Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,03,13,00,00,0.00
2015,03,13,00,01,0.00
2015,03,13,00,02,0.00
2015,03,13,00,03,0.00
2015,03,13,00,04,0.00
2015,03,13,00,05,0.00
2015,03,13,00,06,0.00
2015,03,13,00,07,0.00
2015,03,13,00,08,0.00
2015,03,13,00,09,0.00
2015,03,13,00,10,0.00
2015,03,13,00,11,0.00
2015,03,13,00,12,0.00
2015,03,13,00,13,0.00
2015,03,13,00,14,0.00
2015,03,13,00,15,0.00
2015,03,13,00,16,0.00
2015,03,13,00,17,0.00
2015,03,13,00,18,0.00
2015,03,13,00,19,0.00
2015,03,13,00,20,0.00
2015,03,13,00,21,0.00
2015,03,13,00,22,0.00
2015,03,13,00,23,0.00
2015,03,13,00,24,0.00
2015,03,13,00,25,0.00
2015,03,13,00,26,0.00
2015,03,13,00,27,0.00
2015,03,13,00,28,0.00
2015,03,13,00,29,0.00
2015,03,13,00,30,0.00
2015,03,13,00,31,0.00
2015,03,13,00,32,0.00
2015,03,13,00,33,0.00
2015,03,13,00,34,0.00
2015,03,13,00,35,0.00
2015,03,13,00,36,0.00
2015,03,13,00,37,0.00
2015,03,13,00,38,0.00
2015,03,13,00,39,0.00
2015,03,13,00,40,0.00
2015,03,13,00,41,0.00
2015,03,13,00,42,0.00
2015,03,13,00,43,0.00
2015,03,13,00,44,0.00
2015,03,13,00,45,0.00
2015,03,13,00,46,0.00
2015,03,13,00,47,0.00
2015,03,13,00,48,0.00
2015,03,13,00,49,0.00
2015,03,13,00,50,0.00
2015,03,13,00,51,0.00
2015,03,13,00,52,0.00
2015,03,13,00,53,0.00
2015,03,13,00,54,0.00
2015,03,13,00,55,0.00
2015,03,13,00,56,0.00
2015,03,13,00,57,0.00
2015,03,13,00,58,0.00
2015,03,13,00,59,0.00
2015,03,13,01,00,0.00
2015,03,13,01,01,0.00
2015,03,13,01,02,0.00
2015,03,13,01,03,0.00
2015,03,13,01,04,0.00
2015,03,13,01,05,0.00
2015,03,13,01,06,0.00
2015,03,13,01,07,0.00
2015,03,13,01,08,0.80
2015,03,13,01,09,1.90
2015,03,13,01,10,2.00
2015,03,13,01,11,2.10
2015,03,13,01,12,2.30
2015,03,13,01,13,2.40
2015,03,13,01,14,2.30
2015,03,13,01,15,2.20
2015,03,13,01,16,2.30
2015,03,13,01,17,2.10
2015,03,13,01,18,2.30
2015,03,13,01,19,1.90
2015,03,13,01,20,0.90
2015,03,13,01,21,0.10
2015,03,13,01,22,2.10
2015,03,13,01,23,3.00
2015,03,13,01,24,3.30
2015,03,13,01,25,2.50
2015,03,13,01,26,2.10
2015,03,13,01,27,1.60
2015,03,13,01,28,1.90
2015,03,13,01,29,2.90
2015,03,13,01,30,2.00
2015,03,13,01,31,2.40
2015,03,13,01,32,0.80
2015,03,13,01,33,0.10
2015,03,13,01,34,0.10
2015,03,13,01,35,0.90
2015,03,13,01,36,0.30
2015,03,13,01,37,0.00
2015,03,13,01,38,0.00
2015,03,13,01,39,0.00
2015,03,13,01,40,0.00
2015,03,13,01,41,0.00
2015,03,13,01,42,0.90
2015,03,13,01,43,0.70
2015,03,13,01,44,0.00
2015,03,13,01,45,0.00
2015,03,13,01,46,0.00
2015,03,13,01,47,0.00
2015,03,13,01,48,0.00
2015,03,13,01,49,0.00
2015,03,13,01,50,0.00
2015,03,13,01,51,0.00
2015,03,13,01,52,0.00
2015,03,13,01,53,0.00
2015,03,13,01,54,0.00
2015,03,13,01,55,0.00
2015,03,13,01,56,0.00
2015,03,13,01,57,0.00
2015,03,13,01,58,0.00
2015,03,13,01,59,0.00
2015,03,13,02,00,0.00
2015,03,13,02,01,0.00
2015,03,13,02,02,0.00
2015,03,13,02,03,0.00
2015,03,13,02,04,0.00
2015,03,13,02,05,0.00
2015,03,13,02,06,0.00
2015,03,13,02,07,0.00
2015,03,13,02,08,0.00
2015,03,13,02,09,0.00
2015,03,13,02,10,0.00
2015,03,13,02,11,0.00
2015,03,13,02,12,0.00
2015,03,13,02,13,0.00
2015,03,13,02,14,0.00
2015,03,13,02,15,0.00
2015,03,13,02,16,0.00
2015,03,13,02,17,0.00
2015,03,13,02,18,0.00
2015,03,13,02,19,0.00
2015,03,13,02,20,0.00
2015,03,13,02,21,0.00
2015,03,13,02,22,1.60
2015,03,13,02,23,2.80
2015,03,13,02,24,3.00
2015,03,13,02,25,3.10
2015,03,13,02,26,4.20
2015,03,13,02,27,3.90
2015,03,13,02,28,1.60
2015,03,13,02,29,1.20
2015,03,13,02,30,2.10
2015,03,13,02,31,2.00
2015,03,13,02,32,1.30
2015,03,13,02,33,0.10
2015,03,13,02,34,0.20
2015,03,13,02,35,0.50
2015,03,13,02,36,0.00
2015,03,13,02,37,0.00
2015,03,13,02,38,0.90
2015,03,13,02,39,1.40
2015,03,13,02,40,1.40
2015,03,13,02,41,2.70
2015,03,13,02,42,3.40
2015,03,13,02,43,3.20
2015,03,13,02,44,2.40
2015,03,13,02,45,1.00
2015,03,13,02,46,2.00
2015,03,13,02,47,3.40
2015,03,13,02,48,5.10
2015,03,13,02,49,5.10
2015,03,13,02,50,4.10
2015,03,13,02,51,2.00
2015,03,13,02,52,2.10
2015,03,13,02,53,1.70
2015,03,13,02,54,2.70
2015,03,13,02,55,2.70
2015,03,13,02,56,3.20
2015,03,13,02,57,2.50
2015,03,13,02,58,0.60
2015,03,13,02,59,0.10
2015,03,13,03,00,0.80
2015,03,13,03,01,0.10
2015,03,13,03,02,1.00
2015,03,13,03,03,2.40
2015,03,13,03,04,1.40
2015,03,13,03,05,1.10
2015,03,13,03,06,1.40
2015,03,13,03,07,0.50
2015,03,13,03,08,0.10
2015,03,13,03,09,0.00
2015,03,13,03,10,1.00
2015,03,13,03,11,2.40
2015,03,13,03,12,2.60
2015,03,13,03,13,2.00
2015,03,13,03,14,2.50
2015,03,13,03,15,2.30
2015,03,13,03,16,0.80
2015,03,13,03,17,2.10
2015,03,13,03,18,2.70
2015,03,13,03,19,1.70
2015,03,13,03,20,1.40
2015,03,13,03,21,3.30
2015,03,13,03,22,3.30
2015,03,13,03,23,1.60
2015,03,13,03,24,2.70
2015,03,13,03,25,4.90
2015,03,13,03,26,4.40
2015,03,13,03,27,2.60
2015,03,13,03,28,2.60
2015,03,13,03,29,3.10
2015,03,13,03,30,3.10
2015,03,13,03,31,1.80
2015,03,13,03,32,1.40
2015,03,13,03,33,0.20
2015,03,13,03,34,0.10
2015,03,13,03,35,0.50
2015,03,13,03,36,1.00
2015,03,13,03,37,2.00
2015,03,13,03,38,2.70
2015,03,13,03,39,2.70
2015,03,13,03,40,2.80
2015,03,13,03,41,2.90
2015,03,13,03,42,1.90
2015,03,13,03,43,1.40
2015,03,13,03,44,1.20
2015,03,13,03,45,1.90
2015,03,13,03,46,1.30
2015,03,13,03,47,1.10
2015,03,13,03,48,1.60
2015,03,13,03,49,2.20
2015,03,13,03,50,2.10
2015,03,13,03,51,1.90
2015,03,13,03,52,1.70
2015,03,13,03,53,0.50
2015,03,13,03,54,2.60
2015,03,13,03,55,3.00
2015,03,13,03,56,2.90
2015,03,13,03,57,1.30
2015,03,13,03,58,1.60
2015,03,13,03,59,2.70
2015,03,13,04,00,3.30
2015,03,13,04,01,3.60
2015,03,13,04,02,3.70
2015,03,13,04,03,2.90
2015,03,13,04,04,2.30
2015,03,13,04,05,2.10
2015,03,13,04,06,2.60
2015,03,13,05,02,1.80
2015,03,13,05,03,2.60
2015,03,13,05,04,2.10
2015,03,13,05,05,0.60
2015,03,13,05,06,0.20
2015,03,13,05,07,2.30
2015,03,13,05,08,2.00
2015,03,13,05,09,1.40
2015,03,13,05,10,2.60
2015,03,13,05,11,3.00
2015,03,13,05,12,3.00
2015,03,13,05,13,2.70
2015,03,13,05,14,3.30
2015,03,13,05,15,4.10
2015,03,13,05,16,4.20
2015,03,13,05,17,4.70
2015,03,13,05,18,4.80
2015,03,13,05,19,3.60
2015,03,13,05,20,3.10
2015,03,13,05,21,3.10
2015,03,13,05,22,3.40
2015,03,13,05,23,3.30
2015,03,13,05,24,4.20
2015,03,13,05,25,4.00
2015,03,13,05,26,3.10
2015,03,13,05,27,1.80
2015,03,13,05,28,0.60
2015,03,13,05,29,1.20
2015,03,13,05,30,1.40
2015,03,13,05,31,1.20
2015,03,13,05,32,1.60
2015,03,13,05,33,2.00
2015,03,13,05,34,1.30
2015,03,13,05,35,2.00
2015,03,13,05,36,1.10
2015,03,13,05,37,0.40
2015,03,13,05,38,0.90
2015,03,13,05,39,0.70
2015,03,13,05,40,1.20
2015,03,13,05,41,1.60
2015,03,13,05,42,2.00
2015,03,13,05,43,1.40
2015,03,13,05,44,0.30
2015,03,13,05,45,1.70
2015,03,13,05,46,2.00
2015,03,13,05,47,1.00
2015,03,13,05,48,0.20
2015,03,13,05,49,0.00
2015,03,13,05,50,0.40
2015,03,13,05,51,0.40
2015,03,13,05,52,0.40
2015,03,13,05,53,0.00
2015,03,13,05,54,0.00
2015,03,13,05,55,1.00
2015,03,13,05,56,1.50
2015,03,13,05,57,1.60
2015,03,13,05,58,1.50
2015,03,13,05,59,2.50
2015,03,13,06,00,2.40
2015,03,13,06,01,2.30
2015,03,13,06,02,2.30
2015,03,13,06,03,1.00
2015,03,13,06,04,1.30
2015,03,13,06,05,1.90
2015,03,13,06,06,1.60
2015,03,13,06,07,2.00
2015,03,13,06,08,1.10
2015,03,13,06,09,0.00
2015,03,13,06,10,1.90
2015,03,13,06,11,2.10
2015,03,13,06,12,2.00
2015,03,13,06,13,1.90
2015,03,13,06,14,1.60
2015,03,13,06,15,1.60
2015,03,13,06,16,1.90
2015,03,13,06,17,1.90
2015,03,13,06,18,2.00
2015,03,13,06,19,2.70
2015,03,13,06,20,2.00
2015,03,13,06,21,3.10
2015,03,13,06,22,3.00
2015,03,13,06,23,2.00
2015,03,13,06,24,3.00
2015,03,13,06,25,3.10
2015,03,13,06,26,3.20
2015,03,13,06,27,3.40
2015,03,13,06,28,2.70
2015,03,13,06,29,3.10
2015,03,13,06,30,2.70
2015,03,13,06,31,3.20
2015,03,13,06,32,3.10
2015,03,13,06,33,3.40
2015,03,13,06,34,4.20
2015,03,13,06,35,4.80
2015,03,13,06,36,4.50
2015,03,13,06,37,3.60
2015,03,13,06,38,2.50
2015,03,13,06,39,1.50
2015,03,13,06,40,2.40
2015,03,13,06,41,2.90
2015,03,13,06,42,3.60
2015,03,13,06,43,2.20
2015,03,13,06,44,1.90
2015,03,13,06,45,1.30
2015,03,13,06,46,0.40
2015,03,13,06,47,1.60
2015,03,13,06,48,2.10
2015,03,13,06,49,2.90
2015,03,13,06,50,2.50
2015,03,13,06,51,2.20
2015,03,13,06,52,0.20
2015,03,13,06,53,0.00
2015,03,13,06,54,0.00
2015,03,13,06,55,0.00
2015,03,13,06,56,0.00
2015,03,13,06,57,0.00
2015,03,13,06,58,0.00
2015,03,13,06,59,0.00
2015,03,13,07,00,0.00
2015,03,13,07,01,0.00
2015,03,13,07,02,0.00
2015,03,13,07,03,0.00
2015,03,13,07,04,0.00
2015,03,13,07,05,0.00
2015,03,13,07,06,0.00
2015,03,13,07,07,0.00
2015,03,13,07,08,0.00
2015,03,13,07,09,0.00
2015,03,13,07,10,0.00
2015,03,13,07,11,0.00
2015,03,13,07,12,0.00
2015,03,13,07,13,0.00
2015,03,13,07,14,0.00
2015,03,13,07,15,0.00
2015,03,13,07,16,0.00
2015,03,13,07,17,0.00
2015,03,13,07,18,0.00
2015,03,13,07,19,0.00
2015,03,13,07,20,0.00
2015,03,13,07,21,0.00
2015,03,13,07,22,1.60
2015,03,13,07,23,2.60
2015,03,13,07,24,2.20
2015,03,13,07,25,1.60
2015,03,13,07,26,0.20
2015,03,13,07,27,0.20
2015,03,13,07,28,0.00
2015,03,13,07,29,0.80
2015,03,13,07,30,2.90
2015,03,13,07,31,0.90
2015,03,13,07,32,1.90
2015,03,13,07,33,3.00
2015,03,13,07,34,3.30
2015,03,13,07,35,1.70
2015,03,13,07,36,2.00
2015,03,13,07,37,1.80
2015,03,13,07,38,1.40
2015,03,13,07,39,1.10
2015,03,13,07,40,0.40
2015,03,13,07,41,1.30
2015,03,13,07,42,1.50
2015,03,13,07,43,0.80
2015,03,13,07,44,0.00
2015,03,13,07,45,0.00
2015,03,13,07,46,0.40
2015,03,13,07,47,0.00
2015,03,13,07,48,0.00
2015,03,13,07,49,0.00
2015,03,13,07,50,0.00
2015,03,13,07,51,0.00
2015,03,13,07,52,0.00
2015,03,13,07,53,0.00
2015,03,13,07,54,0.00
2015,03,13,07,55,0.00
2015,03,13,07,56,0.00
2015,03,13,07,57,0.00
2015,03,13,07,58,0.00
2015,03,13,07,59,0.00
2015,03,13,08,00,0.00
2015,03,13,08,01,0.00
2015,03,13,08,02,0.00
2015,03,13,08,03,0.00
2015,03,13,08,04,0.00
2015,03,13,08,05,0.00
2015,03,13,08,06,0.00
2015,03,13,08,07,0.00
2015,03,13,08,08,0.00
2015,03,13,08,09,0.00
2015,03,13,08,10,0.00
2015,03,13,08,11,0.00
2015,03,13,08,12,0.00
2015,03,13,08,13,0.00
2015,03,13,08,14,0.00
2015,03,13,08,15,0.00
2015,03,13,08,16,0.00
2015,03,13,08,17,0.00
2015,03,13,08,18,0.00
2015,03,13,08,19,0.00
2015,03,13,08,20,0.00
2015,03,13,08,21,0.00
2015,03,13,08,22,0.00
2015,03,13,08,23,0.00
2015,03,13,08,24,0.00
2015,03,13,08,25,0.10
2015,03,13,08,26,1.90
2015,03,13,08,27,0.40
2015,03,13,08,28,0.20
2015,03,13,08,29,2.10
2015,03,13,08,30,0.40
2015,03,13,08,31,1.10
2015,03,13,08,32,0.10
2015,03,13,08,33,1.70
2015,03,13,08,34,3.40
2015,03,13,08,35,2.90
2015,03,13,08,36,3.20
2015,03,13,08,37,2.90
2015,03,13,08,38,2.50
2015,03,13,08,39,4.60
2015,03,13,08,40,2.20
2015,03,13,08,41,0.60
2015,03,13,08,42,2.00
2015,03,13,08,43,0.40
2015,03,13,08,44,0.70
2015,03,13,08,45,0.40
2015,03,13,08,46,0.00
2015,03,13,08,47,0.00
2015,03,13,08,48,0.00
2015,03,13,08,49,0.00
2015,03,13,08,50,0.00
2015,03,13,08,51,0.00
2015,03,13,08,52,0.00
2015,03,13,08,53,0.00
2015,03,13,08,54,0.00
2015,03,13,08,55,0.00
2015,03,13,08,56,0.00
2015,03,13,08,57,0.00
2015,03,13,08,58,0.00
2015,03,13,08,59,0.00
2015,03,13,09,00,0.00
2015,03,13,09,01,0.00
2015,03,13,09,02,0.00
2015,03,13,09,03,0.00
2015,03,13,09,04,0.00
2015,03,13,09,05,0.00
2015,03,13,09,06,0.00
2015,03,13,09,07,0.00
2015,03,13,09,08,0.00
2015,03,13,09,09,0.60
2015,03,13,09,10,3.70
2015,03,13,09,11,2.80
2015,03,13,09,12,2.70
2015,03,13,09,13,4.00
2015,03,13,09,14,1.70
2015,03,13,09,15,3.40
2015,03,13,09,16,4.20
2015,03,13,09,17,4.90
2015,03,13,09,18,3.10
2015,03,13,09,19,2.70
2015,03,13,09,20,2.00
2015,03,13,09,21,1.40
2015,03,13,09,22,2.20
2015,03,13,09,23,1.20
2015,03,13,09,24,2.40
2015,03,13,09,25,1.80
2015,03,13,09,26,0.20
2015,03,13,09,27,0.00
2015,03,13,09,28,0.50
2015,03,13,09,29,0.00
2015,03,13,09,30,0.00
2015,03,13,09,31,1.80
2015,03,13,09,32,3.00
2015,03,13,09,33,1.30
2015,03,13,09,34,0.20
2015,03,13,09,35,2.00
2015,03,13,09,36,1.10
2015,03,13,09,37,0.20
2015,03,13,09,38,0.40
2015,03,13,09,39,0.90
2015,03,13,09,40,2.70
2015,03,13,09,41,2.90
2015,03,13,09,42,1.10
2015,03,13,09,43,2.50
2015,03,13,09,44,2.40
2015,03,13,09,45,1.80
2015,03,13,09,46,2.40
2015,03,13,09,47,2.20
2015,03,13,09,48,4.60
2015,03,13,09,49,3.70
2015,03,13,09,50,0.80
2015,03,13,09,51,1.10
2015,03,13,09,52,0.90
2015,03,13,09,53,1.00
2015,03,13,09,54,1.50
2015,03,13,09,55,1.90
2015,03,13,09,56,1.10
2015,03,13,09,57,1.30
2015,03,13,09,58,2.40
2015,03,13,09,59,2.00
2015,03,13,10,00,4.30
2015,03,13,10,01,2.80
2015,03,13,10,02,1.70
2015,03,13,10,03,1.90
2015,03,13,10,04,2.90
2015,03,13,10,05,6.30
2015,03,13,10,06,7.20
2015,03,13,10,07,3.80
2015,03,13,10,08,5.30
2015,03,13,10,09,3.00
2015,03,13,10,10,1.10
2015,03,13,10,11,0.10
2015,03,13,10,12,0.20
2015,03,13,10,13,0.00
2015,03,13,10,14,1.10
2015,03,13,10,15,7.00
2015,03,13,10,16,6.80
2015,03,13,10,17,4.50
2015,03,13,10,18,8.20
2015,03,13,10,19,2.80
2015,03,13,10,20,3.20
2015,03,13,10,21,2.20
2015,03,13,10,22,3.60
2015,03,13,10,23,5.20
2015,03,13,10,24,2.80
2015,03,13,10,25,6.60
2015,03,13,10,26,3.20
2015,03,13,10,27,3.70
2015,03,13,10,28,3.50
2015,03,13,10,29,5.40
2015,03,13,10,30,4.40
2015,03,13,10,31,1.20
2015,03,13,10,32,6.40
2015,03,13,10,33,5.20
2015,03,13,10,34,4.20
2015,03,13,10,35,5.50
2015,03,13,10,36,3.20
2015,03,13,10,37,6.70
2015,03,13,10,38,5.40
2015,03,13,10,39,9.10
2015,03,13,10,40,3.30
2015,03,13,10,41,5.70
2015,03,13,10,42,6.80
2015,03,13,10,43,9.20
2015,03,13,10,44,8.00
2015,03,13,10,45,4.90
2015,03,13,10,46,10.10
2015,03,13,10,47,12.10
2015,03,13,10,48,5.50
2015,03,13,10,49,9.20
2015,03,13,10,50,6.60
2015,03,13,10,51,5.90
2015,03,13,10,52,4.70
2015,03,13,10,53,7.90
2015,03,13,10,54,5.70
2015,03,13,10,55,8.90
2015,03,13,10,56,8.50
2015,03,13,10,57,7.50
2015,03,13,10,58,11.20
2015,03,13,10,59,7.50
2015,03,13,11,00,3.60
2015,03,13,11,01,4.30
2015,03,13,11,02,2.70
2015,03,13,11,03,3.40
2015,03,13,11,04,3.50
2015,03,13,11,05,6.00
2015,03,13,11,06,6.20
2015,03,13,11,07,4.60
2015,03,13,11,08,3.00
2015,03,13,11,09,4.70
2015,03,13,11,10,6.90
2015,03,13,11,11,6.30
2015,03,13,11,12,4.90
2015,03,13,11,13,3.00
2015,03,13,11,14,3.90
2015,03,13,11,15,4.50
2015,03,13,11,16,5.70
2015,03,13,11,17,5.70
2015,03,13,11,18,4.50
2015,03,13,11,19,3.50
2015,03,13,11,20,3.30
2015,03,13,11,21,6.30
2015,03,13,11,22,7.30
2015,03,13,11,23,6.00
2015,03,13,11,24,5.10
2015,03,13,11,25,2.10
2015,03,13,11,26,3.10
2015,03,13,11,27,1.30
2015,03,13,11,28,1.70
2015,03,13,11,29,5.20
2015,03,13,11,30,7.40
2015,03,13,11,31,6.20
2015,03,13,11,32,4.20
2015,03,13,11,33,3.30
2015,03,13,11,34,2.90
2015,03,13,11,35,3.30
2015,03,13,11,36,2.20
2015,03,13,11,37,2.00
2015,03,13,11,38,1.60
2015,03,13,11,39,1.10
2015,03,13,11,40,4.60
2015,03,13,11,41,4.70
2015,03,13,11,42,1.70
2015,03,13,11,43,0.70
2015,03,13,11,44,3.10
2015,03,13,11,45,2.10
2015,03,13,11,46,0.60
2015,03,13,11,47,0.60
2015,03,13,11,48,1.00
2015,03,13,11,49,2.10
2015,03,13,11,50,5.40
2015,03,13,11,51,6.00
2015,03,13,11,52,5.10
2015,03,13,11,53,4.80
2015,03,13,11,54,5.50
2015,03,13,11,55,3.10
2015,03,13,11,56,3.60
2015,03,13,11,57,4.00
2015,03,13,11,58,4.30
2015,03,13,11,59,3.60
2015,03,13,12,00,6.90
2015,03,13,12,01,3.90
2015,03,13,12,02,3.00
2015,03,13,12,03,2.10
2015,03,13,12,04,2.60
2015,03,13,12,05,3.40
2015,03,13,12,06,3.80
2015,03,13,12,07,3.10
2015,03,13,12,08,6.20
2015,03,13,12,09,7.80
2015,03,13,12,10,5.20
2015,03,13,12,11,1.90
2015,03,13,12,12,0.40
2015,03,13,12,13,1.30
2015,03,13,12,14,0.50
2015,03,13,12,15,0.80
2015,03,13,12,16,1.90
2015,03,13,12,17,2.00
2015,03,13,12,18,1.00
2015,03,13,12,19,6.60
2015,03,13,12,20,3.70
2015,03,13,12,21,3.50
2015,03,13,12,22,4.80
2015,03,13,12,23,1.80
2015,03,13,12,24,4.30
2015,03,13,12,25,6.60
2015,03,13,12,26,5.40
2015,03,13,12,27,5.20
2015,03,13,12,28,4.30
2015,03,13,12,29,5.90
2015,03,13,12,30,7.90
2015,03,13,12,31,7.90
2015,03,13,12,32,4.80
2015,03,13,12,33,6.00
2015,03,13,12,34,5.60
2015,03,13,12,35,5.60
2015,03,13,12,36,11.60
2015,03,13,12,37,6.50
2015,03,13,12,38,4.50
2015,03,13,12,39,4.40
2015,03,13,12,40,4.50
2015,03,13,12,41,6.00
2015,03,13,12,42,3.80
2015,03,13,12,43,4.00
2015,03,13,12,44,6.00
2015,03,13,12,45,6.90
2015,03,13,12,46,4.20
2015,03,13,12,47,6.00
2015,03,13,12,48,7.40
2015,03,13,12,49,8.50
2015,03,13,12,50,7.70
2015,03,13,12,51,6.10
2015,03,13,12,52,10.70
2015,03,13,12,53,10.40
2015,03,13,12,54,6.90
2015,03,13,12,55,7.70
2015,03,13,12,56,9.80
2015,03,13,12,57,8.20
2015,03,13,12,58,5.50
2015,03,13,12,59,6.10
2015,03,13,13,00,7.80
2015,03,13,13,01,8.10
2015,03,13,13,02,8.20
2015,03,13,13,03,7.30
2015,03,13,13,04,7.00
2015,03,13,13,05,7.50
2015,03,13,13,06,5.50
2015,03,13,13,07,5.30
2015,03,13,13,08,11.00
2015,03,13,13,09,6.00
2015,03,13,13,10,4.20
2015,03,13,13,11,6.00
2015,03,13,13,12,5.80
2015,03,13,13,13,2.50
2015,03,13,13,14,3.90
2015,03,13,13,15,4.60
2015,03,13,13,16,5.90
2015,03,13,13,17,9.00
2015,03,13,13,18,5.30
2015,03,13,13,19,6.80
2015,03,13,13,20,4.70
2015,03,13,13,21,4.60
2015,03,13,13,22,7.90
2015,03,13,13,23,7.60
2015,03,13,13,24,10.60
2015,03,13,13,25,9.10
2015,03,13,13,26,8.20
2015,03,13,13,27,9.10
2015,03,13,13,28,7.10
2015,03,13,13,29,3.80
2015,03,13,13,30,2.60
2015,03,13,13,31,3.70
2015,03,13,13,32,2.70
2015,03,13,13,33,3.80
2015,03,13,13,34,2.70
2015,03,13,13,35,3.80
2015,03,13,13,36,4.40
2015,03,13,13,37,4.30
2015,03,13,13,38,6.10
2015,03,13,13,39,4.60
2015,03,13,13,40,7.80
2015,03,13,13,41,7.30
2015,03,13,13,42,4.20
2015,03,13,13,43,5.70
2015,03,13,13,44,6.00
2015,03,13,13,45,3.10
2015,03,13,13,46,3.30
2015,03,13,13,47,5.60
2015,03,13,13,48,8.70
2015,03,13,13,49,6.60
2015,03,13,13,50,6.50
2015,03,13,13,51,6.40
2015,03,13,13,52,5.40
2015,03,13,13,53,4.30
2015,03,13,13,54,6.30
2015,03,13,13,55,10.50
2015,03,13,13,56,6.40
2015,03,13,13,57,8.30
2015,03,13,13,58,5.10
2015,03,13,13,59,7.30
2015,03,13,14,00,3.90
2015,03,13,14,01,6.50
2015,03,13,14,02,5.40
2015,03,13,14,03,4.20
2015,03,13,14,04,3.60
2015,03,13,14,05,6.00
2015,03,13,14,06,7.20
2015,03,13,14,07,8.60
2015,03,13,14,08,6.60
2015,03,13,14,09,4.90
2015,03,13,14,10,3.90
2015,03,13,14,11,4.50
2015,03,13,14,12,4.50
2015,03,13,14,13,6.70
2015,03,13,14,14,9.30
2015,03,13,14,15,4.00
2015,03,13,14,16,7.60
2015,03,13,14,17,7.70
2015,03,13,14,18,8.80
2015,03,13,14,19,9.80
2015,03,13,14,20,9.20
2015,03,13,14,21,6.50
2015,03,13,14,22,7.60
2015,03,13,14,23,4.80
2015,03,13,14,24,5.20
2015,03,13,14,25,3.80
2015,03,13,14,26,6.60
2015,03,13,14,27,12.20
2015,03,13,14,28,7.10
2015,03,13,14,29,7.40
2015,03,13,14,30,9.20
2015,03,13,14,31,9.10
2015,03,13,14,32,3.90
2015,03,13,14,33,8.60
2015,03,13,14,34,5.30
2015,03,13,14,35,6.00
2015,03,13,14,36,4.60
2015,03,13,14,37,3.80
2015,03,13,14,38,4.20
2015,03,13,14,39,2.70
2015,03,13,14,40,8.00
2015,03,13,14,41,6.90
2015,03,13,14,42,4.70
2015,03,13,14,43,5.10
2015,03,13,14,44,5.60
2015,03,13,14,45,6.70
2015,03,13,14,46,6.30
2015,03,13,14,47,5.20
2015,03,13,14,48,4.20
2015,03,13,14,49,6.20
2015,03,13,14,50,4.50
2015,03,13,14,51,6.20
2015,03,13,14,52,6.40
2015,03,13,14,53,5.20
2015,03,13,14,54,5.80
2015,03,13,14,55,3.10
2015,03,13,14,56,3.50
2015,03,13,14,57,3.20
2015,03,13,14,58,1.70
2015,03,13,14,59,3.40
2015,03,13,15,00,4.80
2015,03,13,15,01,5.50
2015,03,13,15,02,5.80
2015,03,13,15,03,4.90
2015,03,13,15,04,2.40
2015,03,13,15,05,3.10
2015,03,13,15,06,2.20
2015,03,13,15,07,3.00
2015,03,13,15,08,3.70
2015,03,13,15,09,6.70
2015,03,13,15,10,4.90
2015,03,13,15,11,6.60
2015,03,13,15,12,4.40
2015,03,13,15,13,3.20
2015,03,13,15,14,1.80
2015,03,13,15,15,2.30
2015,03,13,15,16,1.70
2015,03,13,15,17,4.70
2015,03,13,15,18,9.30
2015,03,13,15,19,4.00
2015,03,13,15,20,3.80
2015,03,13,15,21,3.70
2015,03,13,15,22,3.00
2015,03,13,15,23,2.20
2015,03,13,15,24,2.90
2015,03,13,15,25,1.00
2015,03,13,15,26,3.80
2015,03,13,15,27,3.10
2015,03,13,15,28,6.70
2015,03,13,15,29,4.70
2015,03,13,15,30,6.60
2015,03,13,15,31,3.80
2015,03,13,15,32,3.70
2015,03,13,15,33,3.30
2015,03,13,15,34,1.50
2015,03,13,15,35,3.50
2015,03,13,15,36,2.50
2015,03,13,15,37,2.70
2015,03,13,15,38,3.40
2015,03,13,15,39,5.80
2015,03,13,15,40,3.80
2015,03,13,15,41,4.60
2015,03,13,15,42,5.70
2015,03,13,15,43,7.80
2015,03,13,15,44,7.40
2015,03,13,15,45,5.10
2015,03,13,15,46,3.80
2015,03,13,15,47,3.70
2015,03,13,15,48,2.70
2015,03,13,15,49,2.90
2015,03,13,15,50,2.00
2015,03,13,15,51,5.70
2015,03,13,15,52,4.30
2015,03,13,15,53,5.30
2015,03,13,15,54,5.20
2015,03,13,15,55,3.60
2015,03,13,15,56,3.40
2015,03,13,15,57,4.90
2015,03,13,15,58,3.60
2015,03,13,15,59,4.10
2015,03,13,16,00,2.40
2015,03,13,16,01,2.70
2015,03,13,16,02,2.60
2015,03,13,16,03,2.30
2015,03,13,16,04,2.90
2015,03,13,16,05,2.00
2015,03,13,16,06,2.20
2015,03,13,16,07,2.10
2015,03,13,16,08,2.80
2015,03,13,16,09,3.20
2015,03,13,16,10,2.80
2015,03,13,16,11,0.60
2015,03,13,16,12,2.30
2015,03,13,16,13,3.80
2015,03,13,16,14,3.30
2015,03,13,16,15,2.00
2015,03,13,16,16,1.80
2015,03,13,16,17,2.00
2015,03,13,16,18,1.80
2015,03,13,16,19,1.00
2015,03,13,16,20,0.80
2015,03,13,16,21,2.30
2015,03,13,16,22,2.00
2015,03,13,16,23,1.40
2015,03,13,16,24,0.90
2015,03,13,16,25,0.70
2015,03,13,16,26,4.70
2015,03,13,16,27,4.60
2015,03,13,16,28,1.70
2015,03,13,16,29,1.40
2015,03,13,16,30,2.50
2015,03,13,16,31,3.20
2015,03,13,16,32,2.20
2015,03,13,16,33,2.00
2015,03,13,16,34,4.00
2015,03,13,16,35,6.10
2015,03,13,16,36,7.90
2015,03,13,16,37,5.70
2015,03,13,16,38,3.20
2015,03,13,16,39,8.30
2015,03,13,16,40,6.40
2015,03,13,16,41,2.30
2015,03,13,16,42,4.20
2015,03,13,16,43,1.80
2015,03,13,16,44,1.00
2015,03,13,16,45,2.40
2015,03,13,16,46,6.70
2015,03,13,16,47,3.30
2015,03,13,16,48,2.70
2015,03,13,16,49,2.40
2015,03,13,16,50,1.30
2015,03,13,16,51,1.00
2015,03,13,16,52,3.20
2015,03,13,16,53,5.00
2015,03,13,16,54,8.90
2015,03,13,16,55,7.10
2015,03,13,16,56,2.90
2015,03,13,16,57,1.40
2015,03,13,16,58,1.50
2015,03,13,16,59,2.30
2015,03,13,17,00,2.30
2015,03,13,17,01,1.60
2015,03,13,17,02,3.40
2015,03,13,17,03,4.90
2015,03,13,17,04,2.60
2015,03,13,17,05,3.80
2015,03,13,17,06,4.80
2015,03,13,17,07,6.50
2015,03,13,17,08,4.20
2015,03,13,17,09,6.90
2015,03,13,17,10,3.50
2015,03,13,17,11,4.80
2015,03,13,17,12,2.60
2015,03,13,17,13,1.70
2015,03,13,17,14,1.00
2015,03,13,17,15,1.50
2015,03,13,17,16,1.90
2015,03,13,17,17,0.70
2015,03,13,17,18,1.60
2015,03,13,17,19,1.50
2015,03,13,17,20,1.10
2015,03,13,17,21,0.30
2015,03,13,17,22,0.50
2015,03,13,17,23,2.30
2015,03,13,17,24,4.60
2015,03,13,17,25,2.70
2015,03,13,17,26,3.90
2015,03,13,17,27,3.80
2015,03,13,17,28,5.40
2015,03,13,17,29,4.00
2015,03,13,17,30,4.00
2015,03,13,17,31,4.00
2015,03,13,17,32,4.00
2015,03,13,17,33,3.20
2015,03,13,17,34,2.90
2015,03,13,17,35,1.50
2015,03,13,17,36,0.60
2015,03,13,17,37,4.80
2015,03,13,17,38,5.50
2015,03,13,17,39,5.00
2015,03,13,17,40,10.10
2015,03,13,17,41,10.80
2015,03,13,17,42,10.50
2015,03,13,17,43,6.30
2015,03,13,17,44,9.40
2015,03,13,17,45,7.10
2015,03,13,17,46,3.90
2015,03,13,17,47,4.50
2015,03,13,17,48,2.20
2015,03,13,17,49,3.60
2015,03,13,17,50,6.90
2015,03,13,17,51,5.20
2015,03,13,17,52,4.30
2015,03,13,17,53,9.40
2015,03,13,17,54,4.60
2015,03,13,17,55,3.70
2015,03,13,17,56,5.90
2015,03,13,17,57,3.00
2015,03,13,17,58,3.30
2015,03,13,17,59,1.80
2015,03,13,18,00,2.70
2015,03,13,18,01,2.10
2015,03,13,18,02,2.30
2015,03,13,18,03,2.00
2015,03,13,18,04,3.90
2015,03,13,18,05,4.60
2015,03,13,18,06,4.30
2015,03,13,18,07,5.00
2015,03,13,18,08,3.90
2015,03,13,18,09,3.30
2015,03,13,18,10,4.20
2015,03,13,18,11,2.90
2015,03,13,18,12,2.60
2015,03,13,18,13,1.60
2015,03,13,18,14,1.30
2015,03,13,18,15,2.80
2015,03,13,18,16,2.40
2015,03,13,18,17,1.50
2015,03,13,18,18,1.10
2015,03,13,18,19,3.80
2015,03,13,18,20,5.10
2015,03,13,18,21,4.10
2015,03,13,18,22,4.80
2015,03,13,18,23,4.90
2015,03,13,18,24,4.00
2015,03,13,18,25,3.60
2015,03,13,18,26,3.20
2015,03,13,18,27,4.50
2015,03,13,18,28,3.10
2015,03,13,18,29,3.00
2015,03,13,18,30,3.60
2015,03,13,18,31,4.50
2015,03,13,18,32,3.50
2015,03,13,18,33,2.90
2015,03,13,18,34,2.70
2015,03,13,18,35,3.70
2015,03,13,18,36,2.50
2015,03,13,18,37,4.50
2015,03,13,18,38,1.90
2015,03,13,18,39,1.60
2015,03,13,18,40,2.20
2015,03,13,18,41,2.60
2015,03,13,18,42,2.90
2015,03,13,18,43,4.40
2015,03,13,18,44,4.70
2015,03,13,18,45,4.30
2015,03,13,18,46,3.30
2015,03,13,18,47,2.10
2015,03,13,18,48,2.80
2015,03,13,18,49,3.00
2015,03,13,18,50,3.80
2015,03,13,18,51,4.30
2015,03,13,18,52,3.90
2015,03,13,18,53,2.30
2015,03,13,18,54,0.60
2015,03,13,18,55,2.00
2015,03,13,18,56,3.40
2015,03,13,18,57,2.70
2015,03,13,18,58,2.40
2015,03,13,18,59,3.10
2015,03,13,19,00,1.40
2015,03,13,19,01,3.60