Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,29,00,00,16.20
2020,05,29,00,01,16.20
2020,05,29,00,02,16.20
2020,05,29,00,03,16.20
2020,05,29,00,04,16.20
2020,05,29,00,05,16.20
2020,05,29,00,06,16.20
2020,05,29,00,07,16.20
2020,05,29,00,08,16.20
2020,05,29,00,09,16.20
2020,05,29,00,10,16.20
2020,05,29,00,11,16.20
2020,05,29,00,12,16.20
2020,05,29,00,13,16.20
2020,05,29,00,14,16.20
2020,05,29,00,15,16.20
2020,05,29,00,16,16.10
2020,05,29,00,17,16.20
2020,05,29,00,18,16.10
2020,05,29,00,19,16.10
2020,05,29,00,20,16.20
2020,05,29,00,21,16.20
2020,05,29,00,22,16.20
2020,05,29,00,23,16.20
2020,05,29,00,24,16.20
2020,05,29,00,25,16.20
2020,05,29,00,26,16.20
2020,05,29,00,27,16.20
2020,05,29,00,28,16.20
2020,05,29,00,29,16.10
2020,05,29,00,30,16.10
2020,05,29,00,31,16.10
2020,05,29,00,32,16.10
2020,05,29,00,33,16.10
2020,05,29,00,34,16.10
2020,05,29,00,35,16.10
2020,05,29,00,36,16.10
2020,05,29,00,37,16.10
2020,05,29,00,38,16.00
2020,05,29,00,39,16.00
2020,05,29,00,40,16.00
2020,05,29,00,41,16.00
2020,05,29,00,42,16.00
2020,05,29,00,43,16.00
2020,05,29,00,44,16.00
2020,05,29,00,45,16.00
2020,05,29,00,46,16.00
2020,05,29,00,47,16.00
2020,05,29,00,48,16.00
2020,05,29,00,49,15.90
2020,05,29,00,50,15.90
2020,05,29,00,51,15.90
2020,05,29,00,52,15.90
2020,05,29,00,53,15.90
2020,05,29,00,54,15.90
2020,05,29,00,55,15.90
2020,05,29,00,56,15.90
2020,05,29,00,57,15.80
2020,05,29,00,58,15.80
2020,05,29,00,59,15.80
2020,05,29,01,00,15.80
2020,05,29,01,01,15.80
2020,05,29,01,02,15.80
2020,05,29,01,03,15.80
2020,05,29,01,04,15.80
2020,05,29,01,05,15.80
2020,05,29,01,06,15.80
2020,05,29,01,07,15.80
2020,05,29,01,08,15.80
2020,05,29,01,09,15.80
2020,05,29,01,10,15.80
2020,05,29,01,11,15.80
2020,05,29,01,12,15.80
2020,05,29,01,13,15.80
2020,05,29,01,14,15.80
2020,05,29,01,15,15.80
2020,05,29,01,16,15.80
2020,05,29,01,17,15.80
2020,05,29,01,18,15.80
2020,05,29,01,19,15.70
2020,05,29,01,20,15.70
2020,05,29,01,21,15.70
2020,05,29,01,22,15.70
2020,05,29,01,23,15.70
2020,05,29,01,24,15.70
2020,05,29,01,25,15.70
2020,05,29,01,26,15.70
2020,05,29,01,27,15.70
2020,05,29,01,28,15.70
2020,05,29,01,29,15.70
2020,05,29,01,30,15.70
2020,05,29,01,31,15.70
2020,05,29,01,32,15.70
2020,05,29,01,33,15.70
2020,05,29,01,34,15.70
2020,05,29,01,35,15.70
2020,05,29,01,36,15.70
2020,05,29,01,37,15.70
2020,05,29,01,38,15.70
2020,05,29,01,39,15.70
2020,05,29,01,40,15.70
2020,05,29,01,41,15.70
2020,05,29,01,42,15.70
2020,05,29,01,43,15.70
2020,05,29,01,44,15.70
2020,05,29,01,45,15.70
2020,05,29,01,46,15.70
2020,05,29,01,47,15.70
2020,05,29,01,48,15.70
2020,05,29,01,49,15.70
2020,05,29,01,50,15.70
2020,05,29,01,51,15.70
2020,05,29,01,52,15.70
2020,05,29,01,53,15.70
2020,05,29,01,54,15.70
2020,05,29,01,55,15.70
2020,05,29,01,56,15.70
2020,05,29,01,57,15.70
2020,05,29,01,58,15.70
2020,05,29,01,59,15.70
2020,05,29,02,00,15.70
2020,05,29,02,01,15.70
2020,05,29,02,02,15.70
2020,05,29,02,03,15.70
2020,05,29,02,04,15.70
2020,05,29,02,05,15.70
2020,05,29,02,06,15.70
2020,05,29,02,07,15.70
2020,05,29,02,08,15.70
2020,05,29,02,09,15.70
2020,05,29,02,10,15.70
2020,05,29,02,11,15.70
2020,05,29,02,12,15.70
2020,05,29,02,13,15.70
2020,05,29,02,14,15.70
2020,05,29,02,15,15.70
2020,05,29,02,16,15.70
2020,05,29,02,17,15.60
2020,05,29,02,18,15.60
2020,05,29,02,19,15.60
2020,05,29,02,20,15.60
2020,05,29,02,21,15.50
2020,05,29,02,22,15.50
2020,05,29,02,23,15.40
2020,05,29,02,24,15.40
2020,05,29,02,25,15.40
2020,05,29,02,26,15.40
2020,05,29,02,27,15.30
2020,05,29,02,28,15.30
2020,05,29,02,29,15.30
2020,05,29,02,30,15.30
2020,05,29,02,31,15.20
2020,05,29,02,32,15.20
2020,05,29,02,33,15.20
2020,05,29,02,34,15.20
2020,05,29,02,35,15.20
2020,05,29,02,36,15.20
2020,05,29,02,37,15.20
2020,05,29,02,38,15.10
2020,05,29,02,39,15.10
2020,05,29,02,40,15.10
2020,05,29,02,41,15.10
2020,05,29,02,42,15.10
2020,05,29,02,43,15.10
2020,05,29,02,44,15.10
2020,05,29,02,45,15.10
2020,05,29,02,46,15.10
2020,05,29,02,47,15.10
2020,05,29,02,48,15.10
2020,05,29,02,49,15.10
2020,05,29,02,50,15.10
2020,05,29,02,51,15.10
2020,05,29,02,52,15.10
2020,05,29,02,53,15.10
2020,05,29,02,54,15.00
2020,05,29,02,55,15.00
2020,05,29,02,56,15.00
2020,05,29,02,57,15.00
2020,05,29,02,58,15.00
2020,05,29,02,59,15.00
2020,05,29,03,00,15.00
2020,05,29,03,01,15.00
2020,05,29,03,02,15.00
2020,05,29,03,03,15.00
2020,05,29,03,04,15.00
2020,05,29,03,05,15.00
2020,05,29,03,06,15.00
2020,05,29,03,07,14.90
2020,05,29,03,08,14.80
2020,05,29,03,09,14.80
2020,05,29,03,10,14.80
2020,05,29,03,11,14.70
2020,05,29,03,12,14.70
2020,05,29,03,13,14.70
2020,05,29,03,14,14.70
2020,05,29,03,15,14.60
2020,05,29,03,16,14.60
2020,05,29,03,17,14.60
2020,05,29,03,18,14.60
2020,05,29,03,19,14.60
2020,05,29,03,20,14.50
2020,05,29,03,21,14.50
2020,05,29,03,22,14.50
2020,05,29,03,23,14.40
2020,05,29,03,24,14.40
2020,05,29,03,25,14.40
2020,05,29,03,26,14.40
2020,05,29,03,27,14.30
2020,05,29,03,28,14.30
2020,05,29,03,29,14.30
2020,05,29,03,30,14.30
2020,05,29,03,31,14.30
2020,05,29,03,32,14.30
2020,05,29,03,33,14.20
2020,05,29,03,34,14.20
2020,05,29,03,35,14.20
2020,05,29,03,36,14.20
2020,05,29,03,37,14.10
2020,05,29,03,38,14.10
2020,05,29,03,39,14.10
2020,05,29,03,40,14.00
2020,05,29,03,41,14.00
2020,05,29,03,42,14.00
2020,05,29,03,43,13.90
2020,05,29,03,44,13.90
2020,05,29,03,45,13.90
2020,05,29,03,46,13.90
2020,05,29,03,47,13.90
2020,05,29,03,48,13.90
2020,05,29,03,49,13.80
2020,05,29,03,50,13.80
2020,05,29,03,51,13.80
2020,05,29,03,52,13.80
2020,05,29,03,53,13.80
2020,05,29,03,54,13.70
2020,05,29,03,55,13.70
2020,05,29,03,56,13.70
2020,05,29,03,57,13.70
2020,05,29,03,58,13.60
2020,05,29,03,59,13.60
2020,05,29,04,00,13.60
2020,05,29,04,01,13.60
2020,05,29,04,02,13.50
2020,05,29,04,03,13.50
2020,05,29,04,04,13.50
2020,05,29,04,05,13.50
2020,05,29,04,06,13.40
2020,05,29,04,07,13.40
2020,05,29,04,08,13.40
2020,05,29,04,09,13.40
2020,05,29,04,10,13.40
2020,05,29,04,11,13.40
2020,05,29,04,12,13.40
2020,05,29,04,13,13.40
2020,05,29,04,14,13.40
2020,05,29,04,15,13.40
2020,05,29,04,16,13.30
2020,05,29,04,17,13.30
2020,05,29,04,18,13.30
2020,05,29,04,19,13.30
2020,05,29,04,20,13.30
2020,05,29,04,21,13.30
2020,05,29,04,22,13.30
2020,05,29,04,23,13.30
2020,05,29,04,24,13.30
2020,05,29,04,25,13.30
2020,05,29,04,26,13.30
2020,05,29,04,27,13.30
2020,05,29,04,28,13.30
2020,05,29,04,29,13.30
2020,05,29,04,30,13.30
2020,05,29,04,31,13.30
2020,05,29,04,32,13.30
2020,05,29,04,33,13.30
2020,05,29,04,34,13.30
2020,05,29,04,35,13.30
2020,05,29,04,36,13.30
2020,05,29,04,37,13.30
2020,05,29,04,38,13.30
2020,05,29,04,39,13.30
2020,05,29,04,40,13.30
2020,05,29,04,41,13.30
2020,05,29,04,42,13.30
2020,05,29,04,43,13.30
2020,05,29,04,44,13.30
2020,05,29,04,45,13.30
2020,05,29,04,46,13.30
2020,05,29,04,47,13.30
2020,05,29,04,48,13.30
2020,05,29,04,49,13.20
2020,05,29,04,50,13.20
2020,05,29,04,51,13.20
2020,05,29,04,52,13.20
2020,05,29,04,53,13.20
2020,05,29,04,54,13.20
2020,05,29,04,55,13.20
2020,05,29,04,56,13.20
2020,05,29,04,57,13.20
2020,05,29,04,58,13.20
2020,05,29,04,59,13.20
2020,05,29,05,00,13.20
2020,05,29,05,01,13.20
2020,05,29,05,02,13.20
2020,05,29,05,03,13.20
2020,05,29,05,04,13.10
2020,05,29,05,05,13.10
2020,05,29,05,06,13.10
2020,05,29,05,07,13.10
2020,05,29,05,08,13.10
2020,05,29,05,09,13.10
2020,05,29,05,10,13.10
2020,05,29,05,11,13.10
2020,05,29,05,12,13.10
2020,05,29,05,13,13.10
2020,05,29,05,14,13.10
2020,05,29,05,15,13.10
2020,05,29,05,16,13.10
2020,05,29,05,17,13.10
2020,05,29,05,18,13.00
2020,05,29,05,19,13.00
2020,05,29,05,20,13.00
2020,05,29,05,21,12.90
2020,05,29,05,22,12.90
2020,05,29,05,23,12.90
2020,05,29,05,24,12.80
2020,05,29,05,25,12.80
2020,05,29,05,26,12.70
2020,05,29,05,27,12.70
2020,05,29,05,28,12.70
2020,05,29,05,29,12.60
2020,05,29,05,30,12.60
2020,05,29,05,31,12.50
2020,05,29,05,32,12.50
2020,05,29,05,33,12.40
2020,05,29,05,34,12.40
2020,05,29,05,35,12.40
2020,05,29,05,36,12.40
2020,05,29,05,37,12.30
2020,05,29,05,38,12.30
2020,05,29,05,39,12.30
2020,05,29,05,40,12.30
2020,05,29,05,41,12.40
2020,05,29,05,42,12.40
2020,05,29,05,43,12.40
2020,05,29,05,44,12.40
2020,05,29,05,45,12.40
2020,05,29,05,46,12.40
2020,05,29,05,47,12.40
2020,05,29,05,48,12.40
2020,05,29,05,49,12.40
2020,05,29,05,50,12.50
2020,05,29,05,51,12.50
2020,05,29,05,52,12.50
2020,05,29,05,53,12.50
2020,05,29,05,54,12.50
2020,05,29,05,55,12.60
2020,05,29,05,56,12.60
2020,05,29,05,57,12.60
2020,05,29,05,58,12.60
2020,05,29,05,59,12.60
2020,05,29,06,00,12.60
2020,05,29,06,01,12.60
2020,05,29,06,02,12.60
2020,05,29,06,03,12.60
2020,05,29,06,04,12.60
2020,05,29,06,05,12.60
2020,05,29,06,06,12.60
2020,05,29,06,07,12.70
2020,05,29,06,08,12.70
2020,05,29,06,09,12.70
2020,05,29,06,10,12.70
2020,05,29,06,11,12.70
2020,05,29,06,12,12.60
2020,05,29,06,13,12.60
2020,05,29,06,14,12.60
2020,05,29,06,15,12.60
2020,05,29,06,16,12.60
2020,05,29,06,17,12.60
2020,05,29,06,18,12.60
2020,05,29,06,19,12.60
2020,05,29,06,20,12.60
2020,05,29,06,21,12.50
2020,05,29,06,22,12.50
2020,05,29,06,23,12.50
2020,05,29,06,24,12.50
2020,05,29,06,25,12.50
2020,05,29,06,26,12.40
2020,05,29,06,27,12.40
2020,05,29,06,28,12.40
2020,05,29,06,29,12.40
2020,05,29,06,30,12.40
2020,05,29,06,31,12.40
2020,05,29,06,32,12.40
2020,05,29,06,33,12.40
2020,05,29,06,34,12.40
2020,05,29,06,35,12.40
2020,05,29,06,36,12.40
2020,05,29,06,37,12.40
2020,05,29,06,38,12.40
2020,05,29,06,39,12.40
2020,05,29,06,40,12.40
2020,05,29,06,41,12.40
2020,05,29,06,42,12.50
2020,05,29,06,43,12.50
2020,05,29,06,44,12.50
2020,05,29,06,45,12.60
2020,05,29,06,46,12.60
2020,05,29,06,47,12.60
2020,05,29,06,48,12.70
2020,05,29,06,49,12.70
2020,05,29,06,50,12.70
2020,05,29,06,51,12.70
2020,05,29,06,52,12.70
2020,05,29,06,53,12.80
2020,05,29,06,54,12.80
2020,05,29,06,55,12.80
2020,05,29,06,56,12.80
2020,05,29,06,57,12.80
2020,05,29,06,58,12.90
2020,05,29,06,59,12.90
2020,05,29,07,00,12.90
2020,05,29,07,01,13.00
2020,05,29,07,02,13.00
2020,05,29,07,03,13.10
2020,05,29,07,04,13.10
2020,05,29,07,05,13.10
2020,05,29,07,06,13.10
2020,05,29,07,07,13.20
2020,05,29,07,08,13.20
2020,05,29,07,09,13.20
2020,05,29,07,10,13.20
2020,05,29,07,11,13.20
2020,05,29,07,12,13.20
2020,05,29,07,13,13.30
2020,05,29,07,14,13.30
2020,05,29,07,15,13.30
2020,05,29,07,16,13.30
2020,05,29,07,17,13.30
2020,05,29,07,18,13.30
2020,05,29,07,19,13.30
2020,05,29,07,20,13.30
2020,05,29,07,21,13.30
2020,05,29,07,22,13.30
2020,05,29,07,23,13.30
2020,05,29,07,24,13.40
2020,05,29,07,25,13.40
2020,05,29,07,26,13.40
2020,05,29,07,27,13.40
2020,05,29,07,28,13.40
2020,05,29,07,29,13.50
2020,05,29,07,30,13.50
2020,05,29,07,31,13.50
2020,05,29,07,32,13.60
2020,05,29,07,33,13.60
2020,05,29,07,34,13.60
2020,05,29,07,35,13.60
2020,05,29,07,36,13.70
2020,05,29,07,37,13.70
2020,05,29,07,38,13.70
2020,05,29,07,39,13.70
2020,05,29,07,40,13.80
2020,05,29,07,41,13.80
2020,05,29,07,42,13.80
2020,05,29,07,43,13.90
2020,05,29,07,44,13.90
2020,05,29,07,45,13.90
2020,05,29,07,46,13.90
2020,05,29,07,47,13.90
2020,05,29,07,48,14.00
2020,05,29,07,49,14.00
2020,05,29,07,50,14.00
2020,05,29,07,51,14.00
2020,05,29,07,52,14.10
2020,05,29,07,53,14.10
2020,05,29,07,54,14.10
2020,05,29,07,55,14.10
2020,05,29,07,56,14.10
2020,05,29,07,57,14.20
2020,05,29,07,58,14.20
2020,05,29,07,59,14.20
2020,05,29,08,00,14.30
2020,05,29,08,01,14.30
2020,05,29,08,02,14.30
2020,05,29,08,03,14.30
2020,05,29,08,04,14.40
2020,05,29,08,05,14.40
2020,05,29,08,06,14.40
2020,05,29,08,07,14.40
2020,05,29,08,08,14.50
2020,05,29,08,09,14.50
2020,05,29,08,10,14.50
2020,05,29,08,11,14.60
2020,05,29,08,12,14.60
2020,05,29,08,13,14.60
2020,05,29,08,14,14.60
2020,05,29,08,15,14.70
2020,05,29,08,16,14.70
2020,05,29,08,17,14.70
2020,05,29,08,18,14.70
2020,05,29,08,19,14.80
2020,05,29,08,20,14.80
2020,05,29,08,21,14.80
2020,05,29,08,22,14.90
2020,05,29,08,23,15.00
2020,05,29,08,24,15.00
2020,05,29,08,25,15.00
2020,05,29,08,26,15.00
2020,05,29,08,27,15.00
2020,05,29,08,28,15.00
2020,05,29,08,29,15.00
2020,05,29,08,30,15.00
2020,05,29,08,31,15.00
2020,05,29,08,32,15.00
2020,05,29,08,33,15.00
2020,05,29,08,34,15.00
2020,05,29,08,35,15.10
2020,05,29,08,36,15.10
2020,05,29,08,37,15.20
2020,05,29,08,38,15.20
2020,05,29,08,39,15.20
2020,05,29,08,40,15.20
2020,05,29,08,41,15.20
2020,05,29,08,42,15.20
2020,05,29,08,43,15.30
2020,05,29,08,44,15.30
2020,05,29,08,45,15.30
2020,05,29,08,46,15.40
2020,05,29,08,47,15.40
2020,05,29,08,48,15.40
2020,05,29,08,49,15.40
2020,05,29,08,50,15.50
2020,05,29,08,51,15.60
2020,05,29,08,52,15.60
2020,05,29,08,53,15.60
2020,05,29,08,54,15.70
2020,05,29,08,55,15.70
2020,05,29,08,56,15.80
2020,05,29,08,57,15.80
2020,05,29,08,58,15.80
2020,05,29,08,59,15.90
2020,05,29,09,00,15.90
2020,05,29,09,01,16.00
2020,05,29,09,02,16.00
2020,05,29,09,03,16.00
2020,05,29,09,04,16.10
2020,05,29,09,05,16.10
2020,05,29,09,06,16.10
2020,05,29,09,07,16.20
2020,05,29,09,08,16.20
2020,05,29,09,09,16.20
2020,05,29,09,10,16.30
2020,05,29,09,11,16.30
2020,05,29,09,12,16.30
2020,05,29,09,13,16.30
2020,05,29,09,14,16.40
2020,05,29,09,15,16.40
2020,05,29,09,16,16.40
2020,05,29,09,17,16.40
2020,05,29,09,18,16.50
2020,05,29,09,19,16.50
2020,05,29,09,20,16.50
2020,05,29,09,21,16.60
2020,05,29,09,22,16.60
2020,05,29,09,23,16.60
2020,05,29,09,24,16.60
2020,05,29,09,25,16.70
2020,05,29,09,26,16.70
2020,05,29,09,27,16.70
2020,05,29,09,28,16.70
2020,05,29,09,29,16.70
2020,05,29,09,30,16.80
2020,05,29,09,31,16.80
2020,05,29,09,32,16.80
2020,05,29,09,33,16.80
2020,05,29,09,34,16.80
2020,05,29,09,35,16.80
2020,05,29,09,36,16.80
2020,05,29,09,37,16.80
2020,05,29,09,38,16.80
2020,05,29,09,39,16.90
2020,05,29,09,40,16.90
2020,05,29,09,41,16.90
2020,05,29,09,42,16.90
2020,05,29,09,43,17.00
2020,05,29,09,44,17.00
2020,05,29,09,45,17.10
2020,05,29,09,46,17.10
2020,05,29,09,47,17.10
2020,05,29,09,48,17.20
2020,05,29,09,49,17.20
2020,05,29,09,50,17.20
2020,05,29,09,51,17.20
2020,05,29,09,52,17.30
2020,05,29,09,53,17.30
2020,05,29,09,54,17.30
2020,05,29,09,55,17.30
2020,05,29,09,56,17.40
2020,05,29,09,57,17.40
2020,05,29,09,58,17.40
2020,05,29,09,59,17.50
2020,05,29,10,00,17.50
2020,05,29,10,01,17.50
2020,05,29,10,02,17.60
2020,05,29,10,03,17.60
2020,05,29,10,04,17.60
2020,05,29,10,05,17.60
2020,05,29,10,06,17.70
2020,05,29,10,07,17.70
2020,05,29,10,08,17.70
2020,05,29,10,09,17.70
2020,05,29,10,10,17.70
2020,05,29,10,11,17.70
2020,05,29,10,12,17.70
2020,05,29,10,13,17.70
2020,05,29,10,14,17.80
2020,05,29,10,15,17.80
2020,05,29,10,16,17.80
2020,05,29,10,17,17.80
2020,05,29,10,18,17.80
2020,05,29,10,19,17.80
2020,05,29,10,20,17.90
2020,05,29,10,21,17.90
2020,05,29,10,22,17.90
2020,05,29,10,23,18.00
2020,05,29,10,24,18.10
2020,05,29,10,25,18.10
2020,05,29,10,26,18.10
2020,05,29,10,27,18.20
2020,05,29,10,28,18.20
2020,05,29,10,29,18.20
2020,05,29,10,30,18.30
2020,05,29,10,31,18.30
2020,05,29,10,32,18.40
2020,05,29,10,33,18.40
2020,05,29,10,34,18.50
2020,05,29,10,35,18.60
2020,05,29,10,36,18.60
2020,05,29,10,37,18.70
2020,05,29,10,38,18.80
2020,05,29,10,39,18.80
2020,05,29,10,40,18.80
2020,05,29,10,41,18.80
2020,05,29,10,42,18.90
2020,05,29,10,43,18.90
2020,05,29,10,44,18.90
2020,05,29,10,45,18.90
2020,05,29,10,46,18.90
2020,05,29,10,47,18.90
2020,05,29,10,48,19.00
2020,05,29,10,49,19.00
2020,05,29,10,50,19.00
2020,05,29,10,51,19.10
2020,05,29,10,52,19.10
2020,05,29,10,53,19.10
2020,05,29,10,54,19.10
2020,05,29,10,55,19.20
2020,05,29,10,56,19.20
2020,05,29,10,57,19.20
2020,05,29,10,58,19.20
2020,05,29,10,59,19.20
2020,05,29,11,00,19.30
2020,05,29,11,01,19.30
2020,05,29,11,02,19.30
2020,05,29,11,03,19.30
2020,05,29,11,04,19.30
2020,05,29,11,05,19.30
2020,05,29,11,06,19.30
2020,05,29,11,07,19.30
2020,05,29,11,08,19.30
2020,05,29,11,09,19.30
2020,05,29,11,10,19.30
2020,05,29,11,11,19.30
2020,05,29,11,12,19.30
2020,05,29,11,13,19.30
2020,05,29,11,14,19.30
2020,05,29,11,15,19.30
2020,05,29,11,16,19.30
2020,05,29,11,17,19.20
2020,05,29,11,18,19.20
2020,05,29,11,19,19.20
2020,05,29,11,20,19.20
2020,05,29,11,21,19.30
2020,05,29,11,22,19.30
2020,05,29,11,23,19.30
2020,05,29,11,24,19.30
2020,05,29,11,25,19.30
2020,05,29,11,26,19.40
2020,05,29,11,27,19.40
2020,05,29,11,28,19.50
2020,05,29,11,29,19.50
2020,05,29,11,30,19.60
2020,05,29,11,31,19.60
2020,05,29,11,32,19.70
2020,05,29,11,33,19.70
2020,05,29,11,34,19.80
2020,05,29,11,35,19.80
2020,05,29,11,36,19.90
2020,05,29,11,37,19.90
2020,05,29,11,38,20.00
2020,05,29,11,39,20.00
2020,05,29,11,40,20.10
2020,05,29,11,41,20.10
2020,05,29,11,42,20.20
2020,05,29,11,43,20.20
2020,05,29,11,44,20.30
2020,05,29,11,45,20.30
2020,05,29,11,46,20.30
2020,05,29,11,47,20.30
2020,05,29,11,48,20.30
2020,05,29,11,49,20.40
2020,05,29,11,50,20.40
2020,05,29,11,51,20.40
2020,05,29,11,52,20.40
2020,05,29,11,53,20.40
2020,05,29,11,54,20.40
2020,05,29,11,55,20.40
2020,05,29,11,56,20.40
2020,05,29,11,57,20.40
2020,05,29,11,58,20.40
2020,05,29,11,59,20.50
2020,05,29,12,00,20.50
2020,05,29,12,01,20.50
2020,05,29,12,02,20.60
2020,05,29,12,03,20.60
2020,05,29,12,04,20.60
2020,05,29,12,05,20.70
2020,05,29,12,06,20.70
2020,05,29,12,07,20.70
2020,05,29,12,08,20.70
2020,05,29,12,09,20.80
2020,05,29,12,10,20.80
2020,05,29,12,11,20.80
2020,05,29,12,12,20.80
2020,05,29,12,13,20.80
2020,05,29,12,14,20.90
2020,05,29,12,15,20.90
2020,05,29,12,16,20.90
2020,05,29,12,17,20.90
2020,05,29,12,18,21.00
2020,05,29,12,19,21.00
2020,05,29,12,20,21.00
2020,05,29,12,21,21.00
2020,05,29,12,22,21.10
2020,05,29,12,23,21.10
2020,05,29,12,24,21.10
2020,05,29,12,25,21.10
2020,05,29,12,26,21.10
2020,05,29,12,27,21.10
2020,05,29,12,28,21.10
2020,05,29,12,29,21.10
2020,05,29,12,30,21.10
2020,05,29,12,31,21.10
2020,05,29,12,32,21.10
2020,05,29,12,33,21.10
2020,05,29,12,34,21.10
2020,05,29,12,35,21.10
2020,05,29,12,36,21.10
2020,05,29,12,37,21.10
2020,05,29,12,38,21.10
2020,05,29,12,39,21.10
2020,05,29,12,40,21.20
2020,05,29,12,41,21.20
2020,05,29,12,42,21.20
2020,05,29,12,43,21.30
2020,05,29,12,44,21.30
2020,05,29,12,45,21.30
2020,05,29,12,46,21.30
2020,05,29,12,47,21.30
2020,05,29,12,48,21.30
2020,05,29,12,49,21.30
2020,05,29,12,50,21.40
2020,05,29,12,51,21.40
2020,05,29,12,52,21.40
2020,05,29,12,53,21.40
2020,05,29,12,54,21.50
2020,05,29,12,55,21.50
2020,05,29,12,56,21.50
2020,05,29,12,57,21.60
2020,05,29,12,58,21.60
2020,05,29,12,59,21.70
2020,05,29,13,00,21.70
2020,05,29,13,01,21.80
2020,05,29,13,02,21.80
2020,05,29,13,03,21.80
2020,05,29,13,04,21.80
2020,05,29,13,05,21.90
2020,05,29,13,06,21.90
2020,05,29,13,07,21.80
2020,05,29,13,08,21.80
2020,05,29,13,09,21.80
2020,05,29,13,10,21.80
2020,05,29,13,11,21.80
2020,05,29,13,12,21.70
2020,05,29,13,13,21.70
2020,05,29,13,14,21.70
2020,05,29,13,15,21.70
2020,05,29,13,16,21.70
2020,05,29,13,17,21.70
2020,05,29,13,18,21.80
2020,05,29,13,19,21.80
2020,05,29,13,20,21.80
2020,05,29,13,21,21.80
2020,05,29,13,22,21.80
2020,05,29,13,23,21.90
2020,05,29,13,24,21.90
2020,05,29,13,25,21.90
2020,05,29,13,26,21.90
2020,05,29,13,27,21.90
2020,05,29,13,28,21.90
2020,05,29,13,29,21.90
2020,05,29,13,30,22.00
2020,05,29,13,31,22.10
2020,05,29,13,32,22.10
2020,05,29,13,33,22.10
2020,05,29,13,34,22.20
2020,05,29,13,35,22.20
2020,05,29,13,36,22.30
2020,05,29,13,37,22.30
2020,05,29,13,38,22.40
2020,05,29,13,39,22.50
2020,05,29,13,40,22.50
2020,05,29,13,41,22.60
2020,05,29,13,42,22.70
2020,05,29,13,43,22.80
2020,05,29,13,44,22.90
2020,05,29,13,45,22.90
2020,05,29,13,46,23.00
2020,05,29,13,47,23.00
2020,05,29,13,48,23.10
2020,05,29,13,49,23.10
2020,05,29,13,50,23.10
2020,05,29,13,51,23.10
2020,05,29,13,52,23.20
2020,05,29,13,53,23.20
2020,05,29,13,54,23.20
2020,05,29,13,55,23.20
2020,05,29,13,56,23.30
2020,05,29,13,57,23.40
2020,05,29,13,58,23.50
2020,05,29,13,59,23.50
2020,05,29,14,00,23.50
2020,05,29,14,01,23.50
2020,05,29,14,02,23.50
2020,05,29,14,03,23.60
2020,05,29,14,04,23.60
2020,05,29,14,05,23.60
2020,05,29,14,06,23.70
2020,05,29,14,07,23.70
2020,05,29,14,08,23.70
2020,05,29,14,09,23.80
2020,05,29,14,10,23.80
2020,05,29,14,11,23.80
2020,05,29,14,12,23.90
2020,05,29,14,13,23.90
2020,05,29,14,14,23.90
2020,05,29,14,15,23.80
2020,05,29,14,16,23.80
2020,05,29,14,17,23.80
2020,05,29,14,18,23.80
2020,05,29,14,19,23.90
2020,05,29,14,20,24.00
2020,05,29,14,21,24.10
2020,05,29,14,22,24.20
2020,05,29,14,23,24.40
2020,05,29,14,24,24.50
2020,05,29,14,25,24.60
2020,05,29,14,26,24.60
2020,05,29,14,27,24.70
2020,05,29,14,28,24.70
2020,05,29,14,29,24.70
2020,05,29,14,30,24.80
2020,05,29,14,31,24.80
2020,05,29,14,32,24.80
2020,05,29,14,33,24.70
2020,05,29,14,34,24.70
2020,05,29,14,35,24.70
2020,05,29,14,36,24.70
2020,05,29,14,37,24.60
2020,05,29,14,38,24.60
2020,05,29,14,39,24.60
2020,05,29,14,40,24.60
2020,05,29,14,41,24.60
2020,05,29,14,42,24.70
2020,05,29,14,43,24.70
2020,05,29,14,44,24.70
2020,05,29,14,45,24.70
2020,05,29,14,46,24.60
2020,05,29,14,47,24.60
2020,05,29,14,48,24.60
2020,05,29,14,49,24.60
2020,05,29,14,50,24.70
2020,05,29,14,51,24.70
2020,05,29,14,52,24.70
2020,05,29,14,53,24.70
2020,05,29,14,54,24.80
2020,05,29,14,55,24.80
2020,05,29,14,56,24.90
2020,05,29,14,57,25.00
2020,05,29,14,58,25.00
2020,05,29,14,59,25.10
2020,05,29,15,00,25.10
2020,05,29,15,01,25.20
2020,05,29,15,02,25.20
2020,05,29,15,03,25.20
2020,05,29,15,04,25.10
2020,05,29,15,05,25.10
2020,05,29,15,06,25.10
2020,05,29,15,07,25.10
2020,05,29,15,08,25.00
2020,05,29,15,09,24.90
2020,05,29,15,10,24.80
2020,05,29,15,11,24.80
2020,05,29,15,12,24.80
2020,05,29,15,13,24.70
2020,05,29,15,14,24.70
2020,05,29,15,15,24.60
2020,05,29,15,16,24.60
2020,05,29,15,17,24.50
2020,05,29,15,18,24.50
2020,05,29,15,19,24.60
2020,05,29,15,20,24.60
2020,05,29,15,21,24.50
2020,05,29,15,22,24.50
2020,05,29,15,23,24.40
2020,05,29,15,24,24.50
2020,05,29,15,25,24.50
2020,05,29,15,26,24.60
2020,05,29,15,27,24.60
2020,05,29,15,28,24.70
2020,05,29,15,29,24.70
2020,05,29,15,30,24.80
2020,05,29,15,31,24.80
2020,05,29,15,32,24.90
2020,05,29,15,33,24.90
2020,05,29,15,34,24.90
2020,05,29,15,35,24.90
2020,05,29,15,36,24.90
2020,05,29,15,37,25.00
2020,05,29,15,38,25.00
2020,05,29,15,39,25.00
2020,05,29,15,40,24.90
2020,05,29,15,41,24.90
2020,05,29,15,42,25.00
2020,05,29,15,43,25.00
2020,05,29,15,44,24.90
2020,05,29,15,45,24.80
2020,05,29,15,46,24.80
2020,05,29,15,47,24.70
2020,05,29,15,48,24.70
2020,05,29,15,49,24.70
2020,05,29,15,50,24.70
2020,05,29,15,51,24.70
2020,05,29,15,52,24.80
2020,05,29,15,53,24.80
2020,05,29,15,54,24.80
2020,05,29,15,55,24.80
2020,05,29,15,56,24.90
2020,05,29,15,57,24.90
2020,05,29,15,58,25.00
2020,05,29,15,59,25.10
2020,05,29,16,00,25.10
2020,05,29,16,01,25.10
2020,05,29,16,02,25.00
2020,05,29,16,03,24.90
2020,05,29,16,04,24.90
2020,05,29,16,05,24.80
2020,05,29,16,06,24.80
2020,05,29,16,07,24.80
2020,05,29,16,08,24.80
2020,05,29,16,09,24.80
2020,05,29,16,10,24.80
2020,05,29,16,11,24.80
2020,05,29,16,12,24.80
2020,05,29,16,13,24.70
2020,05,29,16,14,24.70
2020,05,29,16,15,24.60
2020,05,29,16,16,24.60
2020,05,29,16,17,24.60
2020,05,29,16,18,24.60
2020,05,29,16,19,24.60
2020,05,29,16,20,24.60
2020,05,29,16,21,24.60
2020,05,29,16,22,24.60
2020,05,29,16,23,24.50
2020,05,29,16,24,24.50
2020,05,29,16,25,24.40
2020,05,29,16,26,24.30
2020,05,29,16,27,24.20
2020,05,29,16,28,24.20
2020,05,29,16,29,24.10
2020,05,29,16,30,24.10
2020,05,29,16,31,24.10
2020,05,29,16,32,24.10
2020,05,29,16,33,24.10
2020,05,29,16,34,24.10
2020,05,29,16,35,24.10
2020,05,29,16,36,24.00
2020,05,29,16,37,24.00
2020,05,29,16,38,23.90
2020,05,29,16,39,23.90
2020,05,29,16,40,23.90
2020,05,29,16,41,23.90
2020,05,29,16,42,23.90
2020,05,29,16,43,23.90
2020,05,29,16,44,23.90
2020,05,29,16,45,24.00
2020,05,29,16,46,24.00
2020,05,29,16,47,24.10
2020,05,29,16,48,24.10
2020,05,29,16,49,24.10
2020,05,29,16,50,24.10
2020,05,29,16,51,24.20
2020,05,29,16,52,24.20
2020,05,29,16,53,24.20
2020,05,29,16,54,24.30
2020,05,29,16,55,24.30
2020,05,29,16,56,24.30
2020,05,29,16,57,24.30
2020,05,29,16,58,24.30
2020,05,29,16,59,24.30
2020,05,29,17,00,24.30
2020,05,29,17,01,24.40
2020,05,29,17,02,24.40
2020,05,29,17,03,24.40
2020,05,29,17,04,24.40
2020,05,29,17,05,24.40
2020,05,29,17,06,24.50
2020,05,29,17,07,24.50
2020,05,29,17,08,24.60
2020,05,29,17,09,24.60
2020,05,29,17,10,24.60
2020,05,29,17,11,24.60
2020,05,29,17,12,24.60
2020,05,29,17,13,24.60
2020,05,29,17,14,24.60
2020,05,29,17,15,24.60
2020,05,29,17,16,24.60
2020,05,29,17,17,24.60
2020,05,29,17,18,24.60
2020,05,29,17,19,24.60