Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,29,00,00,10.90
2011,09,29,00,01,10.90
2011,09,29,00,02,10.90
2011,09,29,00,03,10.90
2011,09,29,00,04,10.90
2011,09,29,00,05,10.90
2011,09,29,00,06,10.80
2011,09,29,00,07,10.80
2011,09,29,00,08,10.80
2011,09,29,00,09,10.70
2011,09,29,00,10,10.70
2011,09,29,00,11,10.70
2011,09,29,00,12,10.70
2011,09,29,00,13,10.80
2011,09,29,00,14,10.90
2011,09,29,00,15,11.00
2011,09,29,00,16,11.10
2011,09,29,00,17,11.30
2011,09,29,00,18,11.40
2011,09,29,00,19,11.40
2011,09,29,00,20,11.50
2011,09,29,00,21,11.70
2011,09,29,00,22,11.80
2011,09,29,00,23,11.80
2011,09,29,00,24,11.90
2011,09,29,00,25,12.00
2011,09,29,00,26,12.00
2011,09,29,00,27,12.10
2011,09,29,00,28,12.10
2011,09,29,00,29,12.10
2011,09,29,00,30,12.00
2011,09,29,00,31,12.10
2011,09,29,00,32,12.10
2011,09,29,00,33,12.10
2011,09,29,00,34,12.10
2011,09,29,00,35,12.10
2011,09,29,00,36,12.10
2011,09,29,00,37,12.00
2011,09,29,00,38,12.00
2011,09,29,00,39,11.90
2011,09,29,00,40,11.80
2011,09,29,00,41,11.80
2011,09,29,00,42,11.80
2011,09,29,00,43,11.70
2011,09,29,00,44,11.70
2011,09,29,00,45,11.60
2011,09,29,00,46,11.60
2011,09,29,00,47,11.50
2011,09,29,00,48,11.40
2011,09,29,00,49,11.30
2011,09,29,00,50,11.20
2011,09,29,00,51,11.10
2011,09,29,00,52,11.00
2011,09,29,00,53,10.90
2011,09,29,00,54,10.80
2011,09,29,00,55,10.80
2011,09,29,00,56,10.70
2011,09,29,00,57,10.70
2011,09,29,00,58,10.70
2011,09,29,00,59,10.70
2011,09,29,01,00,10.70
2011,09,29,01,01,10.70
2011,09,29,01,02,10.70
2011,09,29,01,03,10.80
2011,09,29,01,04,10.80
2011,09,29,01,05,10.90
2011,09,29,01,06,10.90
2011,09,29,01,07,10.90
2011,09,29,01,08,10.90
2011,09,29,01,09,10.90
2011,09,29,01,10,10.90
2011,09,29,01,11,11.00
2011,09,29,01,12,11.00
2011,09,29,01,13,11.10
2011,09,29,01,14,11.20
2011,09,29,01,15,11.20
2011,09,29,01,16,11.30
2011,09,29,01,17,11.30
2011,09,29,01,18,11.30
2011,09,29,01,19,11.40
2011,09,29,01,20,11.40
2011,09,29,01,21,11.40
2011,09,29,01,22,11.40
2011,09,29,01,23,11.40
2011,09,29,01,24,11.40
2011,09,29,01,25,11.40
2011,09,29,01,26,11.40
2011,09,29,01,27,11.40
2011,09,29,01,28,11.40
2011,09,29,01,29,11.40
2011,09,29,01,30,11.40
2011,09,29,01,31,11.50
2011,09,29,01,32,11.50
2011,09,29,01,33,11.60
2011,09,29,01,34,11.60
2011,09,29,01,35,11.60
2011,09,29,01,36,11.60
2011,09,29,01,37,11.60
2011,09,29,01,38,11.60
2011,09,29,01,39,11.60
2011,09,29,01,40,11.60
2011,09,29,01,41,11.60
2011,09,29,01,42,11.60
2011,09,29,01,43,11.60
2011,09,29,01,44,11.60
2011,09,29,01,45,11.60
2011,09,29,01,46,11.60
2011,09,29,01,47,11.60
2011,09,29,01,48,11.60
2011,09,29,01,49,11.50
2011,09,29,01,50,11.50
2011,09,29,01,51,11.50
2011,09,29,01,52,11.40
2011,09,29,01,53,11.40
2011,09,29,01,54,11.30
2011,09,29,01,55,11.30
2011,09,29,01,56,11.30
2011,09,29,01,57,11.30
2011,09,29,01,58,11.30
2011,09,29,01,59,11.30
2011,09,29,02,00,11.20
2011,09,29,02,01,11.20
2011,09,29,02,02,11.20
2011,09,29,02,03,11.20
2011,09,29,02,04,11.20
2011,09,29,02,05,11.20
2011,09,29,02,06,11.10
2011,09,29,02,07,11.10
2011,09,29,02,08,11.10
2011,09,29,02,09,11.10
2011,09,29,02,10,11.00
2011,09,29,02,11,11.00
2011,09,29,02,12,11.00
2011,09,29,02,13,10.90
2011,09,29,02,14,10.90
2011,09,29,02,15,10.90
2011,09,29,02,16,10.80
2011,09,29,02,17,10.80
2011,09,29,02,18,10.80
2011,09,29,02,19,10.80
2011,09,29,02,20,10.80
2011,09,29,02,21,10.80
2011,09,29,02,22,10.80
2011,09,29,02,23,10.80
2011,09,29,02,24,10.80
2011,09,29,02,25,10.80
2011,09,29,02,26,10.80
2011,09,29,02,27,10.80
2011,09,29,02,28,10.80
2011,09,29,02,29,10.80
2011,09,29,02,30,10.80
2011,09,29,02,31,10.70
2011,09,29,02,32,10.70
2011,09,29,02,33,10.70
2011,09,29,02,34,10.80
2011,09,29,02,35,10.80
2011,09,29,02,36,10.80
2011,09,29,02,37,10.90
2011,09,29,02,38,10.90
2011,09,29,02,39,11.00
2011,09,29,02,40,11.00
2011,09,29,02,41,11.00
2011,09,29,02,42,11.10
2011,09,29,02,43,11.10
2011,09,29,02,44,11.00
2011,09,29,02,45,11.00
2011,09,29,02,46,11.00
2011,09,29,02,47,11.00
2011,09,29,02,48,10.90
2011,09,29,02,49,10.90
2011,09,29,02,50,10.80
2011,09,29,02,51,10.80
2011,09,29,02,52,10.80
2011,09,29,02,53,10.80
2011,09,29,02,54,10.70
2011,09,29,02,55,10.70
2011,09,29,02,56,10.70
2011,09,29,02,57,10.70
2011,09,29,02,58,10.70
2011,09,29,02,59,10.70
2011,09,29,03,00,10.60
2011,09,29,03,01,10.60
2011,09,29,03,02,10.60
2011,09,29,03,03,10.60
2011,09,29,03,04,10.60
2011,09,29,03,05,10.60
2011,09,29,03,06,10.60
2011,09,29,03,07,10.60
2011,09,29,03,08,10.60
2011,09,29,03,09,10.60
2011,09,29,03,10,10.60
2011,09,29,03,11,10.60
2011,09,29,03,12,10.60
2011,09,29,03,13,10.60
2011,09,29,03,14,10.60
2011,09,29,03,15,10.60
2011,09,29,03,16,10.60
2011,09,29,03,17,10.60
2011,09,29,03,18,10.60
2011,09,29,03,19,10.60
2011,09,29,03,20,10.60
2011,09,29,03,21,10.70
2011,09,29,03,22,10.70
2011,09,29,03,23,10.70
2011,09,29,03,24,10.80
2011,09,29,03,25,10.80
2011,09,29,03,26,10.80
2011,09,29,03,27,10.90
2011,09,29,03,28,10.90
2011,09,29,03,29,10.90
2011,09,29,03,30,10.90
2011,09,29,03,31,10.90
2011,09,29,03,32,10.90
2011,09,29,03,33,10.90
2011,09,29,03,34,10.90
2011,09,29,03,35,11.00
2011,09,29,03,36,11.00
2011,09,29,03,37,11.00
2011,09,29,03,38,11.00
2011,09,29,03,39,11.00
2011,09,29,03,40,11.00
2011,09,29,03,41,11.00
2011,09,29,03,42,11.00
2011,09,29,03,43,11.00
2011,09,29,03,44,11.00
2011,09,29,03,45,11.00
2011,09,29,03,46,11.00
2011,09,29,03,47,11.00
2011,09,29,03,48,11.00
2011,09,29,03,49,11.00
2011,09,29,03,50,11.10
2011,09,29,03,51,11.10
2011,09,29,03,52,11.10
2011,09,29,03,53,11.10
2011,09,29,03,54,11.10
2011,09,29,03,55,11.10
2011,09,29,03,56,11.10
2011,09,29,03,57,11.10
2011,09,29,03,58,11.10
2011,09,29,03,59,11.10
2011,09,29,04,00,11.20
2011,09,29,04,01,11.20
2011,09,29,04,02,11.20
2011,09,29,04,03,11.20
2011,09,29,04,04,11.20
2011,09,29,04,05,11.20
2011,09,29,04,06,11.20
2011,09,29,04,07,11.20
2011,09,29,04,08,11.20
2011,09,29,04,09,11.20
2011,09,29,04,10,11.20
2011,09,29,04,11,11.30
2011,09,29,04,12,11.30
2011,09,29,04,13,11.30
2011,09,29,04,14,11.30
2011,09,29,04,15,11.30
2011,09,29,04,16,11.20
2011,09,29,04,17,11.20
2011,09,29,04,18,11.20
2011,09,29,04,19,11.20
2011,09,29,04,20,11.20
2011,09,29,04,21,11.10
2011,09,29,04,22,11.10
2011,09,29,04,23,11.10
2011,09,29,04,24,11.00
2011,09,29,04,25,11.00
2011,09,29,04,26,10.90
2011,09,29,04,27,10.90
2011,09,29,04,28,10.90
2011,09,29,04,29,10.80
2011,09,29,04,30,10.80
2011,09,29,04,31,10.80
2011,09,29,04,32,10.80
2011,09,29,04,33,10.80
2011,09,29,04,34,10.80
2011,09,29,04,35,10.80
2011,09,29,04,36,10.80
2011,09,29,04,37,10.80
2011,09,29,04,38,10.80
2011,09,29,04,39,10.90
2011,09,29,04,40,10.90
2011,09,29,04,41,10.90
2011,09,29,04,42,10.90
2011,09,29,04,43,10.90
2011,09,29,04,44,10.90
2011,09,29,04,45,10.90
2011,09,29,04,46,10.90
2011,09,29,04,47,10.90
2011,09,29,04,48,10.90
2011,09,29,04,49,10.90
2011,09,29,04,50,10.90
2011,09,29,04,51,10.90
2011,09,29,04,52,10.90
2011,09,29,04,53,10.90
2011,09,29,04,54,10.90
2011,09,29,04,55,10.90
2011,09,29,04,56,10.90
2011,09,29,04,57,10.90
2011,09,29,04,58,10.90
2011,09,29,04,59,10.90
2011,09,29,05,00,10.90
2011,09,29,05,01,10.90
2011,09,29,05,02,10.90
2011,09,29,05,03,10.90
2011,09,29,05,04,10.90
2011,09,29,05,05,11.00
2011,09,29,05,06,11.00
2011,09,29,05,07,11.00
2011,09,29,05,08,11.10
2011,09,29,05,09,11.10
2011,09,29,05,10,11.10
2011,09,29,05,11,11.10
2011,09,29,05,12,11.10
2011,09,29,05,13,11.10
2011,09,29,05,14,11.10
2011,09,29,05,15,11.10
2011,09,29,05,16,11.10
2011,09,29,05,17,11.10
2011,09,29,05,18,11.10
2011,09,29,05,19,11.00
2011,09,29,05,20,11.00
2011,09,29,05,21,11.00
2011,09,29,05,22,10.90
2011,09,29,05,23,10.90
2011,09,29,05,24,10.90
2011,09,29,05,25,10.90
2011,09,29,05,26,10.90
2011,09,29,05,27,10.90
2011,09,29,05,28,10.90
2011,09,29,05,29,10.90
2011,09,29,05,30,10.90
2011,09,29,05,31,10.90
2011,09,29,05,32,10.90
2011,09,29,05,33,10.90
2011,09,29,05,34,10.80
2011,09,29,05,35,10.80
2011,09,29,05,36,10.80
2011,09,29,05,37,10.70
2011,09,29,05,38,10.70
2011,09,29,05,39,10.70
2011,09,29,05,40,10.60
2011,09,29,05,41,10.60
2011,09,29,05,42,10.50
2011,09,29,05,43,10.50
2011,09,29,05,44,10.40
2011,09,29,05,45,10.40
2011,09,29,05,46,10.40
2011,09,29,05,47,10.40
2011,09,29,05,48,10.40
2011,09,29,05,49,10.40
2011,09,29,05,50,10.40
2011,09,29,05,51,10.40
2011,09,29,05,52,10.50
2011,09,29,05,53,10.50
2011,09,29,05,54,10.50
2011,09,29,05,55,10.50
2011,09,29,05,56,10.60
2011,09,29,05,57,10.60
2011,09,29,05,58,10.60
2011,09,29,05,59,10.60
2011,09,29,06,00,10.60
2011,09,29,06,01,10.60
2011,09,29,06,02,10.60
2011,09,29,06,03,10.60
2011,09,29,06,04,10.60
2011,09,29,06,05,10.60
2011,09,29,06,06,10.60
2011,09,29,06,07,10.60
2011,09,29,06,08,10.60
2011,09,29,06,09,10.60
2011,09,29,06,10,10.60
2011,09,29,06,11,10.60
2011,09,29,06,12,10.60
2011,09,29,06,13,10.60
2011,09,29,06,14,10.60
2011,09,29,06,15,10.60
2011,09,29,06,16,10.60
2011,09,29,06,17,10.60
2011,09,29,06,18,10.70
2011,09,29,06,19,10.70
2011,09,29,06,20,10.70
2011,09,29,06,21,10.70
2011,09,29,06,22,10.70
2011,09,29,06,23,10.70
2011,09,29,06,24,10.70
2011,09,29,06,25,10.70
2011,09,29,06,26,10.70
2011,09,29,06,27,10.60
2011,09,29,06,28,10.60
2011,09,29,06,29,10.60
2011,09,29,06,30,10.60
2011,09,29,06,31,10.60
2011,09,29,06,32,10.70
2011,09,29,06,33,10.70
2011,09,29,06,34,10.80
2011,09,29,06,35,10.80
2011,09,29,06,36,10.80
2011,09,29,06,37,10.90
2011,09,29,06,38,10.90
2011,09,29,06,39,11.00
2011,09,29,06,40,11.00
2011,09,29,06,41,11.10
2011,09,29,06,42,11.10
2011,09,29,06,43,11.10
2011,09,29,06,44,11.10
2011,09,29,06,45,11.20
2011,09,29,06,46,11.20
2011,09,29,06,47,11.20
2011,09,29,06,48,11.20
2011,09,29,06,49,11.20
2011,09,29,06,50,11.20
2011,09,29,06,51,11.20
2011,09,29,06,52,11.20
2011,09,29,06,53,11.20
2011,09,29,06,54,11.20
2011,09,29,06,55,11.20
2011,09,29,06,56,11.10
2011,09,29,06,57,11.10
2011,09,29,06,58,11.10
2011,09,29,06,59,11.10
2011,09,29,07,00,11.10
2011,09,29,07,01,11.00
2011,09,29,07,02,11.00
2011,09,29,07,03,11.00
2011,09,29,07,04,11.00
2011,09,29,07,05,11.00
2011,09,29,07,06,11.00
2011,09,29,07,07,11.00
2011,09,29,07,08,11.00
2011,09,29,07,09,11.10
2011,09,29,07,10,11.10
2011,09,29,07,11,11.10
2011,09,29,07,12,11.10
2011,09,29,07,13,11.10
2011,09,29,07,14,11.20
2011,09,29,07,15,11.20
2011,09,29,07,16,11.20
2011,09,29,07,17,11.20
2011,09,29,07,18,11.20
2011,09,29,07,19,11.20
2011,09,29,07,20,11.20
2011,09,29,07,21,11.20
2011,09,29,07,22,11.20
2011,09,29,07,23,11.20
2011,09,29,07,24,11.20
2011,09,29,07,25,11.20
2011,09,29,07,26,11.20
2011,09,29,07,27,11.20
2011,09,29,07,28,11.20
2011,09,29,07,29,11.20
2011,09,29,07,30,11.20
2011,09,29,07,31,11.20
2011,09,29,07,32,11.10
2011,09,29,07,33,11.10
2011,09,29,07,34,11.10
2011,09,29,07,35,11.10
2011,09,29,07,36,11.10
2011,09,29,07,37,11.10
2011,09,29,07,38,11.10
2011,09,29,07,39,11.00
2011,09,29,07,40,11.00
2011,09,29,07,41,10.90
2011,09,29,07,42,10.80
2011,09,29,07,43,10.80
2011,09,29,07,44,10.70
2011,09,29,07,45,10.60
2011,09,29,07,46,10.40
2011,09,29,07,47,10.30
2011,09,29,07,48,10.20
2011,09,29,07,49,10.10
2011,09,29,07,50,10.00
2011,09,29,07,51,10.00
2011,09,29,07,52,9.90
2011,09,29,07,53,10.00
2011,09,29,07,54,10.10
2011,09,29,07,55,10.20
2011,09,29,07,56,10.30
2011,09,29,07,57,10.30
2011,09,29,07,58,10.40
2011,09,29,07,59,10.40
2011,09,29,08,00,10.50
2011,09,29,08,01,10.50
2011,09,29,08,02,10.50
2011,09,29,08,03,10.50
2011,09,29,08,04,10.50
2011,09,29,08,05,10.40
2011,09,29,08,06,10.40
2011,09,29,08,07,10.40
2011,09,29,08,08,10.30
2011,09,29,08,09,10.30
2011,09,29,08,10,10.30
2011,09,29,08,11,10.30
2011,09,29,08,12,10.30
2011,09,29,08,13,10.30
2011,09,29,08,14,10.30
2011,09,29,08,15,10.30
2011,09,29,08,16,10.30
2011,09,29,08,17,10.30
2011,09,29,08,18,10.40
2011,09,29,08,19,10.40
2011,09,29,08,20,10.40
2011,09,29,08,21,10.40
2011,09,29,08,22,10.40
2011,09,29,08,23,10.40
2011,09,29,08,24,10.50
2011,09,29,08,25,10.70
2011,09,29,08,26,10.90
2011,09,29,08,27,11.00
2011,09,29,08,28,11.30
2011,09,29,08,29,11.50
2011,09,29,08,30,11.60
2011,09,29,08,31,11.70
2011,09,29,08,32,11.80
2011,09,29,08,33,11.90
2011,09,29,08,34,12.00
2011,09,29,08,35,12.10
2011,09,29,08,36,12.20
2011,09,29,08,37,12.30
2011,09,29,08,38,12.40
2011,09,29,08,39,12.50
2011,09,29,08,40,12.50
2011,09,29,08,41,12.60
2011,09,29,08,42,12.70
2011,09,29,08,43,12.70
2011,09,29,08,44,12.60
2011,09,29,08,45,12.60
2011,09,29,08,46,12.70
2011,09,29,08,47,12.70
2011,09,29,08,48,12.80
2011,09,29,08,49,12.80
2011,09,29,08,50,12.80
2011,09,29,08,51,12.90
2011,09,29,08,52,12.90
2011,09,29,08,53,13.00
2011,09,29,08,54,13.10
2011,09,29,08,55,13.10
2011,09,29,08,56,13.30
2011,09,29,08,57,13.40
2011,09,29,08,58,13.50
2011,09,29,08,59,13.60
2011,09,29,09,00,13.70
2011,09,29,09,01,13.80
2011,09,29,09,02,13.80
2011,09,29,09,03,13.80
2011,09,29,09,04,13.70
2011,09,29,09,05,13.60
2011,09,29,09,06,13.50
2011,09,29,09,07,13.50
2011,09,29,09,08,13.40
2011,09,29,09,09,13.50
2011,09,29,09,10,13.50
2011,09,29,09,11,13.60
2011,09,29,09,12,13.60
2011,09,29,09,13,13.70
2011,09,29,09,14,13.70
2011,09,29,09,15,13.70
2011,09,29,09,16,13.80
2011,09,29,09,17,13.80
2011,09,29,09,18,13.80
2011,09,29,09,19,13.90
2011,09,29,09,20,13.90
2011,09,29,09,21,13.90
2011,09,29,09,22,13.90
2011,09,29,09,23,14.00
2011,09,29,09,24,14.00
2011,09,29,09,25,14.00
2011,09,29,09,26,14.00
2011,09,29,09,27,14.10
2011,09,29,09,28,14.10
2011,09,29,09,29,14.00
2011,09,29,09,30,14.00
2011,09,29,09,31,13.90
2011,09,29,09,32,13.90
2011,09,29,09,33,13.90
2011,09,29,09,34,13.90
2011,09,29,09,35,13.80
2011,09,29,09,36,13.80
2011,09,29,09,37,13.80
2011,09,29,09,38,13.70
2011,09,29,09,39,13.70
2011,09,29,09,40,13.70
2011,09,29,09,41,13.70
2011,09,29,09,42,13.70
2011,09,29,09,43,13.60
2011,09,29,09,44,13.50
2011,09,29,09,45,13.40
2011,09,29,09,46,13.40
2011,09,29,09,47,13.30
2011,09,29,09,48,13.30
2011,09,29,09,49,13.30
2011,09,29,09,50,13.30
2011,09,29,09,51,13.20
2011,09,29,09,52,13.20
2011,09,29,09,53,13.20
2011,09,29,09,54,13.10
2011,09,29,09,55,13.10
2011,09,29,09,56,13.10
2011,09,29,09,57,13.10
2011,09,29,09,58,13.00
2011,09,29,09,59,13.00
2011,09,29,10,00,12.90
2011,09,29,10,01,12.90
2011,09,29,10,02,13.00
2011,09,29,10,03,13.00
2011,09,29,10,04,13.10
2011,09,29,10,05,13.20
2011,09,29,10,06,13.30
2011,09,29,10,07,13.40
2011,09,29,10,08,13.50
2011,09,29,10,09,13.60
2011,09,29,10,10,13.70
2011,09,29,10,11,13.70
2011,09,29,10,12,13.80
2011,09,29,10,13,13.80
2011,09,29,10,14,13.80
2011,09,29,10,15,13.80
2011,09,29,10,16,13.80
2011,09,29,10,17,13.80
2011,09,29,10,18,13.70
2011,09,29,10,19,13.80
2011,09,29,10,20,13.80
2011,09,29,10,21,13.80
2011,09,29,10,22,13.90
2011,09,29,10,23,14.00
2011,09,29,10,24,14.00
2011,09,29,10,25,14.00
2011,09,29,10,26,14.10
2011,09,29,10,27,14.20
2011,09,29,10,28,14.30
2011,09,29,10,29,14.40
2011,09,29,10,30,14.40
2011,09,29,10,31,14.50
2011,09,29,10,32,14.50
2011,09,29,10,33,14.60
2011,09,29,10,34,14.60
2011,09,29,10,35,14.50
2011,09,29,10,36,14.40
2011,09,29,10,37,14.30
2011,09,29,10,38,14.20
2011,09,29,10,39,14.20
2011,09,29,10,40,14.20
2011,09,29,10,41,14.30
2011,09,29,10,42,14.30
2011,09,29,10,43,14.30
2011,09,29,10,44,14.30
2011,09,29,10,45,14.20
2011,09,29,10,46,14.20
2011,09,29,10,47,14.30
2011,09,29,10,48,14.30
2011,09,29,10,49,14.40
2011,09,29,10,50,14.40
2011,09,29,10,51,14.50
2011,09,29,10,52,14.60
2011,09,29,10,53,14.70
2011,09,29,10,54,14.80
2011,09,29,10,55,14.90
2011,09,29,10,56,14.90
2011,09,29,10,57,14.90
2011,09,29,10,58,14.90
2011,09,29,10,59,14.90
2011,09,29,11,00,14.90
2011,09,29,11,01,15.00
2011,09,29,11,02,15.00
2011,09,29,11,03,15.00
2011,09,29,11,04,15.00
2011,09,29,11,05,15.00
2011,09,29,11,06,15.00
2011,09,29,11,07,15.00
2011,09,29,11,08,15.00
2011,09,29,11,09,15.00
2011,09,29,11,10,15.10
2011,09,29,11,11,15.20
2011,09,29,11,12,15.20
2011,09,29,11,13,15.20
2011,09,29,11,14,15.20
2011,09,29,11,15,15.00
2011,09,29,11,16,15.00
2011,09,29,11,17,15.00
2011,09,29,11,18,15.00
2011,09,29,11,19,15.00
2011,09,29,11,20,15.00
2011,09,29,11,21,15.00
2011,09,29,11,22,15.00
2011,09,29,11,23,15.00
2011,09,29,11,24,15.00
2011,09,29,11,25,15.00
2011,09,29,11,26,15.00
2011,09,29,11,27,15.00
2011,09,29,11,28,15.00
2011,09,29,11,29,15.00
2011,09,29,11,30,15.00
2011,09,29,11,31,15.00
2011,09,29,11,32,15.00
2011,09,29,11,33,15.00
2011,09,29,11,34,15.00
2011,09,29,11,35,15.00
2011,09,29,11,36,15.00
2011,09,29,11,37,15.00
2011,09,29,11,38,15.00
2011,09,29,11,39,15.00
2011,09,29,11,40,15.00
2011,09,29,11,41,15.10
2011,09,29,11,42,15.30
2011,09,29,11,43,15.30
2011,09,29,11,44,15.30
2011,09,29,11,45,15.30
2011,09,29,11,46,15.30
2011,09,29,11,47,15.40
2011,09,29,11,48,15.40
2011,09,29,11,49,15.40
2011,09,29,11,50,15.40
2011,09,29,11,51,15.40
2011,09,29,11,52,15.40
2011,09,29,11,53,15.40
2011,09,29,11,54,15.40
2011,09,29,11,55,15.40
2011,09,29,11,56,15.40
2011,09,29,11,57,15.40
2011,09,29,11,58,15.40
2011,09,29,11,59,15.40
2011,09,29,12,00,15.40
2011,09,29,12,01,15.50
2011,09,29,12,02,15.50
2011,09,29,12,03,15.50
2011,09,29,12,04,15.50
2011,09,29,12,05,15.50
2011,09,29,12,06,15.50
2011,09,29,12,07,15.60
2011,09,29,12,08,15.60
2011,09,29,12,09,15.70
2011,09,29,12,10,15.80
2011,09,29,12,11,15.80
2011,09,29,12,12,15.80
2011,09,29,12,13,15.90
2011,09,29,12,14,15.90
2011,09,29,12,15,15.90
2011,09,29,12,16,16.00
2011,09,29,12,17,16.10
2011,09,29,12,18,16.10
2011,09,29,12,19,16.30
2011,09,29,12,20,16.30
2011,09,29,12,21,16.30
2011,09,29,12,22,16.40
2011,09,29,12,23,16.40
2011,09,29,12,24,16.50
2011,09,29,12,25,16.60
2011,09,29,12,26,16.70
2011,09,29,12,27,16.80
2011,09,29,12,28,16.90
2011,09,29,12,29,17.00
2011,09,29,12,30,17.10
2011,09,29,12,31,17.20
2011,09,29,12,32,17.10
2011,09,29,12,33,17.00
2011,09,29,12,34,17.00
2011,09,29,12,35,16.90
2011,09,29,12,36,17.00
2011,09,29,12,37,17.00
2011,09,29,12,38,17.10
2011,09,29,12,39,17.10
2011,09,29,12,40,17.10
2011,09,29,12,41,17.00
2011,09,29,12,42,17.00
2011,09,29,12,43,17.00
2011,09,29,12,44,17.10
2011,09,29,12,45,17.20
2011,09,29,12,46,17.30
2011,09,29,12,47,17.30
2011,09,29,12,48,17.40
2011,09,29,12,49,17.30
2011,09,29,12,50,17.20
2011,09,29,12,51,17.10
2011,09,29,12,52,17.10
2011,09,29,12,53,17.10
2011,09,29,12,54,17.10
2011,09,29,12,55,17.00
2011,09,29,12,56,16.90
2011,09,29,12,57,16.90
2011,09,29,12,58,16.90
2011,09,29,12,59,17.00
2011,09,29,13,00,17.10
2011,09,29,13,01,17.10
2011,09,29,13,02,17.10
2011,09,29,13,03,17.00
2011,09,29,13,04,17.00
2011,09,29,13,05,17.00
2011,09,29,13,06,16.90
2011,09,29,13,07,16.90
2011,09,29,13,08,16.90
2011,09,29,13,09,16.90
2011,09,29,13,10,16.90
2011,09,29,13,11,16.90
2011,09,29,13,12,16.90
2011,09,29,13,13,16.90
2011,09,29,13,14,16.90
2011,09,29,13,15,17.00
2011,09,29,13,16,17.00
2011,09,29,13,17,17.10
2011,09,29,13,18,17.10
2011,09,29,13,19,17.10
2011,09,29,13,20,17.10
2011,09,29,13,21,17.10
2011,09,29,13,22,17.10
2011,09,29,13,23,17.20
2011,09,29,13,24,17.30
2011,09,29,13,25,17.40
2011,09,29,13,26,17.40
2011,09,29,13,27,17.30
2011,09,29,13,28,17.30
2011,09,29,13,29,17.30
2011,09,29,13,30,17.20
2011,09,29,13,31,17.20
2011,09,29,13,32,17.20
2011,09,29,13,33,17.20
2011,09,29,13,34,17.10
2011,09,29,13,35,17.10
2011,09,29,13,36,17.00
2011,09,29,13,37,16.90
2011,09,29,13,38,16.90
2011,09,29,13,39,16.90
2011,09,29,13,40,16.80
2011,09,29,13,41,16.70
2011,09,29,13,42,16.70
2011,09,29,13,43,16.70
2011,09,29,13,44,16.70
2011,09,29,13,45,16.80
2011,09,29,13,46,16.90
2011,09,29,13,47,16.90
2011,09,29,13,48,17.00
2011,09,29,13,49,17.00
2011,09,29,13,50,17.10
2011,09,29,13,51,17.10
2011,09,29,13,52,17.20
2011,09,29,13,53,17.20
2011,09,29,13,54,17.20
2011,09,29,13,55,17.20
2011,09,29,13,56,17.10
2011,09,29,13,57,17.10
2011,09,29,13,58,17.20
2011,09,29,13,59,17.20
2011,09,29,14,00,17.20
2011,09,29,14,01,17.20
2011,09,29,14,02,17.30
2011,09,29,14,03,17.30
2011,09,29,14,04,17.40
2011,09,29,14,05,17.40
2011,09,29,14,06,17.40
2011,09,29,14,07,17.40
2011,09,29,14,08,17.50
2011,09,29,14,09,17.50
2011,09,29,14,10,17.50
2011,09,29,14,11,17.60
2011,09,29,14,12,17.70
2011,09,29,14,13,17.70
2011,09,29,14,14,17.80
2011,09,29,14,15,17.70
2011,09,29,14,16,17.60
2011,09,29,14,17,17.60
2011,09,29,14,18,17.70
2011,09,29,14,19,17.70
2011,09,29,14,20,17.70
2011,09,29,14,21,17.70
2011,09,29,14,22,17.70
2011,09,29,14,23,17.70
2011,09,29,14,24,17.80
2011,09,29,14,25,17.90
2011,09,29,14,26,17.90
2011,09,29,14,27,17.90
2011,09,29,14,28,17.90
2011,09,29,14,29,17.90
2011,09,29,14,30,17.90
2011,09,29,14,31,17.80
2011,09,29,14,32,17.80
2011,09,29,14,33,17.80
2011,09,29,14,34,17.80
2011,09,29,14,35,17.80
2011,09,29,14,36,17.80
2011,09,29,14,37,17.80
2011,09,29,14,38,17.80
2011,09,29,14,39,17.80
2011,09,29,14,40,17.70
2011,09,29,14,41,17.70
2011,09,29,14,42,17.70
2011,09,29,14,43,17.70
2011,09,29,14,44,17.70
2011,09,29,14,45,17.70
2011,09,29,14,46,17.60
2011,09,29,14,47,17.60
2011,09,29,14,48,17.60
2011,09,29,14,49,17.60
2011,09,29,14,50,17.70
2011,09,29,14,51,17.70
2011,09,29,14,52,17.70
2011,09,29,14,53,17.70
2011,09,29,14,54,17.70
2011,09,29,14,55,17.80
2011,09,29,14,56,17.80
2011,09,29,14,57,17.80
2011,09,29,14,58,17.80
2011,09,29,14,59,17.80
2011,09,29,15,00,17.80
2011,09,29,15,01,17.80
2011,09,29,15,02,17.80
2011,09,29,15,03,17.80
2011,09,29,15,04,17.80
2011,09,29,15,05,17.80
2011,09,29,15,06,17.80
2011,09,29,15,07,17.80
2011,09,29,15,08,17.90
2011,09,29,15,09,17.90
2011,09,29,15,10,17.90
2011,09,29,15,11,17.90
2011,09,29,15,12,17.90
2011,09,29,15,13,17.90
2011,09,29,15,14,17.90
2011,09,29,15,15,17.90
2011,09,29,15,16,17.90
2011,09,29,15,17,17.90
2011,09,29,15,18,17.90
2011,09,29,15,19,17.90
2011,09,29,15,20,17.90
2011,09,29,15,21,17.90
2011,09,29,15,22,18.00
2011,09,29,15,23,18.00
2011,09,29,15,24,18.10
2011,09,29,15,25,18.10
2011,09,29,15,26,18.10
2011,09,29,15,27,18.10
2011,09,29,15,28,18.10
2011,09,29,15,29,18.10
2011,09,29,15,30,18.10
2011,09,29,15,31,18.20
2011,09,29,15,32,18.20
2011,09,29,15,33,18.20
2011,09,29,15,34,18.30
2011,09,29,15,35,18.30
2011,09,29,15,36,18.40
2011,09,29,15,37,18.40
2011,09,29,15,38,18.40
2011,09,29,15,39,18.40
2011,09,29,15,40,18.40
2011,09,29,15,41,18.40
2011,09,29,15,42,18.40
2011,09,29,15,43,18.30
2011,09,29,15,44,18.30
2011,09,29,15,45,18.30
2011,09,29,15,46,18.30
2011,09,29,15,47,18.30
2011,09,29,15,48,18.30
2011,09,29,15,49,18.40
2011,09,29,15,50,18.40
2011,09,29,15,51,18.50
2011,09,29,15,52,18.50
2011,09,29,15,53,18.60
2011,09,29,15,54,18.60
2011,09,29,15,55,18.60
2011,09,29,15,56,18.60
2011,09,29,15,57,18.60
2011,09,29,15,58,18.60
2011,09,29,15,59,18.70
2011,09,29,16,00,18.70
2011,09,29,16,01,18.70
2011,09,29,16,02,18.70
2011,09,29,16,03,18.70
2011,09,29,16,04,18.70
2011,09,29,16,05,18.70
2011,09,29,16,06,18.80
2011,09,29,16,07,18.80
2011,09,29,16,08,18.80
2011,09,29,16,09,18.80
2011,09,29,16,10,18.80
2011,09,29,16,11,18.80
2011,09,29,16,12,18.90
2011,09,29,16,13,18.90
2011,09,29,16,14,18.90
2011,09,29,16,15,19.00
2011,09,29,16,16,19.00
2011,09,29,16,17,19.10
2011,09,29,16,18,19.10
2011,09,29,16,19,19.10
2011,09,29,16,20,19.10
2011,09,29,16,21,19.10
2011,09,29,16,22,19.10
2011,09,29,16,23,19.10
2011,09,29,16,24,19.10
2011,09,29,16,25,19.10
2011,09,29,16,26,19.10
2011,09,29,16,27,19.10
2011,09,29,16,28,19.20
2011,09,29,16,29,19.20
2011,09,29,16,30,19.20
2011,09,29,16,31,19.20
2011,09,29,16,32,19.20
2011,09,29,16,33,19.20
2011,09,29,16,34,19.10
2011,09,29,16,35,19.00
2011,09,29,16,36,19.00
2011,09,29,16,37,18.90
2011,09,29,16,38,18.90
2011,09,29,16,39,18.90
2011,09,29,16,40,18.80
2011,09,29,16,41,18.80
2011,09,29,16,42,18.80
2011,09,29,16,43,18.70
2011,09,29,16,44,18.70
2011,09,29,16,45,18.70
2011,09,29,16,46,18.70
2011,09,29,16,47,18.70
2011,09,29,16,48,18.70
2011,09,29,16,49,18.80
2011,09,29,16,50,18.80
2011,09,29,16,51,18.80
2011,09,29,16,52,18.80
2011,09,29,16,53,18.80
2011,09,29,16,54,18.70
2011,09,29,16,55,18.70
2011,09,29,16,56,18.80
2011,09,29,16,57,18.70
2011,09,29,16,58,18.70
2011,09,29,16,59,18.70
2011,09,29,17,00,18.70
2011,09,29,17,01,18.70
2011,09,29,17,02,18.80
2011,09,29,17,03,18.80
2011,09,29,17,04,18.80
2011,09,29,17,05,18.80
2011,09,29,17,06,18.80
2011,09,29,17,07,18.80
2011,09,29,17,08,18.80
2011,09,29,17,09,18.80
2011,09,29,17,10,18.80
2011,09,29,17,11,18.80
2011,09,29,17,12,18.80
2011,09,29,17,13,18.80
2011,09,29,17,14,18.90
2011,09,29,17,15,18.90
2011,09,29,17,16,18.90
2011,09,29,17,17,18.90
2011,09,29,17,18,18.90
2011,09,29,17,19,19.00