Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,11,00,00,7.20
2017,11,11,00,01,7.20
2017,11,11,00,02,7.20
2017,11,11,00,03,7.20
2017,11,11,00,04,7.20
2017,11,11,00,05,7.20
2017,11,11,00,06,7.20
2017,11,11,00,07,7.20
2017,11,11,00,08,7.20
2017,11,11,00,09,7.20
2017,11,11,00,10,7.20
2017,11,11,00,11,7.20
2017,11,11,00,12,7.20
2017,11,11,00,13,7.10
2017,11,11,00,14,7.10
2017,11,11,00,15,7.10
2017,11,11,00,16,7.10
2017,11,11,00,17,7.10
2017,11,11,00,18,7.10
2017,11,11,00,19,7.10
2017,11,11,00,20,7.10
2017,11,11,00,21,7.10
2017,11,11,00,22,7.10
2017,11,11,00,23,7.20
2017,11,11,00,24,7.20
2017,11,11,00,25,7.20
2017,11,11,00,26,7.20
2017,11,11,00,27,7.20
2017,11,11,00,28,7.20
2017,11,11,00,29,7.20
2017,11,11,00,30,7.20
2017,11,11,00,31,7.20
2017,11,11,00,32,7.20
2017,11,11,00,33,7.20
2017,11,11,00,34,7.20
2017,11,11,00,35,7.20
2017,11,11,00,36,7.10
2017,11,11,00,37,7.10
2017,11,11,00,38,7.10
2017,11,11,00,39,7.10
2017,11,11,00,40,7.10
2017,11,11,00,41,7.10
2017,11,11,00,42,7.10
2017,11,11,00,43,7.10
2017,11,11,00,44,7.10
2017,11,11,00,45,7.10
2017,11,11,00,46,7.10
2017,11,11,00,47,7.10
2017,11,11,00,48,7.10
2017,11,11,00,49,7.10
2017,11,11,00,50,7.10
2017,11,11,00,51,7.10
2017,11,11,00,52,7.10
2017,11,11,00,53,7.10
2017,11,11,00,54,7.10
2017,11,11,00,55,7.10
2017,11,11,00,56,7.10
2017,11,11,00,57,7.10
2017,11,11,00,58,7.10
2017,11,11,00,59,7.10
2017,11,11,01,00,7.00
2017,11,11,01,01,7.00
2017,11,11,01,02,7.00
2017,11,11,01,03,7.00
2017,11,11,01,04,7.00
2017,11,11,01,05,7.00
2017,11,11,01,06,7.00
2017,11,11,01,07,7.00
2017,11,11,01,08,6.90
2017,11,11,01,09,6.90
2017,11,11,01,10,6.90
2017,11,11,01,11,6.90
2017,11,11,01,12,6.90
2017,11,11,01,13,6.90
2017,11,11,01,14,6.90
2017,11,11,01,15,6.90
2017,11,11,01,16,6.90
2017,11,11,01,17,6.90
2017,11,11,01,18,6.90
2017,11,11,01,19,6.90
2017,11,11,01,20,7.00
2017,11,11,01,21,7.00
2017,11,11,01,22,7.00
2017,11,11,01,23,7.00
2017,11,11,01,24,7.00
2017,11,11,01,25,6.90
2017,11,11,01,26,6.90
2017,11,11,01,27,6.90
2017,11,11,01,28,6.90
2017,11,11,01,29,6.90
2017,11,11,01,30,6.90
2017,11,11,01,31,6.90
2017,11,11,01,32,6.90
2017,11,11,01,33,6.90
2017,11,11,01,34,6.90
2017,11,11,01,35,6.90
2017,11,11,01,36,6.90
2017,11,11,01,37,6.90
2017,11,11,01,38,6.80
2017,11,11,01,39,6.80
2017,11,11,01,40,6.80
2017,11,11,01,41,6.80
2017,11,11,01,42,6.80
2017,11,11,01,43,6.80
2017,11,11,01,44,6.80
2017,11,11,01,45,6.80
2017,11,11,01,46,6.80
2017,11,11,01,47,6.80
2017,11,11,01,48,6.80
2017,11,11,01,49,6.80
2017,11,11,01,50,6.80
2017,11,11,01,51,6.70
2017,11,11,01,52,6.70
2017,11,11,01,53,6.70
2017,11,11,01,54,6.70
2017,11,11,01,55,6.70
2017,11,11,01,56,6.70
2017,11,11,01,57,6.70
2017,11,11,01,58,6.70
2017,11,11,01,59,6.70
2017,11,11,02,00,6.60
2017,11,11,02,01,6.60
2017,11,11,02,02,6.60
2017,11,11,02,03,6.60
2017,11,11,02,04,6.60
2017,11,11,02,05,6.60
2017,11,11,02,06,6.50
2017,11,11,02,07,6.50
2017,11,11,02,08,6.50
2017,11,11,02,09,6.50
2017,11,11,02,10,6.50
2017,11,11,02,11,6.50
2017,11,11,02,12,6.40
2017,11,11,02,13,6.40
2017,11,11,02,14,6.50
2017,11,11,02,15,6.50
2017,11,11,02,16,6.50
2017,11,11,02,17,6.50
2017,11,11,02,18,6.50
2017,11,11,02,19,6.50
2017,11,11,02,20,6.40
2017,11,11,02,21,6.40
2017,11,11,02,22,6.40
2017,11,11,02,23,6.40
2017,11,11,02,24,6.40
2017,11,11,02,25,6.40
2017,11,11,02,26,6.30
2017,11,11,02,27,6.30
2017,11,11,02,28,6.30
2017,11,11,02,29,6.30
2017,11,11,02,30,6.30
2017,11,11,02,31,6.30
2017,11,11,02,32,6.30
2017,11,11,02,33,6.30
2017,11,11,02,34,6.20
2017,11,11,02,35,6.20
2017,11,11,02,36,6.20
2017,11,11,02,37,6.20
2017,11,11,02,38,6.20
2017,11,11,02,39,6.20
2017,11,11,02,40,6.20
2017,11,11,02,41,6.20
2017,11,11,02,42,6.20
2017,11,11,02,43,6.20
2017,11,11,02,44,6.20
2017,11,11,02,45,6.20
2017,11,11,02,46,6.20
2017,11,11,02,47,6.20
2017,11,11,02,48,6.20
2017,11,11,02,49,6.20
2017,11,11,02,50,6.20
2017,11,11,02,51,6.20
2017,11,11,02,52,6.10
2017,11,11,02,53,6.10
2017,11,11,02,54,6.10
2017,11,11,02,55,6.10
2017,11,11,02,56,6.10
2017,11,11,02,57,6.10
2017,11,11,02,58,6.10
2017,11,11,02,59,6.10
2017,11,11,03,00,6.10
2017,11,11,03,01,6.00
2017,11,11,03,02,6.00
2017,11,11,03,03,6.00
2017,11,11,03,04,6.00
2017,11,11,03,05,5.90
2017,11,11,03,06,5.90
2017,11,11,03,07,5.90
2017,11,11,03,08,5.90
2017,11,11,03,09,5.90
2017,11,11,03,10,5.90
2017,11,11,03,11,5.90
2017,11,11,03,12,5.90
2017,11,11,03,13,5.90
2017,11,11,03,14,5.90
2017,11,11,03,15,5.90
2017,11,11,03,16,5.90
2017,11,11,03,17,5.90
2017,11,11,03,18,5.90
2017,11,11,03,19,5.90
2017,11,11,03,20,5.90
2017,11,11,03,21,5.90
2017,11,11,03,22,5.90
2017,11,11,03,23,5.90
2017,11,11,03,24,5.90
2017,11,11,03,25,5.90
2017,11,11,03,26,5.90
2017,11,11,03,27,5.90
2017,11,11,03,28,5.90
2017,11,11,03,29,5.90
2017,11,11,03,30,5.80
2017,11,11,03,31,5.80
2017,11,11,03,32,5.80
2017,11,11,03,33,5.80
2017,11,11,03,34,5.80
2017,11,11,03,35,5.80
2017,11,11,03,36,5.80
2017,11,11,03,37,5.80
2017,11,11,03,38,5.80
2017,11,11,03,39,5.70
2017,11,11,03,40,5.70
2017,11,11,03,41,5.70
2017,11,11,03,42,5.70
2017,11,11,03,43,5.70
2017,11,11,03,44,5.70
2017,11,11,03,45,5.70
2017,11,11,03,46,5.70
2017,11,11,03,47,5.70
2017,11,11,03,48,5.70
2017,11,11,03,49,5.70
2017,11,11,03,50,5.70
2017,11,11,03,51,5.70
2017,11,11,03,52,5.70
2017,11,11,03,53,5.70
2017,11,11,03,54,5.70
2017,11,11,03,55,5.70
2017,11,11,03,56,5.70
2017,11,11,03,57,5.70
2017,11,11,03,58,5.70
2017,11,11,03,59,5.70
2017,11,11,04,00,5.60
2017,11,11,04,01,5.60
2017,11,11,04,02,5.60
2017,11,11,04,03,5.60
2017,11,11,04,04,5.60
2017,11,11,04,05,5.60
2017,11,11,04,06,5.60
2017,11,11,04,07,5.60
2017,11,11,04,08,5.60
2017,11,11,04,09,5.60
2017,11,11,04,10,5.60
2017,11,11,04,11,5.50
2017,11,11,04,12,5.50
2017,11,11,04,13,5.50
2017,11,11,04,14,5.50
2017,11,11,04,15,5.50
2017,11,11,04,16,5.40
2017,11,11,04,17,5.40
2017,11,11,04,18,5.40
2017,11,11,04,19,5.40
2017,11,11,04,20,5.40
2017,11,11,04,21,5.40
2017,11,11,04,22,5.40
2017,11,11,04,23,5.40
2017,11,11,04,24,5.40
2017,11,11,04,25,5.40
2017,11,11,04,26,5.50
2017,11,11,04,27,5.50
2017,11,11,04,28,5.50
2017,11,11,04,29,5.50
2017,11,11,04,30,5.50
2017,11,11,04,31,5.50
2017,11,11,04,32,5.50
2017,11,11,04,33,5.40
2017,11,11,04,34,5.40
2017,11,11,04,35,5.40
2017,11,11,04,36,5.30
2017,11,11,04,37,5.30
2017,11,11,04,38,5.30
2017,11,11,04,39,5.30
2017,11,11,04,40,5.40
2017,11,11,04,41,5.40
2017,11,11,04,42,5.40
2017,11,11,04,43,5.40
2017,11,11,04,44,5.50
2017,11,11,04,45,5.50
2017,11,11,04,46,5.50
2017,11,11,04,47,5.50
2017,11,11,04,48,5.50
2017,11,11,04,49,5.50
2017,11,11,04,50,5.50
2017,11,11,04,51,5.50
2017,11,11,04,52,5.50
2017,11,11,04,53,5.50
2017,11,11,04,54,5.50
2017,11,11,04,55,5.50
2017,11,11,04,56,5.50
2017,11,11,04,57,5.50
2017,11,11,04,58,5.50
2017,11,11,04,59,5.50
2017,11,11,05,00,5.50
2017,11,11,05,01,5.50
2017,11,11,05,02,5.50
2017,11,11,05,03,5.40
2017,11,11,05,04,5.40
2017,11,11,05,05,5.40
2017,11,11,05,06,5.40
2017,11,11,05,07,5.40
2017,11,11,05,08,5.30
2017,11,11,05,09,5.30
2017,11,11,05,10,5.30
2017,11,11,05,11,5.30
2017,11,11,05,12,5.30
2017,11,11,05,13,5.20
2017,11,11,05,14,5.20
2017,11,11,05,15,5.20
2017,11,11,05,16,5.20
2017,11,11,05,17,5.20
2017,11,11,05,18,5.20
2017,11,11,05,19,5.20
2017,11,11,05,20,5.20
2017,11,11,05,21,5.20
2017,11,11,05,22,5.20
2017,11,11,05,23,5.20
2017,11,11,05,24,5.20
2017,11,11,05,25,5.20
2017,11,11,05,26,5.20
2017,11,11,05,27,5.20
2017,11,11,05,28,5.20
2017,11,11,05,29,5.20
2017,11,11,05,30,5.20
2017,11,11,05,31,5.20
2017,11,11,05,32,5.30
2017,11,11,05,33,5.30
2017,11,11,05,34,5.30
2017,11,11,05,35,5.30
2017,11,11,05,36,5.30
2017,11,11,05,37,5.30
2017,11,11,05,38,5.30
2017,11,11,05,39,5.30
2017,11,11,05,40,5.30
2017,11,11,05,41,5.30
2017,11,11,05,42,5.30
2017,11,11,05,43,5.30
2017,11,11,05,44,5.30
2017,11,11,05,45,5.30
2017,11,11,05,46,5.30
2017,11,11,05,47,5.30
2017,11,11,05,48,5.30
2017,11,11,05,49,5.30
2017,11,11,05,50,5.30
2017,11,11,05,51,5.20
2017,11,11,05,52,5.20
2017,11,11,05,53,5.20
2017,11,11,05,54,5.20
2017,11,11,05,55,5.20
2017,11,11,05,56,5.20
2017,11,11,05,57,5.20
2017,11,11,05,58,5.20
2017,11,11,05,59,5.20
2017,11,11,06,00,5.10
2017,11,11,06,01,5.10
2017,11,11,06,02,5.10
2017,11,11,06,03,5.10
2017,11,11,06,04,5.10
2017,11,11,06,05,5.10
2017,11,11,06,06,5.10
2017,11,11,06,07,5.10
2017,11,11,06,08,5.10
2017,11,11,06,09,5.10
2017,11,11,06,10,5.10
2017,11,11,06,11,5.10
2017,11,11,06,12,5.10
2017,11,11,06,13,5.10
2017,11,11,06,14,5.10
2017,11,11,06,15,5.10
2017,11,11,06,16,5.10
2017,11,11,06,17,5.20
2017,11,11,06,18,5.30
2017,11,11,06,19,5.30
2017,11,11,06,20,5.30
2017,11,11,06,21,5.30
2017,11,11,06,22,5.30
2017,11,11,06,23,5.30
2017,11,11,06,24,5.30
2017,11,11,06,25,5.20
2017,11,11,06,26,5.20
2017,11,11,06,27,5.20
2017,11,11,06,28,5.20
2017,11,11,06,29,5.20
2017,11,11,06,30,5.20
2017,11,11,06,31,5.10
2017,11,11,06,32,5.10
2017,11,11,06,33,5.10
2017,11,11,06,34,5.10
2017,11,11,06,35,5.10
2017,11,11,06,36,5.10
2017,11,11,06,37,5.10
2017,11,11,06,38,5.10
2017,11,11,06,39,5.10
2017,11,11,06,40,5.10
2017,11,11,06,41,5.10
2017,11,11,06,42,5.10
2017,11,11,06,43,5.10
2017,11,11,06,44,5.20
2017,11,11,06,45,5.30
2017,11,11,06,46,5.30
2017,11,11,06,47,5.30
2017,11,11,06,48,5.30
2017,11,11,06,49,5.40
2017,11,11,06,50,5.40
2017,11,11,06,51,5.30
2017,11,11,06,52,5.20
2017,11,11,06,53,5.20
2017,11,11,06,54,5.20
2017,11,11,06,55,5.20
2017,11,11,06,56,5.20
2017,11,11,06,57,5.10
2017,11,11,06,58,5.10
2017,11,11,06,59,5.10
2017,11,11,07,00,5.10
2017,11,11,07,01,5.10
2017,11,11,07,02,5.00
2017,11,11,07,03,5.00
2017,11,11,07,04,4.90
2017,11,11,07,05,4.90
2017,11,11,07,06,4.90
2017,11,11,07,07,4.90
2017,11,11,07,08,4.90
2017,11,11,07,09,4.90
2017,11,11,07,10,4.90
2017,11,11,07,11,4.90
2017,11,11,07,12,4.90
2017,11,11,07,13,4.80
2017,11,11,07,14,4.80
2017,11,11,07,15,4.80
2017,11,11,07,16,4.80
2017,11,11,07,17,4.80
2017,11,11,07,18,4.80
2017,11,11,07,19,4.80
2017,11,11,07,20,4.90
2017,11,11,07,21,4.90
2017,11,11,07,22,4.90
2017,11,11,07,23,4.90
2017,11,11,07,24,4.90
2017,11,11,07,25,4.90
2017,11,11,07,26,4.90
2017,11,11,07,27,4.90
2017,11,11,07,28,4.90
2017,11,11,07,29,4.90
2017,11,11,07,30,4.90
2017,11,11,07,31,4.90
2017,11,11,07,32,4.90
2017,11,11,07,33,4.90
2017,11,11,07,34,4.80
2017,11,11,07,35,4.90
2017,11,11,07,36,4.90
2017,11,11,07,37,4.90
2017,11,11,07,38,4.90
2017,11,11,07,39,4.90
2017,11,11,07,40,4.90
2017,11,11,07,41,4.90
2017,11,11,07,42,4.90
2017,11,11,07,43,4.90
2017,11,11,07,44,4.90
2017,11,11,07,45,4.90
2017,11,11,07,46,4.90
2017,11,11,07,47,5.00
2017,11,11,07,48,5.00
2017,11,11,07,49,5.00
2017,11,11,07,50,5.00
2017,11,11,07,51,5.00
2017,11,11,07,52,5.00
2017,11,11,07,53,5.10
2017,11,11,07,54,5.10
2017,11,11,07,55,5.10
2017,11,11,07,56,5.10
2017,11,11,07,57,5.10
2017,11,11,07,58,5.20
2017,11,11,07,59,5.20
2017,11,11,08,00,5.20
2017,11,11,08,01,5.20
2017,11,11,08,02,5.20
2017,11,11,08,03,5.20
2017,11,11,08,04,5.20
2017,11,11,08,05,5.20
2017,11,11,08,06,5.20
2017,11,11,08,07,5.20
2017,11,11,08,08,5.20
2017,11,11,08,09,5.30
2017,11,11,08,10,5.30
2017,11,11,08,11,5.30
2017,11,11,08,12,5.30
2017,11,11,08,13,5.30
2017,11,11,08,14,5.30
2017,11,11,08,15,5.30
2017,11,11,08,16,5.40
2017,11,11,08,17,5.40
2017,11,11,08,18,5.40
2017,11,11,08,19,5.40
2017,11,11,08,20,5.50
2017,11,11,08,21,5.50
2017,11,11,08,22,5.50
2017,11,11,08,23,5.50
2017,11,11,08,24,5.50
2017,11,11,08,25,5.60
2017,11,11,08,26,5.60
2017,11,11,08,27,5.60
2017,11,11,08,28,5.60
2017,11,11,08,29,5.60
2017,11,11,08,30,5.60
2017,11,11,08,31,5.60
2017,11,11,08,32,5.60
2017,11,11,08,33,5.70
2017,11,11,08,34,5.70
2017,11,11,08,35,5.70
2017,11,11,08,36,5.70
2017,11,11,08,37,5.70
2017,11,11,08,38,5.70
2017,11,11,08,39,5.80
2017,11,11,08,40,5.80
2017,11,11,08,41,5.80
2017,11,11,08,42,5.80
2017,11,11,08,43,5.80
2017,11,11,08,44,5.80
2017,11,11,08,45,5.80
2017,11,11,08,46,5.80
2017,11,11,08,47,5.90
2017,11,11,08,48,5.90
2017,11,11,08,49,5.90
2017,11,11,08,50,5.90
2017,11,11,08,51,5.90
2017,11,11,08,52,5.90
2017,11,11,08,53,6.00
2017,11,11,08,54,6.00
2017,11,11,08,55,6.00
2017,11,11,08,56,6.10
2017,11,11,08,57,6.10
2017,11,11,08,58,6.20
2017,11,11,08,59,6.20
2017,11,11,09,00,6.20
2017,11,11,09,01,6.20
2017,11,11,09,02,6.20
2017,11,11,09,03,6.30
2017,11,11,09,04,6.30
2017,11,11,09,05,6.30
2017,11,11,09,06,6.30
2017,11,11,09,07,6.30
2017,11,11,09,08,6.30
2017,11,11,09,09,6.30
2017,11,11,09,10,6.40
2017,11,11,09,11,6.40
2017,11,11,09,12,6.40
2017,11,11,09,13,6.50
2017,11,11,09,14,6.50
2017,11,11,09,15,6.60
2017,11,11,09,16,6.60
2017,11,11,09,17,6.70
2017,11,11,09,18,6.70
2017,11,11,09,19,6.70
2017,11,11,09,20,6.80
2017,11,11,09,21,6.80
2017,11,11,09,22,6.80
2017,11,11,09,23,6.80
2017,11,11,09,24,6.90
2017,11,11,09,25,6.90
2017,11,11,09,26,6.90
2017,11,11,09,27,6.90
2017,11,11,09,28,6.90
2017,11,11,09,29,6.90
2017,11,11,09,30,7.00
2017,11,11,09,31,7.00
2017,11,11,09,32,7.00
2017,11,11,09,33,7.10
2017,11,11,09,34,7.10
2017,11,11,09,35,7.10
2017,11,11,09,36,7.10
2017,11,11,09,37,7.10
2017,11,11,09,38,7.20
2017,11,11,09,39,7.20
2017,11,11,09,40,7.20
2017,11,11,09,41,7.20
2017,11,11,09,42,7.20
2017,11,11,09,43,7.30
2017,11,11,09,44,7.30
2017,11,11,09,45,7.30
2017,11,11,09,46,7.30
2017,11,11,09,47,7.30
2017,11,11,09,48,7.30
2017,11,11,09,49,7.30
2017,11,11,09,50,7.30
2017,11,11,09,51,7.30
2017,11,11,09,52,7.40
2017,11,11,09,53,7.40
2017,11,11,09,54,7.40
2017,11,11,09,55,7.40
2017,11,11,09,56,7.40
2017,11,11,09,57,7.40
2017,11,11,09,58,7.50
2017,11,11,09,59,7.50
2017,11,11,10,00,7.60
2017,11,11,10,01,7.60
2017,11,11,10,02,7.60
2017,11,11,10,03,7.60
2017,11,11,10,04,7.70
2017,11,11,10,05,7.70
2017,11,11,10,06,7.70
2017,11,11,10,07,7.80
2017,11,11,10,08,7.80
2017,11,11,10,09,7.80
2017,11,11,10,10,7.90
2017,11,11,10,11,7.90
2017,11,11,10,12,8.00
2017,11,11,10,13,8.00
2017,11,11,10,14,8.00
2017,11,11,10,15,8.10
2017,11,11,10,16,8.10
2017,11,11,10,17,8.10
2017,11,11,10,18,8.20
2017,11,11,10,19,8.20
2017,11,11,10,20,8.20
2017,11,11,10,21,8.30
2017,11,11,10,22,8.30
2017,11,11,10,23,8.30
2017,11,11,10,24,8.40
2017,11,11,10,25,8.40
2017,11,11,10,26,8.40
2017,11,11,10,27,8.30
2017,11,11,10,28,8.30
2017,11,11,10,29,8.30
2017,11,11,10,30,8.30
2017,11,11,10,31,8.30
2017,11,11,10,32,8.30
2017,11,11,10,33,8.30
2017,11,11,10,34,8.30
2017,11,11,10,35,8.30
2017,11,11,10,36,8.30
2017,11,11,10,37,8.40
2017,11,11,10,38,8.40
2017,11,11,10,39,8.40
2017,11,11,10,40,8.40
2017,11,11,10,41,8.40
2017,11,11,10,42,8.50
2017,11,11,10,43,8.50
2017,11,11,10,44,8.50
2017,11,11,10,45,8.60
2017,11,11,10,46,8.60
2017,11,11,10,47,8.70
2017,11,11,10,48,8.70
2017,11,11,10,49,8.70
2017,11,11,10,50,8.70
2017,11,11,10,51,8.80
2017,11,11,10,52,8.80
2017,11,11,10,53,8.80
2017,11,11,10,54,8.80
2017,11,11,10,55,8.80
2017,11,11,10,56,8.80
2017,11,11,10,57,8.80
2017,11,11,10,58,8.90
2017,11,11,10,59,8.90
2017,11,11,11,00,8.90
2017,11,11,11,01,8.90
2017,11,11,11,02,8.90
2017,11,11,11,03,8.90
2017,11,11,11,04,8.90
2017,11,11,11,05,9.00
2017,11,11,11,06,9.00
2017,11,11,11,07,9.00
2017,11,11,11,08,9.10
2017,11,11,11,09,9.10
2017,11,11,11,10,9.10
2017,11,11,11,11,9.10
2017,11,11,11,12,9.20
2017,11,11,11,13,9.20
2017,11,11,11,14,9.20
2017,11,11,11,15,9.20
2017,11,11,11,16,9.20
2017,11,11,11,17,9.20
2017,11,11,11,18,9.20
2017,11,11,11,19,9.20
2017,11,11,11,20,9.30
2017,11,11,11,21,9.30
2017,11,11,11,22,9.30
2017,11,11,11,23,9.30
2017,11,11,11,24,9.30
2017,11,11,11,25,9.40
2017,11,11,11,26,9.40
2017,11,11,11,27,9.40
2017,11,11,11,28,9.40
2017,11,11,11,29,9.40
2017,11,11,11,30,9.40
2017,11,11,11,31,9.40
2017,11,11,11,32,9.40
2017,11,11,11,33,9.50
2017,11,11,11,34,9.50
2017,11,11,11,35,9.50
2017,11,11,11,36,9.50
2017,11,11,11,37,9.60
2017,11,11,11,38,9.60
2017,11,11,11,39,9.60
2017,11,11,11,40,9.60
2017,11,11,11,41,9.60
2017,11,11,11,42,9.60
2017,11,11,11,43,9.60
2017,11,11,11,44,9.70
2017,11,11,11,45,9.70
2017,11,11,11,46,9.70
2017,11,11,11,47,9.70
2017,11,11,11,48,9.70
2017,11,11,11,49,9.70
2017,11,11,11,50,9.80
2017,11,11,11,51,9.80
2017,11,11,11,52,9.80
2017,11,11,11,53,9.80
2017,11,11,11,54,9.80
2017,11,11,11,55,9.80
2017,11,11,11,56,9.80
2017,11,11,11,57,9.80
2017,11,11,11,58,9.80
2017,11,11,11,59,9.80
2017,11,11,12,00,9.80
2017,11,11,12,01,9.80
2017,11,11,12,02,9.80
2017,11,11,12,03,9.80
2017,11,11,12,04,9.80
2017,11,11,12,05,9.80
2017,11,11,12,06,9.80
2017,11,11,12,07,9.80
2017,11,11,12,08,9.80
2017,11,11,12,09,9.80
2017,11,11,12,10,9.90
2017,11,11,12,11,9.90
2017,11,11,12,12,9.90
2017,11,11,12,13,9.90
2017,11,11,12,14,10.00
2017,11,11,12,15,10.00
2017,11,11,12,16,10.00
2017,11,11,12,17,9.90
2017,11,11,12,18,9.90
2017,11,11,12,19,9.90
2017,11,11,12,20,9.90
2017,11,11,12,21,10.00
2017,11,11,12,22,10.00
2017,11,11,12,23,10.00
2017,11,11,12,24,10.00
2017,11,11,12,25,9.90
2017,11,11,12,26,9.90
2017,11,11,12,27,9.90
2017,11,11,12,28,9.90
2017,11,11,12,29,9.90
2017,11,11,12,30,9.90
2017,11,11,12,31,9.80
2017,11,11,12,32,9.80
2017,11,11,12,33,9.80
2017,11,11,12,34,9.80
2017,11,11,12,35,9.80
2017,11,11,12,36,9.80
2017,11,11,12,37,9.70
2017,11,11,12,38,9.70
2017,11,11,12,39,9.70
2017,11,11,12,40,9.70
2017,11,11,12,41,9.70
2017,11,11,12,42,9.70
2017,11,11,12,43,9.70
2017,11,11,12,44,9.70
2017,11,11,12,45,9.70
2017,11,11,12,46,9.70
2017,11,11,12,47,9.70
2017,11,11,12,48,9.70
2017,11,11,12,49,9.70
2017,11,11,12,50,9.70
2017,11,11,12,51,9.60
2017,11,11,12,52,9.60
2017,11,11,12,53,9.60
2017,11,11,12,54,9.60
2017,11,11,12,55,9.60
2017,11,11,12,56,9.50
2017,11,11,12,57,9.50
2017,11,11,12,58,9.50
2017,11,11,12,59,9.50
2017,11,11,13,00,9.50
2017,11,11,13,01,9.50
2017,11,11,13,02,9.50
2017,11,11,13,03,9.50
2017,11,11,13,04,9.50
2017,11,11,13,05,9.40
2017,11,11,13,06,9.40
2017,11,11,13,07,9.40
2017,11,11,13,08,9.40
2017,11,11,13,09,9.40
2017,11,11,13,10,9.40
2017,11,11,13,11,9.40
2017,11,11,13,12,9.40
2017,11,11,13,13,9.40
2017,11,11,13,14,9.30
2017,11,11,13,15,9.30
2017,11,11,13,16,9.30
2017,11,11,13,17,9.30
2017,11,11,13,18,9.30
2017,11,11,13,19,9.30
2017,11,11,13,20,9.30
2017,11,11,13,21,9.30
2017,11,11,13,22,9.30
2017,11,11,13,23,9.30
2017,11,11,13,24,9.30
2017,11,11,13,25,9.20
2017,11,11,13,26,9.20
2017,11,11,13,27,9.20
2017,11,11,13,28,9.20
2017,11,11,13,29,9.20
2017,11,11,13,30,9.20
2017,11,11,13,31,9.20
2017,11,11,13,32,9.20
2017,11,11,13,33,9.20
2017,11,11,13,34,9.20
2017,11,11,13,35,9.10
2017,11,11,13,36,9.10
2017,11,11,13,37,9.10
2017,11,11,13,38,9.10
2017,11,11,13,39,9.10
2017,11,11,13,40,9.10
2017,11,11,13,41,9.10
2017,11,11,13,42,9.10
2017,11,11,13,43,9.10
2017,11,11,13,44,9.10
2017,11,11,13,45,9.10
2017,11,11,13,46,9.10
2017,11,11,13,47,9.10
2017,11,11,13,48,9.10
2017,11,11,13,49,9.10
2017,11,11,13,50,9.10
2017,11,11,13,51,9.10
2017,11,11,13,52,9.10
2017,11,11,13,53,9.10
2017,11,11,13,54,9.20
2017,11,11,13,55,9.20
2017,11,11,13,56,9.20
2017,11,11,13,57,9.20
2017,11,11,13,58,9.20
2017,11,11,13,59,9.20
2017,11,11,14,00,9.20
2017,11,11,14,01,9.20
2017,11,11,14,02,9.20
2017,11,11,14,03,9.20
2017,11,11,14,04,9.20
2017,11,11,14,05,9.30
2017,11,11,14,06,9.30
2017,11,11,14,07,9.30
2017,11,11,14,08,9.30
2017,11,11,14,09,9.30
2017,11,11,14,10,9.30
2017,11,11,14,11,9.30
2017,11,11,14,12,9.30
2017,11,11,14,13,9.20
2017,11,11,14,14,9.20
2017,11,11,14,15,9.20
2017,11,11,14,16,9.20
2017,11,11,14,17,9.20
2017,11,11,14,18,9.20
2017,11,11,14,19,9.20
2017,11,11,14,20,9.20
2017,11,11,14,21,9.20
2017,11,11,14,22,9.20
2017,11,11,14,23,9.20
2017,11,11,14,24,9.20
2017,11,11,14,25,9.20
2017,11,11,14,26,9.20
2017,11,11,14,27,9.20
2017,11,11,14,28,9.20
2017,11,11,14,29,9.20
2017,11,11,14,30,9.20
2017,11,11,14,31,9.20
2017,11,11,14,32,9.20
2017,11,11,14,33,9.20
2017,11,11,14,34,9.20
2017,11,11,14,35,9.20
2017,11,11,14,36,9.20
2017,11,11,14,37,9.20
2017,11,11,14,38,9.20
2017,11,11,14,39,9.20
2017,11,11,14,40,9.20
2017,11,11,14,41,9.20
2017,11,11,14,42,9.10
2017,11,11,14,43,9.10
2017,11,11,14,44,9.10
2017,11,11,14,45,9.10
2017,11,11,14,46,9.10
2017,11,11,14,47,9.10
2017,11,11,14,48,9.00
2017,11,11,14,49,9.00
2017,11,11,14,50,9.00
2017,11,11,14,51,9.00
2017,11,11,14,52,8.90
2017,11,11,14,53,8.90
2017,11,11,14,54,8.90
2017,11,11,14,55,8.90
2017,11,11,14,56,8.90
2017,11,11,14,57,8.90
2017,11,11,14,58,8.90
2017,11,11,14,59,8.80
2017,11,11,15,00,8.80
2017,11,11,15,01,8.80
2017,11,11,15,02,8.80
2017,11,11,15,03,8.80
2017,11,11,15,04,8.80
2017,11,11,15,05,8.80
2017,11,11,15,06,8.80
2017,11,11,15,07,8.80
2017,11,11,15,08,8.80
2017,11,11,15,09,8.80
2017,11,11,15,10,8.80
2017,11,11,15,11,8.80
2017,11,11,15,12,8.70
2017,11,11,15,13,8.80
2017,11,11,15,14,8.70
2017,11,11,15,15,8.70
2017,11,11,15,16,8.70
2017,11,11,15,17,8.70
2017,11,11,15,18,8.70
2017,11,11,15,19,8.70
2017,11,11,15,20,8.70
2017,11,11,15,21,8.70
2017,11,11,15,22,8.70
2017,11,11,15,23,8.70
2017,11,11,15,24,8.70
2017,11,11,15,25,8.60
2017,11,11,15,26,8.60
2017,11,11,15,27,8.60
2017,11,11,15,28,8.60
2017,11,11,15,29,8.60
2017,11,11,15,30,8.60
2017,11,11,15,31,8.60
2017,11,11,15,32,8.60
2017,11,11,15,33,8.60
2017,11,11,15,34,8.60
2017,11,11,15,35,8.60
2017,11,11,15,36,8.60
2017,11,11,15,37,8.60
2017,11,11,15,38,8.60
2017,11,11,15,39,8.60
2017,11,11,15,40,8.60
2017,11,11,15,41,8.60
2017,11,11,15,42,8.60
2017,11,11,15,43,8.60
2017,11,11,15,44,8.60
2017,11,11,15,45,8.60
2017,11,11,15,46,8.60
2017,11,11,15,47,8.60
2017,11,11,15,48,8.60
2017,11,11,15,49,8.60
2017,11,11,15,50,8.60
2017,11,11,15,51,8.60
2017,11,11,15,52,8.60
2017,11,11,15,53,8.60
2017,11,11,15,54,8.60
2017,11,11,15,55,8.60
2017,11,11,15,56,8.60
2017,11,11,15,57,8.60
2017,11,11,15,58,8.60
2017,11,11,15,59,8.60
2017,11,11,16,00,8.60
2017,11,11,16,01,8.60
2017,11,11,16,02,8.60
2017,11,11,16,03,8.60
2017,11,11,16,04,8.60
2017,11,11,16,05,8.60
2017,11,11,16,06,8.60
2017,11,11,16,07,8.60
2017,11,11,16,08,8.60
2017,11,11,16,09,8.60
2017,11,11,16,10,8.50
2017,11,11,16,11,8.50
2017,11,11,16,12,8.50
2017,11,11,16,13,8.50
2017,11,11,16,14,8.50
2017,11,11,16,15,8.50
2017,11,11,16,16,8.50
2017,11,11,16,17,8.50
2017,11,11,16,18,8.50
2017,11,11,16,19,8.50
2017,11,11,16,20,8.50
2017,11,11,16,21,8.50
2017,11,11,16,22,8.50
2017,11,11,16,23,8.50
2017,11,11,16,24,8.50
2017,11,11,16,25,8.50
2017,11,11,16,26,8.50
2017,11,11,16,27,8.50
2017,11,11,16,28,8.50
2017,11,11,16,29,8.50
2017,11,11,16,30,8.50
2017,11,11,16,31,8.40
2017,11,11,16,32,8.50
2017,11,11,16,33,8.40
2017,11,11,16,34,8.40
2017,11,11,16,35,8.40
2017,11,11,16,36,8.40
2017,11,11,16,37,8.40
2017,11,11,16,38,8.40
2017,11,11,16,39,8.40
2017,11,11,16,40,8.40
2017,11,11,16,41,8.40
2017,11,11,16,42,8.40
2017,11,11,16,43,8.40
2017,11,11,16,44,8.40
2017,11,11,16,45,8.40
2017,11,11,16,46,8.40
2017,11,11,16,47,8.40
2017,11,11,16,48,8.40
2017,11,11,16,49,8.40
2017,11,11,16,50,8.40
2017,11,11,16,51,8.40
2017,11,11,16,52,8.40
2017,11,11,16,53,8.40
2017,11,11,16,54,8.50
2017,11,11,16,55,8.40
2017,11,11,16,56,8.40
2017,11,11,16,57,8.40
2017,11,11,16,58,8.40
2017,11,11,16,59,8.40
2017,11,11,17,00,8.40
2017,11,11,17,01,8.40
2017,11,11,17,02,8.40
2017,11,11,17,03,8.40
2017,11,11,17,04,8.40
2017,11,11,17,05,8.40
2017,11,11,17,06,8.40
2017,11,11,17,07,8.40
2017,11,11,17,08,8.40
2017,11,11,17,09,8.40
2017,11,11,17,10,8.40
2017,11,11,17,11,8.40
2017,11,11,17,12,8.40
2017,11,11,17,13,8.40
2017,11,11,17,14,8.40
2017,11,11,17,15,8.40
2017,11,11,17,16,8.40
2017,11,11,17,17,8.40
2017,11,11,17,18,8.40
2017,11,11,17,19,8.40
2017,11,11,17,20,8.40
2017,11,11,17,21,8.40
2017,11,11,17,22,8.40
2017,11,11,17,23,8.40
2017,11,11,17,24,8.40
2017,11,11,17,25,8.40
2017,11,11,17,26,8.40
2017,11,11,17,27,8.40
2017,11,11,17,28,8.40
2017,11,11,17,29,8.40
2017,11,11,17,30,8.40
2017,11,11,17,31,8.40
2017,11,11,17,32,8.40
2017,11,11,17,33,8.40
2017,11,11,17,34,8.40
2017,11,11,17,35,8.40
2017,11,11,17,36,8.40
2017,11,11,17,37,8.40
2017,11,11,17,38,8.40
2017,11,11,17,39,8.40
2017,11,11,17,40,8.40
2017,11,11,17,41,8.40
2017,11,11,17,42,8.40
2017,11,11,17,43,8.40
2017,11,11,17,44,8.40
2017,11,11,17,45,8.40
2017,11,11,17,46,8.40
2017,11,11,17,47,8.40
2017,11,11,17,48,8.40
2017,11,11,17,49,8.40
2017,11,11,17,50,8.40
2017,11,11,17,51,8.40
2017,11,11,17,52,8.40
2017,11,11,17,53,8.40
2017,11,11,17,54,8.30
2017,11,11,17,55,8.30
2017,11,11,17,56,8.30
2017,11,11,17,57,8.30
2017,11,11,17,58,8.30
2017,11,11,17,59,8.30
2017,11,11,18,00,8.30
2017,11,11,18,01,8.30
2017,11,11,18,02,8.30
2017,11,11,18,03,8.30
2017,11,11,18,04,8.30
2017,11,11,18,05,8.30
2017,11,11,18,06,8.30