Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.00
2011,08,17,00,01,12.90
2011,08,17,00,02,12.90
2011,08,17,00,03,12.90
2011,08,17,00,04,12.90
2011,08,17,00,05,12.90
2011,08,17,00,06,12.90
2011,08,17,00,07,12.80
2011,08,17,00,08,12.80
2011,08,17,00,09,12.80
2011,08,17,00,10,12.80
2011,08,17,00,11,12.80
2011,08,17,00,12,12.80
2011,08,17,00,13,12.80
2011,08,17,00,14,12.80
2011,08,17,00,15,12.70
2011,08,17,00,16,12.70
2011,08,17,00,17,12.70
2011,08,17,00,18,12.70
2011,08,17,00,19,12.70
2011,08,17,00,20,12.70
2011,08,17,00,21,12.70
2011,08,17,00,22,12.70
2011,08,17,00,23,12.70
2011,08,17,00,24,12.70
2011,08,17,00,25,12.70
2011,08,17,00,26,12.70
2011,08,17,00,27,12.60
2011,08,17,00,28,12.60
2011,08,17,00,29,12.60
2011,08,17,00,30,12.60
2011,08,17,00,31,12.60
2011,08,17,00,32,12.60
2011,08,17,00,33,12.60
2011,08,17,00,34,12.60
2011,08,17,00,35,12.50
2011,08,17,00,36,12.50
2011,08,17,00,37,12.50
2011,08,17,00,38,12.50
2011,08,17,00,39,12.50
2011,08,17,00,40,12.50
2011,08,17,00,41,12.50
2011,08,17,00,42,12.40
2011,08,17,00,43,12.40
2011,08,17,00,44,12.40
2011,08,17,00,45,12.40
2011,08,17,00,46,12.40
2011,08,17,00,47,12.40
2011,08,17,00,48,12.30
2011,08,17,00,49,12.30
2011,08,17,00,50,12.30
2011,08,17,00,51,12.30
2011,08,17,00,52,12.30
2011,08,17,00,53,12.30
2011,08,17,00,54,12.30
2011,08,17,00,55,12.30
2011,08,17,00,56,12.30
2011,08,17,00,57,12.30
2011,08,17,00,58,12.30
2011,08,17,00,59,12.20
2011,08,17,01,00,12.20
2011,08,17,01,01,12.20
2011,08,17,01,02,12.20
2011,08,17,01,03,12.20
2011,08,17,01,04,12.20
2011,08,17,01,05,12.20
2011,08,17,01,06,12.20
2011,08,17,01,07,12.10
2011,08,17,01,08,12.10
2011,08,17,01,09,12.10
2011,08,17,01,10,12.10
2011,08,17,01,11,12.00
2011,08,17,01,12,12.00
2011,08,17,01,13,12.00
2011,08,17,01,14,12.00
2011,08,17,01,15,12.00
2011,08,17,01,16,11.90
2011,08,17,01,17,11.90
2011,08,17,01,18,11.90
2011,08,17,01,19,11.90
2011,08,17,01,20,11.90
2011,08,17,01,21,11.90
2011,08,17,01,22,11.90
2011,08,17,01,23,11.80
2011,08,17,01,24,11.80
2011,08,17,01,25,11.80
2011,08,17,01,26,11.80
2011,08,17,01,27,11.80
2011,08,17,01,28,11.80
2011,08,17,01,29,11.80
2011,08,17,01,30,11.70
2011,08,17,01,31,11.70
2011,08,17,01,32,11.70
2011,08,17,01,33,11.70
2011,08,17,01,34,11.70
2011,08,17,01,35,11.70
2011,08,17,01,36,11.60
2011,08,17,01,37,11.60
2011,08,17,01,38,11.60
2011,08,17,01,39,11.60
2011,08,17,01,40,11.60
2011,08,17,01,41,11.60
2011,08,17,01,42,11.60
2011,08,17,01,43,11.60
2011,08,17,01,44,11.60
2011,08,17,01,45,11.60
2011,08,17,01,46,11.60
2011,08,17,01,47,11.50
2011,08,17,01,48,11.50
2011,08,17,01,49,11.50
2011,08,17,01,50,11.50
2011,08,17,01,51,11.50
2011,08,17,01,52,11.40
2011,08,17,01,53,11.40
2011,08,17,01,54,11.40
2011,08,17,01,55,11.40
2011,08,17,01,56,11.40
2011,08,17,01,57,11.40
2011,08,17,01,58,11.40
2011,08,17,01,59,11.40
2011,08,17,02,00,11.40
2011,08,17,02,01,11.40
2011,08,17,02,02,11.40
2011,08,17,02,03,11.40
2011,08,17,02,04,11.40
2011,08,17,02,05,11.40
2011,08,17,02,06,11.40
2011,08,17,02,07,11.40
2011,08,17,02,08,11.40
2011,08,17,02,09,11.40
2011,08,17,02,10,11.40
2011,08,17,02,11,11.50
2011,08,17,02,12,11.50
2011,08,17,02,13,11.50
2011,08,17,02,14,11.50
2011,08,17,02,15,11.50
2011,08,17,02,16,11.50
2011,08,17,02,17,11.50
2011,08,17,02,18,11.50
2011,08,17,02,19,11.50
2011,08,17,02,20,11.50
2011,08,17,02,21,11.40
2011,08,17,02,22,11.40
2011,08,17,02,23,11.40
2011,08,17,02,24,11.40
2011,08,17,02,25,11.40
2011,08,17,02,26,11.40
2011,08,17,02,27,11.40
2011,08,17,02,28,11.30
2011,08,17,02,29,11.30
2011,08,17,02,30,11.30
2011,08,17,02,31,11.30
2011,08,17,02,32,11.30
2011,08,17,02,33,11.30
2011,08,17,02,34,11.30
2011,08,17,02,35,11.30
2011,08,17,02,36,11.30
2011,08,17,02,37,11.30
2011,08,17,02,38,11.30
2011,08,17,02,39,11.20
2011,08,17,02,40,11.20
2011,08,17,02,41,11.20
2011,08,17,02,42,11.20
2011,08,17,02,43,11.20
2011,08,17,02,44,11.20
2011,08,17,02,45,11.20
2011,08,17,02,46,11.20
2011,08,17,02,47,11.20
2011,08,17,02,48,11.20
2011,08,17,02,49,11.20
2011,08,17,02,50,11.20
2011,08,17,02,51,11.20
2011,08,17,02,52,11.20
2011,08,17,02,53,11.20
2011,08,17,02,54,11.20
2011,08,17,02,55,11.20
2011,08,17,02,56,11.20
2011,08,17,02,57,11.20
2011,08,17,02,58,11.20
2011,08,17,02,59,11.20
2011,08,17,03,00,11.20
2011,08,17,03,01,11.20
2011,08,17,03,02,11.10
2011,08,17,03,03,11.10
2011,08,17,03,04,11.10
2011,08,17,03,05,11.10
2011,08,17,03,06,11.10
2011,08,17,03,07,11.10
2011,08,17,03,08,11.00
2011,08,17,03,09,11.00
2011,08,17,03,10,11.00
2011,08,17,03,11,10.90
2011,08,17,03,12,10.90
2011,08,17,03,13,10.90
2011,08,17,03,14,10.80
2011,08,17,03,15,10.80
2011,08,17,03,16,10.80
2011,08,17,03,17,10.70
2011,08,17,03,18,10.70
2011,08,17,03,19,10.70
2011,08,17,03,20,10.70
2011,08,17,03,21,10.70
2011,08,17,03,22,10.70
2011,08,17,03,23,10.70
2011,08,17,03,24,10.70
2011,08,17,03,25,10.70
2011,08,17,03,26,10.70
2011,08,17,03,27,10.70
2011,08,17,03,28,10.70
2011,08,17,03,29,10.70
2011,08,17,03,30,10.70
2011,08,17,03,31,10.70
2011,08,17,03,32,10.70
2011,08,17,03,33,10.70
2011,08,17,03,34,10.70
2011,08,17,03,35,10.70
2011,08,17,03,36,10.80
2011,08,17,03,37,10.80
2011,08,17,03,38,10.70
2011,08,17,03,39,10.70
2011,08,17,03,40,10.70
2011,08,17,03,41,10.70
2011,08,17,03,42,10.70
2011,08,17,03,43,10.70
2011,08,17,03,44,10.70
2011,08,17,03,45,10.70
2011,08,17,03,46,10.70
2011,08,17,03,47,10.70
2011,08,17,03,48,10.70
2011,08,17,03,49,10.70
2011,08,17,03,50,10.70
2011,08,17,03,51,10.60
2011,08,17,03,52,10.60
2011,08,17,03,53,10.60
2011,08,17,03,54,10.60
2011,08,17,03,55,10.60
2011,08,17,03,56,10.60
2011,08,17,03,57,10.60
2011,08,17,03,58,10.60
2011,08,17,03,59,10.60
2011,08,17,04,00,10.60
2011,08,17,04,01,10.60
2011,08,17,04,02,10.60
2011,08,17,04,03,10.60
2011,08,17,04,04,10.60
2011,08,17,04,05,10.60
2011,08,17,04,06,10.60
2011,08,17,04,07,10.60
2011,08,17,04,08,10.60
2011,08,17,04,09,10.60
2011,08,17,04,10,10.60
2011,08,17,04,11,10.60
2011,08,17,04,12,10.60
2011,08,17,04,13,10.50
2011,08,17,04,14,10.50
2011,08,17,04,15,10.50
2011,08,17,04,16,10.50
2011,08,17,04,17,10.50
2011,08,17,04,18,10.50
2011,08,17,04,19,10.50
2011,08,17,04,20,10.50
2011,08,17,04,21,10.50
2011,08,17,04,22,10.50
2011,08,17,04,23,10.50
2011,08,17,04,24,10.50
2011,08,17,04,25,10.50
2011,08,17,04,26,10.50
2011,08,17,04,27,10.50
2011,08,17,04,28,10.50
2011,08,17,04,29,10.50
2011,08,17,04,30,10.50
2011,08,17,04,31,10.40
2011,08,17,04,32,10.40
2011,08,17,04,33,10.40
2011,08,17,04,34,10.40
2011,08,17,04,35,10.40
2011,08,17,04,36,10.40
2011,08,17,04,37,10.40
2011,08,17,04,38,10.40
2011,08,17,04,39,10.30
2011,08,17,04,40,10.30
2011,08,17,04,41,10.30
2011,08,17,04,42,10.30
2011,08,17,04,43,10.30
2011,08,17,04,44,10.30
2011,08,17,04,45,10.30
2011,08,17,04,46,10.30
2011,08,17,04,47,10.30
2011,08,17,04,48,10.30
2011,08,17,04,49,10.30
2011,08,17,04,50,10.30
2011,08,17,04,51,10.30
2011,08,17,04,52,10.20
2011,08,17,04,53,10.20
2011,08,17,04,54,10.20
2011,08,17,04,55,10.20
2011,08,17,04,56,10.20
2011,08,17,04,57,10.20
2011,08,17,04,58,10.20
2011,08,17,04,59,10.20
2011,08,17,05,00,10.20
2011,08,17,05,01,10.10
2011,08,17,05,02,10.10
2011,08,17,05,03,10.10
2011,08,17,05,04,10.10
2011,08,17,05,05,10.00
2011,08,17,05,06,10.00
2011,08,17,05,07,10.00
2011,08,17,05,08,10.00
2011,08,17,05,09,9.90
2011,08,17,05,10,9.90
2011,08,17,05,11,9.90
2011,08,17,05,12,9.90
2011,08,17,05,13,9.90
2011,08,17,05,14,9.90
2011,08,17,05,15,9.90
2011,08,17,05,16,9.90
2011,08,17,05,17,9.90
2011,08,17,05,18,9.90
2011,08,17,05,19,9.90
2011,08,17,05,20,9.90
2011,08,17,05,21,9.90
2011,08,17,05,22,9.90
2011,08,17,05,23,9.90
2011,08,17,05,24,9.90
2011,08,17,05,25,9.90
2011,08,17,05,26,9.90
2011,08,17,05,27,9.90
2011,08,17,05,28,9.90
2011,08,17,05,29,9.90
2011,08,17,05,30,9.90
2011,08,17,05,31,9.90
2011,08,17,05,32,9.80
2011,08,17,05,33,9.80
2011,08,17,05,34,9.80
2011,08,17,05,35,9.80
2011,08,17,05,36,9.80
2011,08,17,05,37,9.80
2011,08,17,05,38,9.80
2011,08,17,05,39,9.80
2011,08,17,05,40,9.80
2011,08,17,05,41,9.80
2011,08,17,05,42,9.80
2011,08,17,05,43,9.80
2011,08,17,05,44,9.80
2011,08,17,05,45,9.80
2011,08,17,05,46,9.80
2011,08,17,05,47,9.80
2011,08,17,05,48,9.80
2011,08,17,05,49,9.80
2011,08,17,05,50,9.80
2011,08,17,05,51,9.80
2011,08,17,05,52,9.80
2011,08,17,05,53,9.70
2011,08,17,05,54,9.70
2011,08,17,05,55,9.70
2011,08,17,05,56,9.70
2011,08,17,05,57,9.70
2011,08,17,05,58,9.70
2011,08,17,05,59,9.70
2011,08,17,06,00,9.70
2011,08,17,06,01,9.70
2011,08,17,06,02,9.70
2011,08,17,06,03,9.70
2011,08,17,06,04,9.70
2011,08,17,06,05,9.60
2011,08,17,06,06,9.60
2011,08,17,06,07,9.60
2011,08,17,06,08,9.60
2011,08,17,06,09,9.60
2011,08,17,06,10,9.60
2011,08,17,06,11,9.60
2011,08,17,06,12,9.60
2011,08,17,06,13,9.60
2011,08,17,06,14,9.60
2011,08,17,06,15,9.60
2011,08,17,06,16,9.60
2011,08,17,06,17,9.70
2011,08,17,06,18,9.70
2011,08,17,06,19,9.70
2011,08,17,06,20,9.70
2011,08,17,06,21,9.70
2011,08,17,06,22,9.70
2011,08,17,06,23,9.70
2011,08,17,06,24,9.70
2011,08,17,06,25,9.70
2011,08,17,06,26,9.70
2011,08,17,06,27,9.70
2011,08,17,06,28,9.70
2011,08,17,06,29,9.70
2011,08,17,06,30,9.70
2011,08,17,06,31,9.70
2011,08,17,06,32,9.70
2011,08,17,06,33,9.60
2011,08,17,06,34,9.60
2011,08,17,06,35,9.60
2011,08,17,06,36,9.60
2011,08,17,06,37,9.60
2011,08,17,06,38,9.60
2011,08,17,06,39,9.60
2011,08,17,06,40,9.60
2011,08,17,06,41,9.60
2011,08,17,06,42,9.60
2011,08,17,06,43,9.60
2011,08,17,06,44,9.60
2011,08,17,06,45,9.60
2011,08,17,06,46,9.70
2011,08,17,06,47,9.70
2011,08,17,06,48,9.70
2011,08,17,06,49,9.70
2011,08,17,06,50,9.70
2011,08,17,06,51,9.80
2011,08,17,06,52,9.80
2011,08,17,06,53,9.80
2011,08,17,06,54,9.90
2011,08,17,06,55,9.90
2011,08,17,06,56,10.00
2011,08,17,06,57,10.00
2011,08,17,06,58,10.10
2011,08,17,06,59,10.10
2011,08,17,07,00,10.20
2011,08,17,07,01,10.20
2011,08,17,07,02,10.30
2011,08,17,07,03,10.40
2011,08,17,07,04,10.50
2011,08,17,07,05,10.60
2011,08,17,07,06,10.70
2011,08,17,07,07,10.80
2011,08,17,07,08,10.80
2011,08,17,07,09,10.90
2011,08,17,07,10,10.90
2011,08,17,07,11,11.00
2011,08,17,07,12,11.00
2011,08,17,07,13,11.10
2011,08,17,07,14,11.10
2011,08,17,07,15,11.20
2011,08,17,07,16,11.20
2011,08,17,07,17,11.30
2011,08,17,07,18,11.40
2011,08,17,07,19,11.50
2011,08,17,07,20,11.60
2011,08,17,07,21,11.70
2011,08,17,07,22,11.80
2011,08,17,07,23,12.00
2011,08,17,07,24,12.10
2011,08,17,07,25,12.20
2011,08,17,07,26,12.30
2011,08,17,07,27,12.50
2011,08,17,07,28,12.60
2011,08,17,07,29,12.70
2011,08,17,07,30,12.80
2011,08,17,07,31,12.90
2011,08,17,07,32,13.00
2011,08,17,07,33,13.10
2011,08,17,07,34,13.10
2011,08,17,07,35,13.20
2011,08,17,07,36,13.30
2011,08,17,07,37,13.30
2011,08,17,07,38,13.30
2011,08,17,07,39,13.40
2011,08,17,07,40,13.40
2011,08,17,07,41,13.40
2011,08,17,07,42,13.50
2011,08,17,07,43,13.50
2011,08,17,07,44,13.60
2011,08,17,07,45,13.60
2011,08,17,07,46,13.70
2011,08,17,07,47,13.70
2011,08,17,07,48,13.70
2011,08,17,07,49,13.80
2011,08,17,07,50,13.80
2011,08,17,07,51,13.90
2011,08,17,07,52,13.90
2011,08,17,07,53,14.00
2011,08,17,07,54,14.00
2011,08,17,07,55,14.10
2011,08,17,07,56,14.10
2011,08,17,07,57,14.20
2011,08,17,07,58,14.30
2011,08,17,07,59,14.40
2011,08,17,08,00,14.40
2011,08,17,08,01,14.50
2011,08,17,08,02,14.60
2011,08,17,08,03,14.80
2011,08,17,08,04,14.90
2011,08,17,08,05,15.00
2011,08,17,08,06,15.10
2011,08,17,08,07,15.20
2011,08,17,08,08,15.20
2011,08,17,08,09,15.30
2011,08,17,08,10,15.30
2011,08,17,08,11,15.30
2011,08,17,08,12,15.40
2011,08,17,08,13,15.40
2011,08,17,08,14,15.40
2011,08,17,08,15,15.40
2011,08,17,08,16,15.40
2011,08,17,08,17,15.40
2011,08,17,08,18,15.40
2011,08,17,08,19,15.50
2011,08,17,08,20,15.50
2011,08,17,08,21,15.60
2011,08,17,08,22,15.60
2011,08,17,08,23,15.70
2011,08,17,08,24,15.80
2011,08,17,08,25,15.80
2011,08,17,08,26,15.90
2011,08,17,08,27,15.90
2011,08,17,08,28,15.90
2011,08,17,08,29,15.90
2011,08,17,08,30,16.00
2011,08,17,08,31,16.00
2011,08,17,08,32,16.00
2011,08,17,08,33,16.00
2011,08,17,08,34,16.10
2011,08,17,08,35,16.10
2011,08,17,08,36,16.10
2011,08,17,08,37,16.10
2011,08,17,08,38,16.20
2011,08,17,08,39,16.20
2011,08,17,08,40,16.20
2011,08,17,08,41,16.30
2011,08,17,08,42,16.30
2011,08,17,08,43,16.30
2011,08,17,08,44,16.40
2011,08,17,08,45,16.40
2011,08,17,08,46,16.50
2011,08,17,08,47,16.50
2011,08,17,08,48,16.60
2011,08,17,08,49,16.60
2011,08,17,08,50,16.60
2011,08,17,08,51,16.70
2011,08,17,08,52,16.70
2011,08,17,08,53,16.70
2011,08,17,08,54,16.80
2011,08,17,08,55,16.80
2011,08,17,08,56,16.80
2011,08,17,08,57,16.80
2011,08,17,08,58,16.80
2011,08,17,08,59,16.80
2011,08,17,09,00,16.80
2011,08,17,09,01,16.80
2011,08,17,09,02,16.90
2011,08,17,09,03,17.00
2011,08,17,09,04,17.00
2011,08,17,09,05,17.10
2011,08,17,09,06,17.00
2011,08,17,09,07,17.10
2011,08,17,09,08,17.10
2011,08,17,09,09,17.10
2011,08,17,09,10,17.10
2011,08,17,09,11,17.20
2011,08,17,09,12,17.20
2011,08,17,09,13,17.30
2011,08,17,09,14,17.40
2011,08,17,09,15,17.40
2011,08,17,09,16,17.50
2011,08,17,09,17,17.60
2011,08,17,09,18,17.60
2011,08,17,09,19,17.70
2011,08,17,09,20,17.80
2011,08,17,09,21,17.80
2011,08,17,09,22,17.90
2011,08,17,09,23,17.90
2011,08,17,09,24,17.90
2011,08,17,09,25,17.90
2011,08,17,09,26,17.90
2011,08,17,09,27,17.90
2011,08,17,09,28,17.90
2011,08,17,09,29,18.00
2011,08,17,09,30,18.00
2011,08,17,09,31,18.10
2011,08,17,09,32,18.10
2011,08,17,09,33,18.10
2011,08,17,09,34,18.10
2011,08,17,09,35,18.20
2011,08,17,09,36,18.20
2011,08,17,09,37,18.30
2011,08,17,09,38,18.30
2011,08,17,09,39,18.30
2011,08,17,09,40,18.30
2011,08,17,09,41,18.40
2011,08,17,09,42,18.40
2011,08,17,09,43,18.50
2011,08,17,09,44,18.50
2011,08,17,09,45,18.50
2011,08,17,09,46,18.50
2011,08,17,09,47,18.50
2011,08,17,09,48,18.40
2011,08,17,09,49,18.40
2011,08,17,09,50,18.40
2011,08,17,09,51,18.30
2011,08,17,09,52,18.30
2011,08,17,09,53,18.30
2011,08,17,09,54,18.30
2011,08,17,09,55,18.30
2011,08,17,09,56,18.30
2011,08,17,09,57,18.30
2011,08,17,09,58,18.40
2011,08,17,09,59,18.50
2011,08,17,10,00,18.60
2011,08,17,10,01,18.60
2011,08,17,10,02,18.60
2011,08,17,10,03,18.60
2011,08,17,10,04,18.50
2011,08,17,10,05,18.40
2011,08,17,10,06,18.30
2011,08,17,10,07,18.30
2011,08,17,10,08,18.30
2011,08,17,10,09,18.30
2011,08,17,10,10,18.30
2011,08,17,10,11,18.30
2011,08,17,10,12,18.30
2011,08,17,10,13,18.40
2011,08,17,10,14,18.50
2011,08,17,10,15,18.60
2011,08,17,10,16,18.60
2011,08,17,10,17,18.60
2011,08,17,10,18,18.60
2011,08,17,10,19,18.60
2011,08,17,10,20,18.50
2011,08,17,10,21,18.50
2011,08,17,10,22,18.40
2011,08,17,10,23,18.40
2011,08,17,10,24,18.40
2011,08,17,10,25,18.40
2011,08,17,10,26,18.40
2011,08,17,10,27,18.40
2011,08,17,10,28,18.40
2011,08,17,10,29,18.40
2011,08,17,10,30,18.40
2011,08,17,10,31,18.40
2011,08,17,10,32,18.40
2011,08,17,10,33,18.40
2011,08,17,10,34,18.50
2011,08,17,10,35,18.50
2011,08,17,10,36,18.60
2011,08,17,10,37,18.60
2011,08,17,10,38,18.60
2011,08,17,10,39,18.70
2011,08,17,10,40,18.80
2011,08,17,10,41,18.90
2011,08,17,10,42,18.90
2011,08,17,10,43,18.80
2011,08,17,10,44,18.70
2011,08,17,10,45,18.70
2011,08,17,10,46,18.80
2011,08,17,10,47,18.80
2011,08,17,10,48,18.90
2011,08,17,10,49,18.90
2011,08,17,10,50,19.00
2011,08,17,10,51,19.00
2011,08,17,10,52,19.00
2011,08,17,10,53,19.10
2011,08,17,10,54,19.10
2011,08,17,10,55,19.10
2011,08,17,10,56,19.10
2011,08,17,10,57,19.10
2011,08,17,10,58,19.00
2011,08,17,10,59,19.00
2011,08,17,11,00,18.90
2011,08,17,11,01,18.90
2011,08,17,11,02,18.90
2011,08,17,11,03,18.90
2011,08,17,11,04,19.00
2011,08,17,11,05,19.00
2011,08,17,11,06,19.10
2011,08,17,11,07,19.10
2011,08,17,11,08,19.10
2011,08,17,11,09,19.10
2011,08,17,11,10,19.10
2011,08,17,11,11,19.10
2011,08,17,11,12,19.10
2011,08,17,11,13,19.10
2011,08,17,11,14,19.10
2011,08,17,11,15,19.10
2011,08,17,11,16,19.10
2011,08,17,11,17,19.20
2011,08,17,11,18,19.20
2011,08,17,11,19,19.20
2011,08,17,11,20,19.20
2011,08,17,11,21,19.20
2011,08,17,11,22,19.30
2011,08,17,11,23,19.30
2011,08,17,11,24,19.40
2011,08,17,11,25,19.40
2011,08,17,11,26,19.50
2011,08,17,11,27,19.60
2011,08,17,11,28,19.60
2011,08,17,11,29,19.70
2011,08,17,11,30,19.80
2011,08,17,11,31,19.90
2011,08,17,11,32,20.00
2011,08,17,11,33,20.10
2011,08,17,11,34,20.10
2011,08,17,11,35,20.20
2011,08,17,11,36,20.30
2011,08,17,11,37,20.30
2011,08,17,11,38,20.30
2011,08,17,11,39,20.30
2011,08,17,11,40,20.40
2011,08,17,11,41,20.40
2011,08,17,11,42,20.50
2011,08,17,11,43,20.50
2011,08,17,11,44,20.50
2011,08,17,11,45,20.50
2011,08,17,11,46,20.50
2011,08,17,11,47,20.60
2011,08,17,11,48,20.70
2011,08,17,11,49,20.80
2011,08,17,11,50,20.80
2011,08,17,11,51,20.80
2011,08,17,11,52,20.80
2011,08,17,11,53,20.80
2011,08,17,11,54,20.80
2011,08,17,11,55,20.80
2011,08,17,11,56,20.80
2011,08,17,11,57,20.80
2011,08,17,11,58,20.80
2011,08,17,11,59,20.90
2011,08,17,12,00,20.90
2011,08,17,12,01,20.90
2011,08,17,12,02,20.90
2011,08,17,12,03,20.90
2011,08,17,12,04,21.00
2011,08,17,12,05,21.10
2011,08,17,12,06,21.00
2011,08,17,12,07,21.00
2011,08,17,12,08,20.90
2011,08,17,12,09,20.90
2011,08,17,12,10,20.90
2011,08,17,12,11,20.90
2011,08,17,12,12,20.90
2011,08,17,12,13,21.00
2011,08,17,12,14,21.00
2011,08,17,12,15,21.10
2011,08,17,12,16,21.10
2011,08,17,12,17,21.20
2011,08,17,12,18,21.20
2011,08,17,12,19,21.30
2011,08,17,12,20,21.40
2011,08,17,12,21,21.60
2011,08,17,12,22,21.70
2011,08,17,12,23,21.70
2011,08,17,12,24,21.70
2011,08,17,12,25,21.80
2011,08,17,12,26,21.90
2011,08,17,12,27,22.00
2011,08,17,12,28,22.00
2011,08,17,12,29,22.10
2011,08,17,12,30,22.10
2011,08,17,12,31,22.10
2011,08,17,12,32,22.00
2011,08,17,12,33,21.90
2011,08,17,12,34,21.90
2011,08,17,12,35,22.00
2011,08,17,12,36,22.00
2011,08,17,12,37,22.00
2011,08,17,12,38,22.00
2011,08,17,12,39,22.00
2011,08,17,12,40,22.00
2011,08,17,12,41,21.90
2011,08,17,12,42,21.80
2011,08,17,12,43,21.80
2011,08,17,12,44,21.80
2011,08,17,12,45,21.70
2011,08,17,12,46,21.70
2011,08,17,12,47,21.70
2011,08,17,12,48,21.70
2011,08,17,12,49,21.70
2011,08,17,12,50,21.80
2011,08,17,12,51,21.80
2011,08,17,12,52,21.70
2011,08,17,12,53,21.70
2011,08,17,12,54,21.70
2011,08,17,12,55,21.70
2011,08,17,12,56,21.70
2011,08,17,12,57,21.80
2011,08,17,12,58,21.80
2011,08,17,12,59,21.90
2011,08,17,13,00,21.80
2011,08,17,13,01,21.80
2011,08,17,13,02,21.80
2011,08,17,13,03,21.80
2011,08,17,13,04,21.80
2011,08,17,13,05,21.90
2011,08,17,13,06,21.90
2011,08,17,13,07,21.90
2011,08,17,13,08,22.00
2011,08,17,13,09,22.00
2011,08,17,13,10,22.10
2011,08,17,13,11,22.20
2011,08,17,13,12,22.30
2011,08,17,13,13,22.40
2011,08,17,13,14,22.50
2011,08,17,13,15,22.60
2011,08,17,13,16,22.80
2011,08,17,13,17,22.80
2011,08,17,13,18,22.80
2011,08,17,13,19,22.80
2011,08,17,13,20,22.90
2011,08,17,13,21,22.90
2011,08,17,13,22,22.90
2011,08,17,13,23,22.90
2011,08,17,13,24,22.90
2011,08,17,13,25,22.90
2011,08,17,13,26,22.90
2011,08,17,13,27,22.90
2011,08,17,13,28,22.90
2011,08,17,13,29,22.90
2011,08,17,13,30,22.80
2011,08,17,13,31,22.80
2011,08,17,13,32,22.70
2011,08,17,13,33,22.70
2011,08,17,13,34,22.70
2011,08,17,13,35,22.70
2011,08,17,13,36,22.80
2011,08,17,13,37,22.80
2011,08,17,13,38,22.80
2011,08,17,13,39,22.80
2011,08,17,13,40,22.80
2011,08,17,13,41,22.90
2011,08,17,13,42,22.90
2011,08,17,13,43,22.80
2011,08,17,13,44,22.60
2011,08,17,13,45,22.40
2011,08,17,13,46,22.30
2011,08,17,13,47,22.30
2011,08,17,13,48,22.30
2011,08,17,13,49,22.30
2011,08,17,13,50,22.40
2011,08,17,13,51,22.40
2011,08,17,13,52,22.50
2011,08,17,13,53,22.50
2011,08,17,13,54,22.60
2011,08,17,13,55,22.70
2011,08,17,13,56,22.70
2011,08,17,13,57,22.80
2011,08,17,13,58,22.80
2011,08,17,13,59,22.80
2011,08,17,14,00,22.80
2011,08,17,14,01,22.70
2011,08,17,14,02,22.60
2011,08,17,14,03,22.70
2011,08,17,14,04,22.70
2011,08,17,14,05,22.70
2011,08,17,14,06,22.70
2011,08,17,14,07,22.60
2011,08,17,14,08,22.60
2011,08,17,14,09,22.60
2011,08,17,14,10,22.60
2011,08,17,14,11,22.60
2011,08,17,14,12,22.70
2011,08,17,14,13,22.60
2011,08,17,14,14,22.60
2011,08,17,14,15,22.60
2011,08,17,14,16,22.60
2011,08,17,14,17,22.60
2011,08,17,14,18,22.60
2011,08,17,14,19,22.50
2011,08,17,14,20,22.40
2011,08,17,14,21,22.40
2011,08,17,14,22,22.40
2011,08,17,14,23,22.40
2011,08,17,14,24,22.40
2011,08,17,14,25,22.50
2011,08,17,14,26,22.50
2011,08,17,14,27,22.50
2011,08,17,14,28,22.60
2011,08,17,14,29,22.70
2011,08,17,14,30,22.70
2011,08,17,14,31,22.80
2011,08,17,14,32,22.80
2011,08,17,14,33,22.90
2011,08,17,14,34,23.00
2011,08,17,14,35,23.10
2011,08,17,14,36,23.10
2011,08,17,14,37,23.20
2011,08,17,14,38,23.30
2011,08,17,14,39,23.40
2011,08,17,14,40,23.40
2011,08,17,14,41,23.50
2011,08,17,14,42,23.50
2011,08,17,14,43,23.60
2011,08,17,14,44,23.70
2011,08,17,14,45,23.60
2011,08,17,14,46,23.40
2011,08,17,14,47,23.30
2011,08,17,14,48,23.20
2011,08,17,14,49,23.10
2011,08,17,14,50,23.00
2011,08,17,14,51,22.90
2011,08,17,14,52,22.90
2011,08,17,14,53,22.90
2011,08,17,14,54,22.90
2011,08,17,14,55,22.90
2011,08,17,14,56,22.80
2011,08,17,14,57,22.80
2011,08,17,14,58,22.80
2011,08,17,14,59,22.80
2011,08,17,15,00,22.70
2011,08,17,15,01,22.60
2011,08,17,15,02,22.60
2011,08,17,15,03,22.60
2011,08,17,15,04,22.70
2011,08,17,15,05,22.90
2011,08,17,15,06,22.90
2011,08,17,15,07,22.90
2011,08,17,15,08,22.90
2011,08,17,15,09,22.90
2011,08,17,15,10,22.90
2011,08,17,15,11,22.90
2011,08,17,15,12,22.90
2011,08,17,15,13,22.90
2011,08,17,15,14,22.90
2011,08,17,15,15,22.90
2011,08,17,15,16,22.90
2011,08,17,15,17,22.80
2011,08,17,15,18,22.80
2011,08,17,15,19,22.70
2011,08,17,15,20,22.50
2011,08,17,15,21,22.30
2011,08,17,15,22,22.20
2011,08,17,15,23,22.20
2011,08,17,15,24,22.20
2011,08,17,15,25,22.20
2011,08,17,15,26,22.30
2011,08,17,15,27,22.40
2011,08,17,15,28,22.40
2011,08,17,15,29,22.50
2011,08,17,15,30,22.50
2011,08,17,15,31,22.60
2011,08,17,15,32,22.60
2011,08,17,15,33,22.60
2011,08,17,15,34,22.50
2011,08,17,15,35,22.40
2011,08,17,15,36,22.30
2011,08,17,15,37,22.20
2011,08,17,15,38,22.10
2011,08,17,15,39,22.10
2011,08,17,15,40,22.20
2011,08,17,15,41,22.30
2011,08,17,15,42,22.40
2011,08,17,15,43,22.40
2011,08,17,15,44,22.40
2011,08,17,15,45,22.50
2011,08,17,15,46,22.60
2011,08,17,15,47,22.50
2011,08,17,15,48,22.40
2011,08,17,15,49,22.30
2011,08,17,15,50,22.30
2011,08,17,15,51,22.30
2011,08,17,15,52,22.30
2011,08,17,15,53,22.20
2011,08,17,15,54,22.20
2011,08,17,15,55,22.20
2011,08,17,15,56,22.20
2011,08,17,15,57,22.20
2011,08,17,15,58,22.20
2011,08,17,15,59,22.20
2011,08,17,16,00,22.30
2011,08,17,16,01,22.30
2011,08,17,16,02,22.30
2011,08,17,16,03,22.20
2011,08,17,16,04,22.20
2011,08,17,16,05,22.20
2011,08,17,16,06,22.10
2011,08,17,16,07,22.10
2011,08,17,16,08,22.10
2011,08,17,16,09,22.00
2011,08,17,16,10,22.00
2011,08,17,16,11,21.90
2011,08,17,16,12,21.80
2011,08,17,16,13,21.70
2011,08,17,16,14,21.70
2011,08,17,16,15,21.70
2011,08,17,16,16,21.50
2011,08,17,16,17,21.40
2011,08,17,16,18,21.30
2011,08,17,16,19,21.20
2011,08,17,16,20,21.10
2011,08,17,16,21,21.10
2011,08,17,16,22,21.10
2011,08,17,16,23,21.10
2011,08,17,16,24,21.10
2011,08,17,16,25,21.20
2011,08,17,16,26,21.20
2011,08,17,16,27,21.30
2011,08,17,16,28,21.30
2011,08,17,16,29,21.40
2011,08,17,16,30,21.40
2011,08,17,16,31,21.40
2011,08,17,16,32,21.40
2011,08,17,16,33,21.40
2011,08,17,16,34,21.40
2011,08,17,16,35,21.40
2011,08,17,16,36,21.40
2011,08,17,16,37,21.40
2011,08,17,16,38,21.40
2011,08,17,16,39,21.50
2011,08,17,16,40,21.50
2011,08,17,16,41,21.60
2011,08,17,16,42,21.60
2011,08,17,16,43,21.70
2011,08,17,16,44,21.70
2011,08,17,16,45,21.80
2011,08,17,16,46,21.90
2011,08,17,16,47,22.00
2011,08,17,16,48,22.00
2011,08,17,16,49,22.10
2011,08,17,16,50,22.10
2011,08,17,16,51,22.10
2011,08,17,16,52,22.10
2011,08,17,16,53,22.10
2011,08,17,16,54,22.10
2011,08,17,16,55,22.00
2011,08,17,16,56,21.80
2011,08,17,16,57,21.70
2011,08,17,16,58,21.60
2011,08,17,16,59,21.60
2011,08,17,17,00,21.60
2011,08,17,17,01,21.60
2011,08,17,17,02,21.60
2011,08,17,17,03,21.60
2011,08,17,17,04,21.60
2011,08,17,17,05,21.50
2011,08,17,17,06,21.50
2011,08,17,17,07,21.50
2011,08,17,17,08,21.50
2011,08,17,17,09,21.40
2011,08,17,17,10,21.40
2011,08,17,17,11,21.30
2011,08,17,17,12,21.20
2011,08,17,17,13,21.20
2011,08,17,17,14,21.30
2011,08,17,17,15,21.30
2011,08,17,17,16,21.30
2011,08,17,17,17,21.30
2011,08,17,17,18,21.30
2011,08,17,17,19,21.30
2011,08,17,17,20,21.40
2011,08,17,17,21,21.40
2011,08,17,17,22,21.40
2011,08,17,17,23,21.40
2011,08,17,17,24,21.40