Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,18,02,51,4.80
2022,05,18,02,56,1.60
2022,05,18,03,21,3.20
2022,05,18,03,22,1.60
2022,05,18,03,32,3.20
2022,05,18,05,39,1.60
2022,05,18,05,41,1.60
2022,05,18,06,37,4.80
2022,05,18,06,38,4.80
2022,05,18,06,56,1.60
2022,05,18,07,03,9.60
2022,05,18,07,04,4.80
2022,05,18,07,06,6.40
2022,05,18,07,07,9.60
2022,05,18,07,08,11.30
2022,05,18,07,09,8.10
2022,05,18,07,12,8.10
2022,05,18,07,13,6.40
2022,05,18,07,14,1.60
2022,05,18,07,15,6.40
2022,05,18,07,16,8.10
2022,05,18,07,17,1.60
2022,05,18,07,18,1.60
2022,05,18,07,19,6.40
2022,05,18,07,20,9.60
2022,05,18,07,21,9.60
2022,05,18,07,23,8.10
2022,05,18,07,27,9.60
2022,05,18,07,31,9.60
2022,05,18,07,32,11.30
2022,05,18,07,33,12.90
2022,05,18,07,34,6.40
2022,05,18,07,35,9.60
2022,05,18,07,36,11.30
2022,05,18,07,37,6.40
2022,05,18,07,38,11.30
2022,05,18,07,40,8.10
2022,05,18,07,42,11.30
2022,05,18,07,43,9.60
2022,05,18,07,44,9.60
2022,05,18,07,45,8.10
2022,05,18,07,46,12.90
2022,05,18,07,47,9.60
2022,05,18,07,48,12.90
2022,05,18,07,49,19.30
2022,05,18,07,50,20.90
2022,05,18,07,51,17.70
2022,05,18,07,52,16.10
2022,05,18,07,53,14.50
2022,05,18,07,54,20.90
2022,05,18,07,55,17.70
2022,05,18,07,56,25.70
2022,05,18,07,57,25.70
2022,05,18,07,58,30.60
2022,05,18,07,59,29.00
2022,05,18,08,00,25.70
2022,05,18,08,01,20.90
2022,05,18,08,02,22.50
2022,05,18,08,03,24.20
2022,05,18,08,04,20.90
2022,05,18,08,05,27.40
2022,05,18,08,06,17.70
2022,05,18,08,07,16.10
2022,05,18,08,08,11.30
2022,05,18,08,09,14.50
2022,05,18,08,10,25.70
2022,05,18,08,11,19.30
2022,05,18,08,12,30.60
2022,05,18,08,13,17.70
2022,05,18,08,14,33.80
2022,05,18,08,15,27.40
2022,05,18,08,16,20.90
2022,05,18,08,17,22.50
2022,05,18,08,18,29.00
2022,05,18,08,19,22.50
2022,05,18,08,20,24.20
2022,05,18,08,21,29.00
2022,05,18,08,22,20.90
2022,05,18,08,23,30.60
2022,05,18,08,24,20.90
2022,05,18,08,25,22.50
2022,05,18,08,26,24.20
2022,05,18,08,27,16.10
2022,05,18,08,28,27.40
2022,05,18,08,29,19.30
2022,05,18,08,30,16.10
2022,05,18,08,31,25.70
2022,05,18,08,32,27.40
2022,05,18,08,33,30.60
2022,05,18,08,34,29.00
2022,05,18,08,35,19.30
2022,05,18,08,36,29.00
2022,05,18,08,37,38.60
2022,05,18,08,38,25.70
2022,05,18,08,39,20.90
2022,05,18,08,40,38.60
2022,05,18,08,41,40.20
2022,05,18,08,42,25.70
2022,05,18,08,43,43.50
2022,05,18,08,44,43.50
2022,05,18,08,45,27.40
2022,05,18,08,46,27.40
2022,05,18,08,47,33.80
2022,05,18,08,48,41.80
2022,05,18,08,49,24.20
2022,05,18,08,50,12.90
2022,05,18,08,51,20.90
2022,05,18,08,52,35.40
2022,05,18,08,53,27.40
2022,05,18,08,54,40.20
2022,05,18,08,55,30.60
2022,05,18,08,56,22.50
2022,05,18,08,57,25.70
2022,05,18,08,58,38.60
2022,05,18,08,59,46.70
2022,05,18,09,00,43.50
2022,05,18,09,01,45.10
2022,05,18,09,02,27.40
2022,05,18,09,03,19.30
2022,05,18,09,04,49.90
2022,05,18,09,05,27.40
2022,05,18,09,06,38.60
2022,05,18,09,07,40.20
2022,05,18,09,08,38.60
2022,05,18,09,09,49.90
2022,05,18,09,10,25.70
2022,05,18,09,11,38.60
2022,05,18,09,12,37.00
2022,05,18,09,13,16.10
2022,05,18,09,14,27.40
2022,05,18,09,15,24.20
2022,05,18,09,16,27.40
2022,05,18,09,17,29.00
2022,05,18,09,18,35.40
2022,05,18,09,19,37.00
2022,05,18,09,20,22.50
2022,05,18,09,21,32.20
2022,05,18,09,22,32.20
2022,05,18,09,23,37.00
2022,05,18,09,24,40.20
2022,05,18,09,25,45.10
2022,05,18,09,26,54.70
2022,05,18,09,27,40.20
2022,05,18,09,28,37.00
2022,05,18,09,29,29.00
2022,05,18,09,30,19.30
2022,05,18,09,31,30.60
2022,05,18,09,32,30.60
2022,05,18,09,33,32.20
2022,05,18,09,34,22.50
2022,05,18,09,35,24.20
2022,05,18,09,36,35.40
2022,05,18,09,37,38.60
2022,05,18,09,38,33.80
2022,05,18,09,39,48.30
2022,05,18,09,40,30.60
2022,05,18,09,41,46.70
2022,05,18,09,42,51.50
2022,05,18,09,43,45.10
2022,05,18,09,44,53.10
2022,05,18,09,45,38.60
2022,05,18,09,46,32.20
2022,05,18,09,47,25.70
2022,05,18,09,48,33.80
2022,05,18,09,49,43.50
2022,05,18,09,50,35.40
2022,05,18,09,51,43.50
2022,05,18,09,52,37.00
2022,05,18,09,53,37.00
2022,05,18,09,54,24.20
2022,05,18,09,55,35.40
2022,05,18,09,56,51.50
2022,05,18,09,57,45.10
2022,05,18,09,58,37.00
2022,05,18,09,59,46.70
2022,05,18,10,00,48.30
2022,05,18,10,01,33.80
2022,05,18,10,02,35.40
2022,05,18,10,03,48.30
2022,05,18,10,04,45.10
2022,05,18,10,05,35.40
2022,05,18,10,06,38.60
2022,05,18,10,07,38.60
2022,05,18,10,08,32.20
2022,05,18,10,09,49.90
2022,05,18,10,10,30.60
2022,05,18,10,11,29.00
2022,05,18,10,12,43.50
2022,05,18,10,13,30.60
2022,05,18,10,14,46.70
2022,05,18,10,15,48.30
2022,05,18,10,16,38.60
2022,05,18,10,17,29.00
2022,05,18,10,18,38.60
2022,05,18,10,19,45.10
2022,05,18,10,20,49.90
2022,05,18,10,21,45.10
2022,05,18,10,22,41.80
2022,05,18,10,23,48.30
2022,05,18,10,24,40.20
2022,05,18,10,25,40.20
2022,05,18,10,26,30.60
2022,05,18,10,27,33.80
2022,05,18,10,28,43.50
2022,05,18,10,29,38.60
2022,05,18,10,30,56.30
2022,05,18,10,31,49.90
2022,05,18,10,32,37.00
2022,05,18,10,33,51.50
2022,05,18,10,34,30.60
2022,05,18,10,35,32.20
2022,05,18,10,36,37.00
2022,05,18,10,37,30.60
2022,05,18,10,38,46.70
2022,05,18,10,39,46.70
2022,05,18,10,40,32.20
2022,05,18,10,41,53.10
2022,05,18,10,42,49.90
2022,05,18,10,43,40.20
2022,05,18,10,44,32.20
2022,05,18,10,45,40.20
2022,05,18,10,46,33.80
2022,05,18,10,47,35.40
2022,05,18,10,48,41.80
2022,05,18,10,49,38.60
2022,05,18,10,50,41.80
2022,05,18,10,51,54.70
2022,05,18,10,52,43.50
2022,05,18,10,53,53.10
2022,05,18,10,54,45.10
2022,05,18,10,55,32.20
2022,05,18,10,56,30.60
2022,05,18,10,57,33.80
2022,05,18,10,58,49.90
2022,05,18,10,59,29.00
2022,05,18,11,00,35.40
2022,05,18,11,01,41.80
2022,05,18,11,02,41.80
2022,05,18,11,03,40.20
2022,05,18,11,04,27.40
2022,05,18,11,05,41.80
2022,05,18,11,06,41.80
2022,05,18,11,07,45.10
2022,05,18,11,08,30.60
2022,05,18,11,09,62.70
2022,05,18,11,10,27.40
2022,05,18,11,11,35.40
2022,05,18,11,12,70.80
2022,05,18,11,13,54.70
2022,05,18,11,14,35.40
2022,05,18,11,15,41.80
2022,05,18,11,16,37.00
2022,05,18,11,17,24.20
2022,05,18,11,18,46.70
2022,05,18,11,19,48.30
2022,05,18,11,20,49.90
2022,05,18,11,21,48.30
2022,05,18,11,22,48.30
2022,05,18,11,23,29.00
2022,05,18,11,24,38.60
2022,05,18,11,25,29.00
2022,05,18,11,26,27.40
2022,05,18,11,27,43.50
2022,05,18,11,28,43.50
2022,05,18,11,29,49.90
2022,05,18,11,30,45.10
2022,05,18,11,31,38.60
2022,05,18,11,32,48.30
2022,05,18,11,33,41.80
2022,05,18,11,34,48.30
2022,05,18,11,35,46.70
2022,05,18,11,36,27.40
2022,05,18,11,37,40.20
2022,05,18,11,38,30.60
2022,05,18,11,39,32.20
2022,05,18,11,40,45.10
2022,05,18,11,41,37.00
2022,05,18,11,42,57.90
2022,05,18,11,43,43.50
2022,05,18,11,44,46.70
2022,05,18,11,45,49.90
2022,05,18,11,46,38.60
2022,05,18,11,47,48.30
2022,05,18,11,48,48.30
2022,05,18,11,49,54.70
2022,05,18,11,50,27.40
2022,05,18,11,51,29.00
2022,05,18,11,52,20.90
2022,05,18,11,53,35.40
2022,05,18,11,54,43.50
2022,05,18,11,55,45.10
2022,05,18,11,56,30.60
2022,05,18,11,57,29.00
2022,05,18,11,58,35.40
2022,05,18,11,59,43.50
2022,05,18,12,00,29.00
2022,05,18,12,01,32.20
2022,05,18,12,02,35.40
2022,05,18,12,03,43.50
2022,05,18,12,04,29.00
2022,05,18,12,05,24.20
2022,05,18,12,06,43.50
2022,05,18,12,07,38.60
2022,05,18,12,08,54.70
2022,05,18,12,09,38.60
2022,05,18,12,10,37.00
2022,05,18,12,11,48.30
2022,05,18,12,12,24.20
2022,05,18,12,13,37.00
2022,05,18,12,14,33.80
2022,05,18,12,15,32.20
2022,05,18,12,16,40.20
2022,05,18,12,17,48.30
2022,05,18,12,18,24.20
2022,05,18,12,19,40.20
2022,05,18,12,20,38.60
2022,05,18,12,21,45.10
2022,05,18,12,22,32.20
2022,05,18,12,23,43.50
2022,05,18,12,24,59.50
2022,05,18,12,25,54.70
2022,05,18,12,26,51.50
2022,05,18,12,27,43.50
2022,05,18,12,28,43.50
2022,05,18,12,29,35.40
2022,05,18,12,30,33.80
2022,05,18,12,31,41.80
2022,05,18,12,32,37.00
2022,05,18,12,33,43.50
2022,05,18,12,34,54.70
2022,05,18,12,35,43.50
2022,05,18,12,36,53.10
2022,05,18,12,37,48.30
2022,05,18,12,38,27.40
2022,05,18,12,39,32.20
2022,05,18,12,40,46.70
2022,05,18,12,41,43.50
2022,05,18,12,42,33.80
2022,05,18,12,43,46.70
2022,05,18,12,44,30.60
2022,05,18,12,45,43.50
2022,05,18,12,46,24.20
2022,05,18,12,47,49.90
2022,05,18,12,48,41.80
2022,05,18,12,49,29.00
2022,05,18,12,50,35.40
2022,05,18,12,51,59.50
2022,05,18,12,52,43.50
2022,05,18,12,53,51.50
2022,05,18,12,54,48.30
2022,05,18,12,55,38.60
2022,05,18,12,56,38.60
2022,05,18,12,57,30.60
2022,05,18,12,58,17.70
2022,05,18,12,59,40.20
2022,05,18,13,00,45.10
2022,05,18,13,01,46.70
2022,05,18,13,02,37.00
2022,05,18,13,03,35.40
2022,05,18,13,04,53.10
2022,05,18,13,05,41.80
2022,05,18,13,06,40.20
2022,05,18,13,07,29.00
2022,05,18,13,08,49.90
2022,05,18,13,09,27.40
2022,05,18,13,10,19.30
2022,05,18,13,11,41.80
2022,05,18,13,12,37.00
2022,05,18,13,13,46.70
2022,05,18,13,14,40.20
2022,05,18,13,15,30.60
2022,05,18,13,16,40.20
2022,05,18,13,17,41.80
2022,05,18,13,18,51.50
2022,05,18,13,19,46.70
2022,05,18,13,20,48.30
2022,05,18,13,21,37.00
2022,05,18,13,22,38.60
2022,05,18,13,23,41.80
2022,05,18,13,24,53.10
2022,05,18,13,25,53.10
2022,05,18,13,26,43.50
2022,05,18,13,27,30.60
2022,05,18,13,28,48.30
2022,05,18,13,29,49.90
2022,05,18,13,30,41.80
2022,05,18,13,31,35.40
2022,05,18,13,32,43.50
2022,05,18,13,33,51.50
2022,05,18,13,34,40.20
2022,05,18,13,35,41.80
2022,05,18,13,36,70.80
2022,05,18,13,37,43.50
2022,05,18,13,38,43.50
2022,05,18,13,39,46.70
2022,05,18,13,40,19.30
2022,05,18,13,41,20.90
2022,05,18,13,42,49.90
2022,05,18,13,43,48.30
2022,05,18,13,44,46.70
2022,05,18,13,45,40.20
2022,05,18,13,46,29.00
2022,05,18,13,47,29.00
2022,05,18,13,48,45.10
2022,05,18,13,49,27.40
2022,05,18,13,50,37.00
2022,05,18,13,51,66.00
2022,05,18,13,52,40.20
2022,05,18,13,53,27.40
2022,05,18,13,54,49.90
2022,05,18,13,55,45.10
2022,05,18,13,56,43.50
2022,05,18,13,57,32.20
2022,05,18,13,58,32.20
2022,05,18,13,59,20.90
2022,05,18,14,00,37.00
2022,05,18,14,01,30.60
2022,05,18,14,02,48.30
2022,05,18,14,03,48.30
2022,05,18,14,04,38.60
2022,05,18,14,05,43.50
2022,05,18,14,06,57.90
2022,05,18,14,07,53.10
2022,05,18,14,08,45.10
2022,05,18,14,09,49.90
2022,05,18,14,10,49.90
2022,05,18,14,11,51.50
2022,05,18,14,12,45.10
2022,05,18,14,13,49.90
2022,05,18,14,14,53.10
2022,05,18,14,15,61.20
2022,05,18,14,16,43.50
2022,05,18,14,17,46.70
2022,05,18,14,18,48.30
2022,05,18,14,19,30.60
2022,05,18,14,20,51.50
2022,05,18,14,21,49.90
2022,05,18,14,22,56.30
2022,05,18,14,23,43.50
2022,05,18,14,24,32.20
2022,05,18,14,25,45.10
2022,05,18,14,26,40.20
2022,05,18,14,27,46.70
2022,05,18,14,28,48.30
2022,05,18,14,29,48.30
2022,05,18,14,30,54.70
2022,05,18,14,31,49.90
2022,05,18,14,32,40.20
2022,05,18,14,33,54.70
2022,05,18,14,34,29.00
2022,05,18,14,35,49.90
2022,05,18,14,36,51.50
2022,05,18,14,37,46.70
2022,05,18,14,38,19.30
2022,05,18,14,39,38.60
2022,05,18,14,40,40.20
2022,05,18,14,41,40.20
2022,05,18,14,42,48.30
2022,05,18,14,43,45.10
2022,05,18,14,44,41.80
2022,05,18,14,45,40.20
2022,05,18,14,46,41.80
2022,05,18,14,47,32.20
2022,05,18,14,48,40.20
2022,05,18,14,49,29.00
2022,05,18,14,50,25.70
2022,05,18,14,51,51.50
2022,05,18,14,52,51.50
2022,05,18,14,53,43.50
2022,05,18,14,54,48.30
2022,05,18,14,55,57.90
2022,05,18,14,56,53.10
2022,05,18,14,57,40.20
2022,05,18,14,58,53.10
2022,05,18,14,59,53.10
2022,05,18,15,00,29.00
2022,05,18,15,01,46.70
2022,05,18,15,02,45.10
2022,05,18,15,03,54.70
2022,05,18,15,04,57.90
2022,05,18,15,05,41.80
2022,05,18,15,06,64.40
2022,05,18,15,07,54.70
2022,05,18,15,08,38.60
2022,05,18,15,09,41.80
2022,05,18,15,10,48.30
2022,05,18,15,11,54.70
2022,05,18,15,12,37.00
2022,05,18,15,13,30.60
2022,05,18,15,14,45.10
2022,05,18,15,15,37.00
2022,05,18,15,16,57.90
2022,05,18,15,17,43.50
2022,05,18,15,18,53.10
2022,05,18,15,19,38.60
2022,05,18,15,20,48.30
2022,05,18,15,21,40.20
2022,05,18,15,22,49.90
2022,05,18,15,23,54.70
2022,05,18,15,24,46.70
2022,05,18,15,25,38.60
2022,05,18,15,26,41.80
2022,05,18,15,27,32.20
2022,05,18,15,28,46.70
2022,05,18,15,29,43.50
2022,05,18,15,30,53.10
2022,05,18,15,31,53.10
2022,05,18,15,32,40.20
2022,05,18,15,33,32.20
2022,05,18,15,34,45.10
2022,05,18,15,35,32.20
2022,05,18,15,36,32.20
2022,05,18,15,37,38.60
2022,05,18,15,38,33.80
2022,05,18,15,39,41.80
2022,05,18,15,40,43.50
2022,05,18,15,41,45.10
2022,05,18,15,42,53.10
2022,05,18,15,43,57.90
2022,05,18,15,44,51.50
2022,05,18,15,45,41.80
2022,05,18,15,46,48.30
2022,05,18,15,47,57.90
2022,05,18,15,48,54.70
2022,05,18,15,49,53.10
2022,05,18,15,50,46.70
2022,05,18,15,51,38.60
2022,05,18,15,52,43.50
2022,05,18,15,53,41.80
2022,05,18,15,54,51.50
2022,05,18,15,55,38.60
2022,05,18,15,56,46.70
2022,05,18,15,57,41.80
2022,05,18,15,58,43.50
2022,05,18,15,59,43.50
2022,05,18,16,00,40.20
2022,05,18,16,01,33.80
2022,05,18,16,02,51.50
2022,05,18,16,03,49.90
2022,05,18,16,04,51.50
2022,05,18,16,05,33.80
2022,05,18,16,06,29.00
2022,05,18,16,07,22.50
2022,05,18,16,08,35.40
2022,05,18,16,09,51.50
2022,05,18,16,10,29.00
2022,05,18,16,11,40.20
2022,05,18,16,12,57.90
2022,05,18,16,13,57.90
2022,05,18,16,14,29.00
2022,05,18,16,15,45.10
2022,05,18,16,16,53.10
2022,05,18,16,17,51.50
2022,05,18,16,18,51.50
2022,05,18,16,19,33.80
2022,05,18,16,20,38.60
2022,05,18,16,21,49.90
2022,05,18,16,22,61.20
2022,05,18,16,23,40.20
2022,05,18,16,24,49.90
2022,05,18,16,25,49.90
2022,05,18,16,26,56.30
2022,05,18,16,27,41.80
2022,05,18,16,28,75.60
2022,05,18,16,29,49.90
2022,05,18,16,30,43.50
2022,05,18,16,31,57.90
2022,05,18,16,32,54.70
2022,05,18,16,33,30.60
2022,05,18,16,34,62.70
2022,05,18,16,35,48.30
2022,05,18,16,36,35.40
2022,05,18,16,37,43.50
2022,05,18,16,38,49.90
2022,05,18,16,39,48.30
2022,05,18,16,40,38.60
2022,05,18,16,41,35.40
2022,05,18,16,42,46.70
2022,05,18,16,43,53.10
2022,05,18,16,44,32.20
2022,05,18,16,45,40.20
2022,05,18,16,46,35.40
2022,05,18,16,47,43.50
2022,05,18,16,48,29.00
2022,05,18,16,49,54.70
2022,05,18,16,50,45.10
2022,05,18,16,51,53.10
2022,05,18,16,52,46.70
2022,05,18,16,53,64.40
2022,05,18,16,54,41.80
2022,05,18,16,55,41.80
2022,05,18,16,56,70.80
2022,05,18,16,57,46.70
2022,05,18,16,58,35.40
2022,05,18,16,59,38.60
2022,05,18,17,00,49.90
2022,05,18,17,01,57.90
2022,05,18,17,02,43.50
2022,05,18,17,03,51.50
2022,05,18,17,04,54.70
2022,05,18,17,05,48.30
2022,05,18,17,06,37.00
2022,05,18,17,07,56.30
2022,05,18,17,08,51.50
2022,05,18,17,09,49.90
2022,05,18,17,10,35.40
2022,05,18,17,11,64.40
2022,05,18,17,12,48.30
2022,05,18,17,13,45.10
2022,05,18,17,14,40.20
2022,05,18,17,15,32.20
2022,05,18,17,16,46.70
2022,05,18,17,17,64.40
2022,05,18,17,18,45.10
2022,05,18,17,19,54.70
2022,05,18,17,20,43.50
2022,05,18,17,21,38.60
2022,05,18,17,22,70.80
2022,05,18,17,23,43.50
2022,05,18,17,24,45.10
2022,05,18,17,25,37.00
2022,05,18,17,26,48.30
2022,05,18,17,27,46.70
2022,05,18,17,28,54.70
2022,05,18,17,29,43.50
2022,05,18,17,30,40.20
2022,05,18,17,31,51.50
2022,05,18,17,32,54.70
2022,05,18,17,33,56.30
2022,05,18,17,34,51.50
2022,05,18,17,35,46.70
2022,05,18,17,36,27.40
2022,05,18,17,37,24.20
2022,05,18,17,38,49.90
2022,05,18,17,39,35.40
2022,05,18,17,40,30.60
2022,05,18,17,41,48.30
2022,05,18,17,42,49.90
2022,05,18,17,43,45.10
2022,05,18,17,44,57.90
2022,05,18,17,45,46.70
2022,05,18,17,46,54.70
2022,05,18,17,47,49.90
2022,05,18,17,48,43.50
2022,05,18,17,49,61.20
2022,05,18,17,50,49.90
2022,05,18,17,51,35.40
2022,05,18,17,52,53.10
2022,05,18,17,53,43.50
2022,05,18,17,54,48.30
2022,05,18,17,55,57.90
2022,05,18,17,56,53.10
2022,05,18,17,57,37.00
2022,05,18,17,58,43.50
2022,05,18,17,59,33.80
2022,05,18,18,00,54.70
2022,05,18,18,01,46.70
2022,05,18,18,02,43.50
2022,05,18,18,03,38.60
2022,05,18,18,04,51.50
2022,05,18,18,05,41.80
2022,05,18,18,06,51.50
2022,05,18,18,07,45.10
2022,05,18,18,08,27.40
2022,05,18,18,09,37.00
2022,05,18,18,10,61.20
2022,05,18,18,11,54.70
2022,05,18,18,12,27.40
2022,05,18,18,13,30.60
2022,05,18,18,14,53.10
2022,05,18,18,15,25.70
2022,05,18,18,16,33.80
2022,05,18,18,17,41.80
2022,05,18,18,18,20.90
2022,05,18,18,19,32.20
2022,05,18,18,20,40.20
2022,05,18,18,21,30.60
2022,05,18,18,22,46.70
2022,05,18,18,23,37.00
2022,05,18,18,24,53.10
2022,05,18,18,25,41.80
2022,05,18,18,26,49.90
2022,05,18,18,27,49.90
2022,05,18,18,28,41.80
2022,05,18,18,29,54.70
2022,05,18,18,30,54.70
2022,05,18,18,31,56.30
2022,05,18,18,32,70.80
2022,05,18,18,33,53.10
2022,05,18,18,34,37.00
2022,05,18,18,35,51.50
2022,05,18,18,36,46.70
2022,05,18,18,37,46.70
2022,05,18,18,38,45.10
2022,05,18,18,39,43.50
2022,05,18,18,40,38.60
2022,05,18,18,41,46.70
2022,05,18,18,42,45.10
2022,05,18,18,43,35.40
2022,05,18,18,44,37.00
2022,05,18,18,45,35.40
2022,05,18,18,46,48.30
2022,05,18,18,47,45.10
2022,05,18,18,48,45.10
2022,05,18,18,49,45.10
2022,05,18,18,50,53.10
2022,05,18,18,51,35.40
2022,05,18,18,52,38.60
2022,05,18,18,53,37.00
2022,05,18,18,54,57.90
2022,05,18,18,55,43.50
2022,05,18,18,56,25.70
2022,05,18,18,57,54.70
2022,05,18,18,58,33.80
2022,05,18,18,59,48.30
2022,05,18,19,00,41.80
2022,05,18,19,01,46.70
2022,05,18,19,02,30.60
2022,05,18,19,03,48.30
2022,05,18,19,04,51.50
2022,05,18,19,05,43.50
2022,05,18,19,06,30.60
2022,05,18,19,07,48.30
2022,05,18,19,08,29.00
2022,05,18,19,09,38.60
2022,05,18,19,10,54.70
2022,05,18,19,11,51.50
2022,05,18,19,12,22.50
2022,05,18,19,13,48.30
2022,05,18,19,14,54.70
2022,05,18,19,15,51.50
2022,05,18,19,16,29.00
2022,05,18,19,17,51.50
2022,05,18,19,18,37.00
2022,05,18,19,19,25.70
2022,05,18,19,20,40.20
2022,05,18,19,21,46.70
2022,05,18,19,22,33.80
2022,05,18,19,23,40.20
2022,05,18,19,24,33.80
2022,05,18,19,25,24.20
2022,05,18,19,26,22.50
2022,05,18,19,27,46.70
2022,05,18,19,28,32.20
2022,05,18,19,29,33.80
2022,05,18,19,30,40.20
2022,05,18,19,31,22.50
2022,05,18,19,32,27.40
2022,05,18,19,33,43.50
2022,05,18,19,34,45.10
2022,05,18,19,35,35.40
2022,05,18,19,36,22.50
2022,05,18,19,37,25.70
2022,05,18,19,38,33.80
2022,05,18,19,39,29.00
2022,05,18,19,40,45.10
2022,05,18,19,41,35.40
2022,05,18,19,42,35.40
2022,05,18,19,43,22.50
2022,05,18,19,44,19.30
2022,05,18,19,45,20.90
2022,05,18,19,46,27.40
2022,05,18,19,47,37.00
2022,05,18,19,48,27.40
2022,05,18,19,49,27.40
2022,05,18,19,50,24.20
2022,05,18,19,51,17.70
2022,05,18,19,52,22.50
2022,05,18,19,53,29.00
2022,05,18,19,54,19.30
2022,05,18,19,55,24.20
2022,05,18,19,56,20.90
2022,05,18,19,57,25.70
2022,05,18,19,58,17.70
2022,05,18,19,59,14.50
2022,05,18,20,00,25.70
2022,05,18,20,01,20.90
2022,05,18,20,02,37.00
2022,05,18,20,03,24.20
2022,05,18,20,04,32.20
2022,05,18,20,05,27.40
2022,05,18,20,06,11.30
2022,05,18,20,07,32.20
2022,05,18,20,08,25.70
2022,05,18,20,09,22.50
2022,05,18,20,10,19.30
2022,05,18,20,11,17.70
2022,05,18,20,12,19.30
2022,05,18,20,13,25.70
2022,05,18,20,14,24.20
2022,05,18,20,15,27.40
2022,05,18,20,16,29.00
2022,05,18,20,17,35.40
2022,05,18,20,18,30.60
2022,05,18,20,19,27.40
2022,05,18,20,20,40.20
2022,05,18,20,21,32.20
2022,05,18,20,22,30.60
2022,05,18,20,23,41.80
2022,05,18,20,24,27.40
2022,05,18,20,25,37.00
2022,05,18,20,26,33.80
2022,05,18,20,27,32.20
2022,05,18,20,28,37.00
2022,05,18,20,29,27.40
2022,05,18,20,30,33.80
2022,05,18,20,31,41.80
2022,05,18,20,32,19.30
2022,05,18,20,33,19.30
2022,05,18,20,34,29.00
2022,05,18,20,35,24.20
2022,05,18,20,36,22.50
2022,05,18,20,37,22.50
2022,05,18,20,38,19.30
2022,05,18,20,39,24.20
2022,05,18,20,40,19.30
2022,05,18,20,41,33.80
2022,05,18,20,42,32.20
2022,05,18,20,43,27.40
2022,05,18,20,44,32.20
2022,05,18,20,45,38.60
2022,05,18,20,46,25.70
2022,05,18,20,47,25.70
2022,05,18,20,48,33.80
2022,05,18,20,49,22.50
2022,05,18,20,50,30.60
2022,05,18,20,51,32.20
2022,05,18,20,52,38.60
2022,05,18,20,53,24.20
2022,05,18,20,54,38.60
2022,05,18,20,55,41.80
2022,05,18,20,56,32.20
2022,05,18,20,57,41.80
2022,05,18,20,58,35.40
2022,05,18,20,59,30.60
2022,05,18,21,00,22.50
2022,05,18,21,01,49.90
2022,05,18,21,02,43.50
2022,05,18,21,03,41.80
2022,05,18,21,04,33.80
2022,05,18,21,05,40.20
2022,05,18,21,06,32.20
2022,05,18,21,07,37.00
2022,05,18,21,08,30.60
2022,05,18,21,09,38.60
2022,05,18,21,10,41.80
2022,05,18,21,11,32.20
2022,05,18,21,12,33.80
2022,05,18,21,13,30.60
2022,05,18,21,14,35.40
2022,05,18,21,15,37.00
2022,05,18,21,16,29.00
2022,05,18,21,17,27.40
2022,05,18,21,18,22.50
2022,05,18,21,19,32.20
2022,05,18,21,20,22.50
2022,05,18,21,21,22.50
2022,05,18,21,22,16.10
2022,05,18,21,23,19.30
2022,05,18,21,24,20.90
2022,05,18,21,25,27.40
2022,05,18,21,26,11.30
2022,05,18,21,27,22.50
2022,05,18,21,28,19.30
2022,05,18,21,29,22.50
2022,05,18,21,30,27.40
2022,05,18,21,31,29.00
2022,05,18,21,32,22.50
2022,05,18,21,33,20.90
2022,05,18,21,34,16.10
2022,05,18,21,35,19.30
2022,05,18,21,36,14.50
2022,05,18,21,37,16.10
2022,05,18,21,38,25.70
2022,05,18,21,39,24.20
2022,05,18,21,40,22.50
2022,05,18,21,41,12.90
2022,05,18,21,42,16.10
2022,05,18,21,43,20.90
2022,05,18,21,44,27.40
2022,05,18,21,45,32.20
2022,05,18,21,46,22.50
2022,05,18,21,47,25.70
2022,05,18,21,48,17.70
2022,05,18,21,49,9.60
2022,05,18,21,50,20.90
2022,05,18,21,51,16.10
2022,05,18,21,52,17.70
2022,05,18,21,53,22.50
2022,05,18,21,54,14.50
2022,05,18,21,55,9.60
2022,05,18,21,56,12.90
2022,05,18,21,57,17.70
2022,05,18,21,58,11.30
2022,05,18,21,59,12.90
2022,05,18,22,00,14.50
2022,05,18,22,01,17.70
2022,05,18,22,02,17.70
2022,05,18,22,03,17.70
2022,05,18,22,04,8.10
2022,05,18,22,05,16.10
2022,05,18,22,06,16.10
2022,05,18,22,07,12.90
2022,05,18,22,08,14.50
2022,05,18,22,09,16.10
2022,05,18,22,10,25.70
2022,05,18,22,11,4.80
2022,05,18,22,12,6.40
2022,05,18,22,13,17.70
2022,05,18,22,14,16.10
2022,05,18,22,15,9.60
2022,05,18,22,16,9.60
2022,05,18,22,17,11.30
2022,05,18,22,20,3.20
2022,05,18,22,21,11.30
2022,05,18,22,22,9.60
2022,05,18,22,23,17.70
2022,05,18,22,24,27.40
2022,05,18,22,25,22.50
2022,05,18,22,26,17.70
2022,05,18,22,27,16.10
2022,05,18,22,28,20.90
2022,05,18,22,29,17.70
2022,05,18,22,30,14.50
2022,05,18,22,31,4.80
2022,05,18,22,32,11.30
2022,05,18,22,33,16.10
2022,05,18,22,34,9.60
2022,05,18,22,35,27.40
2022,05,18,22,36,22.50
2022,05,18,22,37,20.90
2022,05,18,22,38,19.30
2022,05,18,22,39,12.90
2022,05,18,22,40,12.90
2022,05,18,22,41,11.30
2022,05,18,22,42,16.10
2022,05,18,22,43,22.50
2022,05,18,22,44,11.30
2022,05,18,22,45,16.10
2022,05,18,22,46,19.30
2022,05,18,22,47,11.30
2022,05,18,22,48,17.70
2022,05,18,22,49,12.90
2022,05,18,22,50,11.30
2022,05,18,22,51,14.50
2022,05,18,22,52,11.30
2022,05,18,22,53,12.90
2022,05,18,22,54,12.90
2022,05,18,22,55,11.30
2022,05,18,22,56,12.90
2022,05,18,22,57,14.50
2022,05,18,22,58,17.70
2022,05,18,22,59,11.30
2022,05,18,23,00,6.40
2022,05,18,23,01,16.10
2022,05,18,23,02,19.30
2022,05,18,23,03,9.60
2022,05,18,23,04,14.50
2022,05,18,23,05,12.90
2022,05,18,23,07,11.30
2022,05,18,23,08,16.10
2022,05,18,23,09,20.90
2022,05,18,23,10,16.10
2022,05,18,23,11,22.50
2022,05,18,23,12,17.70
2022,05,18,23,13,12.90
2022,05,18,23,14,11.30
2022,05,18,23,15,6.40
2022,05,18,23,16,9.60
2022,05,18,23,17,6.40
2022,05,18,23,18,12.90
2022,05,18,23,19,24.20
2022,05,18,23,20,14.50
2022,05,18,23,21,16.10
2022,05,18,23,22,37.00
2022,05,18,23,23,17.70
2022,05,18,23,24,12.90
2022,05,18,23,25,12.90
2022,05,18,23,26,20.90
2022,05,18,23,27,25.70
2022,05,18,23,28,17.70
2022,05,18,23,29,20.90
2022,05,18,23,30,14.50
2022,05,18,23,31,9.60
2022,05,18,23,32,9.60
2022,05,18,23,33,17.70
2022,05,18,23,34,17.70
2022,05,18,23,35,20.90
2022,05,18,23,36,11.30
2022,05,18,23,37,11.30
2022,05,18,23,38,19.30
2022,05,18,23,39,8.10
2022,05,18,23,40,14.50
2022,05,18,23,41,14.50
2022,05,18,23,42,19.30
2022,05,18,23,43,12.90
2022,05,18,23,44,12.90
2022,05,18,23,45,9.60
2022,05,18,23,46,14.50
2022,05,18,23,47,14.50
2022,05,18,23,48,14.50
2022,05,18,23,49,19.30
2022,05,18,23,50,25.70
2022,05,18,23,51,11.30
2022,05,18,23,52,12.90
2022,05,18,23,53,12.90
2022,05,18,23,54,11.30
2022,05,18,23,55,12.90
2022,05,18,23,56,14.50
2022,05,18,23,57,9.60
2022,05,18,23,58,19.30
2022,05,18,23,59,17.70
