Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,3.50
2019,03,18,00,01,3.50
2019,03,18,00,02,3.50
2019,03,18,00,03,3.50
2019,03,18,00,04,3.50
2019,03,18,00,05,3.50
2019,03,18,00,06,3.40
2019,03,18,00,07,3.40
2019,03,18,00,08,3.40
2019,03,18,00,09,3.40
2019,03,18,00,10,3.40
2019,03,18,00,11,3.30
2019,03,18,00,12,3.30
2019,03,18,00,13,3.30
2019,03,18,00,14,3.30
2019,03,18,00,15,3.30
2019,03,18,00,16,3.20
2019,03,18,00,17,3.20
2019,03,18,00,18,3.20
2019,03,18,00,19,3.20
2019,03,18,00,20,3.20
2019,03,18,00,21,3.20
2019,03,18,00,22,3.20
2019,03,18,00,23,3.10
2019,03,18,00,24,3.10
2019,03,18,00,25,3.10
2019,03,18,00,26,3.10
2019,03,18,00,27,3.10
2019,03,18,00,28,3.10
2019,03,18,00,29,3.10
2019,03,18,00,30,3.10
2019,03,18,00,31,3.10
2019,03,18,00,32,3.10
2019,03,18,00,33,3.10
2019,03,18,00,34,3.10
2019,03,18,00,35,3.00
2019,03,18,00,36,3.00
2019,03,18,00,37,3.00
2019,03,18,00,38,3.00
2019,03,18,00,39,3.00
2019,03,18,00,40,3.00
2019,03,18,00,41,3.00
2019,03,18,00,42,3.00
2019,03,18,00,43,3.00
2019,03,18,00,44,3.00
2019,03,18,00,45,2.90
2019,03,18,00,46,2.90
2019,03,18,00,47,2.90
2019,03,18,00,48,2.90
2019,03,18,00,49,2.90
2019,03,18,00,50,2.80
2019,03,18,00,51,2.80
2019,03,18,00,52,2.80
2019,03,18,00,53,2.80
2019,03,18,00,54,2.80
2019,03,18,00,55,2.80
2019,03,18,00,56,2.70
2019,03,18,00,57,2.70
2019,03,18,00,58,2.70
2019,03,18,00,59,2.70
2019,03,18,01,00,2.70
2019,03,18,01,01,2.70
2019,03,18,01,02,2.70
2019,03,18,01,03,2.70
2019,03,18,01,04,2.60
2019,03,18,01,05,2.60
2019,03,18,01,06,2.60
2019,03,18,01,07,2.60
2019,03,18,01,08,2.60
2019,03,18,01,09,2.60
2019,03,18,01,10,2.50
2019,03,18,01,11,2.50
2019,03,18,01,12,2.50
2019,03,18,01,13,2.50
2019,03,18,01,14,2.50
2019,03,18,01,15,2.50
2019,03,18,01,16,2.40
2019,03,18,01,17,2.40
2019,03,18,01,18,2.40
2019,03,18,01,19,2.40
2019,03,18,01,20,2.40
2019,03,18,01,21,2.40
2019,03,18,01,22,2.40
2019,03,18,01,23,2.30
2019,03,18,01,24,2.30
2019,03,18,01,25,2.30
2019,03,18,01,26,2.30
2019,03,18,01,27,2.30
2019,03,18,01,28,2.30
2019,03,18,01,29,2.30
2019,03,18,01,30,2.30
2019,03,18,01,31,2.20
2019,03,18,01,32,2.20
2019,03,18,01,33,2.20
2019,03,18,01,34,2.20
2019,03,18,01,35,2.20
2019,03,18,01,36,2.20
2019,03,18,01,37,2.20
2019,03,18,01,38,2.20
2019,03,18,01,39,2.20
2019,03,18,01,40,2.20
2019,03,18,01,41,2.20
2019,03,18,01,42,2.10
2019,03,18,01,43,2.10
2019,03,18,01,44,2.10
2019,03,18,01,45,2.10
2019,03,18,01,46,2.10
2019,03,18,01,47,2.10
2019,03,18,01,48,2.10
2019,03,18,01,49,2.00
2019,03,18,01,50,2.00
2019,03,18,01,51,2.00
2019,03,18,01,52,2.00
2019,03,18,01,53,2.00
2019,03,18,01,54,1.90
2019,03,18,01,55,1.90
2019,03,18,01,56,1.90
2019,03,18,01,57,1.90
2019,03,18,01,58,1.90
2019,03,18,01,59,1.90
2019,03,18,02,00,1.90
2019,03,18,02,01,1.80
2019,03,18,02,02,1.80
2019,03,18,02,03,1.80
2019,03,18,02,04,1.80
2019,03,18,02,05,1.80
2019,03,18,02,06,1.80
2019,03,18,02,07,1.80
2019,03,18,02,08,1.80
2019,03,18,02,09,1.80
2019,03,18,02,10,1.80
2019,03,18,02,11,1.80
2019,03,18,02,12,1.80
2019,03,18,02,13,1.70
2019,03,18,02,14,1.70
2019,03,18,02,15,1.70
2019,03,18,02,16,1.70
2019,03,18,02,17,1.70
2019,03,18,02,18,1.70
2019,03,18,02,19,1.70
2019,03,18,02,20,1.70
2019,03,18,02,21,1.70
2019,03,18,02,22,1.70
2019,03,18,02,23,1.60
2019,03,18,02,24,1.60
2019,03,18,02,25,1.60
2019,03,18,02,26,1.60
2019,03,18,02,27,1.60
2019,03,18,02,28,1.60
2019,03,18,02,29,1.60
2019,03,18,02,30,1.50
2019,03,18,02,31,1.50
2019,03,18,02,32,1.50
2019,03,18,02,33,1.50
2019,03,18,02,34,1.50
2019,03,18,02,35,1.50
2019,03,18,02,36,1.40
2019,03,18,02,37,1.40
2019,03,18,02,38,1.40
2019,03,18,02,39,1.40
2019,03,18,02,40,1.40
2019,03,18,02,41,1.40
2019,03,18,02,42,1.30
2019,03,18,02,43,1.30
2019,03,18,02,44,1.30
2019,03,18,02,45,1.30
2019,03,18,02,46,1.30
2019,03,18,02,47,1.30
2019,03,18,02,48,1.30
2019,03,18,02,49,1.30
2019,03,18,02,50,1.30
2019,03,18,02,51,1.30
2019,03,18,02,52,1.30
2019,03,18,02,53,1.30
2019,03,18,02,54,1.30
2019,03,18,02,55,1.20
2019,03,18,02,56,1.20
2019,03,18,02,57,1.20
2019,03,18,02,58,1.20
2019,03,18,02,59,1.20
2019,03,18,03,00,1.20
2019,03,18,03,01,1.20
2019,03,18,03,02,1.20
2019,03,18,03,03,1.20
2019,03,18,03,04,1.20
2019,03,18,03,05,1.20
2019,03,18,03,06,1.10
2019,03,18,03,07,1.10
2019,03,18,03,08,1.10
2019,03,18,03,09,1.10
2019,03,18,03,10,1.10
2019,03,18,03,11,1.10
2019,03,18,03,12,1.00
2019,03,18,03,13,1.00
2019,03,18,03,14,1.00
2019,03,18,03,15,1.00
2019,03,18,03,16,1.00
2019,03,18,03,17,1.00
2019,03,18,03,18,1.00
2019,03,18,03,19,1.00
2019,03,18,03,20,1.00
2019,03,18,03,21,0.90
2019,03,18,03,22,0.90
2019,03,18,03,23,0.90
2019,03,18,03,24,0.90
2019,03,18,03,25,0.90
2019,03,18,03,26,0.90
2019,03,18,03,27,0.90
2019,03,18,03,28,0.90
2019,03,18,03,29,0.90
2019,03,18,03,30,0.90
2019,03,18,03,31,0.80
2019,03,18,03,32,0.80
2019,03,18,03,33,0.80
2019,03,18,03,34,0.80
2019,03,18,03,35,0.80
2019,03,18,03,36,0.80
2019,03,18,03,37,0.80
2019,03,18,03,38,0.70
2019,03,18,03,39,0.70
2019,03,18,03,40,0.70
2019,03,18,03,41,0.70
2019,03,18,03,42,0.70
2019,03,18,03,43,0.70
2019,03,18,03,44,0.70
2019,03,18,03,45,0.70
2019,03,18,03,46,0.70
2019,03,18,03,47,0.70
2019,03,18,03,48,0.70
2019,03,18,03,49,0.70
2019,03,18,03,50,0.70
2019,03,18,03,51,0.60
2019,03,18,03,52,0.60
2019,03,18,03,53,0.60
2019,03,18,03,54,0.60
2019,03,18,03,55,0.60
2019,03,18,03,56,0.60
2019,03,18,03,57,0.60
2019,03,18,03,58,0.60
2019,03,18,03,59,0.60
2019,03,18,04,00,0.60
2019,03,18,04,01,0.50
2019,03,18,04,02,0.50
2019,03,18,04,03,0.50
2019,03,18,04,04,0.50
2019,03,18,04,05,0.50
2019,03,18,04,06,0.50
2019,03,18,04,07,0.40
2019,03,18,04,08,0.40
2019,03,18,04,09,0.40
2019,03,18,04,10,0.40
2019,03,18,04,11,0.40
2019,03,18,04,12,0.40
2019,03,18,04,13,0.40
2019,03,18,04,14,0.40
2019,03,18,04,15,0.40
2019,03,18,04,16,0.40
2019,03,18,04,17,0.40
2019,03,18,04,18,0.40
2019,03,18,04,19,0.30
2019,03,18,04,20,0.30
2019,03,18,04,21,0.30
2019,03,18,04,22,0.30
2019,03,18,04,23,0.30
2019,03,18,04,24,0.30
2019,03,18,04,25,0.30
2019,03,18,04,26,0.30
2019,03,18,04,27,0.30
2019,03,18,04,28,0.30
2019,03,18,04,29,0.30
2019,03,18,04,30,0.20
2019,03,18,04,31,0.20
2019,03,18,04,32,0.20
2019,03,18,04,33,0.20
2019,03,18,04,34,0.20
2019,03,18,04,35,0.20
2019,03,18,04,36,0.20
2019,03,18,04,37,0.20
2019,03,18,04,38,0.20
2019,03,18,04,39,0.20
2019,03,18,04,40,0.20
2019,03,18,04,41,0.20
2019,03,18,04,42,0.10
2019,03,18,04,43,0.10
2019,03,18,04,44,0.10
2019,03,18,04,45,0.10
2019,03,18,04,46,0.10
2019,03,18,04,47,0.10
2019,03,18,04,48,0.10
2019,03,18,04,49,0.10
2019,03,18,04,50,0.10
2019,03,18,04,51,0.10
2019,03,18,04,52,0.10
2019,03,18,04,53,0.10
2019,03,18,04,54,0.10
2019,03,18,04,55,0.10
2019,03,18,04,56,0.10
2019,03,18,04,57,0.00
2019,03,18,04,58,0.00
2019,03,18,04,59,0.00
2019,03,18,05,00,0.00
2019,03,18,05,01,0.00
2019,03,18,05,02,0.00
2019,03,18,05,03,0.00
2019,03,18,05,04,-0.10
2019,03,18,05,05,-0.10
2019,03,18,05,06,-0.10
2019,03,18,05,07,-0.10
2019,03,18,05,08,-0.10
2019,03,18,05,09,-0.10
2019,03,18,05,10,-0.10
2019,03,18,05,11,-0.20
2019,03,18,05,12,-0.20
2019,03,18,05,13,-0.20
2019,03,18,05,14,-0.20
2019,03,18,05,15,-0.20
2019,03,18,05,16,-0.20
2019,03,18,05,17,-0.20
2019,03,18,05,18,-0.20
2019,03,18,05,19,-0.20
2019,03,18,05,20,-0.20
2019,03,18,05,21,-0.20
2019,03,18,05,22,-0.30
2019,03,18,05,23,-0.30
2019,03,18,05,24,-0.30
2019,03,18,05,25,-0.30
2019,03,18,05,26,-0.30
2019,03,18,05,27,-0.20
2019,03,18,05,28,-0.30
2019,03,18,05,29,-0.30
2019,03,18,05,30,-0.30
2019,03,18,05,31,-0.30
2019,03,18,05,32,-0.30
2019,03,18,05,33,-0.30
2019,03,18,05,34,-0.30
2019,03,18,05,35,-0.30
2019,03,18,05,36,-0.30
2019,03,18,05,37,-0.30
2019,03,18,05,38,-0.30
2019,03,18,05,39,-0.30
2019,03,18,05,40,-0.30
2019,03,18,05,41,-0.30
2019,03,18,05,42,-0.30
2019,03,18,05,43,-0.30
2019,03,18,05,44,-0.30
2019,03,18,05,45,-0.30
2019,03,18,05,46,-0.30
2019,03,18,05,47,-0.30
2019,03,18,05,48,-0.30
2019,03,18,05,49,-0.40
2019,03,18,05,50,-0.40
2019,03,18,05,51,-0.40
2019,03,18,05,52,-0.40
2019,03,18,05,53,-0.40
2019,03,18,05,54,-0.40
2019,03,18,05,55,-0.40
2019,03,18,05,56,-0.40
2019,03,18,05,57,-0.40
2019,03,18,05,58,-0.40
2019,03,18,05,59,-0.40
2019,03,18,06,00,-0.40
2019,03,18,06,01,-0.40
2019,03,18,06,02,-0.40
2019,03,18,06,03,-0.40
2019,03,18,06,04,-0.40
2019,03,18,06,05,-0.40
2019,03,18,06,06,-0.40
2019,03,18,06,07,-0.40
2019,03,18,06,08,-0.40
2019,03,18,06,09,-0.40
2019,03,18,06,10,-0.40
2019,03,18,06,11,-0.40
2019,03,18,06,12,-0.40
2019,03,18,06,13,-0.50
2019,03,18,06,14,-0.50
2019,03,18,06,15,-0.50
2019,03,18,06,16,-0.50
2019,03,18,06,17,-0.50
2019,03,18,06,18,-0.50
2019,03,18,06,19,-0.50
2019,03,18,06,20,-0.50
2019,03,18,06,21,-0.50
2019,03,18,06,22,-0.50
2019,03,18,06,23,-0.50
2019,03,18,06,24,-0.60
2019,03,18,06,25,-0.60
2019,03,18,06,26,-0.60
2019,03,18,06,27,-0.60
2019,03,18,06,28,-0.60
2019,03,18,06,29,-0.60
2019,03,18,06,30,-0.60
2019,03,18,06,31,-0.60
2019,03,18,06,32,-0.60
2019,03,18,06,33,-0.60
2019,03,18,06,34,-0.70
2019,03,18,06,35,-0.70
2019,03,18,06,36,-0.70
2019,03,18,06,37,-0.70
2019,03,18,06,38,-0.70
2019,03,18,06,39,-0.70
2019,03,18,06,40,-0.70
2019,03,18,06,41,-0.70
2019,03,18,06,42,-0.70
2019,03,18,06,43,-0.70
2019,03,18,06,44,-0.70
2019,03,18,06,45,-0.70
2019,03,18,06,46,-0.70
2019,03,18,06,47,-0.70
2019,03,18,06,48,-0.70
2019,03,18,06,49,-0.70
2019,03,18,06,50,-0.70
2019,03,18,06,51,-0.70
2019,03,18,06,52,-0.70
2019,03,18,06,53,-0.70
2019,03,18,06,54,-0.70
2019,03,18,06,55,-0.70
2019,03,18,06,56,-0.70
2019,03,18,06,57,-0.70
2019,03,18,06,58,-0.70
2019,03,18,06,59,-0.70
2019,03,18,07,00,-0.70
2019,03,18,07,01,-0.80
2019,03,18,07,02,-0.80
2019,03,18,07,03,-0.80
2019,03,18,07,04,-0.80
2019,03,18,07,05,-0.80
2019,03,18,07,06,-0.80
2019,03,18,07,07,-0.80
2019,03,18,07,08,-0.80
2019,03,18,07,09,-0.80
2019,03,18,07,10,-0.80
2019,03,18,07,11,-0.80
2019,03,18,07,12,-0.80
2019,03,18,07,13,-0.80
2019,03,18,07,14,-0.80
2019,03,18,07,15,-0.80
2019,03,18,07,16,-0.80
2019,03,18,07,17,-0.80
2019,03,18,07,18,-0.80
2019,03,18,07,19,-0.80
2019,03,18,07,20,-0.80
2019,03,18,07,21,-0.80
2019,03,18,07,22,-0.80
2019,03,18,07,23,-0.80
2019,03,18,07,24,-0.80
2019,03,18,07,25,-0.80
2019,03,18,07,26,-0.80
2019,03,18,07,27,-0.80
2019,03,18,07,28,-0.80
2019,03,18,07,29,-0.80
2019,03,18,07,30,-0.80
2019,03,18,07,31,-0.80
2019,03,18,07,32,-0.90
2019,03,18,07,33,-0.90
2019,03,18,07,34,-0.90
2019,03,18,07,35,-0.90
2019,03,18,07,36,-0.90
2019,03,18,07,37,-0.90
2019,03,18,07,38,-0.90
2019,03,18,07,39,-0.90
2019,03,18,07,40,-0.90
2019,03,18,07,41,-0.90
2019,03,18,07,42,-0.90
2019,03,18,07,43,-0.90
2019,03,18,07,44,-0.90
2019,03,18,07,45,-0.90
2019,03,18,07,46,-0.90
2019,03,18,07,47,-0.90
2019,03,18,07,48,-0.90
2019,03,18,07,49,-0.90
2019,03,18,07,50,-0.90
2019,03,18,07,51,-0.90
2019,03,18,07,52,-0.90
2019,03,18,07,53,-0.90
2019,03,18,07,54,-0.90
2019,03,18,07,55,-0.90
2019,03,18,07,56,-0.90
2019,03,18,07,57,-0.90
2019,03,18,07,58,-0.90
2019,03,18,07,59,-0.90
2019,03,18,08,00,-0.90
2019,03,18,08,01,-0.90
2019,03,18,08,02,-0.90
2019,03,18,08,03,-0.90
2019,03,18,08,04,-0.90
2019,03,18,08,05,-0.90
2019,03,18,08,06,-0.90
2019,03,18,08,07,-0.90
2019,03,18,08,08,-0.90
2019,03,18,08,09,-0.90
2019,03,18,08,10,-0.90
2019,03,18,08,11,-0.90
2019,03,18,08,12,-1.00
2019,03,18,08,13,-1.00
2019,03,18,08,14,-0.90
2019,03,18,08,15,-0.90
2019,03,18,08,16,-0.90
2019,03,18,08,17,-0.90
2019,03,18,08,18,-0.90
2019,03,18,08,19,-0.90
2019,03,18,08,20,-0.90
2019,03,18,08,21,-0.90
2019,03,18,08,22,-0.90
2019,03,18,08,23,-0.90
2019,03,18,08,24,-0.90
2019,03,18,08,25,-0.90
2019,03,18,08,26,-0.90
2019,03,18,08,27,-0.90
2019,03,18,08,28,-0.90
2019,03,18,08,29,-0.90
2019,03,18,08,30,-0.90
2019,03,18,08,31,-0.90
2019,03,18,08,32,-0.90
2019,03,18,08,33,-0.90
2019,03,18,08,34,-0.90
2019,03,18,08,35,-0.90
2019,03,18,08,36,-0.90
2019,03,18,08,37,-0.90
2019,03,18,08,38,-0.90
2019,03,18,08,39,-0.80
2019,03,18,08,40,-0.80
2019,03,18,08,41,-0.80
2019,03,18,08,42,-0.80
2019,03,18,08,43,-0.80
2019,03,18,08,44,-0.80
2019,03,18,08,45,-0.80
2019,03,18,08,46,-0.80
2019,03,18,08,47,-0.70
2019,03,18,08,48,-0.70
2019,03,18,08,49,-0.70
2019,03,18,08,50,-0.70
2019,03,18,08,51,-0.60
2019,03,18,08,52,-0.60
2019,03,18,08,53,-0.50
2019,03,18,08,54,-0.50
2019,03,18,08,55,-0.40
2019,03,18,08,56,-0.40
2019,03,18,08,57,-0.30
2019,03,18,08,58,-0.30
2019,03,18,08,59,-0.30
2019,03,18,09,00,-0.20
2019,03,18,09,01,-0.10
2019,03,18,09,02,0.00
2019,03,18,09,03,0.00
2019,03,18,09,04,0.10
2019,03,18,09,05,0.10
2019,03,18,09,06,0.20
2019,03,18,09,07,0.20
2019,03,18,09,08,0.20
2019,03,18,09,09,0.30
2019,03,18,09,10,0.30
2019,03,18,09,11,0.40
2019,03,18,09,12,0.50
2019,03,18,09,13,0.60
2019,03,18,09,14,0.70
2019,03,18,09,15,0.70
2019,03,18,09,16,0.80
2019,03,18,09,17,0.90
2019,03,18,09,18,0.90
2019,03,18,09,19,1.00
2019,03,18,09,20,1.10
2019,03,18,09,21,1.20
2019,03,18,09,22,1.20
2019,03,18,09,23,1.30
2019,03,18,09,24,1.30
2019,03,18,09,25,1.30
2019,03,18,09,26,1.40
2019,03,18,09,27,1.50
2019,03,18,09,28,1.60
2019,03,18,09,29,1.60
2019,03,18,09,30,1.70
2019,03,18,09,31,1.70
2019,03,18,09,32,1.80
2019,03,18,09,33,1.90
2019,03,18,09,34,2.00
2019,03,18,09,35,2.10
2019,03,18,09,36,2.20
2019,03,18,09,37,2.20
2019,03,18,09,38,2.30
2019,03,18,09,39,2.30
2019,03,18,09,40,2.40
2019,03,18,09,41,2.40
2019,03,18,09,42,2.50
2019,03,18,09,43,2.60
2019,03,18,09,44,2.70
2019,03,18,09,45,2.70
2019,03,18,09,46,2.80
2019,03,18,09,47,2.90
2019,03,18,09,48,2.90
2019,03,18,09,49,3.00
2019,03,18,09,50,3.00
2019,03,18,09,51,3.10
2019,03,18,09,52,3.20
2019,03,18,09,53,3.20
2019,03,18,09,54,3.30
2019,03,18,09,55,3.40
2019,03,18,09,56,3.40
2019,03,18,09,57,3.50
2019,03,18,09,58,3.60
2019,03,18,09,59,3.70
2019,03,18,10,00,3.80
2019,03,18,10,01,3.80
2019,03,18,10,02,3.90
2019,03,18,10,03,4.00
2019,03,18,10,04,4.00
2019,03,18,10,05,4.00
2019,03,18,10,06,4.10
2019,03,18,10,07,4.20
2019,03,18,10,08,4.20
2019,03,18,10,09,4.30
2019,03,18,10,10,4.30
2019,03,18,10,11,4.30
2019,03,18,10,12,4.30
2019,03,18,10,13,4.30
2019,03,18,10,14,4.40
2019,03,18,10,15,4.40
2019,03,18,10,16,4.40
2019,03,18,10,17,4.40
2019,03,18,10,18,4.50
2019,03,18,10,19,4.50
2019,03,18,10,20,4.60
2019,03,18,10,21,4.60
2019,03,18,10,22,4.70
2019,03,18,10,23,4.70
2019,03,18,10,24,4.70
2019,03,18,10,25,4.80
2019,03,18,10,26,4.90
2019,03,18,10,27,5.00
2019,03,18,10,28,5.10
2019,03,18,10,29,5.10
2019,03,18,10,30,5.20
2019,03,18,10,31,5.30
2019,03,18,10,32,5.30
2019,03,18,10,33,5.40
2019,03,18,10,34,5.40
2019,03,18,10,35,5.50
2019,03,18,10,36,5.60
2019,03,18,10,37,5.80
2019,03,18,10,38,5.90
2019,03,18,10,39,6.10
2019,03,18,10,40,6.20
2019,03,18,10,41,6.30
2019,03,18,10,42,6.40
2019,03,18,10,43,6.50
2019,03,18,10,44,6.50
2019,03,18,10,45,6.60
2019,03,18,10,46,6.60
2019,03,18,10,47,6.70
2019,03,18,10,48,6.70
2019,03,18,10,49,6.80
2019,03,18,10,50,6.80
2019,03,18,10,51,6.90
2019,03,18,10,52,7.00
2019,03,18,10,53,7.10
2019,03,18,10,54,7.10
2019,03,18,10,55,7.10
2019,03,18,10,56,7.10
2019,03,18,10,57,7.20
2019,03,18,10,58,7.20
2019,03,18,10,59,7.20
2019,03,18,11,00,7.30
2019,03,18,11,01,7.40
2019,03,18,11,02,7.40
2019,03,18,11,03,7.50
2019,03,18,11,04,7.60
2019,03,18,11,05,7.70
2019,03,18,11,06,7.80
2019,03,18,11,07,7.90
2019,03,18,11,08,8.00
2019,03,18,11,09,8.10
2019,03,18,11,10,8.10
2019,03,18,11,11,8.10
2019,03,18,11,12,8.10
2019,03,18,11,13,8.10
2019,03,18,11,14,8.20
2019,03,18,11,15,8.30
2019,03,18,11,16,8.30
2019,03,18,11,17,8.40
2019,03,18,11,18,8.40
2019,03,18,11,19,8.50
2019,03,18,11,20,8.60
2019,03,18,11,21,8.70
2019,03,18,11,22,8.80
2019,03,18,11,23,8.90
2019,03,18,11,24,9.00
2019,03,18,11,25,9.10
2019,03,18,11,26,9.20
2019,03,18,11,27,9.30
2019,03,18,11,28,9.30
2019,03,18,11,29,9.30
2019,03,18,11,30,9.30
2019,03,18,11,31,9.30
2019,03,18,11,32,9.30
2019,03,18,11,33,9.30
2019,03,18,11,34,9.40
2019,03,18,11,35,9.40
2019,03,18,11,36,9.40
2019,03,18,11,37,9.40
2019,03,18,11,38,9.40
2019,03,18,11,39,9.50
2019,03,18,11,40,9.50
2019,03,18,11,41,9.50
2019,03,18,11,42,9.60
2019,03,18,11,43,9.60
2019,03,18,11,44,9.70
2019,03,18,11,45,9.80
2019,03,18,11,46,10.00
2019,03,18,11,47,10.10
2019,03,18,11,48,10.30
2019,03,18,11,49,10.40
2019,03,18,11,50,10.50
2019,03,18,11,51,10.70
2019,03,18,11,52,10.80
2019,03,18,11,53,10.80
2019,03,18,11,54,10.90
2019,03,18,11,55,11.00
2019,03,18,11,56,11.10
2019,03,18,11,57,11.20
2019,03,18,11,58,11.20
2019,03,18,11,59,11.30
2019,03,18,12,00,11.30
2019,03,18,12,01,11.30
2019,03,18,12,02,11.30
2019,03,18,12,03,11.30
2019,03,18,12,04,11.30
2019,03,18,12,05,11.40
2019,03,18,12,06,11.40
2019,03,18,12,07,11.50
2019,03,18,12,08,11.60
2019,03,18,12,09,11.70
2019,03,18,12,10,11.80
2019,03,18,12,11,11.80
2019,03,18,12,12,11.80
2019,03,18,12,13,11.90
2019,03,18,12,14,11.90
2019,03,18,12,15,11.90
2019,03,18,12,16,11.90
2019,03,18,12,17,12.00
2019,03,18,12,18,12.00
2019,03,18,12,19,12.10
2019,03,18,12,20,12.10
2019,03,18,12,21,12.20
2019,03,18,12,22,12.30
2019,03,18,12,23,12.40
2019,03,18,12,24,12.40
2019,03,18,12,25,12.40
2019,03,18,12,26,12.50
2019,03,18,12,27,12.50
2019,03,18,12,28,12.60
2019,03,18,12,29,12.70
2019,03,18,12,30,12.70
2019,03,18,12,31,12.80
2019,03,18,12,32,12.80
2019,03,18,12,33,12.90
2019,03,18,12,34,12.90
2019,03,18,12,35,13.00
2019,03,18,12,36,13.10
2019,03,18,12,37,13.20
2019,03,18,12,38,13.20
2019,03,18,12,39,13.30
2019,03,18,12,40,13.40
2019,03,18,12,41,13.40
2019,03,18,12,42,13.50
2019,03,18,12,43,13.60
2019,03,18,12,44,13.70
2019,03,18,12,45,13.80
2019,03,18,12,46,13.90
2019,03,18,12,47,14.10
2019,03,18,12,48,14.20
2019,03,18,12,49,14.30
2019,03,18,12,50,14.40
2019,03,18,12,51,14.50
2019,03,18,12,52,14.60
2019,03,18,12,53,14.60
2019,03,18,12,54,14.70
2019,03,18,12,55,14.90
2019,03,18,12,56,15.00
2019,03,18,12,57,15.10
2019,03,18,12,58,15.20
2019,03,18,12,59,15.20
2019,03,18,13,00,15.20
2019,03,18,13,01,15.30
2019,03,18,13,02,15.40
2019,03,18,13,03,15.40
2019,03,18,13,04,15.40
2019,03,18,13,05,15.40
2019,03,18,13,06,15.50
2019,03,18,13,07,15.50
2019,03,18,13,08,15.60
2019,03,18,13,09,15.70
2019,03,18,13,10,15.80
2019,03,18,13,11,16.00
2019,03,18,13,12,16.10
2019,03,18,13,13,16.20
2019,03,18,13,14,16.30
2019,03,18,13,15,16.40
2019,03,18,13,16,16.40
2019,03,18,13,17,16.40
2019,03,18,13,18,16.50
2019,03,18,13,19,16.50
2019,03,18,13,20,16.50
2019,03,18,13,21,16.60
2019,03,18,13,22,16.60
2019,03,18,13,23,16.60
2019,03,18,13,24,16.60
2019,03,18,13,25,16.60
2019,03,18,13,26,16.60
2019,03,18,13,27,16.70
2019,03,18,13,28,16.80
2019,03,18,13,29,16.80
2019,03,18,13,30,16.90
2019,03,18,13,31,17.00
2019,03,18,13,32,17.10
2019,03,18,13,33,17.10
2019,03,18,13,34,17.20
2019,03,18,13,35,17.30
2019,03,18,13,36,17.40
2019,03,18,13,37,17.50
2019,03,18,13,38,17.60
2019,03,18,13,39,17.70
2019,03,18,13,40,17.70
2019,03,18,13,41,17.70
2019,03,18,13,42,17.80
2019,03,18,13,43,17.80
2019,03,18,13,44,17.80
2019,03,18,13,45,17.90
2019,03,18,13,46,18.00
2019,03,18,13,47,18.10
2019,03,18,13,48,18.20
2019,03,18,13,49,18.30
2019,03,18,13,50,18.40
2019,03,18,13,51,18.50
2019,03,18,13,52,18.50
2019,03,18,13,53,18.60
2019,03,18,13,54,18.60
2019,03,18,13,55,18.70
2019,03,18,13,56,18.70
2019,03,18,13,57,18.80
2019,03,18,13,58,19.00
2019,03,18,13,59,19.20
2019,03,18,14,00,19.40
2019,03,18,14,01,19.50
2019,03,18,14,02,19.70
2019,03,18,14,03,19.70
2019,03,18,14,04,19.80
2019,03,18,14,05,19.80
2019,03,18,14,06,19.80
2019,03,18,14,07,19.80
2019,03,18,14,08,19.80
2019,03,18,14,09,19.90
2019,03,18,14,10,20.00
2019,03,18,14,11,20.00
2019,03,18,14,12,20.10
2019,03,18,14,13,20.10
2019,03,18,14,14,20.10
2019,03,18,14,15,20.10
2019,03,18,14,16,20.10
2019,03,18,14,17,20.10
2019,03,18,14,18,20.10
2019,03,18,14,19,20.10
2019,03,18,14,20,20.10
2019,03,18,14,21,20.10
2019,03,18,14,22,20.10
2019,03,18,14,23,20.10
2019,03,18,14,24,20.20
2019,03,18,14,25,20.20
2019,03,18,14,26,20.30
2019,03,18,14,27,20.30
2019,03,18,14,28,20.40
2019,03,18,14,29,20.50
2019,03,18,14,30,20.50
2019,03,18,14,31,20.60
2019,03,18,14,32,20.60
2019,03,18,14,33,20.60
2019,03,18,14,34,20.70
2019,03,18,14,35,20.70
2019,03,18,14,36,20.80
2019,03,18,14,37,20.90
2019,03,18,14,38,21.00
2019,03,18,14,39,21.00
2019,03,18,14,40,21.00
2019,03,18,14,41,21.10
2019,03,18,14,42,21.20
2019,03,18,14,43,21.20
2019,03,18,14,44,21.30
2019,03,18,14,45,21.40
2019,03,18,14,46,21.50
2019,03,18,14,47,21.60
2019,03,18,14,48,21.60
2019,03,18,14,49,21.60
2019,03,18,14,50,21.60
2019,03,18,14,51,21.60
2019,03,18,14,52,21.60
2019,03,18,14,53,21.60
2019,03,18,14,54,21.60
2019,03,18,14,55,21.60
2019,03,18,14,56,21.60
2019,03,18,14,57,21.60
2019,03,18,14,58,21.70
2019,03,18,14,59,21.70
2019,03,18,15,00,21.70
2019,03,18,15,01,21.80
2019,03,18,15,02,21.90
2019,03,18,15,03,21.90
2019,03,18,15,04,22.00
2019,03,18,15,05,22.10
2019,03,18,15,06,22.20
2019,03,18,15,07,22.30
2019,03,18,15,08,22.40
2019,03,18,15,09,22.40
2019,03,18,15,10,22.50
2019,03,18,15,11,22.60
2019,03,18,15,12,22.70
2019,03,18,15,13,22.80
2019,03,18,15,14,22.80
2019,03,18,15,15,22.80
2019,03,18,15,16,22.80
2019,03,18,15,17,22.90
2019,03,18,15,18,22.90
2019,03,18,15,19,23.00
2019,03,18,15,20,23.00
2019,03,18,15,21,23.10
2019,03,18,15,22,23.10
2019,03,18,15,23,23.10
2019,03,18,15,24,23.10
2019,03,18,15,25,23.10
2019,03,18,15,26,23.10
2019,03,18,15,27,23.00
2019,03,18,15,28,22.90
2019,03,18,15,29,22.90
2019,03,18,15,30,22.90
2019,03,18,15,31,22.90
2019,03,18,15,32,22.90
2019,03,18,15,33,22.90
2019,03,18,15,34,22.90
2019,03,18,15,35,22.90
2019,03,18,15,36,22.90
2019,03,18,15,37,23.00
2019,03,18,15,38,23.00
2019,03,18,15,39,23.10
2019,03,18,15,40,23.20
2019,03,18,15,41,23.30
2019,03,18,15,42,23.40
2019,03,18,15,43,23.40
2019,03,18,15,44,23.50
2019,03,18,15,45,23.60
2019,03,18,15,46,23.70
2019,03,18,15,47,23.70
2019,03,18,15,48,23.70
2019,03,18,15,49,23.60
2019,03,18,15,50,23.60
2019,03,18,15,51,23.60
2019,03,18,15,52,23.60
2019,03,18,15,53,23.60
2019,03,18,15,54,23.50
2019,03,18,15,55,23.50
2019,03,18,15,56,23.40
2019,03,18,15,57,23.40
2019,03,18,15,58,23.40
2019,03,18,15,59,23.40
2019,03,18,16,00,23.50
2019,03,18,16,01,23.60
2019,03,18,16,02,23.70
2019,03,18,16,03,23.70
2019,03,18,16,04,23.80
2019,03,18,16,05,23.90
2019,03,18,16,06,24.00
2019,03,18,16,07,24.00
2019,03,18,16,08,24.10
2019,03,18,16,09,24.10
2019,03,18,16,10,24.10
2019,03,18,16,11,24.10
2019,03,18,16,12,24.10
2019,03,18,16,13,24.10
2019,03,18,16,14,24.20
2019,03,18,16,15,24.20
2019,03,18,16,16,24.20
2019,03,18,16,17,24.10
2019,03,18,16,18,24.00
2019,03,18,16,19,23.80
2019,03,18,16,20,23.60
2019,03,18,16,21,23.50
2019,03,18,16,22,23.40
2019,03,18,16,23,23.30
2019,03,18,16,24,23.30
2019,03,18,16,25,23.30
2019,03,18,16,26,23.40
2019,03,18,16,27,23.40
2019,03,18,16,28,23.40
2019,03,18,16,29,23.50
2019,03,18,16,30,23.50
2019,03,18,16,31,23.50
2019,03,18,16,32,23.50
2019,03,18,16,33,23.50
2019,03,18,16,34,23.50
2019,03,18,16,35,23.50
2019,03,18,16,36,23.50
2019,03,18,16,37,23.50
2019,03,18,16,38,23.50
2019,03,18,16,39,23.50
2019,03,18,16,40,23.50
2019,03,18,16,41,23.40
2019,03,18,16,42,23.40
2019,03,18,16,43,23.40
2019,03,18,16,44,23.30
2019,03,18,16,45,23.30
2019,03,18,16,46,23.40
2019,03,18,16,47,23.40
2019,03,18,16,48,23.40
2019,03,18,16,49,23.30
2019,03,18,16,50,23.30
2019,03,18,16,51,23.30
2019,03,18,16,52,23.30
2019,03,18,16,53,23.40
2019,03,18,16,54,23.40
2019,03,18,16,55,23.40
2019,03,18,16,56,23.40
2019,03,18,16,57,23.40
2019,03,18,16,58,23.40
2019,03,18,16,59,23.30
2019,03,18,17,00,23.30
2019,03,18,17,01,23.30
2019,03,18,17,02,23.40
2019,03,18,17,03,23.40
2019,03,18,17,04,23.40
2019,03,18,17,05,23.40
2019,03,18,17,06,23.40
2019,03,18,17,07,23.50
2019,03,18,17,08,23.50
2019,03,18,17,09,23.50
2019,03,18,17,10,23.50
2019,03,18,17,11,23.40
2019,03,18,17,12,23.30
2019,03,18,17,13,23.10
2019,03,18,17,14,23.00
2019,03,18,17,15,22.90
2019,03,18,17,16,22.80
2019,03,18,17,17,22.60
2019,03,18,17,18,22.40
2019,03,18,17,19,22.20
2019,03,18,17,20,22.00
2019,03,18,17,21,21.90
2019,03,18,17,22,21.90
2019,03,18,17,23,21.90
2019,03,18,17,24,21.90
2019,03,18,17,25,22.00
2019,03,18,17,26,22.00
2019,03,18,17,27,22.10
2019,03,18,17,28,22.20
2019,03,18,17,29,22.10
2019,03,18,17,30,22.00
2019,03,18,17,31,21.90
2019,03,18,17,32,21.80
2019,03,18,17,33,21.70
2019,03,18,17,34,21.60
2019,03,18,17,35,21.60
2019,03,18,17,36,21.60
2019,03,18,17,37,21.50
2019,03,18,17,38,21.50
2019,03,18,17,39,21.40