Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,01,00,00,2.70
2019,11,01,00,01,2.70
2019,11,01,00,02,2.70
2019,11,01,00,03,2.70
2019,11,01,00,04,2.70
2019,11,01,00,05,2.70
2019,11,01,00,06,2.70
2019,11,01,00,07,2.60
2019,11,01,00,08,2.60
2019,11,01,00,09,2.60
2019,11,01,00,10,2.60
2019,11,01,00,11,2.60
2019,11,01,00,12,2.50
2019,11,01,00,13,2.50
2019,11,01,00,14,2.50
2019,11,01,00,15,2.50
2019,11,01,00,16,2.50
2019,11,01,00,17,2.50
2019,11,01,00,18,2.40
2019,11,01,00,19,2.40
2019,11,01,00,20,2.40
2019,11,01,00,21,2.40
2019,11,01,00,22,2.40
2019,11,01,00,23,2.40
2019,11,01,00,24,2.40
2019,11,01,00,25,2.40
2019,11,01,00,26,2.40
2019,11,01,00,27,2.40
2019,11,01,00,28,2.40
2019,11,01,00,29,2.40
2019,11,01,00,30,2.40
2019,11,01,00,31,2.40
2019,11,01,00,32,2.40
2019,11,01,00,33,2.40
2019,11,01,00,34,2.40
2019,11,01,00,35,2.40
2019,11,01,00,36,2.30
2019,11,01,00,37,2.30
2019,11,01,00,38,2.30
2019,11,01,00,39,2.30
2019,11,01,00,40,2.20
2019,11,01,00,41,2.20
2019,11,01,00,42,2.20
2019,11,01,00,43,2.20
2019,11,01,00,44,2.20
2019,11,01,00,45,2.10
2019,11,01,00,46,2.10
2019,11,01,00,47,2.10
2019,11,01,00,48,2.10
2019,11,01,00,49,2.00
2019,11,01,00,50,2.00
2019,11,01,00,51,2.00
2019,11,01,00,52,1.90
2019,11,01,00,53,1.90
2019,11,01,00,54,1.90
2019,11,01,00,55,1.90
2019,11,01,00,56,1.90
2019,11,01,00,57,1.90
2019,11,01,00,58,1.90
2019,11,01,00,59,1.80
2019,11,01,01,00,1.80
2019,11,01,01,01,1.80
2019,11,01,01,02,1.80
2019,11,01,01,03,1.90
2019,11,01,01,04,1.90
2019,11,01,01,05,1.90
2019,11,01,01,06,1.90
2019,11,01,01,07,1.90
2019,11,01,01,08,1.90
2019,11,01,01,09,1.90
2019,11,01,01,10,1.90
2019,11,01,01,11,1.80
2019,11,01,01,12,1.80
2019,11,01,01,13,1.80
2019,11,01,01,14,1.80
2019,11,01,01,15,1.80
2019,11,01,01,16,1.80
2019,11,01,01,17,1.80
2019,11,01,01,18,1.80
2019,11,01,01,19,1.80
2019,11,01,01,20,1.70
2019,11,01,01,21,1.70
2019,11,01,01,22,1.70
2019,11,01,01,23,1.70
2019,11,01,01,24,1.70
2019,11,01,01,25,1.70
2019,11,01,01,26,1.70
2019,11,01,01,27,1.70
2019,11,01,01,28,1.70
2019,11,01,01,29,1.70
2019,11,01,01,30,1.70
2019,11,01,01,31,1.70
2019,11,01,01,32,1.60
2019,11,01,01,33,1.60
2019,11,01,01,34,1.60
2019,11,01,01,35,1.60
2019,11,01,01,36,1.60
2019,11,01,01,37,1.60
2019,11,01,01,38,1.60
2019,11,01,01,39,1.60
2019,11,01,01,40,1.60
2019,11,01,01,41,1.60
2019,11,01,01,42,1.50
2019,11,01,01,43,1.50
2019,11,01,01,44,1.50
2019,11,01,01,45,1.50
2019,11,01,01,46,1.50
2019,11,01,01,47,1.50
2019,11,01,01,48,1.50
2019,11,01,01,49,1.50
2019,11,01,01,50,1.60
2019,11,01,01,51,1.60
2019,11,01,01,52,1.60
2019,11,01,01,53,1.60
2019,11,01,01,54,1.70
2019,11,01,01,55,1.70
2019,11,01,01,56,1.70
2019,11,01,01,57,1.80
2019,11,01,01,58,1.80
2019,11,01,01,59,1.80
2019,11,01,02,00,1.90
2019,11,01,02,01,1.90
2019,11,01,02,02,1.90
2019,11,01,02,03,1.90
2019,11,01,02,04,1.90
2019,11,01,02,05,2.00
2019,11,01,02,06,2.00
2019,11,01,02,07,2.00
2019,11,01,02,08,2.00
2019,11,01,02,09,2.10
2019,11,01,02,10,2.10
2019,11,01,02,11,2.10
2019,11,01,02,12,2.10
2019,11,01,02,13,2.10
2019,11,01,02,14,2.20
2019,11,01,02,15,2.20
2019,11,01,02,16,2.20
2019,11,01,02,17,2.20
2019,11,01,02,18,2.20
2019,11,01,02,19,2.20
2019,11,01,02,20,2.20
2019,11,01,02,21,2.20
2019,11,01,02,22,2.20
2019,11,01,02,23,2.30
2019,11,01,02,24,2.30
2019,11,01,02,25,2.30
2019,11,01,02,26,2.20
2019,11,01,02,27,2.20
2019,11,01,02,28,2.20
2019,11,01,02,29,2.10
2019,11,01,02,30,2.10
2019,11,01,02,31,2.10
2019,11,01,02,32,2.10
2019,11,01,02,33,2.00
2019,11,01,02,34,2.00
2019,11,01,02,35,2.00
2019,11,01,02,36,2.00
2019,11,01,02,37,2.00
2019,11,01,02,38,2.00
2019,11,01,02,39,2.00
2019,11,01,02,40,2.00
2019,11,01,02,41,2.00
2019,11,01,02,42,2.00
2019,11,01,02,43,2.00
2019,11,01,02,44,2.00
2019,11,01,02,45,2.00
2019,11,01,02,46,2.00
2019,11,01,02,47,2.00
2019,11,01,02,48,2.00
2019,11,01,02,49,2.00
2019,11,01,02,50,2.00
2019,11,01,02,51,2.00
2019,11,01,02,52,2.10
2019,11,01,02,53,2.10
2019,11,01,02,54,2.10
2019,11,01,02,55,2.10
2019,11,01,02,56,2.10
2019,11,01,02,57,2.10
2019,11,01,02,58,2.20
2019,11,01,02,59,2.20
2019,11,01,03,00,2.20
2019,11,01,03,01,2.20
2019,11,01,03,02,2.30
2019,11,01,03,03,2.30
2019,11,01,03,04,2.30
2019,11,01,03,05,2.30
2019,11,01,03,06,2.40
2019,11,01,03,07,2.40
2019,11,01,03,08,2.40
2019,11,01,03,09,2.50
2019,11,01,03,10,2.50
2019,11,01,03,11,2.60
2019,11,01,03,12,2.60
2019,11,01,03,13,2.60
2019,11,01,03,14,2.60
2019,11,01,03,15,2.60
2019,11,01,03,16,2.60
2019,11,01,03,17,2.60
2019,11,01,03,18,2.70
2019,11,01,03,19,2.70
2019,11,01,03,20,2.70
2019,11,01,03,21,2.70
2019,11,01,03,22,2.70
2019,11,01,03,23,2.70
2019,11,01,03,24,2.70
2019,11,01,03,25,2.80
2019,11,01,03,26,2.80
2019,11,01,03,27,2.80
2019,11,01,03,28,2.80
2019,11,01,03,29,2.80
2019,11,01,03,30,2.80
2019,11,01,03,31,2.80
2019,11,01,03,32,2.80
2019,11,01,03,33,2.80
2019,11,01,03,34,2.80
2019,11,01,03,35,2.80
2019,11,01,03,36,2.70
2019,11,01,03,37,2.70
2019,11,01,03,38,2.70
2019,11,01,03,39,2.70
2019,11,01,03,40,2.70
2019,11,01,03,41,2.70
2019,11,01,03,42,2.70
2019,11,01,03,43,2.70
2019,11,01,03,44,2.70
2019,11,01,03,45,2.70
2019,11,01,03,46,2.70
2019,11,01,03,47,2.60
2019,11,01,03,48,2.60
2019,11,01,03,49,2.60
2019,11,01,03,50,2.60
2019,11,01,03,51,2.60
2019,11,01,03,52,2.60
2019,11,01,03,53,2.60
2019,11,01,03,54,2.60
2019,11,01,03,55,2.60
2019,11,01,03,56,2.60
2019,11,01,03,57,2.60
2019,11,01,03,58,2.60
2019,11,01,03,59,2.60
2019,11,01,04,00,2.60
2019,11,01,04,01,2.60
2019,11,01,04,02,2.60
2019,11,01,04,03,2.60
2019,11,01,04,04,2.60
2019,11,01,04,05,2.60
2019,11,01,04,06,2.60
2019,11,01,04,07,2.60
2019,11,01,04,08,2.60
2019,11,01,04,09,2.60
2019,11,01,04,10,2.70
2019,11,01,04,11,2.70
2019,11,01,04,12,2.70
2019,11,01,04,13,2.70
2019,11,01,04,14,2.70
2019,11,01,04,15,2.70
2019,11,01,04,16,2.70
2019,11,01,04,17,2.70
2019,11,01,04,18,2.80
2019,11,01,04,19,2.80
2019,11,01,04,20,2.80
2019,11,01,04,21,2.80
2019,11,01,04,22,2.80
2019,11,01,04,23,2.80
2019,11,01,04,24,2.80
2019,11,01,04,25,2.80
2019,11,01,04,26,2.80
2019,11,01,04,27,2.80
2019,11,01,04,28,2.80
2019,11,01,04,29,2.90
2019,11,01,04,30,2.90
2019,11,01,04,31,2.90
2019,11,01,04,32,2.90
2019,11,01,04,33,2.90
2019,11,01,04,34,2.90
2019,11,01,04,35,2.90
2019,11,01,04,36,2.90
2019,11,01,04,37,2.90
2019,11,01,04,38,3.00
2019,11,01,04,39,3.00
2019,11,01,04,40,3.00
2019,11,01,04,41,3.00
2019,11,01,04,42,3.00
2019,11,01,04,43,3.00
2019,11,01,04,44,3.00
2019,11,01,04,45,3.00
2019,11,01,04,46,3.00
2019,11,01,04,47,3.00
2019,11,01,04,48,3.00
2019,11,01,04,49,3.00
2019,11,01,04,50,3.00
2019,11,01,04,51,3.00
2019,11,01,04,52,3.00
2019,11,01,04,53,3.00
2019,11,01,04,54,3.00
2019,11,01,04,55,3.00
2019,11,01,04,56,3.00
2019,11,01,04,57,3.00
2019,11,01,04,58,3.00
2019,11,01,04,59,3.00
2019,11,01,05,00,2.90
2019,11,01,05,01,2.90
2019,11,01,05,02,3.00
2019,11,01,05,03,3.00
2019,11,01,05,04,3.00
2019,11,01,05,05,3.00
2019,11,01,05,06,3.00
2019,11,01,05,07,3.00
2019,11,01,05,08,3.00
2019,11,01,05,09,3.10
2019,11,01,05,10,3.10
2019,11,01,05,11,3.10
2019,11,01,05,12,3.10
2019,11,01,05,13,3.10
2019,11,01,05,14,3.10
2019,11,01,05,15,3.10
2019,11,01,05,16,3.10
2019,11,01,05,17,3.10
2019,11,01,05,18,3.10
2019,11,01,05,19,3.10
2019,11,01,05,20,3.10
2019,11,01,05,21,3.10
2019,11,01,05,22,3.10
2019,11,01,05,23,3.10
2019,11,01,05,24,3.10
2019,11,01,05,25,3.20
2019,11,01,05,26,3.20
2019,11,01,05,27,3.20
2019,11,01,05,28,3.20
2019,11,01,05,29,3.20
2019,11,01,05,30,3.20
2019,11,01,05,31,3.20
2019,11,01,05,32,3.20
2019,11,01,05,33,3.20
2019,11,01,05,34,3.20
2019,11,01,05,35,3.20
2019,11,01,05,36,3.20
2019,11,01,05,37,3.20
2019,11,01,05,38,3.20
2019,11,01,05,39,3.20
2019,11,01,05,40,3.20
2019,11,01,05,41,3.20
2019,11,01,05,42,3.20
2019,11,01,05,43,3.20
2019,11,01,05,44,3.20
2019,11,01,05,45,3.20
2019,11,01,05,46,3.20
2019,11,01,05,47,3.20
2019,11,01,05,48,3.20
2019,11,01,05,49,3.20
2019,11,01,05,50,3.20
2019,11,01,05,51,3.30
2019,11,01,05,52,3.30
2019,11,01,05,53,3.30
2019,11,01,05,54,3.30
2019,11,01,05,55,3.30
2019,11,01,05,56,3.30
2019,11,01,05,57,3.30
2019,11,01,05,58,3.30
2019,11,01,05,59,3.30
2019,11,01,06,00,3.30
2019,11,01,06,01,3.30
2019,11,01,06,02,3.30
2019,11,01,06,03,3.30
2019,11,01,06,04,3.30
2019,11,01,06,05,3.30
2019,11,01,06,06,3.30
2019,11,01,06,07,3.30
2019,11,01,06,08,3.30
2019,11,01,06,09,3.30
2019,11,01,06,10,3.40
2019,11,01,06,11,3.40
2019,11,01,06,12,3.40
2019,11,01,06,13,3.40
2019,11,01,06,14,3.40
2019,11,01,06,15,3.40
2019,11,01,06,16,3.40
2019,11,01,06,17,3.40
2019,11,01,06,18,3.50
2019,11,01,06,19,3.60
2019,11,01,06,20,3.60
2019,11,01,06,21,3.60
2019,11,01,06,22,3.60
2019,11,01,06,23,3.60
2019,11,01,06,24,3.60
2019,11,01,06,25,3.60
2019,11,01,06,26,3.60
2019,11,01,06,27,3.60
2019,11,01,06,28,3.60
2019,11,01,06,29,3.60
2019,11,01,06,30,3.60
2019,11,01,06,31,3.60
2019,11,01,06,32,3.60
2019,11,01,06,33,3.60
2019,11,01,06,34,3.60
2019,11,01,06,35,3.60
2019,11,01,06,36,3.70
2019,11,01,06,37,3.70
2019,11,01,06,38,3.70
2019,11,01,06,39,3.70
2019,11,01,06,40,3.70
2019,11,01,06,41,3.70
2019,11,01,06,42,3.70
2019,11,01,06,43,3.70
2019,11,01,06,44,3.70
2019,11,01,06,45,3.70
2019,11,01,06,46,3.70
2019,11,01,06,47,3.70
2019,11,01,06,48,3.70
2019,11,01,06,49,3.70
2019,11,01,06,50,3.70
2019,11,01,06,51,3.70
2019,11,01,06,52,3.70
2019,11,01,06,53,3.70
2019,11,01,06,54,3.70
2019,11,01,06,55,3.70
2019,11,01,06,56,3.70
2019,11,01,06,57,3.70
2019,11,01,06,58,3.70
2019,11,01,06,59,3.70
2019,11,01,07,00,3.70
2019,11,01,07,01,3.70
2019,11,01,07,02,3.70
2019,11,01,07,03,3.70
2019,11,01,07,04,3.80
2019,11,01,07,05,3.80
2019,11,01,07,06,3.80
2019,11,01,07,07,3.80
2019,11,01,07,08,3.80
2019,11,01,07,09,3.80
2019,11,01,07,10,3.80
2019,11,01,07,11,3.80
2019,11,01,07,12,3.80
2019,11,01,07,13,3.80
2019,11,01,07,14,3.80
2019,11,01,07,15,3.80
2019,11,01,07,16,3.80
2019,11,01,07,17,3.80
2019,11,01,07,18,3.80
2019,11,01,07,19,3.80
2019,11,01,07,20,3.80
2019,11,01,07,21,3.80
2019,11,01,07,22,3.80
2019,11,01,07,23,3.80
2019,11,01,07,24,3.90
2019,11,01,07,25,3.90
2019,11,01,07,26,3.90
2019,11,01,07,27,3.90
2019,11,01,07,28,3.90
2019,11,01,07,29,3.90
2019,11,01,07,30,3.90
2019,11,01,07,31,4.00
2019,11,01,07,32,4.00
2019,11,01,07,33,4.00
2019,11,01,07,34,4.00
2019,11,01,07,35,4.00
2019,11,01,07,36,4.10
2019,11,01,07,37,4.10
2019,11,01,07,38,4.10
2019,11,01,07,39,4.10
2019,11,01,07,40,4.10
2019,11,01,07,41,4.20
2019,11,01,07,42,4.20
2019,11,01,07,43,4.20
2019,11,01,07,44,4.20
2019,11,01,07,45,4.20
2019,11,01,07,46,4.20
2019,11,01,07,47,4.20
2019,11,01,07,48,4.20
2019,11,01,07,49,4.20
2019,11,01,07,50,4.20
2019,11,01,07,51,4.20
2019,11,01,07,52,4.20
2019,11,01,07,53,4.20
2019,11,01,07,54,4.20
2019,11,01,07,55,4.20
2019,11,01,07,56,4.20
2019,11,01,07,57,4.20
2019,11,01,07,58,4.20
2019,11,01,07,59,4.20
2019,11,01,08,00,4.20
2019,11,01,08,01,4.20
2019,11,01,08,02,4.20
2019,11,01,08,03,4.20
2019,11,01,08,04,4.20
2019,11,01,08,05,4.20
2019,11,01,08,06,4.20
2019,11,01,08,07,4.20
2019,11,01,08,08,4.20
2019,11,01,08,09,4.20
2019,11,01,08,10,4.20
2019,11,01,08,11,4.20
2019,11,01,08,12,4.20
2019,11,01,08,13,4.20
2019,11,01,08,14,4.20
2019,11,01,08,15,4.20
2019,11,01,08,16,4.20
2019,11,01,08,17,4.20
2019,11,01,08,18,4.20
2019,11,01,08,19,4.20
2019,11,01,08,20,4.20
2019,11,01,08,21,4.20
2019,11,01,08,22,4.20
2019,11,01,08,23,4.20
2019,11,01,08,24,4.20
2019,11,01,08,25,4.20
2019,11,01,08,26,4.20
2019,11,01,08,27,4.20
2019,11,01,08,28,4.20
2019,11,01,08,29,4.20
2019,11,01,08,30,4.20
2019,11,01,08,31,4.20
2019,11,01,08,32,4.20
2019,11,01,08,33,4.20
2019,11,01,08,34,4.20
2019,11,01,08,35,4.20
2019,11,01,08,36,4.20
2019,11,01,08,37,4.20
2019,11,01,08,38,4.20
2019,11,01,08,39,4.20
2019,11,01,08,40,4.20
2019,11,01,08,41,4.20
2019,11,01,08,42,4.20
2019,11,01,08,43,4.20
2019,11,01,08,44,4.20
2019,11,01,08,45,4.20
2019,11,01,08,46,4.20
2019,11,01,08,47,4.20
2019,11,01,08,48,4.20
2019,11,01,08,49,4.30
2019,11,01,08,50,4.30
2019,11,01,08,51,4.30
2019,11,01,08,52,4.30
2019,11,01,08,53,4.30
2019,11,01,08,54,4.30
2019,11,01,08,55,4.30
2019,11,01,08,56,4.40
2019,11,01,08,57,4.40
2019,11,01,08,58,4.40
2019,11,01,08,59,4.40
2019,11,01,09,00,4.40
2019,11,01,09,01,4.40
2019,11,01,09,02,4.40
2019,11,01,09,03,4.50
2019,11,01,09,04,4.50
2019,11,01,09,05,4.50
2019,11,01,09,06,4.60
2019,11,01,09,07,4.60
2019,11,01,09,08,4.60
2019,11,01,09,09,4.60
2019,11,01,09,10,4.70
2019,11,01,09,11,4.70
2019,11,01,09,12,4.70
2019,11,01,09,13,4.70
2019,11,01,09,14,4.80
2019,11,01,09,15,4.80
2019,11,01,09,16,4.80
2019,11,01,09,17,4.80
2019,11,01,09,18,4.80
2019,11,01,09,19,4.80
2019,11,01,09,20,4.90
2019,11,01,09,21,4.90
2019,11,01,09,22,4.90
2019,11,01,09,23,4.90
2019,11,01,09,24,4.90
2019,11,01,09,25,5.00
2019,11,01,09,26,5.00
2019,11,01,09,27,5.00
2019,11,01,09,28,5.00
2019,11,01,09,29,5.10
2019,11,01,09,30,5.10
2019,11,01,09,31,5.10
2019,11,01,09,32,5.10
2019,11,01,09,33,5.10
2019,11,01,09,34,5.10
2019,11,01,09,35,5.20
2019,11,01,09,36,5.20
2019,11,01,09,37,5.20
2019,11,01,09,38,5.20
2019,11,01,09,39,5.20
2019,11,01,09,40,5.30
2019,11,01,09,41,5.30
2019,11,01,09,42,5.30
2019,11,01,09,43,5.30
2019,11,01,09,44,5.30
2019,11,01,09,45,5.40
2019,11,01,09,46,5.40
2019,11,01,09,47,5.40
2019,11,01,09,48,5.40
2019,11,01,09,49,5.40
2019,11,01,09,50,5.40
2019,11,01,09,51,5.40
2019,11,01,09,52,5.40
2019,11,01,09,53,5.40
2019,11,01,09,54,5.50
2019,11,01,09,55,5.50
2019,11,01,09,56,5.50
2019,11,01,09,57,5.50
2019,11,01,09,58,5.60
2019,11,01,09,59,5.60
2019,11,01,10,00,5.60
2019,11,01,10,01,5.60
2019,11,01,10,02,5.60
2019,11,01,10,03,5.60
2019,11,01,10,04,5.60
2019,11,01,10,05,5.60
2019,11,01,10,06,5.60
2019,11,01,10,07,5.60
2019,11,01,10,08,5.60
2019,11,01,10,09,5.60
2019,11,01,10,10,5.60
2019,11,01,10,11,5.60
2019,11,01,10,12,5.60
2019,11,01,10,13,5.60
2019,11,01,10,14,5.60
2019,11,01,10,15,5.70
2019,11,01,10,16,5.70
2019,11,01,10,17,5.70
2019,11,01,10,18,5.70
2019,11,01,10,19,5.70
2019,11,01,10,20,5.70
2019,11,01,10,21,5.70
2019,11,01,10,22,5.70
2019,11,01,10,23,5.80
2019,11,01,10,24,5.80
2019,11,01,10,25,5.80
2019,11,01,10,26,5.80
2019,11,01,10,27,5.80
2019,11,01,10,28,5.80
2019,11,01,10,29,5.90
2019,11,01,10,30,5.90
2019,11,01,10,31,5.90
2019,11,01,10,32,5.90
2019,11,01,10,33,6.00
2019,11,01,10,34,6.00
2019,11,01,10,35,6.00
2019,11,01,10,36,6.10
2019,11,01,10,37,6.10
2019,11,01,10,38,6.10
2019,11,01,10,39,6.20
2019,11,01,10,40,6.20
2019,11,01,10,41,6.30
2019,11,01,10,42,6.30
2019,11,01,10,43,6.30
2019,11,01,10,44,6.30
2019,11,01,10,45,6.30
2019,11,01,10,46,6.30
2019,11,01,10,47,6.30
2019,11,01,10,48,6.30
2019,11,01,10,49,6.30
2019,11,01,10,50,6.30
2019,11,01,10,51,6.40
2019,11,01,10,52,6.40
2019,11,01,10,53,6.40
2019,11,01,10,54,6.40
2019,11,01,10,55,6.40
2019,11,01,10,56,6.40
2019,11,01,10,57,6.50
2019,11,01,10,58,6.50
2019,11,01,10,59,6.50
2019,11,01,11,00,6.50
2019,11,01,11,01,6.60
2019,11,01,11,02,6.60
2019,11,01,11,03,6.60
2019,11,01,11,04,6.60
2019,11,01,11,05,6.60
2019,11,01,11,06,6.60
2019,11,01,11,07,6.60
2019,11,01,11,08,6.60
2019,11,01,11,09,6.60
2019,11,01,11,10,6.60
2019,11,01,11,11,6.60
2019,11,01,11,12,6.70
2019,11,01,11,13,6.70
2019,11,01,11,14,6.70
2019,11,01,11,15,6.70
2019,11,01,11,16,6.70
2019,11,01,11,17,6.70
2019,11,01,11,18,6.70
2019,11,01,11,19,6.70
2019,11,01,11,20,6.70
2019,11,01,11,21,6.70
2019,11,01,11,22,6.70
2019,11,01,11,23,6.80
2019,11,01,11,24,6.80
2019,11,01,11,25,6.80
2019,11,01,11,26,6.90
2019,11,01,11,27,6.90
2019,11,01,11,28,6.90
2019,11,01,11,29,7.00
2019,11,01,11,30,7.00
2019,11,01,11,31,7.10
2019,11,01,11,32,7.10
2019,11,01,11,33,7.10
2019,11,01,11,34,7.20
2019,11,01,11,35,7.20
2019,11,01,11,36,7.20
2019,11,01,11,37,7.20
2019,11,01,11,38,7.30
2019,11,01,11,39,7.30
2019,11,01,11,40,7.40
2019,11,01,11,41,7.40
2019,11,01,11,42,7.40
2019,11,01,11,43,7.50
2019,11,01,11,44,7.60
2019,11,01,11,45,7.60
2019,11,01,11,46,7.60
2019,11,01,11,47,7.70
2019,11,01,11,48,7.70
2019,11,01,11,49,7.70
2019,11,01,11,50,7.70
2019,11,01,11,51,7.70
2019,11,01,11,52,7.80
2019,11,01,11,53,7.80
2019,11,01,11,54,7.90
2019,11,01,11,55,8.00
2019,11,01,11,56,8.00
2019,11,01,11,57,8.10
2019,11,01,11,58,8.10
2019,11,01,11,59,8.20
2019,11,01,12,00,8.20
2019,11,01,12,01,8.20
2019,11,01,12,02,8.20
2019,11,01,12,03,8.20
2019,11,01,12,04,8.20
2019,11,01,12,05,8.20
2019,11,01,12,06,8.20
2019,11,01,12,07,8.20
2019,11,01,12,08,8.20
2019,11,01,12,09,8.30
2019,11,01,12,10,8.30
2019,11,01,12,11,8.30
2019,11,01,12,12,8.30
2019,11,01,12,13,8.30
2019,11,01,12,14,8.30
2019,11,01,12,15,8.30
2019,11,01,12,16,8.30
2019,11,01,12,17,8.30
2019,11,01,12,18,8.30
2019,11,01,12,19,8.30
2019,11,01,12,20,8.30
2019,11,01,12,21,8.40
2019,11,01,12,22,8.40
2019,11,01,12,23,8.40
2019,11,01,12,24,8.40
2019,11,01,12,25,8.40
2019,11,01,12,26,8.40
2019,11,01,12,27,8.40
2019,11,01,12,28,8.40
2019,11,01,12,29,8.40
2019,11,01,12,30,8.40
2019,11,01,12,31,8.30
2019,11,01,12,32,8.30
2019,11,01,12,33,8.30
2019,11,01,12,34,8.30
2019,11,01,12,35,8.30
2019,11,01,12,36,8.30
2019,11,01,12,37,8.40
2019,11,01,12,38,8.40
2019,11,01,12,39,8.40
2019,11,01,12,40,8.40
2019,11,01,12,41,8.50
2019,11,01,12,42,8.50
2019,11,01,12,43,8.50
2019,11,01,12,44,8.60
2019,11,01,12,45,8.60
2019,11,01,12,46,8.60
2019,11,01,12,47,8.70
2019,11,01,12,48,8.70
2019,11,01,12,49,8.80
2019,11,01,12,50,8.80
2019,11,01,12,51,8.80
2019,11,01,12,52,8.90
2019,11,01,12,53,8.90
2019,11,01,12,54,9.00
2019,11,01,12,55,9.00
2019,11,01,12,56,9.00
2019,11,01,12,57,9.10
2019,11,01,12,58,9.10
2019,11,01,12,59,9.10
2019,11,01,13,00,9.20
2019,11,01,13,01,9.20
2019,11,01,13,02,9.30
2019,11,01,13,03,9.30
2019,11,01,13,04,9.30
2019,11,01,13,05,9.30
2019,11,01,13,06,9.40
2019,11,01,13,07,9.40
2019,11,01,13,08,9.40
2019,11,01,13,09,9.40
2019,11,01,13,10,9.40
2019,11,01,13,11,9.50
2019,11,01,13,12,9.50
2019,11,01,13,13,9.60
2019,11,01,13,14,9.60
2019,11,01,13,15,9.60
2019,11,01,13,16,9.60
2019,11,01,13,17,9.60
2019,11,01,13,18,9.60
2019,11,01,13,19,9.60
2019,11,01,13,20,9.60
2019,11,01,13,21,9.60
2019,11,01,13,22,9.70
2019,11,01,13,23,9.70
2019,11,01,13,24,9.70
2019,11,01,13,25,9.70
2019,11,01,13,26,9.70
2019,11,01,13,27,9.80
2019,11,01,13,28,9.80
2019,11,01,13,29,9.80
2019,11,01,13,30,9.80
2019,11,01,13,31,9.80
2019,11,01,13,32,9.80
2019,11,01,13,33,9.80
2019,11,01,13,34,9.80
2019,11,01,13,35,9.90
2019,11,01,13,36,9.90
2019,11,01,13,37,9.90
2019,11,01,13,38,9.90
2019,11,01,13,39,10.00
2019,11,01,13,40,10.00
2019,11,01,13,41,10.10
2019,11,01,13,42,10.10
2019,11,01,13,43,10.10
2019,11,01,13,44,10.10
2019,11,01,13,45,10.10
2019,11,01,13,46,10.10
2019,11,01,13,47,10.10
2019,11,01,13,48,10.10
2019,11,01,13,49,10.10
2019,11,01,13,50,10.10
2019,11,01,13,51,10.10
2019,11,01,16,23,11.70
2019,11,01,16,24,11.70
2019,11,01,16,25,11.70
2019,11,01,16,26,11.70
2019,11,01,16,27,11.70
2019,11,01,16,28,11.70
2019,11,01,16,29,11.70
2019,11,01,16,30,11.70
2019,11,01,16,31,11.70
2019,11,01,16,32,11.80
2019,11,01,16,33,11.80
2019,11,01,16,34,11.80
2019,11,01,16,35,11.80
2019,11,01,16,36,11.80
2019,11,01,16,37,11.80
2019,11,01,16,38,11.90
2019,11,01,16,39,11.90
2019,11,01,16,40,11.90
2019,11,01,16,41,11.90
2019,11,01,16,42,11.90
2019,11,01,16,43,11.80
2019,11,01,16,44,11.80
2019,11,01,16,45,11.80
2019,11,01,16,46,11.80
2019,11,01,16,47,11.80
2019,11,01,16,48,11.80
2019,11,01,16,49,11.80
2019,11,01,16,50,11.80
2019,11,01,16,51,11.80
2019,11,01,16,52,11.80
2019,11,01,16,53,11.90
2019,11,01,16,54,11.90
2019,11,01,16,55,11.90
2019,11,01,16,56,11.90
2019,11,01,16,57,11.90
2019,11,01,16,58,11.90
2019,11,01,16,59,11.90
2019,11,01,17,00,11.90
2019,11,01,17,01,11.90
2019,11,01,17,02,11.90
2019,11,01,17,03,11.90
2019,11,01,17,04,11.80
2019,11,01,17,05,11.80
2019,11,01,17,06,11.80
2019,11,01,17,07,11.80
2019,11,01,17,08,11.70
2019,11,01,17,09,11.70
2019,11,01,17,10,11.70
2019,11,01,17,11,11.70
2019,11,01,17,12,11.70
2019,11,01,17,13,11.70
2019,11,01,17,14,11.70
2019,11,01,17,15,11.70
2019,11,01,17,16,11.60
2019,11,01,17,17,11.60
2019,11,01,17,18,11.60
2019,11,01,17,19,11.60
2019,11,01,17,20,11.60
2019,11,01,17,21,11.50
2019,11,01,17,22,11.50
2019,11,01,17,23,11.40
2019,11,01,17,24,11.40
2019,11,01,17,25,11.40
2019,11,01,17,26,11.30
2019,11,01,17,27,11.30
2019,11,01,17,28,11.20
2019,11,01,17,29,11.20
2019,11,01,17,30,11.20
2019,11,01,17,31,11.20
2019,11,01,17,32,11.10
2019,11,01,17,33,11.10
2019,11,01,17,34,11.00
2019,11,01,17,35,11.00
2019,11,01,17,36,11.00
2019,11,01,17,37,10.90
2019,11,01,17,38,10.90
2019,11,01,17,39,10.90
2019,11,01,17,40,10.90
2019,11,01,17,41,10.90
2019,11,01,17,42,10.80
2019,11,01,17,43,10.80
2019,11,01,17,44,10.80
2019,11,01,17,45,10.80
2019,11,01,17,46,10.80
2019,11,01,17,47,10.80
2019,11,01,17,48,10.70
2019,11,01,17,49,10.70
2019,11,01,17,50,10.70
2019,11,01,17,51,10.70
2019,11,01,17,52,10.70
2019,11,01,17,53,10.60
2019,11,01,17,54,10.60
2019,11,01,17,55,10.50
2019,11,01,17,56,10.50
2019,11,01,17,57,10.40
2019,11,01,17,58,10.40
2019,11,01,17,59,10.40
2019,11,01,18,00,10.40
2019,11,01,18,01,10.30
2019,11,01,18,02,10.30
2019,11,01,18,03,10.30
2019,11,01,18,04,10.30
2019,11,01,18,05,10.20
2019,11,01,18,06,10.20
2019,11,01,18,07,10.20
2019,11,01,18,08,10.10
2019,11,01,18,09,10.10
2019,11,01,18,10,10.00
2019,11,01,18,11,9.90
2019,11,01,18,12,9.90
2019,11,01,18,13,9.90
2019,11,01,18,14,9.80
2019,11,01,18,15,9.80
2019,11,01,18,16,9.80
2019,11,01,18,17,9.70
2019,11,01,18,18,9.70
2019,11,01,18,19,9.60
2019,11,01,18,20,9.60
2019,11,01,18,21,9.60
2019,11,01,18,22,9.50
2019,11,01,18,23,9.50
2019,11,01,18,24,9.40
2019,11,01,18,25,9.40
2019,11,01,18,26,9.30
2019,11,01,18,27,9.30
2019,11,01,18,28,9.20
2019,11,01,18,29,9.10
2019,11,01,18,30,9.10
2019,11,01,18,31,9.00
2019,11,01,18,32,8.90
2019,11,01,18,33,8.80
2019,11,01,18,34,8.70
2019,11,01,18,35,8.60
2019,11,01,18,36,8.60
2019,11,01,18,37,8.50
2019,11,01,18,38,8.40
2019,11,01,18,39,8.40
2019,11,01,18,40,8.30
2019,11,01,18,41,8.30
2019,11,01,18,42,8.20
2019,11,01,18,43,8.20
2019,11,01,18,44,8.20
2019,11,01,18,45,8.10
2019,11,01,18,46,8.10
2019,11,01,18,47,8.10
2019,11,01,18,48,8.00
2019,11,01,18,49,8.00
2019,11,01,18,50,7.90
2019,11,01,18,51,7.90
2019,11,01,18,52,7.90
2019,11,01,18,53,7.90
2019,11,01,18,54,7.80
2019,11,01,18,55,7.80
2019,11,01,18,56,7.80
2019,11,01,18,57,7.80
2019,11,01,18,58,7.70
2019,11,01,18,59,7.70
2019,11,01,19,00,7.70
2019,11,01,19,01,7.70
2019,11,01,19,02,7.60
2019,11,01,19,03,7.60
2019,11,01,19,04,7.60
2019,11,01,19,05,7.50
2019,11,01,19,06,7.50
2019,11,01,19,07,7.40
2019,11,01,19,08,7.40
2019,11,01,19,09,7.30
2019,11,01,19,10,7.30
2019,11,01,19,11,7.30
2019,11,01,19,12,7.30
2019,11,01,19,13,7.30
2019,11,01,19,14,7.20
2019,11,01,19,15,7.20
2019,11,01,19,16,7.20
2019,11,01,19,17,7.20
2019,11,01,19,18,7.10
2019,11,01,19,19,7.10
2019,11,01,19,20,7.10
2019,11,01,19,21,7.10
2019,11,01,19,22,7.10
2019,11,01,19,23,7.00
2019,11,01,19,24,7.00
2019,11,01,19,25,6.90
2019,11,01,19,26,6.90
2019,11,01,19,27,6.90
2019,11,01,19,28,6.80
2019,11,01,19,29,6.80
2019,11,01,19,30,6.80
2019,11,01,19,31,6.70
2019,11,01,19,32,6.70
2019,11,01,19,33,6.70
2019,11,01,19,34,6.70
2019,11,01,19,35,6.60
2019,11,01,19,36,6.60
2019,11,01,19,37,6.60
2019,11,01,19,38,6.60
2019,11,01,19,39,6.50
2019,11,01,19,40,6.50
2019,11,01,19,41,6.50
2019,11,01,19,42,6.50
2019,11,01,19,43,6.40
2019,11,01,19,44,6.40
2019,11,01,19,45,6.40
2019,11,01,19,46,6.40
2019,11,01,19,47,6.40
2019,11,01,19,48,6.30
2019,11,01,19,49,6.30
2019,11,01,19,50,6.30
2019,11,01,19,51,6.30
2019,11,01,19,52,6.30
2019,11,01,19,53,6.20
2019,11,01,19,54,6.20
2019,11,01,19,55,6.20
2019,11,01,19,56,6.20
2019,11,01,19,57,6.10
2019,11,01,19,58,6.10
2019,11,01,19,59,6.10
2019,11,01,20,00,6.10
2019,11,01,20,01,6.10
2019,11,01,20,02,6.00
2019,11,01,20,03,6.00
2019,11,01,20,04,6.00
2019,11,01,20,05,5.90
2019,11,01,20,06,5.90
2019,11,01,20,07,5.90
2019,11,01,20,08,5.90
2019,11,01,20,09,5.90
2019,11,01,20,10,5.90
2019,11,01,20,11,5.90
2019,11,01,20,12,5.80
2019,11,01,20,13,5.80
2019,11,01,20,14,5.80
2019,11,01,20,15,5.80
2019,11,01,20,16,5.80
2019,11,01,20,17,5.80
2019,11,01,20,18,5.80
2019,11,01,20,19,5.70
2019,11,01,20,20,5.70
2019,11,01,20,21,5.70
2019,11,01,20,22,5.70
2019,11,01,20,23,5.70
2019,11,01,20,24,5.70
2019,11,01,20,25,5.70
2019,11,01,20,26,5.70
2019,11,01,20,27,5.70
2019,11,01,20,28,5.60
2019,11,01,20,29,5.60
2019,11,01,20,30,5.50
2019,11,01,20,31,5.50
2019,11,01,20,32,5.50