Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,12.50
2009,05,30,00,01,12.50
2009,05,30,00,02,12.50
2009,05,30,00,03,12.50
2009,05,30,00,04,12.50
2009,05,30,00,05,12.50
2009,05,30,00,06,12.50
2009,05,30,00,07,12.50
2009,05,30,00,08,12.50
2009,05,30,00,09,12.50
2009,05,30,00,10,12.50
2009,05,30,00,11,12.50
2009,05,30,00,12,12.50
2009,05,30,00,13,12.40
2009,05,30,00,14,12.50
2009,05,30,00,15,12.50
2009,05,30,00,16,12.70
2009,05,30,00,17,12.80
2009,05,30,00,18,12.90
2009,05,30,00,19,13.10
2009,05,30,00,20,13.30
2009,05,30,00,21,13.50
2009,05,30,00,22,13.70
2009,05,30,00,23,13.80
2009,05,30,00,24,13.90
2009,05,30,00,25,14.00
2009,05,30,00,26,14.10
2009,05,30,00,27,14.20
2009,05,30,00,28,14.20
2009,05,30,00,29,14.20
2009,05,30,00,30,14.20
2009,05,30,00,31,14.10
2009,05,30,00,32,14.00
2009,05,30,00,33,14.00
2009,05,30,00,34,13.90
2009,05,30,00,35,13.80
2009,05,30,00,36,13.80
2009,05,30,00,37,13.70
2009,05,30,00,38,13.70
2009,05,30,00,39,13.70
2009,05,30,00,40,13.70
2009,05,30,00,41,13.50
2009,05,30,00,42,13.40
2009,05,30,00,43,13.30
2009,05,30,00,44,13.20
2009,05,30,00,45,13.10
2009,05,30,00,46,12.90
2009,05,30,00,47,12.80
2009,05,30,00,48,12.60
2009,05,30,00,49,12.50
2009,05,30,00,50,12.40
2009,05,30,00,51,12.30
2009,05,30,00,52,12.30
2009,05,30,00,53,12.30
2009,05,30,00,54,12.30
2009,05,30,00,55,12.30
2009,05,30,00,56,12.30
2009,05,30,00,57,12.30
2009,05,30,00,58,12.30
2009,05,30,00,59,12.30
2009,05,30,01,00,12.20
2009,05,30,01,01,12.20
2009,05,30,01,02,12.20
2009,05,30,01,03,12.10
2009,05,30,01,04,12.10
2009,05,30,01,05,12.10
2009,05,30,01,06,12.00
2009,05,30,01,07,12.00
2009,05,30,01,08,12.00
2009,05,30,01,09,12.00
2009,05,30,01,10,12.00
2009,05,30,01,11,12.00
2009,05,30,01,12,11.90
2009,05,30,01,13,11.90
2009,05,30,01,14,11.90
2009,05,30,01,15,11.90
2009,05,30,01,16,11.80
2009,05,30,01,17,11.80
2009,05,30,01,18,11.90
2009,05,30,01,19,11.90
2009,05,30,01,20,11.90
2009,05,30,01,21,11.90
2009,05,30,01,22,11.90
2009,05,30,01,23,11.80
2009,05,30,01,24,11.80
2009,05,30,01,25,11.80
2009,05,30,01,26,11.80
2009,05,30,01,27,11.80
2009,05,30,01,28,11.80
2009,05,30,01,29,11.80
2009,05,30,01,30,11.80
2009,05,30,01,31,11.80
2009,05,30,01,32,11.90
2009,05,30,01,33,12.00
2009,05,30,01,34,12.10
2009,05,30,01,35,12.20
2009,05,30,01,36,12.30
2009,05,30,01,37,12.30
2009,05,30,01,38,12.40
2009,05,30,01,39,12.40
2009,05,30,01,40,12.40
2009,05,30,01,41,12.50
2009,05,30,01,42,12.50
2009,05,30,01,43,12.50
2009,05,30,01,44,12.60
2009,05,30,01,45,12.60
2009,05,30,01,46,12.60
2009,05,30,01,47,12.70
2009,05,30,01,48,12.80
2009,05,30,01,49,12.80
2009,05,30,01,50,12.80
2009,05,30,01,51,12.80
2009,05,30,01,52,12.80
2009,05,30,01,53,12.80
2009,05,30,01,54,12.80
2009,05,30,01,55,12.80
2009,05,30,01,56,12.80
2009,05,30,01,57,12.80
2009,05,30,01,58,12.80
2009,05,30,01,59,12.80
2009,05,30,02,00,12.70
2009,05,30,02,01,12.70
2009,05,30,02,02,12.70
2009,05,30,02,03,12.70
2009,05,30,02,04,12.70
2009,05,30,02,05,12.70
2009,05,30,02,06,12.70
2009,05,30,02,07,12.70
2009,05,30,02,08,12.80
2009,05,30,02,09,12.80
2009,05,30,02,10,12.80
2009,05,30,02,11,12.80
2009,05,30,02,12,12.80
2009,05,30,02,13,12.80
2009,05,30,02,14,12.80
2009,05,30,02,15,12.80
2009,05,30,02,16,12.70
2009,05,30,02,17,12.70
2009,05,30,02,18,12.60
2009,05,30,02,19,12.60
2009,05,30,02,20,12.50
2009,05,30,02,21,12.50
2009,05,30,02,22,12.50
2009,05,30,02,23,12.40
2009,05,30,02,24,12.40
2009,05,30,02,25,12.30
2009,05,30,02,26,12.30
2009,05,30,02,27,12.30
2009,05,30,02,28,12.20
2009,05,30,02,29,12.20
2009,05,30,02,30,12.10
2009,05,30,02,31,12.10
2009,05,30,02,32,12.00
2009,05,30,02,33,12.00
2009,05,30,02,34,12.00
2009,05,30,02,35,11.90
2009,05,30,02,36,11.90
2009,05,30,02,37,11.80
2009,05,30,02,38,11.80
2009,05,30,02,39,11.80
2009,05,30,02,40,11.80
2009,05,30,02,41,11.70
2009,05,30,02,42,11.70
2009,05,30,02,43,11.70
2009,05,30,02,44,11.60
2009,05,30,02,45,11.60
2009,05,30,02,46,11.60
2009,05,30,02,47,11.60
2009,05,30,02,48,11.60
2009,05,30,02,49,11.60
2009,05,30,02,50,11.50
2009,05,30,02,51,11.40
2009,05,30,02,52,11.40
2009,05,30,02,53,11.40
2009,05,30,02,54,11.40
2009,05,30,02,55,11.30
2009,05,30,02,56,11.30
2009,05,30,02,57,11.30
2009,05,30,02,58,11.20
2009,05,30,02,59,11.20
2009,05,30,03,00,11.20
2009,05,30,03,01,11.20
2009,05,30,03,02,11.10
2009,05,30,03,03,11.10
2009,05,30,03,04,11.10
2009,05,30,03,05,11.10
2009,05,30,03,06,11.00
2009,05,30,03,07,10.90
2009,05,30,03,08,10.90
2009,05,30,03,09,10.90
2009,05,30,03,10,10.90
2009,05,30,03,11,10.90
2009,05,30,03,12,10.80
2009,05,30,03,13,10.80
2009,05,30,03,14,10.80
2009,05,30,03,15,10.70
2009,05,30,03,16,10.70
2009,05,30,03,17,10.70
2009,05,30,03,18,10.70
2009,05,30,03,19,10.60
2009,05,30,03,20,10.60
2009,05,30,03,21,10.60
2009,05,30,03,22,10.60
2009,05,30,03,23,10.60
2009,05,30,03,24,10.60
2009,05,30,03,25,10.60
2009,05,30,03,26,10.60
2009,05,30,03,27,10.60
2009,05,30,03,28,10.50
2009,05,30,03,29,10.40
2009,05,30,03,30,10.40
2009,05,30,03,31,10.40
2009,05,30,03,32,10.40
2009,05,30,03,33,10.40
2009,05,30,03,34,10.40
2009,05,30,03,35,10.40
2009,05,30,03,36,10.30
2009,05,30,03,37,10.30
2009,05,30,03,38,10.20
2009,05,30,03,39,10.20
2009,05,30,03,40,10.20
2009,05,30,03,41,10.10
2009,05,30,03,42,10.10
2009,05,30,03,43,10.10
2009,05,30,03,44,10.10
2009,05,30,03,45,10.10
2009,05,30,03,46,10.10
2009,05,30,03,47,10.00
2009,05,30,03,48,9.90
2009,05,30,03,49,9.90
2009,05,30,03,50,9.90
2009,05,30,03,51,9.90
2009,05,30,03,52,9.90
2009,05,30,03,53,9.90
2009,05,30,03,54,9.90
2009,05,30,03,55,9.90
2009,05,30,03,56,9.90
2009,05,30,03,57,9.90
2009,05,30,03,58,9.80
2009,05,30,03,59,9.80
2009,05,30,04,00,9.80
2009,05,30,04,01,9.80
2009,05,30,04,02,9.80
2009,05,30,04,03,9.80
2009,05,30,04,04,9.80
2009,05,30,04,05,9.70
2009,05,30,04,06,9.70
2009,05,30,04,07,9.70
2009,05,30,04,08,9.70
2009,05,30,04,09,9.70
2009,05,30,04,10,9.70
2009,05,30,04,11,9.70
2009,05,30,04,12,9.70
2009,05,30,04,13,9.70
2009,05,30,04,14,9.70
2009,05,30,04,15,9.70
2009,05,30,04,16,9.70
2009,05,30,04,17,9.70
2009,05,30,04,18,9.70
2009,05,30,04,19,9.70
2009,05,30,04,20,9.70
2009,05,30,04,21,9.60
2009,05,30,04,22,9.60
2009,05,30,04,23,9.60
2009,05,30,04,24,9.50
2009,05,30,04,25,9.50
2009,05,30,04,26,9.50
2009,05,30,04,27,9.50
2009,05,30,04,28,9.40
2009,05,30,04,29,9.40
2009,05,30,04,30,9.40
2009,05,30,04,31,9.40
2009,05,30,04,32,9.40
2009,05,30,04,33,9.40
2009,05,30,04,34,9.40
2009,05,30,04,35,9.40
2009,05,30,04,36,9.40
2009,05,30,04,37,9.40
2009,05,30,04,38,9.40
2009,05,30,04,39,9.40
2009,05,30,04,40,9.40
2009,05,30,04,41,9.40
2009,05,30,04,42,9.40
2009,05,30,04,43,9.40
2009,05,30,04,44,9.40
2009,05,30,04,45,9.40
2009,05,30,04,46,9.40
2009,05,30,04,47,9.40
2009,05,30,04,48,9.40
2009,05,30,04,49,9.40
2009,05,30,04,50,9.40
2009,05,30,04,51,9.40
2009,05,30,04,52,9.40
2009,05,30,04,53,9.40
2009,05,30,04,54,9.30
2009,05,30,04,55,9.30
2009,05,30,04,56,9.30
2009,05,30,04,57,9.30
2009,05,30,04,58,9.30
2009,05,30,04,59,9.30
2009,05,30,05,00,9.30
2009,05,30,05,01,9.20
2009,05,30,05,02,9.20
2009,05,30,05,03,9.20
2009,05,30,05,04,9.20
2009,05,30,05,05,9.20
2009,05,30,05,06,9.20
2009,05,30,05,07,9.20
2009,05,30,05,08,9.20
2009,05,30,05,09,9.20
2009,05,30,05,10,9.10
2009,05,30,05,11,9.10
2009,05,30,05,12,9.10
2009,05,30,05,13,9.10
2009,05,30,05,14,9.00
2009,05,30,05,15,9.00
2009,05,30,05,16,9.00
2009,05,30,05,17,8.90
2009,05,30,05,18,8.90
2009,05,30,05,19,8.90
2009,05,30,05,20,8.90
2009,05,30,05,21,8.90
2009,05,30,05,22,8.90
2009,05,30,05,23,8.90
2009,05,30,05,24,8.90
2009,05,30,05,25,8.90
2009,05,30,05,26,8.90
2009,05,30,05,27,8.90
2009,05,30,05,28,8.90
2009,05,30,05,29,8.90
2009,05,30,05,30,8.90
2009,05,30,05,31,8.90
2009,05,30,05,32,8.90
2009,05,30,05,33,8.90
2009,05,30,05,34,8.90
2009,05,30,05,35,8.90
2009,05,30,05,36,8.90
2009,05,30,05,37,8.90
2009,05,30,05,38,8.90
2009,05,30,05,39,8.80
2009,05,30,05,40,8.80
2009,05,30,05,41,8.80
2009,05,30,05,42,8.80
2009,05,30,05,43,8.80
2009,05,30,05,44,8.80
2009,05,30,05,45,8.80
2009,05,30,05,46,8.80
2009,05,30,05,47,8.80
2009,05,30,05,48,8.80
2009,05,30,05,49,8.80
2009,05,30,05,50,8.80
2009,05,30,05,51,8.90
2009,05,30,05,52,8.90
2009,05,30,05,53,8.90
2009,05,30,05,54,8.90
2009,05,30,05,55,8.90
2009,05,30,05,56,8.90
2009,05,30,05,57,8.90
2009,05,30,05,58,8.90
2009,05,30,05,59,9.00
2009,05,30,06,00,9.00
2009,05,30,06,01,9.00
2009,05,30,06,02,9.00
2009,05,30,06,03,9.00
2009,05,30,06,04,9.10
2009,05,30,06,05,9.10
2009,05,30,06,06,9.10
2009,05,30,06,07,9.10
2009,05,30,06,08,9.10
2009,05,30,06,09,9.20
2009,05,30,06,10,9.20
2009,05,30,06,11,9.20
2009,05,30,06,12,9.20
2009,05,30,06,13,9.20
2009,05,30,06,14,9.20
2009,05,30,06,15,9.30
2009,05,30,06,16,9.30
2009,05,30,06,17,9.30
2009,05,30,06,18,9.40
2009,05,30,06,19,9.40
2009,05,30,06,20,9.40
2009,05,30,06,21,9.50
2009,05,30,06,22,9.50
2009,05,30,06,23,9.50
2009,05,30,06,24,9.60
2009,05,30,06,25,9.60
2009,05,30,06,26,9.70
2009,05,30,06,27,9.70
2009,05,30,06,28,9.70
2009,05,30,06,29,9.80
2009,05,30,06,30,9.80
2009,05,30,06,31,9.90
2009,05,30,06,32,9.90
2009,05,30,06,33,10.00
2009,05,30,06,34,10.10
2009,05,30,06,35,10.10
2009,05,30,06,36,10.10
2009,05,30,06,37,10.20
2009,05,30,06,38,10.20
2009,05,30,06,39,10.30
2009,05,30,06,40,10.30
2009,05,30,06,41,10.40
2009,05,30,06,42,10.40
2009,05,30,06,43,10.50
2009,05,30,06,44,10.60
2009,05,30,06,45,10.60
2009,05,30,06,46,10.70
2009,05,30,06,47,10.70
2009,05,30,06,48,10.80
2009,05,30,06,49,10.80
2009,05,30,06,50,10.90
2009,05,30,06,51,10.90
2009,05,30,06,52,10.90
2009,05,30,06,53,11.00
2009,05,30,06,54,11.10
2009,05,30,06,55,11.10
2009,05,30,06,56,11.10
2009,05,30,06,57,11.20
2009,05,30,06,58,11.30
2009,05,30,06,59,11.30
2009,05,30,07,00,11.40
2009,05,30,07,01,11.40
2009,05,30,07,02,11.50
2009,05,30,07,03,11.60
2009,05,30,07,04,11.60
2009,05,30,07,05,11.70
2009,05,30,07,06,11.80
2009,05,30,07,07,11.80
2009,05,30,07,08,11.90
2009,05,30,07,09,12.00
2009,05,30,07,10,12.10
2009,05,30,07,11,12.20
2009,05,30,07,12,12.30
2009,05,30,07,13,12.30
2009,05,30,07,14,12.40
2009,05,30,07,15,12.50
2009,05,30,07,16,12.60
2009,05,30,07,17,12.60
2009,05,30,07,18,12.70
2009,05,30,07,19,12.80
2009,05,30,07,20,12.80
2009,05,30,07,21,12.90
2009,05,30,07,22,13.00
2009,05,30,07,23,13.10
2009,05,30,07,24,13.10
2009,05,30,07,25,13.20
2009,05,30,07,26,13.30
2009,05,30,07,27,13.30
2009,05,30,07,28,13.40
2009,05,30,07,29,13.40
2009,05,30,07,30,13.50
2009,05,30,07,31,13.50
2009,05,30,07,32,13.70
2009,05,30,07,33,13.80
2009,05,30,07,34,13.90
2009,05,30,07,35,13.90
2009,05,30,07,36,14.00
2009,05,30,07,37,14.10
2009,05,30,07,38,14.20
2009,05,30,07,39,14.20
2009,05,30,07,40,14.30
2009,05,30,07,41,14.30
2009,05,30,07,42,14.40
2009,05,30,07,43,14.50
2009,05,30,07,44,14.60
2009,05,30,07,45,14.60
2009,05,30,07,46,14.70
2009,05,30,07,47,14.80
2009,05,30,07,48,14.80
2009,05,30,07,49,14.90
2009,05,30,07,50,15.00
2009,05,30,07,51,15.00
2009,05,30,07,52,15.10
2009,05,30,07,53,15.10
2009,05,30,07,54,15.10
2009,05,30,07,55,15.10
2009,05,30,07,56,15.10
2009,05,30,07,57,15.10
2009,05,30,07,58,15.10
2009,05,30,07,59,15.20
2009,05,30,08,00,15.20
2009,05,30,08,01,15.20
2009,05,30,08,02,15.20
2009,05,30,08,03,15.20
2009,05,30,08,04,15.30
2009,05,30,08,05,15.30
2009,05,30,08,06,15.30
2009,05,30,08,07,15.30
2009,05,30,08,08,15.20
2009,05,30,08,09,15.20
2009,05,30,08,10,15.10
2009,05,30,08,11,15.10
2009,05,30,08,12,15.00
2009,05,30,08,13,15.00
2009,05,30,08,14,14.90
2009,05,30,08,15,14.90
2009,05,30,08,16,14.90
2009,05,30,08,17,15.00
2009,05,30,08,18,15.00
2009,05,30,08,19,15.00
2009,05,30,08,20,15.10
2009,05,30,08,21,15.10
2009,05,30,08,22,15.10
2009,05,30,08,23,15.10
2009,05,30,08,24,15.10
2009,05,30,08,25,15.00
2009,05,30,08,26,15.00
2009,05,30,08,27,14.90
2009,05,30,08,28,14.80
2009,05,30,08,29,14.80
2009,05,30,08,32,14.80
2009,05,30,08,33,14.80
2009,05,30,08,34,14.90
2009,05,30,08,35,14.90
2009,05,30,08,36,14.90
2009,05,30,08,37,14.80
2009,05,30,08,38,14.70
2009,05,30,08,39,14.50
2009,05,30,08,40,14.40
2009,05,30,08,41,14.20
2009,05,30,08,42,14.10
2009,05,30,08,43,14.00
2009,05,30,08,44,14.00
2009,05,30,08,45,13.90
2009,05,30,08,46,13.90
2009,05,30,08,47,13.80
2009,05,30,08,48,13.70
2009,05,30,08,49,13.70
2009,05,30,08,50,13.60
2009,05,30,08,51,13.60
2009,05,30,08,52,13.60
2009,05,30,08,53,13.60
2009,05,30,08,54,13.60
2009,05,30,08,55,13.60
2009,05,30,08,56,13.60
2009,05,30,08,57,13.70
2009,05,30,08,58,13.80
2009,05,30,08,59,13.90
2009,05,30,09,00,14.00
2009,05,30,09,01,14.10
2009,05,30,09,02,14.20
2009,05,30,09,03,14.20
2009,05,30,09,04,14.30
2009,05,30,09,05,14.40
2009,05,30,09,06,14.40
2009,05,30,09,07,14.40
2009,05,30,09,08,14.40
2009,05,30,09,09,14.50
2009,05,30,09,10,14.50
2009,05,30,09,11,14.60
2009,05,30,09,12,14.70
2009,05,30,09,13,14.70
2009,05,30,09,14,14.80
2009,05,30,09,15,14.90
2009,05,30,09,16,15.00
2009,05,30,09,17,15.10
2009,05,30,09,18,15.10
2009,05,30,09,19,15.00
2009,05,30,09,20,14.90
2009,05,30,09,21,14.90
2009,05,30,09,22,14.90
2009,05,30,09,23,15.00
2009,05,30,09,24,15.10
2009,05,30,09,25,15.10
2009,05,30,09,26,15.20
2009,05,30,09,27,15.20
2009,05,30,09,28,15.30
2009,05,30,09,29,15.30
2009,05,30,09,30,15.30
2009,05,30,09,31,15.30
2009,05,30,09,32,15.30
2009,05,30,09,33,15.40
2009,05,30,09,34,15.40
2009,05,30,09,35,15.40
2009,05,30,09,36,15.30
2009,05,30,09,37,15.30
2009,05,30,09,38,15.30
2009,05,30,09,39,15.30
2009,05,30,09,40,15.30
2009,05,30,09,41,15.20
2009,05,30,09,42,15.10
2009,05,30,09,43,15.10
2009,05,30,09,44,15.10
2009,05,30,09,45,15.10
2009,05,30,09,46,15.10
2009,05,30,09,47,15.10
2009,05,30,09,48,15.10
2009,05,30,09,49,15.00
2009,05,30,09,50,15.00
2009,05,30,09,51,15.00
2009,05,30,09,52,14.90
2009,05,30,09,53,14.90
2009,05,30,09,54,14.90
2009,05,30,09,55,15.00
2009,05,30,09,56,15.00
2009,05,30,09,57,15.00
2009,05,30,09,58,15.10
2009,05,30,09,59,15.20
2009,05,30,10,00,15.10
2009,05,30,10,01,15.10
2009,05,30,10,02,15.20
2009,05,30,10,03,15.30
2009,05,30,10,04,15.30
2009,05,30,10,05,15.30
2009,05,30,10,06,15.10
2009,05,30,10,07,15.10
2009,05,30,10,08,15.00
2009,05,30,10,09,14.90
2009,05,30,10,10,14.80
2009,05,30,10,20,14.90
2009,05,30,10,21,14.90
2009,05,30,10,22,14.90
2009,05,30,10,23,14.90
2009,05,30,10,24,14.90
2009,05,30,10,25,15.00
2009,05,30,10,26,15.00
2009,05,30,10,27,15.10
2009,05,30,10,28,15.10
2009,05,30,10,29,15.10
2009,05,30,10,30,15.10
2009,05,30,10,31,15.10
2009,05,30,10,32,15.10
2009,05,30,10,33,15.20
2009,05,30,10,34,15.10
2009,05,30,10,35,15.00
2009,05,30,10,36,14.90
2009,05,30,10,37,14.90
2009,05,30,10,38,14.90
2009,05,30,10,39,15.00
2009,05,30,10,40,15.10
2009,05,30,10,41,15.10
2009,05,30,10,42,15.20
2009,05,30,10,43,15.20
2009,05,30,10,44,15.30
2009,05,30,10,45,15.40
2009,05,30,10,46,15.50
2009,05,30,10,47,15.60
2009,05,30,10,48,15.60
2009,05,30,10,49,15.60
2009,05,30,10,50,15.70
2009,05,30,10,51,15.80
2009,05,30,10,52,15.80
2009,05,30,10,53,15.80
2009,05,30,10,54,15.70
2009,05,30,10,55,15.60
2009,05,30,10,56,15.50
2009,05,30,10,57,15.30
2009,05,30,10,58,15.10
2009,05,30,10,59,15.00
2009,05,30,11,00,14.90
2009,05,30,11,01,14.90
2009,05,30,11,02,15.00
2009,05,30,11,03,15.00
2009,05,30,11,04,15.20
2009,05,30,11,05,15.40
2009,05,30,11,06,15.50
2009,05,30,11,07,15.70
2009,05,30,11,08,15.80
2009,05,30,11,09,15.90
2009,05,30,11,10,16.10
2009,05,30,11,11,16.10
2009,05,30,11,12,15.90
2009,05,30,11,13,15.80
2009,05,30,11,14,15.80
2009,05,30,11,15,15.90
2009,05,30,11,16,16.00
2009,05,30,11,17,16.00
2009,05,30,11,18,15.80
2009,05,30,11,19,15.80
2009,05,30,11,20,15.80
2009,05,30,11,21,15.70
2009,05,30,11,22,15.70
2009,05,30,11,23,15.80
2009,05,30,11,24,15.90
2009,05,30,11,25,16.10
2009,05,30,11,26,16.10
2009,05,30,11,27,16.20
2009,05,30,11,28,16.30
2009,05,30,11,29,16.40
2009,05,30,11,30,16.60
2009,05,30,11,31,16.70
2009,05,30,11,32,16.80
2009,05,30,11,33,16.80
2009,05,30,11,34,16.70
2009,05,30,11,35,16.80
2009,05,30,11,36,16.80
2009,05,30,11,37,16.80
2009,05,30,11,38,16.80
2009,05,30,11,39,16.90
2009,05,30,11,40,16.90
2009,05,30,11,41,16.80
2009,05,30,11,42,16.80
2009,05,30,11,43,16.80
2009,05,30,11,44,16.80
2009,05,30,11,45,16.60
2009,05,30,11,46,16.60
2009,05,30,11,47,16.70
2009,05,30,11,48,16.70
2009,05,30,11,49,16.70
2009,05,30,11,50,16.90
2009,05,30,11,51,16.90
2009,05,30,11,52,17.00
2009,05,30,11,53,17.10
2009,05,30,11,54,17.20
2009,05,30,11,55,17.20
2009,05,30,11,56,17.20
2009,05,30,11,57,17.20
2009,05,30,11,58,17.20
2009,05,30,11,59,17.10
2009,05,30,12,00,17.00
2009,05,30,12,01,16.80
2009,05,30,12,02,16.80
2009,05,30,12,03,16.90
2009,05,30,12,04,17.00
2009,05,30,12,05,17.10
2009,05,30,12,06,17.10
2009,05,30,12,07,17.00
2009,05,30,12,08,17.00
2009,05,30,12,09,17.00
2009,05,30,12,10,17.00
2009,05,30,12,11,17.10
2009,05,30,12,12,17.00
2009,05,30,12,13,16.90
2009,05,30,12,14,16.70
2009,05,30,12,15,16.70
2009,05,30,12,16,16.70
2009,05,30,12,17,16.70
2009,05,30,12,18,16.80
2009,05,30,12,19,16.70
2009,05,30,12,20,16.80
2009,05,30,12,21,17.00
2009,05,30,12,22,17.20
2009,05,30,12,23,17.20
2009,05,30,12,24,17.10
2009,05,30,12,25,17.10
2009,05,30,12,26,17.10
2009,05,30,12,27,17.20
2009,05,30,12,28,17.20
2009,05,30,12,29,17.30
2009,05,30,12,30,17.40
2009,05,30,12,31,17.50
2009,05,30,12,32,17.60
2009,05,30,12,33,17.70
2009,05,30,12,34,17.80
2009,05,30,12,35,17.80
2009,05,30,12,36,17.90
2009,05,30,12,37,17.90
2009,05,30,12,38,17.90
2009,05,30,12,39,17.90
2009,05,30,12,40,17.90
2009,05,30,12,41,17.90
2009,05,30,12,42,17.90
2009,05,30,12,43,17.90
2009,05,30,12,44,17.80
2009,05,30,12,45,17.70
2009,05,30,12,46,17.50
2009,05,30,12,47,17.40
2009,05,30,12,48,17.30
2009,05,30,12,49,17.30
2009,05,30,12,50,17.20
2009,05,30,12,51,17.20
2009,05,30,12,52,17.20
2009,05,30,12,53,17.30
2009,05,30,12,54,17.30
2009,05,30,12,55,17.40
2009,05,30,12,56,17.40
2009,05,30,12,57,17.40
2009,05,30,12,58,17.50
2009,05,30,12,59,17.50
2009,05,30,13,00,17.40
2009,05,30,13,01,17.30
2009,05,30,13,02,17.30
2009,05,30,13,03,17.30
2009,05,30,13,04,17.40
2009,05,30,13,05,17.50
2009,05,30,13,06,17.50
2009,05,30,13,07,17.60
2009,05,30,13,08,17.60
2009,05,30,13,09,17.60
2009,05,30,13,10,17.60
2009,05,30,13,11,17.50
2009,05,30,13,12,17.60
2009,05,30,13,13,17.80
2009,05,30,13,14,18.00
2009,05,30,13,15,18.20
2009,05,30,13,16,18.20
2009,05,30,13,17,18.10
2009,05,30,13,18,17.90
2009,05,30,13,19,17.80
2009,05,30,13,20,17.70
2009,05,30,13,21,17.50
2009,05,30,13,22,17.40
2009,05,30,13,23,17.30
2009,05,30,13,24,17.30
2009,05,30,13,25,17.30
2009,05,30,13,26,17.30
2009,05,30,13,27,17.50
2009,05,30,13,28,17.70
2009,05,30,13,29,17.70
2009,05,30,13,30,17.80
2009,05,30,13,31,17.80
2009,05,30,13,32,17.90
2009,05,30,13,33,17.90
2009,05,30,13,34,17.90
2009,05,30,13,35,17.90
2009,05,30,13,36,17.90
2009,05,30,13,37,17.90
2009,05,30,13,38,17.90
2009,05,30,13,39,18.00
2009,05,30,13,40,18.10
2009,05,30,13,41,18.20
2009,05,30,13,42,18.10
2009,05,30,13,43,18.00
2009,05,30,13,44,18.00
2009,05,30,13,45,18.10
2009,05,30,13,46,18.20
2009,05,30,13,47,18.20
2009,05,30,13,48,18.20
2009,05,30,13,49,18.20
2009,05,30,13,50,18.20
2009,05,30,13,51,18.00
2009,05,30,13,52,17.90
2009,05,30,13,53,18.10
2009,05,30,13,54,18.10
2009,05,30,13,55,18.20
2009,05,30,13,56,18.30
2009,05,30,13,57,18.40
2009,05,30,13,58,18.50
2009,05,30,13,59,18.60
2009,05,30,14,00,18.60
2009,05,30,14,01,18.70
2009,05,30,14,02,18.50
2009,05,30,14,03,18.30
2009,05,30,14,04,18.20
2009,05,30,14,05,18.10
2009,05,30,14,06,17.90
2009,05,30,14,07,17.90
2009,05,30,14,08,17.90
2009,05,30,14,09,18.00
2009,05,30,14,10,18.20
2009,05,30,14,11,18.20
2009,05,30,14,12,18.30
2009,05,30,14,13,18.20
2009,05,30,14,14,18.20
2009,05,30,14,15,18.20
2009,05,30,14,16,18.30
2009,05,30,14,17,18.40
2009,05,30,14,18,18.40
2009,05,30,14,19,18.50
2009,05,30,14,20,18.60
2009,05,30,14,21,18.50
2009,05,30,14,22,18.50
2009,05,30,14,23,18.50
2009,05,30,14,24,18.50
2009,05,30,14,25,18.50
2009,05,30,14,26,18.60
2009,05,30,14,27,18.80
2009,05,30,14,28,18.90
2009,05,30,14,29,18.90
2009,05,30,14,30,18.90
2009,05,30,14,31,18.80
2009,05,30,14,32,18.70
2009,05,30,14,33,18.70
2009,05,30,14,34,18.70
2009,05,30,14,35,18.60
2009,05,30,14,36,18.60
2009,05,30,14,37,18.70
2009,05,30,14,38,18.60
2009,05,30,14,39,18.60
2009,05,30,14,40,18.60
2009,05,30,14,41,18.60
2009,05,30,14,42,18.60
2009,05,30,14,43,18.60
2009,05,30,14,44,18.60
2009,05,30,14,45,18.50
2009,05,30,14,46,18.60
2009,05,30,14,47,18.60
2009,05,30,14,48,18.70
2009,05,30,14,49,18.80
2009,05,30,14,50,18.90
2009,05,30,14,51,19.00
2009,05,30,14,52,19.00
2009,05,30,14,53,18.90
2009,05,30,14,54,19.00
2009,05,30,14,55,19.10
2009,05,30,14,56,19.30
2009,05,30,14,57,19.40
2009,05,30,14,58,19.60
2009,05,30,14,59,19.70
2009,05,30,15,00,19.70
2009,05,30,15,01,19.60
2009,05,30,15,02,19.60
2009,05,30,15,03,19.60
2009,05,30,15,04,19.60
2009,05,30,15,05,19.70
2009,05,30,15,06,19.60
2009,05,30,15,07,19.70
2009,05,30,15,08,19.60
2009,05,30,15,09,19.50
2009,05,30,15,10,19.40
2009,05,30,15,11,19.40
2009,05,30,15,12,19.30
2009,05,30,15,13,19.40
2009,05,30,15,14,19.60
2009,05,30,15,15,19.70
2009,05,30,15,16,19.90
2009,05,30,15,17,20.00
2009,05,30,15,18,20.20
2009,05,30,15,19,20.10
2009,05,30,15,20,20.00
2009,05,30,15,21,20.10
2009,05,30,15,22,20.20
2009,05,30,15,23,20.30
2009,05,30,15,24,20.40
2009,05,30,15,25,20.50
2009,05,30,15,26,20.50
2009,05,30,15,27,20.40
2009,05,30,15,28,20.30
2009,05,30,15,29,20.20
2009,05,30,15,30,20.10
2009,05,30,15,31,20.00
2009,05,30,15,32,19.90
2009,05,30,15,33,20.10
2009,05,30,15,34,20.20
2009,05,30,15,35,20.20
2009,05,30,15,36,20.20
2009,05,30,15,37,20.20
2009,05,30,15,38,20.20
2009,05,30,15,39,20.10
2009,05,30,15,40,20.10
2009,05,30,15,41,20.10
2009,05,30,15,42,20.10
2009,05,30,15,43,20.10
2009,05,30,15,44,20.20
2009,05,30,15,45,20.20
2009,05,30,15,46,20.30
2009,05,30,15,47,20.30
2009,05,30,15,48,20.40
2009,05,30,15,49,20.50
2009,05,30,15,50,20.50
2009,05,30,15,51,20.50
2009,05,30,15,52,20.50
2009,05,30,15,53,20.50
2009,05,30,15,54,20.60
2009,05,30,15,55,20.50
2009,05,30,15,56,20.30
2009,05,30,15,57,20.20
2009,05,30,15,58,20.30
2009,05,30,15,59,20.40
2009,05,30,16,00,20.50
2009,05,30,16,01,20.60
2009,05,30,16,02,20.70
2009,05,30,16,03,20.80
2009,05,30,16,04,21.00
2009,05,30,16,05,21.00
2009,05,30,16,06,20.90
2009,05,30,16,07,20.70
2009,05,30,16,08,20.50
2009,05,30,16,09,20.40
2009,05,30,16,10,20.30
2009,05,30,16,11,20.40
2009,05,30,16,12,20.40
2009,05,30,16,13,20.40
2009,05,30,16,14,20.30
2009,05,30,16,15,20.40
2009,05,30,16,16,20.40
2009,05,30,16,17,20.40
2009,05,30,16,18,20.30
2009,05,30,16,19,20.30
2009,05,30,16,20,20.20
2009,05,30,16,21,20.30
2009,05,30,16,22,20.40
2009,05,30,16,23,20.50
2009,05,30,16,24,20.60
2009,05,30,16,25,20.80
2009,05,30,16,26,21.00
2009,05,30,16,27,21.10
2009,05,30,16,28,21.10
2009,05,30,16,29,21.10
2009,05,30,16,30,21.20
2009,05,30,16,31,21.20
2009,05,30,16,32,21.30
2009,05,30,16,33,21.20
2009,05,30,16,34,21.20
2009,05,30,16,35,21.20
2009,05,30,16,36,21.20
2009,05,30,16,37,21.10
2009,05,30,16,38,21.20
2009,05,30,16,39,21.20
2009,05,30,16,40,21.30
2009,05,30,16,41,21.30
2009,05,30,16,42,21.30
2009,05,30,16,43,21.30
2009,05,30,16,44,21.40
2009,05,30,16,45,21.30
2009,05,30,16,46,21.30
2009,05,30,16,47,21.30
2009,05,30,16,48,21.30
2009,05,30,16,49,21.30
2009,05,30,16,50,21.30
2009,05,30,16,51,21.30
2009,05,30,16,52,21.20
2009,05,30,16,53,21.20
2009,05,30,16,54,21.20
2009,05,30,16,55,21.30
2009,05,30,16,56,21.40
2009,05,30,16,57,21.60
2009,05,30,16,58,21.60
2009,05,30,16,59,21.60
2009,05,30,17,00,21.70
2009,05,30,17,01,21.60
2009,05,30,17,02,21.50
2009,05,30,17,03,21.40
2009,05,30,17,04,21.30
2009,05,30,17,05,21.10
2009,05,30,17,06,20.90
2009,05,30,17,07,20.80
2009,05,30,17,08,20.70
2009,05,30,17,09,20.50
2009,05,30,17,10,20.60
2009,05,30,17,11,20.50
2009,05,30,17,12,20.50
2009,05,30,17,13,20.50
2009,05,30,17,14,20.50
2009,05,30,17,15,20.50
2009,05,30,17,16,20.50
2009,05,30,17,17,20.60
2009,05,30,17,18,20.60
2009,05,30,17,19,20.60
2009,05,30,17,20,20.70
2009,05,30,17,21,20.80
2009,05,30,17,22,20.90
2009,05,30,17,23,21.00
2009,05,30,17,24,21.10
2009,05,30,17,25,21.10
2009,05,30,17,26,21.10
2009,05,30,17,27,21.10
2009,05,30,17,28,21.10
2009,05,30,17,29,21.00
2009,05,30,17,30,21.00
2009,05,30,17,31,21.00
2009,05,30,17,32,21.10
2009,05,30,17,33,21.20
2009,05,30,17,34,21.20
2009,05,30,17,35,21.30
2009,05,30,17,36,21.40
2009,05,30,17,37,21.40