Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,997.60
2021,10,24,00,01,997.60
2021,10,24,00,02,997.56
2021,10,24,00,03,997.56
2021,10,24,00,04,997.53
2021,10,24,00,05,997.50
2021,10,24,00,06,997.50
2021,10,24,00,07,997.46
2021,10,24,00,08,997.46
2021,10,24,00,09,997.46
2021,10,24,00,10,997.43
2021,10,24,00,11,997.46
2021,10,24,00,12,997.39
2021,10,24,00,13,997.39
2021,10,24,00,14,997.36
2021,10,24,00,15,997.39
2021,10,24,00,16,997.33
2021,10,24,00,17,997.29
2021,10,24,00,18,997.22
2021,10,24,00,19,997.19
2021,10,24,00,20,997.16
2021,10,24,00,21,997.09
2021,10,24,00,22,997.12
2021,10,24,00,23,997.12
2021,10,24,00,24,997.05
2021,10,24,00,25,997.05
2021,10,24,00,26,997.02
2021,10,24,00,27,997.02
2021,10,24,00,28,996.99
2021,10,24,00,29,996.99
2021,10,24,00,30,996.92
2021,10,24,00,31,996.85
2021,10,24,00,32,996.85
2021,10,24,00,33,996.85
2021,10,24,00,34,996.82
2021,10,24,00,35,996.85
2021,10,24,00,36,996.82
2021,10,24,00,37,996.82
2021,10,24,00,38,996.82
2021,10,24,00,39,996.78
2021,10,24,00,40,996.75
2021,10,24,00,41,996.78
2021,10,24,00,42,996.78
2021,10,24,00,43,996.75
2021,10,24,00,44,996.78
2021,10,24,00,45,996.75
2021,10,24,00,46,996.75
2021,10,24,00,47,996.78
2021,10,24,00,48,996.75
2021,10,24,00,49,996.75
2021,10,24,00,50,996.72
2021,10,24,00,51,996.72
2021,10,24,00,52,996.75
2021,10,24,00,53,996.72
2021,10,24,00,54,996.68
2021,10,24,00,55,996.72
2021,10,24,00,56,996.65
2021,10,24,00,57,996.65
2021,10,24,00,58,996.65
2021,10,24,00,59,996.61
2021,10,24,01,00,996.61
2021,10,24,01,01,996.58
2021,10,24,01,02,996.58
2021,10,24,01,03,996.55
2021,10,24,01,04,996.55
2021,10,24,01,05,996.55
2021,10,24,01,06,996.55
2021,10,24,01,07,996.55
2021,10,24,01,08,996.51
2021,10,24,01,09,996.55
2021,10,24,01,10,996.51
2021,10,24,01,11,996.51
2021,10,24,01,12,996.51
2021,10,24,01,13,996.51
2021,10,24,01,14,996.51
2021,10,24,01,15,996.48
2021,10,24,01,16,996.48
2021,10,24,01,17,996.45
2021,10,24,01,18,996.41
2021,10,24,01,19,996.38
2021,10,24,01,20,996.34
2021,10,24,01,21,996.28
2021,10,24,01,22,996.31
2021,10,24,01,23,996.28
2021,10,24,01,24,996.24
2021,10,24,01,25,996.21
2021,10,24,01,26,996.21
2021,10,24,01,27,996.14
2021,10,24,01,28,996.14
2021,10,24,01,29,996.07
2021,10,24,01,30,996.01
2021,10,24,01,31,995.97
2021,10,24,01,32,995.90
2021,10,24,01,33,995.90
2021,10,24,01,34,995.87
2021,10,24,01,35,995.87
2021,10,24,01,36,995.87
2021,10,24,01,37,995.84
2021,10,24,01,38,995.84
2021,10,24,01,39,995.84
2021,10,24,01,40,995.80
2021,10,24,01,41,995.77
2021,10,24,01,42,995.77
2021,10,24,01,43,995.70
2021,10,24,01,44,995.67
2021,10,24,01,45,995.67
2021,10,24,01,46,995.67
2021,10,24,01,47,995.63
2021,10,24,01,48,995.60
2021,10,24,01,49,995.60
2021,10,24,01,50,995.56
2021,10,24,01,51,995.53
2021,10,24,01,52,995.53
2021,10,24,01,53,995.50
2021,10,24,01,54,995.50
2021,10,24,01,55,995.46
2021,10,24,01,56,995.40
2021,10,24,01,57,995.43
2021,10,24,01,58,995.40
2021,10,24,01,59,995.36
2021,10,24,02,00,995.33
2021,10,24,02,01,995.33
2021,10,24,02,02,995.29
2021,10,24,02,03,995.29
2021,10,24,02,04,995.29
2021,10,24,02,05,995.26
2021,10,24,02,06,995.23
2021,10,24,02,07,995.19
2021,10,24,02,08,995.16
2021,10,24,02,09,995.16
2021,10,24,02,10,995.19
2021,10,24,02,11,995.16
2021,10,24,02,12,995.16
2021,10,24,02,13,995.12
2021,10,24,02,14,995.12
2021,10,24,02,15,995.06
2021,10,24,02,16,995.02
2021,10,24,02,17,994.99
2021,10,24,02,18,994.99
2021,10,24,02,19,994.96
2021,10,24,02,20,994.96
2021,10,24,02,21,994.96
2021,10,24,02,22,994.96
2021,10,24,02,23,994.92
2021,10,24,02,24,994.89
2021,10,24,02,25,994.82
2021,10,24,02,26,994.85
2021,10,24,02,27,994.82
2021,10,24,02,28,994.82
2021,10,24,02,29,994.82
2021,10,24,02,30,994.85
2021,10,24,02,31,994.85
2021,10,24,02,32,994.82
2021,10,24,02,33,994.82
2021,10,24,02,34,994.75
2021,10,24,02,35,994.79
2021,10,24,02,36,994.75
2021,10,24,02,37,994.72
2021,10,24,02,38,994.72
2021,10,24,02,39,994.65
2021,10,24,02,40,994.65
2021,10,24,02,41,994.58
2021,10,24,02,42,994.55
2021,10,24,02,43,994.52
2021,10,24,02,44,994.45
2021,10,24,02,45,994.45
2021,10,24,02,46,994.38
2021,10,24,02,47,994.38
2021,10,24,02,48,994.31
2021,10,24,02,49,994.35
2021,10,24,02,50,994.24
2021,10,24,02,51,994.24
2021,10,24,02,52,994.21
2021,10,24,02,53,994.14
2021,10,24,02,54,994.14
2021,10,24,02,55,994.11
2021,10,24,02,56,994.14
2021,10,24,02,57,994.07
2021,10,24,02,58,994.07
2021,10,24,02,59,993.97
2021,10,24,03,00,994.01
2021,10,24,03,01,993.94
2021,10,24,03,02,993.87
2021,10,24,03,03,993.84
2021,10,24,03,04,993.77
2021,10,24,03,05,993.70
2021,10,24,03,06,993.67
2021,10,24,03,07,993.67
2021,10,24,03,08,993.67
2021,10,24,03,09,993.63
2021,10,24,03,10,993.57
2021,10,24,03,11,993.53
2021,10,24,03,12,993.50
2021,10,24,03,13,993.50
2021,10,24,03,14,993.47
2021,10,24,03,15,993.43
2021,10,24,03,16,993.43
2021,10,24,03,17,993.40
2021,10,24,03,18,993.47
2021,10,24,03,19,993.36
2021,10,24,03,20,993.43
2021,10,24,03,21,993.36
2021,10,24,03,22,993.33
2021,10,24,03,23,993.26
2021,10,24,03,24,993.26
2021,10,24,03,25,993.30
2021,10,24,03,26,993.26
2021,10,24,03,27,993.19
2021,10,24,03,28,993.19
2021,10,24,03,29,993.19
2021,10,24,03,30,993.19
2021,10,24,03,31,993.13
2021,10,24,03,32,993.03
2021,10,24,03,33,992.99
2021,10,24,03,34,992.92
2021,10,24,03,35,992.86
2021,10,24,03,36,992.86
2021,10,24,03,37,992.79
2021,10,24,03,38,992.82
2021,10,24,03,39,992.79
2021,10,24,03,40,992.72
2021,10,24,03,41,992.69
2021,10,24,03,42,992.65
2021,10,24,03,43,992.58
2021,10,24,03,44,992.58
2021,10,24,03,45,992.52
2021,10,24,03,46,992.45
2021,10,24,03,47,992.45
2021,10,24,03,48,992.42
2021,10,24,03,49,992.35
2021,10,24,03,50,992.31
2021,10,24,03,51,992.28
2021,10,24,03,52,992.25
2021,10,24,03,53,992.21
2021,10,24,03,54,992.21
2021,10,24,03,55,992.11
2021,10,24,03,56,992.04
2021,10,24,03,57,991.98
2021,10,24,03,58,992.01
2021,10,24,03,59,991.94
2021,10,24,04,00,991.91
2021,10,24,04,01,991.91
2021,10,24,04,02,991.81
2021,10,24,04,03,991.74
2021,10,24,04,04,991.74
2021,10,24,04,05,991.74
2021,10,24,04,06,991.70
2021,10,24,04,07,991.74
2021,10,24,04,08,991.70
2021,10,24,04,09,991.70
2021,10,24,04,10,991.70
2021,10,24,04,11,991.67
2021,10,24,04,12,991.60
2021,10,24,04,13,991.53
2021,10,24,04,14,991.50
2021,10,24,04,15,991.50
2021,10,24,04,16,991.43
2021,10,24,04,17,991.40
2021,10,24,04,18,991.37
2021,10,24,04,19,991.37
2021,10,24,04,20,991.33
2021,10,24,04,21,991.33
2021,10,24,04,22,991.26
2021,10,24,04,23,991.30
2021,10,24,04,24,991.30
2021,10,24,04,25,991.26
2021,10,24,04,26,991.16
2021,10,24,04,27,991.20
2021,10,24,04,28,991.16
2021,10,24,04,29,991.13
2021,10,24,04,30,991.06
2021,10,24,04,31,991.03
2021,10,24,04,32,990.99
2021,10,24,04,33,990.93
2021,10,24,04,34,990.89
2021,10,24,04,35,990.86
2021,10,24,04,36,990.82
2021,10,24,04,37,990.82
2021,10,24,04,38,990.82
2021,10,24,04,39,990.76
2021,10,24,04,40,990.69
2021,10,24,04,41,990.65
2021,10,24,04,42,990.59
2021,10,24,04,43,990.55
2021,10,24,04,44,990.52
2021,10,24,04,45,990.45
2021,10,24,04,46,990.38
2021,10,24,04,47,990.35
2021,10,24,04,48,990.32
2021,10,24,04,49,990.28
2021,10,24,04,50,990.32
2021,10,24,04,51,990.28
2021,10,24,04,52,990.25
2021,10,24,04,53,990.21
2021,10,24,04,54,990.18
2021,10,24,04,55,990.18
2021,10,24,04,56,990.15
2021,10,24,04,57,990.15
2021,10,24,04,58,990.11
2021,10,24,04,59,990.15
2021,10,24,05,00,990.08
2021,10,24,05,01,990.08
2021,10,24,05,02,990.08
2021,10,24,05,03,990.08
2021,10,24,05,04,990.04
2021,10,24,05,05,989.98
2021,10,24,05,06,989.98
2021,10,24,05,07,989.94
2021,10,24,05,08,989.84
2021,10,24,05,09,989.77
2021,10,24,05,10,989.67
2021,10,24,05,11,989.64
2021,10,24,05,12,989.60
2021,10,24,05,13,989.54
2021,10,24,05,14,989.44
2021,10,24,05,15,989.33
2021,10,24,05,16,989.37
2021,10,24,05,17,989.30
2021,10,24,05,18,989.27
2021,10,24,05,19,989.23
2021,10,24,05,20,989.16
2021,10,24,05,21,989.13
2021,10,24,05,22,989.13
2021,10,24,05,23,989.10
2021,10,24,05,24,989.03
2021,10,24,05,25,989.03
2021,10,24,05,26,988.96
2021,10,24,05,27,988.89
2021,10,24,05,28,988.89
2021,10,24,05,29,988.86
2021,10,24,05,30,988.79
2021,10,24,05,31,988.76
2021,10,24,05,32,988.76
2021,10,24,05,33,988.72
2021,10,24,05,34,988.76
2021,10,24,05,35,988.69
2021,10,24,05,36,988.69
2021,10,24,05,37,988.66
2021,10,24,05,38,988.59
2021,10,24,05,39,988.55
2021,10,24,05,40,988.49
2021,10,24,05,41,988.45
2021,10,24,05,42,988.39
2021,10,24,05,43,988.35
2021,10,24,05,44,988.39
2021,10,24,05,45,988.32
2021,10,24,05,46,988.32
2021,10,24,05,47,988.28
2021,10,24,05,48,988.32
2021,10,24,05,49,988.32
2021,10,24,05,50,988.28
2021,10,24,05,51,988.28
2021,10,24,05,52,988.28
2021,10,24,05,53,988.28
2021,10,24,05,54,988.22
2021,10,24,05,55,988.15
2021,10,24,05,56,988.11
2021,10,24,05,57,988.05
2021,10,24,05,58,987.98
2021,10,24,05,59,987.95
2021,10,24,06,00,987.88
2021,10,24,06,01,987.81
2021,10,24,06,02,987.78
2021,10,24,06,03,987.74
2021,10,24,06,04,987.71
2021,10,24,06,05,987.67
2021,10,24,06,06,987.67
2021,10,24,06,07,987.64
2021,10,24,06,08,987.64
2021,10,24,06,09,987.57
2021,10,24,06,10,987.51
2021,10,24,06,11,987.47
2021,10,24,06,12,987.44
2021,10,24,06,13,987.40
2021,10,24,06,14,987.34
2021,10,24,06,15,987.27
2021,10,24,06,16,987.17
2021,10,24,06,17,987.10
2021,10,24,06,18,987.06
2021,10,24,06,19,987.06
2021,10,24,06,20,987.06
2021,10,24,06,21,987.06
2021,10,24,06,22,987.03
2021,10,24,06,23,987.00
2021,10,24,06,24,987.03
2021,10,24,06,25,986.96
2021,10,24,06,26,986.96
2021,10,24,06,27,986.90
2021,10,24,06,28,986.86
2021,10,24,06,29,986.86
2021,10,24,06,30,986.83
2021,10,24,06,31,986.79
2021,10,24,06,32,986.76
2021,10,24,06,33,986.69
2021,10,24,06,34,986.73
2021,10,24,06,35,986.62
2021,10,24,06,36,986.66
2021,10,24,06,37,986.62
2021,10,24,06,38,986.59
2021,10,24,06,39,986.59
2021,10,24,06,40,986.56
2021,10,24,06,41,986.52
2021,10,24,06,42,986.49
2021,10,24,06,43,986.39
2021,10,24,06,44,986.32
2021,10,24,06,45,986.29
2021,10,24,06,46,986.22
2021,10,24,06,47,986.15
2021,10,24,06,48,986.15
2021,10,24,06,49,986.08
2021,10,24,06,50,986.02
2021,10,24,06,51,985.98
2021,10,24,06,52,985.98
2021,10,24,06,53,985.95
2021,10,24,06,54,985.91
2021,10,24,06,55,985.95
2021,10,24,06,56,985.91
2021,10,24,06,57,985.95
2021,10,24,06,58,985.95
2021,10,24,06,59,985.91
2021,10,24,07,00,985.88
2021,10,24,07,01,985.81
2021,10,24,07,02,985.81
2021,10,24,07,03,985.85
2021,10,24,07,04,985.85
2021,10,24,07,05,985.85
2021,10,24,07,06,985.85
2021,10,24,07,07,985.74
2021,10,24,07,08,985.64
2021,10,24,07,09,985.51
2021,10,24,07,10,985.44
2021,10,24,07,11,985.37
2021,10,24,07,12,985.30
2021,10,24,07,13,985.37
2021,10,24,07,14,985.37
2021,10,24,07,15,985.47
2021,10,24,07,16,985.57
2021,10,24,07,17,985.64
2021,10,24,07,18,985.64
2021,10,24,07,19,985.61
2021,10,24,07,20,985.57
2021,10,24,07,21,985.54
2021,10,24,07,22,985.30
2021,10,24,07,23,985.27
2021,10,24,07,24,985.34
2021,10,24,07,25,985.37
2021,10,24,07,26,985.37
2021,10,24,07,27,985.24
2021,10,24,07,28,985.17
2021,10,24,07,29,985.30
2021,10,24,07,30,985.30
2021,10,24,07,31,985.34
2021,10,24,07,32,985.34
2021,10,24,07,33,985.44
2021,10,24,07,34,985.44
2021,10,24,07,35,985.37
2021,10,24,07,36,985.30
2021,10,24,07,37,985.24
2021,10,24,07,38,985.17
2021,10,24,07,39,985.24
2021,10,24,07,40,985.20
2021,10,24,07,41,985.10
2021,10,24,07,42,985.03
2021,10,24,07,43,985.03
2021,10,24,07,44,984.97
2021,10,24,07,45,984.93
2021,10,24,07,46,984.93
2021,10,24,07,47,984.93
2021,10,24,07,48,984.86
2021,10,24,07,49,984.80
2021,10,24,07,50,984.76
2021,10,24,07,51,984.73
2021,10,24,07,52,984.69
2021,10,24,07,53,984.62
2021,10,24,07,54,984.49
2021,10,24,07,55,984.56
2021,10,24,07,56,984.53
2021,10,24,07,57,984.49
2021,10,24,07,58,984.46
2021,10,24,07,59,984.39
2021,10,24,08,00,984.36
2021,10,24,08,01,984.32
2021,10,24,08,02,984.32
2021,10,24,08,03,984.32
2021,10,24,08,04,984.29
2021,10,24,08,05,984.19
2021,10,24,08,06,984.15
2021,10,24,08,07,984.12
2021,10,24,08,08,984.19
2021,10,24,08,09,984.22
2021,10,24,08,10,984.19
2021,10,24,08,11,984.19
2021,10,24,08,12,984.19
2021,10,24,08,13,984.08
2021,10,24,08,14,984.02
2021,10,24,08,15,984.02
2021,10,24,08,16,984.02
2021,10,24,08,17,983.98
2021,10,24,08,18,983.95
2021,10,24,08,19,983.95
2021,10,24,08,20,983.92
2021,10,24,08,21,983.85
2021,10,24,08,22,983.85
2021,10,24,08,23,983.78
2021,10,24,08,24,983.78
2021,10,24,08,25,983.75
2021,10,24,08,26,983.71
2021,10,24,08,27,983.75
2021,10,24,08,28,983.71
2021,10,24,08,29,983.71
2021,10,24,08,30,983.68
2021,10,24,08,31,983.64
2021,10,24,08,32,983.58
2021,10,24,08,33,983.54
2021,10,24,08,34,983.51
2021,10,24,08,35,983.44
2021,10,24,08,36,983.37
2021,10,24,08,37,983.34
2021,10,24,08,38,983.34
2021,10,24,08,39,983.27
2021,10,24,08,40,983.31
2021,10,24,08,41,983.31
2021,10,24,08,42,983.27
2021,10,24,08,43,983.20
2021,10,24,08,44,983.24
2021,10,24,08,45,983.24
2021,10,24,08,46,983.20
2021,10,24,08,47,983.24
2021,10,24,08,48,983.20
2021,10,24,08,49,983.17
2021,10,24,08,50,983.14
2021,10,24,08,51,983.10
2021,10,24,08,52,983.04
2021,10,24,08,53,983.00
2021,10,24,08,54,982.90
2021,10,24,08,55,982.76
2021,10,24,08,56,982.73
2021,10,24,08,57,982.63
2021,10,24,08,58,982.63
2021,10,24,08,59,982.63
2021,10,24,09,00,982.63
2021,10,24,09,01,982.63
2021,10,24,09,02,982.56
2021,10,24,09,03,982.46
2021,10,24,09,04,982.39
2021,10,24,09,05,982.36
2021,10,24,09,06,982.32
2021,10,24,09,07,982.32
2021,10,24,09,08,982.26
2021,10,24,09,09,982.22
2021,10,24,09,10,982.26
2021,10,24,09,11,982.22
2021,10,24,09,12,982.12
2021,10,24,09,13,982.09
2021,10,24,09,14,982.09
2021,10,24,09,15,982.05
2021,10,24,09,16,982.02
2021,10,24,09,17,981.99
2021,10,24,09,18,981.99
2021,10,24,09,19,981.92
2021,10,24,09,20,981.95
2021,10,24,09,21,981.88
2021,10,24,09,22,981.85
2021,10,24,09,23,981.82
2021,10,24,09,24,981.85
2021,10,24,09,25,981.82
2021,10,24,09,26,981.92
2021,10,24,09,27,981.95
2021,10,24,09,28,981.99
2021,10,24,09,29,981.99
2021,10,24,09,30,981.99
2021,10,24,09,31,981.95
2021,10,24,09,32,981.92
2021,10,24,09,33,981.99
2021,10,24,09,34,981.95
2021,10,24,09,35,981.92
2021,10,24,09,36,981.92
2021,10,24,09,37,981.92
2021,10,24,09,38,981.85
2021,10,24,09,39,981.88
2021,10,24,09,40,981.78
2021,10,24,09,41,981.75
2021,10,24,09,42,981.75
2021,10,24,09,43,981.78
2021,10,24,09,44,981.68
2021,10,24,09,45,981.61
2021,10,24,09,46,981.61
2021,10,24,09,47,981.65
2021,10,24,09,48,981.65
2021,10,24,09,49,981.61
2021,10,24,09,50,981.58
2021,10,24,09,51,981.55
2021,10,24,09,52,981.55
2021,10,24,09,53,981.51
2021,10,24,09,54,981.55
2021,10,24,09,55,981.55
2021,10,24,09,56,981.58
2021,10,24,09,57,981.55
2021,10,24,09,58,981.55
2021,10,24,09,59,981.44
2021,10,24,10,00,981.34
2021,10,24,10,01,981.38
2021,10,24,10,02,981.44
2021,10,24,10,03,981.51
2021,10,24,10,04,981.48
2021,10,24,10,05,981.51
2021,10,24,10,06,981.55
2021,10,24,10,07,981.51
2021,10,24,10,08,981.48
2021,10,24,10,09,981.48
2021,10,24,10,10,981.48
2021,10,24,10,11,981.44
2021,10,24,10,12,981.41
2021,10,24,10,13,981.41
2021,10,24,10,14,981.38
2021,10,24,10,15,981.38
2021,10,24,10,16,981.27
2021,10,24,10,17,981.27
2021,10,24,10,18,981.27
2021,10,24,10,19,981.24
2021,10,24,10,20,981.24
2021,10,24,10,21,981.34
2021,10,24,10,22,981.41
2021,10,24,10,23,981.41
2021,10,24,10,24,981.34
2021,10,24,10,25,981.31
2021,10,24,10,26,981.24
2021,10,24,10,27,981.27
2021,10,24,10,28,981.34
2021,10,24,10,29,981.38
2021,10,24,10,30,981.31
2021,10,24,10,31,981.34
2021,10,24,10,32,981.41
2021,10,24,10,33,981.41
2021,10,24,10,34,981.38
2021,10,24,10,35,981.34
2021,10,24,10,36,981.38
2021,10,24,10,37,981.38
2021,10,24,10,38,981.27
2021,10,24,10,39,981.27
2021,10,24,10,40,981.34
2021,10,24,10,41,981.31
2021,10,24,10,42,981.24
2021,10,24,10,43,981.17
2021,10,24,10,44,981.17
2021,10,24,10,45,981.21
2021,10,24,10,46,981.10
2021,10,24,10,47,981.04
2021,10,24,10,48,981.04
2021,10,24,10,49,981.04
2021,10,24,10,50,980.94
2021,10,24,10,51,980.97
2021,10,24,10,52,980.97
2021,10,24,10,53,980.97
2021,10,24,10,54,981.00
2021,10,24,10,55,980.94
2021,10,24,10,56,980.94
2021,10,24,10,57,980.94
2021,10,24,10,58,980.90
2021,10,24,10,59,980.90
2021,10,24,11,00,980.83
2021,10,24,11,01,980.90
2021,10,24,11,02,980.90
2021,10,24,11,03,980.83
2021,10,24,11,04,980.77
2021,10,24,11,05,980.77
2021,10,24,11,06,980.70
2021,10,24,11,07,980.70
2021,10,24,11,08,980.70
2021,10,24,11,09,980.77
2021,10,24,11,10,980.77
2021,10,24,11,11,980.77
2021,10,24,11,12,980.77
2021,10,24,11,13,980.77
2021,10,24,11,14,980.73
2021,10,24,11,15,980.70
2021,10,24,11,16,980.77
2021,10,24,11,17,980.73
2021,10,24,11,18,980.63
2021,10,24,11,19,980.60
2021,10,24,11,20,980.53
2021,10,24,11,21,980.60
2021,10,24,11,22,980.60
2021,10,24,11,23,980.56
2021,10,24,11,24,980.53
2021,10,24,11,25,980.50
2021,10,24,11,26,980.50
2021,10,24,11,27,980.46
2021,10,24,11,28,980.50
2021,10,24,11,29,980.46
2021,10,24,11,30,980.43
2021,10,24,11,31,980.46
2021,10,24,11,32,980.43
2021,10,24,11,33,980.36
2021,10,24,11,34,980.36
2021,10,24,11,35,980.29
2021,10,24,11,36,980.22
2021,10,24,11,37,980.22
2021,10,24,11,38,980.26
2021,10,24,11,39,980.26
2021,10,24,11,40,980.22
2021,10,24,11,41,980.22
2021,10,24,11,42,980.16
2021,10,24,11,43,980.12
2021,10,24,11,44,980.09
2021,10,24,11,45,980.09
2021,10,24,11,46,980.06
2021,10,24,11,47,980.06
2021,10,24,11,48,980.06
2021,10,24,11,49,980.06
2021,10,24,11,50,980.06
2021,10,24,11,51,980.02
2021,10,24,11,52,979.99
2021,10,24,11,53,979.99
2021,10,24,11,54,980.06
2021,10,24,11,55,980.12
2021,10,24,11,56,980.12
2021,10,24,11,57,980.06
2021,10,24,11,58,980.02
2021,10,24,11,59,979.99
2021,10,24,12,00,979.92
2021,10,24,12,01,979.89
2021,10,24,12,02,979.85
2021,10,24,12,03,979.78
2021,10,24,12,04,979.78
2021,10,24,12,05,979.82
2021,10,24,12,06,979.82
2021,10,24,12,07,979.78
2021,10,24,12,08,979.72
2021,10,24,12,09,979.65
2021,10,24,12,10,979.68
2021,10,24,12,11,979.68
2021,10,24,12,12,979.75
2021,10,24,12,13,979.82
2021,10,24,12,14,979.92
2021,10,24,12,15,979.99
2021,10,24,12,16,980.02
2021,10,24,12,17,979.99
2021,10,24,12,18,979.89
2021,10,24,12,19,979.85
2021,10,24,12,20,979.72
2021,10,24,12,21,979.72
2021,10,24,12,22,979.68
2021,10,24,12,23,979.55
2021,10,24,12,24,979.51
2021,10,24,12,25,979.45
2021,10,24,12,26,979.41
2021,10,24,12,27,979.34
2021,10,24,12,28,979.31
2021,10,24,12,29,979.31
2021,10,24,12,30,979.21
2021,10,24,12,31,979.11
2021,10,24,12,32,979.21
2021,10,24,12,33,979.14
2021,10,24,12,34,979.07
2021,10,24,12,35,978.97
2021,10,24,12,36,978.80
2021,10,24,12,37,978.84
2021,10,24,12,38,978.77
2021,10,24,12,39,978.77
2021,10,24,12,40,978.80
2021,10,24,12,41,978.90
2021,10,24,12,42,978.87
2021,10,24,12,43,978.87
2021,10,24,12,44,978.87
2021,10,24,12,45,978.90
2021,10,24,12,46,978.84
2021,10,24,12,47,978.80
2021,10,24,12,48,978.80
2021,10,24,12,49,978.84
2021,10,24,12,50,978.84
2021,10,24,12,51,978.73
2021,10,24,12,52,978.73
2021,10,24,12,53,978.70
2021,10,24,12,54,978.73
2021,10,24,12,55,978.77
2021,10,24,12,56,978.70
2021,10,24,12,57,978.67
2021,10,24,12,58,978.70
2021,10,24,12,59,978.73
2021,10,24,13,00,978.84
2021,10,24,13,01,978.94
2021,10,24,13,02,979.01
2021,10,24,13,03,978.97
2021,10,24,13,04,979.04
2021,10,24,13,05,979.07
2021,10,24,13,06,979.07
2021,10,24,13,07,979.11
2021,10,24,13,08,979.04
2021,10,24,13,09,979.01
2021,10,24,13,10,978.97
2021,10,24,13,11,979.01
2021,10,24,13,12,979.01
2021,10,24,13,13,979.01
2021,10,24,13,14,978.94
2021,10,24,13,15,978.90
2021,10,24,13,16,978.87
2021,10,24,13,17,978.84
2021,10,24,13,18,978.90
2021,10,24,13,19,978.84
2021,10,24,13,20,978.84
2021,10,24,13,21,978.77
2021,10,24,13,22,978.77
2021,10,24,13,23,978.77
2021,10,24,13,24,978.84
2021,10,24,13,25,978.94
2021,10,24,13,26,978.90
2021,10,24,13,27,978.97
2021,10,24,13,28,978.95
2021,10,24,13,29,979.07
2021,10,24,13,30,979.11
2021,10,24,13,31,979.07
2021,10,24,13,32,979.14
2021,10,24,13,33,979.31
2021,10,24,13,34,979.55
2021,10,24,13,35,979.68
2021,10,24,13,36,979.72
2021,10,24,13,37,979.61
2021,10,24,13,38,979.51
2021,10,24,13,39,979.45
2021,10,24,13,40,979.55
2021,10,24,13,41,979.61
2021,10,24,13,42,979.59
2021,10,24,13,43,979.75
2021,10,24,13,44,979.82
2021,10,24,13,45,979.85
2021,10,24,13,46,979.85
2021,10,24,13,47,979.89
2021,10,24,13,48,979.85
2021,10,24,13,49,979.99
2021,10,24,13,50,980.02
2021,10,24,13,51,980.12
2021,10,24,13,52,980.12
2021,10,24,13,53,980.02
2021,10,24,13,54,979.89
2021,10,24,13,55,979.89
2021,10,24,13,56,979.92
2021,10,24,13,57,979.99
2021,10,24,13,58,979.99
2021,10,24,13,59,980.02
2021,10,24,14,00,980.09
2021,10,24,14,01,979.99
2021,10,24,14,02,979.99
2021,10,24,14,03,979.92
2021,10,24,14,04,979.85
2021,10,24,14,05,979.82
2021,10,24,14,06,979.82
2021,10,24,14,07,979.89
2021,10,24,14,08,979.82
2021,10,24,14,09,979.85
2021,10,24,14,10,979.99
2021,10,24,14,11,980.06
2021,10,24,14,12,980.19
2021,10,24,14,13,980.22
2021,10,24,14,14,980.26
2021,10,24,14,15,980.36
2021,10,24,14,16,980.46
2021,10,24,14,17,980.46
2021,10,24,14,18,980.53
2021,10,24,14,19,980.56
2021,10,24,14,20,980.60
2021,10,24,14,21,980.50
2021,10,24,14,22,980.50
2021,10,24,14,23,980.46
2021,10,24,14,24,980.53
2021,10,24,14,25,980.53
2021,10,24,14,26,980.53
2021,10,24,14,27,980.46
2021,10,24,14,28,980.46
2021,10,24,14,29,980.46
2021,10,24,14,30,980.36
2021,10,24,14,31,980.29
2021,10,24,14,32,980.29
2021,10,24,14,33,980.22
2021,10,24,14,34,980.19
2021,10,24,14,35,980.12
2021,10,24,14,36,979.92
2021,10,24,14,37,979.89
2021,10,24,14,38,979.78
2021,10,24,14,39,979.72
2021,10,24,14,40,979.68
2021,10,24,14,41,979.68
2021,10,24,14,42,979.61
2021,10,24,14,43,979.61
2021,10,24,14,44,979.75
2021,10,24,14,45,979.89
2021,10,24,14,46,980.06
2021,10,24,14,47,980.22
2021,10,24,14,48,980.33
2021,10,24,14,49,980.29
2021,10,24,14,50,980.02
2021,10,24,14,51,979.82
2021,10,24,14,52,979.89
2021,10,24,14,53,980.16
2021,10,24,14,54,980.12
2021,10,24,14,55,979.89
2021,10,24,14,56,980.06
2021,10,24,14,57,979.92
2021,10,24,14,58,979.99
2021,10,24,14,59,980.12
2021,10,24,15,00,980.29
2021,10,24,15,01,980.34
2021,10,24,15,02,980.46
2021,10,24,15,03,980.39
2021,10,24,15,04,980.36
2021,10,24,15,05,980.36
2021,10,24,15,06,980.33
2021,10,24,15,07,980.22
2021,10,24,15,08,980.19
2021,10,24,15,09,980.19
2021,10,24,15,10,980.16
2021,10,24,15,11,980.19
2021,10,24,15,12,980.22
2021,10,24,15,13,980.29
2021,10,24,15,14,980.40
2021,10,24,15,15,980.53
2021,10,24,15,16,980.53
2021,10,24,15,17,980.56
2021,10,24,15,18,980.53
2021,10,24,15,19,980.56
2021,10,24,15,20,980.60
2021,10,24,15,21,980.63
2021,10,24,15,22,980.70
2021,10,24,15,23,980.63
2021,10,24,15,24,980.70
2021,10,24,15,25,980.66
2021,10,24,15,26,980.77
2021,10,24,15,27,980.80
2021,10,24,15,28,980.83
2021,10,24,15,29,980.87
2021,10,24,15,30,980.87
2021,10,24,15,31,980.87
2021,10,24,15,32,980.83
2021,10,24,15,33,980.80
2021,10,24,15,34,980.83
2021,10,24,15,35,980.90
2021,10,24,15,36,980.87
2021,10,24,15,37,980.94
2021,10,24,15,38,980.94
2021,10,24,15,39,980.97
2021,10,24,15,40,980.87
2021,10,24,15,41,980.77
2021,10,24,15,42,980.80
2021,10,24,15,43,980.77
2021,10,24,15,44,980.83
2021,10,24,15,45,980.77
2021,10,24,15,46,980.77
2021,10,24,15,47,980.83
2021,10,24,15,48,980.97
2021,10,24,15,49,980.90
2021,10,24,15,50,981.00
2021,10,24,15,51,980.94
2021,10,24,15,52,980.90
2021,10,24,15,53,980.94
2021,10,24,15,54,980.94
2021,10,24,15,55,980.90
2021,10,24,15,56,981.00
2021,10,24,15,57,981.07
2021,10,24,15,58,981.07
2021,10,24,15,59,981.10
2021,10,24,16,00,981.17
2021,10,24,16,01,981.14
2021,10,24,16,02,981.10
2021,10,24,16,03,981.10
2021,10,24,16,04,981.14
2021,10,24,16,05,981.21
2021,10,24,16,06,981.24
2021,10,24,16,07,981.21
2021,10,24,16,08,981.24
2021,10,24,16,09,981.21
2021,10,24,16,10,981.14
2021,10,24,16,11,981.07
2021,10,24,16,12,981.07
2021,10,24,16,13,981.21
2021,10,24,16,14,981.21
2021,10,24,16,15,981.21
2021,10,24,16,16,981.14
2021,10,24,16,17,981.17
2021,10,24,16,18,981.14
2021,10,24,16,19,981.10
2021,10,24,16,20,981.10
2021,10,24,16,21,981.10
2021,10,24,16,22,981.10
2021,10,24,16,23,981.10
2021,10,24,16,24,981.10
2021,10,24,16,25,981.14
2021,10,24,16,26,981.10
2021,10,24,16,27,981.14
2021,10,24,16,28,981.14
2021,10,24,16,29,981.21
2021,10,24,16,30,981.24
2021,10,24,16,31,981.17
2021,10,24,16,32,981.21
2021,10,24,16,33,981.21
2021,10,24,16,34,981.24
2021,10,24,16,35,981.27
2021,10,24,16,36,981.31