Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,23,00,00,14.30
2019,08,23,00,01,14.30
2019,08,23,00,02,14.20
2019,08,23,00,03,14.20
2019,08,23,00,04,14.20
2019,08,23,00,05,14.20
2019,08,23,00,06,14.20
2019,08,23,00,07,14.20
2019,08,23,00,08,14.20
2019,08,23,00,09,14.20
2019,08,23,00,10,14.20
2019,08,23,00,11,14.20
2019,08,23,00,12,14.20
2019,08,23,00,13,14.10
2019,08,23,00,14,14.10
2019,08,23,00,15,14.10
2019,08,23,00,16,14.10
2019,08,23,00,17,14.10
2019,08,23,00,18,14.00
2019,08,23,00,19,14.00
2019,08,23,00,20,14.00
2019,08,23,00,21,14.00
2019,08,23,00,22,13.90
2019,08,23,00,23,13.90
2019,08,23,00,24,13.90
2019,08,23,00,25,13.90
2019,08,23,00,26,13.80
2019,08,23,00,27,13.80
2019,08,23,00,28,13.80
2019,08,23,00,29,13.70
2019,08,23,00,30,13.70
2019,08,23,00,31,13.70
2019,08,23,00,32,13.70
2019,08,23,00,33,13.70
2019,08,23,00,34,13.70
2019,08,23,00,35,13.70
2019,08,23,00,36,13.60
2019,08,23,00,37,13.60
2019,08,23,00,38,13.60
2019,08,23,00,39,13.60
2019,08,23,00,40,13.60
2019,08,23,00,41,13.60
2019,08,23,00,42,13.50
2019,08,23,00,43,13.50
2019,08,23,00,44,13.50
2019,08,23,00,45,13.50
2019,08,23,00,46,13.50
2019,08,23,00,47,13.40
2019,08,23,00,48,13.40
2019,08,23,00,49,13.40
2019,08,23,00,50,13.40
2019,08,23,00,51,13.40
2019,08,23,00,52,13.40
2019,08,23,00,53,13.40
2019,08,23,00,54,13.30
2019,08,23,00,55,13.30
2019,08,23,00,56,13.30
2019,08,23,00,57,13.30
2019,08,23,00,58,13.30
2019,08,23,00,59,13.30
2019,08,23,01,00,13.30
2019,08,23,01,01,13.30
2019,08,23,01,02,13.30
2019,08,23,01,03,13.20
2019,08,23,01,04,13.20
2019,08,23,01,05,13.20
2019,08,23,01,06,13.20
2019,08,23,01,07,13.20
2019,08,23,01,08,13.20
2019,08,23,01,09,13.20
2019,08,23,01,10,13.20
2019,08,23,01,11,13.20
2019,08,23,01,12,13.10
2019,08,23,01,13,13.10
2019,08,23,01,14,13.10
2019,08,23,01,15,13.10
2019,08,23,01,16,13.10
2019,08,23,01,17,13.10
2019,08,23,01,18,13.00
2019,08,23,01,19,13.00
2019,08,23,01,20,13.00
2019,08,23,01,21,13.00
2019,08,23,01,22,13.00
2019,08,23,01,23,13.00
2019,08,23,01,24,12.90
2019,08,23,01,25,12.90
2019,08,23,01,26,12.90
2019,08,23,01,27,12.90
2019,08,23,01,28,12.90
2019,08,23,01,29,12.90
2019,08,23,01,30,12.80
2019,08,23,01,31,12.80
2019,08,23,01,32,12.80
2019,08,23,01,33,12.80
2019,08,23,01,34,12.80
2019,08,23,01,35,12.80
2019,08,23,01,36,12.80
2019,08,23,01,37,12.80
2019,08,23,01,38,12.80
2019,08,23,01,39,12.80
2019,08,23,01,40,12.80
2019,08,23,01,41,12.80
2019,08,23,01,42,12.80
2019,08,23,01,43,12.80
2019,08,23,01,44,12.80
2019,08,23,01,45,12.80
2019,08,23,01,46,12.80
2019,08,23,01,47,12.80
2019,08,23,01,48,12.80
2019,08,23,01,49,12.70
2019,08,23,01,50,12.70
2019,08,23,01,51,12.70
2019,08,23,01,52,12.70
2019,08,23,01,53,12.70
2019,08,23,01,54,12.80
2019,08,23,01,55,12.80
2019,08,23,01,56,12.80
2019,08,23,01,57,12.80
2019,08,23,01,58,12.80
2019,08,23,01,59,12.70
2019,08,23,02,00,12.70
2019,08,23,02,01,12.70
2019,08,23,02,02,12.70
2019,08,23,02,03,12.60
2019,08,23,02,04,12.60
2019,08,23,02,05,12.60
2019,08,23,02,06,12.60
2019,08,23,02,07,12.60
2019,08,23,02,08,12.60
2019,08,23,02,09,12.60
2019,08,23,02,10,12.60
2019,08,23,02,11,12.60
2019,08,23,02,12,12.60
2019,08,23,02,13,12.60
2019,08,23,02,14,12.60
2019,08,23,02,15,12.60
2019,08,23,02,16,12.60
2019,08,23,02,17,12.60
2019,08,23,02,18,12.50
2019,08,23,02,19,12.50
2019,08,23,02,20,12.50
2019,08,23,02,21,12.50
2019,08,23,02,22,12.50
2019,08,23,02,23,12.50
2019,08,23,02,24,12.50
2019,08,23,02,25,12.50
2019,08,23,02,26,12.50
2019,08,23,02,27,12.50
2019,08,23,02,28,12.50
2019,08,23,02,29,12.50
2019,08,23,02,30,12.50
2019,08,23,02,31,12.50
2019,08,23,02,32,12.50
2019,08,23,02,33,12.50
2019,08,23,02,34,12.50
2019,08,23,02,35,12.40
2019,08,23,02,36,12.40
2019,08,23,02,37,12.40
2019,08,23,02,38,12.40
2019,08,23,02,39,12.40
2019,08,23,02,40,12.40
2019,08,23,02,41,12.40
2019,08,23,02,42,12.40
2019,08,23,02,43,12.40
2019,08,23,02,44,12.40
2019,08,23,02,45,12.40
2019,08,23,02,46,12.40
2019,08,23,02,47,12.40
2019,08,23,02,48,12.40
2019,08,23,02,49,12.40
2019,08,23,02,50,12.40
2019,08,23,02,51,12.40
2019,08,23,02,52,12.40
2019,08,23,02,53,12.40
2019,08,23,02,54,12.30
2019,08,23,02,55,12.30
2019,08,23,02,56,12.30
2019,08,23,02,57,12.30
2019,08,23,02,58,12.30
2019,08,23,02,59,12.30
2019,08,23,03,00,12.30
2019,08,23,03,01,12.30
2019,08,23,03,02,12.30
2019,08,23,03,03,12.30
2019,08,23,03,04,12.30
2019,08,23,03,05,12.30
2019,08,23,03,06,12.20
2019,08,23,03,07,12.20
2019,08,23,03,08,12.20
2019,08,23,03,09,12.20
2019,08,23,03,10,12.20
2019,08,23,03,11,12.20
2019,08,23,03,12,12.20
2019,08,23,03,13,12.10
2019,08,23,03,14,12.10
2019,08,23,03,15,12.10
2019,08,23,03,16,12.10
2019,08,23,03,17,12.10
2019,08,23,03,18,12.00
2019,08,23,03,19,12.00
2019,08,23,03,20,12.00
2019,08,23,03,21,12.00
2019,08,23,03,22,12.00
2019,08,23,03,23,12.00
2019,08,23,03,24,12.00
2019,08,23,03,25,12.00
2019,08,23,03,26,12.00
2019,08,23,03,27,12.00
2019,08,23,03,28,12.00
2019,08,23,03,29,12.00
2019,08,23,03,30,12.00
2019,08,23,03,31,12.00
2019,08,23,03,32,11.90
2019,08,23,03,33,11.90
2019,08,23,03,34,11.90
2019,08,23,03,35,12.00
2019,08,23,03,36,12.00
2019,08,23,03,37,12.00
2019,08,23,03,38,12.00
2019,08,23,03,39,11.90
2019,08,23,03,40,11.90
2019,08,23,03,41,11.90
2019,08,23,03,42,11.90
2019,08,23,03,43,11.90
2019,08,23,03,44,11.80
2019,08,23,03,45,11.80
2019,08,23,03,46,11.80
2019,08,23,03,47,11.80
2019,08,23,03,48,11.80
2019,08,23,03,49,11.80
2019,08,23,03,50,11.80
2019,08,23,03,51,11.80
2019,08,23,03,52,11.80
2019,08,23,03,53,11.80
2019,08,23,03,54,11.80
2019,08,23,03,55,11.80
2019,08,23,03,56,11.80
2019,08,23,03,57,11.80
2019,08,23,03,58,11.80
2019,08,23,03,59,11.80
2019,08,23,04,00,11.80
2019,08,23,04,01,11.80
2019,08,23,04,02,11.80
2019,08,23,04,03,11.80
2019,08,23,04,04,11.80
2019,08,23,04,05,11.80
2019,08,23,04,06,11.80
2019,08,23,04,07,11.80
2019,08,23,04,08,11.80
2019,08,23,04,09,11.80
2019,08,23,04,10,11.80
2019,08,23,04,11,11.80
2019,08,23,04,12,11.80
2019,08,23,04,13,11.80
2019,08,23,04,14,11.80
2019,08,23,04,15,11.80
2019,08,23,04,16,11.80
2019,08,23,04,17,11.70
2019,08,23,04,18,11.70
2019,08,23,04,19,11.70
2019,08,23,04,20,11.70
2019,08,23,04,21,11.70
2019,08,23,04,22,11.70
2019,08,23,04,23,11.70
2019,08,23,04,24,11.60
2019,08,23,04,25,11.60
2019,08,23,04,26,11.60
2019,08,23,04,27,11.70
2019,08,23,04,28,11.70
2019,08,23,04,29,11.70
2019,08,23,04,30,11.80
2019,08,23,04,31,11.80
2019,08,23,04,32,11.80
2019,08,23,04,33,11.80
2019,08,23,04,34,11.80
2019,08,23,04,35,11.80
2019,08,23,04,36,11.80
2019,08,23,04,37,11.80
2019,08,23,04,38,11.80
2019,08,23,04,39,11.80
2019,08,23,04,40,11.80
2019,08,23,04,41,11.70
2019,08,23,04,42,11.70
2019,08,23,04,43,11.70
2019,08,23,04,44,11.70
2019,08,23,04,45,11.70
2019,08,23,04,46,11.60
2019,08,23,04,47,11.60
2019,08,23,04,48,11.60
2019,08,23,04,49,11.60
2019,08,23,04,50,11.60
2019,08,23,04,51,11.60
2019,08,23,04,52,11.60
2019,08,23,04,53,11.60
2019,08,23,04,54,11.60
2019,08,23,04,55,11.60
2019,08,23,04,56,11.60
2019,08,23,04,57,11.60
2019,08,23,04,58,11.60
2019,08,23,04,59,11.60
2019,08,23,05,00,11.50
2019,08,23,05,01,11.40
2019,08,23,05,02,11.40
2019,08,23,05,03,11.40
2019,08,23,05,04,11.40
2019,08,23,05,05,11.40
2019,08,23,05,06,11.40
2019,08,23,05,07,11.40
2019,08,23,05,08,11.40
2019,08,23,05,09,11.40
2019,08,23,05,10,11.30
2019,08,23,05,11,11.30
2019,08,23,05,12,11.30
2019,08,23,05,13,11.30
2019,08,23,05,14,11.30
2019,08,23,05,15,11.30
2019,08,23,05,16,11.40
2019,08,23,05,17,11.40
2019,08,23,05,18,11.40
2019,08,23,05,19,11.40
2019,08,23,05,20,11.40
2019,08,23,05,21,11.40
2019,08,23,05,22,11.40
2019,08,23,05,23,11.40
2019,08,23,05,24,11.40
2019,08,23,05,25,11.30
2019,08,23,05,26,11.30
2019,08,23,05,27,11.30
2019,08,23,05,28,11.30
2019,08,23,05,29,11.30
2019,08,23,05,30,11.30
2019,08,23,05,31,11.30
2019,08,23,05,32,11.40
2019,08,23,05,33,11.40
2019,08,23,05,34,11.40
2019,08,23,05,35,11.40
2019,08,23,05,36,11.40
2019,08,23,05,37,11.40
2019,08,23,05,38,11.40
2019,08,23,05,39,11.40
2019,08,23,05,40,11.40
2019,08,23,05,41,11.40
2019,08,23,05,42,11.40
2019,08,23,05,43,11.40
2019,08,23,05,44,11.40
2019,08,23,05,45,11.40
2019,08,23,05,46,11.40
2019,08,23,05,47,11.40
2019,08,23,05,48,11.40
2019,08,23,05,49,11.40
2019,08,23,05,50,11.40
2019,08,23,05,51,11.40
2019,08,23,05,52,11.50
2019,08,23,05,53,11.60
2019,08,23,05,54,11.60
2019,08,23,05,55,11.60
2019,08,23,05,56,11.60
2019,08,23,05,57,11.60
2019,08,23,05,58,11.60
2019,08,23,05,59,11.60
2019,08,23,06,00,11.60
2019,08,23,06,01,11.60
2019,08,23,06,02,11.60
2019,08,23,06,03,11.60
2019,08,23,06,04,11.60
2019,08,23,06,05,11.60
2019,08,23,06,06,11.60
2019,08,23,06,07,11.60
2019,08,23,06,08,11.60
2019,08,23,06,09,11.60
2019,08,23,06,10,11.60
2019,08,23,06,11,11.60
2019,08,23,06,12,11.60
2019,08,23,06,13,11.60
2019,08,23,06,14,11.60
2019,08,23,06,15,11.60
2019,08,23,06,16,11.60
2019,08,23,06,17,11.60
2019,08,23,06,18,11.60
2019,08,23,06,19,11.60
2019,08,23,06,20,11.60
2019,08,23,06,21,11.60
2019,08,23,06,22,11.60
2019,08,23,06,23,11.60
2019,08,23,06,24,11.60
2019,08,23,06,25,11.60
2019,08,23,06,26,11.60
2019,08,23,06,27,11.60
2019,08,23,06,28,11.60
2019,08,23,06,29,11.60
2019,08,23,06,30,11.60
2019,08,23,06,31,11.70
2019,08,23,06,32,11.70
2019,08,23,06,33,11.70
2019,08,23,06,34,11.70
2019,08,23,06,35,11.60
2019,08,23,06,36,11.60
2019,08,23,06,37,11.70
2019,08,23,06,38,11.70
2019,08,23,06,39,11.70
2019,08,23,06,40,11.70
2019,08,23,06,41,11.70
2019,08,23,06,42,11.80
2019,08,23,06,43,11.80
2019,08,23,06,44,11.80
2019,08,23,06,45,11.80
2019,08,23,06,46,11.80
2019,08,23,06,47,11.80
2019,08,23,06,48,11.80
2019,08,23,06,49,11.80
2019,08,23,06,50,11.80
2019,08,23,06,51,11.80
2019,08,23,06,52,11.90
2019,08,23,06,53,11.90
2019,08,23,06,54,11.90
2019,08,23,06,55,12.00
2019,08,23,06,56,12.00
2019,08,23,06,57,12.00
2019,08,23,06,58,12.10
2019,08,23,06,59,12.10
2019,08,23,07,00,12.10
2019,08,23,07,01,12.20
2019,08,23,07,02,12.20
2019,08,23,07,03,12.30
2019,08,23,07,04,12.20
2019,08,23,07,05,12.20
2019,08,23,07,06,12.20
2019,08,23,07,07,12.20
2019,08,23,07,08,12.20
2019,08,23,07,09,12.20
2019,08,23,07,10,12.20
2019,08,23,07,11,12.20
2019,08,23,07,12,12.20
2019,08,23,07,13,12.20
2019,08,23,07,14,12.20
2019,08,23,07,15,12.20
2019,08,23,07,16,12.20
2019,08,23,07,17,12.20
2019,08,23,07,18,12.30
2019,08,23,07,19,12.30
2019,08,23,07,20,12.30
2019,08,23,07,21,12.30
2019,08,23,07,22,12.30
2019,08,23,07,23,12.30
2019,08,23,07,24,12.40
2019,08,23,07,25,12.40
2019,08,23,07,26,12.50
2019,08,23,07,27,12.50
2019,08,23,07,28,12.60
2019,08,23,07,29,12.60
2019,08,23,07,30,12.70
2019,08,23,07,31,12.70
2019,08,23,07,32,12.70
2019,08,23,07,33,12.80
2019,08,23,07,34,12.80
2019,08,23,07,35,12.80
2019,08,23,07,36,12.80
2019,08,23,07,37,12.80
2019,08,23,07,38,12.80
2019,08,23,07,39,12.90
2019,08,23,07,40,12.90
2019,08,23,07,41,12.90
2019,08,23,07,42,12.90
2019,08,23,07,43,13.00
2019,08,23,07,44,13.00
2019,08,23,07,45,13.00
2019,08,23,07,46,13.00
2019,08,23,07,47,13.10
2019,08,23,07,48,13.10
2019,08,23,07,49,13.10
2019,08,23,07,50,13.20
2019,08,23,07,51,13.20
2019,08,23,07,52,13.20
2019,08,23,07,53,13.20
2019,08,23,07,54,13.20
2019,08,23,07,55,13.20
2019,08,23,07,56,13.20
2019,08,23,07,57,13.20
2019,08,23,07,58,13.20
2019,08,23,07,59,13.20
2019,08,23,08,00,13.20
2019,08,23,08,01,13.20
2019,08,23,08,02,13.20
2019,08,23,08,03,13.10
2019,08,23,08,04,13.10
2019,08,23,08,05,13.10
2019,08,23,08,06,13.10
2019,08,23,08,07,13.10
2019,08,23,08,08,13.10
2019,08,23,08,09,13.10
2019,08,23,08,10,13.10
2019,08,23,08,11,13.20
2019,08,23,08,12,13.20
2019,08,23,08,13,13.20
2019,08,23,08,14,13.20
2019,08,23,08,15,13.20
2019,08,23,08,16,13.20
2019,08,23,08,17,13.20
2019,08,23,08,18,13.20
2019,08,23,08,19,13.20
2019,08,23,08,20,13.30
2019,08,23,08,21,13.30
2019,08,23,08,22,13.30
2019,08,23,08,23,13.30
2019,08,23,08,24,13.30
2019,08,23,08,25,13.30
2019,08,23,08,26,13.30
2019,08,23,08,27,13.30
2019,08,23,08,28,13.30
2019,08,23,08,29,13.30
2019,08,23,08,30,13.40
2019,08,23,08,31,13.40
2019,08,23,08,32,13.40
2019,08,23,08,33,13.50
2019,08,23,08,34,13.50
2019,08,23,08,35,13.50
2019,08,23,08,36,13.60
2019,08,23,08,37,13.60
2019,08,23,08,38,13.70
2019,08,23,08,39,13.70
2019,08,23,08,40,13.70
2019,08,23,08,41,13.70
2019,08,23,08,42,13.70
2019,08,23,08,43,13.70
2019,08,23,08,44,13.70
2019,08,23,08,45,13.70
2019,08,23,08,46,13.70
2019,08,23,08,47,13.70
2019,08,23,08,48,13.80
2019,08,23,08,49,13.80
2019,08,23,08,50,13.80
2019,08,23,08,51,13.90
2019,08,23,08,52,13.90
2019,08,23,08,53,13.90
2019,08,23,08,54,13.90
2019,08,23,08,55,13.90
2019,08,23,08,56,13.90
2019,08,23,08,57,14.00
2019,08,23,08,58,14.00
2019,08,23,08,59,14.00
2019,08,23,09,00,14.00
2019,08,23,09,01,14.10
2019,08,23,09,02,14.10
2019,08,23,09,03,14.10
2019,08,23,09,04,14.20
2019,08,23,09,05,14.20
2019,08,23,09,06,14.20
2019,08,23,09,07,14.20
2019,08,23,09,08,14.20
2019,08,23,09,09,14.20
2019,08,23,09,10,14.20
2019,08,23,09,11,14.20
2019,08,23,09,12,14.20
2019,08,23,09,13,14.20
2019,08,23,09,14,14.20
2019,08,23,09,15,14.20
2019,08,23,09,16,14.20
2019,08,23,09,17,14.20
2019,08,23,09,18,14.20
2019,08,23,09,19,14.30
2019,08,23,09,20,14.30
2019,08,23,09,21,14.40
2019,08,23,09,22,14.40
2019,08,23,09,23,14.40
2019,08,23,09,24,14.50
2019,08,23,09,25,14.50
2019,08,23,09,26,14.60
2019,08,23,09,27,14.60
2019,08,23,09,28,14.60
2019,08,23,09,29,14.60
2019,08,23,09,30,14.60
2019,08,23,09,31,14.70
2019,08,23,09,32,14.70
2019,08,23,09,33,14.70
2019,08,23,09,34,14.70
2019,08,23,09,35,14.70
2019,08,23,09,36,14.70
2019,08,23,09,37,14.80
2019,08,23,09,38,14.80
2019,08,23,09,39,14.80
2019,08,23,09,40,14.80
2019,08,23,09,41,14.80
2019,08,23,09,42,14.80
2019,08,23,09,43,14.80
2019,08,23,09,44,14.80
2019,08,23,09,45,14.80
2019,08,23,09,46,14.80
2019,08,23,09,47,14.80
2019,08,23,09,48,14.80
2019,08,23,09,49,14.80
2019,08,23,09,50,14.80
2019,08,23,09,51,14.80
2019,08,23,09,52,14.80
2019,08,23,09,53,14.80
2019,08,23,09,54,14.80
2019,08,23,09,55,14.80
2019,08,23,09,56,14.80
2019,08,23,09,57,14.80
2019,08,23,09,58,14.80
2019,08,23,09,59,14.80
2019,08,23,10,00,14.80
2019,08,23,10,01,14.80
2019,08,23,10,02,14.80
2019,08,23,10,03,14.80
2019,08,23,10,04,14.80
2019,08,23,10,05,14.80
2019,08,23,10,06,14.80
2019,08,23,10,07,14.80
2019,08,23,10,08,14.80
2019,08,23,10,09,14.90
2019,08,23,10,10,14.90
2019,08,23,10,11,14.90
2019,08,23,10,12,14.90
2019,08,23,10,13,14.90
2019,08,23,10,14,14.90
2019,08,23,10,15,15.00
2019,08,23,10,16,15.00
2019,08,23,10,17,15.00
2019,08,23,10,18,15.00
2019,08,23,10,19,15.00
2019,08,23,10,20,15.00
2019,08,23,10,21,15.00
2019,08,23,10,22,15.00
2019,08,23,10,23,15.10
2019,08,23,10,24,15.10
2019,08,23,10,25,15.10
2019,08,23,10,26,15.10
2019,08,23,10,27,15.00
2019,08,23,10,28,15.00
2019,08,23,10,29,14.90
2019,08,23,10,30,14.80
2019,08,23,10,31,14.80
2019,08,23,10,32,14.80
2019,08,23,10,33,14.80
2019,08,23,10,34,14.80
2019,08,23,10,35,14.80
2019,08,23,10,36,14.80
2019,08,23,10,37,14.70
2019,08,23,10,38,14.70
2019,08,23,10,39,14.70
2019,08,23,10,40,14.70
2019,08,23,10,41,14.60
2019,08,23,10,42,14.60
2019,08,23,10,43,14.60
2019,08,23,10,44,14.60
2019,08,23,10,45,14.60
2019,08,23,10,46,14.60
2019,08,23,10,47,14.60
2019,08,23,10,48,14.60
2019,08,23,10,49,14.60
2019,08,23,10,50,14.60
2019,08,23,10,51,14.60
2019,08,23,10,52,14.70
2019,08,23,10,53,14.70
2019,08,23,10,54,14.70
2019,08,23,10,55,14.70
2019,08,23,10,56,14.60
2019,08,23,10,57,14.60
2019,08,23,10,58,14.60
2019,08,23,10,59,14.60
2019,08,23,11,00,14.60
2019,08,23,11,01,14.60
2019,08,23,11,02,14.70
2019,08,23,11,03,14.80
2019,08,23,11,04,14.80
2019,08,23,11,05,14.80
2019,08,23,11,06,14.90
2019,08,23,11,07,14.90
2019,08,23,11,08,15.00
2019,08,23,11,09,15.00
2019,08,23,11,10,15.10
2019,08,23,11,11,15.10
2019,08,23,11,12,15.10
2019,08,23,11,13,15.10
2019,08,23,11,14,15.20
2019,08,23,11,15,15.20
2019,08,23,11,16,15.10
2019,08,23,11,17,15.10
2019,08,23,11,18,15.00
2019,08,23,11,19,15.00
2019,08,23,11,20,15.00
2019,08,23,11,21,14.90
2019,08,23,11,22,15.00
2019,08,23,11,23,15.00
2019,08,23,11,24,15.00
2019,08,23,11,25,15.00
2019,08,23,11,26,14.90
2019,08,23,11,27,14.90
2019,08,23,11,28,14.80
2019,08,23,11,29,14.80
2019,08,23,11,30,14.90
2019,08,23,11,31,14.80
2019,08,23,11,32,14.80
2019,08,23,11,33,14.70
2019,08,23,11,34,14.70
2019,08,23,11,35,14.70
2019,08,23,11,36,14.70
2019,08,23,11,37,14.70
2019,08,23,11,38,14.70
2019,08,23,11,39,14.70
2019,08,23,11,40,14.80
2019,08,23,11,41,14.80
2019,08,23,11,42,14.80
2019,08,23,11,43,14.70
2019,08,23,11,44,14.70
2019,08,23,11,45,14.70
2019,08,23,11,46,14.70
2019,08,23,11,47,14.80
2019,08,23,11,48,14.80
2019,08,23,11,49,14.80
2019,08,23,11,50,14.80
2019,08,23,11,51,14.80
2019,08,23,11,52,14.90
2019,08,23,11,53,14.80
2019,08,23,11,54,14.80
2019,08,23,11,55,14.80
2019,08,23,11,56,14.80
2019,08,23,11,57,14.80
2019,08,23,11,58,14.80
2019,08,23,11,59,14.80
2019,08,23,12,00,14.80
2019,08,23,12,01,14.80
2019,08,23,12,02,14.80
2019,08,23,12,03,14.80
2019,08,23,12,04,14.80
2019,08,23,12,05,14.90
2019,08,23,12,06,15.00
2019,08,23,12,07,15.00
2019,08,23,12,08,15.00
2019,08,23,12,09,15.00
2019,08,23,12,10,15.00
2019,08,23,12,11,15.00
2019,08,23,12,12,15.00
2019,08,23,12,13,15.00
2019,08,23,12,14,15.10
2019,08,23,12,15,15.00
2019,08,23,12,16,15.00
2019,08,23,12,17,15.00
2019,08,23,12,18,15.10
2019,08,23,12,19,15.10
2019,08,23,12,20,15.10
2019,08,23,12,21,15.10
2019,08,23,12,22,15.10
2019,08,23,12,23,15.20
2019,08,23,12,24,15.20
2019,08,23,12,25,15.30
2019,08,23,12,26,15.30
2019,08,23,12,27,15.30
2019,08,23,12,28,15.40
2019,08,23,12,29,15.50
2019,08,23,12,30,15.50
2019,08,23,12,31,15.50
2019,08,23,12,32,15.50
2019,08,23,12,33,15.50
2019,08,23,12,34,15.50
2019,08,23,12,35,15.50
2019,08,23,12,36,15.50
2019,08,23,12,37,15.70
2019,08,23,12,38,15.80
2019,08,23,12,39,15.70
2019,08,23,12,40,15.60
2019,08,23,12,41,15.70
2019,08,23,12,42,15.60
2019,08,23,12,43,15.70
2019,08,23,12,44,15.60
2019,08,23,12,45,15.60
2019,08,23,12,46,15.50
2019,08,23,12,47,15.50
2019,08,23,12,48,15.50
2019,08,23,12,49,15.50
2019,08,23,12,50,15.50
2019,08,23,12,51,15.50
2019,08,23,12,52,15.50
2019,08,23,12,53,15.50
2019,08,23,12,54,15.50
2019,08,23,12,55,15.50
2019,08,23,12,56,15.50
2019,08,23,12,57,15.50
2019,08,23,12,58,15.50
2019,08,23,12,59,15.50
2019,08,23,13,00,15.50
2019,08,23,13,01,15.50
2019,08,23,13,02,15.60
2019,08,23,13,03,15.70
2019,08,23,13,04,15.80
2019,08,23,13,05,15.80
2019,08,23,13,06,15.80
2019,08,23,13,07,15.90
2019,08,23,13,08,16.00
2019,08,23,13,09,16.00
2019,08,23,13,10,16.00
2019,08,23,13,11,16.10
2019,08,23,13,12,16.10
2019,08,23,13,13,16.10
2019,08,23,13,14,16.10
2019,08,23,13,15,16.10
2019,08,23,13,16,16.20
2019,08,23,13,17,16.20
2019,08,23,13,18,16.20
2019,08,23,13,19,16.20
2019,08,23,13,20,16.10
2019,08,23,13,21,16.20
2019,08,23,13,22,16.30
2019,08,23,13,23,16.30
2019,08,23,13,24,16.40
2019,08,23,13,25,16.40
2019,08,23,13,26,16.40
2019,08,23,13,27,16.40
2019,08,23,13,28,16.40
2019,08,23,13,29,16.40
2019,08,23,13,30,16.50
2019,08,23,13,31,16.60
2019,08,23,13,32,16.60
2019,08,23,13,33,16.60
2019,08,23,13,34,16.70
2019,08,23,13,35,16.70
2019,08,23,13,36,16.70
2019,08,23,13,37,16.70
2019,08,23,13,38,16.70
2019,08,23,13,39,16.70
2019,08,23,13,40,16.70
2019,08,23,13,41,16.70
2019,08,23,13,42,16.80
2019,08,23,13,43,16.80
2019,08,23,13,44,16.80
2019,08,23,13,45,16.90
2019,08,23,13,46,16.90
2019,08,23,13,47,16.90
2019,08,23,13,48,16.80
2019,08,23,13,49,16.80
2019,08,23,13,50,16.70
2019,08,23,13,51,16.70
2019,08,23,13,52,16.80
2019,08,23,13,53,16.80
2019,08,23,13,54,16.80
2019,08,23,13,55,16.80
2019,08,23,13,56,16.90
2019,08,23,13,57,17.00
2019,08,23,13,58,17.10
2019,08,23,13,59,17.10
2019,08,23,14,00,17.20
2019,08,23,14,01,17.30
2019,08,23,14,02,17.30
2019,08,23,14,03,17.30
2019,08,23,14,04,17.30
2019,08,23,14,05,17.40
2019,08,23,14,06,17.50
2019,08,23,14,07,17.50
2019,08,23,14,08,17.60
2019,08,23,14,09,17.70
2019,08,23,14,10,17.80
2019,08,23,14,11,17.90
2019,08,23,14,12,17.90
2019,08,23,14,13,17.90
2019,08,23,14,14,17.90
2019,08,23,14,15,17.90
2019,08,23,14,16,17.90
2019,08,23,14,17,17.90
2019,08,23,14,18,17.90
2019,08,23,14,19,18.00
2019,08,23,14,20,18.10
2019,08,23,14,21,18.00
2019,08,23,14,22,17.90
2019,08,23,14,23,18.00
2019,08,23,14,24,18.10
2019,08,23,14,25,18.10
2019,08,23,14,26,18.10
2019,08,23,14,27,18.00
2019,08,23,14,28,17.90
2019,08,23,14,29,17.90
2019,08,23,14,30,17.90
2019,08,23,14,31,17.90
2019,08,23,14,32,17.90
2019,08,23,14,33,17.80
2019,08,23,14,34,17.80
2019,08,23,14,35,17.80
2019,08,23,14,36,17.80
2019,08,23,14,37,17.80
2019,08,23,14,38,17.70
2019,08,23,14,39,17.70
2019,08,23,14,40,17.80
2019,08,23,14,41,17.80
2019,08,23,14,42,17.80
2019,08,23,14,43,17.80
2019,08,23,14,44,17.80
2019,08,23,14,45,17.80
2019,08,23,14,46,17.80
2019,08,23,14,47,17.80
2019,08,23,14,48,17.80
2019,08,23,14,49,17.80
2019,08,23,14,50,17.80
2019,08,23,14,51,17.80
2019,08,23,14,52,17.80
2019,08,23,14,53,17.90
2019,08,23,14,54,17.90
2019,08,23,14,55,18.00
2019,08,23,14,56,18.10
2019,08,23,14,57,18.10
2019,08,23,14,58,18.10
2019,08,23,14,59,18.10
2019,08,23,15,00,18.10
2019,08,23,15,01,18.10
2019,08,23,15,02,18.10
2019,08,23,15,03,18.10
2019,08,23,15,04,18.20
2019,08,23,15,05,18.10
2019,08,23,15,06,18.10
2019,08,23,15,07,18.10
2019,08,23,15,08,18.00
2019,08,23,15,09,17.90
2019,08,23,15,10,17.90
2019,08,23,15,11,18.00
2019,08,23,15,12,18.10
2019,08,23,15,13,18.00
2019,08,23,15,14,17.90
2019,08,23,15,15,17.90
2019,08,23,15,16,17.90
2019,08,23,15,17,18.00
2019,08,23,15,18,18.10
2019,08,23,15,19,18.10
2019,08,23,15,20,18.20
2019,08,23,15,21,18.20
2019,08,23,15,22,18.20
2019,08,23,15,23,18.20
2019,08,23,15,24,18.20
2019,08,23,15,25,18.20
2019,08,23,15,26,18.20
2019,08,23,15,27,18.20
2019,08,23,15,28,18.20
2019,08,23,15,29,18.20
2019,08,23,15,30,18.30
2019,08,23,15,31,18.30
2019,08,23,15,32,18.30
2019,08,23,15,33,18.30
2019,08,23,15,34,18.40
2019,08,23,15,35,18.40
2019,08,23,15,36,18.40
2019,08,23,15,37,18.40
2019,08,23,15,38,18.40
2019,08,23,15,39,18.30
2019,08,23,15,40,18.30
2019,08,23,15,41,18.20
2019,08,23,15,42,18.10
2019,08,23,15,43,18.00
2019,08,23,15,44,17.90
2019,08,23,15,45,17.90
2019,08,23,15,46,17.90
2019,08,23,15,47,17.70
2019,08,23,15,48,17.50
2019,08,23,15,49,17.40
2019,08,23,15,50,17.30
2019,08,23,15,51,17.30
2019,08,23,15,52,17.20
2019,08,23,15,53,17.00
2019,08,23,15,54,16.80
2019,08,23,15,55,16.70
2019,08,23,15,56,16.60
2019,08,23,15,57,16.50
2019,08,23,15,58,16.40
2019,08,23,15,59,16.30
2019,08,23,16,00,16.20
2019,08,23,16,01,16.10
2019,08,23,16,02,16.10
2019,08,23,16,03,16.10
2019,08,23,16,04,16.10
2019,08,23,16,05,16.10
2019,08,23,16,06,16.10
2019,08,23,16,07,16.10
2019,08,23,16,08,15.90
2019,08,23,16,09,15.90
2019,08,23,16,10,15.80
2019,08,23,16,11,15.80
2019,08,23,16,12,15.80
2019,08,23,16,13,15.80
2019,08,23,16,14,15.80
2019,08,23,16,15,15.80
2019,08,23,16,16,15.80
2019,08,23,16,17,15.80
2019,08,23,16,18,15.80
2019,08,23,16,19,15.80
2019,08,23,16,20,15.80
2019,08,23,16,21,15.80
2019,08,23,16,22,15.80
2019,08,23,16,23,15.80
2019,08,23,16,24,15.80
2019,08,23,16,25,15.80
2019,08,23,16,26,15.90
2019,08,23,16,27,15.90
2019,08,23,16,28,15.90
2019,08,23,16,29,15.90
2019,08,23,16,30,15.90
2019,08,23,16,31,16.00
2019,08,23,16,32,16.10
2019,08,23,16,33,16.10
2019,08,23,16,34,16.10
2019,08,23,16,35,16.10
2019,08,23,16,36,16.10
2019,08,23,16,37,16.10
2019,08,23,16,38,16.10
2019,08,23,16,39,16.20
2019,08,23,16,40,16.20
2019,08,23,16,41,16.30
2019,08,23,16,42,16.30
2019,08,23,16,43,16.30
2019,08,23,16,44,16.30
2019,08,23,16,45,16.30
2019,08,23,16,46,16.30
2019,08,23,16,47,16.30
2019,08,23,16,48,16.30
2019,08,23,16,49,16.30
2019,08,23,16,50,16.30
2019,08,23,16,51,16.30
2019,08,23,16,52,16.30
2019,08,23,16,53,16.30
2019,08,23,16,54,16.40
2019,08,23,16,55,16.40
2019,08,23,16,56,16.40
2019,08,23,16,57,16.50
2019,08,23,16,58,16.60
2019,08,23,16,59,16.60
2019,08,23,17,00,16.70
2019,08,23,17,01,16.70
2019,08,23,17,02,16.70
2019,08,23,17,03,16.70
2019,08,23,17,04,16.70
2019,08,23,17,05,16.70
2019,08,23,17,06,16.80
2019,08,23,17,07,16.80
2019,08,23,17,08,16.80
2019,08,23,17,09,16.80
2019,08,23,17,10,16.80
2019,08,23,17,11,16.80
2019,08,23,17,12,16.80
2019,08,23,17,13,16.80
2019,08,23,17,14,16.90
2019,08,23,17,15,16.90
2019,08,23,17,16,16.90
2019,08,23,17,17,16.90
2019,08,23,17,18,16.90
2019,08,23,17,19,16.90