Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,11.40
2009,06,27,00,01,11.40
2009,06,27,00,02,11.30
2009,06,27,00,03,11.30
2009,06,27,00,04,11.30
2009,06,27,00,05,11.30
2009,06,27,00,06,11.30
2009,06,27,00,07,11.30
2009,06,27,00,08,11.30
2009,06,27,00,09,11.30
2009,06,27,00,10,11.30
2009,06,27,00,11,11.30
2009,06,27,00,12,11.30
2009,06,27,00,13,11.20
2009,06,27,00,14,11.20
2009,06,27,00,15,11.20
2009,06,27,00,16,11.20
2009,06,27,00,17,11.20
2009,06,27,00,18,11.20
2009,06,27,00,19,11.10
2009,06,27,00,20,11.10
2009,06,27,00,21,11.10
2009,06,27,00,22,11.10
2009,06,27,00,23,11.10
2009,06,27,00,24,11.10
2009,06,27,00,25,11.00
2009,06,27,00,26,11.00
2009,06,27,00,27,11.00
2009,06,27,00,28,10.90
2009,06,27,00,29,10.90
2009,06,27,00,30,10.90
2009,06,27,00,31,10.90
2009,06,27,00,32,10.90
2009,06,27,00,33,10.90
2009,06,27,00,34,10.90
2009,06,27,00,35,10.90
2009,06,27,00,36,10.80
2009,06,27,00,37,10.80
2009,06,27,00,38,10.80
2009,06,27,00,39,10.80
2009,06,27,00,40,10.80
2009,06,27,00,41,10.70
2009,06,27,00,42,10.70
2009,06,27,00,43,10.70
2009,06,27,00,44,10.70
2009,06,27,00,45,10.70
2009,06,27,00,46,10.60
2009,06,27,00,47,10.60
2009,06,27,00,48,10.60
2009,06,27,00,49,10.50
2009,06,27,00,50,10.50
2009,06,27,00,51,10.50
2009,06,27,00,52,10.50
2009,06,27,00,53,10.40
2009,06,27,00,54,10.40
2009,06,27,00,55,10.40
2009,06,27,00,56,10.40
2009,06,27,00,57,10.40
2009,06,27,00,58,10.40
2009,06,27,00,59,10.40
2009,06,27,01,00,10.30
2009,06,27,01,01,10.30
2009,06,27,01,02,10.30
2009,06,27,01,03,10.30
2009,06,27,01,04,10.30
2009,06,27,01,05,10.30
2009,06,27,01,06,10.30
2009,06,27,01,07,10.20
2009,06,27,01,08,10.20
2009,06,27,01,09,10.20
2009,06,27,01,10,10.20
2009,06,27,01,11,10.20
2009,06,27,01,12,10.20
2009,06,27,01,13,10.20
2009,06,27,01,14,10.20
2009,06,27,01,15,10.20
2009,06,27,01,16,10.20
2009,06,27,01,17,10.20
2009,06,27,01,18,10.20
2009,06,27,01,19,10.20
2009,06,27,01,20,10.20
2009,06,27,01,21,10.20
2009,06,27,01,22,10.20
2009,06,27,01,23,10.20
2009,06,27,01,24,10.20
2009,06,27,01,25,10.20
2009,06,27,01,26,10.20
2009,06,27,01,27,10.20
2009,06,27,01,28,10.20
2009,06,27,01,29,10.20
2009,06,27,01,30,10.30
2009,06,27,01,31,10.30
2009,06,27,01,32,10.30
2009,06,27,01,33,10.30
2009,06,27,01,34,10.30
2009,06,27,01,35,10.30
2009,06,27,01,36,10.30
2009,06,27,01,37,10.20
2009,06,27,01,38,10.20
2009,06,27,01,39,10.20
2009,06,27,01,40,10.20
2009,06,27,01,41,10.20
2009,06,27,01,42,10.20
2009,06,27,01,43,10.20
2009,06,27,01,44,10.20
2009,06,27,01,45,10.20
2009,06,27,01,46,10.20
2009,06,27,01,47,10.20
2009,06,27,01,48,10.20
2009,06,27,01,49,10.10
2009,06,27,01,50,10.10
2009,06,27,01,51,10.10
2009,06,27,01,52,10.10
2009,06,27,01,53,10.10
2009,06,27,01,54,10.10
2009,06,27,01,55,10.10
2009,06,27,01,56,10.10
2009,06,27,01,57,10.10
2009,06,27,01,58,10.10
2009,06,27,01,59,10.10
2009,06,27,02,00,10.10
2009,06,27,02,01,10.10
2009,06,27,02,02,10.00
2009,06,27,02,03,10.00
2009,06,27,02,04,10.00
2009,06,27,02,05,10.00
2009,06,27,02,06,10.00
2009,06,27,02,07,9.90
2009,06,27,02,08,10.00
2009,06,27,02,09,10.00
2009,06,27,02,10,9.90
2009,06,27,02,11,9.90
2009,06,27,02,12,9.90
2009,06,27,02,13,9.90
2009,06,27,02,14,9.90
2009,06,27,02,15,9.90
2009,06,27,02,16,9.90
2009,06,27,02,17,9.90
2009,06,27,02,18,9.90
2009,06,27,02,19,9.90
2009,06,27,02,20,9.90
2009,06,27,02,21,9.90
2009,06,27,02,22,9.80
2009,06,27,02,23,9.80
2009,06,27,02,24,9.80
2009,06,27,02,25,9.80
2009,06,27,02,26,9.80
2009,06,27,02,27,9.80
2009,06,27,02,28,9.80
2009,06,27,02,29,9.70
2009,06,27,02,30,9.70
2009,06,27,02,31,9.70
2009,06,27,02,32,9.70
2009,06,27,02,33,9.70
2009,06,27,02,34,9.70
2009,06,27,02,35,9.60
2009,06,27,02,36,9.60
2009,06,27,02,37,9.60
2009,06,27,02,38,9.60
2009,06,27,02,39,9.60
2009,06,27,02,40,9.60
2009,06,27,02,41,9.50
2009,06,27,02,42,9.50
2009,06,27,02,43,9.50
2009,06,27,02,44,9.50
2009,06,27,02,45,9.50
2009,06,27,02,46,9.40
2009,06,27,02,47,9.40
2009,06,27,02,48,9.40
2009,06,27,02,49,9.40
2009,06,27,02,50,9.40
2009,06,27,02,51,9.40
2009,06,27,02,52,9.40
2009,06,27,02,53,9.40
2009,06,27,02,54,9.40
2009,06,27,02,55,9.30
2009,06,27,02,56,9.30
2009,06,27,02,57,9.30
2009,06,27,02,58,9.30
2009,06,27,02,59,9.30
2009,06,27,03,00,9.30
2009,06,27,03,01,9.30
2009,06,27,03,02,9.20
2009,06,27,03,03,9.20
2009,06,27,03,04,9.20
2009,06,27,03,05,9.20
2009,06,27,03,06,9.20
2009,06,27,03,07,9.20
2009,06,27,03,08,9.20
2009,06,27,03,09,9.20
2009,06,27,03,10,9.20
2009,06,27,03,11,9.10
2009,06,27,03,12,9.10
2009,06,27,03,13,9.10
2009,06,27,03,14,9.10
2009,06,27,03,15,9.10
2009,06,27,03,16,9.10
2009,06,27,03,17,9.10
2009,06,27,03,18,9.10
2009,06,27,03,19,9.00
2009,06,27,03,20,9.00
2009,06,27,03,21,9.00
2009,06,27,03,22,9.00
2009,06,27,03,23,8.90
2009,06,27,03,24,8.90
2009,06,27,03,25,8.90
2009,06,27,03,26,8.90
2009,06,27,03,27,8.90
2009,06,27,03,28,8.80
2009,06,27,03,29,8.80
2009,06,27,03,30,8.80
2009,06,27,03,31,8.80
2009,06,27,03,32,8.80
2009,06,27,03,33,8.80
2009,06,27,03,34,8.80
2009,06,27,03,35,8.80
2009,06,27,03,36,8.70
2009,06,27,03,37,8.70
2009,06,27,03,38,8.70
2009,06,27,03,39,8.70
2009,06,27,03,40,8.70
2009,06,27,03,41,8.70
2009,06,27,03,42,8.70
2009,06,27,03,43,8.70
2009,06,27,03,44,8.70
2009,06,27,03,45,8.70
2009,06,27,03,46,8.70
2009,06,27,03,47,8.70
2009,06,27,03,48,8.70
2009,06,27,03,49,8.70
2009,06,27,03,50,8.70
2009,06,27,03,51,8.60
2009,06,27,03,52,8.60
2009,06,27,03,53,8.60
2009,06,27,03,54,8.60
2009,06,27,03,55,8.60
2009,06,27,03,56,8.60
2009,06,27,03,57,8.60
2009,06,27,03,58,8.60
2009,06,27,03,59,8.60
2009,06,27,04,00,8.60
2009,06,27,04,01,8.60
2009,06,27,04,02,8.60
2009,06,27,04,03,8.60
2009,06,27,04,04,8.60
2009,06,27,04,05,8.60
2009,06,27,04,06,8.60
2009,06,27,04,07,8.60
2009,06,27,04,08,8.60
2009,06,27,04,09,8.60
2009,06,27,04,10,8.60
2009,06,27,04,11,8.50
2009,06,27,04,12,8.50
2009,06,27,04,13,8.50
2009,06,27,04,14,8.50
2009,06,27,04,15,8.50
2009,06,27,04,16,8.50
2009,06,27,04,17,8.50
2009,06,27,04,18,8.50
2009,06,27,04,19,8.50
2009,06,27,04,20,8.50
2009,06,27,04,21,8.50
2009,06,27,04,22,8.50
2009,06,27,04,23,8.40
2009,06,27,04,24,8.40
2009,06,27,04,25,8.40
2009,06,27,04,26,8.40
2009,06,27,04,27,8.40
2009,06,27,04,28,8.40
2009,06,27,04,29,8.40
2009,06,27,04,30,8.40
2009,06,27,04,31,8.40
2009,06,27,04,32,8.40
2009,06,27,04,33,8.40
2009,06,27,04,34,8.30
2009,06,27,04,35,8.30
2009,06,27,04,36,8.30
2009,06,27,04,37,8.30
2009,06,27,04,38,8.20
2009,06,27,04,39,8.20
2009,06,27,04,40,8.20
2009,06,27,04,41,8.20
2009,06,27,04,42,8.20
2009,06,27,04,43,8.20
2009,06,27,04,44,8.20
2009,06,27,04,45,8.20
2009,06,27,04,46,8.20
2009,06,27,04,47,8.20
2009,06,27,04,48,8.20
2009,06,27,04,49,8.20
2009,06,27,04,50,8.20
2009,06,27,04,51,8.10
2009,06,27,04,52,8.10
2009,06,27,04,53,8.10
2009,06,27,04,54,8.10
2009,06,27,04,55,8.10
2009,06,27,04,56,8.10
2009,06,27,04,57,8.10
2009,06,27,04,58,8.00
2009,06,27,04,59,8.00
2009,06,27,05,00,8.00
2009,06,27,05,01,7.90
2009,06,27,05,02,7.90
2009,06,27,05,03,7.90
2009,06,27,05,04,7.90
2009,06,27,05,05,7.90
2009,06,27,05,06,7.90
2009,06,27,05,07,7.90
2009,06,27,05,08,7.90
2009,06,27,05,09,7.90
2009,06,27,05,10,7.80
2009,06,27,05,11,7.80
2009,06,27,05,12,7.80
2009,06,27,05,13,7.80
2009,06,27,05,14,7.80
2009,06,27,05,15,7.80
2009,06,27,05,16,7.80
2009,06,27,05,17,7.80
2009,06,27,05,18,7.80
2009,06,27,05,19,7.70
2009,06,27,05,20,7.70
2009,06,27,05,21,7.70
2009,06,27,05,22,7.70
2009,06,27,05,23,7.70
2009,06,27,05,24,7.70
2009,06,27,05,25,7.70
2009,06,27,05,26,7.70
2009,06,27,05,27,7.70
2009,06,27,05,28,7.70
2009,06,27,05,29,7.70
2009,06,27,05,30,7.70
2009,06,27,05,31,7.70
2009,06,27,05,32,7.70
2009,06,27,05,33,7.60
2009,06,27,05,34,7.60
2009,06,27,05,35,7.60
2009,06,27,05,36,7.60
2009,06,27,05,37,7.60
2009,06,27,05,38,7.60
2009,06,27,05,39,7.60
2009,06,27,05,40,7.60
2009,06,27,05,41,7.60
2009,06,27,05,42,7.60
2009,06,27,05,43,7.60
2009,06,27,05,44,7.60
2009,06,27,05,45,7.60
2009,06,27,05,46,7.60
2009,06,27,05,47,7.60
2009,06,27,05,48,7.60
2009,06,27,05,49,7.60
2009,06,27,05,50,7.60
2009,06,27,05,51,7.60
2009,06,27,05,52,7.60
2009,06,27,05,53,7.60
2009,06,27,05,54,7.60
2009,06,27,05,55,7.60
2009,06,27,05,56,7.60
2009,06,27,05,57,7.60
2009,06,27,05,58,7.60
2009,06,27,05,59,7.60
2009,06,27,06,00,7.60
2009,06,27,06,01,7.60
2009,06,27,06,02,7.70
2009,06,27,06,03,7.70
2009,06,27,06,04,7.70
2009,06,27,06,05,7.80
2009,06,27,06,06,7.80
2009,06,27,06,07,7.90
2009,06,27,06,08,7.90
2009,06,27,06,09,8.00
2009,06,27,06,10,8.00
2009,06,27,06,11,8.10
2009,06,27,06,12,8.10
2009,06,27,06,13,8.20
2009,06,27,06,14,8.20
2009,06,27,06,15,8.20
2009,06,27,06,16,8.30
2009,06,27,06,17,8.40
2009,06,27,06,18,8.50
2009,06,27,06,19,8.60
2009,06,27,06,20,8.70
2009,06,27,06,21,8.80
2009,06,27,06,22,8.90
2009,06,27,06,23,9.10
2009,06,27,06,24,9.20
2009,06,27,06,25,9.30
2009,06,27,06,26,9.30
2009,06,27,06,27,9.40
2009,06,27,06,28,9.50
2009,06,27,06,29,9.60
2009,06,27,06,30,9.60
2009,06,27,06,31,9.70
2009,06,27,06,32,9.80
2009,06,27,06,33,9.90
2009,06,27,06,34,10.00
2009,06,27,06,35,10.10
2009,06,27,06,36,10.20
2009,06,27,06,37,10.30
2009,06,27,06,38,10.30
2009,06,27,06,39,10.40
2009,06,27,06,40,10.50
2009,06,27,06,41,10.60
2009,06,27,06,42,10.70
2009,06,27,06,43,10.80
2009,06,27,06,44,10.90
2009,06,27,06,45,11.00
2009,06,27,06,46,11.10
2009,06,27,06,47,11.20
2009,06,27,06,48,11.20
2009,06,27,06,49,11.40
2009,06,27,06,50,11.50
2009,06,27,06,51,11.60
2009,06,27,06,52,11.70
2009,06,27,06,53,11.80
2009,06,27,06,54,11.80
2009,06,27,06,55,11.90
2009,06,27,06,56,11.90
2009,06,27,06,57,12.00
2009,06,27,06,58,12.00
2009,06,27,06,59,12.10
2009,06,27,07,00,12.10
2009,06,27,07,01,12.10
2009,06,27,07,02,12.20
2009,06,27,07,03,12.20
2009,06,27,07,04,12.20
2009,06,27,07,05,12.30
2009,06,27,07,06,12.30
2009,06,27,07,07,12.40
2009,06,27,07,08,12.50
2009,06,27,07,09,12.60
2009,06,27,07,10,12.60
2009,06,27,07,11,12.60
2009,06,27,07,12,12.60
2009,06,27,07,13,12.60
2009,06,27,07,14,12.60
2009,06,27,07,15,12.60
2009,06,27,07,16,12.60
2009,06,27,07,17,12.60
2009,06,27,07,18,12.70
2009,06,27,07,19,12.70
2009,06,27,07,20,12.80
2009,06,27,07,21,12.80
2009,06,27,07,22,12.90
2009,06,27,07,23,12.90
2009,06,27,07,24,12.90
2009,06,27,07,25,13.00
2009,06,27,07,26,13.00
2009,06,27,07,27,13.10
2009,06,27,07,28,13.10
2009,06,27,07,29,13.20
2009,06,27,07,30,13.20
2009,06,27,07,31,13.30
2009,06,27,07,32,13.30
2009,06,27,07,33,13.30
2009,06,27,07,34,13.40
2009,06,27,07,35,13.40
2009,06,27,07,36,13.50
2009,06,27,07,37,13.50
2009,06,27,07,38,13.60
2009,06,27,07,39,13.60
2009,06,27,07,40,13.70
2009,06,27,07,41,13.70
2009,06,27,07,42,13.80
2009,06,27,07,43,13.80
2009,06,27,07,44,13.80
2009,06,27,07,45,13.80
2009,06,27,07,46,13.80
2009,06,27,07,47,13.80
2009,06,27,07,48,13.80
2009,06,27,07,49,13.80
2009,06,27,07,50,13.90
2009,06,27,07,51,13.90
2009,06,27,07,52,14.00
2009,06,27,07,53,14.10
2009,06,27,07,54,14.10
2009,06,27,07,55,14.10
2009,06,27,07,56,14.20
2009,06,27,07,57,14.20
2009,06,27,07,58,14.10
2009,06,27,07,59,14.10
2009,06,27,08,00,14.10
2009,06,27,08,01,14.10
2009,06,27,08,02,14.10
2009,06,27,08,03,14.10
2009,06,27,08,04,14.10
2009,06,27,08,05,14.20
2009,06,27,08,06,14.20
2009,06,27,08,07,14.30
2009,06,27,08,08,14.30
2009,06,27,08,09,14.30
2009,06,27,08,10,14.30
2009,06,27,08,11,14.40
2009,06,27,08,12,14.40
2009,06,27,08,13,14.50
2009,06,27,08,14,14.60
2009,06,27,08,15,14.60
2009,06,27,08,16,14.70
2009,06,27,08,17,14.70
2009,06,27,08,18,14.80
2009,06,27,08,19,14.80
2009,06,27,08,20,14.80
2009,06,27,08,21,14.80
2009,06,27,08,22,14.90
2009,06,27,08,23,15.00
2009,06,27,08,24,15.10
2009,06,27,08,25,15.10
2009,06,27,08,26,15.20
2009,06,27,08,27,15.20
2009,06,27,08,28,15.20
2009,06,27,08,29,15.20
2009,06,27,08,30,15.20
2009,06,27,08,31,15.10
2009,06,27,08,32,15.10
2009,06,27,08,33,15.00
2009,06,27,08,34,15.00
2009,06,27,08,35,15.10
2009,06,27,08,36,15.10
2009,06,27,08,37,15.20
2009,06,27,08,38,15.30
2009,06,27,08,39,15.30
2009,06,27,08,40,15.40
2009,06,27,08,41,15.40
2009,06,27,08,42,15.40
2009,06,27,08,43,15.40
2009,06,27,08,44,15.50
2009,06,27,08,45,15.50
2009,06,27,08,46,15.50
2009,06,27,08,47,15.50
2009,06,27,08,48,15.60
2009,06,27,08,49,15.60
2009,06,27,08,50,15.60
2009,06,27,08,51,15.60
2009,06,27,08,52,15.60
2009,06,27,08,53,15.60
2009,06,27,08,54,15.60
2009,06,27,08,55,15.70
2009,06,27,08,56,15.70
2009,06,27,08,57,15.80
2009,06,27,08,58,15.80
2009,06,27,08,59,15.90
2009,06,27,09,00,16.00
2009,06,27,09,01,16.00
2009,06,27,09,02,16.10
2009,06,27,09,03,16.00
2009,06,27,09,04,16.00
2009,06,27,09,05,15.90
2009,06,27,09,06,16.00
2009,06,27,09,07,16.10
2009,06,27,09,08,16.10
2009,06,27,09,09,16.20
2009,06,27,09,10,16.30
2009,06,27,09,11,16.30
2009,06,27,09,12,16.40
2009,06,27,09,13,16.50
2009,06,27,09,14,16.50
2009,06,27,09,15,16.60
2009,06,27,09,16,16.60
2009,06,27,09,17,16.60
2009,06,27,09,18,16.60
2009,06,27,09,19,16.60
2009,06,27,09,20,16.60
2009,06,27,09,21,16.60
2009,06,27,09,22,16.60
2009,06,27,09,23,16.70
2009,06,27,09,24,16.70
2009,06,27,09,25,16.80
2009,06,27,09,26,16.90
2009,06,27,09,27,16.90
2009,06,27,09,28,16.90
2009,06,27,09,29,16.90
2009,06,27,09,30,16.90
2009,06,27,09,31,16.90
2009,06,27,09,32,16.90
2009,06,27,09,33,17.00
2009,06,27,09,34,17.10
2009,06,27,09,35,17.10
2009,06,27,09,36,17.00
2009,06,27,09,37,17.00
2009,06,27,09,38,17.00
2009,06,27,09,39,16.90
2009,06,27,09,40,16.90
2009,06,27,09,41,16.90
2009,06,27,09,42,16.90
2009,06,27,09,43,16.90
2009,06,27,09,44,16.80
2009,06,27,09,45,16.80
2009,06,27,09,46,16.80
2009,06,27,09,47,16.80
2009,06,27,09,48,16.80
2009,06,27,09,49,16.90
2009,06,27,09,50,16.80
2009,06,27,09,51,16.80
2009,06,27,09,52,16.90
2009,06,27,09,53,16.90
2009,06,27,09,54,17.00
2009,06,27,09,55,17.00
2009,06,27,09,56,17.10
2009,06,27,09,57,17.10
2009,06,27,09,58,17.10
2009,06,27,09,59,17.10
2009,06,27,10,00,17.10
2009,06,27,10,01,17.10
2009,06,27,10,02,17.20
2009,06,27,10,03,17.30
2009,06,27,10,04,17.30
2009,06,27,10,05,17.40
2009,06,27,10,06,17.50
2009,06,27,10,07,17.50
2009,06,27,10,08,17.60
2009,06,27,10,09,17.70
2009,06,27,10,10,17.60
2009,06,27,10,11,17.60
2009,06,27,10,12,17.60
2009,06,27,10,13,17.60
2009,06,27,10,14,17.70
2009,06,27,10,15,17.70
2009,06,27,10,16,17.70
2009,06,27,10,17,17.80
2009,06,27,10,18,17.90
2009,06,27,10,19,18.00
2009,06,27,10,20,18.10
2009,06,27,10,21,18.30
2009,06,27,10,22,18.40
2009,06,27,10,23,18.50
2009,06,27,10,24,18.50
2009,06,27,10,25,18.50
2009,06,27,10,26,18.40
2009,06,27,10,27,18.40
2009,06,27,10,28,18.30
2009,06,27,10,29,18.20
2009,06,27,10,30,18.10
2009,06,27,10,31,18.10
2009,06,27,10,32,18.00
2009,06,27,10,33,18.00
2009,06,27,10,34,18.00
2009,06,27,10,35,17.80
2009,06,27,10,36,17.70
2009,06,27,10,37,17.60
2009,06,27,10,38,17.40
2009,06,27,10,39,17.30
2009,06,27,10,40,17.10
2009,06,27,10,41,17.00
2009,06,27,10,42,16.90
2009,06,27,10,43,16.90
2009,06,27,10,44,16.80
2009,06,27,10,45,16.80
2009,06,27,10,46,16.80
2009,06,27,10,47,16.90
2009,06,27,10,48,16.90
2009,06,27,10,49,16.90
2009,06,27,10,50,16.90
2009,06,27,10,51,16.90
2009,06,27,10,52,16.90
2009,06,27,10,53,16.90
2009,06,27,10,54,16.90
2009,06,27,10,55,16.80
2009,06,27,10,56,16.80
2009,06,27,10,57,16.80
2009,06,27,10,58,16.70
2009,06,27,10,59,16.70
2009,06,27,11,00,16.70
2009,06,27,11,01,16.80
2009,06,27,11,02,16.90
2009,06,27,11,03,17.10
2009,06,27,11,04,17.20
2009,06,27,11,05,17.30
2009,06,27,11,06,17.30
2009,06,27,11,07,17.40
2009,06,27,11,08,17.50
2009,06,27,11,09,17.60
2009,06,27,11,10,17.70
2009,06,27,11,11,17.70
2009,06,27,11,12,17.60
2009,06,27,11,13,17.60
2009,06,27,11,14,17.60
2009,06,27,11,15,17.50
2009,06,27,11,16,17.50
2009,06,27,11,17,17.40
2009,06,27,11,18,17.40
2009,06,27,11,19,17.30
2009,06,27,11,20,17.30
2009,06,27,11,21,17.30
2009,06,27,11,22,17.20
2009,06,27,11,23,17.20
2009,06,27,11,24,17.20
2009,06,27,11,25,17.20
2009,06,27,11,26,17.30
2009,06,27,11,27,17.30
2009,06,27,11,28,17.40
2009,06,27,11,29,17.50
2009,06,27,11,30,17.60
2009,06,27,11,31,17.70
2009,06,27,11,32,17.70
2009,06,27,11,33,17.70
2009,06,27,11,34,17.70
2009,06,27,11,35,17.60
2009,06,27,11,36,17.60
2009,06,27,11,37,17.70
2009,06,27,11,38,17.70
2009,06,27,11,39,17.80
2009,06,27,11,40,17.90
2009,06,27,11,41,18.00
2009,06,27,11,42,18.20
2009,06,27,11,43,18.30
2009,06,27,11,44,18.30
2009,06,27,11,45,18.40
2009,06,27,11,46,18.40
2009,06,27,11,47,18.50
2009,06,27,11,48,18.50
2009,06,27,11,49,18.60
2009,06,27,11,50,18.70
2009,06,27,11,51,18.80
2009,06,27,11,52,19.00
2009,06,27,11,53,19.10
2009,06,27,11,54,19.20
2009,06,27,11,55,19.30
2009,06,27,11,56,19.30
2009,06,27,11,57,19.40
2009,06,27,11,58,19.60
2009,06,27,11,59,19.70
2009,06,27,12,00,19.90
2009,06,27,12,01,19.90
2009,06,27,12,02,20.00
2009,06,27,12,03,20.00
2009,06,27,12,04,20.10
2009,06,27,12,05,20.20
2009,06,27,12,06,20.30
2009,06,27,12,07,20.40
2009,06,27,12,08,20.50
2009,06,27,12,09,20.50
2009,06,27,12,10,20.40
2009,06,27,12,11,20.30
2009,06,27,12,12,20.20
2009,06,27,12,13,20.10
2009,06,27,12,14,20.00
2009,06,27,12,15,19.90
2009,06,27,12,16,19.90
2009,06,27,12,17,19.90
2009,06,27,12,18,19.90
2009,06,27,12,19,19.90
2009,06,27,12,20,19.80
2009,06,27,12,21,19.70
2009,06,27,12,22,19.70
2009,06,27,12,23,19.80
2009,06,27,12,24,19.90
2009,06,27,12,25,19.90
2009,06,27,12,26,19.90
2009,06,27,12,27,19.80
2009,06,27,12,28,19.70
2009,06,27,12,29,19.70
2009,06,27,12,30,19.60
2009,06,27,12,31,19.50
2009,06,27,12,32,19.40
2009,06,27,12,33,19.40
2009,06,27,12,34,19.50
2009,06,27,12,35,19.70
2009,06,27,12,36,19.80
2009,06,27,12,37,19.90
2009,06,27,12,38,19.90
2009,06,27,12,39,19.90
2009,06,27,12,40,19.90
2009,06,27,12,41,19.90
2009,06,27,12,42,19.90
2009,06,27,12,43,19.90
2009,06,27,12,44,19.80
2009,06,27,12,45,19.70
2009,06,27,12,46,19.60
2009,06,27,12,47,19.60
2009,06,27,12,48,19.60
2009,06,27,12,49,19.70
2009,06,27,12,50,19.70
2009,06,27,12,51,19.70
2009,06,27,12,52,19.70
2009,06,27,12,53,19.60
2009,06,27,12,54,19.60
2009,06,27,12,55,19.50
2009,06,27,12,56,19.40
2009,06,27,12,57,19.40
2009,06,27,12,58,19.50
2009,06,27,12,59,19.50
2009,06,27,13,00,19.60
2009,06,27,13,01,19.60
2009,06,27,13,02,19.70
2009,06,27,13,03,19.80
2009,06,27,13,04,19.80
2009,06,27,13,05,19.90
2009,06,27,13,06,19.90
2009,06,27,13,07,19.90
2009,06,27,13,08,19.90
2009,06,27,13,09,19.80
2009,06,27,13,10,19.90
2009,06,27,13,11,19.90
2009,06,27,13,12,19.90
2009,06,27,13,13,19.90
2009,06,27,13,14,20.00
2009,06,27,13,15,20.10
2009,06,27,13,16,20.20
2009,06,27,13,17,20.20
2009,06,27,13,18,20.20
2009,06,27,13,19,20.20
2009,06,27,13,20,20.20
2009,06,27,13,21,20.30
2009,06,27,13,22,20.30
2009,06,27,13,23,20.40
2009,06,27,13,24,20.40
2009,06,27,13,25,20.50
2009,06,27,13,26,20.50
2009,06,27,13,27,20.40
2009,06,27,13,28,20.50
2009,06,27,13,29,20.50
2009,06,27,13,30,20.40
2009,06,27,13,31,20.40
2009,06,27,13,32,20.40
2009,06,27,13,33,20.50
2009,06,27,13,34,20.50
2009,06,27,13,35,20.50
2009,06,27,13,36,20.50
2009,06,27,13,37,20.60
2009,06,27,13,38,20.50
2009,06,27,13,39,20.50
2009,06,27,13,40,20.50
2009,06,27,13,41,20.60
2009,06,27,13,42,20.70
2009,06,27,13,43,20.80
2009,06,27,13,44,20.80
2009,06,27,13,45,20.80
2009,06,27,13,46,20.90
2009,06,27,13,47,20.90
2009,06,27,13,48,21.00
2009,06,27,13,49,21.10
2009,06,27,13,50,21.20
2009,06,27,13,51,21.10
2009,06,27,13,52,21.00
2009,06,27,13,53,21.00
2009,06,27,13,54,20.90
2009,06,27,13,55,20.90
2009,06,27,13,56,20.90
2009,06,27,13,57,20.80
2009,06,27,13,58,20.70
2009,06,27,13,59,20.70
2009,06,27,14,00,20.70
2009,06,27,14,01,20.70
2009,06,27,14,02,20.60
2009,06,27,14,03,20.60
2009,06,27,14,04,20.60
2009,06,27,14,05,20.60
2009,06,27,14,06,20.70
2009,06,27,14,07,20.80
2009,06,27,14,08,20.70
2009,06,27,14,09,20.80
2009,06,27,14,10,20.90
2009,06,27,14,11,20.90
2009,06,27,14,12,20.80
2009,06,27,14,13,20.80
2009,06,27,14,14,20.80
2009,06,27,14,15,20.80
2009,06,27,14,16,20.70
2009,06,27,14,17,20.70
2009,06,27,14,18,20.60
2009,06,27,14,19,20.50
2009,06,27,14,20,20.40
2009,06,27,14,21,20.50
2009,06,27,14,22,20.60
2009,06,27,14,23,20.60
2009,06,27,14,24,20.60
2009,06,27,14,25,20.60
2009,06,27,14,26,20.60
2009,06,27,14,27,20.60
2009,06,27,14,28,20.70
2009,06,27,14,29,20.90
2009,06,27,14,30,21.00
2009,06,27,14,31,21.10
2009,06,27,14,32,21.00
2009,06,27,14,33,20.80
2009,06,27,14,34,20.70
2009,06,27,14,35,20.70
2009,06,27,14,36,20.70
2009,06,27,14,37,20.70
2009,06,27,14,38,20.70
2009,06,27,14,39,20.60
2009,06,27,14,40,20.60
2009,06,27,14,41,20.60
2009,06,27,14,42,20.60
2009,06,27,14,43,20.60
2009,06,27,14,44,20.70
2009,06,27,14,45,20.70
2009,06,27,14,46,20.70
2009,06,27,14,47,20.60
2009,06,27,14,48,20.60
2009,06,27,14,49,20.60
2009,06,27,14,50,20.70
2009,06,27,14,51,20.80
2009,06,27,14,52,20.80
2009,06,27,14,53,20.80
2009,06,27,14,54,20.80
2009,06,27,14,55,20.80
2009,06,27,14,56,20.80
2009,06,27,14,57,20.70
2009,06,27,14,58,20.70
2009,06,27,14,59,20.60
2009,06,27,15,00,20.60
2009,06,27,15,01,20.60
2009,06,27,15,02,20.60
2009,06,27,15,03,20.60
2009,06,27,15,04,20.60
2009,06,27,15,05,20.70
2009,06,27,15,06,20.70
2009,06,27,15,07,20.70
2009,06,27,15,08,20.80
2009,06,27,15,09,20.80
2009,06,27,15,10,20.90
2009,06,27,15,11,20.90
2009,06,27,15,12,21.00
2009,06,27,15,13,20.90
2009,06,27,15,14,21.00
2009,06,27,15,15,21.00
2009,06,27,15,16,21.00
2009,06,27,15,17,20.90
2009,06,27,15,18,20.90
2009,06,27,15,19,20.80
2009,06,27,15,20,20.80
2009,06,27,15,21,20.80
2009,06,27,15,22,20.70
2009,06,27,15,23,20.70
2009,06,27,15,24,20.80
2009,06,27,15,25,20.80
2009,06,27,15,26,20.90
2009,06,27,15,27,21.00
2009,06,27,15,28,20.90
2009,06,27,15,29,20.90
2009,06,27,15,30,20.90
2009,06,27,15,31,21.00
2009,06,27,15,32,21.10
2009,06,27,15,33,21.10
2009,06,27,15,34,21.10
2009,06,27,15,35,21.20
2009,06,27,15,36,21.20
2009,06,27,15,37,21.30
2009,06,27,15,38,21.30
2009,06,27,15,39,21.40
2009,06,27,15,40,21.50
2009,06,27,15,41,21.50
2009,06,27,15,42,21.60
2009,06,27,15,43,21.60
2009,06,27,15,44,21.60
2009,06,27,15,45,21.60
2009,06,27,15,46,21.50
2009,06,27,15,47,21.50
2009,06,27,15,48,21.40
2009,06,27,15,49,21.40
2009,06,27,15,50,21.40
2009,06,27,15,51,21.50
2009,06,27,15,52,21.60
2009,06,27,15,53,21.60
2009,06,27,15,54,21.70
2009,06,27,15,55,21.70
2009,06,27,15,56,21.70
2009,06,27,15,57,21.70
2009,06,27,15,58,21.80
2009,06,27,15,59,21.80
2009,06,27,16,00,21.70
2009,06,27,16,01,21.70
2009,06,27,16,02,21.70
2009,06,27,16,03,21.70
2009,06,27,16,04,21.70
2009,06,27,16,05,21.70
2009,06,27,16,06,21.70
2009,06,27,16,07,21.60
2009,06,27,16,08,21.60
2009,06,27,16,09,21.60
2009,06,27,16,10,21.60
2009,06,27,16,11,21.70
2009,06,27,16,12,21.70
2009,06,27,16,13,21.70
2009,06,27,16,14,21.70
2009,06,27,16,15,21.70
2009,06,27,16,16,21.70
2009,06,27,16,17,21.80
2009,06,27,16,18,21.90
2009,06,27,16,19,21.80
2009,06,27,16,20,21.80
2009,06,27,16,21,21.70
2009,06,27,16,22,21.70
2009,06,27,16,23,21.70
2009,06,27,16,24,21.70
2009,06,27,16,25,21.70
2009,06,27,16,26,21.70
2009,06,27,16,27,21.70
2009,06,27,16,28,21.70
2009,06,27,16,29,21.70
2009,06,27,16,30,21.70
2009,06,27,16,31,21.70
2009,06,27,16,32,21.70
2009,06,27,16,33,21.70
2009,06,27,16,34,21.80
2009,06,27,16,35,21.80
2009,06,27,16,36,21.80
2009,06,27,16,37,21.80
2009,06,27,16,38,21.80
2009,06,27,16,39,21.70
2009,06,27,16,40,21.70
2009,06,27,16,41,21.70
2009,06,27,16,42,21.60
2009,06,27,16,43,21.60
2009,06,27,16,44,21.70
2009,06,27,16,45,21.80
2009,06,27,16,46,21.80
2009,06,27,16,47,21.80
2009,06,27,16,48,21.80
2009,06,27,16,49,21.80
2009,06,27,16,50,21.80
2009,06,27,16,51,21.80
2009,06,27,16,52,21.70
2009,06,27,16,53,21.70
2009,06,27,16,54,21.60
2009,06,27,16,55,21.60
2009,06,27,16,56,21.60
2009,06,27,16,57,21.60
2009,06,27,16,58,21.70
2009,06,27,16,59,21.70
2009,06,27,17,00,21.70
2009,06,27,17,01,21.70
2009,06,27,17,02,21.70
2009,06,27,17,03,21.80
2009,06,27,17,04,21.80
2009,06,27,17,05,21.80
2009,06,27,17,06,21.70
2009,06,27,17,07,21.70
2009,06,27,17,08,21.70
2009,06,27,17,09,21.70
2009,06,27,17,10,21.70
2009,06,27,17,11,21.60
2009,06,27,17,12,21.60
2009,06,27,17,13,21.60
2009,06,27,17,14,21.60
2009,06,27,17,15,21.60
2009,06,27,17,16,21.60
2009,06,27,17,17,21.60
2009,06,27,17,18,21.60
2009,06,27,17,19,21.70
2009,06,27,17,20,21.70
2009,06,27,17,21,21.80
2009,06,27,17,22,21.80
2009,06,27,17,23,21.80
2009,06,27,17,24,21.80
2009,06,27,17,25,21.80
2009,06,27,17,26,21.80
2009,06,27,17,27,21.90
2009,06,27,17,28,22.00
2009,06,27,17,29,22.00
2009,06,27,17,30,21.90