Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,19,00,00,0.00
2020,06,19,00,01,0.00
2020,06,19,00,02,0.00
2020,06,19,00,03,0.00
2020,06,19,00,04,0.00
2020,06,19,00,05,0.00
2020,06,19,00,06,0.00
2020,06,19,00,07,0.00
2020,06,19,00,08,0.00
2020,06,19,00,09,0.00
2020,06,19,00,10,0.00
2020,06,19,00,11,0.00
2020,06,19,00,12,0.00
2020,06,19,00,13,0.00
2020,06,19,00,14,0.00
2020,06,19,00,15,0.00
2020,06,19,00,16,0.00
2020,06,19,00,17,0.00
2020,06,19,00,18,0.00
2020,06,19,00,19,0.00
2020,06,19,00,20,0.00
2020,06,19,00,21,0.00
2020,06,19,00,22,0.00
2020,06,19,00,23,0.00
2020,06,19,00,24,0.00
2020,06,19,00,25,0.00
2020,06,19,00,26,0.00
2020,06,19,00,27,0.00
2020,06,19,00,28,0.00
2020,06,19,00,29,0.00
2020,06,19,00,30,0.00
2020,06,19,00,31,0.00
2020,06,19,00,32,0.00
2020,06,19,00,33,0.00
2020,06,19,00,34,0.00
2020,06,19,00,35,0.00
2020,06,19,00,36,0.00
2020,06,19,00,37,0.00
2020,06,19,00,38,0.00
2020,06,19,00,39,0.00
2020,06,19,00,40,0.00
2020,06,19,00,41,0.00
2020,06,19,00,42,0.00
2020,06,19,00,43,0.00
2020,06,19,00,44,0.00
2020,06,19,00,45,0.00
2020,06,19,00,46,0.00
2020,06,19,00,47,0.00
2020,06,19,00,48,0.00
2020,06,19,00,49,0.00
2020,06,19,00,50,0.00
2020,06,19,00,51,0.00
2020,06,19,00,52,0.00
2020,06,19,00,53,0.00
2020,06,19,00,54,0.00
2020,06,19,00,55,0.00
2020,06,19,00,56,0.00
2020,06,19,00,57,0.00
2020,06,19,00,58,0.00
2020,06,19,00,59,0.00
2020,06,19,01,00,0.00
2020,06,19,01,01,0.00
2020,06,19,01,02,0.00
2020,06,19,01,03,0.00
2020,06,19,01,04,0.00
2020,06,19,01,05,0.00
2020,06,19,01,06,0.00
2020,06,19,01,07,0.00
2020,06,19,01,08,0.00
2020,06,19,01,09,0.00
2020,06,19,01,10,0.00
2020,06,19,01,11,0.00
2020,06,19,01,12,0.00
2020,06,19,01,13,0.00
2020,06,19,01,14,0.00
2020,06,19,01,15,0.00
2020,06,19,01,16,0.00
2020,06,19,01,17,0.00
2020,06,19,01,18,0.00
2020,06,19,01,19,0.00
2020,06,19,01,20,0.00
2020,06,19,01,21,0.00
2020,06,19,01,22,0.00
2020,06,19,01,23,0.00
2020,06,19,01,24,0.00
2020,06,19,01,25,0.00
2020,06,19,01,26,0.00
2020,06,19,01,27,0.00
2020,06,19,01,28,0.00
2020,06,19,01,29,0.00
2020,06,19,01,30,0.00
2020,06,19,01,31,0.00
2020,06,19,01,32,0.00
2020,06,19,01,33,0.00
2020,06,19,01,34,0.00
2020,06,19,01,35,0.00
2020,06,19,01,36,0.00
2020,06,19,01,37,0.00
2020,06,19,01,38,0.00
2020,06,19,01,39,0.00
2020,06,19,01,40,0.00
2020,06,19,01,41,0.00
2020,06,19,01,42,0.00
2020,06,19,01,43,0.00
2020,06,19,01,44,0.00
2020,06,19,01,45,0.00
2020,06,19,01,46,0.00
2020,06,19,01,47,0.00
2020,06,19,01,48,0.00
2020,06,19,01,49,0.00
2020,06,19,01,50,0.00
2020,06,19,01,51,0.00
2020,06,19,01,52,0.00
2020,06,19,01,53,0.00
2020,06,19,01,54,0.00
2020,06,19,01,55,0.00
2020,06,19,01,56,0.00
2020,06,19,01,57,0.00
2020,06,19,01,58,0.00
2020,06,19,01,59,0.00
2020,06,19,02,00,0.00
2020,06,19,02,01,0.00
2020,06,19,02,02,0.00
2020,06,19,02,03,0.00
2020,06,19,02,04,0.00
2020,06,19,02,05,0.00
2020,06,19,02,06,0.00
2020,06,19,02,07,0.00
2020,06,19,02,08,0.00
2020,06,19,02,09,0.00
2020,06,19,02,10,0.00
2020,06,19,02,11,0.00
2020,06,19,02,12,0.00
2020,06,19,02,13,0.00
2020,06,19,02,14,0.00
2020,06,19,02,15,0.00
2020,06,19,02,16,0.00
2020,06,19,02,17,0.00
2020,06,19,02,18,0.00
2020,06,19,02,19,0.00
2020,06,19,02,20,0.00
2020,06,19,02,21,0.00
2020,06,19,02,22,0.00
2020,06,19,02,23,0.00
2020,06,19,02,24,0.00
2020,06,19,02,25,0.00
2020,06,19,02,26,0.00
2020,06,19,02,27,0.00
2020,06,19,02,28,0.00
2020,06,19,02,29,0.00
2020,06,19,02,30,0.00
2020,06,19,02,31,0.00
2020,06,19,02,32,0.00
2020,06,19,02,33,0.00
2020,06,19,02,34,0.00
2020,06,19,02,35,0.00
2020,06,19,02,36,0.00
2020,06,19,02,37,0.00
2020,06,19,02,38,0.00
2020,06,19,02,39,0.00
2020,06,19,02,40,0.00
2020,06,19,02,41,0.00
2020,06,19,02,42,0.00
2020,06,19,02,43,0.00
2020,06,19,02,44,0.00
2020,06,19,02,45,0.00
2020,06,19,02,46,0.00
2020,06,19,02,47,0.00
2020,06,19,02,48,0.00
2020,06,19,02,49,0.00
2020,06,19,02,50,0.00
2020,06,19,02,51,0.00
2020,06,19,02,52,0.00
2020,06,19,02,53,0.00
2020,06,19,02,54,0.00
2020,06,19,02,55,0.00
2020,06,19,02,56,0.00
2020,06,19,02,57,0.00
2020,06,19,02,58,0.00
2020,06,19,02,59,0.00
2020,06,19,03,00,0.00
2020,06,19,03,01,0.00
2020,06,19,03,02,0.00
2020,06,19,03,03,0.00
2020,06,19,03,04,0.00
2020,06,19,03,05,0.00
2020,06,19,03,06,0.00
2020,06,19,03,07,0.00
2020,06,19,03,08,0.00
2020,06,19,03,09,0.00
2020,06,19,03,10,0.00
2020,06,19,03,11,0.00
2020,06,19,03,12,0.00
2020,06,19,03,13,0.00
2020,06,19,03,14,0.00
2020,06,19,03,15,0.00
2020,06,19,03,16,0.00
2020,06,19,03,17,0.00
2020,06,19,03,18,0.00
2020,06,19,03,19,0.00
2020,06,19,03,20,0.00
2020,06,19,03,21,0.00
2020,06,19,03,22,0.00
2020,06,19,03,23,0.00
2020,06,19,03,24,0.00
2020,06,19,03,25,0.00
2020,06,19,03,26,0.00
2020,06,19,03,27,0.00
2020,06,19,03,28,0.00
2020,06,19,03,29,0.00
2020,06,19,03,30,0.00
2020,06,19,03,31,0.00
2020,06,19,03,32,0.00
2020,06,19,03,33,0.00
2020,06,19,03,34,0.00
2020,06,19,03,35,0.00
2020,06,19,03,36,0.00
2020,06,19,03,37,0.00
2020,06,19,03,38,0.00
2020,06,19,03,39,0.00
2020,06,19,03,40,0.00
2020,06,19,03,41,0.00
2020,06,19,03,42,0.00
2020,06,19,03,43,0.00
2020,06,19,03,44,0.00
2020,06,19,03,45,0.00
2020,06,19,03,46,0.00
2020,06,19,03,47,0.00
2020,06,19,03,48,0.00
2020,06,19,03,49,0.00
2020,06,19,03,50,0.00
2020,06,19,03,51,0.00
2020,06,19,03,52,0.00
2020,06,19,03,53,0.00
2020,06,19,03,54,0.00
2020,06,19,03,55,0.00
2020,06,19,03,56,0.00
2020,06,19,03,57,0.00
2020,06,19,03,58,0.00
2020,06,19,03,59,0.00
2020,06,19,04,00,0.00
2020,06,19,04,01,0.00
2020,06,19,04,02,0.00
2020,06,19,04,03,0.00
2020,06,19,04,04,0.00
2020,06,19,04,05,0.00
2020,06,19,04,06,0.00
2020,06,19,04,07,0.00
2020,06,19,04,08,0.00
2020,06,19,04,09,0.00
2020,06,19,04,10,0.00
2020,06,19,04,11,0.00
2020,06,19,04,12,0.00
2020,06,19,04,13,0.00
2020,06,19,04,14,0.00
2020,06,19,04,15,0.00
2020,06,19,04,16,0.00
2020,06,19,04,17,0.00
2020,06,19,04,18,0.00
2020,06,19,04,19,0.00
2020,06,19,04,20,0.00
2020,06,19,04,21,0.00
2020,06,19,04,22,0.00
2020,06,19,04,23,0.00
2020,06,19,04,24,0.00
2020,06,19,04,25,0.00
2020,06,19,04,26,0.00
2020,06,19,04,27,0.00
2020,06,19,04,28,0.00
2020,06,19,04,29,0.00
2020,06,19,04,30,0.00
2020,06,19,04,31,0.00
2020,06,19,04,32,0.00
2020,06,19,04,33,0.00
2020,06,19,04,34,0.00
2020,06,19,04,35,0.00
2020,06,19,04,36,0.00
2020,06,19,04,37,0.00
2020,06,19,04,38,0.00
2020,06,19,04,39,0.00
2020,06,19,04,40,0.00
2020,06,19,04,41,0.00
2020,06,19,04,42,0.00
2020,06,19,04,43,0.00
2020,06,19,04,44,0.00
2020,06,19,04,45,0.00
2020,06,19,04,46,0.00
2020,06,19,04,47,0.00
2020,06,19,04,48,0.00
2020,06,19,04,49,0.00
2020,06,19,04,50,0.00
2020,06,19,04,51,0.00
2020,06,19,04,52,0.00
2020,06,19,04,53,0.00
2020,06,19,04,54,0.00
2020,06,19,04,55,0.00
2020,06,19,04,56,0.00
2020,06,19,04,57,0.00
2020,06,19,04,58,0.00
2020,06,19,04,59,0.00
2020,06,19,05,00,0.00
2020,06,19,05,01,0.00
2020,06,19,05,02,0.00
2020,06,19,05,03,0.00
2020,06,19,05,04,0.00
2020,06,19,05,05,0.00
2020,06,19,05,06,0.00
2020,06,19,05,07,0.00
2020,06,19,05,08,0.00
2020,06,19,05,09,0.00
2020,06,19,05,10,3.50
2020,06,19,05,11,5.00
2020,06,19,05,12,5.00
2020,06,19,05,13,5.00
2020,06,19,05,14,5.00
2020,06,19,05,15,5.00
2020,06,19,05,16,5.00
2020,06,19,05,17,5.00
2020,06,19,05,18,5.00
2020,06,19,05,19,5.00
2020,06,19,05,20,5.80
2020,06,19,05,21,7.00
2020,06,19,05,22,7.00
2020,06,19,05,23,7.00
2020,06,19,05,24,9.00
2020,06,19,05,25,9.00
2020,06,19,05,26,9.90
2020,06,19,05,27,11.00
2020,06,19,05,28,11.00
2020,06,19,05,29,11.90
2020,06,19,05,30,12.00
2020,06,19,05,31,12.70
2020,06,19,05,32,14.00
2020,06,19,05,33,14.00
2020,06,19,05,34,15.50
2020,06,19,05,35,16.10
2020,06,19,05,36,18.00
2020,06,19,05,37,18.30
2020,06,19,05,38,19.00
2020,06,19,05,39,19.00
2020,06,19,05,40,20.60
2020,06,19,05,41,21.10
2020,06,19,05,42,23.00
2020,06,19,05,43,23.00
2020,06,19,05,44,24.10
2020,06,19,05,45,25.00
2020,06,19,05,46,25.00
2020,06,19,05,47,25.90
2020,06,19,05,48,26.00
2020,06,19,05,49,26.00
2020,06,19,05,50,26.00
2020,06,19,05,51,27.40
2020,06,19,05,52,28.00
2020,06,19,05,53,28.20
2020,06,19,05,54,30.00
2020,06,19,05,55,30.00
2020,06,19,05,56,30.00
2020,06,19,05,57,31.40
2020,06,19,05,58,32.00
2020,06,19,05,59,32.00
2020,06,19,06,00,32.30
2020,06,19,06,01,33.00
2020,06,19,06,02,33.00
2020,06,19,06,03,33.00
2020,06,19,06,04,33.00
2020,06,19,06,05,33.30
2020,06,19,06,06,35.00
2020,06,19,06,07,35.80
2020,06,19,06,08,37.00
2020,06,19,06,09,38.50
2020,06,19,06,10,39.00
2020,06,19,06,11,40.00
2020,06,19,06,12,40.60
2020,06,19,06,13,42.90
2020,06,19,06,14,44.00
2020,06,19,06,15,44.00
2020,06,19,06,16,45.80
2020,06,19,06,17,46.00
2020,06,19,06,18,46.00
2020,06,19,06,19,46.50
2020,06,19,06,20,47.00
2020,06,19,06,21,47.00
2020,06,19,06,22,48.80
2020,06,19,06,23,49.40
2020,06,19,06,24,51.70
2020,06,19,06,25,53.00
2020,06,19,06,26,53.70
2020,06,19,06,27,55.60
2020,06,19,06,28,62.40
2020,06,19,06,29,71.50
2020,06,19,06,30,85.80
2020,06,19,06,31,99.10
2020,06,19,06,32,110.20
2020,06,19,06,33,113.80
2020,06,19,06,34,113.00
2020,06,19,06,35,113.00
2020,06,19,06,36,115.10
2020,06,19,06,37,119.70
2020,06,19,06,38,125.10
2020,06,19,06,39,131.20
2020,06,19,06,40,132.20
2020,06,19,06,41,134.30
2020,06,19,06,42,135.00
2020,06,19,06,43,137.20
2020,06,19,06,44,142.80
2020,06,19,06,45,144.00
2020,06,19,06,46,142.00
2020,06,19,06,47,134.00
2020,06,19,06,48,134.40
2020,06,19,06,49,134.40
2020,06,19,06,50,143.00
2020,06,19,06,51,154.90
2020,06,19,06,52,155.40
2020,06,19,06,53,158.60
2020,06,19,06,54,160.00
2020,06,19,06,55,160.00
2020,06,19,06,56,158.50
2020,06,19,06,57,158.20
2020,06,19,06,58,157.40
2020,06,19,06,59,126.10
2020,06,19,07,00,96.80
2020,06,19,07,01,91.00
2020,06,19,07,02,107.00
2020,06,19,07,03,132.00
2020,06,19,07,04,156.60
2020,06,19,07,05,175.40
2020,06,19,07,06,184.50
2020,06,19,07,07,188.60
2020,06,19,07,08,199.50
2020,06,19,07,09,199.70
2020,06,19,07,10,193.50
2020,06,19,07,11,188.70
2020,06,19,07,12,187.20
2020,06,19,07,13,185.70
2020,06,19,07,14,199.50
2020,06,19,07,15,204.20
2020,06,19,07,16,207.00
2020,06,19,07,17,209.90
2020,06,19,07,18,217.30
2020,06,19,07,19,223.40
2020,06,19,07,20,233.90
2020,06,19,07,21,245.30
2020,06,19,07,22,236.50
2020,06,19,07,23,229.00
2020,06,19,07,24,227.80
2020,06,19,07,25,237.30
2020,06,19,07,26,252.90
2020,06,19,07,27,240.40
2020,06,19,07,28,247.40
2020,06,19,07,29,246.90
2020,06,19,07,30,256.10
2020,06,19,07,31,248.50
2020,06,19,07,32,245.80
2020,06,19,07,33,279.70
2020,06,19,07,34,290.20
2020,06,19,07,35,292.50
2020,06,19,07,36,283.40
2020,06,19,07,37,285.70
2020,06,19,07,38,300.70
2020,06,19,07,39,305.60
2020,06,19,07,40,306.50
2020,06,19,07,41,320.00
2020,06,19,07,42,330.90
2020,06,19,07,43,338.40
2020,06,19,07,44,354.50
2020,06,19,07,45,361.20
2020,06,19,07,46,364.00
2020,06,19,07,47,357.50
2020,06,19,07,48,329.00
2020,06,19,07,49,264.50
2020,06,19,07,50,212.40
2020,06,19,07,51,187.00
2020,06,19,07,52,193.00
2020,06,19,07,53,251.30
2020,06,19,07,54,277.10
2020,06,19,07,55,248.60
2020,06,19,07,56,292.70
2020,06,19,07,57,306.50
2020,06,19,07,58,345.00
2020,06,19,07,59,379.00
2020,06,19,08,00,384.80
2020,06,19,08,01,383.00
2020,06,19,08,02,322.80
2020,06,19,08,03,246.70
2020,06,19,08,04,241.40
2020,06,19,08,05,239.00
2020,06,19,08,06,240.50
2020,06,19,08,07,241.00
2020,06,19,08,08,255.50
2020,06,19,08,09,274.10
2020,06,19,08,10,249.00
2020,06,19,08,11,240.10
2020,06,19,08,12,227.00
2020,06,19,08,13,216.50
2020,06,19,08,14,217.30
2020,06,19,08,15,233.90
2020,06,19,08,16,221.40
2020,06,19,08,17,205.20
2020,06,19,08,18,199.20
2020,06,19,08,19,207.60
2020,06,19,08,20,200.90
2020,06,19,08,21,195.60
2020,06,19,08,22,192.50
2020,06,19,08,23,193.90
2020,06,19,08,24,198.90
2020,06,19,08,25,221.10
2020,06,19,08,26,269.20
2020,06,19,08,27,297.40
2020,06,19,08,28,314.50
2020,06,19,08,29,331.70
2020,06,19,08,30,329.20
2020,06,19,08,31,314.90
2020,06,19,08,32,305.00
2020,06,19,08,33,325.40
2020,06,19,08,34,313.80
2020,06,19,08,35,326.20
2020,06,19,08,36,355.40
2020,06,19,08,37,275.50
2020,06,19,08,38,284.50
2020,06,19,08,39,325.20
2020,06,19,08,40,336.80
2020,06,19,08,41,312.20
2020,06,19,08,42,275.20
2020,06,19,08,43,217.90
2020,06,19,08,44,209.20
2020,06,19,08,45,234.20
2020,06,19,08,46,230.00
2020,06,19,08,47,322.10
2020,06,19,08,48,404.30
2020,06,19,08,49,426.50
2020,06,19,08,50,434.70
2020,06,19,08,51,425.80
2020,06,19,08,52,415.40
2020,06,19,08,53,382.00
2020,06,19,08,54,320.00
2020,06,19,08,55,289.50
2020,06,19,08,56,262.70
2020,06,19,08,57,283.40
2020,06,19,08,58,334.40
2020,06,19,08,59,374.70
2020,06,19,09,00,390.60
2020,06,19,09,01,388.00
2020,06,19,09,02,387.70
2020,06,19,09,03,395.50
2020,06,19,09,04,406.00
2020,06,19,09,05,389.40
2020,06,19,09,06,400.20
2020,06,19,09,07,387.20
2020,06,19,09,08,407.10
2020,06,19,09,09,416.30
2020,06,19,09,10,423.00
2020,06,19,09,11,413.00
2020,06,19,09,12,400.10
2020,06,19,09,13,371.80
2020,06,19,09,14,290.00
2020,06,19,09,15,368.40
2020,06,19,09,16,452.00
2020,06,19,09,17,464.60
2020,06,19,09,18,472.50
2020,06,19,09,19,458.80
2020,06,19,09,20,468.60
2020,06,19,09,21,460.40
2020,06,19,09,22,478.60
2020,06,19,09,23,476.90
2020,06,19,09,24,470.90
2020,06,19,09,25,470.00
2020,06,19,09,26,477.60
2020,06,19,09,27,477.20
2020,06,19,09,28,459.50
2020,06,19,09,29,464.20
2020,06,19,09,30,552.00
2020,06,19,09,31,547.00
2020,06,19,09,32,568.20
2020,06,19,09,33,589.10
2020,06,19,09,34,611.60
2020,06,19,09,35,659.10
2020,06,19,09,36,695.50
2020,06,19,09,37,694.60
2020,06,19,09,38,696.20
2020,06,19,09,39,683.80
2020,06,19,09,40,675.50
2020,06,19,09,41,668.40
2020,06,19,09,42,662.00
2020,06,19,09,43,677.90
2020,06,19,09,44,693.00
2020,06,19,09,45,658.80
2020,06,19,09,46,643.00
2020,06,19,09,47,435.20
2020,06,19,09,48,397.00
2020,06,19,09,49,412.50
2020,06,19,09,50,432.00
2020,06,19,09,51,423.00
2020,06,19,09,52,458.80
2020,06,19,09,53,468.60
2020,06,19,09,54,463.00
2020,06,19,09,55,442.90
2020,06,19,09,56,416.00
2020,06,19,09,57,403.50
2020,06,19,09,58,414.50
2020,06,19,09,59,449.40
2020,06,19,10,00,537.20
2020,06,19,10,01,565.80
2020,06,19,10,02,534.00
2020,06,19,10,03,716.70
2020,06,19,10,04,795.00
2020,06,19,10,05,764.90
2020,06,19,10,06,494.00
2020,06,19,10,07,494.00
2020,06,19,10,08,647.50
2020,06,19,10,09,773.00
2020,06,19,10,10,705.80
2020,06,19,10,11,704.00
2020,06,19,10,12,698.70
2020,06,19,10,13,761.30
2020,06,19,10,14,807.00
2020,06,19,10,15,807.00
2020,06,19,10,16,476.40
2020,06,19,10,17,404.60
2020,06,19,10,18,394.30
2020,06,19,10,19,385.80
2020,06,19,10,20,385.50
2020,06,19,10,21,390.80
2020,06,19,10,22,385.70
2020,06,19,10,23,386.00
2020,06,19,10,24,399.70
2020,06,19,10,25,381.90
2020,06,19,10,26,385.20
2020,06,19,10,27,379.50
2020,06,19,10,28,410.90
2020,06,19,10,29,397.40
2020,06,19,10,30,400.80
2020,06,19,10,31,411.00
2020,06,19,10,32,436.90
2020,06,19,10,33,448.00
2020,06,19,10,34,522.30
2020,06,19,10,35,455.00
2020,06,19,10,36,455.00
2020,06,19,10,37,455.00
2020,06,19,10,38,455.00
2020,06,19,10,39,455.00
2020,06,19,10,40,524.50
2020,06,19,10,41,534.20
2020,06,19,10,42,483.40
2020,06,19,10,43,489.50
2020,06,19,10,44,520.70
2020,06,19,10,45,587.80
2020,06,19,10,46,624.10
2020,06,19,10,47,647.00
2020,06,19,10,48,643.60
2020,06,19,10,49,652.00
2020,06,19,10,50,630.30
2020,06,19,10,51,615.90
2020,06,19,10,52,577.60
2020,06,19,10,53,505.20
2020,06,19,10,54,474.80
2020,06,19,10,55,467.80
2020,06,19,10,56,458.50
2020,06,19,10,57,473.80
2020,06,19,10,58,442.90
2020,06,19,10,59,413.00
2020,06,19,11,00,388.10
2020,06,19,11,01,394.40
2020,06,19,11,02,379.50
2020,06,19,11,03,369.50
2020,06,19,11,04,373.20
2020,06,19,11,05,361.00
2020,06,19,11,06,365.00
2020,06,19,11,07,431.00
2020,06,19,11,08,502.80
2020,06,19,11,09,516.80
2020,06,19,11,10,569.80
2020,06,19,11,11,649.00
2020,06,19,11,12,634.30
2020,06,19,11,13,621.00
2020,06,19,11,14,605.00
2020,06,19,11,15,599.80
2020,06,19,11,16,608.80
2020,06,19,11,17,594.00
2020,06,19,11,18,587.20
2020,06,19,11,19,565.70
2020,06,19,11,20,524.60
2020,06,19,11,21,495.80
2020,06,19,11,22,467.50
2020,06,19,11,23,445.00
2020,06,19,11,24,455.50
2020,06,19,11,25,473.80
2020,06,19,11,26,494.00
2020,06,19,11,27,514.30
2020,06,19,11,28,532.30
2020,06,19,11,29,553.80
2020,06,19,11,30,567.80
2020,06,19,11,31,575.80
2020,06,19,11,32,557.60
2020,06,19,11,33,575.40
2020,06,19,11,34,520.60
2020,06,19,11,35,481.40
2020,06,19,11,36,499.80
2020,06,19,11,37,558.20
2020,06,19,11,38,614.50
2020,06,19,11,39,651.00
2020,06,19,11,40,655.20
2020,06,19,11,41,686.50
2020,06,19,11,42,710.20
2020,06,19,11,43,721.80
2020,06,19,11,44,746.80
2020,06,19,11,45,797.40
2020,06,19,11,46,839.90
2020,06,19,11,47,811.50
2020,06,19,11,48,745.10
2020,06,19,11,49,675.40
2020,06,19,11,50,575.10
2020,06,19,11,51,535.00
2020,06,19,11,52,455.90
2020,06,19,11,53,436.00
2020,06,19,11,54,414.90
2020,06,19,11,55,421.40
2020,06,19,11,56,455.40
2020,06,19,11,57,557.00
2020,06,19,11,58,626.70
2020,06,19,11,59,617.50
2020,06,19,12,00,650.20
2020,06,19,12,01,673.00
2020,06,19,12,02,624.40
2020,06,19,12,03,618.80
2020,06,19,12,04,657.60
2020,06,19,12,05,657.10
2020,06,19,12,06,689.50
2020,06,19,12,07,717.00
2020,06,19,12,08,709.70
2020,06,19,12,09,635.80
2020,06,19,12,10,606.60
2020,06,19,12,11,581.50
2020,06,19,12,12,576.20
2020,06,19,12,13,587.30
2020,06,19,12,14,576.90
2020,06,19,12,15,531.00
2020,06,19,12,16,515.70
2020,06,19,12,17,511.00
2020,06,19,12,18,517.40
2020,06,19,12,19,556.40
2020,06,19,12,20,493.40
2020,06,19,12,21,491.40
2020,06,19,12,22,465.90
2020,06,19,12,23,461.40
2020,06,19,12,24,446.30
2020,06,19,12,25,428.90
2020,06,19,12,26,423.00
2020,06,19,12,27,432.10
2020,06,19,12,28,445.20
2020,06,19,12,29,446.20
2020,06,19,12,30,447.20
2020,06,19,12,31,439.20
2020,06,19,12,32,444.60
2020,06,19,12,33,461.50
2020,06,19,12,34,459.00
2020,06,19,12,35,458.50
2020,06,19,12,36,470.80
2020,06,19,12,37,466.90
2020,06,19,12,38,471.50
2020,06,19,12,39,472.30
2020,06,19,12,40,486.00
2020,06,19,12,41,514.70
2020,06,19,12,42,542.80
2020,06,19,12,43,531.90
2020,06,19,12,44,538.00
2020,06,19,12,45,573.80
2020,06,19,12,46,626.50
2020,06,19,12,47,652.20
2020,06,19,12,48,655.60
2020,06,19,12,49,614.00
2020,06,19,12,50,641.50
2020,06,19,12,51,630.40
2020,06,19,12,52,644.80
2020,06,19,12,53,647.20
2020,06,19,12,54,690.40
2020,06,19,12,55,720.40
2020,06,19,12,56,696.70
2020,06,19,12,57,675.10
2020,06,19,12,58,700.00
2020,06,19,12,59,620.10
2020,06,19,13,00,530.80
2020,06,19,13,01,558.30
2020,06,19,13,02,639.40
2020,06,19,13,03,677.80
2020,06,19,13,04,623.80
2020,06,19,13,05,587.00
2020,06,19,13,06,630.80
2020,06,19,13,07,599.20
2020,06,19,13,08,639.50
2020,06,19,13,09,555.50
2020,06,19,13,10,542.30
2020,06,19,13,11,601.50
2020,06,19,13,12,625.20
2020,06,19,13,13,573.80
2020,06,19,13,14,556.10
2020,06,19,13,15,541.80
2020,06,19,13,16,529.50
2020,06,19,13,17,518.90
2020,06,19,13,18,501.00
2020,06,19,13,19,483.90
2020,06,19,13,20,478.60
2020,06,19,13,21,475.50
2020,06,19,13,22,475.00
2020,06,19,13,23,475.80
2020,06,19,13,24,483.50
2020,06,19,13,25,494.50
2020,06,19,13,26,508.50
2020,06,19,13,27,527.50
2020,06,19,13,28,539.40
2020,06,19,13,29,540.00
2020,06,19,13,30,529.30
2020,06,19,13,31,528.10
2020,06,19,13,32,533.00
2020,06,19,13,33,540.70
2020,06,19,13,34,553.40
2020,06,19,13,35,580.60
2020,06,19,13,36,579.50
2020,06,19,13,37,590.80
2020,06,19,13,38,596.00
2020,06,19,13,39,584.50
2020,06,19,13,40,581.30
2020,06,19,13,41,574.70
2020,06,19,13,42,570.10
2020,06,19,13,43,570.70
2020,06,19,13,44,577.60
2020,06,19,13,45,569.80
2020,06,19,13,46,557.00
2020,06,19,13,47,358.10
2020,06,19,13,48,325.60
2020,06,19,13,49,329.00
2020,06,19,13,50,453.60
2020,06,19,13,51,572.20
2020,06,19,13,52,559.00
2020,06,19,13,53,386.10
2020,06,19,13,54,356.80
2020,06,19,13,55,320.00
2020,06,19,13,56,411.50
2020,06,19,13,57,499.20
2020,06,19,13,58,494.80
2020,06,19,13,59,497.20
2020,06,19,14,00,510.80
2020,06,19,14,01,520.10
2020,06,19,14,02,526.50
2020,06,19,14,03,537.50
2020,06,19,14,04,545.70
2020,06,19,14,05,541.40
2020,06,19,14,06,560.60
2020,06,19,14,07,608.00
2020,06,19,14,08,627.50
2020,06,19,14,09,652.80
2020,06,19,14,10,651.70
2020,06,19,14,11,618.00
2020,06,19,14,12,618.00
2020,06,19,14,13,636.00
2020,06,19,14,14,655.50
2020,06,19,14,15,698.30
2020,06,19,14,16,699.20
2020,06,19,14,17,655.30
2020,06,19,14,18,627.60
2020,06,19,14,19,607.20
2020,06,19,14,20,579.00
2020,06,19,14,21,617.70
2020,06,19,14,22,630.00
2020,06,19,14,23,636.40
2020,06,19,14,24,624.70
2020,06,19,14,25,599.50
2020,06,19,14,26,556.60
2020,06,19,14,27,573.20
2020,06,19,14,28,570.90
2020,06,19,14,29,552.60
2020,06,19,14,30,543.80
2020,06,19,14,31,532.50
2020,06,19,14,32,499.90
2020,06,19,14,33,493.80
2020,06,19,14,34,524.50
2020,06,19,14,35,543.30
2020,06,19,14,36,577.20
2020,06,19,14,37,614.00
2020,06,19,14,38,615.60
2020,06,19,14,39,640.70
2020,06,19,14,40,656.30
2020,06,19,14,41,659.80
2020,06,19,14,42,637.80
2020,06,19,14,43,617.50
2020,06,19,14,44,601.50
2020,06,19,14,45,592.40
2020,06,19,14,46,572.10
2020,06,19,14,47,531.20
2020,06,19,14,48,496.60
2020,06,19,14,49,492.90
2020,06,19,14,50,486.30
2020,06,19,14,51,480.00
2020,06,19,14,52,451.00
2020,06,19,14,53,444.50
2020,06,19,14,54,452.70
2020,06,19,14,55,508.40
2020,06,19,14,56,552.80
2020,06,19,14,57,531.70
2020,06,19,14,58,480.60
2020,06,19,14,59,479.30
2020,06,19,15,00,509.00
2020,06,19,15,01,543.50
2020,06,19,15,02,567.30
2020,06,19,15,03,582.00
2020,06,19,15,04,580.20
2020,06,19,15,05,601.10
2020,06,19,15,06,608.70
2020,06,19,15,07,625.30
2020,06,19,15,08,619.60
2020,06,19,15,09,619.80
2020,06,19,15,10,663.40
2020,06,19,15,11,656.10
2020,06,19,15,12,678.80
2020,06,19,15,13,663.60
2020,06,19,15,14,682.20
2020,06,19,15,15,699.50
2020,06,19,15,16,682.20
2020,06,19,15,17,629.90
2020,06,19,15,18,611.80
2020,06,19,15,19,611.40
2020,06,19,15,20,598.80
2020,06,19,15,21,611.50
2020,06,19,15,22,707.60
2020,06,19,15,23,679.20
2020,06,19,15,24,622.00
2020,06,19,15,25,674.70
2020,06,19,15,26,703.00
2020,06,19,15,27,703.00
2020,06,19,15,28,703.00
2020,06,19,15,29,706.20
2020,06,19,15,30,685.50
2020,06,19,15,31,659.00
2020,06,19,15,32,595.80
2020,06,19,15,33,580.00
2020,06,19,15,34,580.00
2020,06,19,15,35,495.80
2020,06,19,15,36,380.00
2020,06,19,15,37,533.90
2020,06,19,15,38,593.80
2020,06,19,15,39,556.20
2020,06,19,15,40,473.50
2020,06,19,15,41,469.80
2020,06,19,15,42,456.50
2020,06,19,15,43,477.80
2020,06,19,15,44,469.10
2020,06,19,15,45,443.50
2020,06,19,15,46,427.50
2020,06,19,15,47,417.30
2020,06,19,15,48,405.20
2020,06,19,15,49,398.50
2020,06,19,15,50,388.60
2020,06,19,15,51,380.80
2020,06,19,15,52,369.00
2020,06,19,15,53,368.10
2020,06,19,15,54,369.40
2020,06,19,15,55,371.00
2020,06,19,15,56,369.10
2020,06,19,15,57,367.40
2020,06,19,15,58,368.00
2020,06,19,15,59,364.20
2020,06,19,16,00,357.60
2020,06,19,16,01,349.80
2020,06,19,16,02,336.90
2020,06,19,16,03,329.00
2020,06,19,16,04,322.40
2020,06,19,16,05,314.90
2020,06,19,16,06,306.50
2020,06,19,16,07,298.80
2020,06,19,16,08,290.00
2020,06,19,16,09,282.20
2020,06,19,16,10,277.90
2020,06,19,16,11,273.20
2020,06,19,16,12,269.50
2020,06,19,16,13,265.80
2020,06,19,16,14,263.70
2020,06,19,16,15,262.00
2020,06,19,16,16,261.10
2020,06,19,16,17,260.00
2020,06,19,16,18,258.60
2020,06,19,16,19,258.00
2020,06,19,16,20,256.60
2020,06,19,16,21,254.40
2020,06,19,16,22,252.10
2020,06,19,16,23,250.40
2020,06,19,16,24,247.00
2020,06,19,16,25,244.10
2020,06,19,16,26,240.60
2020,06,19,16,27,238.30
2020,06,19,16,28,235.50
2020,06,19,16,29,232.70
2020,06,19,16,30,229.60
2020,06,19,16,31,226.80
2020,06,19,16,32,222.60
2020,06,19,16,33,220.60
2020,06,19,16,34,219.00
2020,06,19,16,35,216.70
2020,06,19,16,36,216.00
2020,06,19,16,37,216.20
2020,06,19,16,38,218.00
2020,06,19,16,39,218.00
2020,06,19,16,40,218.00
2020,06,19,16,41,219.40
2020,06,19,16,42,220.00
2020,06,19,16,43,220.00
2020,06,19,16,44,220.30
2020,06,19,16,45,221.00
2020,06,19,16,46,222.10
2020,06,19,16,47,224.40
2020,06,19,16,48,225.00
2020,06,19,16,49,227.20
2020,06,19,16,50,229.30
2020,06,19,16,51,230.00
2020,06,19,16,52,230.00
2020,06,19,16,53,229.30
2020,06,19,16,54,229.00
2020,06,19,16,55,226.40
2020,06,19,16,56,222.40
2020,06,19,16,57,218.80
2020,06,19,16,58,214.20
2020,06,19,16,59,208.80
2020,06,19,17,00,202.50
2020,06,19,17,01,196.00
2020,06,19,17,02,190.10
2020,06,19,17,03,183.80
2020,06,19,17,04,178.00
2020,06,19,17,05,172.10
2020,06,19,17,06,165.60