Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,18.20
2023,05,15,00,01,18.20
2023,05,15,00,02,18.20
2023,05,15,00,03,18.20
2023,05,15,00,04,18.20
2023,05,15,00,05,18.20
2023,05,15,00,06,18.20
2023,05,15,00,07,18.20
2023,05,15,00,08,18.20
2023,05,15,00,09,18.20
2023,05,15,00,10,18.20
2023,05,15,00,11,18.20
2023,05,15,00,12,18.20
2023,05,15,00,13,18.20
2023,05,15,00,14,18.20
2023,05,15,00,15,18.20
2023,05,15,00,16,18.10
2023,05,15,00,17,18.10
2023,05,15,00,18,18.20
2023,05,15,00,19,18.10
2023,05,15,00,20,18.10
2023,05,15,00,21,18.10
2023,05,15,00,22,18.10
2023,05,15,00,23,18.20
2023,05,15,00,24,18.20
2023,05,15,00,25,18.20
2023,05,15,00,26,18.10
2023,05,15,00,27,18.10
2023,05,15,00,28,18.10
2023,05,15,00,29,18.10
2023,05,15,00,30,18.10
2023,05,15,00,31,18.10
2023,05,15,00,32,18.10
2023,05,15,00,33,18.10
2023,05,15,00,34,18.10
2023,05,15,00,35,18.10
2023,05,15,00,36,18.10
2023,05,15,00,37,18.10
2023,05,15,00,38,18.00
2023,05,15,00,39,18.00
2023,05,15,00,40,18.00
2023,05,15,00,41,18.00
2023,05,15,00,42,18.00
2023,05,15,00,43,18.10
2023,05,15,00,44,18.10
2023,05,15,00,45,18.10
2023,05,15,00,46,18.10
2023,05,15,00,47,18.10
2023,05,15,00,48,18.10
2023,05,15,00,49,18.10
2023,05,15,00,50,18.10
2023,05,15,00,51,18.10
2023,05,15,00,52,18.10
2023,05,15,00,53,18.10
2023,05,15,00,54,18.10
2023,05,15,00,55,18.20
2023,05,15,00,56,18.20
2023,05,15,00,57,18.20
2023,05,15,00,58,18.20
2023,05,15,00,59,18.20
2023,05,15,01,00,18.20
2023,05,15,01,01,18.20
2023,05,15,01,02,18.20
2023,05,15,01,03,18.20
2023,05,15,01,04,18.20
2023,05,15,01,05,18.10
2023,05,15,01,06,18.10
2023,05,15,01,07,18.10
2023,05,15,01,08,18.10
2023,05,15,01,09,18.10
2023,05,15,01,10,18.10
2023,05,15,01,11,18.10
2023,05,15,01,12,18.10
2023,05,15,01,13,18.10
2023,05,15,01,14,18.10
2023,05,15,01,15,18.00
2023,05,15,01,16,18.00
2023,05,15,01,17,17.90
2023,05,15,01,18,17.90
2023,05,15,01,19,17.90
2023,05,15,01,20,17.90
2023,05,15,01,21,17.90
2023,05,15,01,22,17.90
2023,05,15,01,23,17.90
2023,05,15,01,24,17.90
2023,05,15,01,25,17.90
2023,05,15,01,26,17.90
2023,05,15,01,27,17.90
2023,05,15,01,28,17.90
2023,05,15,01,29,17.90
2023,05,15,01,30,17.80
2023,05,15,01,31,17.80
2023,05,15,01,32,17.80
2023,05,15,01,33,17.80
2023,05,15,01,34,17.80
2023,05,15,01,35,17.80
2023,05,15,01,36,17.80
2023,05,15,01,37,17.70
2023,05,15,01,38,17.70
2023,05,15,01,39,17.70
2023,05,15,01,40,17.70
2023,05,15,01,41,17.60
2023,05,15,01,42,17.60
2023,05,15,01,43,17.60
2023,05,15,01,44,17.60
2023,05,15,01,45,17.60
2023,05,15,01,46,17.50
2023,05,15,01,47,17.50
2023,05,15,01,48,17.50
2023,05,15,01,49,17.40
2023,05,15,01,50,17.40
2023,05,15,01,51,17.40
2023,05,15,01,52,17.40
2023,05,15,01,53,17.30
2023,05,15,01,54,17.30
2023,05,15,01,55,17.30
2023,05,15,01,56,17.30
2023,05,15,01,57,17.30
2023,05,15,01,58,17.20
2023,05,15,01,59,17.20
2023,05,15,02,00,17.20
2023,05,15,02,01,17.20
2023,05,15,02,02,17.10
2023,05,15,02,03,17.10
2023,05,15,02,04,17.10
2023,05,15,02,05,17.10
2023,05,15,02,06,17.10
2023,05,15,02,07,17.00
2023,05,15,02,08,17.00
2023,05,15,02,09,17.00
2023,05,15,02,10,16.90
2023,05,15,02,11,17.00
2023,05,15,02,12,17.00
2023,05,15,02,13,16.90
2023,05,15,02,14,16.90
2023,05,15,02,15,16.90
2023,05,15,02,16,16.90
2023,05,15,02,17,16.90
2023,05,15,02,18,16.90
2023,05,15,02,19,16.90
2023,05,15,02,20,17.00
2023,05,15,02,21,17.00
2023,05,15,02,22,17.00
2023,05,15,02,23,17.00
2023,05,15,02,24,17.00
2023,05,15,02,25,17.00
2023,05,15,02,26,17.00
2023,05,15,02,27,17.00
2023,05,15,02,28,17.00
2023,05,15,02,29,17.00
2023,05,15,02,30,17.00
2023,05,15,02,31,17.00
2023,05,15,02,32,17.00
2023,05,15,02,33,17.00
2023,05,15,02,34,17.00
2023,05,15,02,35,17.00
2023,05,15,02,36,17.00
2023,05,15,02,37,17.00
2023,05,15,02,38,17.00
2023,05,15,02,39,17.00
2023,05,15,02,40,16.90
2023,05,15,02,41,16.90
2023,05,15,02,42,17.00
2023,05,15,02,43,17.00
2023,05,15,02,44,16.90
2023,05,15,02,45,16.90
2023,05,15,02,46,16.90
2023,05,15,02,47,16.90
2023,05,15,02,48,16.90
2023,05,15,02,49,16.90
2023,05,15,02,50,16.90
2023,05,15,02,51,16.90
2023,05,15,02,52,16.90
2023,05,15,02,53,16.90
2023,05,15,02,54,16.90
2023,05,15,02,55,16.90
2023,05,15,02,56,16.90
2023,05,15,02,57,16.90
2023,05,15,02,58,16.90
2023,05,15,02,59,16.90
2023,05,15,03,00,16.90
2023,05,15,03,01,16.90
2023,05,15,03,02,16.80
2023,05,15,03,03,16.90
2023,05,15,03,04,16.90
2023,05,15,03,05,16.80
2023,05,15,03,06,16.80
2023,05,15,03,07,16.80
2023,05,15,03,08,16.80
2023,05,15,03,09,16.80
2023,05,15,03,10,16.80
2023,05,15,03,11,16.80
2023,05,15,03,12,16.80
2023,05,15,03,13,16.80
2023,05,15,03,14,16.80
2023,05,15,03,15,16.80
2023,05,15,03,16,16.90
2023,05,15,03,17,16.90
2023,05,15,03,18,16.90
2023,05,15,03,19,17.00
2023,05,15,03,20,17.00
2023,05,15,03,21,17.00
2023,05,15,03,22,17.10
2023,05,15,03,23,17.10
2023,05,15,03,24,17.10
2023,05,15,03,25,17.10
2023,05,15,03,26,17.10
2023,05,15,03,27,17.20
2023,05,15,03,28,17.20
2023,05,15,03,29,17.20
2023,05,15,03,30,17.20
2023,05,15,03,31,17.20
2023,05,15,03,32,17.10
2023,05,15,03,33,17.10
2023,05,15,03,34,17.10
2023,05,15,03,35,17.10
2023,05,15,03,36,17.10
2023,05,15,03,37,17.10
2023,05,15,03,38,17.10
2023,05,15,03,39,17.10
2023,05,15,03,40,17.10
2023,05,15,03,41,17.10
2023,05,15,03,42,17.00
2023,05,15,03,43,17.00
2023,05,15,03,44,17.00
2023,05,15,03,45,17.00
2023,05,15,03,46,17.00
2023,05,15,03,47,16.90
2023,05,15,03,48,16.90
2023,05,15,03,49,16.90
2023,05,15,03,50,16.90
2023,05,15,03,51,16.90
2023,05,15,03,52,16.90
2023,05,15,03,53,16.90
2023,05,15,03,54,16.90
2023,05,15,03,55,16.90
2023,05,15,03,56,16.90
2023,05,15,03,57,16.90
2023,05,15,03,58,16.90
2023,05,15,03,59,16.80
2023,05,15,04,00,16.80
2023,05,15,04,01,16.80
2023,05,15,04,02,16.80
2023,05,15,04,03,16.80
2023,05,15,04,04,16.80
2023,05,15,04,05,16.60
2023,05,15,04,06,16.60
2023,05,15,04,07,16.50
2023,05,15,04,08,16.40
2023,05,15,04,09,16.30
2023,05,15,04,10,16.20
2023,05,15,04,11,16.10
2023,05,15,04,12,16.10
2023,05,15,04,13,16.00
2023,05,15,04,14,15.90
2023,05,15,04,15,15.80
2023,05,15,04,16,15.80
2023,05,15,04,17,15.80
2023,05,15,04,18,15.70
2023,05,15,04,19,15.70
2023,05,15,04,20,15.60
2023,05,15,04,21,15.60
2023,05,15,04,22,15.50
2023,05,15,04,23,15.50
2023,05,15,04,24,15.40
2023,05,15,04,25,15.40
2023,05,15,04,26,15.30
2023,05,15,04,27,15.30
2023,05,15,04,28,15.30
2023,05,15,04,29,15.20
2023,05,15,04,30,15.20
2023,05,15,04,31,15.20
2023,05,15,04,32,15.10
2023,05,15,04,33,15.10
2023,05,15,04,34,15.10
2023,05,15,04,35,15.10
2023,05,15,04,36,15.10
2023,05,15,04,37,15.00
2023,05,15,04,38,15.00
2023,05,15,04,39,15.00
2023,05,15,04,40,14.90
2023,05,15,04,41,14.90
2023,05,15,04,42,14.90
2023,05,15,04,43,14.90
2023,05,15,04,44,14.90
2023,05,15,04,45,14.90
2023,05,15,04,46,14.90
2023,05,15,04,47,14.90
2023,05,15,04,48,14.90
2023,05,15,04,49,14.90
2023,05,15,04,50,14.90
2023,05,15,04,51,14.90
2023,05,15,04,52,14.80
2023,05,15,04,53,14.80
2023,05,15,04,54,14.80
2023,05,15,04,55,14.80
2023,05,15,04,56,14.80
2023,05,15,04,57,14.80
2023,05,15,04,58,14.80
2023,05,15,04,59,14.80
2023,05,15,05,00,14.70
2023,05,15,05,01,14.70
2023,05,15,05,02,14.70
2023,05,15,05,03,14.70
2023,05,15,05,04,14.70
2023,05,15,05,05,14.70
2023,05,15,05,06,14.70
2023,05,15,05,07,14.70
2023,05,15,05,08,14.70
2023,05,15,05,09,14.60
2023,05,15,05,10,14.60
2023,05,15,05,11,14.60
2023,05,15,05,12,14.60
2023,05,15,05,13,14.60
2023,05,15,05,14,14.60
2023,05,15,05,15,14.60
2023,05,15,05,16,14.60
2023,05,15,05,17,14.60
2023,05,15,05,18,14.60
2023,05,15,05,19,14.60
2023,05,15,05,20,14.60
2023,05,15,05,21,14.60
2023,05,15,05,22,14.60
2023,05,15,05,23,14.60
2023,05,15,05,24,14.60
2023,05,15,05,25,14.60
2023,05,15,05,26,14.60
2023,05,15,05,27,14.60
2023,05,15,05,28,14.60
2023,05,15,05,29,14.60
2023,05,15,05,30,14.60
2023,05,15,05,31,14.60
2023,05,15,05,32,14.60
2023,05,15,05,33,14.60
2023,05,15,05,34,14.60
2023,05,15,05,35,14.60
2023,05,15,05,36,14.60
2023,05,15,05,37,14.60
2023,05,15,05,38,14.60
2023,05,15,05,39,14.60
2023,05,15,05,40,14.60
2023,05,15,05,41,14.60
2023,05,15,05,42,14.60
2023,05,15,05,43,14.60
2023,05,15,05,44,14.60
2023,05,15,05,45,14.60
2023,05,15,05,46,14.60
2023,05,15,05,47,14.60
2023,05,15,05,48,14.60
2023,05,15,05,49,14.60
2023,05,15,05,50,14.60
2023,05,15,05,51,14.60
2023,05,15,05,52,14.60
2023,05,15,05,53,14.60
2023,05,15,05,54,14.60
2023,05,15,05,55,14.60
2023,05,15,05,56,14.70
2023,05,15,05,57,14.70
2023,05,15,05,58,14.70
2023,05,15,05,59,14.70
2023,05,15,06,00,14.70
2023,05,15,06,01,14.70
2023,05,15,06,02,14.70
2023,05,15,06,03,14.80
2023,05,15,06,04,14.80
2023,05,15,06,05,14.80
2023,05,15,06,06,14.80
2023,05,15,06,07,14.80
2023,05,15,06,08,14.80
2023,05,15,06,09,14.80
2023,05,15,06,10,14.90
2023,05,15,06,11,14.90
2023,05,15,06,12,14.90
2023,05,15,06,13,15.00
2023,05,15,06,14,14.90
2023,05,15,06,15,15.00
2023,05,15,06,16,15.00
2023,05,15,06,17,15.10
2023,05,15,06,18,15.10
2023,05,15,06,19,15.20
2023,05,15,06,20,15.20
2023,05,15,06,21,15.30
2023,05,15,06,22,15.40
2023,05,15,06,23,15.40
2023,05,15,06,24,15.50
2023,05,15,06,25,15.50
2023,05,15,06,26,15.60
2023,05,15,06,27,15.70
2023,05,15,06,28,15.80
2023,05,15,06,29,15.90
2023,05,15,06,30,16.00
2023,05,15,06,31,16.10
2023,05,15,06,32,16.10
2023,05,15,06,33,16.20
2023,05,15,06,34,16.30
2023,05,15,06,35,16.40
2023,05,15,06,36,16.50
2023,05,15,06,37,16.50
2023,05,15,06,38,16.60
2023,05,15,06,39,16.70
2023,05,15,06,40,16.80
2023,05,15,06,41,16.90
2023,05,15,06,42,17.00
2023,05,15,06,43,17.00
2023,05,15,06,44,17.20
2023,05,15,06,45,17.20
2023,05,15,06,46,17.30
2023,05,15,06,47,17.30
2023,05,15,06,48,17.40
2023,05,15,06,49,17.40
2023,05,15,06,50,17.40
2023,05,15,06,51,17.40
2023,05,15,06,52,17.40
2023,05,15,06,53,17.30
2023,05,15,06,54,17.30
2023,05,15,06,55,17.30
2023,05,15,06,56,17.30
2023,05,15,06,57,17.30
2023,05,15,06,58,17.30
2023,05,15,06,59,17.40
2023,05,15,07,00,17.40
2023,05,15,07,01,17.50
2023,05,15,07,02,17.60
2023,05,15,07,03,17.70
2023,05,15,07,04,17.80
2023,05,15,07,05,17.80
2023,05,15,07,06,17.90
2023,05,15,07,07,17.90
2023,05,15,07,08,18.00
2023,05,15,07,09,18.00
2023,05,15,07,10,18.00
2023,05,15,07,11,18.00
2023,05,15,07,12,18.00
2023,05,15,07,13,18.10
2023,05,15,07,14,18.10
2023,05,15,07,15,18.10
2023,05,15,07,16,18.10
2023,05,15,07,17,18.20
2023,05,15,07,18,18.30
2023,05,15,07,19,18.40
2023,05,15,07,20,18.50
2023,05,15,07,21,18.60
2023,05,15,07,22,18.80
2023,05,15,07,23,18.80
2023,05,15,07,24,18.90
2023,05,15,07,25,19.00
2023,05,15,07,26,19.20
2023,05,15,07,27,19.30
2023,05,15,07,28,19.40
2023,05,15,07,29,19.60
2023,05,15,07,30,19.70
2023,05,15,07,31,19.80
2023,05,15,07,32,19.90
2023,05,15,07,33,20.00
2023,05,15,07,34,20.10
2023,05,15,07,35,20.20
2023,05,15,07,36,20.30
2023,05,15,07,37,20.40
2023,05,15,07,38,20.50
2023,05,15,07,39,20.60
2023,05,15,07,40,20.70
2023,05,15,07,41,20.80
2023,05,15,07,42,20.90
2023,05,15,07,43,21.00
2023,05,15,07,44,21.10
2023,05,15,07,45,21.30
2023,05,15,07,46,21.30
2023,05,15,07,47,21.50
2023,05,15,07,48,21.60
2023,05,15,07,49,21.70
2023,05,15,07,50,21.90
2023,05,15,07,51,22.00
2023,05,15,07,52,22.10
2023,05,15,07,53,22.20
2023,05,15,07,54,22.20
2023,05,15,07,55,22.30
2023,05,15,07,56,22.40
2023,05,15,07,57,22.40
2023,05,15,07,58,22.50
2023,05,15,07,59,22.60
2023,05,15,08,00,22.60
2023,05,15,08,01,22.70
2023,05,15,08,02,22.80
2023,05,15,08,03,22.80
2023,05,15,08,04,22.90
2023,05,15,08,05,23.00
2023,05,15,08,06,23.00
2023,05,15,08,07,23.10
2023,05,15,08,08,23.20
2023,05,15,08,09,23.20
2023,05,15,08,10,23.30
2023,05,15,08,11,23.30
2023,05,15,08,12,23.40
2023,05,15,08,13,23.40
2023,05,15,08,14,23.50
2023,05,15,08,15,23.50
2023,05,15,08,16,23.60
2023,05,15,08,17,23.60
2023,05,15,08,18,23.70
2023,05,15,08,19,23.70
2023,05,15,08,20,23.80
2023,05,15,08,21,23.90
2023,05,15,08,22,23.90
2023,05,15,08,23,23.90
2023,05,15,08,24,24.00
2023,05,15,08,25,24.10
2023,05,15,08,26,24.10
2023,05,15,08,27,24.20
2023,05,15,08,28,24.20
2023,05,15,08,29,24.30
2023,05,15,08,30,24.30
2023,05,15,08,31,24.30
2023,05,15,08,32,24.40
2023,05,15,08,33,24.40
2023,05,15,08,34,24.50
2023,05,15,08,35,24.50
2023,05,15,08,36,24.50
2023,05,15,08,37,24.60
2023,05,15,08,38,24.60
2023,05,15,08,39,24.60
2023,05,15,08,40,24.70
2023,05,15,08,41,24.70
2023,05,15,08,42,24.70
2023,05,15,08,43,24.70
2023,05,15,08,44,24.80
2023,05,15,08,45,24.80
2023,05,15,08,46,24.80
2023,05,15,08,47,24.70
2023,05,15,08,48,24.70
2023,05,15,08,49,24.70
2023,05,15,08,50,24.70
2023,05,15,08,51,24.70
2023,05,15,08,52,24.70
2023,05,15,08,53,24.70
2023,05,15,08,54,24.80
2023,05,15,08,55,24.80
2023,05,15,08,56,24.80
2023,05,15,08,57,24.80
2023,05,15,08,58,24.80
2023,05,15,08,59,24.80
2023,05,15,09,00,24.80
2023,05,15,09,01,24.80
2023,05,15,09,02,24.90
2023,05,15,09,03,24.90
2023,05,15,09,04,24.80
2023,05,15,09,05,24.80
2023,05,15,09,06,24.90
2023,05,15,09,07,24.90
2023,05,15,09,08,24.90
2023,05,15,09,09,25.00
2023,05,15,09,10,25.10
2023,05,15,09,11,25.10
2023,05,15,09,12,25.20
2023,05,15,09,13,25.20
2023,05,15,09,14,25.30
2023,05,15,09,15,25.40
2023,05,15,09,16,25.40
2023,05,15,09,17,25.40
2023,05,15,09,18,25.50
2023,05,15,09,19,25.50
2023,05,15,09,20,25.60
2023,05,15,09,21,25.60
2023,05,15,09,22,25.70
2023,05,15,09,23,25.70
2023,05,15,09,24,25.80
2023,05,15,09,25,25.90
2023,05,15,09,26,25.90
2023,05,15,09,27,26.00
2023,05,15,09,28,26.00
2023,05,15,09,29,26.10
2023,05,15,09,30,26.00
2023,05,15,09,31,25.80
2023,05,15,09,32,25.50
2023,05,15,09,33,25.30
2023,05,15,09,34,25.00
2023,05,15,09,35,24.60
2023,05,15,09,36,24.30
2023,05,15,09,37,24.10
2023,05,15,09,38,23.90
2023,05,15,09,39,23.80
2023,05,15,09,40,23.70
2023,05,15,09,41,23.60
2023,05,15,09,42,23.60
2023,05,15,09,43,23.60
2023,05,15,09,44,23.60
2023,05,15,09,45,23.70
2023,05,15,09,46,23.70
2023,05,15,09,47,23.80
2023,05,15,09,48,23.90
2023,05,15,09,49,24.00
2023,05,15,09,50,24.20
2023,05,15,09,51,24.30
2023,05,15,09,52,24.50
2023,05,15,09,53,24.70
2023,05,15,09,54,24.90
2023,05,15,09,55,25.10
2023,05,15,09,56,25.30
2023,05,15,09,57,25.40
2023,05,15,09,58,25.60
2023,05,15,09,59,25.80
2023,05,15,10,00,25.90
2023,05,15,10,01,26.00
2023,05,15,10,02,26.10
2023,05,15,10,03,26.20
2023,05,15,10,04,26.20
2023,05,15,10,05,26.30
2023,05,15,10,06,26.30
2023,05,15,10,07,26.40
2023,05,15,10,08,26.40
2023,05,15,10,09,26.50
2023,05,15,10,10,26.60
2023,05,15,10,11,26.60
2023,05,15,10,12,26.70
2023,05,15,10,13,26.80
2023,05,15,10,14,26.80
2023,05,15,10,15,26.90
2023,05,15,10,16,26.90
2023,05,15,10,17,26.80
2023,05,15,10,18,26.60
2023,05,15,10,19,26.40
2023,05,15,10,20,26.30
2023,05,15,10,21,26.10
2023,05,15,10,22,25.90
2023,05,15,10,23,25.70
2023,05,15,10,24,25.60
2023,05,15,10,25,25.60
2023,05,15,10,26,25.70
2023,05,15,10,27,25.80
2023,05,15,10,28,25.90
2023,05,15,10,29,26.00
2023,05,15,10,30,26.10
2023,05,15,10,31,26.30
2023,05,15,10,32,26.40
2023,05,15,10,33,26.50
2023,05,15,10,34,26.60
2023,05,15,10,35,26.70
2023,05,15,10,36,26.80
2023,05,15,10,37,26.90
2023,05,15,10,38,27.00
2023,05,15,10,39,27.10
2023,05,15,10,40,27.10
2023,05,15,10,41,27.20
2023,05,15,10,42,27.20
2023,05,15,10,43,27.20
2023,05,15,10,44,27.30
2023,05,15,10,45,27.40
2023,05,15,10,46,27.50
2023,05,15,10,47,27.60
2023,05,15,10,48,27.70
2023,05,15,10,49,27.70
2023,05,15,10,50,27.80
2023,05,15,10,51,27.80
2023,05,15,10,52,27.80
2023,05,15,10,53,27.90
2023,05,15,10,54,27.90
2023,05,15,10,55,27.90
2023,05,15,10,56,27.80
2023,05,15,10,57,27.80
2023,05,15,10,58,27.80
2023,05,15,10,59,27.80
2023,05,15,11,00,27.80
2023,05,15,11,01,27.80
2023,05,15,11,02,27.80
2023,05,15,11,03,27.80
2023,05,15,11,04,27.80
2023,05,15,11,05,27.80
2023,05,15,11,06,27.80
2023,05,15,11,07,27.80
2023,05,15,11,08,27.80
2023,05,15,11,09,27.80
2023,05,15,11,10,27.80
2023,05,15,11,11,27.80
2023,05,15,11,12,27.80
2023,05,15,11,13,27.80
2023,05,15,11,14,27.80
2023,05,15,11,15,27.70
2023,05,15,11,16,27.70
2023,05,15,11,17,27.70
2023,05,15,11,18,27.70
2023,05,15,11,19,27.70
2023,05,15,11,20,27.70
2023,05,15,11,21,27.70
2023,05,15,11,22,27.70
2023,05,15,11,23,27.80
2023,05,15,11,24,27.80
2023,05,15,11,25,27.90
2023,05,15,11,26,28.00
2023,05,15,11,27,28.10
2023,05,15,11,28,28.20
2023,05,15,11,29,28.30
2023,05,15,11,30,28.40
2023,05,15,11,31,28.50
2023,05,15,11,32,28.60
2023,05,15,11,33,28.70
2023,05,15,11,34,28.80
2023,05,15,11,35,28.80
2023,05,15,11,36,28.80
2023,05,15,11,37,28.80
2023,05,15,11,38,28.80
2023,05,15,11,39,28.80
2023,05,15,11,40,28.80
2023,05,15,11,41,28.80
2023,05,15,11,42,28.80
2023,05,15,11,43,28.80
2023,05,15,11,44,28.80
2023,05,15,11,45,28.80
2023,05,15,11,46,28.70
2023,05,15,11,47,28.70
2023,05,15,11,48,28.70
2023,05,15,11,49,28.70
2023,05,15,11,50,28.70
2023,05,15,11,51,28.70
2023,05,15,11,52,28.70
2023,05,15,11,53,28.80
2023,05,15,11,54,28.80
2023,05,15,11,55,28.90
2023,05,15,11,56,29.00
2023,05,15,11,57,29.00
2023,05,15,11,58,29.10
2023,05,15,11,59,29.10
2023,05,15,12,00,29.10
2023,05,15,12,01,29.10
2023,05,15,12,02,29.20
2023,05,15,12,03,29.20
2023,05,15,12,04,29.30
2023,05,15,12,05,29.30
2023,05,15,12,06,29.30
2023,05,15,12,07,29.40
2023,05,15,12,08,29.50
2023,05,15,12,09,29.50
2023,05,15,12,10,29.60
2023,05,15,12,11,29.60
2023,05,15,12,12,29.60
2023,05,15,12,13,29.60
2023,05,15,12,14,29.60
2023,05,15,12,15,29.50
2023,05,15,12,16,29.40
2023,05,15,12,17,29.40
2023,05,15,12,18,29.40
2023,05,15,12,19,29.40
2023,05,15,12,20,29.20
2023,05,15,12,21,29.00
2023,05,15,12,22,28.70
2023,05,15,12,23,28.30
2023,05,15,12,24,27.90
2023,05,15,12,25,27.60
2023,05,15,12,26,27.30
2023,05,15,12,27,27.00
2023,05,15,12,28,26.70
2023,05,15,12,29,26.20
2023,05,15,12,30,25.90
2023,05,15,12,31,25.60
2023,05,15,12,32,25.40
2023,05,15,12,33,25.30
2023,05,15,12,34,25.10
2023,05,15,12,35,25.00
2023,05,15,12,36,24.90
2023,05,15,12,37,24.90
2023,05,15,12,38,24.90
2023,05,15,12,39,24.80
2023,05,15,12,40,24.70
2023,05,15,12,41,24.40
2023,05,15,12,42,24.10
2023,05,15,12,43,23.80
2023,05,15,12,44,23.60
2023,05,15,12,45,23.40
2023,05,15,12,46,23.20
2023,05,15,12,47,23.00
2023,05,15,12,48,22.90
2023,05,15,12,49,22.80
2023,05,15,12,50,22.60
2023,05,15,12,51,22.60
2023,05,15,12,52,22.50
2023,05,15,12,53,22.40
2023,05,15,12,54,22.40
2023,05,15,12,55,22.50
2023,05,15,12,56,22.50
2023,05,15,12,57,22.60
2023,05,15,12,58,22.60
2023,05,15,12,59,22.80
2023,05,15,13,00,22.90
2023,05,15,13,01,23.00
2023,05,15,13,02,23.10
2023,05,15,13,03,23.20
2023,05,15,13,04,23.40
2023,05,15,13,05,23.50
2023,05,15,13,06,23.60
2023,05,15,13,07,23.80
2023,05,15,13,08,23.90
2023,05,15,13,09,24.10
2023,05,15,13,10,24.30
2023,05,15,13,11,24.50
2023,05,15,13,12,24.70
2023,05,15,13,13,25.10
2023,05,15,13,14,25.40
2023,05,15,13,15,25.70
2023,05,15,13,16,26.00
2023,05,15,13,17,26.30
2023,05,15,13,18,26.50
2023,05,15,13,19,26.70
2023,05,15,13,20,27.00
2023,05,15,13,21,27.20
2023,05,15,13,22,27.40
2023,05,15,13,23,27.60
2023,05,15,13,24,27.80
2023,05,15,13,25,28.00
2023,05,15,13,26,28.10
2023,05,15,13,27,28.30
2023,05,15,13,28,28.50
2023,05,15,13,29,28.60
2023,05,15,13,30,28.70
2023,05,15,13,31,28.90
2023,05,15,13,32,29.00
2023,05,15,13,33,29.20
2023,05,15,13,34,29.30
2023,05,15,13,35,29.50
2023,05,15,13,36,29.70
2023,05,15,13,37,29.90
2023,05,15,13,38,30.10
2023,05,15,13,39,30.20
2023,05,15,13,40,30.40
2023,05,15,13,41,30.50
2023,05,15,13,42,30.50
2023,05,15,13,43,30.60
2023,05,15,13,44,30.70
2023,05,15,13,45,30.70
2023,05,15,13,46,30.50
2023,05,15,13,47,30.10
2023,05,15,13,48,29.70
2023,05,15,13,49,29.10
2023,05,15,13,50,28.50
2023,05,15,13,51,27.90
2023,05,15,13,52,27.40
2023,05,15,13,53,26.80
2023,05,15,13,54,26.40
2023,05,15,13,55,26.10
2023,05,15,13,56,25.90
2023,05,15,13,57,25.70
2023,05,15,13,58,25.60
2023,05,15,13,59,25.60
2023,05,15,14,00,25.70
2023,05,15,14,01,25.70
2023,05,15,14,02,25.80
2023,05,15,14,03,25.80
2023,05,15,14,04,25.80
2023,05,15,14,05,25.70
2023,05,15,14,06,25.60
2023,05,15,14,07,25.50
2023,05,15,14,08,25.30
2023,05,15,14,09,25.10
2023,05,15,14,10,24.90
2023,05,15,14,11,24.70
2023,05,15,14,12,24.50
2023,05,15,14,13,24.40
2023,05,15,14,14,24.30
2023,05,15,14,15,24.30
2023,05,15,14,16,24.40
2023,05,15,14,17,24.40
2023,05,15,14,18,24.40
2023,05,15,14,19,24.50
2023,05,15,14,20,24.60
2023,05,15,14,21,24.70
2023,05,15,14,22,24.80
2023,05,15,14,23,24.90
2023,05,15,14,24,25.00
2023,05,15,14,25,25.20
2023,05,15,14,26,25.30
2023,05,15,14,27,25.50
2023,05,15,14,28,25.60
2023,05,15,14,29,25.80
2023,05,15,14,30,26.00
2023,05,15,14,31,26.20
2023,05,15,14,32,26.30
2023,05,15,14,33,26.50
2023,05,15,14,34,26.60
2023,05,15,14,35,26.60
2023,05,15,14,36,26.60
2023,05,15,14,37,26.70
2023,05,15,14,38,26.80
2023,05,15,14,39,26.90
2023,05,15,14,40,27.00
2023,05,15,14,41,27.20
2023,05,15,14,42,27.40
2023,05,15,14,43,27.70
2023,05,15,14,44,27.90
2023,05,15,14,45,28.00
2023,05,15,14,46,28.10
2023,05,15,14,47,28.10
2023,05,15,14,48,28.20
2023,05,15,14,49,28.20
2023,05,15,14,50,28.30
2023,05,15,14,51,28.20
2023,05,15,14,52,28.10
2023,05,15,14,53,28.10
2023,05,15,14,54,28.10
2023,05,15,14,55,28.10
2023,05,15,14,56,28.20
2023,05,15,14,57,28.20
2023,05,15,14,58,28.20
2023,05,15,14,59,28.20
2023,05,15,15,00,28.10
2023,05,15,15,01,28.10
2023,05,15,15,02,28.00
2023,05,15,15,03,28.00
2023,05,15,15,04,27.80
2023,05,15,15,05,27.70
2023,05,15,15,06,27.50
2023,05,15,15,07,27.20
2023,05,15,15,08,26.90
2023,05,15,15,09,26.70
2023,05,15,15,10,26.60
2023,05,15,15,11,26.50
2023,05,15,15,12,26.30
2023,05,15,15,13,26.10
2023,05,15,15,14,25.90
2023,05,15,15,15,25.80
2023,05,15,15,16,25.70
2023,05,15,15,17,25.60
2023,05,15,15,18,25.50
2023,05,15,15,19,25.50
2023,05,15,15,20,25.40
2023,05,15,15,21,25.40
2023,05,15,15,22,25.40
2023,05,15,15,23,25.50
2023,05,15,15,24,25.50
2023,05,15,15,25,25.60
2023,05,15,15,26,25.50
2023,05,15,15,27,25.50
2023,05,15,15,28,25.50
2023,05,15,15,29,25.50
2023,05,15,15,30,25.50
2023,05,15,15,31,25.50
2023,05,15,15,32,25.50
2023,05,15,15,33,25.60
2023,05,15,15,34,25.60
2023,05,15,15,35,25.60
2023,05,15,15,36,25.60
2023,05,15,15,37,25.60
2023,05,15,15,38,25.60
2023,05,15,15,39,25.50
2023,05,15,15,40,25.40
2023,05,15,15,41,25.30
2023,05,15,15,42,25.20
2023,05,15,15,43,25.20
2023,05,15,15,44,25.20
2023,05,15,15,45,25.20
2023,05,15,15,46,25.20
2023,05,15,15,47,25.20
2023,05,15,15,48,25.20
2023,05,15,15,49,25.20
2023,05,15,15,50,25.20
2023,05,15,15,51,25.30
2023,05,15,15,52,25.40
2023,05,15,15,53,25.50
2023,05,15,15,54,25.60
2023,05,15,15,55,25.80
2023,05,15,15,56,25.80
2023,05,15,15,57,26.00
2023,05,15,15,58,26.00
2023,05,15,15,59,26.10
2023,05,15,16,00,26.10
2023,05,15,16,01,26.10
2023,05,15,16,02,26.10
2023,05,15,16,03,26.10
2023,05,15,16,04,26.20
2023,05,15,16,05,26.30
2023,05,15,16,06,26.30
2023,05,15,16,07,26.20
2023,05,15,16,08,26.20
2023,05,15,16,09,26.10
2023,05,15,16,10,26.00
2023,05,15,16,11,26.00
2023,05,15,16,12,26.00
2023,05,15,16,13,26.00
2023,05,15,16,14,26.00
2023,05,15,16,15,26.00
2023,05,15,16,16,26.00
2023,05,15,16,17,26.00
2023,05,15,16,18,26.10
2023,05,15,16,19,26.20
2023,05,15,16,20,26.20
2023,05,15,16,21,26.30
2023,05,15,16,22,26.20
2023,05,15,16,23,26.20
2023,05,15,16,24,26.20
2023,05,15,16,25,26.20
2023,05,15,16,26,26.20
2023,05,15,16,27,26.10
2023,05,15,16,28,26.00
2023,05,15,16,29,25.90
2023,05,15,16,30,25.70
2023,05,15,16,31,25.60
2023,05,15,16,32,25.40
2023,05,15,16,33,25.30
2023,05,15,16,34,25.20
2023,05,15,16,35,25.10
2023,05,15,16,36,25.10
2023,05,15,16,37,25.10
2023,05,15,16,38,25.10
2023,05,15,16,39,25.10
2023,05,15,16,40,25.10
2023,05,15,16,41,25.20
2023,05,15,16,42,25.20
2023,05,15,16,43,25.20
2023,05,15,16,44,25.20
2023,05,15,16,45,25.20
2023,05,15,16,46,25.30
2023,05,15,16,47,25.30
2023,05,15,16,48,25.30
2023,05,15,16,49,25.30
2023,05,15,16,50,25.40
2023,05,15,16,51,25.50
2023,05,15,16,52,25.60
2023,05,15,16,53,25.60
2023,05,15,16,54,25.70
2023,05,15,16,55,25.70
2023,05,15,16,56,25.80
2023,05,15,16,57,25.80
2023,05,15,16,58,25.80
2023,05,15,16,59,25.90
2023,05,15,17,00,25.90
2023,05,15,17,01,25.90
2023,05,15,17,02,26.00
2023,05,15,17,03,26.00
2023,05,15,17,04,26.00
2023,05,15,17,05,26.10
2023,05,15,17,06,26.10
2023,05,15,17,07,26.20
2023,05,15,17,08,26.20
2023,05,15,17,09,26.30
2023,05,15,17,10,26.30
2023,05,15,17,11,26.30
2023,05,15,17,12,26.30
2023,05,15,17,13,26.30
2023,05,15,17,14,26.30
2023,05,15,17,15,26.40
2023,05,15,17,16,26.50
2023,05,15,17,17,26.50
2023,05,15,17,18,26.60
2023,05,15,17,19,26.60