Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,25.70
2012,03,12,00,01,27.40
2012,03,12,00,02,32.20
2012,03,12,00,03,24.20
2012,03,12,00,04,32.20
2012,03,12,00,05,25.70
2012,03,12,00,06,33.80
2012,03,12,00,07,33.80
2012,03,12,00,08,22.50
2012,03,12,00,09,30.60
2012,03,12,00,10,27.40
2012,03,12,00,11,22.50
2012,03,12,00,12,22.50
2012,03,12,00,13,17.70
2012,03,12,00,14,30.60
2012,03,12,00,15,30.60
2012,03,12,00,16,30.60
2012,03,12,00,17,14.50
2012,03,12,00,18,32.20
2012,03,12,00,19,35.40
2012,03,12,00,20,25.70
2012,03,12,00,21,19.30
2012,03,12,00,22,27.40
2012,03,12,00,23,25.70
2012,03,12,00,24,22.50
2012,03,12,00,25,24.20
2012,03,12,00,26,17.70
2012,03,12,00,27,19.30
2012,03,12,00,28,20.90
2012,03,12,00,29,24.20
2012,03,12,00,30,27.40
2012,03,12,00,31,20.90
2012,03,12,00,32,22.50
2012,03,12,00,33,29.00
2012,03,12,00,34,25.70
2012,03,12,00,35,22.50
2012,03,12,00,36,19.30
2012,03,12,00,37,27.40
2012,03,12,00,38,19.30
2012,03,12,00,39,29.00
2012,03,12,00,40,27.40
2012,03,12,00,41,22.50
2012,03,12,00,42,25.70
2012,03,12,00,43,29.00
2012,03,12,00,44,22.50
2012,03,12,00,45,27.40
2012,03,12,00,46,30.60
2012,03,12,00,47,20.90
2012,03,12,00,48,20.90
2012,03,12,00,49,20.90
2012,03,12,00,50,27.40
2012,03,12,00,51,27.40
2012,03,12,00,52,19.30
2012,03,12,00,53,12.90
2012,03,12,00,54,29.00
2012,03,12,00,55,19.30
2012,03,12,00,56,25.70
2012,03,12,00,57,19.30
2012,03,12,00,58,17.70
2012,03,12,00,59,22.50
2012,03,12,01,00,22.50
2012,03,12,01,01,29.00
2012,03,12,01,02,30.60
2012,03,12,01,03,17.70
2012,03,12,01,04,29.00
2012,03,12,01,05,17.70
2012,03,12,01,06,25.70
2012,03,12,01,07,22.50
2012,03,12,01,08,29.00
2012,03,12,01,09,32.20
2012,03,12,01,10,33.80
2012,03,12,01,11,32.20
2012,03,12,01,12,24.20
2012,03,12,01,13,24.20
2012,03,12,01,14,29.00
2012,03,12,01,15,25.70
2012,03,12,01,16,24.20
2012,03,12,01,17,22.50
2012,03,12,01,18,29.00
2012,03,12,01,19,27.40
2012,03,12,01,20,24.20
2012,03,12,01,21,20.90
2012,03,12,01,22,29.00
2012,03,12,01,23,43.50
2012,03,12,01,24,17.70
2012,03,12,01,25,29.00
2012,03,12,01,26,29.00
2012,03,12,01,27,38.60
2012,03,12,01,28,24.20
2012,03,12,01,29,16.10
2012,03,12,01,30,22.50
2012,03,12,01,31,22.50
2012,03,12,01,32,19.30
2012,03,12,01,33,27.40
2012,03,12,01,34,24.20
2012,03,12,01,35,24.20
2012,03,12,01,36,29.00
2012,03,12,01,37,29.00
2012,03,12,01,38,37.00
2012,03,12,01,39,33.80
2012,03,12,01,40,29.00
2012,03,12,01,41,27.40
2012,03,12,01,42,24.20
2012,03,12,01,43,30.60
2012,03,12,01,44,30.60
2012,03,12,01,45,24.20
2012,03,12,01,46,25.70
2012,03,12,01,47,27.40
2012,03,12,01,48,24.20
2012,03,12,01,49,35.40
2012,03,12,01,50,27.40
2012,03,12,01,51,24.20
2012,03,12,01,52,35.40
2012,03,12,01,53,24.20
2012,03,12,01,54,22.50
2012,03,12,01,55,38.60
2012,03,12,01,56,35.40
2012,03,12,01,57,29.00
2012,03,12,01,58,20.90
2012,03,12,01,59,48.30
2012,03,12,02,00,24.20
2012,03,12,02,01,24.20
2012,03,12,02,02,19.30
2012,03,12,02,03,24.20
2012,03,12,02,04,20.90
2012,03,12,02,05,40.20
2012,03,12,02,06,29.00
2012,03,12,02,07,29.00
2012,03,12,02,08,22.50
2012,03,12,02,09,30.60
2012,03,12,02,10,25.70
2012,03,12,02,11,33.80
2012,03,12,02,12,24.20
2012,03,12,02,13,22.50
2012,03,12,02,14,22.50
2012,03,12,02,15,38.60
2012,03,12,02,16,25.70
2012,03,12,02,17,32.20
2012,03,12,02,18,27.40
2012,03,12,02,19,40.20
2012,03,12,02,20,37.00
2012,03,12,02,21,25.70
2012,03,12,02,22,37.00
2012,03,12,02,23,25.70
2012,03,12,02,24,25.70
2012,03,12,02,25,27.40
2012,03,12,02,26,33.80
2012,03,12,02,27,22.50
2012,03,12,02,28,17.70
2012,03,12,02,29,32.20
2012,03,12,02,30,32.20
2012,03,12,02,31,29.00
2012,03,12,02,32,32.20
2012,03,12,02,33,29.00
2012,03,12,02,34,33.80
2012,03,12,02,35,25.70
2012,03,12,02,36,29.00
2012,03,12,02,37,35.40
2012,03,12,02,38,19.30
2012,03,12,02,39,29.00
2012,03,12,02,40,22.50
2012,03,12,02,41,29.00
2012,03,12,02,42,33.80
2012,03,12,02,43,29.00
2012,03,12,02,44,41.80
2012,03,12,02,45,30.60
2012,03,12,02,46,40.20
2012,03,12,02,47,30.60
2012,03,12,02,48,30.60
2012,03,12,02,49,24.20
2012,03,12,02,50,22.50
2012,03,12,02,51,30.60
2012,03,12,02,52,25.70
2012,03,12,02,53,32.20
2012,03,12,02,54,32.20
2012,03,12,02,55,22.50
2012,03,12,02,56,25.70
2012,03,12,02,57,27.40
2012,03,12,02,58,29.00
2012,03,12,02,59,33.80
2012,03,12,03,00,48.30
2012,03,12,03,01,53.10
2012,03,12,03,02,32.20
2012,03,12,03,03,35.40
2012,03,12,03,04,24.20
2012,03,12,03,05,29.00
2012,03,12,03,06,32.20
2012,03,12,03,07,33.80
2012,03,12,03,08,45.10
2012,03,12,03,09,32.20
2012,03,12,03,10,30.60
2012,03,12,03,11,32.20
2012,03,12,03,12,33.80
2012,03,12,03,13,38.60
2012,03,12,03,14,29.00
2012,03,12,03,15,35.40
2012,03,12,03,16,32.20
2012,03,12,03,17,27.40
2012,03,12,03,18,27.40
2012,03,12,03,19,29.00
2012,03,12,03,20,46.70
2012,03,12,03,21,33.80
2012,03,12,03,22,40.20
2012,03,12,03,23,27.40
2012,03,12,03,24,29.00
2012,03,12,03,25,24.20
2012,03,12,03,26,38.60
2012,03,12,03,27,49.90
2012,03,12,03,28,30.60
2012,03,12,03,29,37.00
2012,03,12,03,30,27.40
2012,03,12,03,31,19.30
2012,03,12,03,32,29.00
2012,03,12,03,33,27.40
2012,03,12,03,34,41.80
2012,03,12,03,35,45.10
2012,03,12,03,36,43.50
2012,03,12,03,37,35.40
2012,03,12,03,38,38.60
2012,03,12,03,39,37.00
2012,03,12,03,40,43.50
2012,03,12,03,41,30.60
2012,03,12,03,42,33.80
2012,03,12,03,43,30.60
2012,03,12,03,44,53.10
2012,03,12,03,45,46.70
2012,03,12,03,46,38.60
2012,03,12,03,47,32.20
2012,03,12,03,48,22.50
2012,03,12,03,49,27.40
2012,03,12,03,50,38.60
2012,03,12,03,51,33.80
2012,03,12,03,52,41.80
2012,03,12,03,53,33.80
2012,03,12,03,54,29.00
2012,03,12,03,55,30.60
2012,03,12,03,56,29.00
2012,03,12,03,57,33.80
2012,03,12,03,58,40.20
2012,03,12,03,59,33.80
2012,03,12,04,00,43.50
2012,03,12,04,01,32.20
2012,03,12,04,02,32.20
2012,03,12,04,03,29.00
2012,03,12,04,04,37.00
2012,03,12,04,05,27.40
2012,03,12,04,06,27.40
2012,03,12,04,07,35.40
2012,03,12,04,08,35.40
2012,03,12,04,09,30.60
2012,03,12,04,10,37.00
2012,03,12,04,11,41.80
2012,03,12,04,12,24.20
2012,03,12,04,13,29.00
2012,03,12,04,14,30.60
2012,03,12,04,15,27.40
2012,03,12,04,16,35.40
2012,03,12,04,17,46.70
2012,03,12,04,18,38.60
2012,03,12,04,19,22.50
2012,03,12,04,20,33.80
2012,03,12,04,21,29.00
2012,03,12,04,22,27.40
2012,03,12,04,23,54.70
2012,03,12,04,24,38.60
2012,03,12,04,25,35.40
2012,03,12,04,26,27.40
2012,03,12,04,27,43.50
2012,03,12,04,28,35.40
2012,03,12,04,29,43.50
2012,03,12,04,30,32.20
2012,03,12,04,31,46.70
2012,03,12,04,32,32.20
2012,03,12,04,33,38.60
2012,03,12,04,34,29.00
2012,03,12,04,35,30.60
2012,03,12,04,36,30.60
2012,03,12,04,37,29.00
2012,03,12,04,38,38.60
2012,03,12,04,39,48.30
2012,03,12,04,40,30.60
2012,03,12,04,41,40.20
2012,03,12,04,42,33.80
2012,03,12,04,43,29.00
2012,03,12,04,44,24.20
2012,03,12,04,45,25.70
2012,03,12,04,46,33.80
2012,03,12,04,47,46.70
2012,03,12,04,48,40.20
2012,03,12,04,49,40.20
2012,03,12,04,50,48.30
2012,03,12,04,51,29.00
2012,03,12,04,52,49.90
2012,03,12,04,53,25.70
2012,03,12,04,54,37.00
2012,03,12,04,55,37.00
2012,03,12,04,56,32.20
2012,03,12,04,57,25.70
2012,03,12,04,58,32.20
2012,03,12,04,59,32.20
2012,03,12,05,00,37.00
2012,03,12,05,01,27.40
2012,03,12,05,02,32.20
2012,03,12,05,03,30.60
2012,03,12,05,04,19.30
2012,03,12,05,05,33.80
2012,03,12,05,06,43.50
2012,03,12,05,09,51.50
2012,03,12,05,11,22.50
2012,03,12,05,12,30.60
2012,03,12,05,13,38.60
2012,03,12,05,14,53.10
2012,03,12,05,15,37.00
2012,03,12,05,16,40.20
2012,03,12,05,17,41.80
2012,03,12,05,18,37.00
2012,03,12,05,19,37.00
2012,03,12,05,20,22.50
2012,03,12,05,21,33.80
2012,03,12,05,22,27.40
2012,03,12,05,23,40.20
2012,03,12,05,24,32.20
2012,03,12,05,25,37.00
2012,03,12,05,26,40.20
2012,03,12,05,27,46.70
2012,03,12,05,28,30.60
2012,03,12,05,29,40.20
2012,03,12,05,30,35.40
2012,03,12,05,31,40.20
2012,03,12,05,32,37.00
2012,03,12,05,33,53.10
2012,03,12,05,34,43.50
2012,03,12,05,35,46.70
2012,03,12,05,36,43.50
2012,03,12,05,37,32.20
2012,03,12,05,38,46.70
2012,03,12,05,39,43.50
2012,03,12,05,40,48.30
2012,03,12,05,41,53.10
2012,03,12,05,42,56.30
2012,03,12,05,43,38.60
2012,03,12,05,44,38.60
2012,03,12,05,45,38.60
2012,03,12,05,46,30.60
2012,03,12,05,47,32.20
2012,03,12,05,48,51.50
2012,03,12,05,49,40.20
2012,03,12,05,50,41.80
2012,03,12,05,51,40.20
2012,03,12,05,52,53.10
2012,03,12,05,53,35.40
2012,03,12,05,54,49.90
2012,03,12,05,55,32.20
2012,03,12,05,56,40.20
2012,03,12,05,57,56.30
2012,03,12,05,58,33.80
2012,03,12,05,59,45.10
2012,03,12,06,00,49.90
2012,03,12,06,01,41.80
2012,03,12,06,02,61.20
2012,03,12,06,03,49.90
2012,03,12,06,04,27.40
2012,03,12,06,05,33.80
2012,03,12,06,06,37.00
2012,03,12,06,07,29.00
2012,03,12,06,08,35.40
2012,03,12,06,09,32.20
2012,03,12,06,10,29.00
2012,03,12,06,11,37.00
2012,03,12,06,12,41.80
2012,03,12,06,13,37.00
2012,03,12,06,14,32.20
2012,03,12,06,15,32.20
2012,03,12,06,16,43.50
2012,03,12,06,17,35.40
2012,03,12,06,18,40.20
2012,03,12,06,19,37.00
2012,03,12,06,20,29.00
2012,03,12,06,21,41.80
2012,03,12,06,22,27.40
2012,03,12,06,23,37.00
2012,03,12,06,24,49.90
2012,03,12,06,25,27.40
2012,03,12,06,26,33.80
2012,03,12,06,27,35.40
2012,03,12,06,28,56.30
2012,03,12,06,29,49.90
2012,03,12,06,30,19.30
2012,03,12,06,31,30.60
2012,03,12,06,32,37.00
2012,03,12,06,33,40.20
2012,03,12,06,34,29.00
2012,03,12,06,35,51.50
2012,03,12,06,36,45.10
2012,03,12,06,37,49.90
2012,03,12,06,38,33.80
2012,03,12,06,39,43.50
2012,03,12,06,40,48.30
2012,03,12,06,41,41.80
2012,03,12,06,42,45.10
2012,03,12,06,43,43.50
2012,03,12,06,44,40.20
2012,03,12,06,45,25.70
2012,03,12,06,46,32.20
2012,03,12,06,47,41.80
2012,03,12,06,48,35.40
2012,03,12,06,49,25.70
2012,03,12,06,50,40.20
2012,03,12,06,51,37.00
2012,03,12,06,52,29.00
2012,03,12,06,53,38.60
2012,03,12,06,54,46.70
2012,03,12,06,55,64.40
2012,03,12,06,56,33.80
2012,03,12,06,57,43.50
2012,03,12,06,58,37.00
2012,03,12,06,59,48.30
2012,03,12,07,00,37.00
2012,03,12,07,01,43.50
2012,03,12,07,02,40.20
2012,03,12,07,03,33.80
2012,03,12,07,04,48.30
2012,03,12,07,05,38.60
2012,03,12,07,06,30.60
2012,03,12,07,07,43.50
2012,03,12,07,08,45.10
2012,03,12,07,09,37.00
2012,03,12,07,10,32.20
2012,03,12,07,11,30.60
2012,03,12,07,12,35.40
2012,03,12,07,13,46.70
2012,03,12,07,14,37.00
2012,03,12,07,15,45.10
2012,03,12,07,16,41.80
2012,03,12,07,17,41.80
2012,03,12,07,18,41.80
2012,03,12,07,19,40.20
2012,03,12,07,20,49.90
2012,03,12,07,21,41.80
2012,03,12,07,22,61.20
2012,03,12,07,23,49.90
2012,03,12,07,24,49.90
2012,03,12,07,25,62.70
2012,03,12,07,26,43.50
2012,03,12,07,27,53.10
2012,03,12,07,28,41.80
2012,03,12,07,29,49.90
2012,03,12,07,30,38.60
2012,03,12,07,31,41.80
2012,03,12,07,32,49.90
2012,03,12,07,33,40.20
2012,03,12,07,34,29.00
2012,03,12,07,35,38.60
2012,03,12,07,36,48.30
2012,03,12,07,37,48.30
2012,03,12,07,38,32.20
2012,03,12,07,39,32.20
2012,03,12,07,40,37.00
2012,03,12,07,41,64.40
2012,03,12,07,42,53.10
2012,03,12,07,43,54.70
2012,03,12,07,44,53.10
2012,03,12,07,45,41.80
2012,03,12,07,46,38.60
2012,03,12,07,47,49.90
2012,03,12,07,48,41.80
2012,03,12,07,49,45.10
2012,03,12,07,50,45.10
2012,03,12,07,51,29.00
2012,03,12,07,52,53.10
2012,03,12,07,53,32.20
2012,03,12,07,54,35.40
2012,03,12,07,55,45.10
2012,03,12,07,56,41.80
2012,03,12,07,57,43.50
2012,03,12,07,58,49.90
2012,03,12,07,59,51.50
2012,03,12,08,00,53.10
2012,03,12,08,01,41.80
2012,03,12,08,02,35.40
2012,03,12,08,03,33.80
2012,03,12,08,04,33.80
2012,03,12,08,05,27.40
2012,03,12,08,06,32.20
2012,03,12,08,07,38.60
2012,03,12,08,08,30.60
2012,03,12,08,09,38.60
2012,03,12,08,10,32.20
2012,03,12,08,11,40.20
2012,03,12,08,12,46.70
2012,03,12,08,13,51.50
2012,03,12,08,14,37.00
2012,03,12,08,15,48.30
2012,03,12,08,16,43.50
2012,03,12,08,17,49.90
2012,03,12,08,18,49.90
2012,03,12,08,19,43.50
2012,03,12,08,20,33.80
2012,03,12,08,21,37.00
2012,03,12,08,22,46.70
2012,03,12,08,23,38.60
2012,03,12,08,24,40.20
2012,03,12,08,25,54.70
2012,03,12,08,26,40.20
2012,03,12,08,27,48.30
2012,03,12,08,28,45.10
2012,03,12,08,29,32.20
2012,03,12,08,30,43.50
2012,03,12,08,31,46.70
2012,03,12,08,32,37.00
2012,03,12,08,33,32.20
2012,03,12,08,34,37.00
2012,03,12,08,35,45.10
2012,03,12,08,36,43.50
2012,03,12,08,37,45.10
2012,03,12,08,38,46.70
2012,03,12,08,39,51.50
2012,03,12,08,40,48.30
2012,03,12,08,41,35.40
2012,03,12,08,42,35.40
2012,03,12,08,43,40.20
2012,03,12,08,44,48.30
2012,03,12,08,45,27.40
2012,03,12,08,46,49.90
2012,03,12,08,47,53.10
2012,03,12,08,48,46.70
2012,03,12,08,49,30.60
2012,03,12,08,50,45.10
2012,03,12,08,51,59.50
2012,03,12,08,52,41.80
2012,03,12,08,53,38.60
2012,03,12,08,54,46.70
2012,03,12,08,55,46.70
2012,03,12,08,56,51.50
2012,03,12,08,57,43.50
2012,03,12,08,58,46.70
2012,03,12,08,59,43.50
2012,03,12,09,00,40.20
2012,03,12,09,01,51.50
2012,03,12,09,02,40.20
2012,03,12,09,03,45.10
2012,03,12,09,04,41.80
2012,03,12,09,05,37.00
2012,03,12,09,06,43.50
2012,03,12,09,07,37.00
2012,03,12,09,08,43.50
2012,03,12,09,09,45.10
2012,03,12,09,10,40.20
2012,03,12,09,11,33.80
2012,03,12,09,12,45.10
2012,03,12,09,13,48.30
2012,03,12,09,14,38.60
2012,03,12,09,15,25.70
2012,03,12,09,16,43.50
2012,03,12,09,17,45.10
2012,03,12,09,18,33.80
2012,03,12,09,19,41.80
2012,03,12,09,20,37.00
2012,03,12,09,21,32.20
2012,03,12,09,22,30.60
2012,03,12,09,23,37.00
2012,03,12,09,24,41.80
2012,03,12,09,25,40.20
2012,03,12,09,26,33.80
2012,03,12,09,27,56.30
2012,03,12,09,28,35.40
2012,03,12,09,29,53.10
2012,03,12,09,30,37.00
2012,03,12,09,31,72.40
2012,03,12,09,32,40.20
2012,03,12,09,33,41.80
2012,03,12,09,34,35.40
2012,03,12,09,35,53.10
2012,03,12,09,36,45.10
2012,03,12,09,37,30.60
2012,03,12,09,38,48.30
2012,03,12,09,39,40.20
2012,03,12,09,40,43.50
2012,03,12,09,41,40.20
2012,03,12,09,42,48.30
2012,03,12,09,43,40.20
2012,03,12,09,44,40.20
2012,03,12,09,45,37.00
2012,03,12,09,46,51.50
2012,03,12,09,47,51.50
2012,03,12,09,48,37.00
2012,03,12,09,49,41.80
2012,03,12,09,50,49.90
2012,03,12,09,51,38.60
2012,03,12,09,52,38.60
2012,03,12,09,53,29.00
2012,03,12,09,54,49.90
2012,03,12,09,55,43.50
2012,03,12,09,56,46.70
2012,03,12,09,57,33.80
2012,03,12,09,58,40.20
2012,03,12,09,59,40.20
2012,03,12,10,00,29.00
2012,03,12,10,01,45.10
2012,03,12,10,02,33.80
2012,03,12,10,03,33.80
2012,03,12,10,04,51.50
2012,03,12,10,05,43.50
2012,03,12,10,06,48.30
2012,03,12,10,07,32.20
2012,03,12,10,08,41.80
2012,03,12,10,09,24.20
2012,03,12,10,10,19.30
2012,03,12,10,11,38.60
2012,03,12,10,12,40.20
2012,03,12,10,13,43.50
2012,03,12,10,14,25.70
2012,03,12,10,15,22.50
2012,03,12,10,16,40.20
2012,03,12,10,17,30.60
2012,03,12,10,18,40.20
2012,03,12,10,19,37.00
2012,03,12,10,20,35.40
2012,03,12,10,21,40.20
2012,03,12,10,22,45.10
2012,03,12,10,23,32.20
2012,03,12,10,24,37.00
2012,03,12,10,25,45.10
2012,03,12,10,26,30.60
2012,03,12,10,27,30.60
2012,03,12,10,28,32.20
2012,03,12,10,29,30.60
2012,03,12,10,30,30.60
2012,03,12,10,31,35.40
2012,03,12,10,32,40.20
2012,03,12,10,33,29.00
2012,03,12,10,34,30.60
2012,03,12,10,35,20.90
2012,03,12,10,36,38.60
2012,03,12,10,37,17.70
2012,03,12,10,38,22.50
2012,03,12,10,39,25.70
2012,03,12,10,40,29.00
2012,03,12,10,41,24.20
2012,03,12,10,42,32.20
2012,03,12,10,43,24.20
2012,03,12,10,44,24.20
2012,03,12,10,45,33.80
2012,03,12,10,46,38.60
2012,03,12,10,47,19.30
2012,03,12,10,48,25.70
2012,03,12,10,49,25.70
2012,03,12,10,50,19.30
2012,03,12,10,51,30.60
2012,03,12,10,52,11.30
2012,03,12,10,53,22.50
2012,03,12,10,54,22.50
2012,03,12,10,55,24.20
2012,03,12,10,56,25.70
2012,03,12,10,57,22.50
2012,03,12,10,58,24.20
2012,03,12,10,59,22.50
2012,03,12,11,00,29.00
2012,03,12,11,01,27.40
2012,03,12,11,02,22.50
2012,03,12,11,03,30.60
2012,03,12,11,04,24.20
2012,03,12,11,05,25.70
2012,03,12,11,06,11.30
2012,03,12,11,07,20.90
2012,03,12,11,08,20.90
2012,03,12,11,09,17.70
2012,03,12,11,10,25.70
2012,03,12,11,11,35.40
2012,03,12,11,12,19.30
2012,03,12,11,13,29.00
2012,03,12,11,14,19.30
2012,03,12,11,15,25.70
2012,03,12,11,16,24.20
2012,03,12,11,17,20.90
2012,03,12,11,18,20.90
2012,03,12,11,19,27.40
2012,03,12,11,20,25.70
2012,03,12,11,21,17.70
2012,03,12,11,22,22.50
2012,03,12,11,23,30.60
2012,03,12,11,24,22.50
2012,03,12,11,25,19.30
2012,03,12,11,26,29.00
2012,03,12,11,27,25.70
2012,03,12,11,28,24.20
2012,03,12,11,29,25.70
2012,03,12,11,30,29.00
2012,03,12,11,31,29.00
2012,03,12,11,32,25.70
2012,03,12,11,33,16.10
2012,03,12,11,34,33.80
2012,03,12,11,35,19.30
2012,03,12,11,36,27.40
2012,03,12,11,37,25.70
2012,03,12,11,38,14.50
2012,03,12,11,39,11.30
2012,03,12,11,40,17.70
2012,03,12,11,41,19.30
2012,03,12,11,42,19.30
2012,03,12,11,43,25.70
2012,03,12,11,44,19.30
2012,03,12,11,45,24.20
2012,03,12,11,46,25.70
2012,03,12,11,47,22.50
2012,03,12,11,48,20.90
2012,03,12,11,49,24.20
2012,03,12,11,50,25.70
2012,03,12,11,51,25.70
2012,03,12,11,52,17.70
2012,03,12,11,53,17.70
2012,03,12,11,54,16.10
2012,03,12,11,55,19.30
2012,03,12,11,56,20.90
2012,03,12,11,57,19.30
2012,03,12,11,58,8.10
2012,03,12,11,59,22.50
2012,03,12,12,00,24.20
2012,03,12,12,01,27.40
2012,03,12,12,02,22.50
2012,03,12,12,03,20.90
2012,03,12,12,04,9.60
2012,03,12,12,05,25.70
2012,03,12,12,06,24.20
2012,03,12,12,07,25.70
2012,03,12,12,08,27.40
2012,03,12,12,09,25.70
2012,03,12,12,10,25.70
2012,03,12,12,11,24.20
2012,03,12,12,12,20.90
2012,03,12,12,13,22.50
2012,03,12,12,14,17.70
2012,03,12,12,15,11.30
2012,03,12,12,16,17.70
2012,03,12,12,17,11.30
2012,03,12,12,18,8.10
2012,03,12,12,19,6.40
2012,03,12,12,20,17.70
2012,03,12,12,21,14.50
2012,03,12,12,22,17.70
2012,03,12,12,23,4.80
2012,03,12,12,24,8.10
2012,03,12,12,25,17.70
2012,03,12,12,26,9.60
2012,03,12,12,27,11.30
2012,03,12,12,28,14.50
2012,03,12,12,29,12.90
2012,03,12,12,30,6.40
2012,03,12,12,31,3.20
2012,03,12,12,32,3.20
2012,03,12,12,33,4.80
2012,03,12,12,34,6.40
2012,03,12,12,35,3.20
2012,03,12,12,36,8.10
2012,03,12,12,37,4.80
2012,03,12,12,38,6.40
2012,03,12,12,39,14.50
2012,03,12,12,40,8.10
2012,03,12,12,41,9.60
2012,03,12,12,42,4.80
2012,03,12,12,43,3.20
2012,03,12,12,44,1.60
2012,03,12,12,45,6.40
2012,03,12,12,46,11.30
2012,03,12,12,47,9.60
2012,03,12,12,48,11.30
2012,03,12,12,49,9.60
2012,03,12,12,50,6.40
2012,03,12,12,51,8.10
2012,03,12,12,52,8.10
2012,03,12,12,53,9.60
2012,03,12,12,54,6.40
2012,03,12,12,55,3.20
2012,03,12,12,56,4.80
2012,03,12,12,57,9.60
2012,03,12,12,58,6.40
2012,03,12,12,59,3.20
2012,03,12,13,00,4.80
2012,03,12,13,01,4.80
2012,03,12,13,02,3.20
2012,03,12,13,03,1.60
2012,03,12,13,04,1.60
2012,03,12,13,05,3.20
2012,03,12,13,06,3.20
2012,03,12,13,07,1.60
2012,03,12,13,08,6.40
2012,03,12,13,09,1.60
2012,03,12,13,10,4.80
2012,03,12,13,11,6.40
2012,03,12,13,12,3.20
2012,03,12,13,13,3.20
2012,03,12,13,16,6.40
2012,03,12,13,17,4.80
2012,03,12,13,18,3.20
2012,03,12,13,19,3.20
2012,03,12,13,20,1.60
2012,03,12,13,21,1.60
2012,03,12,13,22,1.60
2012,03,12,13,23,4.80
2012,03,12,13,24,6.40
2012,03,12,13,25,3.20
2012,03,12,13,26,1.60
2012,03,12,13,27,3.20
2012,03,12,13,28,3.20
2012,03,12,13,29,3.20
2012,03,12,13,30,4.80
2012,03,12,13,31,4.80
2012,03,12,13,32,1.60
2012,03,12,13,37,4.80
2012,03,12,13,38,4.80
2012,03,12,13,39,4.80
2012,03,12,13,40,3.20
2012,03,12,13,42,4.80
2012,03,12,13,43,1.60
2012,03,12,13,46,1.60
2012,03,12,13,47,1.60
2012,03,12,13,48,1.60
2012,03,12,13,49,1.60
2012,03,12,13,50,3.20
2012,03,12,13,51,1.60
2012,03,12,13,52,1.60
2012,03,12,13,53,1.60
2012,03,12,13,54,1.60
2012,03,12,13,55,1.60
2012,03,12,14,00,1.60
2012,03,12,14,01,1.60
2012,03,12,14,03,1.60
2012,03,12,14,04,1.60
2012,03,12,14,05,3.20
2012,03,12,14,06,1.60
2012,03,12,14,07,3.20
2012,03,12,14,08,1.60
2012,03,12,14,11,1.60
2012,03,12,14,12,3.20
2012,03,12,14,13,1.60
2012,03,12,14,14,1.60
2012,03,12,14,15,1.60
2012,03,12,14,16,3.20
2012,03,12,14,17,4.80
2012,03,12,14,18,3.20
2012,03,12,14,19,1.60
2012,03,12,14,20,1.60
2012,03,12,14,22,1.60
2012,03,12,14,23,8.10
2012,03,12,14,24,6.40
2012,03,12,14,25,3.20
2012,03,12,14,26,1.60
2012,03,12,14,27,3.20
2012,03,12,14,28,3.20
2012,03,12,14,29,4.80
2012,03,12,14,30,1.60
2012,03,12,14,31,4.80
2012,03,12,14,32,4.80
2012,03,12,14,33,1.60
2012,03,12,14,34,1.60
2012,03,12,14,35,8.10
2012,03,12,14,36,8.10
2012,03,12,14,37,6.40
2012,03,12,14,38,8.10
2012,03,12,14,39,1.60
2012,03,12,14,40,4.80
2012,03,12,14,41,1.60
2012,03,12,14,42,6.40
2012,03,12,14,43,4.80
2012,03,12,14,44,1.60
2012,03,12,14,45,1.60
2012,03,12,14,46,1.60
2012,03,12,14,47,6.40
2012,03,12,14,48,1.60
2012,03,12,14,49,1.60
2012,03,12,14,50,1.60
2012,03,12,14,51,1.60
2012,03,12,14,52,1.60
2012,03,12,14,53,4.80
2012,03,12,14,54,4.80
2012,03,12,14,55,1.60
2012,03,12,14,56,1.60
2012,03,12,14,57,1.60
2012,03,12,14,58,4.80
2012,03,12,14,59,4.80
2012,03,12,15,00,1.60
2012,03,12,15,01,6.40
2012,03,12,15,02,3.20
2012,03,12,15,03,3.20
2012,03,12,15,04,1.60
2012,03,12,15,05,1.60
2012,03,12,15,06,3.20
2012,03,12,15,07,3.20
2012,03,12,15,08,1.60
2012,03,12,15,09,1.60
2012,03,12,15,12,1.60
2012,03,12,15,13,1.60
2012,03,12,15,14,1.60
2012,03,12,15,19,1.60
2012,03,12,15,21,1.60
2012,03,12,15,22,3.20
2012,03,12,15,23,3.20
2012,03,12,15,24,3.20
2012,03,12,15,25,1.60
2012,03,12,15,26,1.60
2012,03,12,15,27,1.60
2012,03,12,15,28,1.60
2012,03,12,15,29,1.60
2012,03,12,15,31,1.60
2012,03,12,15,32,1.60
2012,03,12,15,33,1.60
2012,03,12,15,34,1.60
2012,03,12,15,35,1.60
2012,03,12,15,36,1.60
2012,03,12,15,37,1.60
2012,03,12,15,38,1.60
2012,03,12,15,40,1.60
2012,03,12,15,43,1.60
2012,03,12,15,44,1.60
2012,03,12,15,48,3.20
2012,03,12,15,49,3.20
2012,03,12,15,50,1.60
2012,03,12,15,51,1.60
2012,03,12,15,52,1.60
2012,03,12,15,53,3.20
2012,03,12,15,54,3.20
2012,03,12,15,55,4.80
2012,03,12,15,56,1.60
2012,03,12,15,57,1.60
2012,03,12,15,59,1.60
2012,03,12,16,00,1.60
2012,03,12,16,03,1.60
2012,03,12,16,11,1.60
2012,03,12,16,13,1.60
2012,03,12,16,15,1.60
2012,03,12,16,26,1.60
2012,03,12,16,34,3.20
2012,03,12,16,35,1.60
2012,03,12,16,37,1.60
2012,03,12,16,40,1.60
2012,03,12,16,41,1.60
2012,03,12,16,44,1.60
2012,03,12,16,45,1.60
2012,03,12,16,46,1.60
2012,03,12,16,47,1.60
2012,03,12,16,48,3.20
2012,03,12,16,49,8.10
2012,03,12,16,50,3.20
2012,03,12,16,51,3.20
2012,03,12,16,52,1.60
2012,03,12,16,53,1.60
2012,03,12,16,54,1.60
2012,03,12,16,55,1.60
2012,03,12,16,56,4.80
2012,03,12,16,57,3.20
2012,03,12,16,58,1.60
2012,03,12,17,00,1.60
2012,03,12,17,01,3.20
2012,03,12,17,02,1.60
2012,03,12,17,04,1.60
2012,03,12,17,05,4.80
2012,03,12,17,06,6.40
2012,03,12,17,07,4.80
2012,03,12,17,08,6.40
2012,03,12,17,09,1.60
2012,03,12,17,10,4.80
2012,03,12,17,12,3.20
2012,03,12,17,13,4.80
2012,03,12,17,14,6.40
2012,03,12,17,15,6.40
2012,03,12,17,16,1.60
2012,03,12,17,17,1.60
2012,03,12,17,18,1.60
2012,03,12,17,19,3.20
2012,03,12,17,20,1.60
2012,03,12,17,21,3.20
2012,03,12,17,23,1.60
2012,03,12,17,24,1.60
2012,03,12,17,25,6.40
2012,03,12,17,28,1.60
2012,03,12,17,29,3.20
2012,03,12,17,30,1.60
2012,03,12,17,33,1.60
2012,03,12,17,34,3.20
2012,03,12,17,40,1.60
2012,03,12,17,43,1.60
2012,03,12,17,51,1.60
2012,03,12,17,55,1.60
2012,03,12,17,56,1.60
2012,03,12,17,58,1.60
2012,03,12,18,04,1.60
2012,03,12,18,05,1.60
2012,03,12,18,06,3.20
2012,03,12,18,07,1.60
2012,03,12,18,08,1.60
2012,03,12,18,17,1.60
2012,03,12,18,20,4.80
2012,03,12,18,21,6.40
2012,03,12,18,22,6.40
2012,03,12,18,23,6.40
2012,03,12,18,24,3.20
2012,03,12,18,25,4.80
2012,03,12,18,26,4.80
2012,03,12,18,27,3.20
2012,03,12,18,28,6.40
2012,03,12,18,29,3.20
2012,03,12,18,30,4.80
2012,03,12,18,31,6.40
2012,03,12,18,32,4.80
2012,03,12,18,33,1.60
2012,03,12,18,34,4.80
2012,03,12,18,35,1.60
2012,03,12,18,36,6.40
2012,03,12,18,37,6.40
2012,03,12,18,38,4.80
2012,03,12,18,39,6.40
2012,03,12,18,40,3.20
2012,03,12,18,41,3.20
2012,03,12,18,42,3.20
2012,03,12,18,43,3.20
2012,03,12,18,44,3.20
2012,03,12,18,45,3.20
2012,03,12,18,46,4.80
2012,03,12,18,47,8.10
2012,03,12,18,48,3.20
2012,03,12,18,49,6.40
2012,03,12,18,50,8.10
2012,03,12,18,51,8.10
2012,03,12,18,52,8.10
2012,03,12,18,53,6.40
2012,03,12,18,54,6.40
2012,03,12,18,55,6.40
2012,03,12,18,56,9.60
2012,03,12,18,57,6.40
2012,03,12,18,58,8.10
2012,03,12,18,59,6.40
2012,03,12,19,00,8.10
2012,03,12,19,01,6.40
2012,03,12,19,02,6.40
2012,03,12,19,03,3.20
2012,03,12,19,04,3.20
2012,03,12,19,05,4.80
2012,03,12,19,06,4.80
2012,03,12,19,07,3.20
2012,03,12,19,08,3.20
2012,03,12,19,09,4.80
2012,03,12,19,10,8.10
2012,03,12,19,11,6.40
2012,03,12,19,12,6.40
2012,03,12,19,13,8.10
2012,03,12,19,14,4.80
2012,03,12,19,15,6.40
2012,03,12,19,16,3.20
2012,03,12,19,17,4.80
2012,03,12,19,18,4.80
2012,03,12,19,19,1.60
2012,03,12,19,20,4.80
2012,03,12,19,21,4.80