Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,03,00,00,10.80
2010,05,03,00,01,9.70
2010,05,03,00,02,5.80
2010,05,03,00,03,10.30
2010,05,03,00,04,7.20
2010,05,03,00,05,6.10
2010,05,03,00,06,9.20
2010,05,03,00,07,6.80
2010,05,03,00,08,10.80
2010,05,03,00,09,6.80
2010,05,03,00,10,5.00
2010,05,03,00,11,6.10
2010,05,03,00,12,4.70
2010,05,03,00,13,5.80
2010,05,03,00,14,6.00
2010,05,03,00,15,8.80
2010,05,03,00,16,7.50
2010,05,03,00,17,6.50
2010,05,03,00,18,4.60
2010,05,03,00,19,7.20
2010,05,03,00,20,7.60
2010,05,03,00,21,7.00
2010,05,03,00,22,8.60
2010,05,03,00,23,7.20
2010,05,03,00,24,5.30
2010,05,03,00,25,5.70
2010,05,03,00,26,10.60
2010,05,03,00,27,5.50
2010,05,03,00,28,7.20
2010,05,03,00,29,5.70
2010,05,03,00,30,9.40
2010,05,03,00,31,6.50
2010,05,03,00,32,6.20
2010,05,03,00,33,8.60
2010,05,03,00,34,10.20
2010,05,03,00,35,6.40
2010,05,03,00,36,0.80
2010,05,03,00,37,8.30
2010,05,03,00,38,4.10
2010,05,03,00,39,7.40
2010,05,03,00,40,7.00
2010,05,03,00,41,5.60
2010,05,03,00,42,5.70
2010,05,03,00,43,7.50
2010,05,03,00,44,6.00
2010,05,03,00,45,9.60
2010,05,03,00,46,6.20
2010,05,03,00,47,8.40
2010,05,03,00,48,7.00
2010,05,03,00,49,8.10
2010,05,03,00,50,7.20
2010,05,03,00,51,6.30
2010,05,03,00,52,9.60
2010,05,03,00,53,9.50
2010,05,03,00,54,4.50
2010,05,03,00,55,6.30
2010,05,03,00,56,8.20
2010,05,03,00,57,7.50
2010,05,03,00,58,5.60
2010,05,03,00,59,7.90
2010,05,03,01,00,8.60
2010,05,03,01,01,4.70
2010,05,03,01,02,8.50
2010,05,03,01,03,6.60
2010,05,03,01,04,4.30
2010,05,03,01,05,3.60
2010,05,03,01,06,3.90
2010,05,03,01,07,7.70
2010,05,03,01,08,4.20
2010,05,03,01,09,9.30
2010,05,03,01,10,2.90
2010,05,03,01,11,6.40
2010,05,03,01,12,6.40
2010,05,03,01,13,5.60
2010,05,03,01,14,5.70
2010,05,03,01,15,4.30
2010,05,03,01,16,8.90
2010,05,03,01,17,9.40
2010,05,03,01,18,6.60
2010,05,03,01,19,1.90
2010,05,03,01,20,1.70
2010,05,03,01,21,7.00
2010,05,03,01,22,5.70
2010,05,03,01,23,9.20
2010,05,03,01,24,5.80
2010,05,03,01,25,6.30
2010,05,03,01,26,5.80
2010,05,03,01,27,3.30
2010,05,03,01,28,3.00
2010,05,03,01,29,3.10
2010,05,03,01,30,3.10
2010,05,03,01,31,7.50
2010,05,03,01,32,6.00
2010,05,03,01,33,2.50
2010,05,03,01,34,4.80
2010,05,03,01,35,6.40
2010,05,03,01,36,5.80
2010,05,03,01,37,6.70
2010,05,03,01,38,8.90
2010,05,03,01,39,3.80
2010,05,03,01,40,5.20
2010,05,03,01,41,8.90
2010,05,03,01,42,6.70
2010,05,03,01,43,2.50
2010,05,03,01,44,2.80
2010,05,03,01,45,3.10
2010,05,03,01,46,9.00
2010,05,03,01,47,11.20
2010,05,03,01,48,9.10
2010,05,03,01,49,6.90
2010,05,03,01,50,9.10
2010,05,03,01,51,10.80
2010,05,03,01,52,11.20
2010,05,03,01,53,8.80
2010,05,03,01,54,10.30
2010,05,03,01,55,11.40
2010,05,03,01,56,9.70
2010,05,03,01,57,10.50
2010,05,03,01,58,8.90
2010,05,03,01,59,4.90
2010,05,03,02,00,10.80
2010,05,03,02,01,14.60
2010,05,03,02,02,11.40
2010,05,03,02,03,13.00
2010,05,03,02,04,8.30
2010,05,03,02,05,15.10
2010,05,03,02,06,19.10
2010,05,03,02,07,15.10
2010,05,03,02,08,11.00
2010,05,03,02,09,17.40
2010,05,03,02,10,17.90
2010,05,03,02,11,16.80
2010,05,03,02,12,21.90
2010,05,03,02,13,19.70
2010,05,03,02,14,20.60
2010,05,03,02,15,23.30
2010,05,03,02,16,22.40
2010,05,03,02,17,24.70
2010,05,03,02,18,12.70
2010,05,03,02,19,15.90
2010,05,03,02,20,14.20
2010,05,03,02,21,12.50
2010,05,03,02,22,19.50
2010,05,03,02,23,13.70
2010,05,03,02,24,13.80
2010,05,03,02,25,14.00
2010,05,03,02,26,11.60
2010,05,03,02,27,23.80
2010,05,03,02,28,18.60
2010,05,03,02,29,16.20
2010,05,03,02,30,22.80
2010,05,03,02,31,16.10
2010,05,03,02,32,13.40
2010,05,03,02,33,15.10
2010,05,03,02,34,25.20
2010,05,03,02,35,12.10
2010,05,03,02,36,17.70
2010,05,03,02,37,19.70
2010,05,03,02,38,21.50
2010,05,03,02,39,17.40
2010,05,03,02,40,16.40
2010,05,03,02,41,19.60
2010,05,03,02,42,22.50
2010,05,03,02,43,20.20
2010,05,03,02,44,15.20
2010,05,03,02,45,18.50
2010,05,03,02,46,17.70
2010,05,03,02,47,10.30
2010,05,03,02,48,15.30
2010,05,03,02,49,15.90
2010,05,03,02,50,17.00
2010,05,03,02,51,23.30
2010,05,03,02,52,23.00
2010,05,03,02,53,17.70
2010,05,03,02,54,13.70
2010,05,03,02,55,17.10
2010,05,03,02,56,28.90
2010,05,03,02,57,19.70
2010,05,03,02,58,24.90
2010,05,03,02,59,20.90
2010,05,03,03,00,18.30
2010,05,03,03,01,25.40
2010,05,03,03,02,31.20
2010,05,03,03,03,28.00
2010,05,03,03,04,30.00
2010,05,03,03,05,29.60
2010,05,03,03,06,14.60
2010,05,03,03,07,18.20
2010,05,03,03,08,11.70
2010,05,03,03,09,16.90
2010,05,03,03,10,16.80
2010,05,03,03,11,15.00
2010,05,03,03,12,16.50
2010,05,03,03,13,10.10
2010,05,03,03,14,7.80
2010,05,03,03,15,14.90
2010,05,03,03,16,12.60
2010,05,03,03,17,9.60
2010,05,03,03,18,11.30
2010,05,03,03,19,10.20
2010,05,03,03,20,10.10
2010,05,03,03,21,16.50
2010,05,03,03,22,17.90
2010,05,03,03,23,19.10
2010,05,03,03,24,13.10
2010,05,03,03,25,10.30
2010,05,03,03,26,12.20
2010,05,03,03,27,14.80
2010,05,03,03,28,20.20
2010,05,03,03,29,17.50
2010,05,03,03,30,14.80
2010,05,03,03,31,23.30
2010,05,03,03,32,22.20
2010,05,03,03,33,22.00
2010,05,03,03,34,16.40
2010,05,03,03,35,19.50
2010,05,03,03,36,14.50
2010,05,03,03,37,15.60
2010,05,03,03,38,10.80
2010,05,03,03,39,17.50
2010,05,03,03,40,10.50
2010,05,03,03,41,13.20
2010,05,03,03,42,10.60
2010,05,03,03,43,17.70
2010,05,03,03,44,18.30
2010,05,03,03,45,19.30
2010,05,03,03,46,18.40
2010,05,03,03,47,19.60
2010,05,03,03,48,20.80
2010,05,03,03,49,13.90
2010,05,03,03,50,16.50
2010,05,03,03,51,21.10
2010,05,03,03,52,24.10
2010,05,03,03,53,14.40
2010,05,03,03,54,15.10
2010,05,03,03,55,13.40
2010,05,03,03,56,11.80
2010,05,03,03,57,16.30
2010,05,03,03,58,11.30
2010,05,03,03,59,13.70
2010,05,03,04,00,17.60
2010,05,03,04,01,31.50
2010,05,03,04,02,17.50
2010,05,03,04,03,13.60
2010,05,03,04,04,24.70
2010,05,03,04,05,18.80
2010,05,03,04,06,24.40
2010,05,03,04,07,25.10
2010,05,03,04,08,20.20
2010,05,03,04,09,22.90
2010,05,03,04,10,25.20
2010,05,03,04,11,20.40
2010,05,03,04,12,20.20
2010,05,03,04,13,14.00
2010,05,03,04,14,18.60
2010,05,03,04,15,17.70
2010,05,03,04,16,24.20
2010,05,03,04,17,26.50
2010,05,03,04,18,15.90
2010,05,03,04,19,16.90
2010,05,03,04,20,28.80
2010,05,03,04,21,22.70
2010,05,03,04,22,29.60
2010,05,03,04,23,22.20
2010,05,03,04,24,36.80
2010,05,03,04,25,19.40
2010,05,03,04,26,32.10
2010,05,03,04,27,30.40
2010,05,03,04,28,13.70
2010,05,03,04,29,23.70
2010,05,03,04,30,18.40
2010,05,03,04,31,21.40
2010,05,03,04,32,20.10
2010,05,03,04,33,25.70
2010,05,03,04,34,26.90
2010,05,03,04,35,23.60
2010,05,03,04,36,30.40
2010,05,03,04,37,24.50
2010,05,03,04,38,20.90
2010,05,03,04,39,16.90
2010,05,03,04,40,21.70
2010,05,03,04,41,21.10
2010,05,03,04,42,19.10
2010,05,03,04,43,20.20
2010,05,03,04,44,15.90
2010,05,03,04,45,17.80
2010,05,03,04,46,13.40
2010,05,03,04,47,25.80
2010,05,03,04,48,23.40
2010,05,03,04,49,20.00
2010,05,03,04,50,20.10
2010,05,03,04,51,15.30
2010,05,03,04,52,16.50
2010,05,03,04,53,13.50
2010,05,03,04,54,7.50
2010,05,03,04,55,14.70
2010,05,03,04,56,21.90
2010,05,03,04,57,14.20
2010,05,03,04,58,20.50
2010,05,03,04,59,12.30
2010,05,03,05,00,12.20
2010,05,03,05,01,11.40
2010,05,03,05,02,15.80
2010,05,03,05,03,24.80
2010,05,03,05,04,17.50
2010,05,03,05,05,16.10
2010,05,03,05,06,21.90
2010,05,03,05,07,20.70
2010,05,03,05,08,16.00
2010,05,03,05,09,22.20
2010,05,03,05,10,27.60
2010,05,03,05,11,17.70
2010,05,03,05,12,16.50
2010,05,03,05,13,14.30
2010,05,03,05,14,20.40
2010,05,03,05,15,12.70
2010,05,03,05,16,19.40
2010,05,03,05,17,18.40
2010,05,03,05,18,22.30
2010,05,03,05,19,22.90
2010,05,03,05,20,14.70
2010,05,03,05,21,15.00
2010,05,03,05,22,13.80
2010,05,03,05,23,13.10
2010,05,03,05,24,22.80
2010,05,03,05,25,20.00
2010,05,03,05,26,16.20
2010,05,03,05,27,21.90
2010,05,03,05,28,21.40
2010,05,03,05,29,30.50
2010,05,03,05,30,22.40
2010,05,03,05,31,23.00
2010,05,03,05,32,25.00
2010,05,03,05,33,19.30
2010,05,03,05,34,22.50
2010,05,03,05,35,21.00
2010,05,03,05,36,17.80
2010,05,03,05,37,12.00
2010,05,03,05,38,21.90
2010,05,03,05,39,20.00
2010,05,03,05,40,15.80
2010,05,03,05,41,14.30
2010,05,03,05,42,13.50
2010,05,03,05,43,16.90
2010,05,03,05,44,15.80
2010,05,03,05,45,12.90
2010,05,03,05,46,18.10
2010,05,03,05,47,21.70
2010,05,03,05,48,18.50
2010,05,03,05,49,20.70
2010,05,03,05,50,23.80
2010,05,03,05,51,26.30
2010,05,03,05,52,21.30
2010,05,03,05,53,22.40
2010,05,03,05,54,13.40
2010,05,03,05,55,13.70
2010,05,03,05,56,16.80
2010,05,03,05,57,15.80
2010,05,03,05,58,16.10
2010,05,03,05,59,14.10
2010,05,03,06,00,19.50
2010,05,03,06,01,19.60
2010,05,03,06,02,27.30
2010,05,03,06,03,17.90
2010,05,03,06,04,22.50
2010,05,03,06,05,23.40
2010,05,03,06,06,18.10
2010,05,03,06,07,18.10
2010,05,03,06,08,19.00
2010,05,03,06,09,12.00
2010,05,03,06,10,16.60
2010,05,03,06,11,18.00
2010,05,03,06,12,17.20
2010,05,03,06,13,20.90
2010,05,03,06,14,22.90
2010,05,03,06,15,22.90
2010,05,03,06,16,31.60
2010,05,03,06,17,22.30
2010,05,03,06,18,22.80
2010,05,03,06,19,29.20
2010,05,03,06,20,19.40
2010,05,03,06,21,20.70
2010,05,03,06,22,20.40
2010,05,03,06,23,29.90
2010,05,03,06,24,25.10
2010,05,03,06,25,20.60
2010,05,03,06,26,22.50
2010,05,03,06,27,26.30
2010,05,03,06,28,19.80
2010,05,03,06,29,25.80
2010,05,03,06,30,16.20
2010,05,03,06,31,21.30
2010,05,03,06,32,34.00
2010,05,03,06,33,24.50
2010,05,03,06,34,24.20
2010,05,03,06,35,15.00
2010,05,03,06,36,14.70
2010,05,03,06,37,10.90
2010,05,03,06,38,11.90
2010,05,03,06,39,23.10
2010,05,03,06,40,21.80
2010,05,03,06,41,20.50
2010,05,03,06,42,19.60
2010,05,03,06,43,16.70
2010,05,03,06,44,23.50
2010,05,03,06,45,22.10
2010,05,03,06,46,26.80
2010,05,03,06,47,21.10
2010,05,03,06,48,21.90
2010,05,03,06,49,23.40
2010,05,03,06,50,28.60
2010,05,03,06,51,26.10
2010,05,03,06,52,16.70
2010,05,03,06,53,27.40
2010,05,03,06,54,24.70
2010,05,03,06,55,14.10
2010,05,03,06,56,14.70
2010,05,03,06,57,19.50
2010,05,03,06,58,23.30
2010,05,03,06,59,18.80
2010,05,03,07,00,31.80
2010,05,03,07,01,17.20
2010,05,03,07,02,16.60
2010,05,03,07,03,31.00
2010,05,03,07,04,23.10
2010,05,03,07,05,10.70
2010,05,03,07,06,13.70
2010,05,03,07,07,12.20
2010,05,03,07,08,17.60
2010,05,03,07,09,12.00
2010,05,03,07,10,16.80
2010,05,03,07,11,19.20
2010,05,03,07,12,12.70
2010,05,03,07,13,19.40
2010,05,03,07,14,20.90
2010,05,03,07,15,17.50
2010,05,03,07,16,24.10
2010,05,03,07,17,18.00
2010,05,03,07,18,14.20
2010,05,03,07,19,11.30
2010,05,03,07,20,19.00
2010,05,03,07,21,28.20
2010,05,03,07,22,22.90
2010,05,03,07,23,20.80
2010,05,03,07,24,20.20
2010,05,03,07,25,31.30
2010,05,03,07,26,15.40
2010,05,03,07,27,18.30
2010,05,03,07,28,15.80
2010,05,03,07,29,11.80
2010,05,03,07,30,22.00
2010,05,03,07,31,24.00
2010,05,03,07,32,27.40
2010,05,03,07,33,19.10
2010,05,03,07,34,17.60
2010,05,03,07,35,18.60
2010,05,03,07,36,22.40
2010,05,03,07,37,16.90
2010,05,03,07,38,11.30
2010,05,03,07,39,20.00
2010,05,03,07,40,19.30
2010,05,03,07,41,20.70
2010,05,03,07,42,25.00
2010,05,03,07,43,21.80
2010,05,03,07,44,28.60
2010,05,03,07,45,27.40
2010,05,03,07,46,21.60
2010,05,03,07,47,20.40
2010,05,03,07,48,18.90
2010,05,03,07,49,24.20
2010,05,03,07,50,21.60
2010,05,03,07,51,30.00
2010,05,03,07,52,32.60
2010,05,03,07,53,34.90
2010,05,03,07,54,27.20
2010,05,03,07,55,27.90
2010,05,03,07,56,20.90
2010,05,03,07,57,25.30
2010,05,03,07,58,17.20
2010,05,03,07,59,21.30
2010,05,03,08,00,24.50
2010,05,03,08,01,23.70
2010,05,03,08,02,27.10
2010,05,03,08,03,19.00
2010,05,03,08,04,19.60
2010,05,03,08,05,22.40
2010,05,03,08,06,18.00
2010,05,03,08,07,15.80
2010,05,03,08,08,22.40
2010,05,03,08,09,25.30
2010,05,03,08,10,14.10
2010,05,03,08,11,14.20
2010,05,03,08,12,19.20
2010,05,03,08,13,16.00
2010,05,03,08,14,20.50
2010,05,03,08,15,22.00
2010,05,03,08,16,21.90
2010,05,03,08,17,24.30
2010,05,03,08,18,17.40
2010,05,03,08,19,16.10
2010,05,03,08,20,17.50
2010,05,03,08,21,25.40
2010,05,03,08,22,26.50
2010,05,03,08,23,18.50
2010,05,03,08,24,25.80
2010,05,03,08,25,18.70
2010,05,03,08,26,17.90
2010,05,03,08,27,20.70
2010,05,03,08,28,12.50
2010,05,03,08,29,14.10
2010,05,03,08,30,25.10
2010,05,03,08,31,19.90
2010,05,03,08,32,21.90
2010,05,03,08,33,21.10
2010,05,03,08,34,16.80
2010,05,03,08,35,26.90
2010,05,03,08,36,22.20
2010,05,03,08,37,27.90
2010,05,03,08,38,23.20
2010,05,03,08,39,25.20
2010,05,03,08,40,26.90
2010,05,03,08,41,21.10
2010,05,03,08,42,25.10
2010,05,03,08,43,26.30
2010,05,03,08,44,26.20
2010,05,03,08,45,18.00
2010,05,03,08,46,22.30
2010,05,03,08,47,23.80
2010,05,03,08,48,22.00
2010,05,03,08,49,19.60
2010,05,03,08,50,22.70
2010,05,03,08,51,34.30
2010,05,03,08,52,23.00
2010,05,03,08,53,19.70
2010,05,03,08,54,18.70
2010,05,03,08,55,22.90
2010,05,03,08,56,24.00
2010,05,03,08,57,24.80
2010,05,03,08,58,27.90
2010,05,03,08,59,22.80
2010,05,03,09,00,18.70
2010,05,03,09,01,14.20
2010,05,03,09,02,25.60
2010,05,03,09,03,19.60
2010,05,03,09,04,21.30
2010,05,03,09,05,26.60
2010,05,03,09,06,15.20
2010,05,03,09,07,16.30
2010,05,03,09,08,28.10
2010,05,03,09,09,31.30
2010,05,03,09,10,25.50
2010,05,03,09,11,26.20
2010,05,03,09,12,23.90
2010,05,03,09,13,25.10
2010,05,03,09,14,20.40
2010,05,03,09,15,28.20
2010,05,03,09,16,21.40
2010,05,03,09,17,19.70
2010,05,03,09,18,30.40
2010,05,03,09,19,25.10
2010,05,03,09,20,27.50
2010,05,03,09,21,23.80
2010,05,03,09,22,20.00
2010,05,03,09,23,20.30
2010,05,03,09,24,22.40
2010,05,03,09,25,22.50
2010,05,03,09,26,28.00
2010,05,03,09,27,20.50
2010,05,03,09,28,16.60
2010,05,03,09,29,23.30
2010,05,03,09,30,16.90
2010,05,03,09,31,24.70
2010,05,03,09,32,19.60
2010,05,03,09,33,16.60
2010,05,03,09,34,22.80
2010,05,03,09,35,19.60
2010,05,03,09,36,22.00
2010,05,03,09,37,21.60
2010,05,03,09,38,18.40
2010,05,03,09,39,24.60
2010,05,03,09,40,27.00
2010,05,03,09,41,22.20
2010,05,03,09,42,21.60
2010,05,03,09,43,19.80
2010,05,03,09,44,26.60
2010,05,03,09,45,25.00
2010,05,03,09,46,25.90
2010,05,03,09,47,18.40
2010,05,03,09,48,26.70
2010,05,03,09,49,34.60
2010,05,03,09,50,25.90
2010,05,03,09,51,28.30
2010,05,03,09,52,21.70
2010,05,03,09,53,17.60
2010,05,03,09,54,16.90
2010,05,03,09,55,38.10
2010,05,03,09,56,26.50
2010,05,03,09,57,22.90
2010,05,03,09,58,25.50
2010,05,03,09,59,24.60
2010,05,03,10,00,29.40
2010,05,03,10,01,23.10
2010,05,03,10,02,21.90
2010,05,03,10,03,24.70
2010,05,03,10,04,23.00
2010,05,03,10,05,23.20
2010,05,03,10,06,23.00
2010,05,03,10,07,21.60
2010,05,03,10,08,26.80
2010,05,03,10,09,29.40
2010,05,03,10,10,21.10
2010,05,03,10,11,26.90
2010,05,03,10,12,24.60
2010,05,03,10,13,20.30
2010,05,03,10,14,18.00
2010,05,03,10,15,25.70
2010,05,03,10,16,24.30
2010,05,03,10,17,26.80
2010,05,03,10,18,17.30
2010,05,03,10,19,27.70
2010,05,03,10,20,17.80
2010,05,03,10,21,23.50
2010,05,03,10,22,17.50
2010,05,03,10,23,30.60
2010,05,03,10,24,22.20
2010,05,03,10,25,20.40
2010,05,03,10,26,20.40
2010,05,03,10,27,19.70
2010,05,03,10,28,25.40
2010,05,03,10,29,25.00
2010,05,03,10,30,22.20
2010,05,03,10,31,30.30
2010,05,03,10,32,23.60
2010,05,03,10,33,16.60
2010,05,03,10,34,22.40
2010,05,03,10,35,12.40
2010,05,03,10,36,26.60
2010,05,03,10,37,21.10
2010,05,03,10,38,19.30
2010,05,03,10,39,24.00
2010,05,03,10,40,26.90
2010,05,03,10,41,22.20
2010,05,03,10,42,26.40
2010,05,03,10,43,29.60
2010,05,03,10,44,24.70
2010,05,03,10,45,20.40
2010,05,03,10,46,27.20
2010,05,03,10,47,28.70
2010,05,03,10,48,21.80
2010,05,03,10,49,20.60
2010,05,03,10,50,21.20
2010,05,03,10,51,18.50
2010,05,03,10,52,22.40
2010,05,03,10,53,27.50
2010,05,03,10,54,30.00
2010,05,03,10,55,21.30
2010,05,03,10,56,15.90
2010,05,03,10,57,27.90
2010,05,03,10,58,31.60
2010,05,03,10,59,25.00
2010,05,03,11,00,19.60
2010,05,03,11,01,19.60
2010,05,03,11,02,24.00
2010,05,03,11,03,27.30
2010,05,03,11,04,20.80
2010,05,03,11,05,22.00
2010,05,03,11,06,30.70
2010,05,03,11,07,21.10
2010,05,03,11,08,11.40
2010,05,03,11,09,23.60
2010,05,03,11,10,24.90
2010,05,03,11,11,20.80
2010,05,03,11,12,30.80
2010,05,03,11,13,24.10
2010,05,03,11,14,25.70
2010,05,03,11,15,18.60
2010,05,03,11,16,27.80
2010,05,03,11,17,28.60
2010,05,03,11,18,20.80
2010,05,03,11,19,26.50
2010,05,03,11,20,23.10
2010,05,03,11,21,37.10
2010,05,03,11,22,19.10
2010,05,03,11,23,26.90
2010,05,03,11,24,23.90
2010,05,03,11,25,20.40
2010,05,03,11,26,33.00
2010,05,03,11,27,24.30
2010,05,03,11,28,30.80
2010,05,03,11,29,33.00
2010,05,03,11,30,28.50
2010,05,03,11,31,27.90
2010,05,03,11,32,26.10
2010,05,03,11,33,27.30
2010,05,03,11,34,33.70
2010,05,03,11,35,27.00
2010,05,03,11,36,35.60
2010,05,03,11,37,28.90
2010,05,03,11,38,19.30
2010,05,03,11,39,19.30
2010,05,03,11,40,25.70
2010,05,03,11,41,23.70
2010,05,03,11,42,17.80
2010,05,03,11,43,23.50
2010,05,03,11,44,25.30
2010,05,03,11,45,29.80
2010,05,03,11,46,23.90
2010,05,03,11,47,17.60
2010,05,03,11,48,22.50
2010,05,03,11,49,28.60
2010,05,03,11,50,36.90
2010,05,03,11,51,24.70
2010,05,03,11,52,17.00
2010,05,03,11,53,19.70
2010,05,03,11,54,32.80
2010,05,03,11,55,19.70
2010,05,03,11,56,19.30
2010,05,03,11,57,18.20
2010,05,03,11,58,27.90
2010,05,03,11,59,27.70
2010,05,03,12,00,15.50
2010,05,03,12,01,24.40
2010,05,03,12,02,21.60
2010,05,03,12,03,31.50
2010,05,03,12,04,29.30
2010,05,03,12,05,22.90
2010,05,03,12,06,25.10
2010,05,03,12,07,16.40
2010,05,03,12,08,27.00
2010,05,03,12,09,20.80
2010,05,03,12,10,27.20
2010,05,03,12,11,26.90
2010,05,03,12,12,22.80
2010,05,03,12,13,27.30
2010,05,03,12,14,23.50
2010,05,03,12,15,27.80
2010,05,03,12,16,23.50
2010,05,03,12,17,21.80
2010,05,03,12,18,23.10
2010,05,03,12,19,12.80
2010,05,03,12,20,30.80
2010,05,03,12,21,27.60
2010,05,03,12,22,30.20
2010,05,03,12,23,17.70
2010,05,03,12,24,25.20
2010,05,03,12,25,16.00
2010,05,03,12,26,23.50
2010,05,03,12,27,22.50
2010,05,03,12,28,16.30
2010,05,03,12,29,21.60
2010,05,03,12,30,18.40
2010,05,03,12,31,28.70
2010,05,03,12,32,18.60
2010,05,03,12,33,15.90
2010,05,03,12,34,32.80
2010,05,03,12,35,27.20
2010,05,03,12,36,30.20
2010,05,03,12,37,20.20
2010,05,03,12,38,12.60
2010,05,03,12,39,19.00
2010,05,03,12,40,24.20
2010,05,03,12,41,19.60
2010,05,03,12,42,19.20
2010,05,03,12,43,27.00
2010,05,03,12,44,27.00
2010,05,03,12,45,22.60
2010,05,03,12,46,16.00
2010,05,03,12,47,24.90
2010,05,03,12,48,22.50
2010,05,03,12,49,19.80
2010,05,03,12,50,19.30
2010,05,03,12,51,17.40
2010,05,03,12,52,23.30
2010,05,03,12,53,18.00
2010,05,03,12,54,14.50
2010,05,03,12,55,27.30
2010,05,03,12,56,26.50
2010,05,03,12,57,16.80
2010,05,03,12,58,18.20
2010,05,03,12,59,23.60
2010,05,03,13,00,27.10
2010,05,03,13,01,25.00
2010,05,03,13,02,26.40
2010,05,03,13,03,20.10
2010,05,03,13,04,27.60
2010,05,03,13,05,16.10
2010,05,03,13,06,18.60
2010,05,03,13,07,27.00
2010,05,03,13,08,13.50
2010,05,03,13,09,12.70
2010,05,03,13,10,19.00
2010,05,03,13,11,22.50
2010,05,03,13,12,25.00
2010,05,03,13,13,20.80
2010,05,03,13,14,22.10
2010,05,03,13,15,26.80
2010,05,03,13,16,17.10
2010,05,03,13,17,26.70
2010,05,03,13,18,22.50
2010,05,03,13,19,25.30
2010,05,03,13,20,21.20
2010,05,03,13,21,22.30
2010,05,03,13,22,25.30
2010,05,03,13,23,27.50
2010,05,03,13,24,20.90
2010,05,03,13,25,25.90
2010,05,03,13,26,22.30
2010,05,03,13,27,12.70
2010,05,03,13,28,18.70
2010,05,03,13,29,18.10
2010,05,03,13,30,17.50
2010,05,03,13,31,13.00
2010,05,03,13,32,22.00
2010,05,03,13,33,20.80
2010,05,03,13,34,24.10
2010,05,03,13,35,20.50
2010,05,03,13,36,18.30
2010,05,03,13,37,27.40
2010,05,03,13,38,29.10
2010,05,03,13,39,26.90
2010,05,03,13,40,21.20
2010,05,03,13,41,24.60
2010,05,03,13,42,21.20
2010,05,03,13,43,27.80
2010,05,03,13,44,21.90
2010,05,03,13,45,21.30
2010,05,03,13,46,33.60
2010,05,03,13,47,23.50
2010,05,03,13,48,23.10
2010,05,03,13,49,17.30
2010,05,03,13,50,16.80
2010,05,03,13,51,22.40
2010,05,03,13,52,26.50
2010,05,03,13,53,25.40
2010,05,03,13,54,30.80
2010,05,03,13,55,19.40
2010,05,03,13,56,17.10
2010,05,03,13,57,23.60
2010,05,03,13,58,31.60
2010,05,03,13,59,19.30
2010,05,03,14,00,20.80
2010,05,03,14,01,27.60
2010,05,03,14,02,27.60
2010,05,03,14,03,27.00
2010,05,03,14,04,30.60
2010,05,03,14,05,21.10
2010,05,03,14,06,24.10
2010,05,03,14,07,24.80
2010,05,03,14,08,33.00
2010,05,03,14,09,29.80
2010,05,03,14,10,30.90
2010,05,03,14,11,25.90
2010,05,03,14,12,26.00
2010,05,03,14,13,25.20
2010,05,03,14,14,28.10
2010,05,03,14,15,22.60
2010,05,03,14,16,18.60
2010,05,03,14,17,28.80
2010,05,03,14,18,21.40
2010,05,03,14,19,15.30
2010,05,03,14,20,22.40
2010,05,03,14,21,29.60
2010,05,03,14,22,28.00
2010,05,03,14,23,31.80
2010,05,03,14,24,34.80
2010,05,03,14,25,24.60
2010,05,03,14,26,22.50
2010,05,03,14,27,33.80
2010,05,03,14,28,25.60
2010,05,03,14,29,26.10
2010,05,03,14,30,26.70
2010,05,03,14,31,28.50
2010,05,03,14,32,26.00
2010,05,03,14,33,25.40
2010,05,03,14,34,30.00
2010,05,03,14,35,24.60
2010,05,03,14,36,32.50
2010,05,03,14,37,27.40
2010,05,03,14,38,29.70
2010,05,03,14,39,24.20
2010,05,03,14,40,33.70
2010,05,03,14,41,27.30
2010,05,03,14,42,26.40
2010,05,03,14,43,28.40
2010,05,03,14,44,29.10
2010,05,03,14,45,34.00
2010,05,03,14,46,23.90
2010,05,03,14,47,23.10
2010,05,03,14,48,28.90
2010,05,03,14,49,27.80
2010,05,03,14,50,22.90
2010,05,03,14,51,32.40
2010,05,03,14,52,24.90
2010,05,03,14,53,22.90
2010,05,03,14,54,25.50
2010,05,03,14,55,28.80
2010,05,03,14,56,20.40
2010,05,03,14,57,25.40
2010,05,03,14,58,29.80
2010,05,03,14,59,34.50
2010,05,03,15,00,42.10
2010,05,03,15,01,34.20
2010,05,03,15,02,28.80
2010,05,03,15,03,30.60
2010,05,03,15,04,23.10
2010,05,03,15,05,17.00
2010,05,03,15,06,33.00
2010,05,03,15,07,31.30
2010,05,03,15,08,25.50
2010,05,03,15,09,20.20
2010,05,03,15,10,28.30
2010,05,03,15,11,26.40
2010,05,03,15,12,23.90
2010,05,03,15,13,29.60
2010,05,03,15,14,14.50
2010,05,03,15,15,19.70
2010,05,03,15,16,23.70
2010,05,03,15,17,22.30
2010,05,03,15,18,28.50
2010,05,03,15,19,21.90
2010,05,03,15,20,21.80
2010,05,03,15,21,24.90
2010,05,03,15,22,18.60
2010,05,03,15,23,21.60
2010,05,03,15,24,21.90
2010,05,03,15,25,19.10
2010,05,03,15,26,27.60
2010,05,03,15,27,25.40
2010,05,03,15,28,26.50
2010,05,03,15,29,29.10
2010,05,03,15,30,30.10
2010,05,03,15,31,20.20
2010,05,03,15,32,30.50
2010,05,03,15,33,31.90
2010,05,03,15,34,25.70
2010,05,03,15,35,30.10
2010,05,03,15,36,22.80
2010,05,03,15,37,30.20
2010,05,03,15,38,31.70
2010,05,03,15,39,21.20
2010,05,03,15,40,24.50
2010,05,03,15,41,30.10
2010,05,03,15,42,18.60
2010,05,03,15,43,22.30
2010,05,03,15,44,31.00
2010,05,03,15,45,25.30
2010,05,03,15,46,32.30
2010,05,03,15,47,29.50
2010,05,03,15,48,19.40
2010,05,03,15,49,22.00
2010,05,03,15,50,27.40
2010,05,03,15,51,17.50
2010,05,03,15,52,18.50
2010,05,03,15,53,16.90
2010,05,03,15,54,22.80
2010,05,03,15,55,19.40
2010,05,03,15,56,25.70
2010,05,03,15,57,23.50
2010,05,03,15,58,23.60
2010,05,03,15,59,25.30
2010,05,03,16,00,26.60
2010,05,03,16,01,32.00
2010,05,03,16,02,23.90
2010,05,03,16,03,31.30
2010,05,03,16,04,28.20
2010,05,03,16,05,33.00
2010,05,03,16,06,33.80
2010,05,03,16,07,28.60
2010,05,03,16,08,24.50
2010,05,03,16,09,28.90
2010,05,03,16,10,28.50
2010,05,03,16,11,23.70
2010,05,03,16,12,26.30
2010,05,03,16,13,24.60
2010,05,03,16,14,17.30
2010,05,03,16,15,14.90
2010,05,03,16,16,17.10
2010,05,03,16,17,31.90
2010,05,03,16,18,28.00
2010,05,03,16,19,16.90
2010,05,03,16,20,22.10
2010,05,03,16,21,14.80
2010,05,03,16,22,21.20
2010,05,03,16,23,19.30
2010,05,03,16,24,23.00
2010,05,03,16,25,25.80
2010,05,03,16,26,28.90
2010,05,03,16,27,19.10
2010,05,03,16,28,25.90
2010,05,03,16,29,25.60
2010,05,03,16,30,23.70
2010,05,03,16,31,25.00
2010,05,03,16,32,24.70
2010,05,03,16,33,29.40
2010,05,03,16,34,23.50
2010,05,03,16,35,24.20
2010,05,03,16,36,13.70
2010,05,03,16,37,19.10
2010,05,03,16,38,12.80
2010,05,03,16,39,20.00
2010,05,03,16,40,12.70
2010,05,03,16,41,15.40
2010,05,03,16,42,20.20
2010,05,03,16,43,20.30
2010,05,03,16,44,14.00
2010,05,03,16,45,10.90
2010,05,03,16,46,17.10
2010,05,03,16,47,21.30
2010,05,03,16,48,20.60
2010,05,03,16,49,15.30
2010,05,03,16,50,22.00
2010,05,03,16,51,17.90
2010,05,03,16,52,15.20
2010,05,03,16,53,21.70
2010,05,03,16,54,19.10
2010,05,03,16,55,20.00
2010,05,03,16,56,17.80
2010,05,03,16,57,18.30
2010,05,03,16,58,25.20
2010,05,03,16,59,21.40
2010,05,03,17,00,17.30
2010,05,03,17,01,14.70
2010,05,03,17,02,21.90
2010,05,03,17,03,21.30
2010,05,03,17,04,20.10
2010,05,03,17,05,14.80
2010,05,03,17,06,19.00
2010,05,03,17,07,23.50
2010,05,03,17,08,26.20
2010,05,03,17,09,28.50
2010,05,03,17,10,33.50
2010,05,03,17,11,27.40
2010,05,03,17,12,20.60
2010,05,03,17,13,26.30
2010,05,03,17,14,21.90
2010,05,03,17,15,18.40
2010,05,03,17,16,17.80
2010,05,03,17,17,25.20
2010,05,03,17,18,25.20
2010,05,03,17,19,22.30
2010,05,03,17,20,15.70
2010,05,03,17,21,23.10
2010,05,03,17,22,26.00
2010,05,03,17,23,18.80
2010,05,03,17,24,12.70