Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,13.60
2018,06,27,00,01,13.60
2018,06,27,00,02,13.50
2018,06,27,00,03,13.50
2018,06,27,00,04,13.50
2018,06,27,00,05,13.50
2018,06,27,00,06,13.50
2018,06,27,00,07,13.60
2018,06,27,00,08,13.60
2018,06,27,00,09,13.60
2018,06,27,00,10,13.60
2018,06,27,00,11,13.60
2018,06,27,00,12,13.60
2018,06,27,00,13,13.70
2018,06,27,00,14,13.70
2018,06,27,00,15,13.70
2018,06,27,00,16,13.70
2018,06,27,00,17,13.70
2018,06,27,00,18,13.70
2018,06,27,00,19,13.70
2018,06,27,00,20,13.70
2018,06,27,00,21,13.70
2018,06,27,00,22,13.70
2018,06,27,00,23,13.80
2018,06,27,00,24,13.80
2018,06,27,00,25,13.80
2018,06,27,00,26,13.80
2018,06,27,00,27,13.90
2018,06,27,00,28,13.90
2018,06,27,00,29,13.90
2018,06,27,00,30,13.90
2018,06,27,00,31,13.90
2018,06,27,00,32,13.90
2018,06,27,00,33,14.00
2018,06,27,00,34,14.00
2018,06,27,00,35,14.00
2018,06,27,00,36,14.10
2018,06,27,00,37,14.10
2018,06,27,00,38,14.10
2018,06,27,00,39,14.10
2018,06,27,00,40,14.10
2018,06,27,00,41,14.10
2018,06,27,00,42,14.10
2018,06,27,00,43,14.20
2018,06,27,00,44,14.20
2018,06,27,00,45,14.20
2018,06,27,00,46,14.20
2018,06,27,00,47,14.30
2018,06,27,00,48,14.30
2018,06,27,00,49,14.40
2018,06,27,00,50,14.40
2018,06,27,00,51,14.40
2018,06,27,00,52,14.40
2018,06,27,00,53,14.40
2018,06,27,00,54,14.50
2018,06,27,00,55,14.50
2018,06,27,00,56,14.50
2018,06,27,00,57,14.50
2018,06,27,00,58,14.50
2018,06,27,00,59,14.40
2018,06,27,01,00,14.40
2018,06,27,01,01,14.40
2018,06,27,01,02,14.40
2018,06,27,01,03,14.40
2018,06,27,01,04,14.40
2018,06,27,01,05,14.50
2018,06,27,01,06,14.50
2018,06,27,01,07,14.60
2018,06,27,01,08,14.70
2018,06,27,01,09,14.70
2018,06,27,01,10,14.70
2018,06,27,01,11,14.80
2018,06,27,01,12,14.80
2018,06,27,01,13,14.90
2018,06,27,01,14,14.90
2018,06,27,01,15,14.90
2018,06,27,01,16,14.90
2018,06,27,01,17,15.00
2018,06,27,01,18,15.00
2018,06,27,01,19,15.00
2018,06,27,01,20,15.00
2018,06,27,01,21,15.00
2018,06,27,01,22,14.90
2018,06,27,01,23,14.90
2018,06,27,01,24,15.00
2018,06,27,01,25,15.00
2018,06,27,01,26,15.10
2018,06,27,01,27,15.10
2018,06,27,01,28,15.20
2018,06,27,01,29,15.20
2018,06,27,01,30,15.30
2018,06,27,01,31,15.30
2018,06,27,01,32,15.30
2018,06,27,01,33,15.30
2018,06,27,01,34,15.40
2018,06,27,01,35,15.40
2018,06,27,01,36,15.50
2018,06,27,01,37,15.50
2018,06,27,01,38,15.60
2018,06,27,01,39,15.70
2018,06,27,01,40,15.70
2018,06,27,01,41,15.70
2018,06,27,01,42,15.80
2018,06,27,01,43,15.70
2018,06,27,01,44,15.70
2018,06,27,01,45,15.70
2018,06,27,01,46,15.60
2018,06,27,01,47,15.50
2018,06,27,01,48,15.40
2018,06,27,01,49,15.30
2018,06,27,01,50,15.20
2018,06,27,01,51,15.20
2018,06,27,01,52,15.20
2018,06,27,01,53,15.20
2018,06,27,01,54,15.30
2018,06,27,01,55,15.30
2018,06,27,01,56,15.40
2018,06,27,01,57,15.40
2018,06,27,01,58,15.40
2018,06,27,01,59,15.50
2018,06,27,02,00,15.50
2018,06,27,02,01,15.50
2018,06,27,02,02,15.60
2018,06,27,02,03,15.60
2018,06,27,02,04,15.70
2018,06,27,02,05,15.70
2018,06,27,02,06,15.70
2018,06,27,02,07,15.80
2018,06,27,02,08,15.80
2018,06,27,02,09,15.90
2018,06,27,02,10,15.90
2018,06,27,02,11,15.90
2018,06,27,02,12,15.90
2018,06,27,02,13,15.90
2018,06,27,02,14,15.90
2018,06,27,02,15,15.90
2018,06,27,02,16,16.00
2018,06,27,02,17,16.00
2018,06,27,02,18,16.00
2018,06,27,02,19,15.90
2018,06,27,02,20,16.00
2018,06,27,02,21,16.00
2018,06,27,02,22,16.00
2018,06,27,02,23,16.10
2018,06,27,02,24,16.10
2018,06,27,02,25,16.20
2018,06,27,02,26,16.30
2018,06,27,02,27,16.40
2018,06,27,02,28,16.40
2018,06,27,02,29,16.40
2018,06,27,02,30,16.50
2018,06,27,02,31,16.50
2018,06,27,02,32,16.50
2018,06,27,02,33,16.40
2018,06,27,02,34,16.40
2018,06,27,02,35,16.40
2018,06,27,02,36,16.50
2018,06,27,02,37,16.50
2018,06,27,02,38,16.50
2018,06,27,02,39,16.50
2018,06,27,02,40,16.50
2018,06,27,02,41,16.60
2018,06,27,02,42,16.60
2018,06,27,02,43,16.60
2018,06,27,02,44,16.50
2018,06,27,02,45,16.40
2018,06,27,02,46,16.30
2018,06,27,02,47,16.30
2018,06,27,02,48,16.30
2018,06,27,02,49,16.30
2018,06,27,02,50,16.30
2018,06,27,02,51,16.30
2018,06,27,02,52,16.30
2018,06,27,02,53,16.30
2018,06,27,02,54,16.30
2018,06,27,02,55,16.30
2018,06,27,02,56,16.30
2018,06,27,02,57,16.30
2018,06,27,02,58,16.30
2018,06,27,02,59,16.20
2018,06,27,03,00,16.20
2018,06,27,03,01,16.20
2018,06,27,03,02,16.20
2018,06,27,03,03,16.20
2018,06,27,11,04,16.20
2018,06,27,11,05,16.20
2018,06,27,11,06,16.20
2018,06,27,11,07,16.20
2018,06,27,11,08,16.20
2018,06,27,11,09,16.20
2018,06,27,11,10,16.20
2018,06,27,11,11,16.10
2018,06,27,11,12,16.00
2018,06,27,11,13,16.00
2018,06,27,11,14,15.90
2018,06,27,11,15,15.90
2018,06,27,11,16,15.80
2018,06,27,11,17,15.80
2018,06,27,11,18,15.90
2018,06,27,11,19,15.90
2018,06,27,11,20,15.90
2018,06,27,11,21,16.00
2018,06,27,11,22,16.10
2018,06,27,11,23,16.10
2018,06,27,11,24,16.10
2018,06,27,11,25,16.10
2018,06,27,11,26,16.10
2018,06,27,11,27,16.10
2018,06,27,11,28,16.10
2018,06,27,11,29,16.00
2018,06,27,11,30,16.00
2018,06,27,11,31,15.90
2018,06,27,11,32,15.90
2018,06,27,11,33,15.80
2018,06,27,11,34,15.80
2018,06,27,11,35,15.80
2018,06,27,11,36,15.80
2018,06,27,11,37,15.90
2018,06,27,11,38,16.00
2018,06,27,11,39,16.10
2018,06,27,11,40,16.20
2018,06,27,11,41,16.20
2018,06,27,11,42,16.30
2018,06,27,11,43,16.30
2018,06,27,11,44,16.30
2018,06,27,11,45,16.30
2018,06,27,11,46,16.30
2018,06,27,11,47,16.30
2018,06,27,11,48,16.40
2018,06,27,11,49,16.50
2018,06,27,11,50,16.60
2018,06,27,11,51,16.70
2018,06,27,11,52,16.80
2018,06,27,11,53,16.80
2018,06,27,11,54,16.90
2018,06,27,11,55,16.90
2018,06,27,11,56,16.90
2018,06,27,11,57,16.80
2018,06,27,11,58,16.80
2018,06,27,11,59,16.80
2018,06,27,12,00,16.80
2018,06,27,12,01,16.80
2018,06,27,12,02,16.70
2018,06,27,12,03,16.70
2018,06,27,12,04,16.70
2018,06,27,12,05,16.70
2018,06,27,12,06,16.70
2018,06,27,12,07,16.70
2018,06,27,12,08,16.80
2018,06,27,12,09,16.80
2018,06,27,12,10,16.90
2018,06,27,12,11,16.90
2018,06,27,12,12,16.90
2018,06,27,12,13,17.00
2018,06,27,12,14,17.00
2018,06,27,12,15,17.10
2018,06,27,12,16,17.20
2018,06,27,12,17,17.30
2018,06,27,12,18,17.40
2018,06,27,12,19,17.50
2018,06,27,12,20,17.50
2018,06,27,12,21,17.50
2018,06,27,12,22,17.40
2018,06,27,12,23,17.30
2018,06,27,12,24,17.30
2018,06,27,12,25,17.20
2018,06,27,12,26,17.30
2018,06,27,12,27,17.30
2018,06,27,12,28,17.40
2018,06,27,12,29,17.30
2018,06,27,12,30,17.30
2018,06,27,12,31,17.30
2018,06,27,12,32,17.30
2018,06,27,12,33,17.30
2018,06,27,12,34,17.30
2018,06,27,12,35,17.30
2018,06,27,12,36,17.30
2018,06,27,12,37,17.30
2018,06,27,12,38,17.30
2018,06,27,12,39,17.30
2018,06,27,12,40,17.30
2018,06,27,12,41,17.30
2018,06,27,12,42,17.30
2018,06,27,12,43,17.30
2018,06,27,12,44,17.30
2018,06,27,12,45,17.40
2018,06,27,12,46,17.40
2018,06,27,12,47,17.40
2018,06,27,12,48,17.40
2018,06,27,12,49,17.40
2018,06,27,12,50,17.40
2018,06,27,12,51,17.50
2018,06,27,12,52,17.50
2018,06,27,12,53,17.50
2018,06,27,12,54,17.50
2018,06,27,12,55,17.50
2018,06,27,12,56,17.50
2018,06,27,12,57,17.50
2018,06,27,12,58,17.50
2018,06,27,12,59,17.40
2018,06,27,13,00,17.30
2018,06,27,13,01,17.20
2018,06,27,13,02,17.10
2018,06,27,13,03,17.10
2018,06,27,13,04,17.00
2018,06,27,13,05,17.00
2018,06,27,13,06,17.00
2018,06,27,13,07,17.00
2018,06,27,13,08,17.00
2018,06,27,13,09,17.10
2018,06,27,13,10,17.20
2018,06,27,13,11,17.30
2018,06,27,13,12,17.40
2018,06,27,13,13,17.40
2018,06,27,13,14,17.40
2018,06,27,13,15,17.40
2018,06,27,13,16,17.50
2018,06,27,13,17,17.60
2018,06,27,13,18,17.80
2018,06,27,13,19,17.90
2018,06,27,13,20,17.90
2018,06,27,13,21,18.00
2018,06,27,13,22,18.00
2018,06,27,13,23,18.00
2018,06,27,13,24,18.10
2018,06,27,13,25,18.10
2018,06,27,13,26,18.10
2018,06,27,13,27,18.10
2018,06,27,13,28,18.10
2018,06,27,13,29,18.20
2018,06,27,13,30,18.20
2018,06,27,13,31,18.30
2018,06,27,13,32,18.30
2018,06,27,13,33,18.30
2018,06,27,13,34,18.30
2018,06,27,13,35,18.20
2018,06,27,13,36,18.20
2018,06,27,13,37,18.20
2018,06,27,13,38,18.20
2018,06,27,13,39,18.10
2018,06,27,13,40,18.10
2018,06,27,13,41,18.10
2018,06,27,13,42,18.00
2018,06,27,13,43,18.00
2018,06,27,13,44,17.90
2018,06,27,13,45,17.80
2018,06,27,13,46,17.70
2018,06,27,13,47,17.70
2018,06,27,13,48,17.70
2018,06,27,13,49,17.70
2018,06,27,13,50,17.60
2018,06,27,13,51,17.60
2018,06,27,13,52,17.60
2018,06,27,13,53,17.50
2018,06,27,13,54,17.40
2018,06,27,13,55,17.40
2018,06,27,13,56,17.40
2018,06,27,13,57,17.30
2018,06,27,13,58,17.30
2018,06,27,13,59,17.20
2018,06,27,14,00,17.20
2018,06,27,14,01,17.20
2018,06,27,14,02,17.10
2018,06,27,14,03,17.20
2018,06,27,14,04,17.20
2018,06,27,14,05,17.20
2018,06,27,14,06,17.10
2018,06,27,14,07,17.00
2018,06,27,14,08,17.00
2018,06,27,14,09,17.00
2018,06,27,14,10,17.00
2018,06,27,14,11,17.00
2018,06,27,14,12,17.00
2018,06,27,14,13,17.00
2018,06,27,14,14,17.00
2018,06,27,14,15,17.10
2018,06,27,14,16,17.10
2018,06,27,14,17,17.10
2018,06,27,14,18,17.10
2018,06,27,14,19,17.10
2018,06,27,14,20,17.10
2018,06,27,14,21,17.00
2018,06,27,14,22,17.00
2018,06,27,14,23,16.90
2018,06,27,14,24,16.90
2018,06,27,14,25,16.90
2018,06,27,14,26,16.90
2018,06,27,14,27,16.90
2018,06,27,14,28,16.80
2018,06,27,14,29,16.80
2018,06,27,14,30,16.80
2018,06,27,14,31,16.80
2018,06,27,14,32,16.80
2018,06,27,14,33,16.70
2018,06,27,14,34,16.80
2018,06,27,14,35,16.80
2018,06,27,14,36,16.80
2018,06,27,14,37,16.80
2018,06,27,14,38,16.90
2018,06,27,14,39,17.00
2018,06,27,14,40,17.00
2018,06,27,14,41,17.10
2018,06,27,14,42,17.10
2018,06,27,14,43,17.20
2018,06,27,14,44,17.20
2018,06,27,14,45,17.20
2018,06,27,14,46,17.30
2018,06,27,14,47,17.30
2018,06,27,14,48,17.30
2018,06,27,14,49,17.30
2018,06,27,14,50,17.30
2018,06,27,14,51,17.40
2018,06,27,14,52,17.40
2018,06,27,14,53,17.40
2018,06,27,14,54,17.40
2018,06,27,14,55,17.40
2018,06,27,14,56,17.40
2018,06,27,14,57,17.40
2018,06,27,14,58,17.40
2018,06,27,14,59,17.40
2018,06,27,15,00,17.40
2018,06,27,15,01,17.40
2018,06,27,15,02,17.40
2018,06,27,15,03,17.40
2018,06,27,15,04,17.40
2018,06,27,15,05,17.40
2018,06,27,15,06,17.50
2018,06,27,15,07,17.50
2018,06,27,15,08,17.60
2018,06,27,15,09,17.60
2018,06,27,15,10,17.60
2018,06,27,15,11,17.60
2018,06,27,15,12,17.70
2018,06,27,15,13,17.70
2018,06,27,15,14,17.70
2018,06,27,15,15,17.70
2018,06,27,15,16,17.80
2018,06,27,15,17,17.80
2018,06,27,15,18,17.80
2018,06,27,15,19,17.80
2018,06,27,15,20,17.90
2018,06,27,15,21,17.90
2018,06,27,15,22,17.90
2018,06,27,15,23,17.90
2018,06,27,15,24,17.90
2018,06,27,15,25,17.90
2018,06,27,15,26,17.90
2018,06,27,15,27,18.00
2018,06,27,15,28,18.00
2018,06,27,15,29,18.00
2018,06,27,15,30,18.10
2018,06,27,15,31,18.10
2018,06,27,15,32,18.10
2018,06,27,15,33,18.20
2018,06,27,15,34,18.20
2018,06,27,15,35,18.30
2018,06,27,15,36,18.30
2018,06,27,15,37,18.30
2018,06,27,15,38,18.30
2018,06,27,15,39,18.30
2018,06,27,15,40,18.30
2018,06,27,15,41,18.30
2018,06,27,15,42,18.30
2018,06,27,15,43,18.30
2018,06,27,15,44,18.30
2018,06,27,15,45,18.30
2018,06,27,15,46,18.30
2018,06,27,15,47,18.20
2018,06,27,15,48,18.20
2018,06,27,15,49,18.10
2018,06,27,15,50,18.10
2018,06,27,15,51,18.10
2018,06,27,15,52,18.10
2018,06,27,15,53,18.10
2018,06,27,15,54,18.10
2018,06,27,15,55,18.10
2018,06,27,15,56,18.00
2018,06,27,15,57,18.00
2018,06,27,15,58,18.00
2018,06,27,15,59,17.90
2018,06,27,16,00,17.90
2018,06,27,16,01,17.90
2018,06,27,16,02,18.00
2018,06,27,16,03,18.00
2018,06,27,16,04,18.00
2018,06,27,16,05,18.10
2018,06,27,16,06,18.00
2018,06,27,16,07,18.00
2018,06,27,16,08,18.00
2018,06,27,16,09,17.90
2018,06,27,16,10,17.90
2018,06,27,16,11,17.90
2018,06,27,16,12,17.90
2018,06,27,16,13,17.80
2018,06,27,16,14,17.80
2018,06,27,16,15,17.70
2018,06,27,16,16,17.70
2018,06,27,16,17,17.70
2018,06,27,16,18,17.70
2018,06,27,16,19,17.70
2018,06,27,16,20,17.70
2018,06,27,16,21,17.70
2018,06,27,16,22,17.60
2018,06,27,16,23,17.70
2018,06,27,16,24,17.70
2018,06,27,16,25,17.70
2018,06,27,16,26,17.70
2018,06,27,16,27,17.70
2018,06,27,16,28,17.70
2018,06,27,16,29,17.70
2018,06,27,16,30,17.80
2018,06,27,16,31,17.80
2018,06,27,16,32,17.80
2018,06,27,16,33,17.80
2018,06,27,16,34,17.80
2018,06,27,16,35,17.90
2018,06,27,16,36,17.90
2018,06,27,16,37,17.90
2018,06,27,16,38,17.90
2018,06,27,16,39,17.90
2018,06,27,16,40,17.90
2018,06,27,16,41,17.80
2018,06,27,16,42,17.80
2018,06,27,16,43,17.80
2018,06,27,16,44,17.80
2018,06,27,16,45,17.80
2018,06,27,16,46,17.80
2018,06,27,16,47,17.80
2018,06,27,16,48,17.80
2018,06,27,16,49,17.80
2018,06,27,16,50,17.80
2018,06,27,16,51,17.80
2018,06,27,16,52,17.80
2018,06,27,16,53,17.80
2018,06,27,16,54,17.80
2018,06,27,16,55,17.80
2018,06,27,16,56,17.80
2018,06,27,16,57,17.80
2018,06,27,16,58,17.70
2018,06,27,16,59,17.70
2018,06,27,17,00,17.60
2018,06,27,17,01,17.60
2018,06,27,17,02,17.60
2018,06,27,17,03,17.60
2018,06,27,17,04,17.60
2018,06,27,17,05,17.60
2018,06,27,17,06,17.50
2018,06,27,17,07,17.50
2018,06,27,17,08,17.50
2018,06,27,17,09,17.50
2018,06,27,17,10,17.50
2018,06,27,17,11,17.50
2018,06,27,17,12,17.50
2018,06,27,17,13,17.50
2018,06,27,17,14,17.50
2018,06,27,17,15,17.50
2018,06,27,17,16,17.50
2018,06,27,17,17,17.50
2018,06,27,17,18,17.40
2018,06,27,17,19,17.40
2018,06,27,17,20,17.40
2018,06,27,17,21,17.40
2018,06,27,17,22,17.40
2018,06,27,17,23,17.40
2018,06,27,17,24,17.40
2018,06,27,17,25,17.40
2018,06,27,17,26,17.40
2018,06,27,17,27,17.40
2018,06,27,17,28,17.40
2018,06,27,17,29,17.40
2018,06,27,17,30,17.40
2018,06,27,17,31,17.40
2018,06,27,17,32,17.50
2018,06,27,17,33,17.50
2018,06,27,17,34,17.50
2018,06,27,17,35,17.50
2018,06,27,17,36,17.50
2018,06,27,17,37,17.40
2018,06,27,17,38,17.40
2018,06,27,17,39,17.40
2018,06,27,17,40,17.40
2018,06,27,17,41,17.40
2018,06,27,17,42,17.40
2018,06,27,17,43,17.40
2018,06,27,17,44,17.40
2018,06,27,17,45,17.40
2018,06,27,17,46,17.40
2018,06,27,17,47,17.30
2018,06,27,17,48,17.30
2018,06,27,17,49,17.30
2018,06,27,17,50,17.30
2018,06,27,17,51,17.20
2018,06,27,17,52,17.20
2018,06,27,17,53,17.10
2018,06,27,17,54,17.00
2018,06,27,17,55,16.90
2018,06,27,17,56,16.90
2018,06,27,17,57,16.80
2018,06,27,17,58,16.80
2018,06,27,17,59,16.70
2018,06,27,18,00,16.70
2018,06,27,18,01,16.60
2018,06,27,18,02,16.60
2018,06,27,18,03,16.60
2018,06,27,18,04,16.50
2018,06,27,18,05,16.50
2018,06,27,18,06,16.50
2018,06,27,18,07,16.40
2018,06,27,18,08,16.40
2018,06,27,18,09,16.30
2018,06,27,18,10,16.30
2018,06,27,18,11,16.20
2018,06,27,18,12,16.20
2018,06,27,18,13,16.20
2018,06,27,18,14,16.20
2018,06,27,18,15,16.20
2018,06,27,18,16,16.10
2018,06,27,18,17,16.10
2018,06,27,18,18,16.10
2018,06,27,18,19,16.10
2018,06,27,18,20,16.20
2018,06,27,18,21,16.20
2018,06,27,18,22,16.20
2018,06,27,18,23,16.20
2018,06,27,18,24,16.20
2018,06,27,18,25,16.20
2018,06,27,18,26,16.30
2018,06,27,18,27,16.40
2018,06,27,18,28,16.40
2018,06,27,18,29,16.50
2018,06,27,18,30,16.60
2018,06,27,18,31,16.60
2018,06,27,18,32,16.60
2018,06,27,18,33,16.60
2018,06,27,18,34,16.60
2018,06,27,18,35,16.60
2018,06,27,18,36,16.60
2018,06,27,18,37,16.70
2018,06,27,18,38,16.70
2018,06,27,18,39,16.70
2018,06,27,18,40,16.70
2018,06,27,18,41,16.70
2018,06,27,18,42,16.70
2018,06,27,18,43,16.70
2018,06,27,18,44,16.80
2018,06,27,18,45,16.80
2018,06,27,18,46,16.80
2018,06,27,18,47,16.90
2018,06,27,18,48,16.90
2018,06,27,18,49,16.90
2018,06,27,18,50,17.00
2018,06,27,18,51,17.10
2018,06,27,18,52,17.10
2018,06,27,18,53,17.20
2018,06,27,18,54,17.20
2018,06,27,18,55,17.20
2018,06,27,18,56,17.20
2018,06,27,18,57,17.30
2018,06,27,18,58,17.30
2018,06,27,18,59,17.30
2018,06,27,19,00,17.40
2018,06,27,19,01,17.40
2018,06,27,19,02,17.50
2018,06,27,19,03,17.50
2018,06,27,19,04,17.60
2018,06,27,19,05,17.70
2018,06,27,19,06,17.70
2018,06,27,19,07,17.70
2018,06,27,19,08,17.70
2018,06,27,19,09,17.70
2018,06,27,19,10,17.70
2018,06,27,19,11,17.70
2018,06,27,19,12,17.70
2018,06,27,19,13,17.70
2018,06,27,19,14,17.70
2018,06,27,19,15,17.70
2018,06,27,19,16,17.70
2018,06,27,19,17,17.70
2018,06,27,19,18,17.70
2018,06,27,19,19,17.80
2018,06,27,19,20,17.70
2018,06,27,19,21,17.70
2018,06,27,19,22,17.70
2018,06,27,19,23,17.80
2018,06,27,19,24,17.80
2018,06,27,19,25,17.80
2018,06,27,19,26,17.80
2018,06,27,19,27,17.70
2018,06,27,19,28,17.70
2018,06,27,19,29,17.70
2018,06,27,19,30,17.70
2018,06,27,19,31,17.80
2018,06,27,19,32,17.70
2018,06,27,19,33,17.70
2018,06,27,19,34,17.70
2018,06,27,19,35,17.70
2018,06,27,19,36,17.70
2018,06,27,19,37,17.70
2018,06,27,19,38,17.70
2018,06,27,19,39,17.60
2018,06,27,19,40,17.60
2018,06,27,19,41,17.60
2018,06,27,19,42,17.60
2018,06,27,19,43,17.60
2018,06,27,19,44,17.50
2018,06,27,19,45,17.50
2018,06,27,19,46,17.50
2018,06,27,19,47,17.40
2018,06,27,19,48,17.40
2018,06,27,19,49,17.40
2018,06,27,19,50,17.40
2018,06,27,19,51,17.40
2018,06,27,19,52,17.30
2018,06,27,19,53,17.30
2018,06,27,19,54,17.30
2018,06,27,19,55,17.30
2018,06,27,19,56,17.30
2018,06,27,19,57,17.30
2018,06,27,19,58,17.30
2018,06,27,19,59,17.30
2018,06,27,20,00,17.30
2018,06,27,20,01,17.30
2018,06,27,20,02,17.30
2018,06,27,20,03,17.30
2018,06,27,20,04,17.20
2018,06,27,20,05,17.20
2018,06,27,20,06,17.20
2018,06,27,20,07,17.20
2018,06,27,20,08,17.20
2018,06,27,20,09,17.20
2018,06,27,20,10,17.20
2018,06,27,20,11,17.10
2018,06,27,20,12,17.10
2018,06,27,20,13,17.10
2018,06,27,20,14,17.00
2018,06,27,20,15,17.00
2018,06,27,20,16,17.00
2018,06,27,20,17,17.00
2018,06,27,20,18,17.00
2018,06,27,20,19,16.90
2018,06,27,20,20,16.90
2018,06,27,20,21,16.90
2018,06,27,20,22,16.90
2018,06,27,20,23,16.90
2018,06,27,20,24,16.90
2018,06,27,20,25,16.80
2018,06,27,20,26,16.80
2018,06,27,20,27,16.80
2018,06,27,20,28,16.80
2018,06,27,20,29,16.80
2018,06,27,20,30,16.80
2018,06,27,20,31,16.80
2018,06,27,20,32,16.80
2018,06,27,20,33,16.70
2018,06,27,20,34,16.70
2018,06,27,20,35,16.70
2018,06,27,20,36,16.70
2018,06,27,20,37,16.70
2018,06,27,20,38,16.70
2018,06,27,20,39,16.70
2018,06,27,20,40,16.60
2018,06,27,20,41,16.60
2018,06,27,20,42,16.60
2018,06,27,20,43,16.60
2018,06,27,20,44,16.60
2018,06,27,20,45,16.50
2018,06,27,20,46,16.50
2018,06,27,20,47,16.50
2018,06,27,20,48,16.50
2018,06,27,20,49,16.40
2018,06,27,20,50,16.40
2018,06,27,20,51,16.40
2018,06,27,20,52,16.40
2018,06,27,20,53,16.40
2018,06,27,20,54,16.30
2018,06,27,20,55,16.30
2018,06,27,20,56,16.30
2018,06,27,20,57,16.30
2018,06,27,20,58,16.30
2018,06,27,20,59,16.20
2018,06,27,21,00,16.20
2018,06,27,21,01,16.20
2018,06,27,21,02,16.20
2018,06,27,21,03,16.20
2018,06,27,21,04,16.10
2018,06,27,21,05,16.10
2018,06,27,21,06,16.10
2018,06,27,21,07,16.10
2018,06,27,21,08,16.10
2018,06,27,21,09,16.10
2018,06,27,21,10,16.00
2018,06,27,21,11,16.00
2018,06,27,21,12,16.00
2018,06,27,21,13,16.00
2018,06,27,21,14,15.90
2018,06,27,21,15,15.90
2018,06,27,21,16,15.90
2018,06,27,21,17,15.90
2018,06,27,21,18,15.90
2018,06,27,21,19,15.90
2018,06,27,21,20,15.90
2018,06,27,21,21,15.80
2018,06,27,21,22,15.80
2018,06,27,21,23,15.80
2018,06,27,21,24,15.80
2018,06,27,21,25,15.80
2018,06,27,21,26,15.80
2018,06,27,21,27,15.80
2018,06,27,21,28,15.80
2018,06,27,21,29,15.70
2018,06,27,21,30,15.70
2018,06,27,21,31,15.70
2018,06,27,21,32,15.70
2018,06,27,21,33,15.70
2018,06,27,21,34,15.70
2018,06,27,21,35,15.70
2018,06,27,21,36,15.60
2018,06,27,21,37,15.60
2018,06,27,21,38,15.60
2018,06,27,21,39,15.60
2018,06,27,21,40,15.60
2018,06,27,21,41,15.50
2018,06,27,21,42,15.50
2018,06,27,21,43,15.50
2018,06,27,21,44,15.50
2018,06,27,21,45,15.50
2018,06,27,21,46,15.50
2018,06,27,21,47,15.50
2018,06,27,21,48,15.40
2018,06,27,21,49,15.40
2018,06,27,21,50,15.40
2018,06,27,21,51,15.40
2018,06,27,21,52,15.40
2018,06,27,21,53,15.40
2018,06,27,21,54,15.40
2018,06,27,21,55,15.40
2018,06,27,21,56,15.40
2018,06,27,21,57,15.30
2018,06,27,21,58,15.30
2018,06,27,21,59,15.30
2018,06,27,22,00,15.30
2018,06,27,22,01,15.30
2018,06,27,22,02,15.30
2018,06,27,22,03,15.30
2018,06,27,22,04,15.30
2018,06,27,22,05,15.30
2018,06,27,22,06,15.20
2018,06,27,22,07,15.20
2018,06,27,22,08,15.30
2018,06,27,22,09,15.20
2018,06,27,22,10,15.20
2018,06,27,22,11,15.20
2018,06,27,22,12,15.20
2018,06,27,22,13,15.20
2018,06,27,22,14,15.20
2018,06,27,22,15,15.20
2018,06,27,22,16,15.20
2018,06,27,22,17,15.20
2018,06,27,22,18,15.20
2018,06,27,22,19,15.20
2018,06,27,22,20,15.20
2018,06,27,22,21,15.10
2018,06,27,22,22,15.10
2018,06,27,22,23,15.10
2018,06,27,22,24,15.10
2018,06,27,22,25,15.10
2018,06,27,22,26,15.10
2018,06,27,22,27,15.10
2018,06,27,22,28,15.10
2018,06,27,22,29,15.10
2018,06,27,22,30,15.10
2018,06,27,22,31,15.10
2018,06,27,22,32,15.10
2018,06,27,22,33,15.10
2018,06,27,22,34,15.10
2018,06,27,22,35,15.10
2018,06,27,22,36,15.10
2018,06,27,22,37,15.10
2018,06,27,22,38,15.10
2018,06,27,22,39,15.10
2018,06,27,22,40,15.10
2018,06,27,22,41,15.10
2018,06,27,22,42,15.10
2018,06,27,22,43,15.10
2018,06,27,22,44,15.00
2018,06,27,22,45,15.00
2018,06,27,22,46,15.00
2018,06,27,22,47,15.00
2018,06,27,22,48,15.00
2018,06,27,22,49,14.90
2018,06,27,22,50,14.90
2018,06,27,22,51,14.90
2018,06,27,22,52,14.90
2018,06,27,22,53,14.90
2018,06,27,22,54,14.90
2018,06,27,22,55,14.90
2018,06,27,22,56,14.90
2018,06,27,22,57,14.90
2018,06,27,22,58,14.90
2018,06,27,22,59,14.90
2018,06,27,23,00,14.90
2018,06,27,23,01,14.90
2018,06,27,23,02,14.90
2018,06,27,23,03,14.90
2018,06,27,23,04,14.90
2018,06,27,23,05,14.80
2018,06,27,23,06,14.80
2018,06,27,23,07,14.80
2018,06,27,23,08,14.80
2018,06,27,23,09,14.80
2018,06,27,23,10,14.80
2018,06,27,23,11,14.80
2018,06,27,23,12,14.80
2018,06,27,23,13,14.80
2018,06,27,23,14,14.80
2018,06,27,23,15,14.80
2018,06,27,23,16,14.80
2018,06,27,23,17,14.80
2018,06,27,23,18,14.80
2018,06,27,23,19,14.80
2018,06,27,23,20,14.80
2018,06,27,23,21,14.80
2018,06,27,23,22,14.80
2018,06,27,23,23,14.80
2018,06,27,23,24,14.80
2018,06,27,23,25,14.80
2018,06,27,23,26,14.80
2018,06,27,23,27,14.80
2018,06,27,23,28,14.80
2018,06,27,23,29,14.80
2018,06,27,23,30,14.80
2018,06,27,23,31,14.80
2018,06,27,23,32,14.80
2018,06,27,23,33,14.80
2018,06,27,23,34,14.80
2018,06,27,23,35,14.80
2018,06,27,23,36,14.80
2018,06,27,23,37,14.80
2018,06,27,23,38,14.80
2018,06,27,23,39,14.80
2018,06,27,23,40,14.80
2018,06,27,23,41,14.80
2018,06,27,23,42,14.80
2018,06,27,23,43,14.80
2018,06,27,23,44,14.80
2018,06,27,23,45,14.90
2018,06,27,23,46,14.90
2018,06,27,23,47,14.90
2018,06,27,23,48,14.90
2018,06,27,23,49,14.90
2018,06,27,23,50,14.90
2018,06,27,23,51,14.90
2018,06,27,23,52,14.90
2018,06,27,23,53,14.90
2018,06,27,23,54,14.90
2018,06,27,23,55,14.90
2018,06,27,23,56,14.90
2018,06,27,23,57,14.80
2018,06,27,23,58,14.80
2018,06,27,23,59,14.80
