Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,19.20
2017,09,03,00,01,19.20
2017,09,03,00,02,19.20
2017,09,03,00,03,19.10
2017,09,03,00,04,19.10
2017,09,03,00,05,19.10
2017,09,03,00,06,19.10
2017,09,03,00,07,19.10
2017,09,03,00,08,19.10
2017,09,03,00,09,19.10
2017,09,03,00,10,19.10
2017,09,03,00,11,19.10
2017,09,03,00,12,19.10
2017,09,03,00,13,19.10
2017,09,03,00,14,19.10
2017,09,03,00,15,19.10
2017,09,03,00,16,19.00
2017,09,03,00,17,19.00
2017,09,03,00,18,19.00
2017,09,03,00,19,19.00
2017,09,03,00,20,18.90
2017,09,03,00,21,18.90
2017,09,03,00,22,18.90
2017,09,03,00,23,18.90
2017,09,03,00,24,18.90
2017,09,03,00,25,18.90
2017,09,03,00,26,18.90
2017,09,03,00,27,18.80
2017,09,03,00,28,18.80
2017,09,03,00,29,18.80
2017,09,03,00,30,18.80
2017,09,03,00,31,18.80
2017,09,03,00,32,18.80
2017,09,03,00,33,18.80
2017,09,03,00,34,18.80
2017,09,03,00,35,18.80
2017,09,03,00,36,18.80
2017,09,03,00,37,18.80
2017,09,03,00,38,18.80
2017,09,03,00,39,18.80
2017,09,03,00,40,18.80
2017,09,03,00,41,18.70
2017,09,03,00,42,18.70
2017,09,03,00,43,18.70
2017,09,03,00,44,18.70
2017,09,03,00,45,18.70
2017,09,03,00,46,18.70
2017,09,03,00,47,18.70
2017,09,03,00,48,18.70
2017,09,03,00,49,18.70
2017,09,03,00,50,18.70
2017,09,03,00,51,18.70
2017,09,03,00,52,18.70
2017,09,03,00,53,18.60
2017,09,03,00,54,18.60
2017,09,03,00,55,18.60
2017,09,03,00,56,18.60
2017,09,03,00,57,18.60
2017,09,03,00,58,18.60
2017,09,03,00,59,18.60
2017,09,03,01,00,18.50
2017,09,03,01,01,18.50
2017,09,03,01,02,18.50
2017,09,03,01,03,18.40
2017,09,03,01,04,18.40
2017,09,03,01,05,18.40
2017,09,03,01,06,18.40
2017,09,03,01,07,18.30
2017,09,03,01,08,18.30
2017,09,03,01,09,18.30
2017,09,03,01,10,18.30
2017,09,03,01,11,18.30
2017,09,03,01,12,18.30
2017,09,03,01,13,18.30
2017,09,03,01,14,18.30
2017,09,03,01,15,18.30
2017,09,03,01,16,18.20
2017,09,03,01,17,18.20
2017,09,03,01,18,18.20
2017,09,03,01,19,18.20
2017,09,03,01,20,18.20
2017,09,03,01,21,18.20
2017,09,03,01,22,18.20
2017,09,03,01,23,18.20
2017,09,03,01,24,18.20
2017,09,03,01,25,18.20
2017,09,03,01,26,18.20
2017,09,03,01,27,18.10
2017,09,03,01,28,18.10
2017,09,03,01,29,18.10
2017,09,03,01,30,18.10
2017,09,03,01,31,18.10
2017,09,03,01,32,18.10
2017,09,03,01,33,18.00
2017,09,03,01,34,18.00
2017,09,03,01,35,18.00
2017,09,03,01,36,17.90
2017,09,03,01,37,17.90
2017,09,03,01,38,17.90
2017,09,03,01,39,17.90
2017,09,03,01,40,17.90
2017,09,03,01,41,17.80
2017,09,03,01,42,17.80
2017,09,03,01,43,17.80
2017,09,03,01,44,17.80
2017,09,03,01,45,17.80
2017,09,03,01,46,17.80
2017,09,03,01,47,17.80
2017,09,03,01,48,17.80
2017,09,03,01,49,17.80
2017,09,03,01,50,17.80
2017,09,03,01,51,17.80
2017,09,03,01,52,17.70
2017,09,03,01,53,17.70
2017,09,03,01,54,17.70
2017,09,03,01,55,17.70
2017,09,03,01,56,17.70
2017,09,03,01,57,17.60
2017,09,03,01,58,17.60
2017,09,03,01,59,17.60
2017,09,03,02,00,17.60
2017,09,03,02,01,17.60
2017,09,03,02,02,17.60
2017,09,03,02,03,17.60
2017,09,03,02,04,17.60
2017,09,03,02,05,17.60
2017,09,03,02,06,17.60
2017,09,03,02,07,17.50
2017,09,03,02,08,17.50
2017,09,03,02,09,17.50
2017,09,03,02,10,17.40
2017,09,03,02,11,17.40
2017,09,03,02,12,17.40
2017,09,03,02,13,17.40
2017,09,03,02,14,17.40
2017,09,03,02,15,17.40
2017,09,03,02,16,17.40
2017,09,03,02,17,17.40
2017,09,03,02,18,17.40
2017,09,03,02,19,17.40
2017,09,03,02,20,17.40
2017,09,03,02,21,17.40
2017,09,03,02,22,17.40
2017,09,03,02,23,17.40
2017,09,03,02,24,17.50
2017,09,03,02,25,17.50
2017,09,03,02,26,17.50
2017,09,03,02,27,17.50
2017,09,03,02,28,17.50
2017,09,03,02,29,17.50
2017,09,03,02,30,17.60
2017,09,03,02,31,17.60
2017,09,03,02,32,17.60
2017,09,03,02,33,17.60
2017,09,03,02,34,17.60
2017,09,03,02,35,17.60
2017,09,03,02,36,17.60
2017,09,03,02,37,17.60
2017,09,03,02,38,17.50
2017,09,03,02,39,17.50
2017,09,03,02,40,17.50
2017,09,03,02,41,17.50
2017,09,03,02,42,17.40
2017,09,03,02,43,17.40
2017,09,03,02,44,17.40
2017,09,03,02,45,17.40
2017,09,03,02,46,17.40
2017,09,03,02,47,17.30
2017,09,03,02,48,17.30
2017,09,03,02,49,17.30
2017,09,03,02,50,17.30
2017,09,03,02,51,17.30
2017,09,03,02,52,17.20
2017,09,03,02,53,17.20
2017,09,03,02,54,17.20
2017,09,03,02,55,17.20
2017,09,03,02,56,17.20
2017,09,03,02,57,17.20
2017,09,03,02,58,17.20
2017,09,03,02,59,17.20
2017,09,03,03,00,17.20
2017,09,03,03,01,17.20
2017,09,03,03,02,17.10
2017,09,03,03,03,17.10
2017,09,03,03,04,17.10
2017,09,03,03,05,17.10
2017,09,03,03,06,17.10
2017,09,03,03,07,17.10
2017,09,03,03,08,17.10
2017,09,03,03,09,17.10
2017,09,03,03,10,17.00
2017,09,03,03,11,17.00
2017,09,03,03,12,17.00
2017,09,03,03,13,16.90
2017,09,03,03,14,16.90
2017,09,03,03,15,16.90
2017,09,03,03,16,16.90
2017,09,03,03,17,16.90
2017,09,03,03,18,16.90
2017,09,03,03,19,16.80
2017,09,03,03,20,16.80
2017,09,03,03,21,16.80
2017,09,03,03,22,16.80
2017,09,03,03,23,16.80
2017,09,03,03,24,16.80
2017,09,03,03,25,16.80
2017,09,03,03,26,16.80
2017,09,03,03,27,16.80
2017,09,03,03,28,16.80
2017,09,03,03,29,16.80
2017,09,03,03,30,16.80
2017,09,03,03,31,16.80
2017,09,03,03,32,16.80
2017,09,03,03,33,16.80
2017,09,03,03,34,16.80
2017,09,03,03,35,16.80
2017,09,03,03,36,16.80
2017,09,03,03,37,16.80
2017,09,03,03,38,16.80
2017,09,03,03,39,16.80
2017,09,03,03,40,16.80
2017,09,03,03,41,16.80
2017,09,03,03,42,16.70
2017,09,03,03,43,16.70
2017,09,03,03,44,16.70
2017,09,03,03,45,16.70
2017,09,03,03,46,16.70
2017,09,03,03,47,16.70
2017,09,03,03,48,16.70
2017,09,03,03,49,16.70
2017,09,03,03,50,16.70
2017,09,03,03,51,16.60
2017,09,03,03,52,16.60
2017,09,03,03,53,16.60
2017,09,03,03,54,16.60
2017,09,03,03,55,16.60
2017,09,03,03,56,16.60
2017,09,03,03,57,16.60
2017,09,03,03,58,16.60
2017,09,03,03,59,16.60
2017,09,03,04,00,16.60
2017,09,03,04,01,16.50
2017,09,03,04,02,16.50
2017,09,03,04,03,16.50
2017,09,03,04,04,16.50
2017,09,03,04,05,16.40
2017,09,03,04,06,16.40
2017,09,03,04,07,16.40
2017,09,03,04,08,16.40
2017,09,03,04,09,16.40
2017,09,03,04,10,16.40
2017,09,03,04,11,16.40
2017,09,03,04,12,16.40
2017,09,03,04,13,16.40
2017,09,03,04,14,16.40
2017,09,03,04,15,16.40
2017,09,03,04,16,16.40
2017,09,03,04,17,16.40
2017,09,03,04,18,16.40
2017,09,03,04,19,16.40
2017,09,03,04,20,16.40
2017,09,03,04,21,16.40
2017,09,03,04,22,16.40
2017,09,03,04,23,16.40
2017,09,03,04,24,16.40
2017,09,03,04,25,16.40
2017,09,03,04,26,16.40
2017,09,03,04,27,16.40
2017,09,03,04,28,16.40
2017,09,03,04,29,16.40
2017,09,03,04,30,16.40
2017,09,03,04,31,16.40
2017,09,03,04,32,16.40
2017,09,03,04,33,16.40
2017,09,03,04,34,16.40
2017,09,03,04,35,16.40
2017,09,03,04,36,16.40
2017,09,03,04,37,16.40
2017,09,03,04,38,16.40
2017,09,03,04,39,16.40
2017,09,03,04,40,16.30
2017,09,03,04,41,16.30
2017,09,03,04,42,16.30
2017,09,03,04,43,16.30
2017,09,03,04,44,16.30
2017,09,03,04,45,16.30
2017,09,03,04,46,16.30
2017,09,03,04,47,16.30
2017,09,03,04,48,16.20
2017,09,03,04,49,16.20
2017,09,03,04,50,16.20
2017,09,03,04,51,16.20
2017,09,03,04,52,16.20
2017,09,03,04,53,16.20
2017,09,03,04,54,16.20
2017,09,03,04,55,16.10
2017,09,03,04,56,16.10
2017,09,03,04,57,16.10
2017,09,03,04,58,16.10
2017,09,03,04,59,16.10
2017,09,03,05,00,16.10
2017,09,03,05,01,16.10
2017,09,03,05,02,16.10
2017,09,03,05,03,16.10
2017,09,03,05,04,16.10
2017,09,03,05,05,16.10
2017,09,03,05,06,16.10
2017,09,03,05,07,16.10
2017,09,03,05,08,16.00
2017,09,03,05,09,16.00
2017,09,03,05,10,16.00
2017,09,03,05,11,16.00
2017,09,03,05,12,16.00
2017,09,03,05,13,16.00
2017,09,03,05,14,16.00
2017,09,03,05,15,16.00
2017,09,03,05,16,16.00
2017,09,03,05,17,16.00
2017,09,03,05,18,15.90
2017,09,03,05,19,15.90
2017,09,03,05,20,15.90
2017,09,03,05,21,15.90
2017,09,03,05,22,15.90
2017,09,03,05,23,15.90
2017,09,03,05,24,15.80
2017,09,03,05,25,15.80
2017,09,03,05,26,15.80
2017,09,03,05,27,15.80
2017,09,03,05,28,15.80
2017,09,03,05,29,15.80
2017,09,03,05,30,15.80
2017,09,03,05,31,15.80
2017,09,03,05,32,15.80
2017,09,03,05,33,15.80
2017,09,03,05,34,15.80
2017,09,03,05,35,15.80
2017,09,03,05,36,15.80
2017,09,03,05,37,15.80
2017,09,03,05,38,15.80
2017,09,03,05,39,15.80
2017,09,03,05,40,15.80
2017,09,03,05,41,15.80
2017,09,03,05,42,15.80
2017,09,03,05,43,15.70
2017,09,03,05,44,15.70
2017,09,03,05,45,15.70
2017,09,03,05,46,15.70
2017,09,03,05,47,15.80
2017,09,03,05,48,15.80
2017,09,03,05,49,15.80
2017,09,03,05,50,15.80
2017,09,03,05,51,15.80
2017,09,03,05,52,15.80
2017,09,03,05,53,15.80
2017,09,03,05,54,15.80
2017,09,03,05,55,15.80
2017,09,03,05,56,15.80
2017,09,03,05,57,15.80
2017,09,03,05,58,15.80
2017,09,03,05,59,15.90
2017,09,03,06,00,15.80
2017,09,03,06,01,15.90
2017,09,03,06,02,15.80
2017,09,03,06,03,15.80
2017,09,03,06,04,15.80
2017,09,03,06,05,15.80
2017,09,03,06,06,15.80
2017,09,03,06,07,15.80
2017,09,03,06,08,15.80
2017,09,03,06,09,15.70
2017,09,03,06,10,15.70
2017,09,03,06,11,15.70
2017,09,03,06,12,15.70
2017,09,03,06,13,15.70
2017,09,03,06,14,15.70
2017,09,03,06,15,15.60
2017,09,03,06,16,15.60
2017,09,03,06,17,15.60
2017,09,03,06,18,15.60
2017,09,03,06,19,15.60
2017,09,03,06,20,15.60
2017,09,03,06,21,15.60
2017,09,03,06,22,15.50
2017,09,03,06,23,15.50
2017,09,03,06,24,15.50
2017,09,03,06,25,15.40
2017,09,03,06,26,15.40
2017,09,03,06,27,15.40
2017,09,03,06,28,15.40
2017,09,03,06,29,15.40
2017,09,03,06,30,15.40
2017,09,03,06,31,15.30
2017,09,03,06,32,15.30
2017,09,03,06,33,15.30
2017,09,03,06,34,15.30
2017,09,03,06,35,15.30
2017,09,03,06,36,15.30
2017,09,03,06,37,15.30
2017,09,03,06,38,15.30
2017,09,03,06,39,15.30
2017,09,03,06,40,15.30
2017,09,03,06,41,15.30
2017,09,03,06,42,15.30
2017,09,03,06,43,15.30
2017,09,03,06,44,15.30
2017,09,03,06,45,15.30
2017,09,03,06,46,15.30
2017,09,03,06,47,15.30
2017,09,03,06,48,15.30
2017,09,03,06,49,15.20
2017,09,03,06,50,15.20
2017,09,03,06,51,15.20
2017,09,03,06,52,15.20
2017,09,03,06,53,15.20
2017,09,03,06,54,15.20
2017,09,03,06,55,15.20
2017,09,03,06,56,15.20
2017,09,03,06,57,15.20
2017,09,03,06,58,15.20
2017,09,03,06,59,15.20
2017,09,03,07,00,15.20
2017,09,03,07,01,15.20
2017,09,03,07,02,15.20
2017,09,03,07,03,15.20
2017,09,03,07,04,15.20
2017,09,03,07,05,15.20
2017,09,03,07,06,15.20
2017,09,03,07,07,15.20
2017,09,03,07,08,15.20
2017,09,03,07,09,15.20
2017,09,03,07,10,15.20
2017,09,03,07,11,15.20
2017,09,03,07,12,15.20
2017,09,03,07,13,15.20
2017,09,03,07,14,15.20
2017,09,03,07,15,15.20
2017,09,03,07,16,15.30
2017,09,03,07,17,15.30
2017,09,03,07,18,15.30
2017,09,03,07,19,15.30
2017,09,03,07,20,15.30
2017,09,03,07,21,15.30
2017,09,03,07,22,15.30
2017,09,03,07,23,15.40
2017,09,03,07,24,15.40
2017,09,03,07,25,15.40
2017,09,03,07,26,15.50
2017,09,03,07,27,15.50
2017,09,03,07,28,15.60
2017,09,03,07,29,15.60
2017,09,03,07,30,15.70
2017,09,03,07,31,15.70
2017,09,03,07,32,15.80
2017,09,03,07,33,15.80
2017,09,03,07,34,15.90
2017,09,03,07,35,15.90
2017,09,03,07,36,16.00
2017,09,03,07,37,16.10
2017,09,03,07,38,16.20
2017,09,03,07,39,16.20
2017,09,03,07,40,16.30
2017,09,03,07,41,16.40
2017,09,03,07,42,16.50
2017,09,03,07,43,16.60
2017,09,03,07,44,16.60
2017,09,03,07,45,16.70
2017,09,03,07,46,16.70
2017,09,03,07,47,16.70
2017,09,03,07,48,16.80
2017,09,03,07,49,16.80
2017,09,03,07,50,16.80
2017,09,03,07,51,16.90
2017,09,03,07,52,16.90
2017,09,03,07,53,16.90
2017,09,03,07,54,16.90
2017,09,03,07,55,17.00
2017,09,03,07,56,17.10
2017,09,03,07,57,17.20
2017,09,03,07,58,17.30
2017,09,03,07,59,17.40
2017,09,03,08,00,17.40
2017,09,03,08,01,17.50
2017,09,03,08,02,17.60
2017,09,03,08,03,17.70
2017,09,03,08,04,17.70
2017,09,03,08,05,17.80
2017,09,03,08,06,18.00
2017,09,03,08,07,18.10
2017,09,03,08,08,18.20
2017,09,03,08,09,18.30
2017,09,03,08,10,18.40
2017,09,03,08,11,18.50
2017,09,03,08,12,18.60
2017,09,03,08,13,18.70
2017,09,03,08,14,18.80
2017,09,03,08,15,18.80
2017,09,03,08,16,18.90
2017,09,03,08,17,18.90
2017,09,03,08,18,19.00
2017,09,03,08,19,19.00
2017,09,03,08,20,19.10
2017,09,03,08,21,19.10
2017,09,03,08,22,19.10
2017,09,03,08,23,19.20
2017,09,03,08,24,19.30
2017,09,03,08,25,19.30
2017,09,03,08,26,19.40
2017,09,03,08,27,19.50
2017,09,03,08,28,19.50
2017,09,03,08,29,19.60
2017,09,03,08,30,19.70
2017,09,03,08,31,19.70
2017,09,03,08,32,19.80
2017,09,03,08,33,19.90
2017,09,03,08,34,20.00
2017,09,03,08,35,20.00
2017,09,03,08,36,20.10
2017,09,03,08,37,20.30
2017,09,03,08,38,20.40
2017,09,03,08,39,20.50
2017,09,03,08,40,20.60
2017,09,03,08,41,20.70
2017,09,03,08,42,20.90
2017,09,03,08,43,21.00
2017,09,03,08,44,21.10
2017,09,03,08,45,21.20
2017,09,03,08,46,21.30
2017,09,03,08,47,21.40
2017,09,03,08,48,21.50
2017,09,03,08,49,21.60
2017,09,03,08,50,21.70
2017,09,03,08,51,21.70
2017,09,03,08,52,21.80
2017,09,03,08,53,21.90
2017,09,03,08,54,22.00
2017,09,03,08,55,22.10
2017,09,03,08,56,22.20
2017,09,03,08,57,22.30
2017,09,03,08,58,22.30
2017,09,03,08,59,22.40
2017,09,03,09,00,22.50
2017,09,03,09,01,22.70
2017,09,03,09,02,22.80
2017,09,03,09,03,22.90
2017,09,03,09,04,23.00
2017,09,03,09,05,23.10
2017,09,03,09,06,23.20
2017,09,03,09,07,23.20
2017,09,03,09,08,23.30
2017,09,03,09,09,23.40
2017,09,03,09,10,23.40
2017,09,03,09,11,23.50
2017,09,03,09,12,23.60
2017,09,03,09,13,23.70
2017,09,03,09,14,23.70
2017,09,03,09,15,23.80
2017,09,03,09,16,23.80
2017,09,03,09,17,23.80
2017,09,03,09,18,23.80
2017,09,03,09,19,23.80
2017,09,03,09,20,23.70
2017,09,03,09,21,23.70
2017,09,03,09,22,23.70
2017,09,03,09,23,23.70
2017,09,03,09,24,23.70
2017,09,03,09,25,23.80
2017,09,03,09,26,23.80
2017,09,03,09,27,23.90
2017,09,03,09,28,24.00
2017,09,03,09,29,24.10
2017,09,03,09,30,24.20
2017,09,03,09,31,24.40
2017,09,03,09,32,24.50
2017,09,03,09,33,24.60
2017,09,03,09,34,24.70
2017,09,03,09,35,24.70
2017,09,03,09,36,24.60
2017,09,03,09,37,24.50
2017,09,03,09,38,24.40
2017,09,03,09,39,24.30
2017,09,03,09,40,24.20
2017,09,03,09,41,24.20
2017,09,03,09,42,24.20
2017,09,03,09,43,24.20
2017,09,03,09,44,24.20
2017,09,03,09,45,24.20
2017,09,03,09,46,24.20
2017,09,03,09,47,24.20
2017,09,03,09,48,24.20
2017,09,03,09,49,24.30
2017,09,03,09,50,24.30
2017,09,03,09,51,24.40
2017,09,03,09,52,24.50
2017,09,03,09,53,24.60
2017,09,03,09,54,24.70
2017,09,03,09,55,24.80
2017,09,03,09,56,24.80
2017,09,03,09,57,24.90
2017,09,03,09,58,24.90
2017,09,03,09,59,24.90
2017,09,03,10,00,24.90
2017,09,03,10,01,24.90
2017,09,03,10,02,25.00
2017,09,03,10,03,25.00
2017,09,03,10,04,25.10
2017,09,03,10,05,25.10
2017,09,03,10,06,25.20
2017,09,03,10,07,25.20
2017,09,03,10,08,25.30
2017,09,03,10,09,25.20
2017,09,03,10,10,25.20
2017,09,03,10,11,25.10
2017,09,03,10,12,25.10
2017,09,03,10,13,25.10
2017,09,03,10,14,25.10
2017,09,03,10,15,25.20
2017,09,03,10,16,25.20
2017,09,03,10,17,25.40
2017,09,03,10,18,25.50
2017,09,03,10,19,25.60
2017,09,03,10,20,25.70
2017,09,03,10,21,25.70
2017,09,03,10,22,25.80
2017,09,03,10,23,25.80
2017,09,03,10,24,25.90
2017,09,03,10,25,25.90
2017,09,03,10,26,26.00
2017,09,03,10,27,26.00
2017,09,03,10,28,26.10
2017,09,03,10,29,26.10
2017,09,03,10,30,26.10
2017,09,03,10,31,26.10
2017,09,03,10,32,26.10
2017,09,03,10,33,26.10
2017,09,03,10,34,26.00
2017,09,03,10,35,25.90
2017,09,03,10,36,25.90
2017,09,03,10,37,25.90
2017,09,03,10,38,25.90
2017,09,03,10,39,25.90
2017,09,03,10,40,26.00
2017,09,03,10,41,26.00
2017,09,03,10,42,26.00
2017,09,03,10,43,25.90
2017,09,03,10,44,25.90
2017,09,03,10,45,25.90
2017,09,03,10,46,26.00
2017,09,03,10,47,26.00
2017,09,03,10,48,26.10
2017,09,03,10,49,26.20
2017,09,03,10,50,26.30
2017,09,03,10,51,26.40
2017,09,03,10,52,26.40
2017,09,03,10,53,26.50
2017,09,03,10,54,26.60
2017,09,03,10,55,26.70
2017,09,03,10,56,26.70
2017,09,03,10,57,26.80
2017,09,03,10,58,26.80
2017,09,03,10,59,26.80
2017,09,03,11,00,26.90
2017,09,03,11,01,26.90
2017,09,03,11,02,26.90
2017,09,03,11,03,26.90
2017,09,03,11,04,26.80
2017,09,03,11,05,26.80
2017,09,03,11,06,26.80
2017,09,03,11,07,26.70
2017,09,03,11,08,26.70
2017,09,03,11,09,26.70
2017,09,03,11,10,26.70
2017,09,03,11,11,26.60
2017,09,03,11,12,26.60
2017,09,03,11,13,26.60
2017,09,03,11,14,26.60
2017,09,03,11,15,26.70
2017,09,03,11,16,26.70
2017,09,03,11,17,26.70
2017,09,03,11,18,26.80
2017,09,03,11,19,26.80
2017,09,03,11,20,26.90
2017,09,03,11,21,26.90
2017,09,03,11,22,27.00
2017,09,03,11,23,27.10
2017,09,03,11,24,27.10
2017,09,03,11,25,27.10
2017,09,03,11,26,27.00
2017,09,03,11,27,26.90
2017,09,03,11,28,26.80
2017,09,03,11,29,26.80
2017,09,03,11,30,26.80
2017,09,03,11,31,26.90
2017,09,03,11,32,27.00
2017,09,03,11,33,27.10
2017,09,03,11,34,27.10
2017,09,03,11,35,27.10
2017,09,03,11,36,27.00
2017,09,03,11,37,26.90
2017,09,03,11,38,26.80
2017,09,03,11,39,26.70
2017,09,03,11,40,26.60
2017,09,03,11,41,26.60
2017,09,03,11,42,26.60
2017,09,03,11,43,26.60
2017,09,03,11,44,26.70
2017,09,03,11,45,26.70
2017,09,03,11,46,26.80
2017,09,03,11,47,26.90
2017,09,03,11,48,27.00
2017,09,03,11,49,27.10
2017,09,03,11,50,27.10
2017,09,03,11,51,27.10
2017,09,03,11,52,27.20
2017,09,03,11,53,27.20
2017,09,03,11,54,27.30
2017,09,03,11,55,27.30
2017,09,03,11,56,27.40
2017,09,03,11,57,27.50
2017,09,03,11,58,27.60
2017,09,03,11,59,27.60
2017,09,03,12,00,27.60
2017,09,03,12,01,27.50
2017,09,03,12,02,27.50
2017,09,03,12,03,27.50
2017,09,03,12,04,27.50
2017,09,03,12,05,27.40
2017,09,03,12,06,27.50
2017,09,03,12,07,27.50
2017,09,03,12,08,27.50
2017,09,03,12,09,27.50
2017,09,03,12,10,27.40
2017,09,03,12,11,27.40
2017,09,03,12,12,27.40
2017,09,03,12,13,27.40
2017,09,03,12,14,27.40
2017,09,03,12,15,27.40
2017,09,03,12,16,27.30
2017,09,03,12,17,27.40
2017,09,03,12,18,27.40
2017,09,03,12,19,27.50
2017,09,03,12,20,27.50
2017,09,03,12,21,27.60
2017,09,03,12,22,27.60
2017,09,03,12,23,27.70
2017,09,03,12,24,27.80
2017,09,03,12,25,27.80
2017,09,03,12,26,27.80
2017,09,03,12,27,27.80
2017,09,03,12,28,27.80
2017,09,03,12,29,27.80
2017,09,03,12,30,27.80
2017,09,03,12,31,27.70
2017,09,03,12,32,27.70
2017,09,03,12,33,27.70
2017,09,03,12,34,27.70
2017,09,03,12,35,27.70
2017,09,03,12,36,27.70
2017,09,03,12,37,27.80
2017,09,03,12,38,27.80
2017,09,03,12,39,27.90
2017,09,03,12,40,27.80
2017,09,03,12,41,27.80
2017,09,03,12,42,27.80
2017,09,03,12,43,27.70
2017,09,03,12,44,27.70
2017,09,03,12,45,27.80
2017,09,03,12,46,27.80
2017,09,03,12,47,27.80
2017,09,03,12,48,27.90
2017,09,03,12,49,27.90
2017,09,03,12,50,27.90
2017,09,03,12,51,28.00
2017,09,03,12,52,28.00
2017,09,03,12,53,28.10
2017,09,03,12,54,28.10
2017,09,03,12,55,28.10
2017,09,03,12,56,28.10
2017,09,03,12,57,28.10
2017,09,03,12,58,28.10
2017,09,03,12,59,28.10
2017,09,03,13,00,28.10
2017,09,03,13,01,28.10
2017,09,03,13,02,28.00
2017,09,03,13,03,28.00
2017,09,03,13,04,28.00
2017,09,03,13,05,28.00
2017,09,03,13,06,28.00
2017,09,03,13,07,27.90
2017,09,03,13,08,27.90
2017,09,03,13,09,27.90
2017,09,03,13,10,27.90
2017,09,03,13,11,27.90
2017,09,03,13,12,28.00
2017,09,03,13,13,28.00
2017,09,03,13,14,28.10
2017,09,03,13,15,28.10
2017,09,03,13,16,28.00
2017,09,03,13,17,28.00
2017,09,03,13,18,28.00
2017,09,03,13,19,27.90
2017,09,03,13,20,27.80
2017,09,03,13,21,27.80
2017,09,03,13,22,27.80
2017,09,03,13,23,27.80
2017,09,03,13,24,27.80
2017,09,03,13,25,27.70
2017,09,03,13,26,27.70
2017,09,03,13,27,27.70
2017,09,03,13,28,27.80
2017,09,03,13,29,27.80
2017,09,03,13,30,27.90
2017,09,03,13,31,27.90
2017,09,03,13,32,28.00
2017,09,03,13,33,28.00
2017,09,03,13,34,28.10
2017,09,03,13,35,28.10
2017,09,03,13,36,28.10
2017,09,03,13,37,28.10
2017,09,03,13,38,28.10
2017,09,03,13,39,28.10
2017,09,03,13,40,28.10
2017,09,03,13,41,28.10
2017,09,03,13,42,28.10
2017,09,03,13,43,28.10
2017,09,03,13,44,28.00
2017,09,03,13,45,28.00
2017,09,03,13,46,27.90
2017,09,03,13,47,27.90
2017,09,03,13,48,27.90
2017,09,03,13,49,27.80
2017,09,03,13,50,27.80
2017,09,03,13,51,27.80
2017,09,03,13,52,27.80
2017,09,03,13,53,27.90
2017,09,03,13,54,28.00
2017,09,03,13,55,28.20
2017,09,03,13,56,28.30
2017,09,03,13,57,28.40
2017,09,03,13,58,28.50
2017,09,03,13,59,28.60
2017,09,03,14,00,28.50
2017,09,03,14,01,28.40
2017,09,03,14,02,28.40
2017,09,03,14,03,28.30
2017,09,03,14,04,28.30
2017,09,03,14,05,28.30
2017,09,03,14,06,28.20
2017,09,03,14,07,28.20
2017,09,03,14,08,28.20
2017,09,03,14,09,28.20
2017,09,03,14,10,28.20
2017,09,03,14,11,28.20
2017,09,03,14,12,28.30
2017,09,03,14,13,28.30
2017,09,03,14,14,28.30
2017,09,03,14,15,28.30
2017,09,03,14,16,28.50
2017,09,03,14,17,28.60
2017,09,03,14,18,28.70
2017,09,03,14,19,28.70
2017,09,03,14,20,28.80
2017,09,03,14,21,28.90
2017,09,03,14,22,29.00
2017,09,03,14,23,29.10
2017,09,03,14,24,29.10
2017,09,03,14,25,29.10
2017,09,03,14,26,29.10
2017,09,03,14,27,29.10
2017,09,03,14,28,29.10
2017,09,03,14,29,29.00
2017,09,03,14,30,29.00
2017,09,03,14,31,29.10
2017,09,03,14,32,29.10
2017,09,03,14,33,29.10
2017,09,03,14,34,29.20
2017,09,03,14,35,29.20
2017,09,03,14,36,29.20
2017,09,03,14,37,29.30
2017,09,03,14,38,29.30
2017,09,03,14,39,29.40
2017,09,03,14,40,29.40
2017,09,03,14,41,29.40
2017,09,03,14,42,29.40
2017,09,03,14,43,29.40
2017,09,03,14,44,29.40
2017,09,03,14,45,29.50
2017,09,03,14,46,29.50
2017,09,03,14,47,29.60
2017,09,03,14,48,29.60
2017,09,03,14,49,29.70
2017,09,03,14,50,29.80
2017,09,03,14,51,29.90
2017,09,03,14,52,30.10
2017,09,03,14,53,30.10
2017,09,03,14,54,30.00
2017,09,03,14,55,30.00
2017,09,03,14,56,29.90
2017,09,03,14,57,29.90
2017,09,03,14,58,29.90
2017,09,03,14,59,30.00
2017,09,03,15,00,30.10
2017,09,03,15,01,30.20
2017,09,03,15,02,30.30
2017,09,03,15,03,30.30
2017,09,03,15,04,30.30
2017,09,03,15,05,30.30
2017,09,03,15,06,30.30
2017,09,03,15,07,30.30
2017,09,03,15,08,30.30
2017,09,03,15,09,30.30
2017,09,03,15,10,30.30
2017,09,03,15,11,30.20
2017,09,03,15,12,30.20
2017,09,03,15,13,30.20
2017,09,03,15,14,30.20
2017,09,03,15,15,30.20
2017,09,03,15,16,30.20
2017,09,03,15,17,30.30
2017,09,03,15,18,30.30
2017,09,03,15,19,30.30
2017,09,03,15,20,30.30
2017,09,03,15,21,30.40
2017,09,03,15,22,30.40
2017,09,03,15,23,30.50
2017,09,03,15,24,30.60
2017,09,03,15,25,30.50
2017,09,03,15,26,30.50
2017,09,03,15,27,30.40
2017,09,03,15,28,30.30
2017,09,03,15,29,30.30
2017,09,03,15,30,30.30
2017,09,03,15,31,30.30
2017,09,03,15,32,30.30
2017,09,03,15,33,30.30
2017,09,03,15,34,30.30
2017,09,03,15,35,30.40
2017,09,03,15,36,30.40
2017,09,03,15,37,30.40
2017,09,03,15,38,30.40
2017,09,03,15,39,30.40
2017,09,03,15,40,30.40
2017,09,03,15,41,30.40
2017,09,03,15,42,30.30
2017,09,03,15,43,30.30
2017,09,03,15,44,30.20
2017,09,03,15,45,30.10
2017,09,03,15,46,30.10
2017,09,03,15,47,30.10
2017,09,03,15,48,30.10
2017,09,03,15,49,30.10
2017,09,03,15,50,30.10
2017,09,03,15,51,30.10
2017,09,03,15,52,30.10
2017,09,03,15,53,30.20
2017,09,03,15,54,30.20
2017,09,03,15,55,30.20
2017,09,03,15,56,30.10
2017,09,03,15,57,30.10
2017,09,03,15,58,30.10
2017,09,03,15,59,30.00
2017,09,03,16,00,30.00
2017,09,03,16,01,30.00
2017,09,03,16,02,30.00
2017,09,03,16,03,30.00
2017,09,03,16,04,30.00
2017,09,03,16,05,30.00
2017,09,03,16,06,30.00
2017,09,03,16,07,30.00
2017,09,03,16,08,30.00
2017,09,03,16,09,29.90
2017,09,03,16,10,29.90
2017,09,03,16,11,29.90
2017,09,03,16,12,29.90
2017,09,03,16,13,29.90
2017,09,03,16,14,29.90
2017,09,03,16,15,30.00
2017,09,03,16,16,30.00
2017,09,03,16,17,30.10
2017,09,03,16,18,30.10
2017,09,03,16,19,30.10
2017,09,03,16,20,30.00
2017,09,03,16,21,30.00
2017,09,03,16,22,30.00
2017,09,03,16,23,29.90
2017,09,03,16,24,29.90
2017,09,03,16,25,29.90
2017,09,03,16,26,29.90
2017,09,03,16,27,29.80
2017,09,03,16,28,29.80
2017,09,03,16,29,29.80
2017,09,03,16,30,29.80
2017,09,03,16,31,29.80
2017,09,03,16,32,29.80
2017,09,03,16,33,29.80
2017,09,03,16,34,29.70
2017,09,03,16,35,29.70
2017,09,03,16,36,29.80
2017,09,03,16,37,29.80
2017,09,03,16,38,29.80
2017,09,03,16,39,29.80
2017,09,03,16,40,29.80
2017,09,03,16,41,29.80
2017,09,03,16,42,29.80
2017,09,03,16,43,29.80
2017,09,03,16,44,29.80
2017,09,03,16,45,29.80
2017,09,03,16,46,29.80
2017,09,03,16,47,29.80
2017,09,03,16,48,29.80
2017,09,03,16,49,29.80
2017,09,03,16,50,29.80
2017,09,03,16,51,29.70
2017,09,03,16,52,29.70
2017,09,03,16,53,29.60
2017,09,03,16,54,29.60
2017,09,03,16,55,29.60
2017,09,03,16,56,29.50
2017,09,03,16,57,29.50
2017,09,03,16,58,29.50
2017,09,03,16,59,29.40
2017,09,03,17,00,29.40
2017,09,03,17,01,29.40
2017,09,03,17,02,29.40
2017,09,03,17,03,29.40
2017,09,03,17,04,29.40
2017,09,03,17,05,29.40
2017,09,03,17,06,29.40
2017,09,03,17,07,29.40
2017,09,03,17,08,29.50
2017,09,03,17,09,29.50
2017,09,03,17,10,29.50
2017,09,03,17,11,29.60
2017,09,03,17,12,29.60
2017,09,03,17,13,29.60
2017,09,03,17,14,29.60
2017,09,03,17,15,29.70
2017,09,03,17,16,29.70
2017,09,03,17,17,29.80
2017,09,03,17,18,29.80
2017,09,03,17,19,29.90