Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,12,00,00,0.00
2017,05,12,00,01,0.00
2017,05,12,00,02,0.00
2017,05,12,00,03,0.00
2017,05,12,00,04,0.00
2017,05,12,00,05,0.00
2017,05,12,00,06,0.00
2017,05,12,00,07,0.00
2017,05,12,00,08,0.00
2017,05,12,00,09,0.00
2017,05,12,00,10,0.00
2017,05,12,00,11,0.00
2017,05,12,00,12,0.00
2017,05,12,00,13,0.00
2017,05,12,00,14,0.00
2017,05,12,00,15,0.00
2017,05,12,00,16,0.00
2017,05,12,00,17,0.00
2017,05,12,00,18,0.00
2017,05,12,00,19,0.00
2017,05,12,00,20,0.00
2017,05,12,00,21,0.00
2017,05,12,00,22,0.00
2017,05,12,00,23,0.00
2017,05,12,00,24,0.00
2017,05,12,00,25,0.00
2017,05,12,00,26,0.00
2017,05,12,00,27,0.00
2017,05,12,00,28,0.00
2017,05,12,00,29,0.00
2017,05,12,00,30,0.00
2017,05,12,00,31,0.00
2017,05,12,00,32,0.00
2017,05,12,00,33,0.00
2017,05,12,00,34,0.00
2017,05,12,00,35,0.00
2017,05,12,00,36,0.00
2017,05,12,00,37,0.00
2017,05,12,00,38,0.00
2017,05,12,00,39,0.00
2017,05,12,00,40,0.00
2017,05,12,00,41,0.00
2017,05,12,00,42,0.00
2017,05,12,00,43,0.00
2017,05,12,00,44,0.00
2017,05,12,00,45,0.00
2017,05,12,00,46,0.00
2017,05,12,00,47,0.00
2017,05,12,00,48,0.00
2017,05,12,00,49,0.00
2017,05,12,00,50,0.00
2017,05,12,00,51,0.00
2017,05,12,00,52,0.00
2017,05,12,00,53,0.00
2017,05,12,00,54,0.00
2017,05,12,00,55,0.00
2017,05,12,00,56,0.00
2017,05,12,00,57,0.00
2017,05,12,00,58,0.00
2017,05,12,00,59,0.00
2017,05,12,01,00,0.00
2017,05,12,01,01,0.00
2017,05,12,01,02,0.00
2017,05,12,01,03,0.00
2017,05,12,01,04,0.00
2017,05,12,01,05,0.00
2017,05,12,01,06,0.00
2017,05,12,01,07,0.00
2017,05,12,01,08,0.00
2017,05,12,01,09,0.00
2017,05,12,01,10,0.00
2017,05,12,01,11,0.00
2017,05,12,01,12,0.00
2017,05,12,01,13,0.00
2017,05,12,01,14,0.00
2017,05,12,01,15,0.00
2017,05,12,01,16,0.00
2017,05,12,01,17,0.00
2017,05,12,01,18,0.00
2017,05,12,01,19,0.00
2017,05,12,01,20,0.00
2017,05,12,01,21,0.00
2017,05,12,01,22,0.00
2017,05,12,01,23,0.00
2017,05,12,01,24,0.00
2017,05,12,01,25,0.00
2017,05,12,01,26,0.00
2017,05,12,01,27,0.00
2017,05,12,01,28,0.00
2017,05,12,01,29,0.00
2017,05,12,01,30,0.00
2017,05,12,01,31,0.00
2017,05,12,01,32,0.00
2017,05,12,01,33,0.00
2017,05,12,01,34,0.00
2017,05,12,01,35,0.00
2017,05,12,01,36,0.00
2017,05,12,01,37,0.00
2017,05,12,01,38,0.00
2017,05,12,01,39,0.00
2017,05,12,01,40,0.00
2017,05,12,01,41,0.00
2017,05,12,01,42,0.00
2017,05,12,01,43,0.00
2017,05,12,01,44,0.00
2017,05,12,01,45,0.00
2017,05,12,01,46,0.00
2017,05,12,01,47,0.00
2017,05,12,01,48,0.00
2017,05,12,01,49,0.00
2017,05,12,01,50,0.00
2017,05,12,01,51,0.00
2017,05,12,01,52,0.00
2017,05,12,01,53,0.00
2017,05,12,01,54,0.00
2017,05,12,01,55,0.00
2017,05,12,01,56,0.00
2017,05,12,01,57,0.00
2017,05,12,01,58,0.00
2017,05,12,01,59,0.00
2017,05,12,02,00,0.00
2017,05,12,02,01,0.00
2017,05,12,02,02,0.00
2017,05,12,02,03,0.00
2017,05,12,02,04,0.00
2017,05,12,02,05,0.00
2017,05,12,02,06,0.00
2017,05,12,02,07,0.00
2017,05,12,02,08,0.00
2017,05,12,02,09,0.00
2017,05,12,02,10,0.00
2017,05,12,02,11,0.00
2017,05,12,02,12,0.00
2017,05,12,02,13,0.00
2017,05,12,02,14,0.00
2017,05,12,02,15,0.00
2017,05,12,02,16,0.00
2017,05,12,02,17,0.00
2017,05,12,02,18,0.00
2017,05,12,02,19,0.00
2017,05,12,02,20,0.00
2017,05,12,02,21,0.00
2017,05,12,02,22,0.00
2017,05,12,02,23,0.00
2017,05,12,02,24,0.00
2017,05,12,02,25,0.00
2017,05,12,02,26,0.00
2017,05,12,02,27,0.00
2017,05,12,02,28,0.00
2017,05,12,02,29,0.00
2017,05,12,02,30,0.00
2017,05,12,02,31,0.00
2017,05,12,02,32,0.00
2017,05,12,02,33,0.00
2017,05,12,02,34,0.00
2017,05,12,02,35,0.00
2017,05,12,02,36,0.00
2017,05,12,02,37,0.00
2017,05,12,02,38,0.00
2017,05,12,02,39,0.00
2017,05,12,02,40,0.00
2017,05,12,02,41,0.00
2017,05,12,02,42,0.00
2017,05,12,02,43,0.00
2017,05,12,02,44,0.00
2017,05,12,02,45,0.00
2017,05,12,02,46,0.00
2017,05,12,02,47,0.00
2017,05,12,02,48,0.00
2017,05,12,02,49,0.00
2017,05,12,02,50,0.00
2017,05,12,02,51,0.00
2017,05,12,02,52,0.00
2017,05,12,02,53,0.00
2017,05,12,02,54,0.00
2017,05,12,02,55,0.00
2017,05,12,02,56,0.00
2017,05,12,02,57,0.00
2017,05,12,02,58,0.00
2017,05,12,02,59,0.00
2017,05,12,03,00,0.00
2017,05,12,03,01,0.00
2017,05,12,03,02,0.00
2017,05,12,03,03,0.00
2017,05,12,03,04,0.00
2017,05,12,03,05,0.00
2017,05,12,03,06,0.00
2017,05,12,03,07,0.00
2017,05,12,03,08,0.00
2017,05,12,03,09,0.00
2017,05,12,03,10,0.00
2017,05,12,03,11,0.00
2017,05,12,03,12,0.00
2017,05,12,03,13,0.00
2017,05,12,03,14,0.00
2017,05,12,03,15,0.00
2017,05,12,03,16,0.00
2017,05,12,03,17,0.00
2017,05,12,03,18,0.00
2017,05,12,03,19,0.00
2017,05,12,03,20,0.00
2017,05,12,03,21,0.00
2017,05,12,03,22,0.00
2017,05,12,03,23,0.00
2017,05,12,03,24,0.00
2017,05,12,03,25,0.00
2017,05,12,03,26,0.00
2017,05,12,03,27,0.00
2017,05,12,03,28,0.00
2017,05,12,03,29,0.00
2017,05,12,03,30,0.00
2017,05,12,03,31,0.00
2017,05,12,03,32,0.00
2017,05,12,03,33,0.00
2017,05,12,03,34,0.00
2017,05,12,03,35,0.00
2017,05,12,03,36,0.00
2017,05,12,03,37,0.00
2017,05,12,03,38,0.00
2017,05,12,03,39,0.00
2017,05,12,03,40,0.00
2017,05,12,03,41,0.00
2017,05,12,03,42,0.00
2017,05,12,03,43,0.00
2017,05,12,03,44,0.00
2017,05,12,03,45,0.00
2017,05,12,03,46,0.00
2017,05,12,03,47,0.00
2017,05,12,03,48,0.00
2017,05,12,03,49,0.00
2017,05,12,03,50,0.00
2017,05,12,03,51,0.00
2017,05,12,03,52,0.00
2017,05,12,03,53,0.00
2017,05,12,03,54,0.00
2017,05,12,03,55,0.00
2017,05,12,03,56,0.00
2017,05,12,03,57,0.00
2017,05,12,03,58,0.00
2017,05,12,03,59,0.00
2017,05,12,04,00,0.00
2017,05,12,04,01,0.00
2017,05,12,04,02,0.00
2017,05,12,04,03,0.00
2017,05,12,04,04,0.00
2017,05,12,04,05,0.00
2017,05,12,04,06,0.00
2017,05,12,04,07,0.00
2017,05,12,04,08,0.00
2017,05,12,04,09,0.00
2017,05,12,04,10,0.00
2017,05,12,04,11,0.00
2017,05,12,04,12,0.00
2017,05,12,04,13,0.00
2017,05,12,04,14,0.00
2017,05,12,04,15,0.00
2017,05,12,04,16,0.00
2017,05,12,04,17,0.00
2017,05,12,04,18,0.00
2017,05,12,04,19,0.00
2017,05,12,04,20,0.00
2017,05,12,04,21,0.00
2017,05,12,04,22,0.00
2017,05,12,04,23,0.00
2017,05,12,04,24,0.00
2017,05,12,04,25,0.00
2017,05,12,04,26,0.00
2017,05,12,04,27,0.00
2017,05,12,04,28,0.00
2017,05,12,04,29,0.00
2017,05,12,04,30,0.00
2017,05,12,04,31,0.00
2017,05,12,04,32,0.00
2017,05,12,04,33,0.00
2017,05,12,04,34,0.00
2017,05,12,04,35,0.00
2017,05,12,04,36,0.00
2017,05,12,04,37,0.00
2017,05,12,04,38,0.00
2017,05,12,04,39,0.00
2017,05,12,04,40,0.00
2017,05,12,04,41,0.00
2017,05,12,04,42,0.00
2017,05,12,04,43,0.00
2017,05,12,04,44,0.00
2017,05,12,04,45,0.00
2017,05,12,04,46,0.00
2017,05,12,04,47,0.00
2017,05,12,04,48,0.00
2017,05,12,04,49,0.00
2017,05,12,04,50,0.00
2017,05,12,04,51,0.00
2017,05,12,04,52,0.00
2017,05,12,04,53,0.00
2017,05,12,04,54,0.00
2017,05,12,04,55,0.00
2017,05,12,04,56,0.00
2017,05,12,04,57,0.00
2017,05,12,04,58,0.00
2017,05,12,04,59,0.00
2017,05,12,05,00,0.00
2017,05,12,05,01,0.00
2017,05,12,05,02,0.00
2017,05,12,05,03,0.00
2017,05,12,05,04,0.00
2017,05,12,05,05,0.00
2017,05,12,05,06,0.00
2017,05,12,05,07,0.00
2017,05,12,05,08,0.00
2017,05,12,05,09,0.00
2017,05,12,05,10,0.00
2017,05,12,05,11,0.00
2017,05,12,05,12,0.00
2017,05,12,05,13,0.00
2017,05,12,05,14,0.00
2017,05,12,05,15,0.00
2017,05,12,05,16,0.00
2017,05,12,05,17,0.00
2017,05,12,05,18,0.00
2017,05,12,05,19,0.00
2017,05,12,05,20,0.00
2017,05,12,05,21,0.00
2017,05,12,05,22,0.00
2017,05,12,05,23,0.00
2017,05,12,05,24,0.00
2017,05,12,05,25,0.00
2017,05,12,05,26,0.00
2017,05,12,05,27,0.00
2017,05,12,05,28,0.00
2017,05,12,05,29,0.00
2017,05,12,05,30,0.00
2017,05,12,05,31,0.00
2017,05,12,05,32,0.00
2017,05,12,05,33,0.00
2017,05,12,05,34,0.00
2017,05,12,05,35,0.00
2017,05,12,05,36,0.00
2017,05,12,05,37,0.00
2017,05,12,05,38,0.00
2017,05,12,05,39,0.00
2017,05,12,05,40,0.00
2017,05,12,05,41,0.00
2017,05,12,05,42,1.80
2017,05,12,05,43,5.00
2017,05,12,05,44,5.00
2017,05,12,05,45,5.00
2017,05,12,05,46,5.00
2017,05,12,05,47,5.00
2017,05,12,05,48,5.00
2017,05,12,05,49,5.00
2017,05,12,05,50,5.60
2017,05,12,05,51,7.00
2017,05,12,05,52,8.00
2017,05,12,05,53,9.00
2017,05,12,05,54,9.00
2017,05,12,05,55,9.00
2017,05,12,05,56,9.10
2017,05,12,05,57,11.00
2017,05,12,05,58,11.00
2017,05,12,05,59,11.00
2017,05,12,06,00,11.40
2017,05,12,06,01,12.00
2017,05,12,06,02,12.00
2017,05,12,06,03,13.50
2017,05,12,06,04,14.00
2017,05,12,06,05,14.10
2017,05,12,06,06,16.00
2017,05,12,06,07,16.00
2017,05,12,06,08,16.70
2017,05,12,06,09,18.00
2017,05,12,06,10,18.60
2017,05,12,06,11,19.00
2017,05,12,06,12,20.50
2017,05,12,06,13,21.00
2017,05,12,06,14,25.50
2017,05,12,06,15,21.40
2017,05,12,06,16,23.90
2017,05,12,06,17,27.60
2017,05,12,06,18,27.20
2017,05,12,06,19,23.70
2017,05,12,06,20,23.00
2017,05,12,06,21,25.50
2017,05,12,06,22,30.20
2017,05,12,06,23,37.70
2017,05,12,06,24,32.50
2017,05,12,06,25,34.80
2017,05,12,06,26,24.10
2017,05,12,06,27,21.90
2017,05,12,06,28,19.70
2017,05,12,06,29,19.00
2017,05,12,06,30,19.00
2017,05,12,06,31,19.00
2017,05,12,06,32,19.40
2017,05,12,06,33,21.00
2017,05,12,06,34,21.00
2017,05,12,06,35,21.00
2017,05,12,06,36,21.00
2017,05,12,06,37,21.00
2017,05,12,06,38,21.00
2017,05,12,06,39,21.10
2017,05,12,06,40,23.00
2017,05,12,06,41,23.00
2017,05,12,06,42,23.00
2017,05,12,06,43,23.00
2017,05,12,06,44,24.10
2017,05,12,06,45,25.00
2017,05,12,06,46,25.00
2017,05,12,06,47,25.80
2017,05,12,06,48,26.10
2017,05,12,06,49,28.00
2017,05,12,06,50,28.60
2017,05,12,06,51,30.00
2017,05,12,06,52,31.40
2017,05,12,06,53,36.60
2017,05,12,06,54,51.30
2017,05,12,06,55,58.00
2017,05,12,06,56,43.60
2017,05,12,06,57,46.30
2017,05,12,06,58,48.60
2017,05,12,06,59,48.20
2017,05,12,07,00,69.40
2017,05,12,07,01,123.00
2017,05,12,07,02,156.80
2017,05,12,07,03,162.80
2017,05,12,07,04,164.70
2017,05,12,07,05,168.90
2017,05,12,07,06,171.10
2017,05,12,07,07,172.60
2017,05,12,07,08,175.40
2017,05,12,07,09,178.50
2017,05,12,07,10,180.10
2017,05,12,07,11,182.30
2017,05,12,07,12,185.40
2017,05,12,07,13,187.80
2017,05,12,07,14,190.30
2017,05,12,07,15,193.40
2017,05,12,07,16,195.50
2017,05,12,07,17,197.80
2017,05,12,07,18,200.60
2017,05,12,07,19,202.00
2017,05,12,07,20,208.30
2017,05,12,07,21,177.80
2017,05,12,07,22,83.50
2017,05,12,07,23,129.60
2017,05,12,07,24,88.00
2017,05,12,07,25,92.20
2017,05,12,07,26,140.80
2017,05,12,07,27,227.80
2017,05,12,07,28,263.80
2017,05,12,07,29,277.00
2017,05,12,07,30,290.00
2017,05,12,07,31,300.90
2017,05,12,07,32,307.70
2017,05,12,07,33,306.00
2017,05,12,07,34,306.00
2017,05,12,07,35,291.60
2017,05,12,07,36,304.60
2017,05,12,07,37,325.00
2017,05,12,07,38,325.00
2017,05,12,07,39,325.00
2017,05,12,07,40,207.90
2017,05,12,07,41,234.60
2017,05,12,07,42,309.00
2017,05,12,07,43,260.60
2017,05,12,07,44,195.00
2017,05,12,07,45,221.20
2017,05,12,07,46,234.00
2017,05,12,07,47,307.10
2017,05,12,07,48,356.50
2017,05,12,07,49,346.60
2017,05,12,07,50,337.20
2017,05,12,07,51,329.50
2017,05,12,07,52,323.60
2017,05,12,07,53,320.90
2017,05,12,07,54,307.60
2017,05,12,07,55,311.70
2017,05,12,07,56,319.50
2017,05,12,07,57,311.90
2017,05,12,07,58,324.00
2017,05,12,07,59,345.00
2017,05,12,08,00,360.80
2017,05,12,08,01,365.50
2017,05,12,08,02,370.60
2017,05,12,08,03,373.00
2017,05,12,08,04,382.60
2017,05,12,08,05,367.90
2017,05,12,08,06,367.00
2017,05,12,08,07,367.00
2017,05,12,08,08,291.40
2017,05,12,08,09,157.30
2017,05,12,08,10,207.90
2017,05,12,08,11,239.10
2017,05,12,08,12,229.50
2017,05,12,08,13,259.00
2017,05,12,08,14,275.20
2017,05,12,08,15,466.10
2017,05,12,08,16,446.70
2017,05,12,08,17,438.60
2017,05,12,08,18,437.10
2017,05,12,08,19,440.20
2017,05,12,08,20,443.00
2017,05,12,08,21,437.80
2017,05,12,08,22,445.00
2017,05,12,08,23,455.40
2017,05,12,08,24,460.40
2017,05,12,08,25,471.10
2017,05,12,08,26,483.00
2017,05,12,08,27,367.70
2017,05,12,08,28,264.00
2017,05,12,08,29,264.00
2017,05,12,08,30,200.90
2017,05,12,08,31,189.80
2017,05,12,08,32,193.10
2017,05,12,08,33,220.20
2017,05,12,08,34,225.90
2017,05,12,08,35,190.20
2017,05,12,08,36,193.00
2017,05,12,08,37,187.80
2017,05,12,08,38,180.30
2017,05,12,08,39,176.40
2017,05,12,08,40,178.30
2017,05,12,08,41,214.40
2017,05,12,08,42,284.40
2017,05,12,08,43,304.00
2017,05,12,08,44,304.00
2017,05,12,08,45,251.20
2017,05,12,08,46,212.50
2017,05,12,08,47,223.60
2017,05,12,08,48,237.80
2017,05,12,08,49,246.00
2017,05,12,08,50,243.50
2017,05,12,08,51,236.00
2017,05,12,08,52,237.40
2017,05,12,08,53,240.10
2017,05,12,08,54,242.30
2017,05,12,08,55,258.80
2017,05,12,08,56,284.60
2017,05,12,08,57,300.00
2017,05,12,08,58,548.80
2017,05,12,08,59,552.00
2017,05,12,09,00,552.00
2017,05,12,09,01,433.20
2017,05,12,09,02,288.00
2017,05,12,09,03,288.00
2017,05,12,09,04,555.20
2017,05,12,09,05,628.60
2017,05,12,09,06,643.00
2017,05,12,09,07,643.00
2017,05,12,09,08,646.20
2017,05,12,09,09,651.20
2017,05,12,09,10,653.80
2017,05,12,09,11,670.90
2017,05,12,09,12,695.50
2017,05,12,09,13,717.80
2017,05,12,09,14,687.20
2017,05,12,09,15,673.00
2017,05,12,09,16,680.50
2017,05,12,09,17,701.70
2017,05,12,09,18,713.00
2017,05,12,09,19,724.50
2017,05,12,09,20,736.70
2017,05,12,09,21,745.20
2017,05,12,09,22,757.80
2017,05,12,09,23,809.00
2017,05,12,09,24,702.10
2017,05,12,09,25,307.60
2017,05,12,09,26,323.00
2017,05,12,09,27,323.00
2017,05,12,09,28,323.00
2017,05,12,09,29,323.00
2017,05,12,09,30,323.00
2017,05,12,09,31,289.00
2017,05,12,09,32,290.80
2017,05,12,09,33,315.00
2017,05,12,09,34,315.00
2017,05,12,09,35,494.50
2017,05,12,09,36,751.40
2017,05,12,09,37,773.20
2017,05,12,09,38,768.00
2017,05,12,09,39,768.00
2017,05,12,09,40,383.50
2017,05,12,09,41,279.00
2017,05,12,09,42,407.70
2017,05,12,09,43,772.40
2017,05,12,09,44,779.00
2017,05,12,09,45,755.60
2017,05,12,09,46,696.90
2017,05,12,09,47,712.20
2017,05,12,09,48,711.20
2017,05,12,09,49,738.40
2017,05,12,09,50,718.40
2017,05,12,09,51,719.10
2017,05,12,09,52,773.00
2017,05,12,09,53,773.00
2017,05,12,09,54,551.60
2017,05,12,09,55,404.00
2017,05,12,09,56,676.00
2017,05,12,09,57,707.10
2017,05,12,09,58,719.60
2017,05,12,09,59,807.00
2017,05,12,10,00,807.00
2017,05,12,10,01,651.50
2017,05,12,10,02,496.00
2017,05,12,10,03,602.00
2017,05,12,10,04,648.50
2017,05,12,10,05,733.60
2017,05,12,10,06,658.40
2017,05,12,10,07,694.80
2017,05,12,10,08,688.30
2017,05,12,10,09,681.50
2017,05,12,10,10,635.50
2017,05,12,10,11,636.90
2017,05,12,10,12,640.00
2017,05,12,10,13,616.60
2017,05,12,10,14,595.70
2017,05,12,10,15,585.20
2017,05,12,10,16,540.80
2017,05,12,10,17,573.50
2017,05,12,10,18,558.20
2017,05,12,10,19,513.00
2017,05,12,10,20,593.00
2017,05,12,10,21,564.80
2017,05,12,10,22,541.00
2017,05,12,10,23,668.30
2017,05,12,10,24,675.40
2017,05,12,10,25,679.50
2017,05,12,10,26,700.00
2017,05,12,10,27,730.60
2017,05,12,10,28,754.80
2017,05,12,10,29,765.30
2017,05,12,10,30,796.50
2017,05,12,10,31,815.60
2017,05,12,10,32,824.20
2017,05,12,10,33,835.50
2017,05,12,10,34,835.60
2017,05,12,10,35,833.90
2017,05,12,10,36,836.10
2017,05,12,10,37,835.70
2017,05,12,10,38,832.10
2017,05,12,10,39,828.50
2017,05,12,10,40,826.00
2017,05,12,10,41,824.00
2017,05,12,10,42,824.00
2017,05,12,10,43,824.00
2017,05,12,10,44,823.50
2017,05,12,10,45,823.00
2017,05,12,10,46,823.00
2017,05,12,10,47,823.80
2017,05,12,10,48,825.80
2017,05,12,10,49,827.90
2017,05,12,10,50,828.60
2017,05,12,10,51,831.60
2017,05,12,10,52,834.60
2017,05,12,10,53,835.90
2017,05,12,10,54,832.60
2017,05,12,10,55,835.20
2017,05,12,10,56,794.60
2017,05,12,10,57,742.30
2017,05,12,10,58,780.00
2017,05,12,10,59,692.80
2017,05,12,11,00,431.00
2017,05,12,11,01,431.00
2017,05,12,11,02,604.80
2017,05,12,11,03,747.00
2017,05,12,11,04,876.30
2017,05,12,11,05,919.90
2017,05,12,11,06,878.80
2017,05,12,11,07,916.00
2017,05,12,11,08,872.20
2017,05,12,11,09,770.00
2017,05,12,11,10,770.00
2017,05,12,11,11,537.80
2017,05,12,11,12,383.00
2017,05,12,11,13,383.00
2017,05,12,11,14,383.00
2017,05,12,11,15,383.00
2017,05,12,11,16,383.00
2017,05,12,11,17,440.80
2017,05,12,11,18,548.00
2017,05,12,11,19,548.00
2017,05,12,11,20,798.20
2017,05,12,11,21,866.20
2017,05,12,11,22,852.40
2017,05,12,11,23,892.30
2017,05,12,11,24,875.00
2017,05,12,11,25,932.00
2017,05,12,11,26,906.80
2017,05,12,11,27,891.50
2017,05,12,11,28,921.90
2017,05,12,11,29,942.60
2017,05,12,11,30,955.50
2017,05,12,11,31,956.00
2017,05,12,11,32,884.80
2017,05,12,11,33,875.20
2017,05,12,11,34,944.00
2017,05,12,11,35,944.00
2017,05,12,11,36,922.00
2017,05,12,11,37,900.00
2017,05,12,11,38,900.00
2017,05,12,11,39,900.00
2017,05,12,11,40,900.00
2017,05,12,11,41,900.00
2017,05,12,11,42,774.90
2017,05,12,11,43,289.20
2017,05,12,11,44,255.80
2017,05,12,11,45,265.60
2017,05,12,11,46,276.00
2017,05,12,11,47,261.80
2017,05,12,11,48,261.40
2017,05,12,11,49,255.00
2017,05,12,11,50,246.90
2017,05,12,11,51,239.90
2017,05,12,11,52,233.50
2017,05,12,11,53,226.00
2017,05,12,11,54,222.00
2017,05,12,11,55,213.70
2017,05,12,11,56,207.00
2017,05,12,11,57,194.40
2017,05,12,11,58,176.50
2017,05,12,11,59,160.60
2017,05,12,12,00,146.20
2017,05,12,12,01,129.00
2017,05,12,12,02,111.20
2017,05,12,12,03,98.60
2017,05,12,12,04,91.30
2017,05,12,12,05,86.80
2017,05,12,12,06,82.80
2017,05,12,12,07,76.20
2017,05,12,12,08,71.50
2017,05,12,12,09,69.60
2017,05,12,12,10,69.00
2017,05,12,12,11,69.00
2017,05,12,12,12,69.70
2017,05,12,12,13,73.20
2017,05,12,12,14,76.70
2017,05,12,12,15,81.90
2017,05,12,12,16,91.60
2017,05,12,12,17,101.30
2017,05,12,12,18,115.40
2017,05,12,12,19,130.00
2017,05,12,12,20,139.20
2017,05,12,12,21,146.20
2017,05,12,12,22,152.00
2017,05,12,12,23,151.10
2017,05,12,12,24,145.50
2017,05,12,12,25,141.00
2017,05,12,12,26,140.30
2017,05,12,12,27,139.00
2017,05,12,12,28,139.00
2017,05,12,12,29,139.00
2017,05,12,12,30,144.20
2017,05,12,12,31,150.20
2017,05,12,12,32,173.10
2017,05,12,12,33,181.20
2017,05,12,12,34,198.00
2017,05,12,12,35,223.40
2017,05,12,12,36,256.50
2017,05,12,12,37,296.20
2017,05,12,12,38,336.30
2017,05,12,12,39,348.00
2017,05,12,12,40,348.00
2017,05,12,12,41,399.20
2017,05,12,12,42,860.00
2017,05,12,12,43,860.00
2017,05,12,12,44,872.60
2017,05,12,12,45,875.50
2017,05,12,12,46,897.70
2017,05,12,12,47,913.10
2017,05,12,12,48,990.00
2017,05,12,12,49,994.80
2017,05,12,12,50,987.70
2017,05,12,12,51,1010.30
2017,05,12,12,52,997.70
2017,05,12,12,53,995.20
2017,05,12,12,54,995.20
2017,05,12,12,55,976.10
2017,05,12,12,56,974.50
2017,05,12,12,57,972.80
2017,05,12,12,58,946.70
2017,05,12,12,59,924.40
2017,05,12,13,00,908.80
2017,05,12,13,01,882.20
2017,05,12,13,02,876.50
2017,05,12,13,03,869.00
2017,05,12,13,04,878.10
2017,05,12,13,05,949.20
2017,05,12,13,06,931.20
2017,05,12,13,07,867.60
2017,05,12,13,08,805.00
2017,05,12,13,09,805.00
2017,05,12,13,10,805.00
2017,05,12,13,11,769.20
2017,05,12,13,12,740.00
2017,05,12,13,13,635.80
2017,05,12,13,14,533.80
2017,05,12,13,15,537.40
2017,05,12,13,16,484.70
2017,05,12,13,17,445.20
2017,05,12,13,18,404.80
2017,05,12,13,19,403.00
2017,05,12,13,20,391.00
2017,05,12,13,21,385.70
2017,05,12,13,22,394.20
2017,05,12,13,23,387.90
2017,05,12,13,24,392.50
2017,05,12,13,25,414.60
2017,05,12,13,26,413.00
2017,05,12,13,27,418.60
2017,05,12,13,28,423.10
2017,05,12,13,29,413.50
2017,05,12,13,30,397.40
2017,05,12,13,31,390.30
2017,05,12,13,32,389.90
2017,05,12,13,33,388.30
2017,05,12,13,34,390.50
2017,05,12,13,35,393.40
2017,05,12,13,36,398.20
2017,05,12,13,37,407.00
2017,05,12,13,38,417.30
2017,05,12,13,39,420.00
2017,05,12,13,40,426.00
2017,05,12,13,41,422.70
2017,05,12,13,42,409.40
2017,05,12,13,43,403.80
2017,05,12,13,44,403.50
2017,05,12,13,45,413.00
2017,05,12,13,46,421.60
2017,05,12,13,47,414.60
2017,05,12,13,48,413.00
2017,05,12,13,49,392.30
2017,05,12,13,50,390.20
2017,05,12,13,51,393.00
2017,05,12,13,52,400.90
2017,05,12,13,53,439.50
2017,05,12,13,54,474.20
2017,05,12,13,55,494.90
2017,05,12,13,56,492.80
2017,05,12,13,57,493.00
2017,05,12,13,58,507.10
2017,05,12,13,59,508.20
2017,05,12,14,00,511.70
2017,05,12,14,01,513.80
2017,05,12,14,02,559.50
2017,05,12,14,03,616.40
2017,05,12,14,04,583.80
2017,05,12,14,05,557.00
2017,05,12,14,06,378.80
2017,05,12,14,07,337.10
2017,05,12,14,08,320.00
2017,05,12,14,09,320.00
2017,05,12,14,10,301.50
2017,05,12,14,11,271.50
2017,05,12,14,12,259.80
2017,05,12,14,13,245.00
2017,05,12,14,14,230.80
2017,05,12,14,15,218.60
2017,05,12,14,16,205.90
2017,05,12,14,17,198.80
2017,05,12,14,18,193.90
2017,05,12,14,19,192.00
2017,05,12,14,20,193.60
2017,05,12,14,21,197.80
2017,05,12,14,22,204.20
2017,05,12,14,23,215.00
2017,05,12,14,24,230.70
2017,05,12,14,25,248.00
2017,05,12,14,26,269.10
2017,05,12,14,27,289.40
2017,05,12,14,28,312.50
2017,05,12,14,29,327.10
2017,05,12,14,30,334.30
2017,05,12,14,31,347.90
2017,05,12,14,32,371.80
2017,05,12,14,33,404.10
2017,05,12,14,34,424.20
2017,05,12,14,35,431.00
2017,05,12,14,36,431.00
2017,05,12,14,37,431.00
2017,05,12,14,38,431.60
2017,05,12,14,39,444.90
2017,05,12,14,40,426.20
2017,05,12,14,41,451.90
2017,05,12,14,42,491.60
2017,05,12,14,43,535.30
2017,05,12,14,44,606.00
2017,05,12,14,45,726.00
2017,05,12,14,46,874.40
2017,05,12,14,47,859.70
2017,05,12,14,48,767.60
2017,05,12,14,49,749.00
2017,05,12,14,50,588.20
2017,05,12,14,51,559.60
2017,05,12,14,52,558.20
2017,05,12,14,53,574.80
2017,05,12,14,54,587.00
2017,05,12,14,55,587.00
2017,05,12,14,56,816.20
2017,05,12,14,57,925.50
2017,05,12,14,58,878.00
2017,05,12,14,59,896.00
2017,05,12,15,00,785.50
2017,05,12,15,01,469.00
2017,05,12,15,02,490.20
2017,05,12,15,03,482.00
2017,05,12,15,04,482.00
2017,05,12,15,05,482.00
2017,05,12,15,06,883.40
2017,05,12,15,07,966.10
2017,05,12,15,08,896.00
2017,05,12,15,09,754.40
2017,05,12,15,10,419.40
2017,05,12,15,11,415.00
2017,05,12,15,12,421.80
2017,05,12,15,13,442.50
2017,05,12,15,14,456.00
2017,05,12,15,15,452.70
2017,05,12,15,16,424.50
2017,05,12,15,17,419.40
2017,05,12,15,18,417.00
2017,05,12,15,19,417.50
2017,05,12,15,20,421.20
2017,05,12,15,21,428.50
2017,05,12,15,22,437.00
2017,05,12,15,23,458.80
2017,05,12,15,24,497.00
2017,05,12,15,25,499.00
2017,05,12,15,26,494.20
2017,05,12,15,27,505.10
2017,05,12,15,28,543.00
2017,05,12,15,29,631.80
2017,05,12,15,30,717.60
2017,05,12,15,31,730.60
2017,05,12,15,32,782.90
2017,05,12,15,33,789.00
2017,05,12,15,34,789.00
2017,05,12,15,35,789.00
2017,05,12,15,36,789.00
2017,05,12,15,37,538.80
2017,05,12,15,38,360.50
2017,05,12,15,39,376.00
2017,05,12,15,40,579.20
2017,05,12,15,41,615.00
2017,05,12,15,42,955.00
2017,05,12,15,43,912.30
2017,05,12,15,44,863.20
2017,05,12,15,45,810.00
2017,05,12,15,46,797.20
2017,05,12,15,47,790.40
2017,05,12,15,48,785.00
2017,05,12,15,49,775.90
2017,05,12,15,50,772.10
2017,05,12,15,51,647.20
2017,05,12,15,52,179.00
2017,05,12,15,53,179.00
2017,05,12,15,54,492.00
2017,05,12,15,55,810.70
2017,05,12,15,56,822.40
2017,05,12,15,57,833.60
2017,05,12,15,58,846.80
2017,05,12,15,59,884.00
2017,05,12,16,00,884.00
2017,05,12,16,01,884.00
2017,05,12,16,02,714.70
2017,05,12,16,03,500.30
2017,05,12,16,04,533.90
2017,05,12,16,05,619.60
2017,05,12,16,06,640.00
2017,05,12,16,07,547.10
2017,05,12,16,08,564.00
2017,05,12,16,09,564.00
2017,05,12,16,10,458.30
2017,05,12,16,11,260.00
2017,05,12,16,12,264.40
2017,05,12,16,13,317.30
2017,05,12,16,14,270.90
2017,05,12,16,15,241.10
2017,05,12,16,16,239.90
2017,05,12,16,17,252.80
2017,05,12,16,18,280.00
2017,05,12,16,19,295.00
2017,05,12,16,20,295.00
2017,05,12,16,21,295.00
2017,05,12,16,22,521.90
2017,05,12,16,23,603.00
2017,05,12,16,24,553.20
2017,05,12,16,25,557.00
2017,05,12,16,26,518.50
2017,05,12,16,27,403.00
2017,05,12,16,28,366.50
2017,05,12,16,29,331.80
2017,05,12,16,30,374.30
2017,05,12,16,31,396.00
2017,05,12,16,32,548.10
2017,05,12,16,33,574.90
2017,05,12,16,34,663.70
2017,05,12,16,35,681.00
2017,05,12,16,36,651.40
2017,05,12,16,37,625.60
2017,05,12,16,38,589.20
2017,05,12,16,39,585.70
2017,05,12,16,40,537.60
2017,05,12,16,41,478.50
2017,05,12,16,42,404.50
2017,05,12,16,43,360.40
2017,05,12,16,44,320.00
2017,05,12,16,45,260.40
2017,05,12,16,46,221.70
2017,05,12,16,47,262.80
2017,05,12,16,48,241.20
2017,05,12,16,49,226.10
2017,05,12,16,50,254.00
2017,05,12,16,51,272.30
2017,05,12,16,52,284.50
2017,05,12,16,53,354.00
2017,05,12,16,54,391.10
2017,05,12,16,55,384.40
2017,05,12,16,56,404.70
2017,05,12,16,57,373.30
2017,05,12,16,58,405.40
2017,05,12,16,59,478.80
2017,05,12,17,00,520.40
2017,05,12,17,01,584.70
2017,05,12,17,02,610.90
2017,05,12,17,03,593.60
2017,05,12,17,04,589.60
2017,05,12,17,05,591.20
2017,05,12,17,06,599.20
2017,05,12,17,07,602.00
2017,05,12,17,08,620.20
2017,05,12,17,09,614.80