Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,11,00,00,0.00
2018,10,11,00,01,0.00
2018,10,11,00,02,0.00
2018,10,11,00,03,0.00
2018,10,11,00,04,0.00
2018,10,11,00,05,0.00
2018,10,11,00,06,0.00
2018,10,11,00,07,0.00
2018,10,11,00,08,0.00
2018,10,11,00,09,0.00
2018,10,11,00,10,0.00
2018,10,11,00,11,0.00
2018,10,11,00,12,0.00
2018,10,11,00,13,0.00
2018,10,11,00,14,0.00
2018,10,11,00,15,0.00
2018,10,11,00,16,0.00
2018,10,11,00,17,0.00
2018,10,11,00,18,0.00
2018,10,11,00,19,0.00
2018,10,11,00,20,0.00
2018,10,11,00,21,0.00
2018,10,11,00,22,0.00
2018,10,11,00,23,0.00
2018,10,11,00,24,0.00
2018,10,11,00,25,0.00
2018,10,11,00,26,0.00
2018,10,11,00,27,0.00
2018,10,11,00,28,0.00
2018,10,11,00,29,0.00
2018,10,11,00,30,0.00
2018,10,11,00,31,0.00
2018,10,11,00,32,0.00
2018,10,11,00,33,0.00
2018,10,11,00,34,0.00
2018,10,11,00,35,0.00
2018,10,11,00,36,0.00
2018,10,11,00,37,0.00
2018,10,11,00,38,0.00
2018,10,11,00,39,0.00
2018,10,11,00,40,0.00
2018,10,11,00,41,0.00
2018,10,11,00,42,0.00
2018,10,11,00,43,0.00
2018,10,11,00,44,0.00
2018,10,11,00,45,0.00
2018,10,11,00,46,0.00
2018,10,11,00,47,0.00
2018,10,11,00,48,0.00
2018,10,11,00,49,0.00
2018,10,11,00,50,0.00
2018,10,11,00,51,0.00
2018,10,11,00,52,0.00
2018,10,11,00,53,0.00
2018,10,11,00,54,0.00
2018,10,11,00,55,0.00
2018,10,11,00,56,0.00
2018,10,11,00,57,0.00
2018,10,11,00,58,0.00
2018,10,11,00,59,0.00
2018,10,11,01,00,0.00
2018,10,11,01,01,0.00
2018,10,11,01,02,0.00
2018,10,11,01,03,0.00
2018,10,11,01,04,0.00
2018,10,11,01,05,0.00
2018,10,11,01,06,0.00
2018,10,11,01,07,0.00
2018,10,11,01,08,0.00
2018,10,11,01,09,0.00
2018,10,11,01,10,0.00
2018,10,11,01,11,0.00
2018,10,11,01,12,0.00
2018,10,11,01,13,0.00
2018,10,11,01,14,0.00
2018,10,11,01,15,0.00
2018,10,11,01,16,0.00
2018,10,11,01,17,0.00
2018,10,11,01,18,0.00
2018,10,11,01,19,0.00
2018,10,11,01,20,0.00
2018,10,11,01,21,0.00
2018,10,11,01,22,0.00
2018,10,11,01,23,0.00
2018,10,11,01,24,0.00
2018,10,11,01,25,0.00
2018,10,11,01,26,0.00
2018,10,11,01,27,0.00
2018,10,11,01,28,0.00
2018,10,11,01,29,0.00
2018,10,11,01,30,0.00
2018,10,11,01,31,0.00
2018,10,11,01,32,0.00
2018,10,11,01,33,0.00
2018,10,11,01,34,0.00
2018,10,11,01,35,0.00
2018,10,11,01,36,0.00
2018,10,11,01,37,0.00
2018,10,11,01,38,0.00
2018,10,11,01,39,0.00
2018,10,11,01,40,0.00
2018,10,11,01,41,0.00
2018,10,11,01,42,0.00
2018,10,11,01,43,0.00
2018,10,11,01,44,0.00
2018,10,11,01,45,0.00
2018,10,11,01,46,0.00
2018,10,11,01,47,0.00
2018,10,11,01,48,0.00
2018,10,11,01,49,0.00
2018,10,11,01,50,0.00
2018,10,11,01,51,0.00
2018,10,11,01,52,0.00
2018,10,11,01,53,0.00
2018,10,11,01,54,0.00
2018,10,11,01,55,0.00
2018,10,11,01,56,0.00
2018,10,11,01,57,0.00
2018,10,11,01,58,0.00
2018,10,11,01,59,0.00
2018,10,11,02,00,0.00
2018,10,11,02,01,0.00
2018,10,11,02,02,0.00
2018,10,11,02,03,0.00
2018,10,11,02,04,0.00
2018,10,11,02,05,0.00
2018,10,11,02,06,0.00
2018,10,11,02,07,0.00
2018,10,11,02,08,0.00
2018,10,11,02,09,0.00
2018,10,11,02,10,0.00
2018,10,11,02,11,0.00
2018,10,11,02,12,0.00
2018,10,11,02,13,0.00
2018,10,11,02,14,0.00
2018,10,11,02,15,0.00
2018,10,11,02,16,0.00
2018,10,11,02,17,0.00
2018,10,11,02,18,0.00
2018,10,11,02,19,0.00
2018,10,11,02,20,0.00
2018,10,11,02,21,0.00
2018,10,11,02,22,0.00
2018,10,11,02,23,0.00
2018,10,11,02,24,0.00
2018,10,11,02,25,0.00
2018,10,11,02,26,0.00
2018,10,11,02,27,0.00
2018,10,11,02,28,0.00
2018,10,11,02,29,0.00
2018,10,11,02,30,0.00
2018,10,11,02,31,0.00
2018,10,11,02,32,0.00
2018,10,11,02,33,0.00
2018,10,11,02,34,0.00
2018,10,11,02,35,0.00
2018,10,11,02,36,0.00
2018,10,11,02,37,0.00
2018,10,11,02,38,0.00
2018,10,11,02,39,0.00
2018,10,11,02,40,0.00
2018,10,11,02,41,0.00
2018,10,11,02,42,0.00
2018,10,11,02,43,0.00
2018,10,11,02,44,0.00
2018,10,11,02,45,0.00
2018,10,11,02,46,0.00
2018,10,11,02,47,0.00
2018,10,11,02,48,0.00
2018,10,11,02,49,0.00
2018,10,11,02,50,0.00
2018,10,11,02,51,0.00
2018,10,11,02,52,0.00
2018,10,11,02,53,0.00
2018,10,11,02,54,0.00
2018,10,11,02,55,0.00
2018,10,11,02,56,0.00
2018,10,11,02,57,0.00
2018,10,11,02,58,0.00
2018,10,11,02,59,0.00
2018,10,11,03,00,0.00
2018,10,11,03,01,0.00
2018,10,11,03,02,0.00
2018,10,11,03,03,0.00
2018,10,11,03,04,0.00
2018,10,11,03,05,0.00
2018,10,11,03,06,0.00
2018,10,11,03,07,0.00
2018,10,11,03,08,0.00
2018,10,11,03,09,0.00
2018,10,11,03,10,0.00
2018,10,11,03,11,0.00
2018,10,11,03,12,0.00
2018,10,11,03,13,0.00
2018,10,11,03,14,0.00
2018,10,11,03,15,0.00
2018,10,11,03,16,0.00
2018,10,11,03,17,0.00
2018,10,11,03,18,0.00
2018,10,11,03,19,0.00
2018,10,11,03,20,0.00
2018,10,11,03,21,0.00
2018,10,11,03,22,0.00
2018,10,11,03,23,0.00
2018,10,11,03,24,0.00
2018,10,11,03,25,0.00
2018,10,11,03,26,0.00
2018,10,11,03,27,0.00
2018,10,11,03,28,0.00
2018,10,11,03,29,0.00
2018,10,11,03,30,0.00
2018,10,11,03,31,0.00
2018,10,11,03,32,0.00
2018,10,11,03,33,0.00
2018,10,11,03,34,0.00
2018,10,11,03,35,0.00
2018,10,11,03,36,0.00
2018,10,11,03,37,0.00
2018,10,11,03,38,0.00
2018,10,11,03,39,0.00
2018,10,11,03,40,0.00
2018,10,11,03,41,0.00
2018,10,11,03,42,0.00
2018,10,11,03,43,0.00
2018,10,11,03,44,0.00
2018,10,11,03,45,0.00
2018,10,11,03,46,0.00
2018,10,11,03,47,0.00
2018,10,11,03,48,0.00
2018,10,11,03,49,0.00
2018,10,11,03,50,0.00
2018,10,11,03,51,0.00
2018,10,11,03,52,0.00
2018,10,11,03,53,0.00
2018,10,11,03,54,0.00
2018,10,11,03,55,0.00
2018,10,11,03,56,0.00
2018,10,11,03,57,0.00
2018,10,11,03,58,0.00
2018,10,11,03,59,0.00
2018,10,11,04,00,0.00
2018,10,11,04,01,0.00
2018,10,11,04,02,0.00
2018,10,11,04,03,0.00
2018,10,11,04,04,0.00
2018,10,11,04,05,0.00
2018,10,11,04,06,0.00
2018,10,11,04,07,0.00
2018,10,11,04,08,0.00
2018,10,11,04,09,0.00
2018,10,11,04,10,0.00
2018,10,11,04,11,0.00
2018,10,11,04,12,0.00
2018,10,11,04,13,0.00
2018,10,11,04,14,0.00
2018,10,11,04,15,0.00
2018,10,11,04,16,0.00
2018,10,11,04,17,0.00
2018,10,11,04,18,0.00
2018,10,11,04,19,0.00
2018,10,11,04,20,0.00
2018,10,11,04,21,0.00
2018,10,11,04,22,0.00
2018,10,11,04,23,0.00
2018,10,11,04,24,0.00
2018,10,11,04,25,0.00
2018,10,11,04,26,0.00
2018,10,11,04,27,0.00
2018,10,11,04,28,0.00
2018,10,11,04,29,0.00
2018,10,11,04,30,0.00
2018,10,11,04,31,0.00
2018,10,11,04,32,0.00
2018,10,11,04,33,0.00
2018,10,11,04,34,0.00
2018,10,11,04,35,0.00
2018,10,11,04,36,0.00
2018,10,11,04,37,0.00
2018,10,11,04,38,0.00
2018,10,11,04,39,0.00
2018,10,11,04,40,0.00
2018,10,11,04,41,0.00
2018,10,11,04,42,0.00
2018,10,11,04,43,0.00
2018,10,11,04,44,0.00
2018,10,11,04,45,0.00
2018,10,11,04,46,0.00
2018,10,11,04,47,0.00
2018,10,11,04,48,0.00
2018,10,11,04,49,0.00
2018,10,11,04,50,0.00
2018,10,11,04,51,0.00
2018,10,11,04,52,0.00
2018,10,11,04,53,0.00
2018,10,11,04,54,0.00
2018,10,11,04,55,0.00
2018,10,11,04,56,0.00
2018,10,11,04,57,0.00
2018,10,11,04,58,0.00
2018,10,11,04,59,0.00
2018,10,11,05,00,0.00
2018,10,11,05,01,0.00
2018,10,11,05,02,0.00
2018,10,11,05,03,0.00
2018,10,11,05,04,0.00
2018,10,11,05,05,0.00
2018,10,11,05,06,0.00
2018,10,11,05,07,0.00
2018,10,11,05,08,0.00
2018,10,11,05,09,0.00
2018,10,11,05,10,0.00
2018,10,11,05,11,0.00
2018,10,11,05,12,0.00
2018,10,11,05,13,0.00
2018,10,11,05,14,0.00
2018,10,11,05,15,0.00
2018,10,11,05,16,0.00
2018,10,11,05,17,0.00
2018,10,11,05,18,0.00
2018,10,11,05,19,0.00
2018,10,11,05,20,0.00
2018,10,11,05,21,0.00
2018,10,11,05,22,0.00
2018,10,11,05,23,0.00
2018,10,11,05,24,0.00
2018,10,11,05,25,0.00
2018,10,11,05,26,0.00
2018,10,11,05,27,0.00
2018,10,11,05,28,0.00
2018,10,11,05,29,0.00
2018,10,11,05,30,0.00
2018,10,11,05,31,0.00
2018,10,11,05,32,0.00
2018,10,11,05,33,0.00
2018,10,11,05,34,0.00
2018,10,11,05,35,0.00
2018,10,11,05,36,0.00
2018,10,11,05,37,0.00
2018,10,11,05,38,0.00
2018,10,11,05,39,0.00
2018,10,11,05,40,0.00
2018,10,11,05,41,0.00
2018,10,11,05,42,0.00
2018,10,11,05,43,0.00
2018,10,11,05,44,0.00
2018,10,11,05,45,0.00
2018,10,11,05,46,0.00
2018,10,11,05,47,0.00
2018,10,11,05,48,0.00
2018,10,11,05,49,0.00
2018,10,11,05,50,0.00
2018,10,11,05,51,0.00
2018,10,11,05,52,0.00
2018,10,11,05,53,0.00
2018,10,11,05,54,0.00
2018,10,11,05,55,0.00
2018,10,11,05,56,0.00
2018,10,11,05,57,0.00
2018,10,11,05,58,0.00
2018,10,11,05,59,0.00
2018,10,11,06,00,0.00
2018,10,11,06,01,0.00
2018,10,11,06,02,0.00
2018,10,11,06,03,0.00
2018,10,11,06,04,0.00
2018,10,11,06,05,0.00
2018,10,11,06,06,0.00
2018,10,11,06,07,0.00
2018,10,11,06,08,0.00
2018,10,11,06,09,0.00
2018,10,11,06,10,0.00
2018,10,11,06,11,0.00
2018,10,11,06,12,0.00
2018,10,11,06,13,0.00
2018,10,11,06,14,0.00
2018,10,11,06,15,0.00
2018,10,11,06,16,0.00
2018,10,11,06,17,0.00
2018,10,11,06,18,0.00
2018,10,11,06,19,0.00
2018,10,11,06,20,0.00
2018,10,11,06,21,0.00
2018,10,11,06,22,0.00
2018,10,11,06,23,0.00
2018,10,11,06,24,0.00
2018,10,11,06,25,0.00
2018,10,11,06,26,0.00
2018,10,11,06,27,0.00
2018,10,11,06,28,0.00
2018,10,11,06,29,0.00
2018,10,11,06,30,0.00
2018,10,11,06,31,0.00
2018,10,11,06,32,0.00
2018,10,11,06,33,0.00
2018,10,11,06,34,0.00
2018,10,11,06,35,0.00
2018,10,11,06,36,0.00
2018,10,11,06,37,0.00
2018,10,11,06,38,0.00
2018,10,11,06,39,0.00
2018,10,11,06,40,0.00
2018,10,11,06,41,0.00
2018,10,11,06,42,0.00
2018,10,11,06,43,0.00
2018,10,11,06,44,0.00
2018,10,11,06,45,0.00
2018,10,11,06,46,0.00
2018,10,11,06,47,0.00
2018,10,11,06,48,0.00
2018,10,11,06,49,0.00
2018,10,11,06,50,0.00
2018,10,11,06,51,0.00
2018,10,11,06,52,0.00
2018,10,11,06,53,0.00
2018,10,11,06,54,0.00
2018,10,11,06,55,0.00
2018,10,11,06,56,0.00
2018,10,11,06,57,0.00
2018,10,11,06,58,0.00
2018,10,11,06,59,0.00
2018,10,11,07,00,0.00
2018,10,11,07,01,0.00
2018,10,11,07,02,0.00
2018,10,11,07,03,0.00
2018,10,11,07,04,0.00
2018,10,11,07,05,0.00
2018,10,11,07,06,0.00
2018,10,11,07,07,0.00
2018,10,11,07,08,0.00
2018,10,11,07,09,0.00
2018,10,11,07,10,0.00
2018,10,11,07,11,0.00
2018,10,11,07,12,0.00
2018,10,11,07,13,0.00
2018,10,11,07,14,0.00
2018,10,11,07,15,0.00
2018,10,11,07,16,0.00
2018,10,11,07,17,0.00
2018,10,11,07,18,0.00
2018,10,11,07,19,0.00
2018,10,11,07,20,0.00
2018,10,11,07,21,0.00
2018,10,11,07,22,0.00
2018,10,11,07,23,0.00
2018,10,11,07,24,0.00
2018,10,11,07,25,0.00
2018,10,11,07,26,0.00
2018,10,11,07,27,0.00
2018,10,11,07,28,0.00
2018,10,11,07,29,0.00
2018,10,11,07,30,0.00
2018,10,11,07,31,0.00
2018,10,11,07,32,0.00
2018,10,11,07,33,0.00
2018,10,11,07,34,0.00
2018,10,11,07,35,0.00
2018,10,11,07,36,0.00
2018,10,11,07,37,0.00
2018,10,11,07,38,0.00
2018,10,11,07,39,1.30
2018,10,11,07,40,5.00
2018,10,11,07,41,5.00
2018,10,11,07,42,5.00
2018,10,11,07,43,5.00
2018,10,11,07,44,5.00
2018,10,11,07,45,5.00
2018,10,11,07,46,6.50
2018,10,11,07,47,7.00
2018,10,11,07,48,7.00
2018,10,11,07,49,7.00
2018,10,11,07,50,7.00
2018,10,11,07,51,7.00
2018,10,11,07,52,7.30
2018,10,11,07,53,9.00
2018,10,11,07,54,9.00
2018,10,11,07,55,9.00
2018,10,11,07,56,9.00
2018,10,11,07,57,9.00
2018,10,11,07,58,9.00
2018,10,11,07,59,9.00
2018,10,11,08,00,9.00
2018,10,11,08,01,9.00
2018,10,11,08,02,9.00
2018,10,11,08,03,9.00
2018,10,11,08,04,9.00
2018,10,11,08,05,9.00
2018,10,11,08,06,9.00
2018,10,11,08,07,9.00
2018,10,11,08,08,9.00
2018,10,11,08,09,9.00
2018,10,11,08,10,9.00
2018,10,11,08,11,9.00
2018,10,11,08,12,9.00
2018,10,11,08,13,11.80
2018,10,11,08,14,14.00
2018,10,11,08,15,14.00
2018,10,11,08,16,14.00
2018,10,11,08,17,14.00
2018,10,11,08,18,14.00
2018,10,11,08,19,12.20
2018,10,11,08,20,11.00
2018,10,11,08,21,11.00
2018,10,11,08,22,11.20
2018,10,11,08,23,12.00
2018,10,11,08,24,12.00
2018,10,11,08,25,12.00
2018,10,11,08,26,12.00
2018,10,11,08,27,13.80
2018,10,11,08,28,17.60
2018,10,11,08,29,21.40
2018,10,11,08,30,23.00
2018,10,11,08,31,25.10
2018,10,11,08,32,26.00
2018,10,11,08,33,26.00
2018,10,11,08,34,26.00
2018,10,11,08,35,26.00
2018,10,11,08,36,26.20
2018,10,11,08,37,28.00
2018,10,11,08,38,28.40
2018,10,11,08,39,30.00
2018,10,11,08,40,31.00
2018,10,11,08,41,33.00
2018,10,11,08,42,33.00
2018,10,11,08,43,34.10
2018,10,11,08,44,35.00
2018,10,11,08,45,35.00
2018,10,11,08,46,38.80
2018,10,11,08,47,40.00
2018,10,11,08,48,40.00
2018,10,11,08,49,40.00
2018,10,11,08,50,40.00
2018,10,11,08,51,40.00
2018,10,11,08,52,40.00
2018,10,11,08,53,40.00
2018,10,11,08,54,40.00
2018,10,11,08,55,40.00
2018,10,11,08,56,40.00
2018,10,11,08,57,40.00
2018,10,11,08,58,40.00
2018,10,11,08,59,40.00
2018,10,11,09,00,40.00
2018,10,11,09,01,40.00
2018,10,11,09,02,40.00
2018,10,11,09,03,40.00
2018,10,11,09,04,40.00
2018,10,11,09,05,40.00
2018,10,11,09,06,40.00
2018,10,11,09,07,43.20
2018,10,11,09,08,56.00
2018,10,11,09,09,56.00
2018,10,11,09,10,54.20
2018,10,11,09,11,51.80
2018,10,11,09,12,52.10
2018,10,11,09,13,51.00
2018,10,11,09,14,51.00
2018,10,11,09,15,52.30
2018,10,11,09,16,53.00
2018,10,11,09,17,55.40
2018,10,11,09,18,59.20
2018,10,11,09,19,60.00
2018,10,11,09,20,60.00
2018,10,11,09,21,62.00
2018,10,11,09,22,61.40
2018,10,11,09,23,58.00
2018,10,11,09,24,58.00
2018,10,11,09,25,58.00
2018,10,11,09,26,59.80
2018,10,11,09,27,61.10
2018,10,11,09,28,61.10
2018,10,11,09,29,62.60
2018,10,11,09,30,64.30
2018,10,11,09,31,62.80
2018,10,11,09,32,62.00
2018,10,11,09,33,62.00
2018,10,11,09,34,62.00
2018,10,11,09,35,61.50
2018,10,11,09,36,53.00
2018,10,11,09,37,53.00
2018,10,11,09,38,53.00
2018,10,11,09,39,53.00
2018,10,11,09,40,56.20
2018,10,11,09,41,62.00
2018,10,11,09,42,62.00
2018,10,11,09,43,62.00
2018,10,11,09,44,62.00
2018,10,11,09,45,62.00
2018,10,11,09,46,62.00
2018,10,11,09,47,62.00
2018,10,11,09,48,62.00
2018,10,11,09,49,75.50
2018,10,11,09,50,77.40
2018,10,11,09,51,86.00
2018,10,11,09,52,86.00
2018,10,11,09,53,86.00
2018,10,11,09,54,82.30
2018,10,11,09,55,72.00
2018,10,11,09,56,72.00
2018,10,11,09,57,72.00
2018,10,11,09,58,72.00
2018,10,11,09,59,72.00
2018,10,11,10,00,72.00
2018,10,11,10,01,72.00
2018,10,11,10,02,72.00
2018,10,11,10,03,76.00
2018,10,11,10,04,77.00
2018,10,11,10,05,82.80
2018,10,11,10,06,84.00
2018,10,11,10,07,83.80
2018,10,11,10,08,83.20
2018,10,11,10,09,84.00
2018,10,11,10,10,87.20
2018,10,11,10,11,93.00
2018,10,11,10,12,93.00
2018,10,11,10,13,93.00
2018,10,11,10,14,100.20
2018,10,11,10,15,105.00
2018,10,11,10,16,107.80
2018,10,11,10,17,110.60
2018,10,11,10,18,113.40
2018,10,11,10,19,117.60
2018,10,11,10,20,118.00
2018,10,11,10,21,118.00
2018,10,11,10,22,118.00
2018,10,11,10,23,118.00
2018,10,11,10,24,118.00
2018,10,11,10,25,113.70
2018,10,11,10,26,105.00
2018,10,11,10,27,105.00
2018,10,11,10,28,101.30
2018,10,11,10,29,100.20
2018,10,11,10,30,103.90
2018,10,11,10,31,105.00
2018,10,11,10,32,106.50
2018,10,11,10,33,107.00
2018,10,11,10,34,107.00
2018,10,11,10,35,107.00
2018,10,11,10,36,107.00
2018,10,11,10,37,110.00
2018,10,11,10,38,123.00
2018,10,11,10,39,121.80
2018,10,11,10,40,118.00
2018,10,11,10,41,118.00
2018,10,11,10,42,118.00
2018,10,11,10,43,118.00
2018,10,11,10,44,118.00
2018,10,11,10,45,113.40
2018,10,11,10,46,111.00
2018,10,11,10,47,111.00
2018,10,11,10,48,111.00
2018,10,11,10,49,111.00
2018,10,11,10,50,110.90
2018,10,11,10,51,109.00
2018,10,11,10,52,109.00
2018,10,11,10,53,109.00
2018,10,11,10,54,109.00
2018,10,11,10,55,109.00
2018,10,11,10,56,107.00
2018,10,11,10,57,102.10
2018,10,11,10,58,100.00
2018,10,11,10,59,100.00
2018,10,11,11,00,102.60
2018,10,11,11,01,104.00
2018,10,11,11,02,104.00
2018,10,11,11,03,104.00
2018,10,11,11,04,104.90
2018,10,11,11,05,105.00
2018,10,11,11,06,105.00
2018,10,11,11,07,97.70
2018,10,11,11,08,56.00
2018,10,11,11,09,56.00
2018,10,11,11,10,56.00
2018,10,11,11,11,73.60
2018,10,11,11,12,100.00
2018,10,11,11,13,100.00
2018,10,11,11,14,100.00
2018,10,11,11,15,100.00
2018,10,11,11,16,100.00
2018,10,11,11,17,59.60
2018,10,11,11,18,47.00
2018,10,11,11,19,68.80
2018,10,11,11,20,83.00
2018,10,11,11,21,109.00
2018,10,11,11,22,109.60
2018,10,11,11,23,113.00
2018,10,11,11,24,113.00
2018,10,11,11,25,115.80
2018,10,11,11,26,119.00
2018,10,11,11,27,112.80
2018,10,11,11,28,99.50
2018,10,11,11,29,85.00
2018,10,11,11,30,81.00
2018,10,11,11,31,94.30
2018,10,11,11,32,100.00
2018,10,11,11,33,100.00
2018,10,11,11,34,100.00
2018,10,11,11,35,128.50
2018,10,11,11,36,129.80
2018,10,11,11,37,128.30
2018,10,11,11,38,129.40
2018,10,11,11,39,124.10
2018,10,11,11,40,116.00
2018,10,11,11,41,116.00
2018,10,11,11,42,109.70
2018,10,11,11,43,115.80
2018,10,11,11,44,131.20
2018,10,11,11,45,127.80
2018,10,11,11,46,125.00
2018,10,11,11,47,110.60
2018,10,11,11,48,102.80
2018,10,11,11,49,102.00
2018,10,11,11,50,123.80
2018,10,11,11,51,130.40
2018,10,11,11,52,134.00
2018,10,11,11,53,135.00
2018,10,11,11,54,139.00
2018,10,11,11,55,137.20
2018,10,11,11,56,134.00
2018,10,11,11,57,129.90
2018,10,11,11,58,125.00
2018,10,11,11,59,118.10
2018,10,11,12,00,114.00
2018,10,11,12,01,114.00
2018,10,11,12,02,114.00
2018,10,11,12,03,142.90
2018,10,11,12,04,146.20
2018,10,11,12,05,134.60
2018,10,11,12,06,127.10
2018,10,11,12,07,128.30
2018,10,11,12,08,131.00
2018,10,11,12,09,130.80
2018,10,11,12,10,118.60
2018,10,11,12,11,114.00
2018,10,11,12,12,112.60
2018,10,11,12,13,110.00
2018,10,11,12,14,106.20
2018,10,11,12,15,104.00
2018,10,11,12,16,92.80
2018,10,11,12,17,86.50
2018,10,11,12,18,92.00
2018,10,11,12,19,94.90
2018,10,11,12,20,95.00
2018,10,11,12,21,95.70
2018,10,11,12,22,100.70
2018,10,11,12,23,93.00
2018,10,11,12,24,92.10
2018,10,11,12,25,94.20
2018,10,11,12,26,98.60
2018,10,11,12,27,93.00
2018,10,11,12,28,95.60
2018,10,11,12,29,98.00
2018,10,11,12,30,99.30
2018,10,11,12,31,116.10
2018,10,11,12,32,119.20
2018,10,11,12,33,118.00
2018,10,11,12,34,118.00
2018,10,11,12,35,128.40
2018,10,11,12,36,137.00
2018,10,11,12,37,139.20
2018,10,11,12,38,149.60
2018,10,11,12,39,144.50
2018,10,11,12,40,146.00
2018,10,11,12,41,146.00
2018,10,11,12,42,146.00
2018,10,11,12,43,147.10
2018,10,11,12,44,148.00
2018,10,11,12,45,143.90
2018,10,11,12,46,142.00
2018,10,11,12,47,138.20
2018,10,11,12,48,135.30
2018,10,11,12,49,135.00
2018,10,11,12,50,135.20
2018,10,11,12,51,139.00
2018,10,11,12,52,139.00
2018,10,11,12,53,137.80
2018,10,11,12,54,134.00
2018,10,11,12,55,132.60
2018,10,11,12,56,130.00
2018,10,11,12,57,130.90
2018,10,11,12,58,133.10
2018,10,11,12,59,134.00
2018,10,11,13,00,134.70
2018,10,11,13,01,135.00
2018,10,11,13,02,135.00
2018,10,11,13,03,135.00
2018,10,11,13,04,138.60
2018,10,11,13,05,136.50
2018,10,11,13,06,125.00
2018,10,11,13,07,125.00
2018,10,11,13,08,125.50
2018,10,11,13,09,127.00
2018,10,11,13,10,136.80
2018,10,11,13,11,155.00
2018,10,11,13,12,155.50
2018,10,11,13,13,156.00
2018,10,11,13,14,155.40
2018,10,11,13,15,153.70
2018,10,11,13,16,153.00
2018,10,11,13,17,153.00
2018,10,11,13,18,154.70
2018,10,11,13,19,155.90
2018,10,11,13,20,158.20
2018,10,11,13,21,163.90
2018,10,11,13,22,173.10
2018,10,11,13,23,179.00
2018,10,11,13,24,179.00
2018,10,11,13,25,176.60
2018,10,11,13,26,172.00
2018,10,11,13,27,171.60
2018,10,11,13,28,169.00
2018,10,11,13,29,164.00
2018,10,11,13,30,157.40
2018,10,11,13,31,152.10
2018,10,11,13,32,151.00
2018,10,11,13,33,146.80
2018,10,11,13,34,146.00
2018,10,11,13,35,139.00
2018,10,11,13,36,139.20
2018,10,11,13,37,141.00
2018,10,11,13,38,141.80
2018,10,11,13,39,145.20
2018,10,11,13,40,148.00
2018,10,11,13,41,148.00
2018,10,11,13,42,148.00
2018,10,11,13,43,149.50
2018,10,11,13,44,151.00
2018,10,11,13,45,151.00
2018,10,11,13,46,154.60
2018,10,11,13,47,156.00
2018,10,11,13,48,161.10
2018,10,11,13,49,160.20
2018,10,11,13,50,162.10
2018,10,11,13,51,163.00
2018,10,11,13,52,163.00
2018,10,11,13,53,162.40
2018,10,11,13,54,158.80
2018,10,11,13,55,156.00
2018,10,11,13,56,153.90
2018,10,11,13,57,151.00
2018,10,11,13,58,151.00
2018,10,11,13,59,151.00
2018,10,11,14,00,152.30
2018,10,11,14,01,151.60
2018,10,11,14,02,151.00
2018,10,11,14,03,149.30
2018,10,11,14,04,149.00
2018,10,11,14,05,148.90
2018,10,11,14,06,148.00
2018,10,11,14,07,147.70
2018,10,11,14,08,145.50
2018,10,11,14,09,143.10
2018,10,11,14,10,139.60
2018,10,11,14,11,137.00
2018,10,11,14,12,137.90
2018,10,11,14,13,140.00
2018,10,11,14,14,142.80
2018,10,11,14,15,147.20
2018,10,11,14,16,153.20
2018,10,11,14,17,155.80
2018,10,11,14,18,156.00
2018,10,11,14,19,156.00
2018,10,11,14,20,155.80
2018,10,11,14,21,151.00
2018,10,11,14,22,151.80
2018,10,11,14,23,157.20
2018,10,11,14,24,164.70
2018,10,11,14,25,171.00
2018,10,11,14,26,170.20
2018,10,11,14,27,167.10
2018,10,11,14,28,161.50
2018,10,11,14,29,162.20
2018,10,11,14,30,160.20
2018,10,11,14,31,160.80
2018,10,11,14,32,164.20
2018,10,11,14,33,165.00
2018,10,11,14,34,168.60
2018,10,11,14,35,169.00
2018,10,11,14,36,168.40
2018,10,11,14,37,164.10
2018,10,11,14,38,169.00
2018,10,11,14,39,169.00
2018,10,11,14,40,167.60
2018,10,11,14,41,165.00
2018,10,11,14,42,177.50
2018,10,11,14,43,190.00
2018,10,11,14,44,193.00
2018,10,11,14,45,193.70
2018,10,11,14,46,193.00
2018,10,11,14,47,193.00
2018,10,11,14,48,192.10
2018,10,11,14,49,190.20
2018,10,11,14,50,188.10
2018,10,11,14,51,187.70
2018,10,11,14,52,184.70
2018,10,11,14,53,182.60
2018,10,11,14,54,181.60
2018,10,11,14,55,183.00
2018,10,11,14,56,183.00
2018,10,11,14,57,183.00
2018,10,11,14,58,180.80
2018,10,11,14,59,178.40
2018,10,11,15,00,175.30
2018,10,11,15,01,171.90
2018,10,11,15,02,168.00
2018,10,11,15,03,162.80
2018,10,11,15,04,160.20
2018,10,11,15,05,156.30
2018,10,11,15,06,158.70
2018,10,11,15,07,165.00
2018,10,11,15,08,167.20
2018,10,11,15,09,176.00
2018,10,11,15,10,176.00
2018,10,11,15,11,179.80
2018,10,11,15,12,185.00
2018,10,11,15,13,185.00
2018,10,11,15,14,189.10
2018,10,11,15,15,196.60
2018,10,11,15,16,202.50
2018,10,11,15,17,204.00
2018,10,11,15,18,200.60
2018,10,11,15,19,193.70
2018,10,11,15,20,188.20
2018,10,11,15,21,187.70
2018,10,11,15,22,185.00
2018,10,11,15,23,182.20
2018,10,11,15,24,172.70
2018,10,11,15,25,168.30
2018,10,11,15,26,167.00
2018,10,11,15,27,166.10
2018,10,11,15,28,156.20
2018,10,11,15,29,154.40
2018,10,11,15,30,163.90
2018,10,11,15,31,167.00
2018,10,11,15,32,175.20
2018,10,11,15,33,182.20
2018,10,11,15,34,183.00
2018,10,11,15,35,182.60
2018,10,11,15,36,176.50
2018,10,11,15,37,181.60
2018,10,11,15,38,185.80
2018,10,11,15,39,186.50
2018,10,11,15,40,181.20
2018,10,11,15,41,179.20
2018,10,11,15,42,179.60
2018,10,11,15,43,178.00
2018,10,11,15,44,189.40
2018,10,11,15,45,197.00
2018,10,11,15,46,183.40
2018,10,11,15,47,169.30
2018,10,11,15,48,163.60
2018,10,11,15,49,160.30
2018,10,11,15,50,156.00
2018,10,11,15,51,152.80
2018,10,11,15,52,151.00
2018,10,11,15,53,152.80
2018,10,11,15,54,161.20
2018,10,11,15,55,165.00
2018,10,11,15,56,163.80
2018,10,11,15,57,155.70
2018,10,11,15,58,144.10
2018,10,11,15,59,137.40
2018,10,11,16,00,131.60
2018,10,11,16,01,130.00
2018,10,11,16,02,141.10
2018,10,11,16,03,155.90
2018,10,11,16,04,164.30
2018,10,11,16,05,165.20
2018,10,11,16,06,168.30
2018,10,11,16,07,161.10
2018,10,11,16,08,156.00
2018,10,11,16,09,157.20
2018,10,11,16,10,160.00
2018,10,11,16,11,158.00
2018,10,11,16,12,148.40
2018,10,11,16,13,141.00
2018,10,11,16,14,141.00
2018,10,11,16,15,125.20
2018,10,11,16,16,118.80
2018,10,11,16,17,123.80
2018,10,11,16,18,135.20
2018,10,11,16,19,137.00
2018,10,11,16,20,138.90
2018,10,11,16,21,135.00
2018,10,11,16,22,135.00
2018,10,11,16,23,136.80
2018,10,11,16,24,146.10
2018,10,11,16,25,150.30
2018,10,11,16,26,145.80
2018,10,11,16,27,138.00
2018,10,11,16,28,135.00
2018,10,11,16,29,135.00
2018,10,11,16,30,136.30
2018,10,11,16,31,140.50
2018,10,11,16,32,150.80
2018,10,11,16,33,163.20
2018,10,11,16,34,170.40
2018,10,11,16,35,177.10
2018,10,11,16,36,158.90
2018,10,11,16,37,148.60
2018,10,11,16,38,145.00
2018,10,11,16,39,139.80
2018,10,11,16,40,136.40
2018,10,11,16,41,135.00
2018,10,11,16,42,135.90
2018,10,11,16,43,137.00
2018,10,11,16,44,135.20
2018,10,11,16,45,134.00
2018,10,11,16,46,132.50
2018,10,11,16,47,130.40
2018,10,11,16,48,130.00
2018,10,11,16,49,130.00
2018,10,11,16,50,121.10
2018,10,11,16,51,111.00
2018,10,11,16,52,91.90
2018,10,11,16,53,86.00
2018,10,11,16,54,83.60
2018,10,11,16,55,80.80
2018,10,11,16,56,88.00
2018,10,11,16,57,95.60
2018,10,11,16,58,104.00
2018,10,11,16,59,84.80
2018,10,11,17,00,73.30
2018,10,11,17,01,69.10
2018,10,11,17,02,67.00
2018,10,11,17,03,63.60
2018,10,11,17,04,66.60
2018,10,11,17,05,71.30
2018,10,11,17,06,63.00
2018,10,11,17,07,63.90
2018,10,11,17,08,66.40
2018,10,11,17,09,56.00
2018,10,11,17,10,56.00
2018,10,11,17,11,56.00
2018,10,11,17,12,56.90
2018,10,11,17,13,59.10
2018,10,11,17,14,61.20
2018,10,11,17,15,62.70
2018,10,11,17,16,65.80
2018,10,11,17,17,68.60
2018,10,11,17,18,71.60
2018,10,11,17,19,73.80
2018,10,11,17,20,75.90
2018,10,11,17,21,77.00
2018,10,11,17,22,77.00
2018,10,11,17,23,77.40
2018,10,11,17,24,79.60