Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,16.40
2007,08,15,00,01,16.40
2007,08,15,00,02,16.40
2007,08,15,00,03,16.30
2007,08,15,00,04,16.30
2007,08,15,00,05,16.30
2007,08,15,00,06,16.30
2007,08,15,00,07,16.30
2007,08,15,00,08,16.20
2007,08,15,00,09,16.20
2007,08,15,00,10,16.20
2007,08,15,00,11,16.10
2007,08,15,00,12,16.10
2007,08,15,00,13,16.10
2007,08,15,01,02,15.30
2007,08,15,01,03,15.30
2007,08,15,01,04,15.30
2007,08,15,01,05,15.30
2007,08,15,01,06,15.30
2007,08,15,01,07,15.20
2007,08,15,01,08,15.20
2007,08,15,01,09,15.20
2007,08,15,01,10,15.20
2007,08,15,01,11,15.20
2007,08,15,01,12,15.10
2007,08,15,01,13,15.10
2007,08,15,01,14,15.10
2007,08,15,01,15,15.10
2007,08,15,01,16,15.00
2007,08,15,01,17,15.00
2007,08,15,01,18,15.00
2007,08,15,01,19,15.00
2007,08,15,01,20,15.00
2007,08,15,01,21,15.00
2007,08,15,01,22,15.00
2007,08,15,01,23,15.00
2007,08,15,01,24,15.00
2007,08,15,01,25,15.00
2007,08,15,01,26,15.00
2007,08,15,01,27,14.90
2007,08,15,01,28,14.90
2007,08,15,01,29,14.90
2007,08,15,01,30,14.90
2007,08,15,01,31,14.80
2007,08,15,01,32,14.80
2007,08,15,01,33,14.80
2007,08,15,01,34,14.80
2007,08,15,01,35,14.80
2007,08,15,01,36,14.80
2007,08,15,01,37,14.80
2007,08,15,01,38,14.70
2007,08,15,01,39,14.70
2007,08,15,01,40,14.70
2007,08,15,01,41,14.70
2007,08,15,01,42,14.70
2007,08,15,01,43,14.70
2007,08,15,01,44,14.70
2007,08,15,01,45,14.70
2007,08,15,01,46,14.60
2007,08,15,01,47,14.60
2007,08,15,01,48,14.60
2007,08,15,01,49,14.60
2007,08,15,01,50,14.60
2007,08,15,01,51,14.60
2007,08,15,01,52,14.60
2007,08,15,01,53,14.60
2007,08,15,01,54,14.50
2007,08,15,01,55,14.50
2007,08,15,01,56,14.50
2007,08,15,01,57,14.50
2007,08,15,01,58,14.50
2007,08,15,01,59,14.50
2007,08,15,02,00,14.50
2007,08,15,02,01,14.50
2007,08,15,02,02,14.50
2007,08,15,02,03,14.40
2007,08,15,02,04,14.40
2007,08,15,02,05,14.40
2007,08,15,02,06,14.40
2007,08,15,02,07,14.40
2007,08,15,02,08,14.40
2007,08,15,02,09,14.50
2007,08,15,02,10,14.50
2007,08,15,02,11,14.50
2007,08,15,02,12,14.50
2007,08,15,02,13,14.50
2007,08,15,02,14,14.50
2007,08,15,02,15,14.50
2007,08,15,02,16,14.50
2007,08,15,02,17,14.40
2007,08,15,02,18,14.40
2007,08,15,02,19,14.40
2007,08,15,02,20,14.40
2007,08,15,02,21,14.40
2007,08,15,02,22,14.40
2007,08,15,02,23,14.40
2007,08,15,02,24,14.40
2007,08,15,02,25,14.40
2007,08,15,02,26,14.40
2007,08,15,02,27,14.40
2007,08,15,02,28,14.40
2007,08,15,02,29,14.30
2007,08,15,02,30,14.30
2007,08,15,02,31,14.30
2007,08,15,02,32,14.30
2007,08,15,02,33,14.30
2007,08,15,02,34,14.30
2007,08,15,02,35,14.30
2007,08,15,02,36,14.30
2007,08,15,02,37,14.20
2007,08,15,02,38,14.20
2007,08,15,02,39,14.20
2007,08,15,02,40,14.20
2007,08,15,02,41,14.20
2007,08,15,02,42,14.20
2007,08,15,02,43,14.20
2007,08,15,02,44,14.20
2007,08,15,02,45,14.10
2007,08,15,02,46,14.10
2007,08,15,02,47,14.10
2007,08,15,02,48,14.10
2007,08,15,02,49,14.10
2007,08,15,02,50,14.10
2007,08,15,02,51,14.10
2007,08,15,02,52,14.10
2007,08,15,02,53,14.00
2007,08,15,02,54,14.00
2007,08,15,02,55,14.00
2007,08,15,02,56,14.00
2007,08,15,02,57,14.00
2007,08,15,02,58,13.90
2007,08,15,02,59,13.90
2007,08,15,03,00,13.90
2007,08,15,03,01,13.90
2007,08,15,03,02,13.90
2007,08,15,03,03,13.90
2007,08,15,03,04,13.90
2007,08,15,03,05,13.90
2007,08,15,03,06,13.90
2007,08,15,03,07,13.90
2007,08,15,03,08,13.90
2007,08,15,03,09,13.90
2007,08,15,03,10,13.90
2007,08,15,03,11,13.90
2007,08,15,03,12,13.90
2007,08,15,03,13,13.90
2007,08,15,03,14,13.90
2007,08,15,03,15,13.90
2007,08,15,03,16,13.90
2007,08,15,03,17,13.90
2007,08,15,03,18,13.90
2007,08,15,03,19,13.90
2007,08,15,03,20,13.90
2007,08,15,03,21,13.90
2007,08,15,03,22,13.90
2007,08,15,03,23,13.90
2007,08,15,03,24,13.90
2007,08,15,03,25,13.90
2007,08,15,03,26,13.90
2007,08,15,03,27,13.90
2007,08,15,03,28,13.90
2007,08,15,03,29,13.90
2007,08,15,03,30,13.90
2007,08,15,03,31,13.90
2007,08,15,03,32,13.90
2007,08,15,03,33,13.90
2007,08,15,03,34,13.90
2007,08,15,03,35,13.90
2007,08,15,03,36,13.90
2007,08,15,03,37,13.80
2007,08,15,03,38,13.80
2007,08,15,03,39,13.80
2007,08,15,03,40,13.80
2007,08,15,03,41,13.80
2007,08,15,03,42,13.80
2007,08,15,03,43,13.80
2007,08,15,03,44,13.80
2007,08,15,03,45,13.80
2007,08,15,03,46,13.80
2007,08,15,03,47,13.70
2007,08,15,03,48,13.70
2007,08,15,03,49,13.70
2007,08,15,03,50,13.70
2007,08,15,03,51,13.70
2007,08,15,03,52,13.70
2007,08,15,03,53,13.70
2007,08,15,03,54,13.70
2007,08,15,03,55,13.70
2007,08,15,03,56,13.60
2007,08,15,03,57,13.60
2007,08,15,03,58,13.60
2007,08,15,03,59,13.60
2007,08,15,04,00,13.60
2007,08,15,04,01,13.60
2007,08,15,04,02,13.60
2007,08,15,04,03,13.50
2007,08,15,04,04,13.50
2007,08,15,04,05,13.50
2007,08,15,04,06,13.50
2007,08,15,04,07,13.50
2007,08,15,04,08,13.40
2007,08,15,04,09,13.40
2007,08,15,04,10,13.40
2007,08,15,04,11,13.40
2007,08,15,04,12,13.40
2007,08,15,04,13,13.40
2007,08,15,04,14,13.40
2007,08,15,04,15,13.40
2007,08,15,04,16,13.40
2007,08,15,04,17,13.40
2007,08,15,04,18,13.40
2007,08,15,04,19,13.30
2007,08,15,04,20,13.30
2007,08,15,04,21,13.30
2007,08,15,04,22,13.30
2007,08,15,04,23,13.30
2007,08,15,04,24,13.30
2007,08,15,04,25,13.30
2007,08,15,04,26,13.30
2007,08,15,04,27,13.30
2007,08,15,04,28,13.30
2007,08,15,04,29,13.30
2007,08,15,04,30,13.30
2007,08,15,04,31,13.30
2007,08,15,04,32,13.20
2007,08,15,04,33,13.20
2007,08,15,04,34,13.20
2007,08,15,04,35,13.20
2007,08,15,04,36,13.20
2007,08,15,04,37,13.20
2007,08,15,04,38,13.20
2007,08,15,04,39,13.20
2007,08,15,04,40,13.20
2007,08,15,04,41,13.20
2007,08,15,04,42,13.20
2007,08,15,04,43,13.20
2007,08,15,04,44,13.10
2007,08,15,04,45,13.10
2007,08,15,04,46,13.10
2007,08,15,04,47,13.10
2007,08,15,04,48,13.10
2007,08,15,04,49,13.10
2007,08,15,04,50,13.10
2007,08,15,04,51,13.10
2007,08,15,04,52,13.10
2007,08,15,04,53,13.10
2007,08,15,04,54,13.10
2007,08,15,04,55,13.10
2007,08,15,04,56,13.10
2007,08,15,04,57,13.10
2007,08,15,04,58,13.10
2007,08,15,04,59,13.10
2007,08,15,05,00,13.10
2007,08,15,05,01,13.00
2007,08,15,05,02,13.10
2007,08,15,05,03,13.00
2007,08,15,05,04,13.00
2007,08,15,05,05,13.00
2007,08,15,05,06,13.00
2007,08,15,05,07,13.00
2007,08,15,05,08,13.00
2007,08,15,05,09,13.00
2007,08,15,05,10,13.00
2007,08,15,05,11,13.00
2007,08,15,05,12,13.00
2007,08,15,05,13,13.00
2007,08,15,05,14,13.00
2007,08,15,05,15,13.00
2007,08,15,05,16,13.00
2007,08,15,05,17,13.00
2007,08,15,05,18,13.00
2007,08,15,05,19,13.00
2007,08,15,05,20,12.90
2007,08,15,05,21,12.90
2007,08,15,05,22,12.90
2007,08,15,05,23,12.90
2007,08,15,05,24,12.90
2007,08,15,05,25,12.90
2007,08,15,05,26,12.90
2007,08,15,05,27,12.90
2007,08,15,05,28,12.80
2007,08,15,05,29,12.80
2007,08,15,05,30,12.80
2007,08,15,05,31,12.80
2007,08,15,05,32,12.80
2007,08,15,05,33,12.80
2007,08,15,05,34,12.80
2007,08,15,05,35,12.80
2007,08,15,05,36,12.80
2007,08,15,05,37,12.80
2007,08,15,05,38,12.80
2007,08,15,05,39,12.80
2007,08,15,05,40,12.80
2007,08,15,05,41,12.80
2007,08,15,05,42,12.80
2007,08,15,05,43,12.80
2007,08,15,05,44,12.80
2007,08,15,05,45,12.80
2007,08,15,05,46,12.80
2007,08,15,05,47,12.80
2007,08,15,05,48,12.80
2007,08,15,05,49,12.80
2007,08,15,05,50,12.80
2007,08,15,05,51,12.80
2007,08,15,05,52,12.80
2007,08,15,05,53,12.80
2007,08,15,05,54,12.80
2007,08,15,05,55,12.80
2007,08,15,05,56,12.80
2007,08,15,05,57,12.80
2007,08,15,05,58,12.80
2007,08,15,05,59,12.80
2007,08,15,06,00,12.80
2007,08,15,06,01,12.80
2007,08,15,06,02,12.80
2007,08,15,06,03,12.80
2007,08,15,06,04,12.80
2007,08,15,06,05,12.80
2007,08,15,06,06,12.80
2007,08,15,06,07,12.80
2007,08,15,06,08,12.80
2007,08,15,06,09,12.80
2007,08,15,06,10,12.80
2007,08,15,06,11,12.80
2007,08,15,06,12,12.80
2007,08,15,06,13,12.80
2007,08,15,06,14,12.80
2007,08,15,06,15,12.80
2007,08,15,06,16,12.80
2007,08,15,06,17,12.80
2007,08,15,06,18,12.80
2007,08,15,06,19,12.80
2007,08,15,06,20,12.90
2007,08,15,06,21,12.90
2007,08,15,06,22,12.90
2007,08,15,06,23,12.90
2007,08,15,06,24,12.90
2007,08,15,06,25,12.90
2007,08,15,06,26,12.90
2007,08,15,06,27,12.90
2007,08,15,06,28,12.90
2007,08,15,06,29,12.90
2007,08,15,06,30,13.00
2007,08,15,06,31,13.00
2007,08,15,06,32,13.00
2007,08,15,06,33,13.00
2007,08,15,06,34,13.00
2007,08,15,06,35,13.00
2007,08,15,06,36,13.10
2007,08,15,06,37,13.10
2007,08,15,06,38,13.10
2007,08,15,06,39,13.10
2007,08,15,06,40,13.10
2007,08,15,06,41,13.10
2007,08,15,06,42,13.10
2007,08,15,06,43,13.10
2007,08,15,06,44,13.10
2007,08,15,06,45,13.10
2007,08,15,06,46,13.10
2007,08,15,06,47,13.20
2007,08,15,06,48,13.20
2007,08,15,06,49,13.20
2007,08,15,06,50,13.20
2007,08,15,06,51,13.20
2007,08,15,06,52,13.20
2007,08,15,06,53,13.20
2007,08,15,06,54,13.30
2007,08,15,06,55,13.30
2007,08,15,06,56,13.30
2007,08,15,06,57,13.30
2007,08,15,06,58,13.30
2007,08,15,06,59,13.30
2007,08,15,07,00,13.30
2007,08,15,07,01,13.30
2007,08,15,07,02,13.30
2007,08,15,07,03,13.40
2007,08,15,07,04,13.40
2007,08,15,07,05,13.40
2007,08,15,07,06,13.40
2007,08,15,07,07,13.40
2007,08,15,07,08,13.50
2007,08,15,07,09,13.50
2007,08,15,07,10,13.50
2007,08,15,07,11,13.60
2007,08,15,07,12,13.60
2007,08,15,07,13,13.60
2007,08,15,07,14,13.70
2007,08,15,07,15,13.70
2007,08,15,07,16,13.70
2007,08,15,07,17,13.80
2007,08,15,07,18,13.80
2007,08,15,07,19,13.80
2007,08,15,07,20,13.90
2007,08,15,07,21,13.90
2007,08,15,07,22,14.00
2007,08,15,07,23,14.00
2007,08,15,07,24,14.10
2007,08,15,07,25,14.20
2007,08,15,07,26,14.20
2007,08,15,07,27,14.30
2007,08,15,07,28,14.30
2007,08,15,07,29,14.40
2007,08,15,07,30,14.40
2007,08,15,07,31,14.50
2007,08,15,07,32,14.50
2007,08,15,07,33,14.60
2007,08,15,07,34,14.60
2007,08,15,07,35,14.70
2007,08,15,07,36,14.80
2007,08,15,07,37,14.90
2007,08,15,07,38,15.00
2007,08,15,07,39,15.00
2007,08,15,07,40,15.00
2007,08,15,07,41,15.10
2007,08,15,07,42,15.20
2007,08,15,07,43,15.30
2007,08,15,07,44,15.40
2007,08,15,07,45,15.50
2007,08,15,07,46,15.60
2007,08,15,07,47,15.60
2007,08,15,07,48,15.70
2007,08,15,07,49,15.80
2007,08,15,07,50,15.90
2007,08,15,07,51,16.10
2007,08,15,07,52,16.20
2007,08,15,07,53,16.30
2007,08,15,07,54,16.40
2007,08,15,07,55,16.50
2007,08,15,07,56,16.60
2007,08,15,07,57,16.70
2007,08,15,07,58,16.80
2007,08,15,07,59,16.90
2007,08,15,08,00,16.90
2007,08,15,08,01,17.00
2007,08,15,08,02,17.10
2007,08,15,08,03,17.20
2007,08,15,08,04,17.30
2007,08,15,08,05,17.40
2007,08,15,08,06,17.60
2007,08,15,08,07,17.70
2007,08,15,08,08,17.90
2007,08,15,08,09,18.10
2007,08,15,08,10,18.20
2007,08,15,08,11,18.30
2007,08,15,08,12,18.40
2007,08,15,08,13,18.60
2007,08,15,08,14,18.70
2007,08,15,08,15,18.80
2007,08,15,08,16,19.00
2007,08,15,08,17,19.10
2007,08,15,08,18,19.20
2007,08,15,08,19,19.20
2007,08,15,08,20,19.30
2007,08,15,08,21,19.30
2007,08,15,08,22,19.40
2007,08,15,08,23,19.50
2007,08,15,08,24,19.50
2007,08,15,08,25,19.60
2007,08,15,08,26,19.60
2007,08,15,08,27,19.60
2007,08,15,08,28,19.70
2007,08,15,08,29,19.70
2007,08,15,08,30,19.70
2007,08,15,08,31,19.80
2007,08,15,08,32,19.80
2007,08,15,08,33,19.80
2007,08,15,08,34,19.90
2007,08,15,08,35,20.00
2007,08,15,08,36,20.10
2007,08,15,08,37,20.20
2007,08,15,08,38,20.40
2007,08,15,08,39,20.50
2007,08,15,08,40,20.60
2007,08,15,08,41,20.70
2007,08,15,08,42,20.80
2007,08,15,08,43,20.90
2007,08,15,08,44,21.00
2007,08,15,08,45,21.10
2007,08,15,08,46,21.20
2007,08,15,08,47,21.20
2007,08,15,08,48,21.20
2007,08,15,08,49,21.10
2007,08,15,08,50,21.10
2007,08,15,08,51,21.10
2007,08,15,08,52,21.10
2007,08,15,08,53,21.10
2007,08,15,08,54,21.10
2007,08,15,08,55,21.10
2007,08,15,08,56,21.10
2007,08,15,08,57,21.10
2007,08,15,08,58,21.20
2007,08,15,08,59,21.20
2007,08,15,09,00,21.20
2007,08,15,09,01,21.30
2007,08,15,09,02,21.30
2007,08,15,09,03,21.40
2007,08,15,09,04,21.40
2007,08,15,09,05,21.40
2007,08,15,09,06,21.40
2007,08,15,09,07,21.50
2007,08,15,09,08,21.60
2007,08,15,09,09,21.60
2007,08,15,09,10,21.70
2007,08,15,09,11,21.70
2007,08,15,09,12,21.70
2007,08,15,09,13,21.70
2007,08,15,09,14,21.80
2007,08,15,09,15,21.80
2007,08,15,09,16,21.80
2007,08,15,09,17,21.80
2007,08,15,09,18,21.80
2007,08,15,09,19,21.80
2007,08,15,09,20,21.80
2007,08,15,09,21,21.80
2007,08,15,09,22,21.80
2007,08,15,09,23,21.80
2007,08,15,09,24,21.90
2007,08,15,09,25,21.90
2007,08,15,09,26,21.90
2007,08,15,09,27,21.90
2007,08,15,09,28,22.00
2007,08,15,09,29,22.10
2007,08,15,09,30,22.10
2007,08,15,09,31,22.20
2007,08,15,09,32,22.30
2007,08,15,09,33,22.30
2007,08,15,09,34,22.30
2007,08,15,09,35,22.40
2007,08,15,09,36,22.50
2007,08,15,09,37,22.50
2007,08,15,09,38,22.60
2007,08,15,09,39,22.70
2007,08,15,09,40,22.60
2007,08,15,09,41,22.60
2007,08,15,09,42,22.50
2007,08,15,09,43,22.40
2007,08,15,09,44,22.40
2007,08,15,09,45,22.30
2007,08,15,09,46,22.20
2007,08,15,09,47,22.10
2007,08,15,09,48,22.10
2007,08,15,09,49,22.00
2007,08,15,09,50,22.00
2007,08,15,09,51,22.00
2007,08,15,09,52,22.00
2007,08,15,09,53,21.90
2007,08,15,09,54,21.90
2007,08,15,09,55,21.80
2007,08,15,09,56,21.80
2007,08,15,09,57,21.70
2007,08,15,09,58,21.60
2007,08,15,09,59,21.50
2007,08,15,10,00,21.30
2007,08,15,10,01,21.30
2007,08,15,10,02,21.20
2007,08,15,10,03,21.20
2007,08,15,10,04,21.20
2007,08,15,10,05,21.20
2007,08,15,10,06,21.20
2007,08,15,10,07,21.10
2007,08,15,10,08,21.10
2007,08,15,10,09,21.00
2007,08,15,10,10,20.90
2007,08,15,10,11,20.80
2007,08,15,10,12,20.70
2007,08,15,10,13,20.60
2007,08,15,10,14,20.50
2007,08,15,10,15,20.40
2007,08,15,10,16,20.40
2007,08,15,10,17,20.30
2007,08,15,10,18,20.30
2007,08,15,10,19,20.30
2007,08,15,10,20,20.30
2007,08,15,10,21,20.20
2007,08,15,10,22,20.20
2007,08,15,10,23,20.20
2007,08,15,10,24,20.20
2007,08,15,10,25,20.20
2007,08,15,10,26,20.20
2007,08,15,10,27,20.20
2007,08,15,10,28,20.20
2007,08,15,10,29,20.20
2007,08,15,10,30,20.30
2007,08,15,10,31,20.40
2007,08,15,10,32,20.40
2007,08,15,10,33,20.40
2007,08,15,10,34,20.40
2007,08,15,10,35,20.40
2007,08,15,10,36,20.50
2007,08,15,10,37,20.50
2007,08,15,10,38,20.50
2007,08,15,10,39,20.60
2007,08,15,10,40,20.60
2007,08,15,10,41,20.70
2007,08,15,10,42,20.80
2007,08,15,10,43,20.90
2007,08,15,10,44,20.90
2007,08,15,10,45,21.00
2007,08,15,10,46,21.10
2007,08,15,10,47,21.10
2007,08,15,10,48,21.20
2007,08,15,10,49,21.30
2007,08,15,10,50,21.40
2007,08,15,10,51,21.40
2007,08,15,10,52,21.50
2007,08,15,10,53,21.60
2007,08,15,10,54,21.60
2007,08,15,10,55,21.60
2007,08,15,10,56,21.60
2007,08,15,10,57,21.60
2007,08,15,10,58,21.60
2007,08,15,10,59,21.40
2007,08,15,11,00,21.30
2007,08,15,11,01,21.30
2007,08,15,11,02,21.40
2007,08,15,11,03,21.50
2007,08,15,11,04,21.60
2007,08,15,11,05,21.60
2007,08,15,11,06,21.60
2007,08,15,11,07,21.60
2007,08,15,11,08,21.70
2007,08,15,11,09,21.70
2007,08,15,11,10,21.70
2007,08,15,11,11,21.70
2007,08,15,11,12,21.70
2007,08,15,11,13,21.80
2007,08,15,11,14,21.80
2007,08,15,11,15,21.80
2007,08,15,11,16,21.80
2007,08,15,11,17,21.70
2007,08,15,11,18,21.60
2007,08,15,11,19,21.60
2007,08,15,11,20,21.50
2007,08,15,11,21,21.50
2007,08,15,11,22,21.60
2007,08,15,11,23,21.60
2007,08,15,11,24,21.60
2007,08,15,11,25,21.60
2007,08,15,11,26,21.50
2007,08,15,11,27,21.40
2007,08,15,11,28,21.30
2007,08,15,11,29,21.20
2007,08,15,11,30,21.20
2007,08,15,11,31,21.20
2007,08,15,11,32,21.30
2007,08,15,11,33,21.30
2007,08,15,11,34,21.30
2007,08,15,11,35,21.30
2007,08,15,11,36,21.30
2007,08,15,11,37,21.30
2007,08,15,11,38,21.20
2007,08,15,11,39,21.20
2007,08,15,11,40,21.20
2007,08,15,11,41,21.30
2007,08,15,11,42,21.30
2007,08,15,11,43,21.40
2007,08,15,11,44,21.50
2007,08,15,11,45,21.70
2007,08,15,11,46,21.80
2007,08,15,11,47,21.80
2007,08,15,11,48,21.80
2007,08,15,11,49,21.80
2007,08,15,11,50,21.90
2007,08,15,11,51,22.00
2007,08,15,11,52,22.10
2007,08,15,11,53,22.20
2007,08,15,11,54,22.10
2007,08,15,11,55,22.10
2007,08,15,11,56,22.10
2007,08,15,11,57,22.10
2007,08,15,11,58,22.20
2007,08,15,11,59,22.20
2007,08,15,12,00,22.20
2007,08,15,12,01,22.20
2007,08,15,12,02,22.30
2007,08,15,12,03,22.30
2007,08,15,12,04,22.30
2007,08,15,12,05,22.40
2007,08,15,12,06,22.40
2007,08,15,12,07,22.50
2007,08,15,12,08,22.50
2007,08,15,12,09,22.60
2007,08,15,12,10,22.60
2007,08,15,12,11,22.70
2007,08,15,12,12,22.80
2007,08,15,12,13,22.90
2007,08,15,12,14,22.90
2007,08,15,12,15,23.00
2007,08,15,12,16,22.90
2007,08,15,12,17,22.90
2007,08,15,12,18,22.90
2007,08,15,12,19,22.90
2007,08,15,12,20,23.00
2007,08,15,12,21,23.10
2007,08,15,12,22,23.10
2007,08,15,12,23,23.20
2007,08,15,12,24,23.30
2007,08,15,12,25,23.40
2007,08,15,12,26,23.40
2007,08,15,12,27,23.50
2007,08,15,12,28,23.50
2007,08,15,12,29,23.50
2007,08,15,12,30,23.50
2007,08,15,12,31,23.40
2007,08,15,12,32,23.40
2007,08,15,12,33,23.40
2007,08,15,12,34,23.30
2007,08,15,12,35,23.20
2007,08,15,12,36,23.10
2007,08,15,12,37,23.10
2007,08,15,12,38,23.00
2007,08,15,12,39,22.90
2007,08,15,12,40,23.00
2007,08,15,12,41,23.00
2007,08,15,12,42,22.90
2007,08,15,12,43,22.80
2007,08,15,12,44,22.80
2007,08,15,12,45,22.90
2007,08,15,12,46,22.90
2007,08,15,12,47,22.90
2007,08,15,12,48,22.90
2007,08,15,12,49,22.90
2007,08,15,12,50,22.80
2007,08,15,12,51,22.60
2007,08,15,12,52,22.60
2007,08,15,12,53,22.60
2007,08,15,12,54,22.60
2007,08,15,12,55,22.70
2007,08,15,12,56,22.80
2007,08,15,12,57,22.90
2007,08,15,12,58,23.00
2007,08,15,12,59,23.10
2007,08,15,13,00,23.10
2007,08,15,13,01,23.20
2007,08,15,13,02,23.20
2007,08,15,13,03,23.40
2007,08,15,13,04,23.50
2007,08,15,13,05,23.50
2007,08,15,13,06,23.40
2007,08,15,13,07,23.40
2007,08,15,13,08,23.30
2007,08,15,13,09,23.10
2007,08,15,13,10,23.00
2007,08,15,13,11,22.80
2007,08,15,13,12,22.60
2007,08,15,13,13,22.40
2007,08,15,13,14,22.30
2007,08,15,13,15,22.10
2007,08,15,13,16,22.00
2007,08,15,13,17,21.90
2007,08,15,13,18,21.80
2007,08,15,13,19,21.80
2007,08,15,13,20,21.70
2007,08,15,13,21,21.70
2007,08,15,13,22,21.70
2007,08,15,13,23,21.70
2007,08,15,13,24,21.80
2007,08,15,13,25,21.90
2007,08,15,13,26,22.00
2007,08,15,13,27,22.10
2007,08,15,13,28,22.20
2007,08,15,13,29,22.20
2007,08,15,13,30,22.30
2007,08,15,13,31,22.50
2007,08,15,13,32,22.50
2007,08,15,13,33,22.60
2007,08,15,13,34,22.70
2007,08,15,13,35,22.80
2007,08,15,13,36,22.80
2007,08,15,13,37,23.00
2007,08,15,13,38,23.10
2007,08,15,13,39,23.20
2007,08,15,13,40,23.30
2007,08,15,13,41,23.30
2007,08,15,13,42,23.30
2007,08,15,13,43,23.30
2007,08,15,13,44,23.30
2007,08,15,13,45,23.20
2007,08,15,13,46,23.20
2007,08,15,13,47,23.20
2007,08,15,13,48,23.30
2007,08,15,13,49,23.30
2007,08,15,13,50,23.20
2007,08,15,13,51,23.20
2007,08,15,13,52,23.20
2007,08,15,13,53,23.20
2007,08,15,13,54,23.30
2007,08,15,13,55,23.40
2007,08,15,13,56,23.40
2007,08,15,13,57,23.50
2007,08,15,13,58,23.60
2007,08,15,13,59,23.60
2007,08,15,14,00,23.70
2007,08,15,14,01,23.70
2007,08,15,14,02,23.80
2007,08,15,14,03,23.80
2007,08,15,14,04,23.80
2007,08,15,14,05,23.80
2007,08,15,14,06,23.80
2007,08,15,14,07,23.80
2007,08,15,14,08,23.80
2007,08,15,14,09,23.80
2007,08,15,14,10,23.80
2007,08,15,14,11,23.80
2007,08,15,14,12,23.80
2007,08,15,14,13,23.80
2007,08,15,14,14,23.80
2007,08,15,14,15,23.90
2007,08,15,14,16,23.90
2007,08,15,14,17,24.00
2007,08,15,14,18,24.00
2007,08,15,14,19,24.00
2007,08,15,14,20,24.00
2007,08,15,14,21,24.00
2007,08,15,14,22,24.10
2007,08,15,14,23,24.00
2007,08,15,14,24,23.90
2007,08,15,14,25,23.90
2007,08,15,14,26,24.00
2007,08,15,14,27,24.10
2007,08,15,14,28,24.10
2007,08,15,14,29,24.20
2007,08,15,14,30,24.30
2007,08,15,14,31,24.30
2007,08,15,14,32,24.30
2007,08,15,14,33,24.30
2007,08,15,14,34,24.30
2007,08,15,14,35,24.30
2007,08,15,14,36,24.30
2007,08,15,14,37,24.30
2007,08,15,14,38,24.40
2007,08,15,14,39,24.50
2007,08,15,14,40,24.60
2007,08,15,14,41,24.70
2007,08,15,14,42,24.80
2007,08,15,14,43,24.90
2007,08,15,14,44,24.90
2007,08,15,14,45,25.00
2007,08,15,14,46,25.00
2007,08,15,14,47,25.00
2007,08,15,14,48,25.00
2007,08,15,14,49,25.10
2007,08,15,14,50,25.20
2007,08,15,14,51,25.20
2007,08,15,14,52,25.30
2007,08,15,14,53,25.40
2007,08,15,14,54,25.50
2007,08,15,14,55,25.60
2007,08,15,14,56,25.70
2007,08,15,14,57,25.70
2007,08,15,14,58,25.60
2007,08,15,14,59,25.50
2007,08,15,15,00,25.40
2007,08,15,15,01,25.30
2007,08,15,15,02,25.10
2007,08,15,15,03,25.10
2007,08,15,15,04,25.00
2007,08,15,15,05,25.00
2007,08,15,15,06,24.90
2007,08,15,15,07,24.80
2007,08,15,15,08,24.80
2007,08,15,15,09,24.80
2007,08,15,15,10,24.80
2007,08,15,15,11,24.80
2007,08,15,15,12,24.80
2007,08,15,15,13,24.90
2007,08,15,15,14,25.00
2007,08,15,15,15,25.10
2007,08,15,15,16,25.30
2007,08,15,15,17,25.40
2007,08,15,15,18,25.40
2007,08,15,15,19,25.50
2007,08,15,15,20,25.50
2007,08,15,15,21,25.50
2007,08,15,15,22,25.50
2007,08,15,15,23,25.40
2007,08,15,15,24,25.50
2007,08,15,15,25,25.50
2007,08,15,15,26,25.50
2007,08,15,15,27,25.50
2007,08,15,15,28,25.40
2007,08,15,15,29,25.30
2007,08,15,15,30,25.20
2007,08,15,15,31,25.20
2007,08,15,15,32,25.20
2007,08,15,15,33,25.20
2007,08,15,15,34,25.20
2007,08,15,15,35,25.20
2007,08,15,15,36,25.20
2007,08,15,15,37,25.20
2007,08,15,15,38,25.20
2007,08,15,15,39,25.20
2007,08,15,15,40,25.30
2007,08,15,15,41,25.30
2007,08,15,15,42,25.30
2007,08,15,15,43,25.30
2007,08,15,15,44,25.40
2007,08,15,15,45,25.40
2007,08,15,15,46,25.40
2007,08,15,15,47,25.40
2007,08,15,15,48,25.40
2007,08,15,15,49,25.40
2007,08,15,15,50,25.50
2007,08,15,15,51,25.50
2007,08,15,15,52,25.70
2007,08,15,15,53,25.80
2007,08,15,15,54,25.80
2007,08,15,15,55,25.70
2007,08,15,15,56,25.70
2007,08,15,15,57,25.70
2007,08,15,15,58,25.70
2007,08,15,15,59,25.70
2007,08,15,16,00,25.70
2007,08,15,16,01,25.70
2007,08,15,16,02,25.80
2007,08,15,16,03,25.80
2007,08,15,16,04,25.80
2007,08,15,16,05,25.80
2007,08,15,16,06,25.80
2007,08,15,16,07,25.80
2007,08,15,16,08,25.90
2007,08,15,16,09,25.90
2007,08,15,16,10,26.00
2007,08,15,16,11,26.10
2007,08,15,16,12,26.30
2007,08,15,16,13,26.50
2007,08,15,16,14,26.60
2007,08,15,16,15,26.70
2007,08,15,16,16,26.80
2007,08,15,16,17,26.90
2007,08,15,16,18,27.00
2007,08,15,16,19,27.00
2007,08,15,16,20,27.00
2007,08,15,16,21,26.90
2007,08,15,16,22,26.80
2007,08,15,16,23,26.60
2007,08,15,16,24,26.50
2007,08,15,16,25,26.30
2007,08,15,16,26,26.20
2007,08,15,16,27,26.10
2007,08,15,16,28,26.00
2007,08,15,16,29,25.90
2007,08,15,16,30,25.90
2007,08,15,16,31,25.90
2007,08,15,16,32,25.90
2007,08,15,16,33,25.80
2007,08,15,16,34,25.90
2007,08,15,16,35,25.90
2007,08,15,16,36,25.90
2007,08,15,16,37,26.00
2007,08,15,16,38,26.10
2007,08,15,16,39,26.10
2007,08,15,16,40,26.10
2007,08,15,16,41,26.20
2007,08,15,16,42,26.20
2007,08,15,16,43,26.30
2007,08,15,16,44,26.30
2007,08,15,16,45,26.30
2007,08,15,16,46,26.40
2007,08,15,16,47,26.40
2007,08,15,16,48,26.50
2007,08,15,16,49,26.60
2007,08,15,16,50,26.60
2007,08,15,16,51,26.60
2007,08,15,16,52,26.70
2007,08,15,16,53,26.80
2007,08,15,16,54,26.90
2007,08,15,16,55,27.00
2007,08,15,16,56,27.20
2007,08,15,16,57,27.30
2007,08,15,16,58,27.40
2007,08,15,16,59,27.60
2007,08,15,17,00,27.70
2007,08,15,17,01,27.90
2007,08,15,17,02,28.00
2007,08,15,17,03,28.10
2007,08,15,17,04,28.10
2007,08,15,17,05,28.10
2007,08,15,17,06,28.20
2007,08,15,17,07,28.20
2007,08,15,17,08,28.30
2007,08,15,17,09,28.40
2007,08,15,17,10,28.50
2007,08,15,17,11,28.60
2007,08,15,17,12,28.70
2007,08,15,17,13,28.70
2007,08,15,17,14,28.80
2007,08,15,17,15,28.90
2007,08,15,17,16,28.90
2007,08,15,17,17,29.00
2007,08,15,17,18,29.10
2007,08,15,17,19,29.10
2007,08,15,17,20,29.10
2007,08,15,17,21,29.10
2007,08,15,17,22,29.10
2007,08,15,17,23,29.00
2007,08,15,17,24,29.00
2007,08,15,17,25,28.90
2007,08,15,17,26,28.90
2007,08,15,17,27,28.90
2007,08,15,17,28,28.80
2007,08,15,17,29,28.80
2007,08,15,17,30,28.70
2007,08,15,17,31,28.70
2007,08,15,17,32,28.70
2007,08,15,17,33,28.70
2007,08,15,17,34,28.70
2007,08,15,17,35,28.80
2007,08,15,17,36,28.80
2007,08,15,17,37,28.80
2007,08,15,17,38,28.80
2007,08,15,17,39,28.70
2007,08,15,17,40,28.70
2007,08,15,17,41,28.70
2007,08,15,17,42,28.70
2007,08,15,17,43,28.70
2007,08,15,17,44,28.70
2007,08,15,17,45,28.70
2007,08,15,17,46,28.70
2007,08,15,17,47,28.70
2007,08,15,17,48,28.70
2007,08,15,17,49,28.70
2007,08,15,17,50,28.70
2007,08,15,17,51,28.80
2007,08,15,17,52,28.80
2007,08,15,17,53,28.80
2007,08,15,17,54,28.90
2007,08,15,17,55,28.90
2007,08,15,17,56,28.90
2007,08,15,17,57,28.90
2007,08,15,17,58,28.90
2007,08,15,17,59,28.90
2007,08,15,18,00,28.90
2007,08,15,18,01,28.80
2007,08,15,18,02,28.80
2007,08,15,18,03,28.80
2007,08,15,18,04,28.70
2007,08,15,18,05,28.60
2007,08,15,18,06,28.60
2007,08,15,18,07,28.60