Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.60
2018,08,07,00,01,18.60
2018,08,07,00,02,18.60
2018,08,07,00,03,18.60
2018,08,07,00,04,18.60
2018,08,07,00,05,18.60
2018,08,07,00,06,18.60
2018,08,07,00,07,18.60
2018,08,07,00,08,18.50
2018,08,07,00,09,18.50
2018,08,07,00,10,18.50
2018,08,07,00,11,18.40
2018,08,07,00,12,18.40
2018,08,07,00,13,18.40
2018,08,07,00,14,18.40
2018,08,07,00,15,18.40
2018,08,07,00,16,18.30
2018,08,07,00,17,18.30
2018,08,07,00,18,18.30
2018,08,07,00,19,18.30
2018,08,07,00,20,18.30
2018,08,07,00,21,18.30
2018,08,07,00,22,18.20
2018,08,07,00,23,18.20
2018,08,07,00,24,18.20
2018,08,07,00,25,18.20
2018,08,07,00,26,18.20
2018,08,07,00,27,18.20
2018,08,07,00,28,18.20
2018,08,07,00,29,18.20
2018,08,07,00,30,18.20
2018,08,07,00,31,18.20
2018,08,07,00,32,18.20
2018,08,07,00,33,18.20
2018,08,07,00,34,18.20
2018,08,07,00,35,18.20
2018,08,07,00,36,18.20
2018,08,07,00,37,18.20
2018,08,07,00,38,18.20
2018,08,07,00,39,18.20
2018,08,07,00,40,18.20
2018,08,07,00,41,18.10
2018,08,07,00,42,18.10
2018,08,07,00,43,18.10
2018,08,07,00,44,18.10
2018,08,07,00,45,18.00
2018,08,07,00,46,18.00
2018,08,07,00,47,18.00
2018,08,07,00,48,17.90
2018,08,07,00,49,17.90
2018,08,07,00,50,17.90
2018,08,07,00,51,17.90
2018,08,07,00,52,17.90
2018,08,07,00,53,17.80
2018,08,07,00,54,17.80
2018,08,07,00,55,17.80
2018,08,07,00,56,17.80
2018,08,07,00,57,17.80
2018,08,07,00,58,17.80
2018,08,07,00,59,17.80
2018,08,07,01,00,17.70
2018,08,07,01,01,17.70
2018,08,07,01,02,17.70
2018,08,07,01,03,17.70
2018,08,07,01,04,17.70
2018,08,07,01,05,17.60
2018,08,07,01,06,17.60
2018,08,07,01,07,17.50
2018,08,07,01,08,17.50
2018,08,07,01,09,17.50
2018,08,07,01,10,17.40
2018,08,07,01,11,17.40
2018,08,07,01,12,17.40
2018,08,07,01,13,17.40
2018,08,07,01,14,17.40
2018,08,07,01,15,17.40
2018,08,07,01,16,17.50
2018,08,07,01,17,17.50
2018,08,07,01,18,17.50
2018,08,07,01,19,17.60
2018,08,07,01,20,17.60
2018,08,07,01,21,17.60
2018,08,07,01,22,17.60
2018,08,07,01,23,17.60
2018,08,07,01,24,17.60
2018,08,07,01,25,17.60
2018,08,07,01,26,17.70
2018,08,07,01,27,17.70
2018,08,07,01,28,17.70
2018,08,07,01,29,17.70
2018,08,07,01,30,17.70
2018,08,07,01,31,17.70
2018,08,07,01,32,17.70
2018,08,07,01,33,17.70
2018,08,07,01,34,17.70
2018,08,07,01,35,17.70
2018,08,07,01,36,17.70
2018,08,07,01,37,17.70
2018,08,07,01,38,17.70
2018,08,07,01,39,17.80
2018,08,07,01,40,17.80
2018,08,07,01,41,17.80
2018,08,07,01,42,17.90
2018,08,07,01,43,17.90
2018,08,07,01,44,18.00
2018,08,07,01,45,18.20
2018,08,07,01,46,18.20
2018,08,07,01,47,18.30
2018,08,07,01,48,18.40
2018,08,07,01,49,18.60
2018,08,07,01,50,18.60
2018,08,07,01,51,18.80
2018,08,07,01,52,18.80
2018,08,07,01,53,18.90
2018,08,07,01,54,18.90
2018,08,07,01,55,19.00
2018,08,07,01,56,19.10
2018,08,07,01,57,19.10
2018,08,07,01,58,19.10
2018,08,07,01,59,19.10
2018,08,07,02,00,19.10
2018,08,07,02,01,19.10
2018,08,07,02,02,19.10
2018,08,07,02,03,19.10
2018,08,07,02,04,19.00
2018,08,07,02,05,19.00
2018,08,07,02,06,19.10
2018,08,07,02,07,19.10
2018,08,07,02,08,19.10
2018,08,07,02,09,19.10
2018,08,07,02,10,19.10
2018,08,07,02,11,19.10
2018,08,07,02,12,19.10
2018,08,07,02,13,19.10
2018,08,07,02,14,19.10
2018,08,07,02,15,19.10
2018,08,07,02,16,19.10
2018,08,07,02,17,19.10
2018,08,07,02,18,19.10
2018,08,07,02,19,19.10
2018,08,07,02,20,19.10
2018,08,07,02,21,19.10
2018,08,07,02,22,19.10
2018,08,07,02,23,19.10
2018,08,07,02,24,19.10
2018,08,07,02,25,19.20
2018,08,07,02,26,19.20
2018,08,07,02,27,19.20
2018,08,07,02,28,19.30
2018,08,07,02,29,19.30
2018,08,07,02,30,19.40
2018,08,07,02,31,19.40
2018,08,07,02,32,19.50
2018,08,07,02,33,19.50
2018,08,07,02,34,19.60
2018,08,07,02,35,19.60
2018,08,07,02,36,19.60
2018,08,07,02,37,19.70
2018,08,07,02,38,19.70
2018,08,07,02,39,19.80
2018,08,07,02,40,19.90
2018,08,07,02,41,19.90
2018,08,07,02,42,20.00
2018,08,07,02,43,20.00
2018,08,07,02,44,20.00
2018,08,07,02,45,20.00
2018,08,07,02,46,20.00
2018,08,07,02,47,20.00
2018,08,07,02,48,20.00
2018,08,07,02,49,20.10
2018,08,07,02,50,20.10
2018,08,07,02,51,20.10
2018,08,07,02,52,20.10
2018,08,07,02,53,20.10
2018,08,07,02,54,20.10
2018,08,07,02,55,20.10
2018,08,07,02,56,20.10
2018,08,07,02,57,20.10
2018,08,07,02,58,20.10
2018,08,07,02,59,20.10
2018,08,07,03,00,20.10
2018,08,07,03,01,20.10
2018,08,07,03,02,20.10
2018,08,07,03,03,20.10
2018,08,07,03,04,20.10
2018,08,07,03,05,20.10
2018,08,07,03,06,20.10
2018,08,07,03,07,20.10
2018,08,07,03,08,20.10
2018,08,07,03,09,20.20
2018,08,07,03,10,20.20
2018,08,07,03,11,20.20
2018,08,07,03,12,20.20
2018,08,07,03,13,20.20
2018,08,07,03,14,20.20
2018,08,07,03,15,20.20
2018,08,07,03,16,20.20
2018,08,07,03,17,20.20
2018,08,07,03,18,20.20
2018,08,07,03,19,20.20
2018,08,07,03,20,20.20
2018,08,07,03,21,20.30
2018,08,07,03,22,20.30
2018,08,07,03,23,20.30
2018,08,07,03,24,20.20
2018,08,07,03,25,20.20
2018,08,07,03,26,20.20
2018,08,07,03,27,20.10
2018,08,07,03,28,20.00
2018,08,07,03,29,20.00
2018,08,07,03,30,19.90
2018,08,07,03,31,19.80
2018,08,07,03,32,19.80
2018,08,07,03,33,19.70
2018,08,07,03,34,19.70
2018,08,07,03,35,19.70
2018,08,07,03,36,19.70
2018,08,07,03,37,19.60
2018,08,07,03,38,19.60
2018,08,07,03,39,19.60
2018,08,07,03,40,19.60
2018,08,07,03,41,19.60
2018,08,07,03,42,19.60
2018,08,07,03,43,19.70
2018,08,07,03,44,19.70
2018,08,07,03,45,19.70
2018,08,07,03,46,19.70
2018,08,07,03,47,19.80
2018,08,07,03,48,19.80
2018,08,07,03,49,19.90
2018,08,07,03,50,19.90
2018,08,07,03,51,20.00
2018,08,07,03,52,20.00
2018,08,07,03,53,20.10
2018,08,07,03,54,20.10
2018,08,07,03,55,20.20
2018,08,07,03,56,20.30
2018,08,07,03,57,20.30
2018,08,07,03,58,20.40
2018,08,07,03,59,20.40
2018,08,07,04,00,20.50
2018,08,07,04,01,20.60
2018,08,07,04,02,20.60
2018,08,07,04,03,20.70
2018,08,07,04,04,20.70
2018,08,07,04,05,20.80
2018,08,07,04,06,20.80
2018,08,07,04,07,20.90
2018,08,07,04,08,20.90
2018,08,07,04,09,20.90
2018,08,07,04,10,20.90
2018,08,07,04,11,20.90
2018,08,07,04,12,20.90
2018,08,07,04,13,20.90
2018,08,07,04,14,20.90
2018,08,07,04,15,20.90
2018,08,07,04,16,20.90
2018,08,07,04,17,20.90
2018,08,07,04,18,20.90
2018,08,07,04,19,20.90
2018,08,07,04,20,21.00
2018,08,07,04,21,21.00
2018,08,07,04,22,21.00
2018,08,07,04,23,21.00
2018,08,07,04,24,21.00
2018,08,07,04,25,21.00
2018,08,07,04,26,21.00
2018,08,07,04,27,21.00
2018,08,07,04,28,21.00
2018,08,07,04,29,21.00
2018,08,07,04,30,21.00
2018,08,07,04,31,21.10
2018,08,07,04,32,21.10
2018,08,07,04,33,21.20
2018,08,07,04,34,21.20
2018,08,07,04,35,21.20
2018,08,07,04,36,21.30
2018,08,07,04,37,21.30
2018,08,07,04,38,21.30
2018,08,07,04,39,21.30
2018,08,07,04,40,21.30
2018,08,07,04,41,21.30
2018,08,07,04,42,21.30
2018,08,07,04,43,21.30
2018,08,07,04,44,21.30
2018,08,07,04,45,21.30
2018,08,07,04,46,21.30
2018,08,07,04,47,21.30
2018,08,07,04,48,21.20
2018,08,07,04,49,21.20
2018,08,07,04,50,21.20
2018,08,07,04,51,21.10
2018,08,07,04,52,21.10
2018,08,07,04,53,21.00
2018,08,07,04,54,21.00
2018,08,07,04,55,20.90
2018,08,07,04,56,20.90
2018,08,07,04,57,20.80
2018,08,07,04,58,20.70
2018,08,07,04,59,20.70
2018,08,07,05,00,20.60
2018,08,07,05,01,20.50
2018,08,07,05,02,20.50
2018,08,07,05,03,20.40
2018,08,07,05,04,20.40
2018,08,07,05,05,20.30
2018,08,07,05,06,20.20
2018,08,07,05,07,20.20
2018,08,07,05,08,20.10
2018,08,07,05,09,20.00
2018,08,07,05,10,20.00
2018,08,07,05,11,19.90
2018,08,07,05,12,19.90
2018,08,07,05,13,19.90
2018,08,07,05,14,19.90
2018,08,07,05,15,19.90
2018,08,07,05,16,19.90
2018,08,07,05,17,19.90
2018,08,07,05,18,19.80
2018,08,07,05,19,19.80
2018,08,07,05,20,19.80
2018,08,07,05,21,19.80
2018,08,07,05,22,19.80
2018,08,07,05,23,19.70
2018,08,07,05,24,19.70
2018,08,07,05,25,19.60
2018,08,07,05,26,19.60
2018,08,07,05,27,19.50
2018,08,07,05,28,19.50
2018,08,07,05,29,19.40
2018,08,07,05,30,19.40
2018,08,07,05,31,19.40
2018,08,07,05,32,19.30
2018,08,07,05,33,19.30
2018,08,07,05,34,19.20
2018,08,07,05,35,19.20
2018,08,07,05,36,19.10
2018,08,07,05,37,19.10
2018,08,07,05,38,19.00
2018,08,07,05,39,18.90
2018,08,07,05,40,18.90
2018,08,07,05,41,18.80
2018,08,07,05,42,18.80
2018,08,07,05,43,18.80
2018,08,07,05,44,18.70
2018,08,07,05,45,18.70
2018,08,07,05,46,18.60
2018,08,07,05,47,18.60
2018,08,07,05,48,18.60
2018,08,07,05,49,18.50
2018,08,07,05,50,18.50
2018,08,07,05,51,18.40
2018,08,07,05,52,18.40
2018,08,07,05,53,18.40
2018,08,07,05,54,18.40
2018,08,07,05,55,18.40
2018,08,07,05,56,18.50
2018,08,07,05,57,18.50
2018,08,07,05,58,18.50
2018,08,07,05,59,18.60
2018,08,07,06,00,18.60
2018,08,07,06,01,18.70
2018,08,07,06,02,18.80
2018,08,07,06,03,18.80
2018,08,07,06,04,18.90
2018,08,07,06,05,18.90
2018,08,07,06,06,19.00
2018,08,07,06,07,19.00
2018,08,07,06,08,19.10
2018,08,07,06,09,19.10
2018,08,07,06,10,19.10
2018,08,07,06,11,19.10
2018,08,07,06,12,19.00
2018,08,07,06,13,19.00
2018,08,07,06,14,19.00
2018,08,07,06,15,18.90
2018,08,07,06,16,18.90
2018,08,07,06,17,18.80
2018,08,07,06,18,18.80
2018,08,07,06,19,18.70
2018,08,07,06,20,18.70
2018,08,07,06,21,18.70
2018,08,07,06,22,18.70
2018,08,07,06,23,18.60
2018,08,07,06,24,18.60
2018,08,07,06,25,18.60
2018,08,07,06,26,18.70
2018,08,07,06,27,18.70
2018,08,07,06,28,18.70
2018,08,07,06,29,18.70
2018,08,07,06,30,18.70
2018,08,07,06,31,18.70
2018,08,07,06,32,18.70
2018,08,07,06,33,18.70
2018,08,07,06,34,18.70
2018,08,07,06,35,18.70
2018,08,07,06,36,18.70
2018,08,07,06,37,18.60
2018,08,07,06,38,18.60
2018,08,07,06,39,18.60
2018,08,07,06,40,18.60
2018,08,07,06,41,18.60
2018,08,07,06,42,18.60
2018,08,07,06,43,18.60
2018,08,07,06,44,18.60
2018,08,07,06,45,18.60
2018,08,07,06,46,18.60
2018,08,07,06,47,18.70
2018,08,07,06,48,18.70
2018,08,07,06,49,18.80
2018,08,07,06,50,18.80
2018,08,07,06,51,18.90
2018,08,07,06,52,18.90
2018,08,07,06,53,19.00
2018,08,07,06,54,19.10
2018,08,07,06,55,19.20
2018,08,07,06,56,19.20
2018,08,07,06,57,19.30
2018,08,07,06,58,19.30
2018,08,07,06,59,19.30
2018,08,07,07,00,19.30
2018,08,07,07,01,19.30
2018,08,07,07,02,19.40
2018,08,07,07,03,19.50
2018,08,07,07,04,19.50
2018,08,07,07,05,19.60
2018,08,07,07,06,19.60
2018,08,07,07,07,19.70
2018,08,07,07,08,19.70
2018,08,07,07,09,19.70
2018,08,07,07,10,19.70
2018,08,07,07,11,19.70
2018,08,07,07,12,19.70
2018,08,07,07,13,19.70
2018,08,07,07,14,19.80
2018,08,07,07,15,19.80
2018,08,07,07,16,19.80
2018,08,07,07,17,19.90
2018,08,07,07,18,20.00
2018,08,07,07,19,20.00
2018,08,07,07,20,20.10
2018,08,07,07,21,20.20
2018,08,07,07,22,20.30
2018,08,07,07,23,20.50
2018,08,07,07,24,20.60
2018,08,07,07,25,20.80
2018,08,07,07,26,20.90
2018,08,07,07,27,21.00
2018,08,07,07,28,21.20
2018,08,07,07,29,21.30
2018,08,07,07,30,21.40
2018,08,07,07,31,21.50
2018,08,07,07,32,21.70
2018,08,07,07,33,21.80
2018,08,07,07,34,22.00
2018,08,07,07,35,22.10
2018,08,07,07,36,22.30
2018,08,07,07,37,22.40
2018,08,07,07,38,22.50
2018,08,07,07,39,22.70
2018,08,07,07,40,22.80
2018,08,07,07,41,22.90
2018,08,07,07,42,23.00
2018,08,07,07,43,23.20
2018,08,07,07,44,23.30
2018,08,07,07,45,23.40
2018,08,07,07,46,23.50
2018,08,07,07,47,23.60
2018,08,07,07,48,23.70
2018,08,07,07,49,23.80
2018,08,07,07,50,23.90
2018,08,07,07,51,24.00
2018,08,07,07,52,24.00
2018,08,07,07,53,24.10
2018,08,07,07,54,24.20
2018,08,07,07,55,24.30
2018,08,07,07,56,24.40
2018,08,07,07,57,24.40
2018,08,07,07,58,24.50
2018,08,07,07,59,24.50
2018,08,07,08,00,24.50
2018,08,07,08,01,24.60
2018,08,07,08,02,24.60
2018,08,07,08,03,24.60
2018,08,07,08,04,24.60
2018,08,07,08,05,24.50
2018,08,07,08,06,24.50
2018,08,07,08,07,24.40
2018,08,07,08,08,24.40
2018,08,07,08,09,24.40
2018,08,07,08,10,24.40
2018,08,07,08,11,24.30
2018,08,07,08,12,24.30
2018,08,07,08,13,24.40
2018,08,07,08,14,24.40
2018,08,07,08,15,24.50
2018,08,07,08,16,24.50
2018,08,07,08,17,24.60
2018,08,07,08,18,24.60
2018,08,07,08,19,24.60
2018,08,07,08,20,24.60
2018,08,07,08,21,24.70
2018,08,07,08,22,24.60
2018,08,07,08,23,24.60
2018,08,07,08,24,24.60
2018,08,07,08,25,24.60
2018,08,07,08,26,24.50
2018,08,07,08,27,24.50
2018,08,07,08,28,24.50
2018,08,07,08,29,24.50
2018,08,07,08,30,24.40
2018,08,07,08,31,24.40
2018,08,07,08,32,24.30
2018,08,07,08,33,24.20
2018,08,07,08,34,24.20
2018,08,07,08,35,24.20
2018,08,07,08,36,24.10
2018,08,07,08,37,24.10
2018,08,07,08,38,24.10
2018,08,07,08,39,24.10
2018,08,07,08,40,24.10
2018,08,07,08,41,24.10
2018,08,07,08,42,24.20
2018,08,07,08,43,24.30
2018,08,07,08,44,24.30
2018,08,07,08,45,24.40
2018,08,07,08,46,24.50
2018,08,07,08,47,24.60
2018,08,07,08,48,24.60
2018,08,07,08,49,24.50
2018,08,07,08,50,24.50
2018,08,07,08,51,24.50
2018,08,07,08,52,24.50
2018,08,07,08,53,24.50
2018,08,07,08,54,24.50
2018,08,07,08,55,24.50
2018,08,07,08,56,24.50
2018,08,07,08,57,24.50
2018,08,07,08,58,24.60
2018,08,07,08,59,24.60
2018,08,07,09,00,24.70
2018,08,07,09,01,24.70
2018,08,07,09,02,24.80
2018,08,07,09,03,24.80
2018,08,07,09,04,24.80
2018,08,07,09,05,24.90
2018,08,07,09,06,25.00
2018,08,07,09,07,25.00
2018,08,07,09,08,25.10
2018,08,07,09,09,25.10
2018,08,07,09,10,25.10
2018,08,07,09,11,25.20
2018,08,07,09,12,25.20
2018,08,07,09,13,25.20
2018,08,07,09,14,25.20
2018,08,07,09,15,25.20
2018,08,07,09,16,25.30
2018,08,07,09,17,25.30
2018,08,07,09,18,25.30
2018,08,07,09,19,25.30
2018,08,07,09,20,25.40
2018,08,07,09,21,25.40
2018,08,07,09,22,25.40
2018,08,07,09,23,25.40
2018,08,07,09,24,25.40
2018,08,07,09,25,25.30
2018,08,07,09,26,25.20
2018,08,07,09,27,25.10
2018,08,07,09,28,25.00
2018,08,07,09,29,25.00
2018,08,07,09,30,24.90
2018,08,07,09,31,24.90
2018,08,07,09,32,24.90
2018,08,07,09,33,24.90
2018,08,07,09,34,24.90
2018,08,07,09,35,24.90
2018,08,07,09,36,24.90
2018,08,07,09,37,24.80
2018,08,07,09,38,24.80
2018,08,07,09,39,24.80
2018,08,07,09,40,24.80
2018,08,07,09,41,24.80
2018,08,07,09,42,24.70
2018,08,07,09,43,24.70
2018,08,07,09,44,24.60
2018,08,07,09,45,24.50
2018,08,07,09,46,24.50
2018,08,07,09,47,24.40
2018,08,07,09,48,24.40
2018,08,07,09,49,24.40
2018,08,07,09,50,24.30
2018,08,07,09,51,24.30
2018,08,07,09,52,24.30
2018,08,07,09,53,24.30
2018,08,07,09,54,24.30
2018,08,07,09,55,24.20
2018,08,07,09,56,24.10
2018,08,07,09,57,24.10
2018,08,07,09,58,24.00
2018,08,07,09,59,24.00
2018,08,07,10,00,24.00
2018,08,07,10,01,24.00
2018,08,07,10,02,24.10
2018,08,07,10,03,24.20
2018,08,07,10,04,24.20
2018,08,07,10,05,24.30
2018,08,07,10,06,24.30
2018,08,07,10,07,24.40
2018,08,07,10,08,24.40
2018,08,07,10,09,24.40
2018,08,07,10,10,24.30
2018,08,07,10,11,24.30
2018,08,07,10,12,24.20
2018,08,07,10,13,24.20
2018,08,07,10,14,24.20
2018,08,07,10,15,24.20
2018,08,07,10,16,24.20
2018,08,07,10,17,24.20
2018,08,07,10,18,24.20
2018,08,07,10,19,24.10
2018,08,07,10,20,24.10
2018,08,07,10,21,24.00
2018,08,07,10,22,24.00
2018,08,07,10,23,23.90
2018,08,07,10,24,23.90
2018,08,07,10,25,24.00
2018,08,07,10,26,24.10
2018,08,07,10,27,24.10
2018,08,07,10,28,24.20
2018,08,07,10,29,24.30
2018,08,07,10,30,24.30
2018,08,07,10,31,24.30
2018,08,07,10,32,24.30
2018,08,07,10,33,24.30
2018,08,07,10,34,24.30
2018,08,07,10,35,24.30
2018,08,07,10,36,24.30
2018,08,07,10,37,24.30
2018,08,07,10,38,24.30
2018,08,07,10,39,24.30
2018,08,07,10,40,24.30
2018,08,07,10,41,24.30
2018,08,07,10,42,24.30
2018,08,07,10,43,24.40
2018,08,07,10,44,24.50
2018,08,07,10,45,24.50
2018,08,07,10,46,24.60
2018,08,07,10,47,24.60
2018,08,07,10,48,24.60
2018,08,07,10,49,24.70
2018,08,07,10,50,24.70
2018,08,07,10,51,24.70
2018,08,07,10,52,24.70
2018,08,07,10,53,24.70
2018,08,07,10,54,24.70
2018,08,07,10,55,24.70
2018,08,07,10,56,24.70
2018,08,07,10,57,24.80
2018,08,07,10,58,24.80
2018,08,07,10,59,24.80
2018,08,07,11,00,24.80
2018,08,07,11,01,24.80
2018,08,07,11,02,24.80
2018,08,07,11,03,24.80
2018,08,07,11,04,24.80
2018,08,07,11,05,24.80
2018,08,07,11,06,24.80
2018,08,07,11,07,24.80
2018,08,07,11,08,24.80
2018,08,07,11,09,24.70
2018,08,07,11,10,24.70
2018,08,07,11,11,24.60
2018,08,07,11,12,24.50
2018,08,07,11,13,24.40
2018,08,07,11,14,24.30
2018,08,07,11,15,24.20
2018,08,07,11,16,24.20
2018,08,07,11,17,24.20
2018,08,07,11,18,24.20
2018,08,07,11,19,24.30
2018,08,07,11,20,24.40
2018,08,07,11,21,24.50
2018,08,07,11,22,24.60
2018,08,07,11,23,24.70
2018,08,07,11,24,24.70
2018,08,07,11,25,24.80
2018,08,07,11,26,24.80
2018,08,07,11,27,24.90
2018,08,07,11,28,24.90
2018,08,07,11,29,24.90
2018,08,07,11,30,25.00
2018,08,07,11,31,25.00
2018,08,07,11,32,25.00
2018,08,07,11,33,25.10
2018,08,07,11,34,25.10
2018,08,07,11,35,25.10
2018,08,07,11,36,25.10
2018,08,07,11,37,25.10
2018,08,07,11,38,25.00
2018,08,07,11,39,25.00
2018,08,07,11,40,25.00
2018,08,07,11,41,24.90
2018,08,07,11,42,24.90
2018,08,07,11,43,24.90
2018,08,07,11,44,24.90
2018,08,07,11,45,24.90
2018,08,07,11,46,24.90
2018,08,07,11,47,24.90
2018,08,07,11,48,24.90
2018,08,07,11,49,24.90
2018,08,07,11,50,25.00
2018,08,07,11,51,25.00
2018,08,07,11,52,25.10
2018,08,07,11,53,25.20
2018,08,07,11,54,25.20
2018,08,07,11,55,25.20
2018,08,07,11,56,25.20
2018,08,07,11,57,25.20
2018,08,07,11,58,25.20
2018,08,07,11,59,25.10
2018,08,07,12,00,25.10
2018,08,07,12,01,25.20
2018,08,07,12,02,25.20
2018,08,07,12,03,25.20
2018,08,07,12,04,25.30
2018,08,07,12,05,25.30
2018,08,07,12,06,25.40
2018,08,07,12,07,25.50
2018,08,07,12,08,25.50
2018,08,07,12,09,25.50
2018,08,07,12,10,25.50
2018,08,07,12,11,25.60
2018,08,07,12,12,25.60
2018,08,07,12,13,25.70
2018,08,07,12,14,25.70
2018,08,07,12,15,25.70
2018,08,07,12,16,25.80
2018,08,07,12,17,25.90
2018,08,07,12,18,25.90
2018,08,07,12,19,25.90
2018,08,07,12,20,25.90
2018,08,07,12,21,25.90
2018,08,07,12,22,25.90
2018,08,07,12,23,25.90
2018,08,07,12,24,25.90
2018,08,07,12,25,26.00
2018,08,07,12,26,25.90
2018,08,07,12,27,25.90
2018,08,07,12,28,25.90
2018,08,07,12,29,25.90
2018,08,07,12,30,25.90
2018,08,07,12,31,25.90
2018,08,07,12,32,25.90
2018,08,07,12,33,25.90
2018,08,07,12,34,25.90
2018,08,07,12,35,25.80
2018,08,07,12,36,25.80
2018,08,07,12,37,25.70
2018,08,07,12,38,25.60
2018,08,07,12,39,25.60
2018,08,07,12,40,25.50
2018,08,07,12,41,25.60
2018,08,07,12,42,25.60
2018,08,07,12,43,25.60
2018,08,07,12,44,25.60
2018,08,07,12,45,25.70
2018,08,07,12,46,25.70
2018,08,07,12,47,25.80
2018,08,07,12,48,25.90
2018,08,07,12,49,25.90
2018,08,07,12,50,25.90
2018,08,07,12,51,26.00
2018,08,07,12,52,26.10
2018,08,07,12,53,26.10
2018,08,07,12,54,26.20
2018,08,07,12,55,26.10
2018,08,07,12,56,26.10
2018,08,07,12,57,26.20
2018,08,07,12,58,26.20
2018,08,07,12,59,26.20
2018,08,07,13,00,26.20
2018,08,07,13,01,26.20
2018,08,07,13,02,26.20
2018,08,07,13,03,26.30
2018,08,07,13,04,26.30
2018,08,07,13,05,26.40
2018,08,07,13,06,26.40
2018,08,07,13,07,26.50
2018,08,07,13,08,26.60
2018,08,07,13,09,26.60
2018,08,07,13,10,26.60
2018,08,07,13,11,26.60
2018,08,07,13,12,26.60
2018,08,07,13,13,26.50
2018,08,07,13,14,26.50
2018,08,07,13,15,26.60
2018,08,07,13,16,26.60
2018,08,07,13,17,26.60
2018,08,07,13,18,26.70
2018,08,07,13,19,26.70
2018,08,07,13,20,26.80
2018,08,07,13,21,26.80
2018,08,07,13,22,26.80
2018,08,07,13,23,26.90
2018,08,07,13,24,27.00
2018,08,07,13,25,27.00
2018,08,07,13,26,27.10
2018,08,07,13,27,27.10
2018,08,07,13,28,27.20
2018,08,07,13,29,27.20
2018,08,07,13,30,27.10
2018,08,07,13,31,27.10
2018,08,07,13,32,27.10
2018,08,07,13,33,27.10
2018,08,07,13,34,27.20
2018,08,07,13,35,27.20
2018,08,07,13,36,27.30
2018,08,07,13,37,27.30
2018,08,07,13,38,27.30
2018,08,07,13,39,27.30
2018,08,07,13,40,27.30
2018,08,07,13,41,27.30
2018,08,07,13,42,27.30
2018,08,07,13,43,27.30
2018,08,07,13,44,27.40
2018,08,07,13,45,27.50
2018,08,07,13,46,27.60
2018,08,07,13,47,27.70
2018,08,07,13,48,27.80
2018,08,07,13,49,27.80
2018,08,07,13,50,27.80
2018,08,07,13,51,27.90
2018,08,07,13,52,28.00
2018,08,07,13,53,28.10
2018,08,07,13,54,28.30
2018,08,07,13,55,28.40
2018,08,07,13,56,28.50
2018,08,07,13,57,28.60
2018,08,07,13,58,28.60
2018,08,07,13,59,28.50
2018,08,07,14,00,28.40
2018,08,07,14,01,28.40
2018,08,07,14,02,28.40
2018,08,07,14,03,28.40
2018,08,07,14,04,28.40
2018,08,07,14,05,28.40
2018,08,07,14,06,28.40
2018,08,07,14,07,28.40
2018,08,07,14,08,28.30
2018,08,07,14,09,28.20
2018,08,07,14,10,28.20
2018,08,07,14,11,28.20
2018,08,07,14,12,28.30
2018,08,07,14,13,28.30
2018,08,07,14,14,28.30
2018,08,07,14,15,28.40
2018,08,07,14,16,28.30
2018,08,07,14,17,28.30
2018,08,07,14,18,28.20
2018,08,07,14,19,28.20
2018,08,07,14,20,28.20
2018,08,07,14,21,28.20
2018,08,07,14,22,28.20
2018,08,07,14,23,28.10
2018,08,07,14,24,28.10
2018,08,07,14,25,28.10
2018,08,07,14,26,28.00
2018,08,07,14,27,27.90
2018,08,07,14,28,27.80
2018,08,07,14,29,27.80
2018,08,07,14,30,27.80
2018,08,07,14,31,27.80
2018,08,07,14,32,27.80
2018,08,07,14,33,27.80
2018,08,07,14,34,27.80
2018,08,07,14,35,27.70
2018,08,07,14,36,27.70
2018,08,07,14,37,27.70
2018,08,07,14,38,27.80
2018,08,07,14,39,27.90
2018,08,07,14,40,27.90
2018,08,07,14,41,28.10
2018,08,07,14,42,28.20
2018,08,07,14,43,28.40
2018,08,07,14,44,28.60
2018,08,07,14,45,28.80
2018,08,07,14,46,28.90
2018,08,07,14,47,29.00
2018,08,07,14,48,29.00
2018,08,07,14,49,29.10
2018,08,07,14,50,29.10
2018,08,07,14,51,29.10
2018,08,07,14,52,29.10
2018,08,07,14,53,29.00
2018,08,07,14,54,29.00
2018,08,07,14,55,29.00
2018,08,07,14,56,28.90
2018,08,07,14,57,28.90
2018,08,07,14,58,28.90
2018,08,07,14,59,28.90
2018,08,07,15,00,28.90
2018,08,07,15,01,29.00
2018,08,07,15,02,29.10
2018,08,07,15,03,29.10
2018,08,07,15,04,29.20
2018,08,07,15,05,29.20
2018,08,07,15,06,29.10
2018,08,07,15,07,29.10
2018,08,07,15,08,29.10
2018,08,07,15,09,29.10
2018,08,07,15,10,29.10
2018,08,07,15,11,29.00
2018,08,07,15,12,28.90
2018,08,07,15,13,28.80
2018,08,07,15,14,28.80
2018,08,07,15,15,28.70
2018,08,07,15,16,28.70
2018,08,07,15,17,28.60
2018,08,07,15,18,28.60
2018,08,07,15,19,28.60
2018,08,07,15,20,28.60
2018,08,07,15,21,28.60
2018,08,07,15,22,28.60
2018,08,07,15,23,28.70
2018,08,07,15,24,28.80
2018,08,07,15,25,28.80
2018,08,07,15,26,28.80
2018,08,07,15,27,28.80
2018,08,07,15,28,28.90
2018,08,07,15,29,29.00
2018,08,07,15,30,29.00
2018,08,07,15,31,29.10
2018,08,07,15,32,29.20
2018,08,07,15,33,29.30
2018,08,07,15,34,29.30
2018,08,07,15,35,29.40
2018,08,07,15,36,29.40
2018,08,07,15,37,29.40
2018,08,07,15,38,29.40
2018,08,07,15,39,29.40
2018,08,07,15,40,29.40
2018,08,07,15,41,29.30
2018,08,07,15,42,29.30
2018,08,07,15,43,29.30
2018,08,07,15,44,29.40
2018,08,07,15,45,29.40
2018,08,07,15,46,29.50
2018,08,07,15,47,29.60
2018,08,07,15,48,29.70
2018,08,07,15,49,29.80
2018,08,07,15,50,29.90
2018,08,07,15,51,29.90
2018,08,07,15,52,29.90
2018,08,07,15,53,29.90
2018,08,07,15,54,29.80
2018,08,07,15,55,29.80
2018,08,07,15,56,29.70
2018,08,07,15,57,29.70
2018,08,07,15,58,29.70
2018,08,07,15,59,29.70
2018,08,07,16,00,29.80
2018,08,07,16,01,29.80
2018,08,07,16,02,29.90
2018,08,07,16,03,30.00
2018,08,07,16,04,30.10
2018,08,07,16,05,30.10
2018,08,07,16,06,30.00
2018,08,07,16,07,29.90
2018,08,07,16,08,29.90
2018,08,07,16,09,29.80
2018,08,07,16,10,29.80
2018,08,07,16,11,29.80
2018,08,07,16,12,29.90
2018,08,07,16,13,30.00
2018,08,07,16,14,30.00
2018,08,07,16,15,30.10
2018,08,07,16,16,30.10
2018,08,07,16,17,30.10
2018,08,07,16,18,30.20
2018,08,07,16,19,30.20
2018,08,07,16,20,30.20
2018,08,07,16,21,30.20
2018,08,07,16,22,30.20
2018,08,07,16,23,30.20
2018,08,07,16,24,30.20
2018,08,07,16,25,30.20
2018,08,07,16,26,30.20
2018,08,07,16,27,30.20
2018,08,07,16,28,30.20
2018,08,07,16,29,30.20
2018,08,07,16,30,30.20
2018,08,07,16,31,30.20
2018,08,07,16,32,30.20
2018,08,07,16,33,30.10
2018,08,07,16,34,30.10
2018,08,07,16,35,30.00
2018,08,07,16,36,30.00
2018,08,07,16,37,30.00
2018,08,07,16,38,30.10
2018,08,07,16,39,30.10
2018,08,07,16,40,30.10
2018,08,07,16,41,30.20
2018,08,07,16,42,30.20
2018,08,07,16,43,30.10
2018,08,07,16,44,30.10
2018,08,07,16,45,30.10
2018,08,07,16,46,30.10
2018,08,07,16,47,30.00
2018,08,07,16,48,30.00
2018,08,07,16,49,29.90
2018,08,07,16,50,30.00
2018,08,07,16,51,30.10
2018,08,07,16,52,30.10
2018,08,07,16,53,30.20
2018,08,07,16,54,30.30
2018,08,07,16,55,30.30
2018,08,07,16,56,30.30
2018,08,07,16,57,30.30
2018,08,07,16,58,30.30
2018,08,07,16,59,30.30
2018,08,07,17,00,30.30
2018,08,07,17,01,30.40
2018,08,07,17,02,30.40
2018,08,07,17,03,30.40
2018,08,07,17,04,30.50
2018,08,07,17,05,30.60
2018,08,07,17,06,30.60
2018,08,07,17,07,30.60
2018,08,07,17,08,30.60
2018,08,07,17,09,30.60
2018,08,07,17,10,30.60
2018,08,07,17,11,30.60
2018,08,07,17,12,30.60
2018,08,07,17,13,30.60
2018,08,07,17,14,30.60
2018,08,07,17,15,30.60
2018,08,07,17,16,30.60
2018,08,07,17,17,30.60
2018,08,07,17,18,30.50
2018,08,07,17,19,30.50