Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,13.80
2016,08,24,00,01,13.80
2016,08,24,00,02,13.80
2016,08,24,00,03,13.80
2016,08,24,00,04,13.80
2016,08,24,00,05,13.80
2016,08,24,00,06,13.80
2016,08,24,00,07,13.80
2016,08,24,00,08,13.80
2016,08,24,00,09,13.80
2016,08,24,00,10,13.80
2016,08,24,00,11,13.80
2016,08,24,00,12,13.70
2016,08,24,00,13,13.70
2016,08,24,00,14,13.70
2016,08,24,00,15,13.70
2016,08,24,00,16,13.60
2016,08,24,00,17,13.60
2016,08,24,00,18,13.50
2016,08,24,00,19,13.50
2016,08,24,00,20,13.50
2016,08,24,00,21,13.40
2016,08,24,00,22,13.30
2016,08,24,00,23,13.30
2016,08,24,00,24,13.30
2016,08,24,00,25,13.30
2016,08,24,00,26,13.30
2016,08,24,00,27,13.30
2016,08,24,00,28,13.20
2016,08,24,00,29,13.20
2016,08,24,00,30,13.20
2016,08,24,00,31,13.20
2016,08,24,00,32,13.20
2016,08,24,00,33,13.20
2016,08,24,00,34,13.20
2016,08,24,00,35,13.20
2016,08,24,00,36,13.20
2016,08,24,00,37,13.20
2016,08,24,00,38,13.20
2016,08,24,00,39,13.20
2016,08,24,00,40,13.20
2016,08,24,00,41,13.20
2016,08,24,00,42,13.20
2016,08,24,00,43,13.10
2016,08,24,00,44,13.20
2016,08,24,00,45,13.20
2016,08,24,00,46,13.20
2016,08,24,00,47,13.20
2016,08,24,00,48,13.20
2016,08,24,00,49,13.20
2016,08,24,00,50,13.20
2016,08,24,00,51,13.20
2016,08,24,00,52,13.20
2016,08,24,00,53,13.20
2016,08,24,00,54,13.20
2016,08,24,00,55,13.20
2016,08,24,00,56,13.20
2016,08,24,00,57,13.20
2016,08,24,00,58,13.20
2016,08,24,00,59,13.20
2016,08,24,01,00,13.20
2016,08,24,01,01,13.10
2016,08,24,01,02,13.10
2016,08,24,01,03,13.10
2016,08,24,01,04,13.10
2016,08,24,01,05,13.00
2016,08,24,01,06,13.00
2016,08,24,01,07,12.90
2016,08,24,01,08,12.90
2016,08,24,01,09,12.90
2016,08,24,01,10,12.90
2016,08,24,01,11,12.90
2016,08,24,01,12,12.80
2016,08,24,01,13,12.80
2016,08,24,01,14,12.80
2016,08,24,01,15,12.80
2016,08,24,01,16,12.80
2016,08,24,01,17,12.70
2016,08,24,01,18,12.70
2016,08,24,01,19,12.70
2016,08,24,01,20,12.70
2016,08,24,01,21,12.70
2016,08,24,01,22,12.70
2016,08,24,01,23,12.70
2016,08,24,01,24,12.70
2016,08,24,01,25,12.70
2016,08,24,01,26,12.70
2016,08,24,01,27,12.70
2016,08,24,01,28,12.70
2016,08,24,01,29,12.70
2016,08,24,01,30,12.70
2016,08,24,01,31,12.70
2016,08,24,01,32,12.70
2016,08,24,01,33,12.70
2016,08,24,01,34,12.60
2016,08,24,01,35,12.60
2016,08,24,01,36,12.60
2016,08,24,01,37,12.60
2016,08,24,01,38,12.60
2016,08,24,01,39,12.60
2016,08,24,01,40,12.60
2016,08,24,01,41,12.60
2016,08,24,01,42,12.60
2016,08,24,01,43,12.60
2016,08,24,01,44,12.60
2016,08,24,01,45,12.60
2016,08,24,01,46,12.60
2016,08,24,01,47,12.60
2016,08,24,01,48,12.60
2016,08,24,01,49,12.60
2016,08,24,01,50,12.60
2016,08,24,01,51,12.60
2016,08,24,01,52,12.60
2016,08,24,01,53,12.60
2016,08,24,01,54,12.60
2016,08,24,01,55,12.60
2016,08,24,01,56,12.60
2016,08,24,01,57,12.60
2016,08,24,01,58,12.50
2016,08,24,01,59,12.50
2016,08,24,02,00,12.50
2016,08,24,02,01,12.50
2016,08,24,02,02,12.50
2016,08,24,02,03,12.40
2016,08,24,02,04,12.40
2016,08,24,02,05,12.40
2016,08,24,02,06,12.40
2016,08,24,02,07,12.30
2016,08,24,02,08,12.30
2016,08,24,02,09,12.30
2016,08,24,02,10,12.30
2016,08,24,02,11,12.30
2016,08,24,02,12,12.30
2016,08,24,02,13,12.30
2016,08,24,02,14,12.30
2016,08,24,02,15,12.30
2016,08,24,02,16,12.30
2016,08,24,02,17,12.30
2016,08,24,02,18,12.30
2016,08,24,02,19,12.30
2016,08,24,02,20,12.30
2016,08,24,02,21,12.30
2016,08,24,02,22,12.20
2016,08,24,02,23,12.20
2016,08,24,02,24,12.20
2016,08,24,02,25,12.20
2016,08,24,02,26,12.20
2016,08,24,02,27,12.20
2016,08,24,02,28,12.20
2016,08,24,02,29,12.20
2016,08,24,02,30,12.10
2016,08,24,02,31,12.10
2016,08,24,02,32,12.10
2016,08,24,02,33,12.10
2016,08,24,02,34,12.10
2016,08,24,02,35,12.10
2016,08,24,02,36,12.10
2016,08,24,02,37,12.10
2016,08,24,02,38,12.10
2016,08,24,02,39,12.10
2016,08,24,02,40,12.10
2016,08,24,02,41,12.10
2016,08,24,02,42,12.10
2016,08,24,02,43,12.10
2016,08,24,02,44,12.10
2016,08,24,02,45,12.10
2016,08,24,02,46,12.10
2016,08,24,02,47,12.00
2016,08,24,02,48,12.00
2016,08,24,02,49,12.00
2016,08,24,02,50,12.00
2016,08,24,02,51,12.00
2016,08,24,02,52,12.00
2016,08,24,02,53,12.00
2016,08,24,02,54,12.00
2016,08,24,02,55,12.00
2016,08,24,02,56,12.00
2016,08,24,02,57,12.00
2016,08,24,02,58,12.00
2016,08,24,02,59,12.00
2016,08,24,03,00,12.00
2016,08,24,03,01,12.00
2016,08,24,03,02,12.00
2016,08,24,03,03,12.00
2016,08,24,03,04,12.00
2016,08,24,03,05,12.00
2016,08,24,03,06,12.00
2016,08,24,03,07,12.00
2016,08,24,03,08,12.00
2016,08,24,03,09,12.00
2016,08,24,03,10,12.00
2016,08,24,03,11,12.00
2016,08,24,03,12,12.00
2016,08,24,03,13,12.00
2016,08,24,03,14,12.00
2016,08,24,03,15,12.00
2016,08,24,03,16,12.00
2016,08,24,03,17,12.10
2016,08,24,03,18,12.10
2016,08,24,03,19,12.10
2016,08,24,03,20,12.10
2016,08,24,03,21,12.10
2016,08,24,03,22,12.10
2016,08,24,03,23,12.10
2016,08,24,03,24,12.10
2016,08,24,03,25,12.10
2016,08,24,03,26,12.10
2016,08,24,03,27,12.10
2016,08,24,03,28,12.10
2016,08,24,03,29,12.00
2016,08,24,03,30,12.00
2016,08,24,03,31,11.90
2016,08,24,03,32,11.90
2016,08,24,03,33,11.90
2016,08,24,03,34,11.90
2016,08,24,03,35,11.80
2016,08,24,03,36,11.80
2016,08,24,03,37,11.80
2016,08,24,03,38,11.80
2016,08,24,03,39,11.80
2016,08,24,03,40,11.80
2016,08,24,03,41,11.80
2016,08,24,03,42,11.80
2016,08,24,03,43,11.80
2016,08,24,03,44,11.80
2016,08,24,03,45,11.80
2016,08,24,03,46,11.80
2016,08,24,03,47,11.80
2016,08,24,03,48,11.80
2016,08,24,03,49,11.80
2016,08,24,03,50,11.80
2016,08,24,03,51,11.80
2016,08,24,03,52,11.80
2016,08,24,03,53,11.70
2016,08,24,03,54,11.70
2016,08,24,03,55,11.70
2016,08,24,03,56,11.70
2016,08,24,03,57,11.70
2016,08,24,03,58,11.70
2016,08,24,03,59,11.70
2016,08,24,04,00,11.70
2016,08,24,04,01,11.70
2016,08,24,04,02,11.70
2016,08,24,04,03,11.70
2016,08,24,04,04,11.70
2016,08,24,04,05,11.70
2016,08,24,04,06,11.70
2016,08,24,04,07,11.70
2016,08,24,04,08,11.70
2016,08,24,04,09,11.80
2016,08,24,04,10,11.80
2016,08,24,04,11,11.80
2016,08,24,04,12,11.80
2016,08,24,04,13,11.80
2016,08,24,04,14,11.80
2016,08,24,04,15,11.70
2016,08,24,04,16,11.70
2016,08,24,04,17,11.70
2016,08,24,04,18,11.70
2016,08,24,04,19,11.70
2016,08,24,04,20,11.70
2016,08,24,04,21,11.70
2016,08,24,04,22,11.70
2016,08,24,04,23,11.70
2016,08,24,04,24,11.70
2016,08,24,04,25,11.70
2016,08,24,04,26,11.60
2016,08,24,04,27,11.60
2016,08,24,04,28,11.60
2016,08,24,04,29,11.60
2016,08,24,04,30,11.60
2016,08,24,04,31,11.60
2016,08,24,04,32,11.60
2016,08,24,04,33,11.60
2016,08,24,04,34,11.60
2016,08,24,04,35,11.60
2016,08,24,04,36,11.70
2016,08,24,04,37,11.70
2016,08,24,04,38,11.60
2016,08,24,04,39,11.60
2016,08,24,04,40,11.60
2016,08,24,04,41,11.60
2016,08,24,04,42,11.60
2016,08,24,04,43,11.60
2016,08,24,04,44,11.60
2016,08,24,04,45,11.60
2016,08,24,04,46,11.70
2016,08,24,04,47,11.70
2016,08,24,04,48,11.70
2016,08,24,04,49,11.70
2016,08,24,04,50,11.70
2016,08,24,04,51,11.70
2016,08,24,04,52,11.70
2016,08,24,04,53,11.70
2016,08,24,04,54,11.70
2016,08,24,04,55,11.70
2016,08,24,04,56,11.70
2016,08,24,04,57,11.70
2016,08,24,04,58,11.70
2016,08,24,04,59,11.70
2016,08,24,05,00,11.70
2016,08,24,05,01,11.70
2016,08,24,05,02,11.70
2016,08,24,05,03,11.70
2016,08,24,05,04,11.70
2016,08,24,05,05,11.70
2016,08,24,05,06,11.70
2016,08,24,05,07,11.70
2016,08,24,05,08,11.70
2016,08,24,05,09,11.70
2016,08,24,05,10,11.70
2016,08,24,05,11,11.70
2016,08,24,05,12,11.70
2016,08,24,05,13,11.70
2016,08,24,05,14,11.60
2016,08,24,05,15,11.60
2016,08,24,05,16,11.60
2016,08,24,05,17,11.50
2016,08,24,05,18,11.50
2016,08,24,05,19,11.50
2016,08,24,05,20,11.50
2016,08,24,05,21,11.50
2016,08,24,05,22,11.50
2016,08,24,05,23,11.50
2016,08,24,05,24,11.50
2016,08,24,05,25,11.50
2016,08,24,05,26,11.60
2016,08,24,05,27,11.60
2016,08,24,05,28,11.60
2016,08,24,05,29,11.60
2016,08,24,05,30,11.70
2016,08,24,05,31,11.70
2016,08,24,05,32,11.70
2016,08,24,05,33,11.70
2016,08,24,05,34,11.70
2016,08,24,05,35,11.70
2016,08,24,05,36,11.80
2016,08,24,05,37,11.80
2016,08,24,05,38,11.80
2016,08,24,05,39,11.80
2016,08,24,05,40,11.80
2016,08,24,05,41,11.80
2016,08,24,05,42,11.70
2016,08,24,05,43,11.70
2016,08,24,05,44,11.70
2016,08,24,05,45,11.70
2016,08,24,05,46,11.70
2016,08,24,05,47,11.70
2016,08,24,05,48,11.70
2016,08,24,05,49,11.70
2016,08,24,05,50,11.60
2016,08,24,05,51,11.60
2016,08,24,05,52,11.60
2016,08,24,05,53,11.50
2016,08,24,05,54,11.50
2016,08,24,05,55,11.50
2016,08,24,05,56,11.40
2016,08,24,05,57,11.40
2016,08,24,05,58,11.40
2016,08,24,05,59,11.40
2016,08,24,06,00,11.30
2016,08,24,06,01,11.30
2016,08,24,06,02,11.30
2016,08,24,06,03,11.30
2016,08,24,06,04,11.30
2016,08,24,06,05,11.30
2016,08,24,06,06,11.30
2016,08,24,06,07,11.30
2016,08,24,06,08,11.40
2016,08,24,06,09,11.40
2016,08,24,06,10,11.40
2016,08,24,06,11,11.50
2016,08,24,06,12,11.50
2016,08,24,06,13,11.50
2016,08,24,06,14,11.50
2016,08,24,06,15,11.50
2016,08,24,06,16,11.50
2016,08,24,06,17,11.60
2016,08,24,06,18,11.60
2016,08,24,06,19,11.60
2016,08,24,06,20,11.60
2016,08,24,06,21,11.60
2016,08,24,06,22,11.60
2016,08,24,06,23,11.60
2016,08,24,06,24,11.60
2016,08,24,06,25,11.60
2016,08,24,06,26,11.60
2016,08,24,06,27,11.60
2016,08,24,06,28,11.60
2016,08,24,06,29,11.60
2016,08,24,06,30,11.60
2016,08,24,06,31,11.60
2016,08,24,06,32,11.50
2016,08,24,06,33,11.50
2016,08,24,06,34,11.40
2016,08,24,06,35,11.40
2016,08,24,06,36,11.40
2016,08,24,06,37,11.40
2016,08,24,06,38,11.40
2016,08,24,06,39,11.40
2016,08,24,06,40,11.40
2016,08,24,06,41,11.40
2016,08,24,06,42,11.40
2016,08,24,06,43,11.40
2016,08,24,06,44,11.40
2016,08,24,06,45,11.40
2016,08,24,06,46,11.40
2016,08,24,06,47,11.40
2016,08,24,06,48,11.40
2016,08,24,06,49,11.30
2016,08,24,06,50,11.30
2016,08,24,06,51,11.30
2016,08,24,06,52,11.30
2016,08,24,06,53,11.30
2016,08,24,06,54,11.30
2016,08,24,06,55,11.40
2016,08,24,06,56,11.40
2016,08,24,06,57,11.40
2016,08,24,06,58,11.40
2016,08,24,06,59,11.40
2016,08,24,07,00,11.40
2016,08,24,07,01,11.40
2016,08,24,07,02,11.40
2016,08,24,07,03,11.40
2016,08,24,07,04,11.50
2016,08,24,07,05,11.50
2016,08,24,07,06,11.50
2016,08,24,07,07,11.50
2016,08,24,07,08,11.60
2016,08,24,07,09,11.60
2016,08,24,07,10,11.60
2016,08,24,07,11,11.60
2016,08,24,07,12,11.60
2016,08,24,07,13,11.60
2016,08,24,07,14,11.60
2016,08,24,07,15,11.60
2016,08,24,07,16,11.60
2016,08,24,07,17,11.60
2016,08,24,07,18,11.70
2016,08,24,07,19,11.70
2016,08,24,07,20,11.70
2016,08,24,07,21,11.70
2016,08,24,07,22,11.70
2016,08,24,07,23,11.70
2016,08,24,07,24,11.70
2016,08,24,07,25,11.70
2016,08,24,07,26,11.70
2016,08,24,07,27,11.70
2016,08,24,07,28,11.70
2016,08,24,07,29,11.70
2016,08,24,07,30,11.70
2016,08,24,07,31,11.70
2016,08,24,07,32,11.80
2016,08,24,07,33,11.80
2016,08,24,07,34,11.80
2016,08,24,07,35,11.80
2016,08,24,07,36,11.80
2016,08,24,07,37,11.80
2016,08,24,07,38,11.80
2016,08,24,07,39,11.80
2016,08,24,07,40,11.80
2016,08,24,07,41,11.90
2016,08,24,07,42,11.90
2016,08,24,07,43,11.90
2016,08,24,07,44,12.00
2016,08,24,07,45,12.00
2016,08,24,07,46,12.00
2016,08,24,07,47,12.00
2016,08,24,07,48,12.00
2016,08,24,07,49,12.00
2016,08,24,07,50,12.00
2016,08,24,07,51,11.90
2016,08,24,07,52,12.00
2016,08,24,07,53,12.00
2016,08,24,07,54,12.00
2016,08,24,07,55,12.10
2016,08,24,07,56,12.10
2016,08,24,07,57,12.10
2016,08,24,07,58,12.10
2016,08,24,07,59,12.20
2016,08,24,08,00,12.20
2016,08,24,08,01,12.20
2016,08,24,08,02,12.30
2016,08,24,08,03,12.30
2016,08,24,08,04,12.40
2016,08,24,08,05,12.40
2016,08,24,08,06,12.40
2016,08,24,08,07,12.50
2016,08,24,08,08,12.60
2016,08,24,08,09,12.60
2016,08,24,08,10,12.60
2016,08,24,08,11,12.70
2016,08,24,08,12,12.70
2016,08,24,08,13,12.80
2016,08,24,08,14,12.80
2016,08,24,08,15,12.80
2016,08,24,08,16,12.90
2016,08,24,08,17,12.90
2016,08,24,08,18,13.00
2016,08,24,08,19,13.00
2016,08,24,08,20,13.10
2016,08,24,08,21,13.10
2016,08,24,08,22,13.20
2016,08,24,08,23,13.20
2016,08,24,08,24,13.30
2016,08,24,08,25,13.30
2016,08,24,08,26,13.40
2016,08,24,08,27,13.50
2016,08,24,08,28,13.50
2016,08,24,08,29,13.60
2016,08,24,08,30,13.70
2016,08,24,08,31,13.80
2016,08,24,08,32,13.90
2016,08,24,08,33,14.00
2016,08,24,08,34,14.10
2016,08,24,08,35,14.30
2016,08,24,08,36,14.30
2016,08,24,08,37,14.40
2016,08,24,08,38,14.50
2016,08,24,08,39,14.60
2016,08,24,08,40,14.70
2016,08,24,08,41,14.80
2016,08,24,08,42,14.90
2016,08,24,08,43,14.90
2016,08,24,08,44,15.00
2016,08,24,08,45,15.10
2016,08,24,08,46,15.10
2016,08,24,08,47,15.20
2016,08,24,08,48,15.20
2016,08,24,08,49,15.30
2016,08,24,08,50,15.30
2016,08,24,08,51,15.40
2016,08,24,08,52,15.40
2016,08,24,08,53,15.50
2016,08,24,08,54,15.50
2016,08,24,08,55,15.60
2016,08,24,08,56,15.60
2016,08,24,08,57,15.70
2016,08,24,08,58,15.80
2016,08,24,08,59,15.80
2016,08,24,09,00,15.90
2016,08,24,09,01,15.90
2016,08,24,09,02,16.00
2016,08,24,09,03,16.10
2016,08,24,09,04,16.20
2016,08,24,09,05,16.30
2016,08,24,09,06,16.30
2016,08,24,09,07,16.40
2016,08,24,09,08,16.40
2016,08,24,09,09,16.40
2016,08,24,09,10,16.50
2016,08,24,09,11,16.50
2016,08,24,09,12,16.60
2016,08,24,09,13,16.60
2016,08,24,09,14,16.70
2016,08,24,09,15,16.70
2016,08,24,09,16,16.80
2016,08,24,09,17,16.80
2016,08,24,09,18,16.90
2016,08,24,09,19,16.90
2016,08,24,09,20,16.90
2016,08,24,09,21,16.90
2016,08,24,09,22,16.90
2016,08,24,09,23,16.90
2016,08,24,09,24,16.90
2016,08,24,09,25,17.00
2016,08,24,09,26,17.00
2016,08,24,09,27,17.10
2016,08,24,09,28,17.10
2016,08,24,09,29,17.10
2016,08,24,09,30,17.20
2016,08,24,09,31,17.20
2016,08,24,09,32,17.20
2016,08,24,09,33,17.30
2016,08,24,09,34,17.30
2016,08,24,09,35,17.30
2016,08,24,09,36,17.30
2016,08,24,09,37,17.30
2016,08,24,09,38,17.30
2016,08,24,09,39,17.40
2016,08,24,09,40,17.40
2016,08,24,09,41,17.40
2016,08,24,09,42,17.40
2016,08,24,09,43,17.50
2016,08,24,09,44,17.50
2016,08,24,09,45,17.60
2016,08,24,09,46,17.60
2016,08,24,09,47,17.60
2016,08,24,09,48,17.70
2016,08,24,09,49,17.70
2016,08,24,09,50,17.80
2016,08,24,09,51,17.80
2016,08,24,09,52,17.90
2016,08,24,09,53,17.90
2016,08,24,09,54,18.00
2016,08,24,09,55,18.00
2016,08,24,09,56,18.10
2016,08,24,09,57,18.10
2016,08,24,09,58,18.10
2016,08,24,09,59,18.20
2016,08,24,10,00,18.20
2016,08,24,10,01,18.30
2016,08,24,10,02,18.30
2016,08,24,10,03,18.30
2016,08,24,10,04,18.30
2016,08,24,10,05,18.30
2016,08,24,10,06,18.30
2016,08,24,10,07,18.40
2016,08,24,10,08,18.30
2016,08,24,10,09,18.30
2016,08,24,10,10,18.30
2016,08,24,10,11,18.30
2016,08,24,10,12,18.40
2016,08,24,10,13,18.40
2016,08,24,10,14,18.40
2016,08,24,10,15,18.40
2016,08,24,10,16,18.40
2016,08,24,10,17,18.40
2016,08,24,10,18,18.40
2016,08,24,10,19,18.40
2016,08,24,10,20,18.40
2016,08,24,10,21,18.50
2016,08,24,10,22,18.40
2016,08,24,10,23,18.40
2016,08,24,10,24,18.40
2016,08,24,10,25,18.40
2016,08,24,10,26,18.40
2016,08,24,10,27,18.40
2016,08,24,10,28,18.40
2016,08,24,10,29,18.40
2016,08,24,10,30,18.50
2016,08,24,10,31,18.60
2016,08,24,10,32,18.60
2016,08,24,10,33,18.70
2016,08,24,10,34,18.70
2016,08,24,10,35,18.80
2016,08,24,10,36,18.80
2016,08,24,10,37,18.90
2016,08,24,10,38,19.00
2016,08,24,10,39,19.00
2016,08,24,10,40,19.10
2016,08,24,10,41,19.10
2016,08,24,10,42,19.20
2016,08,24,10,43,19.20
2016,08,24,10,44,19.30
2016,08,24,10,45,19.30
2016,08,24,10,46,19.30
2016,08,24,10,47,19.40
2016,08,24,10,48,19.40
2016,08,24,10,49,19.40
2016,08,24,10,50,19.50
2016,08,24,10,51,19.50
2016,08,24,10,52,19.50
2016,08,24,10,53,19.60
2016,08,24,10,54,19.60
2016,08,24,10,55,19.60
2016,08,24,10,56,19.60
2016,08,24,10,57,19.60
2016,08,24,10,58,19.70
2016,08,24,10,59,19.70
2016,08,24,11,00,19.80
2016,08,24,11,01,19.80
2016,08,24,11,02,19.80
2016,08,24,11,03,19.80
2016,08,24,11,04,19.80
2016,08,24,11,05,19.70
2016,08,24,11,06,19.70
2016,08,24,11,07,19.70
2016,08,24,11,08,19.60
2016,08,24,11,09,19.60
2016,08,24,11,10,19.60
2016,08,24,11,11,19.60
2016,08,24,11,12,19.60
2016,08,24,11,13,19.60
2016,08,24,11,14,19.60
2016,08,24,11,15,19.60
2016,08,24,11,16,19.60
2016,08,24,11,17,19.60
2016,08,24,11,18,19.50
2016,08,24,11,19,19.50
2016,08,24,11,20,19.50
2016,08,24,11,21,19.50
2016,08,24,11,22,19.60
2016,08,24,11,23,19.60
2016,08,24,11,24,19.60
2016,08,24,11,25,19.60
2016,08,24,11,26,19.70
2016,08,24,11,27,19.70
2016,08,24,11,28,19.80
2016,08,24,11,29,19.90
2016,08,24,11,30,20.00
2016,08,24,11,31,20.10
2016,08,24,11,32,20.10
2016,08,24,11,33,20.20
2016,08,24,11,34,20.30
2016,08,24,11,35,20.40
2016,08,24,11,36,20.50
2016,08,24,11,37,20.60
2016,08,24,11,38,20.70
2016,08,24,11,39,20.80
2016,08,24,11,40,20.90
2016,08,24,11,41,20.90
2016,08,24,11,42,21.00
2016,08,24,11,43,21.10
2016,08,24,11,44,21.20
2016,08,24,11,45,21.30
2016,08,24,11,46,21.30
2016,08,24,11,47,21.40
2016,08,24,11,48,21.40
2016,08,24,11,49,21.40
2016,08,24,11,50,21.50
2016,08,24,11,51,21.50
2016,08,24,11,52,21.50
2016,08,24,11,53,21.60
2016,08,24,11,54,21.60
2016,08,24,11,55,21.60
2016,08,24,11,56,21.60
2016,08,24,11,57,21.50
2016,08,24,11,58,21.50
2016,08,24,11,59,21.40
2016,08,24,12,00,21.40
2016,08,24,12,01,21.40
2016,08,24,12,02,21.30
2016,08,24,12,03,21.40
2016,08,24,12,04,21.40
2016,08,24,12,05,21.40
2016,08,24,12,06,21.50
2016,08,24,12,07,21.60
2016,08,24,12,08,21.80
2016,08,24,12,09,21.90
2016,08,24,12,10,22.00
2016,08,24,12,11,22.10
2016,08,24,12,12,22.20
2016,08,24,12,13,22.30
2016,08,24,12,14,22.30
2016,08,24,12,15,22.40
2016,08,24,12,16,22.40
2016,08,24,12,17,22.40
2016,08,24,12,18,22.40
2016,08,24,12,19,22.40
2016,08,24,12,20,22.40
2016,08,24,12,21,22.50
2016,08,24,12,22,22.60
2016,08,24,12,23,22.70
2016,08,24,12,24,22.70
2016,08,24,12,25,22.70
2016,08,24,12,26,22.70
2016,08,24,12,27,22.80
2016,08,24,12,28,22.80
2016,08,24,12,29,22.80
2016,08,24,12,30,22.80
2016,08,24,12,31,22.80
2016,08,24,12,32,22.90
2016,08,24,12,33,22.90
2016,08,24,12,34,23.00
2016,08,24,12,35,23.00
2016,08,24,12,36,23.00
2016,08,24,12,37,23.00
2016,08,24,12,38,23.10
2016,08,24,12,39,23.10
2016,08,24,12,40,23.10
2016,08,24,12,41,23.10
2016,08,24,12,42,23.10
2016,08,24,12,43,23.10
2016,08,24,12,44,23.10
2016,08,24,12,45,23.10
2016,08,24,12,46,23.00
2016,08,24,12,47,22.90
2016,08,24,12,48,22.90
2016,08,24,12,49,22.80
2016,08,24,12,50,22.70
2016,08,24,12,51,22.60
2016,08,24,12,52,22.50
2016,08,24,12,53,22.50
2016,08,24,12,54,22.40
2016,08,24,12,55,22.30
2016,08,24,12,56,22.30
2016,08,24,12,57,22.30
2016,08,24,12,58,22.30
2016,08,24,12,59,22.40
2016,08,24,13,00,22.40
2016,08,24,13,01,22.50
2016,08,24,13,02,22.50
2016,08,24,13,03,22.40
2016,08,24,13,04,22.40
2016,08,24,13,05,22.40
2016,08,24,13,06,22.30
2016,08,24,13,07,22.30
2016,08,24,13,08,22.30
2016,08,24,13,09,22.30
2016,08,24,13,10,22.30
2016,08,24,13,11,22.30
2016,08,24,13,12,22.30
2016,08,24,13,13,22.30
2016,08,24,13,14,22.30
2016,08,24,13,15,22.40
2016,08,24,13,16,22.40
2016,08,24,13,17,22.50
2016,08,24,13,18,22.60
2016,08,24,13,19,22.60
2016,08,24,13,20,22.60
2016,08,24,13,21,22.60
2016,08,24,13,22,22.50
2016,08,24,13,23,22.50
2016,08,24,13,24,22.40
2016,08,24,13,25,22.30
2016,08,24,13,26,22.20
2016,08,24,13,27,22.10
2016,08,24,13,28,22.00
2016,08,24,13,29,22.00
2016,08,24,13,30,22.00
2016,08,24,13,31,22.00
2016,08,24,13,32,21.90
2016,08,24,13,33,21.90
2016,08,24,13,34,21.90
2016,08,24,13,35,21.80
2016,08,24,13,36,21.80
2016,08,24,13,37,21.80
2016,08,24,13,38,21.80
2016,08,24,13,39,21.80
2016,08,24,13,40,21.80
2016,08,24,13,41,21.90
2016,08,24,13,42,21.90
2016,08,24,13,43,22.00
2016,08,24,13,44,22.10
2016,08,24,13,45,22.20
2016,08,24,13,46,22.20
2016,08,24,13,47,22.20
2016,08,24,13,48,22.20
2016,08,24,13,49,22.20
2016,08,24,13,50,22.20
2016,08,24,13,51,22.20
2016,08,24,13,52,22.20
2016,08,24,13,53,22.30
2016,08,24,13,54,22.30
2016,08,24,13,55,22.50
2016,08,24,13,56,22.60
2016,08,24,13,57,22.70
2016,08,24,13,58,22.70
2016,08,24,13,59,22.80
2016,08,24,14,00,22.90
2016,08,24,14,01,22.90
2016,08,24,14,02,22.90
2016,08,24,14,03,22.90
2016,08,24,14,04,22.80
2016,08,24,14,05,22.90
2016,08,24,14,06,22.90
2016,08,24,14,07,22.90
2016,08,24,14,08,22.90
2016,08,24,14,09,23.00
2016,08,24,14,10,23.10
2016,08,24,14,11,23.20
2016,08,24,14,12,23.30
2016,08,24,14,13,23.30
2016,08,24,14,14,23.30
2016,08,24,14,15,23.20
2016,08,24,14,16,23.10
2016,08,24,14,17,23.00
2016,08,24,14,18,22.90
2016,08,24,14,19,22.90
2016,08,24,14,20,22.90
2016,08,24,14,21,22.90
2016,08,24,14,22,23.00
2016,08,24,14,23,23.10
2016,08,24,14,24,23.10
2016,08,24,14,25,23.10
2016,08,24,14,26,23.10
2016,08,24,14,27,23.00
2016,08,24,14,28,23.00
2016,08,24,14,29,22.90
2016,08,24,14,30,22.90
2016,08,24,14,31,22.90
2016,08,24,14,32,22.90
2016,08,24,14,33,22.90
2016,08,24,14,34,22.90
2016,08,24,14,35,22.90
2016,08,24,14,36,22.90
2016,08,24,14,37,22.90
2016,08,24,14,38,22.90
2016,08,24,14,39,23.00
2016,08,24,14,40,23.00
2016,08,24,14,41,23.10
2016,08,24,14,42,23.20
2016,08,24,14,43,23.30
2016,08,24,14,44,23.30
2016,08,24,14,45,23.30
2016,08,24,14,46,23.40
2016,08,24,14,47,23.40
2016,08,24,14,48,23.30
2016,08,24,14,49,23.20
2016,08,24,14,50,23.20
2016,08,24,14,51,23.20
2016,08,24,14,52,23.10
2016,08,24,14,53,23.10
2016,08,24,14,54,23.00
2016,08,24,14,55,22.90
2016,08,24,14,56,22.90
2016,08,24,14,57,22.90
2016,08,24,14,58,22.90
2016,08,24,14,59,23.00
2016,08,24,15,00,23.10
2016,08,24,15,01,23.10
2016,08,24,15,02,23.20
2016,08,24,15,03,23.30
2016,08,24,15,04,23.40
2016,08,24,15,05,23.40
2016,08,24,15,06,23.40
2016,08,24,15,07,23.50
2016,08,24,15,08,23.60
2016,08,24,15,09,23.60
2016,08,24,15,10,23.60
2016,08,24,15,11,23.60
2016,08,24,15,12,23.60
2016,08,24,15,13,23.60
2016,08,24,15,14,23.50
2016,08,24,15,15,23.40
2016,08,24,15,16,23.40
2016,08,24,15,17,23.30
2016,08,24,15,18,23.20
2016,08,24,15,19,23.20
2016,08,24,15,20,23.20
2016,08,24,15,21,23.20
2016,08,24,15,22,23.20
2016,08,24,15,23,23.30
2016,08,24,15,24,23.40
2016,08,24,15,25,23.40
2016,08,24,15,26,23.50
2016,08,24,15,27,23.50
2016,08,24,15,28,23.50
2016,08,24,15,29,23.40
2016,08,24,15,30,23.30
2016,08,24,15,31,23.30
2016,08,24,15,32,23.30
2016,08,24,15,33,23.30
2016,08,24,15,34,23.30
2016,08,24,15,35,23.30
2016,08,24,15,36,23.30
2016,08,24,15,37,23.20
2016,08,24,15,38,23.20
2016,08,24,15,39,23.10
2016,08,24,15,40,23.10
2016,08,24,15,41,23.20
2016,08,24,15,42,23.20
2016,08,24,15,43,23.30
2016,08,24,15,44,23.40
2016,08,24,15,45,23.40
2016,08,24,15,46,23.40
2016,08,24,15,47,23.50
2016,08,24,15,48,23.50
2016,08,24,15,49,23.60
2016,08,24,15,50,23.70
2016,08,24,15,51,23.80
2016,08,24,15,52,23.90
2016,08,24,15,53,24.00
2016,08,24,15,54,24.00
2016,08,24,15,55,24.00
2016,08,24,15,56,24.00
2016,08,24,15,57,24.10
2016,08,24,15,58,24.10
2016,08,24,15,59,24.10
2016,08,24,16,00,24.10
2016,08,24,16,01,24.10
2016,08,24,16,02,24.10
2016,08,24,16,03,24.20
2016,08,24,16,04,24.20
2016,08,24,16,05,24.20
2016,08,24,16,06,24.30
2016,08,24,16,07,24.30
2016,08,24,16,08,24.30
2016,08,24,16,09,24.20
2016,08,24,16,10,24.10
2016,08,24,16,11,24.10
2016,08,24,16,12,24.10
2016,08,24,16,13,24.00
2016,08,24,16,14,24.10
2016,08,24,16,15,24.10
2016,08,24,16,16,24.10
2016,08,24,16,17,24.10
2016,08,24,16,18,24.10
2016,08,24,16,19,24.20
2016,08,24,16,20,24.20
2016,08,24,16,21,24.20
2016,08,24,16,22,24.20
2016,08,24,16,23,24.30
2016,08,24,16,24,24.30
2016,08,24,16,25,24.30
2016,08,24,16,26,24.30
2016,08,24,16,27,24.30
2016,08,24,16,28,24.40
2016,08,24,16,29,24.40
2016,08,24,16,30,24.40
2016,08,24,16,31,24.40
2016,08,24,16,32,24.30
2016,08,24,16,33,24.30
2016,08,24,16,34,24.20
2016,08,24,16,35,24.20
2016,08,24,16,36,24.10
2016,08,24,16,37,24.10
2016,08,24,16,38,24.10
2016,08,24,16,39,24.10
2016,08,24,16,40,24.10
2016,08,24,16,41,24.10
2016,08,24,16,42,24.10
2016,08,24,16,43,24.10
2016,08,24,16,44,24.00
2016,08,24,16,45,24.10
2016,08,24,16,46,24.10
2016,08,24,16,47,24.10
2016,08,24,16,48,24.10
2016,08,24,16,49,24.10
2016,08,24,16,50,24.20
2016,08,24,16,51,24.30
2016,08,24,16,52,24.30
2016,08,24,16,53,24.30
2016,08,24,16,54,24.30
2016,08,24,16,55,24.30
2016,08,24,16,56,24.30
2016,08,24,16,57,24.30
2016,08,24,16,58,24.20
2016,08,24,16,59,24.20
2016,08,24,17,00,24.20
2016,08,24,17,01,24.20
2016,08,24,17,02,24.20
2016,08,24,17,03,24.30
2016,08,24,17,04,24.30
2016,08,24,17,05,24.30
2016,08,24,17,06,24.30
2016,08,24,17,07,24.30
2016,08,24,17,08,24.20
2016,08,24,17,09,24.10
2016,08,24,17,10,24.00
2016,08,24,17,11,23.90
2016,08,24,17,12,23.90
2016,08,24,17,13,23.90
2016,08,24,17,14,24.00
2016,08,24,17,15,24.00
2016,08,24,17,16,24.10
2016,08,24,17,17,24.10
2016,08,24,17,18,24.10
2016,08,24,17,19,24.10