Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,07,00,00,19.40
2021,07,07,00,01,19.40
2021,07,07,00,02,19.40
2021,07,07,00,03,19.40
2021,07,07,00,04,19.40
2021,07,07,00,05,19.40
2021,07,07,00,06,19.30
2021,07,07,00,07,19.30
2021,07,07,00,08,19.30
2021,07,07,00,09,19.30
2021,07,07,00,10,19.30
2021,07,07,00,11,19.30
2021,07,07,00,12,19.30
2021,07,07,00,13,19.30
2021,07,07,00,14,19.30
2021,07,07,00,15,19.30
2021,07,07,00,16,19.30
2021,07,07,00,17,19.40
2021,07,07,00,18,19.30
2021,07,07,00,19,19.30
2021,07,07,00,20,19.30
2021,07,07,00,21,19.30
2021,07,07,00,22,19.30
2021,07,07,00,23,19.30
2021,07,07,00,24,19.30
2021,07,07,00,25,19.30
2021,07,07,00,26,19.30
2021,07,07,00,27,19.20
2021,07,07,00,28,19.20
2021,07,07,00,29,19.20
2021,07,07,00,30,19.20
2021,07,07,00,31,19.20
2021,07,07,00,32,19.20
2021,07,07,00,33,19.10
2021,07,07,00,34,19.10
2021,07,07,00,35,19.00
2021,07,07,00,36,19.00
2021,07,07,00,37,19.00
2021,07,07,00,38,18.90
2021,07,07,00,39,18.90
2021,07,07,00,40,18.80
2021,07,07,00,41,18.80
2021,07,07,00,42,18.80
2021,07,07,00,43,18.70
2021,07,07,00,44,18.70
2021,07,07,00,45,18.70
2021,07,07,00,46,18.60
2021,07,07,00,47,18.60
2021,07,07,00,48,18.60
2021,07,07,00,49,18.60
2021,07,07,00,50,18.60
2021,07,07,00,51,18.50
2021,07,07,00,52,18.50
2021,07,07,00,53,18.50
2021,07,07,00,54,18.50
2021,07,07,00,55,18.50
2021,07,07,00,56,18.50
2021,07,07,00,57,18.50
2021,07,07,00,58,18.50
2021,07,07,00,59,18.40
2021,07,07,01,00,18.40
2021,07,07,01,01,18.40
2021,07,07,01,02,18.40
2021,07,07,01,03,18.40
2021,07,07,01,04,18.40
2021,07,07,01,05,18.40
2021,07,07,01,06,18.30
2021,07,07,01,07,18.30
2021,07,07,01,08,18.30
2021,07,07,01,09,18.30
2021,07,07,01,10,18.30
2021,07,07,01,11,18.30
2021,07,07,01,12,18.30
2021,07,07,01,13,18.20
2021,07,07,01,14,18.20
2021,07,07,01,15,18.20
2021,07,07,01,16,18.20
2021,07,07,01,17,18.20
2021,07,07,01,18,18.20
2021,07,07,01,19,18.20
2021,07,07,01,20,18.20
2021,07,07,01,21,18.20
2021,07,07,01,22,18.10
2021,07,07,01,23,18.10
2021,07,07,01,24,18.10
2021,07,07,01,25,18.10
2021,07,07,01,26,18.10
2021,07,07,01,27,18.10
2021,07,07,01,28,18.10
2021,07,07,01,29,18.00
2021,07,07,01,30,18.00
2021,07,07,01,31,18.00
2021,07,07,01,32,18.00
2021,07,07,01,33,17.90
2021,07,07,01,34,17.90
2021,07,07,01,35,17.90
2021,07,07,01,36,17.90
2021,07,07,01,37,17.90
2021,07,07,01,38,17.80
2021,07,07,01,39,17.80
2021,07,07,01,40,17.80
2021,07,07,01,41,17.80
2021,07,07,01,42,17.80
2021,07,07,01,43,17.80
2021,07,07,01,44,17.70
2021,07,07,01,45,17.70
2021,07,07,01,46,17.70
2021,07,07,01,47,17.70
2021,07,07,01,48,17.70
2021,07,07,01,49,17.70
2021,07,07,01,50,17.70
2021,07,07,01,51,17.70
2021,07,07,01,52,17.60
2021,07,07,01,53,17.60
2021,07,07,01,54,17.60
2021,07,07,01,55,17.60
2021,07,07,01,56,17.50
2021,07,07,01,57,17.50
2021,07,07,01,58,17.50
2021,07,07,01,59,17.40
2021,07,07,02,00,17.40
2021,07,07,02,01,17.40
2021,07,07,02,02,17.40
2021,07,07,02,03,17.30
2021,07,07,02,04,17.30
2021,07,07,02,05,17.30
2021,07,07,02,06,17.30
2021,07,07,02,07,17.30
2021,07,07,02,08,17.20
2021,07,07,02,09,17.20
2021,07,07,02,10,17.20
2021,07,07,02,11,17.20
2021,07,07,02,12,17.20
2021,07,07,02,13,17.10
2021,07,07,02,14,17.10
2021,07,07,02,15,17.10
2021,07,07,02,16,17.10
2021,07,07,02,17,17.10
2021,07,07,02,18,17.00
2021,07,07,02,19,17.00
2021,07,07,02,20,17.00
2021,07,07,02,21,17.00
2021,07,07,02,22,17.00
2021,07,07,02,23,17.00
2021,07,07,02,24,16.90
2021,07,07,02,25,16.90
2021,07,07,02,26,16.90
2021,07,07,02,27,16.90
2021,07,07,02,28,16.90
2021,07,07,02,29,16.90
2021,07,07,02,30,16.90
2021,07,07,02,31,16.90
2021,07,07,02,32,16.90
2021,07,07,02,33,16.90
2021,07,07,02,34,16.80
2021,07,07,02,35,16.80
2021,07,07,02,36,16.80
2021,07,07,02,37,16.80
2021,07,07,02,38,16.80
2021,07,07,02,39,16.70
2021,07,07,02,40,16.70
2021,07,07,02,41,16.70
2021,07,07,02,42,16.70
2021,07,07,02,43,16.70
2021,07,07,02,44,16.60
2021,07,07,02,45,16.60
2021,07,07,02,46,16.60
2021,07,07,02,47,16.60
2021,07,07,02,48,16.50
2021,07,07,02,49,16.50
2021,07,07,02,50,16.50
2021,07,07,02,51,16.50
2021,07,07,02,52,16.40
2021,07,07,02,53,16.40
2021,07,07,02,54,16.40
2021,07,07,02,55,16.40
2021,07,07,02,56,16.40
2021,07,07,02,57,16.30
2021,07,07,02,58,16.30
2021,07,07,02,59,16.30
2021,07,07,03,00,16.20
2021,07,07,03,01,16.20
2021,07,07,03,02,16.20
2021,07,07,03,03,16.20
2021,07,07,03,04,16.10
2021,07,07,03,05,16.10
2021,07,07,03,06,16.10
2021,07,07,03,07,16.10
2021,07,07,03,08,16.00
2021,07,07,03,09,16.00
2021,07,07,03,10,16.00
2021,07,07,03,11,15.90
2021,07,07,03,12,15.90
2021,07,07,03,13,15.90
2021,07,07,03,14,15.90
2021,07,07,03,15,15.90
2021,07,07,03,16,15.80
2021,07,07,03,17,15.80
2021,07,07,03,18,15.80
2021,07,07,03,19,15.80
2021,07,07,03,20,15.80
2021,07,07,03,21,15.80
2021,07,07,03,22,15.80
2021,07,07,03,23,15.80
2021,07,07,03,24,15.80
2021,07,07,03,25,15.70
2021,07,07,03,26,15.70
2021,07,07,03,27,15.70
2021,07,07,03,28,15.70
2021,07,07,03,29,15.70
2021,07,07,03,30,15.70
2021,07,07,03,31,15.70
2021,07,07,03,32,15.60
2021,07,07,03,33,15.60
2021,07,07,03,34,15.60
2021,07,07,03,35,15.60
2021,07,07,03,36,15.60
2021,07,07,03,37,15.60
2021,07,07,03,38,15.50
2021,07,07,03,39,15.50
2021,07,07,03,40,15.50
2021,07,07,03,41,15.50
2021,07,07,03,42,15.50
2021,07,07,03,43,15.50
2021,07,07,03,44,15.50
2021,07,07,03,45,15.40
2021,07,07,03,46,15.40
2021,07,07,03,47,15.40
2021,07,07,03,48,15.40
2021,07,07,03,49,15.40
2021,07,07,03,50,15.40
2021,07,07,03,51,15.40
2021,07,07,03,52,15.40
2021,07,07,03,53,15.30
2021,07,07,03,54,15.30
2021,07,07,03,55,15.30
2021,07,07,03,56,15.30
2021,07,07,03,57,15.30
2021,07,07,03,58,15.30
2021,07,07,03,59,15.30
2021,07,07,04,00,15.30
2021,07,07,04,01,15.20
2021,07,07,04,02,15.20
2021,07,07,04,03,15.20
2021,07,07,04,04,15.20
2021,07,07,04,05,15.20
2021,07,07,04,06,15.20
2021,07,07,04,07,15.20
2021,07,07,04,08,15.20
2021,07,07,04,09,15.20
2021,07,07,04,10,15.20
2021,07,07,04,11,15.20
2021,07,07,04,12,15.20
2021,07,07,04,13,15.20
2021,07,07,04,14,15.10
2021,07,07,04,15,15.10
2021,07,07,04,16,15.10
2021,07,07,04,17,15.10
2021,07,07,04,18,15.10
2021,07,07,04,19,15.10
2021,07,07,04,20,15.10
2021,07,07,04,21,15.10
2021,07,07,04,22,15.10
2021,07,07,04,23,15.10
2021,07,07,04,24,15.10
2021,07,07,04,25,15.10
2021,07,07,04,26,15.10
2021,07,07,04,27,15.10
2021,07,07,04,28,15.10
2021,07,07,04,29,15.10
2021,07,07,04,30,15.10
2021,07,07,04,31,15.00
2021,07,07,04,32,15.00
2021,07,07,04,33,15.00
2021,07,07,04,34,15.00
2021,07,07,04,35,14.90
2021,07,07,04,36,14.90
2021,07,07,04,37,14.90
2021,07,07,04,38,14.90
2021,07,07,04,39,15.00
2021,07,07,04,40,14.90
2021,07,07,04,41,14.90
2021,07,07,04,42,14.90
2021,07,07,04,43,14.90
2021,07,07,04,44,14.90
2021,07,07,04,45,14.90
2021,07,07,04,46,14.90
2021,07,07,04,47,14.90
2021,07,07,04,48,14.80
2021,07,07,04,49,14.80
2021,07,07,04,50,14.80
2021,07,07,04,51,14.80
2021,07,07,04,52,14.80
2021,07,07,04,53,14.80
2021,07,07,04,54,14.80
2021,07,07,04,55,14.80
2021,07,07,04,56,14.80
2021,07,07,04,57,14.70
2021,07,07,04,58,14.70
2021,07,07,04,59,14.60
2021,07,07,05,00,14.60
2021,07,07,05,01,14.60
2021,07,07,05,02,14.60
2021,07,07,05,03,14.60
2021,07,07,05,04,14.60
2021,07,07,05,05,14.60
2021,07,07,05,06,14.60
2021,07,07,05,07,14.60
2021,07,07,05,08,14.60
2021,07,07,05,09,14.60
2021,07,07,06,16,14.20
2021,07,07,06,17,14.20
2021,07,07,06,18,14.30
2021,07,07,06,19,14.30
2021,07,07,06,20,14.30
2021,07,07,06,21,14.30
2021,07,07,06,22,14.30
2021,07,07,06,23,14.30
2021,07,07,06,24,14.30
2021,07,07,06,25,14.40
2021,07,07,06,26,14.40
2021,07,07,06,27,14.40
2021,07,07,06,28,14.50
2021,07,07,06,29,14.50
2021,07,07,06,30,14.50
2021,07,07,06,31,14.60
2021,07,07,06,32,14.60
2021,07,07,06,33,14.60
2021,07,07,06,34,14.70
2021,07,07,06,35,14.70
2021,07,07,06,36,14.70
2021,07,07,06,37,14.70
2021,07,07,06,38,14.80
2021,07,07,06,39,14.80
2021,07,07,06,40,14.90
2021,07,07,06,41,14.90
2021,07,07,06,42,15.00
2021,07,07,06,43,15.10
2021,07,07,06,44,15.10
2021,07,07,06,45,15.10
2021,07,07,06,46,15.20
2021,07,07,06,47,15.20
2021,07,07,06,48,15.30
2021,07,07,06,49,15.30
2021,07,07,06,50,15.40
2021,07,07,06,51,15.40
2021,07,07,06,52,15.40
2021,07,07,06,53,15.50
2021,07,07,06,54,15.50
2021,07,07,06,55,15.60
2021,07,07,06,56,15.60
2021,07,07,06,57,15.70
2021,07,07,06,58,15.70
2021,07,07,06,59,15.80
2021,07,07,07,00,15.80
2021,07,07,07,01,15.80
2021,07,07,07,02,15.80
2021,07,07,07,03,15.80
2021,07,07,07,04,15.80
2021,07,07,07,05,15.80
2021,07,07,07,06,15.80
2021,07,07,07,07,15.80
2021,07,07,07,08,15.80
2021,07,07,07,09,15.80
2021,07,07,07,10,15.80
2021,07,07,07,11,15.80
2021,07,07,07,12,15.90
2021,07,07,07,13,15.90
2021,07,07,07,14,15.90
2021,07,07,07,15,15.90
2021,07,07,07,16,15.90
2021,07,07,07,17,16.00
2021,07,07,07,18,16.00
2021,07,07,07,19,16.00
2021,07,07,07,20,16.00
2021,07,07,07,21,16.10
2021,07,07,07,22,16.20
2021,07,07,07,23,16.30
2021,07,07,07,24,16.40
2021,07,07,07,25,16.50
2021,07,07,07,26,16.60
2021,07,07,07,27,16.70
2021,07,07,07,28,16.80
2021,07,07,07,29,16.80
2021,07,07,07,30,16.90
2021,07,07,07,31,16.90
2021,07,07,07,32,16.90
2021,07,07,07,33,16.90
2021,07,07,07,34,17.00
2021,07,07,07,35,17.00
2021,07,07,07,36,17.10
2021,07,07,07,37,17.10
2021,07,07,07,38,17.20
2021,07,07,07,39,17.20
2021,07,07,07,40,17.20
2021,07,07,07,41,17.20
2021,07,07,07,42,17.20
2021,07,07,07,43,17.20
2021,07,07,07,44,17.30
2021,07,07,07,45,17.30
2021,07,07,07,46,17.30
2021,07,07,07,47,17.40
2021,07,07,07,48,17.40
2021,07,07,07,49,17.50
2021,07,07,07,50,17.50
2021,07,07,07,51,17.60
2021,07,07,07,52,17.60
2021,07,07,07,53,17.70
2021,07,07,07,54,17.70
2021,07,07,07,55,17.70
2021,07,07,07,56,17.80
2021,07,07,07,57,17.80
2021,07,07,07,58,17.90
2021,07,07,07,59,17.90
2021,07,07,08,00,17.90
2021,07,07,08,01,17.90
2021,07,07,08,02,17.90
2021,07,07,08,03,17.90
2021,07,07,08,04,18.00
2021,07,07,08,05,18.00
2021,07,07,08,06,18.10
2021,07,07,08,07,18.10
2021,07,07,08,08,18.10
2021,07,07,08,09,18.20
2021,07,07,08,10,18.20
2021,07,07,08,11,18.20
2021,07,07,08,12,18.20
2021,07,07,08,13,18.20
2021,07,07,08,14,18.20
2021,07,07,08,15,18.20
2021,07,07,08,16,18.20
2021,07,07,08,17,18.20
2021,07,07,08,18,18.20
2021,07,07,08,19,18.20
2021,07,07,08,20,18.10
2021,07,07,08,21,18.10
2021,07,07,08,22,18.00
2021,07,07,08,23,18.00
2021,07,07,08,24,17.90
2021,07,07,08,25,17.90
2021,07,07,08,26,17.90
2021,07,07,08,27,17.90
2021,07,07,08,28,17.90
2021,07,07,08,29,17.90
2021,07,07,08,30,18.00
2021,07,07,08,31,18.00
2021,07,07,08,32,18.00
2021,07,07,08,33,18.10
2021,07,07,08,34,18.10
2021,07,07,08,35,18.10
2021,07,07,08,36,18.20
2021,07,07,08,37,18.20
2021,07,07,08,38,18.20
2021,07,07,08,39,18.20
2021,07,07,08,40,18.30
2021,07,07,08,41,18.30
2021,07,07,08,42,18.40
2021,07,07,08,43,18.50
2021,07,07,08,44,18.60
2021,07,07,08,45,18.70
2021,07,07,08,46,18.70
2021,07,07,08,47,18.80
2021,07,07,08,48,18.90
2021,07,07,08,49,19.00
2021,07,07,08,50,19.10
2021,07,07,08,51,19.30
2021,07,07,08,52,19.30
2021,07,07,08,53,19.30
2021,07,07,08,54,19.40
2021,07,07,08,55,19.40
2021,07,07,08,56,19.50
2021,07,07,08,57,19.50
2021,07,07,08,58,19.50
2021,07,07,08,59,19.60
2021,07,07,09,00,19.60
2021,07,07,09,01,19.60
2021,07,07,09,02,19.70
2021,07,07,09,03,19.90
2021,07,07,09,04,20.00
2021,07,07,09,05,20.10
2021,07,07,09,06,20.20
2021,07,07,09,07,20.30
2021,07,07,09,08,20.40
2021,07,07,09,09,20.50
2021,07,07,09,10,20.60
2021,07,07,09,11,20.70
2021,07,07,09,12,20.80
2021,07,07,09,13,20.80
2021,07,07,09,14,20.80
2021,07,07,09,15,20.90
2021,07,07,09,16,20.90
2021,07,07,09,17,21.00
2021,07,07,09,18,21.00
2021,07,07,09,19,21.00
2021,07,07,09,20,21.00
2021,07,07,09,21,20.90
2021,07,07,09,22,20.90
2021,07,07,09,23,21.00
2021,07,07,09,24,21.10
2021,07,07,09,25,21.10
2021,07,07,09,26,21.10
2021,07,07,09,27,21.20
2021,07,07,09,28,21.30
2021,07,07,09,29,21.40
2021,07,07,09,30,21.40
2021,07,07,09,31,21.30
2021,07,07,09,32,21.30
2021,07,07,09,33,21.30
2021,07,07,09,34,21.20
2021,07,07,09,35,21.20
2021,07,07,09,36,21.20
2021,07,07,09,37,21.10
2021,07,07,09,38,21.10
2021,07,07,09,39,21.10
2021,07,07,09,40,21.10
2021,07,07,09,41,21.10
2021,07,07,09,42,21.20
2021,07,07,09,43,21.40
2021,07,07,09,44,21.50
2021,07,07,09,45,21.50
2021,07,07,09,46,21.60
2021,07,07,09,47,21.60
2021,07,07,09,48,21.50
2021,07,07,09,49,21.50
2021,07,07,09,50,21.40
2021,07,07,09,51,21.40
2021,07,07,09,52,21.30
2021,07,07,09,53,21.30
2021,07,07,09,54,21.20
2021,07,07,09,55,21.20
2021,07,07,09,56,21.10
2021,07,07,09,57,21.10
2021,07,07,09,58,21.20
2021,07,07,09,59,21.20
2021,07,07,10,00,21.20
2021,07,07,10,01,21.20
2021,07,07,10,02,21.20
2021,07,07,10,03,21.30
2021,07,07,10,04,21.40
2021,07,07,10,05,21.40
2021,07,07,10,06,21.50
2021,07,07,10,07,21.60
2021,07,07,10,08,21.60
2021,07,07,10,09,21.60
2021,07,07,10,10,21.60
2021,07,07,10,11,21.60
2021,07,07,10,12,21.70
2021,07,07,10,13,21.70
2021,07,07,10,14,21.70
2021,07,07,10,15,21.80
2021,07,07,10,16,21.80
2021,07,07,10,17,21.90
2021,07,07,10,18,21.90
2021,07,07,10,19,21.80
2021,07,07,10,20,21.80
2021,07,07,10,21,21.80
2021,07,07,10,22,21.80
2021,07,07,10,23,21.90
2021,07,07,10,24,21.90
2021,07,07,10,25,21.90
2021,07,07,10,26,21.90
2021,07,07,10,27,21.90
2021,07,07,10,28,21.90
2021,07,07,10,29,21.90
2021,07,07,10,30,21.90
2021,07,07,10,31,21.80
2021,07,07,10,32,21.80
2021,07,07,10,33,21.80
2021,07,07,10,34,21.80
2021,07,07,10,35,21.80
2021,07,07,10,36,21.70
2021,07,07,10,37,21.80
2021,07,07,10,38,21.80
2021,07,07,10,39,21.80
2021,07,07,10,40,21.70
2021,07,07,10,41,21.70
2021,07,07,10,42,21.60
2021,07,07,10,43,21.60
2021,07,07,10,44,21.60
2021,07,07,10,45,21.60
2021,07,07,10,46,21.70
2021,07,07,10,47,21.70
2021,07,07,10,48,21.70
2021,07,07,10,49,21.80
2021,07,07,10,50,21.80
2021,07,07,10,51,21.80
2021,07,07,10,52,21.80
2021,07,07,10,53,21.80
2021,07,07,10,54,21.80
2021,07,07,10,55,21.80
2021,07,07,10,56,21.80
2021,07,07,10,57,21.90
2021,07,07,10,58,21.90
2021,07,07,10,59,21.90
2021,07,07,11,00,21.90
2021,07,07,11,01,21.90
2021,07,07,11,02,21.90
2021,07,07,11,03,21.90
2021,07,07,11,04,21.90
2021,07,07,11,05,22.00
2021,07,07,11,06,22.10
2021,07,07,11,07,22.20
2021,07,07,11,08,22.30
2021,07,07,11,09,22.40
2021,07,07,11,10,22.40
2021,07,07,11,11,22.40
2021,07,07,11,12,22.30
2021,07,07,11,13,22.40
2021,07,07,11,14,22.30
2021,07,07,11,15,22.30
2021,07,07,11,16,22.30
2021,07,07,11,17,22.30
2021,07,07,11,18,22.30
2021,07,07,11,19,22.40
2021,07,07,11,20,22.40
2021,07,07,11,21,22.40
2021,07,07,11,22,22.50
2021,07,07,11,23,22.50
2021,07,07,11,24,22.60
2021,07,07,11,25,22.60
2021,07,07,11,26,22.70
2021,07,07,11,27,22.70
2021,07,07,11,28,22.60
2021,07,07,11,29,22.60
2021,07,07,11,30,22.50
2021,07,07,11,31,22.40
2021,07,07,11,32,22.40
2021,07,07,11,33,22.40
2021,07,07,11,34,22.40
2021,07,07,11,35,22.30
2021,07,07,11,36,22.20
2021,07,07,11,37,22.10
2021,07,07,11,38,22.10
2021,07,07,11,39,22.00
2021,07,07,11,40,21.90
2021,07,07,11,41,21.80
2021,07,07,11,42,21.70
2021,07,07,11,43,21.60
2021,07,07,11,44,21.40
2021,07,07,11,45,21.40
2021,07,07,11,46,21.30
2021,07,07,11,47,21.30
2021,07,07,11,48,21.30
2021,07,07,11,49,21.30
2021,07,07,11,50,21.20
2021,07,07,11,51,21.20
2021,07,07,11,52,21.20
2021,07,07,11,53,21.20
2021,07,07,11,54,21.10
2021,07,07,11,55,21.20
2021,07,07,11,56,21.20
2021,07,07,11,57,21.40
2021,07,07,11,58,21.50
2021,07,07,11,59,21.60
2021,07,07,12,00,21.70
2021,07,07,12,01,21.70
2021,07,07,12,02,21.80
2021,07,07,12,03,21.80
2021,07,07,12,04,21.80
2021,07,07,12,05,21.90
2021,07,07,12,06,22.00
2021,07,07,12,07,22.10
2021,07,07,12,08,22.10
2021,07,07,12,09,22.00
2021,07,07,12,10,21.80
2021,07,07,12,11,21.70
2021,07,07,12,12,21.50
2021,07,07,12,13,21.50
2021,07,07,12,14,21.50
2021,07,07,12,15,21.60
2021,07,07,12,16,21.70
2021,07,07,12,17,21.70
2021,07,07,12,18,21.70
2021,07,07,12,19,21.70
2021,07,07,12,20,21.60
2021,07,07,12,21,21.60
2021,07,07,12,22,21.60
2021,07,07,12,23,21.60
2021,07,07,12,24,21.60
2021,07,07,12,25,21.60
2021,07,07,12,26,21.60
2021,07,07,12,27,21.70
2021,07,07,12,28,21.80
2021,07,07,12,29,21.80
2021,07,07,12,30,21.80
2021,07,07,12,31,21.80
2021,07,07,12,32,21.90
2021,07,07,12,33,21.90
2021,07,07,12,34,21.90
2021,07,07,12,35,22.00
2021,07,07,12,36,22.00
2021,07,07,12,37,22.10
2021,07,07,12,38,22.10
2021,07,07,12,39,22.10
2021,07,07,12,40,22.20
2021,07,07,12,41,22.20
2021,07,07,12,42,22.20
2021,07,07,12,43,22.30
2021,07,07,12,44,22.40
2021,07,07,12,45,22.40
2021,07,07,12,46,22.40
2021,07,07,12,47,22.50
2021,07,07,12,48,22.40
2021,07,07,12,49,22.40
2021,07,07,12,50,22.30
2021,07,07,12,51,22.30
2021,07,07,12,52,22.30
2021,07,07,12,53,22.40
2021,07,07,12,54,22.40
2021,07,07,12,55,22.50
2021,07,07,12,56,22.60
2021,07,07,12,57,22.70
2021,07,07,12,58,22.70
2021,07,07,12,59,22.70
2021,07,07,13,00,22.70
2021,07,07,13,01,22.80
2021,07,07,13,02,22.80
2021,07,07,13,03,22.80
2021,07,07,13,04,22.90
2021,07,07,13,05,23.10
2021,07,07,13,06,23.10
2021,07,07,13,07,23.20
2021,07,07,13,08,23.20
2021,07,07,13,09,23.20
2021,07,07,13,10,23.30
2021,07,07,13,11,23.30
2021,07,07,13,12,23.40
2021,07,07,13,13,23.40
2021,07,07,13,14,23.40
2021,07,07,13,15,23.30
2021,07,07,13,16,23.20
2021,07,07,13,17,23.20
2021,07,07,13,18,23.20
2021,07,07,13,19,23.10
2021,07,07,13,20,23.10
2021,07,07,13,21,23.00
2021,07,07,13,22,23.00
2021,07,07,13,23,23.00
2021,07,07,13,24,22.90
2021,07,07,13,25,22.80
2021,07,07,13,26,22.80
2021,07,07,13,27,22.80
2021,07,07,13,28,22.80
2021,07,07,13,29,22.80
2021,07,07,13,30,22.80
2021,07,07,13,31,22.80
2021,07,07,13,32,22.90
2021,07,07,13,33,23.00
2021,07,07,13,34,23.10
2021,07,07,13,35,23.00
2021,07,07,13,36,22.90
2021,07,07,13,37,22.80
2021,07,07,13,38,22.70
2021,07,07,13,39,22.70
2021,07,07,13,40,22.60
2021,07,07,13,41,22.60
2021,07,07,13,42,22.60
2021,07,07,13,43,22.60
2021,07,07,13,44,22.70
2021,07,07,13,45,22.80
2021,07,07,13,46,22.80
2021,07,07,13,47,22.90
2021,07,07,13,48,22.90
2021,07,07,13,49,23.00
2021,07,07,13,50,23.00
2021,07,07,13,51,23.10
2021,07,07,13,52,23.10
2021,07,07,13,53,23.10
2021,07,07,13,54,23.10
2021,07,07,13,55,23.10
2021,07,07,13,56,23.00
2021,07,07,13,57,22.90
2021,07,07,13,58,22.90
2021,07,07,13,59,22.80
2021,07,07,14,00,22.90
2021,07,07,14,01,23.00
2021,07,07,14,02,23.10
2021,07,07,14,03,23.20
2021,07,07,14,04,23.30
2021,07,07,14,05,23.30
2021,07,07,14,06,23.30
2021,07,07,14,07,23.20
2021,07,07,14,08,23.20
2021,07,07,14,09,23.10
2021,07,07,14,10,23.10
2021,07,07,14,11,23.10
2021,07,07,14,12,23.20
2021,07,07,14,13,23.10
2021,07,07,14,14,23.10
2021,07,07,14,15,23.00
2021,07,07,14,16,23.00
2021,07,07,14,17,23.00
2021,07,07,14,18,23.10
2021,07,07,14,19,23.20
2021,07,07,14,20,23.20
2021,07,07,14,21,23.20
2021,07,07,14,22,23.30
2021,07,07,14,23,23.30
2021,07,07,14,24,23.30
2021,07,07,14,25,23.30
2021,07,07,14,26,23.30
2021,07,07,14,27,23.30
2021,07,07,14,28,23.30
2021,07,07,14,29,23.50
2021,07,07,14,30,23.50
2021,07,07,14,31,23.60
2021,07,07,14,32,23.70
2021,07,07,14,33,23.80
2021,07,07,14,34,23.90
2021,07,07,14,35,24.00
2021,07,07,14,36,24.10
2021,07,07,14,37,24.10
2021,07,07,14,38,24.00
2021,07,07,14,39,24.00
2021,07,07,14,40,23.90
2021,07,07,14,41,24.00
2021,07,07,14,42,23.90
2021,07,07,14,43,23.90
2021,07,07,14,44,23.80
2021,07,07,14,45,23.70
2021,07,07,14,46,23.70
2021,07,07,14,47,23.60
2021,07,07,14,48,23.70
2021,07,07,14,49,23.70
2021,07,07,14,50,23.70
2021,07,07,14,51,23.70
2021,07,07,14,52,23.70
2021,07,07,14,53,23.70
2021,07,07,14,54,23.70
2021,07,07,14,55,23.60
2021,07,07,14,56,23.60
2021,07,07,14,57,23.70
2021,07,07,14,58,23.70
2021,07,07,14,59,23.80
2021,07,07,15,00,23.80
2021,07,07,15,01,23.80
2021,07,07,15,02,23.80
2021,07,07,15,03,23.80
2021,07,07,15,04,23.80
2021,07,07,15,05,23.80
2021,07,07,15,06,23.90
2021,07,07,15,07,23.90
2021,07,07,15,08,23.90
2021,07,07,15,09,24.00
2021,07,07,15,10,24.00
2021,07,07,15,11,24.10
2021,07,07,15,12,24.20
2021,07,07,15,13,24.30
2021,07,07,15,14,24.30
2021,07,07,15,15,24.30
2021,07,07,15,16,24.30
2021,07,07,15,17,24.20
2021,07,07,15,18,24.20
2021,07,07,15,19,24.20
2021,07,07,15,20,24.30
2021,07,07,15,21,24.30
2021,07,07,15,22,24.30
2021,07,07,15,23,24.20
2021,07,07,15,24,24.00
2021,07,07,15,25,23.80
2021,07,07,15,26,23.70
2021,07,07,15,27,23.60
2021,07,07,15,28,23.60
2021,07,07,15,29,23.60
2021,07,07,15,30,23.60
2021,07,07,15,31,23.70
2021,07,07,15,32,23.80
2021,07,07,15,33,23.80
2021,07,07,15,34,23.90
2021,07,07,15,35,23.90
2021,07,07,15,36,24.00
2021,07,07,15,37,24.00
2021,07,07,15,38,24.00
2021,07,07,15,39,24.00
2021,07,07,15,40,23.90
2021,07,07,15,41,23.90
2021,07,07,15,42,23.80
2021,07,07,15,43,23.80
2021,07,07,15,44,23.80
2021,07,07,15,45,23.80
2021,07,07,15,46,23.70
2021,07,07,15,47,23.70
2021,07,07,15,48,23.70
2021,07,07,15,49,23.70
2021,07,07,15,50,23.70
2021,07,07,15,51,23.80
2021,07,07,15,52,23.80
2021,07,07,15,53,23.90
2021,07,07,15,54,23.80
2021,07,07,15,55,23.80
2021,07,07,15,56,23.80
2021,07,07,15,57,23.80
2021,07,07,15,58,23.80
2021,07,07,15,59,23.80
2021,07,07,16,00,23.70
2021,07,07,16,01,23.70
2021,07,07,16,02,23.70
2021,07,07,16,03,23.70
2021,07,07,16,04,23.70
2021,07,07,16,05,23.70
2021,07,07,16,06,23.60
2021,07,07,16,07,23.60
2021,07,07,16,08,23.60
2021,07,07,16,09,23.50
2021,07,07,16,10,23.50
2021,07,07,16,11,23.40
2021,07,07,16,12,23.40
2021,07,07,16,13,23.40
2021,07,07,16,14,23.40
2021,07,07,16,15,23.40
2021,07,07,16,16,23.30
2021,07,07,16,17,23.30
2021,07,07,16,18,23.30
2021,07,07,16,19,23.20
2021,07,07,16,20,23.20
2021,07,07,16,21,23.20
2021,07,07,16,22,23.10
2021,07,07,16,23,23.10
2021,07,07,16,24,23.10
2021,07,07,16,25,23.10
2021,07,07,16,26,23.00
2021,07,07,16,27,23.00
2021,07,07,16,28,22.90
2021,07,07,16,29,22.90
2021,07,07,16,30,22.90
2021,07,07,16,31,22.90
2021,07,07,16,32,22.90
2021,07,07,16,33,23.00
2021,07,07,16,34,23.00
2021,07,07,16,35,23.10
2021,07,07,16,36,23.20
2021,07,07,16,37,23.20
2021,07,07,16,38,23.30
2021,07,07,16,39,23.40
2021,07,07,16,40,23.40
2021,07,07,16,41,23.40
2021,07,07,16,42,23.40
2021,07,07,16,43,23.40
2021,07,07,16,44,23.40
2021,07,07,16,45,23.40
2021,07,07,16,46,23.30
2021,07,07,16,47,23.30
2021,07,07,16,48,23.20
2021,07,07,16,49,23.10
2021,07,07,16,50,23.00
2021,07,07,16,51,23.00
2021,07,07,16,52,23.00
2021,07,07,16,53,22.90
2021,07,07,16,54,22.90
2021,07,07,16,55,22.90
2021,07,07,16,56,22.90
2021,07,07,16,57,22.90
2021,07,07,16,58,22.90
2021,07,07,16,59,23.00
2021,07,07,17,00,23.00
2021,07,07,17,01,23.00
2021,07,07,17,02,23.10
2021,07,07,17,03,23.10
2021,07,07,17,04,23.00
2021,07,07,17,05,23.00
2021,07,07,17,06,22.90
2021,07,07,17,07,22.90
2021,07,07,17,08,22.80
2021,07,07,17,09,22.80
2021,07,07,17,10,22.70
2021,07,07,17,11,22.70
2021,07,07,17,12,22.70
2021,07,07,17,13,22.60
2021,07,07,17,14,22.60
2021,07,07,17,15,22.50
2021,07,07,17,16,22.50
2021,07,07,17,17,22.40
2021,07,07,17,18,22.40
2021,07,07,17,19,22.30
2021,07,07,17,20,22.30
2021,07,07,17,21,22.30
2021,07,07,17,22,22.20
2021,07,07,17,23,22.20
2021,07,07,17,24,22.20
2021,07,07,17,25,22.20
2021,07,07,17,26,22.20
2021,07,07,17,27,22.10
2021,07,07,17,28,22.10
2021,07,07,17,29,22.00
2021,07,07,17,30,22.00
2021,07,07,17,31,21.90
2021,07,07,17,32,21.90
2021,07,07,17,33,21.90
2021,07,07,17,34,21.90
2021,07,07,17,35,21.80
2021,07,07,17,36,21.80
2021,07,07,17,37,21.70
2021,07,07,17,38,21.60
2021,07,07,17,39,21.60
2021,07,07,17,40,21.60
2021,07,07,17,41,21.60
2021,07,07,17,42,21.50
2021,07,07,17,43,21.50
2021,07,07,17,44,21.50
2021,07,07,17,45,21.50
2021,07,07,17,46,21.50
2021,07,07,17,47,21.50
2021,07,07,17,48,21.50
2021,07,07,17,49,21.50
2021,07,07,17,50,21.50
2021,07,07,17,51,21.50
2021,07,07,17,52,21.60
2021,07,07,17,53,21.60
2021,07,07,17,54,21.60
2021,07,07,17,55,21.70
2021,07,07,17,56,21.70
2021,07,07,17,57,21.80
2021,07,07,17,58,21.80
2021,07,07,17,59,21.80
2021,07,07,18,00,21.80
2021,07,07,18,01,21.80
2021,07,07,18,02,21.90
2021,07,07,18,03,21.90
2021,07,07,18,04,22.00
2021,07,07,18,05,22.10
2021,07,07,18,06,22.10
2021,07,07,18,07,22.10
2021,07,07,18,08,22.10
2021,07,07,18,09,22.00
2021,07,07,18,10,21.90
2021,07,07,18,11,21.80
2021,07,07,18,12,21.80
2021,07,07,18,13,21.70
2021,07,07,18,14,21.70
2021,07,07,18,15,21.70
2021,07,07,18,16,21.70
2021,07,07,18,17,21.70
2021,07,07,18,18,21.70
2021,07,07,18,19,21.70
2021,07,07,18,20,21.70
2021,07,07,18,21,21.70
2021,07,07,18,22,21.70
2021,07,07,18,23,21.80
2021,07,07,18,24,21.90
2021,07,07,18,25,21.90