Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,10,00,00,4.10
2008,10,10,00,01,4.10
2008,10,10,00,02,4.10
2008,10,10,00,03,4.10
2008,10,10,00,04,4.10
2008,10,10,00,05,4.00
2008,10,10,00,06,4.00
2008,10,10,00,07,4.00
2008,10,10,00,08,4.00
2008,10,10,00,09,3.90
2008,10,10,00,10,3.90
2008,10,10,00,11,3.90
2008,10,10,00,12,3.80
2008,10,10,00,13,3.80
2008,10,10,00,14,3.80
2008,10,10,00,15,3.80
2008,10,10,00,16,3.80
2008,10,10,00,17,3.80
2008,10,10,00,18,3.80
2008,10,10,00,19,3.80
2008,10,10,00,20,3.80
2008,10,10,00,21,3.70
2008,10,10,00,22,3.60
2008,10,10,00,23,3.60
2008,10,10,00,24,3.50
2008,10,10,00,25,3.50
2008,10,10,00,26,3.50
2008,10,10,00,27,3.40
2008,10,10,00,28,3.40
2008,10,10,00,29,3.40
2008,10,10,00,30,3.40
2008,10,10,00,31,3.40
2008,10,10,00,32,3.40
2008,10,10,00,33,3.30
2008,10,10,00,34,3.30
2008,10,10,00,35,3.30
2008,10,10,00,36,3.30
2008,10,10,00,37,3.30
2008,10,10,00,38,3.30
2008,10,10,00,39,3.20
2008,10,10,00,40,3.20
2008,10,10,00,41,3.20
2008,10,10,00,42,3.20
2008,10,10,00,43,3.30
2008,10,10,00,44,3.30
2008,10,10,00,45,3.30
2008,10,10,00,46,3.30
2008,10,10,00,47,3.30
2008,10,10,00,48,3.30
2008,10,10,00,49,3.30
2008,10,10,00,50,3.30
2008,10,10,00,51,3.20
2008,10,10,00,52,3.20
2008,10,10,00,53,3.20
2008,10,10,00,54,3.20
2008,10,10,00,55,3.10
2008,10,10,00,56,3.10
2008,10,10,00,57,3.10
2008,10,10,00,58,3.10
2008,10,10,00,59,3.10
2008,10,10,01,00,3.20
2008,10,10,01,01,3.20
2008,10,10,01,02,3.30
2008,10,10,01,03,3.30
2008,10,10,01,04,3.40
2008,10,10,01,05,3.40
2008,10,10,01,06,3.40
2008,10,10,01,07,3.40
2008,10,10,01,08,3.40
2008,10,10,01,09,3.40
2008,10,10,01,10,3.40
2008,10,10,01,11,3.40
2008,10,10,01,12,3.40
2008,10,10,01,13,3.40
2008,10,10,01,14,3.40
2008,10,10,01,15,3.30
2008,10,10,01,16,3.30
2008,10,10,01,17,3.30
2008,10,10,01,18,3.30
2008,10,10,01,19,3.30
2008,10,10,01,20,3.30
2008,10,10,01,21,3.40
2008,10,10,01,22,3.40
2008,10,10,01,23,3.50
2008,10,10,01,24,3.50
2008,10,10,01,25,3.60
2008,10,10,01,26,3.60
2008,10,10,01,27,3.60
2008,10,10,01,28,3.50
2008,10,10,01,29,3.50
2008,10,10,01,30,3.50
2008,10,10,01,31,3.50
2008,10,10,01,32,3.40
2008,10,10,01,33,3.50
2008,10,10,01,34,3.50
2008,10,10,01,35,3.50
2008,10,10,01,36,3.50
2008,10,10,01,37,3.40
2008,10,10,01,38,3.30
2008,10,10,01,39,3.30
2008,10,10,01,40,3.20
2008,10,10,01,41,3.10
2008,10,10,01,42,3.00
2008,10,10,01,43,2.90
2008,10,10,01,44,2.90
2008,10,10,01,45,2.80
2008,10,10,01,46,2.80
2008,10,10,01,47,2.80
2008,10,10,01,48,2.80
2008,10,10,01,49,2.70
2008,10,10,01,50,2.70
2008,10,10,01,51,2.70
2008,10,10,01,52,2.70
2008,10,10,01,53,2.70
2008,10,10,01,54,2.70
2008,10,10,01,55,2.70
2008,10,10,01,56,2.80
2008,10,10,01,57,2.80
2008,10,10,01,58,2.80
2008,10,10,01,59,2.80
2008,10,10,02,00,2.90
2008,10,10,02,01,2.90
2008,10,10,02,02,2.80
2008,10,10,02,03,2.80
2008,10,10,02,04,2.70
2008,10,10,02,05,2.70
2008,10,10,02,06,2.70
2008,10,10,02,07,2.70
2008,10,10,02,08,2.60
2008,10,10,02,09,2.60
2008,10,10,02,10,2.50
2008,10,10,02,11,2.50
2008,10,10,02,12,2.50
2008,10,10,02,13,2.40
2008,10,10,02,14,2.40
2008,10,10,02,15,2.40
2008,10,10,02,16,2.30
2008,10,10,02,17,2.30
2008,10,10,02,18,2.30
2008,10,10,02,19,2.20
2008,10,10,02,20,2.20
2008,10,10,02,21,2.20
2008,10,10,02,22,2.20
2008,10,10,02,23,2.20
2008,10,10,02,24,2.20
2008,10,10,02,25,2.20
2008,10,10,02,26,2.20
2008,10,10,02,27,2.20
2008,10,10,02,28,2.30
2008,10,10,02,29,2.30
2008,10,10,02,30,2.30
2008,10,10,02,31,2.30
2008,10,10,02,32,2.30
2008,10,10,02,33,2.30
2008,10,10,02,34,2.20
2008,10,10,02,35,2.20
2008,10,10,02,36,2.20
2008,10,10,02,37,2.20
2008,10,10,02,38,2.20
2008,10,10,02,39,2.20
2008,10,10,02,40,2.20
2008,10,10,02,41,2.20
2008,10,10,02,42,2.20
2008,10,10,02,43,2.20
2008,10,10,02,44,2.20
2008,10,10,02,45,2.20
2008,10,10,02,46,2.30
2008,10,10,02,47,2.40
2008,10,10,02,48,2.50
2008,10,10,02,49,2.60
2008,10,10,02,50,2.60
2008,10,10,02,51,2.70
2008,10,10,02,52,2.60
2008,10,10,02,53,2.50
2008,10,10,02,54,2.50
2008,10,10,02,55,2.40
2008,10,10,02,56,2.30
2008,10,10,02,57,2.30
2008,10,10,02,58,2.20
2008,10,10,02,59,2.10
2008,10,10,03,00,2.10
2008,10,10,03,01,2.00
2008,10,10,03,02,2.10
2008,10,10,03,03,2.10
2008,10,10,03,04,2.10
2008,10,10,03,05,2.00
2008,10,10,03,06,2.00
2008,10,10,03,07,2.00
2008,10,10,03,08,1.90
2008,10,10,03,09,1.90
2008,10,10,03,10,1.90
2008,10,10,03,11,1.80
2008,10,10,03,12,1.80
2008,10,10,03,13,1.80
2008,10,10,03,14,1.80
2008,10,10,03,15,1.80
2008,10,10,03,16,1.80
2008,10,10,03,17,1.80
2008,10,10,03,18,1.70
2008,10,10,03,19,1.80
2008,10,10,03,20,1.80
2008,10,10,03,21,1.70
2008,10,10,03,22,1.70
2008,10,10,03,23,1.70
2008,10,10,03,24,1.70
2008,10,10,03,25,1.70
2008,10,10,03,26,1.80
2008,10,10,03,27,1.80
2008,10,10,03,28,1.80
2008,10,10,03,29,1.80
2008,10,10,03,30,1.80
2008,10,10,03,31,1.80
2008,10,10,03,32,1.80
2008,10,10,03,33,1.80
2008,10,10,03,34,1.80
2008,10,10,03,35,1.80
2008,10,10,03,36,1.80
2008,10,10,03,37,1.90
2008,10,10,03,38,1.90
2008,10,10,03,39,1.90
2008,10,10,03,40,1.90
2008,10,10,03,41,1.90
2008,10,10,03,42,1.80
2008,10,10,03,43,1.80
2008,10,10,03,44,1.80
2008,10,10,03,45,1.80
2008,10,10,03,46,1.80
2008,10,10,03,47,1.80
2008,10,10,03,48,1.80
2008,10,10,03,49,1.70
2008,10,10,03,50,1.70
2008,10,10,03,51,1.60
2008,10,10,03,52,1.60
2008,10,10,03,53,1.60
2008,10,10,03,54,1.60
2008,10,10,03,55,1.60
2008,10,10,03,56,1.50
2008,10,10,03,57,1.50
2008,10,10,03,58,1.50
2008,10,10,03,59,1.50
2008,10,10,04,00,1.50
2008,10,10,04,01,1.60
2008,10,10,04,02,1.60
2008,10,10,04,03,1.60
2008,10,10,04,04,1.60
2008,10,10,04,05,1.60
2008,10,10,04,06,1.70
2008,10,10,04,07,1.70
2008,10,10,04,08,1.70
2008,10,10,04,09,1.70
2008,10,10,04,10,1.60
2008,10,10,04,11,1.60
2008,10,10,04,12,1.60
2008,10,10,04,13,1.60
2008,10,10,04,14,1.60
2008,10,10,04,15,1.60
2008,10,10,04,16,1.60
2008,10,10,04,17,1.60
2008,10,10,04,18,1.60
2008,10,10,04,19,1.60
2008,10,10,04,20,1.60
2008,10,10,04,21,1.60
2008,10,10,04,22,1.70
2008,10,10,04,23,1.70
2008,10,10,04,24,1.70
2008,10,10,04,25,1.70
2008,10,10,04,26,1.60
2008,10,10,04,27,1.60
2008,10,10,04,28,1.60
2008,10,10,04,29,1.60
2008,10,10,04,30,1.50
2008,10,10,04,31,1.50
2008,10,10,04,32,1.50
2008,10,10,04,33,1.50
2008,10,10,04,34,1.50
2008,10,10,04,35,1.50
2008,10,10,04,36,1.50
2008,10,10,04,37,1.50
2008,10,10,04,38,1.50
2008,10,10,04,39,1.50
2008,10,10,04,40,1.50
2008,10,10,04,41,1.50
2008,10,10,04,42,1.50
2008,10,10,04,43,1.60
2008,10,10,04,44,1.60
2008,10,10,04,45,1.50
2008,10,10,04,46,1.50
2008,10,10,04,47,1.50
2008,10,10,04,48,1.50
2008,10,10,04,49,1.50
2008,10,10,04,50,1.50
2008,10,10,04,51,1.50
2008,10,10,04,52,1.50
2008,10,10,04,53,1.40
2008,10,10,04,54,1.40
2008,10,10,04,55,1.40
2008,10,10,04,56,1.40
2008,10,10,04,57,1.40
2008,10,10,04,58,1.40
2008,10,10,04,59,1.40
2008,10,10,05,00,1.40
2008,10,10,05,01,1.40
2008,10,10,05,02,1.30
2008,10,10,05,03,1.30
2008,10,10,05,04,1.30
2008,10,10,05,05,1.30
2008,10,10,05,06,1.30
2008,10,10,05,07,1.30
2008,10,10,05,08,1.30
2008,10,10,05,09,1.30
2008,10,10,05,10,1.30
2008,10,10,05,11,1.30
2008,10,10,05,12,1.30
2008,10,10,05,13,1.40
2008,10,10,05,14,1.40
2008,10,10,05,15,1.40
2008,10,10,05,16,1.40
2008,10,10,05,17,1.40
2008,10,10,05,18,1.40
2008,10,10,05,19,1.40
2008,10,10,05,20,1.40
2008,10,10,05,21,1.30
2008,10,10,05,22,1.30
2008,10,10,05,23,1.30
2008,10,10,05,24,1.30
2008,10,10,05,25,1.30
2008,10,10,05,26,1.20
2008,10,10,05,27,1.20
2008,10,10,05,28,1.20
2008,10,10,05,29,1.20
2008,10,10,05,30,1.20
2008,10,10,05,31,1.20
2008,10,10,05,32,1.20
2008,10,10,05,33,1.20
2008,10,10,05,34,1.20
2008,10,10,05,35,1.20
2008,10,10,05,36,1.20
2008,10,10,05,37,1.20
2008,10,10,05,38,1.20
2008,10,10,05,39,1.20
2008,10,10,05,40,1.20
2008,10,10,05,41,1.20
2008,10,10,05,42,1.20
2008,10,10,05,43,1.30
2008,10,10,05,44,1.20
2008,10,10,05,45,1.20
2008,10,10,05,46,1.20
2008,10,10,05,47,1.20
2008,10,10,05,48,1.10
2008,10,10,05,49,1.10
2008,10,10,05,50,1.10
2008,10,10,05,51,1.10
2008,10,10,05,52,1.10
2008,10,10,05,53,1.10
2008,10,10,05,54,1.10
2008,10,10,05,55,1.10
2008,10,10,05,56,1.10
2008,10,10,05,57,1.10
2008,10,10,05,58,1.10
2008,10,10,05,59,1.10
2008,10,10,06,00,1.10
2008,10,10,06,01,1.10
2008,10,10,06,02,1.10
2008,10,10,06,03,1.10
2008,10,10,06,04,1.10
2008,10,10,06,05,1.10
2008,10,10,06,06,1.10
2008,10,10,06,07,1.10
2008,10,10,06,08,1.10
2008,10,10,06,09,1.10
2008,10,10,06,10,1.10
2008,10,10,06,11,1.10
2008,10,10,06,12,1.20
2008,10,10,06,13,1.20
2008,10,10,06,14,1.30
2008,10,10,06,15,1.30
2008,10,10,06,16,1.30
2008,10,10,06,17,1.30
2008,10,10,06,18,1.30
2008,10,10,06,19,1.30
2008,10,10,06,20,1.30
2008,10,10,06,21,1.30
2008,10,10,06,22,1.30
2008,10,10,06,23,1.30
2008,10,10,06,24,1.30
2008,10,10,06,25,1.30
2008,10,10,06,26,1.30
2008,10,10,06,27,1.20
2008,10,10,06,28,1.30
2008,10,10,06,29,1.30
2008,10,10,06,30,1.20
2008,10,10,06,31,1.20
2008,10,10,06,32,1.20
2008,10,10,06,33,1.20
2008,10,10,06,34,1.10
2008,10,10,06,35,1.10
2008,10,10,06,36,1.10
2008,10,10,06,37,1.00
2008,10,10,06,38,1.00
2008,10,10,06,39,1.00
2008,10,10,06,40,1.00
2008,10,10,06,41,1.00
2008,10,10,06,42,1.00
2008,10,10,06,43,1.10
2008,10,10,06,44,1.30
2008,10,10,06,45,1.50
2008,10,10,06,46,1.60
2008,10,10,06,47,1.80
2008,10,10,06,48,1.80
2008,10,10,06,49,1.90
2008,10,10,06,50,2.00
2008,10,10,06,51,2.00
2008,10,10,06,52,1.90
2008,10,10,06,53,1.80
2008,10,10,06,54,1.80
2008,10,10,06,55,1.80
2008,10,10,06,56,1.80
2008,10,10,06,57,1.80
2008,10,10,06,58,1.70
2008,10,10,06,59,1.60
2008,10,10,07,00,1.50
2008,10,10,07,01,1.40
2008,10,10,07,02,1.50
2008,10,10,07,03,1.60
2008,10,10,07,04,1.70
2008,10,10,07,05,1.60
2008,10,10,07,06,1.60
2008,10,10,07,07,1.50
2008,10,10,07,08,1.50
2008,10,10,07,09,1.50
2008,10,10,07,10,1.50
2008,10,10,07,11,1.40
2008,10,10,07,12,1.40
2008,10,10,07,13,1.40
2008,10,10,07,14,1.30
2008,10,10,07,15,1.30
2008,10,10,07,16,1.30
2008,10,10,07,17,1.30
2008,10,10,07,18,1.30
2008,10,10,07,19,1.30
2008,10,10,07,20,1.30
2008,10,10,07,21,1.30
2008,10,10,07,22,1.30
2008,10,10,07,23,1.70
2008,10,10,07,24,1.90
2008,10,10,07,25,2.00
2008,10,10,07,26,2.00
2008,10,10,07,27,1.90
2008,10,10,07,28,1.90
2008,10,10,07,29,2.00
2008,10,10,07,30,2.00
2008,10,10,07,31,2.10
2008,10,10,07,32,2.10
2008,10,10,07,33,2.00
2008,10,10,07,34,2.00
2008,10,10,07,35,1.90
2008,10,10,07,36,1.80
2008,10,10,07,37,1.80
2008,10,10,07,38,1.80
2008,10,10,07,39,1.70
2008,10,10,07,40,1.70
2008,10,10,07,41,1.60
2008,10,10,07,42,1.60
2008,10,10,07,43,1.50
2008,10,10,07,44,1.50
2008,10,10,07,45,1.50
2008,10,10,07,46,1.50
2008,10,10,07,47,1.50
2008,10,10,07,48,1.60
2008,10,10,07,49,1.70
2008,10,10,07,50,1.80
2008,10,10,07,51,1.90
2008,10,10,07,52,2.00
2008,10,10,07,53,2.00
2008,10,10,07,54,2.00
2008,10,10,07,55,1.90
2008,10,10,07,56,1.90
2008,10,10,07,57,1.90
2008,10,10,07,58,1.80
2008,10,10,07,59,1.80
2008,10,10,08,00,1.90
2008,10,10,08,01,1.90
2008,10,10,08,02,1.90
2008,10,10,08,03,2.00
2008,10,10,08,04,2.00
2008,10,10,08,05,2.10
2008,10,10,08,06,2.20
2008,10,10,08,07,2.20
2008,10,10,08,08,2.20
2008,10,10,08,09,2.30
2008,10,10,08,10,2.40
2008,10,10,08,11,2.50
2008,10,10,08,12,2.60
2008,10,10,08,13,2.70
2008,10,10,08,14,2.70
2008,10,10,08,15,2.70
2008,10,10,08,16,2.80
2008,10,10,08,17,2.80
2008,10,10,08,18,2.80
2008,10,10,08,19,2.80
2008,10,10,08,20,2.80
2008,10,10,08,21,2.80
2008,10,10,08,22,2.80
2008,10,10,08,23,2.80
2008,10,10,08,24,2.90
2008,10,10,08,25,2.90
2008,10,10,08,26,2.90
2008,10,10,08,27,2.90
2008,10,10,08,28,3.10
2008,10,10,08,29,3.20
2008,10,10,08,30,3.20
2008,10,10,08,31,3.30
2008,10,10,08,32,3.30
2008,10,10,08,33,3.30
2008,10,10,08,34,3.40
2008,10,10,08,35,3.40
2008,10,10,08,36,3.40
2008,10,10,08,37,3.40
2008,10,10,08,38,3.40
2008,10,10,08,39,3.40
2008,10,10,08,40,3.40
2008,10,10,08,41,3.40
2008,10,10,08,42,3.50
2008,10,10,08,43,3.50
2008,10,10,08,44,3.50
2008,10,10,08,45,3.60
2008,10,10,08,46,3.60
2008,10,10,08,47,3.70
2008,10,10,08,48,3.70
2008,10,10,08,49,3.80
2008,10,10,08,50,3.80
2008,10,10,08,51,3.80
2008,10,10,08,52,3.80
2008,10,10,08,53,3.70
2008,10,10,08,54,3.70
2008,10,10,08,55,3.80
2008,10,10,08,56,3.80
2008,10,10,08,57,3.80
2008,10,10,08,58,4.00
2008,10,10,08,59,4.00
2008,10,10,09,00,4.10
2008,10,10,09,01,4.20
2008,10,10,09,02,4.20
2008,10,10,09,03,4.30
2008,10,10,09,04,4.40
2008,10,10,09,05,4.50
2008,10,10,09,06,4.60
2008,10,10,09,07,4.60
2008,10,10,09,08,4.70
2008,10,10,09,09,4.80
2008,10,10,09,10,4.80
2008,10,10,09,11,4.90
2008,10,10,09,12,5.00
2008,10,10,09,13,5.10
2008,10,10,09,14,5.10
2008,10,10,09,15,5.20
2008,10,10,09,16,5.30
2008,10,10,09,17,5.40
2008,10,10,09,18,5.40
2008,10,10,09,19,5.50
2008,10,10,09,20,5.60
2008,10,10,09,21,5.60
2008,10,10,09,22,5.70
2008,10,10,09,23,5.70
2008,10,10,09,24,5.80
2008,10,10,09,25,5.90
2008,10,10,09,26,6.00
2008,10,10,09,27,6.10
2008,10,10,09,28,6.10
2008,10,10,09,29,6.20
2008,10,10,09,30,6.20
2008,10,10,09,31,6.30
2008,10,10,09,32,6.30
2008,10,10,09,33,6.40
2008,10,10,09,34,6.40
2008,10,10,09,35,6.40
2008,10,10,09,36,6.50
2008,10,10,09,37,6.60
2008,10,10,09,38,6.60
2008,10,10,09,39,6.60
2008,10,10,09,40,6.70
2008,10,10,09,41,6.70
2008,10,10,09,42,6.70
2008,10,10,09,43,6.70
2008,10,10,09,44,6.70
2008,10,10,09,45,6.80
2008,10,10,09,46,6.80
2008,10,10,09,47,6.80
2008,10,10,09,48,6.90
2008,10,10,09,49,6.90
2008,10,10,09,50,7.00
2008,10,10,09,51,7.00
2008,10,10,09,52,7.00
2008,10,10,09,53,7.00
2008,10,10,09,54,7.00
2008,10,10,09,55,7.00
2008,10,10,09,56,7.10
2008,10,10,09,57,7.10
2008,10,10,09,58,7.10
2008,10,10,09,59,7.10
2008,10,10,10,00,7.20
2008,10,10,10,01,7.30
2008,10,10,10,02,7.30
2008,10,10,10,03,7.40
2008,10,10,10,04,7.50
2008,10,10,10,05,7.50
2008,10,10,10,06,7.60
2008,10,10,10,07,7.70
2008,10,10,10,08,7.70
2008,10,10,10,09,7.80
2008,10,10,10,10,7.80
2008,10,10,10,11,7.80
2008,10,10,10,12,7.80
2008,10,10,10,13,7.80
2008,10,10,10,14,7.90
2008,10,10,10,15,7.90
2008,10,10,10,16,8.00
2008,10,10,10,17,8.00
2008,10,10,10,18,7.90
2008,10,10,10,19,8.00
2008,10,10,10,20,8.00
2008,10,10,10,21,8.00
2008,10,10,10,22,8.10
2008,10,10,10,23,8.20
2008,10,10,10,24,8.30
2008,10,10,10,25,8.30
2008,10,10,10,26,8.30
2008,10,10,10,27,8.30
2008,10,10,10,28,8.40
2008,10,10,10,29,8.50
2008,10,10,10,30,8.60
2008,10,10,10,31,8.70
2008,10,10,10,32,8.80
2008,10,10,10,33,8.90
2008,10,10,10,34,9.00
2008,10,10,10,35,9.10
2008,10,10,10,36,9.20
2008,10,10,10,37,9.30
2008,10,10,10,38,9.50
2008,10,10,10,39,9.70
2008,10,10,10,40,9.70
2008,10,10,10,41,9.70
2008,10,10,10,42,9.70
2008,10,10,10,43,9.70
2008,10,10,10,44,9.70
2008,10,10,10,45,9.70
2008,10,10,10,46,9.80
2008,10,10,10,47,9.90
2008,10,10,10,48,9.90
2008,10,10,10,49,10.00
2008,10,10,10,50,10.10
2008,10,10,10,51,10.30
2008,10,10,10,52,10.40
2008,10,10,10,53,10.40
2008,10,10,10,54,10.40
2008,10,10,10,55,10.40
2008,10,10,10,56,10.40
2008,10,10,10,57,10.40
2008,10,10,10,58,10.60
2008,10,10,10,59,10.60
2008,10,10,11,00,10.70
2008,10,10,11,01,10.80
2008,10,10,11,02,10.90
2008,10,10,11,03,11.00
2008,10,10,11,04,11.10
2008,10,10,11,05,11.10
2008,10,10,11,06,11.20
2008,10,10,11,07,11.20
2008,10,10,11,08,11.20
2008,10,10,11,09,11.30
2008,10,10,11,10,11.20
2008,10,10,11,11,11.10
2008,10,10,11,12,11.00
2008,10,10,11,13,10.80
2008,10,10,11,14,10.80
2008,10,10,11,15,10.70
2008,10,10,11,16,10.80
2008,10,10,11,17,10.70
2008,10,10,11,18,10.70
2008,10,10,11,19,10.70
2008,10,10,11,20,10.80
2008,10,10,11,21,10.70
2008,10,10,11,22,10.60
2008,10,10,11,23,10.60
2008,10,10,11,24,10.60
2008,10,10,11,25,10.70
2008,10,10,11,26,10.80
2008,10,10,11,27,10.90
2008,10,10,11,28,10.90
2008,10,10,11,29,10.90
2008,10,10,11,30,10.80
2008,10,10,11,31,10.90
2008,10,10,11,32,10.90
2008,10,10,11,33,10.90
2008,10,10,11,34,10.90
2008,10,10,11,35,11.00
2008,10,10,11,36,11.10
2008,10,10,11,37,11.10
2008,10,10,11,38,11.10
2008,10,10,11,39,11.10
2008,10,10,11,40,11.10
2008,10,10,11,41,11.10
2008,10,10,11,42,11.10
2008,10,10,11,43,11.10
2008,10,10,11,44,11.10
2008,10,10,11,45,11.20
2008,10,10,11,46,11.30
2008,10,10,11,47,11.30
2008,10,10,11,48,11.40
2008,10,10,11,49,11.40
2008,10,10,11,50,11.40
2008,10,10,11,51,11.40
2008,10,10,11,52,11.40
2008,10,10,11,53,11.30
2008,10,10,11,54,11.30
2008,10,10,11,55,11.30
2008,10,10,11,56,11.30
2008,10,10,11,57,11.40
2008,10,10,11,58,11.50
2008,10,10,11,59,11.60
2008,10,10,12,00,11.70
2008,10,10,12,01,11.80
2008,10,10,12,02,11.80
2008,10,10,12,03,11.80
2008,10,10,12,04,11.80
2008,10,10,12,05,11.80
2008,10,10,12,06,11.80
2008,10,10,12,07,11.80
2008,10,10,12,08,11.80
2008,10,10,12,09,11.80
2008,10,10,12,10,11.70
2008,10,10,12,11,11.70
2008,10,10,12,12,11.70
2008,10,10,12,13,11.70
2008,10,10,12,14,11.70
2008,10,10,12,15,11.70
2008,10,10,12,16,11.60
2008,10,10,12,17,11.70
2008,10,10,12,18,11.70
2008,10,10,12,19,11.60
2008,10,10,12,20,11.60
2008,10,10,12,21,11.60
2008,10,10,12,22,11.60
2008,10,10,12,23,11.60
2008,10,10,12,24,11.60
2008,10,10,12,25,11.60
2008,10,10,12,26,11.60
2008,10,10,12,27,11.70
2008,10,10,12,28,11.80
2008,10,10,12,29,11.80
2008,10,10,12,30,11.80
2008,10,10,12,31,11.80
2008,10,10,12,32,11.80
2008,10,10,12,33,11.80
2008,10,10,12,34,11.70
2008,10,10,12,35,11.50
2008,10,10,12,36,11.40
2008,10,10,12,37,11.40
2008,10,10,12,38,11.50
2008,10,10,12,39,11.60
2008,10,10,12,40,11.80
2008,10,10,12,41,11.90
2008,10,10,12,42,12.00
2008,10,10,12,43,12.10
2008,10,10,12,44,12.20
2008,10,10,12,45,12.30
2008,10,10,12,46,12.30
2008,10,10,12,47,12.30
2008,10,10,12,48,12.30
2008,10,10,12,49,12.30
2008,10,10,12,50,12.30
2008,10,10,12,51,12.30
2008,10,10,12,52,12.40
2008,10,10,12,53,12.40
2008,10,10,12,54,12.40
2008,10,10,12,55,12.30
2008,10,10,12,56,12.30
2008,10,10,12,57,12.30
2008,10,10,12,58,12.30
2008,10,10,12,59,12.30
2008,10,10,13,00,12.30
2008,10,10,13,01,12.20
2008,10,10,13,02,12.20
2008,10,10,13,03,12.20
2008,10,10,13,04,12.20
2008,10,10,13,05,12.30
2008,10,10,13,06,12.40
2008,10,10,13,07,12.40
2008,10,10,13,08,12.50
2008,10,10,13,09,12.50
2008,10,10,13,10,12.50
2008,10,10,13,11,12.50
2008,10,10,13,12,12.50
2008,10,10,13,13,12.50
2008,10,10,13,14,12.40
2008,10,10,13,15,12.40
2008,10,10,13,16,12.40
2008,10,10,13,17,12.40
2008,10,10,13,18,12.40
2008,10,10,13,19,12.40
2008,10,10,13,20,12.30
2008,10,10,13,21,12.30
2008,10,10,13,22,12.30
2008,10,10,13,23,12.20
2008,10,10,13,24,12.10
2008,10,10,13,25,12.10
2008,10,10,13,26,12.00
2008,10,10,13,27,12.00
2008,10,10,13,28,12.10
2008,10,10,13,29,12.20
2008,10,10,13,30,12.20
2008,10,10,13,31,12.30
2008,10,10,13,32,12.30
2008,10,10,13,33,12.30
2008,10,10,13,34,12.30
2008,10,10,13,35,12.20
2008,10,10,13,36,12.20
2008,10,10,13,37,12.20
2008,10,10,13,38,12.10
2008,10,10,13,39,12.00
2008,10,10,13,40,11.80
2008,10,10,13,41,11.90
2008,10,10,13,42,11.90
2008,10,10,13,43,12.00
2008,10,10,13,44,12.00
2008,10,10,13,45,11.90
2008,10,10,13,46,11.80
2008,10,10,13,47,11.70
2008,10,10,13,48,11.80
2008,10,10,13,49,11.80
2008,10,10,13,50,11.90
2008,10,10,13,51,12.00
2008,10,10,13,52,12.00
2008,10,10,13,53,12.10
2008,10,10,13,54,12.20
2008,10,10,13,55,12.20
2008,10,10,13,56,12.20
2008,10,10,13,57,12.10
2008,10,10,13,58,12.00
2008,10,10,13,59,12.00
2008,10,10,14,00,12.10
2008,10,10,14,01,12.10
2008,10,10,14,02,12.20
2008,10,10,14,03,12.30
2008,10,10,14,04,12.30
2008,10,10,14,05,12.30
2008,10,10,14,06,12.30
2008,10,10,14,07,12.30
2008,10,10,14,08,12.30
2008,10,10,14,09,12.30
2008,10,10,14,10,12.30
2008,10,10,14,11,12.40
2008,10,10,14,12,12.40
2008,10,10,14,13,12.40
2008,10,10,14,14,12.60
2008,10,10,14,15,12.70
2008,10,10,14,16,12.60
2008,10,10,14,17,12.50
2008,10,10,14,18,12.40
2008,10,10,14,19,12.30
2008,10,10,14,20,12.30
2008,10,10,14,21,12.20
2008,10,10,14,22,12.10
2008,10,10,14,23,12.10
2008,10,10,14,24,12.10
2008,10,10,14,25,12.10
2008,10,10,14,26,12.20
2008,10,10,14,27,12.30
2008,10,10,14,28,12.40
2008,10,10,14,29,12.40
2008,10,10,14,30,12.30
2008,10,10,14,31,12.30
2008,10,10,14,32,12.30
2008,10,10,14,33,12.20
2008,10,10,14,34,12.20
2008,10,10,14,35,12.30
2008,10,10,14,36,12.30
2008,10,10,14,37,12.30
2008,10,10,14,38,12.40
2008,10,10,14,39,12.40
2008,10,10,14,40,12.30
2008,10,10,14,41,12.30
2008,10,10,14,42,12.20
2008,10,10,14,43,12.30
2008,10,10,14,44,12.30
2008,10,10,14,45,12.30
2008,10,10,14,46,12.50
2008,10,10,14,47,12.60
2008,10,10,14,48,12.70
2008,10,10,14,49,12.80
2008,10,10,14,50,12.60
2008,10,10,14,51,12.50
2008,10,10,14,52,12.50
2008,10,10,14,53,12.40
2008,10,10,14,54,12.40
2008,10,10,14,55,12.40
2008,10,10,14,56,12.50
2008,10,10,14,57,12.50
2008,10,10,14,58,12.50
2008,10,10,14,59,12.50
2008,10,10,15,00,12.40
2008,10,10,15,01,12.40
2008,10,10,15,02,12.50
2008,10,10,15,03,12.50
2008,10,10,15,04,12.50
2008,10,10,15,05,12.40
2008,10,10,15,06,12.30
2008,10,10,15,07,12.20
2008,10,10,15,08,12.20
2008,10,10,15,09,12.30
2008,10,10,15,10,12.40
2008,10,10,15,11,12.40
2008,10,10,15,12,12.40
2008,10,10,15,13,12.40
2008,10,10,15,14,12.40
2008,10,10,15,15,12.50
2008,10,10,15,16,12.50
2008,10,10,15,17,12.40
2008,10,10,15,18,12.40
2008,10,10,15,19,12.40
2008,10,10,15,20,12.40
2008,10,10,15,21,12.40
2008,10,10,15,22,12.30
2008,10,10,15,23,12.30
2008,10,10,15,24,12.10
2008,10,10,15,25,12.10
2008,10,10,15,26,12.10
2008,10,10,15,27,12.20
2008,10,10,15,28,12.30
2008,10,10,15,29,12.40
2008,10,10,15,30,12.30
2008,10,10,15,31,12.30
2008,10,10,15,32,12.20
2008,10,10,15,33,12.20
2008,10,10,15,34,12.20
2008,10,10,15,35,12.10
2008,10,10,15,36,12.10
2008,10,10,15,37,12.20
2008,10,10,15,38,12.20
2008,10,10,15,39,12.10
2008,10,10,15,40,12.10
2008,10,10,15,41,12.20
2008,10,10,15,42,12.20
2008,10,10,15,43,12.10
2008,10,10,15,44,12.10
2008,10,10,15,45,12.10
2008,10,10,15,46,12.10
2008,10,10,15,47,12.10
2008,10,10,15,48,12.10
2008,10,10,15,49,12.20
2008,10,10,15,50,12.20
2008,10,10,15,51,12.10
2008,10,10,15,52,12.10
2008,10,10,15,53,12.00
2008,10,10,15,54,11.90
2008,10,10,15,55,11.90
2008,10,10,15,56,11.90
2008,10,10,15,57,12.00
2008,10,10,15,58,12.00
2008,10,10,15,59,12.00
2008,10,10,16,00,12.10
2008,10,10,16,01,12.10
2008,10,10,16,02,12.10
2008,10,10,16,03,12.10
2008,10,10,16,04,12.20
2008,10,10,16,05,12.20
2008,10,10,16,06,12.30
2008,10,10,16,07,12.40
2008,10,10,16,08,12.40
2008,10,10,16,09,12.40
2008,10,10,16,10,12.50
2008,10,10,16,11,12.40
2008,10,10,16,12,12.50
2008,10,10,16,13,12.50
2008,10,10,16,14,12.50
2008,10,10,16,15,12.40
2008,10,10,16,16,12.40
2008,10,10,16,17,12.50
2008,10,10,16,18,12.50
2008,10,10,16,19,12.50
2008,10,10,16,20,12.50
2008,10,10,16,21,12.50
2008,10,10,16,22,12.50
2008,10,10,16,23,12.50
2008,10,10,16,24,12.60
2008,10,10,16,25,12.60
2008,10,10,16,26,12.60
2008,10,10,16,27,12.70
2008,10,10,16,28,12.70
2008,10,10,16,29,12.80
2008,10,10,16,30,12.80
2008,10,10,16,31,12.80
2008,10,10,16,32,12.90
2008,10,10,16,33,13.00
2008,10,10,16,34,13.00
2008,10,10,16,35,13.00
2008,10,10,16,36,12.90
2008,10,10,16,37,12.90
2008,10,10,16,38,12.80
2008,10,10,16,39,12.80
2008,10,10,16,40,12.80
2008,10,10,16,41,12.80
2008,10,10,16,42,12.80
2008,10,10,16,43,12.70
2008,10,10,16,44,12.70
2008,10,10,16,45,12.80
2008,10,10,16,46,12.70
2008,10,10,16,47,12.70
2008,10,10,16,48,12.60
2008,10,10,16,49,12.50
2008,10,10,16,50,12.50
2008,10,10,16,51,12.30
2008,10,10,16,52,12.30
2008,10,10,16,53,12.30
2008,10,10,16,54,12.20
2008,10,10,16,55,12.20
2008,10,10,16,56,12.20
2008,10,10,16,57,12.20
2008,10,10,16,58,12.20
2008,10,10,16,59,12.10
2008,10,10,17,00,12.10
2008,10,10,17,01,12.00
2008,10,10,17,02,12.00
2008,10,10,17,03,12.00
2008,10,10,17,04,12.00
2008,10,10,17,05,12.00
2008,10,10,17,06,12.00
2008,10,10,17,07,12.00
2008,10,10,17,08,11.90
2008,10,10,17,09,11.90
2008,10,10,17,10,11.90
2008,10,10,17,11,11.90
2008,10,10,17,12,11.90
2008,10,10,17,13,11.80
2008,10,10,17,14,11.80
2008,10,10,17,15,11.80
2008,10,10,17,16,11.80
2008,10,10,17,17,11.90
2008,10,10,17,18,11.90
2008,10,10,17,19,12.00
2008,10,10,17,20,12.00
2008,10,10,17,21,12.00
2008,10,10,17,22,12.00
2008,10,10,17,23,12.10
2008,10,10,17,24,12.10
2008,10,10,17,25,12.10
2008,10,10,17,26,12.00
2008,10,10,17,27,12.00
2008,10,10,17,28,12.00
2008,10,10,17,29,12.00
2008,10,10,17,30,12.00
2008,10,10,17,31,12.00
2008,10,10,17,32,12.00
2008,10,10,17,33,12.00
2008,10,10,17,34,12.00
2008,10,10,17,35,12.10
2008,10,10,17,36,12.10
2008,10,10,17,37,12.10
2008,10,10,17,38,12.10
2008,10,10,17,39,12.10
2008,10,10,17,40,12.10
2008,10,10,17,41,12.10
2008,10,10,17,42,12.10
2008,10,10,17,43,12.00
2008,10,10,17,44,12.10
2008,10,10,17,45,12.00
2008,10,10,17,46,12.00
2008,10,10,17,47,11.90