Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,06,00,00,15.80
2014,08,06,00,01,15.80
2014,08,06,00,02,15.80
2014,08,06,00,03,15.80
2014,08,06,00,04,15.80
2014,08,06,00,05,15.80
2014,08,06,00,06,15.80
2014,08,06,00,07,15.80
2014,08,06,00,08,15.80
2014,08,06,00,09,15.80
2014,08,06,00,10,15.80
2014,08,06,00,11,15.80
2014,08,06,00,12,15.80
2014,08,06,00,13,15.80
2014,08,06,00,14,15.80
2014,08,06,00,15,15.80
2014,08,06,00,16,15.80
2014,08,06,00,17,15.80
2014,08,06,00,18,15.80
2014,08,06,00,19,15.80
2014,08,06,00,20,15.80
2014,08,06,00,21,15.80
2014,08,06,00,22,15.80
2014,08,06,00,23,15.80
2014,08,06,00,24,15.80
2014,08,06,00,25,15.80
2014,08,06,00,26,15.80
2014,08,06,00,27,15.80
2014,08,06,00,28,15.80
2014,08,06,00,29,15.80
2014,08,06,00,30,15.80
2014,08,06,00,31,15.80
2014,08,06,00,32,15.80
2014,08,06,00,33,15.80
2014,08,06,00,34,15.80
2014,08,06,00,35,15.80
2014,08,06,00,36,15.80
2014,08,06,00,37,15.70
2014,08,06,00,38,15.70
2014,08,06,00,39,15.70
2014,08,06,00,40,15.80
2014,08,06,00,41,15.80
2014,08,06,00,42,15.80
2014,08,06,00,43,15.80
2014,08,06,00,44,15.80
2014,08,06,00,45,15.80
2014,08,06,00,46,15.80
2014,08,06,00,47,15.80
2014,08,06,00,48,15.80
2014,08,06,00,49,15.80
2014,08,06,00,50,15.80
2014,08,06,00,51,15.80
2014,08,06,00,52,15.70
2014,08,06,00,53,15.70
2014,08,06,00,54,15.80
2014,08,06,00,55,15.80
2014,08,06,00,56,15.80
2014,08,06,00,57,15.80
2014,08,06,00,58,15.80
2014,08,06,00,59,15.80
2014,08,06,01,00,15.80
2014,08,06,01,01,15.80
2014,08,06,01,02,15.80
2014,08,06,01,03,15.80
2014,08,06,01,04,15.80
2014,08,06,01,05,15.80
2014,08,06,01,06,15.80
2014,08,06,01,07,15.80
2014,08,06,01,08,15.70
2014,08,06,01,09,15.70
2014,08,06,01,10,15.70
2014,08,06,01,11,15.70
2014,08,06,01,12,15.70
2014,08,06,01,13,15.70
2014,08,06,01,14,15.70
2014,08,06,01,15,15.70
2014,08,06,01,16,15.70
2014,08,06,01,17,15.70
2014,08,06,01,18,15.70
2014,08,06,01,19,15.70
2014,08,06,01,20,15.70
2014,08,06,01,21,15.70
2014,08,06,01,22,15.70
2014,08,06,01,23,15.70
2014,08,06,01,24,15.70
2014,08,06,01,25,15.70
2014,08,06,01,26,15.70
2014,08,06,01,27,15.70
2014,08,06,01,28,15.70
2014,08,06,01,29,15.70
2014,08,06,01,30,15.70
2014,08,06,01,31,15.70
2014,08,06,01,32,15.70
2014,08,06,01,33,15.70
2014,08,06,01,34,15.70
2014,08,06,01,35,15.70
2014,08,06,01,36,15.70
2014,08,06,01,37,15.70
2014,08,06,01,38,15.70
2014,08,06,01,39,15.70
2014,08,06,01,40,15.70
2014,08,06,01,41,15.70
2014,08,06,01,42,15.70
2014,08,06,01,43,15.70
2014,08,06,01,44,15.70
2014,08,06,01,45,15.70
2014,08,06,01,46,15.70
2014,08,06,01,47,15.70
2014,08,06,01,48,15.70
2014,08,06,01,49,15.70
2014,08,06,01,50,15.70
2014,08,06,01,51,15.70
2014,08,06,01,52,15.70
2014,08,06,01,53,15.70
2014,08,06,01,54,15.70
2014,08,06,01,55,15.70
2014,08,06,01,56,15.70
2014,08,06,01,57,15.70
2014,08,06,01,58,15.60
2014,08,06,01,59,15.60
2014,08,06,02,00,15.60
2014,08,06,02,01,15.60
2014,08,06,02,02,15.60
2014,08,06,02,03,15.60
2014,08,06,02,04,15.60
2014,08,06,02,05,15.60
2014,08,06,02,06,15.50
2014,08,06,02,07,15.50
2014,08,06,02,08,15.50
2014,08,06,02,09,15.50
2014,08,06,02,10,15.50
2014,08,06,02,11,15.50
2014,08,06,02,12,15.50
2014,08,06,02,13,15.50
2014,08,06,02,14,15.50
2014,08,06,02,15,15.40
2014,08,06,02,16,15.40
2014,08,06,02,17,15.40
2014,08,06,02,18,15.40
2014,08,06,02,19,15.40
2014,08,06,02,20,15.40
2014,08,06,02,21,15.40
2014,08,06,02,22,15.40
2014,08,06,02,23,15.40
2014,08,06,02,24,15.30
2014,08,06,02,25,15.30
2014,08,06,02,26,15.30
2014,08,06,02,27,15.30
2014,08,06,02,28,15.30
2014,08,06,02,29,15.30
2014,08,06,02,30,15.30
2014,08,06,02,31,15.30
2014,08,06,02,32,15.30
2014,08,06,02,33,15.30
2014,08,06,02,34,15.20
2014,08,06,02,35,15.20
2014,08,06,02,36,15.20
2014,08,06,02,37,15.20
2014,08,06,02,38,15.20
2014,08,06,02,39,15.10
2014,08,06,02,40,15.10
2014,08,06,02,41,15.10
2014,08,06,02,42,15.10
2014,08,06,02,43,15.10
2014,08,06,02,44,15.10
2014,08,06,02,45,15.10
2014,08,06,02,46,15.10
2014,08,06,02,47,15.10
2014,08,06,02,48,15.00
2014,08,06,02,49,15.00
2014,08,06,02,50,15.00
2014,08,06,02,51,15.00
2014,08,06,02,52,15.00
2014,08,06,02,53,15.00
2014,08,06,02,54,15.00
2014,08,06,02,55,15.00
2014,08,06,02,56,15.00
2014,08,06,02,57,15.00
2014,08,06,02,58,15.00
2014,08,06,02,59,15.00
2014,08,06,03,00,14.90
2014,08,06,03,01,14.90
2014,08,06,03,02,14.90
2014,08,06,03,03,14.90
2014,08,06,03,04,14.90
2014,08,06,03,05,14.90
2014,08,06,03,06,14.90
2014,08,06,03,07,14.90
2014,08,06,03,08,14.90
2014,08,06,03,09,14.90
2014,08,06,03,10,14.90
2014,08,06,03,11,14.90
2014,08,06,03,12,14.90
2014,08,06,03,13,14.90
2014,08,06,03,14,14.90
2014,08,06,03,15,14.90
2014,08,06,03,16,14.90
2014,08,06,03,17,14.90
2014,08,06,03,18,14.90
2014,08,06,03,19,14.90
2014,08,06,03,20,14.90
2014,08,06,03,21,14.90
2014,08,06,03,22,14.90
2014,08,06,03,23,14.90
2014,08,06,03,24,14.90
2014,08,06,03,25,14.90
2014,08,06,03,26,14.90
2014,08,06,03,27,14.90
2014,08,06,03,28,14.90
2014,08,06,03,29,14.90
2014,08,06,03,30,14.90
2014,08,06,03,31,14.90
2014,08,06,03,32,14.90
2014,08,06,03,33,14.90
2014,08,06,03,34,14.90
2014,08,06,03,35,14.90
2014,08,06,03,36,14.90
2014,08,06,03,37,14.90
2014,08,06,03,38,14.90
2014,08,06,03,39,14.80
2014,08,06,03,40,14.80
2014,08,06,03,41,14.80
2014,08,06,03,42,14.80
2014,08,06,03,43,14.80
2014,08,06,03,44,14.80
2014,08,06,03,45,14.80
2014,08,06,03,46,14.80
2014,08,06,03,47,14.80
2014,08,06,03,48,14.80
2014,08,06,03,49,14.80
2014,08,06,03,50,14.80
2014,08,06,03,51,14.80
2014,08,06,03,52,14.80
2014,08,06,03,53,14.80
2014,08,06,03,54,14.80
2014,08,06,03,55,14.80
2014,08,06,03,56,14.80
2014,08,06,03,57,14.80
2014,08,06,03,58,14.80
2014,08,06,03,59,14.80
2014,08,06,04,00,14.80
2014,08,06,04,01,14.80
2014,08,06,04,02,14.80
2014,08,06,04,03,14.80
2014,08,06,04,04,14.80
2014,08,06,04,05,14.80
2014,08,06,04,06,14.80
2014,08,06,04,07,14.80
2014,08,06,04,08,14.80
2014,08,06,04,09,14.80
2014,08,06,04,10,14.80
2014,08,06,04,11,14.80
2014,08,06,04,12,14.80
2014,08,06,04,13,14.70
2014,08,06,04,14,14.70
2014,08,06,04,15,14.70
2014,08,06,04,16,14.70
2014,08,06,04,17,14.70
2014,08,06,04,18,14.70
2014,08,06,04,19,14.70
2014,08,06,04,20,14.70
2014,08,06,04,21,14.70
2014,08,06,04,22,14.70
2014,08,06,04,23,14.70
2014,08,06,04,24,14.70
2014,08,06,04,25,14.70
2014,08,06,04,26,14.70
2014,08,06,04,27,14.70
2014,08,06,04,28,14.70
2014,08,06,04,29,14.70
2014,08,06,04,30,14.70
2014,08,06,04,31,14.70
2014,08,06,04,32,14.70
2014,08,06,04,33,14.70
2014,08,06,04,34,14.70
2014,08,06,04,35,14.70
2014,08,06,04,36,14.60
2014,08,06,04,37,14.60
2014,08,06,04,38,14.60
2014,08,06,04,39,14.60
2014,08,06,04,40,14.60
2014,08,06,04,41,14.60
2014,08,06,04,42,14.60
2014,08,06,04,43,14.60
2014,08,06,04,44,14.60
2014,08,06,04,45,14.60
2014,08,06,04,46,14.60
2014,08,06,04,47,14.60
2014,08,06,04,48,14.50
2014,08,06,04,49,14.50
2014,08,06,04,50,14.50
2014,08,06,04,51,14.50
2014,08,06,04,52,14.50
2014,08,06,04,53,14.50
2014,08,06,04,54,14.50
2014,08,06,04,55,14.50
2014,08,06,04,56,14.50
2014,08,06,04,57,14.50
2014,08,06,04,58,14.50
2014,08,06,04,59,14.50
2014,08,06,05,00,14.40
2014,08,06,05,01,14.40
2014,08,06,05,02,14.40
2014,08,06,05,03,14.40
2014,08,06,05,04,14.40
2014,08,06,05,05,14.40
2014,08,06,05,06,14.40
2014,08,06,05,07,14.40
2014,08,06,05,08,14.40
2014,08,06,05,09,14.40
2014,08,06,05,10,14.40
2014,08,06,05,11,14.40
2014,08,06,05,12,14.40
2014,08,06,05,13,14.40
2014,08,06,05,14,14.40
2014,08,06,05,15,14.40
2014,08,06,05,16,14.30
2014,08,06,05,17,14.30
2014,08,06,05,18,14.30
2014,08,06,05,19,14.30
2014,08,06,05,20,14.30
2014,08,06,05,21,14.30
2014,08,06,05,22,14.20
2014,08,06,05,23,14.20
2014,08,06,05,24,14.20
2014,08,06,05,25,14.20
2014,08,06,05,26,14.20
2014,08,06,05,27,14.20
2014,08,06,05,28,14.20
2014,08,06,05,29,14.20
2014,08,06,05,30,14.20
2014,08,06,05,31,14.20
2014,08,06,05,32,14.20
2014,08,06,05,33,14.20
2014,08,06,05,34,14.20
2014,08,06,05,35,14.20
2014,08,06,05,36,14.20
2014,08,06,05,37,14.20
2014,08,06,05,38,14.20
2014,08,06,05,39,14.20
2014,08,06,05,40,14.20
2014,08,06,05,41,14.20
2014,08,06,05,42,14.20
2014,08,06,05,43,14.20
2014,08,06,05,44,14.10
2014,08,06,05,45,14.10
2014,08,06,05,46,14.10
2014,08,06,05,47,14.10
2014,08,06,05,48,14.10
2014,08,06,05,49,14.10
2014,08,06,05,50,14.10
2014,08,06,05,51,14.10
2014,08,06,05,52,14.10
2014,08,06,05,53,14.10
2014,08,06,05,54,14.10
2014,08,06,05,55,14.10
2014,08,06,05,56,14.10
2014,08,06,05,57,14.10
2014,08,06,05,58,14.10
2014,08,06,05,59,14.10
2014,08,06,06,00,14.10
2014,08,06,06,01,14.10
2014,08,06,06,02,14.10
2014,08,06,06,03,14.10
2014,08,06,06,04,14.10
2014,08,06,06,05,14.10
2014,08,06,06,06,14.10
2014,08,06,06,07,14.10
2014,08,06,06,08,14.20
2014,08,06,06,09,14.20
2014,08,06,06,10,14.20
2014,08,06,06,11,14.20
2014,08,06,06,12,14.20
2014,08,06,06,13,14.20
2014,08,06,06,14,14.20
2014,08,06,06,15,14.20
2014,08,06,06,16,14.20
2014,08,06,06,17,14.20
2014,08,06,06,18,14.20
2014,08,06,06,19,14.20
2014,08,06,06,20,14.20
2014,08,06,06,21,14.20
2014,08,06,06,22,14.20
2014,08,06,06,23,14.20
2014,08,06,06,24,14.20
2014,08,06,06,25,14.20
2014,08,06,06,26,14.20
2014,08,06,06,27,14.30
2014,08,06,06,28,14.30
2014,08,06,06,29,14.30
2014,08,06,06,30,14.30
2014,08,06,06,31,14.30
2014,08,06,06,32,14.30
2014,08,06,06,33,14.40
2014,08,06,06,34,14.40
2014,08,06,06,35,14.40
2014,08,06,06,36,14.40
2014,08,06,06,37,14.40
2014,08,06,06,38,14.50
2014,08,06,06,39,14.50
2014,08,06,06,40,14.50
2014,08,06,06,41,14.50
2014,08,06,06,42,14.50
2014,08,06,06,43,14.60
2014,08,06,06,44,14.60
2014,08,06,06,45,14.60
2014,08,06,06,46,14.60
2014,08,06,06,47,14.60
2014,08,06,06,48,14.70
2014,08,06,06,49,14.70
2014,08,06,06,50,14.70
2014,08,06,06,51,14.80
2014,08,06,06,52,14.80
2014,08,06,06,53,14.80
2014,08,06,06,54,14.80
2014,08,06,06,55,14.80
2014,08,06,06,56,14.80
2014,08,06,06,57,14.90
2014,08,06,06,58,14.90
2014,08,06,06,59,14.90
2014,08,06,07,00,15.00
2014,08,06,07,01,15.00
2014,08,06,07,02,15.00
2014,08,06,07,03,15.00
2014,08,06,07,04,15.10
2014,08,06,07,05,15.10
2014,08,06,07,06,15.10
2014,08,06,07,07,15.20
2014,08,06,07,08,15.20
2014,08,06,07,09,15.30
2014,08,06,07,10,15.30
2014,08,06,07,11,15.30
2014,08,06,07,12,15.30
2014,08,06,07,13,15.30
2014,08,06,07,14,15.40
2014,08,06,07,15,15.40
2014,08,06,07,16,15.40
2014,08,06,07,17,15.40
2014,08,06,07,18,15.40
2014,08,06,07,19,15.40
2014,08,06,07,20,15.40
2014,08,06,07,21,15.40
2014,08,06,07,22,15.40
2014,08,06,07,23,15.40
2014,08,06,07,24,15.40
2014,08,06,07,25,15.40
2014,08,06,07,26,15.40
2014,08,06,07,27,15.40
2014,08,06,07,28,15.30
2014,08,06,07,29,15.30
2014,08,06,07,30,15.30
2014,08,06,07,31,15.30
2014,08,06,07,32,15.30
2014,08,06,07,33,15.30
2014,08,06,07,34,15.30
2014,08,06,07,35,15.30
2014,08,06,07,36,15.30
2014,08,06,07,37,15.30
2014,08,06,07,38,15.30
2014,08,06,07,39,15.30
2014,08,06,07,40,15.30
2014,08,06,07,41,15.40
2014,08,06,07,42,15.40
2014,08,06,07,43,15.40
2014,08,06,07,44,15.50
2014,08,06,07,45,15.50
2014,08,06,07,46,15.50
2014,08,06,07,47,15.60
2014,08,06,07,48,15.60
2014,08,06,07,49,15.70
2014,08,06,07,50,15.80
2014,08,06,07,51,15.80
2014,08,06,07,52,15.80
2014,08,06,07,53,15.90
2014,08,06,07,54,15.90
2014,08,06,07,55,16.00
2014,08,06,07,56,16.10
2014,08,06,07,57,16.10
2014,08,06,07,58,16.10
2014,08,06,07,59,16.20
2014,08,06,08,00,16.30
2014,08,06,08,01,16.30
2014,08,06,08,02,16.40
2014,08,06,08,03,16.40
2014,08,06,08,04,16.50
2014,08,06,08,05,16.60
2014,08,06,08,06,16.70
2014,08,06,08,07,16.80
2014,08,06,08,08,16.90
2014,08,06,08,09,17.00
2014,08,06,08,10,17.20
2014,08,06,08,11,17.30
2014,08,06,08,12,17.40
2014,08,06,08,13,17.50
2014,08,06,08,14,17.60
2014,08,06,08,15,17.80
2014,08,06,08,16,17.90
2014,08,06,08,17,17.90
2014,08,06,08,18,17.90
2014,08,06,08,19,17.90
2014,08,06,08,20,17.90
2014,08,06,08,21,17.90
2014,08,06,08,22,17.90
2014,08,06,08,23,17.80
2014,08,06,08,24,17.80
2014,08,06,08,25,17.80
2014,08,06,08,26,17.80
2014,08,06,08,27,17.80
2014,08,06,08,28,17.80
2014,08,06,08,29,17.80
2014,08,06,08,30,17.90
2014,08,06,08,31,17.90
2014,08,06,08,32,17.90
2014,08,06,08,33,17.80
2014,08,06,08,34,17.60
2014,08,06,08,35,17.40
2014,08,06,08,36,17.20
2014,08,06,08,37,17.10
2014,08,06,08,38,17.00
2014,08,06,08,39,16.90
2014,08,06,08,40,16.80
2014,08,06,08,41,16.70
2014,08,06,08,42,16.60
2014,08,06,08,43,16.50
2014,08,06,08,44,16.40
2014,08,06,08,45,16.30
2014,08,06,08,46,16.30
2014,08,06,08,47,16.30
2014,08,06,08,48,16.30
2014,08,06,08,49,16.30
2014,08,06,08,50,16.30
2014,08,06,08,51,16.40
2014,08,06,08,52,16.40
2014,08,06,08,53,16.50
2014,08,06,08,54,16.60
2014,08,06,08,55,16.60
2014,08,06,08,56,16.70
2014,08,06,08,57,16.70
2014,08,06,08,58,16.90
2014,08,06,08,59,16.90
2014,08,06,09,00,17.00
2014,08,06,09,01,17.10
2014,08,06,09,02,17.20
2014,08,06,09,03,17.20
2014,08,06,09,04,17.30
2014,08,06,09,05,17.30
2014,08,06,09,06,17.30
2014,08,06,09,07,17.30
2014,08,06,09,08,17.30
2014,08,06,09,09,17.30
2014,08,06,09,10,17.30
2014,08,06,09,11,17.30
2014,08,06,09,12,17.20
2014,08,06,09,13,17.20
2014,08,06,09,14,17.20
2014,08,06,09,15,17.20
2014,08,06,09,16,17.30
2014,08,06,09,17,17.20
2014,08,06,09,18,17.20
2014,08,06,09,19,17.20
2014,08,06,09,20,17.20
2014,08,06,09,21,17.30
2014,08,06,09,22,17.30
2014,08,06,09,23,17.30
2014,08,06,09,24,17.30
2014,08,06,09,25,17.30
2014,08,06,09,26,17.40
2014,08,06,09,27,17.50
2014,08,06,09,28,17.70
2014,08,06,09,29,17.70
2014,08,06,09,30,17.70
2014,08,06,09,31,17.80
2014,08,06,09,32,17.70
2014,08,06,09,33,17.60
2014,08,06,09,34,17.60
2014,08,06,09,35,17.50
2014,08,06,09,36,17.50
2014,08,06,09,37,17.50
2014,08,06,09,38,17.50
2014,08,06,09,39,17.60
2014,08,06,09,40,17.60
2014,08,06,09,41,17.70
2014,08,06,09,42,17.80
2014,08,06,09,43,17.80
2014,08,06,09,44,17.90
2014,08,06,09,45,17.90
2014,08,06,09,46,18.00
2014,08,06,09,47,18.10
2014,08,06,09,48,18.20
2014,08,06,09,49,18.30
2014,08,06,09,50,18.50
2014,08,06,09,51,18.60
2014,08,06,09,52,18.70
2014,08,06,09,53,18.80
2014,08,06,09,54,19.00
2014,08,06,09,55,19.10
2014,08,06,09,56,19.20
2014,08,06,09,57,19.30
2014,08,06,09,58,19.40
2014,08,06,09,59,19.40
2014,08,06,10,00,19.50
2014,08,06,10,01,19.50
2014,08,06,10,02,19.60
2014,08,06,10,03,19.70
2014,08,06,10,04,19.70
2014,08,06,10,05,19.70
2014,08,06,10,06,19.60
2014,08,06,10,07,19.50
2014,08,06,10,08,19.40
2014,08,06,10,09,19.20
2014,08,06,10,10,19.10
2014,08,06,10,11,18.90
2014,08,06,10,12,18.90
2014,08,06,10,13,18.90
2014,08,06,10,14,18.90
2014,08,06,10,15,18.90
2014,08,06,10,16,18.90
2014,08,06,10,17,19.00
2014,08,06,10,18,19.10
2014,08,06,10,19,19.10
2014,08,06,10,20,19.10
2014,08,06,10,21,19.10
2014,08,06,10,22,19.00
2014,08,06,10,23,18.90
2014,08,06,10,24,18.90
2014,08,06,10,25,18.90
2014,08,06,10,26,18.90
2014,08,06,10,27,18.90
2014,08,06,10,28,18.90
2014,08,06,10,29,18.90
2014,08,06,10,30,18.80
2014,08,06,10,31,18.70
2014,08,06,10,32,18.60
2014,08,06,10,33,18.60
2014,08,06,10,34,18.60
2014,08,06,10,35,18.60
2014,08,06,10,36,18.70
2014,08,06,10,37,18.80
2014,08,06,10,38,18.70
2014,08,06,10,39,18.70
2014,08,06,10,40,18.60
2014,08,06,10,41,18.60
2014,08,06,10,42,18.60
2014,08,06,10,43,18.50
2014,08,06,10,44,18.50
2014,08,06,10,45,18.50
2014,08,06,10,46,18.40
2014,08,06,10,47,18.30
2014,08,06,10,48,18.10
2014,08,06,10,49,18.00
2014,08,06,10,50,17.90
2014,08,06,10,51,17.90
2014,08,06,10,52,17.90
2014,08,06,10,53,17.90
2014,08,06,10,54,17.90
2014,08,06,10,55,17.80
2014,08,06,10,56,17.80
2014,08,06,10,57,17.80
2014,08,06,10,58,17.80
2014,08,06,10,59,17.70
2014,08,06,11,00,17.60
2014,08,06,11,01,17.40
2014,08,06,11,02,17.20
2014,08,06,11,03,17.00
2014,08,06,11,04,16.90
2014,08,06,11,05,16.80
2014,08,06,11,06,16.70
2014,08,06,11,07,16.70
2014,08,06,11,08,16.80
2014,08,06,11,09,16.80
2014,08,06,11,10,16.80
2014,08,06,11,11,16.80
2014,08,06,11,12,16.90
2014,08,06,11,13,16.90
2014,08,06,11,14,17.00
2014,08,06,11,15,17.00
2014,08,06,11,16,17.10
2014,08,06,11,17,17.20
2014,08,06,11,18,17.30
2014,08,06,11,19,17.40
2014,08,06,11,20,17.50
2014,08,06,11,21,17.50
2014,08,06,11,22,17.50
2014,08,06,11,23,17.60
2014,08,06,11,24,17.50
2014,08,06,11,25,17.50
2014,08,06,11,26,17.40
2014,08,06,11,27,17.30
2014,08,06,11,28,17.30
2014,08,06,11,29,17.30
2014,08,06,11,30,17.30
2014,08,06,11,31,17.20
2014,08,06,11,32,17.20
2014,08,06,11,33,17.20
2014,08,06,11,34,17.30
2014,08,06,11,35,17.20
2014,08,06,11,36,17.10
2014,08,06,11,37,17.10
2014,08,06,11,38,17.00
2014,08,06,11,39,17.00
2014,08,06,11,40,17.00
2014,08,06,11,41,17.10
2014,08,06,11,42,17.10
2014,08,06,11,43,17.20
2014,08,06,11,44,17.10
2014,08,06,11,45,17.10
2014,08,06,11,46,17.10
2014,08,06,11,47,17.20
2014,08,06,11,48,17.20
2014,08,06,11,49,17.10
2014,08,06,11,50,17.10
2014,08,06,11,51,17.00
2014,08,06,11,52,17.00
2014,08,06,11,53,17.20
2014,08,06,11,54,17.40
2014,08,06,11,55,17.40
2014,08,06,11,56,17.40
2014,08,06,11,57,17.40
2014,08,06,11,58,17.50
2014,08,06,11,59,17.70
2014,08,06,12,00,17.70
2014,08,06,12,01,17.50
2014,08,06,12,02,17.40
2014,08,06,12,03,17.30
2014,08,06,12,04,17.10
2014,08,06,12,05,17.00
2014,08,06,12,06,17.00
2014,08,06,12,07,17.10
2014,08,06,12,08,17.20
2014,08,06,12,09,17.30
2014,08,06,12,10,17.20
2014,08,06,12,11,17.30
2014,08,06,12,12,17.30
2014,08,06,12,13,17.40
2014,08,06,12,14,17.40
2014,08,06,12,15,17.40
2014,08,06,12,16,17.20
2014,08,06,12,17,17.10
2014,08,06,12,18,17.10
2014,08,06,12,19,17.20
2014,08,06,12,20,17.20
2014,08,06,12,21,17.00
2014,08,06,12,22,16.80
2014,08,06,12,23,16.70
2014,08,06,12,24,16.80
2014,08,06,12,25,17.00
2014,08,06,12,26,17.10
2014,08,06,12,27,17.20
2014,08,06,12,28,17.20
2014,08,06,12,29,17.20
2014,08,06,12,30,17.00
2014,08,06,12,31,16.90
2014,08,06,12,32,16.80
2014,08,06,12,33,16.70
2014,08,06,12,34,16.70
2014,08,06,12,35,16.70
2014,08,06,12,36,16.90
2014,08,06,12,37,17.00
2014,08,06,12,38,16.90
2014,08,06,12,39,16.90
2014,08,06,12,40,16.90
2014,08,06,12,41,16.80
2014,08,06,12,42,16.90
2014,08,06,12,43,16.90
2014,08,06,12,44,17.00
2014,08,06,12,45,17.00
2014,08,06,12,46,17.20
2014,08,06,12,47,17.40
2014,08,06,12,48,17.40
2014,08,06,12,49,17.40
2014,08,06,12,50,17.30
2014,08,06,12,51,17.20
2014,08,06,12,52,17.20
2014,08,06,12,53,17.10
2014,08,06,12,54,17.10
2014,08,06,12,55,17.00
2014,08,06,12,56,17.10
2014,08,06,12,57,17.10
2014,08,06,12,58,17.10
2014,08,06,12,59,17.10
2014,08,06,13,00,17.20
2014,08,06,13,01,17.30
2014,08,06,13,02,17.30
2014,08,06,13,03,17.30
2014,08,06,13,04,17.30
2014,08,06,13,05,17.20
2014,08,06,13,06,17.20
2014,08,06,13,07,17.10
2014,08,06,13,08,17.20
2014,08,06,13,09,17.30
2014,08,06,13,10,17.30
2014,08,06,13,11,17.30
2014,08,06,13,12,17.30
2014,08,06,13,13,17.40
2014,08,06,13,14,17.50
2014,08,06,13,15,17.50
2014,08,06,13,16,17.50
2014,08,06,13,17,17.40
2014,08,06,13,18,17.40
2014,08,06,13,19,17.40
2014,08,06,13,20,17.50
2014,08,06,13,21,17.60
2014,08,06,13,22,17.70
2014,08,06,13,23,17.80
2014,08,06,13,24,17.90
2014,08,06,13,25,17.90
2014,08,06,13,26,17.90
2014,08,06,13,27,17.90
2014,08,06,13,28,17.90
2014,08,06,13,29,17.90
2014,08,06,13,30,17.90
2014,08,06,13,31,18.00
2014,08,06,13,32,18.10
2014,08,06,13,33,17.90
2014,08,06,13,34,17.80
2014,08,06,13,35,17.50
2014,08,06,13,36,17.50
2014,08,06,13,37,17.30
2014,08,06,13,38,17.10
2014,08,06,13,39,17.00
2014,08,06,13,40,17.10
2014,08,06,13,41,17.20
2014,08,06,13,42,17.30
2014,08,06,13,43,17.20
2014,08,06,13,44,17.20
2014,08,06,13,45,17.10
2014,08,06,13,46,17.20
2014,08,06,13,47,17.10
2014,08,06,13,48,17.10
2014,08,06,13,49,17.30
2014,08,06,13,50,17.30
2014,08,06,13,51,17.40
2014,08,06,13,52,17.40
2014,08,06,13,53,17.40
2014,08,06,13,54,17.40
2014,08,06,13,55,17.30
2014,08,06,13,56,17.30
2014,08,06,13,57,17.30
2014,08,06,13,58,17.20
2014,08,06,13,59,17.20
2014,08,06,14,00,17.30
2014,08,06,14,01,17.30
2014,08,06,14,02,17.30
2014,08,06,14,03,17.30
2014,08,06,14,04,17.20
2014,08,06,14,05,17.00
2014,08,06,14,06,16.80
2014,08,06,14,07,16.80
2014,08,06,14,08,16.80
2014,08,06,14,09,16.90
2014,08,06,14,10,16.80
2014,08,06,14,11,16.70
2014,08,06,14,12,16.60
2014,08,06,14,13,16.60
2014,08,06,14,14,16.60
2014,08,06,14,15,16.60
2014,08,06,14,16,16.60
2014,08,06,14,17,16.70
2014,08,06,14,18,16.70
2014,08,06,14,19,16.80
2014,08,06,14,20,16.90
2014,08,06,14,21,17.10
2014,08,06,14,22,17.30
2014,08,06,14,23,17.40
2014,08,06,14,24,17.50
2014,08,06,14,25,17.70
2014,08,06,14,26,17.80
2014,08,06,14,27,17.90
2014,08,06,14,28,18.00
2014,08,06,14,29,18.10
2014,08,06,14,30,18.10
2014,08,06,14,31,17.90
2014,08,06,14,32,17.90
2014,08,06,14,33,17.70
2014,08,06,14,34,17.60
2014,08,06,14,35,17.60
2014,08,06,14,36,17.60
2014,08,06,14,37,17.80
2014,08,06,14,38,17.80
2014,08,06,14,39,17.80
2014,08,06,14,40,17.70
2014,08,06,14,41,17.60
2014,08,06,14,42,17.50
2014,08,06,14,43,17.40
2014,08,06,14,44,17.40
2014,08,06,14,45,17.50
2014,08,06,14,46,17.60
2014,08,06,14,47,17.60
2014,08,06,14,48,17.70
2014,08,06,14,49,17.70
2014,08,06,14,50,17.80
2014,08,06,14,51,17.80
2014,08,06,14,52,17.70
2014,08,06,14,53,17.60
2014,08,06,14,54,17.60
2014,08,06,14,55,17.60
2014,08,06,14,56,17.60
2014,08,06,14,57,17.60
2014,08,06,14,58,17.70
2014,08,06,14,59,17.80
2014,08,06,15,00,17.90
2014,08,06,15,01,17.90
2014,08,06,15,02,18.00
2014,08,06,15,03,18.20
2014,08,06,15,04,18.20
2014,08,06,15,05,18.40
2014,08,06,15,06,18.50
2014,08,06,15,07,18.50
2014,08,06,15,08,18.60
2014,08,06,15,09,18.60
2014,08,06,15,10,18.70
2014,08,06,15,11,18.60
2014,08,06,15,12,18.50
2014,08,06,15,13,18.40
2014,08,06,15,14,18.40
2014,08,06,15,15,18.40
2014,08,06,15,16,18.30
2014,08,06,15,17,18.20
2014,08,06,15,18,18.20
2014,08,06,15,19,18.20
2014,08,06,15,20,18.20
2014,08,06,15,21,18.30
2014,08,06,15,22,18.30
2014,08,06,15,23,18.30
2014,08,06,15,24,18.40
2014,08,06,15,25,18.40
2014,08,06,15,26,18.40
2014,08,06,15,27,18.30
2014,08,06,15,28,18.20
2014,08,06,15,29,18.30
2014,08,06,15,30,18.40
2014,08,06,15,31,18.40
2014,08,06,15,32,18.40
2014,08,06,15,33,18.50
2014,08,06,15,34,18.60
2014,08,06,15,35,18.60
2014,08,06,15,36,18.50
2014,08,06,15,37,18.50
2014,08,06,15,38,18.40
2014,08,06,15,39,18.30
2014,08,06,15,40,18.20
2014,08,06,15,41,18.20
2014,08,06,15,42,18.20
2014,08,06,15,43,18.10
2014,08,06,15,44,18.00
2014,08,06,15,45,17.90
2014,08,06,15,46,17.90
2014,08,06,15,47,17.90
2014,08,06,15,48,17.90
2014,08,06,15,49,17.80
2014,08,06,15,50,17.80
2014,08,06,15,51,17.90
2014,08,06,15,52,17.90
2014,08,06,15,53,17.90
2014,08,06,15,54,17.90
2014,08,06,15,55,17.80
2014,08,06,15,56,17.90
2014,08,06,15,57,17.90
2014,08,06,15,58,18.00
2014,08,06,15,59,18.20
2014,08,06,16,00,18.20
2014,08,06,16,01,18.20
2014,08,06,16,02,18.20
2014,08,06,16,03,18.20
2014,08,06,16,04,18.20
2014,08,06,16,05,18.20
2014,08,06,16,06,18.20
2014,08,06,16,07,18.30
2014,08,06,16,08,18.30
2014,08,06,16,09,18.30
2014,08,06,16,10,18.40
2014,08,06,16,11,18.40
2014,08,06,16,12,18.50
2014,08,06,16,13,18.60
2014,08,06,16,14,18.70
2014,08,06,16,15,18.70
2014,08,06,16,16,18.90
2014,08,06,16,17,19.10
2014,08,06,16,18,19.30
2014,08,06,16,19,19.50
2014,08,06,16,20,19.70
2014,08,06,16,21,19.80
2014,08,06,16,22,19.90
2014,08,06,16,23,19.90
2014,08,06,16,24,19.90
2014,08,06,16,25,19.90
2014,08,06,16,26,19.90
2014,08,06,16,27,19.90
2014,08,06,16,28,19.90
2014,08,06,16,29,19.80
2014,08,06,16,30,19.80
2014,08,06,16,31,19.70
2014,08,06,16,32,19.60
2014,08,06,16,33,19.40
2014,08,06,16,34,19.40
2014,08,06,16,35,19.40
2014,08,06,16,36,19.40
2014,08,06,16,37,19.40
2014,08,06,16,38,19.60
2014,08,06,16,39,19.70
2014,08,06,16,40,19.80
2014,08,06,16,41,19.90
2014,08,06,16,42,20.00
2014,08,06,16,43,20.10
2014,08,06,16,44,20.20
2014,08,06,16,45,20.20
2014,08,06,16,46,20.20
2014,08,06,16,47,20.20
2014,08,06,16,48,20.40
2014,08,06,16,49,20.50
2014,08,06,16,50,20.60
2014,08,06,16,51,20.70
2014,08,06,16,52,20.80
2014,08,06,16,53,20.90
2014,08,06,16,54,21.00
2014,08,06,16,55,21.20
2014,08,06,16,56,21.30
2014,08,06,16,57,21.50
2014,08,06,16,58,21.60
2014,08,06,16,59,21.80
2014,08,06,17,00,21.90
2014,08,06,17,01,22.00
2014,08,06,17,02,22.10
2014,08,06,17,03,22.20
2014,08,06,17,04,22.20
2014,08,06,17,05,22.30
2014,08,06,17,06,22.20
2014,08,06,17,07,22.20
2014,08,06,17,08,22.20
2014,08,06,17,09,22.30
2014,08,06,17,10,22.40
2014,08,06,17,11,22.40
2014,08,06,17,12,22.50
2014,08,06,17,13,22.60
2014,08,06,17,14,22.60
2014,08,06,17,15,22.70
2014,08,06,17,16,22.70
2014,08,06,17,17,22.80
2014,08,06,17,18,22.90
2014,08,06,17,19,22.90