Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,13.80
2014,09,15,00,01,13.90
2014,09,15,00,02,13.90
2014,09,15,00,03,13.90
2014,09,15,00,04,13.90
2014,09,15,00,05,13.90
2014,09,15,00,06,13.90
2014,09,15,00,07,13.90
2014,09,15,00,08,13.90
2014,09,15,00,09,13.90
2014,09,15,00,10,13.90
2014,09,15,00,11,13.90
2014,09,15,00,12,13.90
2014,09,15,00,13,13.90
2014,09,15,00,14,13.80
2014,09,15,00,15,13.80
2014,09,15,00,16,13.80
2014,09,15,00,17,13.80
2014,09,15,00,18,13.80
2014,09,15,00,19,13.70
2014,09,15,00,20,13.70
2014,09,15,00,21,13.70
2014,09,15,00,22,13.60
2014,09,15,00,23,13.60
2014,09,15,00,24,13.60
2014,09,15,00,25,13.50
2014,09,15,00,26,13.50
2014,09,15,00,27,13.40
2014,09,15,00,28,13.40
2014,09,15,00,29,13.30
2014,09,15,00,30,13.20
2014,09,15,00,31,13.20
2014,09,15,00,32,13.20
2014,09,15,00,33,13.10
2014,09,15,00,34,13.10
2014,09,15,00,35,13.00
2014,09,15,00,36,12.90
2014,09,15,00,37,12.90
2014,09,15,00,38,12.80
2014,09,15,00,39,12.80
2014,09,15,00,40,12.80
2014,09,15,00,41,12.80
2014,09,15,00,42,12.80
2014,09,15,00,43,12.70
2014,09,15,00,44,12.70
2014,09,15,00,45,12.70
2014,09,15,00,46,12.70
2014,09,15,00,47,12.60
2014,09,15,00,48,12.60
2014,09,15,00,49,12.60
2014,09,15,00,50,12.60
2014,09,15,00,51,12.60
2014,09,15,00,52,12.60
2014,09,15,00,53,12.60
2014,09,15,00,54,12.60
2014,09,15,00,55,12.60
2014,09,15,00,56,12.50
2014,09,15,00,57,12.50
2014,09,15,00,58,12.50
2014,09,15,00,59,12.60
2014,09,15,01,00,12.60
2014,09,15,01,01,12.60
2014,09,15,01,02,12.60
2014,09,15,01,03,12.70
2014,09,15,01,04,12.70
2014,09,15,01,05,12.70
2014,09,15,01,06,12.70
2014,09,15,01,07,12.70
2014,09,15,01,08,12.70
2014,09,15,01,09,12.70
2014,09,15,01,10,12.80
2014,09,15,01,11,12.70
2014,09,15,01,12,12.70
2014,09,15,01,13,12.80
2014,09,15,01,14,12.80
2014,09,15,01,15,12.80
2014,09,15,01,16,12.80
2014,09,15,01,17,12.80
2014,09,15,01,18,12.80
2014,09,15,01,19,12.80
2014,09,15,01,20,12.90
2014,09,15,01,21,12.90
2014,09,15,01,22,12.90
2014,09,15,01,23,12.90
2014,09,15,01,24,12.90
2014,09,15,01,25,13.00
2014,09,15,01,26,13.00
2014,09,15,01,27,13.00
2014,09,15,01,28,13.00
2014,09,15,01,29,13.00
2014,09,15,01,30,13.00
2014,09,15,01,31,13.00
2014,09,15,01,32,13.00
2014,09,15,01,33,13.00
2014,09,15,01,34,13.10
2014,09,15,01,35,13.10
2014,09,15,01,36,13.10
2014,09,15,01,37,13.10
2014,09,15,01,38,13.10
2014,09,15,01,39,13.10
2014,09,15,01,40,13.10
2014,09,15,01,41,13.10
2014,09,15,01,42,13.10
2014,09,15,01,43,13.10
2014,09,15,01,44,13.10
2014,09,15,01,45,13.10
2014,09,15,01,46,13.10
2014,09,15,01,47,13.10
2014,09,15,01,48,13.10
2014,09,15,01,49,13.00
2014,09,15,01,50,13.00
2014,09,15,01,51,13.00
2014,09,15,01,52,12.90
2014,09,15,01,53,12.90
2014,09,15,01,54,12.90
2014,09,15,01,55,12.90
2014,09,15,01,56,12.90
2014,09,15,01,57,12.90
2014,09,15,01,58,12.90
2014,09,15,01,59,12.80
2014,09,15,02,00,12.80
2014,09,15,02,01,12.80
2014,09,15,02,02,12.80
2014,09,15,02,03,12.80
2014,09,15,02,04,12.80
2014,09,15,02,05,12.80
2014,09,15,02,06,12.80
2014,09,15,02,07,12.80
2014,09,15,02,08,12.70
2014,09,15,02,09,12.70
2014,09,15,02,10,12.70
2014,09,15,02,11,12.70
2014,09,15,02,12,12.70
2014,09,15,02,13,12.60
2014,09,15,02,14,12.60
2014,09,15,02,15,12.60
2014,09,15,02,16,12.60
2014,09,15,02,17,12.50
2014,09,15,02,18,12.50
2014,09,15,02,19,12.50
2014,09,15,02,20,12.40
2014,09,15,02,21,12.40
2014,09,15,02,22,12.40
2014,09,15,02,23,12.40
2014,09,15,02,24,12.40
2014,09,15,02,25,12.40
2014,09,15,02,26,12.40
2014,09,15,02,27,12.40
2014,09,15,02,28,12.40
2014,09,15,02,29,12.40
2014,09,15,02,30,12.40
2014,09,15,02,31,12.40
2014,09,15,02,32,12.40
2014,09,15,02,33,12.40
2014,09,15,02,34,12.40
2014,09,15,02,35,12.40
2014,09,15,02,36,12.40
2014,09,15,02,37,12.40
2014,09,15,02,38,12.40
2014,09,15,02,39,12.40
2014,09,15,02,40,12.40
2014,09,15,02,41,12.40
2014,09,15,02,42,12.40
2014,09,15,02,43,12.40
2014,09,15,02,44,12.40
2014,09,15,02,45,12.40
2014,09,15,02,46,12.40
2014,09,15,02,47,12.40
2014,09,15,02,48,12.40
2014,09,15,02,49,12.40
2014,09,15,02,50,12.40
2014,09,15,02,51,12.50
2014,09,15,02,52,12.50
2014,09,15,02,53,12.50
2014,09,15,02,54,12.50
2014,09,15,02,55,12.50
2014,09,15,02,56,12.60
2014,09,15,02,57,12.60
2014,09,15,02,58,12.60
2014,09,15,02,59,12.70
2014,09,15,03,00,12.70
2014,09,15,03,01,12.70
2014,09,15,03,02,12.70
2014,09,15,03,03,12.70
2014,09,15,03,04,12.70
2014,09,15,03,05,12.70
2014,09,15,03,06,12.70
2014,09,15,03,07,12.70
2014,09,15,03,08,12.70
2014,09,15,03,09,12.70
2014,09,15,03,10,12.70
2014,09,15,03,11,12.80
2014,09,15,03,12,12.80
2014,09,15,03,13,12.80
2014,09,15,03,14,12.80
2014,09,15,03,15,12.80
2014,09,15,03,16,12.80
2014,09,15,03,17,12.80
2014,09,15,03,18,12.80
2014,09,15,03,19,12.80
2014,09,15,03,20,12.80
2014,09,15,03,21,12.80
2014,09,15,03,22,12.80
2014,09,15,03,23,12.80
2014,09,15,03,24,12.80
2014,09,15,03,25,12.80
2014,09,15,03,26,12.80
2014,09,15,03,27,12.80
2014,09,15,03,28,12.80
2014,09,15,03,29,12.80
2014,09,15,03,30,12.80
2014,09,15,03,31,12.80
2014,09,15,03,32,12.70
2014,09,15,03,33,12.70
2014,09,15,03,34,12.70
2014,09,15,03,35,12.70
2014,09,15,03,36,12.70
2014,09,15,03,37,12.70
2014,09,15,03,38,12.60
2014,09,15,03,39,12.60
2014,09,15,03,40,12.60
2014,09,15,03,41,12.50
2014,09,15,03,42,12.50
2014,09,15,03,43,12.40
2014,09,15,03,44,12.30
2014,09,15,03,45,12.30
2014,09,15,03,46,12.20
2014,09,15,03,47,12.20
2014,09,15,03,48,12.20
2014,09,15,03,49,12.10
2014,09,15,03,50,12.10
2014,09,15,03,51,12.10
2014,09,15,03,52,12.10
2014,09,15,03,53,12.00
2014,09,15,03,54,12.00
2014,09,15,03,55,12.00
2014,09,15,03,56,12.00
2014,09,15,03,57,12.00
2014,09,15,03,58,12.00
2014,09,15,03,59,12.00
2014,09,15,04,00,12.10
2014,09,15,04,01,12.10
2014,09,15,04,02,12.10
2014,09,15,04,03,12.10
2014,09,15,04,04,12.10
2014,09,15,04,05,12.10
2014,09,15,04,06,12.10
2014,09,15,04,07,12.10
2014,09,15,04,08,12.10
2014,09,15,04,09,12.10
2014,09,15,04,10,12.10
2014,09,15,04,11,12.10
2014,09,15,04,12,12.10
2014,09,15,04,13,12.10
2014,09,15,04,14,12.10
2014,09,15,04,15,12.10
2014,09,15,04,16,12.10
2014,09,15,04,17,12.10
2014,09,15,04,18,12.10
2014,09,15,04,19,12.10
2014,09,15,04,20,12.10
2014,09,15,04,21,12.10
2014,09,15,04,22,12.10
2014,09,15,04,23,12.10
2014,09,15,04,24,12.10
2014,09,15,04,25,12.10
2014,09,15,04,26,12.20
2014,09,15,04,27,12.20
2014,09,15,04,28,12.20
2014,09,15,04,29,12.20
2014,09,15,04,30,12.20
2014,09,15,04,31,12.20
2014,09,15,04,32,12.20
2014,09,15,04,33,12.20
2014,09,15,04,34,12.20
2014,09,15,04,35,12.20
2014,09,15,04,36,12.30
2014,09,15,04,37,12.20
2014,09,15,04,38,12.20
2014,09,15,04,39,12.20
2014,09,15,04,40,12.20
2014,09,15,04,41,12.20
2014,09,15,04,42,12.20
2014,09,15,04,43,12.20
2014,09,15,04,44,12.20
2014,09,15,04,45,12.20
2014,09,15,04,46,12.20
2014,09,15,04,47,12.20
2014,09,15,04,48,12.20
2014,09,15,04,49,12.30
2014,09,15,04,50,12.30
2014,09,15,04,51,12.30
2014,09,15,04,52,12.30
2014,09,15,04,53,12.30
2014,09,15,04,54,12.40
2014,09,15,04,55,12.40
2014,09,15,04,56,12.40
2014,09,15,04,57,12.40
2014,09,15,04,58,12.40
2014,09,15,04,59,12.40
2014,09,15,05,00,12.40
2014,09,15,05,01,12.50
2014,09,15,05,02,12.50
2014,09,15,05,03,12.50
2014,09,15,05,04,12.50
2014,09,15,05,05,12.50
2014,09,15,05,06,12.50
2014,09,15,05,07,12.60
2014,09,15,05,08,12.60
2014,09,15,05,09,12.60
2014,09,15,05,10,12.60
2014,09,15,05,11,12.60
2014,09,15,05,12,12.60
2014,09,15,05,13,12.60
2014,09,15,05,14,12.60
2014,09,15,05,15,12.60
2014,09,15,05,16,12.60
2014,09,15,05,17,12.70
2014,09,15,05,18,12.70
2014,09,15,05,19,12.70
2014,09,15,05,20,12.70
2014,09,15,05,21,12.70
2014,09,15,05,22,12.80
2014,09,15,05,23,12.80
2014,09,15,05,24,12.80
2014,09,15,05,25,12.80
2014,09,15,05,26,12.80
2014,09,15,05,27,12.70
2014,09,15,05,28,12.70
2014,09,15,05,29,12.70
2014,09,15,05,30,12.70
2014,09,15,05,31,12.70
2014,09,15,05,32,12.60
2014,09,15,05,33,12.60
2014,09,15,05,34,12.60
2014,09,15,05,35,12.50
2014,09,15,05,36,12.50
2014,09,15,05,37,12.40
2014,09,15,05,38,12.40
2014,09,15,05,39,12.40
2014,09,15,05,40,12.40
2014,09,15,05,41,12.30
2014,09,15,05,42,12.30
2014,09,15,05,43,12.30
2014,09,15,05,44,12.30
2014,09,15,05,45,12.30
2014,09,15,05,46,12.20
2014,09,15,05,47,12.20
2014,09,15,05,48,12.20
2014,09,15,05,49,12.20
2014,09,15,05,50,12.10
2014,09,15,05,51,12.10
2014,09,15,05,52,12.10
2014,09,15,05,53,12.10
2014,09,15,05,54,12.10
2014,09,15,05,55,12.10
2014,09,15,05,56,12.00
2014,09,15,05,57,12.00
2014,09,15,05,58,12.00
2014,09,15,05,59,12.00
2014,09,15,06,00,12.00
2014,09,15,06,01,11.90
2014,09,15,06,02,11.90
2014,09,15,06,03,11.90
2014,09,15,06,04,11.90
2014,09,15,06,05,11.80
2014,09,15,06,06,11.80
2014,09,15,06,07,11.80
2014,09,15,06,08,11.80
2014,09,15,06,09,11.80
2014,09,15,06,10,11.80
2014,09,15,06,11,11.70
2014,09,15,06,12,11.70
2014,09,15,06,13,11.70
2014,09,15,06,14,11.70
2014,09,15,06,15,11.70
2014,09,15,06,16,11.60
2014,09,15,06,17,11.60
2014,09,15,06,18,11.60
2014,09,15,06,19,11.60
2014,09,15,06,20,11.60
2014,09,15,06,21,11.50
2014,09,15,06,22,11.50
2014,09,15,06,23,11.50
2014,09,15,06,24,11.50
2014,09,15,06,25,11.40
2014,09,15,06,26,11.40
2014,09,15,06,27,11.40
2014,09,15,06,28,11.40
2014,09,15,06,29,11.40
2014,09,15,06,30,11.40
2014,09,15,06,31,11.40
2014,09,15,06,32,11.40
2014,09,15,06,33,11.40
2014,09,15,06,34,11.40
2014,09,15,06,35,11.40
2014,09,15,06,36,11.40
2014,09,15,06,37,11.40
2014,09,15,06,38,11.40
2014,09,15,06,39,11.40
2014,09,15,06,40,11.40
2014,09,15,06,41,11.30
2014,09,15,06,42,11.30
2014,09,15,06,43,11.20
2014,09,15,06,44,11.20
2014,09,15,06,45,11.10
2014,09,15,06,46,11.10
2014,09,15,06,47,11.00
2014,09,15,06,48,11.00
2014,09,15,06,49,10.90
2014,09,15,06,50,10.90
2014,09,15,06,51,10.90
2014,09,15,06,52,10.80
2014,09,15,06,53,10.80
2014,09,15,06,54,10.80
2014,09,15,06,55,10.80
2014,09,15,06,56,10.80
2014,09,15,06,57,10.80
2014,09,15,06,58,10.80
2014,09,15,06,59,10.80
2014,09,15,07,00,10.80
2014,09,15,07,01,10.80
2014,09,15,07,02,10.70
2014,09,15,07,03,10.70
2014,09,15,07,04,10.70
2014,09,15,07,05,10.70
2014,09,15,07,06,10.80
2014,09,15,07,07,10.80
2014,09,15,07,08,10.80
2014,09,15,07,09,10.80
2014,09,15,07,10,10.80
2014,09,15,07,11,10.80
2014,09,15,07,12,10.80
2014,09,15,07,13,10.80
2014,09,15,07,14,10.80
2014,09,15,07,15,10.80
2014,09,15,07,16,10.80
2014,09,15,07,17,10.80
2014,09,15,07,18,10.80
2014,09,15,07,19,10.80
2014,09,15,07,20,10.80
2014,09,15,07,21,10.80
2014,09,15,07,22,10.80
2014,09,15,07,23,10.80
2014,09,15,07,24,10.80
2014,09,15,07,25,10.80
2014,09,15,07,26,10.80
2014,09,15,07,27,10.80
2014,09,15,07,28,10.80
2014,09,15,07,29,10.90
2014,09,15,07,30,10.90
2014,09,15,07,31,10.90
2014,09,15,07,32,10.90
2014,09,15,07,33,10.90
2014,09,15,07,34,10.90
2014,09,15,07,35,10.90
2014,09,15,07,36,10.90
2014,09,15,07,37,11.00
2014,09,15,07,38,11.00
2014,09,15,07,39,11.10
2014,09,15,07,40,11.20
2014,09,15,07,41,11.20
2014,09,15,07,42,11.20
2014,09,15,07,43,11.30
2014,09,15,07,44,11.30
2014,09,15,07,45,11.40
2014,09,15,07,46,11.50
2014,09,15,07,47,11.60
2014,09,15,07,48,11.60
2014,09,15,07,49,11.70
2014,09,15,07,50,11.70
2014,09,15,07,51,11.80
2014,09,15,07,52,11.90
2014,09,15,07,53,11.90
2014,09,15,07,54,12.00
2014,09,15,07,55,12.00
2014,09,15,07,56,12.10
2014,09,15,07,57,12.20
2014,09,15,07,58,12.20
2014,09,15,07,59,12.30
2014,09,15,08,00,12.30
2014,09,15,08,01,12.40
2014,09,15,08,02,12.50
2014,09,15,08,03,12.60
2014,09,15,08,04,12.70
2014,09,15,08,05,12.90
2014,09,15,08,06,13.00
2014,09,15,08,07,13.10
2014,09,15,08,08,13.20
2014,09,15,08,09,13.30
2014,09,15,08,10,13.30
2014,09,15,08,11,13.40
2014,09,15,08,12,13.50
2014,09,15,08,13,13.60
2014,09,15,08,14,13.70
2014,09,15,08,15,13.80
2014,09,15,08,16,13.80
2014,09,15,08,17,13.90
2014,09,15,08,18,14.00
2014,09,15,08,19,14.00
2014,09,15,08,20,14.10
2014,09,15,08,21,14.20
2014,09,15,08,22,14.30
2014,09,15,08,23,14.40
2014,09,15,08,24,14.60
2014,09,15,08,25,14.70
2014,09,15,08,26,14.80
2014,09,15,08,27,14.80
2014,09,15,08,28,14.90
2014,09,15,08,29,15.00
2014,09,15,08,30,15.20
2014,09,15,08,31,15.30
2014,09,15,08,32,15.40
2014,09,15,08,33,15.50
2014,09,15,08,34,15.60
2014,09,15,08,35,15.70
2014,09,15,08,36,15.90
2014,09,15,08,37,16.00
2014,09,15,08,38,16.00
2014,09,15,08,39,16.20
2014,09,15,08,40,16.20
2014,09,15,08,41,16.30
2014,09,15,08,42,16.30
2014,09,15,08,43,16.40
2014,09,15,08,44,16.50
2014,09,15,08,45,16.60
2014,09,15,08,46,16.70
2014,09,15,08,47,16.80
2014,09,15,08,48,16.90
2014,09,15,08,49,16.90
2014,09,15,08,50,17.00
2014,09,15,08,51,17.10
2014,09,15,08,52,17.10
2014,09,15,08,53,17.20
2014,09,15,08,54,17.30
2014,09,15,08,55,17.40
2014,09,15,08,56,17.50
2014,09,15,08,57,17.60
2014,09,15,08,58,17.70
2014,09,15,08,59,17.70
2014,09,15,09,00,17.80
2014,09,15,09,01,17.80
2014,09,15,09,02,17.80
2014,09,15,09,03,17.80
2014,09,15,09,04,17.70
2014,09,15,09,05,17.60
2014,09,15,09,06,17.50
2014,09,15,09,07,17.50
2014,09,15,09,08,17.40
2014,09,15,09,09,17.30
2014,09,15,09,10,17.20
2014,09,15,09,11,17.10
2014,09,15,09,12,17.10
2014,09,15,09,13,17.10
2014,09,15,09,14,17.10
2014,09,15,09,15,17.10
2014,09,15,09,16,17.00
2014,09,15,09,17,17.00
2014,09,15,09,18,16.90
2014,09,15,09,19,16.90
2014,09,15,09,20,16.90
2014,09,15,09,21,16.80
2014,09,15,09,22,16.80
2014,09,15,09,23,16.80
2014,09,15,09,24,16.90
2014,09,15,09,25,16.90
2014,09,15,09,26,16.90
2014,09,15,09,27,17.00
2014,09,15,09,28,17.00
2014,09,15,09,29,17.10
2014,09,15,09,30,17.20
2014,09,15,09,31,17.20
2014,09,15,09,32,17.30
2014,09,15,09,33,17.30
2014,09,15,09,34,17.40
2014,09,15,09,35,17.50
2014,09,15,09,36,17.70
2014,09,15,09,37,17.80
2014,09,15,09,38,17.90
2014,09,15,09,39,18.10
2014,09,15,09,40,18.20
2014,09,15,09,41,18.30
2014,09,15,09,42,18.40
2014,09,15,09,43,18.40
2014,09,15,09,44,18.50
2014,09,15,09,45,18.60
2014,09,15,09,46,18.60
2014,09,15,09,47,18.70
2014,09,15,09,48,18.70
2014,09,15,09,49,18.80
2014,09,15,09,50,18.80
2014,09,15,09,51,18.90
2014,09,15,09,52,18.90
2014,09,15,09,53,18.90
2014,09,15,09,54,18.90
2014,09,15,09,55,19.00
2014,09,15,09,56,19.00
2014,09,15,09,57,19.10
2014,09,15,09,58,19.10
2014,09,15,09,59,19.20
2014,09,15,10,00,19.30
2014,09,15,10,01,19.40
2014,09,15,10,02,19.50
2014,09,15,10,03,19.60
2014,09,15,10,04,19.70
2014,09,15,10,05,19.80
2014,09,15,10,06,19.90
2014,09,15,10,07,20.00
2014,09,15,10,08,20.00
2014,09,15,10,09,20.10
2014,09,15,10,10,20.00
2014,09,15,10,11,19.90
2014,09,15,10,12,19.90
2014,09,15,10,13,19.90
2014,09,15,10,14,19.80
2014,09,15,10,15,19.70
2014,09,15,10,16,19.70
2014,09,15,10,17,19.60
2014,09,15,10,18,19.60
2014,09,15,10,19,19.60
2014,09,15,10,20,19.60
2014,09,15,10,21,19.60
2014,09,15,10,22,19.70
2014,09,15,10,23,19.70
2014,09,15,10,24,19.70
2014,09,15,10,25,19.80
2014,09,15,10,26,19.80
2014,09,15,10,27,19.90
2014,09,15,10,28,19.90
2014,09,15,10,29,19.90
2014,09,15,10,30,19.90
2014,09,15,10,31,19.90
2014,09,15,10,32,19.90
2014,09,15,10,33,19.90
2014,09,15,10,34,19.90
2014,09,15,10,35,19.90
2014,09,15,10,36,20.00
2014,09,15,10,37,20.00
2014,09,15,10,38,20.10
2014,09,15,10,39,20.20
2014,09,15,10,40,20.20
2014,09,15,10,41,20.30
2014,09,15,10,42,20.30
2014,09,15,10,43,20.40
2014,09,15,10,44,20.50
2014,09,15,10,45,20.50
2014,09,15,10,46,20.60
2014,09,15,10,47,20.60
2014,09,15,10,48,20.60
2014,09,15,10,49,20.60
2014,09,15,10,50,20.70
2014,09,15,10,51,20.70
2014,09,15,10,52,20.70
2014,09,15,10,53,20.80
2014,09,15,10,54,20.80
2014,09,15,10,55,20.80
2014,09,15,10,56,20.80
2014,09,15,10,57,20.80
2014,09,15,10,58,20.80
2014,09,15,10,59,20.70
2014,09,15,11,00,20.70
2014,09,15,11,01,20.70
2014,09,15,11,02,20.70
2014,09,15,11,03,20.80
2014,09,15,11,04,20.80
2014,09,15,11,05,20.90
2014,09,15,11,06,20.90
2014,09,15,11,07,21.00
2014,09,15,11,08,21.10
2014,09,15,11,09,21.10
2014,09,15,11,10,21.10
2014,09,15,11,11,21.20
2014,09,15,11,12,21.30
2014,09,15,11,13,21.40
2014,09,15,11,14,21.40
2014,09,15,11,15,21.40
2014,09,15,11,16,21.40
2014,09,15,11,17,21.40
2014,09,15,11,18,21.40
2014,09,15,11,19,21.40
2014,09,15,11,20,21.40
2014,09,15,11,21,21.40
2014,09,15,11,22,21.40
2014,09,15,11,23,21.40
2014,09,15,11,24,21.40
2014,09,15,11,25,21.30
2014,09,15,11,26,21.30
2014,09,15,11,27,21.30
2014,09,15,11,28,21.30
2014,09,15,11,29,21.40
2014,09,15,11,30,21.50
2014,09,15,11,31,21.60
2014,09,15,11,32,21.70
2014,09,15,11,33,21.70
2014,09,15,11,34,21.80
2014,09,15,11,35,21.80
2014,09,15,11,36,21.90
2014,09,15,11,37,22.00
2014,09,15,11,38,22.00
2014,09,15,11,39,22.10
2014,09,15,11,40,22.10
2014,09,15,11,41,22.00
2014,09,15,11,42,21.90
2014,09,15,11,43,21.90
2014,09,15,11,44,21.90
2014,09,15,11,45,21.90
2014,09,15,11,46,22.00
2014,09,15,11,47,22.00
2014,09,15,11,48,22.10
2014,09,15,11,49,22.10
2014,09,15,11,50,22.10
2014,09,15,11,51,22.00
2014,09,15,11,52,22.00
2014,09,15,11,53,21.90
2014,09,15,11,54,21.90
2014,09,15,11,55,21.80
2014,09,15,11,56,21.70
2014,09,15,11,57,21.70
2014,09,15,11,58,21.70
2014,09,15,11,59,21.70
2014,09,15,12,00,21.80
2014,09,15,12,01,21.80
2014,09,15,12,02,21.90
2014,09,15,12,03,22.00
2014,09,15,12,04,22.00
2014,09,15,12,05,22.10
2014,09,15,12,06,22.20
2014,09,15,12,07,22.30
2014,09,15,12,08,22.30
2014,09,15,12,09,22.30
2014,09,15,12,10,22.20
2014,09,15,12,11,22.10
2014,09,15,12,12,22.00
2014,09,15,12,13,21.90
2014,09,15,12,14,21.90
2014,09,15,12,15,21.90
2014,09,15,12,16,21.90
2014,09,15,12,17,21.80
2014,09,15,12,18,21.80
2014,09,15,12,19,21.90
2014,09,15,12,20,22.00
2014,09,15,12,21,22.10
2014,09,15,12,22,22.20
2014,09,15,12,23,22.30
2014,09,15,12,24,22.30
2014,09,15,12,25,22.30
2014,09,15,12,26,22.30
2014,09,15,12,27,22.30
2014,09,15,12,28,22.30
2014,09,15,12,29,22.30
2014,09,15,12,30,22.30
2014,09,15,12,31,22.30
2014,09,15,12,32,22.30
2014,09,15,12,33,22.30
2014,09,15,12,34,22.40
2014,09,15,12,35,22.40
2014,09,15,12,36,22.40
2014,09,15,12,37,22.30
2014,09,15,12,38,22.30
2014,09,15,12,39,22.20
2014,09,15,12,40,22.10
2014,09,15,12,41,22.10
2014,09,15,12,42,22.20
2014,09,15,12,43,22.20
2014,09,15,12,44,22.30
2014,09,15,12,45,22.40
2014,09,15,12,46,22.40
2014,09,15,12,47,22.40
2014,09,15,12,48,22.40
2014,09,15,12,49,22.40
2014,09,15,12,50,22.40
2014,09,15,12,51,22.40
2014,09,15,12,52,22.30
2014,09,15,12,53,22.30
2014,09,15,12,54,22.20
2014,09,15,12,55,22.20
2014,09,15,12,56,22.20
2014,09,15,12,57,22.30
2014,09,15,12,58,22.40
2014,09,15,12,59,22.50
2014,09,15,13,00,22.50
2014,09,15,13,01,22.60
2014,09,15,13,02,22.60
2014,09,15,13,03,22.70
2014,09,15,13,04,22.70
2014,09,15,13,05,22.70
2014,09,15,13,06,22.70
2014,09,15,13,07,22.80
2014,09,15,13,08,22.80
2014,09,15,13,09,22.90
2014,09,15,13,10,22.90
2014,09,15,13,11,22.90
2014,09,15,13,12,23.00
2014,09,15,13,13,23.00
2014,09,15,13,14,23.10
2014,09,15,13,15,23.20
2014,09,15,13,16,23.20
2014,09,15,13,17,23.20
2014,09,15,13,18,23.20
2014,09,15,13,19,23.20
2014,09,15,13,20,23.20
2014,09,15,13,21,23.30
2014,09,15,13,22,23.30
2014,09,15,13,23,23.30
2014,09,15,13,24,23.30
2014,09,15,13,25,23.40
2014,09,15,13,26,23.50
2014,09,15,13,27,23.50
2014,09,15,13,28,23.60
2014,09,15,13,29,23.60
2014,09,15,13,30,23.60
2014,09,15,13,31,23.60
2014,09,15,13,32,23.60
2014,09,15,13,33,23.70
2014,09,15,13,34,23.70
2014,09,15,13,35,23.60
2014,09,15,13,36,23.60
2014,09,15,13,37,23.70
2014,09,15,13,38,23.70
2014,09,15,13,39,23.80
2014,09,15,13,40,23.80
2014,09,15,13,41,23.80
2014,09,15,13,42,23.70
2014,09,15,13,43,23.70
2014,09,15,13,44,23.70
2014,09,15,13,45,23.70
2014,09,15,13,46,23.70
2014,09,15,13,47,23.70
2014,09,15,13,48,23.70
2014,09,15,13,49,23.70
2014,09,15,13,50,23.70
2014,09,15,13,51,23.70
2014,09,15,13,52,23.70
2014,09,15,13,53,23.70
2014,09,15,13,54,23.70
2014,09,15,13,55,23.70
2014,09,15,13,56,23.60
2014,09,15,13,57,23.60
2014,09,15,13,58,23.60
2014,09,15,13,59,23.50
2014,09,15,14,00,23.50
2014,09,15,14,01,23.50
2014,09,15,14,02,23.50
2014,09,15,14,03,23.50
2014,09,15,14,04,23.50
2014,09,15,14,05,23.40
2014,09,15,14,06,23.40
2014,09,15,14,07,23.40
2014,09,15,14,08,23.30
2014,09,15,14,09,23.30
2014,09,15,14,10,23.40
2014,09,15,14,11,23.50
2014,09,15,14,12,23.50
2014,09,15,14,13,23.50
2014,09,15,14,14,23.50
2014,09,15,14,15,23.40
2014,09,15,14,16,23.40
2014,09,15,14,17,23.40
2014,09,15,14,18,23.40
2014,09,15,14,19,23.40
2014,09,15,14,20,23.50
2014,09,15,14,21,23.50
2014,09,15,14,22,23.60
2014,09,15,14,23,23.70
2014,09,15,14,24,23.70
2014,09,15,14,25,23.80
2014,09,15,14,26,23.80
2014,09,15,14,27,23.80
2014,09,15,14,28,23.90
2014,09,15,14,29,23.90
2014,09,15,14,30,24.00
2014,09,15,14,31,24.00
2014,09,15,14,32,24.10
2014,09,15,14,33,24.10
2014,09,15,14,34,24.20
2014,09,15,14,35,24.30
2014,09,15,14,36,24.30
2014,09,15,14,37,24.40
2014,09,15,14,38,24.50
2014,09,15,14,39,24.60
2014,09,15,14,40,24.60
2014,09,15,14,41,24.60
2014,09,15,14,42,24.70
2014,09,15,14,43,24.70
2014,09,15,14,44,24.70
2014,09,15,14,45,24.70
2014,09,15,14,46,24.80
2014,09,15,14,47,24.80
2014,09,15,14,48,24.80
2014,09,15,14,49,24.80
2014,09,15,14,50,24.80
2014,09,15,14,51,24.80
2014,09,15,14,52,24.80
2014,09,15,14,53,24.80
2014,09,15,14,54,24.80
2014,09,15,14,55,24.80
2014,09,15,14,56,24.70
2014,09,15,14,57,24.60
2014,09,15,14,58,24.40
2014,09,15,14,59,24.30
2014,09,15,15,00,24.30
2014,09,15,15,01,24.30
2014,09,15,15,02,24.30
2014,09,15,15,03,24.30
2014,09,15,15,04,24.20
2014,09,15,15,05,24.20
2014,09,15,15,06,24.30
2014,09,15,15,07,24.30
2014,09,15,15,08,24.30
2014,09,15,15,09,24.40
2014,09,15,15,10,24.40
2014,09,15,15,11,24.40
2014,09,15,15,12,24.50
2014,09,15,15,13,24.50
2014,09,15,15,14,24.50
2014,09,15,15,15,24.40
2014,09,15,15,16,24.40
2014,09,15,15,17,24.50
2014,09,15,15,18,24.50
2014,09,15,15,19,24.60
2014,09,15,15,20,24.70
2014,09,15,15,21,24.70
2014,09,15,15,22,24.80
2014,09,15,15,23,24.80
2014,09,15,15,24,24.80
2014,09,15,15,25,24.80
2014,09,15,15,26,24.70
2014,09,15,15,27,24.70
2014,09,15,15,28,24.60
2014,09,15,15,29,24.50
2014,09,15,15,30,24.50
2014,09,15,15,31,24.40
2014,09,15,15,32,24.30
2014,09,15,15,33,24.30
2014,09,15,15,34,24.20
2014,09,15,15,35,24.20
2014,09,15,15,36,24.10
2014,09,15,15,37,24.10
2014,09,15,15,38,24.10
2014,09,15,15,39,24.10
2014,09,15,15,40,24.20
2014,09,15,15,41,24.30
2014,09,15,15,42,24.30
2014,09,15,15,43,24.30
2014,09,15,15,44,24.30
2014,09,15,15,45,24.30
2014,09,15,15,46,24.30
2014,09,15,15,47,24.30
2014,09,15,15,48,24.20
2014,09,15,15,49,24.10
2014,09,15,15,50,24.10
2014,09,15,15,51,24.10
2014,09,15,15,52,24.00
2014,09,15,15,53,24.10
2014,09,15,15,54,24.10
2014,09,15,15,55,24.10
2014,09,15,15,56,24.10
2014,09,15,15,57,24.00
2014,09,15,15,58,24.00
2014,09,15,15,59,24.10
2014,09,15,16,00,24.10
2014,09,15,16,01,24.20
2014,09,15,16,02,24.20
2014,09,15,16,03,24.30
2014,09,15,16,04,24.30
2014,09,15,16,05,24.30
2014,09,15,16,06,24.40
2014,09,15,16,07,24.40
2014,09,15,16,08,24.50
2014,09,15,16,09,24.50
2014,09,15,16,10,24.60
2014,09,15,16,11,24.60
2014,09,15,16,12,24.60
2014,09,15,16,13,24.60
2014,09,15,16,14,24.50
2014,09,15,16,15,24.50
2014,09,15,16,16,24.50
2014,09,15,16,17,24.50
2014,09,15,16,18,24.50
2014,09,15,16,19,24.50
2014,09,15,16,20,24.40
2014,09,15,16,21,24.40
2014,09,15,16,22,24.30
2014,09,15,16,23,24.30
2014,09,15,16,24,24.30
2014,09,15,16,25,24.30
2014,09,15,16,26,24.30
2014,09,15,16,27,24.30
2014,09,15,16,28,24.30
2014,09,15,16,29,24.20
2014,09,15,16,30,24.20
2014,09,15,16,31,24.30
2014,09,15,16,32,24.30
2014,09,15,16,33,24.30
2014,09,15,16,34,24.40
2014,09,15,16,35,24.50
2014,09,15,16,36,24.60
2014,09,15,16,37,24.70
2014,09,15,16,38,24.70
2014,09,15,16,39,24.80
2014,09,15,16,40,24.80
2014,09,15,16,41,24.80
2014,09,15,16,42,24.80
2014,09,15,16,43,24.90
2014,09,15,16,44,24.90
2014,09,15,16,45,24.90
2014,09,15,16,46,24.90
2014,09,15,16,47,24.90
2014,09,15,16,48,24.90
2014,09,15,16,49,24.90
2014,09,15,16,50,24.90
2014,09,15,16,51,24.90
2014,09,15,16,52,24.80
2014,09,15,16,53,24.80
2014,09,15,16,54,24.80
2014,09,15,16,55,24.80
2014,09,15,16,56,24.70
2014,09,15,16,57,24.70
2014,09,15,16,58,24.60
2014,09,15,16,59,24.60
2014,09,15,17,00,24.60
2014,09,15,17,01,24.60
2014,09,15,17,02,24.50
2014,09,15,17,03,24.50
2014,09,15,17,04,24.40
2014,09,15,17,05,24.30
2014,09,15,17,06,24.30
2014,09,15,17,07,24.30
2014,09,15,17,08,24.20
2014,09,15,17,09,24.10
2014,09,15,17,10,24.10
2014,09,15,17,11,24.00
2014,09,15,17,12,23.90
2014,09,15,17,13,23.90
2014,09,15,17,14,23.80
2014,09,15,17,15,23.80
2014,09,15,17,16,23.80
2014,09,15,17,17,23.80
2014,09,15,17,18,23.80
2014,09,15,17,19,23.80