Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,8.70
2017,04,24,00,01,8.70
2017,04,24,00,02,8.70
2017,04,24,00,03,8.70
2017,04,24,00,04,8.70
2017,04,24,00,05,8.70
2017,04,24,00,06,8.70
2017,04,24,00,07,8.70
2017,04,24,00,08,8.70
2017,04,24,00,09,8.70
2017,04,24,00,10,8.70
2017,04,24,00,11,8.70
2017,04,24,00,12,8.70
2017,04,24,00,13,8.70
2017,04,24,00,14,8.70
2017,04,24,00,15,8.70
2017,04,24,00,16,8.70
2017,04,24,00,17,8.70
2017,04,24,00,18,8.70
2017,04,24,00,19,8.70
2017,04,24,00,20,8.70
2017,04,24,00,21,8.70
2017,04,24,00,22,8.70
2017,04,24,00,23,8.70
2017,04,24,00,24,8.70
2017,04,24,00,25,8.70
2017,04,24,00,26,8.70
2017,04,24,00,27,8.70
2017,04,24,00,28,8.70
2017,04,24,00,29,8.70
2017,04,24,00,30,8.70
2017,04,24,00,31,8.70
2017,04,24,00,32,8.70
2017,04,24,00,33,8.70
2017,04,24,00,34,8.70
2017,04,24,00,35,8.70
2017,04,24,00,36,8.70
2017,04,24,00,37,8.70
2017,04,24,00,38,8.70
2017,04,24,00,39,8.70
2017,04,24,00,40,8.70
2017,04,24,00,41,8.70
2017,04,24,00,42,8.70
2017,04,24,00,43,8.70
2017,04,24,00,44,8.70
2017,04,24,00,45,8.70
2017,04,24,00,46,8.70
2017,04,24,00,47,8.70
2017,04,24,00,48,8.70
2017,04,24,00,49,8.70
2017,04,24,00,50,8.70
2017,04,24,00,51,8.70
2017,04,24,00,52,8.70
2017,04,24,00,53,8.70
2017,04,24,00,54,8.70
2017,04,24,00,55,8.70
2017,04,24,00,56,8.60
2017,04,24,00,57,8.60
2017,04,24,00,58,8.60
2017,04,24,00,59,8.60
2017,04,24,01,00,8.60
2017,04,24,01,01,8.60
2017,04,24,01,02,8.60
2017,04,24,01,03,8.60
2017,04,24,01,04,8.60
2017,04,24,01,05,8.60
2017,04,24,01,06,8.60
2017,04,24,01,07,8.60
2017,04,24,01,08,8.60
2017,04,24,01,09,8.60
2017,04,24,01,10,8.60
2017,04,24,01,11,8.60
2017,04,24,01,12,8.60
2017,04,24,01,13,8.70
2017,04,24,01,14,8.70
2017,04,24,01,15,8.70
2017,04,24,01,16,8.70
2017,04,24,01,17,8.70
2017,04,24,01,18,8.70
2017,04,24,01,19,8.70
2017,04,24,01,20,8.70
2017,04,24,01,21,8.70
2017,04,24,01,22,8.70
2017,04,24,01,23,8.70
2017,04,24,01,24,8.70
2017,04,24,01,25,8.70
2017,04,24,01,26,8.70
2017,04,24,01,27,8.60
2017,04,24,01,28,8.60
2017,04,24,01,29,8.60
2017,04,24,01,30,8.60
2017,04,24,01,31,8.60
2017,04,24,01,32,8.50
2017,04,24,01,33,8.50
2017,04,24,01,34,8.50
2017,04,24,01,35,8.50
2017,04,24,01,36,8.50
2017,04,24,01,37,8.50
2017,04,24,01,38,8.50
2017,04,24,01,39,8.50
2017,04,24,01,40,8.50
2017,04,24,01,41,8.50
2017,04,24,01,42,8.50
2017,04,24,01,43,8.50
2017,04,24,01,44,8.50
2017,04,24,01,45,8.50
2017,04,24,01,46,8.50
2017,04,24,01,47,8.50
2017,04,24,01,48,8.50
2017,04,24,01,49,8.40
2017,04,24,01,50,8.40
2017,04,24,01,51,8.40
2017,04,24,01,52,8.40
2017,04,24,01,53,8.40
2017,04,24,01,54,8.40
2017,04,24,01,55,8.40
2017,04,24,01,56,8.30
2017,04,24,01,57,8.30
2017,04,24,01,58,8.30
2017,04,24,01,59,8.30
2017,04,24,02,00,8.30
2017,04,24,02,01,8.30
2017,04,24,02,02,8.30
2017,04,24,02,03,8.30
2017,04,24,02,04,8.20
2017,04,24,02,05,8.20
2017,04,24,02,06,8.20
2017,04,24,02,07,8.20
2017,04,24,02,08,8.20
2017,04,24,02,09,8.20
2017,04,24,02,10,8.20
2017,04,24,02,11,8.20
2017,04,24,02,12,8.20
2017,04,24,02,13,8.20
2017,04,24,02,14,8.20
2017,04,24,02,15,8.10
2017,04,24,02,16,8.10
2017,04,24,02,17,8.10
2017,04,24,02,18,8.10
2017,04,24,02,19,8.00
2017,04,24,02,20,8.00
2017,04,24,02,21,8.00
2017,04,24,02,22,8.00
2017,04,24,02,23,8.00
2017,04,24,02,24,8.00
2017,04,24,02,25,8.00
2017,04,24,02,26,8.00
2017,04,24,02,27,8.00
2017,04,24,02,28,8.00
2017,04,24,02,29,8.00
2017,04,24,02,30,8.00
2017,04,24,02,31,8.10
2017,04,24,02,32,8.10
2017,04,24,02,33,8.10
2017,04,24,02,34,8.10
2017,04,24,02,35,8.10
2017,04,24,02,36,8.10
2017,04,24,02,37,8.10
2017,04,24,02,38,8.10
2017,04,24,02,39,8.10
2017,04,24,02,40,8.20
2017,04,24,02,41,8.20
2017,04,24,02,42,8.20
2017,04,24,02,43,8.20
2017,04,24,02,44,8.30
2017,04,24,02,45,8.30
2017,04,24,02,46,8.40
2017,04,24,02,47,8.40
2017,04,24,02,48,8.50
2017,04,24,02,49,8.50
2017,04,24,02,50,8.50
2017,04,24,02,51,8.50
2017,04,24,02,52,8.50
2017,04,24,02,53,8.60
2017,04,24,02,54,8.60
2017,04,24,02,55,8.60
2017,04,24,02,56,8.60
2017,04,24,02,57,8.60
2017,04,24,02,58,8.60
2017,04,24,02,59,8.70
2017,04,24,03,00,8.70
2017,04,24,03,01,8.70
2017,04,24,03,02,8.70
2017,04,24,03,03,8.70
2017,04,24,03,04,8.70
2017,04,24,03,05,8.70
2017,04,24,03,06,8.70
2017,04,24,03,07,8.70
2017,04,24,03,08,8.70
2017,04,24,03,09,8.70
2017,04,24,03,10,8.70
2017,04,24,03,11,8.70
2017,04,24,03,12,8.70
2017,04,24,03,13,8.70
2017,04,24,03,14,8.70
2017,04,24,03,15,8.70
2017,04,24,03,16,8.70
2017,04,24,03,17,8.70
2017,04,24,03,18,8.70
2017,04,24,03,19,8.70
2017,04,24,03,20,8.70
2017,04,24,03,21,8.70
2017,04,24,03,22,8.70
2017,04,24,03,23,8.70
2017,04,24,03,24,8.70
2017,04,24,03,25,8.70
2017,04,24,03,26,8.70
2017,04,24,03,27,8.70
2017,04,24,03,28,8.70
2017,04,24,03,29,8.70
2017,04,24,03,30,8.70
2017,04,24,03,31,8.70
2017,04,24,03,32,8.70
2017,04,24,03,33,8.70
2017,04,24,03,34,8.70
2017,04,24,03,35,8.70
2017,04,24,03,36,8.70
2017,04,24,03,37,8.70
2017,04,24,03,38,8.70
2017,04,24,03,39,8.70
2017,04,24,03,40,8.70
2017,04,24,03,41,8.70
2017,04,24,03,42,8.70
2017,04,24,03,43,8.70
2017,04,24,03,44,8.70
2017,04,24,03,45,8.70
2017,04,24,03,46,8.70
2017,04,24,03,47,8.70
2017,04,24,03,48,8.70
2017,04,24,03,49,8.70
2017,04,24,03,50,8.70
2017,04,24,03,51,8.70
2017,04,24,03,52,8.70
2017,04,24,03,53,8.70
2017,04,24,03,54,8.70
2017,04,24,03,55,8.70
2017,04,24,03,56,8.70
2017,04,24,03,57,8.70
2017,04,24,03,58,8.70
2017,04,24,03,59,8.70
2017,04,24,04,00,8.70
2017,04,24,04,01,8.70
2017,04,24,04,02,8.70
2017,04,24,04,03,8.60
2017,04,24,04,04,8.60
2017,04,24,04,05,8.60
2017,04,24,04,06,8.60
2017,04,24,04,07,8.60
2017,04,24,04,08,8.60
2017,04,24,04,09,8.60
2017,04,24,04,10,8.60
2017,04,24,04,11,8.60
2017,04,24,04,12,8.60
2017,04,24,04,13,8.60
2017,04,24,04,14,8.60
2017,04,24,04,15,8.60
2017,04,24,04,16,8.60
2017,04,24,04,17,8.60
2017,04,24,04,18,8.60
2017,04,24,04,19,8.60
2017,04,24,04,20,8.60
2017,04,24,04,21,8.60
2017,04,24,04,22,8.60
2017,04,24,04,23,8.50
2017,04,24,04,24,8.50
2017,04,24,04,25,8.50
2017,04,24,04,26,8.50
2017,04,24,04,27,8.50
2017,04,24,04,28,8.40
2017,04,24,04,29,8.40
2017,04,24,04,30,8.40
2017,04,24,04,31,8.40
2017,04,24,04,32,8.30
2017,04,24,04,33,8.30
2017,04,24,04,34,8.30
2017,04,24,04,35,8.30
2017,04,24,04,36,8.30
2017,04,24,04,37,8.20
2017,04,24,04,38,8.20
2017,04,24,04,39,8.20
2017,04,24,04,40,8.20
2017,04,24,04,41,8.20
2017,04,24,04,42,8.20
2017,04,24,04,43,8.10
2017,04,24,04,44,8.10
2017,04,24,04,45,8.10
2017,04,24,04,46,8.10
2017,04,24,04,47,8.00
2017,04,24,04,48,8.00
2017,04,24,04,49,8.00
2017,04,24,04,50,8.00
2017,04,24,04,51,8.00
2017,04,24,04,52,8.00
2017,04,24,04,53,8.00
2017,04,24,04,54,8.00
2017,04,24,04,55,8.00
2017,04,24,04,56,8.00
2017,04,24,04,57,8.00
2017,04,24,04,58,8.10
2017,04,24,04,59,8.10
2017,04,24,05,00,8.10
2017,04,24,05,01,8.00
2017,04,24,05,02,8.00
2017,04,24,05,03,8.00
2017,04,24,05,04,8.00
2017,04,24,05,05,8.00
2017,04,24,05,06,8.00
2017,04,24,05,07,8.00
2017,04,24,05,08,8.00
2017,04,24,05,09,8.00
2017,04,24,05,10,8.00
2017,04,24,05,11,8.00
2017,04,24,05,12,8.10
2017,04,24,05,13,8.10
2017,04,24,05,14,8.10
2017,04,24,05,15,8.10
2017,04,24,05,16,8.10
2017,04,24,05,17,8.00
2017,04,24,05,18,8.00
2017,04,24,05,19,8.00
2017,04,24,05,20,8.00
2017,04,24,05,21,8.00
2017,04,24,05,22,8.00
2017,04,24,05,23,7.90
2017,04,24,05,24,7.90
2017,04,24,05,25,7.90
2017,04,24,05,26,7.90
2017,04,24,05,27,7.90
2017,04,24,05,28,7.80
2017,04,24,05,29,7.80
2017,04,24,05,30,7.80
2017,04,24,05,31,7.80
2017,04,24,05,32,7.80
2017,04,24,05,33,7.80
2017,04,24,05,34,7.80
2017,04,24,05,35,7.80
2017,04,24,05,36,7.80
2017,04,24,05,37,7.80
2017,04,24,05,38,7.70
2017,04,24,05,39,7.70
2017,04,24,05,40,7.70
2017,04,24,05,41,7.70
2017,04,24,05,42,7.70
2017,04,24,05,43,7.70
2017,04,24,05,44,7.60
2017,04,24,05,45,7.60
2017,04,24,05,46,7.60
2017,04,24,05,47,7.60
2017,04,24,05,48,7.50
2017,04,24,05,49,7.50
2017,04,24,05,50,7.50
2017,04,24,05,51,7.50
2017,04,24,05,52,7.40
2017,04,24,05,53,7.40
2017,04,24,05,54,7.40
2017,04,24,05,55,7.40
2017,04,24,05,56,7.40
2017,04,24,05,57,7.40
2017,04,24,05,58,7.40
2017,04,24,05,59,7.40
2017,04,24,06,00,7.40
2017,04,24,06,01,7.40
2017,04,24,06,02,7.40
2017,04,24,06,03,7.40
2017,04,24,06,04,7.40
2017,04,24,06,05,7.30
2017,04,24,06,06,7.30
2017,04,24,06,07,7.40
2017,04,24,06,08,7.40
2017,04,24,06,09,7.40
2017,04,24,06,10,7.40
2017,04,24,06,11,7.40
2017,04,24,06,12,7.40
2017,04,24,06,13,7.50
2017,04,24,06,14,7.50
2017,04,24,06,15,7.50
2017,04,24,06,16,7.50
2017,04,24,06,17,7.50
2017,04,24,06,18,7.50
2017,04,24,06,19,7.50
2017,04,24,06,20,7.50
2017,04,24,06,21,7.50
2017,04,24,06,22,7.60
2017,04,24,06,23,7.60
2017,04,24,06,24,7.60
2017,04,24,06,25,7.60
2017,04,24,06,26,7.60
2017,04,24,06,27,7.60
2017,04,24,06,28,7.60
2017,04,24,06,29,7.60
2017,04,24,06,30,7.60
2017,04,24,06,31,7.60
2017,04,24,06,32,7.60
2017,04,24,06,33,7.60
2017,04,24,06,34,7.70
2017,04,24,06,35,7.70
2017,04,24,06,36,7.70
2017,04,24,06,37,7.70
2017,04,24,06,38,7.70
2017,04,24,06,39,7.70
2017,04,24,06,40,7.70
2017,04,24,06,41,7.70
2017,04,24,06,42,7.70
2017,04,24,06,43,7.70
2017,04,24,06,44,7.70
2017,04,24,06,45,7.80
2017,04,24,06,46,7.80
2017,04,24,06,47,7.80
2017,04,24,06,48,7.80
2017,04,24,06,49,7.80
2017,04,24,06,50,7.80
2017,04,24,06,51,7.80
2017,04,24,06,52,7.80
2017,04,24,06,53,7.80
2017,04,24,06,54,7.80
2017,04,24,06,55,7.80
2017,04,24,06,56,7.80
2017,04,24,06,57,7.80
2017,04,24,06,58,7.80
2017,04,24,06,59,7.90
2017,04,24,07,00,7.90
2017,04,24,07,01,7.90
2017,04,24,07,02,7.90
2017,04,24,07,03,7.90
2017,04,24,07,04,7.90
2017,04,24,07,05,7.90
2017,04,24,07,06,7.90
2017,04,24,07,07,7.90
2017,04,24,07,08,7.90
2017,04,24,07,09,7.90
2017,04,24,07,10,7.90
2017,04,24,07,11,7.90
2017,04,24,07,12,8.00
2017,04,24,07,13,8.00
2017,04,24,07,14,8.00
2017,04,24,07,15,8.00
2017,04,24,07,16,8.00
2017,04,24,07,17,8.00
2017,04,24,07,18,8.00
2017,04,24,07,19,8.00
2017,04,24,07,20,8.00
2017,04,24,07,21,8.00
2017,04,24,07,22,8.00
2017,04,24,07,23,8.10
2017,04,24,07,24,8.10
2017,04,24,07,25,8.10
2017,04,24,07,26,8.10
2017,04,24,07,27,8.10
2017,04,24,07,28,8.10
2017,04,24,07,29,8.10
2017,04,24,07,30,8.10
2017,04,24,07,31,8.10
2017,04,24,07,32,8.10
2017,04,24,07,33,8.10
2017,04,24,07,34,8.10
2017,04,24,07,35,8.10
2017,04,24,07,36,8.10
2017,04,24,07,37,8.20
2017,04,24,07,38,8.20
2017,04,24,07,39,8.20
2017,04,24,07,40,8.20
2017,04,24,07,41,8.20
2017,04,24,07,42,8.20
2017,04,24,07,43,8.20
2017,04,24,07,44,8.20
2017,04,24,07,45,8.20
2017,04,24,07,46,8.20
2017,04,24,07,47,8.30
2017,04,24,07,48,8.30
2017,04,24,07,49,8.30
2017,04,24,07,50,8.30
2017,04,24,07,51,8.30
2017,04,24,07,52,8.30
2017,04,24,07,53,8.30
2017,04,24,07,54,8.30
2017,04,24,07,55,8.30
2017,04,24,07,56,8.30
2017,04,24,07,57,8.30
2017,04,24,07,58,8.30
2017,04,24,07,59,8.30
2017,04,24,08,00,8.40
2017,04,24,08,01,8.40
2017,04,24,08,02,8.50
2017,04,24,08,03,8.50
2017,04,24,08,04,8.60
2017,04,24,08,05,8.70
2017,04,24,08,06,8.70
2017,04,24,08,07,8.80
2017,04,24,08,08,8.90
2017,04,24,08,09,8.90
2017,04,24,08,10,8.90
2017,04,24,08,11,9.00
2017,04,24,08,12,9.00
2017,04,24,08,13,9.00
2017,04,24,08,14,9.00
2017,04,24,08,15,9.00
2017,04,24,08,16,9.10
2017,04,24,08,17,9.10
2017,04,24,08,18,9.10
2017,04,24,08,19,9.10
2017,04,24,08,20,9.20
2017,04,24,08,21,9.20
2017,04,24,08,22,9.20
2017,04,24,08,23,9.20
2017,04,24,08,24,9.20
2017,04,24,08,25,9.30
2017,04,24,08,26,9.30
2017,04,24,08,27,9.30
2017,04,24,08,28,9.30
2017,04,24,08,29,9.30
2017,04,24,08,30,9.40
2017,04,24,08,31,9.40
2017,04,24,08,32,9.40
2017,04,24,08,33,9.40
2017,04,24,08,34,9.30
2017,04,24,08,35,9.30
2017,04,24,08,36,9.30
2017,04,24,08,37,9.30
2017,04,24,08,38,9.30
2017,04,24,08,39,9.20
2017,04,24,08,40,9.20
2017,04,24,08,41,9.20
2017,04,24,08,42,9.20
2017,04,24,08,43,9.10
2017,04,24,08,44,9.10
2017,04,24,08,45,9.10
2017,04,24,08,46,9.10
2017,04,24,08,47,9.10
2017,04,24,08,48,9.10
2017,04,24,08,49,9.10
2017,04,24,08,50,9.10
2017,04,24,08,51,9.00
2017,04,24,08,52,9.00
2017,04,24,08,53,9.00
2017,04,24,08,54,8.90
2017,04,24,08,55,8.90
2017,04,24,08,56,8.90
2017,04,24,08,57,8.90
2017,04,24,08,58,8.90
2017,04,24,08,59,8.90
2017,04,24,09,00,8.90
2017,04,24,09,01,8.90
2017,04,24,09,02,8.90
2017,04,24,09,03,8.90
2017,04,24,09,04,8.90
2017,04,24,09,05,8.90
2017,04,24,09,06,8.90
2017,04,24,09,07,9.00
2017,04,24,09,08,9.00
2017,04,24,09,09,8.90
2017,04,24,09,10,8.90
2017,04,24,09,11,8.90
2017,04,24,09,12,8.90
2017,04,24,09,13,8.90
2017,04,24,09,14,8.90
2017,04,24,09,15,8.90
2017,04,24,09,16,8.90
2017,04,24,09,17,9.00
2017,04,24,09,18,9.00
2017,04,24,09,19,8.90
2017,04,24,09,20,8.90
2017,04,24,09,21,8.90
2017,04,24,09,22,8.90
2017,04,24,09,23,9.00
2017,04,24,09,24,9.00
2017,04,24,09,25,9.00
2017,04,24,09,26,9.00
2017,04,24,09,27,9.00
2017,04,24,09,28,9.00
2017,04,24,09,29,9.00
2017,04,24,09,30,9.00
2017,04,24,09,31,9.00
2017,04,24,09,32,9.10
2017,04,24,09,33,9.10
2017,04,24,09,34,9.10
2017,04,24,09,35,9.10
2017,04,24,09,36,9.10
2017,04,24,09,37,9.10
2017,04,24,09,38,9.10
2017,04,24,09,39,9.10
2017,04,24,09,40,9.10
2017,04,24,09,41,9.10
2017,04,24,09,42,9.10
2017,04,24,09,43,9.10
2017,04,24,09,44,9.10
2017,04,24,09,45,9.10
2017,04,24,09,46,9.10
2017,04,24,09,47,9.10
2017,04,24,09,48,9.10
2017,04,24,09,49,9.10
2017,04,24,09,50,9.10
2017,04,24,09,51,9.10
2017,04,24,09,52,9.10
2017,04,24,09,53,9.00
2017,04,24,09,54,9.00
2017,04,24,09,55,8.90
2017,04,24,09,56,8.90
2017,04,24,09,57,8.80
2017,04,24,09,58,8.70
2017,04,24,09,59,8.70
2017,04,24,10,00,8.70
2017,04,24,10,01,8.70
2017,04,24,10,02,8.70
2017,04,24,10,03,8.60
2017,04,24,10,04,8.60
2017,04,24,10,05,8.60
2017,04,24,10,06,8.60
2017,04,24,10,07,8.60
2017,04,24,10,08,8.60
2017,04,24,10,09,8.60
2017,04,24,10,10,8.60
2017,04,24,10,11,8.60
2017,04,24,10,12,8.60
2017,04,24,10,13,8.60
2017,04,24,10,14,8.60
2017,04,24,10,15,8.60
2017,04,24,10,16,8.60
2017,04,24,10,17,8.60
2017,04,24,10,18,8.60
2017,04,24,10,19,8.60
2017,04,24,10,20,8.60
2017,04,24,10,21,8.60
2017,04,24,10,22,8.60
2017,04,24,10,23,8.60
2017,04,24,10,24,8.60
2017,04,24,10,25,8.60
2017,04,24,10,26,8.70
2017,04,24,10,27,8.70
2017,04,24,10,28,8.70
2017,04,24,10,29,8.60
2017,04,24,10,30,8.60
2017,04,24,10,31,8.60
2017,04,24,10,32,8.70
2017,04,24,10,33,8.70
2017,04,24,10,34,8.70
2017,04,24,10,35,8.70
2017,04,24,10,36,8.70
2017,04,24,10,37,8.70
2017,04,24,10,38,8.70
2017,04,24,10,39,8.80
2017,04,24,10,40,8.80
2017,04,24,10,41,8.90
2017,04,24,10,42,9.00
2017,04,24,10,43,9.00
2017,04,24,10,44,9.20
2017,04,24,10,45,9.30
2017,04,24,10,46,9.30
2017,04,24,10,47,9.50
2017,04,24,10,48,9.60
2017,04,24,10,49,9.70
2017,04,24,10,50,9.80
2017,04,24,10,51,9.90
2017,04,24,10,52,10.00
2017,04,24,10,53,10.10
2017,04,24,10,54,10.20
2017,04,24,10,55,10.30
2017,04,24,10,56,10.40
2017,04,24,10,57,10.50
2017,04,24,10,58,10.60
2017,04,24,10,59,10.80
2017,04,24,11,00,11.00
2017,04,24,11,01,11.10
2017,04,24,11,02,11.20
2017,04,24,11,03,11.10
2017,04,24,11,04,11.10
2017,04,24,11,05,11.00
2017,04,24,11,06,10.90
2017,04,24,11,07,10.90
2017,04,24,11,08,10.90
2017,04,24,11,09,10.90
2017,04,24,11,10,10.90
2017,04,24,11,11,10.90
2017,04,24,11,12,10.90
2017,04,24,11,13,11.10
2017,04,24,11,14,11.10
2017,04,24,11,15,11.20
2017,04,24,11,16,11.20
2017,04,24,11,17,11.20
2017,04,24,11,18,11.20
2017,04,24,11,19,11.30
2017,04,24,11,20,11.20
2017,04,24,11,21,11.10
2017,04,24,11,22,11.10
2017,04,24,11,23,11.10
2017,04,24,11,24,11.10
2017,04,24,11,25,11.10
2017,04,24,11,26,11.20
2017,04,24,11,27,11.30
2017,04,24,11,28,11.40
2017,04,24,11,29,11.40
2017,04,24,11,30,11.40
2017,04,24,11,31,11.40
2017,04,24,11,32,11.30
2017,04,24,11,33,11.20
2017,04,24,11,34,11.00
2017,04,24,11,35,10.90
2017,04,24,11,36,10.90
2017,04,24,11,37,10.90
2017,04,24,11,38,10.90
2017,04,24,11,39,10.90
2017,04,24,11,40,11.10
2017,04,24,11,41,11.10
2017,04,24,11,42,11.20
2017,04,24,11,43,11.20
2017,04,24,11,44,11.30
2017,04,24,11,45,11.40
2017,04,24,11,46,11.50
2017,04,24,11,47,11.60
2017,04,24,11,48,11.60
2017,04,24,11,49,11.60
2017,04,24,11,50,11.60
2017,04,24,11,51,11.70
2017,04,24,11,52,11.70
2017,04,24,11,53,11.70
2017,04,24,11,54,11.70
2017,04,24,11,55,11.80
2017,04,24,11,56,11.80
2017,04,24,11,57,11.80
2017,04,24,11,58,11.90
2017,04,24,11,59,11.90
2017,04,24,12,00,11.90
2017,04,24,12,01,11.80
2017,04,24,12,02,11.80
2017,04,24,12,03,11.80
2017,04,24,12,04,11.70
2017,04,24,12,05,11.70
2017,04,24,12,06,11.70
2017,04,24,12,07,11.70
2017,04,24,12,08,11.70
2017,04,24,12,09,11.70
2017,04,24,12,10,11.70
2017,04,24,12,11,11.70
2017,04,24,12,12,11.70
2017,04,24,12,13,11.70
2017,04,24,12,14,11.70
2017,04,24,12,15,11.70
2017,04,24,12,16,11.70
2017,04,24,12,17,11.90
2017,04,24,12,18,12.00
2017,04,24,12,19,12.10
2017,04,24,12,20,12.10
2017,04,24,12,21,12.10
2017,04,24,12,22,12.00
2017,04,24,12,23,12.00
2017,04,24,12,24,12.10
2017,04,24,12,25,12.20
2017,04,24,12,26,12.20
2017,04,24,12,27,12.30
2017,04,24,12,28,12.30
2017,04,24,12,29,12.40
2017,04,24,12,30,12.40
2017,04,24,12,31,12.40
2017,04,24,12,32,12.40
2017,04,24,12,33,12.30
2017,04,24,12,34,12.40
2017,04,24,12,35,12.40
2017,04,24,12,36,12.40
2017,04,24,12,37,12.40
2017,04,24,12,38,12.40
2017,04,24,12,39,12.40
2017,04,24,12,40,12.30
2017,04,24,12,41,12.30
2017,04,24,12,42,12.40
2017,04,24,12,43,12.40
2017,04,24,12,44,12.50
2017,04,24,12,45,12.60
2017,04,24,12,46,12.60
2017,04,24,12,47,12.60
2017,04,24,12,48,12.60
2017,04,24,12,49,12.60
2017,04,24,12,50,12.60
2017,04,24,12,51,12.70
2017,04,24,12,52,12.70
2017,04,24,12,53,12.70
2017,04,24,12,54,12.80
2017,04,24,12,55,12.80
2017,04,24,12,56,12.80
2017,04,24,12,57,12.80
2017,04,24,12,58,12.70
2017,04,24,12,59,12.60
2017,04,24,13,00,12.50
2017,04,24,13,01,12.50
2017,04,24,13,02,12.40
2017,04,24,13,03,12.40
2017,04,24,13,04,12.30
2017,04,24,13,05,12.30
2017,04,24,13,06,12.20
2017,04,24,13,07,12.20
2017,04,24,13,08,12.20
2017,04,24,13,09,12.20
2017,04,24,13,10,12.30
2017,04,24,13,11,12.30
2017,04,24,13,12,12.30
2017,04,24,13,13,12.40
2017,04,24,13,14,12.50
2017,04,24,13,15,12.60
2017,04,24,13,16,12.70
2017,04,24,13,17,12.70
2017,04,24,13,18,12.70
2017,04,24,13,19,12.60
2017,04,24,13,20,12.60
2017,04,24,13,21,12.50
2017,04,24,13,22,12.50
2017,04,24,13,23,12.60
2017,04,24,13,24,12.60
2017,04,24,13,25,12.70
2017,04,24,13,26,12.70
2017,04,24,13,27,12.60
2017,04,24,13,28,12.60
2017,04,24,13,29,12.60
2017,04,24,13,30,12.60
2017,04,24,13,31,12.50
2017,04,24,13,32,12.50
2017,04,24,13,33,12.50
2017,04,24,13,34,12.50
2017,04,24,13,35,12.50
2017,04,24,13,36,12.50
2017,04,24,13,37,12.50
2017,04,24,13,38,12.50
2017,04,24,13,39,12.50
2017,04,24,13,40,12.50
2017,04,24,13,41,12.50
2017,04,24,13,42,12.50
2017,04,24,13,43,12.40
2017,04,24,13,44,12.50
2017,04,24,13,45,12.50
2017,04,24,13,46,12.50
2017,04,24,13,47,12.50
2017,04,24,13,48,12.50
2017,04,24,13,49,12.50
2017,04,24,13,50,12.50
2017,04,24,13,51,12.50
2017,04,24,13,52,12.60
2017,04,24,13,53,12.60
2017,04,24,13,54,12.60
2017,04,24,13,55,12.60
2017,04,24,13,56,12.60
2017,04,24,13,57,12.50
2017,04,24,13,58,12.50
2017,04,24,13,59,12.40
2017,04,24,14,00,12.30
2017,04,24,14,01,12.30
2017,04,24,14,02,12.30
2017,04,24,14,03,12.30
2017,04,24,14,04,12.40
2017,04,24,14,05,12.40
2017,04,24,14,06,12.40
2017,04,24,14,07,12.50
2017,04,24,14,08,12.50
2017,04,24,14,09,12.50
2017,04,24,14,10,12.50
2017,04,24,14,11,12.50
2017,04,24,14,12,12.50
2017,04,24,14,13,12.40
2017,04,24,14,14,12.40
2017,04,24,14,15,12.40
2017,04,24,14,16,12.30
2017,04,24,14,17,12.30
2017,04,24,14,18,12.30
2017,04,24,14,19,12.30
2017,04,24,14,20,12.30
2017,04,24,14,21,12.30
2017,04,24,14,22,12.30
2017,04,24,14,23,12.40
2017,04,24,14,24,12.50
2017,04,24,14,25,12.70
2017,04,24,14,26,12.80
2017,04,24,14,27,13.00
2017,04,24,14,28,13.30
2017,04,24,14,29,13.50
2017,04,24,14,30,13.70
2017,04,24,14,31,13.90
2017,04,24,14,32,14.10
2017,04,24,14,33,14.20
2017,04,24,14,34,14.20
2017,04,24,14,35,14.30
2017,04,24,14,36,14.30
2017,04,24,14,37,14.40
2017,04,24,14,38,14.40
2017,04,24,14,39,14.50
2017,04,24,14,40,14.60
2017,04,24,14,41,14.70
2017,04,24,14,42,14.80
2017,04,24,14,43,14.80
2017,04,24,14,44,14.80
2017,04,24,14,45,14.80
2017,04,24,14,46,14.70
2017,04,24,14,47,14.60
2017,04,24,14,48,14.60
2017,04,24,14,49,14.70
2017,04,24,14,50,14.80
2017,04,24,14,51,14.90
2017,04,24,14,52,15.00
2017,04,24,14,53,15.10
2017,04,24,14,54,15.10
2017,04,24,14,55,15.10
2017,04,24,14,56,15.10
2017,04,24,14,57,15.00
2017,04,24,14,58,14.90
2017,04,24,14,59,14.80
2017,04,24,15,00,14.70
2017,04,24,15,01,14.60
2017,04,24,15,02,14.60
2017,04,24,15,03,14.50
2017,04,24,15,04,14.50
2017,04,24,15,05,14.50
2017,04,24,15,06,14.40
2017,04,24,15,07,14.30
2017,04,24,15,08,14.20
2017,04,24,15,09,14.10
2017,04,24,15,10,14.00
2017,04,24,15,11,13.90
2017,04,24,15,12,13.90
2017,04,24,15,13,13.80
2017,04,24,15,14,13.70
2017,04,24,15,15,13.60
2017,04,24,15,16,13.40
2017,04,24,15,17,13.30
2017,04,24,15,18,13.00
2017,04,24,15,19,12.90
2017,04,24,15,20,12.80
2017,04,24,15,21,12.70
2017,04,24,15,22,12.70
2017,04,24,15,23,12.80
2017,04,24,15,24,12.90
2017,04,24,15,25,13.00
2017,04,24,15,26,13.20
2017,04,24,15,27,13.30
2017,04,24,15,28,13.40
2017,04,24,15,29,13.50
2017,04,24,15,30,13.50
2017,04,24,15,31,13.50
2017,04,24,15,32,13.50
2017,04,24,15,33,13.60
2017,04,24,15,34,13.60
2017,04,24,15,35,13.60
2017,04,24,15,36,13.70
2017,04,24,15,37,13.70
2017,04,24,15,38,13.70
2017,04,24,15,39,13.70
2017,04,24,15,40,13.80
2017,04,24,15,41,13.80
2017,04,24,15,42,13.70
2017,04,24,15,43,13.60
2017,04,24,15,44,13.50
2017,04,24,15,45,13.50
2017,04,24,15,46,13.50
2017,04,24,15,47,13.50
2017,04,24,15,48,13.50
2017,04,24,15,49,13.50
2017,04,24,15,50,13.50
2017,04,24,15,51,13.60
2017,04,24,15,52,13.70
2017,04,24,15,53,13.70
2017,04,24,15,54,13.60
2017,04,24,15,55,13.60
2017,04,24,15,56,13.60
2017,04,24,15,57,13.60
2017,04,24,15,58,13.60
2017,04,24,15,59,13.70
2017,04,24,16,00,13.70
2017,04,24,16,01,13.60
2017,04,24,16,02,13.60
2017,04,24,16,03,13.50
2017,04,24,16,04,13.60
2017,04,24,16,05,13.50
2017,04,24,16,06,13.30
2017,04,24,16,07,13.30
2017,04,24,16,08,13.30
2017,04,24,16,09,13.30
2017,04,24,16,10,13.40
2017,04,24,16,11,13.50
2017,04,24,16,12,13.50
2017,04,24,16,13,13.60
2017,04,24,16,14,13.60
2017,04,24,16,15,13.60
2017,04,24,16,16,13.70
2017,04,24,16,17,13.90
2017,04,24,16,18,14.10
2017,04,24,16,19,14.20
2017,04,24,16,20,14.30
2017,04,24,16,21,14.30
2017,04,24,16,22,14.20
2017,04,24,16,23,14.20
2017,04,24,16,24,14.40
2017,04,24,16,25,14.40
2017,04,24,16,26,14.30
2017,04,24,16,27,14.20
2017,04,24,16,28,14.20
2017,04,24,16,29,14.20
2017,04,24,16,30,14.20
2017,04,24,16,31,14.20
2017,04,24,16,32,14.20
2017,04,24,16,33,14.20
2017,04,24,16,34,14.20
2017,04,24,16,35,14.30
2017,04,24,16,36,14.30
2017,04,24,16,37,14.30
2017,04,24,16,38,14.20
2017,04,24,16,39,14.20
2017,04,24,16,40,14.20
2017,04,24,16,41,14.10
2017,04,24,16,42,14.00
2017,04,24,16,43,13.90
2017,04,24,16,44,13.90
2017,04,24,16,45,13.80
2017,04,24,16,46,13.80
2017,04,24,16,47,13.70
2017,04,24,16,48,13.70
2017,04,24,16,49,13.70
2017,04,24,16,50,13.70
2017,04,24,16,51,13.90
2017,04,24,16,52,14.00
2017,04,24,16,53,14.00
2017,04,24,16,54,14.20
2017,04,24,16,55,14.30
2017,04,24,16,56,14.40
2017,04,24,16,57,14.50
2017,04,24,16,58,14.50
2017,04,24,16,59,14.60
2017,04,24,17,00,14.60
2017,04,24,17,01,14.60
2017,04,24,17,02,14.70
2017,04,24,17,03,14.80
2017,04,24,17,04,14.80
2017,04,24,17,05,14.90
2017,04,24,17,06,15.00
2017,04,24,17,07,15.10
2017,04,24,17,08,15.10
2017,04,24,17,09,15.10
2017,04,24,17,10,15.10
2017,04,24,17,11,15.10
2017,04,24,17,12,15.10
2017,04,24,17,13,15.10
2017,04,24,17,14,15.20
2017,04,24,17,15,15.10
2017,04,24,17,16,15.00
2017,04,24,17,17,15.00
2017,04,24,17,18,14.90
2017,04,24,17,19,14.80
2017,04,24,17,20,14.70
2017,04,24,17,21,14.70
2017,04,24,17,22,14.70
2017,04,24,17,23,14.70
2017,04,24,17,24,14.80
2017,04,24,17,25,14.80
2017,04,24,17,26,14.80
2017,04,24,17,27,14.80
2017,04,24,17,28,14.80
2017,04,24,17,29,14.90
2017,04,24,17,30,15.00
2017,04,24,17,31,14.80
2017,04,24,17,32,14.80
2017,04,24,17,33,14.80
2017,04,24,17,34,14.80
2017,04,24,17,35,14.80
2017,04,24,17,36,14.80
2017,04,24,17,37,14.70
2017,04,24,17,38,14.70
2017,04,24,17,39,14.70
2017,04,24,17,40,14.70
2017,04,24,17,41,14.60
2017,04,24,17,42,14.60
2017,04,24,17,43,14.60
2017,04,24,17,44,14.60
2017,04,24,17,45,14.60
2017,04,24,17,46,14.60
2017,04,24,17,47,14.60