Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,16.50
2008,05,25,00,01,16.50
2008,05,25,00,02,16.50
2008,05,25,00,03,16.50
2008,05,25,00,04,16.50
2008,05,25,00,05,16.50
2008,05,25,00,06,16.50
2008,05,25,00,07,16.40
2008,05,25,00,08,16.40
2008,05,25,00,09,16.40
2008,05,25,00,10,16.40
2008,05,25,00,11,16.30
2008,05,25,00,12,16.30
2008,05,25,00,13,16.30
2008,05,25,00,14,16.30
2008,05,25,00,15,16.30
2008,05,25,00,16,16.30
2008,05,25,00,17,16.30
2008,05,25,00,18,16.30
2008,05,25,00,19,16.30
2008,05,25,00,20,16.30
2008,05,25,00,21,16.20
2008,05,25,00,22,16.20
2008,05,25,00,23,16.20
2008,05,25,00,24,16.20
2008,05,25,00,25,16.20
2008,05,25,00,26,16.20
2008,05,25,00,27,16.20
2008,05,25,00,28,16.30
2008,05,25,00,29,16.30
2008,05,25,00,30,16.30
2008,05,25,00,31,16.30
2008,05,25,00,32,16.30
2008,05,25,00,33,16.30
2008,05,25,00,34,16.20
2008,05,25,00,35,16.20
2008,05,25,00,36,16.20
2008,05,25,00,37,16.20
2008,05,25,00,38,16.20
2008,05,25,00,39,16.20
2008,05,25,00,40,16.20
2008,05,25,00,41,16.20
2008,05,25,00,42,16.20
2008,05,25,00,43,16.20
2008,05,25,00,44,16.10
2008,05,25,00,45,16.10
2008,05,25,00,46,16.10
2008,05,25,00,47,16.10
2008,05,25,00,48,16.10
2008,05,25,00,49,16.00
2008,05,25,00,50,16.00
2008,05,25,00,51,15.90
2008,05,25,00,52,15.90
2008,05,25,00,53,15.90
2008,05,25,00,54,15.90
2008,05,25,00,55,15.80
2008,05,25,00,56,15.80
2008,05,25,00,57,15.80
2008,05,25,00,58,15.80
2008,05,25,00,59,15.80
2008,05,25,01,00,15.80
2008,05,25,01,01,15.80
2008,05,25,01,02,15.80
2008,05,25,01,03,15.70
2008,05,25,01,04,15.70
2008,05,25,01,05,15.70
2008,05,25,01,06,15.70
2008,05,25,01,07,15.70
2008,05,25,01,08,15.70
2008,05,25,01,09,15.70
2008,05,25,01,10,15.80
2008,05,25,01,11,15.80
2008,05,25,01,12,15.80
2008,05,25,01,13,15.80
2008,05,25,01,14,15.80
2008,05,25,01,15,15.80
2008,05,25,01,16,15.80
2008,05,25,01,17,15.80
2008,05,25,01,18,15.80
2008,05,25,01,19,15.80
2008,05,25,01,20,15.80
2008,05,25,01,21,15.80
2008,05,25,01,22,15.80
2008,05,25,01,23,15.80
2008,05,25,01,24,15.80
2008,05,25,01,25,15.80
2008,05,25,01,26,15.80
2008,05,25,01,27,15.80
2008,05,25,01,28,15.80
2008,05,25,01,29,15.80
2008,05,25,01,30,15.80
2008,05,25,01,31,15.80
2008,05,25,01,32,15.80
2008,05,25,01,33,15.80
2008,05,25,01,34,15.80
2008,05,25,01,35,15.80
2008,05,25,01,36,15.80
2008,05,25,01,37,15.80
2008,05,25,01,38,15.80
2008,05,25,01,39,15.80
2008,05,25,01,40,15.90
2008,05,25,01,41,15.90
2008,05,25,01,42,15.90
2008,05,25,01,43,15.90
2008,05,25,01,44,15.90
2008,05,25,01,45,15.90
2008,05,25,01,46,15.90
2008,05,25,01,47,16.00
2008,05,25,01,48,16.00
2008,05,25,01,49,16.00
2008,05,25,01,50,16.00
2008,05,25,01,51,16.00
2008,05,25,01,52,16.00
2008,05,25,01,53,16.00
2008,05,25,01,54,16.00
2008,05,25,01,55,16.00
2008,05,25,01,56,16.00
2008,05,25,01,57,16.00
2008,05,25,01,58,16.00
2008,05,25,01,59,16.00
2008,05,25,02,00,16.00
2008,05,25,02,01,16.00
2008,05,25,02,02,16.00
2008,05,25,02,03,16.00
2008,05,25,02,04,16.00
2008,05,25,02,05,16.00
2008,05,25,02,06,16.00
2008,05,25,02,07,15.90
2008,05,25,02,08,15.90
2008,05,25,02,09,15.90
2008,05,25,02,10,15.80
2008,05,25,02,11,15.80
2008,05,25,02,12,15.80
2008,05,25,02,13,15.80
2008,05,25,02,14,15.70
2008,05,25,02,15,15.70
2008,05,25,02,16,15.70
2008,05,25,02,17,15.70
2008,05,25,02,18,15.70
2008,05,25,02,19,15.60
2008,05,25,02,20,15.60
2008,05,25,02,21,15.60
2008,05,25,02,22,15.60
2008,05,25,02,23,15.60
2008,05,25,02,24,15.50
2008,05,25,02,25,15.50
2008,05,25,02,26,15.50
2008,05,25,02,27,15.50
2008,05,25,02,28,15.50
2008,05,25,02,29,15.40
2008,05,25,02,30,15.40
2008,05,25,02,31,15.40
2008,05,25,02,32,15.50
2008,05,25,02,33,15.40
2008,05,25,02,34,15.40
2008,05,25,02,35,15.40
2008,05,25,02,36,15.40
2008,05,25,02,37,15.40
2008,05,25,02,38,15.40
2008,05,25,02,39,15.40
2008,05,25,02,40,15.40
2008,05,25,02,41,15.40
2008,05,25,02,42,15.40
2008,05,25,02,43,15.40
2008,05,25,02,44,15.40
2008,05,25,02,45,15.40
2008,05,25,02,46,15.40
2008,05,25,02,47,15.50
2008,05,25,02,48,15.50
2008,05,25,02,49,15.50
2008,05,25,02,50,15.50
2008,05,25,02,51,15.50
2008,05,25,02,52,15.60
2008,05,25,02,53,15.60
2008,05,25,02,54,15.60
2008,05,25,02,55,15.70
2008,05,25,02,56,15.80
2008,05,25,02,57,15.80
2008,05,25,02,58,15.90
2008,05,25,02,59,16.00
2008,05,25,03,00,16.10
2008,05,25,03,01,16.20
2008,05,25,03,02,16.30
2008,05,25,03,03,16.40
2008,05,25,03,04,16.40
2008,05,25,03,05,16.50
2008,05,25,03,06,16.60
2008,05,25,03,07,16.70
2008,05,25,03,08,16.70
2008,05,25,03,09,16.80
2008,05,25,03,10,16.90
2008,05,25,03,11,16.90
2008,05,25,03,12,17.00
2008,05,25,03,13,17.10
2008,05,25,03,14,17.20
2008,05,25,03,15,17.20
2008,05,25,03,16,17.20
2008,05,25,03,17,17.20
2008,05,25,03,18,17.20
2008,05,25,03,19,17.20
2008,05,25,03,20,17.20
2008,05,25,03,21,17.20
2008,05,25,03,22,17.20
2008,05,25,03,23,17.20
2008,05,25,03,24,17.10
2008,05,25,03,25,17.00
2008,05,25,03,26,17.00
2008,05,25,03,27,16.90
2008,05,25,03,28,16.80
2008,05,25,03,29,16.70
2008,05,25,03,30,16.50
2008,05,25,03,31,16.40
2008,05,25,03,32,16.30
2008,05,25,03,33,16.10
2008,05,25,03,34,16.00
2008,05,25,03,35,15.90
2008,05,25,03,36,15.80
2008,05,25,03,37,15.70
2008,05,25,03,38,15.70
2008,05,25,03,39,15.60
2008,05,25,03,40,15.60
2008,05,25,03,41,15.60
2008,05,25,03,42,15.50
2008,05,25,03,43,15.50
2008,05,25,03,44,15.50
2008,05,25,03,45,15.50
2008,05,25,03,46,15.60
2008,05,25,03,47,15.60
2008,05,25,03,48,15.60
2008,05,25,03,49,15.70
2008,05,25,03,50,15.70
2008,05,25,03,51,15.80
2008,05,25,03,52,15.80
2008,05,25,03,53,15.80
2008,05,25,03,54,15.80
2008,05,25,03,55,15.80
2008,05,25,03,56,15.90
2008,05,25,03,57,15.90
2008,05,25,03,58,15.90
2008,05,25,03,59,16.00
2008,05,25,04,00,16.00
2008,05,25,04,01,16.00
2008,05,25,04,02,16.10
2008,05,25,04,03,16.10
2008,05,25,04,04,16.20
2008,05,25,04,05,16.20
2008,05,25,04,06,16.30
2008,05,25,04,07,16.40
2008,05,25,04,08,16.50
2008,05,25,04,09,16.60
2008,05,25,04,10,16.70
2008,05,25,04,11,16.70
2008,05,25,04,12,16.80
2008,05,25,04,13,16.80
2008,05,25,04,14,16.90
2008,05,25,04,15,16.90
2008,05,25,04,16,16.90
2008,05,25,04,17,16.90
2008,05,25,04,18,16.90
2008,05,25,04,19,16.90
2008,05,25,04,20,17.00
2008,05,25,04,21,17.00
2008,05,25,04,22,17.00
2008,05,25,04,23,17.00
2008,05,25,04,24,17.00
2008,05,25,04,25,17.00
2008,05,25,04,26,17.10
2008,05,25,04,27,17.10
2008,05,25,04,28,17.10
2008,05,25,04,29,17.10
2008,05,25,04,30,17.10
2008,05,25,04,31,17.00
2008,05,25,04,32,17.00
2008,05,25,04,33,17.00
2008,05,25,04,34,17.00
2008,05,25,04,35,17.00
2008,05,25,04,36,16.90
2008,05,25,04,37,16.90
2008,05,25,04,38,16.90
2008,05,25,04,39,16.90
2008,05,25,04,40,16.90
2008,05,25,04,41,16.90
2008,05,25,04,42,16.90
2008,05,25,04,43,16.80
2008,05,25,04,44,16.80
2008,05,25,04,45,16.80
2008,05,25,04,46,16.80
2008,05,25,04,47,16.80
2008,05,25,04,48,16.80
2008,05,25,04,49,16.80
2008,05,25,04,50,16.80
2008,05,25,04,51,16.80
2008,05,25,04,52,16.80
2008,05,25,04,53,16.80
2008,05,25,04,54,16.80
2008,05,25,04,55,16.70
2008,05,25,04,56,16.70
2008,05,25,04,57,16.70
2008,05,25,04,58,16.70
2008,05,25,04,59,16.70
2008,05,25,05,00,16.70
2008,05,25,05,01,16.70
2008,05,25,05,02,16.70
2008,05,25,05,03,16.60
2008,05,25,05,04,16.60
2008,05,25,05,05,16.60
2008,05,25,05,06,16.60
2008,05,25,05,07,16.60
2008,05,25,05,08,16.60
2008,05,25,05,09,16.60
2008,05,25,05,10,16.60
2008,05,25,05,11,16.60
2008,05,25,05,12,16.50
2008,05,25,05,13,16.50
2008,05,25,05,14,16.50
2008,05,25,05,15,16.50
2008,05,25,05,16,16.50
2008,05,25,05,17,16.50
2008,05,25,05,18,16.50
2008,05,25,05,19,16.50
2008,05,25,05,20,16.50
2008,05,25,05,21,16.50
2008,05,25,05,22,16.50
2008,05,25,05,23,16.50
2008,05,25,05,24,16.40
2008,05,25,05,25,16.40
2008,05,25,05,26,16.40
2008,05,25,05,27,16.40
2008,05,25,05,28,16.40
2008,05,25,05,29,16.40
2008,05,25,05,30,16.40
2008,05,25,05,31,16.40
2008,05,25,05,32,16.30
2008,05,25,05,33,16.30
2008,05,25,05,34,16.30
2008,05,25,05,35,16.30
2008,05,25,05,36,16.30
2008,05,25,05,37,16.30
2008,05,25,05,38,16.30
2008,05,25,05,39,16.30
2008,05,25,05,40,16.20
2008,05,25,05,41,16.20
2008,05,25,05,42,16.20
2008,05,25,05,43,16.20
2008,05,25,05,44,16.20
2008,05,25,05,45,16.20
2008,05,25,05,46,16.20
2008,05,25,05,47,16.20
2008,05,25,05,48,16.10
2008,05,25,05,49,16.10
2008,05,25,05,50,16.10
2008,05,25,05,51,16.10
2008,05,25,05,52,16.00
2008,05,25,05,53,16.00
2008,05,25,05,54,16.00
2008,05,25,05,55,15.90
2008,05,25,05,56,15.90
2008,05,25,05,57,15.90
2008,05,25,05,58,15.90
2008,05,25,05,59,15.80
2008,05,25,06,00,15.80
2008,05,25,06,01,15.70
2008,05,25,06,02,15.60
2008,05,25,06,03,15.60
2008,05,25,06,04,15.50
2008,05,25,06,05,15.40
2008,05,25,06,06,15.40
2008,05,25,06,07,15.30
2008,05,25,06,08,15.30
2008,05,25,06,09,15.30
2008,05,25,06,10,15.30
2008,05,25,06,11,15.20
2008,05,25,06,12,15.10
2008,05,25,06,13,15.10
2008,05,25,06,14,15.00
2008,05,25,06,15,15.00
2008,05,25,06,16,15.00
2008,05,25,06,17,15.00
2008,05,25,06,18,15.00
2008,05,25,06,19,15.00
2008,05,25,06,20,15.00
2008,05,25,06,21,14.90
2008,05,25,06,22,14.90
2008,05,25,06,23,14.90
2008,05,25,06,24,14.80
2008,05,25,06,25,14.80
2008,05,25,06,26,14.80
2008,05,25,06,27,14.80
2008,05,25,06,28,14.80
2008,05,25,06,29,14.70
2008,05,25,06,30,14.70
2008,05,25,06,31,14.70
2008,05,25,06,32,14.70
2008,05,25,06,33,14.70
2008,05,25,06,34,14.70
2008,05,25,06,35,14.70
2008,05,25,06,36,14.70
2008,05,25,06,37,14.70
2008,05,25,06,38,14.70
2008,05,25,06,39,14.70
2008,05,25,06,40,14.70
2008,05,25,06,41,14.70
2008,05,25,06,42,14.70
2008,05,25,06,43,14.70
2008,05,25,06,44,14.70
2008,05,25,06,45,14.70
2008,05,25,06,46,14.70
2008,05,25,06,47,14.70
2008,05,25,06,48,14.60
2008,05,25,06,49,14.60
2008,05,25,06,50,14.60
2008,05,25,06,51,14.60
2008,05,25,06,52,14.60
2008,05,25,06,53,14.60
2008,05,25,06,54,14.60
2008,05,25,06,55,14.60
2008,05,25,06,56,14.60
2008,05,25,06,57,14.60
2008,05,25,06,58,14.60
2008,05,25,06,59,14.60
2008,05,25,07,00,14.70
2008,05,25,07,01,14.70
2008,05,25,07,02,14.70
2008,05,25,07,03,14.70
2008,05,25,07,04,14.70
2008,05,25,07,05,14.80
2008,05,25,07,06,14.80
2008,05,25,07,07,14.80
2008,05,25,07,08,14.90
2008,05,25,07,09,14.90
2008,05,25,07,10,14.90
2008,05,25,07,11,15.00
2008,05,25,07,12,15.00
2008,05,25,07,13,15.00
2008,05,25,07,14,15.00
2008,05,25,07,15,15.00
2008,05,25,07,16,15.00
2008,05,25,07,17,15.00
2008,05,25,07,18,15.00
2008,05,25,07,19,15.00
2008,05,25,07,20,15.00
2008,05,25,07,21,15.00
2008,05,25,07,22,15.00
2008,05,25,07,23,15.00
2008,05,25,07,24,15.00
2008,05,25,07,25,15.00
2008,05,25,07,26,15.00
2008,05,25,07,27,15.00
2008,05,25,07,28,15.00
2008,05,25,07,29,15.00
2008,05,25,07,30,15.00
2008,05,25,07,31,15.00
2008,05,25,07,32,15.00
2008,05,25,07,33,15.00
2008,05,25,07,34,15.00
2008,05,25,07,35,15.00
2008,05,25,07,36,15.00
2008,05,25,07,37,15.00
2008,05,25,07,38,15.10
2008,05,25,07,39,15.10
2008,05,25,07,40,15.20
2008,05,25,07,41,15.20
2008,05,25,07,42,15.20
2008,05,25,07,43,15.30
2008,05,25,07,44,15.30
2008,05,25,07,45,15.30
2008,05,25,07,46,15.30
2008,05,25,07,47,15.30
2008,05,25,07,48,15.30
2008,05,25,07,49,15.30
2008,05,25,07,50,15.30
2008,05,25,07,51,15.30
2008,05,25,07,52,15.40
2008,05,25,07,53,15.40
2008,05,25,07,54,15.40
2008,05,25,07,55,15.40
2008,05,25,07,56,15.40
2008,05,25,07,57,15.40
2008,05,25,07,58,15.50
2008,05,25,07,59,15.50
2008,05,25,08,00,15.50
2008,05,25,08,01,15.50
2008,05,25,08,02,15.60
2008,05,25,08,03,15.60
2008,05,25,08,04,15.60
2008,05,25,08,05,15.60
2008,05,25,08,06,15.60
2008,05,25,08,07,15.60
2008,05,25,08,08,15.60
2008,05,25,08,09,15.60
2008,05,25,08,10,15.70
2008,05,25,08,11,15.70
2008,05,25,08,12,15.70
2008,05,25,08,13,15.70
2008,05,25,08,14,15.70
2008,05,25,08,15,15.80
2008,05,25,08,16,15.80
2008,05,25,08,17,15.80
2008,05,25,08,18,15.80
2008,05,25,08,19,15.80
2008,05,25,08,20,15.80
2008,05,25,08,21,15.80
2008,05,25,08,22,15.80
2008,05,25,08,23,15.80
2008,05,25,08,24,15.90
2008,05,25,08,25,15.90
2008,05,25,08,26,15.90
2008,05,25,08,27,15.90
2008,05,25,08,28,15.90
2008,05,25,08,29,15.90
2008,05,25,08,30,15.90
2008,05,25,08,31,15.90
2008,05,25,08,32,15.90
2008,05,25,08,33,15.90
2008,05,25,08,34,15.90
2008,05,25,08,35,15.90
2008,05,25,08,36,15.80
2008,05,25,08,37,15.80
2008,05,25,08,38,15.80
2008,05,25,08,39,15.70
2008,05,25,08,40,15.70
2008,05,25,08,41,15.60
2008,05,25,08,42,15.60
2008,05,25,08,43,15.50
2008,05,25,08,44,15.40
2008,05,25,08,45,15.40
2008,05,25,08,46,15.40
2008,05,25,08,47,15.40
2008,05,25,08,48,15.30
2008,05,25,08,49,15.30
2008,05,25,08,50,15.30
2008,05,25,08,51,15.30
2008,05,25,08,52,15.30
2008,05,25,08,53,15.30
2008,05,25,08,54,15.30
2008,05,25,08,55,15.30
2008,05,25,08,56,15.30
2008,05,25,08,57,15.30
2008,05,25,08,58,15.30
2008,05,25,08,59,15.30
2008,05,25,09,00,15.40
2008,05,25,09,01,15.40
2008,05,25,09,02,15.40
2008,05,25,09,03,15.40
2008,05,25,09,04,15.40
2008,05,25,09,05,15.40
2008,05,25,09,06,15.40
2008,05,25,09,07,15.40
2008,05,25,09,08,15.40
2008,05,25,09,09,15.40
2008,05,25,09,10,15.40
2008,05,25,09,11,15.40
2008,05,25,09,12,15.40
2008,05,25,09,13,15.40
2008,05,25,09,14,15.30
2008,05,25,09,15,15.30
2008,05,25,09,16,15.30
2008,05,25,09,17,15.40
2008,05,25,09,18,15.40
2008,05,25,09,19,15.40
2008,05,25,09,20,15.40
2008,05,25,09,21,15.40
2008,05,25,09,22,15.40
2008,05,25,09,23,15.30
2008,05,25,09,24,15.30
2008,05,25,09,25,15.30
2008,05,25,09,26,15.30
2008,05,25,09,27,15.30
2008,05,25,09,28,15.30
2008,05,25,09,29,15.30
2008,05,25,09,30,15.30
2008,05,25,09,31,15.30
2008,05,25,09,32,15.30
2008,05,25,09,33,15.30
2008,05,25,09,34,15.30
2008,05,25,09,35,15.30
2008,05,25,09,36,15.30
2008,05,25,09,37,15.30
2008,05,25,09,38,15.30
2008,05,25,09,39,15.30
2008,05,25,09,40,15.30
2008,05,25,09,41,15.30
2008,05,25,09,42,15.30
2008,05,25,09,43,15.30
2008,05,25,09,44,15.30
2008,05,25,09,45,15.40
2008,05,25,09,46,15.40
2008,05,25,09,47,15.50
2008,05,25,09,48,15.50
2008,05,25,09,49,15.50
2008,05,25,09,50,15.50
2008,05,25,09,51,15.60
2008,05,25,09,52,15.60
2008,05,25,09,53,15.60
2008,05,25,09,54,15.70
2008,05,25,09,55,15.70
2008,05,25,09,56,15.70
2008,05,25,09,57,15.80
2008,05,25,09,58,15.80
2008,05,25,09,59,15.90
2008,05,25,10,00,16.00
2008,05,25,10,01,16.10
2008,05,25,10,02,16.20
2008,05,25,10,03,16.20
2008,05,25,10,04,16.30
2008,05,25,10,05,16.30
2008,05,25,10,06,16.40
2008,05,25,10,07,16.40
2008,05,25,10,08,16.50
2008,05,25,10,09,16.60
2008,05,25,10,10,16.60
2008,05,25,10,11,16.60
2008,05,25,10,12,16.70
2008,05,25,10,13,16.70
2008,05,25,10,14,16.80
2008,05,25,10,15,16.90
2008,05,25,10,16,17.10
2008,05,25,10,17,17.20
2008,05,25,10,18,17.30
2008,05,25,10,19,17.30
2008,05,25,10,20,17.30
2008,05,25,10,21,17.40
2008,05,25,10,22,17.40
2008,05,25,10,23,17.40
2008,05,25,10,24,17.40
2008,05,25,10,25,17.40
2008,05,25,10,26,17.30
2008,05,25,10,27,17.30
2008,05,25,10,28,17.20
2008,05,25,10,29,17.20
2008,05,25,10,30,17.10
2008,05,25,10,31,17.00
2008,05,25,10,32,17.00
2008,05,25,10,33,17.00
2008,05,25,10,34,17.00
2008,05,25,10,35,16.90
2008,05,25,10,36,16.90
2008,05,25,10,37,16.80
2008,05,25,10,38,16.80
2008,05,25,10,39,16.80
2008,05,25,10,40,16.80
2008,05,25,10,41,16.80
2008,05,25,10,42,16.90
2008,05,25,10,43,16.90
2008,05,25,10,44,16.90
2008,05,25,10,45,16.90
2008,05,25,10,46,16.90
2008,05,25,10,47,16.90
2008,05,25,10,48,17.00
2008,05,25,10,49,17.10
2008,05,25,10,50,17.10
2008,05,25,10,51,17.20
2008,05,25,10,52,17.20
2008,05,25,10,53,17.30
2008,05,25,10,54,17.30
2008,05,25,10,55,17.30
2008,05,25,10,56,17.30
2008,05,25,10,57,17.30
2008,05,25,10,58,17.40
2008,05,25,10,59,17.50
2008,05,25,11,00,17.60
2008,05,25,11,01,17.60
2008,05,25,11,02,17.70
2008,05,25,11,03,17.80
2008,05,25,11,04,17.90
2008,05,25,11,05,18.00
2008,05,25,11,06,18.10
2008,05,25,11,07,18.20
2008,05,25,11,08,18.20
2008,05,25,11,09,18.30
2008,05,25,11,10,18.30
2008,05,25,11,11,18.40
2008,05,25,11,12,18.40
2008,05,25,11,13,18.50
2008,05,25,11,14,18.50
2008,05,25,11,15,18.60
2008,05,25,11,16,18.60
2008,05,25,11,17,18.60
2008,05,25,11,18,18.60
2008,05,25,11,19,18.60
2008,05,25,11,20,18.70
2008,05,25,11,21,18.80
2008,05,25,11,22,18.80
2008,05,25,11,23,18.80
2008,05,25,11,24,18.80
2008,05,25,11,25,18.80
2008,05,25,11,26,18.90
2008,05,25,11,27,18.90
2008,05,25,11,28,18.90
2008,05,25,11,29,18.90
2008,05,25,11,30,19.00
2008,05,25,11,31,19.10
2008,05,25,11,32,19.10
2008,05,25,11,33,19.20
2008,05,25,11,34,19.20
2008,05,25,11,35,19.20
2008,05,25,11,36,19.20
2008,05,25,11,37,19.20
2008,05,25,11,38,19.20
2008,05,25,11,39,19.20
2008,05,25,11,40,19.20
2008,05,25,11,41,19.30
2008,05,25,11,42,19.30
2008,05,25,11,43,19.30
2008,05,25,11,44,19.30
2008,05,25,11,45,19.40
2008,05,25,11,46,19.50
2008,05,25,11,47,19.50
2008,05,25,11,48,19.50
2008,05,25,11,49,19.50
2008,05,25,11,50,19.60
2008,05,25,11,51,19.60
2008,05,25,11,52,19.70
2008,05,25,11,53,19.70
2008,05,25,11,54,19.80
2008,05,25,11,55,19.80
2008,05,25,11,56,19.90
2008,05,25,11,57,19.80
2008,05,25,11,58,19.80
2008,05,25,11,59,19.70
2008,05,25,12,00,19.70
2008,05,25,12,01,19.70
2008,05,25,12,02,19.80
2008,05,25,12,03,19.90
2008,05,25,12,04,20.00
2008,05,25,12,05,20.10
2008,05,25,12,06,20.20
2008,05,25,12,07,20.20
2008,05,25,12,08,20.30
2008,05,25,12,09,20.30
2008,05,25,12,10,20.30
2008,05,25,12,11,20.40
2008,05,25,12,12,20.40
2008,05,25,12,13,20.40
2008,05,25,12,14,20.40
2008,05,25,12,15,20.40
2008,05,25,12,16,20.40
2008,05,25,12,17,20.50
2008,05,25,12,18,20.50
2008,05,25,12,19,20.60
2008,05,25,12,20,20.60
2008,05,25,12,21,20.50
2008,05,25,12,22,20.50
2008,05,25,12,23,20.40
2008,05,25,12,24,20.40
2008,05,25,12,25,20.50
2008,05,25,12,26,20.60
2008,05,25,12,27,20.70
2008,05,25,12,28,20.80
2008,05,25,12,29,20.90
2008,05,25,12,30,20.90
2008,05,25,12,31,20.90
2008,05,25,12,32,21.00
2008,05,25,12,33,21.00
2008,05,25,12,34,21.00
2008,05,25,12,35,21.10
2008,05,25,12,36,21.20
2008,05,25,12,37,21.20
2008,05,25,12,38,21.20
2008,05,25,12,39,21.10
2008,05,25,12,40,20.90
2008,05,25,12,41,20.80
2008,05,25,12,42,20.80
2008,05,25,12,43,20.80
2008,05,25,12,44,20.80
2008,05,25,12,45,20.80
2008,05,25,12,46,20.90
2008,05,25,12,47,21.00
2008,05,25,12,48,21.10
2008,05,25,12,49,21.10
2008,05,25,12,50,21.10
2008,05,25,12,51,21.10
2008,05,25,12,52,21.20
2008,05,25,12,53,21.20
2008,05,25,12,54,21.20
2008,05,25,12,55,21.20
2008,05,25,12,56,21.20
2008,05,25,12,57,21.30
2008,05,25,12,58,21.30
2008,05,25,12,59,21.40
2008,05,25,13,00,21.50
2008,05,25,13,01,21.50
2008,05,25,13,02,21.50
2008,05,25,13,03,21.50
2008,05,25,13,04,21.50
2008,05,25,13,05,21.50
2008,05,25,13,06,21.50
2008,05,25,13,07,21.50
2008,05,25,13,08,21.40
2008,05,25,13,09,21.40
2008,05,25,13,10,21.40
2008,05,25,13,11,21.30
2008,05,25,13,12,21.30
2008,05,25,13,13,21.30
2008,05,25,13,14,21.40
2008,05,25,13,15,21.40
2008,05,25,13,16,21.50
2008,05,25,13,17,21.60
2008,05,25,13,18,21.60
2008,05,25,13,19,21.60
2008,05,25,13,20,21.70
2008,05,25,13,21,21.80
2008,05,25,13,22,21.80
2008,05,25,13,23,21.80
2008,05,25,13,24,21.80
2008,05,25,13,25,21.80
2008,05,25,13,26,21.60
2008,05,25,13,27,21.50
2008,05,25,13,28,21.40
2008,05,25,13,29,21.40
2008,05,25,13,30,21.40
2008,05,25,13,31,21.40
2008,05,25,13,32,21.50
2008,05,25,13,33,21.60
2008,05,25,13,34,21.70
2008,05,25,13,35,21.70
2008,05,25,13,36,21.70
2008,05,25,13,37,21.80
2008,05,25,13,38,21.80
2008,05,25,13,39,21.80
2008,05,25,13,40,21.90
2008,05,25,13,41,21.90
2008,05,25,13,42,22.00
2008,05,25,13,43,22.10
2008,05,25,13,44,22.00
2008,05,25,13,45,22.00
2008,05,25,13,46,21.90
2008,05,25,13,47,21.80
2008,05,25,13,48,21.80
2008,05,25,13,49,21.90
2008,05,25,13,50,21.90
2008,05,25,13,51,22.00
2008,05,25,13,52,22.00
2008,05,25,13,53,22.00
2008,05,25,13,54,22.00
2008,05,25,13,55,22.00
2008,05,25,13,56,22.10
2008,05,25,13,57,22.10
2008,05,25,13,58,22.20
2008,05,25,13,59,22.20
2008,05,25,14,00,22.20
2008,05,25,14,01,22.20
2008,05,25,14,02,22.20
2008,05,25,14,03,22.20
2008,05,25,14,04,22.20
2008,05,25,14,05,22.20
2008,05,25,14,06,22.20
2008,05,25,14,07,22.20
2008,05,25,14,08,22.20
2008,05,25,14,09,22.20
2008,05,25,14,10,22.20
2008,05,25,14,11,22.10
2008,05,25,14,12,22.00
2008,05,25,14,13,21.90
2008,05,25,14,14,21.90
2008,05,25,14,15,21.90
2008,05,25,14,16,21.90
2008,05,25,14,17,22.00
2008,05,25,14,18,22.00
2008,05,25,14,19,22.20
2008,05,25,14,20,22.20
2008,05,25,14,21,22.30
2008,05,25,14,22,22.40
2008,05,25,14,23,22.40
2008,05,25,14,24,22.40
2008,05,25,14,25,22.40
2008,05,25,14,26,22.40
2008,05,25,14,27,22.40
2008,05,25,14,28,22.40
2008,05,25,14,29,22.40
2008,05,25,14,30,22.30
2008,05,25,14,31,22.30
2008,05,25,14,32,22.30
2008,05,25,14,33,22.30
2008,05,25,14,34,22.30
2008,05,25,14,35,22.40
2008,05,25,14,36,22.30
2008,05,25,14,37,22.30
2008,05,25,14,38,22.30
2008,05,25,14,39,22.30
2008,05,25,14,40,22.20
2008,05,25,14,41,22.10
2008,05,25,14,42,22.10
2008,05,25,14,43,22.10
2008,05,25,14,44,22.10
2008,05,25,14,45,22.20
2008,05,25,14,46,22.20
2008,05,25,14,47,22.30
2008,05,25,14,48,22.40
2008,05,25,14,49,22.50
2008,05,25,14,50,22.50
2008,05,25,14,51,22.50
2008,05,25,14,52,22.50
2008,05,25,14,53,22.60
2008,05,25,14,54,22.60
2008,05,25,14,55,22.70
2008,05,25,14,56,22.80
2008,05,25,14,57,22.80
2008,05,25,14,58,22.70
2008,05,25,14,59,22.70
2008,05,25,15,00,22.60
2008,05,25,15,01,22.40
2008,05,25,15,02,22.30
2008,05,25,15,03,22.30
2008,05,25,15,04,22.30
2008,05,25,15,05,22.40
2008,05,25,15,06,22.40
2008,05,25,15,07,22.50
2008,05,25,15,08,22.60
2008,05,25,15,09,22.70
2008,05,25,15,10,22.70
2008,05,25,15,11,22.70
2008,05,25,15,12,22.70
2008,05,25,15,13,22.70
2008,05,25,15,14,22.80
2008,05,25,15,15,22.90
2008,05,25,15,16,23.00
2008,05,25,15,17,23.20
2008,05,25,15,18,23.40
2008,05,25,15,19,23.50
2008,05,25,15,20,23.60
2008,05,25,15,21,23.70
2008,05,25,15,22,23.80
2008,05,25,15,23,23.80
2008,05,25,15,24,23.80
2008,05,25,15,25,23.70
2008,05,25,15,26,23.70
2008,05,25,15,27,23.60
2008,05,25,15,28,23.50
2008,05,25,15,29,23.40
2008,05,25,15,30,23.30
2008,05,25,15,31,23.30
2008,05,25,15,32,23.30
2008,05,25,15,33,23.30
2008,05,25,15,34,23.20
2008,05,25,15,35,23.20
2008,05,25,15,36,23.20
2008,05,25,15,37,23.20
2008,05,25,15,38,23.10
2008,05,25,15,39,23.20
2008,05,25,15,40,23.20
2008,05,25,15,41,23.20
2008,05,25,15,42,23.30
2008,05,25,15,43,23.40
2008,05,25,15,44,23.50
2008,05,25,15,45,23.60
2008,05,25,15,46,23.80
2008,05,25,15,47,23.80
2008,05,25,15,48,23.80
2008,05,25,15,49,23.70
2008,05,25,15,50,23.60
2008,05,25,15,51,23.50
2008,05,25,15,52,23.40
2008,05,25,15,53,23.40
2008,05,25,15,54,23.30
2008,05,25,15,55,23.30
2008,05,25,15,56,23.30
2008,05,25,15,57,23.30
2008,05,25,15,58,23.20
2008,05,25,15,59,23.20
2008,05,25,16,00,23.10
2008,05,25,16,01,23.10
2008,05,25,16,02,23.20
2008,05,25,16,03,23.20
2008,05,25,16,04,23.20
2008,05,25,16,05,23.20
2008,05,25,16,06,23.30
2008,05,25,16,07,23.30
2008,05,25,16,08,23.20
2008,05,25,16,09,23.10
2008,05,25,16,10,23.00
2008,05,25,16,11,23.00
2008,05,25,16,12,23.10
2008,05,25,16,13,23.30
2008,05,25,16,14,23.30
2008,05,25,16,15,23.30
2008,05,25,16,16,23.20
2008,05,25,16,17,23.00
2008,05,25,16,18,22.90
2008,05,25,16,19,22.80
2008,05,25,16,20,22.70
2008,05,25,16,21,22.60
2008,05,25,16,22,22.50
2008,05,25,16,23,22.40
2008,05,25,16,24,22.30
2008,05,25,16,25,22.10
2008,05,25,16,26,22.00
2008,05,25,16,27,22.00
2008,05,25,16,28,22.00
2008,05,25,16,29,22.00
2008,05,25,16,30,22.00
2008,05,25,16,31,22.00
2008,05,25,16,32,22.00
2008,05,25,16,33,21.90
2008,05,25,16,34,21.90
2008,05,25,16,35,21.80
2008,05,25,16,36,21.80
2008,05,25,16,37,21.80
2008,05,25,16,38,21.80
2008,05,25,16,39,21.80
2008,05,25,16,40,21.80
2008,05,25,16,41,21.80
2008,05,25,16,42,21.80
2008,05,25,16,43,21.80
2008,05,25,16,44,21.80
2008,05,25,16,45,21.80
2008,05,25,16,46,21.80
2008,05,25,16,47,21.70
2008,05,25,16,48,21.70
2008,05,25,16,49,21.70
2008,05,25,16,50,21.60
2008,05,25,16,51,21.60
2008,05,25,16,52,21.60
2008,05,25,16,53,21.50
2008,05,25,16,54,21.50
2008,05,25,16,55,21.50
2008,05,25,16,56,21.50
2008,05,25,16,57,21.50
2008,05,25,16,58,21.60
2008,05,25,16,59,21.50
2008,05,25,17,00,21.40
2008,05,25,17,01,21.30
2008,05,25,17,02,21.20
2008,05,25,17,03,21.10
2008,05,25,17,04,20.90
2008,05,25,17,05,20.80
2008,05,25,17,06,20.80
2008,05,25,17,07,20.80
2008,05,25,17,08,20.70
2008,05,25,17,09,20.70
2008,05,25,17,10,20.70
2008,05,25,17,11,20.60
2008,05,25,17,12,20.60
2008,05,25,17,13,20.60
2008,05,25,17,14,20.60
2008,05,25,17,15,20.60
2008,05,25,17,16,20.70
2008,05,25,17,17,20.70
2008,05,25,17,18,20.70
2008,05,25,17,19,20.70