Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,12,06,52,1.60
2015,12,12,07,09,1.60
2015,12,12,07,10,3.20
2015,12,12,07,11,3.20
2015,12,12,07,12,1.60
2015,12,12,07,18,3.20
2015,12,12,07,21,3.20
2015,12,12,07,22,3.20
2015,12,12,07,23,1.60
2015,12,12,07,26,3.20
2015,12,12,07,37,1.60
2015,12,12,07,43,1.60
2015,12,12,08,53,1.60
2015,12,12,10,00,3.20
2015,12,12,10,01,4.80
2015,12,12,10,02,3.20
2015,12,12,10,03,6.40
2015,12,12,10,04,4.80
2015,12,12,10,05,3.20
2015,12,12,10,06,9.60
2015,12,12,10,07,4.80
2015,12,12,10,08,3.20
2015,12,12,10,09,4.80
2015,12,12,10,10,4.80
2015,12,12,10,11,3.20
2015,12,12,10,12,6.40
2015,12,12,10,13,6.40
2015,12,12,10,14,6.40
2015,12,12,10,15,8.10
2015,12,12,10,16,9.60
2015,12,12,10,17,16.10
2015,12,12,10,18,11.30
2015,12,12,10,19,4.80
2015,12,12,10,20,9.60
2015,12,12,10,21,11.30
2015,12,12,10,22,8.10
2015,12,12,10,23,6.40
2015,12,12,10,24,6.40
2015,12,12,10,25,12.90
2015,12,12,10,26,8.10
2015,12,12,10,27,11.30
2015,12,12,10,28,8.10
2015,12,12,10,29,14.50
2015,12,12,10,30,12.90
2015,12,12,10,31,14.50
2015,12,12,10,32,14.50
2015,12,12,10,33,9.60
2015,12,12,10,34,20.90
2015,12,12,10,35,14.50
2015,12,12,10,36,19.30
2015,12,12,10,37,9.60
2015,12,12,10,38,17.70
2015,12,12,10,39,20.90
2015,12,12,10,40,19.30
2015,12,12,10,41,14.50
2015,12,12,10,42,17.70
2015,12,12,10,43,11.30
2015,12,12,10,44,11.30
2015,12,12,10,45,6.40
2015,12,12,10,46,6.40
2015,12,12,10,47,17.70
2015,12,12,10,48,11.30
2015,12,12,10,49,6.40
2015,12,12,10,50,16.10
2015,12,12,10,51,9.60
2015,12,12,10,52,17.70
2015,12,12,10,53,17.70
2015,12,12,10,54,20.90
2015,12,12,10,55,17.70
2015,12,12,10,56,20.90
2015,12,12,10,57,16.10
2015,12,12,10,58,11.30
2015,12,12,10,59,14.50
2015,12,12,11,00,9.60
2015,12,12,11,01,8.10
2015,12,12,11,02,9.60
2015,12,12,11,03,11.30
2015,12,12,11,04,17.70
2015,12,12,11,05,19.30
2015,12,12,11,06,14.50
2015,12,12,11,07,24.20
2015,12,12,11,08,12.90
2015,12,12,11,09,24.20
2015,12,12,11,10,14.50
2015,12,12,11,11,19.30
2015,12,12,11,12,20.90
2015,12,12,11,13,17.70
2015,12,12,11,14,8.10
2015,12,12,11,15,16.10
2015,12,12,11,16,16.10
2015,12,12,11,17,11.30
2015,12,12,11,18,9.60
2015,12,12,11,19,22.50
2015,12,12,11,20,8.10
2015,12,12,11,21,12.90
2015,12,12,11,22,16.10
2015,12,12,11,23,27.40
2015,12,12,11,24,19.30
2015,12,12,11,25,17.70
2015,12,12,11,26,16.10
2015,12,12,11,27,17.70
2015,12,12,11,28,25.70
2015,12,12,11,29,22.50
2015,12,12,11,30,17.70
2015,12,12,11,31,9.60
2015,12,12,11,32,8.10
2015,12,12,11,33,25.70
2015,12,12,11,34,17.70
2015,12,12,11,35,24.20
2015,12,12,11,36,11.30
2015,12,12,11,37,12.90
2015,12,12,11,38,25.70
2015,12,12,11,39,12.90
2015,12,12,11,40,19.30
2015,12,12,11,41,20.90
2015,12,12,11,42,24.20
2015,12,12,11,43,16.10
2015,12,12,11,44,16.10
2015,12,12,11,45,11.30
2015,12,12,11,46,17.70
2015,12,12,11,47,24.20
2015,12,12,11,48,9.60
2015,12,12,11,49,22.50
2015,12,12,11,50,14.50
2015,12,12,11,51,19.30
2015,12,12,11,52,11.30
2015,12,12,11,53,30.60
2015,12,12,11,54,22.50
2015,12,12,11,55,9.60
2015,12,12,11,56,24.20
2015,12,12,11,57,27.40
2015,12,12,11,58,17.70
2015,12,12,11,59,17.70
2015,12,12,12,00,20.90
2015,12,12,12,01,19.30
2015,12,12,12,02,25.70
2015,12,12,12,03,19.30
2015,12,12,12,04,35.40
2015,12,12,12,05,25.70
2015,12,12,12,06,24.20
2015,12,12,12,07,24.20
2015,12,12,12,08,16.10
2015,12,12,12,09,16.10
2015,12,12,12,10,19.30
2015,12,12,12,11,11.30
2015,12,12,12,12,19.30
2015,12,12,12,13,9.60
2015,12,12,12,14,20.90
2015,12,12,12,15,27.40
2015,12,12,12,16,16.10
2015,12,12,12,17,17.70
2015,12,12,12,18,22.50
2015,12,12,12,19,25.70
2015,12,12,12,20,8.10
2015,12,12,12,21,20.90
2015,12,12,12,22,11.30
2015,12,12,12,23,8.10
2015,12,12,12,24,11.30
2015,12,12,12,25,24.20
2015,12,12,12,26,11.30
2015,12,12,12,27,20.90
2015,12,12,12,28,19.30
2015,12,12,12,29,9.60
2015,12,12,12,30,17.70
2015,12,12,12,31,24.20
2015,12,12,12,32,25.70
2015,12,12,12,33,22.50
2015,12,12,12,34,19.30
2015,12,12,12,35,25.70
2015,12,12,12,36,16.10
2015,12,12,12,37,25.70
2015,12,12,12,38,22.50
2015,12,12,12,39,24.20
2015,12,12,12,40,19.30
2015,12,12,12,41,16.10
2015,12,12,12,42,16.10
2015,12,12,12,43,20.90
2015,12,12,12,44,14.50
2015,12,12,12,45,9.60
2015,12,12,12,46,22.50
2015,12,12,12,47,11.30
2015,12,12,12,48,20.90
2015,12,12,12,49,24.20
2015,12,12,12,50,22.50
2015,12,12,12,51,22.50
2015,12,12,12,52,20.90
2015,12,12,12,53,24.20
2015,12,12,12,54,25.70
2015,12,12,12,55,22.50
2015,12,12,12,56,24.20
2015,12,12,12,57,25.70
2015,12,12,12,58,16.10
2015,12,12,12,59,14.50
2015,12,12,13,00,14.50
2015,12,12,13,01,20.90
2015,12,12,13,02,14.50
2015,12,12,13,03,17.70
2015,12,12,13,04,22.50
2015,12,12,13,05,17.70
2015,12,12,13,06,25.70
2015,12,12,13,07,16.10
2015,12,12,13,08,24.20
2015,12,12,13,09,17.70
2015,12,12,13,10,24.20
2015,12,12,13,11,14.50
2015,12,12,13,12,20.90
2015,12,12,13,13,9.60
2015,12,12,13,14,25.70
2015,12,12,13,15,16.10
2015,12,12,13,16,17.70
2015,12,12,13,17,19.30
2015,12,12,13,18,12.90
2015,12,12,13,19,20.90
2015,12,12,13,20,22.50
2015,12,12,13,21,14.50
2015,12,12,13,22,22.50
2015,12,12,13,23,25.70
2015,12,12,13,24,16.10
2015,12,12,13,25,24.20
2015,12,12,13,26,16.10
2015,12,12,13,27,11.30
2015,12,12,13,28,19.30
2015,12,12,13,29,32.20
2015,12,12,13,30,24.20
2015,12,12,13,31,16.10
2015,12,12,13,32,20.90
2015,12,12,13,33,22.50
2015,12,12,13,34,16.10
2015,12,12,13,35,11.30
2015,12,12,13,36,16.10
2015,12,12,13,37,16.10
2015,12,12,13,38,17.70
2015,12,12,13,39,19.30
2015,12,12,13,40,14.50
2015,12,12,13,41,20.90
2015,12,12,13,42,11.30
2015,12,12,13,43,9.60
2015,12,12,13,44,9.60
2015,12,12,13,45,16.10
2015,12,12,13,46,16.10
2015,12,12,13,47,16.10
2015,12,12,13,48,17.70
2015,12,12,13,49,27.40
2015,12,12,13,50,24.20
2015,12,12,13,51,20.90
2015,12,12,13,52,17.70
2015,12,12,13,53,27.40
2015,12,12,13,54,17.70
2015,12,12,13,55,24.20
2015,12,12,13,56,16.10
2015,12,12,13,57,14.50
2015,12,12,13,58,14.50
2015,12,12,13,59,25.70
2015,12,12,14,00,11.30
2015,12,12,14,01,20.90
2015,12,12,14,02,19.30
2015,12,12,14,03,19.30
2015,12,12,14,04,17.70
2015,12,12,14,05,25.70
2015,12,12,14,06,19.30
2015,12,12,14,07,22.50
2015,12,12,14,08,16.10
2015,12,12,14,09,17.70
2015,12,12,14,10,20.90
2015,12,12,14,11,16.10
2015,12,12,14,12,17.70
2015,12,12,14,13,25.70
2015,12,12,14,14,12.90
2015,12,12,14,15,14.50
2015,12,12,14,16,32.20
2015,12,12,14,17,20.90
2015,12,12,14,18,24.20
2015,12,12,14,19,19.30
2015,12,12,14,20,14.50
2015,12,12,14,21,24.20
2015,12,12,14,22,24.20
2015,12,12,14,23,17.70
2015,12,12,14,24,20.90
2015,12,12,14,25,19.30
2015,12,12,14,26,14.50
2015,12,12,14,27,8.10
2015,12,12,14,28,19.30
2015,12,12,14,29,9.60
2015,12,12,14,30,14.50
2015,12,12,14,31,19.30
2015,12,12,14,32,22.50
2015,12,12,14,33,19.30
2015,12,12,14,34,14.50
2015,12,12,14,35,9.60
2015,12,12,14,36,16.10
2015,12,12,14,37,6.40
2015,12,12,14,38,22.50
2015,12,12,14,39,32.20
2015,12,12,14,40,25.70
2015,12,12,14,41,16.10
2015,12,12,14,42,14.50
2015,12,12,14,43,19.30
2015,12,12,14,44,25.70
2015,12,12,14,45,32.20
2015,12,12,14,46,17.70
2015,12,12,14,47,19.30
2015,12,12,14,48,14.50
2015,12,12,14,49,20.90
2015,12,12,14,50,22.50
2015,12,12,14,51,30.60
2015,12,12,14,52,16.10
2015,12,12,14,53,11.30
2015,12,12,14,54,9.60
2015,12,12,14,55,9.60
2015,12,12,14,56,12.90
2015,12,12,14,57,16.10
2015,12,12,14,58,17.70
2015,12,12,14,59,16.10
2015,12,12,15,00,24.20
2015,12,12,15,01,14.50
2015,12,12,15,02,9.60
2015,12,12,15,03,19.30
2015,12,12,15,04,16.10
2015,12,12,15,05,20.90
2015,12,12,15,06,14.50
2015,12,12,15,07,9.60
2015,12,12,15,08,20.90
2015,12,12,15,09,17.70
2015,12,12,15,10,14.50
2015,12,12,15,11,9.60
2015,12,12,15,12,11.30
2015,12,12,15,13,17.70
2015,12,12,15,14,17.70
2015,12,12,15,15,17.70
2015,12,12,15,16,12.90
2015,12,12,15,17,16.10
2015,12,12,15,18,16.10
2015,12,12,15,19,11.30
2015,12,12,15,20,9.60
2015,12,12,15,21,16.10
2015,12,12,15,22,19.30
2015,12,12,15,23,11.30
2015,12,12,15,24,9.60
2015,12,12,15,25,17.70
2015,12,12,15,26,12.90
2015,12,12,15,27,16.10
2015,12,12,15,28,11.30
2015,12,12,15,29,4.80
2015,12,12,15,30,19.30
2015,12,12,15,31,16.10
2015,12,12,15,32,11.30
2015,12,12,15,33,11.30
2015,12,12,15,34,9.60
2015,12,12,15,35,17.70
2015,12,12,15,36,20.90
2015,12,12,15,37,12.90
2015,12,12,15,38,20.90
2015,12,12,15,39,6.40
2015,12,12,15,40,9.60
2015,12,12,15,41,14.50
2015,12,12,15,42,17.70
2015,12,12,15,43,9.60
2015,12,12,15,44,14.50
2015,12,12,15,45,8.10
2015,12,12,15,46,8.10
2015,12,12,15,47,9.60
2015,12,12,15,48,8.10
2015,12,12,15,49,22.50
2015,12,12,15,50,14.50
2015,12,12,15,51,20.90
2015,12,12,15,52,14.50
2015,12,12,15,53,8.10
2015,12,12,15,54,14.50
2015,12,12,15,55,17.70
2015,12,12,15,56,11.30
2015,12,12,15,57,11.30
2015,12,12,15,58,6.40
2015,12,12,15,59,11.30
2015,12,12,16,00,9.60
2015,12,12,16,01,9.60
2015,12,12,16,02,6.40
2015,12,12,16,03,9.60
2015,12,12,16,04,4.80
2015,12,12,16,05,4.80
2015,12,12,16,06,16.10
2015,12,12,16,07,8.10
2015,12,12,16,08,4.80
2015,12,12,16,09,4.80
2015,12,12,16,10,4.80
2015,12,12,16,11,4.80
2015,12,12,16,12,17.70
2015,12,12,16,13,4.80
2015,12,12,16,14,4.80
2015,12,12,16,15,3.20
2015,12,12,16,16,8.10
2015,12,12,16,17,8.10
2015,12,12,16,18,9.60
2015,12,12,16,19,6.40
2015,12,12,16,20,17.70
2015,12,12,16,21,6.40
2015,12,12,16,22,14.50
2015,12,12,16,23,8.10
2015,12,12,16,24,8.10
2015,12,12,16,25,6.40
2015,12,12,16,26,8.10
2015,12,12,16,27,3.20
2015,12,12,16,28,3.20
2015,12,12,16,29,1.60
2015,12,12,16,31,6.40
2015,12,12,16,32,8.10
2015,12,12,16,33,9.60
2015,12,12,16,34,8.10
2015,12,12,16,35,4.80
2015,12,12,16,36,4.80
2015,12,12,16,37,3.20
2015,12,12,16,38,8.10
2015,12,12,16,39,3.20
2015,12,12,16,40,1.60
2015,12,12,16,41,4.80
2015,12,12,16,42,4.80
2015,12,12,16,43,8.10
2015,12,12,16,44,6.40
2015,12,12,16,45,3.20
2015,12,12,16,46,4.80
2015,12,12,16,47,11.30
2015,12,12,16,48,9.60
2015,12,12,16,49,3.20
2015,12,12,16,50,14.50
2015,12,12,16,51,6.40
2015,12,12,16,52,6.40
2015,12,12,16,53,11.30
2015,12,12,16,54,12.90
2015,12,12,16,55,9.60
2015,12,12,16,56,14.50
2015,12,12,16,57,8.10
2015,12,12,16,58,6.40
2015,12,12,16,59,6.40
2015,12,12,17,00,6.40
2015,12,12,17,01,8.10
2015,12,12,17,02,3.20
2015,12,12,17,03,6.40
2015,12,12,17,04,6.40
2015,12,12,17,05,4.80
2015,12,12,17,06,16.10
2015,12,12,17,07,6.40
2015,12,12,17,08,14.50
2015,12,12,17,09,4.80
2015,12,12,17,10,3.20
2015,12,12,17,11,6.40
2015,12,12,17,12,11.30
2015,12,12,17,13,8.10
2015,12,12,17,14,4.80
2015,12,12,17,15,6.40
2015,12,12,17,16,9.60
2015,12,12,17,17,3.20
2015,12,12,17,18,4.80
2015,12,12,17,19,3.20
2015,12,12,17,20,4.80
2015,12,12,17,21,6.40
2015,12,12,17,22,3.20
2015,12,12,17,23,8.10
2015,12,12,17,24,8.10
2015,12,12,17,25,4.80
2015,12,12,17,26,3.20
2015,12,12,17,27,3.20
2015,12,12,17,28,6.40
2015,12,12,17,29,6.40
2015,12,12,17,30,1.60
2015,12,12,17,32,1.60
2015,12,12,17,33,1.60
2015,12,12,17,34,1.60
2015,12,12,17,35,1.60
2015,12,12,17,36,1.60
2015,12,12,17,37,3.20
2015,12,12,17,38,3.20
2015,12,12,17,39,4.80
2015,12,12,17,40,3.20
2015,12,12,17,41,1.60
2015,12,12,17,42,1.60
2015,12,12,17,44,3.20
2015,12,12,17,45,3.20
2015,12,12,17,50,3.20
2015,12,12,17,51,3.20
2015,12,12,17,52,4.80
2015,12,12,17,53,3.20
2015,12,12,17,54,4.80
2015,12,12,17,55,4.80
2015,12,12,17,56,3.20
2015,12,12,17,57,4.80
2015,12,12,17,58,3.20
2015,12,12,17,59,3.20
2015,12,12,18,00,1.60
2015,12,12,18,01,1.60
2015,12,12,18,02,6.40
2015,12,12,18,03,6.40
2015,12,12,18,04,6.40
2015,12,12,18,05,4.80
2015,12,12,18,06,6.40
2015,12,12,18,07,3.20
2015,12,12,18,08,4.80
2015,12,12,18,09,4.80
2015,12,12,18,10,3.20
2015,12,12,18,11,4.80
2015,12,12,18,12,3.20
2015,12,12,18,13,3.20
2015,12,12,18,14,6.40
2015,12,12,18,15,6.40
2015,12,12,18,16,1.60
2015,12,12,18,17,4.80
2015,12,12,18,18,3.20
2015,12,12,18,21,1.60
2015,12,12,18,22,1.60
2015,12,12,18,23,3.20
2015,12,12,18,26,3.20
2015,12,12,18,27,1.60
2015,12,12,18,29,4.80
2015,12,12,18,30,3.20
2015,12,12,18,31,6.40
2015,12,12,18,32,3.20
2015,12,12,18,33,1.60
2015,12,12,18,34,1.60
2015,12,12,18,35,1.60
2015,12,12,18,36,3.20
2015,12,12,18,37,4.80
2015,12,12,18,38,4.80
2015,12,12,18,40,4.80
2015,12,12,18,41,6.40
2015,12,12,18,42,8.10
2015,12,12,18,43,8.10
2015,12,12,18,44,3.20
2015,12,12,18,45,8.10
2015,12,12,18,46,4.80
2015,12,12,18,47,1.60
2015,12,12,18,48,14.50
2015,12,12,18,49,6.40
2015,12,12,18,50,4.80
2015,12,12,18,51,4.80
2015,12,12,18,52,4.80
2015,12,12,18,53,3.20
2015,12,12,18,54,9.60
2015,12,12,18,55,11.30
2015,12,12,18,56,6.40
2015,12,12,18,57,1.60
2015,12,12,18,58,6.40
2015,12,12,18,59,4.80
2015,12,12,19,00,3.20
2015,12,12,19,01,3.20
2015,12,12,19,02,4.80
2015,12,12,19,03,3.20
2015,12,12,19,04,1.60
2015,12,12,19,05,8.10
2015,12,12,19,06,6.40
2015,12,12,19,07,3.20
2015,12,12,19,08,6.40
2015,12,12,19,09,8.10
2015,12,12,19,10,6.40
2015,12,12,19,11,1.60
2015,12,12,19,14,3.20
2015,12,12,19,15,1.60
2015,12,12,19,16,1.60
2015,12,12,19,17,1.60
2015,12,12,19,18,1.60
2015,12,12,19,20,1.60
2015,12,12,19,21,4.80
2015,12,12,19,22,3.20
2015,12,12,19,23,3.20
2015,12,12,19,25,1.60
2015,12,12,19,26,4.80
2015,12,12,19,27,6.40
2015,12,12,19,28,3.20
2015,12,12,19,30,4.80
2015,12,12,19,31,3.20
2015,12,12,19,32,11.30
2015,12,12,19,33,3.20
2015,12,12,19,34,3.20
2015,12,12,19,35,3.20
2015,12,12,19,37,1.60
2015,12,12,19,38,3.20
2015,12,12,19,39,3.20
2015,12,12,19,40,4.80
2015,12,12,19,41,8.10
2015,12,12,19,42,3.20
2015,12,12,19,43,9.60
2015,12,12,19,44,8.10
2015,12,12,19,45,4.80
2015,12,12,19,46,6.40
2015,12,12,19,47,3.20
2015,12,12,19,48,4.80
2015,12,12,19,49,8.10
2015,12,12,19,50,11.30
2015,12,12,19,51,9.60
2015,12,12,19,52,11.30
2015,12,12,19,53,9.60
2015,12,12,19,54,4.80
2015,12,12,19,55,12.90
2015,12,12,19,56,8.10
2015,12,12,19,57,3.20
2015,12,12,19,58,3.20
2015,12,12,19,59,6.40
2015,12,12,20,00,14.50
2015,12,12,20,01,20.90
2015,12,12,20,02,14.50
2015,12,12,20,03,8.10
2015,12,12,20,04,6.40
2015,12,12,20,05,17.70
2015,12,12,20,06,19.30
2015,12,12,20,07,17.70
2015,12,12,20,08,14.50
2015,12,12,20,09,14.50
2015,12,12,20,10,4.80
2015,12,12,20,11,6.40
2015,12,12,20,12,6.40
2015,12,12,20,13,20.90
2015,12,12,20,14,20.90
2015,12,12,20,15,19.30
2015,12,12,20,16,8.10
2015,12,12,20,17,6.40
2015,12,12,20,18,4.80
2015,12,12,20,19,11.30
2015,12,12,20,20,17.70
2015,12,12,20,21,19.30
2015,12,12,20,22,16.10
2015,12,12,20,23,11.30
2015,12,12,20,24,8.10
2015,12,12,20,25,16.10
2015,12,12,20,26,17.70
2015,12,12,20,27,9.60
2015,12,12,20,28,16.10
2015,12,12,20,29,17.70
2015,12,12,20,30,9.60
2015,12,12,20,31,6.40
2015,12,12,20,32,4.80
2015,12,12,20,33,14.50
2015,12,12,20,34,8.10
2015,12,12,20,35,9.60
2015,12,12,20,36,16.10
2015,12,12,20,37,19.30
2015,12,12,20,38,9.60
2015,12,12,20,39,22.50
2015,12,12,20,40,11.30
2015,12,12,20,41,19.30
2015,12,12,20,42,8.10
2015,12,12,20,43,17.70
2015,12,12,20,44,24.20
2015,12,12,20,45,6.40
2015,12,12,20,46,11.30
2015,12,12,20,47,11.30
2015,12,12,20,48,16.10
2015,12,12,20,49,11.30
2015,12,12,20,50,6.40
2015,12,12,20,52,16.10
2015,12,12,20,53,8.10
2015,12,12,20,54,8.10
2015,12,12,20,55,11.30
2015,12,12,20,56,14.50
2015,12,12,20,57,6.40
2015,12,12,20,58,6.40
2015,12,12,20,59,27.40
2015,12,12,21,00,9.60
2015,12,12,21,01,11.30
2015,12,12,21,02,6.40
2015,12,12,21,03,9.60
2015,12,12,21,04,16.10
2015,12,12,21,05,6.40
2015,12,12,21,06,16.10
2015,12,12,21,07,14.50
2015,12,12,21,08,19.30
2015,12,12,21,09,9.60
2015,12,12,21,10,20.90
2015,12,12,21,11,17.70
2015,12,12,21,12,8.10
2015,12,12,21,13,6.40
2015,12,12,21,14,12.90
2015,12,12,21,15,24.20
2015,12,12,21,16,22.50
2015,12,12,21,17,11.30
2015,12,12,21,18,25.70
2015,12,12,21,19,9.60
2015,12,12,21,20,33.80
2015,12,12,21,21,12.90
2015,12,12,21,22,24.20
2015,12,12,21,23,19.30
2015,12,12,21,24,14.50
2015,12,12,21,25,14.50
2015,12,12,21,26,8.10
2015,12,12,21,27,8.10
2015,12,12,21,28,9.60
2015,12,12,21,29,20.90
2015,12,12,21,30,19.30
2015,12,12,21,31,9.60
2015,12,12,21,32,16.10
2015,12,12,21,33,16.10
2015,12,12,21,34,17.70
2015,12,12,21,35,11.30
2015,12,12,21,36,8.10
2015,12,12,21,37,11.30
2015,12,12,21,38,3.20
2015,12,12,21,39,17.70
2015,12,12,21,40,6.40
2015,12,12,21,41,30.60
2015,12,12,21,42,27.40
2015,12,12,21,43,29.00
2015,12,12,21,44,9.60
2015,12,12,21,45,3.20
2015,12,12,21,46,4.80
2015,12,12,21,47,16.10
2015,12,12,21,48,8.10
2015,12,12,21,49,11.30
2015,12,12,21,50,20.90
2015,12,12,21,51,16.10
2015,12,12,21,52,8.10
2015,12,12,21,53,11.30
2015,12,12,21,54,14.50
2015,12,12,21,55,20.90
2015,12,12,21,56,20.90
2015,12,12,21,57,14.50
2015,12,12,21,58,4.80
2015,12,12,21,59,14.50
2015,12,12,22,00,29.00
2015,12,12,22,01,11.30
2015,12,12,22,02,9.60
2015,12,12,22,03,3.20
2015,12,12,22,04,4.80
2015,12,12,22,05,8.10
2015,12,12,22,06,8.10
2015,12,12,22,07,16.10
2015,12,12,22,08,4.80
2015,12,12,22,09,17.70
2015,12,12,22,10,11.30
2015,12,12,22,11,3.20
2015,12,12,22,12,12.90
2015,12,12,22,13,12.90
2015,12,12,22,14,11.30
2015,12,12,22,15,17.70
2015,12,12,22,16,14.50
2015,12,12,22,17,4.80
2015,12,12,22,18,9.60
2015,12,12,22,19,12.90
2015,12,12,22,20,4.80
2015,12,12,22,21,4.80
2015,12,12,22,22,17.70
2015,12,12,22,23,11.30
2015,12,12,22,24,8.10
2015,12,12,22,25,9.60
2015,12,12,22,26,6.40
2015,12,12,22,27,8.10
2015,12,12,22,28,8.10
2015,12,12,22,29,9.60
2015,12,12,22,30,6.40
2015,12,12,22,31,3.20
2015,12,12,22,32,8.10
2015,12,12,22,33,4.80
2015,12,12,22,34,14.50
2015,12,12,22,35,16.10
2015,12,12,22,36,8.10
2015,12,12,22,37,6.40
2015,12,12,22,38,3.20
2015,12,12,22,39,3.20
2015,12,12,22,40,3.20
2015,12,12,22,41,4.80
2015,12,12,22,42,8.10
2015,12,12,22,43,6.40
2015,12,12,22,44,3.20
2015,12,12,22,45,17.70
2015,12,12,22,46,19.30
2015,12,12,22,47,11.30
2015,12,12,22,48,6.40
2015,12,12,22,49,14.50
2015,12,12,22,50,11.30
2015,12,12,22,51,8.10
2015,12,12,22,52,6.40
2015,12,12,22,53,6.40
2015,12,12,22,54,11.30
2015,12,12,22,55,8.10
2015,12,12,22,56,9.60
2015,12,12,22,57,22.50
2015,12,12,22,58,19.30
2015,12,12,22,59,19.30
2015,12,12,23,00,17.70
2015,12,12,23,01,6.40
2015,12,12,23,02,8.10
2015,12,12,23,03,6.40
2015,12,12,23,04,3.20
2015,12,12,23,05,3.20
2015,12,12,23,06,16.10
2015,12,12,23,07,16.10
2015,12,12,23,08,11.30
2015,12,12,23,09,8.10
2015,12,12,23,10,16.10
2015,12,12,23,11,22.50
2015,12,12,23,12,4.80
2015,12,12,23,13,14.50
2015,12,12,23,14,8.10
2015,12,12,23,15,22.50
2015,12,12,23,16,17.70
2015,12,12,23,17,17.70
2015,12,12,23,18,16.10
2015,12,12,23,19,11.30
2015,12,12,23,20,3.20
2015,12,12,23,21,8.10
2015,12,12,23,22,3.20
2015,12,12,23,23,6.40
2015,12,12,23,24,4.80
2015,12,12,23,25,6.40
2015,12,12,23,26,4.80
2015,12,12,23,27,3.20
2015,12,12,23,28,4.80
2015,12,12,23,29,16.10
2015,12,12,23,30,19.30
2015,12,12,23,31,9.60
2015,12,12,23,32,6.40
2015,12,12,23,33,11.30
2015,12,12,23,34,24.20
2015,12,12,23,35,11.30
2015,12,12,23,36,11.30
2015,12,12,23,37,8.10
2015,12,12,23,38,9.60
2015,12,12,23,39,11.30
2015,12,12,23,40,16.10
2015,12,12,23,41,11.30
2015,12,12,23,42,25.70
2015,12,12,23,43,41.80
2015,12,12,23,44,17.70
2015,12,12,23,45,6.40
2015,12,12,23,46,6.40
2015,12,12,23,47,6.40
2015,12,12,23,48,4.80
2015,12,12,23,49,8.10
2015,12,12,23,50,14.50
2015,12,12,23,51,19.30
2015,12,12,23,52,9.60
2015,12,12,23,53,8.10
2015,12,12,23,54,4.80
2015,12,12,23,55,16.10
2015,12,12,23,56,8.10
2015,12,12,23,57,17.70
2015,12,12,23,58,11.30
2015,12,12,23,59,6.40
