Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,19,00,00,20.10
2019,06,19,00,01,13.00
2019,06,19,00,02,23.00
2019,06,19,00,03,15.90
2019,06,19,00,04,25.00
2019,06,19,00,05,15.50
2019,06,19,00,06,14.80
2019,06,19,00,07,19.50
2019,06,19,00,08,20.40
2019,06,19,00,09,13.90
2019,06,19,00,10,15.40
2019,06,19,00,11,19.50
2019,06,19,00,12,21.20
2019,06,19,00,13,21.30
2019,06,19,00,14,20.60
2019,06,19,00,15,22.80
2019,06,19,00,16,20.20
2019,06,19,00,17,16.00
2019,06,19,00,18,18.20
2019,06,19,00,19,15.10
2019,06,19,00,20,10.70
2019,06,19,00,21,16.30
2019,06,19,00,22,11.70
2019,06,19,00,23,13.60
2019,06,19,00,24,12.80
2019,06,19,00,25,18.00
2019,06,19,00,26,7.90
2019,06,19,00,27,14.30
2019,06,19,00,28,14.60
2019,06,19,00,29,20.20
2019,06,19,00,30,11.20
2019,06,19,00,31,15.80
2019,06,19,00,32,15.00
2019,06,19,00,33,21.40
2019,06,19,00,34,18.30
2019,06,19,00,35,11.30
2019,06,19,00,36,15.40
2019,06,19,00,37,14.10
2019,06,19,00,38,17.50
2019,06,19,00,39,14.40
2019,06,19,00,40,12.60
2019,06,19,00,41,18.00
2019,06,19,00,42,12.70
2019,06,19,00,43,11.80
2019,06,19,00,44,14.00
2019,06,19,00,45,11.30
2019,06,19,00,46,14.50
2019,06,19,00,47,22.80
2019,06,19,00,48,20.60
2019,06,19,00,49,15.10
2019,06,19,00,50,20.40
2019,06,19,00,51,17.40
2019,06,19,00,52,20.80
2019,06,19,00,53,13.00
2019,06,19,00,54,9.70
2019,06,19,00,55,19.80
2019,06,19,00,56,16.50
2019,06,19,00,57,18.30
2019,06,19,00,58,14.20
2019,06,19,00,59,16.40
2019,06,19,01,00,20.40
2019,06,19,01,01,23.70
2019,06,19,01,02,19.40
2019,06,19,01,03,12.00
2019,06,19,01,04,17.80
2019,06,19,01,05,15.50
2019,06,19,01,06,17.50
2019,06,19,01,07,15.40
2019,06,19,01,08,20.50
2019,06,19,01,09,19.40
2019,06,19,01,10,8.40
2019,06,19,01,11,15.90
2019,06,19,01,12,11.90
2019,06,19,01,13,11.60
2019,06,19,01,14,10.40
2019,06,19,01,15,13.70
2019,06,19,01,16,11.80
2019,06,19,01,17,14.40
2019,06,19,01,18,10.00
2019,06,19,01,19,15.90
2019,06,19,01,20,15.60
2019,06,19,01,21,15.70
2019,06,19,01,22,16.70
2019,06,19,01,23,20.50
2019,06,19,01,24,14.60
2019,06,19,01,25,14.80
2019,06,19,01,26,15.30
2019,06,19,01,27,23.30
2019,06,19,01,28,18.70
2019,06,19,01,29,21.50
2019,06,19,01,30,17.60
2019,06,19,01,31,22.40
2019,06,19,01,32,18.20
2019,06,19,01,33,15.80
2019,06,19,01,34,15.50
2019,06,19,01,35,13.70
2019,06,19,01,36,16.50
2019,06,19,01,37,18.10
2019,06,19,01,38,25.40
2019,06,19,01,39,17.30
2019,06,19,01,40,16.50
2019,06,19,01,41,11.20
2019,06,19,01,42,15.00
2019,06,19,01,43,21.50
2019,06,19,01,44,22.50
2019,06,19,01,45,20.20
2019,06,19,01,46,17.20
2019,06,19,01,47,18.20
2019,06,19,01,48,16.40
2019,06,19,01,49,24.30
2019,06,19,01,50,16.80
2019,06,19,01,51,16.20
2019,06,19,01,52,15.50
2019,06,19,01,53,23.90
2019,06,19,01,54,17.20
2019,06,19,01,55,16.40
2019,06,19,01,56,18.80
2019,06,19,01,57,15.50
2019,06,19,01,58,12.30
2019,06,19,01,59,20.40
2019,06,19,02,00,16.80
2019,06,19,02,01,18.70
2019,06,19,02,02,17.20
2019,06,19,02,03,13.50
2019,06,19,02,04,12.30
2019,06,19,02,05,18.00
2019,06,19,02,06,20.40
2019,06,19,02,07,17.70
2019,06,19,02,08,14.60
2019,06,19,02,09,11.60
2019,06,19,02,10,9.70
2019,06,19,02,11,13.20
2019,06,19,02,12,9.70
2019,06,19,02,13,6.40
2019,06,19,02,14,15.30
2019,06,19,02,15,14.90
2019,06,19,02,16,21.90
2019,06,19,02,17,13.20
2019,06,19,02,18,8.00
2019,06,19,02,19,8.60
2019,06,19,02,20,10.90
2019,06,19,02,21,11.00
2019,06,19,02,22,13.10
2019,06,19,02,23,15.50
2019,06,19,02,24,14.30
2019,06,19,02,25,14.90
2019,06,19,02,26,17.80
2019,06,19,02,27,20.30
2019,06,19,02,28,16.10
2019,06,19,02,29,19.90
2019,06,19,02,30,19.20
2019,06,19,02,31,12.70
2019,06,19,02,32,12.90
2019,06,19,02,33,11.00
2019,06,19,02,34,12.40
2019,06,19,02,35,15.30
2019,06,19,02,36,16.80
2019,06,19,02,37,15.30
2019,06,19,02,38,17.70
2019,06,19,02,39,14.30
2019,06,19,02,40,10.10
2019,06,19,02,41,11.00
2019,06,19,02,42,9.70
2019,06,19,02,43,11.10
2019,06,19,02,44,14.10
2019,06,19,02,45,16.70
2019,06,19,02,46,13.20
2019,06,19,02,47,13.50
2019,06,19,02,48,8.40
2019,06,19,02,49,12.50
2019,06,19,02,50,11.70
2019,06,19,02,51,12.20
2019,06,19,02,52,7.10
2019,06,19,02,53,9.20
2019,06,19,02,54,17.40
2019,06,19,02,55,15.70
2019,06,19,02,56,16.00
2019,06,19,02,57,11.40
2019,06,19,02,58,15.40
2019,06,19,02,59,12.30
2019,06,19,03,00,15.30
2019,06,19,03,01,11.90
2019,06,19,03,02,13.30
2019,06,19,03,03,15.50
2019,06,19,03,04,14.60
2019,06,19,03,05,12.00
2019,06,19,03,06,8.00
2019,06,19,03,07,10.80
2019,06,19,03,08,16.40
2019,06,19,03,09,14.10
2019,06,19,03,10,8.90
2019,06,19,03,11,12.60
2019,06,19,03,12,13.90
2019,06,19,03,13,13.60
2019,06,19,03,14,11.90
2019,06,19,03,15,10.50
2019,06,19,03,16,12.00
2019,06,19,03,17,12.90
2019,06,19,03,18,10.30
2019,06,19,03,19,11.00
2019,06,19,03,20,9.80
2019,06,19,03,21,13.90
2019,06,19,03,22,10.90
2019,06,19,03,23,7.70
2019,06,19,03,24,11.60
2019,06,19,03,25,12.50
2019,06,19,03,26,8.00
2019,06,19,03,27,12.70
2019,06,19,03,28,10.50
2019,06,19,03,29,8.80
2019,06,19,03,30,18.00
2019,06,19,03,31,14.40
2019,06,19,03,32,15.40
2019,06,19,03,33,10.40
2019,06,19,03,34,13.40
2019,06,19,03,35,12.20
2019,06,19,03,36,6.80
2019,06,19,03,37,8.80
2019,06,19,03,38,15.00
2019,06,19,03,39,11.00
2019,06,19,03,40,10.80
2019,06,19,03,41,7.90
2019,06,19,03,42,13.90
2019,06,19,03,43,11.20
2019,06,19,03,44,7.90
2019,06,19,03,45,8.10
2019,06,19,03,46,11.60
2019,06,19,03,47,12.20
2019,06,19,03,48,8.00
2019,06,19,03,49,10.60
2019,06,19,03,50,13.40
2019,06,19,03,51,13.50
2019,06,19,03,52,12.00
2019,06,19,03,53,10.10
2019,06,19,03,54,8.90
2019,06,19,03,55,8.10
2019,06,19,03,56,13.20
2019,06,19,03,57,13.90
2019,06,19,03,58,8.90
2019,06,19,03,59,10.40
2019,06,19,04,00,11.80
2019,06,19,04,01,10.90
2019,06,19,04,02,8.90
2019,06,19,04,03,14.30
2019,06,19,04,04,9.30
2019,06,19,04,05,10.80
2019,06,19,04,06,12.60
2019,06,19,04,07,10.80
2019,06,19,04,08,11.50
2019,06,19,04,09,9.80
2019,06,19,04,10,7.40
2019,06,19,04,11,11.80
2019,06,19,04,12,16.00
2019,06,19,04,13,17.30
2019,06,19,04,14,13.20
2019,06,19,04,15,12.50
2019,06,19,04,16,13.70
2019,06,19,04,17,14.60
2019,06,19,04,18,10.40
2019,06,19,04,19,10.90
2019,06,19,04,20,12.00
2019,06,19,04,21,13.70
2019,06,19,04,22,8.50
2019,06,19,04,23,12.00
2019,06,19,04,24,10.60
2019,06,19,04,25,11.80
2019,06,19,04,26,13.20
2019,06,19,04,27,14.00
2019,06,19,04,28,12.50
2019,06,19,04,29,13.90
2019,06,19,04,30,18.30
2019,06,19,04,31,15.40
2019,06,19,04,32,12.00
2019,06,19,04,33,8.70
2019,06,19,04,34,9.60
2019,06,19,04,35,11.80
2019,06,19,04,36,13.00
2019,06,19,04,37,18.50
2019,06,19,04,38,13.60
2019,06,19,04,39,9.50
2019,06,19,04,40,9.90
2019,06,19,04,41,10.40
2019,06,19,04,42,12.00
2019,06,19,04,43,12.60
2019,06,19,04,44,12.70
2019,06,19,04,45,12.30
2019,06,19,04,46,16.20
2019,06,19,04,47,11.10
2019,06,19,04,48,8.70
2019,06,19,04,49,11.00
2019,06,19,04,50,19.30
2019,06,19,04,51,16.00
2019,06,19,04,52,16.00
2019,06,19,04,53,17.50
2019,06,19,04,54,10.10
2019,06,19,04,55,10.30
2019,06,19,04,56,9.20
2019,06,19,04,57,7.90
2019,06,19,04,58,6.50
2019,06,19,04,59,7.10
2019,06,19,05,00,7.80
2019,06,19,05,01,9.70
2019,06,19,05,02,11.00
2019,06,19,05,03,12.70
2019,06,19,05,04,12.40
2019,06,19,05,05,12.70
2019,06,19,05,06,16.20
2019,06,19,05,07,12.10
2019,06,19,05,08,9.00
2019,06,19,05,09,10.50
2019,06,19,05,10,11.50
2019,06,19,05,11,13.90
2019,06,19,05,12,12.10
2019,06,19,05,13,12.10
2019,06,19,05,14,20.10
2019,06,19,05,15,16.60
2019,06,19,05,16,13.20
2019,06,19,05,17,11.60
2019,06,19,05,18,14.30
2019,06,19,05,19,12.90
2019,06,19,05,20,12.20
2019,06,19,05,21,13.80
2019,06,19,05,22,16.60
2019,06,19,05,23,13.30
2019,06,19,05,24,9.20
2019,06,19,05,25,14.10
2019,06,19,05,26,9.70
2019,06,19,05,27,15.90
2019,06,19,05,28,15.50
2019,06,19,05,29,14.80
2019,06,19,05,30,13.30
2019,06,19,05,31,12.40
2019,06,19,05,32,14.90
2019,06,19,05,33,14.60
2019,06,19,05,34,14.80
2019,06,19,05,35,7.30
2019,06,19,05,36,9.40
2019,06,19,05,37,9.60
2019,06,19,05,38,8.00
2019,06,19,05,39,18.30
2019,06,19,05,40,13.90
2019,06,19,05,41,18.90
2019,06,19,05,42,12.20
2019,06,19,05,43,12.60
2019,06,19,05,44,18.30
2019,06,19,05,45,14.80
2019,06,19,05,46,13.30
2019,06,19,05,47,11.30
2019,06,19,05,48,8.50
2019,06,19,05,49,14.80
2019,06,19,05,50,11.50
2019,06,19,05,51,10.80
2019,06,19,05,52,9.20
2019,06,19,05,53,13.30
2019,06,19,05,54,14.50
2019,06,19,05,55,18.60
2019,06,19,05,56,18.40
2019,06,19,05,57,19.20
2019,06,19,05,58,13.40
2019,06,19,05,59,14.60
2019,06,19,06,00,14.10
2019,06,19,06,01,13.60
2019,06,19,06,02,10.00
2019,06,19,06,03,14.10
2019,06,19,06,04,16.60
2019,06,19,06,05,16.40
2019,06,19,06,06,12.90
2019,06,19,06,07,13.70
2019,06,19,06,08,17.10
2019,06,19,06,09,13.40
2019,06,19,06,10,14.80
2019,06,19,06,11,11.60
2019,06,19,06,12,15.50
2019,06,19,06,13,15.50
2019,06,19,06,14,16.10
2019,06,19,06,15,10.20
2019,06,19,06,16,17.30
2019,06,19,06,17,16.40
2019,06,19,06,18,15.00
2019,06,19,06,19,14.30
2019,06,19,06,20,16.00
2019,06,19,06,21,12.90
2019,06,19,06,22,13.20
2019,06,19,06,23,13.30
2019,06,19,06,24,13.30
2019,06,19,06,25,10.20
2019,06,19,06,26,11.10
2019,06,19,06,27,12.70
2019,06,19,06,28,17.10
2019,06,19,06,29,10.80
2019,06,19,06,30,14.10
2019,06,19,06,31,23.40
2019,06,19,06,32,12.80
2019,06,19,06,33,12.60
2019,06,19,06,34,13.70
2019,06,19,06,35,14.00
2019,06,19,06,36,13.80
2019,06,19,06,37,24.30
2019,06,19,06,38,10.00
2019,06,19,06,39,8.60
2019,06,19,06,40,15.10
2019,06,19,06,41,16.30
2019,06,19,06,42,17.80
2019,06,19,06,43,19.20
2019,06,19,06,44,16.90
2019,06,19,06,45,14.90
2019,06,19,06,46,12.00
2019,06,19,06,47,7.60
2019,06,19,06,48,7.40
2019,06,19,06,49,7.60
2019,06,19,06,50,15.90
2019,06,19,06,51,9.70
2019,06,19,06,52,16.90
2019,06,19,06,53,20.10
2019,06,19,06,54,13.20
2019,06,19,06,55,19.70
2019,06,19,06,56,15.10
2019,06,19,06,57,14.10
2019,06,19,06,58,6.60
2019,06,19,06,59,11.90
2019,06,19,07,00,8.10
2019,06,19,07,01,21.10
2019,06,19,07,02,18.90
2019,06,19,07,03,10.00
2019,06,19,07,04,11.10
2019,06,19,07,05,10.90
2019,06,19,07,06,10.20
2019,06,19,07,07,10.80
2019,06,19,07,08,16.60
2019,06,19,07,09,7.90
2019,06,19,07,10,7.30
2019,06,19,07,11,10.10
2019,06,19,07,12,18.50
2019,06,19,07,13,18.90
2019,06,19,07,14,14.60
2019,06,19,07,15,11.30
2019,06,19,07,16,11.00
2019,06,19,07,17,5.70
2019,06,19,07,18,10.00
2019,06,19,07,19,21.10
2019,06,19,07,20,17.80
2019,06,19,07,21,13.60
2019,06,19,07,22,11.60
2019,06,19,07,23,15.50
2019,06,19,07,24,14.70
2019,06,19,07,25,10.90
2019,06,19,07,26,11.10
2019,06,19,07,27,10.90
2019,06,19,07,28,7.30
2019,06,19,07,29,12.70
2019,06,19,07,30,13.40
2019,06,19,07,31,15.80
2019,06,19,07,32,12.20
2019,06,19,07,33,16.50
2019,06,19,07,34,23.80
2019,06,19,07,35,14.30
2019,06,19,07,36,14.00
2019,06,19,07,37,10.70
2019,06,19,07,38,14.70
2019,06,19,07,39,12.90
2019,06,19,07,40,11.10
2019,06,19,07,41,14.40
2019,06,19,07,42,12.70
2019,06,19,07,43,15.80
2019,06,19,07,44,10.40
2019,06,19,07,45,5.80
2019,06,19,07,46,10.00
2019,06,19,07,47,11.30
2019,06,19,07,48,15.90
2019,06,19,07,49,17.60
2019,06,19,07,50,8.90
2019,06,19,07,51,11.20
2019,06,19,07,52,14.30
2019,06,19,07,53,5.50
2019,06,19,07,54,8.20
2019,06,19,07,55,11.10
2019,06,19,07,56,7.80
2019,06,19,07,57,7.80
2019,06,19,07,58,9.70
2019,06,19,07,59,20.40
2019,06,19,08,00,11.50
2019,06,19,08,01,8.20
2019,06,19,08,02,11.90
2019,06,19,08,03,13.50
2019,06,19,08,04,9.10
2019,06,19,08,05,8.70
2019,06,19,08,06,14.00
2019,06,19,08,07,14.60
2019,06,19,08,08,12.30
2019,06,19,08,09,16.20
2019,06,19,08,10,12.40
2019,06,19,08,11,11.80
2019,06,19,08,12,17.60
2019,06,19,08,13,16.30
2019,06,19,08,14,14.10
2019,06,19,08,15,14.70
2019,06,19,08,16,9.80
2019,06,19,08,17,13.90
2019,06,19,08,18,21.70
2019,06,19,08,19,15.70
2019,06,19,08,20,20.50
2019,06,19,08,21,21.10
2019,06,19,08,22,13.10
2019,06,19,08,23,15.00
2019,06,19,08,24,17.60
2019,06,19,08,25,17.40
2019,06,19,08,26,8.50
2019,06,19,08,27,13.50
2019,06,19,08,28,20.50
2019,06,19,08,29,19.40
2019,06,19,08,30,10.60
2019,06,19,08,31,14.80
2019,06,19,08,32,8.50
2019,06,19,08,33,9.80
2019,06,19,08,34,14.80
2019,06,19,08,35,10.00
2019,06,19,08,36,11.70
2019,06,19,08,37,14.30
2019,06,19,08,38,10.50
2019,06,19,08,39,15.80
2019,06,19,08,40,19.10
2019,06,19,08,41,16.00
2019,06,19,08,42,18.00
2019,06,19,08,43,14.00
2019,06,19,08,44,13.60
2019,06,19,08,45,7.40
2019,06,19,08,46,9.50
2019,06,19,08,47,10.90
2019,06,19,08,48,12.00
2019,06,19,08,49,9.70
2019,06,19,08,50,21.40
2019,06,19,08,51,13.20
2019,06,19,08,52,18.10
2019,06,19,08,53,15.80
2019,06,19,08,54,15.10
2019,06,19,08,55,12.00
2019,06,19,08,56,14.70
2019,06,19,08,57,11.30
2019,06,19,08,58,15.00
2019,06,19,08,59,15.90
2019,06,19,09,00,14.30
2019,06,19,09,01,14.70
2019,06,19,09,02,10.50
2019,06,19,09,03,11.40
2019,06,19,09,04,10.80
2019,06,19,09,05,11.70
2019,06,19,09,06,11.70
2019,06,19,09,07,8.00
2019,06,19,09,08,7.20
2019,06,19,09,09,10.00
2019,06,19,09,10,12.50
2019,06,19,09,11,11.80
2019,06,19,09,12,11.80
2019,06,19,09,13,10.00
2019,06,19,09,14,13.90
2019,06,19,09,15,14.80
2019,06,19,09,16,18.30
2019,06,19,09,17,13.50
2019,06,19,09,18,12.70
2019,06,19,09,19,14.50
2019,06,19,09,20,8.70
2019,06,19,09,21,8.70
2019,06,19,09,22,12.80
2019,06,19,09,23,14.20
2019,06,19,09,24,12.60
2019,06,19,09,25,16.00
2019,06,19,09,26,9.90
2019,06,19,09,27,7.20
2019,06,19,09,28,12.70
2019,06,19,09,29,11.70
2019,06,19,09,30,12.10
2019,06,19,09,31,9.70
2019,06,19,09,32,13.80
2019,06,19,09,33,18.50
2019,06,19,09,34,15.00
2019,06,19,09,35,13.60
2019,06,19,09,36,7.30
2019,06,19,09,37,9.00
2019,06,19,09,38,11.80
2019,06,19,09,39,11.70
2019,06,19,09,40,11.70
2019,06,19,09,41,8.70
2019,06,19,09,42,13.90
2019,06,19,09,43,9.50
2019,06,19,09,44,10.70
2019,06,19,09,45,8.90
2019,06,19,09,46,14.20
2019,06,19,09,47,8.10
2019,06,19,09,48,7.40
2019,06,19,09,49,12.60
2019,06,19,09,50,12.20
2019,06,19,09,51,6.70
2019,06,19,09,52,7.70
2019,06,19,09,53,13.70
2019,06,19,09,54,16.90
2019,06,19,09,55,16.40
2019,06,19,09,56,15.40
2019,06,19,09,57,13.20
2019,06,19,09,58,13.30
2019,06,19,09,59,13.70
2019,06,19,10,00,8.20
2019,06,19,10,01,8.70
2019,06,19,10,02,8.80
2019,06,19,10,03,5.80
2019,06,19,10,04,6.70
2019,06,19,10,05,12.30
2019,06,19,10,06,6.90
2019,06,19,10,07,9.90
2019,06,19,10,08,10.70
2019,06,19,10,09,12.00
2019,06,19,10,10,10.30
2019,06,19,10,11,8.70
2019,06,19,10,12,11.30
2019,06,19,10,13,8.20
2019,06,19,10,14,13.60
2019,06,19,10,15,11.50
2019,06,19,10,16,14.10
2019,06,19,10,17,8.90
2019,06,19,10,18,10.70
2019,06,19,10,19,8.50
2019,06,19,10,20,9.00
2019,06,19,10,21,15.30
2019,06,19,10,22,12.00
2019,06,19,10,23,7.90
2019,06,19,10,24,10.40
2019,06,19,10,25,8.00
2019,06,19,10,26,11.30
2019,06,19,10,27,8.30
2019,06,19,10,28,9.70
2019,06,19,10,29,9.40
2019,06,19,10,30,14.00
2019,06,19,10,31,14.60
2019,06,19,10,32,15.00
2019,06,19,10,33,15.80
2019,06,19,10,34,12.30
2019,06,19,10,35,14.50
2019,06,19,10,36,12.80
2019,06,19,10,37,13.30
2019,06,19,10,38,16.00
2019,06,19,10,39,18.60
2019,06,19,10,40,11.30
2019,06,19,10,41,14.10
2019,06,19,10,42,15.90
2019,06,19,10,43,10.60
2019,06,19,10,44,10.20
2019,06,19,10,45,12.80
2019,06,19,10,46,13.50
2019,06,19,10,47,13.90
2019,06,19,10,48,19.30
2019,06,19,10,49,18.60
2019,06,19,10,50,12.50
2019,06,19,10,51,15.40
2019,06,19,10,52,10.10
2019,06,19,10,53,11.20
2019,06,19,10,54,12.70
2019,06,19,10,55,18.40
2019,06,19,10,56,10.70
2019,06,19,10,57,9.00
2019,06,19,10,58,10.40
2019,06,19,10,59,14.10
2019,06,19,11,00,17.00
2019,06,19,11,01,13.10
2019,06,19,11,02,16.90
2019,06,19,11,03,11.30
2019,06,19,11,04,7.30
2019,06,19,11,05,16.20
2019,06,19,11,06,15.30
2019,06,19,11,07,17.10
2019,06,19,11,08,21.60
2019,06,19,11,09,12.20
2019,06,19,11,10,9.30
2019,06,19,11,11,17.10
2019,06,19,11,12,17.10
2019,06,19,11,13,14.60
2019,06,19,11,14,12.30
2019,06,19,11,15,15.80
2019,06,19,11,16,12.50
2019,06,19,11,17,8.70
2019,06,19,11,18,19.40
2019,06,19,11,19,17.10
2019,06,19,11,20,15.50
2019,06,19,11,21,10.60
2019,06,19,11,22,15.90
2019,06,19,11,23,14.20
2019,06,19,11,24,17.40
2019,06,19,11,25,18.20
2019,06,19,11,26,12.60
2019,06,19,11,27,13.90
2019,06,19,11,28,19.30
2019,06,19,11,29,20.10
2019,06,19,11,30,19.50
2019,06,19,11,31,20.70
2019,06,19,11,32,27.00
2019,06,19,11,33,17.20
2019,06,19,11,34,15.90
2019,06,19,11,35,13.90
2019,06,19,11,36,9.20
2019,06,19,11,37,23.70
2019,06,19,11,38,16.30
2019,06,19,11,39,16.30
2019,06,19,11,40,16.70
2019,06,19,11,41,12.70
2019,06,19,11,42,13.50
2019,06,19,11,43,21.70
2019,06,19,11,44,13.30
2019,06,19,11,45,16.20
2019,06,19,11,46,18.30
2019,06,19,11,47,18.00
2019,06,19,11,48,21.10
2019,06,19,11,49,13.20
2019,06,19,11,50,24.40
2019,06,19,11,51,15.90
2019,06,19,11,52,18.90
2019,06,19,11,53,13.90
2019,06,19,11,54,26.70
2019,06,19,11,55,27.50
2019,06,19,11,56,22.90
2019,06,19,11,57,26.90
2019,06,19,11,58,20.60
2019,06,19,11,59,20.80
2019,06,19,12,00,14.10
2019,06,19,12,01,21.40
2019,06,19,12,02,14.60
2019,06,19,12,03,23.30
2019,06,19,12,04,22.00
2019,06,19,12,05,17.40
2019,06,19,12,06,16.20
2019,06,19,12,07,18.40
2019,06,19,12,08,22.70
2019,06,19,12,09,21.90
2019,06,19,12,10,13.60
2019,06,19,12,11,21.10
2019,06,19,12,12,19.50
2019,06,19,12,13,13.10
2019,06,19,12,14,22.50
2019,06,19,12,15,20.30
2019,06,19,12,16,23.10
2019,06,19,12,17,13.90
2019,06,19,12,18,14.70
2019,06,19,12,19,12.20
2019,06,19,12,20,16.90
2019,06,19,12,21,21.90
2019,06,19,12,22,20.40
2019,06,19,12,23,14.20
2019,06,19,12,24,22.60
2019,06,19,12,25,22.90
2019,06,19,12,26,22.30
2019,06,19,12,27,27.70
2019,06,19,12,28,26.00
2019,06,19,12,29,27.00
2019,06,19,12,30,20.40
2019,06,19,12,31,23.30
2019,06,19,12,32,21.80
2019,06,19,12,33,22.40
2019,06,19,12,34,18.50
2019,06,19,12,35,15.60
2019,06,19,12,36,23.30
2019,06,19,12,37,30.80
2019,06,19,12,38,18.30
2019,06,19,12,39,26.40
2019,06,19,12,40,22.80
2019,06,19,12,41,16.40
2019,06,19,12,42,14.60
2019,06,19,12,43,18.50
2019,06,19,12,44,21.80
2019,06,19,12,45,26.90
2019,06,19,12,46,29.20
2019,06,19,12,47,11.50
2019,06,19,12,48,17.00
2019,06,19,12,49,14.30
2019,06,19,12,50,17.40
2019,06,19,12,51,26.10
2019,06,19,12,52,23.60
2019,06,19,12,53,17.90
2019,06,19,12,54,13.90
2019,06,19,12,55,15.60
2019,06,19,12,56,13.30
2019,06,19,12,57,15.80
2019,06,19,12,58,20.40
2019,06,19,12,59,17.20
2019,06,19,13,00,20.10
2019,06,19,13,01,25.30
2019,06,19,13,02,22.80
2019,06,19,13,03,21.10
2019,06,19,13,04,19.80
2019,06,19,13,05,19.60
2019,06,19,13,06,18.20
2019,06,19,13,07,14.70
2019,06,19,13,08,30.60
2019,06,19,13,09,21.90
2019,06,19,13,10,19.50
2019,06,19,13,11,20.30
2019,06,19,13,12,22.50
2019,06,19,13,13,17.30
2019,06,19,13,14,16.80
2019,06,19,13,15,26.10
2019,06,19,13,16,16.60
2019,06,19,13,17,19.50
2019,06,19,13,18,16.80
2019,06,19,13,19,25.10
2019,06,19,13,20,22.10
2019,06,19,13,21,18.10
2019,06,19,13,22,16.90
2019,06,19,13,23,17.80
2019,06,19,13,24,19.60
2019,06,19,13,25,24.10
2019,06,19,13,26,22.10
2019,06,19,13,27,16.10
2019,06,19,13,28,20.30
2019,06,19,13,29,19.20
2019,06,19,13,30,13.50
2019,06,19,13,31,26.20
2019,06,19,13,32,27.10
2019,06,19,13,33,16.50
2019,06,19,13,34,20.40
2019,06,19,13,35,26.40
2019,06,19,13,36,19.80
2019,06,19,13,37,24.60
2019,06,19,13,38,16.60
2019,06,19,13,39,25.60
2019,06,19,13,40,31.80
2019,06,19,13,41,19.70
2019,06,19,13,42,22.00
2019,06,19,13,43,19.10
2019,06,19,13,44,24.40
2019,06,19,13,45,21.40
2019,06,19,13,46,26.00
2019,06,19,13,47,28.70
2019,06,19,13,48,28.20
2019,06,19,13,49,25.60
2019,06,19,13,50,28.40
2019,06,19,13,51,27.10
2019,06,19,13,52,23.50
2019,06,19,13,53,14.60
2019,06,19,13,54,20.10
2019,06,19,13,55,21.50
2019,06,19,13,56,19.30
2019,06,19,13,57,28.40
2019,06,19,13,58,17.00
2019,06,19,13,59,24.10
2019,06,19,14,00,14.10
2019,06,19,14,01,30.30
2019,06,19,14,02,31.90
2019,06,19,14,03,27.30
2019,06,19,14,04,22.60
2019,06,19,14,05,21.30
2019,06,19,14,06,21.90
2019,06,19,14,07,27.60
2019,06,19,14,08,18.80
2019,06,19,14,09,22.30
2019,06,19,14,10,22.70
2019,06,19,14,11,15.70
2019,06,19,14,12,12.20
2019,06,19,14,13,18.70
2019,06,19,14,14,20.00
2019,06,19,14,15,22.80
2019,06,19,14,16,30.70
2019,06,19,14,17,39.50
2019,06,19,14,18,27.90
2019,06,19,14,19,15.80
2019,06,19,14,20,20.90
2019,06,19,14,21,24.60
2019,06,19,14,22,22.40
2019,06,19,14,23,22.10
2019,06,19,14,24,22.90
2019,06,19,14,25,31.80
2019,06,19,14,26,24.80
2019,06,19,14,27,27.60
2019,06,19,14,28,29.90
2019,06,19,14,29,25.00
2019,06,19,14,30,17.10
2019,06,19,14,31,21.10
2019,06,19,14,32,16.20
2019,06,19,14,33,8.00
2019,06,19,14,34,22.20
2019,06,19,14,35,22.70
2019,06,19,14,36,30.00
2019,06,19,14,37,26.20
2019,06,19,14,38,17.90
2019,06,19,14,39,24.90
2019,06,19,14,40,26.30
2019,06,19,14,41,20.30
2019,06,19,14,42,13.20
2019,06,19,14,43,20.40
2019,06,19,14,44,26.60
2019,06,19,14,45,29.80
2019,06,19,14,46,22.70
2019,06,19,14,47,22.30
2019,06,19,14,48,29.00
2019,06,19,14,49,31.40
2019,06,19,14,50,24.30
2019,06,19,14,51,20.00
2019,06,19,14,52,24.30
2019,06,19,14,53,24.00
2019,06,19,14,54,24.30
2019,06,19,14,55,26.20
2019,06,19,14,56,26.00
2019,06,19,14,57,27.10
2019,06,19,14,58,23.20
2019,06,19,14,59,33.90
2019,06,19,15,00,27.10
2019,06,19,15,01,21.10
2019,06,19,15,02,24.90
2019,06,19,15,03,30.60
2019,06,19,15,04,28.40
2019,06,19,15,05,27.80
2019,06,19,15,06,18.20
2019,06,19,15,07,28.30
2019,06,19,15,08,28.00
2019,06,19,15,09,26.40
2019,06,19,15,10,30.90
2019,06,19,15,11,35.50
2019,06,19,15,12,23.40
2019,06,19,15,13,25.00
2019,06,19,15,14,24.80
2019,06,19,15,15,35.00
2019,06,19,15,16,45.10
2019,06,19,15,17,30.60
2019,06,19,15,18,25.20
2019,06,19,15,19,29.50
2019,06,19,15,20,27.80
2019,06,19,15,21,29.00
2019,06,19,15,22,34.90
2019,06,19,15,23,21.60
2019,06,19,15,24,23.00
2019,06,19,15,25,29.90
2019,06,19,15,26,25.40
2019,06,19,15,27,29.10
2019,06,19,15,28,23.00
2019,06,19,15,29,31.30
2019,06,19,15,30,24.00
2019,06,19,15,31,28.20
2019,06,19,15,32,17.80
2019,06,19,15,33,18.30
2019,06,19,15,34,15.70
2019,06,19,15,35,22.70
2019,06,19,15,36,29.20
2019,06,19,15,37,26.80
2019,06,19,15,38,25.70
2019,06,19,15,39,18.50
2019,06,19,15,40,20.70
2019,06,19,15,41,23.80
2019,06,19,15,42,22.80
2019,06,19,15,43,18.50
2019,06,19,15,44,23.20
2019,06,19,15,45,20.50
2019,06,19,15,46,32.40
2019,06,19,15,47,31.40
2019,06,19,15,48,25.60
2019,06,19,15,49,21.00
2019,06,19,15,50,21.30
2019,06,19,15,51,30.70
2019,06,19,15,52,23.30
2019,06,19,15,53,22.00
2019,06,19,15,54,21.30
2019,06,19,15,55,24.80
2019,06,19,15,56,17.10
2019,06,19,15,57,28.00
2019,06,19,15,58,31.00
2019,06,19,15,59,26.20
2019,06,19,16,00,33.30
2019,06,19,16,01,28.20
2019,06,19,16,02,33.10
2019,06,19,16,03,21.90
2019,06,19,16,04,20.70
2019,06,19,16,05,26.90
2019,06,19,16,06,28.00
2019,06,19,16,07,20.30
2019,06,19,16,08,26.90
2019,06,19,16,09,22.30
2019,06,19,16,10,26.00
2019,06,19,16,11,28.40
2019,06,19,16,12,30.90
2019,06,19,16,13,23.90
2019,06,19,16,14,32.00
2019,06,19,16,15,29.70
2019,06,19,16,16,24.50
2019,06,19,16,17,27.70
2019,06,19,16,18,25.90
2019,06,19,16,19,20.20
2019,06,19,16,20,12.40
2019,06,19,16,21,24.10
2019,06,19,16,22,16.80
2019,06,19,16,23,19.10
2019,06,19,16,24,34.10
2019,06,19,16,25,29.60
2019,06,19,16,26,22.80
2019,06,19,16,27,32.10
2019,06,19,16,28,28.40
2019,06,19,16,29,30.30
2019,06,19,16,30,31.50
2019,06,19,16,31,30.70
2019,06,19,16,32,25.80
2019,06,19,16,33,17.00
2019,06,19,16,34,31.30
2019,06,19,16,35,21.60
2019,06,19,16,36,31.20
2019,06,19,16,37,22.20
2019,06,19,16,38,25.90
2019,06,19,16,39,20.60
2019,06,19,16,40,25.70
2019,06,19,16,41,28.10
2019,06,19,16,42,31.80
2019,06,19,16,43,30.40
2019,06,19,16,44,23.10
2019,06,19,16,45,21.70
2019,06,19,16,46,22.30
2019,06,19,16,47,26.00
2019,06,19,16,48,20.90
2019,06,19,16,49,34.30
2019,06,19,16,50,25.50
2019,06,19,16,51,18.30
2019,06,19,16,52,22.00
2019,06,19,16,53,25.00
2019,06,19,16,54,24.20
2019,06,19,16,55,27.40
2019,06,19,16,56,22.50
2019,06,19,16,57,23.10
2019,06,19,16,58,27.40
2019,06,19,16,59,32.40
2019,06,19,17,00,25.50
2019,06,19,17,01,22.10
2019,06,19,17,02,30.80
2019,06,19,17,03,21.00
2019,06,19,17,04,18.50
2019,06,19,17,05,32.20
2019,06,19,17,06,26.00
2019,06,19,17,07,26.20
2019,06,19,17,08,23.80
2019,06,19,17,09,21.10
2019,06,19,17,10,26.80
2019,06,19,17,11,20.80
2019,06,19,17,12,19.60
2019,06,19,17,13,21.90
2019,06,19,17,14,14.70
2019,06,19,17,15,14.40
2019,06,19,17,16,22.50
2019,06,19,17,17,29.20
2019,06,19,17,18,23.60
2019,06,19,17,19,24.40
2019,06,19,17,20,25.70
2019,06,19,17,21,22.80
2019,06,19,17,22,21.40
2019,06,19,17,23,13.90
2019,06,19,17,24,12.70