Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,16,00,26,1.60
2015,11,16,00,27,3.20
2015,11,16,00,28,3.20
2015,11,16,00,29,4.80
2015,11,16,00,30,3.20
2015,11,16,00,42,1.60
2015,11,16,00,43,1.60
2015,11,16,00,51,1.60
2015,11,16,00,52,1.60
2015,11,16,00,53,1.60
2015,11,16,01,20,1.60
2015,11,16,01,37,1.60
2015,11,16,01,38,3.20
2015,11,16,01,48,1.60
2015,11,16,01,55,3.20
2015,11,16,01,58,3.20
2015,11,16,01,59,4.80
2015,11,16,02,01,1.60
2015,11,16,02,32,1.60
2015,11,16,02,33,3.20
2015,11,16,02,35,1.60
2015,11,16,02,38,1.60
2015,11,16,02,39,3.20
2015,11,16,02,41,1.60
2015,11,16,02,43,1.60
2015,11,16,02,44,3.20
2015,11,16,02,45,3.20
2015,11,16,02,46,3.20
2015,11,16,02,47,3.20
2015,11,16,02,48,4.80
2015,11,16,02,49,1.60
2015,11,16,02,51,1.60
2015,11,16,02,52,1.60
2015,11,16,02,53,3.20
2015,11,16,02,54,4.80
2015,11,16,02,55,3.20
2015,11,16,02,56,1.60
2015,11,16,02,59,1.60
2015,11,16,03,06,1.60
2015,11,16,03,07,1.60
2015,11,16,03,08,1.60
2015,11,16,03,09,3.20
2015,11,16,03,10,1.60
2015,11,16,03,11,3.20
2015,11,16,03,12,3.20
2015,11,16,03,13,3.20
2015,11,16,03,14,4.80
2015,11,16,03,15,4.80
2015,11,16,03,16,4.80
2015,11,16,03,17,3.20
2015,11,16,03,18,3.20
2015,11,16,03,19,3.20
2015,11,16,03,20,3.20
2015,11,16,03,21,4.80
2015,11,16,03,22,3.20
2015,11,16,03,23,4.80
2015,11,16,03,24,4.80
2015,11,16,03,25,4.80
2015,11,16,03,26,3.20
2015,11,16,03,27,4.80
2015,11,16,03,28,4.80
2015,11,16,03,29,4.80
2015,11,16,03,30,6.40
2015,11,16,03,31,4.80
2015,11,16,03,32,1.60
2015,11,16,03,33,1.60
2015,11,16,03,34,4.80
2015,11,16,03,35,6.40
2015,11,16,03,36,6.40
2015,11,16,03,37,6.40
2015,11,16,03,38,4.80
2015,11,16,03,39,4.80
2015,11,16,03,40,4.80
2015,11,16,03,41,4.80
2015,11,16,03,42,3.20
2015,11,16,03,43,1.60
2015,11,16,03,46,1.60
2015,11,16,03,47,1.60
2015,11,16,03,48,4.80
2015,11,16,03,50,1.60
2015,11,16,03,51,3.20
2015,11,16,03,52,1.60
2015,11,16,03,53,3.20
2015,11,16,03,54,3.20
2015,11,16,03,55,1.60
2015,11,16,03,56,3.20
2015,11,16,03,57,3.20
2015,11,16,03,58,6.40
2015,11,16,03,59,3.20
2015,11,16,04,00,3.20
2015,11,16,04,01,4.80
2015,11,16,04,02,4.80
2015,11,16,04,03,3.20
2015,11,16,04,04,4.80
2015,11,16,04,05,3.20
2015,11,16,04,06,4.80
2015,11,16,04,07,6.40
2015,11,16,04,08,4.80
2015,11,16,04,09,4.80
2015,11,16,04,10,1.60
2015,11,16,04,11,1.60
2015,11,16,04,12,1.60
2015,11,16,04,13,3.20
2015,11,16,04,28,1.60
2015,11,16,04,33,3.20
2015,11,16,04,34,6.40
2015,11,16,04,36,1.60
2015,11,16,04,37,1.60
2015,11,16,04,38,3.20
2015,11,16,04,39,3.20
2015,11,16,05,00,1.60
2015,11,16,05,01,3.20
2015,11,16,05,02,3.20
2015,11,16,05,03,4.80
2015,11,16,05,04,3.20
2015,11,16,05,05,3.20
2015,11,16,05,06,3.20
2015,11,16,05,07,3.20
2015,11,16,05,08,3.20
2015,11,16,05,09,3.20
2015,11,16,05,10,4.80
2015,11,16,05,11,3.20
2015,11,16,05,12,4.80
2015,11,16,05,13,4.80
2015,11,16,05,14,4.80
2015,11,16,05,15,4.80
2015,11,16,05,16,4.80
2015,11,16,05,17,3.20
2015,11,16,05,18,3.20
2015,11,16,05,19,4.80
2015,11,16,05,20,4.80
2015,11,16,05,21,3.20
2015,11,16,05,22,4.80
2015,11,16,05,23,4.80
2015,11,16,05,24,4.80
2015,11,16,05,25,3.20
2015,11,16,05,26,3.20
2015,11,16,05,27,3.20
2015,11,16,05,28,3.20
2015,11,16,05,29,3.20
2015,11,16,05,30,3.20
2015,11,16,05,31,4.80
2015,11,16,05,32,4.80
2015,11,16,05,33,4.80
2015,11,16,05,34,4.80
2015,11,16,05,35,4.80
2015,11,16,05,36,4.80
2015,11,16,05,37,3.20
2015,11,16,05,38,3.20
2015,11,16,05,39,3.20
2015,11,16,05,40,3.20
2015,11,16,05,41,4.80
2015,11,16,05,42,4.80
2015,11,16,05,43,4.80
2015,11,16,05,44,3.20
2015,11,16,05,45,3.20
2015,11,16,05,46,3.20
2015,11,16,05,47,3.20
2015,11,16,05,49,3.20
2015,11,16,05,50,3.20
2015,11,16,05,51,3.20
2015,11,16,05,52,4.80
2015,11,16,05,53,4.80
2015,11,16,05,54,4.80
2015,11,16,05,55,3.20
2015,11,16,05,56,3.20
2015,11,16,05,57,4.80
2015,11,16,05,58,4.80
2015,11,16,05,59,4.80
2015,11,16,06,00,3.20
2015,11,16,06,01,3.20
2015,11,16,06,02,3.20
2015,11,16,06,03,1.60
2015,11,16,06,04,3.20
2015,11,16,06,05,3.20
2015,11,16,06,06,1.60
2015,11,16,06,07,1.60
2015,11,16,06,08,3.20
2015,11,16,06,09,4.80
2015,11,16,06,17,1.60
2015,11,16,06,18,1.60
2015,11,16,06,19,3.20
2015,11,16,06,20,3.20
2015,11,16,06,21,3.20
2015,11,16,06,22,3.20
2015,11,16,06,23,3.20
2015,11,16,06,24,3.20
2015,11,16,06,25,4.80
2015,11,16,06,26,3.20
2015,11,16,06,27,3.20
2015,11,16,06,28,3.20
2015,11,16,06,29,1.60
2015,11,16,06,30,1.60
2015,11,16,06,45,1.60
2015,11,16,06,46,3.20
2015,11,16,06,47,3.20
2015,11,16,06,48,3.20
2015,11,16,06,49,4.80
2015,11,16,06,50,4.80
2015,11,16,06,51,4.80
2015,11,16,06,52,3.20
2015,11,16,06,53,3.20
2015,11,16,06,54,4.80
2015,11,16,06,55,8.10
2015,11,16,06,56,4.80
2015,11,16,06,57,6.40
2015,11,16,07,00,4.80
2015,11,16,07,01,8.10
2015,11,16,07,02,3.20
2015,11,16,07,03,6.40
2015,11,16,07,04,4.80
2015,11,16,07,05,4.80
2015,11,16,07,06,3.20
2015,11,16,07,07,8.10
2015,11,16,07,08,8.10
2015,11,16,07,09,11.30
2015,11,16,07,10,14.50
2015,11,16,07,11,8.10
2015,11,16,07,12,11.30
2015,11,16,07,13,14.50
2015,11,16,07,14,11.30
2015,11,16,07,15,8.10
2015,11,16,07,16,16.10
2015,11,16,07,17,16.10
2015,11,16,07,18,6.40
2015,11,16,07,19,17.70
2015,11,16,07,20,19.30
2015,11,16,07,21,8.10
2015,11,16,07,22,12.90
2015,11,16,07,23,20.90
2015,11,16,07,24,8.10
2015,11,16,07,25,4.80
2015,11,16,07,26,19.30
2015,11,16,07,27,9.60
2015,11,16,07,28,16.10
2015,11,16,07,29,16.10
2015,11,16,07,30,9.60
2015,11,16,07,31,6.40
2015,11,16,07,32,6.40
2015,11,16,07,33,16.10
2015,11,16,07,34,9.60
2015,11,16,07,35,9.60
2015,11,16,07,36,9.60
2015,11,16,07,37,11.30
2015,11,16,07,38,9.60
2015,11,16,07,39,9.60
2015,11,16,07,40,6.40
2015,11,16,07,41,12.90
2015,11,16,07,42,12.90
2015,11,16,07,43,11.30
2015,11,16,07,44,22.50
2015,11,16,07,45,14.50
2015,11,16,07,46,22.50
2015,11,16,07,47,17.70
2015,11,16,07,48,6.40
2015,11,16,07,49,14.50
2015,11,16,07,50,20.90
2015,11,16,07,51,19.30
2015,11,16,07,52,24.20
2015,11,16,07,53,22.50
2015,11,16,07,54,14.50
2015,11,16,07,55,9.60
2015,11,16,07,56,17.70
2015,11,16,07,57,19.30
2015,11,16,07,58,8.10
2015,11,16,07,59,9.60
2015,11,16,08,00,20.90
2015,11,16,08,01,17.70
2015,11,16,08,02,17.70
2015,11,16,08,03,22.50
2015,11,16,08,04,19.30
2015,11,16,08,05,12.90
2015,11,16,08,06,22.50
2015,11,16,08,07,16.10
2015,11,16,08,08,9.60
2015,11,16,08,09,14.50
2015,11,16,08,10,22.50
2015,11,16,08,11,16.10
2015,11,16,08,12,14.50
2015,11,16,08,13,12.90
2015,11,16,08,14,20.90
2015,11,16,08,15,20.90
2015,11,16,08,16,22.50
2015,11,16,08,17,17.70
2015,11,16,08,18,14.50
2015,11,16,08,19,24.20
2015,11,16,08,20,20.90
2015,11,16,08,21,20.90
2015,11,16,08,22,16.10
2015,11,16,08,23,22.50
2015,11,16,08,24,12.90
2015,11,16,08,25,30.60
2015,11,16,08,26,24.20
2015,11,16,08,27,14.50
2015,11,16,08,28,22.50
2015,11,16,08,29,24.20
2015,11,16,08,30,24.20
2015,11,16,08,31,16.10
2015,11,16,08,32,20.90
2015,11,16,08,33,16.10
2015,11,16,08,34,20.90
2015,11,16,08,35,24.20
2015,11,16,08,36,33.80
2015,11,16,08,37,11.30
2015,11,16,08,38,22.50
2015,11,16,08,39,20.90
2015,11,16,08,40,37.00
2015,11,16,08,41,29.00
2015,11,16,08,42,30.60
2015,11,16,08,43,24.20
2015,11,16,08,44,16.10
2015,11,16,08,45,17.70
2015,11,16,08,46,22.50
2015,11,16,08,47,27.40
2015,11,16,08,48,19.30
2015,11,16,08,49,11.30
2015,11,16,08,50,17.70
2015,11,16,08,51,24.20
2015,11,16,08,52,22.50
2015,11,16,08,53,25.70
2015,11,16,08,54,25.70
2015,11,16,08,55,19.30
2015,11,16,08,56,16.10
2015,11,16,08,57,30.60
2015,11,16,08,58,25.70
2015,11,16,08,59,33.80
2015,11,16,09,00,17.70
2015,11,16,09,01,17.70
2015,11,16,09,02,9.60
2015,11,16,09,03,9.60
2015,11,16,09,04,20.90
2015,11,16,09,05,29.00
2015,11,16,09,06,24.20
2015,11,16,09,07,17.70
2015,11,16,09,08,22.50
2015,11,16,09,09,33.80
2015,11,16,09,10,17.70
2015,11,16,09,11,25.70
2015,11,16,09,12,25.70
2015,11,16,09,13,19.30
2015,11,16,09,14,22.50
2015,11,16,09,15,25.70
2015,11,16,09,16,16.10
2015,11,16,09,17,25.70
2015,11,16,09,18,20.90
2015,11,16,09,19,20.90
2015,11,16,09,20,22.50
2015,11,16,09,21,25.70
2015,11,16,09,22,22.50
2015,11,16,09,23,33.80
2015,11,16,09,24,32.20
2015,11,16,09,25,24.20
2015,11,16,09,26,14.50
2015,11,16,09,27,19.30
2015,11,16,09,28,27.40
2015,11,16,09,29,11.30
2015,11,16,09,30,17.70
2015,11,16,09,31,17.70
2015,11,16,09,32,19.30
2015,11,16,09,33,17.70
2015,11,16,09,34,20.90
2015,11,16,09,35,17.70
2015,11,16,09,36,19.30
2015,11,16,09,37,19.30
2015,11,16,09,38,17.70
2015,11,16,09,39,19.30
2015,11,16,09,40,16.10
2015,11,16,09,41,11.30
2015,11,16,09,42,17.70
2015,11,16,09,43,14.50
2015,11,16,09,44,14.50
2015,11,16,09,45,9.60
2015,11,16,09,46,17.70
2015,11,16,09,47,27.40
2015,11,16,09,48,9.60
2015,11,16,09,49,9.60
2015,11,16,09,50,17.70
2015,11,16,09,51,20.90
2015,11,16,09,52,25.70
2015,11,16,09,53,19.30
2015,11,16,09,54,16.10
2015,11,16,09,55,17.70
2015,11,16,09,56,20.90
2015,11,16,09,57,24.20
2015,11,16,09,58,19.30
2015,11,16,09,59,25.70
2015,11,16,10,00,17.70
2015,11,16,10,01,29.00
2015,11,16,10,02,24.20
2015,11,16,10,03,20.90
2015,11,16,10,04,20.90
2015,11,16,10,05,9.60
2015,11,16,10,06,14.50
2015,11,16,10,07,20.90
2015,11,16,10,08,8.10
2015,11,16,10,09,17.70
2015,11,16,10,10,16.10
2015,11,16,10,11,17.70
2015,11,16,10,12,16.10
2015,11,16,10,13,12.90
2015,11,16,10,14,11.30
2015,11,16,10,15,29.00
2015,11,16,10,16,14.50
2015,11,16,10,17,25.70
2015,11,16,10,18,14.50
2015,11,16,10,19,6.40
2015,11,16,10,20,6.40
2015,11,16,10,21,6.40
2015,11,16,10,22,20.90
2015,11,16,10,23,11.30
2015,11,16,10,24,16.10
2015,11,16,10,25,25.70
2015,11,16,10,26,19.30
2015,11,16,10,27,9.60
2015,11,16,10,28,22.50
2015,11,16,10,29,20.90
2015,11,16,10,30,16.10
2015,11,16,10,31,6.40
2015,11,16,10,32,17.70
2015,11,16,10,33,17.70
2015,11,16,10,34,19.30
2015,11,16,10,35,14.50
2015,11,16,10,36,14.50
2015,11,16,10,37,9.60
2015,11,16,10,38,19.30
2015,11,16,10,39,17.70
2015,11,16,10,40,20.90
2015,11,16,10,41,8.10
2015,11,16,10,42,17.70
2015,11,16,10,43,17.70
2015,11,16,10,44,8.10
2015,11,16,10,45,9.60
2015,11,16,10,46,8.10
2015,11,16,10,47,17.70
2015,11,16,10,48,8.10
2015,11,16,10,49,17.70
2015,11,16,10,50,14.50
2015,11,16,10,51,19.30
2015,11,16,10,52,14.50
2015,11,16,10,53,11.30
2015,11,16,10,54,29.00
2015,11,16,10,55,17.70
2015,11,16,10,56,20.90
2015,11,16,10,57,16.10
2015,11,16,10,58,8.10
2015,11,16,10,59,9.60
2015,11,16,11,00,17.70
2015,11,16,11,01,17.70
2015,11,16,11,02,19.30
2015,11,16,11,03,20.90
2015,11,16,11,04,20.90
2015,11,16,11,05,22.50
2015,11,16,11,06,16.10
2015,11,16,11,07,16.10
2015,11,16,11,08,14.50
2015,11,16,11,09,19.30
2015,11,16,11,10,16.10
2015,11,16,11,11,9.60
2015,11,16,11,12,19.30
2015,11,16,11,13,14.50
2015,11,16,11,14,11.30
2015,11,16,11,15,16.10
2015,11,16,11,16,14.50
2015,11,16,11,17,9.60
2015,11,16,11,18,16.10
2015,11,16,11,19,11.30
2015,11,16,11,20,19.30
2015,11,16,11,21,20.90
2015,11,16,11,22,14.50
2015,11,16,11,23,9.60
2015,11,16,11,24,9.60
2015,11,16,11,25,17.70
2015,11,16,11,26,14.50
2015,11,16,11,27,17.70
2015,11,16,11,28,16.10
2015,11,16,11,29,16.10
2015,11,16,11,30,8.10
2015,11,16,11,31,8.10
2015,11,16,11,32,19.30
2015,11,16,11,33,20.90
2015,11,16,11,34,17.70
2015,11,16,11,35,17.70
2015,11,16,11,36,19.30
2015,11,16,11,37,20.90
2015,11,16,11,38,19.30
2015,11,16,11,39,17.70
2015,11,16,11,40,14.50
2015,11,16,11,41,22.50
2015,11,16,11,42,16.10
2015,11,16,11,43,14.50
2015,11,16,11,44,16.10
2015,11,16,11,45,8.10
2015,11,16,11,46,17.70
2015,11,16,11,47,20.90
2015,11,16,11,48,19.30
2015,11,16,11,49,12.90
2015,11,16,11,50,19.30
2015,11,16,11,51,16.10
2015,11,16,11,52,17.70
2015,11,16,11,53,12.90
2015,11,16,11,54,9.60
2015,11,16,11,55,8.10
2015,11,16,11,56,14.50
2015,11,16,11,57,11.30
2015,11,16,11,58,16.10
2015,11,16,11,59,17.70
2015,11,16,12,00,14.50
2015,11,16,12,01,19.30
2015,11,16,12,02,16.10
2015,11,16,12,03,11.30
2015,11,16,12,04,19.30
2015,11,16,12,05,24.20
2015,11,16,12,06,19.30
2015,11,16,12,07,22.50
2015,11,16,12,08,17.70
2015,11,16,12,09,11.30
2015,11,16,12,10,9.60
2015,11,16,12,11,16.10
2015,11,16,12,12,9.60
2015,11,16,12,13,20.90
2015,11,16,12,14,25.70
2015,11,16,12,15,32.20
2015,11,16,12,16,19.30
2015,11,16,12,17,16.10
2015,11,16,12,18,22.50
2015,11,16,12,19,20.90
2015,11,16,12,20,11.30
2015,11,16,12,21,14.50
2015,11,16,12,22,27.40
2015,11,16,12,23,17.70
2015,11,16,12,24,25.70
2015,11,16,12,25,25.70
2015,11,16,12,26,20.90
2015,11,16,12,27,14.50
2015,11,16,12,28,29.00
2015,11,16,12,29,20.90
2015,11,16,12,30,25.70
2015,11,16,12,31,19.30
2015,11,16,12,32,14.50
2015,11,16,12,33,17.70
2015,11,16,12,34,11.30
2015,11,16,12,35,9.60
2015,11,16,12,36,11.30
2015,11,16,12,37,17.70
2015,11,16,12,38,20.90
2015,11,16,12,39,24.20
2015,11,16,12,40,19.30
2015,11,16,12,41,22.50
2015,11,16,12,42,25.70
2015,11,16,12,43,20.90
2015,11,16,12,44,30.60
2015,11,16,12,45,17.70
2015,11,16,12,46,9.60
2015,11,16,12,47,20.90
2015,11,16,12,48,16.10
2015,11,16,12,49,16.10
2015,11,16,12,50,17.70
2015,11,16,12,51,29.00
2015,11,16,12,52,19.30
2015,11,16,12,53,22.50
2015,11,16,12,54,22.50
2015,11,16,12,55,22.50
2015,11,16,12,56,17.70
2015,11,16,12,57,20.90
2015,11,16,12,58,16.10
2015,11,16,12,59,17.70
2015,11,16,13,00,14.50
2015,11,16,13,01,19.30
2015,11,16,13,02,27.40
2015,11,16,13,03,24.20
2015,11,16,13,04,22.50
2015,11,16,13,05,32.20
2015,11,16,13,06,24.20
2015,11,16,13,07,19.30
2015,11,16,13,08,25.70
2015,11,16,13,09,14.50
2015,11,16,13,10,11.30
2015,11,16,13,11,22.50
2015,11,16,13,12,24.20
2015,11,16,13,13,17.70
2015,11,16,13,14,14.50
2015,11,16,13,15,30.60
2015,11,16,13,16,30.60
2015,11,16,13,17,25.70
2015,11,16,13,18,19.30
2015,11,16,13,19,9.60
2015,11,16,13,20,19.30
2015,11,16,13,21,24.20
2015,11,16,13,22,17.70
2015,11,16,13,23,22.50
2015,11,16,13,24,17.70
2015,11,16,13,25,24.20
2015,11,16,13,26,17.70
2015,11,16,13,27,24.20
2015,11,16,13,28,30.60
2015,11,16,13,29,14.50
2015,11,16,13,30,16.10
2015,11,16,13,31,17.70
2015,11,16,13,32,20.90
2015,11,16,13,33,29.00
2015,11,16,13,34,24.20
2015,11,16,13,35,27.40
2015,11,16,13,36,24.20
2015,11,16,13,37,29.00
2015,11,16,13,38,20.90
2015,11,16,13,39,22.50
2015,11,16,13,40,17.70
2015,11,16,13,41,22.50
2015,11,16,13,42,14.50
2015,11,16,13,43,19.30
2015,11,16,13,44,9.60
2015,11,16,13,45,14.50
2015,11,16,13,46,22.50
2015,11,16,13,47,16.10
2015,11,16,13,48,24.20
2015,11,16,13,49,11.30
2015,11,16,13,50,9.60
2015,11,16,13,51,27.40
2015,11,16,13,52,20.90
2015,11,16,13,53,27.40
2015,11,16,13,54,17.70
2015,11,16,13,55,25.70
2015,11,16,13,56,24.20
2015,11,16,13,57,24.20
2015,11,16,13,58,17.70
2015,11,16,13,59,19.30
2015,11,16,14,00,24.20
2015,11,16,14,01,16.10
2015,11,16,14,02,9.60
2015,11,16,14,03,25.70
2015,11,16,14,04,17.70
2015,11,16,14,05,30.60
2015,11,16,14,06,24.20
2015,11,16,14,07,22.50
2015,11,16,14,08,16.10
2015,11,16,14,09,20.90
2015,11,16,14,10,17.70
2015,11,16,14,11,17.70
2015,11,16,14,12,14.50
2015,11,16,14,13,14.50
2015,11,16,14,14,14.50
2015,11,16,14,15,19.30
2015,11,16,14,16,19.30
2015,11,16,14,17,30.60
2015,11,16,14,18,9.60
2015,11,16,14,19,9.60
2015,11,16,14,20,6.40
2015,11,16,14,21,12.90
2015,11,16,14,22,14.50
2015,11,16,14,23,9.60
2015,11,16,14,24,20.90
2015,11,16,14,25,17.70
2015,11,16,14,26,24.20
2015,11,16,14,27,25.70
2015,11,16,14,28,16.10
2015,11,16,14,29,9.60
2015,11,16,14,30,8.10
2015,11,16,14,31,17.70
2015,11,16,14,32,17.70
2015,11,16,14,33,17.70
2015,11,16,14,34,25.70
2015,11,16,14,35,25.70
2015,11,16,14,36,16.10
2015,11,16,14,37,16.10
2015,11,16,14,38,9.60
2015,11,16,14,39,12.90
2015,11,16,14,40,11.30
2015,11,16,14,41,16.10
2015,11,16,14,42,16.10
2015,11,16,14,43,22.50
2015,11,16,14,44,29.00
2015,11,16,14,45,22.50
2015,11,16,14,46,20.90
2015,11,16,14,47,14.50
2015,11,16,14,48,16.10
2015,11,16,14,49,14.50
2015,11,16,14,50,4.80
2015,11,16,14,51,9.60
2015,11,16,14,52,16.10
2015,11,16,14,53,11.30
2015,11,16,14,54,12.90
2015,11,16,14,55,19.30
2015,11,16,14,56,20.90
2015,11,16,14,57,16.10
2015,11,16,14,58,14.50
2015,11,16,14,59,11.30
2015,11,16,15,00,9.60
2015,11,16,15,01,11.30
2015,11,16,15,02,8.10
2015,11,16,15,03,17.70
2015,11,16,15,04,14.50
2015,11,16,15,05,11.30
2015,11,16,15,06,14.50
2015,11,16,15,07,9.60
2015,11,16,15,08,17.70
2015,11,16,15,09,9.60
2015,11,16,15,10,8.10
2015,11,16,15,11,8.10
2015,11,16,15,12,6.40
2015,11,16,15,13,14.50
2015,11,16,15,14,17.70
2015,11,16,15,15,19.30
2015,11,16,15,16,19.30
2015,11,16,15,17,16.10
2015,11,16,15,18,9.60
2015,11,16,15,19,14.50
2015,11,16,15,20,17.70
2015,11,16,15,21,19.30
2015,11,16,15,22,16.10
2015,11,16,15,23,8.10
2015,11,16,15,24,17.70
2015,11,16,15,25,6.40
2015,11,16,15,26,17.70
2015,11,16,15,27,16.10
2015,11,16,15,28,11.30
2015,11,16,15,29,8.10
2015,11,16,15,30,4.80
2015,11,16,15,31,11.30
2015,11,16,15,32,16.10
2015,11,16,15,33,9.60
2015,11,16,15,34,9.60
2015,11,16,15,35,20.90
2015,11,16,15,36,8.10
2015,11,16,15,37,11.30
2015,11,16,15,38,4.80
2015,11,16,15,39,8.10
2015,11,16,15,40,14.50
2015,11,16,15,41,4.80
2015,11,16,15,42,1.60
2015,11,16,15,43,6.40
2015,11,16,15,44,3.20
2015,11,16,15,45,8.10
2015,11,16,15,46,4.80
2015,11,16,15,47,9.60
2015,11,16,15,48,8.10
2015,11,16,15,49,6.40
2015,11,16,15,50,11.30
2015,11,16,15,51,8.10
2015,11,16,15,52,9.60
2015,11,16,15,53,6.40
2015,11,16,15,54,4.80
2015,11,16,15,55,6.40
2015,11,16,15,56,1.60
2015,11,16,15,57,9.60
2015,11,16,15,58,4.80
2015,11,16,15,59,8.10
2015,11,16,16,00,1.60
2015,11,16,16,01,3.20
2015,11,16,16,02,6.40
2015,11,16,16,03,8.10
2015,11,16,16,04,9.60
2015,11,16,16,05,8.10
2015,11,16,16,06,11.30
2015,11,16,16,07,3.20
2015,11,16,16,08,8.10
2015,11,16,16,09,8.10
2015,11,16,16,10,6.40
2015,11,16,16,11,4.80
2015,11,16,16,12,3.20
2015,11,16,16,13,4.80
2015,11,16,16,14,11.30
2015,11,16,16,15,6.40
2015,11,16,16,16,6.40
2015,11,16,16,17,8.10
2015,11,16,16,18,6.40
2015,11,16,16,19,9.60
2015,11,16,16,20,8.10
2015,11,16,16,21,8.10
2015,11,16,16,22,11.30
2015,11,16,16,23,16.10
2015,11,16,16,24,8.10
2015,11,16,16,25,6.40
2015,11,16,16,26,6.40
2015,11,16,16,27,8.10
2015,11,16,16,28,3.20
2015,11,16,16,29,6.40
2015,11,16,16,30,6.40
2015,11,16,16,31,6.40
2015,11,16,16,32,1.60
2015,11,16,16,33,9.60
2015,11,16,16,34,6.40
2015,11,16,16,35,6.40
2015,11,16,16,36,4.80
2015,11,16,16,37,8.10
2015,11,16,16,38,8.10
2015,11,16,16,39,4.80
2015,11,16,16,40,4.80
2015,11,16,16,41,6.40
2015,11,16,16,42,8.10
2015,11,16,16,43,8.10
2015,11,16,16,44,9.60
2015,11,16,16,45,9.60
2015,11,16,16,46,8.10
2015,11,16,16,47,8.10
2015,11,16,16,48,4.80
2015,11,16,16,49,6.40
2015,11,16,16,50,9.60
2015,11,16,16,51,6.40
2015,11,16,16,52,8.10
2015,11,16,16,53,6.40
2015,11,16,16,54,8.10
2015,11,16,16,55,8.10
2015,11,16,16,56,4.80
2015,11,16,16,57,14.50
2015,11,16,16,58,14.50
2015,11,16,16,59,11.30
2015,11,16,17,00,6.40
2015,11,16,17,01,16.10
2015,11,16,17,02,9.60
2015,11,16,17,03,16.10
2015,11,16,17,04,11.30
2015,11,16,17,05,11.30
2015,11,16,17,06,8.10
2015,11,16,17,07,6.40
2015,11,16,17,08,9.60
2015,11,16,17,09,9.60
2015,11,16,17,10,16.10
2015,11,16,17,11,14.50
2015,11,16,17,12,11.30
2015,11,16,17,13,6.40
2015,11,16,17,14,4.80
2015,11,16,17,15,16.10
2015,11,16,17,16,17.70
2015,11,16,17,17,14.50
2015,11,16,17,18,14.50
2015,11,16,17,19,16.10
2015,11,16,17,20,17.70
2015,11,16,17,21,16.10
2015,11,16,17,22,14.50
2015,11,16,17,23,16.10
2015,11,16,17,24,9.60
2015,11,16,17,25,11.30
2015,11,16,17,26,8.10
2015,11,16,17,27,11.30
2015,11,16,17,28,22.50
2015,11,16,17,29,6.40
2015,11,16,17,30,20.90
2015,11,16,17,31,17.70
2015,11,16,17,32,20.90
2015,11,16,17,33,20.90
2015,11,16,17,34,11.30
2015,11,16,17,35,17.70
2015,11,16,17,36,9.60
2015,11,16,17,37,14.50
2015,11,16,17,38,22.50
2015,11,16,17,39,12.90
2015,11,16,17,40,20.90
2015,11,16,17,41,9.60
2015,11,16,17,42,8.10
2015,11,16,17,43,9.60
2015,11,16,17,44,16.10
2015,11,16,17,45,8.10
2015,11,16,17,46,8.10
2015,11,16,17,47,11.30
2015,11,16,17,48,11.30
2015,11,16,17,49,14.50
2015,11,16,17,50,8.10
2015,11,16,17,51,9.60
2015,11,16,17,52,12.90
2015,11,16,17,53,14.50
2015,11,16,17,54,14.50
2015,11,16,17,55,12.90
2015,11,16,17,56,6.40
2015,11,16,17,57,6.40
2015,11,16,17,58,9.60
2015,11,16,17,59,8.10
2015,11,16,18,00,9.60
2015,11,16,18,01,11.30
2015,11,16,18,02,6.40
2015,11,16,18,03,6.40
2015,11,16,18,04,17.70
2015,11,16,18,05,16.10
2015,11,16,18,06,19.30
2015,11,16,18,07,8.10
2015,11,16,18,08,9.60
2015,11,16,18,09,16.10
2015,11,16,18,10,4.80
2015,11,16,18,11,9.60
2015,11,16,18,12,8.10
2015,11,16,18,13,3.20
2015,11,16,18,14,8.10
2015,11,16,18,15,11.30
2015,11,16,18,16,9.60
2015,11,16,18,17,11.30
2015,11,16,18,18,8.10
2015,11,16,18,19,16.10
2015,11,16,18,20,11.30
2015,11,16,18,21,4.80
2015,11,16,18,22,9.60
2015,11,16,18,23,9.60
2015,11,16,18,24,1.60
2015,11,16,18,25,11.30
2015,11,16,18,26,11.30
2015,11,16,18,27,8.10
2015,11,16,18,28,6.40
2015,11,16,18,29,9.60
2015,11,16,18,30,4.80
2015,11,16,18,31,8.10
2015,11,16,18,32,9.60
2015,11,16,18,33,4.80
2015,11,16,18,34,14.50
2015,11,16,18,35,16.10
2015,11,16,18,36,9.60
2015,11,16,18,37,16.10
2015,11,16,18,38,11.30
2015,11,16,18,39,9.60
2015,11,16,18,40,11.30
2015,11,16,18,41,9.60
2015,11,16,18,42,11.30
2015,11,16,18,43,4.80
2015,11,16,18,44,11.30
2015,11,16,18,45,11.30
2015,11,16,18,46,9.60
2015,11,16,18,47,8.10
2015,11,16,18,48,3.20
2015,11,16,18,49,8.10
2015,11,16,18,50,14.50
2015,11,16,18,51,8.10
2015,11,16,18,52,11.30
2015,11,16,18,53,9.60
2015,11,16,18,54,14.50
2015,11,16,18,55,6.40
2015,11,16,18,56,6.40
2015,11,16,18,57,6.40
2015,11,16,18,58,6.40
2015,11,16,18,59,8.10
2015,11,16,19,00,4.80
2015,11,16,19,01,4.80
2015,11,16,19,02,4.80
2015,11,16,19,03,11.30
2015,11,16,19,04,8.10
2015,11,16,19,05,8.10
2015,11,16,19,06,11.30
2015,11,16,19,07,11.30
2015,11,16,19,08,8.10
2015,11,16,19,09,9.60
2015,11,16,19,10,9.60
2015,11,16,19,11,9.60
2015,11,16,19,12,9.60
2015,11,16,19,13,8.10
2015,11,16,19,14,9.60
2015,11,16,19,15,4.80
2015,11,16,19,16,9.60
2015,11,16,19,17,16.10
2015,11,16,19,18,3.20
2015,11,16,19,19,8.10
2015,11,16,19,20,11.30
2015,11,16,19,21,8.10
2015,11,16,19,22,8.10
2015,11,16,19,23,9.60
2015,11,16,19,24,6.40
2015,11,16,19,25,9.60
2015,11,16,19,26,3.20
2015,11,16,19,27,8.10
2015,11,16,19,28,6.40
2015,11,16,19,29,6.40
2015,11,16,19,30,6.40
2015,11,16,19,31,4.80
2015,11,16,19,32,4.80
2015,11,16,19,33,9.60
2015,11,16,19,34,9.60
2015,11,16,19,35,11.30
2015,11,16,19,36,8.10
2015,11,16,19,37,8.10
2015,11,16,19,38,3.20
2015,11,16,19,39,8.10
2015,11,16,19,40,6.40
2015,11,16,19,41,3.20
2015,11,16,19,42,8.10
2015,11,16,19,43,6.40
2015,11,16,19,44,4.80
2015,11,16,19,45,4.80
2015,11,16,19,46,4.80
2015,11,16,19,47,4.80
2015,11,16,19,48,4.80
2015,11,16,19,49,6.40
2015,11,16,19,50,1.60
2015,11,16,19,51,4.80
2015,11,16,19,52,4.80
2015,11,16,19,54,3.20
2015,11,16,19,55,3.20
2015,11,16,19,56,3.20
2015,11,16,19,57,1.60
2015,11,16,20,00,4.80
2015,11,16,20,01,3.20
2015,11,16,20,02,4.80
2015,11,16,20,04,4.80
2015,11,16,20,05,3.20
2015,11,16,20,06,3.20
2015,11,16,20,11,1.60
2015,11,16,20,12,3.20
2015,11,16,20,13,1.60
2015,11,16,20,14,4.80
2015,11,16,20,15,4.80
2015,11,16,20,24,1.60
2015,11,16,20,25,1.60
2015,11,16,20,26,1.60
2015,11,16,20,28,3.20
2015,11,16,20,29,3.20
2015,11,16,20,30,3.20
2015,11,16,20,31,4.80
2015,11,16,20,32,6.40
2015,11,16,20,34,1.60
2015,11,16,20,38,1.60
2015,11,16,20,42,1.60
2015,11,16,20,46,1.60
2015,11,16,20,48,1.60
2015,11,16,20,59,1.60
2015,11,16,21,01,1.60
2015,11,16,21,05,1.60
2015,11,16,21,06,1.60
2015,11,16,21,07,3.20
2015,11,16,21,08,3.20
2015,11,16,21,10,1.60
2015,11,16,21,14,4.80
2015,11,16,21,15,4.80
2015,11,16,21,16,4.80
2015,11,16,21,17,3.20
2015,11,16,21,18,3.20
2015,11,16,21,19,1.60
2015,11,16,21,20,6.40
2015,11,16,21,21,6.40
2015,11,16,21,22,3.20
2015,11,16,21,23,3.20
2015,11,16,21,24,4.80
2015,11,16,21,25,6.40
2015,11,16,21,26,6.40
2015,11,16,21,27,6.40
2015,11,16,21,28,8.10
2015,11,16,21,29,6.40
2015,11,16,21,30,6.40
2015,11,16,21,31,3.20
2015,11,16,21,32,9.60
2015,11,16,21,33,6.40
2015,11,16,21,34,8.10
2015,11,16,21,35,6.40
2015,11,16,21,36,8.10
2015,11,16,21,37,3.20
2015,11,16,21,38,8.10
2015,11,16,21,39,4.80
2015,11,16,21,40,8.10
2015,11,16,21,41,6.40
2015,11,16,21,42,3.20
2015,11,16,21,43,4.80
2015,11,16,21,44,4.80
2015,11,16,21,45,4.80
2015,11,16,21,46,4.80
2015,11,16,21,47,4.80
2015,11,16,21,48,6.40
2015,11,16,21,49,6.40
2015,11,16,21,50,3.20
2015,11,16,21,51,1.60
2015,11,16,21,52,6.40
2015,11,16,21,53,4.80
2015,11,16,21,54,6.40
2015,11,16,21,55,8.10
2015,11,16,21,56,4.80
2015,11,16,21,57,4.80
2015,11,16,21,58,6.40
2015,11,16,21,59,4.80
2015,11,16,22,00,1.60
2015,11,16,22,01,3.20
2015,11,16,22,02,4.80
2015,11,16,22,03,9.60