Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,12.40
2013,08,09,00,01,12.40
2013,08,09,00,02,12.40
2013,08,09,00,03,12.40
2013,08,09,00,04,12.40
2013,08,09,00,05,12.40
2013,08,09,00,06,12.40
2013,08,09,00,07,12.40
2013,08,09,00,08,12.40
2013,08,09,00,09,12.40
2013,08,09,00,10,12.40
2013,08,09,00,11,12.40
2013,08,09,00,12,12.40
2013,08,09,00,17,12.40
2013,08,09,00,18,12.40
2013,08,09,00,19,12.40
2013,08,09,00,20,12.30
2013,08,09,00,21,12.40
2013,08,09,00,22,12.30
2013,08,09,00,23,12.30
2013,08,09,00,24,12.30
2013,08,09,00,25,12.30
2013,08,09,00,26,12.30
2013,08,09,00,27,12.30
2013,08,09,00,28,12.30
2013,08,09,00,29,12.30
2013,08,09,00,30,12.30
2013,08,09,00,31,12.30
2013,08,09,00,32,12.30
2013,08,09,00,33,12.30
2013,08,09,00,34,12.30
2013,08,09,00,35,12.30
2013,08,09,00,36,12.30
2013,08,09,00,37,12.30
2013,08,09,00,38,12.30
2013,08,09,00,39,12.30
2013,08,09,00,40,12.30
2013,08,09,00,41,12.30
2013,08,09,00,42,12.30
2013,08,09,00,43,12.30
2013,08,09,00,44,12.30
2013,08,09,00,45,12.30
2013,08,09,00,46,12.30
2013,08,09,00,47,12.30
2013,08,09,00,48,12.30
2013,08,09,00,49,12.30
2013,08,09,00,50,12.30
2013,08,09,00,51,12.30
2013,08,09,00,52,12.30
2013,08,09,00,53,12.30
2013,08,09,00,54,12.30
2013,08,09,00,55,12.30
2013,08,09,00,56,12.30
2013,08,09,00,57,12.30
2013,08,09,00,58,12.30
2013,08,09,00,59,12.30
2013,08,09,01,00,12.30
2013,08,09,01,01,12.30
2013,08,09,01,02,12.30
2013,08,09,01,03,12.30
2013,08,09,01,04,12.30
2013,08,09,01,05,12.30
2013,08,09,01,06,12.30
2013,08,09,01,07,12.30
2013,08,09,01,08,12.30
2013,08,09,01,09,12.30
2013,08,09,01,10,12.30
2013,08,09,01,11,12.30
2013,08,09,01,12,12.30
2013,08,09,01,13,12.30
2013,08,09,01,14,12.30
2013,08,09,01,15,12.30
2013,08,09,01,16,12.30
2013,08,09,01,17,12.30
2013,08,09,01,18,12.30
2013,08,09,01,19,12.30
2013,08,09,01,20,12.30
2013,08,09,01,21,12.30
2013,08,09,01,22,12.30
2013,08,09,01,23,12.30
2013,08,09,01,24,12.30
2013,08,09,01,25,12.30
2013,08,09,01,26,12.30
2013,08,09,01,27,12.30
2013,08,09,01,28,12.30
2013,08,09,01,29,12.30
2013,08,09,01,30,12.30
2013,08,09,01,31,12.30
2013,08,09,01,32,12.30
2013,08,09,01,33,12.30
2013,08,09,01,34,12.30
2013,08,09,01,35,12.30
2013,08,09,01,36,12.30
2013,08,09,01,37,12.30
2013,08,09,01,38,12.30
2013,08,09,01,39,12.30
2013,08,09,01,40,12.30
2013,08,09,01,41,12.30
2013,08,09,01,42,12.30
2013,08,09,01,43,12.30
2013,08,09,01,44,12.30
2013,08,09,01,45,12.30
2013,08,09,01,46,12.30
2013,08,09,01,47,12.30
2013,08,09,01,48,12.20
2013,08,09,01,49,12.20
2013,08,09,01,50,12.30
2013,08,09,01,51,12.20
2013,08,09,01,52,12.20
2013,08,09,01,53,12.20
2013,08,09,01,54,12.20
2013,08,09,01,55,12.20
2013,08,09,01,56,12.20
2013,08,09,01,57,12.20
2013,08,09,01,58,12.20
2013,08,09,01,59,12.20
2013,08,09,02,00,12.20
2013,08,09,02,01,12.20
2013,08,09,02,02,12.20
2013,08,09,02,03,12.20
2013,08,09,02,04,12.20
2013,08,09,02,05,12.20
2013,08,09,02,06,12.20
2013,08,09,02,07,12.20
2013,08,09,02,08,12.20
2013,08,09,02,09,12.20
2013,08,09,02,10,12.20
2013,08,09,02,11,12.20
2013,08,09,02,12,12.20
2013,08,09,02,13,12.20
2013,08,09,02,14,12.20
2013,08,09,02,15,12.20
2013,08,09,02,16,12.10
2013,08,09,02,17,12.10
2013,08,09,02,18,12.10
2013,08,09,02,19,12.10
2013,08,09,02,20,12.10
2013,08,09,02,21,12.10
2013,08,09,02,22,12.10
2013,08,09,02,23,12.10
2013,08,09,02,24,12.10
2013,08,09,02,25,12.10
2013,08,09,02,26,12.10
2013,08,09,02,27,12.10
2013,08,09,02,28,12.10
2013,08,09,02,29,12.10
2013,08,09,02,30,12.10
2013,08,09,02,31,12.10
2013,08,09,02,32,12.10
2013,08,09,02,33,12.10
2013,08,09,02,34,12.10
2013,08,09,02,35,12.10
2013,08,09,02,36,12.10
2013,08,09,02,37,12.10
2013,08,09,02,38,12.10
2013,08,09,02,39,12.10
2013,08,09,02,40,12.10
2013,08,09,02,41,12.10
2013,08,09,02,42,12.10
2013,08,09,02,43,12.10
2013,08,09,02,44,12.10
2013,08,09,02,45,12.10
2013,08,09,02,46,12.10
2013,08,09,02,47,12.10
2013,08,09,02,48,12.10
2013,08,09,02,49,12.10
2013,08,09,02,50,12.10
2013,08,09,02,51,12.10
2013,08,09,02,52,12.10
2013,08,09,02,53,12.10
2013,08,09,02,54,12.10
2013,08,09,02,55,12.10
2013,08,09,02,56,12.10
2013,08,09,02,57,12.10
2013,08,09,02,58,12.10
2013,08,09,02,59,12.10
2013,08,09,03,00,12.10
2013,08,09,03,01,12.10
2013,08,09,03,02,12.10
2013,08,09,03,03,12.10
2013,08,09,03,04,12.10
2013,08,09,03,05,12.10
2013,08,09,03,06,12.10
2013,08,09,03,07,12.10
2013,08,09,03,08,12.10
2013,08,09,03,09,12.10
2013,08,09,03,10,12.10
2013,08,09,03,11,12.10
2013,08,09,03,12,12.10
2013,08,09,03,13,12.10
2013,08,09,03,14,12.10
2013,08,09,03,15,12.10
2013,08,09,03,16,12.10
2013,08,09,03,17,12.10
2013,08,09,03,18,12.10
2013,08,09,03,19,12.10
2013,08,09,03,20,12.10
2013,08,09,03,21,12.10
2013,08,09,03,22,12.10
2013,08,09,03,23,12.10
2013,08,09,03,24,12.10
2013,08,09,03,25,12.10
2013,08,09,03,26,12.10
2013,08,09,03,27,12.10
2013,08,09,03,28,12.10
2013,08,09,03,29,12.10
2013,08,09,03,30,12.10
2013,08,09,03,31,12.10
2013,08,09,03,32,12.10
2013,08,09,03,33,12.10
2013,08,09,03,34,12.10
2013,08,09,03,35,12.10
2013,08,09,03,36,12.10
2013,08,09,03,37,12.10
2013,08,09,03,38,12.10
2013,08,09,03,39,12.10
2013,08,09,03,40,12.10
2013,08,09,03,41,12.10
2013,08,09,03,42,12.10
2013,08,09,03,43,12.10
2013,08,09,03,44,12.10
2013,08,09,03,45,12.10
2013,08,09,03,46,12.10
2013,08,09,03,47,12.10
2013,08,09,03,48,12.00
2013,08,09,03,49,12.00
2013,08,09,03,50,12.00
2013,08,09,03,51,12.00
2013,08,09,03,52,12.00
2013,08,09,03,53,11.90
2013,08,09,03,54,11.90
2013,08,09,03,55,11.90
2013,08,09,03,56,11.90
2013,08,09,03,57,11.90
2013,08,09,03,58,11.90
2013,08,09,03,59,11.90
2013,08,09,04,00,11.90
2013,08,09,04,01,11.90
2013,08,09,04,02,11.90
2013,08,09,04,03,11.90
2013,08,09,04,04,11.90
2013,08,09,04,05,11.90
2013,08,09,04,06,11.90
2013,08,09,04,07,11.90
2013,08,09,04,08,11.90
2013,08,09,04,09,11.90
2013,08,09,04,10,11.90
2013,08,09,04,11,11.90
2013,08,09,04,12,11.90
2013,08,09,04,13,11.90
2013,08,09,04,14,11.90
2013,08,09,04,15,11.90
2013,08,09,04,16,11.90
2013,08,09,04,17,11.90
2013,08,09,04,18,11.90
2013,08,09,04,19,11.90
2013,08,09,04,20,11.90
2013,08,09,04,21,11.90
2013,08,09,04,22,11.80
2013,08,09,04,23,11.90
2013,08,09,04,24,11.90
2013,08,09,04,25,11.90
2013,08,09,04,26,11.80
2013,08,09,04,27,11.80
2013,08,09,04,28,11.80
2013,08,09,04,29,11.80
2013,08,09,04,30,11.80
2013,08,09,04,31,11.80
2013,08,09,04,32,11.80
2013,08,09,04,33,11.80
2013,08,09,04,34,11.80
2013,08,09,04,35,11.80
2013,08,09,04,36,11.80
2013,08,09,04,37,11.80
2013,08,09,04,38,11.80
2013,08,09,04,39,11.80
2013,08,09,04,40,11.80
2013,08,09,04,41,11.80
2013,08,09,04,42,11.80
2013,08,09,04,43,11.80
2013,08,09,04,44,11.80
2013,08,09,04,45,11.80
2013,08,09,04,46,11.80
2013,08,09,04,47,11.80
2013,08,09,04,48,11.80
2013,08,09,04,49,11.80
2013,08,09,04,50,11.80
2013,08,09,04,51,11.80
2013,08,09,04,52,11.80
2013,08,09,04,53,11.80
2013,08,09,04,54,11.80
2013,08,09,04,55,11.80
2013,08,09,04,56,11.80
2013,08,09,04,57,11.80
2013,08,09,04,58,11.80
2013,08,09,04,59,11.80
2013,08,09,05,00,11.80
2013,08,09,05,01,11.80
2013,08,09,05,02,11.80
2013,08,09,05,03,11.80
2013,08,09,05,04,11.80
2013,08,09,05,05,11.80
2013,08,09,05,06,11.80
2013,08,09,05,07,11.80
2013,08,09,05,08,11.80
2013,08,09,05,09,11.80
2013,08,09,05,10,11.80
2013,08,09,05,11,11.80
2013,08,09,05,12,11.80
2013,08,09,05,13,11.80
2013,08,09,05,14,11.80
2013,08,09,05,15,11.80
2013,08,09,05,16,11.80
2013,08,09,05,17,11.80
2013,08,09,05,18,11.80
2013,08,09,05,19,11.80
2013,08,09,05,20,11.80
2013,08,09,05,21,11.80
2013,08,09,05,22,11.80
2013,08,09,05,23,11.80
2013,08,09,05,24,11.80
2013,08,09,05,25,11.80
2013,08,09,05,26,11.80
2013,08,09,05,27,11.80
2013,08,09,05,28,11.80
2013,08,09,05,29,11.80
2013,08,09,05,30,11.80
2013,08,09,05,31,11.80
2013,08,09,05,32,11.80
2013,08,09,05,33,11.80
2013,08,09,05,34,11.80
2013,08,09,05,35,11.80
2013,08,09,05,36,11.80
2013,08,09,05,37,11.80
2013,08,09,05,38,11.80
2013,08,09,05,39,11.80
2013,08,09,05,40,11.80
2013,08,09,05,41,11.80
2013,08,09,05,42,11.70
2013,08,09,05,43,11.70
2013,08,09,05,44,11.70
2013,08,09,05,45,11.70
2013,08,09,05,46,11.70
2013,08,09,05,47,11.70
2013,08,09,05,48,11.70
2013,08,09,05,49,11.70
2013,08,09,05,50,11.70
2013,08,09,05,51,11.70
2013,08,09,05,52,11.70
2013,08,09,05,53,11.70
2013,08,09,05,54,11.70
2013,08,09,05,55,11.70
2013,08,09,05,56,11.70
2013,08,09,05,57,11.70
2013,08,09,05,58,11.70
2013,08,09,05,59,11.70
2013,08,09,06,00,11.70
2013,08,09,06,01,11.70
2013,08,09,06,02,11.70
2013,08,09,06,03,11.70
2013,08,09,06,04,11.70
2013,08,09,06,05,11.70
2013,08,09,06,06,11.70
2013,08,09,06,07,11.70
2013,08,09,06,08,11.70
2013,08,09,06,09,11.70
2013,08,09,06,10,11.70
2013,08,09,06,11,11.70
2013,08,09,06,12,11.70
2013,08,09,06,13,11.70
2013,08,09,06,14,11.70
2013,08,09,06,15,11.70
2013,08,09,06,16,11.70
2013,08,09,06,17,11.70
2013,08,09,06,18,11.70
2013,08,09,06,19,11.70
2013,08,09,06,20,11.70
2013,08,09,06,21,11.70
2013,08,09,06,22,11.70
2013,08,09,06,23,11.70
2013,08,09,06,24,11.70
2013,08,09,06,25,11.70
2013,08,09,06,26,11.70
2013,08,09,06,27,11.70
2013,08,09,06,28,11.70
2013,08,09,06,29,11.70
2013,08,09,06,30,11.70
2013,08,09,06,31,11.70
2013,08,09,06,32,11.70
2013,08,09,06,33,11.70
2013,08,09,06,34,11.70
2013,08,09,06,35,11.70
2013,08,09,06,36,11.70
2013,08,09,06,37,11.70
2013,08,09,06,38,11.70
2013,08,09,06,39,11.70
2013,08,09,06,40,11.70
2013,08,09,06,41,11.70
2013,08,09,06,42,11.70
2013,08,09,06,43,11.70
2013,08,09,06,44,11.70
2013,08,09,06,45,11.70
2013,08,09,06,46,11.70
2013,08,09,06,47,11.60
2013,08,09,06,48,11.60
2013,08,09,06,49,11.60
2013,08,09,06,50,11.60
2013,08,09,06,51,11.60
2013,08,09,06,52,11.60
2013,08,09,06,53,11.60
2013,08,09,06,54,11.60
2013,08,09,06,55,11.60
2013,08,09,06,56,11.60
2013,08,09,06,57,11.60
2013,08,09,06,58,11.60
2013,08,09,06,59,11.60
2013,08,09,07,00,11.60
2013,08,09,07,01,11.60
2013,08,09,07,02,11.60
2013,08,09,07,03,11.70
2013,08,09,07,04,11.70
2013,08,09,07,05,11.70
2013,08,09,07,06,11.70
2013,08,09,07,07,11.70
2013,08,09,07,08,11.70
2013,08,09,07,09,11.70
2013,08,09,07,10,11.60
2013,08,09,07,11,11.60
2013,08,09,07,12,11.60
2013,08,09,07,13,11.60
2013,08,09,07,14,11.70
2013,08,09,07,15,11.70
2013,08,09,07,16,11.70
2013,08,09,07,17,11.60
2013,08,09,07,18,11.60
2013,08,09,07,19,11.60
2013,08,09,07,20,11.70
2013,08,09,07,21,11.70
2013,08,09,07,22,11.70
2013,08,09,07,23,11.70
2013,08,09,07,24,11.70
2013,08,09,07,25,11.70
2013,08,09,07,26,11.70
2013,08,09,07,27,11.70
2013,08,09,07,28,11.70
2013,08,09,07,29,11.70
2013,08,09,07,30,11.70
2013,08,09,07,31,11.70
2013,08,09,07,32,11.70
2013,08,09,07,33,11.70
2013,08,09,07,34,11.70
2013,08,09,07,35,11.70
2013,08,09,07,36,11.70
2013,08,09,07,37,11.70
2013,08,09,07,38,11.70
2013,08,09,07,39,11.70
2013,08,09,07,40,11.70
2013,08,09,07,41,11.70
2013,08,09,07,42,11.70
2013,08,09,07,43,11.70
2013,08,09,07,44,11.70
2013,08,09,07,45,11.80
2013,08,09,07,46,11.80
2013,08,09,07,47,11.80
2013,08,09,07,48,11.70
2013,08,09,07,49,11.80
2013,08,09,07,50,11.70
2013,08,09,07,51,11.80
2013,08,09,07,52,11.80
2013,08,09,07,53,11.80
2013,08,09,07,54,11.80
2013,08,09,07,55,11.80
2013,08,09,07,56,11.80
2013,08,09,07,57,11.80
2013,08,09,07,58,11.90
2013,08,09,07,59,11.90
2013,08,09,08,00,11.90
2013,08,09,08,01,11.90
2013,08,09,08,02,11.90
2013,08,09,08,03,11.90
2013,08,09,08,04,12.00
2013,08,09,08,05,12.00
2013,08,09,08,06,12.00
2013,08,09,08,07,12.10
2013,08,09,08,08,12.10
2013,08,09,08,09,12.10
2013,08,09,08,10,12.10
2013,08,09,08,11,12.10
2013,08,09,08,12,12.10
2013,08,09,08,13,12.10
2013,08,09,08,14,12.10
2013,08,09,08,15,12.10
2013,08,09,08,16,12.10
2013,08,09,08,17,12.10
2013,08,09,08,18,12.10
2013,08,09,08,19,12.10
2013,08,09,08,20,12.10
2013,08,09,08,21,12.10
2013,08,09,08,22,12.10
2013,08,09,08,23,12.10
2013,08,09,08,24,12.10
2013,08,09,08,25,12.10
2013,08,09,08,26,12.10
2013,08,09,08,27,12.20
2013,08,09,08,28,12.20
2013,08,09,08,29,12.20
2013,08,09,08,30,12.20
2013,08,09,08,31,12.20
2013,08,09,08,32,12.20
2013,08,09,08,33,12.30
2013,08,09,08,34,12.30
2013,08,09,08,35,12.30
2013,08,09,08,36,12.30
2013,08,09,08,37,12.30
2013,08,09,08,38,12.30
2013,08,09,08,39,12.20
2013,08,09,08,40,12.20
2013,08,09,08,41,12.20
2013,08,09,08,42,12.20
2013,08,09,08,43,12.20
2013,08,09,08,44,12.20
2013,08,09,08,45,12.10
2013,08,09,08,46,12.10
2013,08,09,08,47,12.20
2013,08,09,08,48,12.20
2013,08,09,08,49,12.20
2013,08,09,08,50,12.20
2013,08,09,08,51,12.20
2013,08,09,08,52,12.20
2013,08,09,08,53,12.20
2013,08,09,08,54,12.20
2013,08,09,08,55,12.20
2013,08,09,08,56,12.20
2013,08,09,08,57,12.20
2013,08,09,08,58,12.20
2013,08,09,08,59,12.20
2013,08,09,09,00,12.20
2013,08,09,09,01,12.20
2013,08,09,09,02,12.30
2013,08,09,09,03,12.30
2013,08,09,09,04,12.30
2013,08,09,09,05,12.30
2013,08,09,09,06,12.30
2013,08,09,09,07,12.30
2013,08,09,09,08,12.30
2013,08,09,09,09,12.30
2013,08,09,09,10,12.30
2013,08,09,09,11,12.20
2013,08,09,09,12,12.20
2013,08,09,09,13,12.20
2013,08,09,09,14,12.20
2013,08,09,09,15,12.30
2013,08,09,09,16,12.30
2013,08,09,09,17,12.30
2013,08,09,09,18,12.30
2013,08,09,09,19,12.30
2013,08,09,09,20,12.40
2013,08,09,09,21,12.40
2013,08,09,09,22,12.30
2013,08,09,09,23,12.30
2013,08,09,09,24,12.30
2013,08,09,09,25,12.30
2013,08,09,09,26,12.30
2013,08,09,09,27,12.30
2013,08,09,09,28,12.30
2013,08,09,09,29,12.30
2013,08,09,09,30,12.30
2013,08,09,09,31,12.30
2013,08,09,09,32,12.30
2013,08,09,09,33,12.30
2013,08,09,09,34,12.30
2013,08,09,09,35,12.30
2013,08,09,09,36,12.20
2013,08,09,09,37,12.20
2013,08,09,09,38,12.20
2013,08,09,09,39,12.20
2013,08,09,09,40,12.20
2013,08,09,09,41,12.20
2013,08,09,09,42,12.30
2013,08,09,09,43,12.30
2013,08,09,09,44,12.30
2013,08,09,09,45,12.30
2013,08,09,09,46,12.30
2013,08,09,09,47,12.30
2013,08,09,09,48,12.40
2013,08,09,09,49,12.40
2013,08,09,09,50,12.50
2013,08,09,09,51,12.60
2013,08,09,09,52,12.70
2013,08,09,09,53,12.80
2013,08,09,09,54,12.80
2013,08,09,09,55,12.80
2013,08,09,09,56,12.90
2013,08,09,09,57,12.90
2013,08,09,09,58,13.00
2013,08,09,09,59,13.00
2013,08,09,10,00,13.10
2013,08,09,10,01,13.20
2013,08,09,10,02,13.20
2013,08,09,10,03,13.30
2013,08,09,10,04,13.30
2013,08,09,10,05,13.30
2013,08,09,10,06,13.30
2013,08,09,10,07,13.30
2013,08,09,10,08,13.30
2013,08,09,10,09,13.40
2013,08,09,10,10,13.50
2013,08,09,10,11,13.60
2013,08,09,10,12,13.70
2013,08,09,10,13,13.80
2013,08,09,10,14,13.90
2013,08,09,10,15,13.90
2013,08,09,10,16,14.00
2013,08,09,10,17,14.10
2013,08,09,10,18,14.20
2013,08,09,10,19,14.30
2013,08,09,10,20,14.40
2013,08,09,10,21,14.50
2013,08,09,10,22,14.60
2013,08,09,10,23,14.80
2013,08,09,10,24,14.90
2013,08,09,10,25,14.90
2013,08,09,10,26,15.00
2013,08,09,10,27,15.10
2013,08,09,10,28,15.10
2013,08,09,10,29,15.10
2013,08,09,10,30,15.10
2013,08,09,10,31,15.10
2013,08,09,10,32,15.20
2013,08,09,10,33,15.20
2013,08,09,10,34,15.30
2013,08,09,10,35,15.40
2013,08,09,10,36,15.40
2013,08,09,10,37,15.50
2013,08,09,10,38,15.60
2013,08,09,10,39,15.70
2013,08,09,10,40,15.80
2013,08,09,10,41,15.80
2013,08,09,10,42,15.80
2013,08,09,10,43,15.80
2013,08,09,10,44,15.90
2013,08,09,10,45,16.00
2013,08,09,10,46,16.00
2013,08,09,10,47,16.10
2013,08,09,10,48,16.20
2013,08,09,10,49,16.20
2013,08,09,10,50,16.30
2013,08,09,10,51,16.40
2013,08,09,10,52,16.40
2013,08,09,10,53,16.50
2013,08,09,10,54,16.60
2013,08,09,10,55,16.60
2013,08,09,10,56,16.60
2013,08,09,10,57,16.60
2013,08,09,10,58,16.60
2013,08,09,10,59,16.60
2013,08,09,11,00,16.60
2013,08,09,11,01,16.60
2013,08,09,11,02,16.70
2013,08,09,11,03,16.70
2013,08,09,11,04,16.80
2013,08,09,11,05,16.80
2013,08,09,11,06,16.90
2013,08,09,11,07,16.90
2013,08,09,11,08,16.90
2013,08,09,11,09,17.00
2013,08,09,11,10,17.00
2013,08,09,11,11,17.10
2013,08,09,11,12,17.10
2013,08,09,11,13,17.20
2013,08,09,11,14,17.20
2013,08,09,11,15,17.20
2013,08,09,11,16,17.30
2013,08,09,11,17,17.30
2013,08,09,11,18,17.30
2013,08,09,11,19,17.30
2013,08,09,11,20,17.30
2013,08,09,11,21,17.40
2013,08,09,11,22,17.50
2013,08,09,11,23,17.50
2013,08,09,11,24,17.60
2013,08,09,11,25,17.60
2013,08,09,11,26,17.60
2013,08,09,11,27,17.60
2013,08,09,11,28,17.60
2013,08,09,11,29,17.60
2013,08,09,11,30,17.60
2013,08,09,11,31,17.50
2013,08,09,11,32,17.60
2013,08,09,11,33,17.60
2013,08,09,11,34,17.60
2013,08,09,11,35,17.60
2013,08,09,11,36,17.60
2013,08,09,11,37,17.60
2013,08,09,11,38,17.70
2013,08,09,11,39,17.80
2013,08,09,11,40,17.90
2013,08,09,11,41,18.00
2013,08,09,11,42,18.00
2013,08,09,11,43,18.00
2013,08,09,11,44,18.00
2013,08,09,11,45,18.00
2013,08,09,11,46,18.10
2013,08,09,11,47,18.10
2013,08,09,11,48,18.10
2013,08,09,11,49,18.10
2013,08,09,11,50,18.20
2013,08,09,11,51,18.30
2013,08,09,11,52,18.30
2013,08,09,11,53,18.40
2013,08,09,11,54,18.50
2013,08,09,11,55,18.50
2013,08,09,11,56,18.60
2013,08,09,11,57,18.60
2013,08,09,11,58,18.60
2013,08,09,11,59,18.60
2013,08,09,12,00,18.60
2013,08,09,12,01,18.60
2013,08,09,12,02,18.50
2013,08,09,12,03,18.40
2013,08,09,12,04,18.30
2013,08,09,12,05,18.20
2013,08,09,12,06,18.20
2013,08,09,12,07,18.10
2013,08,09,12,08,18.00
2013,08,09,12,09,17.90
2013,08,09,12,10,17.90
2013,08,09,12,11,17.90
2013,08,09,12,12,18.00
2013,08,09,12,13,18.00
2013,08,09,12,14,18.00
2013,08,09,12,15,18.00
2013,08,09,12,16,18.10
2013,08,09,12,17,18.10
2013,08,09,12,18,18.20
2013,08,09,12,19,18.30
2013,08,09,12,20,18.40
2013,08,09,12,21,18.60
2013,08,09,12,22,18.70
2013,08,09,12,23,18.90
2013,08,09,12,24,19.00
2013,08,09,12,25,19.20
2013,08,09,12,26,19.40
2013,08,09,12,27,19.50
2013,08,09,12,28,19.60
2013,08,09,12,29,19.70
2013,08,09,12,30,19.80
2013,08,09,12,31,19.90
2013,08,09,12,32,20.00
2013,08,09,12,33,20.00
2013,08,09,12,34,20.00
2013,08,09,12,35,20.10
2013,08,09,12,36,20.10
2013,08,09,12,37,20.00
2013,08,09,12,38,20.00
2013,08,09,12,39,20.00
2013,08,09,12,40,20.10
2013,08,09,12,41,20.10
2013,08,09,12,42,20.20
2013,08,09,12,43,20.30
2013,08,09,12,44,20.40
2013,08,09,12,45,20.50
2013,08,09,12,46,20.60
2013,08,09,12,47,20.70
2013,08,09,12,48,20.80
2013,08,09,12,49,20.90
2013,08,09,12,50,21.00
2013,08,09,12,51,21.10
2013,08,09,12,52,21.30
2013,08,09,12,53,21.40
2013,08,09,12,54,21.50
2013,08,09,12,55,21.60
2013,08,09,12,56,21.60
2013,08,09,12,57,21.70
2013,08,09,12,58,21.70
2013,08,09,12,59,21.70
2013,08,09,13,00,21.60
2013,08,09,13,01,21.60
2013,08,09,13,02,21.60
2013,08,09,13,03,21.50
2013,08,09,13,04,21.40
2013,08,09,13,05,21.30
2013,08,09,13,06,21.20
2013,08,09,13,07,21.10
2013,08,09,13,08,20.90
2013,08,09,13,09,20.80
2013,08,09,13,10,20.80
2013,08,09,13,11,20.70
2013,08,09,13,12,20.50
2013,08,09,13,13,20.40
2013,08,09,13,14,20.30
2013,08,09,13,15,20.20
2013,08,09,13,16,20.10
2013,08,09,13,17,20.10
2013,08,09,13,18,20.00
2013,08,09,13,19,20.00
2013,08,09,13,20,19.90
2013,08,09,13,21,19.80
2013,08,09,13,22,19.70
2013,08,09,13,23,19.70
2013,08,09,13,24,19.70
2013,08,09,13,25,19.70
2013,08,09,13,26,19.70
2013,08,09,13,27,19.70
2013,08,09,13,28,19.70
2013,08,09,13,29,19.70
2013,08,09,13,30,19.70
2013,08,09,13,31,19.70
2013,08,09,13,32,19.70
2013,08,09,13,33,19.70
2013,08,09,13,34,19.70
2013,08,09,13,35,19.70
2013,08,09,13,36,19.80
2013,08,09,13,37,19.80
2013,08,09,13,38,19.80
2013,08,09,13,39,19.80
2013,08,09,13,40,19.80
2013,08,09,13,41,19.80
2013,08,09,13,42,19.80
2013,08,09,13,43,19.80
2013,08,09,13,44,19.80
2013,08,09,13,45,19.90
2013,08,09,13,46,19.80
2013,08,09,13,47,19.70
2013,08,09,13,48,19.60
2013,08,09,13,49,19.60
2013,08,09,13,50,19.50
2013,08,09,13,51,19.50
2013,08,09,13,52,19.50
2013,08,09,13,53,19.50
2013,08,09,13,54,19.50
2013,08,09,13,55,19.60
2013,08,09,13,56,19.70
2013,08,09,13,57,19.80
2013,08,09,13,58,19.80
2013,08,09,13,59,20.00
2013,08,09,14,00,20.10
2013,08,09,14,01,20.20
2013,08,09,14,02,20.20
2013,08,09,14,03,20.20
2013,08,09,14,04,20.10
2013,08,09,14,05,20.10
2013,08,09,14,06,20.00
2013,08,09,14,07,20.00
2013,08,09,14,08,20.00
2013,08,09,14,09,19.90
2013,08,09,14,10,19.90
2013,08,09,14,11,19.90
2013,08,09,14,12,19.90
2013,08,09,14,13,19.90
2013,08,09,14,14,19.90
2013,08,09,14,15,19.90
2013,08,09,14,16,19.90
2013,08,09,14,17,19.90
2013,08,09,14,18,20.00
2013,08,09,14,19,20.10
2013,08,09,14,20,20.20
2013,08,09,14,21,20.30
2013,08,09,14,22,20.40
2013,08,09,14,23,20.50
2013,08,09,14,24,20.70
2013,08,09,14,25,20.80
2013,08,09,14,26,20.90
2013,08,09,14,27,21.00
2013,08,09,14,28,21.10
2013,08,09,14,29,21.20
2013,08,09,14,30,21.20
2013,08,09,14,31,21.30
2013,08,09,14,32,21.30
2013,08,09,14,33,21.40
2013,08,09,14,34,21.40
2013,08,09,14,35,21.50
2013,08,09,14,36,21.60
2013,08,09,14,37,21.80
2013,08,09,14,38,21.90
2013,08,09,14,39,21.90
2013,08,09,14,40,21.90
2013,08,09,14,41,21.90
2013,08,09,14,42,21.90
2013,08,09,14,43,21.90
2013,08,09,14,44,21.90
2013,08,09,14,45,21.90
2013,08,09,14,46,21.90
2013,08,09,14,47,22.00
2013,08,09,14,48,22.10
2013,08,09,14,49,22.00
2013,08,09,14,50,22.00
2013,08,09,14,51,21.90
2013,08,09,14,52,21.90
2013,08,09,14,53,22.00
2013,08,09,14,54,22.00
2013,08,09,14,55,22.10
2013,08,09,14,56,22.10
2013,08,09,14,57,22.20
2013,08,09,14,58,22.30
2013,08,09,14,59,22.30
2013,08,09,15,00,22.20
2013,08,09,15,01,22.10
2013,08,09,15,02,22.00
2013,08,09,15,03,21.90
2013,08,09,15,04,21.80
2013,08,09,15,05,21.70
2013,08,09,15,06,21.60
2013,08,09,15,07,21.50
2013,08,09,15,08,21.40
2013,08,09,15,09,21.30
2013,08,09,15,10,21.30
2013,08,09,15,11,21.30
2013,08,09,15,12,21.40
2013,08,09,15,13,21.50
2013,08,09,15,14,21.60
2013,08,09,15,15,21.70
2013,08,09,15,16,21.80
2013,08,09,15,17,21.80
2013,08,09,15,18,21.90
2013,08,09,15,19,21.90
2013,08,09,15,20,21.90
2013,08,09,15,21,21.90
2013,08,09,15,22,21.90
2013,08,09,15,23,21.90
2013,08,09,15,24,21.90
2013,08,09,15,25,21.90
2013,08,09,15,26,22.00
2013,08,09,15,27,21.90
2013,08,09,15,28,21.90
2013,08,09,15,29,21.90
2013,08,09,15,30,21.80
2013,08,09,15,31,21.60
2013,08,09,15,32,21.50
2013,08,09,15,33,21.40
2013,08,09,15,34,21.40
2013,08,09,15,35,21.30
2013,08,09,15,36,21.20
2013,08,09,15,37,21.20
2013,08,09,15,38,21.30
2013,08,09,15,39,21.30
2013,08,09,15,40,21.30
2013,08,09,15,41,21.30
2013,08,09,15,42,21.20
2013,08,09,15,43,21.20
2013,08,09,15,44,21.20
2013,08,09,15,45,21.20
2013,08,09,15,46,21.10
2013,08,09,15,47,21.00
2013,08,09,15,48,20.90
2013,08,09,15,49,20.80
2013,08,09,15,50,20.70
2013,08,09,15,51,20.50
2013,08,09,15,52,20.40
2013,08,09,15,53,20.30
2013,08,09,15,54,20.30
2013,08,09,15,55,20.30
2013,08,09,15,56,20.30
2013,08,09,15,57,20.40
2013,08,09,15,58,20.50
2013,08,09,15,59,20.60
2013,08,09,16,00,20.70
2013,08,09,16,01,20.80
2013,08,09,16,02,20.80
2013,08,09,16,03,20.90
2013,08,09,16,04,21.00
2013,08,09,16,05,21.00
2013,08,09,16,06,21.10
2013,08,09,16,07,21.20
2013,08,09,16,08,21.40
2013,08,09,16,09,21.50
2013,08,09,16,10,21.60
2013,08,09,16,11,21.60
2013,08,09,16,12,21.70
2013,08,09,16,13,21.70
2013,08,09,16,14,21.70
2013,08,09,16,15,21.70
2013,08,09,16,16,21.70
2013,08,09,16,17,21.80
2013,08,09,16,18,21.80
2013,08,09,16,19,21.80
2013,08,09,16,20,21.80
2013,08,09,16,21,21.70
2013,08,09,16,22,21.80
2013,08,09,16,23,21.80
2013,08,09,16,24,21.80
2013,08,09,16,25,21.80
2013,08,09,16,26,21.80
2013,08,09,16,27,21.90
2013,08,09,16,28,21.90
2013,08,09,16,29,22.00
2013,08,09,16,30,22.00
2013,08,09,16,31,21.90
2013,08,09,16,32,21.80
2013,08,09,16,33,21.60
2013,08,09,16,34,21.40
2013,08,09,16,35,21.30
2013,08,09,16,36,21.20
2013,08,09,16,37,21.10
2013,08,09,16,38,21.00
2013,08,09,16,39,21.00
2013,08,09,16,40,20.90
2013,08,09,16,41,21.00
2013,08,09,16,42,21.00
2013,08,09,16,43,21.00
2013,08,09,16,44,21.00
2013,08,09,16,45,20.90
2013,08,09,16,46,20.90
2013,08,09,16,47,20.80
2013,08,09,16,48,20.80
2013,08,09,16,49,20.80
2013,08,09,16,50,20.70
2013,08,09,16,51,20.60
2013,08,09,16,52,20.60
2013,08,09,16,53,20.50
2013,08,09,16,54,20.50
2013,08,09,16,55,20.40
2013,08,09,16,56,20.30
2013,08,09,16,57,20.30
2013,08,09,16,58,20.20
2013,08,09,16,59,20.10
2013,08,09,17,00,19.90
2013,08,09,17,01,19.80
2013,08,09,17,02,19.60
2013,08,09,17,03,19.50
2013,08,09,17,04,19.40
2013,08,09,17,05,19.50
2013,08,09,17,06,19.50
2013,08,09,17,07,19.60
2013,08,09,17,08,19.60
2013,08,09,17,09,19.60
2013,08,09,17,10,19.60
2013,08,09,17,11,19.60
2013,08,09,17,12,19.60
2013,08,09,17,13,19.60
2013,08,09,17,14,19.60
2013,08,09,17,15,19.60
2013,08,09,17,16,19.50
2013,08,09,17,17,19.40
2013,08,09,17,18,19.40
2013,08,09,17,19,19.30
2013,08,09,17,20,19.30
2013,08,09,17,21,19.30
2013,08,09,17,22,19.30
2013,08,09,17,23,19.10