Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,9.70
2015,05,20,00,01,9.70
2015,05,20,00,02,9.70
2015,05,20,00,03,9.70
2015,05,20,00,04,9.70
2015,05,20,00,05,9.70
2015,05,20,00,06,9.70
2015,05,20,00,07,9.70
2015,05,20,00,08,9.70
2015,05,20,00,09,9.70
2015,05,20,00,10,9.80
2015,05,20,00,11,9.70
2015,05,20,00,12,9.70
2015,05,20,00,13,9.70
2015,05,20,00,14,9.70
2015,05,20,00,15,9.70
2015,05,20,00,16,9.70
2015,05,20,00,17,9.70
2015,05,20,00,18,9.70
2015,05,20,00,19,9.70
2015,05,20,00,20,9.70
2015,05,20,00,21,9.70
2015,05,20,00,22,9.70
2015,05,20,00,23,9.70
2015,05,20,00,24,9.70
2015,05,20,00,25,9.70
2015,05,20,00,26,9.70
2015,05,20,00,27,9.70
2015,05,20,00,28,9.70
2015,05,20,00,29,9.70
2015,05,20,00,30,9.70
2015,05,20,00,31,9.70
2015,05,20,00,32,9.70
2015,05,20,00,33,9.70
2015,05,20,00,34,9.70
2015,05,20,00,35,9.70
2015,05,20,00,36,9.70
2015,05,20,00,37,9.70
2015,05,20,00,38,9.70
2015,05,20,00,39,9.70
2015,05,20,00,40,9.70
2015,05,20,00,41,9.70
2015,05,20,00,42,9.70
2015,05,20,00,43,9.70
2015,05,20,00,44,9.70
2015,05,20,00,45,9.70
2015,05,20,00,46,9.70
2015,05,20,00,47,9.70
2015,05,20,00,48,9.70
2015,05,20,00,49,9.70
2015,05,20,00,50,9.70
2015,05,20,00,51,9.70
2015,05,20,00,52,9.70
2015,05,20,00,53,9.70
2015,05,20,00,54,9.70
2015,05,20,00,55,9.70
2015,05,20,00,56,9.70
2015,05,20,00,57,9.70
2015,05,20,00,58,9.70
2015,05,20,00,59,9.70
2015,05,20,01,00,9.70
2015,05,20,01,01,9.70
2015,05,20,01,02,9.70
2015,05,20,01,03,9.70
2015,05,20,01,04,9.70
2015,05,20,01,05,9.70
2015,05,20,01,06,9.70
2015,05,20,01,07,9.70
2015,05,20,01,08,9.70
2015,05,20,01,09,9.70
2015,05,20,01,10,9.70
2015,05,20,01,11,9.70
2015,05,20,01,12,9.70
2015,05,20,01,13,9.70
2015,05,20,01,14,9.70
2015,05,20,01,15,9.70
2015,05,20,01,16,9.70
2015,05,20,01,17,9.70
2015,05,20,01,18,9.70
2015,05,20,01,19,9.70
2015,05,20,01,20,9.70
2015,05,20,01,21,9.70
2015,05,20,01,22,9.70
2015,05,20,01,23,9.60
2015,05,20,01,24,9.60
2015,05,20,01,25,9.60
2015,05,20,01,26,9.60
2015,05,20,01,27,9.60
2015,05,20,01,28,9.60
2015,05,20,01,29,9.60
2015,05,20,01,30,9.60
2015,05,20,01,31,9.60
2015,05,20,01,32,9.60
2015,05,20,01,33,9.60
2015,05,20,01,34,9.60
2015,05,20,01,35,9.60
2015,05,20,01,36,9.60
2015,05,20,01,37,9.60
2015,05,20,01,38,9.60
2015,05,20,01,39,9.60
2015,05,20,01,40,9.60
2015,05,20,01,41,9.60
2015,05,20,01,42,9.60
2015,05,20,01,43,9.60
2015,05,20,01,44,9.60
2015,05,20,01,45,9.60
2015,05,20,01,46,9.60
2015,05,20,01,47,9.60
2015,05,20,01,48,9.60
2015,05,20,01,49,9.60
2015,05,20,01,50,9.60
2015,05,20,01,51,9.60
2015,05,20,01,52,9.60
2015,05,20,01,53,9.60
2015,05,20,01,54,9.60
2015,05,20,01,55,9.60
2015,05,20,01,56,9.60
2015,05,20,01,57,9.60
2015,05,20,01,58,9.60
2015,05,20,01,59,9.60
2015,05,20,02,00,9.60
2015,05,20,02,01,9.60
2015,05,20,02,02,9.60
2015,05,20,02,03,9.60
2015,05,20,02,04,9.60
2015,05,20,02,05,9.50
2015,05,20,02,06,9.60
2015,05,20,02,07,9.60
2015,05,20,02,08,9.60
2015,05,20,02,09,9.60
2015,05,20,02,10,9.60
2015,05,20,02,11,9.50
2015,05,20,02,12,9.50
2015,05,20,02,13,9.50
2015,05,20,02,14,9.50
2015,05,20,02,15,9.50
2015,05,20,02,16,9.50
2015,05,20,02,17,9.50
2015,05,20,02,18,9.50
2015,05,20,02,19,9.50
2015,05,20,02,20,9.50
2015,05,20,02,21,9.50
2015,05,20,02,22,9.50
2015,05,20,02,23,9.50
2015,05,20,02,24,9.50
2015,05,20,02,25,9.50
2015,05,20,02,26,9.50
2015,05,20,02,27,9.50
2015,05,20,02,28,9.50
2015,05,20,02,29,9.50
2015,05,20,02,30,9.50
2015,05,20,02,31,9.50
2015,05,20,02,32,9.50
2015,05,20,02,33,9.50
2015,05,20,02,34,9.50
2015,05,20,02,35,9.50
2015,05,20,02,36,9.50
2015,05,20,02,37,9.50
2015,05,20,02,38,9.50
2015,05,20,02,39,9.50
2015,05,20,02,40,9.50
2015,05,20,02,41,9.50
2015,05,20,02,42,9.50
2015,05,20,02,43,9.50
2015,05,20,02,44,9.50
2015,05,20,02,45,9.50
2015,05,20,02,46,9.50
2015,05,20,02,47,9.50
2015,05,20,02,48,9.50
2015,05,20,02,49,9.40
2015,05,20,02,50,9.40
2015,05,20,02,51,9.40
2015,05,20,02,52,9.40
2015,05,20,02,53,9.40
2015,05,20,02,54,9.40
2015,05,20,02,55,9.40
2015,05,20,02,56,9.40
2015,05,20,02,57,9.40
2015,05,20,02,58,9.40
2015,05,20,02,59,9.40
2015,05,20,03,00,9.40
2015,05,20,03,01,9.40
2015,05,20,03,02,9.40
2015,05,20,03,03,9.40
2015,05,20,03,04,9.40
2015,05,20,03,05,9.40
2015,05,20,03,06,9.40
2015,05,20,03,07,9.40
2015,05,20,03,08,9.40
2015,05,20,03,09,9.40
2015,05,20,03,10,9.40
2015,05,20,03,11,9.40
2015,05,20,03,12,9.40
2015,05,20,03,13,9.40
2015,05,20,03,14,9.40
2015,05,20,03,15,9.40
2015,05,20,03,16,9.40
2015,05,20,03,17,9.40
2015,05,20,03,18,9.40
2015,05,20,03,19,9.40
2015,05,20,03,20,9.40
2015,05,20,03,21,9.40
2015,05,20,03,22,9.40
2015,05,20,03,23,9.40
2015,05,20,03,24,9.40
2015,05,20,03,25,9.40
2015,05,20,03,26,9.40
2015,05,20,03,27,9.40
2015,05,20,03,28,9.40
2015,05,20,03,29,9.40
2015,05,20,03,30,9.40
2015,05,20,03,31,9.40
2015,05,20,03,32,9.40
2015,05,20,03,33,9.40
2015,05,20,03,34,9.40
2015,05,20,03,35,9.40
2015,05,20,03,36,9.40
2015,05,20,03,37,9.30
2015,05,20,03,38,9.30
2015,05,20,03,39,9.30
2015,05,20,03,40,9.30
2015,05,20,03,41,9.30
2015,05,20,03,42,9.30
2015,05,20,03,43,9.30
2015,05,20,03,44,9.30
2015,05,20,03,45,9.30
2015,05,20,03,46,9.30
2015,05,20,03,47,9.20
2015,05,20,03,48,9.20
2015,05,20,03,49,9.20
2015,05,20,03,50,9.20
2015,05,20,03,51,9.20
2015,05,20,03,52,9.20
2015,05,20,03,53,9.20
2015,05,20,03,54,9.20
2015,05,20,03,55,9.20
2015,05,20,03,56,9.20
2015,05,20,03,57,9.30
2015,05,20,03,58,9.30
2015,05,20,03,59,9.30
2015,05,20,04,00,9.30
2015,05,20,04,01,9.30
2015,05,20,04,02,9.30
2015,05,20,04,03,9.30
2015,05,20,04,04,9.30
2015,05,20,04,05,9.30
2015,05,20,04,06,9.30
2015,05,20,04,07,9.30
2015,05,20,04,08,9.30
2015,05,20,04,09,9.30
2015,05,20,04,10,9.30
2015,05,20,04,11,9.30
2015,05,20,04,12,9.30
2015,05,20,04,13,9.30
2015,05,20,04,14,9.30
2015,05,20,04,15,9.30
2015,05,20,04,16,9.30
2015,05,20,04,17,9.30
2015,05,20,04,18,9.30
2015,05,20,04,19,9.30
2015,05,20,04,20,9.30
2015,05,20,04,21,9.30
2015,05,20,04,22,9.30
2015,05,20,04,23,9.30
2015,05,20,04,24,9.30
2015,05,20,04,25,9.30
2015,05,20,04,26,9.30
2015,05,20,04,27,9.30
2015,05,20,04,28,9.30
2015,05,20,04,29,9.30
2015,05,20,04,30,9.30
2015,05,20,04,31,9.30
2015,05,20,04,32,9.30
2015,05,20,04,33,9.30
2015,05,20,04,34,9.30
2015,05,20,04,35,9.30
2015,05,20,04,36,9.30
2015,05,20,04,37,9.30
2015,05,20,04,38,9.30
2015,05,20,04,39,9.20
2015,05,20,04,40,9.20
2015,05,20,04,41,9.20
2015,05,20,04,42,9.20
2015,05,20,04,43,9.20
2015,05,20,04,44,9.20
2015,05,20,04,45,9.20
2015,05,20,04,46,9.20
2015,05,20,04,47,9.20
2015,05,20,04,48,9.20
2015,05,20,04,49,9.20
2015,05,20,04,50,9.20
2015,05,20,04,51,9.20
2015,05,20,04,52,9.20
2015,05,20,04,53,9.20
2015,05,20,04,54,9.20
2015,05,20,04,55,9.20
2015,05,20,04,56,9.20
2015,05,20,04,57,9.20
2015,05,20,04,58,9.20
2015,05,20,04,59,9.20
2015,05,20,05,00,9.20
2015,05,20,05,01,9.20
2015,05,20,05,02,9.20
2015,05,20,05,03,9.20
2015,05,20,05,04,9.20
2015,05,20,05,05,9.20
2015,05,20,05,06,9.20
2015,05,20,05,07,9.20
2015,05,20,05,08,9.20
2015,05,20,05,09,9.20
2015,05,20,05,10,9.20
2015,05,20,05,11,9.20
2015,05,20,05,12,9.20
2015,05,20,05,13,9.20
2015,05,20,05,14,9.20
2015,05,20,05,15,9.20
2015,05,20,05,16,9.20
2015,05,20,05,17,9.20
2015,05,20,05,18,9.20
2015,05,20,05,19,9.20
2015,05,20,05,20,9.20
2015,05,20,05,21,9.20
2015,05,20,05,22,9.20
2015,05,20,05,23,9.20
2015,05,20,05,24,9.20
2015,05,20,05,25,9.20
2015,05,20,05,26,9.20
2015,05,20,05,27,9.20
2015,05,20,05,28,9.20
2015,05,20,05,29,9.20
2015,05,20,05,30,9.20
2015,05,20,05,31,9.20
2015,05,20,05,32,9.20
2015,05,20,05,33,9.20
2015,05,20,05,34,9.20
2015,05,20,05,35,9.20
2015,05,20,05,36,9.20
2015,05,20,05,37,9.20
2015,05,20,05,38,9.20
2015,05,20,05,39,9.20
2015,05,20,05,40,9.20
2015,05,20,05,41,9.20
2015,05,20,05,42,9.20
2015,05,20,05,43,9.20
2015,05,20,05,44,9.20
2015,05,20,05,45,9.20
2015,05,20,05,46,9.20
2015,05,20,05,47,9.20
2015,05,20,05,48,9.20
2015,05,20,05,49,9.20
2015,05,20,05,50,9.20
2015,05,20,05,51,9.20
2015,05,20,05,52,9.20
2015,05,20,05,53,9.20
2015,05,20,05,54,9.20
2015,05,20,05,55,9.20
2015,05,20,05,56,9.20
2015,05,20,05,57,9.20
2015,05,20,05,58,9.20
2015,05,20,05,59,9.20
2015,05,20,06,00,9.20
2015,05,20,06,01,9.20
2015,05,20,06,02,9.20
2015,05,20,06,03,9.20
2015,05,20,06,04,9.20
2015,05,20,06,05,9.20
2015,05,20,06,06,9.20
2015,05,20,06,07,9.20
2015,05,20,06,08,9.20
2015,05,20,06,09,9.20
2015,05,20,06,10,9.20
2015,05,20,06,11,9.20
2015,05,20,06,12,9.20
2015,05,20,06,13,9.20
2015,05,20,06,14,9.20
2015,05,20,06,15,9.20
2015,05,20,06,16,9.20
2015,05,20,06,17,9.20
2015,05,20,06,18,9.20
2015,05,20,06,19,9.20
2015,05,20,06,20,9.20
2015,05,20,06,21,9.20
2015,05,20,06,22,9.20
2015,05,20,06,23,9.20
2015,05,20,06,24,9.20
2015,05,20,06,25,9.30
2015,05,20,06,26,9.30
2015,05,20,06,27,9.30
2015,05,20,06,28,9.30
2015,05,20,06,29,9.30
2015,05,20,06,30,9.30
2015,05,20,06,31,9.30
2015,05,20,06,32,9.30
2015,05,20,06,33,9.30
2015,05,20,06,34,9.30
2015,05,20,06,35,9.30
2015,05,20,06,36,9.30
2015,05,20,06,37,9.30
2015,05,20,06,38,9.30
2015,05,20,06,39,9.30
2015,05,20,06,40,9.30
2015,05,20,06,41,9.40
2015,05,20,06,42,9.40
2015,05,20,06,43,9.40
2015,05,20,06,44,9.40
2015,05,20,06,45,9.40
2015,05,20,06,46,9.40
2015,05,20,06,47,9.50
2015,05,20,06,48,9.50
2015,05,20,06,49,9.50
2015,05,20,06,50,9.50
2015,05,20,06,51,9.50
2015,05,20,06,52,9.50
2015,05,20,06,53,9.50
2015,05,20,06,54,9.60
2015,05,20,06,55,9.60
2015,05,20,06,56,9.60
2015,05,20,06,57,9.60
2015,05,20,06,58,9.60
2015,05,20,06,59,9.60
2015,05,20,07,00,9.70
2015,05,20,07,01,9.70
2015,05,20,07,02,9.70
2015,05,20,07,03,9.70
2015,05,20,07,04,9.70
2015,05,20,07,05,9.80
2015,05,20,07,06,9.80
2015,05,20,07,07,9.90
2015,05,20,07,08,9.90
2015,05,20,07,09,9.90
2015,05,20,07,10,9.90
2015,05,20,07,11,9.90
2015,05,20,07,12,9.90
2015,05,20,07,13,9.90
2015,05,20,07,14,9.90
2015,05,20,07,15,10.00
2015,05,20,07,16,10.10
2015,05,20,07,17,10.10
2015,05,20,07,18,10.10
2015,05,20,07,19,10.10
2015,05,20,07,20,10.10
2015,05,20,07,21,10.10
2015,05,20,07,22,10.10
2015,05,20,07,23,10.10
2015,05,20,07,24,10.10
2015,05,20,07,25,10.10
2015,05,20,07,26,10.20
2015,05,20,07,27,10.20
2015,05,20,07,28,10.30
2015,05,20,07,29,10.30
2015,05,20,07,30,10.40
2015,05,20,07,31,10.40
2015,05,20,07,32,10.40
2015,05,20,07,33,10.50
2015,05,20,07,34,10.60
2015,05,20,07,35,10.60
2015,05,20,07,36,10.60
2015,05,20,07,37,10.70
2015,05,20,07,38,10.70
2015,05,20,07,39,10.70
2015,05,20,07,40,10.80
2015,05,20,07,41,10.80
2015,05,20,07,42,10.90
2015,05,20,07,43,10.90
2015,05,20,07,44,11.00
2015,05,20,07,45,11.10
2015,05,20,07,46,11.10
2015,05,20,07,47,11.10
2015,05,20,07,48,11.10
2015,05,20,07,49,11.10
2015,05,20,07,50,11.10
2015,05,20,07,51,11.10
2015,05,20,07,52,11.10
2015,05,20,07,53,11.10
2015,05,20,07,54,11.20
2015,05,20,07,55,11.20
2015,05,20,07,56,11.20
2015,05,20,07,57,11.30
2015,05,20,07,58,11.30
2015,05,20,07,59,11.40
2015,05,20,08,00,11.40
2015,05,20,08,01,11.40
2015,05,20,08,02,11.40
2015,05,20,08,03,11.40
2015,05,20,08,04,11.60
2015,05,20,08,05,11.60
2015,05,20,08,06,11.60
2015,05,20,08,07,11.60
2015,05,20,08,08,11.70
2015,05,20,08,09,11.70
2015,05,20,08,10,11.80
2015,05,20,08,11,11.80
2015,05,20,08,12,11.80
2015,05,20,08,13,11.90
2015,05,20,08,14,12.00
2015,05,20,08,15,12.00
2015,05,20,08,16,12.10
2015,05,20,08,17,12.20
2015,05,20,08,18,12.20
2015,05,20,08,19,12.20
2015,05,20,08,20,12.30
2015,05,20,08,21,12.30
2015,05,20,08,22,12.20
2015,05,20,08,23,12.20
2015,05,20,08,24,12.20
2015,05,20,08,25,12.10
2015,05,20,08,26,12.00
2015,05,20,08,27,11.90
2015,05,20,08,28,11.80
2015,05,20,08,29,11.80
2015,05,20,08,30,11.70
2015,05,20,08,31,11.60
2015,05,20,08,32,11.60
2015,05,20,08,33,11.50
2015,05,20,08,34,11.40
2015,05,20,08,35,11.40
2015,05,20,08,36,11.30
2015,05,20,08,37,11.30
2015,05,20,08,38,11.30
2015,05,20,08,39,11.20
2015,05,20,08,40,11.20
2015,05,20,08,41,11.20
2015,05,20,08,42,11.20
2015,05,20,08,43,11.30
2015,05,20,08,44,11.30
2015,05,20,08,45,11.40
2015,05,20,08,46,11.40
2015,05,20,08,47,11.40
2015,05,20,08,48,11.60
2015,05,20,08,49,11.60
2015,05,20,08,50,11.70
2015,05,20,08,51,11.80
2015,05,20,08,52,11.90
2015,05,20,08,53,12.00
2015,05,20,08,54,12.10
2015,05,20,08,55,12.30
2015,05,20,08,56,12.40
2015,05,20,08,57,12.50
2015,05,20,08,58,12.70
2015,05,20,08,59,12.80
2015,05,20,09,00,12.90
2015,05,20,09,01,13.00
2015,05,20,09,02,13.10
2015,05,20,09,03,13.10
2015,05,20,09,04,13.10
2015,05,20,09,05,13.10
2015,05,20,09,06,13.10
2015,05,20,09,07,13.20
2015,05,20,09,08,13.20
2015,05,20,09,09,13.30
2015,05,20,09,10,13.40
2015,05,20,09,11,13.40
2015,05,20,09,12,13.40
2015,05,20,09,13,13.40
2015,05,20,09,14,13.50
2015,05,20,09,15,13.60
2015,05,20,09,16,13.70
2015,05,20,09,17,13.70
2015,05,20,09,18,13.80
2015,05,20,09,19,13.90
2015,05,20,09,20,13.90
2015,05,20,09,21,14.00
2015,05,20,09,22,14.00
2015,05,20,09,23,14.10
2015,05,20,09,24,14.20
2015,05,20,09,25,14.20
2015,05,20,09,26,14.30
2015,05,20,09,27,14.40
2015,05,20,09,28,14.40
2015,05,20,09,29,14.50
2015,05,20,09,30,14.50
2015,05,20,09,31,14.60
2015,05,20,09,32,14.60
2015,05,20,09,33,14.70
2015,05,20,09,34,14.80
2015,05,20,09,35,15.00
2015,05,20,09,36,15.10
2015,05,20,09,37,15.20
2015,05,20,09,38,15.30
2015,05,20,09,39,15.40
2015,05,20,09,40,15.50
2015,05,20,09,41,15.60
2015,05,20,09,42,15.80
2015,05,20,09,43,15.90
2015,05,20,09,44,16.00
2015,05,20,09,45,16.10
2015,05,20,09,46,16.10
2015,05,20,09,47,16.00
2015,05,20,09,48,15.80
2015,05,20,09,49,15.80
2015,05,20,09,50,15.70
2015,05,20,09,51,15.60
2015,05,20,09,52,15.50
2015,05,20,09,53,15.40
2015,05,20,09,54,15.50
2015,05,20,09,55,15.60
2015,05,20,09,56,15.80
2015,05,20,09,57,15.80
2015,05,20,09,58,16.00
2015,05,20,09,59,16.20
2015,05,20,10,00,16.30
2015,05,20,10,01,16.40
2015,05,20,10,02,16.50
2015,05,20,10,03,16.40
2015,05,20,10,04,16.40
2015,05,20,10,05,16.40
2015,05,20,10,06,16.40
2015,05,20,10,07,16.30
2015,05,20,10,08,16.20
2015,05,20,10,09,16.20
2015,05,20,10,10,16.30
2015,05,20,10,11,16.40
2015,05,20,10,12,16.40
2015,05,20,10,13,16.40
2015,05,20,10,14,16.40
2015,05,20,10,15,16.30
2015,05,20,10,16,16.10
2015,05,20,10,17,16.10
2015,05,20,10,18,16.10
2015,05,20,10,19,16.10
2015,05,20,10,20,16.20
2015,05,20,10,21,16.30
2015,05,20,10,22,16.30
2015,05,20,10,23,16.40
2015,05,20,10,24,16.40
2015,05,20,10,25,16.40
2015,05,20,10,26,16.40
2015,05,20,10,27,16.40
2015,05,20,10,28,16.40
2015,05,20,10,29,16.40
2015,05,20,10,30,16.30
2015,05,20,10,31,16.40
2015,05,20,10,32,16.30
2015,05,20,10,33,16.20
2015,05,20,10,34,16.20
2015,05,20,10,35,16.30
2015,05,20,10,36,16.30
2015,05,20,10,37,16.40
2015,05,20,10,38,16.40
2015,05,20,10,39,16.40
2015,05,20,10,40,16.40
2015,05,20,10,41,16.40
2015,05,20,10,42,16.40
2015,05,20,10,43,16.30
2015,05,20,10,44,16.20
2015,05,20,10,45,16.20
2015,05,20,10,46,16.20
2015,05,20,10,47,16.30
2015,05,20,10,48,16.30
2015,05,20,10,49,16.20
2015,05,20,10,50,16.10
2015,05,20,10,51,16.20
2015,05,20,10,52,16.30
2015,05,20,10,53,16.40
2015,05,20,10,54,16.40
2015,05,20,10,55,16.40
2015,05,20,10,56,16.40
2015,05,20,10,57,16.40
2015,05,20,10,58,16.40
2015,05,20,10,59,16.30
2015,05,20,11,00,16.20
2015,05,20,11,01,16.10
2015,05,20,11,02,16.10
2015,05,20,11,03,16.20
2015,05,20,11,04,16.30
2015,05,20,11,05,16.40
2015,05,20,11,06,16.40
2015,05,20,11,07,16.40
2015,05,20,11,08,16.30
2015,05,20,11,09,16.30
2015,05,20,11,10,16.20
2015,05,20,11,11,16.10
2015,05,20,11,12,16.20
2015,05,20,11,13,16.20
2015,05,20,11,14,16.10
2015,05,20,11,15,16.20
2015,05,20,11,16,16.20
2015,05,20,11,17,16.30
2015,05,20,11,18,16.50
2015,05,20,11,19,16.60
2015,05,20,11,20,16.60
2015,05,20,11,21,16.50
2015,05,20,11,22,16.40
2015,05,20,11,23,16.40
2015,05,20,11,24,16.40
2015,05,20,11,25,16.40
2015,05,20,11,26,16.40
2015,05,20,11,27,16.40
2015,05,20,11,28,16.40
2015,05,20,11,29,16.60
2015,05,20,11,30,16.50
2015,05,20,11,31,16.40
2015,05,20,11,32,16.40
2015,05,20,11,33,16.50
2015,05,20,11,34,16.50
2015,05,20,11,35,16.40
2015,05,20,11,36,16.40
2015,05,20,11,37,16.30
2015,05,20,11,38,16.30
2015,05,20,11,39,16.40
2015,05,20,11,40,16.40
2015,05,20,11,41,16.40
2015,05,20,11,42,16.50
2015,05,20,11,43,16.40
2015,05,20,11,44,16.40
2015,05,20,11,45,16.40
2015,05,20,11,46,16.40
2015,05,20,11,47,16.50
2015,05,20,11,48,16.60
2015,05,20,11,49,16.60
2015,05,20,11,50,16.60
2015,05,20,11,51,16.60
2015,05,20,11,52,16.60
2015,05,20,11,53,16.70
2015,05,20,11,54,16.80
2015,05,20,11,55,16.70
2015,05,20,11,56,16.60
2015,05,20,11,57,16.40
2015,05,20,11,58,16.20
2015,05,20,11,59,16.10
2015,05,20,12,00,16.10
2015,05,20,12,01,16.10
2015,05,20,12,02,16.00
2015,05,20,12,03,15.90
2015,05,20,12,04,15.90
2015,05,20,12,05,16.00
2015,05,20,12,06,16.20
2015,05,20,12,07,16.30
2015,05,20,12,08,16.40
2015,05,20,12,09,16.40
2015,05,20,12,10,16.40
2015,05,20,12,11,16.40
2015,05,20,12,12,16.50
2015,05,20,12,13,16.60
2015,05,20,12,14,16.60
2015,05,20,12,15,16.80
2015,05,20,12,16,16.80
2015,05,20,12,17,16.90
2015,05,20,12,18,17.10
2015,05,20,12,19,17.20
2015,05,20,12,20,17.30
2015,05,20,12,21,17.30
2015,05,20,12,22,17.40
2015,05,20,12,23,17.30
2015,05,20,12,24,17.10
2015,05,20,12,25,17.00
2015,05,20,12,26,17.00
2015,05,20,12,27,17.00
2015,05,20,12,28,17.00
2015,05,20,12,29,17.00
2015,05,20,12,30,17.00
2015,05,20,12,31,17.10
2015,05,20,12,32,17.20
2015,05,20,12,33,17.10
2015,05,20,12,34,17.20
2015,05,20,12,35,17.10
2015,05,20,12,36,17.00
2015,05,20,12,37,17.00
2015,05,20,12,38,16.90
2015,05,20,12,39,16.90
2015,05,20,12,40,16.90
2015,05,20,12,41,16.90
2015,05,20,12,42,17.00
2015,05,20,12,43,17.10
2015,05,20,12,44,17.20
2015,05,20,12,45,17.10
2015,05,20,12,46,17.00
2015,05,20,12,47,17.00
2015,05,20,12,48,16.90
2015,05,20,12,49,17.00
2015,05,20,12,50,17.10
2015,05,20,12,51,17.10
2015,05,20,12,52,17.00
2015,05,20,12,53,16.90
2015,05,20,12,54,16.90
2015,05,20,12,55,16.90
2015,05,20,12,56,16.80
2015,05,20,12,57,16.90
2015,05,20,12,58,17.00
2015,05,20,12,59,17.10
2015,05,20,13,00,17.20
2015,05,20,13,01,17.20
2015,05,20,13,02,17.10
2015,05,20,13,03,17.10
2015,05,20,13,04,17.20
2015,05,20,13,05,17.10
2015,05,20,13,06,17.10
2015,05,20,13,07,17.10
2015,05,20,13,08,17.20
2015,05,20,13,09,17.20
2015,05,20,13,10,17.30
2015,05,20,13,11,17.30
2015,05,20,13,12,17.30
2015,05,20,13,13,17.40
2015,05,20,13,14,17.40
2015,05,20,13,15,17.40
2015,05,20,13,16,17.50
2015,05,20,13,17,17.50
2015,05,20,13,18,17.50
2015,05,20,13,19,17.50
2015,05,20,13,20,17.40
2015,05,20,13,21,17.30
2015,05,20,13,22,17.30
2015,05,20,13,23,17.10
2015,05,20,13,24,17.10
2015,05,20,13,25,17.10
2015,05,20,13,26,17.10
2015,05,20,13,27,17.00
2015,05,20,13,28,17.00
2015,05,20,13,29,17.00
2015,05,20,13,30,17.20
2015,05,20,13,31,17.30
2015,05,20,13,32,17.40
2015,05,20,13,33,17.60
2015,05,20,13,34,17.70
2015,05,20,13,35,17.80
2015,05,20,13,36,17.80
2015,05,20,13,37,17.80
2015,05,20,13,38,17.90
2015,05,20,13,39,17.90
2015,05,20,13,40,17.90
2015,05,20,13,41,17.90
2015,05,20,13,42,18.00
2015,05,20,13,43,18.10
2015,05,20,13,44,18.20
2015,05,20,13,45,18.30
2015,05,20,13,46,18.50
2015,05,20,13,47,18.60
2015,05,20,13,48,18.80
2015,05,20,13,49,19.00
2015,05,20,13,50,19.10
2015,05,20,13,51,19.10
2015,05,20,13,52,19.30
2015,05,20,13,53,19.40
2015,05,20,13,54,19.60
2015,05,20,13,55,19.70
2015,05,20,13,56,19.70
2015,05,20,13,57,19.80
2015,05,20,13,58,19.90
2015,05,20,13,59,19.90
2015,05,20,14,00,19.90
2015,05,20,14,01,19.90
2015,05,20,14,02,19.90
2015,05,20,14,03,20.00
2015,05,20,14,04,20.10
2015,05,20,14,05,20.00
2015,05,20,14,06,19.90
2015,05,20,14,07,19.90
2015,05,20,14,08,19.80
2015,05,20,14,09,19.70
2015,05,20,14,10,19.70
2015,05,20,14,11,19.70
2015,05,20,14,12,19.70
2015,05,20,14,13,19.70
2015,05,20,14,14,19.80
2015,05,20,14,15,19.90
2015,05,20,14,16,19.90
2015,05,20,14,17,20.00
2015,05,20,14,18,20.10
2015,05,20,14,19,20.20
2015,05,20,14,20,20.30
2015,05,20,14,21,20.50
2015,05,20,14,22,20.50
2015,05,20,14,23,20.70
2015,05,20,14,24,20.80
2015,05,20,14,25,20.90
2015,05,20,14,26,21.00
2015,05,20,14,27,21.10
2015,05,20,14,28,21.10
2015,05,20,14,29,21.30
2015,05,20,14,30,21.30
2015,05,20,14,31,21.30
2015,05,20,14,32,21.30
2015,05,20,14,33,21.10
2015,05,20,14,34,20.90
2015,05,20,14,35,20.90
2015,05,20,14,36,20.80
2015,05,20,14,37,20.80
2015,05,20,14,38,20.90
2015,05,20,14,39,21.00
2015,05,20,14,40,21.20
2015,05,20,14,41,21.30
2015,05,20,14,42,21.40
2015,05,20,14,43,21.60
2015,05,20,14,44,21.60
2015,05,20,14,45,21.70
2015,05,20,14,46,21.60
2015,05,20,14,47,21.60
2015,05,20,14,48,21.60
2015,05,20,14,49,21.60
2015,05,20,14,50,21.60
2015,05,20,14,51,21.60
2015,05,20,14,52,21.60
2015,05,20,14,53,21.60
2015,05,20,14,54,21.60
2015,05,20,14,55,21.60
2015,05,20,14,56,21.60
2015,05,20,14,57,21.60
2015,05,20,14,58,21.50
2015,05,20,14,59,21.40
2015,05,20,15,00,21.30
2015,05,20,15,01,21.30
2015,05,20,15,02,21.30
2015,05,20,15,03,21.30
2015,05,20,15,04,21.30
2015,05,20,15,05,21.40
2015,05,20,15,06,21.40
2015,05,20,15,07,21.40
2015,05,20,15,08,21.40
2015,05,20,15,09,21.40
2015,05,20,15,10,21.40
2015,05,20,15,11,21.30
2015,05,20,15,12,21.20
2015,05,20,15,13,21.10
2015,05,20,15,14,21.10
2015,05,20,15,15,21.20
2015,05,20,15,16,21.20
2015,05,20,15,17,21.30
2015,05,20,15,18,21.30
2015,05,20,15,19,21.20
2015,05,20,15,20,21.00
2015,05,20,15,21,20.90
2015,05,20,15,22,20.70
2015,05,20,15,23,20.60
2015,05,20,15,24,20.50
2015,05,20,15,25,20.60
2015,05,20,15,26,20.60
2015,05,20,15,27,20.70
2015,05,20,15,28,20.70
2015,05,20,15,29,20.70
2015,05,20,15,30,20.80
2015,05,20,15,31,20.90
2015,05,20,15,32,21.00
2015,05,20,15,33,21.10
2015,05,20,15,34,21.20
2015,05,20,15,35,21.30
2015,05,20,15,36,21.30
2015,05,20,15,37,21.40
2015,05,20,15,38,21.50
2015,05,20,15,39,21.50
2015,05,20,15,40,21.40
2015,05,20,15,41,21.30
2015,05,20,15,42,21.30
2015,05,20,15,43,21.30
2015,05,20,15,44,21.30
2015,05,20,15,45,21.30
2015,05,20,15,46,21.30
2015,05,20,15,47,21.30
2015,05,20,15,48,21.50
2015,05,20,15,49,21.60
2015,05,20,15,50,21.60
2015,05,20,15,51,21.60
2015,05,20,15,52,21.60
2015,05,20,15,53,21.60
2015,05,20,15,54,21.60
2015,05,20,15,55,21.60
2015,05,20,15,56,21.60
2015,05,20,15,57,21.60
2015,05,20,15,58,21.60
2015,05,20,15,59,21.60
2015,05,20,16,00,21.50
2015,05,20,16,01,21.40
2015,05,20,16,02,21.30
2015,05,20,16,03,21.20
2015,05,20,16,04,21.10
2015,05,20,16,05,20.90
2015,05,20,16,06,20.80
2015,05,20,16,07,20.70
2015,05,20,16,08,20.70
2015,05,20,16,09,20.60
2015,05,20,16,10,20.50
2015,05,20,16,11,20.50
2015,05,20,16,12,20.40
2015,05,20,16,13,20.40
2015,05,20,16,14,20.30
2015,05,20,16,15,20.30
2015,05,20,16,16,20.30
2015,05,20,16,17,20.30
2015,05,20,16,18,20.30
2015,05,20,16,19,20.40
2015,05,20,16,20,20.40
2015,05,20,16,21,20.40
2015,05,20,16,22,20.30
2015,05,20,16,23,20.30
2015,05,20,16,24,20.40
2015,05,20,16,25,20.40
2015,05,20,16,26,20.50
2015,05,20,16,27,20.50
2015,05,20,16,28,20.60
2015,05,20,16,29,20.70
2015,05,20,16,30,20.80
2015,05,20,16,31,20.90
2015,05,20,16,32,21.00
2015,05,20,16,33,21.10
2015,05,20,16,34,21.30
2015,05,20,16,35,21.30
2015,05,20,16,36,21.40
2015,05,20,16,37,21.50
2015,05,20,16,38,21.60
2015,05,20,16,39,21.60
2015,05,20,16,40,21.70
2015,05,20,16,41,21.70
2015,05,20,16,42,21.70
2015,05,20,16,43,21.80
2015,05,20,16,44,21.80
2015,05,20,16,45,21.90
2015,05,20,16,46,22.00
2015,05,20,16,47,22.00
2015,05,20,16,48,22.10
2015,05,20,16,49,22.20
2015,05,20,16,50,22.30
2015,05,20,16,51,22.30
2015,05,20,16,52,22.40
2015,05,20,16,53,22.40
2015,05,20,16,54,22.40
2015,05,20,16,55,22.50
2015,05,20,16,56,22.50
2015,05,20,16,57,22.40
2015,05,20,16,58,22.40
2015,05,20,16,59,22.40
2015,05,20,17,00,22.30
2015,05,20,17,01,22.30
2015,05,20,17,02,22.20
2015,05,20,17,03,22.10
2015,05,20,17,04,22.10
2015,05,20,17,05,22.00
2015,05,20,17,06,22.00
2015,05,20,17,07,21.90
2015,05,20,17,08,21.90
2015,05,20,17,09,21.80
2015,05,20,17,10,21.80
2015,05,20,17,11,21.70
2015,05,20,17,12,21.70
2015,05,20,17,13,21.60
2015,05,20,17,14,21.60
2015,05,20,17,15,21.50
2015,05,20,17,16,21.40
2015,05,20,17,17,21.30
2015,05,20,17,18,21.30
2015,05,20,17,19,21.30
2015,05,20,17,20,21.30
2015,05,20,17,21,21.30
2015,05,20,17,22,21.30
2015,05,20,17,23,21.30
2015,05,20,17,24,21.30
2015,05,20,17,25,21.40
2015,05,20,17,26,21.40
2015,05,20,17,27,21.40
2015,05,20,17,28,21.40
2015,05,20,17,29,21.40
2015,05,20,17,30,21.40
2015,05,20,17,31,21.40
2015,05,20,17,32,21.50
2015,05,20,17,33,21.60
2015,05,20,17,34,21.60
2015,05,20,17,35,21.50
2015,05,20,17,36,21.40
2015,05,20,17,37,21.40
2015,05,20,17,38,21.40