Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,01,25,00,00,0.00
2023,01,25,00,01,0.00
2023,01,25,00,02,0.00
2023,01,25,00,03,0.00
2023,01,25,00,04,0.00
2023,01,25,00,05,0.00
2023,01,25,00,06,0.00
2023,01,25,00,07,0.00
2023,01,25,00,08,0.00
2023,01,25,00,09,0.00
2023,01,25,00,10,0.00
2023,01,25,00,11,0.00
2023,01,25,00,12,0.00
2023,01,25,00,13,0.00
2023,01,25,00,14,0.00
2023,01,25,00,15,0.00
2023,01,25,00,16,0.00
2023,01,25,00,17,0.00
2023,01,25,00,18,0.00
2023,01,25,00,19,0.00
2023,01,25,00,20,0.00
2023,01,25,00,21,0.00
2023,01,25,00,22,0.00
2023,01,25,00,23,0.00
2023,01,25,00,24,0.00
2023,01,25,00,25,0.00
2023,01,25,00,26,0.00
2023,01,25,00,27,0.00
2023,01,25,00,28,0.00
2023,01,25,00,29,0.00
2023,01,25,00,30,0.00
2023,01,25,00,31,0.00
2023,01,25,00,32,0.00
2023,01,25,00,33,0.00
2023,01,25,00,34,0.00
2023,01,25,00,35,0.00
2023,01,25,00,36,0.00
2023,01,25,00,37,0.00
2023,01,25,00,38,0.00
2023,01,25,00,39,0.00
2023,01,25,00,40,0.00
2023,01,25,00,41,0.00
2023,01,25,00,42,0.00
2023,01,25,00,43,0.00
2023,01,25,00,44,0.00
2023,01,25,00,45,0.00
2023,01,25,00,46,0.00
2023,01,25,00,47,0.00
2023,01,25,00,48,0.00
2023,01,25,00,49,0.00
2023,01,25,00,50,0.00
2023,01,25,00,51,0.00
2023,01,25,00,52,0.00
2023,01,25,00,53,0.00
2023,01,25,00,54,0.00
2023,01,25,00,55,0.00
2023,01,25,00,56,0.00
2023,01,25,00,57,0.00
2023,01,25,00,58,0.00
2023,01,25,00,59,0.00
2023,01,25,01,00,0.00
2023,01,25,01,01,0.00
2023,01,25,01,02,0.00
2023,01,25,01,03,0.00
2023,01,25,01,04,0.00
2023,01,25,01,05,0.00
2023,01,25,01,06,0.00
2023,01,25,01,07,0.00
2023,01,25,01,08,0.00
2023,01,25,01,09,0.00
2023,01,25,01,10,0.00
2023,01,25,01,11,0.00
2023,01,25,01,12,0.00
2023,01,25,01,13,0.00
2023,01,25,01,14,0.00
2023,01,25,01,15,0.00
2023,01,25,01,16,0.00
2023,01,25,01,17,0.00
2023,01,25,01,18,0.00
2023,01,25,01,19,0.00
2023,01,25,01,20,0.00
2023,01,25,01,21,0.00
2023,01,25,01,22,0.00
2023,01,25,01,23,0.00
2023,01,25,01,24,0.00
2023,01,25,01,25,0.00
2023,01,25,01,26,0.00
2023,01,25,01,27,0.00
2023,01,25,01,28,0.00
2023,01,25,01,29,0.00
2023,01,25,01,30,0.00
2023,01,25,01,31,0.00
2023,01,25,01,32,0.00
2023,01,25,01,33,0.00
2023,01,25,01,34,0.00
2023,01,25,01,35,0.00
2023,01,25,01,36,0.00
2023,01,25,01,37,0.00
2023,01,25,01,38,0.00
2023,01,25,01,39,0.00
2023,01,25,01,40,0.00
2023,01,25,01,41,0.00
2023,01,25,01,42,0.00
2023,01,25,01,43,0.00
2023,01,25,01,44,0.00
2023,01,25,01,45,0.00
2023,01,25,01,46,0.00
2023,01,25,01,47,0.00
2023,01,25,01,48,0.00
2023,01,25,01,49,0.00
2023,01,25,01,50,0.00
2023,01,25,01,51,0.00
2023,01,25,01,52,0.00
2023,01,25,01,53,0.00
2023,01,25,01,54,0.00
2023,01,25,01,55,0.00
2023,01,25,01,56,0.00
2023,01,25,01,57,0.00
2023,01,25,01,58,0.00
2023,01,25,01,59,0.00
2023,01,25,02,00,0.00
2023,01,25,02,01,0.00
2023,01,25,02,02,0.00
2023,01,25,02,03,0.00
2023,01,25,02,04,0.00
2023,01,25,02,05,0.00
2023,01,25,02,06,0.00
2023,01,25,02,07,0.00
2023,01,25,02,08,0.00
2023,01,25,02,09,0.00
2023,01,25,02,10,0.00
2023,01,25,02,11,0.00
2023,01,25,02,12,0.00
2023,01,25,02,13,0.00
2023,01,25,02,14,0.00
2023,01,25,02,15,0.00
2023,01,25,02,16,0.00
2023,01,25,02,17,0.00
2023,01,25,02,18,0.00
2023,01,25,02,19,0.00
2023,01,25,02,20,0.00
2023,01,25,02,21,0.00
2023,01,25,02,22,0.00
2023,01,25,02,23,0.00
2023,01,25,02,24,0.00
2023,01,25,02,25,0.00
2023,01,25,02,26,0.00
2023,01,25,02,27,0.00
2023,01,25,02,28,0.00
2023,01,25,02,29,0.00
2023,01,25,02,30,0.00
2023,01,25,02,31,0.00
2023,01,25,02,32,0.00
2023,01,25,02,33,0.00
2023,01,25,02,34,0.00
2023,01,25,02,35,0.00
2023,01,25,02,36,0.00
2023,01,25,02,37,0.00
2023,01,25,02,38,0.00
2023,01,25,02,39,0.00
2023,01,25,02,40,0.00
2023,01,25,02,41,0.00
2023,01,25,02,42,0.00
2023,01,25,02,43,0.00
2023,01,25,02,44,0.00
2023,01,25,02,45,0.00
2023,01,25,02,46,0.00
2023,01,25,02,47,0.00
2023,01,25,02,48,0.00
2023,01,25,02,49,0.00
2023,01,25,02,50,0.00
2023,01,25,02,51,0.00
2023,01,25,02,52,0.00
2023,01,25,02,53,0.00
2023,01,25,02,54,0.00
2023,01,25,02,55,0.00
2023,01,25,02,56,0.00
2023,01,25,02,57,0.00
2023,01,25,02,58,0.00
2023,01,25,02,59,0.00
2023,01,25,03,00,0.00
2023,01,25,03,01,0.00
2023,01,25,03,02,0.00
2023,01,25,03,03,0.00
2023,01,25,03,04,0.00
2023,01,25,03,05,0.00
2023,01,25,03,06,0.00
2023,01,25,03,07,0.00
2023,01,25,03,08,0.00
2023,01,25,03,09,0.00
2023,01,25,03,10,0.00
2023,01,25,03,11,0.00
2023,01,25,03,12,0.00
2023,01,25,03,13,0.00
2023,01,25,03,14,0.00
2023,01,25,03,15,0.00
2023,01,25,03,16,0.00
2023,01,25,03,17,0.00
2023,01,25,03,18,0.00
2023,01,25,03,19,0.00
2023,01,25,03,20,0.00
2023,01,25,03,21,0.00
2023,01,25,03,22,0.00
2023,01,25,03,23,0.00
2023,01,25,03,24,0.00
2023,01,25,03,25,0.00
2023,01,25,03,26,0.00
2023,01,25,03,27,0.00
2023,01,25,03,28,0.00
2023,01,25,03,29,0.00
2023,01,25,03,30,0.00
2023,01,25,03,31,0.00
2023,01,25,03,32,0.00
2023,01,25,03,33,0.00
2023,01,25,03,34,0.00
2023,01,25,03,35,0.00
2023,01,25,03,36,0.00
2023,01,25,03,37,0.00
2023,01,25,03,38,0.00
2023,01,25,03,39,0.00
2023,01,25,03,40,0.00
2023,01,25,03,41,0.00
2023,01,25,03,42,0.00
2023,01,25,03,43,0.00
2023,01,25,03,44,0.00
2023,01,25,03,45,0.00
2023,01,25,03,46,0.00
2023,01,25,03,47,0.00
2023,01,25,03,48,0.00
2023,01,25,03,49,0.00
2023,01,25,03,50,0.00
2023,01,25,03,51,0.00
2023,01,25,03,52,0.00
2023,01,25,03,53,0.00
2023,01,25,03,54,0.00
2023,01,25,03,55,0.00
2023,01,25,03,56,0.00
2023,01,25,03,57,0.00
2023,01,25,03,58,0.00
2023,01,25,03,59,0.00
2023,01,25,04,00,0.00
2023,01,25,04,01,0.00
2023,01,25,04,02,0.00
2023,01,25,04,03,0.00
2023,01,25,04,04,0.00
2023,01,25,04,05,0.00
2023,01,25,04,06,0.00
2023,01,25,04,07,0.00
2023,01,25,04,08,0.00
2023,01,25,04,09,0.00
2023,01,25,04,10,0.00
2023,01,25,04,11,0.00
2023,01,25,04,12,0.00
2023,01,25,04,13,0.00
2023,01,25,04,14,0.00
2023,01,25,04,15,0.00
2023,01,25,04,16,0.00
2023,01,25,04,17,0.00
2023,01,25,04,18,0.00
2023,01,25,04,19,0.00
2023,01,25,04,20,0.00
2023,01,25,04,21,0.00
2023,01,25,04,22,0.00
2023,01,25,04,23,0.00
2023,01,25,04,24,0.00
2023,01,25,04,25,0.00
2023,01,25,04,26,0.00
2023,01,25,04,27,0.00
2023,01,25,04,28,0.00
2023,01,25,04,29,0.00
2023,01,25,04,30,0.00
2023,01,25,04,31,0.00
2023,01,25,04,32,0.00
2023,01,25,04,33,0.00
2023,01,25,04,34,0.00
2023,01,25,04,35,0.00
2023,01,25,04,36,0.00
2023,01,25,04,37,0.00
2023,01,25,04,38,0.00
2023,01,25,04,39,0.00
2023,01,25,04,40,0.00
2023,01,25,04,41,0.00
2023,01,25,04,42,0.00
2023,01,25,04,43,0.00
2023,01,25,04,44,0.00
2023,01,25,04,45,0.00
2023,01,25,04,46,0.00
2023,01,25,04,47,0.00
2023,01,25,04,48,0.00
2023,01,25,04,49,0.00
2023,01,25,04,50,0.00
2023,01,25,04,51,0.00
2023,01,25,04,52,0.00
2023,01,25,04,53,0.00
2023,01,25,04,54,0.00
2023,01,25,04,55,0.00
2023,01,25,04,56,0.00
2023,01,25,04,57,0.00
2023,01,25,04,58,0.00
2023,01,25,04,59,0.00
2023,01,25,05,00,0.00
2023,01,25,05,01,0.00
2023,01,25,05,02,0.00
2023,01,25,05,03,0.00
2023,01,25,05,04,0.00
2023,01,25,05,05,0.00
2023,01,25,05,06,0.00
2023,01,25,05,07,0.00
2023,01,25,05,08,0.00
2023,01,25,05,09,0.00
2023,01,25,05,10,0.00
2023,01,25,05,11,0.00
2023,01,25,05,12,0.00
2023,01,25,05,13,0.00
2023,01,25,05,14,0.00
2023,01,25,05,15,0.00
2023,01,25,05,16,0.00
2023,01,25,05,17,0.00
2023,01,25,05,18,0.00
2023,01,25,05,19,0.00
2023,01,25,05,20,0.00
2023,01,25,05,21,0.00
2023,01,25,05,22,0.00
2023,01,25,05,23,0.00
2023,01,25,05,24,0.00
2023,01,25,05,25,0.00
2023,01,25,05,26,0.00
2023,01,25,05,27,0.00
2023,01,25,05,28,0.00
2023,01,25,05,29,0.00
2023,01,25,05,30,0.00
2023,01,25,05,31,0.00
2023,01,25,05,32,0.00
2023,01,25,05,33,0.00
2023,01,25,05,34,0.00
2023,01,25,05,35,0.00
2023,01,25,05,36,0.00
2023,01,25,05,37,0.00
2023,01,25,05,38,0.00
2023,01,25,05,39,0.00
2023,01,25,05,40,0.00
2023,01,25,05,41,0.00
2023,01,25,05,42,0.00
2023,01,25,05,43,0.00
2023,01,25,05,44,0.00
2023,01,25,05,45,0.00
2023,01,25,05,46,0.00
2023,01,25,05,47,0.00
2023,01,25,05,48,0.00
2023,01,25,05,49,0.00
2023,01,25,05,50,0.00
2023,01,25,05,51,0.00
2023,01,25,05,52,0.00
2023,01,25,05,53,0.00
2023,01,25,05,54,0.00
2023,01,25,05,55,0.00
2023,01,25,05,56,0.00
2023,01,25,05,57,0.00
2023,01,25,05,58,0.00
2023,01,25,05,59,0.00
2023,01,25,06,00,0.00
2023,01,25,06,01,0.00
2023,01,25,06,02,0.00
2023,01,25,06,03,0.00
2023,01,25,06,04,0.00
2023,01,25,06,05,0.00
2023,01,25,06,06,0.00
2023,01,25,06,07,0.00
2023,01,25,06,08,0.00
2023,01,25,06,09,0.00
2023,01,25,06,10,0.00
2023,01,25,06,11,0.00
2023,01,25,06,12,0.00
2023,01,25,06,13,0.00
2023,01,25,06,14,0.00
2023,01,25,06,15,0.00
2023,01,25,06,16,0.00
2023,01,25,06,17,0.00
2023,01,25,06,18,0.00
2023,01,25,06,19,0.00
2023,01,25,06,20,0.00
2023,01,25,06,21,0.00
2023,01,25,06,22,0.00
2023,01,25,06,23,0.00
2023,01,25,06,24,0.00
2023,01,25,06,25,0.00
2023,01,25,06,26,0.00
2023,01,25,06,27,0.00
2023,01,25,06,28,0.00
2023,01,25,06,29,0.00
2023,01,25,06,30,0.00
2023,01,25,06,31,0.00
2023,01,25,06,32,0.00
2023,01,25,06,33,0.00
2023,01,25,06,34,0.00
2023,01,25,06,35,0.00
2023,01,25,06,36,0.00
2023,01,25,06,37,0.00
2023,01,25,06,38,0.00
2023,01,25,06,39,0.00
2023,01,25,06,40,0.00
2023,01,25,06,41,0.00
2023,01,25,06,42,0.00
2023,01,25,06,43,0.00
2023,01,25,06,44,0.00
2023,01,25,06,45,0.00
2023,01,25,06,46,0.00
2023,01,25,06,47,0.00
2023,01,25,06,48,0.00
2023,01,25,06,49,0.00
2023,01,25,06,50,0.00
2023,01,25,06,51,0.00
2023,01,25,06,52,0.00
2023,01,25,06,53,0.00
2023,01,25,06,54,0.00
2023,01,25,06,55,0.00
2023,01,25,06,56,0.00
2023,01,25,06,57,0.00
2023,01,25,06,58,0.00
2023,01,25,06,59,0.00
2023,01,25,07,00,0.00
2023,01,25,07,01,0.00
2023,01,25,07,02,0.00
2023,01,25,07,03,0.00
2023,01,25,07,04,0.00
2023,01,25,07,05,0.00
2023,01,25,07,06,0.00
2023,01,25,07,07,0.00
2023,01,25,07,08,0.00
2023,01,25,07,09,0.00
2023,01,25,07,10,0.00
2023,01,25,07,11,0.00
2023,01,25,07,12,0.00
2023,01,25,07,13,0.00
2023,01,25,07,14,0.00
2023,01,25,07,15,0.00
2023,01,25,07,16,0.00
2023,01,25,07,17,0.00
2023,01,25,07,18,0.00
2023,01,25,07,19,0.00
2023,01,25,07,20,0.00
2023,01,25,07,21,0.00
2023,01,25,07,22,0.00
2023,01,25,07,23,0.00
2023,01,25,07,24,0.00
2023,01,25,07,25,0.00
2023,01,25,07,26,0.00
2023,01,25,07,27,0.00
2023,01,25,07,28,0.00
2023,01,25,07,29,0.00
2023,01,25,07,30,0.00
2023,01,25,07,31,0.00
2023,01,25,07,32,0.00
2023,01,25,07,33,0.00
2023,01,25,07,34,0.00
2023,01,25,07,35,0.00
2023,01,25,07,36,0.00
2023,01,25,07,37,0.00
2023,01,25,07,38,0.00
2023,01,25,07,39,0.00
2023,01,25,07,40,0.00
2023,01,25,07,41,0.00
2023,01,25,07,42,0.00
2023,01,25,07,43,0.00
2023,01,25,07,44,0.00
2023,01,25,07,45,0.00
2023,01,25,07,46,0.00
2023,01,25,07,47,0.00
2023,01,25,07,48,0.00
2023,01,25,07,49,0.00
2023,01,25,07,50,0.00
2023,01,25,07,51,0.00
2023,01,25,07,52,0.00
2023,01,25,07,53,0.00
2023,01,25,07,54,0.00
2023,01,25,07,55,0.00
2023,01,25,07,56,0.00
2023,01,25,07,57,0.00
2023,01,25,07,58,1.60
2023,01,25,07,59,5.90
2023,01,25,08,00,7.00
2023,01,25,08,01,8.40
2023,01,25,08,02,10.70
2023,01,25,08,03,12.10
2023,01,25,08,04,14.30
2023,01,25,08,05,16.90
2023,01,25,08,06,19.90
2023,01,25,08,07,22.10
2023,01,25,08,08,24.40
2023,01,25,08,09,25.80
2023,01,25,08,10,28.10
2023,01,25,08,11,30.40
2023,01,25,08,12,32.30
2023,01,25,08,13,33.00
2023,01,25,08,14,34.10
2023,01,25,08,15,35.00
2023,01,25,08,16,35.00
2023,01,25,08,17,35.10
2023,01,25,08,18,37.00
2023,01,25,08,19,37.60
2023,01,25,08,20,39.00
2023,01,25,08,21,39.00
2023,01,25,08,22,39.00
2023,01,25,08,23,39.00
2023,01,25,08,24,39.90
2023,01,25,08,25,40.00
2023,01,25,08,26,40.00
2023,01,25,08,27,40.00
2023,01,25,08,28,41.10
2023,01,25,08,29,42.00
2023,01,25,08,30,42.00
2023,01,25,08,31,45.90
2023,01,25,08,32,47.40
2023,01,25,08,33,49.00
2023,01,25,08,34,49.00
2023,01,25,08,35,49.00
2023,01,25,08,36,49.00
2023,01,25,08,37,49.00
2023,01,25,08,38,50.90
2023,01,25,08,39,51.00
2023,01,25,08,40,51.00
2023,01,25,08,41,51.90
2023,01,25,08,42,53.60
2023,01,25,08,43,55.40
2023,01,25,08,44,57.60
2023,01,25,08,45,61.80
2023,01,25,08,46,65.00
2023,01,25,08,47,65.00
2023,01,25,08,48,65.90
2023,01,25,08,49,65.90
2023,01,25,08,50,63.60
2023,01,25,08,51,63.00
2023,01,25,08,52,65.00
2023,01,25,08,53,69.00
2023,01,25,08,54,69.00
2023,01,25,08,55,68.10
2023,01,25,08,56,67.00
2023,01,25,08,57,68.40
2023,01,25,08,58,69.80
2023,01,25,08,59,69.00
2023,01,25,09,00,67.00
2023,01,25,09,01,67.60
2023,01,25,09,02,69.00
2023,01,25,09,03,69.00
2023,01,25,09,04,69.00
2023,01,25,09,05,67.40
2023,01,25,09,06,67.10
2023,01,25,09,07,69.20
2023,01,25,09,08,70.60
2023,01,25,09,09,73.80
2023,01,25,09,10,76.00
2023,01,25,09,11,71.70
2023,01,25,09,12,67.60
2023,01,25,09,13,70.20
2023,01,25,09,14,76.20
2023,01,25,09,15,78.20
2023,01,25,09,16,81.90
2023,01,25,09,17,83.60
2023,01,25,09,18,83.30
2023,01,25,09,19,78.20
2023,01,25,09,20,79.10
2023,01,25,09,21,83.60
2023,01,25,09,22,86.60
2023,01,25,09,23,88.00
2023,01,25,09,24,88.00
2023,01,25,09,25,85.20
2023,01,25,09,26,85.60
2023,01,25,09,27,88.00
2023,01,25,09,28,90.60
2023,01,25,09,29,93.60
2023,01,25,09,30,95.00
2023,01,25,09,31,96.20
2023,01,25,09,32,97.70
2023,01,25,09,33,101.20
2023,01,25,09,34,104.10
2023,01,25,09,35,107.40
2023,01,25,09,36,109.00
2023,01,25,09,37,109.80
2023,01,25,09,38,112.10
2023,01,25,09,39,113.00
2023,01,25,09,40,113.80
2023,01,25,09,41,115.90
2023,01,25,09,42,116.00
2023,01,25,09,43,116.00
2023,01,25,09,44,116.00
2023,01,25,09,45,114.90
2023,01,25,09,46,114.00
2023,01,25,09,47,115.60
2023,01,25,09,48,118.00
2023,01,25,09,49,120.00
2023,01,25,09,50,120.00
2023,01,25,09,51,120.00
2023,01,25,09,52,120.00
2023,01,25,09,53,120.00
2023,01,25,09,54,120.80
2023,01,25,09,55,121.00
2023,01,25,09,56,121.40
2023,01,25,09,57,123.60
2023,01,25,09,58,126.30
2023,01,25,09,59,130.30
2023,01,25,10,00,136.80
2023,01,25,10,01,143.00
2023,01,25,10,02,149.30
2023,01,25,10,03,159.40
2023,01,25,10,04,167.20
2023,01,25,10,05,173.70
2023,01,25,10,06,177.70
2023,01,25,10,07,183.10
2023,01,25,10,08,197.40
2023,01,25,10,09,232.60
2023,01,25,10,10,250.00
2023,01,25,10,11,218.00
2023,01,25,10,12,218.90
2023,01,25,10,13,218.80
2023,01,25,10,14,216.60
2023,01,25,10,15,225.00
2023,01,25,10,16,223.20
2023,01,25,10,17,228.10
2023,01,25,10,18,249.30
2023,01,25,10,19,225.90
2023,01,25,10,20,230.90
2023,01,25,10,21,220.30
2023,01,25,10,22,214.30
2023,01,25,10,23,215.60
2023,01,25,10,24,204.90
2023,01,25,10,25,194.10
2023,01,25,10,26,191.20
2023,01,25,10,27,188.90
2023,01,25,10,28,186.60
2023,01,25,10,29,187.70
2023,01,25,10,30,198.50
2023,01,25,10,31,196.10
2023,01,25,10,32,192.00
2023,01,25,10,33,192.00
2023,01,25,10,34,192.60
2023,01,25,10,35,193.00
2023,01,25,10,36,194.60
2023,01,25,10,37,196.90
2023,01,25,10,38,196.70
2023,01,25,10,39,193.40
2023,01,25,10,40,188.20
2023,01,25,10,41,186.00
2023,01,25,10,42,186.00
2023,01,25,10,43,185.20
2023,01,25,10,44,185.10
2023,01,25,10,45,187.40
2023,01,25,10,46,197.20
2023,01,25,10,47,210.50
2023,01,25,10,48,218.20
2023,01,25,10,49,220.00
2023,01,25,10,50,224.10
2023,01,25,10,51,223.00
2023,01,25,10,52,221.00
2023,01,25,10,53,220.10
2023,01,25,10,54,216.20
2023,01,25,10,55,213.40
2023,01,25,10,56,213.00
2023,01,25,10,57,215.40
2023,01,25,10,58,225.00
2023,01,25,10,59,234.00
2023,01,25,11,00,234.90
2023,01,25,11,01,239.60
2023,01,25,11,02,244.70
2023,01,25,11,03,246.00
2023,01,25,11,04,244.40
2023,01,25,11,05,243.80
2023,01,25,11,06,240.00
2023,01,25,11,07,236.00
2023,01,25,11,08,238.10
2023,01,25,11,09,243.80
2023,01,25,11,10,248.80
2023,01,25,11,11,246.70
2023,01,25,11,12,244.10
2023,01,25,11,13,244.70
2023,01,25,11,14,248.90
2023,01,25,11,15,251.00
2023,01,25,11,16,247.10
2023,01,25,11,17,238.50
2023,01,25,11,18,232.70
2023,01,25,11,19,232.10
2023,01,25,11,20,234.50
2023,01,25,11,21,238.90
2023,01,25,11,22,243.00
2023,01,25,11,23,245.80
2023,01,25,11,24,248.00
2023,01,25,11,25,250.50
2023,01,25,11,26,248.20
2023,01,25,11,27,252.50
2023,01,25,11,28,261.40
2023,01,25,11,29,268.50
2023,01,25,11,30,284.00
2023,01,25,11,31,278.50
2023,01,25,11,32,275.60
2023,01,25,11,33,278.90
2023,01,25,11,34,280.50
2023,01,25,11,35,284.50
2023,01,25,11,36,325.00
2023,01,25,11,37,326.70
2023,01,25,11,38,302.00
2023,01,25,11,39,303.60
2023,01,25,11,40,303.80
2023,01,25,11,41,298.30
2023,01,25,11,42,298.40
2023,01,25,11,43,303.80
2023,01,25,11,44,301.00
2023,01,25,11,45,293.10
2023,01,25,11,46,290.00
2023,01,25,11,47,295.20
2023,01,25,11,48,296.40
2023,01,25,11,49,281.50
2023,01,25,11,50,287.00
2023,01,25,11,51,287.00
2023,01,25,11,52,285.60
2023,01,25,11,53,283.40
2023,01,25,11,54,281.00
2023,01,25,11,55,278.40
2023,01,25,11,56,274.40
2023,01,25,11,57,266.40
2023,01,25,11,58,254.50
2023,01,25,11,59,241.00
2023,01,25,12,00,228.70
2023,01,25,12,01,218.10
2023,01,25,12,02,210.30
2023,01,25,12,03,206.70
2023,01,25,12,04,205.10
2023,01,25,12,05,202.90
2023,01,25,12,06,204.80
2023,01,25,12,07,208.40
2023,01,25,12,08,210.90
2023,01,25,12,09,210.20
2023,01,25,12,10,206.70
2023,01,25,12,11,206.00
2023,01,25,12,12,207.70
2023,01,25,12,13,207.60
2023,01,25,12,14,207.00
2023,01,25,12,15,210.70
2023,01,25,12,16,211.00
2023,01,25,12,17,211.00
2023,01,25,12,18,212.30
2023,01,25,12,19,217.90
2023,01,25,12,20,225.10
2023,01,25,12,21,225.40
2023,01,25,12,22,216.50
2023,01,25,12,23,216.30
2023,01,25,12,24,225.00
2023,01,25,12,25,222.80
2023,01,25,12,26,218.90
2023,01,25,12,27,216.60
2023,01,25,12,28,214.40
2023,01,25,12,29,213.80
2023,01,25,12,30,210.20
2023,01,25,12,31,206.70
2023,01,25,12,32,206.00
2023,01,25,12,33,206.00
2023,01,25,12,34,206.00
2023,01,25,12,35,206.00
2023,01,25,12,36,204.00
2023,01,25,12,37,201.60
2023,01,25,12,38,201.40
2023,01,25,12,39,204.00
2023,01,25,12,40,205.70
2023,01,25,12,41,207.00
2023,01,25,12,42,207.00
2023,01,25,12,43,209.10
2023,01,25,12,44,213.60
2023,01,25,12,45,216.00
2023,01,25,12,46,215.10
2023,01,25,12,47,213.40
2023,01,25,12,48,213.00
2023,01,25,12,49,213.80
2023,01,25,12,50,210.60
2023,01,25,12,51,200.60
2023,01,25,12,52,195.00
2023,01,25,12,53,194.10
2023,01,25,12,54,193.00
2023,01,25,12,55,193.00
2023,01,25,12,56,194.60
2023,01,25,12,57,195.10
2023,01,25,12,58,197.40
2023,01,25,12,59,198.40
2023,01,25,13,00,194.80
2023,01,25,13,01,190.90
2023,01,25,13,02,188.60
2023,01,25,13,03,191.30
2023,01,25,13,04,197.10
2023,01,25,13,05,205.60
2023,01,25,13,06,215.20
2023,01,25,13,07,222.20
2023,01,25,13,08,223.90
2023,01,25,13,09,224.40
2023,01,25,13,10,225.00
2023,01,25,13,11,219.90
2023,01,25,13,12,212.30
2023,01,25,13,13,201.70
2023,01,25,13,14,186.00
2023,01,25,13,15,170.80
2023,01,25,13,16,161.60
2023,01,25,13,17,160.00
2023,01,25,13,18,163.20
2023,01,25,13,19,192.40
2023,01,25,13,20,264.50
2023,01,25,13,21,273.30
2023,01,25,13,22,334.00
2023,01,25,13,23,369.70
2023,01,25,13,24,406.00
2023,01,25,13,25,425.70
2023,01,25,13,26,424.40
2023,01,25,13,27,457.20
2023,01,25,13,28,462.90
2023,01,25,13,29,450.50
2023,01,25,13,30,442.40
2023,01,25,13,31,447.00
2023,01,25,13,32,435.20
2023,01,25,13,33,261.00
2023,01,25,13,34,254.80
2023,01,25,13,35,245.30
2023,01,25,13,36,230.20
2023,01,25,13,37,211.30
2023,01,25,13,38,194.40
2023,01,25,13,39,183.30
2023,01,25,13,40,182.30
2023,01,25,13,41,177.40
2023,01,25,13,42,173.10
2023,01,25,13,43,171.40
2023,01,25,13,44,169.60
2023,01,25,13,45,165.70
2023,01,25,13,46,165.10
2023,01,25,13,47,167.30
2023,01,25,13,48,169.60
2023,01,25,13,49,171.40
2023,01,25,13,50,172.00
2023,01,25,13,51,171.30
2023,01,25,13,52,171.00
2023,01,25,13,53,170.90
2023,01,25,13,54,169.30
2023,01,25,13,55,170.40
2023,01,25,13,56,169.00
2023,01,25,13,57,170.10
2023,01,25,13,58,173.10
2023,01,25,13,59,174.00
2023,01,25,14,00,172.10
2023,01,25,14,01,170.60
2023,01,25,14,02,168.40
2023,01,25,14,03,166.10
2023,01,25,14,04,163.90
2023,01,25,14,05,159.60
2023,01,25,14,06,153.90
2023,01,25,14,07,148.90
2023,01,25,14,08,143.60
2023,01,25,14,09,141.00
2023,01,25,14,10,139.00
2023,01,25,14,11,140.70
2023,01,25,14,12,146.10
2023,01,25,14,13,148.00
2023,01,25,14,14,147.90
2023,01,25,14,15,146.00
2023,01,25,14,16,146.60
2023,01,25,14,17,148.40
2023,01,25,14,18,148.40
2023,01,25,14,19,146.60
2023,01,25,14,20,147.60
2023,01,25,14,21,153.10
2023,01,25,14,22,161.00
2023,01,25,14,23,166.20
2023,01,25,14,24,169.90
2023,01,25,14,25,177.60
2023,01,25,14,26,233.20
2023,01,25,14,27,205.40
2023,01,25,14,28,191.90
2023,01,25,14,29,218.90
2023,01,25,14,30,221.60
2023,01,25,14,31,206.90
2023,01,25,14,32,226.40
2023,01,25,14,33,253.50
2023,01,25,14,34,215.30
2023,01,25,14,35,192.40
2023,01,25,14,36,190.30
2023,01,25,14,37,190.10
2023,01,25,14,38,187.80
2023,01,25,14,39,194.10
2023,01,25,14,40,197.00
2023,01,25,14,41,197.00
2023,01,25,14,42,192.60
2023,01,25,14,43,197.30
2023,01,25,14,44,206.00
2023,01,25,14,45,212.40
2023,01,25,14,46,228.20
2023,01,25,14,47,243.70
2023,01,25,14,48,296.00
2023,01,25,14,49,276.10
2023,01,25,14,50,239.30
2023,01,25,14,51,201.50
2023,01,25,14,52,190.20
2023,01,25,14,53,190.20
2023,01,25,14,54,196.80
2023,01,25,14,55,204.60
2023,01,25,14,56,216.60
2023,01,25,14,57,202.60
2023,01,25,14,58,178.30
2023,01,25,14,59,184.80
2023,01,25,15,00,200.70
2023,01,25,15,01,216.00
2023,01,25,15,02,210.90
2023,01,25,15,03,204.20
2023,01,25,15,04,204.40
2023,01,25,15,05,206.30
2023,01,25,15,06,207.90
2023,01,25,15,07,210.10
2023,01,25,15,08,211.00
2023,01,25,15,09,209.40
2023,01,25,15,10,204.40
2023,01,25,15,11,204.00
2023,01,25,15,12,204.00
2023,01,25,15,13,189.70
2023,01,25,15,14,171.40
2023,01,25,15,15,164.60
2023,01,25,15,16,154.90
2023,01,25,15,17,149.10
2023,01,25,15,18,145.20
2023,01,25,15,19,142.60
2023,01,25,15,20,144.00
2023,01,25,15,21,142.90
2023,01,25,15,22,142.00
2023,01,25,15,23,141.20
2023,01,25,15,24,141.90
2023,01,25,15,25,142.30
2023,01,25,15,26,145.20
2023,01,25,15,27,148.40
2023,01,25,15,28,149.00
2023,01,25,15,29,150.40
2023,01,25,15,30,152.60
2023,01,25,15,31,154.90
2023,01,25,15,32,155.00
2023,01,25,15,33,156.60
2023,01,25,15,34,159.10
2023,01,25,15,35,154.10
2023,01,25,15,36,148.90
2023,01,25,15,37,146.30
2023,01,25,15,38,146.00
2023,01,25,15,39,145.30
2023,01,25,15,40,141.10
2023,01,25,15,41,137.20
2023,01,25,15,42,132.10
2023,01,25,15,43,130.00
2023,01,25,15,44,130.00
2023,01,25,15,45,128.10
2023,01,25,15,46,126.20
2023,01,25,15,47,122.10
2023,01,25,15,48,119.10
2023,01,25,15,49,119.10
2023,01,25,15,50,118.60
2023,01,25,15,51,118.00
2023,01,25,15,52,115.70
2023,01,25,15,53,109.90
2023,01,25,15,54,103.40
2023,01,25,15,55,96.90
2023,01,25,15,56,91.20
2023,01,25,15,57,88.60
2023,01,25,15,58,86.30
2023,01,25,15,59,84.00
2023,01,25,16,00,82.70
2023,01,25,16,01,81.00
2023,01,25,16,02,81.90
2023,01,25,16,03,83.60
2023,01,25,16,04,85.40
2023,01,25,16,05,86.00
2023,01,25,16,06,84.00
2023,01,25,16,07,82.70
2023,01,25,16,08,80.40
2023,01,25,16,09,78.10
2023,01,25,16,10,77.00
2023,01,25,16,11,78.40
2023,01,25,16,12,80.60
2023,01,25,16,13,80.70
2023,01,25,16,14,77.00
2023,01,25,16,15,77.00
2023,01,25,16,16,77.90
2023,01,25,16,17,81.20
2023,01,25,16,18,85.10
2023,01,25,16,19,81.90
2023,01,25,16,20,80.70
2023,01,25,16,21,76.80
2023,01,25,16,22,75.40
2023,01,25,16,23,74.00
2023,01,25,16,24,72.90
2023,01,25,16,25,72.00
2023,01,25,16,26,72.00
2023,01,25,16,27,70.00
2023,01,25,16,28,69.00
2023,01,25,16,29,68.40
2023,01,25,16,30,67.00
2023,01,25,16,31,65.90
2023,01,25,16,32,65.00
2023,01,25,16,33,66.70
2023,01,25,16,34,65.10
2023,01,25,16,35,64.50
2023,01,25,16,36,61.40
2023,01,25,16,37,60.00
2023,01,25,16,38,60.00
2023,01,25,16,39,60.00
2023,01,25,16,40,60.00
2023,01,25,16,41,60.00
2023,01,25,16,42,60.00
2023,01,25,16,43,60.00
2023,01,25,16,44,60.00
2023,01,25,16,45,58.80
2023,01,25,16,46,56.60
2023,01,25,16,47,53.60
2023,01,25,16,48,49.00
2023,01,25,16,49,46.50
2023,01,25,16,50,43.40
2023,01,25,16,51,41.20
2023,01,25,16,52,39.40
2023,01,25,16,53,37.60
2023,01,25,16,54,37.00
2023,01,25,16,55,36.90
2023,01,25,16,56,35.00
2023,01,25,16,57,34.40
2023,01,25,16,58,33.00
2023,01,25,16,59,32.40
2023,01,25,17,00,32.00
2023,01,25,17,01,32.00
2023,01,25,17,02,32.00
2023,01,25,17,03,32.00
2023,01,25,17,04,31.40
2023,01,25,17,05,30.00
2023,01,25,17,06,30.00
2023,01,25,17,07,30.00
2023,01,25,17,08,28.30
2023,01,25,17,09,28.00
2023,01,25,17,10,27.60
2023,01,25,17,11,26.00
2023,01,25,17,12,26.00
2023,01,25,17,13,25.40
2023,01,25,17,14,25.00
2023,01,25,17,15,25.00
2023,01,25,17,16,23.10
2023,01,25,17,17,22.60
2023,01,25,17,18,21.00
2023,01,25,17,19,20.10
2023,01,25,17,20,19.00
2023,01,25,17,21,18.30
2023,01,25,17,22,18.00
2023,01,25,17,23,16.10