Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,00,00,12.20
2012,06,23,00,01,12.20
2012,06,23,00,02,12.20
2012,06,23,00,03,12.20
2012,06,23,00,04,12.20
2012,06,23,00,05,12.20
2012,06,23,00,06,12.20
2012,06,23,00,07,12.20
2012,06,23,00,08,12.20
2012,06,23,00,09,12.20
2012,06,23,00,10,12.20
2012,06,23,00,11,12.20
2012,06,23,00,12,12.20
2012,06,23,00,13,12.20
2012,06,23,00,14,12.20
2012,06,23,00,15,12.20
2012,06,23,00,16,12.20
2012,06,23,00,17,12.20
2012,06,23,00,18,12.20
2012,06,23,00,19,12.20
2012,06,23,00,20,12.20
2012,06,23,00,21,12.20
2012,06,23,00,22,12.20
2012,06,23,00,23,12.20
2012,06,23,00,24,12.20
2012,06,23,00,25,12.20
2012,06,23,00,26,12.20
2012,06,23,00,27,12.20
2012,06,23,00,28,12.20
2012,06,23,00,29,12.20
2012,06,23,00,30,12.20
2012,06,23,00,31,12.20
2012,06,23,00,32,12.20
2012,06,23,00,33,12.20
2012,06,23,00,34,12.20
2012,06,23,00,35,12.20
2012,06,23,00,36,12.20
2012,06,23,00,37,12.20
2012,06,23,00,38,12.20
2012,06,23,00,39,12.20
2012,06,23,00,40,12.20
2012,06,23,00,41,12.20
2012,06,23,00,42,12.20
2012,06,23,00,43,12.20
2012,06,23,00,44,12.20
2012,06,23,00,45,12.20
2012,06,23,00,46,12.20
2012,06,23,00,47,12.20
2012,06,23,00,48,12.20
2012,06,23,00,49,12.20
2012,06,23,00,50,12.20
2012,06,23,00,51,12.10
2012,06,23,00,52,12.10
2012,06,23,00,53,12.10
2012,06,23,00,54,12.10
2012,06,23,00,55,12.10
2012,06,23,00,56,12.10
2012,06,23,00,57,12.10
2012,06,23,00,58,12.10
2012,06,23,00,59,12.10
2012,06,23,01,00,12.10
2012,06,23,01,01,12.00
2012,06,23,01,02,12.00
2012,06,23,01,03,12.00
2012,06,23,01,04,12.00
2012,06,23,01,05,12.00
2012,06,23,01,06,11.90
2012,06,23,01,07,11.90
2012,06,23,01,08,11.90
2012,06,23,01,09,11.90
2012,06,23,01,10,11.90
2012,06,23,01,11,11.90
2012,06,23,01,12,11.90
2012,06,23,01,13,11.90
2012,06,23,01,14,11.90
2012,06,23,01,15,11.90
2012,06,23,01,16,11.90
2012,06,23,01,17,11.90
2012,06,23,01,18,11.90
2012,06,23,01,19,11.90
2012,06,23,01,20,11.90
2012,06,23,01,21,11.90
2012,06,23,01,22,11.90
2012,06,23,01,23,11.90
2012,06,23,01,24,11.90
2012,06,23,01,25,11.90
2012,06,23,01,26,11.90
2012,06,23,01,27,11.90
2012,06,23,01,28,11.90
2012,06,23,01,29,11.90
2012,06,23,01,30,11.90
2012,06,23,01,31,11.90
2012,06,23,01,32,11.80
2012,06,23,01,33,11.80
2012,06,23,01,34,11.80
2012,06,23,01,35,11.80
2012,06,23,01,36,11.80
2012,06,23,01,37,11.80
2012,06,23,01,38,11.80
2012,06,23,01,39,11.80
2012,06,23,01,40,11.80
2012,06,23,01,41,11.80
2012,06,23,01,42,11.70
2012,06,23,01,43,11.70
2012,06,23,01,44,11.70
2012,06,23,01,45,11.70
2012,06,23,01,46,11.70
2012,06,23,01,47,11.70
2012,06,23,01,48,11.70
2012,06,23,01,49,11.70
2012,06,23,01,50,11.70
2012,06,23,01,51,11.60
2012,06,23,01,52,11.60
2012,06,23,01,53,11.60
2012,06,23,01,54,11.60
2012,06,23,01,55,11.60
2012,06,23,01,56,11.60
2012,06,23,01,57,11.60
2012,06,23,01,58,11.60
2012,06,23,01,59,11.60
2012,06,23,02,00,11.60
2012,06,23,02,01,11.60
2012,06,23,02,02,11.60
2012,06,23,02,03,11.60
2012,06,23,02,04,11.60
2012,06,23,02,05,11.60
2012,06,23,02,06,11.60
2012,06,23,02,07,11.60
2012,06,23,02,08,11.60
2012,06,23,02,09,11.60
2012,06,23,02,10,11.60
2012,06,23,02,11,11.60
2012,06,23,02,12,11.50
2012,06,23,02,13,11.50
2012,06,23,02,14,11.50
2012,06,23,02,15,11.50
2012,06,23,02,16,11.50
2012,06,23,02,17,11.50
2012,06,23,02,18,11.50
2012,06,23,02,19,11.50
2012,06,23,02,20,11.50
2012,06,23,02,21,11.50
2012,06,23,02,22,11.50
2012,06,23,02,23,11.50
2012,06,23,02,24,11.50
2012,06,23,02,25,11.50
2012,06,23,02,26,11.50
2012,06,23,02,27,11.50
2012,06,23,02,28,11.50
2012,06,23,02,29,11.50
2012,06,23,02,30,11.50
2012,06,23,02,31,11.50
2012,06,23,02,32,11.50
2012,06,23,02,33,11.50
2012,06,23,02,34,11.50
2012,06,23,02,35,11.50
2012,06,23,02,36,11.50
2012,06,23,02,37,11.50
2012,06,23,02,38,11.50
2012,06,23,02,39,11.50
2012,06,23,02,40,11.50
2012,06,23,02,41,11.50
2012,06,23,02,42,11.50
2012,06,23,02,43,11.50
2012,06,23,02,44,11.50
2012,06,23,02,45,11.50
2012,06,23,02,46,11.50
2012,06,23,02,47,11.50
2012,06,23,02,48,11.50
2012,06,23,02,49,11.50
2012,06,23,02,50,11.50
2012,06,23,02,51,11.50
2012,06,23,02,52,11.50
2012,06,23,02,53,11.50
2012,06,23,02,54,11.50
2012,06,23,02,55,11.50
2012,06,23,02,56,11.50
2012,06,23,02,57,11.50
2012,06,23,02,58,11.50
2012,06,23,02,59,11.50
2012,06,23,03,00,11.40
2012,06,23,03,01,11.40
2012,06,23,03,02,11.50
2012,06,23,03,03,11.40
2012,06,23,03,04,11.40
2012,06,23,03,05,11.40
2012,06,23,03,06,11.40
2012,06,23,03,07,11.40
2012,06,23,03,08,11.40
2012,06,23,03,09,11.40
2012,06,23,03,10,11.40
2012,06,23,03,11,11.40
2012,06,23,03,12,11.40
2012,06,23,03,13,11.40
2012,06,23,03,14,11.40
2012,06,23,03,15,11.40
2012,06,23,03,16,11.40
2012,06,23,03,17,11.40
2012,06,23,03,18,11.40
2012,06,23,03,19,11.40
2012,06,23,03,20,11.40
2012,06,23,03,21,11.40
2012,06,23,03,22,11.40
2012,06,23,03,23,11.40
2012,06,23,03,24,11.40
2012,06,23,03,25,11.40
2012,06,23,03,26,11.40
2012,06,23,03,27,11.40
2012,06,23,03,28,11.40
2012,06,23,03,29,11.40
2012,06,23,03,30,11.40
2012,06,23,03,31,11.40
2012,06,23,03,32,11.40
2012,06,23,03,33,11.40
2012,06,23,03,34,11.40
2012,06,23,03,35,11.40
2012,06,23,03,36,11.40
2012,06,23,03,37,11.50
2012,06,23,03,38,11.50
2012,06,23,03,39,11.50
2012,06,23,03,40,11.50
2012,06,23,03,41,11.50
2012,06,23,03,42,11.50
2012,06,23,03,43,11.50
2012,06,23,03,44,11.50
2012,06,23,03,45,11.50
2012,06,23,03,46,11.50
2012,06,23,03,47,11.50
2012,06,23,03,48,11.50
2012,06,23,03,49,11.50
2012,06,23,03,50,11.50
2012,06,23,03,51,11.50
2012,06,23,03,52,11.50
2012,06,23,03,53,11.50
2012,06,23,03,54,11.50
2012,06,23,03,55,11.50
2012,06,23,03,56,11.50
2012,06,23,03,57,11.50
2012,06,23,03,58,11.50
2012,06,23,03,59,11.50
2012,06,23,04,00,11.50
2012,06,23,04,01,11.50
2012,06,23,04,02,11.50
2012,06,23,04,03,11.50
2012,06,23,04,04,11.50
2012,06,23,04,05,11.50
2012,06,23,04,06,11.50
2012,06,23,04,07,11.50
2012,06,23,04,08,11.50
2012,06,23,04,09,11.50
2012,06,23,04,10,11.50
2012,06,23,04,11,11.50
2012,06,23,04,12,11.50
2012,06,23,04,13,11.50
2012,06,23,04,14,11.50
2012,06,23,04,15,11.50
2012,06,23,04,16,11.50
2012,06,23,04,17,11.50
2012,06,23,04,18,11.50
2012,06,23,04,19,11.50
2012,06,23,04,20,11.50
2012,06,23,04,21,11.50
2012,06,23,04,22,11.50
2012,06,23,04,23,11.50
2012,06,23,04,24,11.50
2012,06,23,04,25,11.50
2012,06,23,04,26,11.50
2012,06,23,04,27,11.50
2012,06,23,04,28,11.50
2012,06,23,04,29,11.50
2012,06,23,04,30,11.50
2012,06,23,04,31,11.50
2012,06,23,04,32,11.50
2012,06,23,04,33,11.50
2012,06,23,04,34,11.50
2012,06,23,04,35,11.50
2012,06,23,04,36,11.50
2012,06,23,04,37,11.50
2012,06,23,04,38,11.50
2012,06,23,04,39,11.50
2012,06,23,04,40,11.50
2012,06,23,04,41,11.50
2012,06,23,04,42,11.50
2012,06,23,04,43,11.50
2012,06,23,04,44,11.50
2012,06,23,04,45,11.50
2012,06,23,04,46,11.50
2012,06,23,04,47,11.50
2012,06,23,04,48,11.50
2012,06,23,04,49,11.50
2012,06,23,04,50,11.50
2012,06,23,04,51,11.50
2012,06,23,04,52,11.50
2012,06,23,04,53,11.50
2012,06,23,04,54,11.50
2012,06,23,04,55,11.50
2012,06,23,04,56,11.50
2012,06,23,04,57,11.50
2012,06,23,04,58,11.50
2012,06,23,04,59,11.50
2012,06,23,05,00,11.50
2012,06,23,05,01,11.50
2012,06,23,05,02,11.60
2012,06,23,05,03,11.60
2012,06,23,05,04,11.60
2012,06,23,05,05,11.60
2012,06,23,05,06,11.50
2012,06,23,05,07,11.50
2012,06,23,05,08,11.50
2012,06,23,05,09,11.50
2012,06,23,05,10,11.50
2012,06,23,05,11,11.50
2012,06,23,05,12,11.50
2012,06,23,05,13,11.50
2012,06,23,05,14,11.50
2012,06,23,05,15,11.50
2012,06,23,05,16,11.50
2012,06,23,05,17,11.50
2012,06,23,05,18,11.50
2012,06,23,05,19,11.50
2012,06,23,05,20,11.50
2012,06,23,05,21,11.50
2012,06,23,05,22,11.50
2012,06,23,05,23,11.50
2012,06,23,05,24,11.50
2012,06,23,05,25,11.50
2012,06,23,05,26,11.50
2012,06,23,05,27,11.50
2012,06,23,05,28,11.50
2012,06,23,05,29,11.50
2012,06,23,05,30,11.50
2012,06,23,05,31,11.50
2012,06,23,05,32,11.50
2012,06,23,05,33,11.50
2012,06,23,05,34,11.50
2012,06,23,05,35,11.50
2012,06,23,05,36,11.50
2012,06,23,05,37,11.50
2012,06,23,05,38,11.50
2012,06,23,05,39,11.50
2012,06,23,05,40,11.50
2012,06,23,05,41,11.50
2012,06,23,05,42,11.50
2012,06,23,05,43,11.50
2012,06,23,05,44,11.50
2012,06,23,05,45,11.50
2012,06,23,05,46,11.50
2012,06,23,05,47,11.50
2012,06,23,05,48,11.50
2012,06,23,05,49,11.50
2012,06,23,05,50,11.40
2012,06,23,05,51,11.40
2012,06,23,05,52,11.40
2012,06,23,05,53,11.40
2012,06,23,05,54,11.40
2012,06,23,05,55,11.40
2012,06,23,05,56,11.40
2012,06,23,05,57,11.40
2012,06,23,05,58,11.40
2012,06,23,05,59,11.40
2012,06,23,06,00,11.40
2012,06,23,06,01,11.40
2012,06,23,06,02,11.40
2012,06,23,06,03,11.40
2012,06,23,06,04,11.40
2012,06,23,06,05,11.40
2012,06,23,06,06,11.50
2012,06,23,06,07,11.50
2012,06,23,06,08,11.50
2012,06,23,06,09,11.50
2012,06,23,06,10,11.50
2012,06,23,06,11,11.60
2012,06,23,06,12,11.60
2012,06,23,06,13,11.60
2012,06,23,06,14,11.60
2012,06,23,06,15,11.60
2012,06,23,06,16,11.60
2012,06,23,06,17,11.60
2012,06,23,06,18,11.60
2012,06,23,06,19,11.60
2012,06,23,06,20,11.60
2012,06,23,06,21,11.60
2012,06,23,06,22,11.60
2012,06,23,06,23,11.70
2012,06,23,06,24,11.70
2012,06,23,06,25,11.70
2012,06,23,06,26,11.70
2012,06,23,06,27,11.70
2012,06,23,06,28,11.70
2012,06,23,06,29,11.70
2012,06,23,06,30,11.70
2012,06,23,06,31,11.70
2012,06,23,06,32,11.70
2012,06,23,06,33,11.70
2012,06,23,06,34,11.80
2012,06,23,06,35,11.80
2012,06,23,06,36,11.80
2012,06,23,06,37,11.80
2012,06,23,06,38,11.70
2012,06,23,06,39,11.70
2012,06,23,06,40,11.70
2012,06,23,06,41,11.70
2012,06,23,06,42,11.70
2012,06,23,06,43,11.70
2012,06,23,06,44,11.70
2012,06,23,06,45,11.70
2012,06,23,06,46,11.70
2012,06,23,06,47,11.70
2012,06,23,06,48,11.70
2012,06,23,06,49,11.70
2012,06,23,06,50,11.70
2012,06,23,06,51,11.70
2012,06,23,06,52,11.70
2012,06,23,06,53,11.70
2012,06,23,06,54,11.70
2012,06,23,06,55,11.70
2012,06,23,06,56,11.60
2012,06,23,06,57,11.60
2012,06,23,06,58,11.70
2012,06,23,06,59,11.60
2012,06,23,07,00,11.70
2012,06,23,07,01,11.70
2012,06,23,07,02,11.70
2012,06,23,07,03,11.70
2012,06,23,07,04,11.70
2012,06,23,07,05,11.60
2012,06,23,07,06,11.60
2012,06,23,07,07,11.60
2012,06,23,07,08,11.60
2012,06,23,07,09,11.60
2012,06,23,07,10,11.60
2012,06,23,07,11,11.60
2012,06,23,07,12,11.60
2012,06,23,07,13,11.60
2012,06,23,07,14,11.60
2012,06,23,07,15,11.60
2012,06,23,07,16,11.60
2012,06,23,07,17,11.60
2012,06,23,07,18,11.60
2012,06,23,07,19,11.60
2012,06,23,07,20,11.70
2012,06,23,07,21,11.70
2012,06,23,07,22,11.70
2012,06,23,07,23,11.70
2012,06,23,07,24,11.70
2012,06,23,07,25,11.60
2012,06,23,07,26,11.60
2012,06,23,07,27,11.60
2012,06,23,07,28,11.60
2012,06,23,07,29,11.60
2012,06,23,07,30,11.60
2012,06,23,07,31,11.60
2012,06,23,07,32,11.60
2012,06,23,07,33,11.60
2012,06,23,07,34,11.60
2012,06,23,07,35,11.60
2012,06,23,07,36,11.60
2012,06,23,07,37,11.60
2012,06,23,07,38,11.60
2012,06,23,07,39,11.60
2012,06,23,07,40,11.60
2012,06,23,07,41,11.60
2012,06,23,07,42,11.60
2012,06,23,07,43,11.60
2012,06,23,07,44,11.60
2012,06,23,07,45,11.60
2012,06,23,07,46,11.60
2012,06,23,07,47,11.60
2012,06,23,07,48,11.60
2012,06,23,07,49,11.60
2012,06,23,07,50,11.60
2012,06,23,07,51,11.60
2012,06,23,07,52,11.60
2012,06,23,07,53,11.60
2012,06,23,07,54,11.60
2012,06,23,07,55,11.70
2012,06,23,07,56,11.70
2012,06,23,07,57,11.70
2012,06,23,07,58,11.70
2012,06,23,07,59,11.70
2012,06,23,08,00,11.70
2012,06,23,08,01,11.70
2012,06,23,08,02,11.60
2012,06,23,08,03,11.60
2012,06,23,08,04,11.70
2012,06,23,08,05,11.70
2012,06,23,08,06,11.60
2012,06,23,08,07,11.70
2012,06,23,08,08,11.70
2012,06,23,08,09,11.70
2012,06,23,08,10,11.70
2012,06,23,08,11,11.70
2012,06,23,08,12,11.70
2012,06,23,08,13,11.70
2012,06,23,08,14,11.70
2012,06,23,08,15,11.70
2012,06,23,08,16,11.80
2012,06,23,08,17,11.80
2012,06,23,08,18,11.80
2012,06,23,08,19,11.80
2012,06,23,08,20,11.90
2012,06,23,08,21,11.90
2012,06,23,08,22,11.90
2012,06,23,08,23,11.90
2012,06,23,08,24,11.90
2012,06,23,08,25,12.00
2012,06,23,08,26,12.00
2012,06,23,08,27,12.00
2012,06,23,08,28,12.00
2012,06,23,08,29,11.90
2012,06,23,08,30,12.00
2012,06,23,08,31,12.00
2012,06,23,08,32,12.10
2012,06,23,08,33,12.10
2012,06,23,08,34,12.10
2012,06,23,08,35,12.10
2012,06,23,08,36,12.10
2012,06,23,08,37,12.10
2012,06,23,08,38,12.10
2012,06,23,08,39,12.10
2012,06,23,08,40,12.10
2012,06,23,08,41,12.00
2012,06,23,08,42,12.00
2012,06,23,08,43,12.00
2012,06,23,08,44,12.00
2012,06,23,08,45,12.00
2012,06,23,08,46,12.00
2012,06,23,08,47,12.00
2012,06,23,08,48,12.00
2012,06,23,08,49,12.00
2012,06,23,08,50,12.00
2012,06,23,08,51,12.00
2012,06,23,08,52,12.10
2012,06,23,08,53,12.10
2012,06,23,08,54,12.10
2012,06,23,08,55,12.20
2012,06,23,08,56,12.20
2012,06,23,08,57,12.20
2012,06,23,08,58,12.20
2012,06,23,08,59,12.20
2012,06,23,09,00,12.30
2012,06,23,09,01,12.30
2012,06,23,09,02,12.20
2012,06,23,09,03,12.20
2012,06,23,09,04,12.20
2012,06,23,09,05,12.10
2012,06,23,09,06,12.10
2012,06,23,09,07,12.10
2012,06,23,09,08,12.20
2012,06,23,09,09,12.20
2012,06,23,09,10,12.20
2012,06,23,09,11,12.30
2012,06,23,09,12,12.30
2012,06,23,09,13,12.30
2012,06,23,09,14,12.40
2012,06,23,09,15,12.50
2012,06,23,09,16,12.50
2012,06,23,09,17,12.60
2012,06,23,09,18,12.60
2012,06,23,09,19,12.70
2012,06,23,09,20,12.70
2012,06,23,09,21,12.80
2012,06,23,09,22,12.80
2012,06,23,09,23,12.70
2012,06,23,09,24,12.70
2012,06,23,09,25,12.70
2012,06,23,09,26,12.70
2012,06,23,09,27,12.80
2012,06,23,09,28,12.80
2012,06,23,09,29,12.90
2012,06,23,09,30,12.90
2012,06,23,09,31,12.90
2012,06,23,09,32,12.80
2012,06,23,09,33,12.80
2012,06,23,09,34,12.80
2012,06,23,09,35,12.90
2012,06,23,09,36,12.80
2012,06,23,09,37,12.90
2012,06,23,09,38,12.90
2012,06,23,09,39,12.90
2012,06,23,09,40,13.00
2012,06,23,09,41,13.00
2012,06,23,09,42,13.00
2012,06,23,09,43,13.00
2012,06,23,09,44,13.00
2012,06,23,09,45,13.00
2012,06,23,09,46,13.00
2012,06,23,09,47,13.00
2012,06,23,09,48,13.00
2012,06,23,09,49,12.90
2012,06,23,09,50,12.90
2012,06,23,09,51,12.90
2012,06,23,09,52,12.90
2012,06,23,09,53,12.90
2012,06,23,09,54,12.90
2012,06,23,09,55,13.00
2012,06,23,09,56,13.00
2012,06,23,09,57,13.00
2012,06,23,09,58,13.10
2012,06,23,09,59,13.10
2012,06,23,10,00,13.10
2012,06,23,10,01,13.10
2012,06,23,10,02,13.10
2012,06,23,10,03,13.10
2012,06,23,10,04,13.10
2012,06,23,10,05,13.20
2012,06,23,10,06,13.10
2012,06,23,10,07,13.10
2012,06,23,10,08,13.00
2012,06,23,10,09,13.00
2012,06,23,10,10,13.00
2012,06,23,10,11,13.00
2012,06,23,10,12,13.10
2012,06,23,10,13,13.10
2012,06,23,10,14,13.10
2012,06,23,10,15,13.10
2012,06,23,10,16,13.10
2012,06,23,10,17,13.20
2012,06,23,10,18,13.20
2012,06,23,10,19,13.30
2012,06,23,10,20,13.30
2012,06,23,10,21,13.40
2012,06,23,10,22,13.40
2012,06,23,10,23,13.50
2012,06,23,10,24,13.50
2012,06,23,10,25,13.50
2012,06,23,10,26,13.50
2012,06,23,10,27,13.40
2012,06,23,10,28,13.40
2012,06,23,10,29,13.40
2012,06,23,10,30,13.40
2012,06,23,10,31,13.40
2012,06,23,10,32,13.40
2012,06,23,10,33,13.50
2012,06,23,10,34,13.50
2012,06,23,10,35,13.50
2012,06,23,10,36,13.50
2012,06,23,10,37,13.60
2012,06,23,10,38,13.60
2012,06,23,10,39,13.60
2012,06,23,10,40,13.60
2012,06,23,10,41,13.50
2012,06,23,10,42,13.50
2012,06,23,10,43,13.50
2012,06,23,10,44,13.40
2012,06,23,10,45,13.40
2012,06,23,10,46,13.40
2012,06,23,10,47,13.40
2012,06,23,10,48,13.50
2012,06,23,10,49,13.40
2012,06,23,10,50,13.40
2012,06,23,10,51,13.50
2012,06,23,10,52,13.50
2012,06,23,10,53,13.60
2012,06,23,10,54,13.60
2012,06,23,10,55,13.70
2012,06,23,10,56,13.80
2012,06,23,10,57,13.90
2012,06,23,10,58,13.90
2012,06,23,10,59,14.00
2012,06,23,11,00,14.10
2012,06,23,11,01,14.20
2012,06,23,11,02,14.20
2012,06,23,11,03,14.20
2012,06,23,11,04,14.10
2012,06,23,11,05,14.00
2012,06,23,11,06,14.00
2012,06,23,11,07,14.00
2012,06,23,11,08,14.00
2012,06,23,11,09,14.00
2012,06,23,11,10,14.00
2012,06,23,11,11,14.10
2012,06,23,11,12,14.10
2012,06,23,11,13,14.10
2012,06,23,11,14,14.10
2012,06,23,11,15,14.10
2012,06,23,11,16,14.00
2012,06,23,11,17,14.00
2012,06,23,11,18,14.10
2012,06,23,11,19,14.10
2012,06,23,11,20,14.10
2012,06,23,11,21,14.20
2012,06,23,11,22,14.20
2012,06,23,11,23,14.20
2012,06,23,11,24,14.20
2012,06,23,11,25,14.20
2012,06,23,11,26,14.20
2012,06,23,11,27,14.10
2012,06,23,11,28,14.10
2012,06,23,11,29,14.10
2012,06,23,11,30,14.10
2012,06,23,11,31,14.10
2012,06,23,11,32,14.20
2012,06,23,11,33,14.30
2012,06,23,11,34,14.30
2012,06,23,11,35,14.30
2012,06,23,11,36,14.30
2012,06,23,11,37,14.30
2012,06,23,11,38,14.30
2012,06,23,11,39,14.30
2012,06,23,11,40,14.30
2012,06,23,11,41,14.40
2012,06,23,11,42,14.40
2012,06,23,11,43,14.50
2012,06,23,11,44,14.60
2012,06,23,11,45,14.50
2012,06,23,11,46,14.50
2012,06,23,11,47,14.40
2012,06,23,11,48,14.40
2012,06,23,11,49,14.40
2012,06,23,11,50,14.40
2012,06,23,11,51,14.40
2012,06,23,11,52,14.50
2012,06,23,11,53,14.60
2012,06,23,11,54,14.70
2012,06,23,11,55,14.60
2012,06,23,11,56,14.50
2012,06,23,11,57,14.40
2012,06,23,11,58,14.30
2012,06,23,11,59,14.30
2012,06,23,12,00,14.20
2012,06,23,12,01,14.20
2012,06,23,12,02,14.20
2012,06,23,12,03,14.20
2012,06,23,12,04,14.10
2012,06,23,12,05,14.10
2012,06,23,12,06,14.10
2012,06,23,12,07,14.00
2012,06,23,12,08,14.00
2012,06,23,12,09,14.00
2012,06,23,12,10,14.00
2012,06,23,12,11,13.90
2012,06,23,12,12,13.90
2012,06,23,12,13,13.90
2012,06,23,12,14,13.90
2012,06,23,12,15,13.80
2012,06,23,12,16,13.80
2012,06,23,12,17,13.80
2012,06,23,12,18,13.70
2012,06,23,12,19,13.70
2012,06,23,12,20,13.80
2012,06,23,12,21,13.80
2012,06,23,12,22,13.90
2012,06,23,12,23,13.90
2012,06,23,12,24,13.80
2012,06,23,12,25,13.80
2012,06,23,12,26,13.90
2012,06,23,12,27,13.80
2012,06,23,12,28,13.80
2012,06,23,12,29,13.80
2012,06,23,12,30,13.70
2012,06,23,12,31,13.70
2012,06,23,12,32,13.70
2012,06,23,12,33,13.80
2012,06,23,12,34,13.80
2012,06,23,12,35,13.80
2012,06,23,12,36,13.80
2012,06,23,12,37,13.90
2012,06,23,12,38,14.00
2012,06,23,12,39,14.10
2012,06,23,12,40,14.20
2012,06,23,12,41,14.30
2012,06,23,12,42,14.40
2012,06,23,12,43,14.50
2012,06,23,12,44,14.50
2012,06,23,12,45,14.50
2012,06,23,12,46,14.40
2012,06,23,12,47,14.40
2012,06,23,12,48,14.40
2012,06,23,12,49,14.40
2012,06,23,12,50,14.40
2012,06,23,12,51,14.40
2012,06,23,12,52,14.50
2012,06,23,12,53,14.50
2012,06,23,12,54,14.50
2012,06,23,12,55,14.50
2012,06,23,12,56,14.50
2012,06,23,12,57,14.40
2012,06,23,12,58,14.50
2012,06,23,12,59,14.50
2012,06,23,13,00,14.60
2012,06,23,13,01,14.60
2012,06,23,13,02,14.70
2012,06,23,13,03,14.80
2012,06,23,13,04,14.80
2012,06,23,13,05,14.70
2012,06,23,13,06,14.60
2012,06,23,13,07,14.50
2012,06,23,13,08,14.40
2012,06,23,13,09,14.40
2012,06,23,13,10,14.30
2012,06,23,13,11,14.20
2012,06,23,13,12,14.10
2012,06,23,13,13,14.10
2012,06,23,13,14,14.10
2012,06,23,13,15,14.20
2012,06,23,13,16,14.20
2012,06,23,13,17,14.30
2012,06,23,13,18,14.30
2012,06,23,13,19,14.30
2012,06,23,13,20,14.20
2012,06,23,13,21,14.20
2012,06,23,13,22,14.20
2012,06,23,13,23,14.20
2012,06,23,13,24,14.20
2012,06,23,13,25,14.20
2012,06,23,13,26,14.20
2012,06,23,13,27,14.20
2012,06,23,13,28,14.20
2012,06,23,13,29,14.30
2012,06,23,13,30,14.30
2012,06,23,13,31,14.20
2012,06,23,13,32,14.20
2012,06,23,13,33,14.20
2012,06,23,13,34,14.20
2012,06,23,13,35,14.20
2012,06,23,13,36,14.20
2012,06,23,13,37,14.10
2012,06,23,13,38,14.10
2012,06,23,13,39,14.10
2012,06,23,13,40,14.10
2012,06,23,13,41,14.10
2012,06,23,13,42,14.10
2012,06,23,13,43,14.10
2012,06,23,13,44,14.10
2012,06,23,13,45,14.10
2012,06,23,13,46,14.10
2012,06,23,13,47,14.20
2012,06,23,13,48,14.30
2012,06,23,13,49,14.30
2012,06,23,13,50,14.30
2012,06,23,13,51,14.30
2012,06,23,13,52,14.30
2012,06,23,13,53,14.20
2012,06,23,13,54,14.10
2012,06,23,13,55,14.00
2012,06,23,13,56,14.00
2012,06,23,13,57,13.90
2012,06,23,13,58,14.00
2012,06,23,13,59,14.00
2012,06,23,14,00,14.00
2012,06,23,14,01,14.10
2012,06,23,14,02,14.00
2012,06,23,14,03,14.00
2012,06,23,14,04,14.00
2012,06,23,14,05,14.00
2012,06,23,14,06,14.00
2012,06,23,14,07,14.00
2012,06,23,14,08,14.00
2012,06,23,14,09,14.00
2012,06,23,14,10,14.00
2012,06,23,14,11,14.00
2012,06,23,14,12,13.90
2012,06,23,14,13,13.90
2012,06,23,14,14,13.90
2012,06,23,14,15,13.80
2012,06,23,14,16,13.80
2012,06,23,14,17,13.90
2012,06,23,14,18,13.90
2012,06,23,14,19,14.00
2012,06,23,14,20,14.00
2012,06,23,14,21,14.00
2012,06,23,14,22,14.10
2012,06,23,14,23,14.00
2012,06,23,14,24,14.00
2012,06,23,14,25,14.10
2012,06,23,14,26,14.10
2012,06,23,14,27,14.10
2012,06,23,14,28,14.10
2012,06,23,14,29,14.20
2012,06,23,14,30,14.20
2012,06,23,14,31,14.20
2012,06,23,14,32,14.30
2012,06,23,14,33,14.30
2012,06,23,14,34,14.30
2012,06,23,14,35,14.40
2012,06,23,14,36,14.40
2012,06,23,14,37,14.30
2012,06,23,14,38,14.30
2012,06,23,14,39,14.30
2012,06,23,14,40,14.30
2012,06,23,14,41,14.30
2012,06,23,14,42,14.40
2012,06,23,14,43,14.40
2012,06,23,14,44,14.40
2012,06,23,14,45,14.40
2012,06,23,14,46,14.40
2012,06,23,14,47,14.50
2012,06,23,14,48,14.50
2012,06,23,14,49,14.40
2012,06,23,14,50,14.30
2012,06,23,14,51,14.30
2012,06,23,14,52,14.20
2012,06,23,14,53,14.20
2012,06,23,14,54,14.20
2012,06,23,14,55,14.20
2012,06,23,14,56,14.10
2012,06,23,14,57,14.10
2012,06,23,14,58,14.00
2012,06,23,14,59,14.00
2012,06,23,15,00,13.90
2012,06,23,15,01,13.90
2012,06,23,15,02,13.80
2012,06,23,15,03,13.80
2012,06,23,15,04,13.80
2012,06,23,15,05,13.80
2012,06,23,15,06,13.70
2012,06,23,15,07,13.70
2012,06,23,15,08,13.70
2012,06,23,15,09,13.70
2012,06,23,15,10,13.70
2012,06,23,15,11,13.70
2012,06,23,15,12,13.70
2012,06,23,15,13,13.70
2012,06,23,15,14,13.70
2012,06,23,15,15,13.70
2012,06,23,15,16,13.70
2012,06,23,15,17,13.70
2012,06,23,15,18,13.60
2012,06,23,15,19,13.60
2012,06,23,15,20,13.60
2012,06,23,15,21,13.60
2012,06,23,15,22,13.60
2012,06,23,15,23,13.70
2012,06,23,15,24,13.70
2012,06,23,15,25,13.70
2012,06,23,15,26,13.70
2012,06,23,15,27,13.70
2012,06,23,15,28,13.70
2012,06,23,15,29,13.70
2012,06,23,15,30,13.70
2012,06,23,15,31,13.70
2012,06,23,15,32,13.70
2012,06,23,15,33,13.70
2012,06,23,15,34,13.60
2012,06,23,15,35,13.60
2012,06,23,15,36,13.60
2012,06,23,15,37,13.50
2012,06,23,15,38,13.50
2012,06,23,15,39,13.60
2012,06,23,15,40,13.60
2012,06,23,15,41,13.50
2012,06,23,15,42,13.50
2012,06,23,15,43,13.50
2012,06,23,15,44,13.50
2012,06,23,15,45,13.50
2012,06,23,15,46,13.50
2012,06,23,15,47,13.40
2012,06,23,15,48,13.40
2012,06,23,15,49,13.40
2012,06,23,15,50,13.40
2012,06,23,15,51,13.40
2012,06,23,15,52,13.30
2012,06,23,15,53,13.30
2012,06,23,15,54,13.30
2012,06,23,15,55,13.30
2012,06,23,15,56,13.30
2012,06,23,15,57,13.30
2012,06,23,15,58,13.30
2012,06,23,15,59,13.30
2012,06,23,16,00,13.30
2012,06,23,16,01,13.20
2012,06,23,16,02,13.20
2012,06,23,16,03,13.10
2012,06,23,16,04,13.10
2012,06,23,16,05,13.10
2012,06,23,16,06,13.10
2012,06,23,16,07,13.10
2012,06,23,16,08,13.10
2012,06,23,16,09,13.00
2012,06,23,16,10,12.90
2012,06,23,16,11,12.90
2012,06,23,16,12,12.90
2012,06,23,16,13,12.80
2012,06,23,16,14,12.80
2012,06,23,16,15,12.80
2012,06,23,16,16,12.70
2012,06,23,16,17,12.70
2012,06,23,16,18,12.60
2012,06,23,16,19,12.60
2012,06,23,16,20,12.60
2012,06,23,16,21,12.60
2012,06,23,16,22,12.60
2012,06,23,16,23,12.60
2012,06,23,16,24,12.60
2012,06,23,16,25,12.60
2012,06,23,16,26,12.60
2012,06,23,16,27,12.60
2012,06,23,16,28,12.60
2012,06,23,16,29,12.50
2012,06,23,16,30,12.50
2012,06,23,16,31,12.50
2012,06,23,16,32,12.50
2012,06,23,16,33,12.50
2012,06,23,16,34,12.40
2012,06,23,16,35,12.40
2012,06,23,16,36,12.30
2012,06,23,16,37,12.30
2012,06,23,16,38,12.30
2012,06,23,16,39,12.30
2012,06,23,16,40,12.20
2012,06,23,16,41,12.10
2012,06,23,16,42,12.10
2012,06,23,16,43,12.10
2012,06,23,16,44,12.10
2012,06,23,16,45,12.10
2012,06,23,16,46,12.00
2012,06,23,16,47,12.00
2012,06,23,16,48,12.00
2012,06,23,16,49,12.00
2012,06,23,16,50,11.90
2012,06,23,16,51,11.90
2012,06,23,16,52,11.80
2012,06,23,16,53,11.80
2012,06,23,16,54,11.70
2012,06,23,16,55,11.70
2012,06,23,16,56,11.70
2012,06,23,16,57,11.70
2012,06,23,16,58,11.70
2012,06,23,16,59,11.60
2012,06,23,17,00,11.60
2012,06,23,17,01,11.60
2012,06,23,17,02,11.70
2012,06,23,17,03,11.70
2012,06,23,17,04,11.70
2012,06,23,17,05,11.70
2012,06,23,17,06,11.70
2012,06,23,17,07,11.80
2012,06,23,17,08,11.80
2012,06,23,17,09,11.80
2012,06,23,17,10,11.80
2012,06,23,17,11,11.80
2012,06,23,17,12,11.70
2012,06,23,17,13,11.70
2012,06,23,17,14,11.70
2012,06,23,17,15,11.70
2012,06,23,17,16,11.70
2012,06,23,17,17,11.70
2012,06,23,17,18,11.70
2012,06,23,17,19,11.60