Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,2.80
2011,04,20,00,01,2.80
2011,04,20,00,02,2.80
2011,04,20,00,03,2.70
2011,04,20,00,04,2.70
2011,04,20,00,05,2.70
2011,04,20,00,06,2.70
2011,04,20,00,07,2.70
2011,04,20,00,08,2.60
2011,04,20,00,09,2.60
2011,04,20,00,10,2.60
2011,04,20,00,11,2.70
2011,04,20,00,12,2.70
2011,04,20,00,13,2.70
2011,04,20,00,14,2.80
2011,04,20,00,15,2.90
2011,04,20,00,16,2.90
2011,04,20,00,17,3.00
2011,04,20,00,18,3.00
2011,04,20,00,19,2.90
2011,04,20,00,20,2.90
2011,04,20,00,21,2.80
2011,04,20,00,22,2.70
2011,04,20,00,23,2.50
2011,04,20,00,24,2.30
2011,04,20,00,25,2.20
2011,04,20,00,26,2.10
2011,04,20,00,27,2.00
2011,04,20,00,28,1.90
2011,04,20,00,29,1.80
2011,04,20,00,30,1.80
2011,04,20,00,31,1.80
2011,04,20,00,32,1.70
2011,04,20,00,33,1.70
2011,04,20,00,34,1.70
2011,04,20,00,35,1.70
2011,04,20,00,36,1.60
2011,04,20,00,37,1.60
2011,04,20,00,38,1.70
2011,04,20,00,39,1.70
2011,04,20,00,40,1.70
2011,04,20,00,41,1.70
2011,04,20,00,42,1.80
2011,04,20,00,43,1.80
2011,04,20,00,44,1.80
2011,04,20,00,45,1.80
2011,04,20,00,46,1.80
2011,04,20,00,47,1.80
2011,04,20,00,48,1.90
2011,04,20,00,49,1.90
2011,04,20,00,50,1.80
2011,04,20,00,51,1.80
2011,04,20,00,52,1.80
2011,04,20,00,53,1.80
2011,04,20,00,54,1.80
2011,04,20,00,55,1.70
2011,04,20,00,56,1.70
2011,04,20,00,57,1.60
2011,04,20,00,58,1.60
2011,04,20,00,59,1.60
2011,04,20,01,00,1.60
2011,04,20,01,01,1.50
2011,04,20,01,02,1.50
2011,04,20,01,03,1.50
2011,04,20,01,04,1.50
2011,04,20,01,05,1.60
2011,04,20,01,06,1.60
2011,04,20,01,07,1.60
2011,04,20,01,08,1.60
2011,04,20,01,09,1.60
2011,04,20,01,10,1.60
2011,04,20,01,11,1.50
2011,04,20,01,12,1.50
2011,04,20,01,13,1.40
2011,04,20,01,14,1.30
2011,04,20,01,15,1.30
2011,04,20,01,16,1.30
2011,04,20,01,17,1.20
2011,04,20,01,18,1.20
2011,04,20,01,19,1.20
2011,04,20,01,20,1.10
2011,04,20,01,21,1.10
2011,04,20,01,22,1.10
2011,04,20,01,23,1.20
2011,04,20,01,24,1.20
2011,04,20,01,25,1.20
2011,04,20,01,26,1.20
2011,04,20,01,27,1.20
2011,04,20,01,28,1.20
2011,04,20,01,29,1.20
2011,04,20,01,30,1.20
2011,04,20,01,31,1.10
2011,04,20,01,32,1.10
2011,04,20,01,33,1.10
2011,04,20,01,34,1.10
2011,04,20,01,35,1.10
2011,04,20,01,36,1.10
2011,04,20,01,37,1.10
2011,04,20,01,38,1.10
2011,04,20,01,39,1.00
2011,04,20,01,40,1.00
2011,04,20,01,41,0.90
2011,04,20,01,42,0.90
2011,04,20,01,43,0.80
2011,04,20,01,44,0.80
2011,04,20,01,45,0.80
2011,04,20,01,46,0.80
2011,04,20,01,47,0.70
2011,04,20,01,48,0.70
2011,04,20,01,49,0.60
2011,04,20,01,50,0.60
2011,04,20,01,51,0.60
2011,04,20,01,52,0.60
2011,04,20,01,53,0.50
2011,04,20,01,54,0.50
2011,04,20,01,55,0.50
2011,04,20,01,56,0.60
2011,04,20,01,57,0.60
2011,04,20,01,58,0.70
2011,04,20,01,59,0.70
2011,04,20,02,00,0.80
2011,04,20,02,01,0.80
2011,04,20,02,02,0.80
2011,04,20,02,03,0.80
2011,04,20,02,04,0.80
2011,04,20,02,05,0.80
2011,04,20,02,06,0.80
2011,04,20,02,07,0.80
2011,04,20,02,08,0.80
2011,04,20,02,09,0.80
2011,04,20,02,10,0.80
2011,04,20,02,11,0.70
2011,04,20,02,12,0.70
2011,04,20,02,13,0.70
2011,04,20,02,14,0.70
2011,04,20,02,15,0.70
2011,04,20,02,16,0.60
2011,04,20,02,17,0.60
2011,04,20,02,18,0.60
2011,04,20,02,19,0.50
2011,04,20,02,20,0.50
2011,04,20,02,21,0.50
2011,04,20,02,22,0.50
2011,04,20,02,23,0.50
2011,04,20,02,24,0.50
2011,04,20,02,25,0.50
2011,04,20,02,26,0.50
2011,04,20,02,27,0.50
2011,04,20,02,28,0.60
2011,04,20,02,29,0.70
2011,04,20,02,30,0.80
2011,04,20,02,31,0.80
2011,04,20,02,32,0.80
2011,04,20,02,33,0.70
2011,04,20,02,34,0.70
2011,04,20,02,35,0.60
2011,04,20,02,36,0.60
2011,04,20,02,37,0.50
2011,04,20,02,38,0.50
2011,04,20,02,39,0.50
2011,04,20,02,40,0.40
2011,04,20,02,41,0.40
2011,04,20,02,42,0.40
2011,04,20,02,43,0.40
2011,04,20,02,44,0.30
2011,04,20,02,45,0.30
2011,04,20,02,46,0.30
2011,04,20,02,47,0.30
2011,04,20,02,48,0.30
2011,04,20,02,49,0.30
2011,04,20,02,50,0.30
2011,04,20,02,51,0.30
2011,04,20,02,52,0.30
2011,04,20,02,53,0.30
2011,04,20,02,54,0.30
2011,04,20,02,55,0.40
2011,04,20,02,56,0.40
2011,04,20,02,57,0.40
2011,04,20,02,58,0.50
2011,04,20,02,59,0.60
2011,04,20,03,00,0.60
2011,04,20,03,01,0.60
2011,04,20,03,02,0.70
2011,04,20,03,03,0.70
2011,04,20,03,04,0.60
2011,04,20,03,05,0.50
2011,04,20,03,06,0.40
2011,04,20,03,07,0.30
2011,04,20,03,08,0.30
2011,04,20,03,09,0.20
2011,04,20,03,10,0.10
2011,04,20,03,11,0.10
2011,04,20,03,12,0.00
2011,04,20,03,13,-0.10
2011,04,20,03,14,0.00
2011,04,20,03,15,0.10
2011,04,20,03,16,0.10
2011,04,20,03,17,0.10
2011,04,20,03,18,0.10
2011,04,20,03,19,0.10
2011,04,20,03,20,0.10
2011,04,20,03,21,0.10
2011,04,20,03,22,0.10
2011,04,20,03,23,0.10
2011,04,20,03,24,0.10
2011,04,20,03,25,0.10
2011,04,20,03,26,0.10
2011,04,20,03,27,0.10
2011,04,20,03,28,0.10
2011,04,20,03,29,0.10
2011,04,20,03,30,0.10
2011,04,20,03,31,0.10
2011,04,20,03,32,0.10
2011,04,20,03,33,0.00
2011,04,20,03,34,-0.10
2011,04,20,03,35,-0.10
2011,04,20,03,36,-0.10
2011,04,20,03,37,-0.10
2011,04,20,03,38,-0.10
2011,04,20,03,39,-0.10
2011,04,20,03,40,-0.10
2011,04,20,03,41,-0.10
2011,04,20,03,42,-0.10
2011,04,20,03,43,-0.10
2011,04,20,03,44,-0.20
2011,04,20,03,45,-0.20
2011,04,20,03,46,-0.20
2011,04,20,03,47,-0.10
2011,04,20,03,48,-0.10
2011,04,20,03,49,-0.10
2011,04,20,03,50,-0.10
2011,04,20,03,51,-0.10
2011,04,20,03,52,-0.10
2011,04,20,03,53,-0.10
2011,04,20,03,54,-0.10
2011,04,20,03,55,-0.10
2011,04,20,03,56,-0.10
2011,04,20,03,57,-0.10
2011,04,20,03,58,-0.10
2011,04,20,03,59,-0.10
2011,04,20,04,00,-0.10
2011,04,20,04,01,-0.10
2011,04,20,04,02,-0.10
2011,04,20,04,03,-0.10
2011,04,20,04,04,-0.10
2011,04,20,04,05,-0.10
2011,04,20,04,06,-0.10
2011,04,20,04,07,-0.10
2011,04,20,04,08,-0.20
2011,04,20,04,09,-0.20
2011,04,20,04,10,-0.20
2011,04,20,04,11,-0.20
2011,04,20,04,12,-0.30
2011,04,20,04,13,-0.30
2011,04,20,04,14,-0.30
2011,04,20,04,15,-0.30
2011,04,20,04,16,-0.40
2011,04,20,04,17,-0.40
2011,04,20,04,18,-0.40
2011,04,20,04,19,-0.40
2011,04,20,04,20,-0.40
2011,04,20,04,21,-0.40
2011,04,20,04,22,-0.40
2011,04,20,04,23,-0.40
2011,04,20,04,24,-0.40
2011,04,20,04,25,-0.40
2011,04,20,04,26,-0.40
2011,04,20,04,27,-0.40
2011,04,20,04,28,-0.40
2011,04,20,04,29,-0.40
2011,04,20,04,30,-0.30
2011,04,20,04,31,-0.30
2011,04,20,04,32,-0.30
2011,04,20,04,33,-0.30
2011,04,20,04,34,-0.30
2011,04,20,04,35,-0.40
2011,04,20,04,36,-0.40
2011,04,20,04,37,-0.40
2011,04,20,04,38,-0.30
2011,04,20,04,39,-0.30
2011,04,20,04,40,-0.30
2011,04,20,04,41,-0.30
2011,04,20,04,42,-0.30
2011,04,20,04,43,-0.30
2011,04,20,04,44,-0.30
2011,04,20,04,45,-0.40
2011,04,20,04,46,-0.40
2011,04,20,04,47,-0.40
2011,04,20,04,48,-0.40
2011,04,20,04,49,-0.40
2011,04,20,04,50,-0.40
2011,04,20,04,51,-0.50
2011,04,20,04,52,-0.60
2011,04,20,04,53,-0.60
2011,04,20,04,54,-0.60
2011,04,20,04,55,-0.60
2011,04,20,04,56,-0.60
2011,04,20,04,57,-0.60
2011,04,20,04,58,-0.60
2011,04,20,04,59,-0.60
2011,04,20,05,00,-0.60
2011,04,20,05,01,-0.60
2011,04,20,05,02,-0.60
2011,04,20,05,03,-0.60
2011,04,20,05,04,-0.60
2011,04,20,05,05,-0.60
2011,04,20,05,06,-0.60
2011,04,20,05,07,-0.60
2011,04,20,05,08,-0.60
2011,04,20,05,09,-0.60
2011,04,20,05,10,-0.60
2011,04,20,05,11,-0.60
2011,04,20,05,12,-0.40
2011,04,20,05,13,-0.40
2011,04,20,05,14,-0.40
2011,04,20,05,15,-0.30
2011,04,20,05,16,-0.30
2011,04,20,05,17,-0.30
2011,04,20,05,18,-0.20
2011,04,20,05,19,-0.20
2011,04,20,05,20,-0.20
2011,04,20,05,21,-0.20
2011,04,20,05,22,-0.20
2011,04,20,05,23,-0.20
2011,04,20,05,24,-0.30
2011,04,20,05,25,-0.30
2011,04,20,05,26,-0.30
2011,04,20,05,27,-0.30
2011,04,20,05,28,-0.40
2011,04,20,05,29,-0.40
2011,04,20,05,30,-0.30
2011,04,20,05,31,-0.30
2011,04,20,05,32,-0.40
2011,04,20,05,33,-0.40
2011,04,20,05,34,-0.40
2011,04,20,05,35,-0.40
2011,04,20,05,36,-0.40
2011,04,20,05,37,-0.40
2011,04,20,05,38,-0.40
2011,04,20,05,39,-0.40
2011,04,20,05,40,-0.40
2011,04,20,05,41,-0.40
2011,04,20,05,42,-0.40
2011,04,20,05,43,-0.30
2011,04,20,05,44,-0.30
2011,04,20,05,45,-0.30
2011,04,20,05,46,-0.20
2011,04,20,05,47,-0.20
2011,04,20,05,48,-0.20
2011,04,20,05,49,-0.20
2011,04,20,05,50,-0.10
2011,04,20,05,51,-0.10
2011,04,20,05,52,-0.10
2011,04,20,05,53,-0.10
2011,04,20,05,54,-0.10
2011,04,20,05,55,-0.10
2011,04,20,05,56,-0.10
2011,04,20,05,57,-0.10
2011,04,20,05,58,-0.10
2011,04,20,05,59,-0.10
2011,04,20,06,00,-0.10
2011,04,20,06,01,-0.10
2011,04,20,06,02,-0.10
2011,04,20,06,03,-0.10
2011,04,20,06,04,-0.20
2011,04,20,06,05,-0.20
2011,04,20,06,06,-0.20
2011,04,20,06,07,-0.30
2011,04,20,06,08,-0.30
2011,04,20,06,09,-0.40
2011,04,20,06,10,-0.40
2011,04,20,06,11,-0.40
2011,04,20,06,12,-0.40
2011,04,20,06,13,-0.50
2011,04,20,06,14,-0.60
2011,04,20,06,15,-0.60
2011,04,20,06,16,-0.60
2011,04,20,06,17,-0.60
2011,04,20,06,18,-0.60
2011,04,20,06,19,-0.60
2011,04,20,06,20,-0.60
2011,04,20,06,21,-0.50
2011,04,20,06,22,-0.40
2011,04,20,06,23,-0.40
2011,04,20,06,24,-0.30
2011,04,20,06,25,-0.30
2011,04,20,06,26,-0.20
2011,04,20,06,27,-0.10
2011,04,20,06,28,-0.10
2011,04,20,06,29,-0.10
2011,04,20,06,30,-0.10
2011,04,20,06,31,-0.10
2011,04,20,06,32,-0.10
2011,04,20,06,33,-0.10
2011,04,20,06,34,-0.10
2011,04,20,06,35,-0.10
2011,04,20,06,36,-0.10
2011,04,20,06,37,-0.10
2011,04,20,06,38,-0.10
2011,04,20,06,39,-0.10
2011,04,20,06,40,-0.10
2011,04,20,06,41,0.00
2011,04,20,06,42,0.10
2011,04,20,06,43,0.10
2011,04,20,06,44,0.10
2011,04,20,06,45,0.10
2011,04,20,06,46,0.20
2011,04,20,06,47,0.30
2011,04,20,06,48,0.30
2011,04,20,06,49,0.40
2011,04,20,06,50,0.40
2011,04,20,06,51,0.40
2011,04,20,06,52,0.50
2011,04,20,06,53,0.50
2011,04,20,06,54,0.50
2011,04,20,06,55,0.50
2011,04,20,06,56,0.50
2011,04,20,06,57,0.50
2011,04,20,06,58,0.50
2011,04,20,06,59,0.50
2011,04,20,07,00,0.50
2011,04,20,07,01,0.50
2011,04,20,07,02,0.50
2011,04,20,07,03,0.50
2011,04,20,07,04,0.50
2011,04,20,07,05,0.40
2011,04,20,07,06,0.40
2011,04,20,07,07,0.40
2011,04,20,07,08,0.40
2011,04,20,07,09,0.40
2011,04,20,07,10,0.40
2011,04,20,07,11,0.40
2011,04,20,07,12,0.40
2011,04,20,07,13,0.50
2011,04,20,07,14,0.50
2011,04,20,07,15,0.50
2011,04,20,07,16,0.50
2011,04,20,07,17,0.50
2011,04,20,07,18,0.50
2011,04,20,07,19,0.50
2011,04,20,07,20,0.50
2011,04,20,07,21,0.50
2011,04,20,07,22,0.60
2011,04,20,07,23,0.60
2011,04,20,07,24,0.60
2011,04,20,07,25,0.70
2011,04,20,07,26,0.70
2011,04,20,07,27,0.80
2011,04,20,07,28,0.90
2011,04,20,07,29,0.90
2011,04,20,07,30,1.00
2011,04,20,07,31,1.10
2011,04,20,07,32,1.10
2011,04,20,07,33,1.20
2011,04,20,07,34,1.30
2011,04,20,07,35,1.30
2011,04,20,07,36,1.40
2011,04,20,07,37,1.40
2011,04,20,07,38,1.50
2011,04,20,07,39,1.50
2011,04,20,07,40,1.60
2011,04,20,07,41,1.70
2011,04,20,07,42,1.70
2011,04,20,07,43,1.80
2011,04,20,07,44,1.80
2011,04,20,07,45,1.80
2011,04,20,07,46,1.90
2011,04,20,07,47,1.90
2011,04,20,07,48,1.90
2011,04,20,07,49,2.00
2011,04,20,07,50,2.00
2011,04,20,07,51,2.10
2011,04,20,07,52,2.10
2011,04,20,07,53,2.10
2011,04,20,07,54,2.20
2011,04,20,07,55,2.20
2011,04,20,07,56,2.20
2011,04,20,07,57,2.20
2011,04,20,07,58,2.30
2011,04,20,07,59,2.40
2011,04,20,08,00,2.40
2011,04,20,08,01,2.50
2011,04,20,08,02,2.50
2011,04,20,08,03,2.60
2011,04,20,08,04,2.60
2011,04,20,08,05,2.60
2011,04,20,08,06,2.70
2011,04,20,08,07,2.70
2011,04,20,08,08,2.70
2011,04,20,08,09,2.70
2011,04,20,08,10,2.70
2011,04,20,08,11,2.80
2011,04,20,08,12,2.80
2011,04,20,08,13,2.80
2011,04,20,08,14,2.90
2011,04,20,08,15,2.90
2011,04,20,08,16,2.90
2011,04,20,08,17,2.90
2011,04,20,08,18,3.00
2011,04,20,08,19,3.10
2011,04,20,08,20,3.10
2011,04,20,08,21,3.10
2011,04,20,08,22,3.10
2011,04,20,08,23,3.10
2011,04,20,08,24,3.10
2011,04,20,08,25,3.10
2011,04,20,08,26,3.10
2011,04,20,08,27,3.10
2011,04,20,08,28,3.20
2011,04,20,08,29,3.20
2011,04,20,08,30,3.30
2011,04,20,08,31,3.30
2011,04,20,08,32,3.30
2011,04,20,08,33,3.30
2011,04,20,08,34,3.40
2011,04,20,08,35,3.40
2011,04,20,08,36,3.40
2011,04,20,08,37,3.50
2011,04,20,08,38,3.60
2011,04,20,08,39,3.60
2011,04,20,08,40,3.70
2011,04,20,08,41,3.90
2011,04,20,08,42,4.00
2011,04,20,08,43,4.00
2011,04,20,08,44,4.10
2011,04,20,08,45,4.20
2011,04,20,08,46,4.20
2011,04,20,08,47,4.30
2011,04,20,08,48,4.30
2011,04,20,08,49,4.40
2011,04,20,08,50,4.40
2011,04,20,08,51,4.50
2011,04,20,08,52,4.50
2011,04,20,08,53,4.60
2011,04,20,08,54,4.60
2011,04,20,08,55,4.70
2011,04,20,08,56,4.70
2011,04,20,08,57,4.80
2011,04,20,08,58,4.80
2011,04,20,08,59,4.90
2011,04,20,09,00,4.90
2011,04,20,09,01,4.90
2011,04,20,09,02,4.90
2011,04,20,09,03,4.90
2011,04,20,09,04,5.00
2011,04,20,09,05,5.10
2011,04,20,09,06,5.10
2011,04,20,09,07,5.10
2011,04,20,09,08,5.20
2011,04,20,09,09,5.30
2011,04,20,09,10,5.30
2011,04,20,09,11,5.40
2011,04,20,09,12,5.40
2011,04,20,09,13,5.50
2011,04,20,09,14,5.50
2011,04,20,09,15,5.50
2011,04,20,09,16,5.50
2011,04,20,09,17,5.50
2011,04,20,09,18,5.50
2011,04,20,09,19,5.60
2011,04,20,09,20,5.60
2011,04,20,09,21,5.60
2011,04,20,09,22,5.70
2011,04,20,09,23,5.70
2011,04,20,09,24,5.70
2011,04,20,09,25,5.70
2011,04,20,09,26,5.80
2011,04,20,09,27,5.80
2011,04,20,09,28,5.80
2011,04,20,09,29,5.90
2011,04,20,09,30,6.00
2011,04,20,09,31,6.00
2011,04,20,09,32,6.10
2011,04,20,09,33,6.10
2011,04,20,09,34,6.20
2011,04,20,09,35,6.20
2011,04,20,09,36,6.30
2011,04,20,09,37,6.40
2011,04,20,09,38,6.40
2011,04,20,09,39,6.40
2011,04,20,09,40,6.40
2011,04,20,09,41,6.40
2011,04,20,09,42,6.60
2011,04,20,09,43,6.60
2011,04,20,09,44,6.70
2011,04,20,09,45,6.70
2011,04,20,09,46,6.80
2011,04,20,09,47,6.80
2011,04,20,09,48,6.80
2011,04,20,09,49,6.90
2011,04,20,09,50,6.90
2011,04,20,09,51,6.90
2011,04,20,09,52,6.90
2011,04,20,09,53,7.00
2011,04,20,09,54,7.00
2011,04,20,09,55,7.10
2011,04,20,09,56,7.20
2011,04,20,09,57,7.30
2011,04,20,09,58,7.30
2011,04,20,09,59,7.30
2011,04,20,10,00,7.40
2011,04,20,10,01,7.40
2011,04,20,10,02,7.40
2011,04,20,10,03,7.50
2011,04,20,10,04,7.50
2011,04,20,10,05,7.50
2011,04,20,10,06,7.50
2011,04,20,10,07,7.50
2011,04,20,10,08,7.60
2011,04,20,10,09,7.60
2011,04,20,10,10,7.60
2011,04,20,10,11,7.60
2011,04,20,10,12,7.70
2011,04,20,10,13,7.70
2011,04,20,10,14,7.70
2011,04,20,10,15,7.80
2011,04,20,10,16,7.70
2011,04,20,10,17,7.70
2011,04,20,10,18,7.70
2011,04,20,10,19,7.70
2011,04,20,10,20,7.70
2011,04,20,10,21,7.70
2011,04,20,10,22,7.80
2011,04,20,10,23,7.70
2011,04,20,10,24,7.70
2011,04,20,10,25,7.80
2011,04,20,10,26,7.80
2011,04,20,10,27,7.80
2011,04,20,10,28,7.80
2011,04,20,10,29,7.90
2011,04,20,10,30,7.90
2011,04,20,10,31,8.00
2011,04,20,10,32,8.00
2011,04,20,10,33,7.90
2011,04,20,10,34,7.80
2011,04,20,10,35,7.80
2011,04,20,10,36,7.80
2011,04,20,10,37,7.90
2011,04,20,10,38,7.90
2011,04,20,10,39,8.00
2011,04,20,10,40,8.00
2011,04,20,10,41,8.00
2011,04,20,10,42,8.10
2011,04,20,10,43,8.10
2011,04,20,10,44,8.10
2011,04,20,10,45,8.10
2011,04,20,10,46,8.20
2011,04,20,10,47,8.20
2011,04,20,10,48,8.30
2011,04,20,10,49,8.40
2011,04,20,10,50,8.40
2011,04,20,10,51,8.40
2011,04,20,10,52,8.50
2011,04,20,10,53,8.50
2011,04,20,10,54,8.50
2011,04,20,10,55,8.50
2011,04,20,10,56,8.60
2011,04,20,10,57,8.70
2011,04,20,10,58,8.70
2011,04,20,10,59,8.70
2011,04,20,11,00,8.70
2011,04,20,11,01,8.70
2011,04,20,11,02,8.70
2011,04,20,11,03,8.70
2011,04,20,11,04,8.70
2011,04,20,11,05,8.70
2011,04,20,11,06,8.70
2011,04,20,11,07,8.70
2011,04,20,11,08,8.70
2011,04,20,11,09,8.80
2011,04,20,11,10,8.70
2011,04,20,11,11,8.70
2011,04,20,11,12,8.70
2011,04,20,11,13,8.70
2011,04,20,11,14,8.70
2011,04,20,11,15,8.70
2011,04,20,11,16,8.70
2011,04,20,11,17,8.70
2011,04,20,11,18,8.70
2011,04,20,11,19,8.70
2011,04,20,11,20,8.70
2011,04,20,11,21,8.70
2011,04,20,11,22,8.70
2011,04,20,11,23,8.70
2011,04,20,11,24,8.70
2011,04,20,11,25,8.70
2011,04,20,11,26,8.70
2011,04,20,11,27,8.70
2011,04,20,11,28,8.70
2011,04,20,11,29,8.70
2011,04,20,11,30,8.70
2011,04,20,11,31,8.70
2011,04,20,11,32,8.80
2011,04,20,11,33,8.80
2011,04,20,11,34,8.90
2011,04,20,11,35,9.00
2011,04,20,11,36,9.10
2011,04,20,11,37,9.20
2011,04,20,11,38,9.20
2011,04,20,11,39,9.20
2011,04,20,11,40,9.20
2011,04,20,11,41,9.40
2011,04,20,11,42,9.50
2011,04,20,11,43,9.60
2011,04,20,11,44,9.70
2011,04,20,11,45,9.70
2011,04,20,11,46,9.80
2011,04,20,11,47,9.80
2011,04,20,11,48,9.70
2011,04,20,11,49,9.70
2011,04,20,11,50,9.70
2011,04,20,11,51,9.60
2011,04,20,11,52,9.70
2011,04,20,11,53,9.70
2011,04,20,11,54,9.70
2011,04,20,11,55,9.70
2011,04,20,11,56,9.80
2011,04,20,11,57,9.80
2011,04,20,11,58,9.80
2011,04,20,11,59,9.90
2011,04,20,12,00,9.90
2011,04,20,12,01,9.90
2011,04,20,12,02,9.90
2011,04,20,12,03,9.90
2011,04,20,12,04,9.80
2011,04,20,12,05,9.80
2011,04,20,12,06,9.80
2011,04,20,12,07,9.70
2011,04,20,12,08,9.70
2011,04,20,12,09,9.70
2011,04,20,12,10,9.70
2011,04,20,12,11,9.70
2011,04,20,12,12,9.70
2011,04,20,12,13,9.70
2011,04,20,12,14,9.80
2011,04,20,12,15,9.90
2011,04,20,12,16,10.00
2011,04,20,12,17,10.10
2011,04,20,12,18,10.10
2011,04,20,12,19,10.10
2011,04,20,12,20,10.10
2011,04,20,12,21,10.20
2011,04,20,12,22,10.20
2011,04,20,12,23,10.30
2011,04,20,12,24,10.20
2011,04,20,12,25,10.30
2011,04,20,12,26,10.40
2011,04,20,12,27,10.40
2011,04,20,12,28,10.40
2011,04,20,12,29,10.40
2011,04,20,12,30,10.40
2011,04,20,12,31,10.40
2011,04,20,12,32,10.30
2011,04,20,12,33,10.30
2011,04,20,12,34,10.20
2011,04,20,12,35,10.10
2011,04,20,12,36,10.10
2011,04,20,12,37,10.00
2011,04,20,12,38,9.90
2011,04,20,12,39,9.70
2011,04,20,12,40,9.70
2011,04,20,12,41,9.60
2011,04,20,12,42,9.50
2011,04,20,12,43,9.50
2011,04,20,12,44,9.50
2011,04,20,12,45,9.40
2011,04,20,12,46,9.30
2011,04,20,12,47,9.20
2011,04,20,12,48,9.20
2011,04,20,12,49,9.20
2011,04,20,12,50,9.20
2011,04,20,12,51,9.20
2011,04,20,12,52,9.20
2011,04,20,12,53,9.10
2011,04,20,12,54,9.10
2011,04,20,12,55,9.00
2011,04,20,12,56,9.10
2011,04,20,12,57,9.10
2011,04,20,12,58,9.20
2011,04,20,12,59,9.20
2011,04,20,13,00,9.20
2011,04,20,13,01,9.30
2011,04,20,13,02,9.40
2011,04,20,13,03,9.50
2011,04,20,13,04,9.50
2011,04,20,13,05,9.60
2011,04,20,13,06,9.60
2011,04,20,13,07,9.60
2011,04,20,13,08,9.60
2011,04,20,13,09,9.70
2011,04,20,13,10,9.70
2011,04,20,13,11,9.90
2011,04,20,13,12,9.90
2011,04,20,13,13,10.00
2011,04,20,13,14,10.10
2011,04,20,13,15,10.10
2011,04,20,13,16,10.10
2011,04,20,13,17,10.10
2011,04,20,13,18,10.10
2011,04,20,13,19,10.10
2011,04,20,13,20,10.20
2011,04,20,13,21,10.20
2011,04,20,13,22,10.10
2011,04,20,13,23,10.10
2011,04,20,13,24,10.10
2011,04,20,13,25,10.10
2011,04,20,13,26,10.10
2011,04,20,13,27,10.00
2011,04,20,13,28,9.80
2011,04,20,13,29,9.70
2011,04,20,13,30,9.70
2011,04,20,13,31,9.60
2011,04,20,13,32,9.50
2011,04,20,13,33,9.50
2011,04,20,13,34,9.60
2011,04,20,13,35,9.50
2011,04,20,13,36,9.50
2011,04,20,13,37,9.50
2011,04,20,13,38,9.60
2011,04,20,13,39,9.70
2011,04,20,13,40,9.80
2011,04,20,13,41,9.90
2011,04,20,13,42,10.10
2011,04,20,13,43,10.10
2011,04,20,13,44,10.10
2011,04,20,13,45,10.10
2011,04,20,13,46,9.90
2011,04,20,13,47,9.80
2011,04,20,13,48,9.80
2011,04,20,13,49,9.80
2011,04,20,13,50,9.90
2011,04,20,13,51,10.10
2011,04,20,13,52,10.20
2011,04,20,13,53,10.20
2011,04,20,13,54,10.20
2011,04,20,13,55,10.20
2011,04,20,13,56,10.20
2011,04,20,13,57,10.10
2011,04,20,13,58,10.10
2011,04,20,13,59,10.10
2011,04,20,14,00,10.00
2011,04,20,14,01,9.90
2011,04,20,14,02,9.90
2011,04,20,14,03,9.90
2011,04,20,14,04,9.90
2011,04,20,14,05,9.90
2011,04,20,14,06,9.90
2011,04,20,14,07,9.90
2011,04,20,14,08,9.90
2011,04,20,14,09,9.90
2011,04,20,14,10,9.90
2011,04,20,14,11,9.90
2011,04,20,14,12,9.90
2011,04,20,14,13,9.90
2011,04,20,14,14,9.90
2011,04,20,14,15,9.90
2011,04,20,14,16,9.90
2011,04,20,14,17,9.90
2011,04,20,14,18,9.90
2011,04,20,14,19,9.90
2011,04,20,14,20,10.00
2011,04,20,14,21,10.10
2011,04,20,14,22,10.10
2011,04,20,14,23,10.10
2011,04,20,14,24,10.10
2011,04,20,14,25,10.10
2011,04,20,14,26,10.10
2011,04,20,14,27,10.10
2011,04,20,14,28,10.10
2011,04,20,14,29,10.10
2011,04,20,14,30,10.10
2011,04,20,14,31,10.10
2011,04,20,14,32,10.10
2011,04,20,14,33,10.20
2011,04,20,14,34,10.20
2011,04,20,14,35,10.30
2011,04,20,14,36,10.30
2011,04,20,14,37,10.30
2011,04,20,14,38,10.30
2011,04,20,14,39,10.20
2011,04,20,14,40,10.30
2011,04,20,14,41,10.40
2011,04,20,14,42,10.50
2011,04,20,14,43,10.60
2011,04,20,14,44,10.70
2011,04,20,14,45,10.80
2011,04,20,14,46,10.90
2011,04,20,14,47,10.90
2011,04,20,14,48,11.10
2011,04,20,14,49,11.10
2011,04,20,14,50,11.10
2011,04,20,14,51,11.10
2011,04,20,14,52,11.20
2011,04,20,14,53,11.00
2011,04,20,14,54,10.80
2011,04,20,14,55,10.60
2011,04,20,14,56,10.50
2011,04,20,14,57,10.30
2011,04,20,14,58,10.20
2011,04,20,14,59,10.30
2011,04,20,15,00,10.30
2011,04,20,15,01,10.30
2011,04,20,15,02,10.10
2011,04,20,15,03,10.20
2011,04,20,15,04,10.30
2011,04,20,15,05,10.30
2011,04,20,15,06,10.20
2011,04,20,15,07,10.00
2011,04,20,15,08,9.60
2011,04,20,15,09,9.30
2011,04,20,15,10,9.30
2011,04,20,15,11,9.20
2011,04,20,15,12,9.20
2011,04,20,15,13,9.20
2011,04,20,15,14,9.30
2011,04,20,15,15,9.60
2011,04,20,15,16,9.70
2011,04,20,15,17,9.80
2011,04,20,15,18,9.80
2011,04,20,15,19,9.80
2011,04,20,15,20,9.70
2011,04,20,15,21,9.80
2011,04,20,15,22,9.80
2011,04,20,15,23,9.90
2011,04,20,15,24,10.00
2011,04,20,15,25,9.90
2011,04,20,15,26,10.00
2011,04,20,15,27,10.10
2011,04,20,15,28,10.10
2011,04,20,15,29,10.10
2011,04,20,15,30,10.00
2011,04,20,15,31,9.80
2011,04,20,15,32,9.60
2011,04,20,15,33,9.40
2011,04,20,15,34,9.40
2011,04,20,15,35,9.40
2011,04,20,15,36,9.20
2011,04,20,15,37,9.20
2011,04,20,15,38,9.10
2011,04,20,15,39,9.00
2011,04,20,15,40,8.90
2011,04,20,15,41,9.00
2011,04,20,15,42,9.00
2011,04,20,15,43,9.10
2011,04,20,15,44,9.10
2011,04,20,15,45,9.10
2011,04,20,15,46,9.10
2011,04,20,15,47,9.10
2011,04,20,15,48,9.20
2011,04,20,15,49,9.20
2011,04,20,15,50,9.20
2011,04,20,15,51,9.20
2011,04,20,15,52,9.30
2011,04,20,15,53,9.30
2011,04,20,15,54,9.30
2011,04,20,15,55,9.30
2011,04,20,15,56,9.20
2011,04,20,15,57,9.10
2011,04,20,15,58,9.00
2011,04,20,15,59,9.00
2011,04,20,16,00,9.00
2011,04,20,16,01,9.10
2011,04,20,16,02,9.00
2011,04,20,16,03,9.00
2011,04,20,16,04,8.90
2011,04,20,16,05,8.90
2011,04,20,16,06,8.90
2011,04,20,16,07,9.00
2011,04,20,16,08,8.90
2011,04,20,16,09,9.00
2011,04,20,16,10,9.00
2011,04,20,16,11,9.00
2011,04,20,16,12,9.10
2011,04,20,16,13,9.20
2011,04,20,16,14,9.20
2011,04,20,16,15,9.20
2011,04,20,16,16,9.20
2011,04,20,16,17,9.30
2011,04,20,16,18,9.30
2011,04,20,16,19,9.40
2011,04,20,16,20,9.50
2011,04,20,16,21,9.60
2011,04,20,16,22,9.70
2011,04,20,16,23,9.80
2011,04,20,16,24,9.90
2011,04,20,16,25,9.90
2011,04,20,16,26,10.10
2011,04,20,16,27,10.10
2011,04,20,16,28,10.10
2011,04,20,16,29,10.10
2011,04,20,16,30,10.10
2011,04,20,16,31,10.10
2011,04,20,16,32,10.20
2011,04,20,16,33,10.30
2011,04,20,16,34,10.30
2011,04,20,16,35,10.30
2011,04,20,16,36,10.40
2011,04,20,16,37,10.40
2011,04,20,16,38,10.60
2011,04,20,16,39,10.80
2011,04,20,16,40,10.90
2011,04,20,16,41,10.90
2011,04,20,16,42,10.90
2011,04,20,16,43,11.00
2011,04,20,16,44,11.00
2011,04,20,16,45,10.90
2011,04,20,16,46,11.10
2011,04,20,16,47,11.20
2011,04,20,16,48,11.20
2011,04,20,16,49,11.20
2011,04,20,16,50,11.10
2011,04,20,16,51,11.20
2011,04,20,16,52,11.10
2011,04,20,16,53,11.10
2011,04,20,16,54,11.10
2011,04,20,16,55,11.10
2011,04,20,16,56,11.00
2011,04,20,16,57,10.90
2011,04,20,16,58,10.90
2011,04,20,16,59,10.90
2011,04,20,17,00,10.90
2011,04,20,17,01,10.90
2011,04,20,17,02,10.80
2011,04,20,17,03,10.80
2011,04,20,17,04,10.80
2011,04,20,17,05,10.60
2011,04,20,17,06,10.40
2011,04,20,17,07,10.20
2011,04,20,17,08,10.00
2011,04,20,17,09,9.80
2011,04,20,17,10,9.60
2011,04,20,17,11,9.50
2011,04,20,17,12,9.40
2011,04,20,17,13,9.30
2011,04,20,17,14,9.20
2011,04,20,17,15,9.20
2011,04,20,17,16,9.10
2011,04,20,17,17,8.90
2011,04,20,17,18,8.80
2011,04,20,17,19,8.70
2011,04,20,17,20,8.70
2011,04,20,17,21,8.60
2011,04,20,17,22,8.50
2011,04,20,17,23,8.50
2011,04,20,17,24,8.50
2011,04,20,17,25,8.50
2011,04,20,17,26,8.50
2011,04,20,17,27,8.50
2011,04,20,17,28,8.50
2011,04,20,17,29,8.50
2011,04,20,17,30,8.40
2011,04,20,17,31,8.50
2011,04,20,17,32,8.50
2011,04,20,17,33,8.50
2011,04,20,17,34,8.40
2011,04,20,17,35,8.40
2011,04,20,17,36,8.40
2011,04,20,17,37,8.40
2011,04,20,17,38,8.50
2011,04,20,17,39,8.50
2011,04,20,17,40,8.60
2011,04,20,17,41,8.60
2011,04,20,17,42,8.60
2011,04,20,17,43,8.50
2011,04,20,17,44,8.50
2011,04,20,17,45,8.50
2011,04,20,17,46,8.50
2011,04,20,17,47,8.50
2011,04,20,17,48,8.50
2011,04,20,17,49,8.50
2011,04,20,17,50,8.50
2011,04,20,17,51,8.60