Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,16,13,55,8.70
2018,04,16,13,56,8.70
2018,04,16,13,57,8.70
2018,04,16,13,58,8.70
2018,04,16,13,59,8.80
2018,04,16,14,00,8.80
2018,04,16,14,01,8.80
2018,04,16,14,02,8.90
2018,04,16,14,03,8.90
2018,04,16,14,04,9.00
2018,04,16,14,05,9.10
2018,04,16,14,06,9.10
2018,04,16,14,07,9.10
2018,04,16,14,08,9.10
2018,04,16,14,09,9.10
2018,04,16,14,10,9.20
2018,04,16,14,11,9.20
2018,04,16,14,12,9.20
2018,04,16,14,13,9.30
2018,04,16,14,14,9.30
2018,04,16,14,15,9.30
2018,04,16,14,16,9.30
2018,04,16,14,17,9.20
2018,04,16,14,18,9.20
2018,04,16,14,19,9.20
2018,04,16,14,20,9.20
2018,04,16,14,21,9.20
2018,04,16,14,22,9.20
2018,04,16,14,23,9.20
2018,04,16,14,24,9.20
2018,04,16,14,25,9.20
2018,04,16,14,26,9.20
2018,04,16,14,27,9.30
2018,04,16,14,28,9.30
2018,04,16,14,29,9.30
2018,04,16,14,30,9.40
2018,04,16,14,31,9.30
2018,04,16,14,32,9.30
2018,04,16,14,33,9.30
2018,04,16,14,34,9.30
2018,04,16,14,35,9.30
2018,04,16,14,36,9.30
2018,04,16,14,37,9.30
2018,04,16,14,38,9.30
2018,04,16,14,39,9.40
2018,04,16,14,40,9.40
2018,04,16,14,41,9.40
2018,04,16,14,42,9.50
2018,04,16,14,43,9.50
2018,04,16,14,44,9.50
2018,04,16,14,45,9.50
2018,04,16,14,46,9.50
2018,04,16,14,47,9.50
2018,04,16,14,48,9.50
2018,04,16,14,49,9.60
2018,04,16,14,50,9.50
2018,04,16,14,51,9.50
2018,04,16,14,52,9.50
2018,04,16,14,53,9.50
2018,04,16,14,54,9.50
2018,04,16,14,55,9.40
2018,04,16,14,56,9.40
2018,04,16,14,57,9.40
2018,04,16,14,58,9.40
2018,04,16,14,59,9.40
2018,04,16,15,00,9.50
2018,04,16,15,01,9.50
2018,04,16,15,02,9.50
2018,04,16,15,03,9.60
2018,04,16,15,04,9.60
2018,04,16,15,05,9.70
2018,04,16,15,06,9.70
2018,04,16,15,07,9.70
2018,04,16,15,08,9.70
2018,04,16,15,09,9.70
2018,04,16,15,10,9.70
2018,04,16,15,11,9.70
2018,04,16,15,12,9.80
2018,04,16,15,13,9.80
2018,04,16,15,14,9.80
2018,04,16,15,15,9.80
2018,04,16,15,16,9.80
2018,04,16,15,17,9.70
2018,04,16,15,18,9.70
2018,04,16,15,19,9.70
2018,04,16,15,20,9.70
2018,04,16,15,21,9.70
2018,04,16,15,22,9.80
2018,04,16,15,23,9.80
2018,04,16,15,24,9.80
2018,04,16,15,25,9.80
2018,04,16,15,26,9.90
2018,04,16,15,27,9.90
2018,04,16,15,28,9.90
2018,04,16,15,29,9.90
2018,04,16,15,30,9.90
2018,04,16,15,31,9.90
2018,04,16,15,32,9.90
2018,04,16,15,33,9.90
2018,04,16,15,34,9.90
2018,04,16,15,35,9.90
2018,04,16,15,36,10.00
2018,04,16,15,37,10.00
2018,04,16,15,38,10.00
2018,04,16,15,39,10.00
2018,04,16,15,40,10.00
2018,04,16,15,41,10.00
2018,04,16,15,42,10.00
2018,04,16,15,43,10.10
2018,04,16,15,44,10.10
2018,04,16,15,45,10.10
2018,04,16,15,46,10.10
2018,04,16,15,47,10.10
2018,04,16,15,48,10.10
2018,04,16,15,49,10.10
2018,04,16,15,50,10.10
2018,04,16,15,51,10.00
2018,04,16,15,52,10.00
2018,04,16,15,53,10.00
2018,04,16,15,54,10.00
2018,04,16,15,55,10.00
2018,04,16,15,56,10.00
2018,04,16,15,57,10.10
2018,04,16,15,58,10.10
2018,04,16,15,59,10.10
2018,04,16,16,00,10.10
2018,04,16,16,01,10.10
2018,04,16,16,02,10.10
2018,04,16,16,03,10.10
2018,04,16,16,04,10.10
2018,04,16,16,05,10.10
2018,04,16,16,06,10.20
2018,04,16,16,07,10.20
2018,04,16,16,08,10.10
2018,04,16,16,09,10.10
2018,04,16,16,10,10.10
2018,04,16,16,11,10.10
2018,04,16,16,12,10.10
2018,04,16,16,13,10.10
2018,04,16,16,14,10.10
2018,04,16,16,15,10.10
2018,04,16,16,16,10.10
2018,04,16,16,17,10.20
2018,04,16,16,18,10.20
2018,04,16,16,19,10.20
2018,04,16,16,20,10.20
2018,04,16,16,21,10.20
2018,04,16,16,22,10.20
2018,04,16,16,23,10.20
2018,04,16,16,24,10.20
2018,04,16,16,25,10.20
2018,04,16,16,26,10.20
2018,04,16,16,27,10.20
2018,04,16,16,28,10.20
2018,04,16,16,29,10.20
2018,04,16,16,30,10.20
2018,04,16,16,31,10.30
2018,04,16,16,32,10.30
2018,04,16,16,33,10.30
2018,04,16,16,34,10.30
2018,04,16,16,35,10.40
2018,04,16,16,36,10.40
2018,04,16,16,37,10.40
2018,04,16,16,38,10.40
2018,04,16,16,39,10.40
2018,04,16,16,40,10.40
2018,04,16,16,41,10.40
2018,04,16,16,42,10.40
2018,04,16,16,43,10.30
2018,04,16,16,44,10.30
2018,04,16,16,45,10.30
2018,04,16,16,46,10.40
2018,04,16,16,47,10.40
2018,04,16,16,48,10.50
2018,04,16,16,49,10.50
2018,04,16,16,50,10.60
2018,04,16,16,51,10.60
2018,04,16,16,52,10.60
2018,04,16,16,53,10.60
2018,04,16,16,54,10.60
2018,04,16,16,55,10.60
2018,04,16,16,56,10.60
2018,04,16,16,57,10.60
2018,04,16,16,58,10.60
2018,04,16,16,59,10.60
2018,04,16,17,00,10.60
2018,04,16,17,01,10.60
2018,04,16,17,02,10.60
2018,04,16,17,03,10.60
2018,04,16,17,04,10.60
2018,04,16,17,05,10.50
2018,04,16,17,06,10.50
2018,04,16,17,07,10.50
2018,04,16,17,08,10.50
2018,04,16,17,09,10.50
2018,04,16,17,10,10.60
2018,04,16,17,11,10.60
2018,04,16,17,12,10.60
2018,04,16,17,13,10.60
2018,04,16,17,14,10.70
2018,04,16,17,15,10.70
2018,04,16,17,16,10.70
2018,04,16,17,17,10.70
2018,04,16,17,18,10.70
2018,04,16,17,19,10.80
2018,04,16,17,20,10.80
2018,04,16,17,21,10.80
2018,04,16,17,22,10.80
2018,04,16,17,23,10.70
2018,04,16,17,24,10.70
2018,04,16,17,25,10.70
2018,04,16,17,26,10.70
2018,04,16,17,27,10.60
2018,04,16,17,28,10.60
2018,04,16,17,29,10.50
2018,04,16,17,30,10.50
2018,04,16,17,31,10.50
2018,04,16,17,32,10.40
2018,04,16,17,33,10.40
2018,04,16,17,34,10.40
2018,04,16,17,35,10.30
2018,04,16,17,36,10.30
2018,04,16,17,37,10.30
2018,04,16,17,38,10.30
2018,04,16,17,39,10.30
2018,04,16,17,40,10.30
2018,04,16,17,41,10.30
2018,04,16,17,42,10.20
2018,04,16,17,43,10.20
2018,04,16,17,44,10.20
2018,04,16,17,45,10.20
2018,04,16,17,46,10.20
2018,04,16,17,47,10.20
2018,04,16,17,48,10.20
2018,04,16,17,49,10.20
2018,04,16,17,50,10.10
2018,04,16,17,51,10.10
2018,04,16,17,52,10.10
2018,04,16,17,53,10.10
2018,04,16,17,54,10.10
2018,04,16,17,55,10.10
2018,04,16,17,56,10.10
2018,04,16,17,57,10.10
2018,04,16,17,58,10.10
2018,04,16,17,59,10.10
2018,04,16,18,00,10.10
2018,04,16,18,01,10.10
2018,04,16,18,02,10.10
2018,04,16,18,03,10.10
2018,04,16,18,04,10.10
2018,04,16,18,05,10.10
2018,04,16,18,06,10.20
2018,04,16,18,07,10.20
2018,04,16,18,08,10.20
2018,04,16,18,09,10.20
2018,04,16,18,10,10.20
2018,04,16,18,11,10.20
2018,04,16,18,12,10.20
2018,04,16,18,13,10.20
2018,04,16,18,14,10.20
2018,04,16,18,15,10.20
2018,04,16,18,16,10.20
2018,04,16,18,17,10.30
2018,04,16,18,18,10.30
2018,04,16,18,19,10.30
2018,04,16,18,20,10.30
2018,04,16,18,21,10.30
2018,04,16,18,22,10.30
2018,04,16,18,23,10.30
2018,04,16,18,24,10.30
2018,04,16,18,25,10.30
2018,04,16,18,26,10.30
2018,04,16,18,27,10.20
2018,04,16,18,28,10.20
2018,04,16,18,29,10.20
2018,04,16,18,30,10.10
2018,04,16,18,31,10.10
2018,04,16,18,32,10.00
2018,04,16,18,33,10.00
2018,04,16,18,34,10.00
2018,04,16,18,35,10.00
2018,04,16,18,36,9.90
2018,04,16,18,37,9.90
2018,04,16,18,38,9.90
2018,04,16,18,39,9.90
2018,04,16,18,40,9.90
2018,04,16,18,41,9.90
2018,04,16,18,42,9.90
2018,04,16,18,43,10.00
2018,04,16,18,44,10.00
2018,04,16,18,45,10.00
2018,04,16,18,46,10.00
2018,04,16,18,47,10.10
2018,04,16,18,48,10.10
2018,04,16,18,49,10.10
2018,04,16,18,50,10.10
2018,04,16,18,51,10.10
2018,04,16,18,52,10.10
2018,04,16,18,53,10.10
2018,04,16,18,54,10.10
2018,04,16,18,55,10.10
2018,04,16,18,56,10.10
2018,04,16,18,57,10.10
2018,04,16,18,58,10.10
2018,04,16,18,59,10.10
