Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,28,00,00,0.00
2017,05,28,00,01,0.00
2017,05,28,00,02,0.00
2017,05,28,00,03,0.00
2017,05,28,00,04,0.00
2017,05,28,00,05,0.00
2017,05,28,00,06,0.00
2017,05,28,00,07,0.00
2017,05,28,00,08,0.00
2017,05,28,00,09,0.00
2017,05,28,00,10,0.00
2017,05,28,00,11,0.00
2017,05,28,00,12,0.00
2017,05,28,00,13,0.00
2017,05,28,00,14,0.00
2017,05,28,00,15,0.00
2017,05,28,00,16,0.00
2017,05,28,00,17,0.00
2017,05,28,00,18,0.00
2017,05,28,00,19,0.00
2017,05,28,00,20,0.00
2017,05,28,00,21,0.00
2017,05,28,00,22,0.00
2017,05,28,00,23,0.00
2017,05,28,00,24,0.00
2017,05,28,00,25,0.00
2017,05,28,00,26,0.00
2017,05,28,00,27,0.00
2017,05,28,00,28,0.00
2017,05,28,00,29,0.00
2017,05,28,00,30,0.00
2017,05,28,00,31,0.00
2017,05,28,00,32,0.00
2017,05,28,00,33,0.00
2017,05,28,00,34,0.00
2017,05,28,00,35,0.00
2017,05,28,00,36,0.00
2017,05,28,00,37,0.00
2017,05,28,00,38,0.00
2017,05,28,00,39,0.00
2017,05,28,00,40,0.00
2017,05,28,00,41,0.00
2017,05,28,00,42,0.00
2017,05,28,00,43,0.00
2017,05,28,00,44,0.00
2017,05,28,00,45,0.00
2017,05,28,00,46,0.00
2017,05,28,00,47,0.00
2017,05,28,00,48,0.00
2017,05,28,00,49,0.00
2017,05,28,00,50,0.00
2017,05,28,00,51,0.00
2017,05,28,00,52,0.00
2017,05,28,00,53,0.00
2017,05,28,00,54,0.00
2017,05,28,00,55,0.00
2017,05,28,00,56,0.00
2017,05,28,00,57,0.00
2017,05,28,00,58,0.00
2017,05,28,00,59,0.00
2017,05,28,01,00,0.00
2017,05,28,01,01,0.00
2017,05,28,01,02,0.00
2017,05,28,01,03,0.00
2017,05,28,01,04,0.00
2017,05,28,01,05,0.00
2017,05,28,01,06,0.00
2017,05,28,01,07,0.00
2017,05,28,01,08,0.00
2017,05,28,01,09,0.00
2017,05,28,01,10,0.00
2017,05,28,01,11,0.00
2017,05,28,01,12,0.00
2017,05,28,01,13,0.00
2017,05,28,01,14,0.00
2017,05,28,01,15,0.00
2017,05,28,01,16,0.00
2017,05,28,01,17,0.00
2017,05,28,01,18,0.00
2017,05,28,01,19,0.00
2017,05,28,01,20,0.00
2017,05,28,01,21,0.00
2017,05,28,01,22,0.00
2017,05,28,01,23,0.00
2017,05,28,01,24,0.00
2017,05,28,01,25,0.00
2017,05,28,01,26,0.00
2017,05,28,01,27,0.00
2017,05,28,01,28,0.00
2017,05,28,01,29,0.00
2017,05,28,01,30,0.00
2017,05,28,01,31,0.00
2017,05,28,01,32,0.00
2017,05,28,01,33,0.00
2017,05,28,01,34,0.00
2017,05,28,01,35,0.00
2017,05,28,01,36,0.00
2017,05,28,01,37,0.00
2017,05,28,01,38,0.00
2017,05,28,01,39,0.00
2017,05,28,01,40,0.00
2017,05,28,01,41,0.00
2017,05,28,01,42,0.00
2017,05,28,01,43,0.00
2017,05,28,01,44,0.00
2017,05,28,01,45,0.00
2017,05,28,01,46,0.00
2017,05,28,01,47,0.00
2017,05,28,01,48,0.00
2017,05,28,01,49,0.00
2017,05,28,01,50,0.00
2017,05,28,01,51,0.00
2017,05,28,01,52,0.00
2017,05,28,01,53,0.00
2017,05,28,01,54,0.00
2017,05,28,01,55,0.00
2017,05,28,01,56,0.00
2017,05,28,01,57,0.00
2017,05,28,01,58,0.00
2017,05,28,01,59,0.00
2017,05,28,02,00,0.00
2017,05,28,02,01,0.00
2017,05,28,02,02,0.00
2017,05,28,02,03,0.00
2017,05,28,02,04,0.00
2017,05,28,02,05,0.00
2017,05,28,02,06,0.00
2017,05,28,02,07,0.00
2017,05,28,02,08,0.00
2017,05,28,02,09,0.00
2017,05,28,02,10,0.00
2017,05,28,02,11,0.00
2017,05,28,02,12,0.00
2017,05,28,02,13,0.00
2017,05,28,02,14,0.00
2017,05,28,02,15,0.00
2017,05,28,02,16,0.00
2017,05,28,02,17,0.00
2017,05,28,02,18,0.00
2017,05,28,02,19,0.00
2017,05,28,02,20,0.00
2017,05,28,02,21,0.00
2017,05,28,02,22,0.00
2017,05,28,02,23,0.00
2017,05,28,02,24,0.00
2017,05,28,02,25,0.00
2017,05,28,02,26,0.00
2017,05,28,02,27,0.00
2017,05,28,02,28,0.00
2017,05,28,02,29,0.00
2017,05,28,02,30,0.00
2017,05,28,02,31,0.00
2017,05,28,02,32,0.00
2017,05,28,02,33,0.00
2017,05,28,02,34,0.00
2017,05,28,02,35,0.00
2017,05,28,02,36,0.00
2017,05,28,02,37,0.00
2017,05,28,02,38,0.00
2017,05,28,02,39,0.00
2017,05,28,02,40,0.00
2017,05,28,02,41,0.00
2017,05,28,02,42,0.00
2017,05,28,02,43,0.00
2017,05,28,02,44,0.00
2017,05,28,02,45,0.00
2017,05,28,02,46,0.00
2017,05,28,02,47,0.00
2017,05,28,02,48,0.00
2017,05,28,02,49,0.00
2017,05,28,02,50,0.00
2017,05,28,02,51,0.00
2017,05,28,02,52,0.00
2017,05,28,02,53,0.00
2017,05,28,02,54,0.00
2017,05,28,02,55,0.00
2017,05,28,02,56,0.00
2017,05,28,02,57,0.00
2017,05,28,02,58,0.00
2017,05,28,02,59,0.00
2017,05,28,03,00,0.00
2017,05,28,03,01,0.00
2017,05,28,03,02,0.00
2017,05,28,03,03,0.00
2017,05,28,03,04,0.00
2017,05,28,03,05,0.00
2017,05,28,03,06,0.00
2017,05,28,03,07,0.00
2017,05,28,03,08,0.00
2017,05,28,03,09,0.00
2017,05,28,03,10,0.00
2017,05,28,03,11,0.00
2017,05,28,03,12,0.00
2017,05,28,03,13,0.00
2017,05,28,03,14,0.00
2017,05,28,03,15,0.00
2017,05,28,03,16,0.00
2017,05,28,03,17,0.00
2017,05,28,03,18,0.00
2017,05,28,03,19,0.00
2017,05,28,03,20,0.00
2017,05,28,03,21,0.00
2017,05,28,03,22,0.00
2017,05,28,03,23,0.00
2017,05,28,03,24,0.00
2017,05,28,03,25,0.00
2017,05,28,03,26,0.00
2017,05,28,03,27,0.00
2017,05,28,03,28,0.00
2017,05,28,03,29,0.00
2017,05,28,03,30,0.00
2017,05,28,03,31,0.00
2017,05,28,03,32,0.00
2017,05,28,03,33,0.00
2017,05,28,03,34,0.00
2017,05,28,03,35,0.00
2017,05,28,03,36,0.00
2017,05,28,03,37,0.00
2017,05,28,03,38,0.00
2017,05,28,03,39,0.00
2017,05,28,03,40,0.00
2017,05,28,03,41,0.00
2017,05,28,03,42,0.00
2017,05,28,03,43,0.00
2017,05,28,03,44,0.00
2017,05,28,03,45,0.00
2017,05,28,03,46,0.00
2017,05,28,03,47,0.00
2017,05,28,03,48,0.00
2017,05,28,03,49,0.00
2017,05,28,03,50,0.00
2017,05,28,03,51,0.00
2017,05,28,03,52,0.00
2017,05,28,03,53,0.00
2017,05,28,03,54,0.00
2017,05,28,03,55,0.00
2017,05,28,03,56,0.00
2017,05,28,03,57,0.00
2017,05,28,03,58,0.00
2017,05,28,03,59,0.00
2017,05,28,04,00,0.00
2017,05,28,04,01,0.00
2017,05,28,04,02,0.00
2017,05,28,04,03,0.00
2017,05,28,04,04,0.00
2017,05,28,04,05,0.00
2017,05,28,04,06,0.00
2017,05,28,04,07,0.00
2017,05,28,04,08,0.00
2017,05,28,04,09,0.00
2017,05,28,04,10,0.00
2017,05,28,04,11,0.00
2017,05,28,04,12,0.00
2017,05,28,04,13,0.00
2017,05,28,04,14,0.00
2017,05,28,04,15,0.00
2017,05,28,04,16,0.00
2017,05,28,04,17,0.00
2017,05,28,04,18,0.00
2017,05,28,04,19,0.00
2017,05,28,04,20,0.00
2017,05,28,04,21,0.00
2017,05,28,04,22,0.00
2017,05,28,04,23,0.00
2017,05,28,04,24,0.00
2017,05,28,04,25,0.00
2017,05,28,04,26,0.00
2017,05,28,04,27,0.00
2017,05,28,04,28,0.00
2017,05,28,04,29,0.00
2017,05,28,04,30,0.00
2017,05,28,04,31,0.00
2017,05,28,04,32,0.00
2017,05,28,04,33,0.00
2017,05,28,04,34,0.00
2017,05,28,04,35,0.00
2017,05,28,04,36,0.00
2017,05,28,04,37,0.00
2017,05,28,04,38,0.00
2017,05,28,04,39,0.00
2017,05,28,04,40,0.00
2017,05,28,04,41,0.00
2017,05,28,04,42,0.00
2017,05,28,04,43,0.00
2017,05,28,04,44,0.00
2017,05,28,04,45,0.00
2017,05,28,04,46,0.00
2017,05,28,04,47,0.00
2017,05,28,04,48,0.00
2017,05,28,04,49,0.00
2017,05,28,04,50,0.00
2017,05,28,04,51,0.00
2017,05,28,04,52,0.00
2017,05,28,04,53,0.00
2017,05,28,04,54,0.00
2017,05,28,04,55,0.00
2017,05,28,04,56,0.00
2017,05,28,04,57,0.00
2017,05,28,04,58,0.00
2017,05,28,04,59,0.00
2017,05,28,05,00,0.00
2017,05,28,05,01,0.00
2017,05,28,05,02,0.00
2017,05,28,05,03,0.00
2017,05,28,05,04,0.00
2017,05,28,05,05,0.00
2017,05,28,05,06,0.00
2017,05,28,05,07,0.00
2017,05,28,05,08,0.00
2017,05,28,05,09,0.00
2017,05,28,05,10,0.00
2017,05,28,05,11,0.00
2017,05,28,05,12,0.00
2017,05,28,05,13,0.00
2017,05,28,05,14,0.00
2017,05,28,05,15,0.00
2017,05,28,05,16,0.00
2017,05,28,05,17,0.00
2017,05,28,05,18,0.00
2017,05,28,05,19,4.10
2017,05,28,05,20,5.00
2017,05,28,05,21,5.00
2017,05,28,05,22,5.00
2017,05,28,05,23,5.90
2017,05,28,05,24,7.00
2017,05,28,05,25,7.00
2017,05,28,05,26,7.00
2017,05,28,05,27,8.80
2017,05,28,05,28,9.00
2017,05,28,05,29,9.70
2017,05,28,05,30,11.00
2017,05,28,05,31,11.00
2017,05,28,05,32,11.00
2017,05,28,05,33,11.90
2017,05,28,05,34,12.00
2017,05,28,05,35,12.00
2017,05,28,05,36,12.60
2017,05,28,05,37,14.00
2017,05,28,05,38,14.00
2017,05,28,05,39,14.00
2017,05,28,05,40,15.60
2017,05,28,05,41,16.00
2017,05,28,05,42,16.40
2017,05,28,05,43,18.00
2017,05,28,05,44,18.50
2017,05,28,05,45,20.00
2017,05,28,05,46,21.00
2017,05,28,05,47,22.60
2017,05,28,05,48,24.80
2017,05,28,05,49,25.20
2017,05,28,05,50,26.00
2017,05,28,05,51,26.90
2017,05,28,05,52,29.10
2017,05,28,05,53,31.40
2017,05,28,05,54,32.00
2017,05,28,05,55,33.00
2017,05,28,05,56,35.30
2017,05,28,05,57,37.00
2017,05,28,05,58,38.00
2017,05,28,05,59,39.60
2017,05,28,06,00,41.40
2017,05,28,06,01,43.60
2017,05,28,06,02,46.00
2017,05,28,06,03,47.30
2017,05,28,06,04,49.60
2017,05,28,06,05,51.90
2017,05,28,06,06,53.60
2017,05,28,06,07,55.30
2017,05,28,06,08,57.50
2017,05,28,06,09,61.70
2017,05,28,06,10,63.30
2017,05,28,06,11,65.60
2017,05,28,06,12,67.90
2017,05,28,06,13,69.60
2017,05,28,06,14,71.30
2017,05,28,06,15,75.10
2017,05,28,06,16,77.00
2017,05,28,06,17,79.30
2017,05,28,06,18,81.50
2017,05,28,06,19,83.40
2017,05,28,06,20,86.30
2017,05,28,06,21,89.30
2017,05,28,06,22,90.80
2017,05,28,06,23,92.90
2017,05,28,06,24,95.40
2017,05,28,06,25,97.30
2017,05,28,06,26,99.80
2017,05,28,06,27,103.10
2017,05,28,06,28,104.70
2017,05,28,06,29,106.60
2017,05,28,06,30,107.30
2017,05,28,06,31,113.20
2017,05,28,06,32,114.60
2017,05,28,06,33,116.90
2017,05,28,06,34,119.80
2017,05,28,06,35,122.30
2017,05,28,06,36,126.10
2017,05,28,06,37,128.10
2017,05,28,06,38,132.30
2017,05,28,06,39,135.00
2017,05,28,06,40,137.90
2017,05,28,06,41,140.20
2017,05,28,06,42,143.20
2017,05,28,06,43,147.20
2017,05,28,06,44,149.10
2017,05,28,06,45,153.30
2017,05,28,06,46,156.00
2017,05,28,06,47,159.80
2017,05,28,06,48,163.80
2017,05,28,06,49,167.90
2017,05,28,06,50,169.00
2017,05,28,06,51,173.60
2017,05,28,06,52,176.50
2017,05,28,06,53,179.60
2017,05,28,06,54,182.80
2017,05,28,06,55,186.80
2017,05,28,06,56,190.70
2017,05,28,06,57,192.80
2017,05,28,06,58,196.70
2017,05,28,06,59,199.50
2017,05,28,07,00,203.30
2017,05,28,07,01,207.20
2017,05,28,07,02,210.10
2017,05,28,07,03,213.00
2017,05,28,07,04,217.10
2017,05,28,07,05,220.90
2017,05,28,07,06,225.70
2017,05,28,07,07,230.00
2017,05,28,07,08,232.90
2017,05,28,07,09,235.80
2017,05,28,07,10,238.40
2017,05,28,07,11,240.60
2017,05,28,07,12,243.00
2017,05,28,07,13,246.40
2017,05,28,07,14,249.00
2017,05,28,07,15,251.90
2017,05,28,07,16,254.10
2017,05,28,07,17,257.00
2017,05,28,07,18,259.60
2017,05,28,07,19,263.70
2017,05,28,07,20,265.40
2017,05,28,07,21,268.30
2017,05,28,07,22,271.40
2017,05,28,07,23,274.20
2017,05,28,07,24,277.40
2017,05,28,07,25,280.50
2017,05,28,07,26,284.70
2017,05,28,07,27,287.20
2017,05,28,07,28,289.30
2017,05,28,07,29,292.80
2017,05,28,07,30,295.60
2017,05,28,07,31,298.40
2017,05,28,07,32,301.50
2017,05,28,07,33,305.70
2017,05,28,07,34,308.20
2017,05,28,07,35,310.30
2017,05,28,07,36,313.80
2017,05,28,07,37,316.60
2017,05,28,07,38,319.40
2017,05,28,07,39,321.60
2017,05,28,07,40,324.80
2017,05,28,07,41,327.00
2017,05,28,07,42,328.60
2017,05,28,07,43,332.80
2017,05,28,07,44,336.30
2017,05,28,07,45,338.70
2017,05,28,07,46,342.10
2017,05,28,07,47,345.00
2017,05,28,07,48,348.30
2017,05,28,07,49,350.90
2017,05,28,07,50,353.80
2017,05,28,07,51,356.10
2017,05,28,07,52,359.20
2017,05,28,07,53,361.70
2017,05,28,07,54,365.70
2017,05,28,07,55,367.70
2017,05,28,07,56,371.50
2017,05,28,07,57,374.20
2017,05,28,07,58,377.00
2017,05,28,07,59,380.00
2017,05,28,08,00,384.10
2017,05,28,08,01,387.00
2017,05,28,08,02,388.70
2017,05,28,08,03,392.60
2017,05,28,08,04,394.90
2017,05,28,08,05,397.70
2017,05,28,08,06,400.40
2017,05,28,08,07,403.50
2017,05,28,08,08,406.00
2017,05,28,08,09,410.20
2017,05,28,08,10,412.20
2017,05,28,08,11,415.90
2017,05,28,08,12,417.60
2017,05,28,08,13,420.70
2017,05,28,08,14,423.60
2017,05,28,08,15,426.80
2017,05,28,08,16,429.60
2017,05,28,08,17,432.60
2017,05,28,08,18,435.00
2017,05,28,08,19,437.80
2017,05,28,08,20,441.70
2017,05,28,08,21,444.60
2017,05,28,08,22,446.00
2017,05,28,08,23,448.40
2017,05,28,08,24,451.30
2017,05,28,08,25,455.40
2017,05,28,08,26,458.20
2017,05,28,08,27,460.40
2017,05,28,08,28,463.50
2017,05,28,08,29,465.90
2017,05,28,08,30,468.50
2017,05,28,08,31,471.70
2017,05,28,08,32,473.80
2017,05,28,08,33,476.60
2017,05,28,08,34,479.40
2017,05,28,08,35,482.30
2017,05,28,08,36,484.90
2017,05,28,08,37,487.50
2017,05,28,08,38,490.60
2017,05,28,08,39,492.90
2017,05,28,08,40,495.60
2017,05,28,08,41,498.30
2017,05,28,08,42,502.10
2017,05,28,08,43,504.10
2017,05,28,08,44,508.30
2017,05,28,08,45,511.00
2017,05,28,08,46,513.90
2017,05,28,08,47,515.00
2017,05,28,08,48,517.70
2017,05,28,08,49,521.40
2017,05,28,08,50,522.20
2017,05,28,08,51,527.30
2017,05,28,08,52,529.60
2017,05,28,08,53,531.80
2017,05,28,08,54,534.60
2017,05,28,08,55,537.40
2017,05,28,08,56,539.60
2017,05,28,08,57,542.90
2017,05,28,08,58,547.20
2017,05,28,08,59,548.60
2017,05,28,09,00,550.90
2017,05,28,09,01,553.70
2017,05,28,09,02,557.70
2017,05,28,09,03,560.60
2017,05,28,09,04,563.00
2017,05,28,09,05,566.40
2017,05,28,09,06,568.50
2017,05,28,09,07,571.40
2017,05,28,09,08,574.20
2017,05,28,09,09,576.40
2017,05,28,09,10,579.50
2017,05,28,09,11,582.00
2017,05,28,09,12,585.30
2017,05,28,09,13,587.60
2017,05,28,09,14,589.90
2017,05,28,09,15,593.60
2017,05,28,09,16,596.00
2017,05,28,09,17,598.50
2017,05,28,09,18,601.10
2017,05,28,09,19,605.10
2017,05,28,09,20,607.30
2017,05,28,09,21,610.90
2017,05,28,09,22,612.60
2017,05,28,09,23,614.50
2017,05,28,09,24,618.30
2017,05,28,09,25,621.00
2017,05,28,09,26,622.70
2017,05,28,09,27,626.60
2017,05,28,09,28,628.00
2017,05,28,09,29,629.70
2017,05,28,09,30,633.70
2017,05,28,09,31,635.00
2017,05,28,09,32,637.80
2017,05,28,09,33,640.40
2017,05,28,09,34,643.00
2017,05,28,09,35,644.60
2017,05,28,09,36,648.10
2017,05,28,09,37,649.70
2017,05,28,09,38,653.20
2017,05,28,09,39,656.70
2017,05,28,09,40,657.70
2017,05,28,09,41,661.60
2017,05,28,09,42,663.50
2017,05,28,09,43,666.20
2017,05,28,09,44,669.40
2017,05,28,09,45,670.80
2017,05,28,09,46,673.00
2017,05,28,09,47,677.40
2017,05,28,09,48,679.30
2017,05,28,09,49,681.70
2017,05,28,09,50,685.80
2017,05,28,09,51,687.00
2017,05,28,09,52,690.10
2017,05,28,09,53,693.00
2017,05,28,09,54,694.40
2017,05,28,09,55,696.60
2017,05,28,09,56,698.90
2017,05,28,09,57,700.60
2017,05,28,09,58,702.30
2017,05,28,09,59,706.30
2017,05,28,10,00,708.10
2017,05,28,10,01,712.00
2017,05,28,10,02,712.00
2017,05,28,10,03,713.40
2017,05,28,10,04,716.10
2017,05,28,10,05,719.70
2017,05,28,10,06,721.80
2017,05,28,10,07,724.10
2017,05,28,10,08,728.00
2017,05,28,10,09,728.30
2017,05,28,10,10,729.80
2017,05,28,10,11,732.10
2017,05,28,10,12,734.30
2017,05,28,10,13,737.30
2017,05,28,10,14,739.90
2017,05,28,10,15,742.00
2017,05,28,10,16,742.60
2017,05,28,10,17,745.40
2017,05,28,10,18,748.10
2017,05,28,10,19,751.00
2017,05,28,10,20,753.60
2017,05,28,10,21,752.50
2017,05,28,10,22,758.00
2017,05,28,10,23,758.30
2017,05,28,10,24,759.90
2017,05,28,10,25,763.30
2017,05,28,10,26,765.00
2017,05,28,10,27,767.30
2017,05,28,10,28,769.90
2017,05,28,10,29,772.20
2017,05,28,10,30,773.60
2017,05,28,10,31,776.70
2017,05,28,10,32,779.00
2017,05,28,10,33,779.70
2017,05,28,10,34,780.00
2017,05,28,10,35,785.50
2017,05,28,10,36,788.20
2017,05,28,10,37,789.00
2017,05,28,10,38,789.90
2017,05,28,10,39,792.10
2017,05,28,10,40,794.40
2017,05,28,10,41,795.80
2017,05,28,10,42,798.00
2017,05,28,10,43,800.40
2017,05,28,10,44,802.30
2017,05,28,10,45,803.00
2017,05,28,10,46,804.10
2017,05,28,10,47,807.70
2017,05,28,10,48,811.50
2017,05,28,10,49,810.30
2017,05,28,10,50,812.40
2017,05,28,10,51,814.80
2017,05,28,10,52,817.00
2017,05,28,10,53,818.10
2017,05,28,10,54,820.40
2017,05,28,10,55,822.60
2017,05,28,10,56,824.00
2017,05,28,10,57,826.00
2017,05,28,10,58,826.60
2017,05,28,10,59,829.30
2017,05,28,11,00,832.10
2017,05,28,11,01,834.40
2017,05,28,11,02,835.00
2017,05,28,11,03,837.70
2017,05,28,11,04,837.50
2017,05,28,11,05,840.00
2017,05,28,11,06,840.90
2017,05,28,11,07,844.30
2017,05,28,11,08,846.00
2017,05,28,11,09,846.80
2017,05,28,11,10,850.80
2017,05,28,11,11,851.40
2017,05,28,11,12,853.30
2017,05,28,11,13,854.80
2017,05,28,11,14,858.20
2017,05,28,11,15,860.00
2017,05,28,11,16,860.80
2017,05,28,11,17,862.80
2017,05,28,11,18,863.40
2017,05,28,11,19,865.00
2017,05,28,11,20,866.10
2017,05,28,11,21,867.40
2017,05,28,11,22,869.10
2017,05,28,11,23,870.00
2017,05,28,11,24,873.80
2017,05,28,11,25,874.20
2017,05,28,11,26,875.60
2017,05,28,11,27,877.90
2017,05,28,11,28,879.00
2017,05,28,11,29,880.40
2017,05,28,11,30,881.00
2017,05,28,11,31,881.90
2017,05,28,11,32,882.40
2017,05,28,11,33,884.60
2017,05,28,11,34,886.90
2017,05,28,11,35,888.00
2017,05,28,11,36,888.60
2017,05,28,11,37,889.00
2017,05,28,11,38,891.00
2017,05,28,11,39,893.00
2017,05,28,11,40,893.50
2017,05,28,11,41,895.40
2017,05,28,11,42,896.00
2017,05,28,11,43,897.30
2017,05,28,11,44,899.60
2017,05,28,11,45,900.20
2017,05,28,11,46,904.00
2017,05,28,11,47,904.00
2017,05,28,11,48,904.50
2017,05,28,11,49,905.00
2017,05,28,11,50,905.00
2017,05,28,11,51,906.50
2017,05,28,11,52,907.10
2017,05,28,11,53,909.50
2017,05,28,11,54,912.00
2017,05,28,11,55,911.60
2017,05,28,11,56,911.60
2017,05,28,11,57,913.40
2017,05,28,11,58,912.40
2017,05,28,11,59,915.60
2017,05,28,12,00,916.00
2017,05,28,12,01,916.00
2017,05,28,12,02,916.90
2017,05,28,12,03,918.00
2017,05,28,12,04,918.70
2017,05,28,12,05,918.20
2017,05,28,12,06,920.80
2017,05,28,12,07,923.00
2017,05,28,12,08,923.00
2017,05,28,12,09,922.10
2017,05,28,12,10,923.20
2017,05,28,12,11,925.00
2017,05,28,12,12,923.40
2017,05,28,12,13,924.90
2017,05,28,12,14,926.00
2017,05,28,12,15,926.00
2017,05,28,12,16,926.90
2017,05,28,12,17,929.10
2017,05,28,12,18,931.40
2017,05,28,12,19,932.00
2017,05,28,12,20,932.00
2017,05,28,12,21,932.90
2017,05,28,12,22,932.30
2017,05,28,12,23,933.00
2017,05,28,12,24,933.00
2017,05,28,12,25,933.00
2017,05,28,12,26,933.00
2017,05,28,12,27,933.00
2017,05,28,12,28,933.40
2017,05,28,12,29,935.60
2017,05,28,12,30,936.10
2017,05,28,12,31,936.00
2017,05,28,12,32,937.00
2017,05,28,12,33,938.60
2017,05,28,12,34,939.00
2017,05,28,12,35,939.80
2017,05,28,12,36,939.30
2017,05,28,12,37,940.00
2017,05,28,12,38,941.10
2017,05,28,12,39,940.60
2017,05,28,12,40,940.00
2017,05,28,12,41,943.70
2017,05,28,12,42,942.00
2017,05,28,12,43,942.60
2017,05,28,12,44,944.80
2017,05,28,12,45,946.00
2017,05,28,12,46,946.00
2017,05,28,12,47,946.80
2017,05,28,12,48,947.00
2017,05,28,12,49,946.10
2017,05,28,12,50,947.00
2017,05,28,12,51,946.50
2017,05,28,12,52,946.60
2017,05,28,12,53,947.00
2017,05,28,12,54,947.00
2017,05,28,12,55,948.70
2017,05,28,12,56,947.00
2017,05,28,12,57,947.60
2017,05,28,12,58,949.00
2017,05,28,12,59,949.00
2017,05,28,13,00,949.00
2017,05,28,13,01,949.00
2017,05,28,13,02,950.80
2017,05,28,13,03,951.00
2017,05,28,13,04,950.40
2017,05,28,13,05,949.00
2017,05,28,13,06,949.00
2017,05,28,13,07,949.00
2017,05,28,13,08,947.50
2017,05,28,13,09,948.80
2017,05,28,13,10,949.00
2017,05,28,13,11,949.60
2017,05,28,13,12,951.00
2017,05,28,13,13,951.00
2017,05,28,13,14,949.60
2017,05,28,13,15,950.60
2017,05,28,13,16,949.20
2017,05,28,13,17,949.70
2017,05,28,13,18,951.70
2017,05,28,13,19,949.00
2017,05,28,13,20,949.00
2017,05,28,13,21,950.40
2017,05,28,13,22,949.50
2017,05,28,13,23,949.10
2017,05,28,13,24,950.20
2017,05,28,13,25,947.00
2017,05,28,13,26,947.90
2017,05,28,13,27,947.90
2017,05,28,13,28,946.30
2017,05,28,13,29,946.00
2017,05,28,13,30,947.00
2017,05,28,13,31,947.00
2017,05,28,13,32,947.00
2017,05,28,13,33,948.70
2017,05,28,13,34,948.60
2017,05,28,13,35,944.90
2017,05,28,13,36,945.60
2017,05,28,13,37,946.00
2017,05,28,13,38,946.00
2017,05,28,13,39,945.50
2017,05,28,13,40,944.00
2017,05,28,13,41,942.90
2017,05,28,13,42,943.50
2017,05,28,13,43,944.00
2017,05,28,13,44,943.90
2017,05,28,13,45,941.60
2017,05,28,13,46,940.60
2017,05,28,13,47,941.20
2017,05,28,13,48,940.00
2017,05,28,13,49,940.00
2017,05,28,13,50,940.00
2017,05,28,13,51,939.00
2017,05,28,13,52,937.40
2017,05,28,13,53,938.40
2017,05,28,13,54,938.40
2017,05,28,13,55,937.30
2017,05,28,13,56,937.70
2017,05,28,13,57,935.90
2017,05,28,13,58,936.80
2017,05,28,13,59,936.60
2017,05,28,14,00,935.00
2017,05,28,14,01,934.10
2017,05,28,14,02,933.00
2017,05,28,14,03,933.00
2017,05,28,14,04,930.40
2017,05,28,14,05,930.00
2017,05,28,14,06,929.30
2017,05,28,14,07,926.50
2017,05,28,14,08,927.10
2017,05,28,14,09,926.00
2017,05,28,14,10,926.00
2017,05,28,14,11,925.20
2017,05,28,14,12,923.10
2017,05,28,14,13,923.00
2017,05,28,14,14,921.80
2017,05,28,14,15,919.00
2017,05,28,14,16,919.00
2017,05,28,14,17,920.50
2017,05,28,14,18,918.40
2017,05,28,14,19,916.20
2017,05,28,14,20,915.70
2017,05,28,14,21,914.00
2017,05,28,14,22,912.60
2017,05,28,14,23,911.60
2017,05,28,14,24,911.30
2017,05,28,14,25,909.40
2017,05,28,14,26,910.90
2017,05,28,14,27,910.60
2017,05,28,14,28,907.90
2017,05,28,14,29,905.90
2017,05,28,14,30,905.90
2017,05,28,14,31,904.30
2017,05,28,14,32,904.00
2017,05,28,14,33,903.90
2017,05,28,14,34,902.00
2017,05,28,14,35,900.70
2017,05,28,14,36,897.20
2017,05,28,14,37,897.10
2017,05,28,14,38,896.70
2017,05,28,14,39,893.70
2017,05,28,14,40,894.70
2017,05,28,14,41,892.70
2017,05,28,14,42,891.00
2017,05,28,14,43,889.70
2017,05,28,14,44,888.60
2017,05,28,14,45,887.00
2017,05,28,14,46,886.00
2017,05,28,14,47,885.80
2017,05,28,14,48,882.00
2017,05,28,14,49,882.00
2017,05,28,14,50,880.70
2017,05,28,14,51,879.00
2017,05,28,14,52,877.60
2017,05,28,14,53,877.00
2017,05,28,14,54,875.10
2017,05,28,14,55,873.70
2017,05,28,14,56,872.00
2017,05,28,14,57,871.10
2017,05,28,14,58,871.10
2017,05,28,14,59,869.30
2017,05,28,15,00,868.00
2017,05,28,15,01,866.90
2017,05,28,15,02,862.70
2017,05,28,15,03,861.00
2017,05,28,15,04,860.60
2017,05,28,15,05,860.00
2017,05,28,15,06,857.30
2017,05,28,15,07,854.50
2017,05,28,15,08,855.60
2017,05,28,15,09,851.00
2017,05,28,15,10,850.40
2017,05,28,15,11,849.00
2017,05,28,15,12,847.90
2017,05,28,15,13,846.30
2017,05,28,15,14,842.80
2017,05,28,15,15,841.90
2017,05,28,15,16,839.60
2017,05,28,15,17,838.00
2017,05,28,15,18,837.60
2017,05,28,15,19,836.00
2017,05,28,15,20,835.00
2017,05,28,15,21,831.70
2017,05,28,15,22,831.00
2017,05,28,15,23,830.00
2017,05,28,15,24,829.40
2017,05,28,15,25,827.10
2017,05,28,15,26,824.90
2017,05,28,15,27,822.00
2017,05,28,15,28,819.40
2017,05,28,15,29,818.90
2017,05,28,15,30,816.00
2017,05,28,15,31,815.40
2017,05,28,15,32,814.00
2017,05,28,15,33,811.80
2017,05,28,15,34,809.30
2017,05,28,15,35,807.40
2017,05,28,15,36,808.60
2017,05,28,15,37,804.70
2017,05,28,15,38,802.70
2017,05,28,15,39,801.10
2017,05,28,15,40,798.90
2017,05,28,15,41,796.00
2017,05,28,15,42,795.00
2017,05,28,15,43,793.10
2017,05,28,15,44,790.60
2017,05,28,15,45,788.70
2017,05,28,15,46,787.10
2017,05,28,15,47,783.70
2017,05,28,15,48,782.00
2017,05,28,15,49,779.50
2017,05,28,15,50,778.80
2017,05,28,15,51,774.70
2017,05,28,15,52,773.00
2017,05,28,15,53,772.60
2017,05,28,15,54,770.90
2017,05,28,15,55,768.60
2017,05,28,15,56,768.00
2017,05,28,15,57,766.00
2017,05,28,15,58,762.30
2017,05,28,15,59,758.70
2017,05,28,16,00,757.10
2017,05,28,16,01,754.90
2017,05,28,16,02,752.60
2017,05,28,16,03,752.00
2017,05,28,16,04,750.90
2017,05,28,16,05,746.70
2017,05,28,16,06,744.00
2017,05,28,16,07,741.10
2017,05,28,16,08,740.00
2017,05,28,16,09,738.00
2017,05,28,16,10,737.80
2017,05,28,16,11,733.40
2017,05,28,16,12,730.60
2017,05,28,16,13,728.10
2017,05,28,16,14,726.00
2017,05,28,16,15,723.30
2017,05,28,16,16,721.70
2017,05,28,16,17,719.70
2017,05,28,16,18,717.00
2017,05,28,16,19,713.70
2017,05,28,16,20,710.80
2017,05,28,16,21,707.60
2017,05,28,16,22,705.90
2017,05,28,16,23,705.00
2017,05,28,16,24,703.40
2017,05,28,16,25,701.00
2017,05,28,16,26,697.30
2017,05,28,16,27,694.00
2017,05,28,16,28,692.80
2017,05,28,16,29,692.10
2017,05,28,16,30,688.90
2017,05,28,16,31,687.00
2017,05,28,16,32,684.20
2017,05,28,16,33,681.70
2017,05,28,16,34,679.00
2017,05,28,16,35,677.00
2017,05,28,16,36,674.80
2017,05,28,16,37,673.00
2017,05,28,16,38,670.50
2017,05,28,16,39,666.40
2017,05,28,16,40,665.50
2017,05,28,16,41,662.50
2017,05,28,16,42,658.70
2017,05,28,16,43,656.50
2017,05,28,16,44,654.90
2017,05,28,16,45,650.80
2017,05,28,16,46,649.00
2017,05,28,16,47,646.70
2017,05,28,16,48,644.40
2017,05,28,16,49,641.70
2017,05,28,16,50,638.80
2017,05,28,16,51,636.00
2017,05,28,16,52,635.00
2017,05,28,16,53,629.50
2017,05,28,16,54,628.00
2017,05,28,16,55,626.80
2017,05,28,16,56,623.10
2017,05,28,16,57,620.20
2017,05,28,16,58,617.60
2017,05,28,16,59,615.50
2017,05,28,17,00,613.00
2017,05,28,17,01,609.70
2017,05,28,17,02,607.40
2017,05,28,17,03,605.50
2017,05,28,17,04,602.80
2017,05,28,17,05,598.90