Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,8.00
2009,09,21,00,01,8.00
2009,09,21,00,02,8.10
2009,09,21,00,03,8.00
2009,09,21,00,04,8.10
2009,09,21,00,05,8.00
2009,09,21,00,06,8.00
2009,09,21,00,07,8.00
2009,09,21,00,08,8.00
2009,09,21,00,09,8.00
2009,09,21,00,10,7.90
2009,09,21,00,11,7.90
2009,09,21,00,12,7.90
2009,09,21,00,13,7.90
2009,09,21,00,18,7.80
2009,09,21,00,19,7.80
2009,09,21,00,20,7.80
2009,09,21,00,21,7.80
2009,09,21,00,22,7.80
2009,09,21,00,23,7.80
2009,09,21,00,24,7.80
2009,09,21,00,25,7.80
2009,09,21,00,26,7.80
2009,09,21,00,27,7.80
2009,09,21,00,28,7.80
2009,09,21,00,29,7.80
2009,09,21,00,30,7.80
2009,09,21,00,31,7.80
2009,09,21,00,32,7.80
2009,09,21,00,33,7.80
2009,09,21,00,34,7.80
2009,09,21,00,35,7.80
2009,09,21,00,36,7.80
2009,09,21,00,37,7.80
2009,09,21,00,38,7.80
2009,09,21,00,39,7.90
2009,09,21,00,40,7.90
2009,09,21,00,41,7.90
2009,09,21,00,42,7.90
2009,09,21,00,43,8.00
2009,09,21,00,44,8.00
2009,09,21,00,45,8.00
2009,09,21,00,46,8.00
2009,09,21,00,47,7.90
2009,09,21,00,48,7.90
2009,09,21,00,49,7.90
2009,09,21,00,50,7.90
2009,09,21,00,51,7.80
2009,09,21,00,52,7.80
2009,09,21,00,53,7.80
2009,09,21,00,54,7.80
2009,09,21,00,55,7.70
2009,09,21,00,56,7.70
2009,09,21,00,57,7.70
2009,09,21,00,58,7.70
2009,09,21,00,59,7.70
2009,09,21,01,00,7.60
2009,09,21,01,01,7.60
2009,09,21,01,02,7.60
2009,09,21,01,03,7.60
2009,09,21,01,04,7.50
2009,09,21,01,05,7.50
2009,09,21,01,06,7.50
2009,09,21,01,07,7.40
2009,09,21,01,08,7.40
2009,09,21,01,09,7.50
2009,09,21,01,10,7.50
2009,09,21,01,11,7.50
2009,09,21,01,12,7.60
2009,09,21,01,13,7.60
2009,09,21,01,14,7.70
2009,09,21,01,15,7.70
2009,09,21,01,16,7.70
2009,09,21,01,17,7.70
2009,09,21,01,18,7.70
2009,09,21,01,19,7.70
2009,09,21,01,20,7.60
2009,09,21,01,21,7.60
2009,09,21,01,22,7.60
2009,09,21,01,23,7.50
2009,09,21,01,24,7.50
2009,09,21,01,25,7.40
2009,09,21,01,26,7.40
2009,09,21,01,27,7.40
2009,09,21,01,28,7.40
2009,09,21,01,29,7.40
2009,09,21,01,30,7.40
2009,09,21,01,31,7.40
2009,09,21,01,32,7.30
2009,09,21,01,33,7.30
2009,09,21,01,34,7.30
2009,09,21,01,35,7.30
2009,09,21,01,36,7.30
2009,09,21,01,37,7.40
2009,09,21,01,38,7.40
2009,09,21,01,39,7.40
2009,09,21,01,40,7.40
2009,09,21,01,41,7.40
2009,09,21,01,42,7.40
2009,09,21,01,43,7.40
2009,09,21,01,44,7.30
2009,09,21,01,45,7.30
2009,09,21,01,46,7.30
2009,09,21,01,47,7.30
2009,09,21,01,48,7.30
2009,09,21,01,49,7.30
2009,09,21,01,50,7.30
2009,09,21,01,51,7.30
2009,09,21,01,52,7.30
2009,09,21,01,53,7.30
2009,09,21,01,54,7.30
2009,09,21,01,55,7.30
2009,09,21,01,56,7.30
2009,09,21,01,57,7.30
2009,09,21,01,58,7.30
2009,09,21,01,59,7.30
2009,09,21,02,00,7.30
2009,09,21,02,01,7.30
2009,09,21,02,02,7.30
2009,09,21,02,03,7.30
2009,09,21,02,04,7.30
2009,09,21,02,05,7.30
2009,09,21,02,06,7.30
2009,09,21,02,07,7.30
2009,09,21,02,08,7.30
2009,09,21,02,09,7.20
2009,09,21,02,10,7.20
2009,09,21,02,11,7.20
2009,09,21,02,12,7.20
2009,09,21,02,13,7.20
2009,09,21,02,14,7.20
2009,09,21,02,15,7.20
2009,09,21,02,16,7.20
2009,09,21,02,17,7.20
2009,09,21,02,18,7.20
2009,09,21,02,19,7.20
2009,09,21,02,20,7.20
2009,09,21,02,21,7.20
2009,09,21,02,22,7.10
2009,09,21,02,23,7.10
2009,09,21,02,24,7.10
2009,09,21,02,25,7.10
2009,09,21,02,26,7.10
2009,09,21,02,27,7.10
2009,09,21,02,28,7.00
2009,09,21,02,29,7.00
2009,09,21,02,30,7.00
2009,09,21,02,31,7.00
2009,09,21,02,32,7.00
2009,09,21,02,33,7.00
2009,09,21,02,34,7.00
2009,09,21,02,35,7.00
2009,09,21,02,36,7.00
2009,09,21,02,37,7.00
2009,09,21,02,38,7.00
2009,09,21,02,39,7.00
2009,09,21,02,40,7.00
2009,09,21,02,41,7.00
2009,09,21,02,42,7.00
2009,09,21,02,43,7.00
2009,09,21,02,44,7.00
2009,09,21,02,45,7.00
2009,09,21,02,46,7.00
2009,09,21,02,47,7.00
2009,09,21,02,48,7.00
2009,09,21,02,49,7.00
2009,09,21,02,50,6.90
2009,09,21,02,51,7.00
2009,09,21,02,52,6.90
2009,09,21,02,53,6.90
2009,09,21,02,54,6.90
2009,09,21,02,55,6.90
2009,09,21,02,56,6.90
2009,09,21,02,57,6.90
2009,09,21,02,58,6.90
2009,09,21,02,59,6.90
2009,09,21,03,00,6.90
2009,09,21,03,01,6.90
2009,09,21,03,02,6.90
2009,09,21,03,03,6.90
2009,09,21,03,04,6.80
2009,09,21,03,05,6.80
2009,09,21,03,06,6.80
2009,09,21,03,07,6.80
2009,09,21,03,08,6.80
2009,09,21,03,09,6.80
2009,09,21,03,10,6.80
2009,09,21,03,11,6.80
2009,09,21,03,12,6.80
2009,09,21,03,13,6.80
2009,09,21,03,14,6.80
2009,09,21,03,15,6.80
2009,09,21,03,16,6.80
2009,09,21,03,17,6.80
2009,09,21,03,18,6.80
2009,09,21,03,19,6.80
2009,09,21,03,20,6.80
2009,09,21,03,21,6.80
2009,09,21,03,22,6.70
2009,09,21,03,23,6.70
2009,09,21,03,24,6.70
2009,09,21,03,25,6.70
2009,09,21,03,26,6.70
2009,09,21,03,27,6.70
2009,09,21,03,28,6.70
2009,09,21,03,29,6.70
2009,09,21,03,30,6.70
2009,09,21,03,31,6.70
2009,09,21,03,32,6.70
2009,09,21,03,33,6.70
2009,09,21,03,34,6.70
2009,09,21,03,35,6.70
2009,09,21,03,36,6.70
2009,09,21,03,37,6.70
2009,09,21,03,38,6.70
2009,09,21,03,39,6.70
2009,09,21,03,40,6.70
2009,09,21,03,41,6.70
2009,09,21,03,42,6.70
2009,09,21,03,43,6.80
2009,09,21,03,44,6.80
2009,09,21,03,45,6.80
2009,09,21,03,46,6.80
2009,09,21,03,47,6.80
2009,09,21,03,48,6.70
2009,09,21,03,49,6.70
2009,09,21,03,50,6.70
2009,09,21,03,51,6.70
2009,09,21,03,52,6.70
2009,09,21,03,53,6.70
2009,09,21,03,54,6.70
2009,09,21,03,55,6.70
2009,09,21,03,56,6.60
2009,09,21,03,57,6.60
2009,09,21,03,58,6.60
2009,09,21,03,59,6.60
2009,09,21,04,00,6.60
2009,09,21,04,01,6.60
2009,09,21,04,02,6.60
2009,09,21,04,03,6.60
2009,09,21,04,04,6.60
2009,09,21,04,05,6.60
2009,09,21,04,06,6.60
2009,09,21,04,07,6.60
2009,09,21,04,08,6.60
2009,09,21,04,09,6.60
2009,09,21,04,10,6.60
2009,09,21,04,11,6.50
2009,09,21,04,12,6.50
2009,09,21,04,13,6.50
2009,09,21,04,14,6.50
2009,09,21,04,15,6.50
2009,09,21,04,16,6.50
2009,09,21,04,17,6.50
2009,09,21,04,18,6.50
2009,09,21,04,19,6.50
2009,09,21,04,20,6.50
2009,09,21,04,21,6.40
2009,09,21,04,22,6.40
2009,09,21,04,23,6.40
2009,09,21,04,24,6.40
2009,09,21,04,25,6.40
2009,09,21,04,26,6.40
2009,09,21,04,27,6.50
2009,09,21,04,28,6.50
2009,09,21,04,29,6.50
2009,09,21,04,30,6.50
2009,09,21,04,31,6.50
2009,09,21,04,32,6.50
2009,09,21,04,33,6.50
2009,09,21,04,34,6.40
2009,09,21,04,35,6.40
2009,09,21,04,36,6.40
2009,09,21,04,37,6.40
2009,09,21,04,38,6.40
2009,09,21,04,39,6.40
2009,09,21,04,40,6.40
2009,09,21,04,41,6.40
2009,09,21,04,42,6.40
2009,09,21,04,43,6.40
2009,09,21,04,44,6.30
2009,09,21,04,45,6.30
2009,09,21,04,46,6.30
2009,09,21,04,47,6.30
2009,09,21,04,48,6.30
2009,09,21,04,49,6.30
2009,09,21,04,50,6.30
2009,09,21,04,51,6.30
2009,09,21,04,52,6.30
2009,09,21,04,53,6.20
2009,09,21,04,54,6.20
2009,09,21,04,55,6.20
2009,09,21,04,56,6.20
2009,09,21,04,57,6.20
2009,09,21,04,58,6.20
2009,09,21,04,59,6.20
2009,09,21,05,00,6.20
2009,09,21,05,01,6.20
2009,09,21,05,02,6.20
2009,09,21,05,03,6.20
2009,09,21,05,04,6.20
2009,09,21,05,05,6.20
2009,09,21,05,06,6.20
2009,09,21,05,07,6.20
2009,09,21,05,08,6.10
2009,09,21,05,09,6.10
2009,09,21,05,10,6.10
2009,09,21,05,11,6.10
2009,09,21,05,12,6.10
2009,09,21,05,13,6.10
2009,09,21,05,14,6.10
2009,09,21,05,15,6.10
2009,09,21,05,16,6.10
2009,09,21,05,17,6.10
2009,09,21,05,18,6.10
2009,09,21,05,19,6.10
2009,09,21,05,20,6.10
2009,09,21,05,21,6.10
2009,09,21,05,22,6.10
2009,09,21,05,23,6.10
2009,09,21,05,24,6.20
2009,09,21,05,25,6.20
2009,09,21,05,26,6.20
2009,09,21,05,27,6.20
2009,09,21,05,28,6.20
2009,09,21,05,29,6.10
2009,09,21,05,30,6.10
2009,09,21,05,31,6.10
2009,09,21,05,32,6.10
2009,09,21,05,33,6.10
2009,09,21,05,34,6.10
2009,09,21,05,35,6.10
2009,09,21,05,36,6.00
2009,09,21,05,37,6.00
2009,09,21,05,38,6.00
2009,09,21,05,39,5.90
2009,09,21,05,40,6.00
2009,09,21,05,41,6.00
2009,09,21,05,42,6.00
2009,09,21,05,43,6.10
2009,09,21,05,44,6.10
2009,09,21,05,45,6.10
2009,09,21,05,46,6.10
2009,09,21,05,47,6.10
2009,09,21,05,48,6.10
2009,09,21,05,49,6.10
2009,09,21,05,50,6.20
2009,09,21,05,51,6.20
2009,09,21,05,52,6.20
2009,09,21,05,53,6.30
2009,09,21,05,54,6.30
2009,09,21,05,55,6.30
2009,09,21,05,56,6.30
2009,09,21,05,57,6.30
2009,09,21,05,58,6.30
2009,09,21,05,59,6.30
2009,09,21,06,00,6.30
2009,09,21,06,01,6.30
2009,09,21,06,02,6.30
2009,09,21,06,03,6.20
2009,09,21,06,04,6.20
2009,09,21,06,05,6.20
2009,09,21,06,06,6.10
2009,09,21,06,07,6.10
2009,09,21,06,08,6.10
2009,09,21,06,09,6.10
2009,09,21,06,10,6.10
2009,09,21,06,11,6.10
2009,09,21,06,12,6.00
2009,09,21,06,13,6.00
2009,09,21,06,14,6.00
2009,09,21,06,15,6.00
2009,09,21,06,16,6.00
2009,09,21,06,17,6.00
2009,09,21,06,18,6.00
2009,09,21,06,19,6.00
2009,09,21,06,20,6.00
2009,09,21,06,21,6.00
2009,09,21,06,22,6.00
2009,09,21,06,23,6.00
2009,09,21,06,24,6.00
2009,09,21,06,25,6.00
2009,09,21,06,26,6.00
2009,09,21,06,27,6.00
2009,09,21,06,28,6.00
2009,09,21,06,29,6.00
2009,09,21,06,30,6.00
2009,09,21,06,31,6.10
2009,09,21,06,32,6.10
2009,09,21,06,33,6.10
2009,09,21,06,34,6.20
2009,09,21,06,35,6.20
2009,09,21,06,36,6.20
2009,09,21,06,37,6.20
2009,09,21,06,38,6.20
2009,09,21,06,39,6.20
2009,09,21,06,40,6.20
2009,09,21,06,41,6.20
2009,09,21,06,42,6.20
2009,09,21,06,43,6.20
2009,09,21,06,44,6.10
2009,09,21,06,45,6.10
2009,09,21,06,46,6.10
2009,09,21,06,47,6.20
2009,09,21,06,48,6.20
2009,09,21,06,49,6.20
2009,09,21,06,50,6.30
2009,09,21,06,51,6.30
2009,09,21,06,52,6.30
2009,09,21,06,53,6.30
2009,09,21,06,54,6.30
2009,09,21,06,55,6.30
2009,09,21,06,56,6.30
2009,09,21,06,57,6.30
2009,09,21,06,58,6.40
2009,09,21,06,59,6.40
2009,09,21,07,00,6.40
2009,09,21,07,01,6.40
2009,09,21,07,02,6.40
2009,09,21,07,03,6.40
2009,09,21,07,04,6.30
2009,09,21,07,05,6.30
2009,09,21,07,06,6.30
2009,09,21,07,07,6.30
2009,09,21,07,08,6.30
2009,09,21,07,09,6.30
2009,09,21,07,10,6.30
2009,09,21,07,11,6.30
2009,09,21,07,12,6.30
2009,09,21,07,13,6.40
2009,09,21,07,14,6.50
2009,09,21,07,15,6.80
2009,09,21,07,16,7.00
2009,09,21,07,17,7.20
2009,09,21,07,18,7.50
2009,09,21,07,19,7.60
2009,09,21,07,20,7.70
2009,09,21,07,21,7.80
2009,09,21,07,22,7.90
2009,09,21,07,23,7.90
2009,09,21,07,24,8.00
2009,09,21,07,25,8.10
2009,09,21,07,26,8.20
2009,09,21,07,27,8.30
2009,09,21,07,28,8.40
2009,09,21,07,29,8.40
2009,09,21,07,30,8.50
2009,09,21,07,31,8.60
2009,09,21,07,32,8.60
2009,09,21,07,33,8.60
2009,09,21,07,34,8.70
2009,09,21,07,35,8.70
2009,09,21,07,36,8.70
2009,09,21,07,37,8.70
2009,09,21,07,38,8.80
2009,09,21,07,39,8.80
2009,09,21,07,40,8.80
2009,09,21,07,41,8.90
2009,09,21,07,42,8.90
2009,09,21,07,43,8.90
2009,09,21,07,44,9.00
2009,09,21,07,45,9.00
2009,09,21,07,46,9.00
2009,09,21,07,47,9.10
2009,09,21,07,48,9.10
2009,09,21,07,49,9.20
2009,09,21,07,50,9.20
2009,09,21,07,51,9.20
2009,09,21,07,52,9.20
2009,09,21,07,53,9.20
2009,09,21,07,54,9.30
2009,09,21,07,55,9.30
2009,09,21,07,56,9.40
2009,09,21,07,57,9.40
2009,09,21,07,58,9.40
2009,09,21,07,59,9.50
2009,09,21,08,00,9.50
2009,09,21,08,01,9.50
2009,09,21,08,02,9.60
2009,09,21,08,03,9.60
2009,09,21,08,04,9.70
2009,09,21,08,05,9.70
2009,09,21,08,06,9.70
2009,09,21,08,07,9.80
2009,09,21,08,08,9.80
2009,09,21,08,09,9.80
2009,09,21,08,10,9.90
2009,09,21,08,11,9.90
2009,09,21,08,12,9.90
2009,09,21,08,13,9.90
2009,09,21,08,14,10.00
2009,09,21,08,15,10.00
2009,09,21,08,16,10.10
2009,09,21,08,17,10.10
2009,09,21,08,18,10.10
2009,09,21,08,19,10.20
2009,09,21,08,20,10.20
2009,09,21,08,21,10.20
2009,09,21,08,22,10.30
2009,09,21,08,23,10.30
2009,09,21,08,24,10.30
2009,09,21,08,25,10.30
2009,09,21,08,26,10.30
2009,09,21,08,27,10.30
2009,09,21,08,28,10.40
2009,09,21,08,29,10.40
2009,09,21,08,30,10.40
2009,09,21,08,31,10.40
2009,09,21,08,32,10.40
2009,09,21,08,33,10.50
2009,09,21,08,34,10.60
2009,09,21,08,35,10.60
2009,09,21,08,36,10.60
2009,09,21,08,37,10.70
2009,09,21,08,38,10.70
2009,09,21,08,39,10.80
2009,09,21,08,40,10.80
2009,09,21,08,41,10.80
2009,09,21,08,42,10.80
2009,09,21,08,43,10.90
2009,09,21,08,44,10.90
2009,09,21,08,45,11.00
2009,09,21,08,46,11.10
2009,09,21,08,47,11.10
2009,09,21,08,48,11.20
2009,09,21,08,49,11.30
2009,09,21,08,50,11.30
2009,09,21,08,51,11.40
2009,09,21,08,52,11.50
2009,09,21,08,53,11.50
2009,09,21,08,54,11.60
2009,09,21,08,55,11.70
2009,09,21,08,56,11.80
2009,09,21,08,57,11.90
2009,09,21,08,58,12.00
2009,09,21,08,59,12.10
2009,09,21,09,00,12.20
2009,09,21,09,01,12.30
2009,09,21,09,02,12.40
2009,09,21,09,03,12.50
2009,09,21,09,04,12.60
2009,09,21,09,05,12.70
2009,09,21,09,06,12.80
2009,09,21,09,07,12.90
2009,09,21,09,08,13.00
2009,09,21,09,09,13.20
2009,09,21,09,10,13.30
2009,09,21,09,11,13.40
2009,09,21,09,12,13.50
2009,09,21,09,13,13.70
2009,09,21,09,14,13.80
2009,09,21,09,15,13.90
2009,09,21,09,16,14.00
2009,09,21,09,17,14.10
2009,09,21,09,18,14.20
2009,09,21,09,19,14.20
2009,09,21,09,20,14.30
2009,09,21,09,21,14.40
2009,09,21,09,22,14.40
2009,09,21,09,23,14.50
2009,09,21,09,24,14.60
2009,09,21,09,25,14.70
2009,09,21,09,26,14.80
2009,09,21,09,27,14.80
2009,09,21,09,28,14.90
2009,09,21,09,29,15.00
2009,09,21,09,30,15.00
2009,09,21,09,31,15.00
2009,09,21,09,32,15.00
2009,09,21,09,33,15.00
2009,09,21,09,34,15.00
2009,09,21,09,35,14.90
2009,09,21,09,36,14.90
2009,09,21,09,37,14.80
2009,09,21,09,38,14.80
2009,09,21,09,39,14.80
2009,09,21,09,40,14.80
2009,09,21,09,41,14.90
2009,09,21,09,42,15.00
2009,09,21,09,43,15.00
2009,09,21,09,44,15.00
2009,09,21,09,45,15.00
2009,09,21,09,46,15.10
2009,09,21,09,47,15.10
2009,09,21,09,48,15.10
2009,09,21,09,49,15.20
2009,09,21,09,50,15.20
2009,09,21,09,51,15.20
2009,09,21,09,52,15.20
2009,09,21,09,53,15.30
2009,09,21,09,54,15.30
2009,09,21,09,55,15.40
2009,09,21,09,56,15.40
2009,09,21,09,57,15.40
2009,09,21,09,58,15.50
2009,09,21,09,59,15.60
2009,09,21,10,00,15.60
2009,09,21,10,01,15.60
2009,09,21,10,02,15.60
2009,09,21,10,03,15.60
2009,09,21,10,04,15.60
2009,09,21,10,05,15.60
2009,09,21,10,06,15.70
2009,09,21,10,07,15.70
2009,09,21,10,08,15.70
2009,09,21,10,09,15.70
2009,09,21,10,10,15.80
2009,09,21,10,11,15.80
2009,09,21,10,12,15.80
2009,09,21,10,13,15.80
2009,09,21,10,14,15.80
2009,09,21,10,15,15.90
2009,09,21,10,16,15.90
2009,09,21,10,17,15.90
2009,09,21,10,18,15.90
2009,09,21,10,19,15.90
2009,09,21,10,20,16.00
2009,09,21,10,21,16.00
2009,09,21,10,22,16.00
2009,09,21,10,23,16.00
2009,09,21,10,24,16.00
2009,09,21,10,25,16.00
2009,09,21,10,26,16.10
2009,09,21,10,27,16.10
2009,09,21,10,28,16.10
2009,09,21,10,29,16.10
2009,09,21,10,30,16.10
2009,09,21,10,31,16.20
2009,09,21,10,32,16.20
2009,09,21,10,33,16.20
2009,09,21,10,34,16.30
2009,09,21,10,35,16.30
2009,09,21,10,36,16.30
2009,09,21,10,37,16.30
2009,09,21,10,38,16.40
2009,09,21,10,39,16.40
2009,09,21,10,40,16.40
2009,09,21,10,41,16.40
2009,09,21,10,42,16.50
2009,09,21,10,43,16.40
2009,09,21,10,44,16.40
2009,09,21,10,45,16.50
2009,09,21,10,46,16.50
2009,09,21,10,47,16.50
2009,09,21,10,48,16.60
2009,09,21,10,49,16.60
2009,09,21,10,50,16.60
2009,09,21,10,51,16.70
2009,09,21,10,52,16.70
2009,09,21,10,53,16.80
2009,09,21,10,54,16.80
2009,09,21,10,55,16.80
2009,09,21,10,56,16.80
2009,09,21,10,57,16.80
2009,09,21,10,58,16.90
2009,09,21,10,59,16.90
2009,09,21,11,00,16.90
2009,09,21,11,01,16.90
2009,09,21,11,02,16.90
2009,09,21,11,03,16.90
2009,09,21,11,04,16.90
2009,09,21,11,05,16.90
2009,09,21,11,06,16.90
2009,09,21,11,07,16.90
2009,09,21,11,08,16.90
2009,09,21,11,09,16.90
2009,09,21,11,10,17.00
2009,09,21,11,11,17.00
2009,09,21,11,12,17.00
2009,09,21,11,13,17.00
2009,09,21,11,14,17.10
2009,09,21,11,15,17.10
2009,09,21,11,16,17.20
2009,09,21,11,17,17.20
2009,09,21,11,18,17.30
2009,09,21,11,19,17.40
2009,09,21,11,20,17.40
2009,09,21,11,21,17.50
2009,09,21,11,22,17.50
2009,09,21,11,23,17.60
2009,09,21,11,24,17.70
2009,09,21,11,25,17.70
2009,09,21,11,26,17.80
2009,09,21,11,27,17.80
2009,09,21,11,28,17.90
2009,09,21,11,29,17.90
2009,09,21,11,30,18.00
2009,09,21,11,31,18.00
2009,09,21,11,32,18.10
2009,09,21,11,33,18.10
2009,09,21,11,34,18.00
2009,09,21,11,35,18.00
2009,09,21,11,36,18.10
2009,09,21,11,37,18.10
2009,09,21,11,38,18.10
2009,09,21,11,39,18.00
2009,09,21,11,40,18.00
2009,09,21,11,41,18.00
2009,09,21,11,42,18.10
2009,09,21,11,43,18.10
2009,09,21,11,44,18.20
2009,09,21,11,45,18.40
2009,09,21,11,46,18.50
2009,09,21,11,47,18.60
2009,09,21,11,48,18.70
2009,09,21,11,49,18.70
2009,09,21,11,50,18.70
2009,09,21,11,51,18.70
2009,09,21,11,52,18.70
2009,09,21,11,53,18.70
2009,09,21,11,54,18.70
2009,09,21,11,55,18.70
2009,09,21,11,56,18.80
2009,09,21,11,57,18.80
2009,09,21,11,58,18.80
2009,09,21,11,59,18.80
2009,09,21,12,00,18.80
2009,09,21,12,01,18.80
2009,09,21,12,02,18.80
2009,09,21,12,03,18.80
2009,09,21,12,04,18.80
2009,09,21,12,05,18.90
2009,09,21,12,06,18.90
2009,09,21,12,07,18.90
2009,09,21,12,08,18.90
2009,09,21,12,09,18.90
2009,09,21,12,10,19.00
2009,09,21,12,11,19.10
2009,09,21,12,12,19.20
2009,09,21,12,13,19.30
2009,09,21,12,14,19.30
2009,09,21,12,15,19.40
2009,09,21,12,16,19.50
2009,09,21,12,17,19.60
2009,09,21,12,18,19.60
2009,09,21,12,19,19.70
2009,09,21,12,20,19.70
2009,09,21,12,21,19.80
2009,09,21,12,22,19.80
2009,09,21,12,23,19.90
2009,09,21,12,24,19.90
2009,09,21,12,25,19.80
2009,09,21,12,26,19.80
2009,09,21,12,27,19.70
2009,09,21,12,28,19.60
2009,09,21,12,29,19.60
2009,09,21,12,30,19.60
2009,09,21,12,31,19.50
2009,09,21,12,32,19.40
2009,09,21,12,33,19.30
2009,09,21,12,34,19.30
2009,09,21,12,35,19.30
2009,09,21,12,36,19.30
2009,09,21,12,37,19.30
2009,09,21,12,38,19.40
2009,09,21,12,39,19.40
2009,09,21,12,40,19.40
2009,09,21,12,41,19.40
2009,09,21,12,42,19.40
2009,09,21,12,43,19.40
2009,09,21,12,44,19.40
2009,09,21,12,45,19.40
2009,09,21,12,46,19.30
2009,09,21,12,47,19.30
2009,09,21,12,48,19.40
2009,09,21,12,49,19.50
2009,09,21,12,50,19.60
2009,09,21,12,51,19.70
2009,09,21,12,52,19.70
2009,09,21,12,53,19.80
2009,09,21,12,54,19.90
2009,09,21,12,55,20.00
2009,09,21,12,56,20.20
2009,09,21,12,57,20.30
2009,09,21,12,58,20.30
2009,09,21,12,59,20.30
2009,09,21,13,00,20.30
2009,09,21,13,01,20.30
2009,09,21,13,02,20.20
2009,09,21,13,03,20.10
2009,09,21,13,04,20.10
2009,09,21,13,05,20.10
2009,09,21,13,06,20.10
2009,09,21,13,07,20.10
2009,09,21,13,08,20.00
2009,09,21,13,09,20.00
2009,09,21,13,10,20.00
2009,09,21,13,11,20.10
2009,09,21,13,12,20.20
2009,09,21,13,13,20.20
2009,09,21,13,14,20.20
2009,09,21,13,15,20.20
2009,09,21,13,16,20.20
2009,09,21,13,17,20.20
2009,09,21,13,18,20.20
2009,09,21,13,19,20.30
2009,09,21,13,20,20.40
2009,09,21,13,21,20.40
2009,09,21,13,22,20.40
2009,09,21,13,23,20.40
2009,09,21,13,24,20.30
2009,09,21,13,25,20.20
2009,09,21,13,26,20.10
2009,09,21,13,27,20.10
2009,09,21,13,28,20.00
2009,09,21,13,29,20.00
2009,09,21,13,30,19.90
2009,09,21,13,31,20.00
2009,09,21,13,32,20.00
2009,09,21,13,33,20.10
2009,09,21,13,34,20.20
2009,09,21,13,35,20.20
2009,09,21,13,36,20.20
2009,09,21,13,37,20.20
2009,09,21,13,38,20.20
2009,09,21,13,39,20.30
2009,09,21,13,40,20.30
2009,09,21,13,41,20.40
2009,09,21,13,42,20.40
2009,09,21,13,43,20.40
2009,09,21,13,44,20.40
2009,09,21,13,45,20.40
2009,09,21,13,46,20.40
2009,09,21,13,47,20.40
2009,09,21,13,48,20.50
2009,09,21,13,49,20.50
2009,09,21,13,50,20.60
2009,09,21,13,51,20.70
2009,09,21,13,52,20.70
2009,09,21,13,53,20.80
2009,09,21,13,54,20.80
2009,09,21,13,55,20.80
2009,09,21,13,56,20.70
2009,09,21,13,57,20.60
2009,09,21,13,58,20.60
2009,09,21,13,59,20.60
2009,09,21,14,00,20.60
2009,09,21,14,01,20.60
2009,09,21,14,02,20.60
2009,09,21,14,03,20.60
2009,09,21,14,04,20.70
2009,09,21,14,05,20.60
2009,09,21,14,06,20.60
2009,09,21,14,07,20.60
2009,09,21,14,08,20.60
2009,09,21,14,09,20.70
2009,09,21,14,10,20.70
2009,09,21,14,11,20.80
2009,09,21,14,12,20.90
2009,09,21,14,13,21.00
2009,09,21,14,14,21.00
2009,09,21,14,15,21.00
2009,09,21,14,16,21.00
2009,09,21,14,17,21.00
2009,09,21,14,18,21.00
2009,09,21,14,19,21.10
2009,09,21,14,20,21.10
2009,09,21,14,21,21.00
2009,09,21,14,22,21.00
2009,09,21,14,23,20.90
2009,09,21,14,24,20.90
2009,09,21,14,25,20.90
2009,09,21,14,26,20.90
2009,09,21,14,27,20.90
2009,09,21,14,28,20.80
2009,09,21,14,29,20.80
2009,09,21,14,30,20.80
2009,09,21,14,31,20.80
2009,09,21,14,32,20.80
2009,09,21,14,33,20.80
2009,09,21,14,34,20.80
2009,09,21,14,35,20.80
2009,09,21,14,36,20.80
2009,09,21,14,37,20.80
2009,09,21,14,38,20.80
2009,09,21,14,39,20.80
2009,09,21,14,40,20.80
2009,09,21,14,41,20.80
2009,09,21,14,42,20.80
2009,09,21,14,43,20.90
2009,09,21,14,44,20.90
2009,09,21,14,45,20.90
2009,09,21,14,46,20.90
2009,09,21,14,47,20.90
2009,09,21,14,48,20.80
2009,09,21,14,49,20.80
2009,09,21,14,50,20.80
2009,09,21,14,51,20.80
2009,09,21,14,52,20.80
2009,09,21,14,53,20.80
2009,09,21,14,54,20.80
2009,09,21,14,55,20.80
2009,09,21,14,56,20.80
2009,09,21,14,57,20.80
2009,09,21,14,58,20.80
2009,09,21,14,59,20.80
2009,09,21,15,00,20.80
2009,09,21,15,01,20.90
2009,09,21,15,02,20.90
2009,09,21,15,03,20.90
2009,09,21,15,04,20.80
2009,09,21,15,05,20.80
2009,09,21,15,06,20.80
2009,09,21,15,07,20.80
2009,09,21,15,08,20.80
2009,09,21,15,09,20.80
2009,09,21,15,10,20.80
2009,09,21,15,11,20.80
2009,09,21,15,12,20.80
2009,09,21,15,13,20.70
2009,09,21,15,14,20.80
2009,09,21,15,15,20.80
2009,09,21,15,16,20.80
2009,09,21,15,17,20.90
2009,09,21,15,18,20.90
2009,09,21,15,19,20.80
2009,09,21,15,20,20.80
2009,09,21,15,21,20.70
2009,09,21,15,22,20.70
2009,09,21,15,23,20.70
2009,09,21,15,24,20.80
2009,09,21,15,25,20.80
2009,09,21,15,26,20.90
2009,09,21,15,27,21.00
2009,09,21,15,28,21.20
2009,09,21,15,29,21.30
2009,09,21,15,30,21.40
2009,09,21,15,31,21.50
2009,09,21,15,32,21.50
2009,09,21,15,33,21.40
2009,09,21,15,34,21.40
2009,09,21,15,35,21.40
2009,09,21,15,36,21.50
2009,09,21,15,37,21.50
2009,09,21,15,38,21.60
2009,09,21,15,39,21.60
2009,09,21,15,40,21.70
2009,09,21,15,41,21.70
2009,09,21,15,42,21.70
2009,09,21,15,43,21.60
2009,09,21,15,44,21.60
2009,09,21,15,45,21.50
2009,09,21,15,46,21.50
2009,09,21,15,47,21.50
2009,09,21,15,48,21.50
2009,09,21,15,49,21.50
2009,09,21,15,50,21.60
2009,09,21,15,51,21.60
2009,09,21,15,52,21.60
2009,09,21,15,53,21.60
2009,09,21,15,54,21.60
2009,09,21,15,55,21.60
2009,09,21,15,56,21.50
2009,09,21,15,57,21.60
2009,09,21,15,58,21.60
2009,09,21,15,59,21.70
2009,09,21,16,00,21.70
2009,09,21,16,01,21.70
2009,09,21,16,02,21.80
2009,09,21,16,03,21.80
2009,09,21,16,04,21.70
2009,09,21,16,05,21.70
2009,09,21,16,06,21.70
2009,09,21,16,07,21.70
2009,09,21,16,08,21.70
2009,09,21,16,09,21.70
2009,09,21,16,10,21.80
2009,09,21,16,11,21.80
2009,09,21,16,12,21.80
2009,09,21,16,13,21.80
2009,09,21,16,14,21.80
2009,09,21,16,15,21.80
2009,09,21,16,16,21.80
2009,09,21,16,17,21.90
2009,09,21,16,18,21.90
2009,09,21,16,19,21.90
2009,09,21,16,20,21.80
2009,09,21,16,21,21.80
2009,09,21,16,22,21.80
2009,09,21,16,23,21.80
2009,09,21,16,24,21.80
2009,09,21,16,25,21.80
2009,09,21,16,26,21.80
2009,09,21,16,27,21.80
2009,09,21,16,28,21.80
2009,09,21,16,29,21.80
2009,09,21,16,30,21.90
2009,09,21,16,31,21.90
2009,09,21,16,32,22.00
2009,09,21,16,33,22.10
2009,09,21,16,34,22.10
2009,09,21,16,35,22.10
2009,09,21,16,36,22.10
2009,09,21,16,37,22.10
2009,09,21,16,38,22.00
2009,09,21,16,39,22.00
2009,09,21,16,40,22.10
2009,09,21,16,41,22.10
2009,09,21,16,42,22.10
2009,09,21,16,43,22.10
2009,09,21,16,44,22.10
2009,09,21,16,45,22.10
2009,09,21,16,46,22.10
2009,09,21,16,47,22.10
2009,09,21,16,48,22.00
2009,09,21,16,49,22.00
2009,09,21,16,50,21.90
2009,09,21,16,51,21.90
2009,09,21,16,52,21.90
2009,09,21,16,53,21.80
2009,09,21,16,54,21.80
2009,09,21,16,55,21.80
2009,09,21,16,56,21.90
2009,09,21,16,57,21.80
2009,09,21,16,58,21.90
2009,09,21,16,59,21.90
2009,09,21,17,00,21.90
2009,09,21,17,01,21.90
2009,09,21,17,02,21.90
2009,09,21,17,03,21.80
2009,09,21,17,04,21.80
2009,09,21,17,05,21.80
2009,09,21,17,06,21.80
2009,09,21,17,07,21.80
2009,09,21,17,08,21.80
2009,09,21,17,09,21.80
2009,09,21,17,10,21.80
2009,09,21,17,11,21.80
2009,09,21,17,12,21.70
2009,09,21,17,13,21.70
2009,09,21,17,14,21.70
2009,09,21,17,15,21.70
2009,09,21,17,16,21.60
2009,09,21,17,17,21.60
2009,09,21,17,18,21.60
2009,09,21,17,19,21.60
2009,09,21,17,20,21.60
2009,09,21,17,21,21.50
2009,09,21,17,22,21.50
2009,09,21,17,23,21.40
2009,09,21,17,24,21.40
2009,09,21,17,25,21.40
2009,09,21,17,26,21.40
2009,09,21,17,27,21.40
2009,09,21,17,28,21.40
2009,09,21,17,29,21.50
2009,09,21,17,30,21.40
2009,09,21,17,31,21.40
2009,09,21,17,32,21.40
2009,09,21,17,33,21.40
2009,09,21,17,34,21.40
2009,09,21,17,35,21.40
2009,09,21,17,36,21.40
2009,09,21,17,37,21.40
2009,09,21,17,38,21.50
2009,09,21,17,39,21.50
2009,09,21,17,40,21.50
2009,09,21,17,41,21.50
2009,09,21,17,42,21.50
2009,09,21,17,43,21.50
2009,09,21,17,44,21.50