Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,14.40
2016,08,18,00,01,14.40
2016,08,18,00,02,14.40
2016,08,18,00,03,14.30
2016,08,18,00,04,14.30
2016,08,18,00,05,14.30
2016,08,18,00,06,14.30
2016,08,18,00,07,14.30
2016,08,18,00,08,14.30
2016,08,18,00,09,14.30
2016,08,18,00,10,14.30
2016,08,18,00,11,14.30
2016,08,18,00,12,14.20
2016,08,18,00,13,14.20
2016,08,18,00,14,14.20
2016,08,18,00,15,14.20
2016,08,18,00,16,14.10
2016,08,18,00,17,14.10
2016,08,18,00,18,14.00
2016,08,18,00,19,14.00
2016,08,18,00,20,14.00
2016,08,18,00,21,13.90
2016,08,18,00,22,13.90
2016,08,18,00,23,13.90
2016,08,18,00,24,13.90
2016,08,18,00,25,13.90
2016,08,18,00,26,13.80
2016,08,18,00,27,13.80
2016,08,18,00,28,13.80
2016,08,18,00,29,13.80
2016,08,18,00,30,13.80
2016,08,18,00,31,13.80
2016,08,18,00,32,13.70
2016,08,18,00,33,13.70
2016,08,18,00,34,13.70
2016,08,18,00,35,13.70
2016,08,18,00,36,13.70
2016,08,18,00,37,13.70
2016,08,18,00,38,13.70
2016,08,18,00,39,13.70
2016,08,18,00,40,13.70
2016,08,18,00,41,13.70
2016,08,18,00,42,13.70
2016,08,18,00,43,13.60
2016,08,18,00,44,13.60
2016,08,18,00,45,13.60
2016,08,18,00,46,13.60
2016,08,18,00,47,13.60
2016,08,18,00,48,13.60
2016,08,18,00,49,13.60
2016,08,18,00,50,13.50
2016,08,18,00,51,13.50
2016,08,18,00,52,13.50
2016,08,18,00,53,13.50
2016,08,18,00,54,13.40
2016,08,18,00,55,13.40
2016,08,18,00,56,13.40
2016,08,18,00,57,13.40
2016,08,18,00,58,13.40
2016,08,18,00,59,13.40
2016,08,18,01,00,13.40
2016,08,18,01,01,13.40
2016,08,18,01,02,13.40
2016,08,18,01,03,13.40
2016,08,18,01,04,13.40
2016,08,18,01,05,13.40
2016,08,18,01,06,13.40
2016,08,18,01,07,13.40
2016,08,18,01,08,13.40
2016,08,18,01,09,13.40
2016,08,18,01,10,13.40
2016,08,18,01,11,13.40
2016,08,18,01,12,13.40
2016,08,18,01,13,13.40
2016,08,18,01,14,13.40
2016,08,18,01,15,13.40
2016,08,18,01,16,13.40
2016,08,18,01,17,13.40
2016,08,18,01,18,13.40
2016,08,18,01,19,13.40
2016,08,18,01,20,13.40
2016,08,18,01,21,13.40
2016,08,18,01,22,13.40
2016,08,18,01,23,13.40
2016,08,18,01,24,13.40
2016,08,18,01,25,13.40
2016,08,18,01,26,13.40
2016,08,18,01,27,13.30
2016,08,18,01,28,13.30
2016,08,18,01,29,13.30
2016,08,18,01,30,13.30
2016,08,18,01,31,13.30
2016,08,18,01,32,13.30
2016,08,18,01,33,13.30
2016,08,18,01,34,13.30
2016,08,18,01,35,13.30
2016,08,18,01,36,13.40
2016,08,18,01,37,13.40
2016,08,18,01,38,13.40
2016,08,18,01,39,13.40
2016,08,18,01,40,13.50
2016,08,18,01,41,13.60
2016,08,18,01,42,13.60
2016,08,18,01,43,13.60
2016,08,18,01,44,13.70
2016,08,18,01,45,13.70
2016,08,18,01,46,13.70
2016,08,18,01,47,13.70
2016,08,18,01,48,13.70
2016,08,18,01,49,13.70
2016,08,18,01,50,13.70
2016,08,18,01,51,13.70
2016,08,18,01,52,13.70
2016,08,18,01,53,13.70
2016,08,18,01,54,13.70
2016,08,18,01,55,13.70
2016,08,18,01,56,13.70
2016,08,18,01,57,13.70
2016,08,18,01,58,13.60
2016,08,18,01,59,13.60
2016,08,18,02,00,13.50
2016,08,18,02,01,13.50
2016,08,18,02,02,13.40
2016,08,18,02,03,13.40
2016,08,18,02,04,13.40
2016,08,18,02,05,13.40
2016,08,18,02,06,13.30
2016,08,18,02,07,13.30
2016,08,18,02,08,13.30
2016,08,18,02,09,13.30
2016,08,18,02,10,13.30
2016,08,18,02,11,13.30
2016,08,18,02,12,13.30
2016,08,18,02,13,13.30
2016,08,18,02,14,13.30
2016,08,18,02,15,13.40
2016,08,18,02,16,13.40
2016,08,18,02,17,13.40
2016,08,18,02,18,13.40
2016,08,18,02,19,13.40
2016,08,18,02,20,13.40
2016,08,18,02,21,13.40
2016,08,18,02,22,13.40
2016,08,18,02,23,13.50
2016,08,18,02,24,13.50
2016,08,18,02,25,13.50
2016,08,18,02,26,13.50
2016,08,18,02,27,13.50
2016,08,18,02,28,13.50
2016,08,18,02,29,13.50
2016,08,18,02,30,13.50
2016,08,18,02,31,13.50
2016,08,18,02,32,13.50
2016,08,18,02,33,13.60
2016,08,18,02,34,13.60
2016,08,18,02,35,13.70
2016,08,18,02,36,13.70
2016,08,18,02,37,13.70
2016,08,18,02,38,13.70
2016,08,18,02,39,13.70
2016,08,18,02,40,13.70
2016,08,18,02,41,13.70
2016,08,18,02,42,13.70
2016,08,18,02,43,13.70
2016,08,18,02,44,13.70
2016,08,18,02,45,13.70
2016,08,18,02,46,13.80
2016,08,18,02,47,13.80
2016,08,18,02,48,13.80
2016,08,18,02,49,13.90
2016,08,18,02,50,13.90
2016,08,18,02,51,13.90
2016,08,18,02,52,14.00
2016,08,18,02,53,14.00
2016,08,18,02,54,13.90
2016,08,18,02,55,13.90
2016,08,18,02,56,13.80
2016,08,18,02,57,13.70
2016,08,18,02,58,13.70
2016,08,18,02,59,13.60
2016,08,18,03,00,13.60
2016,08,18,03,01,13.50
2016,08,18,03,02,13.50
2016,08,18,03,03,13.50
2016,08,18,03,04,13.50
2016,08,18,03,05,13.50
2016,08,18,03,06,13.50
2016,08,18,03,07,13.60
2016,08,18,03,08,13.60
2016,08,18,03,09,13.60
2016,08,18,03,10,13.70
2016,08,18,03,11,13.70
2016,08,18,03,12,13.70
2016,08,18,03,13,13.70
2016,08,18,03,14,13.70
2016,08,18,03,15,13.70
2016,08,18,03,16,13.70
2016,08,18,03,17,13.70
2016,08,18,03,18,13.70
2016,08,18,03,19,13.70
2016,08,18,03,20,13.70
2016,08,18,03,21,13.70
2016,08,18,03,22,13.70
2016,08,18,03,23,13.70
2016,08,18,03,24,13.70
2016,08,18,03,25,13.70
2016,08,18,03,26,13.70
2016,08,18,03,27,13.70
2016,08,18,03,28,13.70
2016,08,18,03,29,13.70
2016,08,18,03,30,13.70
2016,08,18,03,31,13.70
2016,08,18,03,32,13.70
2016,08,18,03,33,13.60
2016,08,18,03,34,13.60
2016,08,18,03,35,13.60
2016,08,18,03,36,13.60
2016,08,18,03,37,13.60
2016,08,18,03,38,13.60
2016,08,18,03,39,13.60
2016,08,18,03,40,13.60
2016,08,18,03,41,13.50
2016,08,18,03,42,13.50
2016,08,18,03,43,13.50
2016,08,18,03,44,13.50
2016,08,18,03,45,13.50
2016,08,18,03,46,13.50
2016,08,18,03,47,13.50
2016,08,18,03,48,13.50
2016,08,18,03,49,13.50
2016,08,18,03,50,13.60
2016,08,18,03,51,13.60
2016,08,18,03,52,13.60
2016,08,18,03,53,13.60
2016,08,18,03,54,13.60
2016,08,18,03,55,13.60
2016,08,18,03,56,13.60
2016,08,18,03,57,13.60
2016,08,18,03,58,13.60
2016,08,18,03,59,13.60
2016,08,18,04,00,13.60
2016,08,18,04,01,13.60
2016,08,18,04,02,13.60
2016,08,18,04,03,13.60
2016,08,18,04,04,13.50
2016,08,18,04,05,13.50
2016,08,18,04,06,13.50
2016,08,18,04,07,13.50
2016,08,18,04,08,13.40
2016,08,18,04,09,13.40
2016,08,18,04,10,13.40
2016,08,18,04,11,13.40
2016,08,18,04,12,13.40
2016,08,18,04,13,13.40
2016,08,18,04,14,13.40
2016,08,18,04,15,13.40
2016,08,18,04,16,13.40
2016,08,18,04,17,13.40
2016,08,18,04,18,13.40
2016,08,18,04,19,13.40
2016,08,18,04,20,13.40
2016,08,18,04,21,13.40
2016,08,18,04,22,13.40
2016,08,18,04,23,13.40
2016,08,18,04,24,13.30
2016,08,18,04,25,13.30
2016,08,18,04,26,13.30
2016,08,18,04,27,13.30
2016,08,18,04,28,13.30
2016,08,18,04,29,13.30
2016,08,18,04,30,13.30
2016,08,18,04,31,13.30
2016,08,18,04,32,13.40
2016,08,18,04,33,13.40
2016,08,18,04,34,13.40
2016,08,18,04,35,13.40
2016,08,18,04,36,13.40
2016,08,18,04,37,13.40
2016,08,18,04,38,13.30
2016,08,18,04,39,13.30
2016,08,18,04,40,13.20
2016,08,18,04,41,13.20
2016,08,18,04,42,13.20
2016,08,18,04,43,13.20
2016,08,18,04,44,13.20
2016,08,18,04,45,13.20
2016,08,18,04,46,13.20
2016,08,18,04,47,13.20
2016,08,18,04,48,13.20
2016,08,18,04,49,13.20
2016,08,18,04,50,13.20
2016,08,18,04,51,13.10
2016,08,18,04,52,13.20
2016,08,18,04,53,13.20
2016,08,18,04,54,13.10
2016,08,18,04,55,13.10
2016,08,18,04,56,13.10
2016,08,18,04,57,13.10
2016,08,18,04,58,13.10
2016,08,18,04,59,13.10
2016,08,18,05,00,13.10
2016,08,18,05,01,13.20
2016,08,18,05,02,13.20
2016,08,18,05,03,13.20
2016,08,18,05,04,13.20
2016,08,18,05,05,13.20
2016,08,18,05,06,13.30
2016,08,18,05,07,13.30
2016,08,18,05,08,13.30
2016,08,18,05,09,13.30
2016,08,18,05,10,13.30
2016,08,18,05,11,13.30
2016,08,18,05,12,13.30
2016,08,18,05,13,13.30
2016,08,18,05,14,13.30
2016,08,18,05,15,13.30
2016,08,18,05,16,13.30
2016,08,18,05,17,13.30
2016,08,18,05,18,13.30
2016,08,18,05,19,13.30
2016,08,18,05,20,13.30
2016,08,18,05,21,13.40
2016,08,18,05,22,13.30
2016,08,18,05,23,13.30
2016,08,18,05,24,13.30
2016,08,18,05,25,13.30
2016,08,18,05,26,13.30
2016,08,18,05,27,13.30
2016,08,18,05,28,13.30
2016,08,18,05,29,13.30
2016,08,18,05,30,13.30
2016,08,18,05,31,13.30
2016,08,18,05,32,13.30
2016,08,18,05,33,13.40
2016,08,18,05,34,13.40
2016,08,18,05,35,13.40
2016,08,18,05,36,13.50
2016,08,18,05,37,13.50
2016,08,18,05,38,13.60
2016,08,18,05,39,13.60
2016,08,18,05,40,13.60
2016,08,18,05,41,13.70
2016,08,18,05,42,13.70
2016,08,18,05,43,13.70
2016,08,18,05,44,13.70
2016,08,18,05,45,13.80
2016,08,18,05,46,13.80
2016,08,18,05,47,13.90
2016,08,18,05,48,13.90
2016,08,18,05,49,14.00
2016,08,18,05,50,14.00
2016,08,18,05,51,14.00
2016,08,18,05,52,14.10
2016,08,18,05,53,14.10
2016,08,18,05,54,14.10
2016,08,18,05,55,14.20
2016,08,18,05,56,14.20
2016,08,18,05,57,14.20
2016,08,18,05,58,14.20
2016,08,18,05,59,14.20
2016,08,18,06,00,14.20
2016,08,18,06,01,14.20
2016,08,18,06,02,14.20
2016,08,18,06,03,14.20
2016,08,18,06,04,14.30
2016,08,18,06,05,14.40
2016,08,18,06,06,14.50
2016,08,18,06,07,14.60
2016,08,18,06,08,14.70
2016,08,18,06,09,14.70
2016,08,18,06,10,14.80
2016,08,18,06,11,14.80
2016,08,18,06,12,14.90
2016,08,18,06,13,15.00
2016,08,18,06,14,15.00
2016,08,18,06,15,15.10
2016,08,18,06,16,15.20
2016,08,18,06,17,15.20
2016,08,18,06,18,15.30
2016,08,18,06,19,15.30
2016,08,18,06,20,15.30
2016,08,18,06,21,15.30
2016,08,18,06,22,15.40
2016,08,18,06,23,15.40
2016,08,18,06,24,15.50
2016,08,18,06,25,15.50
2016,08,18,06,26,15.50
2016,08,18,06,27,15.50
2016,08,18,06,28,15.50
2016,08,18,06,29,15.60
2016,08,18,06,30,15.60
2016,08,18,06,31,15.60
2016,08,18,06,32,15.50
2016,08,18,06,33,15.50
2016,08,18,06,34,15.50
2016,08,18,06,35,15.50
2016,08,18,06,36,15.40
2016,08,18,06,37,15.30
2016,08,18,06,38,15.30
2016,08,18,06,39,15.20
2016,08,18,06,40,15.20
2016,08,18,06,41,15.10
2016,08,18,06,42,15.10
2016,08,18,06,43,15.10
2016,08,18,06,44,15.20
2016,08,18,06,45,15.20
2016,08,18,06,46,15.20
2016,08,18,06,47,15.20
2016,08,18,06,48,15.30
2016,08,18,06,49,15.30
2016,08,18,06,50,15.30
2016,08,18,06,51,15.30
2016,08,18,06,52,15.30
2016,08,18,06,53,15.30
2016,08,18,06,54,15.30
2016,08,18,06,55,15.30
2016,08,18,06,56,15.30
2016,08,18,06,57,15.30
2016,08,18,06,58,15.30
2016,08,18,06,59,15.30
2016,08,18,07,00,15.30
2016,08,18,07,01,15.30
2016,08,18,07,02,15.30
2016,08,18,07,03,15.30
2016,08,18,07,04,15.40
2016,08,18,07,05,15.40
2016,08,18,07,06,15.50
2016,08,18,07,07,15.50
2016,08,18,07,08,15.60
2016,08,18,07,09,15.60
2016,08,18,07,10,15.60
2016,08,18,07,11,15.70
2016,08,18,07,12,15.70
2016,08,18,07,13,15.80
2016,08,18,07,14,15.80
2016,08,18,07,15,15.80
2016,08,18,07,16,15.80
2016,08,18,07,17,15.90
2016,08,18,07,18,16.00
2016,08,18,07,19,16.10
2016,08,18,07,20,16.10
2016,08,18,07,21,16.10
2016,08,18,07,22,16.20
2016,08,18,07,23,16.30
2016,08,18,07,24,16.30
2016,08,18,07,25,16.40
2016,08,18,07,26,16.50
2016,08,18,07,27,16.60
2016,08,18,07,28,16.70
2016,08,18,07,29,16.80
2016,08,18,07,30,16.80
2016,08,18,07,31,16.90
2016,08,18,07,32,17.00
2016,08,18,07,33,17.10
2016,08,18,07,34,17.30
2016,08,18,07,35,17.30
2016,08,18,07,36,17.30
2016,08,18,07,37,17.30
2016,08,18,07,38,17.30
2016,08,18,07,39,17.30
2016,08,18,07,40,17.40
2016,08,18,07,41,17.50
2016,08,18,07,42,17.50
2016,08,18,07,43,17.60
2016,08,18,07,44,17.70
2016,08,18,07,45,17.80
2016,08,18,07,46,17.80
2016,08,18,07,47,17.90
2016,08,18,07,48,17.90
2016,08,18,07,49,18.00
2016,08,18,07,50,18.10
2016,08,18,07,51,18.20
2016,08,18,07,52,18.30
2016,08,18,07,53,18.40
2016,08,18,07,54,18.40
2016,08,18,07,55,18.50
2016,08,18,07,56,18.60
2016,08,18,07,57,18.60
2016,08,18,07,58,18.80
2016,08,18,07,59,18.90
2016,08,18,08,00,19.00
2016,08,18,08,01,19.10
2016,08,18,08,02,19.20
2016,08,18,08,03,19.30
2016,08,18,08,04,19.40
2016,08,18,08,05,19.50
2016,08,18,08,06,19.60
2016,08,18,08,07,19.70
2016,08,18,08,08,19.80
2016,08,18,08,09,19.90
2016,08,18,08,10,19.90
2016,08,18,08,11,20.00
2016,08,18,08,12,20.10
2016,08,18,08,13,20.10
2016,08,18,08,14,20.10
2016,08,18,08,15,20.20
2016,08,18,08,16,20.20
2016,08,18,08,17,20.20
2016,08,18,08,18,20.30
2016,08,18,08,19,20.40
2016,08,18,08,20,20.40
2016,08,18,08,21,20.50
2016,08,18,08,22,20.50
2016,08,18,08,23,20.60
2016,08,18,08,24,20.60
2016,08,18,08,25,20.70
2016,08,18,08,26,20.70
2016,08,18,08,27,20.70
2016,08,18,08,28,20.70
2016,08,18,08,29,20.80
2016,08,18,08,30,20.90
2016,08,18,08,31,20.90
2016,08,18,08,32,20.90
2016,08,18,08,33,21.00
2016,08,18,08,34,21.00
2016,08,18,08,35,21.10
2016,08,18,08,36,21.20
2016,08,18,08,37,21.30
2016,08,18,08,38,21.30
2016,08,18,08,39,21.30
2016,08,18,08,40,21.40
2016,08,18,08,41,21.50
2016,08,18,08,42,21.60
2016,08,18,08,43,21.60
2016,08,18,08,44,21.60
2016,08,18,08,45,21.70
2016,08,18,08,46,21.80
2016,08,18,08,47,21.80
2016,08,18,08,48,21.90
2016,08,18,08,49,21.90
2016,08,18,08,50,22.00
2016,08,18,08,51,22.10
2016,08,18,08,52,22.10
2016,08,18,08,53,22.20
2016,08,18,08,54,22.20
2016,08,18,08,55,22.30
2016,08,18,08,56,22.30
2016,08,18,08,57,22.30
2016,08,18,08,58,22.30
2016,08,18,08,59,22.30
2016,08,18,09,00,22.40
2016,08,18,09,01,22.40
2016,08,18,09,02,22.40
2016,08,18,09,03,22.50
2016,08,18,09,04,22.50
2016,08,18,09,05,22.60
2016,08,18,09,06,22.60
2016,08,18,09,07,22.70
2016,08,18,09,08,22.80
2016,08,18,09,09,22.90
2016,08,18,09,10,22.90
2016,08,18,09,11,22.90
2016,08,18,09,12,22.90
2016,08,18,09,13,23.00
2016,08,18,09,14,23.10
2016,08,18,09,15,23.10
2016,08,18,09,16,23.20
2016,08,18,09,17,23.20
2016,08,18,09,18,23.20
2016,08,18,09,19,23.20
2016,08,18,09,20,23.30
2016,08,18,09,21,23.30
2016,08,18,09,22,23.30
2016,08,18,09,23,23.30
2016,08,18,09,24,23.30
2016,08,18,09,25,23.40
2016,08,18,09,26,23.40
2016,08,18,09,27,23.50
2016,08,18,09,28,23.60
2016,08,18,09,29,23.60
2016,08,18,09,30,23.70
2016,08,18,09,31,23.70
2016,08,18,09,32,23.80
2016,08,18,09,33,23.80
2016,08,18,09,34,23.80
2016,08,18,09,35,23.90
2016,08,18,09,36,23.90
2016,08,18,09,37,23.90
2016,08,18,09,38,23.90
2016,08,18,09,39,23.90
2016,08,18,09,40,23.90
2016,08,18,09,41,23.90
2016,08,18,09,42,24.00
2016,08,18,09,43,24.10
2016,08,18,09,44,24.10
2016,08,18,09,45,24.10
2016,08,18,09,46,24.10
2016,08,18,09,47,24.10
2016,08,18,09,48,24.10
2016,08,18,09,49,24.20
2016,08,18,09,50,24.30
2016,08,18,09,51,24.40
2016,08,18,09,52,24.50
2016,08,18,09,53,24.60
2016,08,18,09,54,24.70
2016,08,18,09,55,24.80
2016,08,18,09,56,24.80
2016,08,18,09,57,24.90
2016,08,18,09,58,24.80
2016,08,18,09,59,24.80
2016,08,18,10,00,24.90
2016,08,18,10,01,25.00
2016,08,18,10,02,25.00
2016,08,18,10,03,25.10
2016,08,18,10,04,25.20
2016,08,18,10,05,25.30
2016,08,18,10,06,25.50
2016,08,18,10,07,25.50
2016,08,18,10,08,25.60
2016,08,18,10,09,25.60
2016,08,18,10,10,25.60
2016,08,18,10,11,25.70
2016,08,18,10,12,25.80
2016,08,18,10,13,25.80
2016,08,18,10,14,25.90
2016,08,18,10,15,25.90
2016,08,18,10,16,25.90
2016,08,18,10,17,25.90
2016,08,18,10,18,25.90
2016,08,18,10,19,26.00
2016,08,18,10,20,26.00
2016,08,18,10,21,26.10
2016,08,18,10,22,26.20
2016,08,18,10,23,26.20
2016,08,18,10,24,26.20
2016,08,18,10,25,26.10
2016,08,18,10,26,26.00
2016,08,18,10,27,26.00
2016,08,18,10,28,26.00
2016,08,18,10,29,26.10
2016,08,18,10,30,26.20
2016,08,18,10,31,26.30
2016,08,18,10,32,26.40
2016,08,18,10,33,26.60
2016,08,18,10,34,26.60
2016,08,18,10,35,26.60
2016,08,18,10,36,26.60
2016,08,18,10,37,26.60
2016,08,18,10,38,26.60
2016,08,18,10,39,26.60
2016,08,18,10,40,26.70
2016,08,18,10,41,26.80
2016,08,18,10,42,26.90
2016,08,18,10,43,26.90
2016,08,18,10,44,27.00
2016,08,18,10,45,27.10
2016,08,18,10,46,27.10
2016,08,18,10,47,27.20
2016,08,18,10,48,27.20
2016,08,18,10,49,27.20
2016,08,18,10,50,27.20
2016,08,18,10,51,27.20
2016,08,18,10,52,27.20
2016,08,18,10,53,27.20
2016,08,18,10,54,27.30
2016,08,18,10,55,27.30
2016,08,18,10,56,27.30
2016,08,18,10,57,27.30
2016,08,18,10,58,27.40
2016,08,18,10,59,27.40
2016,08,18,11,00,27.50
2016,08,18,11,01,27.60
2016,08,18,11,02,27.60
2016,08,18,11,03,27.60
2016,08,18,11,04,27.60
2016,08,18,11,05,27.60
2016,08,18,11,06,27.60
2016,08,18,11,07,27.50
2016,08,18,11,08,27.40
2016,08,18,11,09,27.40
2016,08,18,11,10,27.50
2016,08,18,11,11,27.50
2016,08,18,11,12,27.60
2016,08,18,11,13,27.60
2016,08,18,11,14,27.70
2016,08,18,11,15,27.80
2016,08,18,11,16,27.90
2016,08,18,11,17,27.90
2016,08,18,11,18,28.00
2016,08,18,11,19,27.90
2016,08,18,11,20,27.90
2016,08,18,11,21,28.00
2016,08,18,11,22,28.00
2016,08,18,11,23,27.90
2016,08,18,11,24,28.00
2016,08,18,11,25,28.00
2016,08,18,11,26,27.80
2016,08,18,11,27,27.70
2016,08,18,11,28,27.60
2016,08,18,11,29,27.60
2016,08,18,11,30,27.70
2016,08,18,11,31,27.70
2016,08,18,11,32,27.80
2016,08,18,11,33,27.80
2016,08,18,11,34,27.70
2016,08,18,11,35,27.70
2016,08,18,11,36,27.70
2016,08,18,11,37,27.70
2016,08,18,11,38,27.80
2016,08,18,11,39,27.80
2016,08,18,11,40,27.90
2016,08,18,11,41,28.00
2016,08,18,11,42,28.10
2016,08,18,11,43,28.00
2016,08,18,11,44,27.90
2016,08,18,11,45,27.90
2016,08,18,11,46,27.80
2016,08,18,11,47,27.80
2016,08,18,11,48,27.70
2016,08,18,11,49,27.60
2016,08,18,11,50,27.50
2016,08,18,11,51,27.50
2016,08,18,11,52,27.60
2016,08,18,11,53,27.70
2016,08,18,11,54,27.80
2016,08,18,11,55,27.80
2016,08,18,11,56,27.90
2016,08,18,11,57,27.80
2016,08,18,11,58,27.80
2016,08,18,11,59,27.90
2016,08,18,12,00,27.90
2016,08,18,12,01,28.00
2016,08,18,12,02,28.10
2016,08,18,12,03,28.30
2016,08,18,12,04,28.30
2016,08,18,12,05,28.40
2016,08,18,12,06,28.50
2016,08,18,12,07,28.60
2016,08,18,12,08,28.60
2016,08,18,12,09,28.60
2016,08,18,12,10,28.60
2016,08,18,12,11,28.70
2016,08,18,12,12,28.80
2016,08,18,12,13,28.90
2016,08,18,12,14,28.90
2016,08,18,12,15,28.90
2016,08,18,12,16,28.90
2016,08,18,12,17,28.80
2016,08,18,12,18,28.70
2016,08,18,12,19,28.70
2016,08,18,12,20,28.70
2016,08,18,12,21,28.70
2016,08,18,12,22,28.80
2016,08,18,12,23,28.90
2016,08,18,12,24,28.90
2016,08,18,12,25,28.90
2016,08,18,12,26,28.90
2016,08,18,12,27,28.80
2016,08,18,12,28,28.80
2016,08,18,12,29,28.80
2016,08,18,12,30,28.80
2016,08,18,12,31,28.80
2016,08,18,12,32,28.80
2016,08,18,12,33,28.80
2016,08,18,12,34,28.80
2016,08,18,12,35,28.80
2016,08,18,12,36,28.80
2016,08,18,12,37,28.80
2016,08,18,12,38,28.80
2016,08,18,12,39,28.70
2016,08,18,12,40,28.70
2016,08,18,12,41,28.70
2016,08,18,12,42,28.70
2016,08,18,12,43,28.70
2016,08,18,12,44,28.70
2016,08,18,12,45,28.70
2016,08,18,12,46,28.60
2016,08,18,12,47,28.60
2016,08,18,12,48,28.60
2016,08,18,12,49,28.50
2016,08,18,12,50,28.50
2016,08,18,12,51,28.60
2016,08,18,12,52,28.70
2016,08,18,12,53,28.70
2016,08,18,12,54,28.60
2016,08,18,12,55,28.40
2016,08,18,12,56,28.40
2016,08,18,12,57,28.30
2016,08,18,12,58,28.30
2016,08,18,12,59,28.20
2016,08,18,13,00,28.10
2016,08,18,13,01,28.10
2016,08,18,13,02,28.20
2016,08,18,13,03,28.20
2016,08,18,13,04,28.30
2016,08,18,13,05,28.30
2016,08,18,13,06,28.40
2016,08,18,13,07,28.30
2016,08,18,13,08,28.20
2016,08,18,13,09,28.20
2016,08,18,13,10,28.20
2016,08,18,13,11,28.10
2016,08,18,13,12,28.10
2016,08,18,13,13,28.00
2016,08,18,13,14,28.00
2016,08,18,13,15,28.00
2016,08,18,13,16,28.10
2016,08,18,13,17,28.10
2016,08,18,13,18,28.10
2016,08,18,13,19,28.10
2016,08,18,13,20,28.20
2016,08,18,13,21,28.20
2016,08,18,13,22,28.20
2016,08,18,13,23,28.30
2016,08,18,13,24,28.30
2016,08,18,13,25,28.30
2016,08,18,13,26,28.40
2016,08,18,13,27,28.50
2016,08,18,13,28,28.60
2016,08,18,13,29,28.60
2016,08,18,13,30,28.60
2016,08,18,13,31,28.60
2016,08,18,13,32,28.70
2016,08,18,13,33,28.80
2016,08,18,13,34,28.80
2016,08,18,13,35,28.80
2016,08,18,13,36,28.90
2016,08,18,13,37,28.90
2016,08,18,13,38,28.90
2016,08,18,13,39,29.00
2016,08,18,13,40,29.10
2016,08,18,13,41,29.10
2016,08,18,13,42,29.00
2016,08,18,13,43,28.90
2016,08,18,13,44,28.90
2016,08,18,13,45,28.80
2016,08,18,13,46,28.80
2016,08,18,13,47,28.70
2016,08,18,13,48,28.70
2016,08,18,13,49,28.80
2016,08,18,13,50,28.80
2016,08,18,13,51,28.80
2016,08,18,13,52,28.90
2016,08,18,13,53,29.00
2016,08,18,13,54,29.10
2016,08,18,13,55,29.10
2016,08,18,13,56,29.10
2016,08,18,13,57,29.20
2016,08,18,13,58,29.10
2016,08,18,13,59,29.10
2016,08,18,14,00,29.10
2016,08,18,14,01,29.10
2016,08,18,14,02,29.10
2016,08,18,14,03,29.00
2016,08,18,14,04,28.90
2016,08,18,14,05,28.90
2016,08,18,14,06,28.90
2016,08,18,14,07,28.90
2016,08,18,14,08,28.90
2016,08,18,14,09,28.80
2016,08,18,14,10,28.50
2016,08,18,14,11,28.40
2016,08,18,14,12,28.30
2016,08,18,14,13,28.10
2016,08,18,14,14,28.10
2016,08,18,14,15,27.90
2016,08,18,14,16,27.80
2016,08,18,14,17,27.70
2016,08,18,14,18,27.70
2016,08,18,14,19,27.70
2016,08,18,14,20,27.80
2016,08,18,14,21,27.90
2016,08,18,14,22,28.00
2016,08,18,14,23,28.00
2016,08,18,14,24,27.80
2016,08,18,14,25,27.80
2016,08,18,14,26,27.70
2016,08,18,14,27,27.60
2016,08,18,14,28,27.60
2016,08,18,14,29,27.70
2016,08,18,14,30,27.70
2016,08,18,14,31,27.80
2016,08,18,14,32,27.90
2016,08,18,14,33,28.10
2016,08,18,14,34,28.30
2016,08,18,14,35,28.40
2016,08,18,14,36,28.50
2016,08,18,14,37,28.70
2016,08,18,14,38,28.80
2016,08,18,14,39,28.90
2016,08,18,14,40,28.90
2016,08,18,14,41,28.90
2016,08,18,14,42,28.90
2016,08,18,14,43,28.90
2016,08,18,14,44,28.90
2016,08,18,14,45,29.00
2016,08,18,14,46,29.00
2016,08,18,14,47,28.90
2016,08,18,14,48,28.90
2016,08,18,14,49,28.90
2016,08,18,14,50,28.90
2016,08,18,14,51,28.90
2016,08,18,14,52,28.90
2016,08,18,14,53,29.00
2016,08,18,14,54,29.10
2016,08,18,14,55,29.20
2016,08,18,14,56,29.30
2016,08,18,14,57,29.50
2016,08,18,14,58,29.40
2016,08,18,14,59,29.50
2016,08,18,15,00,29.50
2016,08,18,15,01,29.50
2016,08,18,15,02,29.40
2016,08,18,15,03,29.50
2016,08,18,15,04,29.50
2016,08,18,15,05,29.50
2016,08,18,15,06,29.60
2016,08,18,15,07,29.60
2016,08,18,15,08,29.50
2016,08,18,15,09,29.60
2016,08,18,15,10,29.60
2016,08,18,15,11,29.70
2016,08,18,15,12,29.60
2016,08,18,15,13,29.70
2016,08,18,15,14,29.70
2016,08,18,15,15,29.70
2016,08,18,15,16,29.80
2016,08,18,15,17,29.80
2016,08,18,15,18,29.90
2016,08,18,15,19,30.00
2016,08,18,15,20,30.10
2016,08,18,15,21,30.10
2016,08,18,15,22,30.20
2016,08,18,15,23,30.30
2016,08,18,15,24,30.20
2016,08,18,15,25,30.20
2016,08,18,15,26,30.20
2016,08,18,15,27,30.20
2016,08,18,15,28,30.10
2016,08,18,15,29,30.10
2016,08,18,15,30,30.20
2016,08,18,15,31,30.20
2016,08,18,15,32,30.20
2016,08,18,15,33,30.20
2016,08,18,15,34,30.10
2016,08,18,15,35,30.00
2016,08,18,15,36,29.90
2016,08,18,15,37,29.90
2016,08,18,15,38,29.70
2016,08,18,15,39,29.60
2016,08,18,15,40,29.50
2016,08,18,15,41,29.40
2016,08,18,15,42,29.20
2016,08,18,15,43,28.90
2016,08,18,15,44,28.90
2016,08,18,15,45,28.90
2016,08,18,15,46,28.80
2016,08,18,15,47,28.80
2016,08,18,15,48,28.80
2016,08,18,15,49,28.90
2016,08,18,15,50,28.90
2016,08,18,15,51,28.90
2016,08,18,15,52,28.90
2016,08,18,15,53,28.90
2016,08,18,15,54,28.90
2016,08,18,15,55,28.90
2016,08,18,15,56,28.90
2016,08,18,15,57,28.90
2016,08,18,15,58,29.00
2016,08,18,15,59,29.10
2016,08,18,16,00,29.10
2016,08,18,16,01,29.20
2016,08,18,16,02,29.20
2016,08,18,16,03,29.20
2016,08,18,16,04,29.00
2016,08,18,16,05,28.90
2016,08,18,16,06,28.70
2016,08,18,16,07,28.40
2016,08,18,16,08,28.30
2016,08,18,16,09,28.30
2016,08,18,16,10,28.10
2016,08,18,16,11,27.80
2016,08,18,16,12,27.60
2016,08,18,16,13,27.40
2016,08,18,16,14,27.30
2016,08,18,16,15,27.10
2016,08,18,16,16,27.00
2016,08,18,16,17,26.90
2016,08,18,16,18,26.80
2016,08,18,16,19,26.80
2016,08,18,16,20,26.80
2016,08,18,16,21,26.70
2016,08,18,16,22,26.70
2016,08,18,16,23,26.70
2016,08,18,16,24,26.70
2016,08,18,16,25,26.70
2016,08,18,16,26,26.70
2016,08,18,16,27,26.80
2016,08,18,16,28,26.90
2016,08,18,16,29,27.00
2016,08,18,16,30,27.10
2016,08,18,16,31,27.10
2016,08,18,16,32,27.10
2016,08,18,16,33,27.20
2016,08,18,16,34,27.30
2016,08,18,16,35,27.30
2016,08,18,16,36,27.30
2016,08,18,16,37,27.40
2016,08,18,16,38,27.40
2016,08,18,16,39,27.40
2016,08,18,16,40,27.50
2016,08,18,16,41,27.60
2016,08,18,16,42,27.60
2016,08,18,16,43,27.70
2016,08,18,16,44,27.80
2016,08,18,16,45,27.90
2016,08,18,16,46,27.90
2016,08,18,16,47,28.00
2016,08,18,16,48,27.90
2016,08,18,16,49,27.90
2016,08,18,16,50,27.90
2016,08,18,16,51,27.90
2016,08,18,16,52,27.80
2016,08,18,16,53,27.80
2016,08,18,16,54,27.80
2016,08,18,16,55,27.80
2016,08,18,16,56,27.90
2016,08,18,16,57,27.90
2016,08,18,16,58,28.00
2016,08,18,16,59,28.10
2016,08,18,17,00,28.20
2016,08,18,17,01,28.20
2016,08,18,17,02,28.30
2016,08,18,17,03,28.40
2016,08,18,17,04,28.50
2016,08,18,17,05,28.60
2016,08,18,17,06,28.80
2016,08,18,17,07,28.80
2016,08,18,17,08,28.90
2016,08,18,17,09,28.90
2016,08,18,17,10,29.00
2016,08,18,17,11,29.10
2016,08,18,17,12,29.20
2016,08,18,17,13,29.30
2016,08,18,17,14,29.30
2016,08,18,17,15,29.40
2016,08,18,17,16,29.40
2016,08,18,17,17,29.50
2016,08,18,17,18,29.50
2016,08,18,17,19,29.50