Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,01,08,27,17.80
2021,07,01,08,28,17.80
2021,07,01,08,29,17.90
2021,07,01,08,30,18.00
2021,07,01,08,31,18.10
2021,07,01,08,32,18.20
2021,07,01,08,33,18.20
2021,07,01,08,34,18.20
2021,07,01,08,35,18.30
2021,07,01,08,36,18.30
2021,07,01,08,37,18.40
2021,07,01,08,38,18.50
2021,07,01,08,39,18.60
2021,07,01,08,40,18.60
2021,07,01,08,41,18.70
2021,07,01,08,42,18.70
2021,07,01,08,43,18.80
2021,07,01,08,44,18.90
2021,07,01,08,45,18.90
2021,07,01,08,46,19.00
2021,07,01,08,47,19.10
2021,07,01,08,48,19.10
2021,07,01,08,49,19.10
2021,07,01,08,50,19.10
2021,07,01,08,51,19.10
2021,07,01,08,52,19.10
2021,07,01,08,53,19.10
2021,07,01,08,54,19.10
2021,07,01,08,55,19.10
2021,07,01,08,56,19.20
2021,07,01,08,57,19.20
2021,07,01,08,58,19.30
2021,07,01,08,59,19.30
2021,07,01,09,00,19.40
2021,07,01,09,01,19.40
2021,07,01,09,02,19.40
2021,07,01,09,03,19.30
2021,07,01,09,04,19.30
2021,07,01,09,05,19.30
2021,07,01,09,06,19.30
2021,07,01,09,07,19.30
2021,07,01,09,08,19.40
2021,07,01,09,09,19.40
2021,07,01,09,10,19.40
2021,07,01,09,11,19.40
2021,07,01,09,12,19.40
2021,07,01,09,13,19.40
2021,07,01,09,14,19.40
2021,07,01,09,15,19.40
2021,07,01,09,16,19.40
2021,07,01,09,17,19.40
2021,07,01,09,18,19.50
2021,07,01,09,19,19.50
2021,07,01,09,20,19.50
2021,07,01,09,21,19.50
2021,07,01,09,22,19.50
2021,07,01,09,23,19.50
2021,07,01,09,24,19.50
2021,07,01,09,25,19.50
2021,07,01,09,26,19.50
2021,07,01,09,27,19.50
2021,07,01,09,28,19.50
2021,07,01,09,29,19.50
2021,07,01,09,30,19.60
2021,07,01,09,31,19.60
2021,07,01,09,32,19.60
2021,07,01,09,33,19.60
2021,07,01,09,34,19.60
2021,07,01,09,35,19.50
2021,07,01,09,36,19.50
2021,07,01,09,37,19.50
2021,07,01,09,38,19.50
2021,07,01,09,39,19.50
2021,07,01,09,40,19.50
2021,07,01,09,41,19.50
2021,07,01,09,42,19.50
2021,07,01,09,43,19.50
2021,07,01,09,44,19.50
2021,07,01,09,45,19.50
2021,07,01,09,46,19.50
2021,07,01,09,47,19.50
2021,07,01,09,48,19.50
2021,07,01,09,49,19.50
2021,07,01,09,50,19.50
2021,07,01,09,51,19.40
2021,07,01,09,52,19.40
2021,07,01,09,53,19.30
2021,07,01,09,54,19.30
2021,07,01,09,55,19.20
2021,07,01,09,56,19.20
2021,07,01,09,57,19.20
2021,07,01,09,58,19.20
2021,07,01,09,59,19.20
2021,07,01,10,00,19.20
2021,07,01,10,01,19.20
2021,07,01,10,02,19.20
2021,07,01,10,03,19.20
2021,07,01,10,04,19.20
2021,07,01,10,05,19.30
2021,07,01,10,06,19.30
2021,07,01,10,07,19.30
2021,07,01,10,08,19.30
2021,07,01,10,09,19.30
2021,07,01,10,10,19.30
2021,07,01,10,11,19.30
2021,07,01,10,12,19.20
2021,07,01,10,13,19.20
2021,07,01,10,14,19.20
2021,07,01,10,15,19.20
2021,07,01,10,16,19.20
2021,07,01,10,17,19.20
2021,07,01,10,18,19.20
2021,07,01,10,19,19.20
2021,07,01,10,20,19.10
2021,07,01,10,21,19.10
2021,07,01,10,22,19.10
2021,07,01,10,23,19.10
2021,07,01,10,24,19.10
2021,07,01,10,25,19.10
2021,07,01,10,26,19.10
2021,07,01,10,27,19.10
2021,07,01,10,28,19.10
2021,07,01,10,29,19.10
2021,07,01,10,30,19.10
2021,07,01,10,31,19.10
2021,07,01,10,32,19.10
2021,07,01,10,33,19.00
2021,07,01,10,34,18.90
2021,07,01,10,35,18.90
2021,07,01,10,36,18.90
2021,07,01,10,37,18.90
2021,07,01,10,38,19.00
2021,07,01,10,39,19.10
2021,07,01,10,40,19.10
2021,07,01,10,41,19.10
2021,07,01,10,42,19.10
2021,07,01,10,43,19.10
2021,07,01,10,44,19.10
2021,07,01,10,45,19.10
2021,07,01,10,46,19.10
2021,07,01,10,47,19.10
2021,07,01,10,48,19.10
2021,07,01,10,49,19.10
2021,07,01,10,50,19.10
2021,07,01,10,51,19.10
2021,07,01,10,52,19.10
2021,07,01,10,53,19.20
2021,07,01,10,54,19.20
2021,07,01,10,55,19.20
2021,07,01,10,56,19.30
2021,07,01,10,57,19.30
2021,07,01,10,58,19.30
2021,07,01,10,59,19.30
2021,07,01,11,00,19.30
2021,07,01,11,01,19.30
2021,07,01,11,02,19.40
2021,07,01,11,03,19.40
2021,07,01,11,04,19.50
2021,07,01,11,05,19.50
2021,07,01,11,06,19.60
2021,07,01,11,07,19.60
2021,07,01,11,08,19.60
2021,07,01,11,09,19.70
2021,07,01,11,10,19.80
2021,07,01,11,11,19.80
2021,07,01,11,12,19.70
2021,07,01,11,13,19.70
2021,07,01,11,14,19.70
2021,07,01,11,15,19.70
2021,07,01,11,16,19.70
2021,07,01,11,17,19.70
2021,07,01,11,18,19.70
2021,07,01,11,19,19.70
2021,07,01,11,20,19.60
2021,07,01,11,21,19.60
2021,07,01,11,22,19.60
2021,07,01,11,23,19.60
2021,07,01,11,24,19.60
2021,07,01,11,25,19.60
2021,07,01,11,26,19.60
2021,07,01,11,27,19.60
2021,07,01,11,28,19.70
2021,07,01,11,29,19.80
2021,07,01,11,30,19.80
2021,07,01,11,31,19.80
2021,07,01,11,32,19.90
2021,07,01,11,33,19.90
2021,07,01,11,34,19.90
2021,07,01,11,35,19.90
2021,07,01,11,36,19.90
2021,07,01,11,37,20.00
2021,07,01,11,38,20.10
2021,07,01,11,39,20.10
2021,07,01,11,40,20.20
2021,07,01,11,41,20.10
2021,07,01,11,42,20.00
2021,07,01,11,43,19.90
2021,07,01,11,44,19.90
2021,07,01,11,45,19.90
2021,07,01,11,46,19.80
2021,07,01,11,47,19.70
2021,07,01,11,48,19.60
2021,07,01,11,49,19.50
2021,07,01,11,50,19.40
2021,07,01,11,51,19.40
2021,07,01,11,52,19.30
2021,07,01,11,53,19.30
2021,07,01,11,54,19.20
2021,07,01,11,55,19.20
2021,07,01,11,56,19.20
2021,07,01,11,57,19.10
2021,07,01,11,58,19.10
2021,07,01,11,59,19.10
2021,07,01,12,00,19.10
2021,07,01,12,01,19.10
2021,07,01,12,02,19.10
2021,07,01,12,03,19.10
2021,07,01,12,04,19.10
2021,07,01,12,05,19.10
2021,07,01,12,06,19.10
2021,07,01,12,07,19.20
2021,07,01,12,08,19.30
2021,07,01,12,09,19.40
2021,07,01,12,10,19.40
2021,07,01,12,11,19.50
2021,07,01,12,12,19.50
2021,07,01,12,13,19.50
2021,07,01,12,14,19.50
2021,07,01,12,15,19.50
2021,07,01,12,16,19.50
2021,07,01,12,17,19.50
2021,07,01,12,18,19.50
2021,07,01,12,19,19.50
2021,07,01,12,20,19.50
2021,07,01,12,21,19.50
2021,07,01,12,22,19.60
2021,07,01,12,23,19.60
2021,07,01,12,24,19.60
2021,07,01,12,25,19.70
2021,07,01,12,26,19.80
2021,07,01,12,27,19.80
2021,07,01,12,28,19.80
2021,07,01,12,29,19.90
2021,07,01,12,30,19.90
2021,07,01,12,31,19.90
2021,07,01,12,32,19.90
2021,07,01,12,33,19.90
2021,07,01,12,34,19.90
2021,07,01,12,35,20.00
2021,07,01,12,36,20.10
2021,07,01,12,37,20.20
2021,07,01,12,38,20.20
2021,07,01,12,39,20.20
2021,07,01,12,40,20.20
2021,07,01,12,41,20.20
2021,07,01,12,42,20.20
2021,07,01,12,43,20.20
2021,07,01,12,44,20.20
2021,07,01,12,45,20.20
2021,07,01,12,46,20.30
2021,07,01,12,47,20.30
2021,07,01,12,48,20.40
2021,07,01,12,49,20.50
2021,07,01,12,50,20.60
2021,07,01,12,51,20.60
2021,07,01,12,52,20.70
2021,07,01,12,53,20.70
2021,07,01,12,54,20.70
2021,07,01,12,55,20.80
2021,07,01,12,56,20.80
2021,07,01,12,57,20.90
2021,07,01,12,58,20.90
2021,07,01,12,59,20.90
2021,07,01,13,00,21.00
2021,07,01,13,01,21.00
2021,07,01,13,02,21.10
2021,07,01,13,03,21.10
2021,07,01,13,04,21.10
2021,07,01,13,05,21.20
2021,07,01,13,06,21.20
2021,07,01,13,07,21.30
2021,07,01,13,08,21.30
2021,07,01,13,09,21.40
2021,07,01,13,10,21.40
2021,07,01,13,11,21.50
2021,07,01,13,12,21.60
2021,07,01,13,13,21.60
2021,07,01,13,14,21.60
2021,07,01,13,15,21.50
2021,07,01,13,16,21.40
2021,07,01,13,17,21.30
2021,07,01,13,18,21.30
2021,07,01,13,19,21.30
2021,07,01,13,20,21.40
2021,07,01,13,21,21.50
2021,07,01,13,22,21.60
2021,07,01,13,23,21.60
2021,07,01,13,24,21.70
2021,07,01,13,25,21.80
2021,07,01,13,26,21.80
2021,07,01,13,27,21.80
2021,07,01,13,28,21.80
2021,07,01,13,29,21.90
2021,07,01,13,30,22.00
2021,07,01,13,31,22.00
2021,07,01,13,32,22.10
2021,07,01,13,33,22.20
2021,07,01,13,34,22.20
2021,07,01,13,35,22.20
2021,07,01,13,36,22.30
2021,07,01,13,37,22.40
2021,07,01,13,38,22.40
2021,07,01,13,39,22.50
2021,07,01,13,40,22.60
2021,07,01,13,41,22.70
2021,07,01,13,42,22.80
2021,07,01,13,43,22.90
2021,07,01,13,44,22.90
2021,07,01,13,45,23.00
2021,07,01,13,46,23.10
2021,07,01,13,47,23.20
2021,07,01,13,48,23.20
2021,07,01,13,49,23.30
2021,07,01,13,50,23.30
2021,07,01,13,51,23.30
2021,07,01,13,52,23.30
2021,07,01,13,53,23.30
2021,07,01,13,54,23.30
2021,07,01,13,55,23.30
2021,07,01,13,56,23.30
2021,07,01,13,57,23.30
2021,07,01,13,58,23.30
2021,07,01,13,59,23.40
2021,07,01,14,00,23.40
2021,07,01,14,01,23.50
2021,07,01,14,02,23.50
2021,07,01,14,03,23.40
2021,07,01,14,04,23.30
2021,07,01,14,05,23.10
2021,07,01,14,06,22.90
2021,07,01,14,07,22.80
2021,07,01,14,08,22.80
2021,07,01,14,09,22.70
2021,07,01,14,10,22.60
2021,07,01,14,11,22.50
2021,07,01,14,12,22.40
2021,07,01,14,13,22.30
2021,07,01,14,14,22.30
2021,07,01,14,15,22.30
2021,07,01,14,16,22.30
2021,07,01,14,17,22.30
2021,07,01,14,18,22.30
2021,07,01,14,19,22.30
2021,07,01,14,20,22.20
2021,07,01,14,21,22.10
2021,07,01,14,22,21.90
2021,07,01,14,23,21.80
2021,07,01,14,24,21.80
2021,07,01,14,25,21.80
2021,07,01,14,26,21.80
2021,07,01,14,27,21.80
2021,07,01,14,28,21.70
2021,07,01,14,29,21.70
2021,07,01,14,30,21.70
2021,07,01,14,31,21.70
2021,07,01,14,32,21.60
2021,07,01,14,33,21.60
2021,07,01,14,34,21.70
2021,07,01,14,35,21.70
2021,07,01,14,36,21.70
2021,07,01,14,37,21.70
2021,07,01,14,38,21.60
2021,07,01,14,39,21.60
2021,07,01,14,40,21.50
2021,07,01,14,41,21.40
2021,07,01,14,42,21.40
2021,07,01,14,43,21.40
2021,07,01,14,44,21.40
2021,07,01,14,45,21.40
2021,07,01,14,46,21.50
2021,07,01,14,47,21.50
2021,07,01,14,48,21.40
2021,07,01,14,49,21.30
2021,07,01,14,50,21.30
2021,07,01,14,51,21.30
2021,07,01,14,52,21.30
2021,07,01,14,53,21.30
2021,07,01,14,54,21.20
2021,07,01,14,55,21.30
2021,07,01,14,56,21.30
2021,07,01,14,57,21.30
2021,07,01,14,58,21.30
2021,07,01,14,59,21.30
2021,07,01,15,00,21.20
2021,07,01,15,01,21.20
2021,07,01,15,02,21.10
2021,07,01,15,03,21.00
2021,07,01,15,04,21.00
2021,07,01,15,05,21.00
2021,07,01,15,06,21.10
2021,07,01,15,07,21.10
2021,07,01,15,08,21.20
2021,07,01,15,09,21.20
2021,07,01,15,10,21.20
2021,07,01,15,11,21.30
2021,07,01,15,12,21.30
2021,07,01,15,13,21.30
2021,07,01,15,14,21.30
2021,07,01,15,15,21.30
2021,07,01,15,16,21.30
2021,07,01,15,17,21.40
2021,07,01,15,18,21.60
2021,07,01,15,19,21.70
2021,07,01,15,20,21.80
2021,07,01,15,21,21.80
2021,07,01,15,22,21.70
2021,07,01,15,23,21.60
2021,07,01,15,24,21.60
2021,07,01,15,25,21.60
2021,07,01,15,26,21.60
2021,07,01,15,27,21.50
2021,07,01,15,28,21.40
2021,07,01,15,29,21.30
2021,07,01,15,30,21.30
2021,07,01,15,31,21.30
2021,07,01,15,32,21.30
2021,07,01,15,33,21.30
2021,07,01,15,34,21.20
2021,07,01,15,35,21.20
2021,07,01,15,36,21.10
2021,07,01,15,37,21.10
2021,07,01,15,38,21.10
2021,07,01,15,39,21.30
2021,07,01,15,40,21.40
2021,07,01,15,41,21.40
2021,07,01,15,42,21.40
2021,07,01,15,43,21.30
2021,07,01,15,44,21.30
2021,07,01,15,45,21.20
2021,07,01,15,46,21.20
2021,07,01,15,47,21.10
2021,07,01,15,48,21.00
2021,07,01,15,49,21.00
2021,07,01,15,50,21.00
2021,07,01,15,51,21.00
2021,07,01,15,52,21.00
2021,07,01,15,53,20.90
2021,07,01,15,54,20.90
2021,07,01,15,55,20.90
2021,07,01,15,56,20.90
2021,07,01,15,57,20.80
2021,07,01,15,58,20.70
2021,07,01,15,59,20.70
2021,07,01,16,00,20.60
2021,07,01,16,01,20.60
2021,07,01,16,02,20.60
2021,07,01,16,03,20.60
2021,07,01,16,04,20.60
2021,07,01,16,05,20.60
2021,07,01,16,06,20.50
2021,07,01,16,07,20.50
2021,07,01,16,08,20.50
2021,07,01,16,09,20.60
2021,07,01,16,10,20.60
2021,07,01,16,11,20.60
2021,07,01,16,12,20.60
2021,07,01,16,13,20.60
2021,07,01,16,14,20.60
2021,07,01,16,15,20.60
2021,07,01,16,16,20.60
2021,07,01,16,17,20.60
2021,07,01,16,18,20.60
2021,07,01,16,19,20.60
2021,07,01,16,20,20.70
2021,07,01,16,21,20.70
2021,07,01,16,22,20.80
2021,07,01,16,23,20.80
2021,07,01,16,24,20.80
2021,07,01,16,25,20.80
2021,07,01,16,26,20.80
2021,07,01,16,27,20.80
2021,07,01,16,28,20.80
2021,07,01,16,29,20.80
2021,07,01,16,30,20.90
2021,07,01,16,31,21.00
2021,07,01,16,32,21.00
2021,07,01,16,33,21.00
2021,07,01,16,34,21.10
2021,07,01,16,35,21.30
2021,07,01,16,36,21.30
2021,07,01,16,37,21.40
2021,07,01,16,38,21.60
2021,07,01,16,39,21.60
2021,07,01,16,40,21.60
2021,07,01,16,41,21.70
2021,07,01,16,42,21.70
2021,07,01,16,43,21.70
2021,07,01,16,44,21.80
2021,07,01,16,45,21.80
2021,07,01,16,46,21.80
2021,07,01,16,47,21.70
2021,07,01,16,48,21.70
2021,07,01,16,49,21.60
2021,07,01,16,50,21.60
2021,07,01,16,51,21.60
2021,07,01,16,52,21.60
2021,07,01,16,53,21.60
2021,07,01,16,54,21.60
2021,07,01,16,55,21.70
2021,07,01,16,56,21.70
2021,07,01,16,57,21.60
2021,07,01,16,58,21.60
2021,07,01,16,59,21.60
2021,07,01,17,00,21.60
2021,07,01,17,01,21.60
2021,07,01,17,02,21.60
2021,07,01,17,03,21.70
2021,07,01,17,04,21.80
2021,07,01,17,05,21.90
2021,07,01,17,06,22.00
2021,07,01,17,07,22.00
2021,07,01,17,08,21.90
2021,07,01,17,09,21.90
2021,07,01,17,10,21.90
2021,07,01,17,11,21.90
2021,07,01,17,12,22.00
2021,07,01,17,13,22.00
2021,07,01,17,14,21.90
2021,07,01,17,15,21.90
2021,07,01,17,16,21.90
2021,07,01,17,17,21.90
2021,07,01,17,18,21.90
2021,07,01,17,19,22.00
2021,07,01,17,20,22.00
2021,07,01,17,21,22.00
2021,07,01,17,22,22.00
2021,07,01,17,23,22.00
2021,07,01,17,24,21.90
2021,07,01,17,25,21.80
2021,07,01,17,26,21.80
2021,07,01,17,27,21.90
2021,07,01,17,28,21.90
2021,07,01,17,29,22.00
2021,07,01,17,30,22.00
2021,07,01,17,31,22.00
2021,07,01,17,32,22.00
2021,07,01,17,33,21.90
2021,07,01,17,34,21.90
2021,07,01,17,35,21.90
2021,07,01,17,36,22.00
2021,07,01,17,37,21.90
2021,07,01,17,38,21.90
2021,07,01,17,39,21.90
2021,07,01,17,40,22.00
2021,07,01,17,41,22.00
2021,07,01,17,42,21.90
2021,07,01,17,43,21.80
2021,07,01,17,44,21.70
2021,07,01,17,45,21.70
2021,07,01,17,46,21.70
2021,07,01,17,47,21.70
2021,07,01,17,48,21.70
2021,07,01,17,49,21.70
2021,07,01,17,50,21.70
2021,07,01,17,51,21.70
2021,07,01,17,52,21.70
2021,07,01,17,53,21.60
2021,07,01,17,54,21.50
2021,07,01,17,55,21.40
2021,07,01,17,56,21.30
2021,07,01,17,57,21.30
2021,07,01,17,58,21.30
2021,07,01,17,59,21.30
2021,07,01,18,00,21.30
2021,07,01,18,01,21.20
2021,07,01,18,02,21.20
2021,07,01,18,03,21.10
2021,07,01,18,04,21.10
2021,07,01,18,05,21.10
2021,07,01,18,06,21.10
2021,07,01,18,07,21.00
2021,07,01,18,08,21.00
2021,07,01,18,09,20.90
2021,07,01,18,10,20.80
2021,07,01,18,11,20.60
2021,07,01,18,12,20.60
2021,07,01,18,13,20.50
2021,07,01,18,14,20.50
2021,07,01,18,15,20.50
2021,07,01,18,16,20.40
2021,07,01,18,17,20.40
2021,07,01,18,18,20.40
2021,07,01,18,19,20.40
2021,07,01,18,20,20.40
2021,07,01,18,21,20.40
2021,07,01,18,22,20.40
2021,07,01,18,23,20.50
2021,07,01,18,24,20.50
2021,07,01,18,25,20.50
2021,07,01,18,26,20.50
2021,07,01,18,27,20.50
2021,07,01,18,28,20.50
2021,07,01,18,29,20.50
2021,07,01,18,30,20.50
2021,07,01,18,31,20.50
2021,07,01,18,32,20.50
2021,07,01,18,33,20.40
2021,07,01,18,34,20.40
2021,07,01,18,35,20.30
2021,07,01,18,36,20.20
2021,07,01,18,37,20.20
2021,07,01,18,38,20.00
2021,07,01,18,39,19.90
2021,07,01,18,40,19.90
2021,07,01,18,41,19.80
2021,07,01,18,42,19.80
2021,07,01,18,43,19.80
2021,07,01,18,44,19.80
2021,07,01,18,45,19.70
2021,07,01,18,46,19.70
2021,07,01,18,47,19.70
2021,07,01,18,48,19.80
2021,07,01,18,49,19.80
2021,07,01,18,50,19.80
2021,07,01,18,51,19.70
2021,07,01,18,52,19.70
2021,07,01,18,53,19.70
2021,07,01,18,54,19.80
2021,07,01,18,55,19.80
2021,07,01,18,56,19.80
2021,07,01,18,57,19.70
2021,07,01,18,58,19.70
2021,07,01,18,59,19.60
2021,07,01,19,00,19.50
2021,07,01,19,01,19.40
2021,07,01,19,02,19.40
2021,07,01,19,03,19.40
2021,07,01,19,04,19.30
2021,07,01,19,05,19.20
2021,07,01,19,06,19.20
2021,07,01,19,07,19.20
2021,07,01,19,08,19.20
2021,07,01,19,09,19.20
2021,07,01,19,10,19.10
2021,07,01,19,11,19.10
2021,07,01,19,12,19.00
2021,07,01,19,13,18.90
2021,07,01,19,14,18.90
2021,07,01,19,15,18.90
2021,07,01,19,16,18.90
2021,07,01,19,17,18.90
2021,07,01,19,18,18.90
2021,07,01,19,19,18.90
2021,07,01,19,20,18.80
2021,07,01,19,21,18.80
2021,07,01,19,22,18.80
2021,07,01,19,23,18.80
2021,07,01,19,24,18.80
2021,07,01,19,25,18.80
2021,07,01,19,26,18.80
2021,07,01,19,27,18.80
2021,07,01,19,28,18.80
2021,07,01,19,29,18.80
2021,07,01,19,30,18.80
2021,07,01,19,31,18.80
2021,07,01,19,32,18.80
2021,07,01,19,33,18.80
2021,07,01,19,34,18.80
2021,07,01,19,35,18.80
2021,07,01,19,36,18.80
