Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,00,26,1.60
2017,05,23,02,53,1.60
2017,05,23,02,54,1.60
2017,05,23,03,17,1.60
2017,05,23,03,18,1.60
2017,05,23,06,52,3.20
2017,05,23,06,53,4.80
2017,05,23,06,54,6.40
2017,05,23,06,55,6.40
2017,05,23,06,56,6.40
2017,05,23,06,57,3.20
2017,05,23,06,58,4.80
2017,05,23,06,59,3.20
2017,05,23,07,00,6.40
2017,05,23,07,01,6.40
2017,05,23,07,02,1.60
2017,05,23,07,03,3.20
2017,05,23,07,04,1.60
2017,05,23,07,05,1.60
2017,05,23,07,06,1.60
2017,05,23,07,08,3.20
2017,05,23,07,09,1.60
2017,05,23,07,11,1.60
2017,05,23,07,12,1.60
2017,05,23,07,13,1.60
2017,05,23,07,14,1.60
2017,05,23,07,16,3.20
2017,05,23,07,18,1.60
2017,05,23,07,21,1.60
2017,05,23,07,25,4.80
2017,05,23,07,26,3.20
2017,05,23,07,27,1.60
2017,05,23,07,28,3.20
2017,05,23,07,29,3.20
2017,05,23,07,30,4.80
2017,05,23,07,31,4.80
2017,05,23,07,32,6.40
2017,05,23,07,33,3.20
2017,05,23,07,34,4.80
2017,05,23,07,35,4.80
2017,05,23,07,36,4.80
2017,05,23,07,37,4.80
2017,05,23,07,38,4.80
2017,05,23,07,39,6.40
2017,05,23,07,40,4.80
2017,05,23,07,41,6.40
2017,05,23,07,42,8.10
2017,05,23,07,43,8.10
2017,05,23,07,44,8.10
2017,05,23,07,45,9.60
2017,05,23,07,46,6.40
2017,05,23,07,47,8.10
2017,05,23,07,48,8.10
2017,05,23,07,49,6.40
2017,05,23,07,50,9.60
2017,05,23,07,51,6.40
2017,05,23,07,52,6.40
2017,05,23,07,53,6.40
2017,05,23,07,54,4.80
2017,05,23,07,55,3.20
2017,05,23,07,56,4.80
2017,05,23,07,57,4.80
2017,05,23,07,58,6.40
2017,05,23,07,59,6.40
2017,05,23,08,00,6.40
2017,05,23,08,01,4.80
2017,05,23,08,02,4.80
2017,05,23,08,03,4.80
2017,05,23,08,04,4.80
2017,05,23,08,05,4.80
2017,05,23,08,06,8.10
2017,05,23,08,07,8.10
2017,05,23,08,08,6.40
2017,05,23,08,09,4.80
2017,05,23,08,10,6.40
2017,05,23,08,11,6.40
2017,05,23,08,12,6.40
2017,05,23,08,13,8.10
2017,05,23,08,14,8.10
2017,05,23,08,15,11.30
2017,05,23,08,16,9.60
2017,05,23,08,17,6.40
2017,05,23,08,18,6.40
2017,05,23,08,19,8.10
2017,05,23,08,20,6.40
2017,05,23,08,21,4.80
2017,05,23,08,22,6.40
2017,05,23,08,23,6.40
2017,05,23,08,24,6.40
2017,05,23,08,25,4.80
2017,05,23,08,26,4.80
2017,05,23,08,27,3.20
2017,05,23,08,28,3.20
2017,05,23,08,29,6.40
2017,05,23,08,30,6.40
2017,05,23,08,31,6.40
2017,05,23,08,32,11.30
2017,05,23,08,33,6.40
2017,05,23,08,34,8.10
2017,05,23,08,35,8.10
2017,05,23,08,36,6.40
2017,05,23,08,37,8.10
2017,05,23,08,38,8.10
2017,05,23,08,39,6.40
2017,05,23,08,40,6.40
2017,05,23,08,41,6.40
2017,05,23,08,42,8.10
2017,05,23,08,43,6.40
2017,05,23,08,44,6.40
2017,05,23,08,45,6.40
2017,05,23,08,46,8.10
2017,05,23,08,47,6.40
2017,05,23,08,48,6.40
2017,05,23,08,49,6.40
2017,05,23,08,50,8.10
2017,05,23,08,51,8.10
2017,05,23,08,52,8.10
2017,05,23,08,53,8.10
2017,05,23,08,54,8.10
2017,05,23,08,55,6.40
2017,05,23,08,56,6.40
2017,05,23,08,57,6.40
2017,05,23,08,58,4.80
2017,05,23,08,59,4.80
2017,05,23,09,00,6.40
2017,05,23,09,01,6.40
2017,05,23,09,02,6.40
2017,05,23,09,03,6.40
2017,05,23,09,04,4.80
2017,05,23,09,05,3.20
2017,05,23,09,06,4.80
2017,05,23,09,07,4.80
2017,05,23,09,08,6.40
2017,05,23,09,09,6.40
2017,05,23,09,10,9.60
2017,05,23,09,11,8.10
2017,05,23,09,12,6.40
2017,05,23,09,13,6.40
2017,05,23,09,14,8.10
2017,05,23,09,15,8.10
2017,05,23,09,16,8.10
2017,05,23,09,17,9.60
2017,05,23,09,18,8.10
2017,05,23,09,19,6.40
2017,05,23,09,20,4.80
2017,05,23,09,21,9.60
2017,05,23,09,22,11.30
2017,05,23,09,23,8.10
2017,05,23,09,24,6.40
2017,05,23,09,25,12.90
2017,05,23,09,26,11.30
2017,05,23,09,27,9.60
2017,05,23,09,28,6.40
2017,05,23,09,29,3.20
2017,05,23,09,30,6.40
2017,05,23,09,31,1.60
2017,05,23,09,32,1.60
2017,05,23,09,33,3.20
2017,05,23,09,34,1.60
2017,05,23,09,37,3.20
2017,05,23,09,38,1.60
2017,05,23,09,39,1.60
2017,05,23,09,40,4.80
2017,05,23,09,41,6.40
2017,05,23,09,42,4.80
2017,05,23,09,43,3.20
2017,05,23,09,44,3.20
2017,05,23,09,45,1.60
2017,05,23,09,46,3.20
2017,05,23,09,47,1.60
2017,05,23,09,48,1.60
2017,05,23,09,49,1.60
2017,05,23,09,50,1.60
2017,05,23,09,51,1.60
2017,05,23,09,52,1.60
2017,05,23,09,53,6.40
2017,05,23,09,54,11.30
2017,05,23,09,55,14.50
2017,05,23,09,56,11.30
2017,05,23,09,57,11.30
2017,05,23,09,58,16.10
2017,05,23,09,59,17.70
2017,05,23,10,00,12.90
2017,05,23,10,01,19.30
2017,05,23,10,02,17.70
2017,05,23,10,03,16.10
2017,05,23,10,04,16.10
2017,05,23,10,05,20.90
2017,05,23,10,06,17.70
2017,05,23,10,07,17.70
2017,05,23,10,08,12.90
2017,05,23,10,09,17.70
2017,05,23,10,10,22.50
2017,05,23,10,11,16.10
2017,05,23,10,12,19.30
2017,05,23,10,13,17.70
2017,05,23,10,14,22.50
2017,05,23,10,15,17.70
2017,05,23,10,16,12.90
2017,05,23,10,17,19.30
2017,05,23,10,18,22.50
2017,05,23,10,19,16.10
2017,05,23,10,20,22.50
2017,05,23,10,21,24.20
2017,05,23,10,22,19.30
2017,05,23,10,23,19.30
2017,05,23,10,24,19.30
2017,05,23,10,25,24.20
2017,05,23,10,26,17.70
2017,05,23,10,27,20.90
2017,05,23,10,28,19.30
2017,05,23,10,29,17.70
2017,05,23,10,30,14.50
2017,05,23,10,31,14.50
2017,05,23,10,32,19.30
2017,05,23,10,33,20.90
2017,05,23,10,34,29.00
2017,05,23,10,35,20.90
2017,05,23,10,36,16.10
2017,05,23,10,37,20.90
2017,05,23,10,38,22.50
2017,05,23,10,39,19.30
2017,05,23,10,40,22.50
2017,05,23,10,41,20.90
2017,05,23,10,42,29.00
2017,05,23,10,43,27.40
2017,05,23,10,44,22.50
2017,05,23,10,45,25.70
2017,05,23,10,46,22.50
2017,05,23,10,47,20.90
2017,05,23,10,48,17.70
2017,05,23,10,49,19.30
2017,05,23,10,50,14.50
2017,05,23,10,51,12.90
2017,05,23,10,52,19.30
2017,05,23,10,53,19.30
2017,05,23,10,54,22.50
2017,05,23,10,55,24.20
2017,05,23,10,56,17.70
2017,05,23,10,57,20.90
2017,05,23,10,58,25.70
2017,05,23,10,59,25.70
2017,05,23,11,00,22.50
2017,05,23,11,01,12.90
2017,05,23,11,02,20.90
2017,05,23,11,03,20.90
2017,05,23,11,04,25.70
2017,05,23,11,05,22.50
2017,05,23,11,06,24.20
2017,05,23,11,07,20.90
2017,05,23,11,08,20.90
2017,05,23,11,09,19.30
2017,05,23,11,10,19.30
2017,05,23,11,11,17.70
2017,05,23,11,12,14.50
2017,05,23,11,13,17.70
2017,05,23,11,14,17.70
2017,05,23,11,15,14.50
2017,05,23,11,16,14.50
2017,05,23,11,17,9.60
2017,05,23,11,18,17.70
2017,05,23,11,19,20.90
2017,05,23,11,20,14.50
2017,05,23,11,21,12.90
2017,05,23,11,22,16.10
2017,05,23,11,23,16.10
2017,05,23,11,24,14.50
2017,05,23,11,25,19.30
2017,05,23,11,26,14.50
2017,05,23,11,27,16.10
2017,05,23,11,28,16.10
2017,05,23,11,29,16.10
2017,05,23,11,30,17.70
2017,05,23,11,31,12.90
2017,05,23,11,32,12.90
2017,05,23,11,33,17.70
2017,05,23,11,34,20.90
2017,05,23,11,35,17.70
2017,05,23,11,36,14.50
2017,05,23,11,37,12.90
2017,05,23,11,38,12.90
2017,05,23,11,39,20.90
2017,05,23,11,40,12.90
2017,05,23,11,41,14.50
2017,05,23,11,42,16.10
2017,05,23,11,43,17.70
2017,05,23,11,44,17.70
2017,05,23,11,45,16.10
2017,05,23,11,46,16.10
2017,05,23,11,47,12.90
2017,05,23,11,48,12.90
2017,05,23,11,49,16.10
2017,05,23,11,50,16.10
2017,05,23,11,51,12.90
2017,05,23,11,52,20.90
2017,05,23,11,53,19.30
2017,05,23,11,54,14.50
2017,05,23,11,55,14.50
2017,05,23,11,56,14.50
2017,05,23,11,57,17.70
2017,05,23,11,58,22.50
2017,05,23,11,59,17.70
2017,05,23,12,00,17.70
2017,05,23,12,01,16.10
2017,05,23,12,02,12.90
2017,05,23,12,03,14.50
2017,05,23,12,04,17.70
2017,05,23,12,05,17.70
2017,05,23,12,06,16.10
2017,05,23,12,07,24.20
2017,05,23,12,08,19.30
2017,05,23,12,09,19.30
2017,05,23,12,10,11.30
2017,05,23,12,11,19.30
2017,05,23,12,12,11.30
2017,05,23,12,13,6.40
2017,05,23,12,14,19.30
2017,05,23,12,15,19.30
2017,05,23,12,16,20.90
2017,05,23,12,17,20.90
2017,05,23,12,18,19.30
2017,05,23,12,19,17.70
2017,05,23,12,20,14.50
2017,05,23,12,21,19.30
2017,05,23,12,22,19.30
2017,05,23,12,23,14.50
2017,05,23,12,24,14.50
2017,05,23,12,25,22.50
2017,05,23,12,26,16.10
2017,05,23,12,27,20.90
2017,05,23,12,28,27.40
2017,05,23,12,29,27.40
2017,05,23,12,30,24.20
2017,05,23,12,31,22.50
2017,05,23,12,32,20.90
2017,05,23,12,33,19.30
2017,05,23,12,34,19.30
2017,05,23,12,35,29.00
2017,05,23,12,36,20.90
2017,05,23,12,37,20.90
2017,05,23,12,38,25.70
2017,05,23,12,39,29.00
2017,05,23,12,40,20.90
2017,05,23,12,41,19.30
2017,05,23,12,42,14.50
2017,05,23,12,43,20.90
2017,05,23,12,44,22.50
2017,05,23,12,45,20.90
2017,05,23,12,46,17.70
2017,05,23,12,47,25.70
2017,05,23,12,48,25.70
2017,05,23,12,49,24.20
2017,05,23,12,50,19.30
2017,05,23,12,51,27.40
2017,05,23,12,52,22.50
2017,05,23,12,53,16.10
2017,05,23,12,54,27.40
2017,05,23,12,55,20.90
2017,05,23,12,56,20.90
2017,05,23,12,57,24.20
2017,05,23,12,58,17.70
2017,05,23,12,59,25.70
2017,05,23,13,00,25.70
2017,05,23,13,01,19.30
2017,05,23,13,02,17.70
2017,05,23,13,03,29.00
2017,05,23,13,04,19.30
2017,05,23,13,05,24.20
2017,05,23,13,06,24.20
2017,05,23,13,07,19.30
2017,05,23,13,08,19.30
2017,05,23,13,09,17.70
2017,05,23,13,10,30.60
2017,05,23,13,11,17.70
2017,05,23,13,12,29.00
2017,05,23,13,13,24.20
2017,05,23,13,14,22.50
2017,05,23,13,15,16.10
2017,05,23,13,16,16.10
2017,05,23,13,17,19.30
2017,05,23,13,18,20.90
2017,05,23,13,19,17.70
2017,05,23,13,20,16.10
2017,05,23,13,21,24.20
2017,05,23,13,22,19.30
2017,05,23,13,23,22.50
2017,05,23,13,24,17.70
2017,05,23,13,25,25.70
2017,05,23,13,26,22.50
2017,05,23,13,27,27.40
2017,05,23,13,28,33.80
2017,05,23,13,29,22.50
2017,05,23,13,30,19.30
2017,05,23,13,31,24.20
2017,05,23,13,32,19.30
2017,05,23,13,33,24.20
2017,05,23,13,34,24.20
2017,05,23,13,35,16.10
2017,05,23,13,36,19.30
2017,05,23,13,37,24.20
2017,05,23,13,38,27.40
2017,05,23,13,39,27.40
2017,05,23,13,40,25.70
2017,05,23,13,41,24.20
2017,05,23,13,42,24.20
2017,05,23,13,43,24.20
2017,05,23,13,44,19.30
2017,05,23,13,45,24.20
2017,05,23,13,46,29.00
2017,05,23,13,47,20.90
2017,05,23,13,48,19.30
2017,05,23,13,49,24.20
2017,05,23,13,50,17.70
2017,05,23,13,51,24.20
2017,05,23,13,52,24.20
2017,05,23,13,53,25.70
2017,05,23,13,54,22.50
2017,05,23,13,55,17.70
2017,05,23,13,56,19.30
2017,05,23,13,57,14.50
2017,05,23,13,58,19.30
2017,05,23,13,59,20.90
2017,05,23,14,00,12.90
2017,05,23,14,01,17.70
2017,05,23,14,02,12.90
2017,05,23,14,03,16.10
2017,05,23,14,04,17.70
2017,05,23,14,05,14.50
2017,05,23,14,06,22.50
2017,05,23,14,07,24.20
2017,05,23,14,08,24.20
2017,05,23,14,09,12.90
2017,05,23,14,10,14.50
2017,05,23,14,11,24.20
2017,05,23,14,12,19.30
2017,05,23,14,13,20.90
2017,05,23,14,14,11.30
2017,05,23,14,15,19.30
2017,05,23,14,16,32.20
2017,05,23,14,17,14.50
2017,05,23,14,18,33.80
2017,05,23,14,19,22.50
2017,05,23,14,20,24.20
2017,05,23,14,21,17.70
2017,05,23,14,22,16.10
2017,05,23,14,23,24.20
2017,05,23,14,24,12.90
2017,05,23,14,25,14.50
2017,05,23,14,26,16.10
2017,05,23,14,27,16.10
2017,05,23,14,28,20.90
2017,05,23,14,29,16.10
2017,05,23,14,30,17.70
2017,05,23,14,31,12.90
2017,05,23,14,32,11.30
2017,05,23,14,33,20.90
2017,05,23,14,34,14.50
2017,05,23,14,35,20.90
2017,05,23,14,36,17.70
2017,05,23,14,37,24.20
2017,05,23,14,38,27.40
2017,05,23,14,39,25.70
2017,05,23,14,40,24.20
2017,05,23,14,41,20.90
2017,05,23,14,42,29.00
2017,05,23,14,43,16.10
2017,05,23,14,44,20.90
2017,05,23,14,45,24.20
2017,05,23,14,46,20.90
2017,05,23,14,47,19.30
2017,05,23,14,48,22.50
2017,05,23,14,49,17.70
2017,05,23,14,50,22.50
2017,05,23,14,51,27.40
2017,05,23,14,52,22.50
2017,05,23,14,53,27.40
2017,05,23,14,54,30.60
2017,05,23,14,55,24.20
2017,05,23,14,56,19.30
2017,05,23,14,57,11.30
2017,05,23,14,58,19.30
2017,05,23,14,59,29.00
2017,05,23,15,00,20.90
2017,05,23,15,01,24.20
2017,05,23,15,02,22.50
2017,05,23,15,03,19.30
2017,05,23,15,04,16.10
2017,05,23,15,05,19.30
2017,05,23,15,06,24.20
2017,05,23,15,07,24.20
2017,05,23,15,08,30.60
2017,05,23,15,09,29.00
2017,05,23,15,10,20.90
2017,05,23,15,11,19.30
2017,05,23,15,12,24.20
2017,05,23,15,13,20.90
2017,05,23,15,14,19.30
2017,05,23,15,15,17.70
2017,05,23,15,16,22.50
2017,05,23,15,17,24.20
2017,05,23,15,18,22.50
2017,05,23,15,19,22.50
2017,05,23,15,20,14.50
2017,05,23,15,21,14.50
2017,05,23,15,22,25.70
2017,05,23,15,23,33.80
2017,05,23,15,24,30.60
2017,05,23,15,25,24.20
2017,05,23,15,26,20.90
2017,05,23,15,27,17.70
2017,05,23,15,28,16.10
2017,05,23,15,29,19.30
2017,05,23,15,30,24.20
2017,05,23,15,31,24.20
2017,05,23,15,32,16.10
2017,05,23,15,33,17.70
2017,05,23,15,34,27.40
2017,05,23,15,35,20.90
2017,05,23,15,36,16.10
2017,05,23,15,37,27.40
2017,05,23,15,38,17.70
2017,05,23,15,39,27.40
2017,05,23,15,40,20.90
2017,05,23,15,41,29.00
2017,05,23,15,42,22.50
2017,05,23,15,43,17.70
2017,05,23,15,44,20.90
2017,05,23,15,45,17.70
2017,05,23,15,46,22.50
2017,05,23,15,47,16.10
2017,05,23,15,48,17.70
2017,05,23,15,49,19.30
2017,05,23,15,50,17.70
2017,05,23,15,51,16.10
2017,05,23,15,52,25.70
2017,05,23,15,53,27.40
2017,05,23,15,54,30.60
2017,05,23,15,55,32.20
2017,05,23,15,56,22.50
2017,05,23,15,57,25.70
2017,05,23,15,58,20.90
2017,05,23,15,59,29.00
2017,05,23,16,00,22.50
2017,05,23,16,01,25.70
2017,05,23,16,02,20.90
2017,05,23,16,03,20.90
2017,05,23,16,04,17.70
2017,05,23,16,05,16.10
2017,05,23,16,06,24.20
2017,05,23,16,07,11.30
2017,05,23,16,08,19.30
2017,05,23,16,09,16.10
2017,05,23,16,10,27.40
2017,05,23,16,11,17.70
2017,05,23,16,12,17.70
2017,05,23,16,13,19.30
2017,05,23,16,14,27.40
2017,05,23,16,15,24.20
2017,05,23,16,16,19.30
2017,05,23,16,17,17.70
2017,05,23,16,18,24.20
2017,05,23,16,19,20.90
2017,05,23,16,20,20.90
2017,05,23,16,21,14.50
2017,05,23,16,22,9.60
2017,05,23,16,23,27.40
2017,05,23,16,24,25.70
2017,05,23,16,25,22.50
2017,05,23,16,26,20.90
2017,05,23,16,27,14.50
2017,05,23,16,28,9.60
2017,05,23,16,29,11.30
2017,05,23,16,30,14.50
2017,05,23,16,31,17.70
2017,05,23,16,32,12.90
2017,05,23,16,33,11.30
2017,05,23,16,34,9.60
2017,05,23,16,35,19.30
2017,05,23,16,36,17.70
2017,05,23,16,37,24.20
2017,05,23,16,38,24.20
2017,05,23,16,39,22.50
2017,05,23,16,40,22.50
2017,05,23,16,41,12.90
2017,05,23,16,42,24.20
2017,05,23,16,43,22.50
2017,05,23,16,44,19.30
2017,05,23,16,45,17.70
2017,05,23,16,46,16.10
2017,05,23,16,47,12.90
2017,05,23,16,48,24.20
2017,05,23,16,49,17.70
2017,05,23,16,50,22.50
2017,05,23,16,51,29.00
2017,05,23,16,52,20.90
2017,05,23,16,53,30.60
2017,05,23,16,54,35.40
2017,05,23,16,55,30.60
2017,05,23,16,56,24.20
2017,05,23,16,57,14.50
2017,05,23,16,58,24.20
2017,05,23,16,59,29.00
2017,05,23,17,00,27.40
2017,05,23,17,01,40.20
2017,05,23,17,02,25.70
2017,05,23,17,03,29.00
2017,05,23,17,04,33.80
2017,05,23,17,05,29.00
2017,05,23,17,06,24.20
2017,05,23,17,07,27.40
2017,05,23,17,08,40.20
2017,05,23,17,09,25.70
2017,05,23,17,10,35.40
2017,05,23,17,11,27.40
2017,05,23,17,12,16.10
2017,05,23,17,13,25.70
2017,05,23,17,14,22.50
2017,05,23,17,15,33.80
2017,05,23,17,16,25.70
2017,05,23,17,17,22.50
2017,05,23,17,18,29.00
2017,05,23,17,19,35.40
2017,05,23,17,20,27.40
2017,05,23,17,21,24.20
2017,05,23,17,22,32.20
2017,05,23,17,23,24.20
2017,05,23,17,24,35.40
2017,05,23,17,25,30.60
2017,05,23,17,26,29.00
2017,05,23,17,27,19.30
2017,05,23,17,28,16.10
2017,05,23,17,29,30.60
2017,05,23,17,30,27.40
2017,05,23,17,31,24.20
2017,05,23,17,32,27.40
2017,05,23,17,33,27.40
2017,05,23,17,34,22.50
2017,05,23,17,35,14.50
2017,05,23,17,36,22.50
2017,05,23,17,37,24.20
2017,05,23,17,38,33.80
2017,05,23,17,39,29.00
2017,05,23,17,40,32.20
2017,05,23,17,41,29.00
2017,05,23,17,42,30.60
2017,05,23,17,43,22.50
2017,05,23,17,44,30.60
2017,05,23,17,45,19.30
2017,05,23,17,46,12.90
2017,05,23,17,47,30.60
2017,05,23,17,48,32.20
2017,05,23,17,49,30.60
2017,05,23,17,50,33.80
2017,05,23,17,51,29.00
2017,05,23,17,52,25.70
2017,05,23,17,53,19.30
2017,05,23,17,54,30.60
2017,05,23,17,55,20.90
2017,05,23,17,56,24.20
2017,05,23,17,57,22.50
2017,05,23,17,58,19.30
2017,05,23,17,59,20.90
2017,05,23,18,00,27.40
2017,05,23,18,01,27.40
2017,05,23,18,02,17.70
2017,05,23,18,03,35.40
2017,05,23,18,04,32.20
2017,05,23,18,05,25.70
2017,05,23,18,06,22.50
2017,05,23,18,07,33.80
2017,05,23,18,08,32.20
2017,05,23,18,09,25.70
2017,05,23,18,10,43.50
2017,05,23,18,11,24.20
2017,05,23,18,12,22.50
2017,05,23,18,13,24.20
2017,05,23,18,14,33.80
2017,05,23,18,15,29.00
2017,05,23,18,16,30.60
2017,05,23,18,17,40.20
2017,05,23,18,18,24.20
2017,05,23,18,19,27.40
2017,05,23,18,20,24.20
2017,05,23,18,21,38.60
2017,05,23,18,22,33.80
2017,05,23,18,23,32.20
2017,05,23,18,24,22.50
2017,05,23,18,25,62.70
2017,05,23,18,26,22.50
2017,05,23,18,27,32.20
2017,05,23,18,28,38.60
2017,05,23,18,29,45.10
2017,05,23,18,30,33.80
2017,05,23,18,31,41.80
2017,05,23,18,32,38.60
2017,05,23,18,33,38.60
2017,05,23,18,34,45.10
2017,05,23,18,35,33.80
2017,05,23,18,36,20.90
2017,05,23,18,37,19.30
2017,05,23,18,38,27.40
2017,05,23,18,39,32.20
2017,05,23,18,40,49.90
2017,05,23,18,41,22.50
2017,05,23,18,42,30.60
2017,05,23,18,43,29.00
2017,05,23,18,44,41.80
2017,05,23,18,45,32.20
2017,05,23,18,46,17.70
2017,05,23,18,47,33.80
2017,05,23,18,48,35.40
2017,05,23,18,49,24.20
2017,05,23,18,50,24.20
2017,05,23,18,51,38.60
2017,05,23,18,52,25.70
2017,05,23,18,53,32.20
2017,05,23,18,54,24.20
2017,05,23,18,55,53.10
2017,05,23,18,56,25.70
2017,05,23,18,57,30.60
2017,05,23,18,58,22.50
2017,05,23,18,59,41.80
2017,05,23,19,00,30.60
2017,05,23,19,01,32.20
2017,05,23,19,02,37.00
2017,05,23,19,03,27.40
2017,05,23,19,04,35.40
2017,05,23,19,05,24.20
2017,05,23,19,06,25.70
2017,05,23,19,07,41.80
2017,05,23,19,08,33.80
2017,05,23,19,09,25.70
2017,05,23,19,10,25.70
2017,05,23,19,11,45.10
2017,05,23,19,12,41.80
2017,05,23,19,13,33.80
2017,05,23,19,14,27.40
2017,05,23,19,15,38.60
2017,05,23,19,16,32.20
2017,05,23,19,17,33.80
2017,05,23,19,18,38.60
2017,05,23,19,19,20.90
2017,05,23,19,20,22.50
2017,05,23,19,21,33.80
2017,05,23,19,22,38.60
2017,05,23,19,23,24.20
2017,05,23,19,24,22.50
2017,05,23,19,25,29.00
2017,05,23,19,26,30.60
2017,05,23,19,27,29.00
2017,05,23,19,28,25.70
2017,05,23,19,29,25.70
2017,05,23,19,30,27.40
2017,05,23,19,31,25.70
2017,05,23,19,32,30.60
2017,05,23,19,33,22.50
2017,05,23,19,34,27.40
2017,05,23,19,35,37.00
2017,05,23,19,36,35.40
2017,05,23,19,37,17.70
2017,05,23,19,38,22.50
2017,05,23,19,39,20.90
2017,05,23,19,40,30.60
2017,05,23,19,41,33.80
2017,05,23,19,42,33.80
2017,05,23,19,43,22.50
2017,05,23,19,44,24.20
2017,05,23,19,45,30.60
2017,05,23,19,46,30.60
2017,05,23,19,47,35.40
2017,05,23,19,48,40.20
2017,05,23,19,49,19.30
2017,05,23,19,50,20.90
2017,05,23,19,51,37.00
2017,05,23,19,52,41.80
2017,05,23,19,53,17.70
2017,05,23,19,54,20.90
2017,05,23,19,55,38.60
2017,05,23,19,56,14.50
2017,05,23,19,57,27.40
2017,05,23,19,58,20.90
2017,05,23,19,59,25.70
2017,05,23,20,00,40.20
2017,05,23,20,01,14.50
2017,05,23,20,02,24.20
2017,05,23,20,03,30.60
2017,05,23,20,04,24.20
2017,05,23,20,05,11.30
2017,05,23,20,06,14.50
2017,05,23,20,07,25.70
2017,05,23,20,08,24.20
2017,05,23,20,09,25.70
2017,05,23,20,10,25.70
2017,05,23,20,11,25.70
2017,05,23,20,12,22.50
2017,05,23,20,13,20.90
2017,05,23,20,14,25.70
2017,05,23,20,15,32.20
2017,05,23,20,16,25.70
2017,05,23,20,17,25.70
2017,05,23,20,18,24.20
2017,05,23,20,19,16.10
2017,05,23,20,20,16.10
2017,05,23,20,21,30.60
2017,05,23,20,22,25.70
2017,05,23,20,23,27.40
2017,05,23,20,24,14.50
2017,05,23,20,25,17.70
2017,05,23,20,26,22.50
2017,05,23,20,27,19.30
2017,05,23,20,28,12.90
2017,05,23,20,29,16.10
2017,05,23,20,30,14.50
2017,05,23,20,31,16.10
2017,05,23,20,32,20.90
2017,05,23,20,33,24.20
2017,05,23,20,34,16.10
2017,05,23,20,35,22.50
2017,05,23,20,36,17.70
2017,05,23,20,37,12.90
2017,05,23,20,38,25.70
2017,05,23,20,39,24.20
2017,05,23,20,40,17.70
2017,05,23,20,41,20.90
2017,05,23,20,42,22.50
2017,05,23,20,43,27.40
2017,05,23,20,44,37.00
2017,05,23,20,45,22.50
2017,05,23,20,46,43.50
2017,05,23,20,47,20.90
2017,05,23,20,48,19.30
2017,05,23,20,49,14.50
2017,05,23,20,50,38.60
2017,05,23,20,51,27.40
2017,05,23,20,52,19.30
2017,05,23,20,53,12.90
2017,05,23,20,54,17.70
2017,05,23,20,55,24.20
2017,05,23,20,56,9.60
2017,05,23,20,57,22.50
2017,05,23,20,58,25.70
2017,05,23,20,59,17.70
2017,05,23,21,00,24.20
2017,05,23,21,01,20.90
2017,05,23,21,02,20.90
2017,05,23,21,03,17.70
2017,05,23,21,04,19.30
2017,05,23,21,05,24.20
2017,05,23,21,06,25.70
2017,05,23,21,07,27.40
2017,05,23,21,08,33.80
2017,05,23,21,09,33.80
2017,05,23,21,10,30.60
2017,05,23,21,11,17.70
2017,05,23,21,12,22.50
2017,05,23,21,13,27.40
2017,05,23,21,14,20.90
2017,05,23,21,15,16.10
2017,05,23,21,16,20.90
2017,05,23,21,17,20.90
2017,05,23,21,18,14.50
2017,05,23,21,19,12.90
2017,05,23,21,20,14.50
2017,05,23,21,21,27.40
2017,05,23,21,22,27.40
2017,05,23,21,23,24.20
2017,05,23,21,24,24.20
2017,05,23,21,25,30.60
2017,05,23,21,26,19.30
2017,05,23,21,27,11.30
2017,05,23,21,28,19.30
2017,05,23,21,29,25.70
2017,05,23,21,30,38.60
2017,05,23,21,31,24.20
2017,05,23,21,32,16.10
2017,05,23,21,33,25.70
2017,05,23,21,34,16.10
2017,05,23,21,35,17.70
2017,05,23,21,36,24.20
2017,05,23,21,37,22.50
2017,05,23,21,38,22.50
2017,05,23,21,39,16.10
2017,05,23,21,40,24.20
2017,05,23,21,41,27.40
2017,05,23,21,42,24.20
2017,05,23,21,43,24.20
2017,05,23,21,44,35.40
2017,05,23,21,45,32.20
2017,05,23,21,46,24.20
2017,05,23,21,47,19.30
2017,05,23,21,48,12.90
2017,05,23,21,49,16.10
2017,05,23,21,50,17.70
2017,05,23,21,51,20.90
2017,05,23,21,52,17.70
2017,05,23,21,53,16.10
2017,05,23,21,54,22.50
2017,05,23,21,55,24.20
2017,05,23,21,56,22.50
2017,05,23,21,57,20.90
2017,05,23,21,58,24.20
2017,05,23,21,59,24.20
2017,05,23,22,00,25.70
2017,05,23,22,01,25.70
2017,05,23,22,02,22.50
2017,05,23,22,03,25.70
2017,05,23,22,04,22.50
2017,05,23,22,05,30.60
2017,05,23,22,06,16.10
2017,05,23,22,07,20.90
2017,05,23,22,08,25.70
2017,05,23,22,09,22.50
2017,05,23,22,10,17.70
2017,05,23,22,11,22.50
2017,05,23,22,12,16.10
2017,05,23,22,13,17.70
2017,05,23,22,14,14.50
2017,05,23,22,15,22.50
2017,05,23,22,16,16.10
2017,05,23,22,17,16.10
2017,05,23,22,18,11.30
2017,05,23,22,19,14.50
2017,05,23,22,20,17.70
2017,05,23,22,21,20.90
2017,05,23,22,22,25.70
2017,05,23,22,23,14.50
2017,05,23,22,24,17.70
2017,05,23,22,25,24.20
2017,05,23,22,26,20.90
2017,05,23,22,27,12.90
2017,05,23,22,28,22.50
2017,05,23,22,29,16.10
2017,05,23,22,30,30.60
2017,05,23,22,31,14.50
2017,05,23,22,32,16.10
2017,05,23,22,33,20.90
2017,05,23,22,34,20.90
2017,05,23,22,35,20.90
2017,05,23,22,36,25.70
2017,05,23,22,37,29.00
2017,05,23,22,38,27.40
2017,05,23,22,39,14.50
2017,05,23,22,40,17.70
2017,05,23,22,41,19.30
2017,05,23,22,42,24.20
2017,05,23,22,43,16.10
2017,05,23,22,44,25.70
2017,05,23,22,45,16.10
2017,05,23,22,46,19.30
2017,05,23,22,47,12.90
2017,05,23,22,48,14.50
2017,05,23,22,49,20.90
2017,05,23,22,50,17.70
2017,05,23,22,51,17.70
2017,05,23,22,52,24.20
2017,05,23,22,53,14.50
2017,05,23,22,54,22.50
2017,05,23,22,55,16.10
2017,05,23,22,56,14.50
2017,05,23,22,57,14.50
2017,05,23,22,58,17.70
2017,05,23,22,59,16.10
2017,05,23,23,00,12.90
2017,05,23,23,01,9.60
2017,05,23,23,02,17.70
2017,05,23,23,03,17.70
2017,05,23,23,04,17.70
2017,05,23,23,05,16.10
2017,05,23,23,06,19.30
2017,05,23,23,07,12.90
2017,05,23,23,08,19.30
2017,05,23,23,09,11.30
2017,05,23,23,10,12.90
2017,05,23,23,11,11.30
2017,05,23,23,12,17.70
2017,05,23,23,13,14.50
2017,05,23,23,14,11.30
2017,05,23,23,15,12.90
2017,05,23,23,16,8.10
2017,05,23,23,17,11.30
2017,05,23,23,18,9.60
2017,05,23,23,19,25.70
2017,05,23,23,20,19.30
2017,05,23,23,21,19.30
2017,05,23,23,22,16.10
2017,05,23,23,23,14.50
2017,05,23,23,24,14.50
2017,05,23,23,25,20.90
2017,05,23,23,26,14.50
2017,05,23,23,27,22.50
2017,05,23,23,28,16.10
2017,05,23,23,29,11.30
2017,05,23,23,30,20.90
2017,05,23,23,31,14.50
2017,05,23,23,32,20.90
2017,05,23,23,33,22.50
2017,05,23,23,34,16.10
2017,05,23,23,35,19.30
2017,05,23,23,36,16.10
2017,05,23,23,37,17.70
2017,05,23,23,38,25.70
2017,05,23,23,39,17.70
2017,05,23,23,40,16.10
2017,05,23,23,41,19.30
2017,05,23,23,42,11.30
2017,05,23,23,43,12.90
2017,05,23,23,44,11.30
2017,05,23,23,45,11.30
2017,05,23,23,46,17.70
2017,05,23,23,47,11.30
2017,05,23,23,48,16.10
2017,05,23,23,49,11.30
2017,05,23,23,50,17.70
2017,05,23,23,51,12.90
2017,05,23,23,52,11.30
2017,05,23,23,53,16.10
2017,05,23,23,54,16.10
2017,05,23,23,55,16.10
2017,05,23,23,56,11.30
2017,05,23,23,57,12.90
2017,05,23,23,58,11.30
2017,05,23,23,59,11.30
