Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,16.80
2016,08,26,00,01,16.80
2016,08,26,00,02,16.80
2016,08,26,00,03,16.80
2016,08,26,00,04,16.80
2016,08,26,00,05,16.70
2016,08,26,00,06,16.70
2016,08,26,00,07,16.70
2016,08,26,00,08,16.70
2016,08,26,00,09,16.70
2016,08,26,00,10,16.70
2016,08,26,00,11,16.70
2016,08,26,00,12,16.70
2016,08,26,00,13,16.70
2016,08,26,00,14,16.60
2016,08,26,00,15,16.60
2016,08,26,00,16,16.60
2016,08,26,00,17,16.60
2016,08,26,00,18,16.60
2016,08,26,00,19,16.60
2016,08,26,00,20,16.60
2016,08,26,00,21,16.50
2016,08,26,00,22,16.50
2016,08,26,00,23,16.50
2016,08,26,00,24,16.50
2016,08,26,00,25,16.50
2016,08,26,00,26,16.40
2016,08,26,00,27,16.40
2016,08,26,00,28,16.40
2016,08,26,00,29,16.40
2016,08,26,00,30,16.40
2016,08,26,00,31,16.40
2016,08,26,00,32,16.40
2016,08,26,00,33,16.40
2016,08,26,00,34,16.40
2016,08,26,00,35,16.40
2016,08,26,00,36,16.40
2016,08,26,00,37,16.30
2016,08,26,00,38,16.30
2016,08,26,00,39,16.30
2016,08,26,00,40,16.30
2016,08,26,00,41,16.30
2016,08,26,00,42,16.30
2016,08,26,00,43,16.30
2016,08,26,00,44,16.30
2016,08,26,00,45,16.30
2016,08,26,00,46,16.30
2016,08,26,00,47,16.30
2016,08,26,00,48,16.20
2016,08,26,00,49,16.20
2016,08,26,00,50,16.20
2016,08,26,00,51,16.20
2016,08,26,00,52,16.20
2016,08,26,00,53,16.20
2016,08,26,00,54,16.20
2016,08,26,00,55,16.20
2016,08,26,00,56,16.20
2016,08,26,00,57,16.20
2016,08,26,00,58,16.10
2016,08,26,00,59,16.10
2016,08,26,01,00,16.10
2016,08,26,01,01,16.10
2016,08,26,01,02,16.10
2016,08,26,01,03,16.10
2016,08,26,01,04,16.10
2016,08,26,01,05,16.00
2016,08,26,01,06,16.00
2016,08,26,01,07,16.00
2016,08,26,01,08,16.00
2016,08,26,01,09,15.90
2016,08,26,01,10,15.90
2016,08,26,01,11,15.90
2016,08,26,01,12,15.90
2016,08,26,01,13,15.90
2016,08,26,01,14,15.90
2016,08,26,01,15,15.90
2016,08,26,01,16,15.80
2016,08,26,01,17,15.80
2016,08,26,01,18,15.80
2016,08,26,01,19,15.80
2016,08,26,01,20,15.80
2016,08,26,01,21,15.80
2016,08,26,01,22,15.80
2016,08,26,01,23,15.80
2016,08,26,01,24,15.70
2016,08,26,01,25,15.70
2016,08,26,01,26,15.70
2016,08,26,01,27,15.70
2016,08,26,01,28,15.70
2016,08,26,01,29,15.70
2016,08,26,01,30,15.70
2016,08,26,01,31,15.70
2016,08,26,01,32,15.70
2016,08,26,01,33,15.60
2016,08,26,01,34,15.60
2016,08,26,01,35,15.60
2016,08,26,01,36,15.60
2016,08,26,01,37,15.60
2016,08,26,01,38,15.60
2016,08,26,01,39,15.60
2016,08,26,01,40,15.60
2016,08,26,01,41,15.60
2016,08,26,01,42,15.60
2016,08,26,01,43,15.60
2016,08,26,01,44,15.60
2016,08,26,01,45,15.60
2016,08,26,01,46,15.50
2016,08,26,01,47,15.50
2016,08,26,01,48,15.50
2016,08,26,01,49,15.50
2016,08,26,01,50,15.50
2016,08,26,01,51,15.40
2016,08,26,01,52,15.40
2016,08,26,01,53,15.40
2016,08,26,01,54,15.40
2016,08,26,01,55,15.40
2016,08,26,01,56,15.30
2016,08,26,01,57,15.30
2016,08,26,01,58,15.30
2016,08,26,01,59,15.30
2016,08,26,02,00,15.30
2016,08,26,02,01,15.30
2016,08,26,02,02,15.30
2016,08,26,02,03,15.30
2016,08,26,02,04,15.30
2016,08,26,02,05,15.30
2016,08,26,02,06,15.30
2016,08,26,02,07,15.30
2016,08,26,02,08,15.30
2016,08,26,02,09,15.20
2016,08,26,02,10,15.20
2016,08,26,02,11,15.20
2016,08,26,02,12,15.20
2016,08,26,02,13,15.20
2016,08,26,02,14,15.10
2016,08,26,02,15,15.10
2016,08,26,02,16,15.10
2016,08,26,02,17,15.00
2016,08,26,02,18,15.00
2016,08,26,02,19,15.00
2016,08,26,02,20,15.00
2016,08,26,02,21,15.00
2016,08,26,02,22,15.00
2016,08,26,02,23,15.00
2016,08,26,02,24,15.00
2016,08,26,02,25,15.00
2016,08,26,02,26,15.00
2016,08,26,02,27,15.00
2016,08,26,02,28,15.00
2016,08,26,02,29,15.00
2016,08,26,02,30,15.00
2016,08,26,02,31,15.00
2016,08,26,02,32,15.00
2016,08,26,02,33,15.00
2016,08,26,02,34,15.00
2016,08,26,02,35,15.00
2016,08,26,02,36,15.00
2016,08,26,02,37,15.00
2016,08,26,02,38,15.00
2016,08,26,02,39,15.00
2016,08,26,02,40,15.00
2016,08,26,02,41,15.00
2016,08,26,02,42,15.00
2016,08,26,02,43,14.90
2016,08,26,02,44,14.90
2016,08,26,02,45,14.90
2016,08,26,02,46,14.90
2016,08,26,02,47,14.90
2016,08,26,02,48,14.80
2016,08,26,02,49,14.80
2016,08,26,02,50,14.80
2016,08,26,02,51,14.80
2016,08,26,02,52,14.80
2016,08,26,02,53,14.80
2016,08,26,02,54,14.80
2016,08,26,02,55,14.80
2016,08,26,02,56,14.80
2016,08,26,02,57,14.70
2016,08,26,02,58,14.70
2016,08,26,02,59,14.70
2016,08,26,03,00,14.70
2016,08,26,03,01,14.70
2016,08,26,03,02,14.70
2016,08,26,03,03,14.70
2016,08,26,03,04,14.70
2016,08,26,03,05,14.70
2016,08,26,03,06,14.70
2016,08,26,03,07,14.60
2016,08,26,03,08,14.60
2016,08,26,03,09,14.60
2016,08,26,03,10,14.60
2016,08,26,03,11,14.60
2016,08,26,03,12,14.60
2016,08,26,03,13,14.60
2016,08,26,03,14,14.60
2016,08,26,03,15,14.60
2016,08,26,03,16,14.60
2016,08,26,03,17,14.60
2016,08,26,03,18,14.60
2016,08,26,03,19,14.60
2016,08,26,03,20,14.60
2016,08,26,03,21,14.60
2016,08,26,03,22,14.50
2016,08,26,03,23,14.50
2016,08,26,03,24,14.50
2016,08,26,03,25,14.50
2016,08,26,03,26,14.40
2016,08,26,03,27,14.40
2016,08,26,03,28,14.40
2016,08,26,03,29,14.40
2016,08,26,03,30,14.40
2016,08,26,03,31,14.40
2016,08,26,03,32,14.40
2016,08,26,03,33,14.40
2016,08,26,03,34,14.40
2016,08,26,03,35,14.40
2016,08,26,03,36,14.40
2016,08,26,03,37,14.40
2016,08,26,03,38,14.40
2016,08,26,03,39,14.40
2016,08,26,03,40,14.40
2016,08,26,03,41,14.40
2016,08,26,03,42,14.40
2016,08,26,03,43,14.40
2016,08,26,03,44,14.40
2016,08,26,03,45,14.40
2016,08,26,03,46,14.40
2016,08,26,03,47,14.40
2016,08,26,03,48,14.40
2016,08,26,03,49,14.40
2016,08,26,03,50,14.40
2016,08,26,03,51,14.40
2016,08,26,03,52,14.40
2016,08,26,03,53,14.40
2016,08,26,03,54,14.40
2016,08,26,03,55,14.40
2016,08,26,03,56,14.40
2016,08,26,03,57,14.40
2016,08,26,03,58,14.30
2016,08,26,03,59,14.30
2016,08,26,04,00,14.30
2016,08,26,04,01,14.30
2016,08,26,04,02,14.30
2016,08,26,04,03,14.30
2016,08,26,04,04,14.20
2016,08,26,04,05,14.20
2016,08,26,04,06,14.20
2016,08,26,04,07,14.20
2016,08,26,04,08,14.10
2016,08,26,04,09,14.10
2016,08,26,04,10,14.10
2016,08,26,04,11,14.10
2016,08,26,04,12,14.10
2016,08,26,04,13,14.10
2016,08,26,04,14,14.00
2016,08,26,04,15,14.00
2016,08,26,04,16,14.00
2016,08,26,04,17,13.90
2016,08,26,04,18,13.90
2016,08,26,04,19,13.90
2016,08,26,04,20,13.90
2016,08,26,04,21,13.90
2016,08,26,04,22,13.90
2016,08,26,04,23,13.90
2016,08,26,04,24,13.80
2016,08,26,04,25,13.80
2016,08,26,04,26,13.80
2016,08,26,04,27,13.80
2016,08,26,04,28,13.80
2016,08,26,04,29,13.80
2016,08,26,04,30,13.80
2016,08,26,04,31,13.80
2016,08,26,04,32,13.80
2016,08,26,04,33,13.80
2016,08,26,04,34,13.80
2016,08,26,04,35,13.80
2016,08,26,04,36,13.80
2016,08,26,04,37,13.80
2016,08,26,04,38,13.80
2016,08,26,04,39,13.80
2016,08,26,04,40,13.80
2016,08,26,04,41,13.80
2016,08,26,04,42,13.80
2016,08,26,04,43,13.80
2016,08,26,04,44,13.80
2016,08,26,04,45,13.70
2016,08,26,04,46,13.70
2016,08,26,04,47,13.70
2016,08,26,04,48,13.70
2016,08,26,04,49,13.70
2016,08,26,04,50,13.70
2016,08,26,04,51,13.70
2016,08,26,04,52,13.70
2016,08,26,04,53,13.70
2016,08,26,04,54,13.70
2016,08,26,04,55,13.70
2016,08,26,04,56,13.70
2016,08,26,04,57,13.70
2016,08,26,04,58,13.70
2016,08,26,04,59,13.70
2016,08,26,05,00,13.70
2016,08,26,05,01,13.70
2016,08,26,05,02,13.80
2016,08,26,05,03,13.80
2016,08,26,05,04,13.80
2016,08,26,05,05,13.80
2016,08,26,05,06,13.80
2016,08,26,05,07,13.80
2016,08,26,05,08,13.80
2016,08,26,05,09,13.90
2016,08,26,05,10,13.90
2016,08,26,05,11,13.90
2016,08,26,05,12,13.90
2016,08,26,05,13,13.90
2016,08,26,05,14,13.90
2016,08,26,05,15,13.90
2016,08,26,05,16,14.00
2016,08,26,05,17,14.00
2016,08,26,05,18,14.00
2016,08,26,05,19,14.00
2016,08,26,05,20,14.00
2016,08,26,05,21,14.00
2016,08,26,05,22,14.00
2016,08,26,05,23,14.10
2016,08,26,05,24,14.10
2016,08,26,05,25,14.10
2016,08,26,05,26,14.10
2016,08,26,05,27,14.20
2016,08,26,05,28,14.20
2016,08,26,05,29,14.20
2016,08,26,05,30,14.30
2016,08,26,05,31,14.30
2016,08,26,05,32,14.40
2016,08,26,05,33,14.50
2016,08,26,05,34,14.70
2016,08,26,05,35,14.90
2016,08,26,05,36,15.00
2016,08,26,05,37,15.10
2016,08,26,05,38,15.20
2016,08,26,05,39,15.40
2016,08,26,05,40,15.60
2016,08,26,05,41,15.80
2016,08,26,05,42,16.00
2016,08,26,05,43,16.10
2016,08,26,05,44,16.30
2016,08,26,05,45,16.60
2016,08,26,05,46,16.80
2016,08,26,05,47,16.90
2016,08,26,05,48,17.00
2016,08,26,05,49,17.10
2016,08,26,05,50,17.20
2016,08,26,05,51,17.30
2016,08,26,05,52,17.40
2016,08,26,05,53,17.40
2016,08,26,05,54,17.50
2016,08,26,05,55,17.50
2016,08,26,05,56,17.50
2016,08,26,05,57,17.60
2016,08,26,05,58,17.60
2016,08,26,05,59,17.60
2016,08,26,06,00,17.60
2016,08,26,06,01,17.60
2016,08,26,06,02,17.60
2016,08,26,06,03,17.60
2016,08,26,06,04,17.60
2016,08,26,06,05,17.60
2016,08,26,06,06,17.60
2016,08,26,06,07,17.50
2016,08,26,06,08,17.50
2016,08,26,06,09,17.50
2016,08,26,06,10,17.40
2016,08,26,06,11,17.40
2016,08,26,06,12,17.30
2016,08,26,06,13,17.30
2016,08,26,06,14,17.30
2016,08,26,06,15,17.20
2016,08,26,06,16,17.10
2016,08,26,06,17,17.10
2016,08,26,06,18,17.00
2016,08,26,06,19,16.90
2016,08,26,06,20,16.80
2016,08,26,06,21,16.80
2016,08,26,06,22,16.70
2016,08,26,06,23,16.60
2016,08,26,06,24,16.60
2016,08,26,06,25,16.50
2016,08,26,06,26,16.40
2016,08,26,06,27,16.30
2016,08,26,06,28,16.20
2016,08,26,06,29,16.20
2016,08,26,06,30,16.10
2016,08,26,06,31,16.10
2016,08,26,06,32,16.00
2016,08,26,06,33,15.90
2016,08,26,06,34,15.90
2016,08,26,06,35,15.80
2016,08,26,06,36,15.80
2016,08,26,06,37,15.70
2016,08,26,06,38,15.60
2016,08,26,06,39,15.50
2016,08,26,06,40,15.50
2016,08,26,06,41,15.40
2016,08,26,06,42,15.30
2016,08,26,06,43,15.30
2016,08,26,06,44,15.20
2016,08,26,06,45,15.10
2016,08,26,06,46,15.00
2016,08,26,06,47,15.00
2016,08,26,06,48,15.00
2016,08,26,06,49,15.00
2016,08,26,06,50,15.00
2016,08,26,06,51,15.00
2016,08,26,06,52,15.00
2016,08,26,06,53,15.00
2016,08,26,06,54,15.00
2016,08,26,06,55,14.90
2016,08,26,06,56,14.90
2016,08,26,06,57,14.90
2016,08,26,06,58,14.80
2016,08,26,06,59,14.80
2016,08,26,07,00,14.80
2016,08,26,07,01,14.80
2016,08,26,07,02,14.80
2016,08,26,07,03,14.80
2016,08,26,07,04,14.80
2016,08,26,07,05,14.80
2016,08,26,07,06,14.80
2016,08,26,07,07,14.70
2016,08,26,07,08,14.70
2016,08,26,07,09,14.70
2016,08,26,07,10,14.70
2016,08,26,07,11,14.70
2016,08,26,07,12,14.70
2016,08,26,07,13,14.70
2016,08,26,07,14,14.70
2016,08,26,07,15,14.80
2016,08,26,07,16,14.80
2016,08,26,07,17,14.80
2016,08,26,07,18,14.80
2016,08,26,07,19,14.80
2016,08,26,07,20,14.80
2016,08,26,07,21,14.80
2016,08,26,07,22,14.80
2016,08,26,07,23,14.80
2016,08,26,07,24,14.90
2016,08,26,07,25,14.90
2016,08,26,07,26,15.00
2016,08,26,07,27,15.00
2016,08,26,07,28,15.00
2016,08,26,07,29,15.00
2016,08,26,07,30,15.00
2016,08,26,07,31,15.00
2016,08,26,07,32,15.00
2016,08,26,07,33,15.00
2016,08,26,07,34,15.00
2016,08,26,07,35,15.00
2016,08,26,07,36,15.00
2016,08,26,07,37,15.00
2016,08,26,07,38,15.00
2016,08,26,07,39,15.10
2016,08,26,07,40,15.10
2016,08,26,07,41,15.20
2016,08,26,07,42,15.20
2016,08,26,07,43,15.20
2016,08,26,07,44,15.20
2016,08,26,07,45,15.30
2016,08,26,07,46,15.30
2016,08,26,07,47,15.30
2016,08,26,07,48,15.40
2016,08,26,07,49,15.40
2016,08,26,07,50,15.40
2016,08,26,07,51,15.40
2016,08,26,07,52,15.50
2016,08,26,07,53,15.50
2016,08,26,07,54,15.60
2016,08,26,07,55,15.60
2016,08,26,07,56,15.60
2016,08,26,07,57,15.70
2016,08,26,07,58,15.70
2016,08,26,07,59,15.80
2016,08,26,08,00,15.80
2016,08,26,08,01,15.80
2016,08,26,08,02,15.90
2016,08,26,08,03,15.90
2016,08,26,08,04,16.00
2016,08,26,08,05,16.00
2016,08,26,08,06,16.10
2016,08,26,08,07,16.20
2016,08,26,08,08,16.20
2016,08,26,08,09,16.30
2016,08,26,08,10,16.30
2016,08,26,08,11,16.40
2016,08,26,08,12,16.40
2016,08,26,08,13,16.50
2016,08,26,08,14,16.60
2016,08,26,08,15,16.70
2016,08,26,08,16,16.70
2016,08,26,08,17,16.80
2016,08,26,08,18,16.90
2016,08,26,08,19,17.00
2016,08,26,08,20,17.10
2016,08,26,08,21,17.20
2016,08,26,08,22,17.30
2016,08,26,08,23,17.40
2016,08,26,08,24,17.50
2016,08,26,08,25,17.70
2016,08,26,08,26,17.80
2016,08,26,08,27,17.90
2016,08,26,08,28,18.10
2016,08,26,08,29,18.20
2016,08,26,08,30,18.40
2016,08,26,08,31,18.60
2016,08,26,08,32,18.70
2016,08,26,08,33,18.80
2016,08,26,08,34,19.00
2016,08,26,08,35,19.10
2016,08,26,08,36,19.20
2016,08,26,08,37,19.30
2016,08,26,08,38,19.50
2016,08,26,08,39,19.60
2016,08,26,08,40,19.70
2016,08,26,08,41,19.80
2016,08,26,08,42,19.90
2016,08,26,08,43,20.00
2016,08,26,08,44,20.00
2016,08,26,08,45,20.10
2016,08,26,08,46,20.20
2016,08,26,08,47,20.30
2016,08,26,08,48,20.30
2016,08,26,08,49,20.40
2016,08,26,08,50,20.50
2016,08,26,08,51,20.60
2016,08,26,08,52,20.70
2016,08,26,08,53,20.70
2016,08,26,08,54,20.80
2016,08,26,08,55,20.90
2016,08,26,08,56,21.10
2016,08,26,08,57,21.20
2016,08,26,08,58,21.30
2016,08,26,08,59,21.40
2016,08,26,09,00,21.60
2016,08,26,09,01,21.70
2016,08,26,09,02,21.80
2016,08,26,09,03,21.90
2016,08,26,09,04,22.00
2016,08,26,09,05,22.10
2016,08,26,09,06,22.30
2016,08,26,09,07,22.40
2016,08,26,09,08,22.50
2016,08,26,09,09,22.70
2016,08,26,09,10,22.80
2016,08,26,09,11,22.90
2016,08,26,09,12,23.00
2016,08,26,09,13,23.20
2016,08,26,09,14,23.30
2016,08,26,09,15,23.40
2016,08,26,09,16,23.40
2016,08,26,09,17,23.60
2016,08,26,09,18,23.60
2016,08,26,09,19,23.70
2016,08,26,09,20,23.80
2016,08,26,09,21,23.80
2016,08,26,09,22,23.90
2016,08,26,09,23,24.00
2016,08,26,09,24,24.10
2016,08,26,09,25,24.10
2016,08,26,09,26,24.20
2016,08,26,09,27,24.30
2016,08,26,09,28,24.40
2016,08,26,09,29,24.50
2016,08,26,09,30,24.50
2016,08,26,09,31,24.60
2016,08,26,09,32,24.70
2016,08,26,09,33,24.70
2016,08,26,09,34,24.80
2016,08,26,09,35,24.90
2016,08,26,09,36,24.90
2016,08,26,09,37,25.00
2016,08,26,09,38,25.10
2016,08,26,09,39,25.10
2016,08,26,09,40,25.20
2016,08,26,09,41,25.30
2016,08,26,09,42,25.40
2016,08,26,09,43,25.50
2016,08,26,09,44,25.60
2016,08,26,09,45,25.70
2016,08,26,09,46,25.70
2016,08,26,09,47,25.70
2016,08,26,09,48,25.80
2016,08,26,09,49,25.80
2016,08,26,09,50,25.90
2016,08,26,09,51,25.90
2016,08,26,09,52,25.90
2016,08,26,09,53,25.90
2016,08,26,09,54,25.90
2016,08,26,09,55,25.90
2016,08,26,09,56,25.90
2016,08,26,09,57,25.90
2016,08,26,09,58,25.90
2016,08,26,09,59,25.90
2016,08,26,10,00,25.90
2016,08,26,10,01,25.90
2016,08,26,10,02,26.00
2016,08,26,10,03,26.00
2016,08,26,10,04,26.00
2016,08,26,10,05,26.00
2016,08,26,10,06,26.00
2016,08,26,10,07,25.90
2016,08,26,10,08,25.90
2016,08,26,10,09,25.90
2016,08,26,10,10,25.90
2016,08,26,10,11,25.90
2016,08,26,10,12,25.90
2016,08,26,10,13,25.90
2016,08,26,10,14,25.90
2016,08,26,10,15,25.90
2016,08,26,10,16,25.90
2016,08,26,10,17,25.80
2016,08,26,10,18,25.80
2016,08,26,10,19,25.80
2016,08,26,10,20,25.80
2016,08,26,10,21,25.80
2016,08,26,10,22,25.80
2016,08,26,10,23,25.70
2016,08,26,10,24,25.70
2016,08,26,10,25,25.70
2016,08,26,10,26,25.60
2016,08,26,10,27,25.60
2016,08,26,10,28,25.60
2016,08,26,10,29,25.60
2016,08,26,10,30,25.60
2016,08,26,10,31,25.60
2016,08,26,10,32,25.60
2016,08,26,10,33,25.60
2016,08,26,10,34,25.70
2016,08,26,10,35,25.70
2016,08,26,10,36,25.80
2016,08,26,10,37,25.90
2016,08,26,10,38,25.90
2016,08,26,10,39,25.90
2016,08,26,10,40,26.00
2016,08,26,10,41,26.10
2016,08,26,10,42,26.10
2016,08,26,10,43,26.20
2016,08,26,10,44,26.20
2016,08,26,10,45,26.30
2016,08,26,10,46,26.30
2016,08,26,10,47,26.30
2016,08,26,10,48,26.30
2016,08,26,10,49,26.30
2016,08,26,10,50,26.30
2016,08,26,10,51,26.30
2016,08,26,10,52,26.30
2016,08,26,10,53,26.40
2016,08,26,10,54,26.40
2016,08,26,10,55,26.50
2016,08,26,10,56,26.50
2016,08,26,10,57,26.60
2016,08,26,10,58,26.60
2016,08,26,10,59,26.60
2016,08,26,11,00,26.60
2016,08,26,11,01,26.60
2016,08,26,11,02,26.70
2016,08,26,11,03,26.70
2016,08,26,11,04,26.80
2016,08,26,11,05,26.90
2016,08,26,11,06,26.90
2016,08,26,11,07,27.00
2016,08,26,11,08,27.10
2016,08,26,11,09,27.10
2016,08,26,11,10,27.20
2016,08,26,11,11,27.30
2016,08,26,11,12,27.40
2016,08,26,11,13,27.60
2016,08,26,11,14,27.60
2016,08,26,11,15,27.70
2016,08,26,11,16,27.80
2016,08,26,11,17,27.90
2016,08,26,11,18,28.00
2016,08,26,11,19,28.20
2016,08,26,11,20,28.20
2016,08,26,11,21,28.20
2016,08,26,11,22,28.10
2016,08,26,11,23,28.10
2016,08,26,11,24,28.00
2016,08,26,11,25,27.90
2016,08,26,11,26,27.90
2016,08,26,11,27,27.90
2016,08,26,11,28,27.90
2016,08,26,11,29,28.00
2016,08,26,11,30,28.00
2016,08,26,11,31,28.10
2016,08,26,11,32,28.10
2016,08,26,11,33,28.20
2016,08,26,11,34,28.20
2016,08,26,11,35,28.20
2016,08,26,11,36,28.30
2016,08,26,11,37,28.30
2016,08,26,11,38,28.40
2016,08,26,11,39,28.40
2016,08,26,11,40,28.40
2016,08,26,11,41,28.40
2016,08,26,11,42,28.40
2016,08,26,11,43,28.40
2016,08,26,11,44,28.40
2016,08,26,11,45,28.50
2016,08,26,11,46,28.60
2016,08,26,11,47,28.70
2016,08,26,11,48,28.80
2016,08,26,11,49,28.80
2016,08,26,11,50,28.80
2016,08,26,11,51,28.80
2016,08,26,11,52,28.70
2016,08,26,11,53,28.70
2016,08,26,11,54,28.70
2016,08,26,11,55,28.80
2016,08,26,11,56,28.90
2016,08,26,11,57,29.00
2016,08,26,11,58,29.10
2016,08,26,11,59,29.20
2016,08,26,12,00,29.30
2016,08,26,12,01,29.30
2016,08,26,12,02,29.30
2016,08,26,12,03,29.30
2016,08,26,12,04,29.30
2016,08,26,12,05,29.40
2016,08,26,12,06,29.50
2016,08,26,12,07,29.60
2016,08,26,12,08,29.60
2016,08,26,12,09,29.60
2016,08,26,12,10,29.70
2016,08,26,12,11,29.60
2016,08,26,12,12,29.40
2016,08,26,12,13,29.30
2016,08,26,12,14,29.30
2016,08,26,12,15,29.30
2016,08,26,12,16,29.30
2016,08,26,12,17,29.30
2016,08,26,12,18,29.30
2016,08,26,12,19,29.20
2016,08,26,12,20,29.10
2016,08,26,12,21,29.20
2016,08,26,12,22,29.20
2016,08,26,12,23,29.30
2016,08,26,12,24,29.40
2016,08,26,12,25,29.40
2016,08,26,12,26,29.50
2016,08,26,12,27,29.50
2016,08,26,12,28,29.60
2016,08,26,12,29,29.60
2016,08,26,12,30,29.60
2016,08,26,12,31,29.40
2016,08,26,12,32,29.40
2016,08,26,12,33,29.40
2016,08,26,12,34,29.30
2016,08,26,12,35,29.30
2016,08,26,12,36,29.30
2016,08,26,12,37,29.30
2016,08,26,12,38,29.30
2016,08,26,12,39,29.20
2016,08,26,12,40,29.20
2016,08,26,12,41,29.20
2016,08,26,12,42,29.10
2016,08,26,12,43,29.10
2016,08,26,12,44,29.10
2016,08,26,12,45,29.00
2016,08,26,12,46,29.00
2016,08,26,12,47,29.10
2016,08,26,12,48,29.10
2016,08,26,12,49,29.10
2016,08,26,12,50,29.10
2016,08,26,12,51,29.10
2016,08,26,12,52,29.00
2016,08,26,12,53,29.00
2016,08,26,12,54,29.00
2016,08,26,12,55,29.10
2016,08,26,12,56,29.10
2016,08,26,12,57,29.10
2016,08,26,12,58,29.10
2016,08,26,12,59,29.10
2016,08,26,13,00,29.10
2016,08,26,13,01,29.10
2016,08,26,13,02,29.00
2016,08,26,13,03,28.90
2016,08,26,13,04,28.90
2016,08,26,13,05,28.90
2016,08,26,13,06,29.00
2016,08,26,13,07,29.10
2016,08,26,13,08,29.20
2016,08,26,13,09,29.30
2016,08,26,13,10,29.30
2016,08,26,13,11,29.30
2016,08,26,13,12,29.30
2016,08,26,13,13,29.40
2016,08,26,13,14,29.40
2016,08,26,13,15,29.50
2016,08,26,13,16,29.60
2016,08,26,13,17,29.50
2016,08,26,13,18,29.40
2016,08,26,13,19,29.30
2016,08,26,13,20,29.30
2016,08,26,13,21,29.30
2016,08,26,13,22,29.30
2016,08,26,13,23,29.30
2016,08,26,13,24,29.30
2016,08,26,13,25,29.40
2016,08,26,13,26,29.50
2016,08,26,13,27,29.50
2016,08,26,13,28,29.60
2016,08,26,13,29,29.60
2016,08,26,13,30,29.60
2016,08,26,13,31,29.60
2016,08,26,13,32,29.60
2016,08,26,13,33,29.50
2016,08,26,13,34,29.50
2016,08,26,13,35,29.40
2016,08,26,13,36,29.30
2016,08,26,13,37,29.30
2016,08,26,13,38,29.30
2016,08,26,13,39,29.30
2016,08,26,13,40,29.30
2016,08,26,13,41,29.30
2016,08,26,13,42,29.40
2016,08,26,13,43,29.30
2016,08,26,13,44,29.20
2016,08,26,13,45,29.20
2016,08,26,13,46,29.20
2016,08,26,13,47,29.20
2016,08,26,13,48,29.10
2016,08,26,13,49,29.00
2016,08,26,13,50,28.90
2016,08,26,13,51,28.90
2016,08,26,13,52,28.90
2016,08,26,13,53,28.90
2016,08,26,13,54,29.00
2016,08,26,13,55,29.10
2016,08,26,13,56,29.10
2016,08,26,13,57,29.10
2016,08,26,13,58,29.00
2016,08,26,13,59,28.90
2016,08,26,14,00,28.90
2016,08,26,14,01,28.90
2016,08,26,14,02,29.00
2016,08,26,14,03,29.00
2016,08,26,14,04,29.10
2016,08,26,14,05,29.10
2016,08,26,14,06,29.20
2016,08,26,14,07,29.20
2016,08,26,14,08,29.20
2016,08,26,14,09,29.20
2016,08,26,14,10,29.20
2016,08,26,14,11,29.20
2016,08,26,14,12,29.20
2016,08,26,14,13,29.30
2016,08,26,14,14,29.30
2016,08,26,14,15,29.20
2016,08,26,14,16,29.20
2016,08,26,14,17,29.20
2016,08,26,14,18,29.20
2016,08,26,14,19,29.20
2016,08,26,14,20,29.30
2016,08,26,14,21,29.30
2016,08,26,14,22,29.40
2016,08,26,14,23,29.40
2016,08,26,14,24,29.40
2016,08,26,14,25,29.50
2016,08,26,14,26,29.50
2016,08,26,14,27,29.60
2016,08,26,14,28,29.60
2016,08,26,14,29,29.50
2016,08,26,14,30,29.30
2016,08,26,14,31,29.30
2016,08,26,14,32,29.30
2016,08,26,14,33,29.30
2016,08,26,14,34,29.30
2016,08,26,14,35,29.40
2016,08,26,14,36,29.30
2016,08,26,14,37,29.30
2016,08,26,14,38,29.30
2016,08,26,14,39,29.30
2016,08,26,14,40,29.30
2016,08,26,14,41,29.30
2016,08,26,14,42,29.30
2016,08,26,14,43,29.20
2016,08,26,14,44,29.30
2016,08,26,14,45,29.30
2016,08,26,14,46,29.30
2016,08,26,14,47,29.20
2016,08,26,14,48,29.20
2016,08,26,14,49,29.10
2016,08,26,14,50,29.00
2016,08,26,14,51,28.90
2016,08,26,14,52,28.90
2016,08,26,14,53,28.90
2016,08,26,14,54,28.90
2016,08,26,14,55,28.90
2016,08,26,14,56,28.90
2016,08,26,14,57,28.80
2016,08,26,14,58,28.70
2016,08,26,14,59,28.70
2016,08,26,15,00,28.70
2016,08,26,15,01,28.80
2016,08,26,15,02,28.90
2016,08,26,15,03,28.90
2016,08,26,15,04,28.80
2016,08,26,15,05,28.90
2016,08,26,15,06,28.90
2016,08,26,15,07,29.00
2016,08,26,15,08,29.10
2016,08,26,15,09,29.20
2016,08,26,15,10,29.30
2016,08,26,15,11,29.30
2016,08,26,15,12,29.20
2016,08,26,15,13,29.20
2016,08,26,15,14,29.20
2016,08,26,15,15,29.30
2016,08,26,15,16,29.30
2016,08,26,15,17,29.40
2016,08,26,15,18,29.50
2016,08,26,15,19,29.60
2016,08,26,15,20,29.60
2016,08,26,15,21,29.60
2016,08,26,15,22,29.60
2016,08,26,15,23,29.60
2016,08,26,15,24,29.60
2016,08,26,15,25,29.70
2016,08,26,15,26,29.70
2016,08,26,15,27,29.70
2016,08,26,15,28,29.80
2016,08,26,15,29,29.80
2016,08,26,15,30,29.80
2016,08,26,15,31,29.80
2016,08,26,15,32,29.90
2016,08,26,15,33,30.00
2016,08,26,15,34,30.00
2016,08,26,15,35,30.10
2016,08,26,15,36,30.10
2016,08,26,15,37,30.10
2016,08,26,15,38,30.10
2016,08,26,15,39,30.10
2016,08,26,15,40,30.10
2016,08,26,15,41,30.10
2016,08,26,15,42,30.10
2016,08,26,15,43,30.10
2016,08,26,15,44,30.00
2016,08,26,15,45,29.70
2016,08,26,15,46,29.50
2016,08,26,15,47,29.40
2016,08,26,15,48,29.30
2016,08,26,15,49,29.20
2016,08,26,15,50,29.10
2016,08,26,15,51,29.10
2016,08,26,15,52,29.00
2016,08,26,15,53,28.80
2016,08,26,15,54,28.70
2016,08,26,15,55,28.70
2016,08,26,15,56,28.60
2016,08,26,15,57,28.50
2016,08,26,15,58,28.40
2016,08,26,15,59,28.30
2016,08,26,16,00,28.30
2016,08,26,16,01,28.30
2016,08,26,16,02,28.20
2016,08,26,16,03,28.20
2016,08,26,16,04,28.10
2016,08,26,16,05,28.10
2016,08,26,16,06,28.00
2016,08,26,16,07,28.00
2016,08,26,16,08,27.90
2016,08,26,16,09,27.90
2016,08,26,16,10,27.90
2016,08,26,16,11,27.90
2016,08,26,16,12,27.90
2016,08,26,16,13,27.80
2016,08,26,16,14,27.80
2016,08,26,16,15,27.80
2016,08,26,16,16,27.90
2016,08,26,16,17,27.90
2016,08,26,16,18,27.90
2016,08,26,16,19,27.90
2016,08,26,16,20,27.90
2016,08,26,16,21,27.90
2016,08,26,16,22,27.90
2016,08,26,16,23,27.90
2016,08,26,16,24,27.90
2016,08,26,16,25,28.00
2016,08,26,16,26,28.00
2016,08,26,16,27,28.10
2016,08,26,16,28,28.10
2016,08,26,16,29,28.10
2016,08,26,16,30,28.10
2016,08,26,16,31,28.10
2016,08,26,16,32,28.10
2016,08,26,16,33,28.10
2016,08,26,16,34,28.10
2016,08,26,16,35,28.00
2016,08,26,16,36,28.00
2016,08,26,16,37,27.90
2016,08,26,16,38,27.90
2016,08,26,16,39,27.90
2016,08,26,16,40,27.90
2016,08,26,16,41,27.90
2016,08,26,16,42,27.90
2016,08,26,16,43,27.90
2016,08,26,16,44,27.90
2016,08,26,16,45,27.90
2016,08,26,16,46,27.90
2016,08,26,16,47,27.90
2016,08,26,16,48,27.90
2016,08,26,16,49,27.90
2016,08,26,16,50,27.90
2016,08,26,16,51,27.90
2016,08,26,16,52,27.90
2016,08,26,16,53,27.90
2016,08,26,16,54,27.90
2016,08,26,16,55,27.90
2016,08,26,16,56,28.00
2016,08,26,16,57,28.00
2016,08,26,16,58,28.10
2016,08,26,16,59,28.10
2016,08,26,17,00,28.10
2016,08,26,17,01,28.10
2016,08,26,17,02,28.20
2016,08,26,17,03,28.20
2016,08,26,17,04,28.20
2016,08,26,17,05,28.20
2016,08,26,17,06,28.20
2016,08,26,17,07,28.20
2016,08,26,17,08,28.30
2016,08,26,17,09,28.30
2016,08,26,17,10,28.30
2016,08,26,17,11,28.30
2016,08,26,17,12,28.30
2016,08,26,17,13,28.30
2016,08,26,17,14,28.20
2016,08,26,17,15,28.20
2016,08,26,17,16,28.20
2016,08,26,17,17,28.10
2016,08,26,17,18,28.00
2016,08,26,17,19,28.00