Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,08,00,00,11.40
2018,05,08,00,01,11.30
2018,05,08,00,02,11.30
2018,05,08,00,03,11.30
2018,05,08,00,04,11.30
2018,05,08,00,05,11.30
2018,05,08,00,06,11.30
2018,05,08,00,07,11.30
2018,05,08,00,08,11.30
2018,05,08,00,09,11.30
2018,05,08,00,10,11.30
2018,05,08,00,11,11.30
2018,05,08,00,12,11.30
2018,05,08,00,13,11.30
2018,05,08,00,14,11.30
2018,05,08,00,15,11.30
2018,05,08,00,16,11.20
2018,05,08,00,17,11.20
2018,05,08,00,18,11.20
2018,05,08,00,19,11.20
2018,05,08,00,20,11.20
2018,05,08,00,21,11.20
2018,05,08,00,22,11.20
2018,05,08,00,23,11.20
2018,05,08,00,24,11.20
2018,05,08,00,25,11.20
2018,05,08,00,26,11.10
2018,05,08,00,27,11.10
2018,05,08,00,28,11.10
2018,05,08,00,29,11.10
2018,05,08,00,30,11.10
2018,05,08,00,31,11.00
2018,05,08,00,32,11.00
2018,05,08,00,33,11.00
2018,05,08,00,34,11.00
2018,05,08,00,35,11.00
2018,05,08,00,36,11.00
2018,05,08,00,37,10.90
2018,05,08,00,38,10.90
2018,05,08,00,39,10.90
2018,05,08,00,40,10.90
2018,05,08,00,41,10.90
2018,05,08,00,42,10.90
2018,05,08,00,43,10.80
2018,05,08,00,44,10.80
2018,05,08,00,45,10.80
2018,05,08,00,46,10.80
2018,05,08,00,47,10.80
2018,05,08,00,48,10.80
2018,05,08,00,49,10.80
2018,05,08,00,50,10.80
2018,05,08,00,51,10.80
2018,05,08,00,52,10.80
2018,05,08,00,53,10.80
2018,05,08,00,54,10.80
2018,05,08,00,55,10.80
2018,05,08,00,56,10.70
2018,05,08,00,57,10.70
2018,05,08,00,58,10.70
2018,05,08,00,59,10.70
2018,05,08,01,00,10.70
2018,05,08,01,01,10.70
2018,05,08,01,02,10.60
2018,05,08,01,03,10.60
2018,05,08,01,04,10.60
2018,05,08,01,05,10.60
2018,05,08,01,06,10.60
2018,05,08,01,07,10.60
2018,05,08,01,08,10.60
2018,05,08,01,09,10.60
2018,05,08,01,10,10.60
2018,05,08,01,11,10.50
2018,05,08,01,12,10.50
2018,05,08,01,13,10.50
2018,05,08,01,14,10.50
2018,05,08,01,15,10.50
2018,05,08,01,16,10.50
2018,05,08,01,17,10.50
2018,05,08,01,18,10.50
2018,05,08,01,19,10.50
2018,05,08,01,20,10.50
2018,05,08,01,21,10.50
2018,05,08,01,22,10.50
2018,05,08,01,23,10.50
2018,05,08,01,24,10.50
2018,05,08,01,25,10.40
2018,05,08,01,26,10.40
2018,05,08,01,27,10.40
2018,05,08,01,28,10.40
2018,05,08,01,29,10.40
2018,05,08,01,30,10.40
2018,05,08,01,31,10.40
2018,05,08,01,32,10.40
2018,05,08,01,33,10.40
2018,05,08,01,34,10.40
2018,05,08,01,35,10.40
2018,05,08,01,36,10.40
2018,05,08,01,37,10.40
2018,05,08,01,38,10.40
2018,05,08,01,39,10.40
2018,05,08,01,40,10.40
2018,05,08,01,41,10.40
2018,05,08,01,42,10.40
2018,05,08,01,43,10.40
2018,05,08,01,44,10.40
2018,05,08,01,45,10.40
2018,05,08,01,46,10.40
2018,05,08,01,47,10.40
2018,05,08,01,48,10.40
2018,05,08,01,49,10.40
2018,05,08,01,50,10.40
2018,05,08,01,51,10.40
2018,05,08,01,52,10.40
2018,05,08,01,53,10.40
2018,05,08,01,54,10.40
2018,05,08,01,55,10.40
2018,05,08,01,56,10.40
2018,05,08,01,57,10.40
2018,05,08,01,58,10.30
2018,05,08,01,59,10.30
2018,05,08,02,00,10.30
2018,05,08,02,01,10.30
2018,05,08,02,02,10.30
2018,05,08,02,03,10.30
2018,05,08,02,04,10.30
2018,05,08,02,05,10.30
2018,05,08,02,06,10.30
2018,05,08,02,07,10.30
2018,05,08,02,08,10.30
2018,05,08,02,09,10.30
2018,05,08,02,10,10.30
2018,05,08,02,11,10.30
2018,05,08,02,12,10.30
2018,05,08,02,13,10.30
2018,05,08,02,14,10.30
2018,05,08,02,15,10.30
2018,05,08,02,16,10.30
2018,05,08,02,17,10.30
2018,05,08,02,18,10.30
2018,05,08,02,19,10.30
2018,05,08,02,20,10.30
2018,05,08,02,21,10.30
2018,05,08,02,22,10.30
2018,05,08,02,23,10.20
2018,05,08,02,24,10.30
2018,05,08,02,25,10.30
2018,05,08,02,26,10.30
2018,05,08,02,27,10.20
2018,05,08,02,28,10.20
2018,05,08,02,29,10.20
2018,05,08,02,30,10.20
2018,05,08,02,31,10.20
2018,05,08,02,32,10.30
2018,05,08,02,33,10.30
2018,05,08,02,34,10.30
2018,05,08,02,35,10.30
2018,05,08,02,36,10.20
2018,05,08,02,37,10.20
2018,05,08,02,38,10.20
2018,05,08,02,39,10.20
2018,05,08,02,40,10.20
2018,05,08,02,41,10.20
2018,05,08,02,42,10.20
2018,05,08,02,43,10.20
2018,05,08,02,44,10.10
2018,05,08,02,45,10.10
2018,05,08,02,46,10.10
2018,05,08,02,47,10.10
2018,05,08,02,48,10.10
2018,05,08,02,49,10.10
2018,05,08,02,50,10.10
2018,05,08,02,51,10.10
2018,05,08,02,52,10.10
2018,05,08,02,53,10.10
2018,05,08,02,54,10.00
2018,05,08,02,55,10.00
2018,05,08,02,56,10.00
2018,05,08,02,57,10.00
2018,05,08,02,58,10.00
2018,05,08,02,59,10.00
2018,05,08,03,00,9.90
2018,05,08,03,01,9.90
2018,05,08,03,02,9.90
2018,05,08,03,03,9.90
2018,05,08,03,04,9.90
2018,05,08,03,05,9.90
2018,05,08,03,06,9.90
2018,05,08,03,07,9.90
2018,05,08,03,08,9.90
2018,05,08,03,09,9.90
2018,05,08,03,10,9.90
2018,05,08,03,11,9.90
2018,05,08,03,12,9.90
2018,05,08,03,13,9.80
2018,05,08,03,14,9.80
2018,05,08,03,15,9.80
2018,05,08,03,16,9.80
2018,05,08,03,17,9.80
2018,05,08,03,18,9.80
2018,05,08,03,19,9.80
2018,05,08,03,20,9.80
2018,05,08,03,21,9.80
2018,05,08,03,22,9.80
2018,05,08,03,23,9.80
2018,05,08,03,24,9.80
2018,05,08,03,25,9.80
2018,05,08,03,26,9.80
2018,05,08,03,27,9.80
2018,05,08,03,28,9.80
2018,05,08,03,29,9.80
2018,05,08,03,30,9.80
2018,05,08,03,31,9.80
2018,05,08,03,32,9.80
2018,05,08,03,33,9.80
2018,05,08,03,34,9.80
2018,05,08,03,35,9.80
2018,05,08,03,36,9.80
2018,05,08,03,37,9.80
2018,05,08,03,38,9.80
2018,05,08,03,39,9.80
2018,05,08,03,40,9.80
2018,05,08,03,41,9.80
2018,05,08,03,42,9.80
2018,05,08,03,43,9.80
2018,05,08,03,44,9.80
2018,05,08,03,45,9.80
2018,05,08,03,46,9.80
2018,05,08,03,47,9.80
2018,05,08,03,48,9.80
2018,05,08,03,49,9.80
2018,05,08,03,50,9.80
2018,05,08,03,51,9.80
2018,05,08,03,52,9.80
2018,05,08,03,53,9.80
2018,05,08,03,54,9.80
2018,05,08,03,55,9.80
2018,05,08,03,56,9.80
2018,05,08,03,57,9.80
2018,05,08,03,58,9.80
2018,05,08,03,59,9.80
2018,05,08,04,00,9.80
2018,05,08,04,01,9.80
2018,05,08,04,02,9.80
2018,05,08,04,03,9.80
2018,05,08,04,04,9.80
2018,05,08,04,05,9.80
2018,05,08,04,06,9.80
2018,05,08,04,07,9.80
2018,05,08,04,08,9.80
2018,05,08,04,09,9.80
2018,05,08,04,10,9.80
2018,05,08,04,11,9.80
2018,05,08,04,12,9.80
2018,05,08,04,13,9.80
2018,05,08,04,14,9.80
2018,05,08,04,15,9.80
2018,05,08,04,16,9.70
2018,05,08,04,17,9.70
2018,05,08,04,18,9.70
2018,05,08,04,19,9.70
2018,05,08,04,20,9.70
2018,05,08,04,21,9.70
2018,05,08,04,22,9.70
2018,05,08,04,23,9.70
2018,05,08,04,24,9.70
2018,05,08,04,25,9.70
2018,05,08,04,26,9.70
2018,05,08,04,27,9.70
2018,05,08,04,28,9.60
2018,05,08,04,29,9.60
2018,05,08,04,30,9.60
2018,05,08,04,31,9.60
2018,05,08,04,32,9.60
2018,05,08,04,33,9.60
2018,05,08,04,34,9.70
2018,05,08,04,35,9.70
2018,05,08,04,36,9.70
2018,05,08,04,37,9.60
2018,05,08,04,38,9.60
2018,05,08,04,39,9.60
2018,05,08,04,40,9.60
2018,05,08,04,41,9.60
2018,05,08,04,42,9.60
2018,05,08,04,43,9.60
2018,05,08,04,44,9.60
2018,05,08,04,45,9.50
2018,05,08,04,46,9.50
2018,05,08,04,47,9.50
2018,05,08,04,48,9.50
2018,05,08,04,49,9.50
2018,05,08,04,50,9.40
2018,05,08,04,51,9.40
2018,05,08,04,52,9.40
2018,05,08,04,53,9.40
2018,05,08,04,54,9.30
2018,05,08,04,55,9.30
2018,05,08,04,56,9.30
2018,05,08,04,57,9.30
2018,05,08,04,58,9.30
2018,05,08,04,59,9.30
2018,05,08,05,00,9.30
2018,05,08,05,01,9.30
2018,05,08,05,02,9.30
2018,05,08,05,03,9.30
2018,05,08,05,04,9.30
2018,05,08,05,05,9.30
2018,05,08,05,06,9.20
2018,05,08,05,07,9.20
2018,05,08,05,08,9.20
2018,05,08,05,09,9.20
2018,05,08,05,10,9.20
2018,05,08,05,11,9.20
2018,05,08,05,12,9.20
2018,05,08,05,13,9.20
2018,05,08,05,14,9.20
2018,05,08,05,15,9.20
2018,05,08,05,16,9.30
2018,05,08,05,17,9.30
2018,05,08,05,18,9.30
2018,05,08,05,19,9.30
2018,05,08,05,20,9.30
2018,05,08,05,21,9.20
2018,05,08,05,22,9.20
2018,05,08,05,23,9.20
2018,05,08,05,24,9.20
2018,05,08,05,25,9.20
2018,05,08,05,26,9.10
2018,05,08,05,27,9.10
2018,05,08,05,28,9.10
2018,05,08,05,29,9.10
2018,05,08,05,30,9.10
2018,05,08,05,31,9.10
2018,05,08,05,32,9.10
2018,05,08,05,33,9.10
2018,05,08,05,34,9.00
2018,05,08,05,35,9.00
2018,05,08,05,36,9.00
2018,05,08,05,37,9.00
2018,05,08,05,38,9.00
2018,05,08,05,39,9.00
2018,05,08,05,40,8.90
2018,05,08,05,41,8.90
2018,05,08,05,42,8.90
2018,05,08,05,43,8.90
2018,05,08,05,44,8.90
2018,05,08,05,45,8.90
2018,05,08,05,46,8.90
2018,05,08,05,47,8.90
2018,05,08,05,48,8.90
2018,05,08,05,49,8.90
2018,05,08,05,50,8.90
2018,05,08,05,51,8.90
2018,05,08,05,52,8.90
2018,05,08,05,53,8.90
2018,05,08,05,54,8.90
2018,05,08,05,55,8.90
2018,05,08,05,56,8.90
2018,05,08,05,57,8.90
2018,05,08,05,58,8.90
2018,05,08,05,59,8.90
2018,05,08,06,00,8.90
2018,05,08,06,01,8.90
2018,05,08,06,02,8.90
2018,05,08,06,03,8.90
2018,05,08,06,04,8.90
2018,05,08,06,05,8.90
2018,05,08,06,06,8.90
2018,05,08,06,07,8.90
2018,05,08,06,08,8.90
2018,05,08,06,09,8.90
2018,05,08,06,10,8.90
2018,05,08,06,11,8.90
2018,05,08,06,12,8.90
2018,05,08,06,13,8.90
2018,05,08,06,14,8.90
2018,05,08,06,15,8.90
2018,05,08,06,16,8.90
2018,05,08,06,17,8.90
2018,05,08,06,18,8.80
2018,05,08,06,19,8.80
2018,05,08,06,20,8.80
2018,05,08,06,21,8.80
2018,05,08,06,22,8.80
2018,05,08,06,23,8.80
2018,05,08,06,24,8.80
2018,05,08,06,25,8.90
2018,05,08,06,26,8.90
2018,05,08,06,27,8.90
2018,05,08,06,28,8.90
2018,05,08,06,29,8.90
2018,05,08,06,30,8.90
2018,05,08,06,31,8.90
2018,05,08,06,32,8.90
2018,05,08,06,33,8.90
2018,05,08,06,34,8.90
2018,05,08,06,35,9.00
2018,05,08,06,36,9.00
2018,05,08,06,37,9.00
2018,05,08,06,38,9.00
2018,05,08,06,39,9.00
2018,05,08,06,40,9.10
2018,05,08,06,41,9.10
2018,05,08,06,42,9.10
2018,05,08,06,43,9.10
2018,05,08,06,44,9.10
2018,05,08,06,45,9.10
2018,05,08,06,46,9.20
2018,05,08,06,47,9.20
2018,05,08,06,48,9.20
2018,05,08,06,49,9.20
2018,05,08,06,50,9.20
2018,05,08,06,51,9.30
2018,05,08,06,52,9.30
2018,05,08,06,53,9.30
2018,05,08,06,54,9.30
2018,05,08,06,55,9.40
2018,05,08,06,56,9.40
2018,05,08,06,57,9.40
2018,05,08,06,58,9.40
2018,05,08,06,59,9.50
2018,05,08,07,00,9.50
2018,05,08,07,01,9.60
2018,05,08,07,02,9.60
2018,05,08,07,03,9.70
2018,05,08,07,04,9.70
2018,05,08,07,05,9.80
2018,05,08,07,06,9.80
2018,05,08,07,07,9.80
2018,05,08,07,08,9.90
2018,05,08,07,09,9.90
2018,05,08,07,10,9.90
2018,05,08,07,11,10.00
2018,05,08,07,12,10.00
2018,05,08,07,13,10.00
2018,05,08,07,14,10.10
2018,05,08,07,15,10.10
2018,05,08,07,16,10.10
2018,05,08,07,17,10.20
2018,05,08,07,18,10.20
2018,05,08,07,19,10.20
2018,05,08,07,20,10.30
2018,05,08,07,21,10.30
2018,05,08,07,22,10.30
2018,05,08,07,23,10.30
2018,05,08,07,24,10.30
2018,05,08,07,25,10.30
2018,05,08,07,26,10.30
2018,05,08,07,27,10.40
2018,05,08,07,28,10.40
2018,05,08,07,29,10.40
2018,05,08,07,30,10.40
2018,05,08,07,31,10.50
2018,05,08,07,32,10.50
2018,05,08,07,33,10.60
2018,05,08,07,34,10.60
2018,05,08,07,35,10.70
2018,05,08,07,36,10.70
2018,05,08,07,37,10.70
2018,05,08,07,38,10.70
2018,05,08,07,39,10.80
2018,05,08,07,40,10.80
2018,05,08,07,41,10.90
2018,05,08,07,42,10.90
2018,05,08,07,43,10.90
2018,05,08,07,44,11.00
2018,05,08,07,45,11.00
2018,05,08,07,46,11.10
2018,05,08,07,47,11.10
2018,05,08,07,48,11.20
2018,05,08,07,49,11.20
2018,05,08,07,50,11.30
2018,05,08,07,51,11.30
2018,05,08,07,52,11.40
2018,05,08,07,53,11.50
2018,05,08,07,54,11.60
2018,05,08,07,55,11.60
2018,05,08,07,56,11.70
2018,05,08,07,57,11.80
2018,05,08,07,58,11.90
2018,05,08,07,59,12.00
2018,05,08,08,00,12.10
2018,05,08,08,01,12.20
2018,05,08,08,02,12.30
2018,05,08,08,03,12.40
2018,05,08,08,04,12.40
2018,05,08,08,05,12.50
2018,05,08,08,06,12.70
2018,05,08,08,07,12.80
2018,05,08,08,08,13.00
2018,05,08,08,09,13.20
2018,05,08,08,10,13.40
2018,05,08,08,11,13.50
2018,05,08,08,12,13.60
2018,05,08,08,13,13.80
2018,05,08,08,14,13.90
2018,05,08,08,15,14.00
2018,05,08,08,16,14.20
2018,05,08,08,17,14.20
2018,05,08,08,18,14.40
2018,05,08,08,19,14.50
2018,05,08,08,20,14.60
2018,05,08,08,21,14.70
2018,05,08,08,22,14.70
2018,05,08,08,23,14.80
2018,05,08,08,24,14.90
2018,05,08,08,25,14.90
2018,05,08,08,26,15.00
2018,05,08,08,27,15.00
2018,05,08,08,28,15.00
2018,05,08,08,29,15.10
2018,05,08,08,30,15.10
2018,05,08,08,31,15.20
2018,05,08,08,32,15.20
2018,05,08,08,33,15.30
2018,05,08,08,34,15.30
2018,05,08,08,35,15.30
2018,05,08,08,36,15.30
2018,05,08,08,37,15.30
2018,05,08,08,38,15.30
2018,05,08,08,39,15.30
2018,05,08,08,40,15.30
2018,05,08,08,41,15.30
2018,05,08,08,42,15.30
2018,05,08,08,43,15.30
2018,05,08,08,44,15.30
2018,05,08,08,45,15.40
2018,05,08,08,46,15.50
2018,05,08,08,47,15.50
2018,05,08,08,48,15.60
2018,05,08,08,49,15.60
2018,05,08,08,50,15.60
2018,05,08,08,51,15.70
2018,05,08,08,52,15.70
2018,05,08,08,53,15.80
2018,05,08,08,54,15.80
2018,05,08,08,55,15.90
2018,05,08,08,56,15.90
2018,05,08,08,57,15.90
2018,05,08,08,58,15.90
2018,05,08,08,59,16.00
2018,05,08,09,00,16.00
2018,05,08,09,01,16.00
2018,05,08,09,02,16.10
2018,05,08,09,03,16.10
2018,05,08,09,04,16.10
2018,05,08,09,05,16.10
2018,05,08,09,06,16.20
2018,05,08,09,07,16.20
2018,05,08,09,08,16.20
2018,05,08,09,09,16.20
2018,05,08,09,10,16.30
2018,05,08,09,11,16.30
2018,05,08,09,12,16.30
2018,05,08,09,13,16.30
2018,05,08,09,14,16.30
2018,05,08,09,15,16.30
2018,05,08,09,16,16.40
2018,05,08,09,17,16.40
2018,05,08,09,18,16.40
2018,05,08,09,19,16.40
2018,05,08,09,20,16.40
2018,05,08,09,21,16.40
2018,05,08,09,22,16.40
2018,05,08,09,23,16.50
2018,05,08,09,24,16.50
2018,05,08,09,25,16.60
2018,05,08,09,26,16.60
2018,05,08,09,27,16.70
2018,05,08,09,28,16.70
2018,05,08,09,29,16.80
2018,05,08,09,30,16.80
2018,05,08,09,31,16.80
2018,05,08,09,32,16.80
2018,05,08,09,33,16.90
2018,05,08,09,34,16.90
2018,05,08,09,35,16.90
2018,05,08,09,36,16.90
2018,05,08,09,37,16.90
2018,05,08,09,38,16.90
2018,05,08,09,39,16.90
2018,05,08,09,40,16.90
2018,05,08,09,41,16.90
2018,05,08,09,42,16.90
2018,05,08,09,43,16.80
2018,05,08,09,44,16.80
2018,05,08,09,45,16.80
2018,05,08,09,46,16.80
2018,05,08,09,47,16.80
2018,05,08,09,48,16.80
2018,05,08,09,49,16.80
2018,05,08,09,50,16.80
2018,05,08,09,51,16.80
2018,05,08,09,52,16.80
2018,05,08,09,53,16.80
2018,05,08,09,54,16.90
2018,05,08,09,55,16.90
2018,05,08,09,56,16.90
2018,05,08,09,57,16.90
2018,05,08,09,58,16.90
2018,05,08,09,59,17.00
2018,05,08,10,00,17.00
2018,05,08,10,01,17.10
2018,05,08,10,02,17.10
2018,05,08,10,03,17.10
2018,05,08,10,04,17.20
2018,05,08,10,05,17.20
2018,05,08,10,06,17.20
2018,05,08,10,07,17.30
2018,05,08,10,08,17.30
2018,05,08,10,09,17.30
2018,05,08,10,10,17.30
2018,05,08,10,11,17.30
2018,05,08,10,12,17.30
2018,05,08,10,13,17.30
2018,05,08,10,14,17.30
2018,05,08,10,15,17.30
2018,05,08,10,16,17.30
2018,05,08,10,17,17.20
2018,05,08,10,18,17.20
2018,05,08,10,19,17.20
2018,05,08,10,20,17.20
2018,05,08,10,21,17.10
2018,05,08,10,22,17.10
2018,05,08,10,23,17.10
2018,05,08,10,24,17.10
2018,05,08,10,25,17.10
2018,05,08,10,26,17.10
2018,05,08,10,27,17.10
2018,05,08,10,28,17.10
2018,05,08,10,29,17.10
2018,05,08,10,30,17.10
2018,05,08,10,31,17.10
2018,05,08,10,32,17.10
2018,05,08,10,33,17.10
2018,05,08,10,34,17.10
2018,05,08,10,35,17.10
2018,05,08,10,36,17.10
2018,05,08,10,37,17.20
2018,05,08,10,38,17.20
2018,05,08,10,39,17.20
2018,05,08,10,40,17.20
2018,05,08,10,41,17.20
2018,05,08,10,42,17.20
2018,05,08,10,43,17.20
2018,05,08,10,44,17.20
2018,05,08,10,45,17.20
2018,05,08,10,46,17.20
2018,05,08,10,47,17.20
2018,05,08,10,48,17.20
2018,05,08,10,49,17.20
2018,05,08,10,50,17.30
2018,05,08,10,51,17.30
2018,05,08,10,52,17.30
2018,05,08,10,53,17.40
2018,05,08,10,54,17.40
2018,05,08,10,55,17.50
2018,05,08,10,56,17.50
2018,05,08,10,57,17.50
2018,05,08,10,58,17.50
2018,05,08,10,59,17.50
2018,05,08,11,00,17.50
2018,05,08,11,01,17.50
2018,05,08,11,02,17.50
2018,05,08,11,03,17.50
2018,05,08,11,04,17.50
2018,05,08,11,05,17.50
2018,05,08,11,06,17.50
2018,05,08,11,07,17.40
2018,05,08,11,08,17.40
2018,05,08,11,09,17.40
2018,05,08,11,10,17.40
2018,05,08,11,11,17.40
2018,05,08,11,12,17.40
2018,05,08,11,13,17.40
2018,05,08,11,14,17.50
2018,05,08,11,15,17.50
2018,05,08,11,16,17.50
2018,05,08,11,17,17.50
2018,05,08,11,18,17.60
2018,05,08,11,19,17.60
2018,05,08,11,20,17.60
2018,05,08,11,21,17.60
2018,05,08,11,22,17.60
2018,05,08,11,23,17.70
2018,05,08,11,24,17.70
2018,05,08,11,25,17.70
2018,05,08,11,26,17.70
2018,05,08,11,27,17.70
2018,05,08,11,28,17.70
2018,05,08,11,29,17.70
2018,05,08,11,30,17.60
2018,05,08,11,31,17.60
2018,05,08,11,32,17.60
2018,05,08,11,33,17.70
2018,05,08,11,34,17.70
2018,05,08,11,35,17.70
2018,05,08,11,36,17.80
2018,05,08,11,37,17.80
2018,05,08,11,38,17.90
2018,05,08,11,39,17.90
2018,05,08,11,40,18.00
2018,05,08,11,41,18.00
2018,05,08,11,42,18.10
2018,05,08,11,43,18.10
2018,05,08,11,44,18.20
2018,05,08,11,45,18.20
2018,05,08,11,46,18.20
2018,05,08,11,47,18.30
2018,05,08,11,48,18.30
2018,05,08,11,49,18.30
2018,05,08,11,50,18.20
2018,05,08,11,51,18.20
2018,05,08,11,52,18.20
2018,05,08,11,53,18.20
2018,05,08,11,54,18.20
2018,05,08,11,55,18.30
2018,05,08,11,56,18.30
2018,05,08,11,57,18.30
2018,05,08,11,58,18.30
2018,05,08,11,59,18.30
2018,05,08,12,00,18.20
2018,05,08,12,01,18.20
2018,05,08,12,02,18.20
2018,05,08,12,03,18.20
2018,05,08,12,04,18.30
2018,05,08,12,05,18.30
2018,05,08,12,06,18.30
2018,05,08,12,07,18.30
2018,05,08,12,08,18.30
2018,05,08,12,09,18.30
2018,05,08,12,10,18.30
2018,05,08,12,11,18.30
2018,05,08,12,12,18.30
2018,05,08,12,13,18.30
2018,05,08,12,14,18.30
2018,05,08,12,15,18.40
2018,05,08,12,16,18.40
2018,05,08,12,17,18.50
2018,05,08,12,18,18.50
2018,05,08,12,19,18.60
2018,05,08,12,20,18.60
2018,05,08,12,21,18.70
2018,05,08,12,22,18.70
2018,05,08,12,23,18.80
2018,05,08,12,24,18.80
2018,05,08,12,25,18.90
2018,05,08,12,26,18.90
2018,05,08,12,27,19.00
2018,05,08,12,28,19.00
2018,05,08,12,29,19.10
2018,05,08,12,30,19.10
2018,05,08,12,31,19.10
2018,05,08,12,32,19.10
2018,05,08,12,33,19.10
2018,05,08,12,34,19.10
2018,05,08,12,35,19.10
2018,05,08,12,36,19.10
2018,05,08,12,37,19.10
2018,05,08,12,38,19.20
2018,05,08,12,39,19.20
2018,05,08,12,40,19.20
2018,05,08,12,41,19.30
2018,05,08,12,42,19.30
2018,05,08,12,43,19.30
2018,05,08,12,44,19.30
2018,05,08,12,45,19.30
2018,05,08,12,46,19.30
2018,05,08,12,47,19.40
2018,05,08,12,48,19.50
2018,05,08,12,49,19.50
2018,05,08,12,50,19.60
2018,05,08,12,51,19.50
2018,05,08,12,52,19.50
2018,05,08,12,53,19.40
2018,05,08,12,54,19.50
2018,05,08,12,55,19.60
2018,05,08,12,56,19.70
2018,05,08,12,57,19.80
2018,05,08,12,58,19.90
2018,05,08,12,59,20.00
2018,05,08,13,00,20.10
2018,05,08,13,01,20.10
2018,05,08,13,02,20.10
2018,05,08,13,03,20.10
2018,05,08,13,04,20.10
2018,05,08,13,05,20.10
2018,05,08,13,06,20.10
2018,05,08,13,07,20.00
2018,05,08,13,08,20.00
2018,05,08,13,09,19.90
2018,05,08,13,10,19.90
2018,05,08,13,11,19.80
2018,05,08,13,12,19.80
2018,05,08,13,13,19.80
2018,05,08,13,14,19.80
2018,05,08,13,15,19.80
2018,05,08,13,16,19.80
2018,05,08,13,17,19.80
2018,05,08,13,18,19.80
2018,05,08,13,19,19.80
2018,05,08,13,20,19.80
2018,05,08,13,21,19.80
2018,05,08,13,22,19.80
2018,05,08,13,23,19.70
2018,05,08,13,24,19.70
2018,05,08,13,25,19.70
2018,05,08,13,26,19.70
2018,05,08,13,27,19.70
2018,05,08,13,28,19.70
2018,05,08,13,29,19.70
2018,05,08,13,30,19.70
2018,05,08,13,31,19.70
2018,05,08,13,32,19.70
2018,05,08,13,33,19.70
2018,05,08,13,34,19.70
2018,05,08,13,35,19.80
2018,05,08,13,36,19.80
2018,05,08,13,37,19.80
2018,05,08,13,38,19.90
2018,05,08,13,39,19.90
2018,05,08,13,40,19.90
2018,05,08,13,41,20.00
2018,05,08,13,42,20.00
2018,05,08,13,43,20.00
2018,05,08,13,44,20.00
2018,05,08,13,45,20.00
2018,05,08,13,46,19.90
2018,05,08,13,47,19.90
2018,05,08,13,48,19.90
2018,05,08,13,49,19.80
2018,05,08,13,50,19.80
2018,05,08,13,51,19.80
2018,05,08,13,52,19.80
2018,05,08,13,53,19.80
2018,05,08,13,54,19.80
2018,05,08,13,55,19.80
2018,05,08,13,56,19.80
2018,05,08,13,57,19.90
2018,05,08,13,58,19.90
2018,05,08,13,59,20.00
2018,05,08,14,00,20.00
2018,05,08,14,01,20.10
2018,05,08,14,02,20.10
2018,05,08,14,03,20.20
2018,05,08,14,04,20.30
2018,05,08,14,05,20.30
2018,05,08,14,06,20.40
2018,05,08,14,07,20.40
2018,05,08,14,08,20.50
2018,05,08,14,09,20.50
2018,05,08,14,10,20.50
2018,05,08,14,11,20.50
2018,05,08,14,12,20.50
2018,05,08,14,13,20.40
2018,05,08,14,14,20.30
2018,05,08,14,15,20.30
2018,05,08,14,16,20.20
2018,05,08,14,17,20.20
2018,05,08,14,18,20.10
2018,05,08,14,19,20.10
2018,05,08,14,20,20.10
2018,05,08,14,21,20.10
2018,05,08,14,22,20.10
2018,05,08,14,23,20.10
2018,05,08,14,24,20.10
2018,05,08,14,25,20.10
2018,05,08,14,26,20.10
2018,05,08,14,27,20.10
2018,05,08,14,28,20.20
2018,05,08,14,29,20.20
2018,05,08,14,30,20.20
2018,05,08,14,31,20.20
2018,05,08,14,32,20.30
2018,05,08,14,33,20.30
2018,05,08,14,34,20.30
2018,05,08,14,35,20.30
2018,05,08,14,36,20.40
2018,05,08,14,37,20.40
2018,05,08,14,38,20.50
2018,05,08,14,39,20.60
2018,05,08,14,40,20.60
2018,05,08,14,41,20.70
2018,05,08,14,42,20.70
2018,05,08,14,43,20.80
2018,05,08,14,44,20.80
2018,05,08,14,45,20.90
2018,05,08,14,46,21.00
2018,05,08,14,47,21.10
2018,05,08,14,48,21.10
2018,05,08,14,49,21.00
2018,05,08,14,50,21.00
2018,05,08,14,51,20.90
2018,05,08,14,52,20.90
2018,05,08,14,53,20.80
2018,05,08,14,54,20.80
2018,05,08,14,55,20.80
2018,05,08,14,56,20.80
2018,05,08,14,57,20.80
2018,05,08,14,58,20.80
2018,05,08,14,59,20.80
2018,05,08,15,00,20.90
2018,05,08,15,01,21.00
2018,05,08,15,02,21.00
2018,05,08,15,03,21.10
2018,05,08,15,04,21.20
2018,05,08,15,05,21.20
2018,05,08,15,06,21.30
2018,05,08,15,07,21.30
2018,05,08,15,08,21.40
2018,05,08,15,09,21.50
2018,05,08,15,10,21.60
2018,05,08,15,11,21.70
2018,05,08,15,12,21.80
2018,05,08,15,13,21.90
2018,05,08,15,14,22.00
2018,05,08,15,15,22.10
2018,05,08,15,16,22.10
2018,05,08,15,17,22.00
2018,05,08,15,18,21.90
2018,05,08,15,19,21.80
2018,05,08,15,20,21.70
2018,05,08,15,21,21.70
2018,05,08,15,22,21.70
2018,05,08,15,23,21.70
2018,05,08,15,24,21.60
2018,05,08,15,25,21.60
2018,05,08,15,26,21.60
2018,05,08,15,27,21.50
2018,05,08,15,28,21.40
2018,05,08,15,29,21.30
2018,05,08,15,30,21.30
2018,05,08,15,31,21.20
2018,05,08,15,32,21.20
2018,05,08,15,33,21.10
2018,05,08,15,34,21.10
2018,05,08,15,35,21.10
2018,05,08,15,36,21.10
2018,05,08,15,37,21.00
2018,05,08,15,38,21.00
2018,05,08,15,39,21.00
2018,05,08,15,40,21.00
2018,05,08,15,41,21.00
2018,05,08,15,42,21.10
2018,05,08,15,43,21.10
2018,05,08,15,44,21.10
2018,05,08,15,45,21.20
2018,05,08,15,46,21.20
2018,05,08,15,47,21.20
2018,05,08,15,48,21.30
2018,05,08,15,49,21.30
2018,05,08,15,50,21.30
2018,05,08,15,51,21.30
2018,05,08,15,52,21.30
2018,05,08,15,53,21.30
2018,05,08,15,54,21.30
2018,05,08,15,55,21.30
2018,05,08,15,56,21.30
2018,05,08,15,57,21.20
2018,05,08,15,58,21.10
2018,05,08,15,59,21.10
2018,05,08,16,00,21.00
2018,05,08,16,01,21.00
2018,05,08,16,02,20.90
2018,05,08,16,03,20.90
2018,05,08,16,04,20.80
2018,05,08,16,05,20.80
2018,05,08,16,06,20.70
2018,05,08,16,07,20.70
2018,05,08,16,08,20.60
2018,05,08,16,09,20.60
2018,05,08,16,10,20.60
2018,05,08,16,11,20.70
2018,05,08,16,12,20.70
2018,05,08,16,13,20.70
2018,05,08,16,14,20.70
2018,05,08,16,15,20.80
2018,05,08,16,16,20.80
2018,05,08,16,17,20.80
2018,05,08,16,18,20.90
2018,05,08,16,19,21.00
2018,05,08,16,20,21.10
2018,05,08,16,21,21.10
2018,05,08,16,22,21.10
2018,05,08,16,23,21.10
2018,05,08,16,24,21.10
2018,05,08,16,25,21.10
2018,05,08,16,26,21.10
2018,05,08,16,27,21.10
2018,05,08,16,28,21.10
2018,05,08,16,29,21.10
2018,05,08,16,30,21.10
2018,05,08,16,31,21.10
2018,05,08,16,32,21.10
2018,05,08,16,33,21.10
2018,05,08,16,34,21.20
2018,05,08,16,35,21.20
2018,05,08,16,36,21.30
2018,05,08,16,37,21.30
2018,05,08,16,38,21.30
2018,05,08,16,39,21.30
2018,05,08,16,40,21.40
2018,05,08,16,41,21.40
2018,05,08,16,42,21.40
2018,05,08,16,43,21.50
2018,05,08,16,44,21.50
2018,05,08,16,45,21.60
2018,05,08,16,46,21.60
2018,05,08,16,47,21.60
2018,05,08,16,48,21.60
2018,05,08,16,49,21.60
2018,05,08,16,50,21.60
2018,05,08,16,51,21.70
2018,05,08,16,52,21.70
2018,05,08,16,53,21.70
2018,05,08,16,54,21.70
2018,05,08,16,55,21.70
2018,05,08,16,56,21.80
2018,05,08,16,57,21.80
2018,05,08,16,58,21.80
2018,05,08,16,59,21.80
2018,05,08,17,00,21.80
2018,05,08,17,01,21.80
2018,05,08,17,02,21.80
2018,05,08,17,03,21.80
2018,05,08,17,04,21.80
2018,05,08,17,05,21.80
2018,05,08,17,06,21.80
2018,05,08,17,07,21.80
2018,05,08,17,08,21.80
2018,05,08,17,09,21.80
2018,05,08,17,10,21.80
2018,05,08,17,11,21.80
2018,05,08,17,12,21.70
2018,05,08,17,13,21.60
2018,05,08,17,14,21.60
2018,05,08,17,15,21.60
2018,05,08,17,16,21.50
2018,05,08,17,17,21.50
2018,05,08,17,18,21.40
2018,05,08,17,19,21.40
2018,05,08,17,20,21.30
2018,05,08,17,21,21.20
2018,05,08,17,22,21.20
2018,05,08,17,23,21.10
2018,05,08,17,24,21.10
2018,05,08,17,25,21.00
2018,05,08,17,26,21.00
2018,05,08,17,27,20.90
2018,05,08,17,28,20.80
2018,05,08,17,29,20.80
2018,05,08,17,30,20.70