Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,24,00,00,7.20
2022,03,24,00,01,7.20
2022,03,24,00,02,7.20
2022,03,24,00,03,7.20
2022,03,24,00,04,7.20
2022,03,24,00,05,7.20
2022,03,24,00,06,7.20
2022,03,24,00,07,7.10
2022,03,24,00,08,7.20
2022,03,24,00,09,7.10
2022,03,24,00,10,7.10
2022,03,24,00,11,7.10
2022,03,24,00,12,7.10
2022,03,24,00,13,7.10
2022,03,24,00,14,7.10
2022,03,24,00,15,7.10
2022,03,24,00,16,7.10
2022,03,24,00,17,7.10
2022,03,24,00,18,7.10
2022,03,24,00,19,7.10
2022,03,24,00,20,7.10
2022,03,24,00,21,7.10
2022,03,24,00,22,7.10
2022,03,24,00,23,7.10
2022,03,24,00,24,7.10
2022,03,24,00,25,7.20
2022,03,24,00,26,7.20
2022,03,24,00,27,7.20
2022,03,24,00,28,7.20
2022,03,24,00,29,7.20
2022,03,24,00,30,7.10
2022,03,24,00,31,7.10
2022,03,24,00,32,7.10
2022,03,24,00,33,7.10
2022,03,24,00,34,7.10
2022,03,24,00,35,7.10
2022,03,24,00,36,7.10
2022,03,24,00,37,7.10
2022,03,24,00,38,7.10
2022,03,24,00,39,7.00
2022,03,24,00,40,7.10
2022,03,24,00,41,7.10
2022,03,24,00,42,7.10
2022,03,24,00,43,7.10
2022,03,24,00,44,7.10
2022,03,24,00,45,7.10
2022,03,24,00,46,7.10
2022,03,24,00,47,7.10
2022,03,24,00,48,7.10
2022,03,24,00,49,7.10
2022,03,24,00,50,7.10
2022,03,24,00,51,7.10
2022,03,24,00,52,7.10
2022,03,24,00,53,7.10
2022,03,24,00,54,7.10
2022,03,24,00,55,7.20
2022,03,24,00,56,7.20
2022,03,24,00,57,7.20
2022,03,24,00,58,7.20
2022,03,24,00,59,7.20
2022,03,24,01,00,7.30
2022,03,24,01,01,7.30
2022,03,24,01,02,7.40
2022,03,24,01,03,7.40
2022,03,24,01,04,7.40
2022,03,24,01,05,7.50
2022,03,24,01,06,7.50
2022,03,24,01,07,7.50
2022,03,24,01,08,7.50
2022,03,24,01,09,7.50
2022,03,24,01,10,7.60
2022,03,24,01,11,7.60
2022,03,24,01,12,7.60
2022,03,24,01,13,7.60
2022,03,24,01,14,7.60
2022,03,24,01,15,7.60
2022,03,24,01,16,7.60
2022,03,24,01,17,7.60
2022,03,24,01,18,7.60
2022,03,24,01,19,7.60
2022,03,24,01,20,7.60
2022,03,24,01,21,7.70
2022,03,24,01,22,7.70
2022,03,24,01,23,7.70
2022,03,24,01,24,7.70
2022,03,24,01,25,7.70
2022,03,24,01,26,7.70
2022,03,24,01,27,7.70
2022,03,24,01,28,7.70
2022,03,24,01,29,7.70
2022,03,24,01,30,7.70
2022,03,24,01,31,7.70
2022,03,24,01,32,7.70
2022,03,24,01,33,7.60
2022,03,24,01,34,7.60
2022,03,24,01,35,7.60
2022,03,24,01,36,7.60
2022,03,24,01,37,7.60
2022,03,24,01,38,7.50
2022,03,24,01,39,7.50
2022,03,24,01,40,7.60
2022,03,24,01,41,7.50
2022,03,24,01,42,7.50
2022,03,24,01,43,7.50
2022,03,24,01,44,7.50
2022,03,24,01,45,7.40
2022,03,24,01,46,7.40
2022,03,24,01,47,7.40
2022,03,24,01,48,7.40
2022,03,24,01,49,7.40
2022,03,24,01,50,7.40
2022,03,24,01,51,7.40
2022,03,24,01,52,7.40
2022,03,24,01,53,7.40
2022,03,24,01,54,7.40
2022,03,24,01,55,7.40
2022,03,24,01,56,7.40
2022,03,24,01,57,7.40
2022,03,24,01,58,7.40
2022,03,24,01,59,7.40
2022,03,24,02,00,7.40
2022,03,24,02,01,7.40
2022,03,24,02,02,7.40
2022,03,24,02,03,7.40
2022,03,24,02,04,7.30
2022,03,24,02,05,7.30
2022,03,24,02,06,7.30
2022,03,24,02,07,7.30
2022,03,24,02,08,7.30
2022,03,24,02,09,7.30
2022,03,24,02,10,7.30
2022,03,24,02,11,7.30
2022,03,24,02,12,7.30
2022,03,24,02,13,7.30
2022,03,24,02,14,7.30
2022,03,24,02,15,7.30
2022,03,24,02,16,7.30
2022,03,24,02,17,7.30
2022,03,24,02,18,7.30
2022,03,24,02,19,7.30
2022,03,24,02,20,7.30
2022,03,24,02,21,7.30
2022,03,24,02,22,7.30
2022,03,24,02,23,7.30
2022,03,24,02,24,7.30
2022,03,24,02,25,7.30
2022,03,24,02,26,7.30
2022,03,24,02,27,7.30
2022,03,24,02,28,7.30
2022,03,24,02,29,7.20
2022,03,24,02,30,7.20
2022,03,24,02,31,7.20
2022,03,24,02,32,7.20
2022,03,24,02,33,7.10
2022,03,24,02,34,7.10
2022,03,24,02,35,7.00
2022,03,24,02,36,7.00
2022,03,24,02,37,7.00
2022,03,24,02,38,7.00
2022,03,24,02,39,6.90
2022,03,24,02,40,6.90
2022,03,24,02,41,6.90
2022,03,24,02,42,6.90
2022,03,24,02,43,6.90
2022,03,24,02,44,6.90
2022,03,24,02,45,6.90
2022,03,24,02,46,6.90
2022,03,24,02,47,6.90
2022,03,24,02,48,6.90
2022,03,24,02,49,6.90
2022,03,24,02,50,6.90
2022,03,24,02,51,7.00
2022,03,24,02,52,7.00
2022,03,24,02,53,7.00
2022,03,24,02,54,7.00
2022,03,24,02,55,7.00
2022,03,24,02,56,7.00
2022,03,24,02,57,7.00
2022,03,24,02,58,7.00
2022,03,24,02,59,7.00
2022,03,24,03,00,7.00
2022,03,24,03,01,7.00
2022,03,24,03,02,7.00
2022,03,24,03,03,7.00
2022,03,24,03,04,7.00
2022,03,24,03,05,6.90
2022,03,24,03,06,6.90
2022,03,24,03,07,6.90
2022,03,24,03,08,6.90
2022,03,24,03,09,6.80
2022,03,24,03,10,6.80
2022,03,24,03,11,6.80
2022,03,24,03,12,6.80
2022,03,24,03,13,6.80
2022,03,24,03,14,6.80
2022,03,24,03,15,6.80
2022,03,24,03,16,6.70
2022,03,24,03,17,6.70
2022,03,24,03,18,6.70
2022,03,24,03,19,6.70
2022,03,24,03,20,6.70
2022,03,24,03,21,6.70
2022,03,24,03,22,6.70
2022,03,24,03,23,6.70
2022,03,24,03,24,6.70
2022,03,24,03,25,6.60
2022,03,24,03,26,6.50
2022,03,24,03,27,6.40
2022,03,24,03,28,6.40
2022,03,24,03,29,6.40
2022,03,24,03,30,6.30
2022,03,24,03,31,6.30
2022,03,24,03,32,6.20
2022,03,24,03,33,6.20
2022,03,24,03,34,6.20
2022,03,24,03,35,6.20
2022,03,24,03,36,6.20
2022,03,24,03,37,6.10
2022,03,24,03,38,6.10
2022,03,24,03,39,6.10
2022,03,24,03,40,6.10
2022,03,24,03,41,6.10
2022,03,24,03,42,6.00
2022,03,24,03,43,6.00
2022,03,24,03,44,6.00
2022,03,24,03,45,6.00
2022,03,24,03,46,6.00
2022,03,24,03,47,5.90
2022,03,24,03,48,5.90
2022,03,24,03,49,5.90
2022,03,24,03,50,5.90
2022,03,24,03,51,5.90
2022,03,24,03,52,5.90
2022,03,24,03,53,5.90
2022,03,24,03,54,5.90
2022,03,24,03,55,5.80
2022,03,24,03,56,5.80
2022,03,24,03,57,5.80
2022,03,24,03,58,5.80
2022,03,24,03,59,5.90
2022,03,24,04,00,5.90
2022,03,24,04,01,5.90
2022,03,24,04,02,5.90
2022,03,24,04,03,5.90
2022,03,24,04,04,5.90
2022,03,24,04,05,5.90
2022,03,24,04,06,5.90
2022,03,24,04,07,5.90
2022,03,24,04,08,5.90
2022,03,24,04,09,5.90
2022,03,24,04,10,5.90
2022,03,24,04,11,5.90
2022,03,24,04,12,6.00
2022,03,24,04,13,6.00
2022,03,24,04,14,6.00
2022,03,24,04,15,6.00
2022,03,24,04,16,6.00
2022,03,24,04,17,6.00
2022,03,24,04,18,6.00
2022,03,24,04,19,6.10
2022,03,24,04,20,6.10
2022,03,24,04,21,6.10
2022,03,24,04,22,6.10
2022,03,24,04,23,6.00
2022,03,24,04,24,6.00
2022,03,24,04,25,6.00
2022,03,24,04,26,6.00
2022,03,24,04,27,6.00
2022,03,24,04,28,6.00
2022,03,24,04,29,5.90
2022,03,24,04,30,5.90
2022,03,24,04,31,5.90
2022,03,24,04,32,5.90
2022,03,24,04,33,5.90
2022,03,24,04,34,5.90
2022,03,24,04,35,5.90
2022,03,24,04,36,5.90
2022,03,24,04,37,5.80
2022,03,24,04,38,5.80
2022,03,24,04,39,5.80
2022,03,24,04,40,5.80
2022,03,24,04,41,5.80
2022,03,24,04,42,5.80
2022,03,24,04,43,5.80
2022,03,24,04,44,5.80
2022,03,24,04,45,5.80
2022,03,24,04,46,5.80
2022,03,24,04,47,5.80
2022,03,24,04,48,5.70
2022,03,24,04,49,5.70
2022,03,24,04,50,5.70
2022,03,24,04,51,5.70
2022,03,24,04,52,5.70
2022,03,24,04,53,5.70
2022,03,24,04,54,5.70
2022,03,24,04,55,5.70
2022,03,24,04,56,5.70
2022,03,24,04,57,5.70
2022,03,24,04,58,5.70
2022,03,24,04,59,5.70
2022,03,24,05,00,5.70
2022,03,24,05,01,5.70
2022,03,24,05,02,5.70
2022,03,24,05,03,5.70
2022,03,24,05,04,5.70
2022,03,24,05,05,5.70
2022,03,24,05,06,5.70
2022,03,24,05,07,5.70
2022,03,24,05,08,5.70
2022,03,24,05,09,5.70
2022,03,24,05,10,5.70
2022,03,24,05,11,5.70
2022,03,24,05,12,5.70
2022,03,24,05,13,5.70
2022,03,24,05,14,5.70
2022,03,24,05,15,5.70
2022,03,24,05,16,5.60
2022,03,24,05,17,5.60
2022,03,24,05,18,5.60
2022,03,24,05,19,5.60
2022,03,24,05,20,5.60
2022,03,24,05,21,5.60
2022,03,24,05,22,5.60
2022,03,24,05,23,5.50
2022,03,24,05,24,5.50
2022,03,24,05,25,5.50
2022,03,24,05,26,5.50
2022,03,24,05,27,5.50
2022,03,24,05,28,5.60
2022,03,24,05,29,5.60
2022,03,24,05,30,5.60
2022,03,24,05,31,5.60
2022,03,24,05,32,5.50
2022,03,24,05,33,5.50
2022,03,24,05,34,5.50
2022,03,24,05,35,5.50
2022,03,24,05,36,5.50
2022,03,24,05,37,5.50
2022,03,24,05,38,5.60
2022,03,24,05,39,5.60
2022,03,24,05,40,5.60
2022,03,24,05,41,5.60
2022,03,24,05,42,5.60
2022,03,24,05,43,5.60
2022,03,24,05,44,5.60
2022,03,24,05,45,5.60
2022,03,24,05,46,5.60
2022,03,24,05,47,5.50
2022,03,24,05,48,5.50
2022,03,24,05,49,5.50
2022,03,24,05,50,5.40
2022,03,24,05,51,5.40
2022,03,24,05,52,5.30
2022,03,24,05,53,5.30
2022,03,24,05,54,5.30
2022,03,24,05,55,5.30
2022,03,24,05,56,5.30
2022,03,24,05,57,5.30
2022,03,24,05,58,5.30
2022,03,24,05,59,5.30
2022,03,24,06,00,5.30
2022,03,24,06,01,5.30
2022,03,24,06,02,5.30
2022,03,24,06,03,5.20
2022,03,24,06,04,5.20
2022,03,24,06,05,5.20
2022,03,24,06,06,5.20
2022,03,24,06,07,5.10
2022,03,24,06,08,5.10
2022,03,24,06,09,5.10
2022,03,24,06,10,5.00
2022,03,24,06,11,5.00
2022,03,24,06,12,5.00
2022,03,24,06,13,5.00
2022,03,24,06,14,5.00
2022,03,24,06,15,4.90
2022,03,24,06,16,4.90
2022,03,24,06,17,4.90
2022,03,24,06,18,4.90
2022,03,24,06,19,4.90
2022,03,24,06,20,4.80
2022,03,24,06,21,4.80
2022,03,24,06,22,4.80
2022,03,24,06,23,4.70
2022,03,24,06,24,4.70
2022,03,24,06,25,4.70
2022,03,24,06,26,4.70
2022,03,24,06,27,4.70
2022,03,24,06,28,4.70
2022,03,24,06,29,4.70
2022,03,24,06,30,4.70
2022,03,24,06,31,4.70
2022,03,24,06,32,4.70
2022,03,24,06,33,4.70
2022,03,24,06,34,4.70
2022,03,24,06,35,4.70
2022,03,24,06,36,4.70
2022,03,24,06,37,4.70
2022,03,24,06,38,4.70
2022,03,24,06,39,4.70
2022,03,24,06,40,4.70
2022,03,24,06,41,4.70
2022,03,24,06,42,4.70
2022,03,24,06,43,4.70
2022,03,24,06,44,4.80
2022,03,24,06,45,4.80
2022,03,24,06,46,4.80
2022,03,24,06,47,4.80
2022,03,24,06,48,4.80
2022,03,24,06,49,4.80
2022,03,24,06,50,4.80
2022,03,24,06,51,4.80
2022,03,24,06,52,4.70
2022,03,24,06,53,4.70
2022,03,24,06,54,4.70
2022,03,24,06,55,4.70
2022,03,24,06,56,4.70
2022,03,24,06,57,4.70
2022,03,24,06,58,4.70
2022,03,24,06,59,4.70
2022,03,24,07,00,4.70
2022,03,24,07,01,4.70
2022,03,24,07,02,4.60
2022,03,24,07,03,4.60
2022,03,24,07,04,4.60
2022,03,24,07,05,4.60
2022,03,24,07,06,4.60
2022,03,24,07,07,4.50
2022,03,24,07,08,4.50
2022,03,24,07,09,4.50
2022,03,24,07,10,4.50
2022,03,24,07,11,4.50
2022,03,24,07,12,4.40
2022,03,24,07,13,4.40
2022,03,24,07,14,4.40
2022,03,24,07,15,4.40
2022,03,24,07,16,4.40
2022,03,24,07,17,4.40
2022,03,24,07,18,4.40
2022,03,24,07,19,4.40
2022,03,24,07,20,4.40
2022,03,24,07,21,4.40
2022,03,24,07,22,4.40
2022,03,24,07,23,4.40
2022,03,24,07,24,4.40
2022,03,24,07,25,4.40
2022,03,24,07,26,4.40
2022,03,24,07,27,4.40
2022,03,24,07,28,4.40
2022,03,24,07,29,4.40
2022,03,24,07,30,4.40
2022,03,24,07,31,4.40
2022,03,24,07,32,4.40
2022,03,24,07,33,4.40
2022,03,24,07,34,4.40
2022,03,24,07,35,4.50
2022,03,24,07,36,4.50
2022,03,24,07,37,4.50
2022,03,24,07,38,4.50
2022,03,24,07,39,4.50
2022,03,24,07,40,4.50
2022,03,24,07,41,4.50
2022,03,24,07,42,4.60
2022,03,24,07,43,4.60
2022,03,24,07,44,4.50
2022,03,24,07,45,4.60
2022,03,24,07,46,4.60
2022,03,24,07,47,4.60
2022,03,24,07,48,4.60
2022,03,24,07,49,4.60
2022,03,24,07,50,4.70
2022,03,24,07,51,4.70
2022,03,24,07,52,4.70
2022,03,24,07,53,4.70
2022,03,24,07,54,4.70
2022,03,24,07,55,4.70
2022,03,24,07,56,4.70
2022,03,24,07,57,4.70
2022,03,24,07,58,4.80
2022,03,24,07,59,4.80
2022,03,24,08,00,4.80
2022,03,24,08,01,4.80
2022,03,24,08,02,4.90
2022,03,24,08,03,4.90
2022,03,24,08,04,4.90
2022,03,24,08,05,4.90
2022,03,24,08,06,4.90
2022,03,24,08,07,5.00
2022,03,24,08,08,5.00
2022,03,24,08,09,5.10
2022,03,24,08,10,5.10
2022,03,24,08,11,5.20
2022,03,24,08,12,5.20
2022,03,24,08,13,5.20
2022,03,24,08,14,5.30
2022,03,24,08,15,5.30
2022,03,24,08,16,5.30
2022,03,24,08,17,5.40
2022,03,24,08,18,5.40
2022,03,24,08,19,5.40
2022,03,24,08,20,5.50
2022,03,24,08,21,5.60
2022,03,24,08,22,5.60
2022,03,24,08,23,5.70
2022,03,24,08,24,5.70
2022,03,24,08,25,5.80
2022,03,24,08,26,5.80
2022,03,24,08,27,5.90
2022,03,24,08,28,5.90
2022,03,24,08,29,6.00
2022,03,24,08,30,6.00
2022,03,24,08,31,6.10
2022,03,24,08,32,6.20
2022,03,24,08,33,6.20
2022,03,24,08,34,6.30
2022,03,24,08,35,6.30
2022,03,24,08,36,6.30
2022,03,24,08,37,6.30
2022,03,24,08,38,6.40
2022,03,24,08,39,6.30
2022,03,24,08,40,6.30
2022,03,24,08,41,6.40
2022,03,24,08,42,6.30
2022,03,24,08,43,6.30
2022,03,24,08,44,6.40
2022,03,24,08,45,6.40
2022,03,24,08,46,6.40
2022,03,24,08,47,6.40
2022,03,24,08,48,6.40
2022,03,24,08,49,6.40
2022,03,24,08,50,6.50
2022,03,24,08,51,6.40
2022,03,24,08,52,6.50
2022,03,24,08,53,6.50
2022,03,24,08,54,6.40
2022,03,24,08,55,6.40
2022,03,24,08,56,6.40
2022,03,24,08,57,6.30
2022,03,24,08,58,6.30
2022,03,24,08,59,6.20
2022,03,24,09,00,6.20
2022,03,24,09,01,6.20
2022,03,24,09,02,6.10
2022,03,24,09,03,6.00
2022,03,24,09,04,5.90
2022,03,24,09,05,5.80
2022,03,24,09,06,5.80
2022,03,24,09,07,5.70
2022,03,24,09,08,5.70
2022,03,24,09,09,5.60
2022,03,24,09,10,5.50
2022,03,24,09,11,5.50
2022,03,24,09,12,5.50
2022,03,24,09,13,5.50
2022,03,24,09,14,5.50
2022,03,24,09,15,5.50
2022,03,24,09,16,5.50
2022,03,24,09,17,5.50
2022,03,24,09,18,5.50
2022,03,24,09,19,5.50
2022,03,24,09,20,5.50
2022,03,24,09,21,5.50
2022,03,24,09,22,5.60
2022,03,24,09,23,5.60
2022,03,24,09,24,5.60
2022,03,24,09,25,5.60
2022,03,24,09,26,5.60
2022,03,24,09,27,5.70
2022,03,24,09,28,5.70
2022,03,24,09,29,5.70
2022,03,24,09,30,5.80
2022,03,24,09,31,5.80
2022,03,24,09,32,5.80
2022,03,24,09,33,5.80
2022,03,24,09,34,5.80
2022,03,24,09,35,5.90
2022,03,24,09,36,5.90
2022,03,24,09,37,5.90
2022,03,24,09,38,5.90
2022,03,24,09,39,5.90
2022,03,24,09,40,5.90
2022,03,24,09,41,5.90
2022,03,24,09,42,5.90
2022,03,24,09,43,5.90
2022,03,24,09,44,5.90
2022,03,24,09,45,5.90
2022,03,24,09,46,5.90
2022,03,24,09,47,5.90
2022,03,24,09,48,5.90
2022,03,24,09,49,5.90
2022,03,24,09,50,5.90
2022,03,24,09,51,5.90
2022,03,24,09,52,5.90
2022,03,24,09,53,5.90
2022,03,24,09,54,5.90
2022,03,24,09,55,6.00
2022,03,24,09,56,6.00
2022,03,24,09,57,6.00
2022,03,24,09,58,6.00
2022,03,24,09,59,6.00
2022,03,24,10,00,6.00
2022,03,24,10,01,6.10
2022,03,24,10,02,6.10
2022,03,24,10,03,6.10
2022,03,24,10,04,6.10
2022,03,24,10,05,6.10
2022,03,24,10,06,6.10
2022,03,24,10,07,6.10
2022,03,24,10,08,6.10
2022,03,24,10,09,6.10
2022,03,24,10,10,6.10
2022,03,24,10,11,6.20
2022,03,24,10,12,6.20
2022,03,24,10,13,6.20
2022,03,24,10,14,6.20
2022,03,24,10,15,6.20
2022,03,24,10,16,6.20
2022,03,24,10,17,6.20
2022,03,24,10,18,6.20
2022,03,24,10,19,6.20
2022,03,24,10,20,6.20
2022,03,24,10,21,6.20
2022,03,24,10,22,6.20
2022,03,24,10,23,6.20
2022,03,24,10,24,6.20
2022,03,24,10,25,6.20
2022,03,24,10,26,6.20
2022,03,24,10,27,6.20
2022,03,24,10,28,6.20
2022,03,24,10,29,6.30
2022,03,24,10,30,6.30
2022,03,24,10,31,6.30
2022,03,24,10,32,6.30
2022,03,24,10,33,6.30
2022,03,24,10,34,6.30
2022,03,24,10,35,6.30
2022,03,24,10,36,6.30
2022,03,24,10,37,6.40
2022,03,24,10,38,6.40
2022,03,24,10,39,6.40
2022,03,24,10,40,6.40
2022,03,24,10,41,6.50
2022,03,24,10,42,6.50
2022,03,24,10,43,6.50
2022,03,24,10,44,6.60
2022,03,24,10,45,6.60
2022,03,24,10,46,6.60
2022,03,24,10,47,6.60
2022,03,24,10,48,6.70
2022,03,24,10,49,6.70
2022,03,24,10,50,6.70
2022,03,24,10,51,6.80
2022,03,24,10,52,6.80
2022,03,24,10,53,6.80
2022,03,24,10,54,6.80
2022,03,24,10,55,6.80
2022,03,24,10,56,6.80
2022,03,24,10,57,6.80
2022,03,24,10,58,6.90
2022,03,24,10,59,6.90
2022,03,24,11,00,6.90
2022,03,24,11,01,7.00
2022,03,24,11,02,7.00
2022,03,24,11,03,7.00
2022,03,24,11,04,7.00
2022,03,24,11,05,7.10
2022,03,24,11,06,7.10
2022,03,24,11,07,7.10
2022,03,24,11,08,7.10
2022,03,24,11,09,7.10
2022,03,24,11,10,7.10
2022,03,24,11,11,7.10
2022,03,24,11,12,7.10
2022,03,24,11,13,7.10
2022,03,24,11,14,7.20
2022,03,24,11,15,7.20
2022,03,24,11,16,7.20
2022,03,24,11,17,7.20
2022,03,24,11,18,7.30
2022,03,24,11,19,7.30
2022,03,24,11,20,7.30
2022,03,24,11,21,7.30
2022,03,24,11,22,7.30
2022,03,24,11,23,7.30
2022,03,24,11,24,7.30
2022,03,24,11,25,7.30
2022,03,24,11,26,7.40
2022,03,24,11,27,7.40
2022,03,24,11,28,7.40
2022,03,24,11,29,7.50
2022,03,24,11,30,7.50
2022,03,24,11,31,7.60
2022,03,24,11,32,7.60
2022,03,24,11,33,7.60
2022,03,24,11,34,7.70
2022,03,24,11,35,7.70
2022,03,24,11,36,7.80
2022,03,24,11,37,7.80
2022,03,24,11,38,7.80
2022,03,24,11,39,7.80
2022,03,24,11,40,7.90
2022,03,24,11,41,7.90
2022,03,24,11,42,7.90
2022,03,24,11,43,8.00
2022,03,24,11,44,8.00
2022,03,24,11,45,8.00
2022,03,24,11,46,8.00
2022,03,24,11,47,8.00
2022,03,24,11,48,8.00
2022,03,24,11,49,8.00
2022,03,24,11,50,8.00
2022,03,24,11,51,7.90
2022,03,24,11,52,7.90
2022,03,24,11,53,7.90
2022,03,24,11,54,7.90
2022,03,24,11,55,7.80
2022,03,24,11,56,7.80
2022,03,24,11,57,7.80
2022,03,24,11,58,7.80
2022,03,24,11,59,7.80
2022,03,24,12,00,7.80
2022,03,24,12,01,7.80
2022,03,24,12,02,7.70
2022,03,24,12,03,7.70
2022,03,24,12,04,7.70
2022,03,24,12,05,7.70
2022,03,24,12,06,7.70
2022,03,24,12,07,7.70
2022,03,24,12,08,7.70
2022,03,24,12,09,7.70
2022,03,24,12,10,7.70
2022,03,24,12,11,7.70
2022,03,24,12,12,7.70
2022,03,24,12,13,7.70
2022,03,24,12,14,7.70
2022,03,24,12,15,7.70
2022,03,24,12,16,7.70
2022,03,24,12,17,7.70
2022,03,24,12,18,7.70
2022,03,24,12,19,7.70
2022,03,24,12,20,7.70
2022,03,24,12,21,7.70
2022,03,24,12,22,7.80
2022,03,24,12,23,7.80
2022,03,24,12,24,7.80
2022,03,24,12,25,7.80
2022,03,24,12,26,7.80
2022,03,24,12,27,7.80
2022,03,24,12,28,7.90
2022,03,24,12,29,7.90
2022,03,24,12,30,7.90
2022,03,24,12,31,8.00
2022,03,24,12,32,8.00
2022,03,24,12,33,8.10
2022,03,24,12,34,8.10
2022,03,24,12,35,8.10
2022,03,24,12,36,8.20
2022,03,24,12,37,8.20
2022,03,24,12,38,8.20
2022,03,24,12,39,8.20
2022,03,24,12,40,8.20
2022,03,24,12,41,8.30
2022,03,24,12,42,8.30
2022,03,24,12,43,8.30
2022,03,24,12,44,8.40
2022,03,24,12,45,8.40
2022,03,24,12,46,8.50
2022,03,24,12,47,8.50
2022,03,24,12,48,8.50
2022,03,24,12,49,8.60
2022,03,24,12,50,8.50
2022,03,24,12,51,8.50
2022,03,24,12,52,8.50
2022,03,24,12,53,8.50
2022,03,24,12,54,8.50
2022,03,24,12,55,8.60
2022,03,24,12,56,8.60
2022,03,24,12,57,8.60
2022,03,24,12,58,8.60
2022,03,24,12,59,8.70
2022,03,24,13,00,8.70
2022,03,24,13,01,8.70
2022,03,24,13,02,8.70
2022,03,24,13,03,8.70
2022,03,24,13,04,8.70
2022,03,24,13,05,8.80
2022,03,24,13,06,8.80
2022,03,24,13,07,8.80
2022,03,24,13,08,8.80
2022,03,24,13,09,8.90
2022,03,24,13,10,8.90
2022,03,24,13,11,9.00
2022,03,24,13,12,9.00
2022,03,24,13,13,9.10
2022,03,24,13,14,9.00
2022,03,24,13,15,9.10
2022,03,24,13,16,9.10
2022,03,24,13,17,9.10
2022,03,24,13,18,9.10
2022,03,24,13,19,9.00
2022,03,24,13,20,9.00
2022,03,24,13,21,8.90
2022,03,24,13,22,8.90
2022,03,24,13,23,8.80
2022,03,24,13,24,8.70
2022,03,24,13,25,8.70
2022,03,24,13,26,8.60
2022,03,24,13,27,8.60
2022,03,24,13,28,8.50
2022,03,24,13,29,8.50
2022,03,24,13,30,8.40
2022,03,24,13,31,8.40
2022,03,24,13,32,8.40
2022,03,24,13,33,8.40
2022,03,24,13,34,8.40
2022,03,24,13,35,8.40
2022,03,24,13,36,8.40
2022,03,24,13,37,8.40
2022,03,24,13,38,8.40
2022,03,24,13,39,8.40
2022,03,24,13,40,8.40
2022,03,24,13,41,8.40
2022,03,24,13,42,8.40
2022,03,24,13,43,8.40
2022,03,24,13,44,8.40
2022,03,24,13,45,8.40
2022,03,24,13,46,8.40
2022,03,24,13,47,8.40
2022,03,24,13,48,8.40
2022,03,24,13,49,8.40
2022,03,24,13,50,8.40
2022,03,24,13,51,8.40
2022,03,24,13,52,8.40
2022,03,24,13,53,8.30
2022,03,24,13,54,8.30
2022,03,24,13,55,8.30
2022,03,24,13,56,8.30
2022,03,24,13,57,8.30
2022,03,24,13,58,8.30
2022,03,24,13,59,8.30
2022,03,24,14,00,8.30
2022,03,24,14,01,8.30
2022,03,24,14,02,8.30
2022,03,24,14,03,8.30
2022,03,24,14,04,8.30
2022,03,24,14,05,8.30
2022,03,24,14,06,8.30
2022,03,24,14,07,8.30
2022,03,24,14,08,8.30
2022,03,24,14,09,8.30
2022,03,24,14,10,8.30
2022,03,24,14,11,8.30
2022,03,24,14,12,8.30
2022,03,24,14,13,8.40
2022,03,24,14,14,8.30
2022,03,24,14,15,8.40
2022,03,24,14,16,8.40
2022,03,24,14,17,8.40
2022,03,24,14,18,8.40
2022,03,24,14,19,8.40
2022,03,24,14,20,8.50
2022,03,24,14,21,8.50
2022,03,24,14,22,8.50
2022,03,24,14,23,8.50
2022,03,24,14,24,8.50
2022,03,24,14,25,8.50
2022,03,24,14,26,8.60
2022,03,24,14,27,8.60
2022,03,24,14,28,8.60
2022,03,24,14,29,8.60
2022,03,24,14,30,8.60
2022,03,24,14,31,8.60
2022,03,24,14,32,8.60
2022,03,24,14,33,8.60
2022,03,24,14,34,8.60
2022,03,24,14,35,8.60
2022,03,24,14,36,8.60
2022,03,24,14,37,8.60
2022,03,24,14,38,8.60
2022,03,24,14,39,8.50
2022,03,24,14,40,8.50
2022,03,24,14,41,8.50
2022,03,24,14,42,8.50
2022,03,24,14,43,8.50
2022,03,24,14,44,8.50
2022,03,24,14,45,8.50
2022,03,24,14,46,8.50
2022,03,24,14,47,8.50
2022,03,24,14,48,8.60
2022,03,24,14,49,8.60
2022,03,24,14,50,8.60
2022,03,24,14,51,8.60
2022,03,24,14,52,8.60
2022,03,24,14,53,8.60
2022,03,24,14,54,8.60
2022,03,24,14,55,8.60
2022,03,24,14,56,8.60
2022,03,24,14,57,8.60
2022,03,24,14,58,8.60
2022,03,24,14,59,8.60
2022,03,24,15,00,8.60
2022,03,24,15,01,8.70
2022,03,24,15,02,8.70
2022,03,24,15,03,8.70
2022,03,24,15,04,8.70
2022,03,24,15,05,8.70
2022,03,24,15,06,8.70
2022,03,24,15,07,8.70
2022,03,24,15,08,8.70
2022,03,24,15,09,8.70
2022,03,24,15,10,8.60
2022,03,24,15,11,8.60
2022,03,24,15,12,8.60
2022,03,24,15,13,8.60
2022,03,24,15,14,8.60
2022,03,24,15,15,8.60
2022,03,24,15,16,8.60
2022,03,24,15,17,8.50
2022,03,24,15,18,8.50
2022,03,24,15,19,8.50
2022,03,24,15,20,8.50
2022,03,24,15,21,8.40
2022,03,24,15,22,8.40
2022,03,24,15,23,8.40
2022,03,24,15,24,8.40
2022,03,24,15,25,8.40
2022,03,24,15,26,8.40
2022,03,24,15,27,8.50
2022,03,24,15,28,8.50
2022,03,24,15,29,8.60
2022,03,24,15,30,8.60
2022,03,24,15,31,8.60
2022,03,24,15,32,8.70
2022,03,24,15,33,8.70
2022,03,24,15,34,8.70
2022,03,24,15,35,8.70
2022,03,24,15,36,8.80
2022,03,24,15,37,8.80
2022,03,24,15,38,8.80
2022,03,24,15,39,8.80
2022,03,24,15,40,8.80
2022,03,24,15,41,8.80
2022,03,24,15,42,8.90
2022,03,24,15,43,8.90
2022,03,24,15,44,8.90
2022,03,24,15,45,8.90
2022,03,24,15,46,8.90
2022,03,24,15,47,9.00
2022,03,24,15,48,9.00
2022,03,24,15,49,9.00
2022,03,24,15,50,9.10
2022,03,24,15,51,9.10
2022,03,24,15,52,9.20
2022,03,24,15,53,9.20
2022,03,24,15,54,9.30
2022,03,24,15,55,9.30
2022,03,24,15,56,9.40
2022,03,24,15,57,9.40
2022,03,24,15,58,9.40
2022,03,24,15,59,9.50
2022,03,24,16,00,9.50
2022,03,24,16,01,9.60
2022,03,24,16,02,9.60
2022,03,24,16,03,9.60
2022,03,24,16,04,9.60
2022,03,24,16,05,9.70
2022,03,24,16,06,9.70
2022,03,24,16,07,9.70
2022,03,24,16,08,9.70
2022,03,24,16,09,9.80
2022,03,24,16,10,9.80
2022,03,24,16,11,9.80
2022,03,24,16,12,9.80
2022,03,24,16,13,9.80
2022,03,24,16,14,9.80
2022,03,24,16,15,9.80
2022,03,24,16,16,9.80
2022,03,24,16,17,9.80
2022,03,24,16,18,9.80
2022,03,24,16,19,9.80
2022,03,24,16,20,9.80
2022,03,24,16,21,9.80
2022,03,24,16,22,9.80
2022,03,24,16,23,9.80
2022,03,24,16,24,9.70
2022,03,24,16,25,9.70
2022,03,24,16,26,9.70
2022,03,24,16,27,9.80
2022,03,24,16,28,9.70
2022,03,24,16,29,9.80
2022,03,24,16,30,9.80
2022,03,24,16,31,9.80
2022,03,24,16,32,9.80
2022,03,24,16,33,9.80
2022,03,24,16,34,9.80
2022,03,24,16,35,9.90
2022,03,24,16,36,9.90
2022,03,24,16,37,9.90
2022,03,24,16,38,9.90
2022,03,24,16,39,9.80
2022,03,24,16,40,9.80
2022,03,24,16,41,9.80
2022,03,24,16,42,9.80
2022,03,24,16,43,9.90
2022,03,24,16,44,9.90
2022,03,24,16,45,9.90
2022,03,24,16,46,9.90
2022,03,24,16,47,10.00
2022,03,24,16,48,10.00
2022,03,24,16,49,10.10
2022,03,24,16,50,10.10
2022,03,24,16,51,10.10
2022,03,24,16,52,10.10
2022,03,24,16,53,10.20
2022,03,24,16,54,10.20
2022,03,24,16,55,10.20
2022,03,24,16,56,10.20
2022,03,24,16,57,10.20
2022,03,24,16,58,10.20
2022,03,24,16,59,10.20
2022,03,24,17,00,10.20
2022,03,24,17,01,10.20
2022,03,24,17,02,10.20
2022,03,24,17,03,10.20
2022,03,24,17,04,10.20
2022,03,24,17,05,10.20
2022,03,24,17,06,10.20
2022,03,24,17,07,10.20
2022,03,24,17,08,10.20
2022,03,24,17,09,10.20
2022,03,24,17,10,10.20
2022,03,24,17,11,10.20
2022,03,24,17,12,10.30
2022,03,24,17,13,10.30
2022,03,24,17,14,10.30
2022,03,24,17,15,10.30
2022,03,24,17,16,10.20
2022,03,24,17,17,10.20
2022,03,24,17,18,10.20
2022,03,24,17,19,10.20
2022,03,24,17,20,10.20
2022,03,24,17,21,10.20
2022,03,24,17,22,10.20
2022,03,24,17,23,10.20
2022,03,24,17,24,10.20
2022,03,24,17,25,10.10
2022,03,24,17,26,10.20
2022,03,24,17,27,10.20
2022,03,24,17,28,10.20
2022,03,24,17,29,10.20
2022,03,24,17,30,10.10
2022,03,24,17,31,10.10
2022,03,24,17,32,10.10
2022,03,24,17,33,10.10
2022,03,24,17,34,10.10
2022,03,24,17,35,10.10
2022,03,24,17,36,10.10
2022,03,24,17,37,10.10
2022,03,24,17,38,10.10
2022,03,24,17,39,10.10
2022,03,24,17,40,10.10
2022,03,24,17,41,10.10
2022,03,24,17,42,10.20
2022,03,24,17,43,10.10
2022,03,24,17,44,10.10
2022,03,24,17,45,10.10
2022,03,24,17,46,10.10
2022,03,24,17,47,10.10
2022,03,24,17,48,10.10
2022,03,24,17,49,10.10
2022,03,24,17,50,10.00
2022,03,24,17,51,10.00
2022,03,24,17,52,10.00
2022,03,24,17,53,9.90
2022,03,24,17,54,9.90
2022,03,24,17,55,9.90
2022,03,24,17,56,9.90
2022,03,24,17,57,9.80
2022,03,24,17,58,9.80
2022,03,24,17,59,9.80
2022,03,24,18,00,9.80
2022,03,24,18,01,9.80
2022,03,24,18,02,9.80
2022,03,24,18,03,9.90