Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,18,00,00,4.60
2024,04,18,00,01,4.60
2024,04,18,00,02,4.60
2024,04,18,00,03,4.60
2024,04,18,00,04,4.60
2024,04,18,00,05,4.50
2024,04,18,00,06,4.50
2024,04,18,00,07,4.40
2024,04,18,00,08,4.40
2024,04,18,00,09,4.40
2024,04,18,00,10,4.40
2024,04,18,00,11,4.40
2024,04,18,00,12,4.40
2024,04,18,00,13,4.40
2024,04,18,00,14,4.40
2024,04,18,00,15,4.30
2024,04,18,00,16,4.30
2024,04,18,00,17,4.30
2024,04,18,00,18,4.30
2024,04,18,00,19,4.20
2024,04,18,00,20,4.20
2024,04,18,00,21,4.20
2024,04,18,00,22,4.20
2024,04,18,00,23,4.20
2024,04,18,00,24,4.20
2024,04,18,00,25,4.20
2024,04,18,00,26,4.20
2024,04,18,00,27,4.20
2024,04,18,00,28,4.10
2024,04,18,00,29,4.10
2024,04,18,00,30,4.10
2024,04,18,00,31,4.10
2024,04,18,00,32,4.10
2024,04,18,00,33,4.10
2024,04,18,00,34,4.00
2024,04,18,00,35,4.00
2024,04,18,00,36,4.00
2024,04,18,00,37,4.00
2024,04,18,00,38,4.00
2024,04,18,00,39,4.00
2024,04,18,00,40,4.00
2024,04,18,00,41,4.00
2024,04,18,00,42,4.00
2024,04,18,00,43,4.00
2024,04,18,00,44,3.90
2024,04,18,00,45,3.90
2024,04,18,00,46,3.90
2024,04,18,00,47,3.90
2024,04,18,00,48,3.90
2024,04,18,00,49,3.90
2024,04,18,00,50,3.80
2024,04,18,00,51,3.80
2024,04,18,00,52,3.80
2024,04,18,00,53,3.80
2024,04,18,00,54,3.80
2024,04,18,00,55,3.80
2024,04,18,00,56,3.80
2024,04,18,00,57,3.80
2024,04,18,00,58,3.80
2024,04,18,00,59,3.70
2024,04,18,01,00,3.70
2024,04,18,01,01,3.60
2024,04,18,01,02,3.60
2024,04,18,01,03,3.60
2024,04,18,01,04,3.50
2024,04,18,01,05,3.50
2024,04,18,01,06,3.50
2024,04,18,01,07,3.40
2024,04,18,01,08,3.40
2024,04,18,01,09,3.40
2024,04,18,01,10,3.30
2024,04,18,01,11,3.30
2024,04,18,01,12,3.30
2024,04,18,01,13,3.30
2024,04,18,01,14,3.30
2024,04,18,01,15,3.30
2024,04,18,01,16,3.30
2024,04,18,01,17,3.30
2024,04,18,01,18,3.30
2024,04,18,01,19,3.30
2024,04,18,01,20,3.30
2024,04,18,01,21,3.30
2024,04,18,01,22,3.30
2024,04,18,01,23,3.30
2024,04,18,01,24,3.30
2024,04,18,01,25,3.30
2024,04,18,01,26,3.30
2024,04,18,01,27,3.30
2024,04,18,01,28,3.30
2024,04,18,01,29,3.30
2024,04,18,01,30,3.20
2024,04,18,01,31,3.20
2024,04,18,01,32,3.10
2024,04,18,01,33,3.10
2024,04,18,01,34,3.10
2024,04,18,01,35,3.10
2024,04,18,01,36,3.10
2024,04,18,01,37,3.10
2024,04,18,01,38,3.10
2024,04,18,01,39,3.10
2024,04,18,01,40,3.10
2024,04,18,01,41,3.10
2024,04,18,01,42,3.10
2024,04,18,01,43,3.10
2024,04,18,01,44,3.10
2024,04,18,01,45,3.20
2024,04,18,01,46,3.20
2024,04,18,01,47,3.20
2024,04,18,01,48,3.10
2024,04,18,01,49,3.10
2024,04,18,01,50,3.10
2024,04,18,01,51,3.10
2024,04,18,01,52,3.10
2024,04,18,01,53,3.10
2024,04,18,01,54,3.20
2024,04,18,01,55,3.20
2024,04,18,01,56,3.20
2024,04,18,01,57,3.20
2024,04,18,01,58,3.20
2024,04,18,01,59,3.20
2024,04,18,02,00,3.20
2024,04,18,02,01,3.20
2024,04,18,02,02,3.10
2024,04,18,02,03,3.10
2024,04,18,02,04,3.10
2024,04,18,02,05,3.10
2024,04,18,02,06,3.00
2024,04,18,02,07,2.90
2024,04,18,02,08,2.90
2024,04,18,02,09,2.90
2024,04,18,02,10,2.90
2024,04,18,02,11,2.90
2024,04,18,02,12,2.90
2024,04,18,02,13,2.80
2024,04,18,02,14,2.80
2024,04,18,02,15,2.80
2024,04,18,02,16,2.70
2024,04,18,02,17,2.70
2024,04,18,02,18,2.70
2024,04,18,02,19,2.70
2024,04,18,02,20,2.70
2024,04,18,02,21,2.70
2024,04,18,02,22,2.70
2024,04,18,02,23,2.60
2024,04,18,02,24,2.60
2024,04,18,02,25,2.60
2024,04,18,02,26,2.60
2024,04,18,02,27,2.60
2024,04,18,02,28,2.50
2024,04,18,02,29,2.50
2024,04,18,02,30,2.50
2024,04,18,02,31,2.50
2024,04,18,02,32,2.40
2024,04,18,02,33,2.50
2024,04,18,02,34,2.50
2024,04,18,02,35,2.50
2024,04,18,02,36,2.50
2024,04,18,02,37,2.60
2024,04,18,02,38,2.60
2024,04,18,02,39,2.60
2024,04,18,02,40,2.60
2024,04,18,02,41,2.70
2024,04,18,02,42,2.70
2024,04,18,02,43,2.60
2024,04,18,02,44,2.60
2024,04,18,02,45,2.60
2024,04,18,02,46,2.60
2024,04,18,02,47,2.50
2024,04,18,02,48,2.60
2024,04,18,02,49,2.60
2024,04,18,02,50,2.60
2024,04,18,02,51,2.60
2024,04,18,02,52,2.60
2024,04,18,02,53,2.60
2024,04,18,02,54,2.60
2024,04,18,02,55,2.60
2024,04,18,02,56,2.60
2024,04,18,02,57,2.60
2024,04,18,02,58,2.60
2024,04,18,02,59,2.70
2024,04,18,03,00,2.70
2024,04,18,03,01,2.70
2024,04,18,03,02,2.70
2024,04,18,03,03,2.70
2024,04,18,03,04,2.60
2024,04,18,03,05,2.60
2024,04,18,03,06,2.60
2024,04,18,03,07,2.60
2024,04,18,03,08,2.50
2024,04,18,03,09,2.50
2024,04,18,03,10,2.50
2024,04,18,03,11,2.50
2024,04,18,03,12,2.50
2024,04,18,03,13,2.50
2024,04,18,03,14,2.50
2024,04,18,03,15,2.50
2024,04,18,03,16,2.50
2024,04,18,03,17,2.50
2024,04,18,03,18,2.50
2024,04,18,03,19,2.50
2024,04,18,03,20,2.50
2024,04,18,03,21,2.50
2024,04,18,03,22,2.50
2024,04,18,03,23,2.50
2024,04,18,03,24,2.50
2024,04,18,03,25,2.50
2024,04,18,03,26,2.40
2024,04,18,03,27,2.40
2024,04,18,03,28,2.40
2024,04,18,03,29,2.40
2024,04,18,03,30,2.40
2024,04,18,03,31,2.40
2024,04,18,03,32,2.40
2024,04,18,03,33,2.40
2024,04,18,03,34,2.40
2024,04,18,03,35,2.30
2024,04,18,03,36,2.30
2024,04,18,03,37,2.30
2024,04,18,03,38,2.20
2024,04,18,03,39,2.20
2024,04,18,03,40,2.20
2024,04,18,03,41,2.20
2024,04,18,03,42,2.20
2024,04,18,03,43,2.20
2024,04,18,03,44,2.20
2024,04,18,03,45,2.20
2024,04,18,03,46,2.10
2024,04,18,03,47,2.10
2024,04,18,03,48,2.10
2024,04,18,03,49,2.10
2024,04,18,03,50,2.10
2024,04,18,03,51,2.10
2024,04,18,03,52,2.10
2024,04,18,03,53,2.10
2024,04,18,03,54,2.10
2024,04,18,03,55,2.00
2024,04,18,03,56,2.00
2024,04,18,03,57,2.00
2024,04,18,03,58,2.00
2024,04,18,03,59,2.00
2024,04,18,04,00,2.00
2024,04,18,04,01,2.00
2024,04,18,04,02,2.00
2024,04,18,04,03,2.00
2024,04,18,04,04,2.00
2024,04,18,04,05,2.00
2024,04,18,04,06,2.00
2024,04,18,04,07,2.00
2024,04,18,04,08,2.10
2024,04,18,04,09,2.10
2024,04,18,04,10,2.10
2024,04,18,04,11,2.10
2024,04,18,04,12,2.10
2024,04,18,04,13,2.10
2024,04,18,04,14,2.10
2024,04,18,04,15,2.10
2024,04,18,04,16,2.20
2024,04,18,04,17,2.20
2024,04,18,04,18,2.20
2024,04,18,04,19,2.20
2024,04,18,04,20,2.20
2024,04,18,04,21,2.20
2024,04,18,04,22,2.20
2024,04,18,04,23,2.20
2024,04,18,04,24,2.20
2024,04,18,04,25,2.20
2024,04,18,04,26,2.10
2024,04,18,04,27,2.10
2024,04,18,04,28,2.10
2024,04,18,04,29,2.10
2024,04,18,04,30,2.10
2024,04,18,04,31,2.00
2024,04,18,04,32,2.00
2024,04,18,04,33,2.00
2024,04,18,04,34,2.10
2024,04,18,04,35,2.10
2024,04,18,04,36,2.10
2024,04,18,04,37,2.10
2024,04,18,04,38,2.10
2024,04,18,04,39,2.10
2024,04,18,04,40,2.20
2024,04,18,04,41,2.20
2024,04,18,04,42,2.20
2024,04,18,04,43,2.20
2024,04,18,04,44,2.20
2024,04,18,04,45,2.10
2024,04,18,04,46,2.10
2024,04,18,04,47,2.10
2024,04,18,04,48,2.10
2024,04,18,04,49,2.00
2024,04,18,04,50,2.00
2024,04,18,04,51,2.00
2024,04,18,04,52,2.00
2024,04,18,04,53,2.00
2024,04,18,04,54,2.00
2024,04,18,04,55,2.10
2024,04,18,04,56,2.10
2024,04,18,04,57,2.10
2024,04,18,04,58,2.10
2024,04,18,04,59,2.10
2024,04,18,05,00,2.20
2024,04,18,05,01,2.20
2024,04,18,05,02,2.20
2024,04,18,05,03,2.20
2024,04,18,05,04,2.20
2024,04,18,05,05,2.20
2024,04,18,05,06,2.20
2024,04,18,05,07,2.20
2024,04,18,05,08,2.20
2024,04,18,05,09,2.20
2024,04,18,05,10,2.20
2024,04,18,05,11,2.20
2024,04,18,05,12,2.10
2024,04,18,05,13,2.10
2024,04,18,05,14,2.20
2024,04,18,05,15,2.10
2024,04,18,05,16,2.10
2024,04,18,05,17,2.10
2024,04,18,05,18,2.10
2024,04,18,05,19,2.00
2024,04,18,05,20,2.00
2024,04,18,05,21,1.90
2024,04,18,05,22,1.90
2024,04,18,05,23,1.90
2024,04,18,05,24,1.80
2024,04,18,05,25,1.80
2024,04,18,05,26,1.80
2024,04,18,05,27,1.80
2024,04,18,05,28,1.70
2024,04,18,05,29,1.70
2024,04,18,05,30,1.70
2024,04,18,05,31,1.60
2024,04,18,05,32,1.60
2024,04,18,05,33,1.60
2024,04,18,05,34,1.60
2024,04,18,05,35,1.50
2024,04,18,05,36,1.50
2024,04,18,05,37,1.50
2024,04,18,05,38,1.50
2024,04,18,05,39,1.50
2024,04,18,05,40,1.50
2024,04,18,05,41,1.40
2024,04,18,05,42,1.40
2024,04,18,05,43,1.40
2024,04,18,05,44,1.30
2024,04,18,05,45,1.30
2024,04,18,05,46,1.30
2024,04,18,05,47,1.30
2024,04,18,05,48,1.30
2024,04,18,05,49,1.30
2024,04,18,05,50,1.30
2024,04,18,05,51,1.30
2024,04,18,05,52,1.30
2024,04,18,05,53,1.30
2024,04,18,05,54,1.30
2024,04,18,05,55,1.30
2024,04,18,05,56,1.30
2024,04,18,05,57,1.30
2024,04,18,05,58,1.30
2024,04,18,05,59,1.30
2024,04,18,06,00,1.30
2024,04,18,06,01,1.30
2024,04,18,06,02,1.30
2024,04,18,06,03,1.30
2024,04,18,06,04,1.30
2024,04,18,06,05,1.30
2024,04,18,06,06,1.30
2024,04,18,06,07,1.30
2024,04,18,06,08,1.30
2024,04,18,06,09,1.30
2024,04,18,06,10,1.30
2024,04,18,06,11,1.30
2024,04,18,06,12,1.30
2024,04,18,06,13,1.30
2024,04,18,06,14,1.40
2024,04,18,06,15,1.40
2024,04,18,06,16,1.40
2024,04,18,06,17,1.40
2024,04,18,06,18,1.40
2024,04,18,06,19,1.30
2024,04,18,06,20,1.30
2024,04,18,06,21,1.30
2024,04,18,06,22,1.40
2024,04,18,06,23,1.40
2024,04,18,06,24,1.30
2024,04,18,06,25,1.40
2024,04,18,06,26,1.50
2024,04,18,06,27,1.60
2024,04,18,06,28,1.70
2024,04,18,06,29,1.80
2024,04,18,06,30,1.90
2024,04,18,06,31,2.10
2024,04,18,06,32,2.20
2024,04,18,06,33,2.30
2024,04,18,06,34,2.40
2024,04,18,06,35,2.60
2024,04,18,06,36,2.70
2024,04,18,06,37,2.80
2024,04,18,06,38,2.90
2024,04,18,06,39,3.00
2024,04,18,06,40,3.10
2024,04,18,06,41,3.20
2024,04,18,06,42,3.30
2024,04,18,06,43,3.40
2024,04,18,06,44,3.50
2024,04,18,06,45,3.60
2024,04,18,06,46,3.70
2024,04,18,06,47,3.80
2024,04,18,06,48,3.80
2024,04,18,06,49,3.90
2024,04,18,06,50,4.00
2024,04,18,06,51,4.00
2024,04,18,06,52,4.10
2024,04,18,06,53,4.10
2024,04,18,06,54,4.20
2024,04,18,06,55,4.30
2024,04,18,06,56,4.30
2024,04,18,06,57,4.40
2024,04,18,06,58,4.50
2024,04,18,06,59,4.60
2024,04,18,07,00,4.70
2024,04,18,07,01,4.80
2024,04,18,07,02,5.00
2024,04,18,07,03,5.10
2024,04,18,07,04,5.30
2024,04,18,07,05,5.40
2024,04,18,07,06,5.50
2024,04,18,07,07,5.60
2024,04,18,07,08,5.70
2024,04,18,07,09,5.70
2024,04,18,07,10,5.90
2024,04,18,07,11,6.00
2024,04,18,07,12,6.10
2024,04,18,07,13,6.20
2024,04,18,07,14,6.30
2024,04,18,07,15,6.40
2024,04,18,07,16,6.60
2024,04,18,07,17,6.60
2024,04,18,07,18,6.70
2024,04,18,07,19,6.80
2024,04,18,07,20,6.90
2024,04,18,07,21,7.00
2024,04,18,07,22,7.00
2024,04,18,07,23,7.10
2024,04,18,07,24,7.20
2024,04,18,07,25,7.30
2024,04,18,07,26,7.30
2024,04,18,07,27,7.30
2024,04,18,07,28,7.40
2024,04,18,07,29,7.50
2024,04,18,07,30,7.60
2024,04,18,07,31,7.60
2024,04,18,07,32,7.70
2024,04,18,07,33,7.80
2024,04,18,07,34,7.80
2024,04,18,07,35,7.80
2024,04,18,07,36,7.90
2024,04,18,07,37,7.90
2024,04,18,07,38,8.00
2024,04,18,07,39,8.00
2024,04,18,07,40,8.10
2024,04,18,07,41,8.10
2024,04,18,07,42,8.20
2024,04,18,07,43,8.20
2024,04,18,07,44,8.30
2024,04,18,07,45,8.40
2024,04,18,07,46,8.40
2024,04,18,07,47,8.50
2024,04,18,07,48,8.60
2024,04,18,07,49,8.70
2024,04,18,07,50,8.70
2024,04,18,07,51,8.70
2024,04,18,07,52,8.80
2024,04,18,07,53,8.80
2024,04,18,07,54,8.90
2024,04,18,07,55,8.90
2024,04,18,07,56,8.90
2024,04,18,07,57,9.00
2024,04,18,07,58,9.00
2024,04,18,07,59,9.00
2024,04,18,08,00,9.10
2024,04,18,08,01,9.10
2024,04,18,08,02,9.10
2024,04,18,08,03,9.20
2024,04,18,08,04,9.20
2024,04,18,08,05,9.20
2024,04,18,08,06,9.20
2024,04,18,08,07,9.30
2024,04,18,08,08,9.30
2024,04,18,08,09,9.40
2024,04,18,08,10,9.40
2024,04,18,08,11,9.50
2024,04,18,08,12,9.50
2024,04,18,08,13,9.60
2024,04,18,08,14,9.60
2024,04,18,08,15,9.70
2024,04,18,08,16,9.70
2024,04,18,08,17,9.70
2024,04,18,08,18,9.70
2024,04,18,08,19,9.70
2024,04,18,08,20,9.60
2024,04,18,08,21,9.60
2024,04,18,08,22,9.50
2024,04,18,08,23,9.50
2024,04,18,08,24,9.60
2024,04,18,08,25,9.60
2024,04,18,08,26,9.60
2024,04,18,08,27,9.70
2024,04,18,08,28,9.70
2024,04,18,08,29,9.70
2024,04,18,08,30,9.70
2024,04,18,08,31,9.70
2024,04,18,08,32,9.70
2024,04,18,08,33,9.70
2024,04,18,08,34,9.70
2024,04,18,08,35,9.70
2024,04,18,08,36,9.70
2024,04,18,08,37,9.70
2024,04,18,08,38,9.70
2024,04,18,08,39,9.70
2024,04,18,08,40,9.70
2024,04,18,08,41,9.80
2024,04,18,08,42,9.80
2024,04,18,08,43,9.80
2024,04,18,08,44,9.90
2024,04,18,08,45,9.90
2024,04,18,08,46,9.90
2024,04,18,08,47,9.90
2024,04,18,08,48,9.90
2024,04,18,08,49,10.00
2024,04,18,08,50,10.10
2024,04,18,08,51,10.10
2024,04,18,08,52,10.10
2024,04,18,08,53,10.10
2024,04,18,08,54,10.10
2024,04,18,08,55,10.20
2024,04,18,08,56,10.20
2024,04,18,08,57,10.20
2024,04,18,08,58,10.30
2024,04,18,08,59,10.30
2024,04,18,09,00,10.30
2024,04,18,09,01,10.40
2024,04,18,09,02,10.40
2024,04,18,09,03,10.40
2024,04,18,09,04,10.40
2024,04,18,09,05,10.50
2024,04,18,09,06,10.60
2024,04,18,09,07,10.60
2024,04,18,09,08,10.60
2024,04,18,09,09,10.60
2024,04,18,09,10,10.60
2024,04,18,09,11,10.70
2024,04,18,09,12,10.80
2024,04,18,09,13,10.90
2024,04,18,09,14,10.90
2024,04,18,09,15,10.90
2024,04,18,09,16,11.00
2024,04,18,09,17,11.10
2024,04,18,09,18,11.10
2024,04,18,09,19,11.10
2024,04,18,09,20,11.20
2024,04,18,09,21,11.30
2024,04,18,09,22,11.30
2024,04,18,09,23,11.30
2024,04,18,09,24,11.30
2024,04,18,09,25,11.30
2024,04,18,09,26,11.40
2024,04,18,09,27,11.30
2024,04,18,09,28,11.30
2024,04,18,09,29,11.30
2024,04,18,09,30,11.30
2024,04,18,09,31,11.30
2024,04,18,09,32,11.30
2024,04,18,09,33,11.40
2024,04,18,09,34,11.40
2024,04,18,09,35,11.40
2024,04,18,09,36,11.40
2024,04,18,09,37,11.50
2024,04,18,09,38,11.60
2024,04,18,09,39,11.60
2024,04,18,09,40,11.60
2024,04,18,09,41,11.60
2024,04,18,09,42,11.60
2024,04,18,09,43,11.60
2024,04,18,09,44,11.60
2024,04,18,09,45,11.70
2024,04,18,09,46,11.70
2024,04,18,09,47,11.60
2024,04,18,09,48,11.60
2024,04,18,09,49,11.60
2024,04,18,09,50,11.50
2024,04,18,09,51,11.40
2024,04,18,09,52,11.40
2024,04,18,09,53,11.40
2024,04,18,09,54,11.40
2024,04,18,09,55,11.30
2024,04,18,09,56,11.30
2024,04,18,09,57,11.30
2024,04,18,09,58,11.40
2024,04,18,09,59,11.50
2024,04,18,10,00,11.60
2024,04,18,10,01,11.60
2024,04,18,10,02,11.70
2024,04,18,10,03,11.70
2024,04,18,10,04,11.70
2024,04,18,10,05,11.80
2024,04,18,10,06,11.80
2024,04,18,10,07,11.80
2024,04,18,10,08,11.70
2024,04,18,10,09,11.70
2024,04,18,10,10,11.80
2024,04,18,10,11,11.70
2024,04,18,10,12,11.60
2024,04,18,10,13,11.70
2024,04,18,10,14,11.80
2024,04,18,10,15,11.80
2024,04,18,10,16,11.70
2024,04,18,10,17,11.70
2024,04,18,10,18,11.80
2024,04,18,10,19,11.80
2024,04,18,10,20,11.80
2024,04,18,10,21,11.80
2024,04,18,10,22,11.90
2024,04,18,10,23,12.00
2024,04,18,10,24,12.10
2024,04,18,10,25,12.10
2024,04,18,10,26,12.00
2024,04,18,10,27,12.00
2024,04,18,10,28,11.90
2024,04,18,10,29,11.80
2024,04,18,10,30,11.80
2024,04,18,10,31,11.70
2024,04,18,10,32,11.80
2024,04,18,10,33,11.90
2024,04,18,10,34,12.00
2024,04,18,10,35,12.10
2024,04,18,10,36,12.10
2024,04,18,10,37,12.30
2024,04,18,10,38,12.40
2024,04,18,10,39,12.50
2024,04,18,10,40,12.60
2024,04,18,10,41,12.60
2024,04,18,10,42,12.60
2024,04,18,10,43,12.60
2024,04,18,10,44,12.60
2024,04,18,10,45,12.60
2024,04,18,10,46,12.70
2024,04,18,10,47,12.70
2024,04,18,10,48,12.70
2024,04,18,10,49,12.60
2024,04,18,10,50,12.70
2024,04,18,10,51,12.70
2024,04,18,10,52,12.70
2024,04,18,10,53,12.80
2024,04,18,10,54,12.90
2024,04,18,10,55,12.90
2024,04,18,10,56,12.90
2024,04,18,10,57,12.90
2024,04,18,10,58,13.00
2024,04,18,10,59,13.00
2024,04,18,11,00,13.10
2024,04,18,11,01,13.10
2024,04,18,11,02,13.10
2024,04,18,11,03,13.20
2024,04,18,11,04,13.00
2024,04,18,11,05,13.00
2024,04,18,11,06,13.00
2024,04,18,11,07,12.90
2024,04,18,11,08,12.80
2024,04,18,11,09,12.80
2024,04,18,11,10,12.80
2024,04,18,11,11,12.80
2024,04,18,11,12,12.80
2024,04,18,11,13,12.90
2024,04,18,11,14,12.90
2024,04,18,11,15,12.90
2024,04,18,11,16,13.00
2024,04,18,11,17,13.00
2024,04,18,11,18,13.10
2024,04,18,11,19,13.00
2024,04,18,11,20,13.10
2024,04,18,11,21,13.10
2024,04,18,11,22,13.10
2024,04,18,11,23,13.10
2024,04,18,11,24,13.10
2024,04,18,11,25,13.20
2024,04,18,11,26,13.20
2024,04,18,11,27,13.30
2024,04,18,11,28,13.30
2024,04,18,11,29,13.30
2024,04,18,11,30,13.40
2024,04,18,11,31,13.50
2024,04,18,11,32,13.60
2024,04,18,11,33,13.60
2024,04,18,11,34,13.60
2024,04,18,11,35,13.60
2024,04,18,11,36,13.60
2024,04,18,11,37,13.70
2024,04,18,11,38,13.70
2024,04,18,11,39,13.70
2024,04,18,11,40,13.70
2024,04,18,11,41,13.70
2024,04,18,11,42,13.90
2024,04,18,11,43,14.00
2024,04,18,11,44,14.00
2024,04,18,11,45,14.00
2024,04,18,11,46,14.10
2024,04,18,11,47,14.20
2024,04,18,11,48,14.20
2024,04,18,11,49,14.20
2024,04,18,11,50,14.20
2024,04,18,11,51,14.30
2024,04,18,11,52,14.50
2024,04,18,11,53,14.50
2024,04,18,11,54,14.30
2024,04,18,11,55,14.20
2024,04,18,11,56,14.20
2024,04,18,11,57,14.20
2024,04,18,11,58,14.10
2024,04,18,11,59,14.10
2024,04,18,12,00,14.10
2024,04,18,12,01,14.10
2024,04,18,12,02,14.20
2024,04,18,12,03,14.30
2024,04,18,12,04,14.30
2024,04,18,12,05,14.40
2024,04,18,12,06,14.50
2024,04,18,12,07,14.60
2024,04,18,12,08,14.60
2024,04,18,12,09,14.60
2024,04,18,12,10,14.60
2024,04,18,12,11,14.70
2024,04,18,12,12,14.70
2024,04,18,12,13,14.70
2024,04,18,12,14,14.60
2024,04,18,12,15,14.40
2024,04,18,12,16,14.30
2024,04,18,12,17,14.20
2024,04,18,12,18,14.10
2024,04,18,12,19,14.10
2024,04,18,12,20,14.20
2024,04,18,12,21,14.20
2024,04,18,12,22,14.20
2024,04,18,12,23,14.20
2024,04,18,12,24,14.30
2024,04,18,12,25,14.20
2024,04,18,12,26,14.20
2024,04,18,12,27,14.20
2024,04,18,12,28,14.30
2024,04,18,12,29,14.40
2024,04,18,12,30,14.40
2024,04,18,12,31,14.50
2024,04,18,12,32,14.40
2024,04,18,12,33,14.40
2024,04,18,12,34,14.50
2024,04,18,12,35,14.60
2024,04,18,12,36,14.60
2024,04,18,12,37,14.60
2024,04,18,12,38,14.80
2024,04,18,12,39,14.90
2024,04,18,12,40,15.10
2024,04,18,12,41,15.20
2024,04,18,12,42,15.30
2024,04,18,12,43,15.20
2024,04,18,12,44,15.10
2024,04,18,12,45,14.80
2024,04,18,12,46,14.70
2024,04,18,12,47,14.70
2024,04,18,12,48,14.80
2024,04,18,12,49,14.90
2024,04,18,12,50,15.00
2024,04,18,12,51,15.00
2024,04,18,12,52,14.90
2024,04,18,12,53,14.90
2024,04,18,12,54,14.90
2024,04,18,12,55,14.90
2024,04,18,12,56,14.90
2024,04,18,12,57,15.00
2024,04,18,12,58,15.10
2024,04,18,12,59,15.00
2024,04,18,13,00,15.00
2024,04,18,13,01,15.10
2024,04,18,13,02,15.20
2024,04,18,13,03,15.10
2024,04,18,13,04,15.10
2024,04,18,13,05,15.00
2024,04,18,13,06,14.90
2024,04,18,13,07,14.90
2024,04,18,13,08,14.90
2024,04,18,13,09,14.90
2024,04,18,13,10,15.00
2024,04,18,13,11,15.00
2024,04,18,13,12,15.00
2024,04,18,13,13,14.90
2024,04,18,13,14,14.70
2024,04,18,13,15,14.60
2024,04,18,13,16,14.60
2024,04,18,13,17,14.70
2024,04,18,13,18,14.90
2024,04,18,13,19,15.10
2024,04,18,13,20,15.20
2024,04,18,13,21,15.40
2024,04,18,13,22,15.60
2024,04,18,13,23,15.80
2024,04,18,13,24,15.70
2024,04,18,13,25,15.50
2024,04,18,13,26,15.50
2024,04,18,13,27,15.40
2024,04,18,13,28,15.40
2024,04,18,13,29,15.30
2024,04,18,13,30,15.30
2024,04,18,13,31,15.40
2024,04,18,13,32,15.30
2024,04,18,13,33,15.30
2024,04,18,13,34,15.20
2024,04,18,13,35,15.10
2024,04,18,13,36,15.10
2024,04,18,13,37,15.20
2024,04,18,13,38,15.20
2024,04,18,13,39,15.20
2024,04,18,13,40,15.10
2024,04,18,13,41,15.10
2024,04,18,13,42,15.00
2024,04,18,13,43,15.00
2024,04,18,13,44,15.10
2024,04,18,13,45,15.20
2024,04,18,13,46,15.20
2024,04,18,13,47,15.30
2024,04,18,13,48,15.20
2024,04,18,13,49,15.20
2024,04,18,13,50,15.20
2024,04,18,13,51,15.10
2024,04,18,13,52,15.10
2024,04,18,13,53,15.20
2024,04,18,13,54,15.20
2024,04,18,13,55,15.30
2024,04,18,13,56,15.30
2024,04,18,13,57,15.20
2024,04,18,13,58,15.20
2024,04,18,13,59,15.10
2024,04,18,14,00,15.10
2024,04,18,14,01,15.10
2024,04,18,14,02,15.20
2024,04,18,14,03,15.20
2024,04,18,14,04,15.30
2024,04,18,14,05,15.30
2024,04,18,14,06,15.30
2024,04,18,14,07,15.30
2024,04,18,14,08,15.40
2024,04,18,14,09,15.40
2024,04,18,14,10,15.40
2024,04,18,14,11,15.30
2024,04,18,14,12,15.30
2024,04,18,14,13,15.30
2024,04,18,14,14,15.30
2024,04,18,14,15,15.40
2024,04,18,14,16,15.50
2024,04,18,14,17,15.60
2024,04,18,14,18,15.60
2024,04,18,14,19,15.70
2024,04,18,14,20,15.80
2024,04,18,14,21,15.80
2024,04,18,14,22,16.00
2024,04,18,14,23,16.00
2024,04,18,14,24,15.90
2024,04,18,14,25,15.80
2024,04,18,14,26,15.80
2024,04,18,14,27,15.90
2024,04,18,14,28,16.10
2024,04,18,14,29,16.30
2024,04,18,14,30,16.30
2024,04,18,14,31,16.40
2024,04,18,14,32,16.50
2024,04,18,14,33,16.60
2024,04,18,14,34,16.70
2024,04,18,14,35,16.70
2024,04,18,14,36,16.80
2024,04,18,14,37,16.70
2024,04,18,14,38,16.70
2024,04,18,14,39,16.70
2024,04,18,14,40,16.70
2024,04,18,14,41,16.60
2024,04,18,14,42,16.60
2024,04,18,14,43,16.60
2024,04,18,14,44,16.70
2024,04,18,14,45,16.70
2024,04,18,14,46,16.70
2024,04,18,14,47,16.70
2024,04,18,14,48,16.70
2024,04,18,14,49,16.70
2024,04,18,14,50,16.70
2024,04,18,14,51,16.70
2024,04,18,14,52,16.70
2024,04,18,14,53,16.70
2024,04,18,14,54,16.70
2024,04,18,14,55,16.80
2024,04,18,14,56,16.70
2024,04,18,14,57,16.70
2024,04,18,14,58,16.60
2024,04,18,14,59,16.70
2024,04,18,15,00,16.70
2024,04,18,15,01,16.70
2024,04,18,15,02,16.70
2024,04,18,15,03,16.70
2024,04,18,15,04,16.70
2024,04,18,15,05,16.80
2024,04,18,15,06,16.90
2024,04,18,15,07,17.00
2024,04,18,15,08,17.10
2024,04,18,15,09,17.20
2024,04,18,15,10,17.20
2024,04,18,15,11,17.10
2024,04,18,15,12,17.10
2024,04,18,15,13,17.00
2024,04,18,15,14,16.90
2024,04,18,15,15,16.90
2024,04,18,15,16,16.90
2024,04,18,15,17,16.80
2024,04,18,15,18,16.90
2024,04,18,15,19,17.00
2024,04,18,15,20,17.10
2024,04,18,15,21,17.10
2024,04,18,15,22,17.20
2024,04,18,15,23,17.20
2024,04,18,15,24,17.30
2024,04,18,15,25,17.30
2024,04,18,15,26,17.30
2024,04,18,15,27,17.30
2024,04,18,15,28,17.30
2024,04,18,15,29,17.20
2024,04,18,15,30,17.20
2024,04,18,15,31,17.30
2024,04,18,15,32,17.30
2024,04,18,15,33,17.40
2024,04,18,15,34,17.40
2024,04,18,15,35,17.40
2024,04,18,15,36,17.40
2024,04,18,15,37,17.40
2024,04,18,15,38,17.50
2024,04,18,15,39,17.60
2024,04,18,15,40,17.60
2024,04,18,15,41,17.50
2024,04,18,15,42,17.30
2024,04,18,15,43,17.20
2024,04,18,15,44,17.10
2024,04,18,15,45,17.10
2024,04,18,15,46,17.10
2024,04,18,15,47,17.10
2024,04,18,15,48,17.10
2024,04,18,15,49,17.20
2024,04,18,15,50,17.30
2024,04,18,15,51,17.30
2024,04,18,15,52,17.20
2024,04,18,15,53,17.20
2024,04,18,15,54,17.20
2024,04,18,15,55,17.10
2024,04,18,15,56,17.10
2024,04,18,15,57,17.10
2024,04,18,15,58,17.20
2024,04,18,15,59,17.20
2024,04,18,16,00,17.30
2024,04,18,16,01,17.30
2024,04,18,16,02,17.30
2024,04,18,16,03,17.30
2024,04,18,16,04,17.30
2024,04,18,16,05,17.30
2024,04,18,16,06,17.20
2024,04,18,16,07,17.30
2024,04,18,16,08,17.30
2024,04,18,16,09,17.40
2024,04,18,16,10,17.40
2024,04,18,16,11,17.40
2024,04,18,16,12,17.30
2024,04,18,16,13,17.30
2024,04,18,16,14,17.30
2024,04,18,16,15,17.30
2024,04,18,16,16,17.30
2024,04,18,16,17,17.40
2024,04,18,16,18,17.40
2024,04,18,16,19,17.40
2024,04,18,16,20,17.40
2024,04,18,16,21,17.40
2024,04,18,16,22,17.40
2024,04,18,16,23,17.50
2024,04,18,16,24,17.60
2024,04,18,16,25,17.60
2024,04,18,16,26,17.70
2024,04,18,16,27,17.70
2024,04,18,16,28,17.80
2024,04,18,16,29,17.80
2024,04,18,16,30,17.80
2024,04,18,16,31,17.70
2024,04,18,16,32,17.70
2024,04,18,16,33,17.80
2024,04,18,16,34,17.70
2024,04,18,16,35,17.70
2024,04,18,16,36,17.70
2024,04,18,16,37,17.60
2024,04,18,16,38,17.60
2024,04,18,16,39,17.50
2024,04,18,16,40,17.50
2024,04,18,16,41,17.50
2024,04,18,16,42,17.40
2024,04,18,16,43,17.30
2024,04,18,16,44,17.20
2024,04,18,16,45,17.10
2024,04,18,16,46,17.00
2024,04,18,16,47,16.90
2024,04,18,16,48,16.90
2024,04,18,16,49,16.90
2024,04,18,16,50,16.80
2024,04,18,16,51,16.90
2024,04,18,16,52,17.00
2024,04,18,16,53,17.10
2024,04,18,16,54,17.20
2024,04,18,16,55,17.10
2024,04,18,16,56,17.10
2024,04,18,16,57,17.00
2024,04,18,16,58,17.00
2024,04,18,16,59,16.90
2024,04,18,17,00,16.90
2024,04,18,17,01,16.90
2024,04,18,17,02,16.90
2024,04,18,17,03,16.90
2024,04,18,17,04,16.90
2024,04,18,17,05,16.90
2024,04,18,17,06,16.90
2024,04,18,17,07,16.90
2024,04,18,17,08,16.90
2024,04,18,17,09,17.00
2024,04,18,17,10,17.00
2024,04,18,17,11,17.00
2024,04,18,17,12,16.90
2024,04,18,17,13,16.90
2024,04,18,17,14,16.90
2024,04,18,17,15,16.80
2024,04,18,17,16,16.90
2024,04,18,17,17,16.90
2024,04,18,17,18,16.90
2024,04,18,17,19,16.90
2024,04,18,17,20,16.80
2024,04,18,17,21,16.80
2024,04,18,17,22,16.80
2024,04,18,17,23,16.80
2024,04,18,17,24,16.90
2024,04,18,17,25,16.90
2024,04,18,17,26,16.90
2024,04,18,17,27,16.80
2024,04,18,17,28,16.70
2024,04,18,17,29,16.70
2024,04,18,17,30,16.70
2024,04,18,17,31,16.60
2024,04,18,17,32,16.60
2024,04,18,17,33,16.70
2024,04,18,17,34,16.70
2024,04,18,17,35,16.70
2024,04,18,17,36,16.70
2024,04,18,17,37,16.70
2024,04,18,17,38,16.80
2024,04,18,17,39,16.80
2024,04,18,17,40,16.80
2024,04,18,17,41,16.80
2024,04,18,17,42,16.80