Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,02,00,00,1010.63
2008,01,02,00,01,1010.67
2008,01,02,00,02,1010.70
2008,01,02,00,03,1010.66
2008,01,02,00,04,1010.60
2008,01,02,00,05,1010.60
2008,01,02,00,06,1010.53
2008,01,02,00,07,1010.57
2008,01,02,00,08,1010.61
2008,01,02,00,09,1010.67
2008,01,02,00,10,1010.67
2008,01,02,00,11,1010.67
2008,01,02,00,12,1010.70
2008,01,02,00,13,1010.69
2008,01,02,00,14,1010.63
2008,01,02,00,15,1010.67
2008,01,02,00,16,1010.67
2008,01,02,00,17,1010.66
2008,01,02,00,18,1010.59
2008,01,02,00,19,1010.54
2008,01,02,00,20,1010.59
2008,01,02,00,21,1010.53
2008,01,02,00,22,1010.57
2008,01,02,00,23,1010.57
2008,01,02,00,24,1010.60
2008,01,02,00,25,1010.60
2008,01,02,00,26,1010.63
2008,01,02,00,27,1010.62
2008,01,02,00,28,1010.53
2008,01,02,00,29,1010.50
2008,01,02,00,30,1010.50
2008,01,02,00,31,1010.50
2008,01,02,00,32,1010.50
2008,01,02,00,33,1010.50
2008,01,02,00,34,1010.45
2008,01,02,00,35,1010.40
2008,01,02,00,36,1010.36
2008,01,02,00,37,1010.37
2008,01,02,00,38,1010.46
2008,01,02,00,39,1010.43
2008,01,02,00,40,1010.40
2008,01,02,00,41,1010.40
2008,01,02,00,42,1010.43
2008,01,02,00,43,1010.36
2008,01,02,00,44,1010.30
2008,01,02,00,45,1010.30
2008,01,02,00,46,1010.26
2008,01,02,00,47,1010.25
2008,01,02,00,48,1010.20
2008,01,02,00,49,1010.26
2008,01,02,00,50,1010.26
2008,01,02,00,51,1010.24
2008,01,02,00,52,1010.29
2008,01,02,00,53,1010.19
2008,01,02,00,54,1010.19
2008,01,02,00,55,1010.22
2008,01,02,00,56,1010.16
2008,01,02,00,57,1010.13
2008,01,02,00,58,1010.16
2008,01,02,00,59,1010.13
2008,01,02,01,00,1010.19
2008,01,02,01,01,1010.16
2008,01,02,01,02,1010.16
2008,01,02,01,03,1010.17
2008,01,02,01,04,1010.23
2008,01,02,01,05,1010.24
2008,01,02,01,06,1010.32
2008,01,02,01,07,1010.26
2008,01,02,01,08,1010.26
2008,01,02,01,09,1010.26
2008,01,02,01,10,1010.30
2008,01,02,01,11,1010.36
2008,01,02,01,12,1010.40
2008,01,02,01,13,1010.36
2008,01,02,01,14,1010.40
2008,01,02,01,15,1010.43
2008,01,02,01,16,1010.43
2008,01,02,01,17,1010.43
2008,01,02,01,18,1010.42
2008,01,02,01,19,1010.36
2008,01,02,01,20,1010.33
2008,01,02,01,21,1010.30
2008,01,02,01,22,1010.30
2008,01,02,01,23,1010.30
2008,01,02,01,24,1010.30
2008,01,02,01,25,1010.26
2008,01,02,01,26,1010.26
2008,01,02,01,27,1010.23
2008,01,02,01,28,1010.26
2008,01,02,01,29,1010.23
2008,01,02,01,30,1010.23
2008,01,02,01,31,1010.23
2008,01,02,01,32,1010.23
2008,01,02,01,33,1010.19
2008,01,02,01,34,1010.23
2008,01,02,01,35,1010.19
2008,01,02,01,36,1010.15
2008,01,02,01,37,1010.10
2008,01,02,01,38,1010.16
2008,01,02,01,39,1010.13
2008,01,02,01,40,1010.09
2008,01,02,01,41,1010.09
2008,01,02,01,42,1010.09
2008,01,02,01,43,1010.09
2008,01,02,01,44,1010.06
2008,01,02,01,45,1010.02
2008,01,02,01,46,1010.01
2008,01,02,01,47,1009.97
2008,01,02,01,48,1010.06
2008,01,02,01,49,1010.06
2008,01,02,01,50,1010.09
2008,01,02,01,51,1010.09
2008,01,02,01,52,1010.02
2008,01,02,01,53,1010.02
2008,01,02,01,54,1009.96
2008,01,02,01,55,1009.92
2008,01,02,01,56,1009.96
2008,01,02,01,57,1009.92
2008,01,02,01,58,1009.92
2008,01,02,01,59,1009.92
2008,01,02,02,00,1009.92
2008,01,02,02,01,1009.89
2008,01,02,02,02,1009.89
2008,01,02,02,03,1009.86
2008,01,02,02,04,1009.89
2008,01,02,02,05,1009.92
2008,01,02,02,06,1009.92
2008,01,02,02,07,1009.89
2008,01,02,02,08,1009.89
2008,01,02,02,09,1009.86
2008,01,02,02,10,1009.82
2008,01,02,02,11,1009.82
2008,01,02,02,12,1009.82
2008,01,02,02,13,1009.82
2008,01,02,02,14,1009.72
2008,01,02,02,15,1009.75
2008,01,02,02,16,1009.75
2008,01,02,02,17,1009.72
2008,01,02,02,18,1009.69
2008,01,02,02,19,1009.75
2008,01,02,02,20,1009.79
2008,01,02,02,21,1009.79
2008,01,02,02,22,1009.79
2008,01,02,02,23,1009.79
2008,01,02,02,24,1009.82
2008,01,02,02,25,1009.79
2008,01,02,02,26,1009.82
2008,01,02,02,27,1009.86
2008,01,02,02,28,1009.82
2008,01,02,02,29,1009.86
2008,01,02,02,30,1009.86
2008,01,02,02,31,1009.86
2008,01,02,02,32,1009.86
2008,01,02,02,33,1009.82
2008,01,02,02,34,1009.75
2008,01,02,02,35,1009.75
2008,01,02,02,36,1009.72
2008,01,02,02,37,1009.75
2008,01,02,02,38,1009.72
2008,01,02,02,39,1009.78
2008,01,02,02,40,1009.69
2008,01,02,02,41,1009.72
2008,01,02,02,42,1009.69
2008,01,02,02,43,1009.65
2008,01,02,02,44,1009.62
2008,01,02,02,45,1009.55
2008,01,02,02,46,1009.55
2008,01,02,02,47,1009.48
2008,01,02,02,48,1009.52
2008,01,02,02,49,1009.52
2008,01,02,02,50,1009.52
2008,01,02,02,51,1009.45
2008,01,02,02,52,1009.38
2008,01,02,02,53,1009.42
2008,01,02,02,54,1009.38
2008,01,02,02,55,1009.42
2008,01,02,02,56,1009.38
2008,01,02,02,57,1009.31
2008,01,02,02,58,1009.31
2008,01,02,02,59,1009.28
2008,01,02,03,00,1009.25
2008,01,02,03,01,1009.25
2008,01,02,03,02,1009.25
2008,01,02,03,03,1009.18
2008,01,02,03,04,1009.14
2008,01,02,03,05,1009.11
2008,01,02,03,06,1009.10
2008,01,02,03,07,1009.01
2008,01,02,03,08,1008.94
2008,01,02,03,09,1008.97
2008,01,02,03,10,1009.04
2008,01,02,03,11,1009.04
2008,01,02,03,12,1009.04
2008,01,02,03,13,1008.97
2008,01,02,03,14,1008.94
2008,01,02,03,15,1008.97
2008,01,02,03,16,1008.91
2008,01,02,03,17,1008.84
2008,01,02,03,18,1008.84
2008,01,02,03,19,1008.87
2008,01,02,03,20,1008.87
2008,01,02,03,21,1008.91
2008,01,02,03,22,1008.87
2008,01,02,03,23,1008.87
2008,01,02,03,24,1008.84
2008,01,02,03,25,1008.84
2008,01,02,03,26,1008.84
2008,01,02,03,27,1008.86
2008,01,02,03,28,1008.77
2008,01,02,03,29,1008.74
2008,01,02,03,30,1008.77
2008,01,02,03,31,1008.74
2008,01,02,03,32,1008.74
2008,01,02,03,33,1008.77
2008,01,02,03,34,1008.74
2008,01,02,03,35,1008.74
2008,01,02,03,36,1008.64
2008,01,02,03,37,1008.67
2008,01,02,03,38,1008.64
2008,01,02,03,39,1008.67
2008,01,02,03,40,1008.67
2008,01,02,03,41,1008.60
2008,01,02,03,42,1008.60
2008,01,02,03,43,1008.64
2008,01,02,03,44,1008.60
2008,01,02,03,45,1008.64
2008,01,02,03,46,1008.70
2008,01,02,03,47,1008.64
2008,01,02,03,48,1008.67
2008,01,02,03,49,1008.67
2008,01,02,03,50,1008.74
2008,01,02,03,51,1008.70
2008,01,02,03,52,1008.70
2008,01,02,03,53,1008.67
2008,01,02,03,54,1008.67
2008,01,02,03,55,1008.70
2008,01,02,03,56,1008.77
2008,01,02,03,57,1008.77
2008,01,02,03,58,1008.74
2008,01,02,03,59,1008.74
2008,01,02,04,00,1008.74
2008,01,02,04,01,1008.74
2008,01,02,04,02,1008.74
2008,01,02,04,03,1008.77
2008,01,02,04,04,1008.74
2008,01,02,04,05,1008.74
2008,01,02,04,06,1008.74
2008,01,02,04,07,1008.64
2008,01,02,04,08,1008.70
2008,01,02,04,09,1008.75
2008,01,02,04,23,1008.47
2008,01,02,04,37,1008.53
2008,01,02,04,54,1008.57
2008,01,02,05,06,1008.87
2008,01,02,05,21,1009.14
2008,01,02,05,25,1009.21
2008,01,02,05,26,1009.11
2008,01,02,05,27,1009.08
2008,01,02,05,28,1009.11
2008,01,02,05,29,1009.14
2008,01,02,05,30,1009.18
2008,01,02,05,31,1009.21
2008,01,02,05,32,1009.21
2008,01,02,05,33,1009.21
2008,01,02,05,34,1009.21
2008,01,02,05,35,1009.21
2008,01,02,05,36,1009.21
2008,01,02,05,37,1009.21
2008,01,02,05,38,1009.21
2008,01,02,05,39,1009.21
2008,01,02,05,40,1009.21
2008,01,02,05,41,1009.25
2008,01,02,05,42,1009.25
2008,01,02,05,43,1009.25
2008,01,02,05,44,1009.25
2008,01,02,05,45,1009.28
2008,01,02,05,46,1009.25
2008,01,02,05,47,1009.28
2008,01,02,05,48,1009.25
2008,01,02,05,49,1009.25
2008,01,02,05,50,1009.25
2008,01,02,05,51,1009.18
2008,01,02,05,52,1009.14
2008,01,02,05,53,1009.08
2008,01,02,05,54,1009.04
2008,01,02,05,55,1009.01
2008,01,02,05,56,1008.97
2008,01,02,05,57,1008.94
2008,01,02,05,58,1008.87
2008,01,02,05,59,1008.74
2008,01,02,06,00,1008.74
2008,01,02,06,01,1008.74
2008,01,02,06,02,1008.81
2008,01,02,06,03,1008.84
2008,01,02,06,04,1008.77
2008,01,02,06,05,1008.70
2008,01,02,06,06,1008.67
2008,01,02,06,07,1008.84
2008,01,02,06,08,1008.81
2008,01,02,06,09,1008.84
2008,01,02,06,10,1008.81
2008,01,02,06,11,1008.87
2008,01,02,06,12,1008.84
2008,01,02,06,13,1008.87
2008,01,02,06,14,1008.77
2008,01,02,06,15,1008.90
2008,01,02,06,16,1008.84
2008,01,02,06,17,1008.87
2008,01,02,06,18,1008.84
2008,01,02,06,19,1008.77
2008,01,02,06,20,1008.81
2008,01,02,06,21,1008.84
2008,01,02,06,22,1008.84
2008,01,02,06,23,1008.81
2008,01,02,06,24,1008.87
2008,01,02,06,25,1008.87
2008,01,02,06,26,1008.91
2008,01,02,06,27,1008.91
2008,01,02,06,28,1008.94
2008,01,02,06,29,1008.94
2008,01,02,06,30,1008.91
2008,01,02,06,31,1008.87
2008,01,02,06,32,1008.87
2008,01,02,06,33,1008.91
2008,01,02,06,34,1008.91
2008,01,02,06,35,1008.94
2008,01,02,06,36,1008.91
2008,01,02,06,37,1008.94
2008,01,02,06,38,1008.91
2008,01,02,06,39,1008.91
2008,01,02,06,40,1008.97
2008,01,02,06,41,1008.91
2008,01,02,06,42,1008.91
2008,01,02,06,43,1009.01
2008,01,02,06,44,1008.94
2008,01,02,06,45,1009.04
2008,01,02,06,46,1009.01
2008,01,02,06,47,1008.97
2008,01,02,06,48,1009.04
2008,01,02,06,49,1008.94
2008,01,02,06,50,1008.94
2008,01,02,06,51,1008.91
2008,01,02,06,52,1008.91
2008,01,02,06,53,1008.97
2008,01,02,06,54,1008.94
2008,01,02,06,55,1008.94
2008,01,02,06,56,1008.94
2008,01,02,06,57,1008.94
2008,01,02,06,58,1009.01
2008,01,02,06,59,1009.01
2008,01,02,07,00,1009.08
2008,01,02,07,01,1009.08
2008,01,02,07,02,1009.08
2008,01,02,07,03,1009.08
2008,01,02,07,04,1009.04
2008,01,02,07,05,1009.08
2008,01,02,07,06,1009.14
2008,01,02,07,07,1009.21
2008,01,02,07,08,1009.21
2008,01,02,07,09,1009.35
2008,01,02,07,10,1009.48
2008,01,02,07,11,1009.42
2008,01,02,07,12,1009.35
2008,01,02,07,13,1009.31
2008,01,02,07,14,1009.31
2008,01,02,07,15,1009.35
2008,01,02,07,16,1009.38
2008,01,02,07,17,1009.35
2008,01,02,07,18,1009.35
2008,01,02,07,19,1009.42
2008,01,02,07,20,1009.42
2008,01,02,07,21,1009.48
2008,01,02,07,22,1009.52
2008,01,02,07,23,1009.55
2008,01,02,07,24,1009.58
2008,01,02,07,25,1009.55
2008,01,02,07,26,1009.65
2008,01,02,07,27,1009.72
2008,01,02,07,28,1009.75
2008,01,02,07,29,1009.72
2008,01,02,07,30,1009.72
2008,01,02,07,31,1009.75
2008,01,02,07,32,1009.75
2008,01,02,07,33,1009.72
2008,01,02,07,34,1009.62
2008,01,02,07,35,1009.69
2008,01,02,07,36,1009.76
2008,01,02,07,37,1009.86
2008,01,02,07,38,1009.92
2008,01,02,07,39,1010.02
2008,01,02,07,40,1010.06
2008,01,02,07,41,1010.13
2008,01,02,07,42,1010.16
2008,01,02,07,43,1010.16
2008,01,02,07,44,1010.16
2008,01,02,07,45,1010.23
2008,01,02,07,46,1010.19
2008,01,02,07,47,1010.23
2008,01,02,07,48,1010.19
2008,01,02,07,49,1010.16
2008,01,02,07,50,1010.19
2008,01,02,07,51,1010.19
2008,01,02,07,52,1010.30
2008,01,02,07,53,1010.36
2008,01,02,07,54,1010.36
2008,01,02,07,55,1010.33
2008,01,02,07,56,1010.36
2008,01,02,07,57,1010.30
2008,01,02,07,58,1010.30
2008,01,02,07,59,1010.23
2008,01,02,08,00,1010.16
2008,01,02,08,01,1010.16
2008,01,02,08,02,1010.16
2008,01,02,08,03,1010.16
2008,01,02,08,04,1010.16
2008,01,02,08,05,1010.13
2008,01,02,08,06,1010.13
2008,01,02,08,07,1010.16
2008,01,02,08,08,1010.16
2008,01,02,08,09,1010.23
2008,01,02,08,10,1010.13
2008,01,02,08,11,1010.23
2008,01,02,08,12,1010.26
2008,01,02,08,13,1010.23
2008,01,02,08,14,1010.23
2008,01,02,08,15,1010.19
2008,01,02,08,16,1010.23
2008,01,02,08,17,1010.26
2008,01,02,08,18,1010.26
2008,01,02,08,19,1010.30
2008,01,02,08,20,1010.30
2008,01,02,08,21,1010.33
2008,01,02,08,22,1010.40
2008,01,02,08,23,1010.43
2008,01,02,08,24,1010.43
2008,01,02,08,25,1010.46
2008,01,02,08,26,1010.43
2008,01,02,08,27,1010.46
2008,01,02,08,28,1010.53
2008,01,02,08,29,1010.53
2008,01,02,08,30,1010.57
2008,01,02,08,31,1010.60
2008,01,02,08,32,1010.53
2008,01,02,08,33,1010.46
2008,01,02,08,34,1010.40
2008,01,02,08,35,1010.40
2008,01,02,08,36,1010.36
2008,01,02,08,37,1010.36
2008,01,02,08,38,1010.36
2008,01,02,08,39,1010.36
2008,01,02,08,40,1010.40
2008,01,02,08,41,1010.46
2008,01,02,08,42,1010.53
2008,01,02,08,43,1010.57
2008,01,02,08,44,1010.60
2008,01,02,08,45,1010.63
2008,01,02,08,46,1010.67
2008,01,02,08,47,1010.63
2008,01,02,08,48,1010.67
2008,01,02,08,49,1010.70
2008,01,02,08,50,1010.74
2008,01,02,08,51,1010.77
2008,01,02,08,52,1010.84
2008,01,02,08,53,1010.84
2008,01,02,08,54,1010.91
2008,01,02,08,55,1010.94
2008,01,02,08,56,1010.91
2008,01,02,08,57,1010.91
2008,01,02,08,58,1010.91
2008,01,02,08,59,1010.91
2008,01,02,09,00,1010.87
2008,01,02,09,01,1010.87
2008,01,02,09,02,1010.91
2008,01,02,09,03,1010.84
2008,01,02,09,04,1010.77
2008,01,02,09,05,1010.77
2008,01,02,09,06,1010.77
2008,01,02,09,07,1010.84
2008,01,02,09,08,1010.87
2008,01,02,09,09,1010.84
2008,01,02,09,10,1010.87
2008,01,02,09,11,1010.87
2008,01,02,09,12,1010.87
2008,01,02,09,13,1010.84
2008,01,02,09,14,1010.80
2008,01,02,09,15,1010.77
2008,01,02,09,16,1010.74
2008,01,02,09,17,1010.74
2008,01,02,09,18,1010.74
2008,01,02,09,19,1010.84
2008,01,02,09,20,1010.87
2008,01,02,09,21,1010.94
2008,01,02,09,22,1010.91
2008,01,02,09,23,1010.91
2008,01,02,09,24,1010.87
2008,01,02,09,25,1010.87
2008,01,02,09,26,1010.84
2008,01,02,09,27,1010.80
2008,01,02,09,28,1010.84
2008,01,02,09,29,1010.87
2008,01,02,09,30,1010.94
2008,01,02,09,31,1010.94
2008,01,02,09,32,1010.97
2008,01,02,09,33,1010.94
2008,01,02,09,34,1010.97
2008,01,02,09,35,1010.97
2008,01,02,09,36,1010.97
2008,01,02,09,37,1010.97
2008,01,02,09,38,1011.04
2008,01,02,09,39,1011.04
2008,01,02,09,40,1011.04
2008,01,02,09,41,1011.01
2008,01,02,09,42,1011.07
2008,01,02,09,43,1011.11
2008,01,02,09,44,1011.18
2008,01,02,09,45,1011.21
2008,01,02,09,46,1011.21
2008,01,02,09,47,1011.28
2008,01,02,09,48,1011.24
2008,01,02,09,49,1011.28
2008,01,02,09,50,1011.28
2008,01,02,09,51,1011.31
2008,01,02,09,52,1011.38
2008,01,02,09,53,1011.35
2008,01,02,09,54,1011.35
2008,01,02,09,55,1011.38
2008,01,02,09,56,1011.35
2008,01,02,09,57,1011.38
2008,01,02,09,58,1011.38
2008,01,02,09,59,1011.45
2008,01,02,10,00,1011.45
2008,01,02,10,01,1011.45
2008,01,02,10,02,1011.48
2008,01,02,10,03,1011.51
2008,01,02,10,04,1011.51
2008,01,02,10,05,1011.58
2008,01,02,10,06,1011.65
2008,01,02,10,07,1011.68
2008,01,02,10,08,1011.65
2008,01,02,10,09,1011.65
2008,01,02,10,10,1011.62
2008,01,02,10,11,1011.68
2008,01,02,10,12,1011.68
2008,01,02,10,13,1011.75
2008,01,02,10,14,1011.75
2008,01,02,10,15,1011.72
2008,01,02,10,16,1011.79
2008,01,02,10,17,1011.79
2008,01,02,10,18,1011.79
2008,01,02,10,19,1011.72
2008,01,02,10,20,1011.75
2008,01,02,10,21,1011.72
2008,01,02,10,22,1011.75
2008,01,02,10,23,1011.72
2008,01,02,10,24,1011.68
2008,01,02,10,25,1011.62
2008,01,02,10,26,1011.65
2008,01,02,10,27,1011.62
2008,01,02,10,28,1011.62
2008,01,02,10,29,1011.65
2008,01,02,10,30,1011.62
2008,01,02,10,31,1011.65
2008,01,02,10,32,1011.65
2008,01,02,10,33,1011.65
2008,01,02,10,34,1011.65
2008,01,02,10,35,1011.65
2008,01,02,10,36,1011.65
2008,01,02,10,37,1011.65
2008,01,02,10,38,1011.72
2008,01,02,10,39,1011.72
2008,01,02,10,40,1011.68
2008,01,02,10,41,1011.72
2008,01,02,10,42,1011.68
2008,01,02,10,43,1011.72
2008,01,02,10,44,1011.75
2008,01,02,10,45,1011.72
2008,01,02,10,46,1011.72
2008,01,02,10,47,1011.68
2008,01,02,10,48,1011.72
2008,01,02,10,49,1011.68
2008,01,02,10,50,1011.72
2008,01,02,10,51,1011.75
2008,01,02,10,52,1011.75
2008,01,02,10,53,1011.75
2008,01,02,10,54,1011.75
2008,01,02,10,55,1011.79
2008,01,02,10,56,1011.82
2008,01,02,10,57,1011.82
2008,01,02,10,58,1011.89
2008,01,02,10,59,1011.85
2008,01,02,11,00,1011.89
2008,01,02,11,01,1011.92
2008,01,02,11,02,1011.89
2008,01,02,11,03,1011.89
2008,01,02,11,04,1011.92
2008,01,02,11,05,1011.89
2008,01,02,11,06,1011.89
2008,01,02,11,07,1011.95
2008,01,02,11,08,1011.92
2008,01,02,11,09,1011.99
2008,01,02,11,10,1011.95
2008,01,02,11,11,1011.99
2008,01,02,11,12,1011.99
2008,01,02,11,13,1011.95
2008,01,02,11,14,1011.99
2008,01,02,11,15,1012.02
2008,01,02,11,16,1012.06
2008,01,02,11,17,1012.02
2008,01,02,11,18,1012.02
2008,01,02,11,19,1012.02
2008,01,02,11,20,1011.99
2008,01,02,11,21,1011.95
2008,01,02,11,22,1011.95
2008,01,02,11,23,1011.99
2008,01,02,11,24,1012.02
2008,01,02,11,25,1012.02
2008,01,02,11,26,1011.99
2008,01,02,11,27,1011.99
2008,01,02,11,28,1011.99
2008,01,02,11,29,1012.02
2008,01,02,11,30,1012.02
2008,01,02,11,31,1011.99
2008,01,02,11,32,1011.95
2008,01,02,11,33,1011.92
2008,01,02,11,34,1011.95
2008,01,02,11,35,1011.92
2008,01,02,11,36,1011.95
2008,01,02,11,37,1011.89
2008,01,02,11,38,1011.89
2008,01,02,11,39,1011.92
2008,01,02,11,40,1011.85
2008,01,02,11,41,1011.79
2008,01,02,11,42,1011.75
2008,01,02,11,43,1011.79
2008,01,02,11,44,1011.82
2008,01,02,11,45,1011.89
2008,01,02,11,46,1011.89
2008,01,02,11,47,1011.89
2008,01,02,11,48,1011.82
2008,01,02,11,49,1011.75
2008,01,02,11,50,1011.68
2008,01,02,11,51,1011.68
2008,01,02,11,52,1011.72
2008,01,02,11,53,1011.75
2008,01,02,11,54,1011.68
2008,01,02,11,55,1011.65
2008,01,02,11,56,1011.72
2008,01,02,11,57,1011.68
2008,01,02,11,58,1011.72
2008,01,02,11,59,1011.72
2008,01,02,12,00,1011.72
2008,01,02,12,01,1011.75
2008,01,02,12,02,1011.79
2008,01,02,12,03,1011.68
2008,01,02,12,04,1011.68
2008,01,02,12,05,1011.65
2008,01,02,12,06,1011.65
2008,01,02,12,07,1011.68
2008,01,02,12,08,1011.62
2008,01,02,12,09,1011.62
2008,01,02,12,10,1011.58
2008,01,02,12,11,1011.62
2008,01,02,12,12,1011.55
2008,01,02,12,13,1011.62
2008,01,02,12,14,1011.58
2008,01,02,12,15,1011.55
2008,01,02,12,16,1011.51
2008,01,02,12,17,1011.58
2008,01,02,12,18,1011.58
2008,01,02,12,19,1011.55
2008,01,02,12,20,1011.58
2008,01,02,12,21,1011.55
2008,01,02,12,22,1011.55
2008,01,02,12,23,1011.58
2008,01,02,12,24,1011.58
2008,01,02,12,25,1011.65
2008,01,02,12,26,1011.62
2008,01,02,12,27,1011.62
2008,01,02,12,28,1011.65
2008,01,02,12,29,1011.62
2008,01,02,12,30,1011.62
2008,01,02,12,31,1011.58
2008,01,02,12,32,1011.55
2008,01,02,12,33,1011.55
2008,01,02,12,34,1011.51
2008,01,02,12,35,1011.55
2008,01,02,12,36,1011.48
2008,01,02,12,37,1011.51
2008,01,02,12,38,1011.48
2008,01,02,12,39,1011.48
2008,01,02,12,40,1011.48
2008,01,02,12,41,1011.55
2008,01,02,12,42,1011.51
2008,01,02,12,43,1011.45
2008,01,02,12,44,1011.41
2008,01,02,12,45,1011.35
2008,01,02,12,46,1011.35
2008,01,02,12,47,1011.28
2008,01,02,12,48,1011.24
2008,01,02,12,49,1011.31
2008,01,02,12,50,1011.28
2008,01,02,12,51,1011.28
2008,01,02,12,52,1011.24
2008,01,02,12,53,1011.28
2008,01,02,12,54,1011.28
2008,01,02,12,55,1011.28
2008,01,02,12,56,1011.24
2008,01,02,12,57,1011.24
2008,01,02,12,58,1011.21
2008,01,02,12,59,1011.21
2008,01,02,13,00,1011.18
2008,01,02,13,01,1011.18
2008,01,02,13,02,1011.14
2008,01,02,13,03,1011.21
2008,01,02,13,04,1011.21
2008,01,02,13,05,1011.18
2008,01,02,13,06,1011.18
2008,01,02,13,07,1011.18
2008,01,02,13,08,1011.18
2008,01,02,13,09,1011.18
2008,01,02,13,10,1011.14
2008,01,02,13,11,1011.21
2008,01,02,13,12,1011.21
2008,01,02,13,13,1011.21
2008,01,02,13,14,1011.24
2008,01,02,13,15,1011.24
2008,01,02,13,16,1011.24
2008,01,02,13,17,1011.28
2008,01,02,13,18,1011.28
2008,01,02,13,19,1011.31
2008,01,02,13,20,1011.35
2008,01,02,13,21,1011.31
2008,01,02,13,22,1011.35
2008,01,02,13,23,1011.35
2008,01,02,13,24,1011.31
2008,01,02,13,25,1011.28
2008,01,02,13,26,1011.28
2008,01,02,13,27,1011.28
2008,01,02,13,28,1011.31
2008,01,02,13,29,1011.31
2008,01,02,13,30,1011.24
2008,01,02,13,31,1011.24
2008,01,02,13,32,1011.24
2008,01,02,13,33,1011.18
2008,01,02,13,34,1011.21
2008,01,02,13,35,1011.14
2008,01,02,13,36,1011.11
2008,01,02,13,37,1011.11
2008,01,02,13,38,1011.11
2008,01,02,13,39,1011.11
2008,01,02,13,40,1011.11
2008,01,02,13,41,1011.14
2008,01,02,13,42,1011.11
2008,01,02,13,43,1011.04
2008,01,02,13,44,1011.04
2008,01,02,13,45,1011.01
2008,01,02,13,46,1011.04
2008,01,02,13,47,1011.01
2008,01,02,13,48,1011.01
2008,01,02,13,49,1011.01
2008,01,02,13,50,1011.04
2008,01,02,13,51,1011.01
2008,01,02,13,52,1011.01
2008,01,02,13,53,1010.94
2008,01,02,13,54,1010.94
2008,01,02,13,55,1010.97
2008,01,02,13,56,1010.88
2008,01,02,13,57,1010.87
2008,01,02,13,58,1010.87
2008,01,02,13,59,1010.91
2008,01,02,14,00,1010.91
2008,01,02,14,01,1010.87
2008,01,02,14,02,1010.87
2008,01,02,14,03,1010.87
2008,01,02,14,04,1010.80
2008,01,02,14,05,1010.84
2008,01,02,14,06,1010.80
2008,01,02,14,07,1010.74
2008,01,02,14,08,1010.80
2008,01,02,14,09,1010.77
2008,01,02,14,10,1010.80
2008,01,02,14,11,1010.84
2008,01,02,14,12,1010.74
2008,01,02,14,13,1010.67
2008,01,02,14,14,1010.74
2008,01,02,14,15,1010.77
2008,01,02,14,16,1010.74
2008,01,02,14,17,1010.77
2008,01,02,14,18,1010.70
2008,01,02,14,19,1010.74
2008,01,02,14,22,1010.80
2008,01,02,14,23,1010.74
2008,01,02,14,24,1010.74
2008,01,02,14,25,1010.70
2008,01,02,14,26,1010.67
2008,01,02,14,27,1010.67
2008,01,02,14,28,1010.67
2008,01,02,14,29,1010.60
2008,01,02,14,30,1010.67
2008,01,02,14,31,1010.74
2008,01,02,14,32,1010.77
2008,01,02,14,33,1010.80
2008,01,02,14,34,1010.80
2008,01,02,14,35,1010.80
2008,01,02,14,36,1010.84
2008,01,02,14,37,1010.84
2008,01,02,14,38,1010.84
2008,01,02,14,39,1010.87
2008,01,02,14,40,1010.87
2008,01,02,14,41,1010.91
2008,01,02,14,42,1010.87
2008,01,02,14,43,1010.91
2008,01,02,14,44,1010.91
2008,01,02,14,45,1010.87
2008,01,02,14,46,1010.91
2008,01,02,14,47,1010.91
2008,01,02,14,48,1010.84
2008,01,02,14,49,1010.84
2008,01,02,14,50,1010.77
2008,01,02,14,51,1010.74
2008,01,02,14,52,1010.77
2008,01,02,14,53,1010.80
2008,01,02,14,54,1010.80
2008,01,02,14,55,1010.80
2008,01,02,14,56,1010.77
2008,01,02,14,57,1010.77
2008,01,02,14,58,1010.77
2008,01,02,14,59,1010.74
2008,01,02,15,00,1010.77
2008,01,02,15,01,1010.70
2008,01,02,15,02,1010.63
2008,01,02,15,03,1010.63
2008,01,02,15,04,1010.70
2008,01,02,15,05,1010.67
2008,01,02,15,06,1010.67
2008,01,02,15,07,1010.70
2008,01,02,15,08,1010.70
2008,01,02,15,09,1010.67
2008,01,02,15,10,1010.67
2008,01,02,15,11,1010.63
2008,01,02,15,12,1010.60
2008,01,02,15,13,1010.53
2008,01,02,15,14,1010.50
2008,01,02,15,15,1010.50
2008,01,02,15,16,1010.46
2008,01,02,15,17,1010.46
2008,01,02,15,18,1010.43
2008,01,02,15,19,1010.43
2008,01,02,15,20,1010.43
2008,01,02,15,21,1010.36
2008,01,02,15,22,1010.33
2008,01,02,15,23,1010.33
2008,01,02,15,24,1010.33
2008,01,02,15,25,1010.36
2008,01,02,15,26,1010.36
2008,01,02,15,27,1010.40
2008,01,02,15,28,1010.40
2008,01,02,15,29,1010.36
2008,01,02,15,30,1010.36
2008,01,02,15,31,1010.33
2008,01,02,15,32,1010.26
2008,01,02,15,33,1010.30
2008,01,02,15,34,1010.33
2008,01,02,15,35,1010.26
2008,01,02,15,36,1010.30
2008,01,02,15,37,1010.26
2008,01,02,15,38,1010.30
2008,01,02,15,39,1010.33
2008,01,02,15,40,1010.30
2008,01,02,15,41,1010.30
2008,01,02,15,42,1010.33
2008,01,02,15,43,1010.30
2008,01,02,15,44,1010.33
2008,01,02,15,45,1010.33
2008,01,02,15,46,1010.36
2008,01,02,15,47,1010.40
2008,01,02,15,48,1010.40
2008,01,02,15,49,1010.46
2008,01,02,15,50,1010.43
2008,01,02,15,51,1010.43
2008,01,02,15,52,1010.50
2008,01,02,15,53,1010.50
2008,01,02,15,54,1010.50
2008,01,02,15,55,1010.50
2008,01,02,15,56,1010.50
2008,01,02,15,57,1010.50
2008,01,02,15,58,1010.53
2008,01,02,15,59,1010.57
2008,01,02,16,00,1010.60
2008,01,02,16,01,1010.69
2008,01,02,16,02,1010.74
2008,01,02,16,03,1010.70
2008,01,02,16,04,1010.74
2008,01,02,16,05,1010.77
2008,01,02,16,06,1010.80
2008,01,02,16,07,1010.87
2008,01,02,16,08,1010.84
2008,01,02,16,09,1010.84
2008,01,02,16,10,1010.84
2008,01,02,16,11,1010.84
2008,01,02,16,12,1010.87
2008,01,02,16,13,1010.87
2008,01,02,16,14,1010.91
2008,01,02,16,15,1010.94
2008,01,02,16,16,1010.94
2008,01,02,16,17,1010.94
2008,01,02,16,18,1010.94
2008,01,02,16,19,1010.91
2008,01,02,16,20,1010.94
2008,01,02,16,21,1010.91
2008,01,02,16,22,1010.94
2008,01,02,16,23,1010.94
2008,01,02,16,24,1010.94
2008,01,02,16,25,1010.94
2008,01,02,16,26,1010.94
2008,01,02,16,27,1010.97
2008,01,02,16,28,1011.01
2008,01,02,16,29,1011.01
2008,01,02,16,30,1010.97
2008,01,02,16,31,1010.97
2008,01,02,16,32,1010.94
2008,01,02,16,33,1010.94
2008,01,02,16,34,1010.94
2008,01,02,16,35,1010.87
2008,01,02,16,36,1010.94
2008,01,02,16,37,1010.94
2008,01,02,16,38,1010.97
2008,01,02,16,39,1010.97
2008,01,02,16,40,1010.94
2008,01,02,16,41,1010.91
2008,01,02,16,42,1010.87
2008,01,02,16,43,1010.84
2008,01,02,16,44,1010.84
2008,01,02,16,45,1010.84
2008,01,02,16,46,1010.77
2008,01,02,16,47,1010.74
2008,01,02,16,48,1010.74
2008,01,02,16,49,1010.70
2008,01,02,16,50,1010.74
2008,01,02,16,51,1010.74
2008,01,02,16,52,1010.70
2008,01,02,16,53,1010.74
2008,01,02,16,54,1010.74
2008,01,02,16,55,1010.70
2008,01,02,16,56,1010.74
2008,01,02,16,57,1010.77
2008,01,02,16,58,1010.77
2008,01,02,16,59,1010.77
2008,01,02,17,00,1010.77
2008,01,02,17,01,1010.74
2008,01,02,17,02,1010.70
2008,01,02,17,03,1010.70
2008,01,02,17,04,1010.74
2008,01,02,17,05,1010.74
2008,01,02,17,06,1010.70
2008,01,02,17,07,1010.77
2008,01,02,17,08,1010.77