Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,01,00,00,15.50
2018,08,01,00,01,15.40
2018,08,01,00,02,15.40
2018,08,01,00,03,15.40
2018,08,01,00,04,15.50
2018,08,01,00,05,15.50
2018,08,01,00,06,15.50
2018,08,01,00,07,15.50
2018,08,01,00,08,15.50
2018,08,01,00,09,15.60
2018,08,01,00,10,15.50
2018,08,01,00,11,15.60
2018,08,01,00,12,15.50
2018,08,01,00,13,15.50
2018,08,01,00,14,15.50
2018,08,01,00,15,15.50
2018,08,01,00,16,15.40
2018,08,01,00,17,15.40
2018,08,01,00,18,15.40
2018,08,01,00,19,15.30
2018,08,01,00,20,15.30
2018,08,01,00,21,15.30
2018,08,01,00,22,15.30
2018,08,01,00,23,15.30
2018,08,01,00,24,15.20
2018,08,01,00,25,15.20
2018,08,01,00,26,15.20
2018,08,01,00,27,15.20
2018,08,01,00,28,15.10
2018,08,01,00,29,15.10
2018,08,01,00,30,15.10
2018,08,01,00,31,15.10
2018,08,01,00,32,15.10
2018,08,01,00,33,15.10
2018,08,01,00,34,15.00
2018,08,01,00,35,15.00
2018,08,01,00,36,15.00
2018,08,01,00,37,15.00
2018,08,01,00,38,15.00
2018,08,01,00,39,15.00
2018,08,01,00,40,15.00
2018,08,01,00,41,15.00
2018,08,01,00,42,15.00
2018,08,01,00,43,15.00
2018,08,01,00,44,15.00
2018,08,01,00,45,15.00
2018,08,01,00,46,15.00
2018,08,01,00,47,15.00
2018,08,01,00,48,15.00
2018,08,01,00,49,15.00
2018,08,01,00,50,15.00
2018,08,01,00,51,15.10
2018,08,01,00,52,15.00
2018,08,01,00,53,15.00
2018,08,01,00,54,15.00
2018,08,01,00,55,15.00
2018,08,01,00,56,15.00
2018,08,01,00,57,15.00
2018,08,01,00,58,15.00
2018,08,01,00,59,15.10
2018,08,01,01,00,15.10
2018,08,01,01,01,15.10
2018,08,01,01,02,15.20
2018,08,01,01,03,15.20
2018,08,01,01,04,15.20
2018,08,01,01,05,15.20
2018,08,01,01,06,15.30
2018,08,01,01,07,15.30
2018,08,01,01,08,15.30
2018,08,01,01,09,15.30
2018,08,01,01,10,15.40
2018,08,01,01,11,15.40
2018,08,01,01,12,15.40
2018,08,01,01,13,15.40
2018,08,01,01,14,15.40
2018,08,01,01,15,15.40
2018,08,01,01,16,15.40
2018,08,01,01,17,15.40
2018,08,01,01,18,15.40
2018,08,01,01,19,15.40
2018,08,01,01,20,15.30
2018,08,01,01,21,15.30
2018,08,01,01,22,15.30
2018,08,01,01,23,15.30
2018,08,01,01,24,15.30
2018,08,01,01,25,15.30
2018,08,01,01,26,15.20
2018,08,01,01,27,15.20
2018,08,01,01,28,15.20
2018,08,01,01,29,15.20
2018,08,01,01,30,15.10
2018,08,01,01,31,15.10
2018,08,01,01,32,15.10
2018,08,01,01,33,15.10
2018,08,01,01,34,15.10
2018,08,01,01,35,15.00
2018,08,01,01,36,15.00
2018,08,01,01,37,15.10
2018,08,01,01,38,15.10
2018,08,01,01,39,15.10
2018,08,01,01,40,15.10
2018,08,01,01,41,15.10
2018,08,01,01,42,15.10
2018,08,01,01,43,15.10
2018,08,01,01,44,15.10
2018,08,01,01,45,15.20
2018,08,01,01,46,15.20
2018,08,01,01,47,15.20
2018,08,01,01,48,15.20
2018,08,01,01,49,15.20
2018,08,01,01,50,15.30
2018,08,01,01,51,15.30
2018,08,01,01,52,15.30
2018,08,01,01,53,15.30
2018,08,01,01,54,15.30
2018,08,01,01,55,15.40
2018,08,01,01,56,15.40
2018,08,01,01,57,15.40
2018,08,01,01,58,15.40
2018,08,01,01,59,15.40
2018,08,01,02,00,15.40
2018,08,01,02,01,15.40
2018,08,01,02,02,15.40
2018,08,01,02,03,15.30
2018,08,01,02,04,15.30
2018,08,01,02,05,15.30
2018,08,01,02,06,15.30
2018,08,01,02,07,15.30
2018,08,01,02,08,15.30
2018,08,01,02,09,15.30
2018,08,01,02,10,15.30
2018,08,01,02,11,15.30
2018,08,01,02,12,15.30
2018,08,01,02,13,15.30
2018,08,01,02,14,15.30
2018,08,01,02,15,15.30
2018,08,01,02,16,15.20
2018,08,01,02,17,15.20
2018,08,01,02,18,15.20
2018,08,01,02,19,15.20
2018,08,01,02,20,15.20
2018,08,01,02,21,15.10
2018,08,01,02,22,15.10
2018,08,01,02,23,15.10
2018,08,01,02,24,15.00
2018,08,01,02,25,15.00
2018,08,01,02,26,15.00
2018,08,01,02,27,15.00
2018,08,01,02,28,14.90
2018,08,01,02,29,14.90
2018,08,01,02,30,14.90
2018,08,01,02,31,14.90
2018,08,01,02,32,14.90
2018,08,01,02,33,14.90
2018,08,01,02,34,14.90
2018,08,01,02,35,14.90
2018,08,01,02,36,14.90
2018,08,01,02,37,14.90
2018,08,01,02,38,14.90
2018,08,01,02,39,14.90
2018,08,01,02,40,14.90
2018,08,01,02,41,14.90
2018,08,01,02,42,14.90
2018,08,01,02,43,14.90
2018,08,01,02,44,14.90
2018,08,01,02,45,14.90
2018,08,01,02,46,14.80
2018,08,01,02,47,14.80
2018,08,01,02,48,14.80
2018,08,01,02,49,14.80
2018,08,01,02,50,14.80
2018,08,01,02,51,14.80
2018,08,01,02,52,14.80
2018,08,01,02,53,14.80
2018,08,01,02,54,14.70
2018,08,01,02,55,14.70
2018,08,01,02,56,14.70
2018,08,01,02,57,14.70
2018,08,01,02,58,14.70
2018,08,01,02,59,14.60
2018,08,01,03,00,14.60
2018,08,01,03,01,14.60
2018,08,01,03,02,14.60
2018,08,01,03,03,14.60
2018,08,01,03,04,14.60
2018,08,01,03,05,14.60
2018,08,01,03,06,14.60
2018,08,01,03,07,14.50
2018,08,01,03,08,14.50
2018,08,01,03,09,14.50
2018,08,01,03,10,14.50
2018,08,01,03,11,14.50
2018,08,01,03,12,14.50
2018,08,01,03,13,14.60
2018,08,01,03,14,14.60
2018,08,01,03,15,14.60
2018,08,01,03,16,14.60
2018,08,01,03,17,14.60
2018,08,01,03,18,14.60
2018,08,01,03,19,14.60
2018,08,01,03,20,14.60
2018,08,01,03,21,14.60
2018,08,01,03,22,14.60
2018,08,01,03,23,14.60
2018,08,01,03,24,14.60
2018,08,01,03,25,14.60
2018,08,01,03,26,14.60
2018,08,01,03,27,14.60
2018,08,01,03,28,14.60
2018,08,01,03,29,14.60
2018,08,01,03,30,14.60
2018,08,01,03,31,14.60
2018,08,01,03,32,14.60
2018,08,01,03,33,14.70
2018,08,01,03,34,14.70
2018,08,01,03,35,14.70
2018,08,01,03,36,14.70
2018,08,01,03,37,14.70
2018,08,01,03,38,14.60
2018,08,01,03,39,14.60
2018,08,01,03,40,14.60
2018,08,01,03,41,14.60
2018,08,01,03,42,14.60
2018,08,01,03,43,14.60
2018,08,01,03,44,14.60
2018,08,01,03,45,14.60
2018,08,01,03,46,14.70
2018,08,01,03,47,14.70
2018,08,01,03,48,14.70
2018,08,01,03,49,14.70
2018,08,01,03,50,14.70
2018,08,01,03,51,14.70
2018,08,01,03,52,14.70
2018,08,01,03,53,14.70
2018,08,01,03,54,14.70
2018,08,01,03,55,14.70
2018,08,01,03,56,14.70
2018,08,01,03,57,14.70
2018,08,01,03,58,14.70
2018,08,01,03,59,14.70
2018,08,01,04,00,14.70
2018,08,01,04,01,14.70
2018,08,01,04,02,14.70
2018,08,01,04,03,14.70
2018,08,01,04,04,14.70
2018,08,01,04,05,14.70
2018,08,01,04,06,14.60
2018,08,01,04,07,14.60
2018,08,01,04,08,14.60
2018,08,01,04,09,14.60
2018,08,01,04,10,14.60
2018,08,01,04,11,14.60
2018,08,01,04,12,14.60
2018,08,01,04,13,14.60
2018,08,01,04,14,14.60
2018,08,01,04,15,14.60
2018,08,01,04,16,14.60
2018,08,01,04,17,14.60
2018,08,01,04,18,14.60
2018,08,01,04,19,14.60
2018,08,01,04,20,14.60
2018,08,01,04,21,14.60
2018,08,01,04,22,14.50
2018,08,01,04,23,14.50
2018,08,01,04,24,14.50
2018,08,01,04,25,14.50
2018,08,01,04,26,14.50
2018,08,01,04,27,14.60
2018,08,01,04,28,14.60
2018,08,01,04,29,14.60
2018,08,01,04,30,14.60
2018,08,01,04,31,14.60
2018,08,01,04,32,14.60
2018,08,01,04,33,14.50
2018,08,01,04,34,14.50
2018,08,01,04,35,14.50
2018,08,01,04,36,14.50
2018,08,01,04,37,14.50
2018,08,01,04,38,14.50
2018,08,01,04,39,14.40
2018,08,01,04,40,14.40
2018,08,01,04,41,14.40
2018,08,01,04,42,14.40
2018,08,01,04,43,14.40
2018,08,01,04,44,14.40
2018,08,01,04,45,14.40
2018,08,01,04,46,14.40
2018,08,01,04,47,14.40
2018,08,01,04,48,14.40
2018,08,01,04,49,14.50
2018,08,01,04,50,14.50
2018,08,01,04,51,14.50
2018,08,01,04,52,14.60
2018,08,01,04,53,14.60
2018,08,01,04,54,14.60
2018,08,01,04,55,14.60
2018,08,01,04,56,14.60
2018,08,01,04,57,14.60
2018,08,01,04,58,14.50
2018,08,01,04,59,14.50
2018,08,01,05,00,14.50
2018,08,01,05,01,14.50
2018,08,01,05,02,14.50
2018,08,01,05,03,14.50
2018,08,01,05,04,14.50
2018,08,01,05,05,14.40
2018,08,01,05,06,14.40
2018,08,01,05,07,14.40
2018,08,01,05,08,14.40
2018,08,01,05,09,14.40
2018,08,01,05,10,14.40
2018,08,01,05,11,14.40
2018,08,01,05,12,14.40
2018,08,01,05,13,14.40
2018,08,01,05,14,14.40
2018,08,01,05,15,14.40
2018,08,01,05,16,14.40
2018,08,01,05,17,14.50
2018,08,01,05,18,14.50
2018,08,01,05,19,14.50
2018,08,01,05,20,14.50
2018,08,01,05,21,14.50
2018,08,01,05,22,14.60
2018,08,01,05,23,14.60
2018,08,01,05,24,14.60
2018,08,01,05,25,14.60
2018,08,01,05,26,14.60
2018,08,01,05,27,14.60
2018,08,01,05,28,14.60
2018,08,01,05,29,14.60
2018,08,01,05,30,14.60
2018,08,01,05,31,14.60
2018,08,01,05,32,14.60
2018,08,01,05,33,14.60
2018,08,01,05,34,14.60
2018,08,01,05,35,14.60
2018,08,01,05,36,14.60
2018,08,01,05,37,14.60
2018,08,01,05,38,14.60
2018,08,01,05,39,14.60
2018,08,01,05,40,14.60
2018,08,01,05,41,14.60
2018,08,01,05,42,14.60
2018,08,01,05,43,14.60
2018,08,01,05,44,14.60
2018,08,01,05,45,14.60
2018,08,01,05,46,14.60
2018,08,01,05,47,14.60
2018,08,01,05,48,14.60
2018,08,01,05,49,14.60
2018,08,01,05,50,14.60
2018,08,01,05,51,14.60
2018,08,01,05,52,14.60
2018,08,01,05,53,14.60
2018,08,01,05,54,14.60
2018,08,01,05,55,14.60
2018,08,01,05,56,14.60
2018,08,01,05,57,14.60
2018,08,01,05,58,14.60
2018,08,01,05,59,14.60
2018,08,01,06,00,14.60
2018,08,01,06,01,14.60
2018,08,01,06,02,14.60
2018,08,01,06,03,14.60
2018,08,01,06,04,14.60
2018,08,01,06,05,14.60
2018,08,01,06,06,14.60
2018,08,01,06,07,14.60
2018,08,01,06,08,14.60
2018,08,01,06,09,14.60
2018,08,01,06,10,14.60
2018,08,01,06,11,14.60
2018,08,01,06,12,14.50
2018,08,01,06,13,14.50
2018,08,01,06,14,14.50
2018,08,01,06,15,14.50
2018,08,01,06,16,14.50
2018,08,01,06,17,14.50
2018,08,01,06,18,14.40
2018,08,01,06,19,14.40
2018,08,01,06,20,14.40
2018,08,01,06,21,14.40
2018,08,01,06,22,14.40
2018,08,01,06,23,14.40
2018,08,01,06,24,14.40
2018,08,01,06,25,14.40
2018,08,01,06,26,14.40
2018,08,01,06,27,14.40
2018,08,01,06,28,14.40
2018,08,01,06,29,14.40
2018,08,01,06,30,14.40
2018,08,01,06,31,14.40
2018,08,01,06,32,14.50
2018,08,01,06,33,14.50
2018,08,01,06,34,14.50
2018,08,01,06,35,14.40
2018,08,01,06,36,14.40
2018,08,01,06,37,14.50
2018,08,01,06,38,14.40
2018,08,01,06,39,14.40
2018,08,01,06,40,14.50
2018,08,01,06,41,14.50
2018,08,01,06,42,14.50
2018,08,01,06,43,14.50
2018,08,01,06,44,14.50
2018,08,01,06,45,14.40
2018,08,01,06,46,14.40
2018,08,01,06,47,14.40
2018,08,01,06,48,14.40
2018,08,01,06,49,14.40
2018,08,01,06,50,14.40
2018,08,01,06,51,14.40
2018,08,01,06,52,14.40
2018,08,01,06,53,14.40
2018,08,01,06,54,14.40
2018,08,01,06,55,14.40
2018,08,01,06,56,14.40
2018,08,01,06,57,14.40
2018,08,01,06,58,14.40
2018,08,01,06,59,14.40
2018,08,01,07,00,14.40
2018,08,01,07,01,14.40
2018,08,01,07,02,14.40
2018,08,01,07,03,14.40
2018,08,01,07,04,14.40
2018,08,01,07,05,14.40
2018,08,01,07,06,14.40
2018,08,01,07,07,14.40
2018,08,01,07,08,14.40
2018,08,01,07,09,14.40
2018,08,01,07,10,14.40
2018,08,01,07,11,14.40
2018,08,01,07,12,14.40
2018,08,01,07,13,14.40
2018,08,01,07,14,14.40
2018,08,01,07,15,14.40
2018,08,01,07,16,14.40
2018,08,01,07,17,14.40
2018,08,01,07,18,14.40
2018,08,01,07,19,14.40
2018,08,01,07,20,14.40
2018,08,01,07,21,14.50
2018,08,01,07,22,14.50
2018,08,01,07,23,14.50
2018,08,01,07,24,14.50
2018,08,01,07,25,14.40
2018,08,01,07,26,14.40
2018,08,01,07,27,14.40
2018,08,01,07,28,14.40
2018,08,01,07,29,14.40
2018,08,01,07,30,14.40
2018,08,01,07,31,14.40
2018,08,01,07,32,14.40
2018,08,01,07,33,14.40
2018,08,01,07,34,14.40
2018,08,01,07,35,14.50
2018,08,01,07,36,14.50
2018,08,01,07,37,14.50
2018,08,01,07,38,14.50
2018,08,01,07,39,14.50
2018,08,01,07,40,14.50
2018,08,01,07,41,14.50
2018,08,01,07,42,14.50
2018,08,01,07,43,14.60
2018,08,01,07,44,14.60
2018,08,01,07,45,14.60
2018,08,01,07,46,14.60
2018,08,01,07,47,14.60
2018,08,01,07,48,14.60
2018,08,01,07,49,14.60
2018,08,01,07,50,14.60
2018,08,01,07,51,14.60
2018,08,01,07,52,14.60
2018,08,01,07,53,14.60
2018,08,01,07,54,14.60
2018,08,01,07,55,14.60
2018,08,01,07,56,14.70
2018,08,01,07,57,14.70
2018,08,01,07,58,14.70
2018,08,01,07,59,14.70
2018,08,01,08,00,14.70
2018,08,01,08,01,14.70
2018,08,01,08,02,14.70
2018,08,01,08,03,14.70
2018,08,01,08,04,14.60
2018,08,01,08,05,14.60
2018,08,01,08,06,14.60
2018,08,01,08,07,14.70
2018,08,01,08,08,14.70
2018,08,01,08,09,14.70
2018,08,01,08,10,14.70
2018,08,01,08,11,14.70
2018,08,01,08,12,14.70
2018,08,01,08,13,14.80
2018,08,01,08,14,14.80
2018,08,01,08,15,14.80
2018,08,01,08,16,14.80
2018,08,01,08,17,14.80
2018,08,01,08,18,14.80
2018,08,01,08,19,14.80
2018,08,01,08,20,14.80
2018,08,01,08,21,14.80
2018,08,01,08,22,14.80
2018,08,01,08,23,14.80
2018,08,01,08,24,14.80
2018,08,01,08,25,14.80
2018,08,01,08,26,14.80
2018,08,01,08,27,14.80
2018,08,01,08,28,14.80
2018,08,01,08,29,14.80
2018,08,01,08,30,14.80
2018,08,01,08,31,14.80
2018,08,01,08,32,14.80
2018,08,01,08,33,14.90
2018,08,01,08,34,14.80
2018,08,01,08,35,14.80
2018,08,01,08,36,14.90
2018,08,01,08,37,14.90
2018,08,01,08,38,14.90
2018,08,01,08,39,14.80
2018,08,01,08,40,14.90
2018,08,01,08,41,14.90
2018,08,01,08,42,14.90
2018,08,01,08,43,14.90
2018,08,01,08,44,14.90
2018,08,01,08,45,14.90
2018,08,01,08,46,14.90
2018,08,01,08,47,14.90
2018,08,01,08,48,15.00
2018,08,01,08,49,15.00
2018,08,01,08,50,15.00
2018,08,01,08,51,15.00
2018,08,01,08,52,15.00
2018,08,01,08,53,15.10
2018,08,01,08,54,15.10
2018,08,01,08,55,15.10
2018,08,01,08,56,15.10
2018,08,01,08,57,15.10
2018,08,01,08,58,15.10
2018,08,01,08,59,15.10
2018,08,01,09,00,15.10
2018,08,01,09,01,15.10
2018,08,01,09,02,15.10
2018,08,01,09,03,15.10
2018,08,01,09,04,15.10
2018,08,01,09,05,15.10
2018,08,01,09,06,15.10
2018,08,01,09,07,15.10
2018,08,01,09,08,15.10
2018,08,01,09,09,15.10
2018,08,01,09,10,15.00
2018,08,01,09,11,15.00
2018,08,01,09,12,15.00
2018,08,01,09,13,15.00
2018,08,01,09,14,14.90
2018,08,01,09,15,14.90
2018,08,01,09,16,14.90
2018,08,01,09,17,14.90
2018,08,01,09,18,14.90
2018,08,01,09,19,14.90
2018,08,01,09,20,14.90
2018,08,01,09,21,14.90
2018,08,01,09,22,14.90
2018,08,01,09,23,14.90
2018,08,01,09,24,14.90
2018,08,01,09,25,14.90
2018,08,01,09,26,14.90
2018,08,01,09,27,14.90
2018,08,01,09,28,14.90
2018,08,01,09,29,14.90
2018,08,01,09,30,14.90
2018,08,01,09,31,14.90
2018,08,01,09,32,14.90
2018,08,01,09,33,14.90
2018,08,01,09,34,14.90
2018,08,01,09,35,14.90
2018,08,01,09,36,14.90
2018,08,01,09,37,14.90
2018,08,01,09,38,14.90
2018,08,01,09,39,14.90
2018,08,01,09,40,14.90
2018,08,01,09,41,14.90
2018,08,01,09,42,14.90
2018,08,01,09,43,14.90
2018,08,01,09,44,15.00
2018,08,01,09,45,15.00
2018,08,01,09,46,15.00
2018,08,01,09,47,15.00
2018,08,01,09,48,15.00
2018,08,01,09,49,15.00
2018,08,01,09,50,15.00
2018,08,01,09,51,15.00
2018,08,01,09,52,15.00
2018,08,01,09,53,15.00
2018,08,01,09,54,15.00
2018,08,01,09,55,15.00
2018,08,01,09,56,15.00
2018,08,01,09,57,15.10
2018,08,01,09,58,15.10
2018,08,01,09,59,15.10
2018,08,01,10,00,15.10
2018,08,01,10,01,15.10
2018,08,01,10,02,15.10
2018,08,01,10,03,15.10
2018,08,01,10,04,15.10
2018,08,01,10,05,15.10
2018,08,01,10,06,15.10
2018,08,01,10,07,15.10
2018,08,01,10,08,15.10
2018,08,01,10,09,15.10
2018,08,01,10,10,15.10
2018,08,01,10,11,15.20
2018,08,01,10,12,15.20
2018,08,01,10,13,15.20
2018,08,01,10,14,15.20
2018,08,01,10,15,15.20
2018,08,01,10,16,15.30
2018,08,01,10,17,15.30
2018,08,01,10,18,15.30
2018,08,01,10,19,15.30
2018,08,01,10,20,15.30
2018,08,01,10,21,15.30
2018,08,01,10,22,15.30
2018,08,01,10,23,15.40
2018,08,01,10,24,15.40
2018,08,01,10,25,15.30
2018,08,01,10,26,15.30
2018,08,01,10,27,15.30
2018,08,01,10,28,15.30
2018,08,01,10,29,15.30
2018,08,01,10,30,15.30
2018,08,01,10,31,15.30
2018,08,01,10,32,15.30
2018,08,01,10,33,15.30
2018,08,01,10,34,15.30
2018,08,01,10,35,15.30
2018,08,01,10,36,15.40
2018,08,01,10,37,15.40
2018,08,01,10,38,15.40
2018,08,01,10,39,15.40
2018,08,01,10,40,15.40
2018,08,01,10,41,15.40
2018,08,01,10,42,15.40
2018,08,01,10,43,15.40
2018,08,01,10,44,15.40
2018,08,01,10,45,15.30
2018,08,01,10,46,15.30
2018,08,01,10,47,15.30
2018,08,01,10,48,15.40
2018,08,01,10,49,15.40
2018,08,01,10,50,15.40
2018,08,01,10,51,15.50
2018,08,01,10,52,15.50
2018,08,01,10,53,15.50
2018,08,01,10,54,15.50
2018,08,01,10,55,15.50
2018,08,01,10,56,15.50
2018,08,01,10,57,15.50
2018,08,01,10,58,15.50
2018,08,01,10,59,15.60
2018,08,01,11,00,15.60
2018,08,01,11,01,15.60
2018,08,01,11,02,15.60
2018,08,01,11,03,15.60
2018,08,01,11,04,15.60
2018,08,01,11,05,15.60
2018,08,01,11,06,15.60
2018,08,01,11,07,15.60
2018,08,01,11,08,15.60
2018,08,01,11,09,15.60
2018,08,01,11,10,15.60
2018,08,01,11,11,15.60
2018,08,01,11,12,15.60
2018,08,01,11,13,15.60
2018,08,01,11,14,15.60
2018,08,01,11,15,15.70
2018,08,01,11,16,15.70
2018,08,01,11,17,15.70
2018,08,01,11,18,15.80
2018,08,01,11,19,15.80
2018,08,01,11,20,15.80
2018,08,01,11,21,15.70
2018,08,01,11,22,15.70
2018,08,01,11,23,15.70
2018,08,01,11,24,15.70
2018,08,01,11,25,15.70
2018,08,01,11,26,15.70
2018,08,01,11,27,15.70
2018,08,01,11,28,15.70
2018,08,01,11,29,15.70
2018,08,01,11,30,15.80
2018,08,01,11,31,15.80
2018,08,01,11,32,15.80
2018,08,01,11,33,15.80
2018,08,01,11,34,15.80
2018,08,01,11,35,15.80
2018,08,01,11,36,15.80
2018,08,01,11,37,15.80
2018,08,01,11,38,15.80
2018,08,01,11,39,15.80
2018,08,01,11,40,15.90
2018,08,01,11,41,15.90
2018,08,01,11,42,15.90
2018,08,01,11,43,15.90
2018,08,01,11,44,15.80
2018,08,01,11,45,15.80
2018,08,01,11,46,15.80
2018,08,01,11,47,15.70
2018,08,01,11,48,15.70
2018,08,01,11,49,15.70
2018,08,01,11,50,15.60
2018,08,01,11,51,15.60
2018,08,01,11,52,15.60
2018,08,01,11,53,15.60
2018,08,01,11,54,15.50
2018,08,01,11,55,15.50
2018,08,01,11,56,15.50
2018,08,01,11,57,15.50
2018,08,01,11,58,15.50
2018,08,01,11,59,15.50
2018,08,01,12,00,15.50
2018,08,01,12,01,15.50
2018,08,01,12,02,15.50
2018,08,01,12,03,15.50
2018,08,01,12,04,15.50
2018,08,01,12,05,15.50
2018,08,01,12,06,15.60
2018,08,01,12,07,15.60
2018,08,01,12,08,15.60
2018,08,01,12,09,15.60
2018,08,01,12,10,15.70
2018,08,01,12,11,15.70
2018,08,01,12,12,15.70
2018,08,01,12,13,15.70
2018,08,01,12,14,15.70
2018,08,01,12,15,15.70
2018,08,01,12,16,15.70
2018,08,01,12,17,15.70
2018,08,01,12,18,15.70
2018,08,01,12,19,15.70
2018,08,01,12,20,15.70
2018,08,01,12,21,15.70
2018,08,01,12,22,15.70
2018,08,01,12,23,15.70
2018,08,01,12,24,15.60
2018,08,01,12,25,15.60
2018,08,01,12,26,15.60
2018,08,01,12,27,15.60
2018,08,01,12,28,15.60
2018,08,01,12,29,15.60
2018,08,01,12,30,15.60
2018,08,01,12,31,15.60
2018,08,01,12,32,15.60
2018,08,01,12,33,15.60
2018,08,01,12,34,15.60
2018,08,01,12,35,15.60
2018,08,01,12,36,15.50
2018,08,01,12,37,15.50
2018,08,01,12,38,15.50
2018,08,01,12,39,15.50
2018,08,01,12,40,15.50
2018,08,01,12,41,15.50
2018,08,01,12,42,15.60
2018,08,01,12,43,15.60
2018,08,01,12,44,15.50
2018,08,01,12,45,15.60
2018,08,01,12,46,15.50
2018,08,01,12,47,15.50
2018,08,01,12,48,15.50
2018,08,01,12,49,15.50
2018,08,01,12,50,15.60
2018,08,01,12,51,15.60
2018,08,01,12,52,15.60
2018,08,01,12,53,15.70
2018,08,01,12,54,15.70
2018,08,01,12,55,15.70
2018,08,01,12,56,15.70
2018,08,01,12,57,15.60
2018,08,01,12,58,15.50
2018,08,01,12,59,15.50
2018,08,01,13,00,15.50
2018,08,01,13,01,15.50
2018,08,01,13,02,15.50
2018,08,01,13,03,15.50
2018,08,01,13,04,15.50
2018,08,01,13,05,15.60
2018,08,01,13,06,15.60
2018,08,01,13,07,15.60
2018,08,01,13,08,15.60
2018,08,01,13,09,15.60
2018,08,01,13,10,15.60
2018,08,01,13,11,15.60
2018,08,01,13,12,15.60
2018,08,01,13,13,15.60
2018,08,01,13,14,15.70
2018,08,01,13,15,15.70
2018,08,01,13,16,15.70
2018,08,01,13,17,15.70
2018,08,01,13,18,15.70
2018,08,01,13,19,15.70
2018,08,01,13,20,15.70
2018,08,01,13,21,15.60
2018,08,01,13,22,15.60
2018,08,01,13,23,15.70
2018,08,01,13,24,15.60
2018,08,01,13,25,15.60
2018,08,01,13,26,15.60
2018,08,01,13,27,15.60
2018,08,01,13,28,15.60
2018,08,01,13,29,15.60
2018,08,01,13,30,15.60
2018,08,01,13,31,15.70
2018,08,01,13,32,15.70
2018,08,01,13,33,15.60
2018,08,01,13,34,15.60
2018,08,01,13,35,15.60
2018,08,01,13,36,15.60
2018,08,01,13,37,15.60
2018,08,01,13,38,15.60
2018,08,01,13,39,15.60
2018,08,01,13,40,15.60
2018,08,01,13,41,15.60
2018,08,01,13,42,15.60
2018,08,01,13,43,15.60
2018,08,01,13,44,15.60
2018,08,01,13,45,15.60
2018,08,01,13,46,15.60
2018,08,01,13,47,15.60
2018,08,01,13,48,15.60
2018,08,01,13,49,15.60
2018,08,01,13,50,15.60
2018,08,01,13,51,15.60
2018,08,01,13,52,15.60
2018,08,01,13,53,15.60
2018,08,01,13,54,15.60
2018,08,01,13,55,15.60
2018,08,01,13,56,15.60
2018,08,01,13,57,15.60
2018,08,01,13,58,15.60
2018,08,01,13,59,15.60
2018,08,01,14,00,15.60
2018,08,01,14,01,15.60
2018,08,01,14,02,15.60
2018,08,01,14,03,15.50
2018,08,01,14,04,15.40
2018,08,01,14,05,15.40
2018,08,01,14,06,15.40
2018,08,01,14,07,15.40
2018,08,01,14,08,15.50
2018,08,01,14,09,15.50
2018,08,01,14,10,15.60
2018,08,01,14,11,15.70
2018,08,01,14,12,15.80
2018,08,01,14,13,15.90
2018,08,01,14,14,15.90
2018,08,01,14,15,16.00
2018,08,01,14,16,16.00
2018,08,01,14,17,16.00
2018,08,01,14,18,16.00
2018,08,01,14,19,16.00
2018,08,01,14,20,16.00
2018,08,01,14,21,16.00
2018,08,01,14,22,16.00
2018,08,01,14,23,16.00
2018,08,01,14,24,16.10
2018,08,01,14,25,16.10
2018,08,01,14,26,16.10
2018,08,01,14,27,16.10
2018,08,01,14,28,16.00
2018,08,01,14,29,16.00
2018,08,01,14,30,15.90
2018,08,01,14,31,15.90
2018,08,01,14,32,15.90
2018,08,01,14,33,15.90
2018,08,01,14,34,15.90
2018,08,01,14,35,15.80
2018,08,01,14,36,15.80
2018,08,01,14,37,15.80
2018,08,01,14,38,15.80
2018,08,01,14,39,15.80
2018,08,01,14,40,15.80
2018,08,01,14,41,15.80
2018,08,01,14,42,15.90
2018,08,01,14,43,15.90
2018,08,01,14,44,15.90
2018,08,01,14,45,15.90
2018,08,01,14,46,15.80
2018,08,01,14,47,15.80
2018,08,01,14,48,15.80
2018,08,01,14,49,15.80
2018,08,01,14,50,15.90
2018,08,01,14,51,15.90
2018,08,01,14,52,15.90
2018,08,01,14,53,15.80
2018,08,01,14,54,15.80
2018,08,01,14,55,15.80
2018,08,01,14,56,15.80
2018,08,01,14,57,15.80
2018,08,01,14,58,15.80
2018,08,01,14,59,15.80
2018,08,01,15,00,15.80
2018,08,01,15,01,15.70
2018,08,01,15,02,15.60
2018,08,01,15,03,15.60
2018,08,01,15,04,15.60
2018,08,01,15,05,15.50
2018,08,01,15,06,15.50
2018,08,01,15,07,15.40
2018,08,01,15,08,15.50
2018,08,01,15,09,15.50
2018,08,01,15,10,15.50
2018,08,01,15,11,15.60
2018,08,01,15,12,15.70
2018,08,01,15,13,15.80
2018,08,01,15,14,15.90
2018,08,01,15,15,16.00
2018,08,01,15,16,16.10
2018,08,01,15,17,16.10
2018,08,01,15,18,16.20
2018,08,01,15,19,16.20
2018,08,01,15,20,16.20
2018,08,01,15,21,16.30
2018,08,01,15,22,16.40
2018,08,01,15,23,16.40
2018,08,01,15,24,16.50
2018,08,01,15,25,16.60
2018,08,01,15,26,16.60
2018,08,01,15,27,16.60
2018,08,01,15,28,16.60
2018,08,01,15,29,16.60
2018,08,01,15,30,16.50
2018,08,01,15,31,16.50
2018,08,01,15,32,16.40
2018,08,01,15,33,16.30
2018,08,01,15,34,16.30
2018,08,01,15,35,16.30
2018,08,01,15,36,16.30
2018,08,01,15,37,16.30
2018,08,01,15,38,16.30
2018,08,01,15,39,16.30
2018,08,01,15,40,16.30
2018,08,01,15,41,16.30
2018,08,01,15,42,16.30
2018,08,01,15,43,16.30
2018,08,01,15,44,16.40
2018,08,01,15,45,16.40
2018,08,01,15,46,16.50
2018,08,01,15,47,16.50
2018,08,01,15,48,16.60
2018,08,01,15,49,16.60
2018,08,01,15,50,16.70
2018,08,01,15,51,16.70
2018,08,01,15,52,16.80
2018,08,01,15,53,16.80
2018,08,01,15,54,16.90
2018,08,01,15,55,16.90
2018,08,01,15,56,17.00
2018,08,01,15,57,17.10
2018,08,01,15,58,17.10
2018,08,01,15,59,17.20
2018,08,01,16,00,17.20
2018,08,01,16,01,17.20
2018,08,01,16,02,17.30
2018,08,01,16,03,17.30
2018,08,01,16,04,17.40
2018,08,01,16,05,17.50
2018,08,01,16,06,17.50
2018,08,01,16,07,17.60
2018,08,01,16,08,17.70
2018,08,01,16,09,17.80
2018,08,01,16,10,17.90
2018,08,01,16,11,18.00
2018,08,01,16,12,18.10
2018,08,01,16,13,18.10
2018,08,01,16,14,18.20
2018,08,01,16,15,18.20
2018,08,01,16,16,18.20
2018,08,01,16,17,18.20
2018,08,01,16,18,18.20
2018,08,01,16,19,18.20
2018,08,01,16,20,18.20
2018,08,01,16,21,18.30
2018,08,01,16,22,18.30
2018,08,01,16,23,18.30
2018,08,01,16,24,18.30
2018,08,01,16,25,18.30
2018,08,01,16,26,18.40
2018,08,01,16,27,18.30
2018,08,01,16,28,18.30
2018,08,01,16,29,18.30
2018,08,01,16,30,18.30
2018,08,01,16,31,18.30
2018,08,01,16,32,18.20
2018,08,01,16,33,18.20
2018,08,01,16,34,18.20
2018,08,01,16,35,18.20
2018,08,01,16,36,18.20
2018,08,01,16,37,18.30
2018,08,01,16,38,18.20
2018,08,01,16,39,18.20
2018,08,01,16,40,18.20
2018,08,01,16,41,18.20
2018,08,01,16,42,18.20
2018,08,01,16,43,18.10
2018,08,01,16,44,18.10
2018,08,01,16,45,18.10
2018,08,01,16,46,18.10
2018,08,01,16,47,18.10
2018,08,01,16,48,18.10
2018,08,01,16,49,18.10
2018,08,01,16,50,18.10
2018,08,01,16,51,18.10
2018,08,01,16,52,18.20
2018,08,01,16,53,18.20
2018,08,01,16,54,18.30
2018,08,01,16,55,18.40
2018,08,01,16,56,18.50
2018,08,01,16,57,18.60
2018,08,01,16,58,18.60
2018,08,01,16,59,18.70
2018,08,01,17,00,18.80
2018,08,01,17,01,18.80
2018,08,01,17,02,18.90
2018,08,01,17,03,18.90
2018,08,01,17,04,18.90
2018,08,01,17,05,19.00
2018,08,01,17,06,19.00
2018,08,01,17,07,19.00
2018,08,01,17,08,19.00
2018,08,01,17,09,19.00
2018,08,01,17,10,19.10
2018,08,01,17,11,19.10
2018,08,01,17,12,19.10
2018,08,01,17,13,19.20
2018,08,01,17,14,19.20
2018,08,01,17,15,19.20
2018,08,01,17,16,19.20
2018,08,01,17,17,19.30
2018,08,01,17,18,19.30
2018,08,01,17,19,19.30