Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,09,00,00,15.80
2017,07,09,00,01,15.80
2017,07,09,00,02,15.80
2017,07,09,00,03,15.80
2017,07,09,00,04,15.80
2017,07,09,00,05,15.80
2017,07,09,00,06,15.80
2017,07,09,00,07,15.80
2017,07,09,00,08,15.80
2017,07,09,00,09,15.80
2017,07,09,00,10,15.70
2017,07,09,00,11,15.70
2017,07,09,00,12,15.70
2017,07,09,00,13,15.60
2017,07,09,00,14,15.60
2017,07,09,00,15,15.60
2017,07,09,00,16,15.50
2017,07,09,00,17,15.50
2017,07,09,00,18,15.50
2017,07,09,00,19,15.50
2017,07,09,00,20,15.40
2017,07,09,00,21,15.40
2017,07,09,00,22,15.40
2017,07,09,00,24,15.30
2017,07,09,00,26,15.30
2017,07,09,00,27,15.30
2017,07,09,00,28,15.30
2017,07,09,00,29,15.30
2017,07,09,00,31,15.30
2017,07,09,00,32,15.30
2017,07,09,00,33,15.30
2017,07,09,00,34,15.30
2017,07,09,00,36,15.30
2017,07,09,00,37,15.30
2017,07,09,00,38,15.30
2017,07,09,00,39,15.30
2017,07,09,00,41,15.30
2017,07,09,00,42,15.30
2017,07,09,00,43,15.30
2017,07,09,00,44,15.30
2017,07,09,00,46,15.30
2017,07,09,00,47,15.30
2017,07,09,00,48,15.30
2017,07,09,00,49,15.30
2017,07,09,00,51,15.30
2017,07,09,00,52,15.30
2017,07,09,00,53,15.30
2017,07,09,00,54,15.30
2017,07,09,00,56,15.30
2017,07,09,00,57,15.30
2017,07,09,00,58,15.30
2017,07,09,00,59,15.30
2017,07,09,01,01,15.40
2017,07,09,01,02,15.40
2017,07,09,01,03,15.40
2017,07,09,01,04,15.40
2017,07,09,01,06,15.40
2017,07,09,01,07,15.40
2017,07,09,01,08,15.50
2017,07,09,01,09,15.50
2017,07,09,01,11,15.50
2017,07,09,01,12,15.50
2017,07,09,01,13,15.50
2017,07,09,01,14,15.60
2017,07,09,01,16,15.60
2017,07,09,01,17,15.60
2017,07,09,01,18,15.60
2017,07,09,01,19,15.60
2017,07,09,01,21,15.60
2017,07,09,01,22,15.60
2017,07,09,01,23,15.60
2017,07,09,01,24,15.70
2017,07,09,01,26,15.70
2017,07,09,01,27,15.70
2017,07,09,01,28,15.70
2017,07,09,01,29,15.70
2017,07,09,01,31,15.70
2017,07,09,01,32,15.70
2017,07,09,01,33,15.70
2017,07,09,01,34,15.70
2017,07,09,01,36,15.70
2017,07,09,01,37,15.70
2017,07,09,01,38,15.70
2017,07,09,01,39,15.70
2017,07,09,01,41,15.60
2017,07,09,01,42,15.70
2017,07,09,01,43,15.60
2017,07,09,01,44,15.60
2017,07,09,01,45,15.60
2017,07,09,01,46,15.60
2017,07,09,01,47,15.60
2017,07,09,01,48,15.60
2017,07,09,01,49,15.60
2017,07,09,01,50,15.60
2017,07,09,01,51,15.60
2017,07,09,01,52,15.50
2017,07,09,01,53,15.50
2017,07,09,01,54,15.50
2017,07,09,01,55,15.50
2017,07,09,01,56,15.50
2017,07,09,01,57,15.50
2017,07,09,01,58,15.50
2017,07,09,01,59,15.50
2017,07,09,02,00,15.40
2017,07,09,02,01,15.40
2017,07,09,02,02,15.40
2017,07,09,02,03,15.40
2017,07,09,02,04,15.40
2017,07,09,02,05,15.40
2017,07,09,02,06,15.40
2017,07,09,02,07,15.40
2017,07,09,02,08,15.30
2017,07,09,02,09,15.30
2017,07,09,02,10,15.30
2017,07,09,02,11,15.30
2017,07,09,02,12,15.30
2017,07,09,02,13,15.30
2017,07,09,02,14,15.30
2017,07,09,02,15,15.30
2017,07,09,02,16,15.30
2017,07,09,02,17,15.30
2017,07,09,02,18,15.30
2017,07,09,02,19,15.30
2017,07,09,02,20,15.30
2017,07,09,02,21,15.30
2017,07,09,02,22,15.20
2017,07,09,02,23,15.20
2017,07,09,02,24,15.20
2017,07,09,02,25,15.20
2017,07,09,02,26,15.20
2017,07,09,02,27,15.20
2017,07,09,02,28,15.20
2017,07,09,02,29,15.20
2017,07,09,02,30,15.20
2017,07,09,02,31,15.20
2017,07,09,02,32,15.20
2017,07,09,02,33,15.20
2017,07,09,02,34,15.20
2017,07,09,02,35,15.20
2017,07,09,02,36,15.20
2017,07,09,02,37,15.20
2017,07,09,02,38,15.10
2017,07,09,02,39,15.10
2017,07,09,02,40,15.10
2017,07,09,02,41,15.10
2017,07,09,02,42,15.10
2017,07,09,02,43,15.10
2017,07,09,02,44,15.10
2017,07,09,02,45,15.10
2017,07,09,02,46,15.10
2017,07,09,02,48,15.10
2017,07,09,02,49,15.10
2017,07,09,02,51,15.10
2017,07,09,02,52,15.10
2017,07,09,02,53,15.10
2017,07,09,02,54,15.10
2017,07,09,02,56,15.00
2017,07,09,02,57,15.00
2017,07,09,02,58,15.00
2017,07,09,02,59,15.00
2017,07,09,03,01,15.00
2017,07,09,03,02,15.00
2017,07,09,03,03,15.00
2017,07,09,03,04,15.00
2017,07,09,03,06,15.00
2017,07,09,03,07,15.00
2017,07,09,03,08,15.00
2017,07,09,03,09,15.00
2017,07,09,03,11,14.90
2017,07,09,03,12,14.90
2017,07,09,03,13,14.90
2017,07,09,03,14,14.90
2017,07,09,03,16,14.90
2017,07,09,03,17,14.90
2017,07,09,03,18,14.90
2017,07,09,03,19,14.90
2017,07,09,03,21,14.90
2017,07,09,03,22,14.90
2017,07,09,03,23,14.90
2017,07,09,03,24,14.90
2017,07,09,03,26,15.00
2017,07,09,03,27,15.00
2017,07,09,03,28,15.00
2017,07,09,03,29,15.00
2017,07,09,03,31,15.00
2017,07,09,03,32,15.00
2017,07,09,03,33,15.00
2017,07,09,03,34,15.00
2017,07,09,03,36,15.10
2017,07,09,03,37,15.10
2017,07,09,03,38,15.10
2017,07,09,03,39,15.10
2017,07,09,03,41,15.10
2017,07,09,03,42,15.10
2017,07,09,03,43,15.10
2017,07,09,03,44,15.20
2017,07,09,03,46,15.20
2017,07,09,03,47,15.20
2017,07,09,03,48,15.20
2017,07,09,03,49,15.20
2017,07,09,03,51,15.20
2017,07,09,03,52,15.20
2017,07,09,03,53,15.20
2017,07,09,03,54,15.20
2017,07,09,03,56,15.20
2017,07,09,03,57,15.20
2017,07,09,03,58,15.20
2017,07,09,03,59,15.20
2017,07,09,04,01,15.20
2017,07,09,04,02,15.20
2017,07,09,04,03,15.20
2017,07,09,04,04,15.20
2017,07,09,04,06,15.20
2017,07,09,04,07,15.20
2017,07,09,04,08,15.20
2017,07,09,04,09,15.20
2017,07,09,04,10,15.20
2017,07,09,04,11,15.20
2017,07,09,04,12,15.20
2017,07,09,04,13,15.20
2017,07,09,04,14,15.20
2017,07,09,04,15,15.20
2017,07,09,04,16,15.20
2017,07,09,04,17,15.20
2017,07,09,04,18,15.20
2017,07,09,04,19,15.20
2017,07,09,04,20,15.20
2017,07,09,04,21,15.20
2017,07,09,04,22,15.20
2017,07,09,04,23,15.20
2017,07,09,04,24,15.20
2017,07,09,04,25,15.20
2017,07,09,04,26,15.10
2017,07,09,04,27,15.10
2017,07,09,04,28,15.10
2017,07,09,04,29,15.10
2017,07,09,04,30,15.10
2017,07,09,04,31,15.10
2017,07,09,04,32,15.10
2017,07,09,04,33,15.10
2017,07,09,04,34,15.00
2017,07,09,04,35,15.00
2017,07,09,04,36,15.00
2017,07,09,04,37,15.00
2017,07,09,04,38,15.00
2017,07,09,04,39,15.00
2017,07,09,04,40,14.90
2017,07,09,04,41,14.90
2017,07,09,04,42,14.90
2017,07,09,04,43,14.90
2017,07,09,04,44,14.90
2017,07,09,04,45,14.90
2017,07,09,04,46,14.90
2017,07,09,04,47,14.90
2017,07,09,04,48,14.80
2017,07,09,04,49,14.80
2017,07,09,04,50,14.80
2017,07,09,04,51,14.80
2017,07,09,04,52,14.80
2017,07,09,04,53,14.80
2017,07,09,04,54,14.80
2017,07,09,04,55,14.80
2017,07,09,04,56,14.80
2017,07,09,04,57,14.80
2017,07,09,04,58,14.80
2017,07,09,04,59,14.80
2017,07,09,05,00,14.80
2017,07,09,05,01,14.80
2017,07,09,05,02,14.80
2017,07,09,05,03,14.80
2017,07,09,05,04,14.80
2017,07,09,05,06,14.80
2017,07,09,05,07,14.80
2017,07,09,05,08,14.80
2017,07,09,05,09,14.80
2017,07,09,05,11,14.80
2017,07,09,05,12,14.80
2017,07,09,05,13,14.80
2017,07,09,05,14,14.80
2017,07,09,05,16,14.80
2017,07,09,05,17,14.80
2017,07,09,05,18,14.80
2017,07,09,05,19,14.80
2017,07,09,05,21,14.80
2017,07,09,05,22,14.80
2017,07,09,05,23,14.80
2017,07,09,05,24,14.80
2017,07,09,05,26,14.80
2017,07,09,05,27,14.80
2017,07,09,05,28,14.80
2017,07,09,05,29,14.80
2017,07,09,05,31,14.80
2017,07,09,05,32,14.80
2017,07,09,05,33,14.80
2017,07,09,05,34,14.80
2017,07,09,05,36,14.90
2017,07,09,05,37,14.90
2017,07,09,05,38,14.90
2017,07,09,05,39,14.90
2017,07,09,05,41,14.90
2017,07,09,05,42,14.90
2017,07,09,05,43,14.90
2017,07,09,05,44,14.90
2017,07,09,05,46,14.90
2017,07,09,05,47,14.90
2017,07,09,05,48,14.90
2017,07,09,05,49,14.90
2017,07,09,05,51,14.90
2017,07,09,05,52,14.90
2017,07,09,05,53,15.00
2017,07,09,05,54,15.00
2017,07,09,05,56,15.00
2017,07,09,05,57,15.00
2017,07,09,05,58,15.00
2017,07,09,05,59,15.00
2017,07,09,06,01,15.00
2017,07,09,06,02,15.00
2017,07,09,06,03,15.00
2017,07,09,06,04,15.00
2017,07,09,06,06,15.10
2017,07,09,06,07,15.10
2017,07,09,06,08,15.10
2017,07,09,06,09,15.10
2017,07,09,06,11,15.10
2017,07,09,06,12,15.10
2017,07,09,06,13,15.10
2017,07,09,06,14,15.10
2017,07,09,06,16,15.10
2017,07,09,06,17,15.10
2017,07,09,06,18,15.10
2017,07,09,06,19,15.20
2017,07,09,06,21,15.20
2017,07,09,06,22,15.20
2017,07,09,06,23,15.20
2017,07,09,06,24,15.20
2017,07,09,06,25,15.20
2017,07,09,06,26,15.20
2017,07,09,06,27,15.20
2017,07,09,06,28,15.20
2017,07,09,06,29,15.20
2017,07,09,06,30,15.20
2017,07,09,06,31,15.20
2017,07,09,06,32,15.20
2017,07,09,06,33,15.20
2017,07,09,06,34,15.20
2017,07,09,06,36,15.20
2017,07,09,06,37,15.20
2017,07,09,06,38,15.20
2017,07,09,06,39,15.10
2017,07,09,06,40,15.20
2017,07,09,06,41,15.20
2017,07,09,06,42,15.20
2017,07,09,06,43,15.10
2017,07,09,06,44,15.10
2017,07,09,06,45,15.10
2017,07,09,06,46,15.10
2017,07,09,06,47,15.10
2017,07,09,06,48,15.10
2017,07,09,06,49,15.10
2017,07,09,06,50,15.10
2017,07,09,06,51,15.10
2017,07,09,06,52,15.10
2017,07,09,06,53,15.10
2017,07,09,06,54,15.20
2017,07,09,06,55,15.20
2017,07,09,06,56,15.20
2017,07,09,06,57,15.20
2017,07,09,06,58,15.20
2017,07,09,06,59,15.20
2017,07,09,07,00,15.20
2017,07,09,07,01,15.20
2017,07,09,07,02,15.20
2017,07,09,07,03,15.20
2017,07,09,07,04,15.30
2017,07,09,07,05,15.30
2017,07,09,07,06,15.30
2017,07,09,07,07,15.30
2017,07,09,07,08,15.30
2017,07,09,07,09,15.30
2017,07,09,07,10,15.40
2017,07,09,07,11,15.40
2017,07,09,07,12,15.50
2017,07,09,07,13,15.50
2017,07,09,07,14,15.60
2017,07,09,07,15,15.60
2017,07,09,07,16,15.70
2017,07,09,07,17,15.70
2017,07,09,07,18,15.80
2017,07,09,07,19,15.80
2017,07,09,07,20,15.80
2017,07,09,07,21,15.80
2017,07,09,07,22,15.80
2017,07,09,07,23,15.80
2017,07,09,07,24,15.90
2017,07,09,07,25,15.90
2017,07,09,07,26,15.90
2017,07,09,07,27,15.90
2017,07,09,07,28,16.10
2017,07,09,07,29,16.10
2017,07,09,07,30,16.10
2017,07,09,07,31,16.10
2017,07,09,07,32,16.10
2017,07,09,07,33,16.10
2017,07,09,07,34,16.10
2017,07,09,07,35,16.10
2017,07,09,07,36,16.10
2017,07,09,07,37,16.10
2017,07,09,07,38,16.20
2017,07,09,07,39,16.20
2017,07,09,07,40,16.20
2017,07,09,07,41,16.20
2017,07,09,07,42,16.20
2017,07,09,07,43,16.20
2017,07,09,07,44,16.20
2017,07,09,07,45,16.20
2017,07,09,07,46,16.20
2017,07,09,07,47,16.20
2017,07,09,07,48,16.30
2017,07,09,07,49,16.30
2017,07,09,07,50,16.30
2017,07,09,07,52,16.40
2017,07,09,07,53,16.40
2017,07,09,07,54,16.40
2017,07,09,07,56,16.60
2017,07,09,07,57,16.60
2017,07,09,07,58,16.70
2017,07,09,07,59,16.70
2017,07,09,08,01,16.70
2017,07,09,08,02,16.80
2017,07,09,08,03,16.80
2017,07,09,08,04,16.80
2017,07,09,08,06,16.90
2017,07,09,08,07,16.90
2017,07,09,08,08,16.90
2017,07,09,08,09,17.00
2017,07,09,08,11,17.10
2017,07,09,08,12,17.10
2017,07,09,08,13,17.10
2017,07,09,08,14,17.10
2017,07,09,08,16,17.10
2017,07,09,08,17,17.10
2017,07,09,08,18,17.10
2017,07,09,08,19,17.10
2017,07,09,08,21,17.10
2017,07,09,08,22,17.10
2017,07,09,08,23,17.10
2017,07,09,08,24,17.10
2017,07,09,08,26,17.10
2017,07,09,08,27,17.10
2017,07,09,08,28,17.10
2017,07,09,08,29,17.00
2017,07,09,08,31,17.00
2017,07,09,08,32,17.00
2017,07,09,08,33,17.00
2017,07,09,08,34,17.00
2017,07,09,08,36,17.10
2017,07,09,08,37,17.10
2017,07,09,08,38,17.10
2017,07,09,08,39,17.10
2017,07,09,08,41,17.20
2017,07,09,08,42,17.20
2017,07,09,08,43,17.30
2017,07,09,08,44,17.30
2017,07,09,08,46,17.40
2017,07,09,08,47,17.50
2017,07,09,08,48,17.60
2017,07,09,08,49,17.70
2017,07,09,08,51,17.90
2017,07,09,08,52,18.10
2017,07,09,08,53,18.20
2017,07,09,08,54,18.30
2017,07,09,08,56,18.50
2017,07,09,08,57,18.60
2017,07,09,08,58,18.70
2017,07,09,08,59,18.80
2017,07,09,09,01,18.90
2017,07,09,09,02,19.10
2017,07,09,09,03,19.20
2017,07,09,09,04,19.30
2017,07,09,09,06,19.40
2017,07,09,09,07,19.50
2017,07,09,09,08,19.60
2017,07,09,09,09,19.60
2017,07,09,09,11,19.70
2017,07,09,09,12,19.80
2017,07,09,09,13,19.80
2017,07,09,09,14,19.80
2017,07,09,09,15,19.90
2017,07,09,09,16,19.90
2017,07,09,09,17,19.90
2017,07,09,09,18,19.90
2017,07,09,09,19,20.10
2017,07,09,09,20,20.20
2017,07,09,09,21,20.20
2017,07,09,09,22,20.20
2017,07,09,09,23,20.20
2017,07,09,09,24,20.30
2017,07,09,09,25,20.40
2017,07,09,09,26,20.40
2017,07,09,09,27,20.50
2017,07,09,09,28,20.50
2017,07,09,09,29,20.50
2017,07,09,09,30,20.60
2017,07,09,09,31,20.60
2017,07,09,09,32,20.60
2017,07,09,09,33,20.70
2017,07,09,09,34,20.70
2017,07,09,09,35,20.80
2017,07,09,09,36,20.80
2017,07,09,09,37,20.90
2017,07,09,09,38,21.00
2017,07,09,09,39,21.00
2017,07,09,09,40,21.00
2017,07,09,09,41,21.10
2017,07,09,09,42,21.10
2017,07,09,09,43,21.10
2017,07,09,09,44,21.10
2017,07,09,09,45,21.00
2017,07,09,09,46,21.10
2017,07,09,09,47,21.10
2017,07,09,09,48,21.10
2017,07,09,09,49,21.10
2017,07,09,09,50,21.20
2017,07,09,09,51,21.20
2017,07,09,09,52,21.30
2017,07,09,09,53,21.30
2017,07,09,09,54,21.30
2017,07,09,09,55,21.40
2017,07,09,09,56,21.60
2017,07,09,09,57,21.60
2017,07,09,09,58,21.60
2017,07,09,09,59,21.70
2017,07,09,10,00,21.80
2017,07,09,10,01,21.90
2017,07,09,10,02,22.00
2017,07,09,10,03,22.10
2017,07,09,10,04,22.20
2017,07,09,10,05,22.30
2017,07,09,10,06,22.30
2017,07,09,10,07,22.30
2017,07,09,10,08,22.30
2017,07,09,10,09,22.30
2017,07,09,10,10,22.30
2017,07,09,10,11,22.30
2017,07,09,10,12,22.30
2017,07,09,10,13,22.30
2017,07,09,10,14,22.30
2017,07,09,10,15,22.30
2017,07,09,10,16,22.40
2017,07,09,10,17,22.40
2017,07,09,10,18,22.40
2017,07,09,10,19,22.50
2017,07,09,10,20,22.60
2017,07,09,10,21,22.60
2017,07,09,10,22,22.70
2017,07,09,10,23,22.80
2017,07,09,10,24,22.90
2017,07,09,10,26,22.90
2017,07,09,10,27,23.10
2017,07,09,10,28,23.10
2017,07,09,10,29,23.20
2017,07,09,10,31,23.30
2017,07,09,10,32,23.30
2017,07,09,10,33,23.30
2017,07,09,10,34,23.30
2017,07,09,10,36,23.40
2017,07,09,10,37,23.60
2017,07,09,10,38,23.60
2017,07,09,10,39,23.60
2017,07,09,10,41,23.70
2017,07,09,10,42,23.70
2017,07,09,10,43,23.70
2017,07,09,10,44,23.70
2017,07,09,10,46,23.80
2017,07,09,10,47,23.80
2017,07,09,10,48,23.80
2017,07,09,10,49,23.80
2017,07,09,10,51,23.90
2017,07,09,10,52,24.10
2017,07,09,10,53,24.10
2017,07,09,10,54,24.10
2017,07,09,10,56,24.20
2017,07,09,10,57,24.20
2017,07,09,10,58,24.20
2017,07,09,10,59,24.30
2017,07,09,11,01,24.20
2017,07,09,11,02,24.10
2017,07,09,11,03,24.10
2017,07,09,11,04,24.10
2017,07,09,11,06,24.10
2017,07,09,11,07,23.90
2017,07,09,11,08,23.90
2017,07,09,11,09,23.80
2017,07,09,11,11,23.80
2017,07,09,11,12,23.80
2017,07,09,11,13,23.80
2017,07,09,11,14,23.80
2017,07,09,11,16,23.90
2017,07,09,11,17,23.90
2017,07,09,11,18,23.90
2017,07,09,11,19,24.10
2017,07,09,11,21,24.10
2017,07,09,11,22,24.10
2017,07,09,11,23,24.10
2017,07,09,11,24,24.10
2017,07,09,11,26,23.90
2017,07,09,11,27,23.80
2017,07,09,11,28,23.70
2017,07,09,11,29,23.70
2017,07,09,11,31,23.70
2017,07,09,11,32,23.80
2017,07,09,11,33,23.90
2017,07,09,11,34,23.90
2017,07,09,11,36,24.10
2017,07,09,11,37,24.10
2017,07,09,11,38,24.20
2017,07,09,11,39,24.20
2017,07,09,11,40,24.20
2017,07,09,11,41,24.20
2017,07,09,11,42,24.20
2017,07,09,11,43,24.20
2017,07,09,11,44,24.10
2017,07,09,11,45,24.20
2017,07,09,11,46,24.20
2017,07,09,11,47,24.20
2017,07,09,11,48,24.20
2017,07,09,11,49,24.20
2017,07,09,11,50,24.10
2017,07,09,11,51,24.10
2017,07,09,11,52,24.10
2017,07,09,11,53,24.10
2017,07,09,11,54,24.10
2017,07,09,11,55,24.10
2017,07,09,11,56,24.10
2017,07,09,11,57,24.20
2017,07,09,11,58,24.20
2017,07,09,11,59,24.30
2017,07,09,12,00,24.40
2017,07,09,12,01,24.40
2017,07,09,12,02,24.60
2017,07,09,12,03,24.60
2017,07,09,12,04,24.70
2017,07,09,12,05,24.80
2017,07,09,12,06,24.90
2017,07,09,12,07,25.00
2017,07,09,12,08,25.10
2017,07,09,12,09,25.20
2017,07,09,12,10,25.30
2017,07,09,12,11,25.30
2017,07,09,12,12,25.30
2017,07,09,12,13,25.30
2017,07,09,12,14,25.20
2017,07,09,12,15,25.10
2017,07,09,12,16,25.00
2017,07,09,12,17,24.90
2017,07,09,12,18,24.80
2017,07,09,12,19,24.70
2017,07,09,12,20,24.60
2017,07,09,12,21,24.30
2017,07,09,12,22,24.10
2017,07,09,12,23,23.80
2017,07,09,12,24,23.40
2017,07,09,12,25,23.20
2017,07,09,12,26,22.90
2017,07,09,12,27,22.70
2017,07,09,12,28,22.50
2017,07,09,12,29,22.40
2017,07,09,12,30,22.20
2017,07,09,12,31,22.00
2017,07,09,12,32,22.00
2017,07,09,12,33,21.90
2017,07,09,12,34,21.80
2017,07,09,12,35,21.70
2017,07,09,12,36,21.60
2017,07,09,12,37,21.60
2017,07,09,12,38,21.40
2017,07,09,12,39,21.40
2017,07,09,12,40,21.30
2017,07,09,12,41,21.30
2017,07,09,12,42,21.30
2017,07,09,12,43,21.30
2017,07,09,12,44,21.30
2017,07,09,12,45,21.20
2017,07,09,12,46,21.10
2017,07,09,12,47,21.00
2017,07,09,12,49,20.80
2017,07,09,12,51,20.60
2017,07,09,12,52,20.50
2017,07,09,12,53,20.50
2017,07,09,12,54,20.40
2017,07,09,12,56,20.40
2017,07,09,12,57,20.30
2017,07,09,12,58,20.30
2017,07,09,12,59,20.20
2017,07,09,13,01,20.20
2017,07,09,13,02,20.20
2017,07,09,13,03,20.20
2017,07,09,13,04,20.20
2017,07,09,13,06,20.20
2017,07,09,13,07,20.20
2017,07,09,13,08,20.30
2017,07,09,13,09,20.30
2017,07,09,13,11,20.40
2017,07,09,13,12,20.40
2017,07,09,13,13,20.40
2017,07,09,13,14,20.50
2017,07,09,13,16,20.60
2017,07,09,13,17,20.70
2017,07,09,13,18,20.70
2017,07,09,13,19,20.80
2017,07,09,13,21,20.90
2017,07,09,13,22,20.90
2017,07,09,13,23,20.90
2017,07,09,13,24,21.00
2017,07,09,13,26,21.00
2017,07,09,13,27,20.90
2017,07,09,13,28,20.90
2017,07,09,13,29,20.90
2017,07,09,13,31,21.00
2017,07,09,13,32,21.00
2017,07,09,13,33,21.10
2017,07,09,13,34,21.20
2017,07,09,13,36,21.30
2017,07,09,13,37,21.30
2017,07,09,13,38,21.40
2017,07,09,13,39,21.60
2017,07,09,13,41,21.70
2017,07,09,13,42,21.80
2017,07,09,13,43,21.90
2017,07,09,13,44,21.90
2017,07,09,13,46,22.00
2017,07,09,13,47,22.10
2017,07,09,13,48,22.20
2017,07,09,13,49,22.20
2017,07,09,13,51,22.30
2017,07,09,13,52,22.30
2017,07,09,13,53,22.40
2017,07,09,13,54,22.50
2017,07,09,13,56,22.60
2017,07,09,13,57,22.70
2017,07,09,13,58,22.80
2017,07,09,13,59,22.80
2017,07,09,14,01,22.90
2017,07,09,14,02,22.90
2017,07,09,14,03,22.90
2017,07,09,14,04,23.10
2017,07,09,14,06,22.90
2017,07,09,14,07,23.10
2017,07,09,14,08,23.10
2017,07,09,14,09,23.10
2017,07,09,14,10,23.20
2017,07,09,14,11,23.20
2017,07,09,14,12,23.30
2017,07,09,14,13,23.30
2017,07,09,14,14,23.30
2017,07,09,14,15,23.40
2017,07,09,14,16,23.60
2017,07,09,14,17,23.70
2017,07,09,14,18,23.70
2017,07,09,14,19,23.70
2017,07,09,14,20,23.70
2017,07,09,14,21,23.70
2017,07,09,14,22,23.70
2017,07,09,14,23,23.70
2017,07,09,14,24,23.70
2017,07,09,14,25,23.70
2017,07,09,14,26,23.40
2017,07,09,14,27,23.30
2017,07,09,14,28,23.30
2017,07,09,14,29,23.20
2017,07,09,14,30,23.20
2017,07,09,14,31,23.10
2017,07,09,14,32,23.10
2017,07,09,14,33,23.10
2017,07,09,14,34,23.10
2017,07,09,14,35,23.10
2017,07,09,14,36,23.10
2017,07,09,14,37,23.10
2017,07,09,14,38,23.10
2017,07,09,14,39,23.10
2017,07,09,14,40,23.10
2017,07,09,14,41,22.90
2017,07,09,14,42,22.90
2017,07,09,14,43,22.90
2017,07,09,14,44,22.90
2017,07,09,14,45,22.80
2017,07,09,14,46,22.80
2017,07,09,14,47,22.80
2017,07,09,14,48,22.70
2017,07,09,14,49,22.70
2017,07,09,14,50,22.50
2017,07,09,14,51,22.30
2017,07,09,14,52,22.20
2017,07,09,14,53,22.10
2017,07,09,14,54,22.00
2017,07,09,14,55,22.00
2017,07,09,14,56,22.10
2017,07,09,14,57,22.10
2017,07,09,14,58,22.00
2017,07,09,14,59,21.90
2017,07,09,15,00,21.80
2017,07,09,15,01,21.70
2017,07,09,15,02,21.70
2017,07,09,15,03,21.70
2017,07,09,15,04,21.60
2017,07,09,15,05,21.60
2017,07,09,15,06,21.60
2017,07,09,15,07,21.60
2017,07,09,15,08,21.60
2017,07,09,15,09,21.60
2017,07,09,15,10,21.60
2017,07,09,15,11,21.60
2017,07,09,15,12,21.70
2017,07,09,15,13,21.70
2017,07,09,15,14,21.70
2017,07,09,15,15,21.70
2017,07,09,15,16,21.80
2017,07,09,15,17,21.80
2017,07,09,15,19,22.00
2017,07,09,15,21,22.00
2017,07,09,15,22,22.00
2017,07,09,15,23,22.00
2017,07,09,15,24,22.00
2017,07,09,15,26,21.80
2017,07,09,15,27,21.70
2017,07,09,15,28,21.70
2017,07,09,15,29,21.70
2017,07,09,15,31,21.60
2017,07,09,15,32,21.60
2017,07,09,15,33,21.60
2017,07,09,15,34,21.60
2017,07,09,15,36,21.60
2017,07,09,15,37,21.40
2017,07,09,15,38,21.30
2017,07,09,15,39,21.30
2017,07,09,15,41,21.40
2017,07,09,15,42,21.40
2017,07,09,15,43,21.40
2017,07,09,15,44,21.40
2017,07,09,15,46,21.60
2017,07,09,15,47,21.60
2017,07,09,15,48,21.60
2017,07,09,15,49,21.60
2017,07,09,15,51,21.60
2017,07,09,15,52,21.60
2017,07,09,15,53,21.60
2017,07,09,15,54,21.60
2017,07,09,15,56,21.60
2017,07,09,15,57,21.60
2017,07,09,15,58,21.60
2017,07,09,15,59,21.60
2017,07,09,16,01,21.60
2017,07,09,16,02,21.60
2017,07,09,16,03,21.60
2017,07,09,16,04,21.60
2017,07,09,16,06,21.60
2017,07,09,16,07,21.60
2017,07,09,16,08,21.40
2017,07,09,16,09,21.40
2017,07,09,16,11,21.60
2017,07,09,16,12,21.60
2017,07,09,16,13,21.60
2017,07,09,16,14,21.70
2017,07,09,16,16,21.80
2017,07,09,16,17,21.90
2017,07,09,16,18,21.90
2017,07,09,16,19,22.00
2017,07,09,16,21,22.00
2017,07,09,16,22,22.00
2017,07,09,16,23,21.90
2017,07,09,16,24,21.80
2017,07,09,16,26,21.70
2017,07,09,16,27,21.70
2017,07,09,16,28,21.80
2017,07,09,16,29,21.80
2017,07,09,16,31,21.90
2017,07,09,16,32,21.90
2017,07,09,16,33,21.90
2017,07,09,16,34,22.00
2017,07,09,16,36,22.00
2017,07,09,16,37,22.10
2017,07,09,16,38,22.10
2017,07,09,16,39,22.20
2017,07,09,16,41,22.20
2017,07,09,16,42,22.30
2017,07,09,16,43,22.30
2017,07,09,16,44,22.30
2017,07,09,16,45,22.30
2017,07,09,16,46,22.40
2017,07,09,16,47,22.40
2017,07,09,16,48,22.40
2017,07,09,16,49,22.40
2017,07,09,16,50,22.40
2017,07,09,16,51,22.40
2017,07,09,16,52,22.40
2017,07,09,16,53,22.40
2017,07,09,16,54,22.40
2017,07,09,16,55,22.50
2017,07,09,16,56,22.50
2017,07,09,16,57,22.60
2017,07,09,16,58,22.70
2017,07,09,16,59,22.70
2017,07,09,17,00,22.80
2017,07,09,17,01,22.80
2017,07,09,17,02,22.90
2017,07,09,17,03,22.90
2017,07,09,17,04,22.90
2017,07,09,17,05,23.10
2017,07,09,17,06,23.20
2017,07,09,17,07,23.30
2017,07,09,17,08,23.30
2017,07,09,17,09,23.40
2017,07,09,17,10,23.60
2017,07,09,17,11,23.70
2017,07,09,17,12,23.70
2017,07,09,17,13,23.80
2017,07,09,17,14,23.90
2017,07,09,17,15,24.10
2017,07,09,17,16,24.10
2017,07,09,17,17,24.20
2017,07,09,17,18,24.30
2017,07,09,17,19,24.30
2017,07,09,17,20,24.40
2017,07,09,17,21,24.50
2017,07,09,17,22,24.50
2017,07,09,17,23,24.50
2017,07,09,17,24,24.60
2017,07,09,17,25,24.60
2017,07,09,17,26,24.70
2017,07,09,17,27,24.70
2017,07,09,17,28,24.80
2017,07,09,17,29,24.80
2017,07,09,17,30,24.90
2017,07,09,17,31,24.90
2017,07,09,17,32,25.00
2017,07,09,17,33,25.00
2017,07,09,17,34,25.00
2017,07,09,17,35,25.00
2017,07,09,17,36,25.00
2017,07,09,17,37,25.00
2017,07,09,17,38,25.00
2017,07,09,17,39,25.10
2017,07,09,17,40,25.10
2017,07,09,17,41,25.10
2017,07,09,17,42,25.10
2017,07,09,17,43,25.00
2017,07,09,17,44,25.00
2017,07,09,17,45,25.00
2017,07,09,17,46,25.00
2017,07,09,17,47,25.00
2017,07,09,17,48,24.90
2017,07,09,17,49,24.90
2017,07,09,17,50,24.90
2017,07,09,17,51,24.90
2017,07,09,17,52,24.80
2017,07,09,17,53,24.80
2017,07,09,17,54,24.80
2017,07,09,17,55,24.70
2017,07,09,17,57,24.70
2017,07,09,17,59,24.70
2017,07,09,18,00,24.60
2017,07,09,18,02,24.60
2017,07,09,18,03,24.60
2017,07,09,18,04,24.50
2017,07,09,18,06,24.40
2017,07,09,18,07,24.30
2017,07,09,18,08,24.30
2017,07,09,18,09,24.30
2017,07,09,18,11,24.20
2017,07,09,18,12,24.20
2017,07,09,18,13,24.20
2017,07,09,18,14,24.20
2017,07,09,18,16,24.20
2017,07,09,18,17,24.20
2017,07,09,18,18,24.30
2017,07,09,18,19,24.30
2017,07,09,18,21,24.20
2017,07,09,18,22,24.10
2017,07,09,18,23,24.10
2017,07,09,18,24,24.10
2017,07,09,18,26,24.10
2017,07,09,18,27,24.10
2017,07,09,18,28,24.10
2017,07,09,18,29,24.10
2017,07,09,18,31,24.10
2017,07,09,18,32,24.10
2017,07,09,18,33,23.90
2017,07,09,18,34,23.90
2017,07,09,18,36,23.90
2017,07,09,18,37,23.80
2017,07,09,18,38,23.70
2017,07,09,18,39,23.70
2017,07,09,18,41,23.70
2017,07,09,18,42,23.70
2017,07,09,18,43,23.70
2017,07,09,18,44,23.60
2017,07,09,18,46,23.40
2017,07,09,18,47,23.40
2017,07,09,18,48,23.40
2017,07,09,18,49,23.40
2017,07,09,18,51,23.30
2017,07,09,18,52,23.30
2017,07,09,18,53,23.30
2017,07,09,18,54,23.30
2017,07,09,18,56,23.30
2017,07,09,18,57,23.20
2017,07,09,18,58,23.20
2017,07,09,18,59,23.10
2017,07,09,19,01,23.10
2017,07,09,19,02,23.10
2017,07,09,19,03,23.10
2017,07,09,19,04,23.10
2017,07,09,19,06,23.10
2017,07,09,19,07,23.10
2017,07,09,19,08,23.10
2017,07,09,19,09,23.10
2017,07,09,19,11,23.10
2017,07,09,19,12,23.10
2017,07,09,19,13,23.20
2017,07,09,19,14,23.20
2017,07,09,19,16,23.10
2017,07,09,19,17,23.10
2017,07,09,19,18,23.10
2017,07,09,19,19,22.90
2017,07,09,19,21,22.90
2017,07,09,19,22,22.90
2017,07,09,19,23,22.90
2017,07,09,19,24,22.90
2017,07,09,19,25,22.90
2017,07,09,19,26,22.90
2017,07,09,19,27,22.90
2017,07,09,19,28,22.90
2017,07,09,19,29,22.90
2017,07,09,19,30,22.80
2017,07,09,19,31,22.80
2017,07,09,19,32,22.80
2017,07,09,19,33,22.80
2017,07,09,19,34,22.80
2017,07,09,19,35,22.80
2017,07,09,19,36,22.80