Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,27,09,51,21.60
2005,05,27,09,52,21.60
2005,05,27,09,53,21.60
2005,05,27,09,54,21.60
2005,05,27,09,55,21.60
2005,05,27,09,56,21.60
2005,05,27,09,57,21.60
2005,05,27,09,58,21.70
2005,05,27,09,59,21.70
2005,05,27,10,00,21.60
2005,05,27,10,01,21.60
2005,05,27,10,02,21.70
2005,05,27,10,03,21.80
2005,05,27,10,04,21.90
2005,05,27,10,05,22.00
2005,05,27,10,06,22.00
2005,05,27,10,07,22.00
2005,05,27,10,08,22.10
2005,05,27,10,09,22.10
2005,05,27,10,10,22.10
2005,05,27,10,11,22.00
2005,05,27,10,12,22.00
2005,05,27,10,13,22.10
2005,05,27,10,14,22.20
2005,05,27,10,15,22.30
2005,05,27,10,16,22.30
2005,05,27,10,17,22.30
2005,05,27,10,18,22.40
2005,05,27,10,19,22.40
2005,05,27,10,20,22.30
2005,05,27,10,21,22.30
2005,05,27,10,22,22.40
2005,05,27,10,23,22.30
2005,05,27,10,24,22.30
2005,05,27,10,25,22.30
2005,05,27,10,26,22.30
2005,05,27,10,27,22.30
2005,05,27,10,28,22.30
2005,05,27,10,29,22.40
2005,05,27,10,30,22.40
2005,05,27,10,31,22.40
2005,05,27,10,32,22.50
2005,05,27,10,33,22.50
2005,05,27,10,34,22.50
2005,05,27,10,35,22.50
2005,05,27,10,36,22.60
2005,05,27,10,37,22.60
2005,05,27,10,38,22.60
2005,05,27,10,39,22.60
2005,05,27,10,40,22.60
2005,05,27,10,41,22.60
2005,05,27,10,42,22.70
2005,05,27,10,43,22.80
2005,05,27,10,44,22.90
2005,05,27,10,45,22.90
2005,05,27,10,46,22.90
2005,05,27,10,47,22.80
2005,05,27,10,48,22.80
2005,05,27,10,49,22.80
2005,05,27,10,50,22.80
2005,05,27,10,51,22.90
2005,05,27,10,52,22.90
2005,05,27,10,53,22.90
2005,05,27,10,54,22.90
2005,05,27,10,55,22.90
2005,05,27,10,56,22.90
2005,05,27,10,57,22.90
2005,05,27,10,58,22.90
2005,05,27,10,59,23.00
2005,05,27,11,00,23.10
2005,05,27,11,01,23.20
2005,05,27,11,02,23.20
2005,05,27,11,03,23.20
2005,05,27,11,04,23.30
2005,05,27,11,05,23.30
2005,05,27,11,06,23.30
2005,05,27,11,07,23.30
2005,05,27,11,08,23.30
2005,05,27,11,09,23.30
2005,05,27,11,10,23.30
2005,05,27,11,11,23.30
2005,05,27,11,12,23.30
2005,05,27,11,13,23.30
2005,05,27,11,14,23.30
2005,05,27,11,15,23.20
2005,05,27,11,16,23.20
2005,05,27,11,17,23.20
2005,05,27,11,18,23.20
2005,05,27,11,19,23.20
2005,05,27,11,20,23.20
2005,05,27,11,21,23.30
2005,05,27,11,22,23.30
2005,05,27,11,23,23.30
2005,05,27,11,24,23.30
2005,05,27,11,25,23.30
2005,05,27,11,26,23.30
2005,05,27,11,27,23.30
2005,05,27,11,28,23.30
2005,05,27,11,29,23.30
2005,05,27,11,30,23.30
2005,05,27,11,31,23.30
2005,05,27,11,32,23.30
2005,05,27,11,33,23.30
2005,05,27,11,34,23.40
2005,05,27,11,35,23.40
2005,05,27,11,36,23.40
2005,05,27,11,37,23.40
2005,05,27,11,38,23.40
2005,05,27,11,39,23.40
2005,05,27,11,40,23.40
2005,05,27,11,41,23.50
2005,05,27,11,42,23.60
2005,05,27,11,43,23.70
2005,05,27,11,44,23.70
2005,05,27,11,45,23.70
2005,05,27,11,46,23.70
2005,05,27,11,47,23.70
2005,05,27,11,48,23.60
2005,05,27,11,49,23.60
2005,05,27,11,50,23.60
2005,05,27,11,51,23.70
2005,05,27,11,52,23.70
2005,05,27,11,53,23.60
2005,05,27,11,54,23.70
2005,05,27,11,55,23.70
2005,05,27,11,56,23.70
2005,05,27,11,57,23.70
2005,05,27,11,58,23.70
2005,05,27,11,59,23.70
2005,05,27,12,00,23.70
2005,05,27,12,01,23.70
2005,05,27,12,02,23.70
2005,05,27,12,03,23.70
2005,05,27,12,04,23.70
2005,05,27,12,05,23.60
2005,05,27,12,06,23.60
2005,05,27,12,07,23.70
2005,05,27,12,08,23.70
2005,05,27,12,09,23.70
2005,05,27,12,10,23.70
2005,05,27,12,11,23.80
2005,05,27,12,12,23.80
2005,05,27,12,13,23.90
2005,05,27,12,14,23.90
2005,05,27,12,15,23.90
2005,05,27,12,16,23.90
2005,05,27,12,17,23.90
2005,05,27,12,18,23.90
2005,05,27,12,19,23.90
2005,05,27,12,20,23.90
2005,05,27,12,21,23.90
2005,05,27,12,22,23.90
2005,05,27,12,23,24.10
2005,05,27,12,24,24.10
2005,05,27,12,25,24.10
2005,05,27,12,26,24.10
2005,05,27,12,27,24.10
2005,05,27,12,28,24.10
2005,05,27,12,29,24.20
2005,05,27,12,30,24.20
2005,05,27,12,31,24.10
2005,05,27,12,32,24.10
2005,05,27,12,33,24.10
2005,05,27,12,34,24.10
2005,05,27,12,35,24.00
2005,05,27,12,36,24.10
2005,05,27,12,37,24.10
2005,05,27,12,38,24.10
2005,05,27,12,39,24.10
2005,05,27,12,40,24.10
2005,05,27,12,41,24.20
2005,05,27,12,42,24.20
2005,05,27,12,43,24.20
2005,05,27,12,44,24.30
2005,05,27,12,45,24.30
2005,05,27,12,46,24.40
2005,05,27,12,47,24.50
2005,05,27,12,48,24.60
2005,05,27,12,49,24.60
2005,05,27,12,50,24.70
2005,05,27,12,51,24.70
2005,05,27,12,52,24.70
2005,05,27,12,53,24.70
2005,05,27,12,54,24.70
2005,05,27,12,55,24.70
2005,05,27,12,56,24.80
2005,05,27,12,57,24.90
2005,05,27,12,58,24.90
2005,05,27,12,59,24.80
2005,05,27,13,00,24.80
2005,05,27,13,01,24.70
2005,05,27,13,02,24.80
2005,05,27,13,03,24.90
2005,05,27,13,04,24.90
2005,05,27,13,05,25.00
2005,05,27,13,06,24.90
2005,05,27,13,07,24.90
2005,05,27,13,08,25.00
2005,05,27,13,09,25.00
2005,05,27,13,10,25.00
2005,05,27,13,11,25.00
2005,05,27,13,12,25.10
2005,05,27,13,13,25.10
2005,05,27,13,14,25.10
2005,05,27,13,15,25.10
2005,05,27,13,16,25.10
2005,05,27,13,17,25.10
2005,05,27,13,18,25.10
2005,05,27,13,19,25.10
2005,05,27,13,20,25.10
2005,05,27,13,21,25.10
2005,05,27,13,22,25.10
2005,05,27,13,23,25.10
2005,05,27,13,24,25.20
2005,05,27,13,25,25.20
2005,05,27,13,26,25.20
2005,05,27,13,27,25.30
2005,05,27,13,28,25.30
2005,05,27,13,29,25.30
2005,05,27,13,30,25.30
2005,05,27,13,31,25.40
2005,05,27,13,32,25.40
2005,05,27,13,33,25.50
2005,05,27,13,34,25.50
2005,05,27,13,35,25.50
2005,05,27,13,36,25.50
2005,05,27,13,37,25.40
2005,05,27,13,38,25.40
2005,05,27,13,39,25.40
2005,05,27,13,40,25.40
2005,05,27,13,41,25.40
2005,05,27,13,42,25.40
2005,05,27,13,43,25.40
2005,05,27,13,44,25.30
2005,05,27,13,45,25.40
2005,05,27,13,46,25.40
2005,05,27,13,47,25.50
2005,05,27,13,48,25.50
2005,05,27,13,49,25.50
2005,05,27,13,50,25.50
2005,05,27,13,51,25.50
2005,05,27,13,52,25.60
2005,05,27,13,53,25.60
2005,05,27,13,54,25.60
2005,05,27,13,55,25.60
2005,05,27,13,56,25.70
2005,05,27,13,57,25.70
2005,05,27,13,58,25.70
2005,05,27,13,59,25.70
2005,05,27,14,00,25.70
2005,05,27,14,01,25.70
2005,05,27,14,02,25.80
2005,05,27,14,03,25.80
2005,05,27,14,04,25.80
2005,05,27,14,05,25.80
2005,05,27,14,06,25.80
2005,05,27,14,07,25.80
2005,05,27,14,08,25.80
2005,05,27,14,09,25.80
2005,05,27,14,10,25.80
2005,05,27,14,11,25.90
2005,05,27,14,12,25.90
2005,05,27,14,13,26.00
2005,05,27,14,14,26.10
2005,05,27,14,23,26.20
2005,05,27,14,24,26.30
2005,05,27,14,25,26.30
2005,05,27,14,26,26.40
2005,05,27,14,27,26.40
2005,05,27,14,28,26.40
2005,05,27,14,29,26.30
2005,05,27,14,30,26.30
2005,05,27,14,31,26.40
2005,05,27,14,32,26.40
2005,05,27,14,33,26.40
2005,05,27,14,34,26.40
2005,05,27,14,35,26.40
2005,05,27,14,36,26.50
2005,05,27,14,37,26.60
2005,05,27,14,38,26.50
2005,05,27,14,39,26.50
2005,05,27,14,40,26.40
2005,05,27,14,41,26.30
2005,05,27,14,42,26.30
2005,05,27,14,43,26.30
2005,05,27,14,44,26.30
2005,05,27,14,45,26.40
2005,05,27,14,46,26.40
2005,05,27,14,47,26.40
2005,05,27,14,48,26.40
2005,05,27,14,49,26.40
2005,05,27,14,50,26.40
2005,05,27,14,51,26.50
2005,05,27,14,52,26.60
2005,05,27,14,53,26.70
2005,05,27,14,54,26.70
2005,05,27,14,55,26.70
2005,05,27,14,56,26.60
2005,05,27,14,57,26.60
2005,05,27,14,58,26.60
2005,05,27,14,59,26.60
2005,05,27,15,00,26.60
2005,05,27,15,01,26.60
2005,05,27,15,02,26.60
2005,05,27,15,03,26.60
2005,05,27,15,04,26.60
2005,05,27,15,05,26.60
2005,05,27,15,06,26.60
2005,05,27,15,07,26.60
2005,05,27,15,08,26.60
2005,05,27,15,09,26.60
2005,05,27,15,10,26.70
2005,05,27,15,11,26.90
2005,05,27,15,12,27.00
2005,05,27,15,13,27.10
2005,05,27,15,14,27.30
2005,05,27,15,15,27.30
2005,05,27,15,16,27.30
2005,05,27,15,17,27.30
2005,05,27,15,18,27.40
2005,05,27,15,19,27.40
2005,05,27,15,20,27.60
2005,05,27,15,21,27.60
2005,05,27,15,22,27.60
2005,05,27,15,23,27.80
2005,05,27,15,24,27.90
2005,05,27,15,25,27.90
2005,05,27,15,26,28.00
2005,05,27,15,27,28.00
2005,05,27,15,28,27.90
2005,05,27,15,29,27.90
2005,05,27,15,30,27.90
2005,05,27,15,31,27.90
2005,05,27,15,32,27.90
2005,05,27,15,33,27.90
2005,05,27,15,34,28.00
2005,05,27,15,35,28.00
2005,05,27,15,36,28.00
2005,05,27,15,37,27.90
2005,05,27,15,38,28.00
2005,05,27,15,39,28.00
2005,05,27,15,40,28.00
2005,05,27,15,41,28.00
2005,05,27,15,42,28.00
2005,05,27,15,43,28.10
2005,05,27,15,44,28.00
2005,05,27,15,45,28.00
2005,05,27,15,46,27.90
2005,05,27,15,47,27.90
2005,05,27,15,48,27.90
2005,05,27,15,49,27.90
2005,05,27,15,50,27.90
2005,05,27,15,51,28.00
2005,05,27,15,52,28.00
2005,05,27,15,53,28.10
2005,05,27,15,54,28.10
2005,05,27,15,55,28.10
2005,05,27,15,56,28.10
2005,05,27,15,57,28.10
2005,05,27,15,58,28.10
2005,05,27,15,59,28.00
2005,05,27,16,00,27.80
2005,05,27,16,01,27.70
2005,05,27,16,02,27.60
2005,05,27,16,03,27.60
2005,05,27,16,04,27.60
2005,05,27,16,05,27.70
2005,05,27,16,06,27.70
2005,05,27,16,07,27.80
2005,05,27,16,08,27.90
2005,05,27,16,09,28.10
2005,05,27,16,10,28.20
2005,05,27,16,11,28.30
2005,05,27,16,12,28.40
2005,05,27,16,13,28.40
2005,05,27,16,14,28.50
2005,05,27,16,15,28.60
2005,05,27,16,16,28.60
2005,05,27,16,17,28.60
2005,05,27,16,18,28.60
2005,05,27,16,19,28.40
2005,05,27,16,20,28.30
2005,05,27,16,21,28.30
2005,05,27,16,22,28.10
2005,05,27,16,23,28.10
2005,05,27,16,24,28.00
2005,05,27,16,25,28.00
2005,05,27,16,26,28.00
2005,05,27,16,27,27.90
2005,05,27,16,28,27.90
2005,05,27,16,29,27.90
2005,05,27,16,30,27.90
2005,05,27,16,31,27.90
2005,05,27,16,32,27.90
2005,05,27,16,33,28.00
2005,05,27,16,34,28.00
2005,05,27,16,35,28.10
2005,05,27,16,36,28.10
2005,05,27,16,37,28.10
2005,05,27,16,38,28.10
2005,05,27,16,39,28.10
2005,05,27,16,40,28.10
2005,05,27,16,41,28.10
2005,05,27,16,42,28.10
2005,05,27,16,43,28.00
2005,05,27,16,44,28.00
2005,05,27,16,45,27.90
2005,05,27,16,46,27.90
2005,05,27,16,47,27.90
2005,05,27,16,48,28.00
2005,05,27,16,49,28.00
2005,05,27,16,50,28.10
2005,05,27,16,51,28.10
2005,05,27,16,52,28.20
2005,05,27,16,53,28.20
2005,05,27,16,54,28.20
2005,05,27,16,55,28.20
2005,05,27,16,56,28.20
2005,05,27,16,57,28.20
2005,05,27,16,58,28.20
2005,05,27,16,59,28.20
2005,05,27,17,00,28.20
2005,05,27,17,01,28.10
2005,05,27,17,02,28.10
2005,05,27,17,03,28.10
2005,05,27,17,04,28.10
2005,05,27,17,05,28.10
2005,05,27,17,06,28.10
2005,05,27,17,07,28.10
2005,05,27,17,08,28.00
2005,05,27,17,09,27.90
2005,05,27,17,10,27.90
2005,05,27,17,11,27.90
2005,05,27,17,12,27.90
2005,05,27,17,13,27.80
2005,05,27,17,14,27.80
2005,05,27,17,15,27.90
2005,05,27,17,16,27.90
2005,05,27,17,17,27.90
2005,05,27,17,18,28.00
2005,05,27,17,19,28.00
2005,05,27,17,20,28.00
2005,05,27,17,21,27.90
2005,05,27,17,22,28.00
2005,05,27,17,23,28.00
2005,05,27,17,24,28.00
2005,05,27,17,25,28.00
2005,05,27,17,26,28.00
2005,05,27,17,27,27.90
2005,05,27,17,28,27.90
2005,05,27,17,29,27.90
2005,05,27,17,30,27.90
2005,05,27,17,31,27.90
2005,05,27,17,32,27.80
2005,05,27,17,33,27.80
2005,05,27,17,34,27.80
2005,05,27,17,35,27.80
2005,05,27,17,36,27.90
2005,05,27,17,37,27.90
2005,05,27,17,38,28.00
2005,05,27,17,39,28.10
2005,05,27,17,40,28.10
2005,05,27,17,41,28.20
2005,05,27,17,42,28.30
2005,05,27,17,43,28.30
2005,05,27,17,44,28.50
2005,05,27,17,45,28.60
2005,05,27,17,46,28.60
2005,05,27,17,47,28.60
2005,05,27,17,48,28.60
2005,05,27,17,49,28.60
2005,05,27,17,50,28.60
2005,05,27,17,51,28.50
2005,05,27,17,52,28.40
2005,05,27,17,53,28.40
2005,05,27,17,54,28.30
2005,05,27,17,55,28.30
2005,05,27,17,56,28.20
2005,05,27,17,57,28.30
2005,05,27,17,58,28.30
2005,05,27,17,59,28.30
2005,05,27,18,00,28.30
2005,05,27,18,01,28.30
2005,05,27,18,02,28.30
2005,05,27,18,03,28.30
2005,05,27,18,04,28.30
2005,05,27,18,05,28.30
2005,05,27,18,06,28.30
2005,05,27,18,07,28.30
2005,05,27,18,08,28.20
2005,05,27,18,09,28.20
2005,05,27,18,10,28.20
2005,05,27,18,11,28.20
2005,05,27,18,12,28.20
2005,05,27,18,13,28.10
2005,05,27,18,14,28.10
2005,05,27,18,15,28.10
2005,05,27,18,16,28.10
2005,05,27,18,17,28.10
2005,05,27,18,18,28.10
2005,05,27,18,19,28.10
2005,05,27,18,20,28.10
2005,05,27,18,21,28.10
2005,05,27,18,22,28.00
2005,05,27,18,23,28.00
2005,05,27,18,24,27.90
2005,05,27,18,25,27.90
2005,05,27,18,26,27.80
2005,05,27,18,27,27.80
2005,05,27,18,28,27.80
2005,05,27,18,29,27.80
2005,05,27,18,30,27.70
2005,05,27,18,31,27.70
2005,05,27,18,32,27.70
2005,05,27,18,33,27.70
2005,05,27,18,34,27.60
2005,05,27,18,35,27.60
2005,05,27,18,36,27.60
2005,05,27,18,37,27.60
2005,05,27,18,38,27.60
2005,05,27,18,39,27.60
2005,05,27,18,40,27.60
2005,05,27,18,41,27.60
2005,05,27,18,42,27.70
2005,05,27,18,43,27.70
2005,05,27,18,44,27.70
2005,05,27,18,45,27.70
2005,05,27,18,46,27.70
2005,05,27,18,47,27.70
2005,05,27,18,48,27.70
2005,05,27,18,49,27.70
2005,05,27,18,50,27.60
2005,05,27,18,51,27.60
2005,05,27,18,52,27.60
2005,05,27,18,53,27.60
2005,05,27,18,54,27.60
2005,05,27,18,55,27.60
2005,05,27,18,56,27.60
2005,05,27,18,57,27.60
2005,05,27,18,58,27.60
2005,05,27,18,59,27.60
2005,05,27,19,00,27.70
2005,05,27,19,01,27.70
2005,05,27,19,02,27.70
2005,05,27,19,03,27.60
2005,05,27,19,04,27.60
2005,05,27,19,05,27.60
2005,05,27,19,06,27.60
2005,05,27,19,07,27.50
2005,05,27,19,08,27.40
2005,05,27,19,09,27.40
2005,05,27,19,10,27.40
2005,05,27,19,11,27.40
2005,05,27,19,12,27.40
2005,05,27,19,13,27.30
2005,05,27,19,14,27.30
2005,05,27,19,15,27.30
2005,05,27,19,16,27.30
2005,05,27,19,17,27.30
2005,05,27,19,18,27.30
2005,05,27,19,19,27.30
2005,05,27,19,20,27.30
2005,05,27,19,21,27.30
2005,05,27,19,22,27.40
2005,05,27,19,23,27.40
2005,05,27,19,24,27.40
2005,05,27,19,25,27.40
2005,05,27,19,26,27.40
2005,05,27,19,27,27.40
2005,05,27,19,28,27.40
2005,05,27,19,29,27.30
2005,05,27,19,30,27.30
2005,05,27,19,31,27.30
2005,05,27,19,32,27.30
2005,05,27,19,33,27.30
2005,05,27,19,34,27.20
2005,05,27,19,35,27.20
2005,05,27,19,36,27.20
2005,05,27,19,37,27.10
2005,05,27,19,38,27.10
2005,05,27,19,39,27.10
2005,05,27,19,40,27.10
2005,05,27,19,41,27.00
2005,05,27,19,42,26.90
2005,05,27,19,43,26.90
2005,05,27,19,44,27.00
2005,05,27,19,45,27.00
2005,05,27,19,46,26.90
2005,05,27,19,47,26.90
2005,05,27,19,48,26.90
2005,05,27,19,49,26.90
2005,05,27,19,50,26.80
2005,05,27,19,51,26.80
2005,05,27,19,52,26.70
2005,05,27,19,53,26.70
2005,05,27,19,54,26.70
2005,05,27,19,55,26.70
2005,05,27,19,56,26.70
2005,05,27,19,57,26.70
2005,05,27,19,58,26.70
2005,05,27,19,59,26.70
2005,05,27,20,00,26.60
2005,05,27,20,01,26.60
2005,05,27,20,02,26.60
2005,05,27,20,03,26.60
2005,05,27,20,04,26.60
2005,05,27,20,05,26.50
2005,05,27,20,06,26.40
2005,05,27,20,07,26.40
2005,05,27,20,08,26.40
2005,05,27,20,09,26.40
2005,05,27,20,10,26.40
2005,05,27,20,11,26.40
2005,05,27,20,12,26.30
2005,05,27,20,13,26.30
2005,05,27,20,14,26.20
2005,05,27,20,15,26.20
2005,05,27,20,16,26.00
2005,05,27,20,17,25.90
2005,05,27,20,18,25.90
2005,05,27,20,19,25.80
2005,05,27,20,20,25.80
2005,05,27,20,21,25.90
2005,05,27,20,22,25.90
2005,05,27,20,23,25.90
2005,05,27,20,24,26.00
2005,05,27,20,25,26.00
2005,05,27,20,26,26.00
2005,05,27,20,27,25.90
2005,05,27,20,28,25.80
2005,05,27,20,29,25.80
2005,05,27,20,30,25.50
2005,05,27,20,31,25.40
2005,05,27,20,32,25.20
2005,05,27,20,33,25.10
2005,05,27,20,34,25.00
2005,05,27,20,35,24.80
2005,05,27,20,36,24.80
2005,05,27,20,37,24.50
2005,05,27,20,38,24.30
2005,05,27,20,39,24.20
2005,05,27,20,40,24.00
2005,05,27,20,41,23.90
2005,05,27,20,42,23.70
2005,05,27,20,43,23.60
2005,05,27,20,44,23.50
2005,05,27,20,45,23.30
2005,05,27,20,46,23.10
2005,05,27,20,47,23.00
2005,05,27,20,48,22.90
2005,05,27,20,49,22.80
2005,05,27,20,50,22.70
2005,05,27,20,51,22.50
2005,05,27,20,52,22.40
2005,05,27,20,53,22.30
2005,05,27,20,54,22.10
2005,05,27,20,55,22.00
2005,05,27,20,56,21.90
2005,05,27,20,57,21.70
2005,05,27,20,58,21.60
2005,05,27,20,59,21.60
2005,05,27,21,00,21.50
2005,05,27,21,01,21.40
2005,05,27,21,02,21.30
2005,05,27,21,03,21.30
2005,05,27,21,04,21.30
2005,05,27,21,05,21.20
2005,05,27,21,06,21.10
2005,05,27,21,07,21.10
2005,05,27,21,08,21.00
2005,05,27,21,09,21.00
2005,05,27,21,10,20.90
2005,05,27,21,11,20.90
2005,05,27,21,12,20.80
2005,05,27,21,13,20.80
2005,05,27,21,14,20.80
2005,05,27,21,15,20.80
2005,05,27,21,16,20.70
2005,05,27,21,17,20.70
2005,05,27,21,18,20.60
2005,05,27,21,19,20.60
2005,05,27,21,20,20.50
2005,05,27,21,21,20.40
2005,05,27,21,22,20.40
2005,05,27,21,23,20.30
2005,05,27,21,24,20.30
2005,05,27,21,25,20.20
2005,05,27,21,26,20.20
2005,05,27,21,27,20.20
2005,05,27,21,28,20.20
2005,05,27,21,29,20.20
2005,05,27,21,30,20.20
2005,05,27,21,31,20.20
2005,05,27,21,32,20.20
2005,05,27,21,33,20.20
2005,05,27,21,34,20.20
2005,05,27,21,35,20.20
2005,05,27,21,36,20.20
2005,05,27,21,37,20.20
2005,05,27,21,38,20.20
2005,05,27,21,39,20.20
2005,05,27,21,40,20.20
2005,05,27,21,41,20.20
2005,05,27,21,42,20.20
2005,05,27,21,43,20.20
2005,05,27,21,44,20.20
2005,05,27,21,45,20.20
2005,05,27,21,46,20.20
2005,05,27,21,47,20.20
2005,05,27,21,48,20.20
2005,05,27,21,49,20.20
2005,05,27,21,50,20.10
2005,05,27,21,51,20.10
2005,05,27,21,52,20.10
2005,05,27,21,53,20.10
2005,05,27,21,54,20.10
2005,05,27,21,55,20.10
2005,05,27,21,56,20.10
2005,05,27,21,57,20.10
2005,05,27,21,58,20.10
2005,05,27,21,59,20.10
2005,05,27,22,00,20.20
2005,05,27,22,01,20.20
2005,05,27,22,02,20.20
2005,05,27,22,03,20.20
2005,05,27,22,04,20.20
2005,05,27,22,05,20.20
2005,05,27,22,06,20.10
2005,05,27,22,07,20.10
2005,05,27,22,08,20.10
2005,05,27,22,09,20.00
2005,05,27,22,10,19.90
2005,05,27,22,11,19.90
2005,05,27,22,12,19.90
2005,05,27,22,13,19.80
2005,05,27,22,14,19.70
2005,05,27,22,15,19.60
2005,05,27,22,16,19.60
2005,05,27,22,17,19.50
2005,05,27,22,18,19.30
2005,05,27,22,19,19.20
2005,05,27,22,20,19.10
2005,05,27,22,21,19.00
2005,05,27,22,22,18.90
2005,05,27,22,23,18.90
2005,05,27,22,24,18.80
2005,05,27,22,25,18.70
2005,05,27,22,26,18.60
2005,05,27,22,27,18.50
2005,05,27,22,28,18.50
2005,05,27,22,29,18.40
2005,05,27,22,30,18.40
2005,05,27,22,31,18.30
2005,05,27,22,32,18.30
2005,05,27,22,33,18.30
2005,05,27,22,34,18.20
2005,05,27,22,35,18.20
2005,05,27,22,36,18.20
2005,05,27,22,37,18.20
2005,05,27,22,38,18.20
2005,05,27,22,39,18.20
2005,05,27,22,40,18.10
2005,05,27,22,41,18.10
2005,05,27,22,42,18.10
2005,05,27,22,43,18.10
2005,05,27,22,44,18.00
2005,05,27,22,45,17.90
2005,05,27,22,46,17.90
2005,05,27,22,47,17.90
2005,05,27,22,48,17.80
2005,05,27,22,49,17.70
2005,05,27,22,50,17.70
2005,05,27,22,51,17.70
2005,05,27,22,52,17.60
2005,05,27,22,53,17.60
2005,05,27,22,54,17.60
2005,05,27,22,55,17.50
2005,05,27,22,56,17.50
2005,05,27,22,57,17.50
2005,05,27,22,58,17.40
2005,05,27,22,59,17.40
2005,05,27,23,00,17.30
2005,05,27,23,03,17.20
2005,05,27,23,04,17.20
2005,05,27,23,05,17.10
2005,05,27,23,06,17.10
2005,05,27,23,07,17.00
2005,05,27,23,08,17.00
2005,05,27,23,09,17.00
2005,05,27,23,10,17.00
2005,05,27,23,11,17.00
2005,05,27,23,12,17.00
2005,05,27,23,13,16.90
2005,05,27,23,14,16.90
2005,05,27,23,15,16.90
2005,05,27,23,16,16.90
2005,05,27,23,17,16.90
2005,05,27,23,18,16.90
2005,05,27,23,19,16.80
2005,05,27,23,20,16.80
2005,05,27,23,21,16.80
2005,05,27,23,22,16.80
2005,05,27,23,23,16.70
2005,05,27,23,24,16.70
2005,05,27,23,25,16.70
2005,05,27,23,26,16.70
2005,05,27,23,27,16.70
2005,05,27,23,28,16.70
2005,05,27,23,29,16.60
2005,05,27,23,30,16.60
2005,05,27,23,31,16.50
2005,05,27,23,32,16.40
2005,05,27,23,33,16.40
2005,05,27,23,34,16.40
2005,05,27,23,35,16.30
2005,05,27,23,36,16.30
2005,05,27,23,37,16.20
2005,05,27,23,38,16.20
2005,05,27,23,39,16.20
2005,05,27,23,40,16.20
2005,05,27,23,41,16.10
2005,05,27,23,42,16.10
2005,05,27,23,43,16.10
2005,05,27,23,44,16.10
2005,05,27,23,45,16.10
2005,05,27,23,46,16.10
2005,05,27,23,47,16.10
2005,05,27,23,48,16.10
2005,05,27,23,49,16.10
2005,05,27,23,50,16.10
2005,05,27,23,51,16.10
2005,05,27,23,52,16.10
2005,05,27,23,53,16.10
2005,05,27,23,54,16.10
2005,05,27,23,55,16.10
2005,05,27,23,56,16.10
2005,05,27,23,57,16.10
2005,05,27,23,58,16.10
2005,05,27,23,59,16.10
