Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,3.20
2021,03,29,00,01,3.20
2021,03,29,00,02,3.30
2021,03,29,00,03,3.30
2021,03,29,00,04,3.30
2021,03,29,00,05,3.30
2021,03,29,00,06,3.30
2021,03,29,00,07,3.30
2021,03,29,00,08,3.20
2021,03,29,00,09,3.10
2021,03,29,00,10,3.10
2021,03,29,00,11,3.00
2021,03,29,00,12,2.90
2021,03,29,00,13,2.90
2021,03,29,00,14,2.90
2021,03,29,00,15,2.80
2021,03,29,00,16,2.80
2021,03,29,00,17,2.70
2021,03,29,00,18,2.70
2021,03,29,00,19,2.70
2021,03,29,00,20,2.60
2021,03,29,00,21,2.50
2021,03,29,00,22,2.50
2021,03,29,00,23,2.40
2021,03,29,00,24,2.40
2021,03,29,00,25,2.40
2021,03,29,00,26,2.30
2021,03,29,00,27,2.30
2021,03,29,00,28,2.30
2021,03,29,00,29,2.30
2021,03,29,00,30,2.30
2021,03,29,00,31,2.30
2021,03,29,00,32,2.30
2021,03,29,00,33,2.20
2021,03,29,00,34,2.20
2021,03,29,00,35,2.20
2021,03,29,00,36,2.20
2021,03,29,00,37,2.10
2021,03,29,00,38,2.10
2021,03,29,00,39,2.10
2021,03,29,00,40,2.00
2021,03,29,00,41,2.00
2021,03,29,00,42,2.00
2021,03,29,00,43,1.90
2021,03,29,00,44,1.90
2021,03,29,00,45,1.80
2021,03,29,00,46,1.80
2021,03,29,00,47,1.80
2021,03,29,00,48,1.80
2021,03,29,00,49,1.70
2021,03,29,00,50,1.60
2021,03,29,00,51,1.60
2021,03,29,00,52,1.60
2021,03,29,00,53,1.60
2021,03,29,00,54,1.50
2021,03,29,00,55,1.50
2021,03,29,00,56,1.50
2021,03,29,00,57,1.50
2021,03,29,00,58,1.40
2021,03,29,00,59,1.30
2021,03,29,01,00,1.30
2021,03,29,01,01,1.30
2021,03,29,01,02,1.30
2021,03,29,01,03,1.20
2021,03,29,01,04,1.20
2021,03,29,01,05,1.20
2021,03,29,01,06,1.20
2021,03,29,01,07,1.10
2021,03,29,01,08,1.10
2021,03,29,01,09,1.10
2021,03,29,01,10,1.00
2021,03,29,01,11,1.00
2021,03,29,01,12,1.00
2021,03,29,01,13,0.90
2021,03,29,01,14,0.90
2021,03,29,01,15,0.80
2021,03,29,01,16,0.80
2021,03,29,01,17,0.80
2021,03,29,01,18,0.80
2021,03,29,01,19,0.80
2021,03,29,01,20,0.80
2021,03,29,01,21,0.80
2021,03,29,01,22,0.80
2021,03,29,01,23,0.80
2021,03,29,01,24,0.80
2021,03,29,01,25,0.70
2021,03,29,01,26,0.70
2021,03,29,01,27,0.70
2021,03,29,01,28,0.70
2021,03,29,01,29,0.60
2021,03,29,01,30,0.60
2021,03,29,01,31,0.60
2021,03,29,01,32,0.50
2021,03,29,01,33,0.40
2021,03,29,01,34,0.40
2021,03,29,01,35,0.40
2021,03,29,01,36,0.40
2021,03,29,01,37,0.40
2021,03,29,01,38,0.40
2021,03,29,01,39,0.40
2021,03,29,01,40,0.30
2021,03,29,01,41,0.30
2021,03,29,01,42,0.30
2021,03,29,01,43,0.20
2021,03,29,01,44,0.20
2021,03,29,01,45,0.20
2021,03,29,01,46,0.20
2021,03,29,01,47,0.20
2021,03,29,01,48,0.20
2021,03,29,01,49,0.10
2021,03,29,01,50,0.10
2021,03,29,01,51,0.10
2021,03,29,01,52,0.10
2021,03,29,01,53,0.10
2021,03,29,01,54,0.10
2021,03,29,01,55,0.10
2021,03,29,01,56,0.10
2021,03,29,01,57,0.10
2021,03,29,01,58,0.10
2021,03,29,01,59,0.10
2021,03,29,02,00,0.10
2021,03,29,02,01,0.10
2021,03,29,02,02,0.10
2021,03,29,02,03,0.10
2021,03,29,02,04,0.10
2021,03,29,02,05,0.10
2021,03,29,02,06,0.10
2021,03,29,02,07,0.10
2021,03,29,02,08,0.10
2021,03,29,02,09,0.10
2021,03,29,02,10,0.10
2021,03,29,02,11,0.10
2021,03,29,02,12,0.10
2021,03,29,02,13,0.20
2021,03,29,02,14,0.20
2021,03,29,02,15,0.20
2021,03,29,02,16,0.20
2021,03,29,02,17,0.20
2021,03,29,02,18,0.20
2021,03,29,02,19,0.20
2021,03,29,02,20,0.30
2021,03,29,02,21,0.30
2021,03,29,02,22,0.30
2021,03,29,02,23,0.20
2021,03,29,02,24,0.20
2021,03,29,02,25,0.20
2021,03,29,02,26,0.20
2021,03,29,02,27,0.20
2021,03,29,02,28,0.20
2021,03,29,02,29,0.10
2021,03,29,02,30,0.10
2021,03,29,02,31,0.10
2021,03,29,02,32,0.10
2021,03,29,02,33,0.10
2021,03,29,02,34,0.10
2021,03,29,02,35,0.10
2021,03,29,02,36,0.10
2021,03,29,02,37,0.00
2021,03,29,02,38,-0.10
2021,03,29,02,39,-0.10
2021,03,29,02,40,-0.10
2021,03,29,02,41,-0.10
2021,03,29,02,42,-0.10
2021,03,29,02,43,-0.10
2021,03,29,02,44,-0.20
2021,03,29,02,45,-0.20
2021,03,29,02,46,-0.20
2021,03,29,02,47,-0.30
2021,03,29,02,48,-0.30
2021,03,29,02,49,-0.30
2021,03,29,02,50,-0.40
2021,03,29,02,51,-0.40
2021,03,29,02,52,-0.40
2021,03,29,02,53,-0.40
2021,03,29,02,54,-0.40
2021,03,29,02,55,-0.40
2021,03,29,02,56,-0.40
2021,03,29,02,57,-0.40
2021,03,29,02,58,-0.50
2021,03,29,02,59,-0.60
2021,03,29,03,00,-0.60
2021,03,29,03,01,-0.60
2021,03,29,03,02,-0.60
2021,03,29,03,03,-0.60
2021,03,29,03,04,-0.60
2021,03,29,03,05,-0.60
2021,03,29,03,06,-0.60
2021,03,29,03,07,-0.70
2021,03,29,03,08,-0.70
2021,03,29,03,09,-0.70
2021,03,29,03,10,-0.70
2021,03,29,03,11,-0.70
2021,03,29,03,12,-0.70
2021,03,29,03,13,-0.70
2021,03,29,03,14,-0.70
2021,03,29,03,15,-0.70
2021,03,29,03,16,-0.70
2021,03,29,03,17,-0.70
2021,03,29,03,18,-0.70
2021,03,29,03,19,-0.60
2021,03,29,03,20,-0.60
2021,03,29,03,21,-0.60
2021,03,29,03,22,-0.60
2021,03,29,03,23,-0.60
2021,03,29,03,24,-0.60
2021,03,29,03,25,-0.60
2021,03,29,03,26,-0.50
2021,03,29,03,27,-0.40
2021,03,29,03,28,-0.40
2021,03,29,03,29,-0.40
2021,03,29,03,30,-0.40
2021,03,29,03,31,-0.40
2021,03,29,03,32,-0.40
2021,03,29,03,33,-0.40
2021,03,29,03,34,-0.40
2021,03,29,03,35,-0.40
2021,03,29,03,36,-0.40
2021,03,29,03,37,-0.40
2021,03,29,03,38,-0.40
2021,03,29,03,39,-0.40
2021,03,29,03,40,-0.40
2021,03,29,03,41,-0.40
2021,03,29,03,42,-0.40
2021,03,29,03,43,-0.40
2021,03,29,03,44,-0.40
2021,03,29,03,45,-0.30
2021,03,29,03,46,-0.30
2021,03,29,03,47,-0.30
2021,03,29,03,48,-0.20
2021,03,29,03,49,-0.20
2021,03,29,03,50,-0.20
2021,03,29,03,51,-0.20
2021,03,29,03,52,-0.20
2021,03,29,03,53,-0.10
2021,03,29,03,54,-0.10
2021,03,29,03,55,-0.10
2021,03,29,03,56,-0.10
2021,03,29,03,57,-0.10
2021,03,29,03,58,-0.10
2021,03,29,03,59,-0.10
2021,03,29,04,00,-0.10
2021,03,29,04,01,-0.10
2021,03,29,04,02,-0.10
2021,03,29,04,03,-0.10
2021,03,29,04,04,-0.10
2021,03,29,04,05,0.00
2021,03,29,04,06,0.00
2021,03,29,04,07,0.10
2021,03,29,04,08,0.10
2021,03,29,04,09,0.10
2021,03,29,04,10,0.10
2021,03,29,04,11,0.10
2021,03,29,04,12,0.10
2021,03,29,04,13,0.10
2021,03,29,04,14,0.10
2021,03,29,04,15,0.10
2021,03,29,04,16,0.10
2021,03,29,04,17,0.10
2021,03,29,04,18,0.10
2021,03,29,04,19,0.10
2021,03,29,04,20,0.10
2021,03,29,04,21,0.10
2021,03,29,04,22,0.10
2021,03,29,04,23,0.10
2021,03,29,04,24,0.10
2021,03,29,04,25,0.10
2021,03,29,04,26,0.10
2021,03,29,04,27,0.10
2021,03,29,04,28,0.10
2021,03,29,04,29,0.10
2021,03,29,04,30,0.10
2021,03,29,04,31,0.10
2021,03,29,04,32,0.10
2021,03,29,04,33,0.10
2021,03,29,04,34,0.10
2021,03,29,04,35,0.10
2021,03,29,04,36,0.10
2021,03,29,04,37,0.10
2021,03,29,04,38,0.10
2021,03,29,04,39,0.10
2021,03,29,04,40,0.10
2021,03,29,04,41,0.10
2021,03,29,04,42,0.10
2021,03,29,04,43,0.10
2021,03,29,04,44,0.10
2021,03,29,04,45,0.10
2021,03,29,04,46,0.20
2021,03,29,04,47,0.20
2021,03,29,04,48,0.20
2021,03,29,04,49,0.20
2021,03,29,04,50,0.20
2021,03,29,04,51,0.10
2021,03,29,04,52,0.10
2021,03,29,04,53,0.10
2021,03,29,04,54,0.10
2021,03,29,04,55,0.10
2021,03,29,04,56,0.10
2021,03,29,04,57,0.10
2021,03,29,04,58,0.10
2021,03,29,04,59,0.10
2021,03,29,05,00,0.10
2021,03,29,05,01,0.10
2021,03,29,05,02,0.10
2021,03,29,05,03,0.10
2021,03,29,05,04,0.10
2021,03,29,05,05,0.10
2021,03,29,05,06,0.10
2021,03,29,05,07,0.10
2021,03,29,05,08,-0.10
2021,03,29,05,09,-0.10
2021,03,29,05,10,-0.10
2021,03,29,05,11,-0.10
2021,03,29,05,12,-0.10
2021,03,29,05,13,-0.10
2021,03,29,05,14,-0.10
2021,03,29,05,15,-0.10
2021,03,29,05,16,-0.10
2021,03,29,05,17,-0.10
2021,03,29,05,18,-0.10
2021,03,29,05,19,-0.10
2021,03,29,05,20,-0.10
2021,03,29,05,21,-0.10
2021,03,29,05,22,-0.10
2021,03,29,05,23,-0.10
2021,03,29,05,24,-0.10
2021,03,29,05,25,-0.10
2021,03,29,05,26,-0.20
2021,03,29,05,27,-0.20
2021,03,29,05,28,-0.20
2021,03,29,05,29,-0.20
2021,03,29,05,30,-0.20
2021,03,29,05,31,-0.20
2021,03,29,05,32,-0.20
2021,03,29,05,33,-0.20
2021,03,29,05,34,-0.20
2021,03,29,05,35,-0.20
2021,03,29,05,36,-0.20
2021,03,29,05,37,-0.20
2021,03,29,05,38,-0.30
2021,03,29,05,39,-0.30
2021,03,29,05,40,-0.30
2021,03,29,05,41,-0.30
2021,03,29,05,42,-0.30
2021,03,29,05,43,-0.30
2021,03,29,05,44,-0.30
2021,03,29,05,45,-0.30
2021,03,29,05,46,-0.40
2021,03,29,05,47,-0.40
2021,03,29,05,48,-0.40
2021,03,29,05,49,-0.40
2021,03,29,05,50,-0.40
2021,03,29,05,51,-0.40
2021,03,29,05,52,-0.40
2021,03,29,05,53,-0.40
2021,03,29,05,54,-0.40
2021,03,29,05,55,-0.30
2021,03,29,05,56,-0.30
2021,03,29,05,57,-0.30
2021,03,29,05,58,-0.30
2021,03,29,05,59,-0.30
2021,03,29,06,00,-0.30
2021,03,29,06,01,-0.30
2021,03,29,06,02,-0.30
2021,03,29,06,03,-0.20
2021,03,29,06,04,-0.20
2021,03,29,06,05,-0.20
2021,03,29,06,06,-0.20
2021,03,29,06,07,-0.20
2021,03,29,06,08,-0.20
2021,03,29,06,09,-0.20
2021,03,29,06,10,-0.20
2021,03,29,06,11,-0.20
2021,03,29,06,12,-0.20
2021,03,29,06,13,-0.20
2021,03,29,06,14,-0.20
2021,03,29,06,15,-0.20
2021,03,29,06,16,-0.20
2021,03,29,06,17,-0.20
2021,03,29,06,18,-0.20
2021,03,29,06,19,-0.20
2021,03,29,06,20,-0.20
2021,03,29,06,21,-0.10
2021,03,29,06,22,-0.10
2021,03,29,06,23,-0.10
2021,03,29,06,24,-0.10
2021,03,29,06,25,-0.10
2021,03,29,06,26,-0.10
2021,03,29,06,27,-0.10
2021,03,29,06,28,-0.10
2021,03,29,06,29,-0.10
2021,03,29,06,30,-0.20
2021,03,29,06,31,-0.20
2021,03,29,06,32,-0.20
2021,03,29,06,33,-0.20
2021,03,29,06,34,-0.30
2021,03,29,06,35,-0.30
2021,03,29,06,36,-0.40
2021,03,29,06,37,-0.40
2021,03,29,06,38,-0.40
2021,03,29,06,39,-0.40
2021,03,29,06,40,-0.50
2021,03,29,06,41,-0.60
2021,03,29,06,42,-0.60
2021,03,29,06,43,-0.70
2021,03,29,06,44,-0.70
2021,03,29,06,45,-0.80
2021,03,29,06,46,-0.80
2021,03,29,06,47,-0.90
2021,03,29,06,48,-0.90
2021,03,29,06,49,-0.90
2021,03,29,06,50,-1.00
2021,03,29,06,51,-1.10
2021,03,29,06,52,-1.10
2021,03,29,06,53,-1.10
2021,03,29,06,54,-1.10
2021,03,29,06,55,-1.10
2021,03,29,06,56,-1.20
2021,03,29,06,57,-1.20
2021,03,29,06,58,-1.20
2021,03,29,06,59,-1.20
2021,03,29,07,00,-1.30
2021,03,29,07,01,-1.30
2021,03,29,07,02,-1.30
2021,03,29,07,03,-1.30
2021,03,29,07,04,-1.40
2021,03,29,07,05,-1.40
2021,03,29,07,06,-1.40
2021,03,29,07,07,-1.40
2021,03,29,07,08,-1.40
2021,03,29,07,09,-1.40
2021,03,29,07,10,-1.40
2021,03,29,07,11,-1.40
2021,03,29,07,12,-1.40
2021,03,29,07,13,-1.40
2021,03,29,07,14,-1.40
2021,03,29,07,15,-1.40
2021,03,29,07,16,-1.40
2021,03,29,07,17,-1.40
2021,03,29,07,18,-1.30
2021,03,29,07,19,-1.30
2021,03,29,07,20,-1.30
2021,03,29,07,21,-1.30
2021,03,29,07,22,-1.30
2021,03,29,07,23,-1.30
2021,03,29,07,24,-1.30
2021,03,29,07,25,-1.30
2021,03,29,07,26,-1.30
2021,03,29,07,27,-1.30
2021,03,29,07,28,-1.30
2021,03,29,07,29,-1.30
2021,03,29,07,30,-1.30
2021,03,29,07,31,-1.30
2021,03,29,07,32,-1.30
2021,03,29,07,33,-1.40
2021,03,29,07,34,-1.40
2021,03,29,07,35,-1.40
2021,03,29,07,36,-1.40
2021,03,29,07,37,-1.40
2021,03,29,07,38,-1.40
2021,03,29,07,39,-1.40
2021,03,29,07,40,-1.40
2021,03,29,07,41,-1.40
2021,03,29,07,42,-1.40
2021,03,29,07,43,-1.30
2021,03,29,07,44,-1.30
2021,03,29,07,45,-1.30
2021,03,29,07,46,-1.30
2021,03,29,07,47,-1.30
2021,03,29,07,48,-1.30
2021,03,29,07,49,-1.20
2021,03,29,07,50,-1.20
2021,03,29,07,51,-1.20
2021,03,29,07,52,-1.10
2021,03,29,07,53,-1.10
2021,03,29,07,54,-1.10
2021,03,29,07,55,-1.10
2021,03,29,07,56,-1.10
2021,03,29,07,57,-1.00
2021,03,29,07,58,-0.90
2021,03,29,07,59,-0.90
2021,03,29,08,00,-0.90
2021,03,29,08,01,-0.90
2021,03,29,08,02,-0.90
2021,03,29,08,03,-0.80
2021,03,29,08,04,-0.80
2021,03,29,08,05,-0.70
2021,03,29,08,06,-0.70
2021,03,29,08,07,-0.70
2021,03,29,08,08,-0.60
2021,03,29,08,09,-0.60
2021,03,29,08,10,-0.60
2021,03,29,08,11,-0.60
2021,03,29,08,12,-0.50
2021,03,29,08,13,-0.40
2021,03,29,08,14,-0.40
2021,03,29,08,15,-0.40
2021,03,29,08,16,-0.40
2021,03,29,08,17,-0.40
2021,03,29,08,18,-0.30
2021,03,29,08,19,-0.30
2021,03,29,08,20,-0.20
2021,03,29,08,21,-0.20
2021,03,29,08,22,-0.20
2021,03,29,08,23,-0.10
2021,03,29,08,24,-0.10
2021,03,29,08,25,-0.10
2021,03,29,08,26,-0.10
2021,03,29,08,27,-0.10
2021,03,29,08,28,0.00
2021,03,29,08,29,0.10
2021,03,29,08,30,0.10
2021,03,29,08,31,0.10
2021,03,29,08,32,0.10
2021,03,29,08,33,0.10
2021,03,29,08,34,0.10
2021,03,29,08,35,0.10
2021,03,29,08,36,0.10
2021,03,29,08,37,0.20
2021,03,29,08,38,0.20
2021,03,29,08,39,0.20
2021,03,29,08,40,0.20
2021,03,29,08,41,0.20
2021,03,29,08,42,0.20
2021,03,29,08,43,0.20
2021,03,29,08,44,0.30
2021,03,29,08,45,0.30
2021,03,29,08,46,0.30
2021,03,29,08,47,0.30
2021,03,29,08,48,0.40
2021,03,29,08,49,0.40
2021,03,29,08,50,0.40
2021,03,29,08,51,0.40
2021,03,29,08,52,0.50
2021,03,29,08,53,0.50
2021,03,29,08,54,0.50
2021,03,29,08,55,0.60
2021,03,29,08,56,0.60
2021,03,29,08,57,0.70
2021,03,29,08,58,0.70
2021,03,29,08,59,0.80
2021,03,29,09,00,0.90
2021,03,29,09,01,1.00
2021,03,29,09,02,1.00
2021,03,29,09,03,1.10
2021,03,29,09,04,1.20
2021,03,29,09,05,1.30
2021,03,29,09,06,1.40
2021,03,29,09,07,1.50
2021,03,29,09,08,1.70
2021,03,29,09,09,1.90
2021,03,29,09,10,2.10
2021,03,29,09,11,2.40
2021,03,29,09,12,2.50
2021,03,29,09,13,2.60
2021,03,29,09,14,2.70
2021,03,29,09,15,2.70
2021,03,29,09,16,2.70
2021,03,29,09,17,2.80
2021,03,29,09,18,2.90
2021,03,29,09,19,2.90
2021,03,29,09,20,2.90
2021,03,29,09,21,2.90
2021,03,29,09,22,3.10
2021,03,29,09,23,3.10
2021,03,29,09,24,3.30
2021,03,29,09,25,3.50
2021,03,29,09,26,3.70
2021,03,29,09,27,3.80
2021,03,29,09,28,4.00
2021,03,29,09,29,4.20
2021,03,29,09,30,4.40
2021,03,29,09,31,4.50
2021,03,29,09,32,4.80
2021,03,29,09,33,5.00
2021,03,29,09,34,5.10
2021,03,29,09,35,5.30
2021,03,29,09,36,5.50
2021,03,29,09,37,5.60
2021,03,29,09,38,5.70
2021,03,29,09,39,5.70
2021,03,29,09,40,5.80
2021,03,29,09,41,5.90
2021,03,29,09,42,5.90
2021,03,29,09,43,5.90
2021,03,29,09,44,6.00
2021,03,29,09,45,6.10
2021,03,29,09,46,6.20
2021,03,29,09,47,6.20
2021,03,29,09,48,6.30
2021,03,29,09,49,6.40
2021,03,29,09,50,6.40
2021,03,29,09,51,6.50
2021,03,29,09,52,6.60
2021,03,29,09,53,6.60
2021,03,29,09,54,6.60
2021,03,29,09,55,6.60
2021,03,29,09,56,6.60
2021,03,29,09,57,6.60
2021,03,29,09,58,6.60
2021,03,29,09,59,6.60
2021,03,29,10,00,6.70
2021,03,29,10,01,6.70
2021,03,29,10,02,6.80
2021,03,29,10,03,6.80
2021,03,29,10,04,6.80
2021,03,29,10,05,6.90
2021,03,29,10,06,7.00
2021,03,29,10,07,7.10
2021,03,29,10,08,7.10
2021,03,29,10,09,7.20
2021,03,29,10,10,7.20
2021,03,29,10,11,7.20
2021,03,29,10,12,7.10
2021,03,29,10,13,7.10
2021,03,29,10,14,7.00
2021,03,29,10,15,7.00
2021,03,29,10,16,7.00
2021,03,29,10,17,6.90
2021,03,29,10,18,7.00
2021,03,29,10,19,7.00
2021,03,29,10,20,7.10
2021,03,29,10,21,7.10
2021,03,29,10,22,7.20
2021,03,29,10,23,7.20
2021,03,29,10,24,7.30
2021,03,29,10,25,7.30
2021,03,29,10,26,7.40
2021,03,29,10,27,7.40
2021,03,29,10,28,7.40
2021,03,29,10,29,7.30
2021,03,29,10,30,7.40
2021,03,29,10,31,7.40
2021,03,29,10,32,7.40
2021,03,29,10,33,7.50
2021,03,29,10,34,7.50
2021,03,29,10,35,7.50
2021,03,29,10,36,7.60
2021,03,29,10,37,7.70
2021,03,29,10,38,7.70
2021,03,29,10,39,7.70
2021,03,29,10,40,7.70
2021,03,29,10,41,7.60
2021,03,29,10,42,7.60
2021,03,29,10,43,7.50
2021,03,29,10,44,7.50
2021,03,29,10,45,7.60
2021,03,29,10,46,7.70
2021,03,29,10,47,7.70
2021,03,29,10,48,7.70
2021,03,29,10,49,7.80
2021,03,29,10,50,7.80
2021,03,29,10,51,7.90
2021,03,29,10,52,7.90
2021,03,29,10,53,8.00
2021,03,29,10,54,8.00
2021,03,29,10,55,8.10
2021,03,29,10,56,8.00
2021,03,29,10,57,8.00
2021,03,29,10,58,7.90
2021,03,29,10,59,7.80
2021,03,29,11,00,7.70
2021,03,29,11,01,7.70
2021,03,29,11,02,7.80
2021,03,29,11,03,7.80
2021,03,29,11,04,7.80
2021,03,29,11,05,7.90
2021,03,29,11,06,7.90
2021,03,29,11,07,8.00
2021,03,29,11,08,8.00
2021,03,29,11,09,8.10
2021,03,29,11,10,8.10
2021,03,29,11,11,8.10
2021,03,29,11,12,8.10
2021,03,29,11,13,8.10
2021,03,29,11,14,8.20
2021,03,29,11,15,8.20
2021,03,29,11,16,8.30
2021,03,29,11,17,8.30
2021,03,29,11,18,8.40
2021,03,29,11,19,8.50
2021,03,29,11,20,8.50
2021,03,29,11,21,8.60
2021,03,29,11,22,8.70
2021,03,29,11,23,8.80
2021,03,29,11,24,8.80
2021,03,29,11,25,8.70
2021,03,29,11,26,8.70
2021,03,29,11,27,8.70
2021,03,29,11,28,8.70
2021,03,29,11,29,8.60
2021,03,29,11,30,8.60
2021,03,29,11,31,8.60
2021,03,29,11,32,8.70
2021,03,29,11,33,8.70
2021,03,29,11,34,8.60
2021,03,29,11,35,8.50
2021,03,29,11,36,8.50
2021,03,29,11,37,8.50
2021,03,29,11,38,8.50
2021,03,29,11,39,8.50
2021,03,29,11,40,8.50
2021,03,29,11,41,8.50
2021,03,29,11,42,8.60
2021,03,29,11,43,8.60
2021,03,29,11,44,8.70
2021,03,29,11,45,8.70
2021,03,29,11,46,8.70
2021,03,29,11,47,8.60
2021,03,29,11,48,8.60
2021,03,29,11,49,8.70
2021,03,29,11,50,8.70
2021,03,29,11,51,8.80
2021,03,29,11,52,8.90
2021,03,29,11,53,9.00
2021,03,29,11,54,9.10
2021,03,29,11,55,9.20
2021,03,29,11,56,9.30
2021,03,29,11,57,9.40
2021,03,29,11,58,9.50
2021,03,29,11,59,9.60
2021,03,29,12,00,9.50
2021,03,29,12,01,9.50
2021,03,29,12,02,9.50
2021,03,29,12,03,9.50
2021,03,29,12,04,9.50
2021,03,29,12,05,9.50
2021,03,29,12,06,9.50
2021,03,29,12,07,9.50
2021,03,29,12,08,9.40
2021,03,29,12,09,9.40
2021,03,29,12,10,9.40
2021,03,29,12,11,9.40
2021,03,29,12,12,9.50
2021,03,29,12,13,9.50
2021,03,29,12,14,9.60
2021,03,29,12,15,9.60
2021,03,29,12,16,9.50
2021,03,29,12,17,9.40
2021,03,29,12,18,9.30
2021,03,29,12,19,9.30
2021,03,29,12,20,9.20
2021,03,29,12,21,9.20
2021,03,29,12,22,9.10
2021,03,29,12,23,9.10
2021,03,29,12,24,9.10
2021,03,29,12,25,9.10
2021,03,29,12,26,9.10
2021,03,29,12,27,9.10
2021,03,29,12,28,9.10
2021,03,29,12,29,9.20
2021,03,29,12,30,9.20
2021,03,29,12,31,9.30
2021,03,29,12,32,9.30
2021,03,29,12,33,9.40
2021,03,29,12,34,9.40
2021,03,29,12,35,9.40
2021,03,29,12,36,9.40
2021,03,29,12,37,9.40
2021,03,29,12,38,9.40
2021,03,29,12,39,9.40
2021,03,29,12,40,9.40
2021,03,29,12,41,9.50
2021,03,29,12,42,9.50
2021,03,29,12,43,9.50
2021,03,29,12,44,9.50
2021,03,29,12,45,9.50
2021,03,29,12,46,9.50
2021,03,29,12,47,9.50
2021,03,29,12,48,9.70
2021,03,29,12,49,9.70
2021,03,29,12,50,9.70
2021,03,29,12,51,9.80
2021,03,29,12,52,9.90
2021,03,29,12,53,9.90
2021,03,29,12,54,10.10
2021,03,29,12,55,10.10
2021,03,29,12,56,9.90
2021,03,29,12,57,9.70
2021,03,29,12,58,9.60
2021,03,29,12,59,9.60
2021,03,29,13,00,9.50
2021,03,29,13,01,9.40
2021,03,29,13,02,9.30
2021,03,29,13,03,9.20
2021,03,29,13,04,9.20
2021,03,29,13,05,9.20
2021,03,29,13,06,9.20
2021,03,29,13,07,9.20
2021,03,29,13,08,9.20
2021,03,29,13,09,9.10
2021,03,29,13,10,9.00
2021,03,29,13,11,8.90
2021,03,29,13,12,8.90
2021,03,29,13,13,8.80
2021,03,29,13,14,8.70
2021,03,29,13,15,8.70
2021,03,29,13,16,8.60
2021,03,29,13,17,8.60
2021,03,29,13,18,8.60
2021,03,29,13,19,8.60
2021,03,29,13,20,8.70
2021,03,29,13,21,8.70
2021,03,29,13,22,8.70
2021,03,29,13,23,8.80
2021,03,29,13,24,8.90
2021,03,29,13,25,9.00
2021,03,29,13,26,9.20
2021,03,29,13,27,9.20
2021,03,29,13,28,9.30
2021,03,29,13,29,9.30
2021,03,29,13,30,9.20
2021,03,29,13,31,9.20
2021,03,29,13,32,9.20
2021,03,29,13,33,9.20
2021,03,29,13,34,9.10
2021,03,29,13,35,9.10
2021,03,29,13,36,9.10
2021,03,29,13,37,9.00
2021,03,29,13,38,8.90
2021,03,29,13,39,8.90
2021,03,29,13,40,8.80
2021,03,29,13,41,8.70
2021,03,29,13,42,8.70
2021,03,29,13,43,8.60
2021,03,29,13,44,8.60
2021,03,29,13,45,8.50
2021,03,29,13,46,8.50
2021,03,29,13,47,8.60
2021,03,29,13,48,8.60
2021,03,29,13,49,8.70
2021,03,29,13,50,8.70
2021,03,29,13,51,8.70
2021,03,29,13,52,8.70
2021,03,29,13,53,8.70
2021,03,29,13,54,8.60
2021,03,29,13,55,8.60
2021,03,29,13,56,8.50
2021,03,29,13,57,8.50
2021,03,29,13,58,8.40
2021,03,29,13,59,8.40
2021,03,29,14,00,8.30
2021,03,29,14,01,8.20
2021,03,29,14,02,8.20
2021,03,29,14,03,8.20
2021,03,29,14,04,8.10
2021,03,29,14,05,8.00
2021,03,29,14,06,8.00
2021,03,29,14,07,7.90
2021,03,29,14,08,7.80
2021,03,29,14,09,7.80
2021,03,29,14,10,7.80
2021,03,29,14,11,7.80
2021,03,29,14,12,7.80
2021,03,29,14,13,7.90
2021,03,29,14,14,8.00
2021,03,29,14,15,8.10
2021,03,29,14,16,8.20
2021,03,29,14,17,8.30
2021,03,29,14,18,8.50
2021,03,29,14,19,8.60
2021,03,29,14,20,8.80
2021,03,29,14,21,8.90
2021,03,29,14,22,8.90
2021,03,29,14,23,8.90
2021,03,29,14,24,9.00
2021,03,29,14,25,9.10
2021,03,29,14,26,9.20
2021,03,29,14,27,9.20
2021,03,29,14,28,9.30
2021,03,29,14,29,9.30
2021,03,29,14,30,9.30
2021,03,29,14,31,9.20
2021,03,29,14,32,9.20
2021,03,29,14,33,9.20
2021,03,29,14,34,9.10
2021,03,29,14,35,9.10
2021,03,29,14,36,9.20
2021,03,29,14,37,9.20
2021,03,29,14,38,9.20
2021,03,29,14,39,9.30
2021,03,29,14,40,9.30
2021,03,29,14,41,9.30
2021,03,29,14,42,9.20
2021,03,29,14,43,9.20
2021,03,29,14,44,9.00
2021,03,29,14,45,9.00
2021,03,29,14,46,9.00
2021,03,29,14,47,9.00
2021,03,29,14,48,8.90
2021,03,29,14,49,8.90
2021,03,29,14,50,8.80
2021,03,29,14,51,8.70
2021,03,29,14,52,8.80
2021,03,29,14,53,8.80
2021,03,29,14,54,8.90
2021,03,29,14,55,9.10
2021,03,29,14,56,9.20
2021,03,29,14,57,9.20
2021,03,29,14,58,9.20
2021,03,29,14,59,9.20
2021,03,29,15,00,9.30
2021,03,29,15,01,9.40
2021,03,29,15,02,9.40
2021,03,29,15,03,9.40
2021,03,29,15,04,9.30
2021,03,29,15,05,9.20
2021,03,29,15,06,9.10
2021,03,29,15,07,9.10
2021,03,29,15,08,9.10
2021,03,29,15,09,9.10
2021,03,29,15,10,9.20
2021,03,29,15,11,9.20
2021,03,29,15,12,9.20
2021,03,29,15,13,9.20
2021,03,29,15,14,9.20
2021,03,29,15,15,9.20
2021,03,29,15,16,9.10
2021,03,29,15,17,9.10
2021,03,29,15,18,9.10
2021,03,29,15,19,9.00
2021,03,29,15,20,9.00
2021,03,29,15,21,9.00
2021,03,29,15,22,8.90
2021,03,29,15,23,8.80
2021,03,29,15,24,8.80
2021,03,29,15,25,8.70
2021,03,29,15,26,8.70
2021,03,29,15,27,8.70
2021,03,29,15,28,8.60
2021,03,29,15,29,8.60
2021,03,29,15,30,8.50
2021,03,29,15,31,8.50
2021,03,29,15,32,8.40
2021,03,29,15,33,8.40
2021,03,29,15,34,8.40
2021,03,29,15,35,8.30
2021,03,29,15,36,8.30
2021,03,29,15,37,8.30
2021,03,29,15,38,8.30
2021,03,29,15,39,8.30
2021,03,29,15,40,8.30
2021,03,29,15,41,8.30
2021,03,29,15,42,8.30
2021,03,29,15,43,8.30
2021,03,29,15,44,8.40
2021,03,29,15,45,8.40
2021,03,29,15,46,8.40
2021,03,29,15,47,8.40
2021,03,29,15,48,8.50
2021,03,29,15,49,8.50
2021,03,29,15,50,8.60
2021,03,29,15,51,8.60
2021,03,29,15,52,8.70
2021,03,29,15,53,8.80
2021,03,29,15,54,8.80
2021,03,29,15,55,8.90
2021,03,29,15,56,8.90
2021,03,29,15,57,9.00
2021,03,29,15,58,9.00
2021,03,29,15,59,9.00
2021,03,29,16,00,9.10
2021,03,29,16,01,9.20
2021,03,29,16,02,9.20
2021,03,29,16,03,9.20
2021,03,29,16,04,9.20
2021,03,29,16,05,9.30
2021,03,29,16,06,9.30
2021,03,29,16,07,9.30
2021,03,29,16,08,9.20
2021,03,29,16,09,9.20
2021,03,29,16,10,9.20
2021,03,29,16,11,9.20
2021,03,29,16,12,9.10
2021,03,29,16,13,9.00
2021,03,29,16,14,9.00
2021,03,29,16,15,8.90
2021,03,29,16,16,8.80
2021,03,29,16,17,8.70
2021,03,29,16,18,8.60
2021,03,29,16,19,8.60
2021,03,29,16,20,8.50
2021,03,29,16,21,8.50
2021,03,29,16,22,8.50
2021,03,29,16,23,8.40
2021,03,29,16,24,8.40
2021,03,29,16,25,8.40
2021,03,29,16,26,8.40
2021,03,29,16,27,8.40
2021,03,29,16,28,8.40
2021,03,29,16,29,8.50
2021,03,29,16,30,8.50
2021,03,29,16,31,8.50
2021,03,29,16,32,8.50
2021,03,29,16,33,8.50
2021,03,29,16,34,8.50
2021,03,29,16,35,8.50
2021,03,29,16,36,8.40
2021,03,29,16,37,8.40
2021,03,29,16,38,8.40
2021,03,29,16,39,8.40
2021,03,29,16,40,8.30
2021,03,29,16,41,8.30
2021,03,29,16,42,8.30
2021,03,29,16,43,8.30
2021,03,29,16,44,8.30
2021,03,29,16,45,8.30
2021,03,29,16,46,8.30
2021,03,29,16,47,8.30
2021,03,29,16,48,8.30
2021,03,29,16,49,8.30
2021,03,29,16,50,8.30
2021,03,29,16,51,8.30
2021,03,29,16,52,8.30
2021,03,29,16,53,8.30
2021,03,29,16,54,8.30
2021,03,29,16,55,8.20
2021,03,29,16,56,8.20
2021,03,29,16,57,8.20
2021,03,29,16,58,8.20
2021,03,29,16,59,8.20
2021,03,29,17,00,8.20
2021,03,29,17,01,8.20
2021,03,29,17,02,8.20
2021,03,29,17,03,8.20
2021,03,29,17,04,8.20
2021,03,29,17,05,8.20
2021,03,29,17,06,8.20
2021,03,29,17,07,8.20
2021,03,29,17,08,8.20
2021,03,29,17,09,8.20
2021,03,29,17,10,8.20
2021,03,29,17,11,8.20
2021,03,29,17,12,8.20
2021,03,29,17,13,8.20
2021,03,29,17,14,8.20
2021,03,29,17,15,8.20
2021,03,29,17,16,8.20
2021,03,29,17,17,8.20
2021,03,29,17,18,8.20
2021,03,29,17,19,8.20
2021,03,29,17,20,8.30
2021,03,29,17,21,8.30
2021,03,29,17,22,8.20
2021,03,29,17,23,8.20
2021,03,29,17,24,8.20
2021,03,29,17,25,8.20
2021,03,29,17,26,8.20
2021,03,29,17,27,8.20
2021,03,29,17,28,8.20
2021,03,29,17,29,8.20
2021,03,29,17,30,8.20
2021,03,29,17,31,8.20
2021,03,29,17,32,8.20
2021,03,29,17,33,8.20
2021,03,29,17,34,8.20
2021,03,29,17,35,8.20
2021,03,29,17,36,8.20
2021,03,29,17,37,8.20
2021,03,29,17,38,8.20
2021,03,29,17,39,8.20
2021,03,29,17,40,8.20
2021,03,29,17,41,8.20
2021,03,29,17,42,8.20
2021,03,29,17,43,8.20
2021,03,29,17,44,8.20
2021,03,29,17,45,8.20
2021,03,29,17,46,8.20
2021,03,29,17,47,8.10
2021,03,29,17,48,8.10
2021,03,29,17,49,8.10
2021,03,29,17,50,8.10
2021,03,29,17,51,8.10
2021,03,29,17,52,8.10
2021,03,29,17,53,8.00