Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,06,00,00,6.40
2008,12,06,00,01,6.40
2008,12,06,00,02,6.40
2008,12,06,00,03,6.40
2008,12,06,00,04,6.40
2008,12,06,00,05,6.40
2008,12,06,00,06,6.50
2008,12,06,00,07,6.60
2008,12,06,00,08,6.60
2008,12,06,00,09,6.60
2008,12,06,00,10,6.60
2008,12,06,00,11,6.60
2008,12,06,00,12,6.60
2008,12,06,00,13,6.50
2008,12,06,00,14,6.40
2008,12,06,00,15,6.40
2008,12,06,00,16,6.40
2008,12,06,03,02,6.20
2008,12,06,03,03,6.10
2008,12,06,03,04,6.10
2008,12,06,03,05,6.10
2008,12,06,03,06,6.00
2008,12,06,03,07,6.00
2008,12,06,03,08,5.90
2008,12,06,03,09,5.90
2008,12,06,03,10,5.90
2008,12,06,03,11,5.80
2008,12,06,03,12,5.80
2008,12,06,03,13,5.70
2008,12,06,03,14,5.70
2008,12,06,03,15,5.70
2008,12,06,03,16,5.60
2008,12,06,03,17,5.60
2008,12,06,03,18,5.60
2008,12,06,03,19,5.50
2008,12,06,03,20,5.50
2008,12,06,03,21,5.50
2008,12,06,03,22,5.50
2008,12,06,03,23,5.40
2008,12,06,03,24,5.40
2008,12,06,03,25,5.30
2008,12,06,03,26,5.30
2008,12,06,03,27,5.30
2008,12,06,03,28,5.30
2008,12,06,03,29,5.30
2008,12,06,03,30,5.20
2008,12,06,03,31,5.20
2008,12,06,03,32,5.10
2008,12,06,03,33,5.10
2008,12,06,03,34,5.10
2008,12,06,03,35,5.10
2008,12,06,03,36,5.10
2008,12,06,03,37,5.10
2008,12,06,03,38,5.10
2008,12,06,03,39,5.00
2008,12,06,03,40,4.90
2008,12,06,03,41,4.90
2008,12,06,03,42,4.90
2008,12,06,03,43,4.90
2008,12,06,03,44,4.90
2008,12,06,03,45,4.90
2008,12,06,03,46,4.90
2008,12,06,03,47,4.80
2008,12,06,03,48,4.80
2008,12,06,03,49,4.80
2008,12,06,03,50,4.70
2008,12,06,03,51,4.70
2008,12,06,03,52,4.70
2008,12,06,03,53,4.70
2008,12,06,03,54,4.70
2008,12,06,03,55,4.60
2008,12,06,03,56,4.60
2008,12,06,03,57,4.60
2008,12,06,03,58,4.60
2008,12,06,03,59,4.60
2008,12,06,04,00,4.60
2008,12,06,04,01,4.60
2008,12,06,04,02,4.60
2008,12,06,04,03,4.60
2008,12,06,04,04,4.60
2008,12,06,04,05,4.60
2008,12,06,04,06,4.50
2008,12,06,04,07,4.50
2008,12,06,04,08,4.50
2008,12,06,04,09,4.50
2008,12,06,04,10,4.50
2008,12,06,04,11,4.50
2008,12,06,04,12,4.40
2008,12,06,04,13,4.40
2008,12,06,04,14,4.40
2008,12,06,04,15,4.40
2008,12,06,04,16,4.40
2008,12,06,04,17,4.40
2008,12,06,04,18,4.30
2008,12,06,04,19,4.30
2008,12,06,04,20,4.30
2008,12,06,04,21,4.30
2008,12,06,04,22,4.30
2008,12,06,04,23,4.30
2008,12,06,04,24,4.30
2008,12,06,04,25,4.30
2008,12,06,04,26,4.30
2008,12,06,04,27,4.30
2008,12,06,04,28,4.30
2008,12,06,04,29,4.30
2008,12,06,04,30,4.30
2008,12,06,04,31,4.30
2008,12,06,04,32,4.30
2008,12,06,04,33,4.30
2008,12,06,04,34,4.30
2008,12,06,04,35,4.30
2008,12,06,04,36,4.30
2008,12,06,04,37,4.30
2008,12,06,04,38,4.30
2008,12,06,04,39,4.30
2008,12,06,04,40,4.30
2008,12,06,04,41,4.30
2008,12,06,04,42,4.30
2008,12,06,04,43,4.30
2008,12,06,04,44,4.30
2008,12,06,04,45,4.30
2008,12,06,04,46,4.30
2008,12,06,04,47,4.30
2008,12,06,04,48,4.30
2008,12,06,04,49,4.30
2008,12,06,04,50,4.30
2008,12,06,04,51,4.30
2008,12,06,04,52,4.30
2008,12,06,04,53,4.30
2008,12,06,04,54,4.30
2008,12,06,04,55,4.40
2008,12,06,04,56,4.40
2008,12,06,04,57,4.40
2008,12,06,04,58,4.40
2008,12,06,04,59,4.40
2008,12,06,05,00,4.30
2008,12,06,05,01,4.30
2008,12,06,05,02,4.30
2008,12,06,05,03,4.30
2008,12,06,05,04,4.30
2008,12,06,05,05,4.30
2008,12,06,05,06,4.30
2008,12,06,05,07,4.30
2008,12,06,05,08,4.30
2008,12,06,05,09,4.30
2008,12,06,05,10,4.30
2008,12,06,05,11,4.20
2008,12,06,05,12,4.20
2008,12,06,05,13,4.20
2008,12,06,05,14,4.20
2008,12,06,05,15,4.20
2008,12,06,05,16,4.20
2008,12,06,05,17,4.20
2008,12,06,05,18,4.30
2008,12,06,05,19,4.30
2008,12,06,05,20,4.30
2008,12,06,05,21,4.30
2008,12,06,05,22,4.30
2008,12,06,05,23,4.40
2008,12,06,05,24,4.40
2008,12,06,05,25,4.40
2008,12,06,05,26,4.40
2008,12,06,05,27,4.40
2008,12,06,05,28,4.40
2008,12,06,05,29,4.40
2008,12,06,05,30,4.40
2008,12,06,05,31,4.50
2008,12,06,05,32,4.50
2008,12,06,05,33,4.50
2008,12,06,05,34,4.50
2008,12,06,05,35,4.50
2008,12,06,05,36,4.50
2008,12,06,05,37,4.50
2008,12,06,05,38,4.50
2008,12,06,05,39,4.50
2008,12,06,05,40,4.50
2008,12,06,05,41,4.50
2008,12,06,05,42,4.50
2008,12,06,05,43,4.50
2008,12,06,05,44,4.50
2008,12,06,05,45,4.50
2008,12,06,05,46,4.50
2008,12,06,05,47,4.50
2008,12,06,05,48,4.60
2008,12,06,05,49,4.60
2008,12,06,05,50,4.60
2008,12,06,05,51,4.60
2008,12,06,05,52,4.60
2008,12,06,05,53,4.60
2008,12,06,05,54,4.60
2008,12,06,05,55,4.60
2008,12,06,05,56,4.60
2008,12,06,05,57,4.60
2008,12,06,05,58,4.60
2008,12,06,05,59,4.60
2008,12,06,06,00,4.60
2008,12,06,06,01,4.60
2008,12,06,06,02,4.60
2008,12,06,06,03,4.60
2008,12,06,06,04,4.60
2008,12,06,06,05,4.60
2008,12,06,06,06,4.60
2008,12,06,06,07,4.60
2008,12,06,06,08,4.60
2008,12,06,06,09,4.60
2008,12,06,06,10,4.60
2008,12,06,06,11,4.60
2008,12,06,06,12,4.60
2008,12,06,06,13,4.60
2008,12,06,06,14,4.60
2008,12,06,06,15,4.60
2008,12,06,06,16,4.60
2008,12,06,06,17,4.60
2008,12,06,06,18,4.60
2008,12,06,06,19,4.60
2008,12,06,06,20,4.60
2008,12,06,06,21,4.60
2008,12,06,06,22,4.60
2008,12,06,06,23,4.60
2008,12,06,06,24,4.60
2008,12,06,06,25,4.60
2008,12,06,06,26,4.60
2008,12,06,06,27,4.60
2008,12,06,06,28,4.60
2008,12,06,06,29,4.70
2008,12,06,06,30,4.70
2008,12,06,06,31,4.70
2008,12,06,06,32,4.70
2008,12,06,06,33,4.70
2008,12,06,06,34,4.70
2008,12,06,06,35,4.70
2008,12,06,06,36,4.70
2008,12,06,06,37,4.70
2008,12,06,06,38,4.70
2008,12,06,06,39,4.70
2008,12,06,06,40,4.70
2008,12,06,06,41,4.70
2008,12,06,06,42,4.70
2008,12,06,06,43,4.80
2008,12,06,06,44,4.80
2008,12,06,06,45,4.80
2008,12,06,06,46,4.80
2008,12,06,06,47,4.80
2008,12,06,06,48,4.80
2008,12,06,06,49,4.90
2008,12,06,06,50,4.90
2008,12,06,06,51,4.90
2008,12,06,06,52,4.90
2008,12,06,06,53,4.90
2008,12,06,06,54,4.90
2008,12,06,06,55,4.90
2008,12,06,06,56,4.90
2008,12,06,06,57,4.90
2008,12,06,06,58,4.90
2008,12,06,06,59,4.90
2008,12,06,07,00,4.90
2008,12,06,07,01,5.00
2008,12,06,07,02,5.10
2008,12,06,07,03,5.10
2008,12,06,07,04,5.10
2008,12,06,07,05,5.10
2008,12,06,07,06,5.10
2008,12,06,07,07,5.10
2008,12,06,07,08,5.10
2008,12,06,07,09,5.10
2008,12,06,07,10,5.10
2008,12,06,07,11,5.10
2008,12,06,07,12,5.10
2008,12,06,07,13,5.10
2008,12,06,07,14,5.10
2008,12,06,07,15,5.10
2008,12,06,07,16,5.10
2008,12,06,07,17,5.10
2008,12,06,07,18,5.10
2008,12,06,07,19,5.10
2008,12,06,07,20,5.10
2008,12,06,07,21,5.10
2008,12,06,07,22,5.20
2008,12,06,07,23,5.20
2008,12,06,07,24,5.20
2008,12,06,07,25,5.20
2008,12,06,07,26,5.20
2008,12,06,07,27,5.30
2008,12,06,07,28,5.30
2008,12,06,07,29,5.30
2008,12,06,07,30,5.30
2008,12,06,07,31,5.30
2008,12,06,07,32,5.30
2008,12,06,07,33,5.30
2008,12,06,07,34,5.30
2008,12,06,07,35,5.30
2008,12,06,07,36,5.30
2008,12,06,07,37,5.30
2008,12,06,07,38,5.30
2008,12,06,07,39,5.30
2008,12,06,07,40,5.30
2008,12,06,07,41,5.30
2008,12,06,07,42,5.30
2008,12,06,07,43,5.30
2008,12,06,07,44,5.30
2008,12,06,07,45,5.30
2008,12,06,07,46,5.30
2008,12,06,07,47,5.30
2008,12,06,07,48,5.30
2008,12,06,07,49,5.30
2008,12,06,07,50,5.40
2008,12,06,07,51,5.40
2008,12,06,07,52,5.40
2008,12,06,07,53,5.40
2008,12,06,07,54,5.40
2008,12,06,07,55,5.40
2008,12,06,07,56,5.40
2008,12,06,07,57,5.40
2008,12,06,07,58,5.40
2008,12,06,07,59,5.40
2008,12,06,08,00,5.40
2008,12,06,08,01,5.40
2008,12,06,08,02,5.40
2008,12,06,08,03,5.40
2008,12,06,08,04,5.40
2008,12,06,08,05,5.40
2008,12,06,08,06,5.50
2008,12,06,08,07,5.50
2008,12,06,08,08,5.50
2008,12,06,08,09,5.50
2008,12,06,08,10,5.50
2008,12,06,08,11,5.60
2008,12,06,08,12,5.60
2008,12,06,08,13,5.60
2008,12,06,08,14,5.60
2008,12,06,08,15,5.60
2008,12,06,08,16,5.70
2008,12,06,08,17,5.70
2008,12,06,08,18,5.70
2008,12,06,08,19,5.70
2008,12,06,08,20,5.70
2008,12,06,08,21,5.70
2008,12,06,08,22,5.70
2008,12,06,08,23,5.70
2008,12,06,08,24,5.70
2008,12,06,08,25,5.70
2008,12,06,08,26,5.70
2008,12,06,08,27,5.70
2008,12,06,08,28,5.70
2008,12,06,08,29,5.70
2008,12,06,08,30,5.70
2008,12,06,08,31,5.70
2008,12,06,08,32,5.70
2008,12,06,08,33,5.70
2008,12,06,08,34,5.70
2008,12,06,08,35,5.70
2008,12,06,08,36,5.70
2008,12,06,08,37,5.80
2008,12,06,08,38,5.80
2008,12,06,08,39,5.80
2008,12,06,08,40,5.80
2008,12,06,08,41,5.80
2008,12,06,08,42,5.80
2008,12,06,08,43,5.80
2008,12,06,08,44,5.90
2008,12,06,08,45,5.90
2008,12,06,08,46,5.90
2008,12,06,08,47,5.90
2008,12,06,08,48,6.00
2008,12,06,08,49,6.00
2008,12,06,08,50,6.00
2008,12,06,08,51,6.00
2008,12,06,08,52,6.00
2008,12,06,08,53,6.00
2008,12,06,08,54,6.00
2008,12,06,08,55,6.00
2008,12,06,08,56,6.00
2008,12,06,08,57,6.00
2008,12,06,08,58,6.00
2008,12,06,08,59,6.00
2008,12,06,09,00,6.00
2008,12,06,09,01,6.00
2008,12,06,09,02,6.00
2008,12,06,09,03,6.00
2008,12,06,09,04,6.00
2008,12,06,09,05,6.10
2008,12,06,09,06,6.10
2008,12,06,09,07,6.10
2008,12,06,09,08,6.10
2008,12,06,09,09,6.10
2008,12,06,09,10,6.10
2008,12,06,09,11,6.10
2008,12,06,09,12,6.10
2008,12,06,09,13,6.10
2008,12,06,09,14,6.10
2008,12,06,09,15,6.10
2008,12,06,09,16,6.10
2008,12,06,09,17,6.10
2008,12,06,09,18,6.20
2008,12,06,09,19,6.20
2008,12,06,09,20,6.20
2008,12,06,09,21,6.20
2008,12,06,09,22,6.20
2008,12,06,09,23,6.20
2008,12,06,09,24,6.20
2008,12,06,09,25,6.20
2008,12,06,09,26,6.20
2008,12,06,09,27,6.20
2008,12,06,09,28,6.20
2008,12,06,09,29,6.20
2008,12,06,09,30,6.20
2008,12,06,09,31,6.20
2008,12,06,09,32,6.20
2008,12,06,09,33,6.20
2008,12,06,09,34,6.30
2008,12,06,09,35,6.30
2008,12,06,09,36,6.30
2008,12,06,09,37,6.30
2008,12,06,09,38,6.30
2008,12,06,09,39,6.40
2008,12,06,09,40,6.40
2008,12,06,09,41,6.40
2008,12,06,09,42,6.40
2008,12,06,09,43,6.40
2008,12,06,09,44,6.40
2008,12,06,09,45,6.40
2008,12,06,09,46,6.40
2008,12,06,09,47,6.40
2008,12,06,09,48,6.40
2008,12,06,09,49,6.40
2008,12,06,09,50,6.50
2008,12,06,09,51,6.60
2008,12,06,09,52,6.60
2008,12,06,09,53,6.60
2008,12,06,09,54,6.60
2008,12,06,09,55,6.60
2008,12,06,09,56,6.60
2008,12,06,09,57,6.60
2008,12,06,09,58,6.60
2008,12,06,09,59,6.60
2008,12,06,10,00,6.60
2008,12,06,10,01,6.70
2008,12,06,10,02,6.70
2008,12,06,10,03,6.70
2008,12,06,10,04,6.70
2008,12,06,10,05,6.80
2008,12,06,10,06,6.80
2008,12,06,10,07,6.80
2008,12,06,10,08,6.80
2008,12,06,10,09,6.80
2008,12,06,10,10,6.80
2008,12,06,10,11,6.80
2008,12,06,10,12,6.80
2008,12,06,10,13,6.80
2008,12,06,10,14,6.80
2008,12,06,10,15,6.80
2008,12,06,10,16,6.80
2008,12,06,10,17,6.80
2008,12,06,10,18,6.80
2008,12,06,10,19,6.80
2008,12,06,10,20,6.80
2008,12,06,10,21,6.80
2008,12,06,10,22,6.80
2008,12,06,10,23,6.80
2008,12,06,10,24,6.80
2008,12,06,10,25,6.80
2008,12,06,10,26,6.80
2008,12,06,10,27,6.80
2008,12,06,10,28,6.80
2008,12,06,10,29,6.80
2008,12,06,10,30,6.80
2008,12,06,10,31,6.80
2008,12,06,10,32,6.80
2008,12,06,10,33,6.80
2008,12,06,10,34,6.80
2008,12,06,10,35,6.80
2008,12,06,10,36,6.80
2008,12,06,10,37,6.80
2008,12,06,10,38,6.80
2008,12,06,10,39,6.80
2008,12,06,10,40,6.80
2008,12,06,10,41,6.80
2008,12,06,10,42,6.80
2008,12,06,10,43,6.80
2008,12,06,10,44,6.90
2008,12,06,10,45,6.90
2008,12,06,10,46,6.90
2008,12,06,10,47,6.90
2008,12,06,10,48,6.90
2008,12,06,10,49,6.90
2008,12,06,10,50,6.90
2008,12,06,10,51,6.90
2008,12,06,10,52,7.00
2008,12,06,10,53,7.00
2008,12,06,10,54,7.00
2008,12,06,10,55,7.00
2008,12,06,10,56,7.00
2008,12,06,10,57,7.00
2008,12,06,10,58,7.00
2008,12,06,10,59,7.00
2008,12,06,11,00,7.00
2008,12,06,11,01,7.00
2008,12,06,11,02,7.00
2008,12,06,11,03,7.00
2008,12,06,11,04,7.00
2008,12,06,11,05,7.00
2008,12,06,11,06,7.00
2008,12,06,11,07,7.00
2008,12,06,11,08,7.00
2008,12,06,11,09,7.00
2008,12,06,11,10,7.00
2008,12,06,11,11,7.00
2008,12,06,11,12,7.00
2008,12,06,11,13,7.00
2008,12,06,11,14,7.00
2008,12,06,11,15,7.00
2008,12,06,11,16,7.00
2008,12,06,11,17,7.00
2008,12,06,11,18,7.00
2008,12,06,11,19,7.00
2008,12,06,11,20,7.00
2008,12,06,11,21,7.00
2008,12,06,11,22,7.00
2008,12,06,11,23,7.10
2008,12,06,11,24,7.10
2008,12,06,11,25,7.10
2008,12,06,11,26,7.10
2008,12,06,11,27,7.10
2008,12,06,11,28,7.10
2008,12,06,11,29,7.10
2008,12,06,11,30,7.10
2008,12,06,11,31,7.10
2008,12,06,11,32,7.10
2008,12,06,11,33,7.10
2008,12,06,11,34,7.10
2008,12,06,11,35,7.10
2008,12,06,11,36,7.10
2008,12,06,11,37,7.10
2008,12,06,11,38,7.10
2008,12,06,11,39,7.10
2008,12,06,11,40,7.00
2008,12,06,11,41,7.00
2008,12,06,11,42,7.00
2008,12,06,11,43,7.00
2008,12,06,11,44,7.00
2008,12,06,11,45,7.00
2008,12,06,11,46,7.10
2008,12,06,11,47,7.10
2008,12,06,11,48,7.00
2008,12,06,11,49,7.00
2008,12,06,11,50,7.10
2008,12,06,11,51,7.10
2008,12,06,11,52,7.10
2008,12,06,11,53,7.00
2008,12,06,11,54,7.00
2008,12,06,11,55,7.00
2008,12,06,11,56,7.00
2008,12,06,11,57,7.00
2008,12,06,11,58,7.00
2008,12,06,11,59,7.00
2008,12,06,12,00,7.00
2008,12,06,12,01,7.00
2008,12,06,12,02,7.00
2008,12,06,12,03,7.00
2008,12,06,12,04,7.00
2008,12,06,12,05,7.00
2008,12,06,12,06,7.00
2008,12,06,12,07,7.00
2008,12,06,12,08,7.00
2008,12,06,12,09,7.00
2008,12,06,12,10,7.00
2008,12,06,12,11,7.00
2008,12,06,12,12,7.10
2008,12,06,12,13,7.10
2008,12,06,12,14,7.10
2008,12,06,12,15,7.10
2008,12,06,12,16,7.10
2008,12,06,12,17,7.20
2008,12,06,12,18,7.20
2008,12,06,12,19,7.20
2008,12,06,12,20,7.20
2008,12,06,12,21,7.20
2008,12,06,12,22,7.20
2008,12,06,12,23,7.20
2008,12,06,12,24,7.20
2008,12,06,12,25,7.20
2008,12,06,12,26,7.20
2008,12,06,12,27,7.20
2008,12,06,12,28,7.20
2008,12,06,12,29,7.20
2008,12,06,12,30,7.30
2008,12,06,12,31,7.30
2008,12,06,12,32,7.30
2008,12,06,12,33,7.30
2008,12,06,12,34,7.30
2008,12,06,12,35,7.30
2008,12,06,12,36,7.30
2008,12,06,12,37,7.30
2008,12,06,12,38,7.30
2008,12,06,12,39,7.30
2008,12,06,12,40,7.30
2008,12,06,12,41,7.30
2008,12,06,12,42,7.30
2008,12,06,12,43,7.30
2008,12,06,12,44,7.30
2008,12,06,12,45,7.30
2008,12,06,12,46,7.30
2008,12,06,12,47,7.30
2008,12,06,12,48,7.30
2008,12,06,12,49,7.30
2008,12,06,12,50,7.30
2008,12,06,12,51,7.30
2008,12,06,12,52,7.30
2008,12,06,12,53,7.30
2008,12,06,12,54,7.30
2008,12,06,12,55,7.30
2008,12,06,12,56,7.30
2008,12,06,12,57,7.30
2008,12,06,12,58,7.30
2008,12,06,12,59,7.30
2008,12,06,13,00,7.30
2008,12,06,13,01,7.30
2008,12,06,13,02,7.30
2008,12,06,13,03,7.30
2008,12,06,13,04,7.20
2008,12,06,13,05,7.20
2008,12,06,13,06,7.10
2008,12,06,13,07,7.10
2008,12,06,13,08,7.10
2008,12,06,13,09,7.10
2008,12,06,13,10,7.10
2008,12,06,13,11,7.10
2008,12,06,13,12,7.10
2008,12,06,13,13,7.10
2008,12,06,13,14,7.10
2008,12,06,13,15,7.10
2008,12,06,13,16,7.10
2008,12,06,13,17,7.10
2008,12,06,13,18,7.10
2008,12,06,13,19,7.00
2008,12,06,13,20,7.00
2008,12,06,13,21,7.00
2008,12,06,13,22,7.00
2008,12,06,13,23,7.10
2008,12,06,13,24,7.10
2008,12,06,13,25,7.00
2008,12,06,13,26,7.00
2008,12,06,13,27,6.90
2008,12,06,13,28,6.90
2008,12,06,13,29,6.90
2008,12,06,13,30,6.90
2008,12,06,13,31,6.90
2008,12,06,13,32,6.90
2008,12,06,13,33,6.90
2008,12,06,13,34,6.90
2008,12,06,13,35,6.90
2008,12,06,13,36,6.90
2008,12,06,13,37,6.90
2008,12,06,13,38,6.90
2008,12,06,13,39,6.90
2008,12,06,13,40,6.90
2008,12,06,13,41,6.80
2008,12,06,13,42,6.90
2008,12,06,13,43,6.90
2008,12,06,13,44,6.90
2008,12,06,13,45,6.90
2008,12,06,13,46,6.90
2008,12,06,13,47,6.90
2008,12,06,13,48,6.90
2008,12,06,13,49,6.90
2008,12,06,13,50,6.90
2008,12,06,13,51,6.90
2008,12,06,13,52,7.00
2008,12,06,13,53,7.00
2008,12,06,13,54,7.00
2008,12,06,13,55,7.00
2008,12,06,13,56,7.00
2008,12,06,13,57,7.10
2008,12,06,13,58,7.10
2008,12,06,13,59,7.10
2008,12,06,14,00,7.20
2008,12,06,14,01,7.20
2008,12,06,14,02,7.20
2008,12,06,14,03,7.20
2008,12,06,14,04,7.20
2008,12,06,14,05,7.20
2008,12,06,14,06,7.20
2008,12,06,14,07,7.20
2008,12,06,14,08,7.20
2008,12,06,14,09,7.20
2008,12,06,14,10,7.20
2008,12,06,14,11,7.20
2008,12,06,14,12,7.20
2008,12,06,14,13,7.10
2008,12,06,14,14,7.10
2008,12,06,14,15,7.10
2008,12,06,14,16,7.10
2008,12,06,14,17,7.00
2008,12,06,14,18,7.00
2008,12,06,14,19,7.10
2008,12,06,14,20,7.10
2008,12,06,14,21,7.10
2008,12,06,14,22,7.10
2008,12,06,14,23,7.10
2008,12,06,14,24,7.00
2008,12,06,14,25,7.00
2008,12,06,14,26,7.00
2008,12,06,14,27,7.00
2008,12,06,14,28,7.00
2008,12,06,14,29,6.90
2008,12,06,14,30,6.90
2008,12,06,14,31,6.90
2008,12,06,14,32,6.90
2008,12,06,14,33,6.90
2008,12,06,14,34,6.90
2008,12,06,14,35,6.90
2008,12,06,14,36,6.90
2008,12,06,14,37,6.90
2008,12,06,14,38,6.90
2008,12,06,14,39,6.90
2008,12,06,14,40,6.90
2008,12,06,14,41,6.90
2008,12,06,14,42,6.90
2008,12,06,14,43,6.90
2008,12,06,14,44,6.90
2008,12,06,14,45,6.90
2008,12,06,14,46,6.90
2008,12,06,14,47,6.80
2008,12,06,14,48,6.80
2008,12,06,14,49,6.90
2008,12,06,14,50,6.90
2008,12,06,14,51,6.90
2008,12,06,14,52,6.80
2008,12,06,14,53,6.80
2008,12,06,14,54,6.80
2008,12,06,14,55,6.80
2008,12,06,14,56,6.80
2008,12,06,14,57,6.80
2008,12,06,14,58,6.80
2008,12,06,14,59,6.80
2008,12,06,15,00,6.80
2008,12,06,15,01,6.80
2008,12,06,15,02,6.80
2008,12,06,15,03,6.80
2008,12,06,15,04,6.80
2008,12,06,15,05,6.80
2008,12,06,15,06,6.80
2008,12,06,15,07,6.80
2008,12,06,15,08,6.80
2008,12,06,15,09,6.80
2008,12,06,15,10,6.80
2008,12,06,15,11,6.80
2008,12,06,15,12,6.80
2008,12,06,15,13,6.80
2008,12,06,15,14,6.80
2008,12,06,15,15,6.80
2008,12,06,15,16,6.80
2008,12,06,15,17,6.90
2008,12,06,15,18,6.90
2008,12,06,15,19,6.90
2008,12,06,15,20,6.90
2008,12,06,15,21,6.90
2008,12,06,15,22,6.90
2008,12,06,15,23,6.90
2008,12,06,15,24,6.90
2008,12,06,15,25,6.90
2008,12,06,15,26,6.90
2008,12,06,15,27,6.90
2008,12,06,15,28,6.90
2008,12,06,15,29,6.90
2008,12,06,15,30,6.90
2008,12,06,15,31,6.90
2008,12,06,15,32,6.90
2008,12,06,15,33,6.80
2008,12,06,15,34,6.80
2008,12,06,15,35,6.80
2008,12,06,15,36,6.80
2008,12,06,15,37,6.80
2008,12,06,15,38,6.80
2008,12,06,15,39,6.80
2008,12,06,15,40,6.80
2008,12,06,15,41,6.80
2008,12,06,15,42,6.80
2008,12,06,15,43,6.80
2008,12,06,15,44,6.80
2008,12,06,15,45,6.80
2008,12,06,15,46,6.80
2008,12,06,15,47,6.80
2008,12,06,15,48,6.80
2008,12,06,15,49,6.90
2008,12,06,15,50,6.90
2008,12,06,15,51,6.90
2008,12,06,15,52,6.90
2008,12,06,15,53,6.90
2008,12,06,15,54,6.90
2008,12,06,15,55,6.80
2008,12,06,15,56,6.80
2008,12,06,15,57,6.90
2008,12,06,15,58,6.90
2008,12,06,15,59,6.90
2008,12,06,16,00,6.90
2008,12,06,16,01,6.90
2008,12,06,16,02,6.90
2008,12,06,16,03,6.80
2008,12,06,16,04,6.80
2008,12,06,16,05,6.80
2008,12,06,16,06,6.80
2008,12,06,16,07,6.80
2008,12,06,16,08,6.80
2008,12,06,16,09,6.80
2008,12,06,16,10,6.80
2008,12,06,16,11,6.80
2008,12,06,16,12,6.80
2008,12,06,16,13,6.80
2008,12,06,16,14,6.80
2008,12,06,16,15,6.80
2008,12,06,16,16,6.80
2008,12,06,16,17,6.80
2008,12,06,16,18,6.80
2008,12,06,16,19,6.80
2008,12,06,16,20,6.80
2008,12,06,16,21,6.80
2008,12,06,16,22,6.80
2008,12,06,16,23,6.80
2008,12,06,16,24,6.80
2008,12,06,16,25,6.80
2008,12,06,16,26,6.80
2008,12,06,16,27,6.80
2008,12,06,16,28,6.80
2008,12,06,16,29,6.80
2008,12,06,16,30,6.80
2008,12,06,16,31,6.80
2008,12,06,16,32,6.80
2008,12,06,16,33,6.80
2008,12,06,16,34,6.80
2008,12,06,16,35,6.70
2008,12,06,16,36,6.70
2008,12,06,16,37,6.70
2008,12,06,16,38,6.70
2008,12,06,16,39,6.70
2008,12,06,16,40,6.70
2008,12,06,16,41,6.70
2008,12,06,16,42,6.70
2008,12,06,16,43,6.70
2008,12,06,16,44,6.70
2008,12,06,16,45,6.70
2008,12,06,16,46,6.70
2008,12,06,16,47,6.70
2008,12,06,16,48,6.70
2008,12,06,16,49,6.70
2008,12,06,16,50,6.70
2008,12,06,16,51,6.70
2008,12,06,16,52,6.70
2008,12,06,16,53,6.60
2008,12,06,16,54,6.60
2008,12,06,16,55,6.60
2008,12,06,16,56,6.60
2008,12,06,16,57,6.60
2008,12,06,16,58,6.60
2008,12,06,16,59,6.60
2008,12,06,17,00,6.60
2008,12,06,17,01,6.60
2008,12,06,17,02,6.60
2008,12,06,17,03,6.60
2008,12,06,17,04,6.60
2008,12,06,17,05,6.60
2008,12,06,17,06,6.60
2008,12,06,17,07,6.60
2008,12,06,17,08,6.60
2008,12,06,17,09,6.60
2008,12,06,17,10,6.60
2008,12,06,17,11,6.60
2008,12,06,17,12,6.60
2008,12,06,17,13,6.60
2008,12,06,17,14,6.60
2008,12,06,17,15,6.60
2008,12,06,17,16,6.60
2008,12,06,17,17,6.60
2008,12,06,17,18,6.60
2008,12,06,17,19,6.60
2008,12,06,17,20,6.60
2008,12,06,17,21,6.60
2008,12,06,17,22,6.60
2008,12,06,17,23,6.60
2008,12,06,17,24,6.60
2008,12,06,17,25,6.60
2008,12,06,17,26,6.60
2008,12,06,17,27,6.60
2008,12,06,17,28,6.60
2008,12,06,17,29,6.60
2008,12,06,17,30,6.60
2008,12,06,17,31,6.60
2008,12,06,17,32,6.60
2008,12,06,17,33,6.60
2008,12,06,17,34,6.60
2008,12,06,17,35,6.60
2008,12,06,17,36,6.60
2008,12,06,17,37,6.60
2008,12,06,17,38,6.60
2008,12,06,17,39,6.60
2008,12,06,17,40,6.60
2008,12,06,17,41,6.60
2008,12,06,17,42,6.60
2008,12,06,17,43,6.60
2008,12,06,17,44,6.60
2008,12,06,17,45,6.60
2008,12,06,17,46,6.60
2008,12,06,17,47,6.60
2008,12,06,17,48,6.60
2008,12,06,17,49,6.60
2008,12,06,17,50,6.60
2008,12,06,17,51,6.60
2008,12,06,17,52,6.60
2008,12,06,17,53,6.60
2008,12,06,17,54,6.60
2008,12,06,17,55,6.60
2008,12,06,17,56,6.60
2008,12,06,17,57,6.60
2008,12,06,17,58,6.60
2008,12,06,17,59,6.70
2008,12,06,18,00,6.70
2008,12,06,18,01,6.70
2008,12,06,18,02,6.70
2008,12,06,18,03,6.70
2008,12,06,18,04,6.70
2008,12,06,18,05,6.70
2008,12,06,18,06,6.70
2008,12,06,18,07,6.70
2008,12,06,18,08,6.70
2008,12,06,18,09,6.70
2008,12,06,18,10,6.70
2008,12,06,18,11,6.70
2008,12,06,18,12,6.70
2008,12,06,18,13,6.70
2008,12,06,18,14,6.70
2008,12,06,18,15,6.70
2008,12,06,18,16,6.70
2008,12,06,18,17,6.70
2008,12,06,18,18,6.70
2008,12,06,18,19,6.70
2008,12,06,18,20,6.70
2008,12,06,18,21,6.70
2008,12,06,18,22,6.70
2008,12,06,18,23,6.70
2008,12,06,18,24,6.80
2008,12,06,18,25,6.80
2008,12,06,18,26,6.80
2008,12,06,18,27,6.80
2008,12,06,18,28,6.80
2008,12,06,18,29,6.80
2008,12,06,18,30,6.80
2008,12,06,18,31,6.80
2008,12,06,18,32,6.80
2008,12,06,18,33,6.80
2008,12,06,18,34,6.80
2008,12,06,18,35,6.80
2008,12,06,18,36,6.80
2008,12,06,18,37,6.80
2008,12,06,18,38,6.80
2008,12,06,18,39,6.80
2008,12,06,18,40,6.80
2008,12,06,18,41,6.80
2008,12,06,18,42,6.80
2008,12,06,18,43,6.80
2008,12,06,18,44,6.80
2008,12,06,18,45,6.80
2008,12,06,18,46,6.80
2008,12,06,18,47,6.80
2008,12,06,18,48,6.80
2008,12,06,18,49,6.80
2008,12,06,18,50,6.80
2008,12,06,18,51,6.80
2008,12,06,18,52,6.80
2008,12,06,18,53,6.80
2008,12,06,18,54,6.80
2008,12,06,18,55,6.80
2008,12,06,18,56,6.80
2008,12,06,18,57,6.80
2008,12,06,18,58,6.80
2008,12,06,18,59,6.80
2008,12,06,19,00,6.80
2008,12,06,19,01,6.80
2008,12,06,19,02,6.80
2008,12,06,19,03,6.80
2008,12,06,19,04,6.80
2008,12,06,19,05,6.80
2008,12,06,19,06,6.80
2008,12,06,19,07,6.80
2008,12,06,19,08,6.80
2008,12,06,19,09,6.80
2008,12,06,19,10,6.80
2008,12,06,19,11,6.80
2008,12,06,19,12,6.80
2008,12,06,19,13,6.80
2008,12,06,19,14,6.80
2008,12,06,19,15,6.80
2008,12,06,19,16,6.80
2008,12,06,19,17,6.80
2008,12,06,19,18,6.80
2008,12,06,19,19,6.80
2008,12,06,19,20,6.80
2008,12,06,19,21,6.80
2008,12,06,19,22,6.80
2008,12,06,19,23,6.80
2008,12,06,19,24,6.70
2008,12,06,19,25,6.70
2008,12,06,19,26,6.70
2008,12,06,19,27,6.70
2008,12,06,19,28,6.70
2008,12,06,19,29,6.70
2008,12,06,19,30,6.70
2008,12,06,19,31,6.70
2008,12,06,19,32,6.70
2008,12,06,19,33,6.80
2008,12,06,19,34,6.80
2008,12,06,19,35,6.80
2008,12,06,19,36,6.70
2008,12,06,19,37,6.70
2008,12,06,19,38,6.70
2008,12,06,19,39,6.70
2008,12,06,19,40,6.70
2008,12,06,19,41,6.70
2008,12,06,19,42,6.70
2008,12,06,19,43,6.70
2008,12,06,19,44,6.70
2008,12,06,19,45,6.80
2008,12,06,19,46,6.80
2008,12,06,19,47,6.80
2008,12,06,19,48,6.80
2008,12,06,19,49,6.80
2008,12,06,19,50,6.80
2008,12,06,19,51,6.80
2008,12,06,19,52,6.80
2008,12,06,19,53,6.80
2008,12,06,19,54,6.80
2008,12,06,19,55,6.80
2008,12,06,19,56,6.80
2008,12,06,19,57,6.80
2008,12,06,19,58,6.80
2008,12,06,19,59,6.80
2008,12,06,20,00,6.80
2008,12,06,20,01,6.80
2008,12,06,20,02,6.80
2008,12,06,20,03,6.80
2008,12,06,20,04,6.80
2008,12,06,20,05,6.80
2008,12,06,20,06,6.80
2008,12,06,20,07,6.80
2008,12,06,20,08,6.80
2008,12,06,20,09,6.80
2008,12,06,20,10,6.80
2008,12,06,20,11,6.80
2008,12,06,20,12,6.80
2008,12,06,20,13,6.80
2008,12,06,20,14,6.80
2008,12,06,20,15,6.80
2008,12,06,20,16,6.80
2008,12,06,20,17,6.80
2008,12,06,20,18,6.80
2008,12,06,20,19,6.80
2008,12,06,20,20,6.80
2008,12,06,20,21,6.80
2008,12,06,20,22,6.80
2008,12,06,20,23,6.80
2008,12,06,20,24,6.80
2008,12,06,20,25,6.80
2008,12,06,20,26,6.80
2008,12,06,20,27,6.80
2008,12,06,20,28,6.80
2008,12,06,20,29,6.80
2008,12,06,20,30,6.80
2008,12,06,20,31,6.80
2008,12,06,20,32,6.80
2008,12,06,20,33,6.80
2008,12,06,20,34,6.80
2008,12,06,20,35,6.80
2008,12,06,20,36,6.80
2008,12,06,20,37,6.80
2008,12,06,20,38,6.80
2008,12,06,20,39,6.80
2008,12,06,20,40,6.80
2008,12,06,20,41,6.80
2008,12,06,20,42,6.80
2008,12,06,20,43,6.80
2008,12,06,20,44,6.80
2008,12,06,20,45,6.80
2008,12,06,20,46,6.80
2008,12,06,20,47,6.80
2008,12,06,20,48,6.80
2008,12,06,20,49,6.80
2008,12,06,20,50,6.80
2008,12,06,20,51,6.80