Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,14,00,00,6.40
2006,12,14,00,01,4.80
2006,12,14,00,02,3.20
2006,12,14,00,03,4.80
2006,12,14,00,04,3.20
2006,12,14,00,05,4.80
2006,12,14,00,06,4.80
2006,12,14,00,07,4.80
2006,12,14,00,08,6.40
2006,12,14,00,09,6.40
2006,12,14,00,10,6.40
2006,12,14,00,11,6.40
2006,12,14,00,12,6.40
2006,12,14,00,13,6.40
2006,12,14,00,14,6.40
2006,12,14,00,15,6.40
2006,12,14,00,16,6.40
2006,12,14,00,17,6.40
2006,12,14,00,18,6.40
2006,12,14,00,19,6.40
2006,12,14,00,20,6.40
2006,12,14,00,21,6.40
2006,12,14,00,22,6.40
2006,12,14,00,23,6.40
2006,12,14,00,24,4.80
2006,12,14,00,25,4.80
2006,12,14,00,26,4.80
2006,12,14,00,27,4.80
2006,12,14,00,28,4.80
2006,12,14,00,29,4.80
2006,12,14,00,30,4.80
2006,12,14,00,31,4.80
2006,12,14,00,32,3.20
2006,12,14,00,33,1.60
2006,12,14,00,34,1.60
2006,12,14,00,35,3.20
2006,12,14,00,36,3.20
2006,12,14,00,37,3.20
2006,12,14,00,38,3.20
2006,12,14,00,39,3.20
2006,12,14,00,40,3.20
2006,12,14,00,41,1.60
2006,12,14,00,42,1.60
2006,12,14,00,43,3.20
2006,12,14,00,44,3.20
2006,12,14,00,45,4.80
2006,12,14,00,46,4.80
2006,12,14,00,47,3.20
2006,12,14,00,48,3.20
2006,12,14,00,49,3.20
2006,12,14,00,50,1.60
2006,12,14,00,51,3.20
2006,12,14,00,52,3.20
2006,12,14,00,53,1.60
2006,12,14,00,54,0.00
2006,12,14,00,55,1.60
2006,12,14,00,56,0.00
2006,12,14,00,57,0.00
2006,12,14,00,58,1.60
2006,12,14,00,59,1.60
2006,12,14,01,00,3.20
2006,12,14,01,01,4.80
2006,12,14,01,02,3.20
2006,12,14,01,03,3.20
2006,12,14,01,04,3.20
2006,12,14,01,05,3.20
2006,12,14,01,06,3.20
2006,12,14,01,07,6.40
2006,12,14,01,08,4.80
2006,12,14,01,09,4.80
2006,12,14,01,10,4.80
2006,12,14,01,11,4.80
2006,12,14,01,12,4.80
2006,12,14,01,13,4.80
2006,12,14,01,14,4.80
2006,12,14,01,15,4.80
2006,12,14,01,16,3.20
2006,12,14,01,17,3.20
2006,12,14,01,18,3.20
2006,12,14,01,19,3.20
2006,12,14,01,20,4.80
2006,12,14,01,21,4.80
2006,12,14,01,22,3.20
2006,12,14,01,23,3.20
2006,12,14,01,24,4.80
2006,12,14,01,25,4.80
2006,12,14,01,26,4.80
2006,12,14,01,27,8.10
2006,12,14,01,28,4.80
2006,12,14,01,29,4.80
2006,12,14,01,30,4.80
2006,12,14,01,31,3.20
2006,12,14,01,32,4.80
2006,12,14,01,33,1.60
2006,12,14,01,34,0.00
2006,12,14,01,35,1.60
2006,12,14,01,36,0.00
2006,12,14,01,37,1.60
2006,12,14,01,38,3.20
2006,12,14,01,39,3.20
2006,12,14,01,40,3.20
2006,12,14,01,41,4.80
2006,12,14,01,42,4.80
2006,12,14,01,43,3.20
2006,12,14,01,44,1.60
2006,12,14,01,45,0.00
2006,12,14,01,46,0.00
2006,12,14,01,47,0.00
2006,12,14,01,48,0.00
2006,12,14,01,49,0.00
2006,12,14,01,50,3.20
2006,12,14,01,51,3.20
2006,12,14,01,52,1.60
2006,12,14,01,53,1.60
2006,12,14,01,54,1.60
2006,12,14,01,55,1.60
2006,12,14,01,56,1.60
2006,12,14,01,57,3.20
2006,12,14,01,58,3.20
2006,12,14,01,59,3.20
2006,12,14,02,00,3.20
2006,12,14,02,01,1.60
2006,12,14,02,02,0.00
2006,12,14,02,03,1.60
2006,12,14,02,04,4.80
2006,12,14,02,05,6.40
2006,12,14,02,06,6.40
2006,12,14,02,07,6.40
2006,12,14,02,08,6.40
2006,12,14,02,09,6.40
2006,12,14,02,10,4.80
2006,12,14,02,11,6.40
2006,12,14,02,12,4.80
2006,12,14,02,13,4.80
2006,12,14,02,14,6.40
2006,12,14,02,15,6.40
2006,12,14,02,16,4.80
2006,12,14,02,17,4.80
2006,12,14,02,18,3.20
2006,12,14,02,19,1.60
2006,12,14,02,20,0.00
2006,12,14,02,21,0.00
2006,12,14,02,22,0.00
2006,12,14,02,23,0.00
2006,12,14,02,24,0.00
2006,12,14,02,25,3.20
2006,12,14,02,26,3.20
2006,12,14,02,27,0.00
2006,12,14,02,28,1.60
2006,12,14,02,29,1.60
2006,12,14,02,30,3.20
2006,12,14,02,31,4.80
2006,12,14,02,32,4.80
2006,12,14,02,33,4.80
2006,12,14,02,34,3.20
2006,12,14,02,35,4.80
2006,12,14,02,36,4.80
2006,12,14,02,37,6.40
2006,12,14,02,38,6.40
2006,12,14,02,39,4.80
2006,12,14,02,40,4.80
2006,12,14,02,41,4.80
2006,12,14,02,42,3.20
2006,12,14,02,43,4.80
2006,12,14,02,44,4.80
2006,12,14,02,45,6.40
2006,12,14,02,46,3.20
2006,12,14,02,47,1.60
2006,12,14,02,48,1.60
2006,12,14,02,49,1.60
2006,12,14,02,50,1.60
2006,12,14,02,51,3.20
2006,12,14,02,52,4.80
2006,12,14,02,53,4.80
2006,12,14,02,54,6.40
2006,12,14,02,55,6.40
2006,12,14,02,56,4.80
2006,12,14,02,57,4.80
2006,12,14,02,58,8.10
2006,12,14,02,59,8.10
2006,12,14,03,00,4.80
2006,12,14,03,01,4.80
2006,12,14,03,02,4.80
2006,12,14,03,03,4.80
2006,12,14,03,04,4.80
2006,12,14,03,05,4.80
2006,12,14,03,06,4.80
2006,12,14,03,07,6.40
2006,12,14,03,08,6.40
2006,12,14,03,09,4.80
2006,12,14,03,10,1.60
2006,12,14,03,11,4.80
2006,12,14,03,12,9.60
2006,12,14,03,13,9.60
2006,12,14,03,14,4.80
2006,12,14,03,15,3.20
2006,12,14,03,16,6.40
2006,12,14,03,17,9.60
2006,12,14,03,18,9.60
2006,12,14,03,19,6.40
2006,12,14,03,20,6.40
2006,12,14,03,21,6.40
2006,12,14,03,22,4.80
2006,12,14,03,23,4.80
2006,12,14,03,24,8.10
2006,12,14,03,25,8.10
2006,12,14,03,26,6.40
2006,12,14,03,27,1.60
2006,12,14,03,28,0.00
2006,12,14,03,29,0.00
2006,12,14,03,30,0.00
2006,12,14,03,31,1.60
2006,12,14,03,32,1.60
2006,12,14,03,33,1.60
2006,12,14,03,34,1.60
2006,12,14,03,35,3.20
2006,12,14,03,36,1.60
2006,12,14,03,37,0.00
2006,12,14,03,38,0.00
2006,12,14,03,39,0.00
2006,12,14,03,40,3.20
2006,12,14,03,41,4.80
2006,12,14,03,42,4.80
2006,12,14,03,43,4.80
2006,12,14,03,44,4.80
2006,12,14,03,45,4.80
2006,12,14,03,46,6.40
2006,12,14,03,47,6.40
2006,12,14,03,48,6.40
2006,12,14,03,49,8.10
2006,12,14,03,50,8.10
2006,12,14,03,51,8.10
2006,12,14,03,52,6.40
2006,12,14,03,53,6.40
2006,12,14,03,54,8.10
2006,12,14,03,55,8.10
2006,12,14,03,56,6.40
2006,12,14,03,57,8.10
2006,12,14,03,58,9.60
2006,12,14,03,59,6.40
2006,12,14,04,00,8.10
2006,12,14,04,01,6.40
2006,12,14,04,02,8.10
2006,12,14,04,03,8.10
2006,12,14,04,04,8.10
2006,12,14,04,05,8.10
2006,12,14,04,06,8.10
2006,12,14,04,07,9.60
2006,12,14,04,08,9.60
2006,12,14,04,09,4.80
2006,12,14,04,10,3.20
2006,12,14,04,11,4.80
2006,12,14,04,12,14.50
2006,12,14,04,13,8.10
2006,12,14,04,14,8.10
2006,12,14,04,15,6.40
2006,12,14,04,16,8.10
2006,12,14,04,17,8.10
2006,12,14,04,18,9.60
2006,12,14,04,19,14.50
2006,12,14,04,20,11.30
2006,12,14,04,21,11.30
2006,12,14,04,22,11.30
2006,12,14,04,23,8.10
2006,12,14,04,24,9.60
2006,12,14,04,25,4.80
2006,12,14,04,26,8.10
2006,12,14,04,27,9.60
2006,12,14,04,28,4.80
2006,12,14,04,29,6.40
2006,12,14,04,30,4.80
2006,12,14,04,31,6.40
2006,12,14,04,32,6.40
2006,12,14,04,33,6.40
2006,12,14,04,34,0.00
2006,12,14,04,35,3.20
2006,12,14,04,36,8.10
2006,12,14,04,37,3.20
2006,12,14,04,38,3.20
2006,12,14,04,39,3.20
2006,12,14,04,40,4.80
2006,12,14,04,41,4.80
2006,12,14,04,42,8.10
2006,12,14,04,43,6.40
2006,12,14,04,44,9.60
2006,12,14,04,45,8.10
2006,12,14,04,46,6.40
2006,12,14,04,47,3.20
2006,12,14,04,48,4.80
2006,12,14,04,49,4.80
2006,12,14,04,50,6.40
2006,12,14,04,51,6.40
2006,12,14,04,52,6.40
2006,12,14,04,53,8.10
2006,12,14,04,54,9.60
2006,12,14,04,55,9.60
2006,12,14,04,56,11.30
2006,12,14,04,57,11.30
2006,12,14,04,58,8.10
2006,12,14,04,59,11.30
2006,12,14,05,00,8.10
2006,12,14,05,01,9.60
2006,12,14,05,02,9.60
2006,12,14,05,03,9.60
2006,12,14,05,04,8.10
2006,12,14,05,05,9.60
2006,12,14,05,06,16.10
2006,12,14,05,07,9.60
2006,12,14,05,08,11.30
2006,12,14,05,09,14.50
2006,12,14,05,10,9.60
2006,12,14,05,11,11.30
2006,12,14,05,12,9.60
2006,12,14,05,13,9.60
2006,12,14,05,14,16.10
2006,12,14,05,15,17.70
2006,12,14,05,16,14.50
2006,12,14,05,17,11.30
2006,12,14,05,18,17.70
2006,12,14,05,19,17.70
2006,12,14,05,20,16.10
2006,12,14,05,21,12.90
2006,12,14,05,22,8.10
2006,12,14,05,23,8.10
2006,12,14,05,24,8.10
2006,12,14,05,25,14.50
2006,12,14,05,26,16.10
2006,12,14,05,27,17.70
2006,12,14,05,28,17.70
2006,12,14,05,29,14.50
2006,12,14,05,30,14.50
2006,12,14,05,31,14.50
2006,12,14,05,32,20.90
2006,12,14,05,33,19.30
2006,12,14,05,34,14.50
2006,12,14,05,35,19.30
2006,12,14,05,36,19.30
2006,12,14,05,37,19.30
2006,12,14,05,38,22.50
2006,12,14,05,39,14.50
2006,12,14,05,40,11.30
2006,12,14,05,41,24.20
2006,12,14,05,42,20.90
2006,12,14,05,43,14.50
2006,12,14,05,44,14.50
2006,12,14,05,45,9.60
2006,12,14,05,46,16.10
2006,12,14,05,47,11.30
2006,12,14,05,48,19.30
2006,12,14,05,49,14.50
2006,12,14,05,50,11.30
2006,12,14,05,51,12.90
2006,12,14,05,52,14.50
2006,12,14,05,53,11.30
2006,12,14,05,54,19.30
2006,12,14,05,55,20.90
2006,12,14,05,56,17.70
2006,12,14,05,57,14.50
2006,12,14,05,58,17.70
2006,12,14,05,59,11.30
2006,12,14,06,00,14.50
2006,12,14,06,01,27.40
2006,12,14,06,02,20.90
2006,12,14,06,03,17.70
2006,12,14,06,04,19.30
2006,12,14,06,05,19.30
2006,12,14,06,06,17.70
2006,12,14,06,07,14.50
2006,12,14,06,08,25.70
2006,12,14,06,09,19.30
2006,12,14,06,10,8.10
2006,12,14,06,11,11.30
2006,12,14,06,12,14.50
2006,12,14,06,13,16.10
2006,12,14,06,14,19.30
2006,12,14,06,15,17.70
2006,12,14,06,16,25.70
2006,12,14,06,17,20.90
2006,12,14,06,18,20.90
2006,12,14,06,19,20.90
2006,12,14,06,20,17.70
2006,12,14,06,21,19.30
2006,12,14,06,22,19.30
2006,12,14,06,23,17.70
2006,12,14,06,24,20.90
2006,12,14,06,25,16.10
2006,12,14,06,26,16.10
2006,12,14,06,27,22.50
2006,12,14,06,28,20.90
2006,12,14,06,29,20.90
2006,12,14,06,30,19.30
2006,12,14,06,31,24.20
2006,12,14,06,32,17.70
2006,12,14,06,33,22.50
2006,12,14,06,34,19.30
2006,12,14,06,35,19.30
2006,12,14,06,36,16.10
2006,12,14,06,37,25.70
2006,12,14,06,38,19.30
2006,12,14,06,39,24.20
2006,12,14,06,40,16.10
2006,12,14,06,41,14.50
2006,12,14,06,42,27.40
2006,12,14,06,43,17.70
2006,12,14,06,44,19.30
2006,12,14,06,45,16.10
2006,12,14,06,46,22.50
2006,12,14,06,47,20.90
2006,12,14,06,48,19.30
2006,12,14,06,49,9.60
2006,12,14,06,50,16.10
2006,12,14,06,51,19.30
2006,12,14,06,52,17.70
2006,12,14,06,53,14.50
2006,12,14,06,54,9.60
2006,12,14,06,55,14.50
2006,12,14,06,56,14.50
2006,12,14,06,57,16.10
2006,12,14,06,58,17.70
2006,12,14,06,59,20.90
2006,12,14,07,00,11.30
2006,12,14,07,01,19.30
2006,12,14,07,02,12.90
2006,12,14,07,03,17.70
2006,12,14,07,04,24.20
2006,12,14,07,05,24.20
2006,12,14,07,06,22.50
2006,12,14,07,07,16.10
2006,12,14,07,08,20.90
2006,12,14,07,09,19.30
2006,12,14,07,10,9.60
2006,12,14,07,11,29.00
2006,12,14,07,12,27.40
2006,12,14,07,13,16.10
2006,12,14,07,14,9.60
2006,12,14,07,15,17.70
2006,12,14,07,16,11.30
2006,12,14,07,17,17.70
2006,12,14,07,18,16.10
2006,12,14,07,19,14.50
2006,12,14,07,20,14.50
2006,12,14,07,21,12.90
2006,12,14,07,22,16.10
2006,12,14,07,23,27.40
2006,12,14,07,24,17.70
2006,12,14,07,25,11.30
2006,12,14,07,26,11.30
2006,12,14,07,27,9.60
2006,12,14,07,28,8.10
2006,12,14,07,29,4.80
2006,12,14,07,30,9.60
2006,12,14,07,31,11.30
2006,12,14,07,32,11.30
2006,12,14,07,33,14.50
2006,12,14,07,34,16.10
2006,12,14,07,35,17.70
2006,12,14,07,36,11.30
2006,12,14,07,37,8.10
2006,12,14,07,38,6.40
2006,12,14,07,39,19.30
2006,12,14,07,40,16.10
2006,12,14,07,41,16.10
2006,12,14,07,42,19.30
2006,12,14,07,43,30.60
2006,12,14,07,44,14.50
2006,12,14,07,45,17.70
2006,12,14,07,46,24.20
2006,12,14,07,47,16.10
2006,12,14,07,48,9.60
2006,12,14,07,49,19.30
2006,12,14,07,50,16.10
2006,12,14,07,51,14.50
2006,12,14,07,52,24.20
2006,12,14,07,53,25.70
2006,12,14,07,54,33.80
2006,12,14,07,55,17.70
2006,12,14,07,56,22.50
2006,12,14,07,57,22.50
2006,12,14,07,58,25.70
2006,12,14,07,59,25.70
2006,12,14,08,00,9.60
2006,12,14,08,01,19.30
2006,12,14,08,02,22.50
2006,12,14,08,03,11.30
2006,12,14,08,04,22.50
2006,12,14,08,05,17.70
2006,12,14,08,06,9.60
2006,12,14,08,07,14.50
2006,12,14,08,08,9.60
2006,12,14,08,09,12.90
2006,12,14,08,10,16.10
2006,12,14,08,11,20.90
2006,12,14,08,12,17.70
2006,12,14,08,13,24.20
2006,12,14,08,14,20.90
2006,12,14,08,15,11.30
2006,12,14,08,16,14.50
2006,12,14,08,17,9.60
2006,12,14,08,18,17.70
2006,12,14,08,19,14.50
2006,12,14,08,20,19.30
2006,12,14,08,21,27.40
2006,12,14,08,22,11.30
2006,12,14,08,23,19.30
2006,12,14,08,24,22.50
2006,12,14,08,25,16.10
2006,12,14,08,26,22.50
2006,12,14,08,27,22.50
2006,12,14,08,28,16.10
2006,12,14,08,29,38.60
2006,12,14,08,30,22.50
2006,12,14,08,31,19.30
2006,12,14,08,32,35.40
2006,12,14,08,33,20.90
2006,12,14,08,34,32.20
2006,12,14,08,35,30.60
2006,12,14,08,36,22.50
2006,12,14,08,37,24.20
2006,12,14,08,38,22.50
2006,12,14,08,39,20.90
2006,12,14,08,40,24.20
2006,12,14,08,41,16.10
2006,12,14,08,42,19.30
2006,12,14,08,43,24.20
2006,12,14,08,44,22.50
2006,12,14,08,45,25.70
2006,12,14,08,46,22.50
2006,12,14,08,47,25.70
2006,12,14,08,48,22.50
2006,12,14,08,49,22.50
2006,12,14,08,50,24.20
2006,12,14,08,51,19.30
2006,12,14,08,52,20.90
2006,12,14,08,53,17.70
2006,12,14,08,54,16.10
2006,12,14,08,55,20.90
2006,12,14,08,56,27.40
2006,12,14,08,57,24.20
2006,12,14,08,58,16.10
2006,12,14,08,59,24.20
2006,12,14,09,00,14.50
2006,12,14,09,01,24.20
2006,12,14,09,02,22.50
2006,12,14,09,03,24.20
2006,12,14,09,04,11.30
2006,12,14,09,05,11.30
2006,12,14,09,06,11.30
2006,12,14,09,07,22.50
2006,12,14,09,08,22.50
2006,12,14,09,09,9.60
2006,12,14,09,10,17.70
2006,12,14,09,11,16.10
2006,12,14,09,12,16.10
2006,12,14,09,13,14.50
2006,12,14,09,14,17.70
2006,12,14,09,15,24.20
2006,12,14,09,16,16.10
2006,12,14,09,17,20.90
2006,12,14,09,18,14.50
2006,12,14,09,19,24.20
2006,12,14,09,20,17.70
2006,12,14,09,21,20.90
2006,12,14,09,22,17.70
2006,12,14,09,23,22.50
2006,12,14,09,24,14.50
2006,12,14,09,25,27.40
2006,12,14,09,26,29.00
2006,12,14,09,27,20.90
2006,12,14,09,28,20.90
2006,12,14,09,29,25.70
2006,12,14,09,30,24.20
2006,12,14,09,31,27.40
2006,12,14,09,32,14.50
2006,12,14,09,33,25.70
2006,12,14,09,34,25.70
2006,12,14,09,35,25.70
2006,12,14,09,36,22.50
2006,12,14,09,37,14.50
2006,12,14,09,38,22.50
2006,12,14,09,39,11.30
2006,12,14,09,40,16.10
2006,12,14,09,41,19.30
2006,12,14,09,42,17.70
2006,12,14,09,43,17.70
2006,12,14,09,44,20.90
2006,12,14,09,45,22.50
2006,12,14,09,46,20.90
2006,12,14,09,47,30.60
2006,12,14,09,48,24.20
2006,12,14,09,49,11.30
2006,12,14,09,50,22.50
2006,12,14,09,51,14.50
2006,12,14,09,52,19.30
2006,12,14,09,53,29.00
2006,12,14,09,54,25.70
2006,12,14,09,55,20.90
2006,12,14,09,56,22.50
2006,12,14,09,57,29.00
2006,12,14,09,58,30.60
2006,12,14,09,59,20.90
2006,12,14,10,00,16.10
2006,12,14,10,01,29.00
2006,12,14,10,02,40.20
2006,12,14,10,03,32.20
2006,12,14,10,04,25.70
2006,12,14,10,05,24.20
2006,12,14,10,06,14.50
2006,12,14,10,07,24.20
2006,12,14,10,08,22.50
2006,12,14,10,09,27.40
2006,12,14,10,10,14.50
2006,12,14,10,11,22.50
2006,12,14,10,12,20.90
2006,12,14,10,13,27.40
2006,12,14,10,14,20.90
2006,12,14,10,15,30.60
2006,12,14,10,16,32.20
2006,12,14,10,17,22.50
2006,12,14,10,18,37.00
2006,12,14,10,19,37.00
2006,12,14,10,20,29.00
2006,12,14,10,21,33.80
2006,12,14,10,22,32.20
2006,12,14,10,23,27.40
2006,12,14,10,24,32.20
2006,12,14,10,25,35.40
2006,12,14,10,26,22.50
2006,12,14,10,27,33.80
2006,12,14,10,28,37.00
2006,12,14,10,29,40.20
2006,12,14,10,30,35.40
2006,12,14,10,31,25.70
2006,12,14,10,32,32.20
2006,12,14,10,33,29.00
2006,12,14,10,34,32.20
2006,12,14,10,35,32.20
2006,12,14,10,36,29.00
2006,12,14,10,37,25.70
2006,12,14,10,38,20.90
2006,12,14,10,39,20.90
2006,12,14,10,40,33.80
2006,12,14,10,41,32.20
2006,12,14,10,42,27.40
2006,12,14,10,43,20.90
2006,12,14,10,44,20.90
2006,12,14,10,45,17.70
2006,12,14,10,46,24.20
2006,12,14,10,47,43.50
2006,12,14,10,48,33.80
2006,12,14,10,49,27.40
2006,12,14,10,50,32.20
2006,12,14,10,51,32.20
2006,12,14,10,52,37.00
2006,12,14,10,53,29.00
2006,12,14,10,54,22.50
2006,12,14,10,55,25.70
2006,12,14,10,56,22.50
2006,12,14,10,57,24.20
2006,12,14,10,58,24.20
2006,12,14,10,59,19.30
2006,12,14,11,00,38.60
2006,12,14,11,01,37.00
2006,12,14,11,02,32.20
2006,12,14,11,03,45.10
2006,12,14,11,04,27.40
2006,12,14,11,05,22.50
2006,12,14,11,06,17.70
2006,12,14,11,07,22.50
2006,12,14,11,08,20.90
2006,12,14,11,09,16.10
2006,12,14,11,10,16.10
2006,12,14,11,11,16.10
2006,12,14,11,12,19.30
2006,12,14,11,13,29.00
2006,12,14,11,14,37.00
2006,12,14,11,15,24.20
2006,12,14,11,16,25.70
2006,12,14,11,17,30.60
2006,12,14,11,18,24.20
2006,12,14,11,19,20.90
2006,12,14,11,20,30.60
2006,12,14,11,21,22.50
2006,12,14,11,22,30.60
2006,12,14,11,23,24.20
2006,12,14,11,24,24.20
2006,12,14,11,25,29.00
2006,12,14,11,26,29.00
2006,12,14,11,27,30.60
2006,12,14,11,28,38.60
2006,12,14,11,29,37.00
2006,12,14,11,30,24.20
2006,12,14,11,31,30.60
2006,12,14,11,32,32.20
2006,12,14,11,33,33.80
2006,12,14,11,34,33.80
2006,12,14,11,35,25.70
2006,12,14,11,36,38.60
2006,12,14,11,37,20.90
2006,12,14,11,38,30.60
2006,12,14,11,39,30.60
2006,12,14,11,40,30.60
2006,12,14,11,41,11.30
2006,12,14,11,42,22.50
2006,12,14,11,43,24.20
2006,12,14,11,44,22.50
2006,12,14,11,45,19.30
2006,12,14,11,46,8.10
2006,12,14,11,47,25.70
2006,12,14,11,48,33.80
2006,12,14,11,49,17.70
2006,12,14,11,50,33.80
2006,12,14,11,51,33.80
2006,12,14,11,52,33.80
2006,12,14,11,53,30.60
2006,12,14,11,54,30.60
2006,12,14,11,55,27.40
2006,12,14,11,56,30.60
2006,12,14,11,57,30.60
2006,12,14,11,58,38.60
2006,12,14,11,59,29.00
2006,12,14,12,00,30.60
2006,12,14,12,01,32.20
2006,12,14,12,02,40.20
2006,12,14,12,03,27.40
2006,12,14,12,04,33.80
2006,12,14,12,05,29.00
2006,12,14,12,06,48.30
2006,12,14,12,07,48.30
2006,12,14,12,08,38.60
2006,12,14,12,09,33.80
2006,12,14,12,10,24.20
2006,12,14,12,11,27.40
2006,12,14,12,12,33.80
2006,12,14,12,13,20.90
2006,12,14,12,14,37.00
2006,12,14,12,15,38.60
2006,12,14,12,16,33.80
2006,12,14,12,17,29.00
2006,12,14,12,18,25.70
2006,12,14,12,19,29.00
2006,12,14,12,20,24.20
2006,12,14,12,21,24.20
2006,12,14,12,22,27.40
2006,12,14,12,23,27.40
2006,12,14,12,24,19.30
2006,12,14,12,25,32.20
2006,12,14,12,26,38.60
2006,12,14,12,27,24.20
2006,12,14,12,28,27.40
2006,12,14,12,29,24.20
2006,12,14,12,30,30.60
2006,12,14,12,31,22.50
2006,12,14,12,32,29.00
2006,12,14,12,33,29.00
2006,12,14,12,34,22.50
2006,12,14,12,35,32.20
2006,12,14,12,36,32.20
2006,12,14,12,37,24.20
2006,12,14,12,38,17.70
2006,12,14,12,39,29.00
2006,12,14,12,40,37.00
2006,12,14,12,41,30.60
2006,12,14,12,42,32.20
2006,12,14,12,43,29.00
2006,12,14,12,44,33.80
2006,12,14,12,45,30.60
2006,12,14,12,46,24.20
2006,12,14,12,47,32.20
2006,12,14,12,48,27.40
2006,12,14,12,49,22.50
2006,12,14,12,50,30.60
2006,12,14,12,51,27.40
2006,12,14,12,52,27.40
2006,12,14,12,53,25.70
2006,12,14,12,54,27.40
2006,12,14,12,55,24.20
2006,12,14,12,56,30.60
2006,12,14,12,57,24.20
2006,12,14,12,58,22.50
2006,12,14,12,59,27.40
2006,12,14,13,00,19.30
2006,12,14,13,01,30.60
2006,12,14,13,02,19.30
2006,12,14,13,03,22.50
2006,12,14,13,04,24.20
2006,12,14,13,05,29.00
2006,12,14,13,06,19.30
2006,12,14,13,07,29.00
2006,12,14,13,08,25.70
2006,12,14,13,09,20.90
2006,12,14,13,10,35.40
2006,12,14,13,11,25.70
2006,12,14,13,12,27.40
2006,12,14,13,13,27.40
2006,12,14,13,14,19.30
2006,12,14,13,15,20.90
2006,12,14,13,16,22.50
2006,12,14,13,17,22.50
2006,12,14,13,18,24.20
2006,12,14,13,19,29.00
2006,12,14,13,20,14.50
2006,12,14,13,21,19.30
2006,12,14,13,22,32.20
2006,12,14,13,23,20.90
2006,12,14,13,24,32.20
2006,12,14,13,25,25.70
2006,12,14,13,26,17.70
2006,12,14,13,27,16.10
2006,12,14,13,28,30.60
2006,12,14,13,29,25.70
2006,12,14,13,30,16.10
2006,12,14,13,31,20.90
2006,12,14,13,32,22.50
2006,12,14,13,33,25.70
2006,12,14,13,34,27.40
2006,12,14,13,35,17.70
2006,12,14,13,36,19.30
2006,12,14,13,37,17.70
2006,12,14,13,38,25.70
2006,12,14,13,39,22.50
2006,12,14,13,40,32.20
2006,12,14,13,41,35.40
2006,12,14,13,42,25.70
2006,12,14,13,43,25.70
2006,12,14,13,44,29.00
2006,12,14,13,45,27.40
2006,12,14,13,46,38.60
2006,12,14,13,47,25.70
2006,12,14,13,48,16.10
2006,12,14,13,49,9.60
2006,12,14,13,50,16.10
2006,12,14,13,51,14.50
2006,12,14,13,52,19.30
2006,12,14,13,53,14.50
2006,12,14,13,54,4.80
2006,12,14,13,55,9.60
2006,12,14,13,56,11.30
2006,12,14,13,57,16.10
2006,12,14,13,58,19.30
2006,12,14,13,59,24.20
2006,12,14,14,00,16.10
2006,12,14,14,01,20.90
2006,12,14,14,02,22.50
2006,12,14,14,03,20.90
2006,12,14,14,04,6.40
2006,12,14,14,05,14.50
2006,12,14,14,06,17.70
2006,12,14,14,07,19.30
2006,12,14,14,08,11.30
2006,12,14,14,09,16.10
2006,12,14,14,10,16.10
2006,12,14,14,11,16.10
2006,12,14,14,12,16.10
2006,12,14,14,13,14.50
2006,12,14,14,14,17.70
2006,12,14,14,15,20.90
2006,12,14,14,16,24.20
2006,12,14,14,17,17.70
2006,12,14,14,18,22.50
2006,12,14,14,19,25.70
2006,12,14,14,20,22.50
2006,12,14,14,21,25.70
2006,12,14,14,22,20.90
2006,12,14,14,23,19.30
2006,12,14,14,24,14.50
2006,12,14,14,25,17.70
2006,12,14,14,26,14.50
2006,12,14,14,27,19.30
2006,12,14,14,28,16.10
2006,12,14,14,29,14.50
2006,12,14,14,30,14.50
2006,12,14,14,31,22.50
2006,12,14,14,32,20.90
2006,12,14,14,33,22.50
2006,12,14,14,34,24.20
2006,12,14,14,35,17.70
2006,12,14,14,36,16.10
2006,12,14,14,37,14.50
2006,12,14,14,38,22.50
2006,12,14,14,39,20.90
2006,12,14,14,40,22.50
2006,12,14,14,41,19.30
2006,12,14,14,42,20.90
2006,12,14,14,43,19.30
2006,12,14,14,44,29.00
2006,12,14,14,45,24.20
2006,12,14,14,46,12.90
2006,12,14,14,47,16.10
2006,12,14,14,48,25.70
2006,12,14,14,49,25.70
2006,12,14,14,50,17.70
2006,12,14,14,51,20.90
2006,12,14,14,52,24.20
2006,12,14,14,53,20.90
2006,12,14,14,54,19.30
2006,12,14,14,55,20.90
2006,12,14,14,56,22.50
2006,12,14,14,57,17.70
2006,12,14,14,58,14.50
2006,12,14,14,59,12.90
2006,12,14,15,00,12.90
2006,12,14,15,01,16.10
2006,12,14,15,02,11.30
2006,12,14,15,03,6.40
2006,12,14,15,04,11.30
2006,12,14,15,05,16.10
2006,12,14,15,06,9.60
2006,12,14,15,07,8.10
2006,12,14,15,08,16.10
2006,12,14,15,09,14.50
2006,12,14,15,10,11.30
2006,12,14,15,11,8.10
2006,12,14,15,12,9.60
2006,12,14,15,13,11.30
2006,12,14,15,14,4.80
2006,12,14,15,15,9.60
2006,12,14,15,16,6.40
2006,12,14,15,17,9.60
2006,12,14,15,18,8.10
2006,12,14,15,19,8.10
2006,12,14,15,20,8.10
2006,12,14,15,21,8.10
2006,12,14,15,22,8.10
2006,12,14,15,23,9.60
2006,12,14,15,24,17.70
2006,12,14,15,25,11.30
2006,12,14,15,26,19.30
2006,12,14,15,27,9.60
2006,12,14,15,28,4.80
2006,12,14,15,29,3.20
2006,12,14,15,30,9.60
2006,12,14,15,31,11.30
2006,12,14,15,32,6.40
2006,12,14,15,33,17.70
2006,12,14,15,34,17.70
2006,12,14,15,35,11.30
2006,12,14,15,36,17.70
2006,12,14,15,37,16.10
2006,12,14,15,38,16.10
2006,12,14,15,39,20.90
2006,12,14,15,40,17.70
2006,12,14,15,41,16.10
2006,12,14,15,42,16.10
2006,12,14,15,43,16.10
2006,12,14,15,44,19.30
2006,12,14,15,45,17.70
2006,12,14,15,46,20.90
2006,12,14,15,47,12.90
2006,12,14,15,48,20.90
2006,12,14,15,49,22.50
2006,12,14,15,50,17.70
2006,12,14,15,51,16.10
2006,12,14,15,52,19.30
2006,12,14,15,53,4.80
2006,12,14,15,54,17.70
2006,12,14,15,55,14.50
2006,12,14,15,56,17.70
2006,12,14,15,57,12.90
2006,12,14,15,58,14.50
2006,12,14,15,59,11.30
2006,12,14,16,00,11.30
2006,12,14,16,01,16.10
2006,12,14,16,02,9.60
2006,12,14,16,03,9.60
2006,12,14,16,04,8.10
2006,12,14,16,05,11.30
2006,12,14,16,06,6.40
2006,12,14,16,07,11.30
2006,12,14,16,08,9.60
2006,12,14,16,09,8.10
2006,12,14,16,10,9.60
2006,12,14,16,11,6.40
2006,12,14,16,12,8.10
2006,12,14,16,13,9.60
2006,12,14,16,14,8.10
2006,12,14,16,15,6.40
2006,12,14,16,16,9.60
2006,12,14,16,17,17.70
2006,12,14,16,18,19.30
2006,12,14,16,19,17.70
2006,12,14,16,20,11.30
2006,12,14,16,21,12.90
2006,12,14,16,22,6.40
2006,12,14,16,23,8.10
2006,12,14,16,24,9.60
2006,12,14,16,25,6.40
2006,12,14,16,26,9.60
2006,12,14,16,27,14.50
2006,12,14,16,28,11.30
2006,12,14,16,29,9.60
2006,12,14,16,30,9.60
2006,12,14,16,31,9.60
2006,12,14,16,32,9.60
2006,12,14,16,33,14.50
2006,12,14,16,34,9.60
2006,12,14,16,35,6.40
2006,12,14,16,36,11.30
2006,12,14,16,37,8.10
2006,12,14,16,38,11.30
2006,12,14,16,39,14.50
2006,12,14,16,40,9.60
2006,12,14,16,41,11.30
2006,12,14,16,42,8.10
2006,12,14,16,43,9.60
2006,12,14,16,44,8.10
2006,12,14,16,45,4.80
2006,12,14,16,46,4.80
2006,12,14,16,47,6.40
2006,12,14,16,48,8.10
2006,12,14,16,49,9.60
2006,12,14,16,50,6.40
2006,12,14,16,51,8.10
2006,12,14,16,52,11.30
2006,12,14,16,53,16.10
2006,12,14,16,54,17.70
2006,12,14,16,55,20.90
2006,12,14,16,56,22.50
2006,12,14,16,57,14.50
2006,12,14,16,58,12.90
2006,12,14,16,59,11.30
2006,12,14,17,00,9.60
2006,12,14,17,01,11.30
2006,12,14,17,02,14.50
2006,12,14,17,03,14.50
2006,12,14,17,04,11.30
2006,12,14,17,05,6.40
2006,12,14,17,06,8.10
2006,12,14,17,07,8.10
2006,12,14,17,08,9.60
2006,12,14,17,09,8.10
2006,12,14,17,10,9.60
2006,12,14,17,11,9.60
2006,12,14,17,12,11.30
2006,12,14,17,13,14.50
2006,12,14,17,14,11.30
2006,12,14,17,15,8.10
2006,12,14,17,16,6.40
2006,12,14,17,17,14.50
2006,12,14,17,18,9.60
2006,12,14,17,19,6.40
2006,12,14,17,20,6.40
2006,12,14,17,21,9.60
2006,12,14,17,22,9.60
2006,12,14,17,23,6.40
2006,12,14,17,24,6.40
2006,12,14,17,25,3.20
2006,12,14,17,26,3.20
2006,12,14,17,27,6.40
2006,12,14,17,28,3.20
2006,12,14,17,29,1.60
2006,12,14,17,30,4.80
2006,12,14,17,31,4.80
2006,12,14,17,32,6.40
2006,12,14,17,33,6.40
2006,12,14,17,34,4.80
2006,12,14,17,35,6.40
2006,12,14,17,36,3.20
2006,12,14,17,37,3.20