Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,10,00,00,13.70
2015,10,10,00,01,13.70
2015,10,10,00,02,13.70
2015,10,10,00,03,13.70
2015,10,10,00,04,13.70
2015,10,10,00,05,13.70
2015,10,10,00,06,13.70
2015,10,10,00,07,13.70
2015,10,10,00,08,13.70
2015,10,10,00,09,13.70
2015,10,10,00,10,13.70
2015,10,10,00,11,13.70
2015,10,10,00,12,13.70
2015,10,10,00,13,13.70
2015,10,10,00,14,13.70
2015,10,10,00,15,13.80
2015,10,10,00,16,13.80
2015,10,10,00,17,13.80
2015,10,10,00,18,13.80
2015,10,10,00,19,13.80
2015,10,10,00,20,13.80
2015,10,10,00,21,13.80
2015,10,10,00,22,13.80
2015,10,10,00,23,13.80
2015,10,10,00,24,13.80
2015,10,10,00,25,13.80
2015,10,10,00,26,13.80
2015,10,10,00,27,13.80
2015,10,10,00,28,13.80
2015,10,10,00,29,13.80
2015,10,10,00,30,13.80
2015,10,10,00,31,13.80
2015,10,10,00,32,13.80
2015,10,10,00,33,13.80
2015,10,10,00,34,13.80
2015,10,10,00,35,13.80
2015,10,10,00,36,13.80
2015,10,10,00,37,13.80
2015,10,10,00,38,13.80
2015,10,10,00,39,13.80
2015,10,10,00,40,13.80
2015,10,10,00,41,13.80
2015,10,10,00,42,13.80
2015,10,10,00,43,13.80
2015,10,10,00,44,13.80
2015,10,10,00,45,13.80
2015,10,10,00,46,13.80
2015,10,10,00,47,13.80
2015,10,10,00,48,13.80
2015,10,10,00,49,13.80
2015,10,10,00,50,13.80
2015,10,10,00,51,13.80
2015,10,10,00,52,13.80
2015,10,10,00,53,13.80
2015,10,10,00,54,13.80
2015,10,10,00,55,13.90
2015,10,10,00,56,13.90
2015,10,10,00,57,13.90
2015,10,10,00,58,13.90
2015,10,10,00,59,13.90
2015,10,10,01,00,13.90
2015,10,10,01,01,13.90
2015,10,10,01,02,13.90
2015,10,10,01,03,13.90
2015,10,10,01,04,13.90
2015,10,10,01,05,13.90
2015,10,10,01,06,13.90
2015,10,10,01,07,13.90
2015,10,10,01,08,14.00
2015,10,10,01,09,14.00
2015,10,10,01,10,14.00
2015,10,10,01,11,14.00
2015,10,10,01,12,14.00
2015,10,10,01,13,14.00
2015,10,10,01,14,14.10
2015,10,10,01,15,14.10
2015,10,10,01,16,14.10
2015,10,10,01,17,14.10
2015,10,10,01,18,14.20
2015,10,10,01,19,14.20
2015,10,10,01,20,14.20
2015,10,10,01,21,14.20
2015,10,10,01,22,14.30
2015,10,10,01,23,14.40
2015,10,10,01,24,14.50
2015,10,10,01,25,14.60
2015,10,10,01,26,14.80
2015,10,10,01,27,15.00
2015,10,10,01,28,15.00
2015,10,10,01,29,15.00
2015,10,10,01,30,15.00
2015,10,10,01,31,15.10
2015,10,10,01,32,15.10
2015,10,10,01,33,15.10
2015,10,10,01,34,15.10
2015,10,10,01,35,15.10
2015,10,10,01,36,15.00
2015,10,10,01,37,15.00
2015,10,10,01,38,15.00
2015,10,10,01,39,15.00
2015,10,10,01,40,15.00
2015,10,10,01,41,15.10
2015,10,10,01,42,15.20
2015,10,10,01,43,15.30
2015,10,10,01,44,15.30
2015,10,10,01,45,15.40
2015,10,10,01,46,15.40
2015,10,10,01,47,15.50
2015,10,10,01,48,15.50
2015,10,10,01,49,15.60
2015,10,10,01,50,15.60
2015,10,10,01,51,15.60
2015,10,10,01,52,15.60
2015,10,10,01,53,15.60
2015,10,10,01,54,15.60
2015,10,10,01,55,15.60
2015,10,10,01,56,15.60
2015,10,10,01,57,15.60
2015,10,10,01,58,15.60
2015,10,10,01,59,15.50
2015,10,10,02,00,15.50
2015,10,10,02,01,15.50
2015,10,10,02,02,15.40
2015,10,10,02,03,15.40
2015,10,10,02,04,15.30
2015,10,10,02,05,15.30
2015,10,10,02,06,15.30
2015,10,10,02,07,15.30
2015,10,10,02,08,15.20
2015,10,10,02,09,15.20
2015,10,10,02,10,15.20
2015,10,10,02,11,15.20
2015,10,10,02,12,15.20
2015,10,10,02,13,15.20
2015,10,10,02,14,15.30
2015,10,10,02,15,15.40
2015,10,10,02,16,15.40
2015,10,10,02,17,15.50
2015,10,10,02,18,15.50
2015,10,10,02,19,15.60
2015,10,10,02,20,15.60
2015,10,10,02,21,15.60
2015,10,10,02,22,15.70
2015,10,10,02,23,15.70
2015,10,10,02,24,15.70
2015,10,10,02,25,15.70
2015,10,10,02,26,15.70
2015,10,10,02,27,15.70
2015,10,10,02,28,15.70
2015,10,10,02,29,15.70
2015,10,10,02,30,15.80
2015,10,10,02,31,15.80
2015,10,10,02,32,15.80
2015,10,10,02,33,15.80
2015,10,10,02,34,15.80
2015,10,10,02,35,15.80
2015,10,10,02,36,15.80
2015,10,10,02,37,15.80
2015,10,10,02,38,15.80
2015,10,10,02,39,15.80
2015,10,10,02,40,15.80
2015,10,10,02,41,15.80
2015,10,10,02,42,15.80
2015,10,10,02,43,15.90
2015,10,10,02,44,15.90
2015,10,10,02,45,15.90
2015,10,10,02,46,15.90
2015,10,10,02,47,15.90
2015,10,10,02,48,15.90
2015,10,10,02,49,15.90
2015,10,10,02,50,15.90
2015,10,10,02,51,15.90
2015,10,10,02,52,15.90
2015,10,10,02,53,15.90
2015,10,10,02,54,15.90
2015,10,10,02,55,15.90
2015,10,10,02,56,15.90
2015,10,10,02,57,15.90
2015,10,10,02,58,16.00
2015,10,10,02,59,16.00
2015,10,10,03,00,16.00
2015,10,10,03,01,16.00
2015,10,10,03,02,15.90
2015,10,10,03,03,15.90
2015,10,10,03,04,15.90
2015,10,10,03,05,16.00
2015,10,10,03,06,16.00
2015,10,10,03,07,16.00
2015,10,10,03,08,16.10
2015,10,10,03,09,16.10
2015,10,10,03,10,16.10
2015,10,10,03,11,16.10
2015,10,10,03,12,16.10
2015,10,10,03,13,16.10
2015,10,10,03,14,16.10
2015,10,10,03,15,16.10
2015,10,10,03,16,16.10
2015,10,10,03,17,16.10
2015,10,10,03,18,16.10
2015,10,10,03,19,16.10
2015,10,10,03,20,16.20
2015,10,10,03,21,16.20
2015,10,10,03,22,16.20
2015,10,10,03,23,16.20
2015,10,10,03,24,16.20
2015,10,10,03,25,16.20
2015,10,10,03,26,16.20
2015,10,10,03,27,16.20
2015,10,10,03,28,16.20
2015,10,10,03,29,16.20
2015,10,10,03,30,16.20
2015,10,10,03,31,16.20
2015,10,10,03,32,16.20
2015,10,10,03,33,16.20
2015,10,10,03,34,16.20
2015,10,10,03,35,16.30
2015,10,10,03,36,16.30
2015,10,10,03,37,16.30
2015,10,10,03,38,16.30
2015,10,10,03,39,16.30
2015,10,10,03,40,16.30
2015,10,10,03,41,16.30
2015,10,10,03,42,16.30
2015,10,10,03,43,16.30
2015,10,10,03,44,16.30
2015,10,10,03,45,16.30
2015,10,10,03,46,16.30
2015,10,10,03,47,16.30
2015,10,10,03,48,16.40
2015,10,10,03,49,16.40
2015,10,10,03,50,16.40
2015,10,10,03,51,16.40
2015,10,10,03,52,16.40
2015,10,10,03,53,16.40
2015,10,10,03,54,16.50
2015,10,10,03,55,16.50
2015,10,10,03,56,16.50
2015,10,10,03,57,16.50
2015,10,10,03,58,16.50
2015,10,10,03,59,16.50
2015,10,10,04,00,16.50
2015,10,10,04,01,16.50
2015,10,10,04,02,16.50
2015,10,10,04,03,16.60
2015,10,10,04,04,16.60
2015,10,10,04,05,16.60
2015,10,10,04,06,16.60
2015,10,10,04,07,16.60
2015,10,10,04,08,16.70
2015,10,10,04,09,16.70
2015,10,10,04,10,16.70
2015,10,10,04,11,16.70
2015,10,10,04,12,16.70
2015,10,10,04,13,16.70
2015,10,10,04,14,16.80
2015,10,10,04,15,16.80
2015,10,10,04,16,16.80
2015,10,10,04,17,16.80
2015,10,10,04,18,16.80
2015,10,10,04,19,16.80
2015,10,10,04,20,16.80
2015,10,10,04,21,16.80
2015,10,10,04,22,16.80
2015,10,10,04,23,16.80
2015,10,10,04,24,16.80
2015,10,10,04,25,16.80
2015,10,10,04,26,16.80
2015,10,10,04,27,16.80
2015,10,10,04,28,16.80
2015,10,10,04,29,16.80
2015,10,10,04,30,16.80
2015,10,10,04,31,16.80
2015,10,10,04,32,16.90
2015,10,10,04,33,16.90
2015,10,10,04,34,16.90
2015,10,10,04,35,16.90
2015,10,10,04,36,16.90
2015,10,10,04,37,16.90
2015,10,10,04,38,16.90
2015,10,10,04,39,16.90
2015,10,10,04,40,16.90
2015,10,10,04,41,16.90
2015,10,10,04,42,16.90
2015,10,10,04,43,16.90
2015,10,10,04,44,16.90
2015,10,10,04,45,16.90
2015,10,10,04,46,16.90
2015,10,10,04,47,16.90
2015,10,10,04,48,17.00
2015,10,10,04,49,17.00
2015,10,10,04,50,16.90
2015,10,10,04,51,16.90
2015,10,10,04,52,16.90
2015,10,10,04,53,16.90
2015,10,10,04,54,16.90
2015,10,10,04,55,16.90
2015,10,10,04,56,16.90
2015,10,10,04,57,16.90
2015,10,10,04,58,17.00
2015,10,10,04,59,16.90
2015,10,10,05,00,17.00
2015,10,10,05,01,16.90
2015,10,10,05,02,17.00
2015,10,10,05,03,17.00
2015,10,10,05,04,17.00
2015,10,10,05,05,17.00
2015,10,10,05,06,17.00
2015,10,10,05,07,17.00
2015,10,10,05,08,17.00
2015,10,10,05,09,17.00
2015,10,10,05,10,17.00
2015,10,10,05,11,17.00
2015,10,10,05,12,17.00
2015,10,10,05,13,17.00
2015,10,10,05,14,16.90
2015,10,10,05,15,16.90
2015,10,10,05,16,16.90
2015,10,10,05,17,16.90
2015,10,10,05,18,16.90
2015,10,10,05,19,16.90
2015,10,10,05,20,16.90
2015,10,10,05,21,17.00
2015,10,10,05,22,17.00
2015,10,10,05,23,17.00
2015,10,10,05,24,17.00
2015,10,10,05,25,17.00
2015,10,10,05,26,17.10
2015,10,10,05,27,17.10
2015,10,10,05,28,17.10
2015,10,10,05,29,17.10
2015,10,10,05,30,17.10
2015,10,10,05,31,17.10
2015,10,10,05,32,17.00
2015,10,10,05,33,17.00
2015,10,10,05,34,17.00
2015,10,10,05,35,16.90
2015,10,10,05,36,16.90
2015,10,10,05,37,16.90
2015,10,10,05,38,16.90
2015,10,10,05,39,16.80
2015,10,10,05,40,16.80
2015,10,10,05,41,16.80
2015,10,10,05,42,16.80
2015,10,10,05,43,16.80
2015,10,10,05,44,16.80
2015,10,10,05,45,16.70
2015,10,10,05,46,16.70
2015,10,10,05,47,16.70
2015,10,10,05,48,16.80
2015,10,10,05,49,16.70
2015,10,10,05,50,16.70
2015,10,10,05,51,16.70
2015,10,10,05,52,16.70
2015,10,10,05,53,16.70
2015,10,10,05,54,16.70
2015,10,10,05,55,16.80
2015,10,10,05,56,16.80
2015,10,10,05,57,16.70
2015,10,10,05,58,16.70
2015,10,10,05,59,16.80
2015,10,10,06,00,16.80
2015,10,10,06,01,16.80
2015,10,10,06,02,16.90
2015,10,10,06,03,16.90
2015,10,10,06,04,16.90
2015,10,10,06,05,16.90
2015,10,10,06,06,16.90
2015,10,10,06,07,16.90
2015,10,10,06,08,16.90
2015,10,10,06,09,16.80
2015,10,10,06,10,16.80
2015,10,10,06,11,16.80
2015,10,10,06,12,16.80
2015,10,10,06,13,16.80
2015,10,10,06,14,16.80
2015,10,10,06,15,16.80
2015,10,10,06,16,16.80
2015,10,10,06,17,16.80
2015,10,10,06,18,16.80
2015,10,10,06,19,16.80
2015,10,10,06,20,16.80
2015,10,10,06,21,16.80
2015,10,10,06,22,16.80
2015,10,10,06,23,16.80
2015,10,10,06,24,16.80
2015,10,10,06,25,16.80
2015,10,10,06,26,16.80
2015,10,10,06,27,16.80
2015,10,10,06,28,16.80
2015,10,10,06,29,16.80
2015,10,10,06,30,16.80
2015,10,10,06,31,16.80
2015,10,10,06,32,16.80
2015,10,10,06,33,16.80
2015,10,10,06,34,16.80
2015,10,10,06,35,16.80
2015,10,10,06,36,16.80
2015,10,10,06,37,16.80
2015,10,10,06,38,16.70
2015,10,10,06,39,16.70
2015,10,10,06,40,16.70
2015,10,10,06,41,16.70
2015,10,10,06,42,16.70
2015,10,10,06,43,16.70
2015,10,10,06,44,16.70
2015,10,10,06,45,16.60
2015,10,10,06,46,16.60
2015,10,10,06,47,16.60
2015,10,10,06,48,16.60
2015,10,10,06,49,16.60
2015,10,10,06,50,16.50
2015,10,10,06,51,16.50
2015,10,10,06,52,16.50
2015,10,10,06,53,16.50
2015,10,10,06,54,16.50
2015,10,10,06,55,16.50
2015,10,10,06,56,16.50
2015,10,10,06,57,16.50
2015,10,10,06,58,16.40
2015,10,10,06,59,16.40
2015,10,10,07,00,16.40
2015,10,10,07,01,16.40
2015,10,10,07,02,16.30
2015,10,10,07,03,16.30
2015,10,10,07,04,16.30
2015,10,10,07,05,16.20
2015,10,10,07,06,16.20
2015,10,10,07,07,16.10
2015,10,10,07,08,16.00
2015,10,10,07,09,16.00
2015,10,10,07,10,15.90
2015,10,10,07,11,15.90
2015,10,10,07,12,15.90
2015,10,10,07,13,15.80
2015,10,10,07,14,15.80
2015,10,10,07,15,15.80
2015,10,10,07,16,15.70
2015,10,10,07,17,15.70
2015,10,10,07,18,15.70
2015,10,10,07,19,15.60
2015,10,10,07,20,15.60
2015,10,10,07,21,15.50
2015,10,10,07,22,15.50
2015,10,10,07,23,15.50
2015,10,10,07,24,15.40
2015,10,10,07,25,15.40
2015,10,10,07,26,15.40
2015,10,10,07,27,15.30
2015,10,10,07,28,15.30
2015,10,10,07,29,15.30
2015,10,10,07,30,15.30
2015,10,10,07,31,15.20
2015,10,10,07,32,15.20
2015,10,10,07,33,15.20
2015,10,10,07,34,15.10
2015,10,10,07,35,15.10
2015,10,10,07,36,15.00
2015,10,10,07,37,15.00
2015,10,10,07,38,15.00
2015,10,10,07,39,15.00
2015,10,10,07,40,15.00
2015,10,10,07,41,15.00
2015,10,10,07,42,15.00
2015,10,10,07,43,15.00
2015,10,10,07,44,15.00
2015,10,10,07,45,15.00
2015,10,10,07,46,15.00
2015,10,10,07,47,15.00
2015,10,10,07,48,15.00
2015,10,10,07,49,15.00
2015,10,10,07,50,15.00
2015,10,10,07,51,15.00
2015,10,10,07,52,15.00
2015,10,10,07,53,15.00
2015,10,10,07,54,14.90
2015,10,10,07,55,14.90
2015,10,10,07,56,14.90
2015,10,10,07,57,14.90
2015,10,10,07,58,15.00
2015,10,10,07,59,15.00
2015,10,10,08,00,15.00
2015,10,10,08,01,15.00
2015,10,10,08,02,15.00
2015,10,10,08,03,15.00
2015,10,10,08,04,15.00
2015,10,10,08,05,15.00
2015,10,10,08,06,14.90
2015,10,10,08,07,14.90
2015,10,10,08,08,14.90
2015,10,10,08,09,14.90
2015,10,10,08,10,14.80
2015,10,10,08,11,14.80
2015,10,10,08,12,14.80
2015,10,10,08,13,14.80
2015,10,10,08,14,14.80
2015,10,10,08,15,14.80
2015,10,10,08,16,14.80
2015,10,10,08,17,14.70
2015,10,10,08,18,14.70
2015,10,10,08,19,14.70
2015,10,10,08,20,14.70
2015,10,10,08,21,14.70
2015,10,10,08,22,14.70
2015,10,10,08,23,14.70
2015,10,10,08,24,14.70
2015,10,10,08,25,14.70
2015,10,10,08,26,14.60
2015,10,10,08,27,14.60
2015,10,10,08,28,14.60
2015,10,10,08,29,14.60
2015,10,10,08,30,14.60
2015,10,10,08,31,14.50
2015,10,10,08,32,14.50
2015,10,10,08,33,14.50
2015,10,10,08,34,14.40
2015,10,10,08,35,14.40
2015,10,10,08,36,14.40
2015,10,10,08,37,14.40
2015,10,10,08,38,14.40
2015,10,10,08,39,14.40
2015,10,10,08,40,14.40
2015,10,10,08,41,14.40
2015,10,10,08,42,14.40
2015,10,10,08,43,14.40
2015,10,10,08,44,14.40
2015,10,10,08,45,14.40
2015,10,10,08,46,14.40
2015,10,10,08,47,14.40
2015,10,10,08,48,14.40
2015,10,10,08,49,14.40
2015,10,10,08,50,14.40
2015,10,10,08,51,14.40
2015,10,10,08,52,14.40
2015,10,10,08,53,14.40
2015,10,10,08,54,14.40
2015,10,10,08,55,14.40
2015,10,10,08,56,14.30
2015,10,10,08,57,14.30
2015,10,10,08,58,14.30
2015,10,10,08,59,14.30
2015,10,10,09,00,14.30
2015,10,10,09,01,14.30
2015,10,10,09,02,14.30
2015,10,10,09,03,14.30
2015,10,10,09,04,14.30
2015,10,10,09,05,14.30
2015,10,10,09,06,14.30
2015,10,10,09,07,14.30
2015,10,10,09,08,14.30
2015,10,10,09,09,14.30
2015,10,10,09,10,14.30
2015,10,10,09,11,14.30
2015,10,10,09,12,14.30
2015,10,10,09,13,14.30
2015,10,10,09,14,14.30
2015,10,10,09,15,14.30
2015,10,10,09,16,14.30
2015,10,10,09,17,14.30
2015,10,10,09,18,14.30
2015,10,10,09,19,14.30
2015,10,10,09,20,14.40
2015,10,10,09,21,14.40
2015,10,10,09,22,14.40
2015,10,10,09,23,14.40
2015,10,10,09,24,14.40
2015,10,10,09,25,14.40
2015,10,10,09,26,14.40
2015,10,10,09,27,14.40
2015,10,10,09,28,14.40
2015,10,10,09,29,14.50
2015,10,10,09,30,14.50
2015,10,10,09,31,14.50
2015,10,10,09,32,14.50
2015,10,10,09,33,14.60
2015,10,10,09,34,14.60
2015,10,10,09,35,14.60
2015,10,10,09,36,14.70
2015,10,10,09,37,14.70
2015,10,10,09,38,14.70
2015,10,10,09,39,14.80
2015,10,10,09,40,14.80
2015,10,10,09,41,14.90
2015,10,10,09,42,15.00
2015,10,10,09,43,15.00
2015,10,10,09,44,15.00
2015,10,10,09,45,15.00
2015,10,10,09,46,15.00
2015,10,10,09,47,15.00
2015,10,10,09,48,15.10
2015,10,10,09,49,15.10
2015,10,10,09,50,15.20
2015,10,10,09,51,15.20
2015,10,10,09,52,15.20
2015,10,10,09,53,15.30
2015,10,10,09,54,15.30
2015,10,10,09,55,15.30
2015,10,10,09,56,15.40
2015,10,10,09,57,15.40
2015,10,10,09,58,15.40
2015,10,10,09,59,15.50
2015,10,10,10,00,15.50
2015,10,10,10,01,15.60
2015,10,10,10,02,15.60
2015,10,10,10,03,15.60
2015,10,10,10,04,15.70
2015,10,10,10,05,15.70
2015,10,10,10,06,15.70
2015,10,10,10,07,15.70
2015,10,10,10,08,15.70
2015,10,10,10,09,15.70
2015,10,10,10,10,15.70
2015,10,10,10,11,15.70
2015,10,10,10,12,15.70
2015,10,10,10,13,15.70
2015,10,10,10,14,15.70
2015,10,10,10,15,15.80
2015,10,10,10,16,15.80
2015,10,10,10,17,15.80
2015,10,10,10,18,15.80
2015,10,10,10,19,15.80
2015,10,10,10,20,15.90
2015,10,10,10,21,15.90
2015,10,10,10,22,15.90
2015,10,10,10,23,15.90
2015,10,10,10,24,15.90
2015,10,10,10,25,15.90
2015,10,10,10,26,15.90
2015,10,10,10,27,16.00
2015,10,10,10,28,16.00
2015,10,10,10,29,16.00
2015,10,10,10,30,16.10
2015,10,10,10,31,16.10
2015,10,10,10,32,16.20
2015,10,10,10,33,16.20
2015,10,10,10,34,16.20
2015,10,10,10,35,16.30
2015,10,10,10,36,16.30
2015,10,10,10,37,16.20
2015,10,10,10,38,16.20
2015,10,10,10,39,16.20
2015,10,10,10,40,16.20
2015,10,10,10,41,16.20
2015,10,10,10,42,16.20
2015,10,10,10,43,16.20
2015,10,10,10,44,16.20
2015,10,10,10,45,16.20
2015,10,10,10,46,16.20
2015,10,10,10,47,16.20
2015,10,10,10,48,16.20
2015,10,10,10,49,16.20
2015,10,10,10,50,16.30
2015,10,10,10,51,16.30
2015,10,10,10,52,16.20
2015,10,10,10,53,16.20
2015,10,10,10,54,16.20
2015,10,10,10,55,16.20
2015,10,10,10,56,16.20
2015,10,10,10,57,16.20
2015,10,10,10,58,16.20
2015,10,10,10,59,16.20
2015,10,10,11,00,16.20
2015,10,10,11,01,16.20
2015,10,10,11,02,16.20
2015,10,10,11,03,16.20
2015,10,10,11,04,16.20
2015,10,10,11,05,16.20
2015,10,10,11,06,16.30
2015,10,10,11,07,16.30
2015,10,10,11,08,16.30
2015,10,10,11,09,16.20
2015,10,10,11,10,16.20
2015,10,10,11,11,16.20
2015,10,10,11,12,16.20
2015,10,10,11,13,16.20
2015,10,10,11,14,16.20
2015,10,10,11,15,16.20
2015,10,10,11,16,16.10
2015,10,10,11,17,16.10
2015,10,10,11,18,16.10
2015,10,10,11,19,16.10
2015,10,10,11,20,16.10
2015,10,10,11,21,16.10
2015,10,10,11,22,16.10
2015,10,10,11,23,16.10
2015,10,10,11,24,16.10
2015,10,10,11,25,16.10
2015,10,10,11,26,16.10
2015,10,10,11,27,16.10
2015,10,10,11,28,16.10
2015,10,10,11,29,16.10
2015,10,10,11,30,16.10
2015,10,10,11,31,16.10
2015,10,10,11,32,16.00
2015,10,10,11,33,16.00
2015,10,10,11,34,16.00
2015,10,10,11,35,16.00
2015,10,10,11,36,16.00
2015,10,10,11,37,15.90
2015,10,10,11,38,15.90
2015,10,10,11,39,15.90
2015,10,10,11,40,15.90
2015,10,10,11,41,15.90
2015,10,10,11,42,15.90
2015,10,10,11,43,15.90
2015,10,10,11,44,15.90
2015,10,10,11,45,15.90
2015,10,10,11,46,16.00
2015,10,10,11,47,16.00
2015,10,10,11,48,16.00
2015,10,10,11,49,16.10
2015,10,10,11,50,16.10
2015,10,10,11,51,16.10
2015,10,10,11,52,16.10
2015,10,10,11,53,16.10
2015,10,10,11,54,16.10
2015,10,10,11,55,16.20
2015,10,10,11,56,16.20
2015,10,10,11,57,16.20
2015,10,10,11,58,16.20
2015,10,10,11,59,16.20
2015,10,10,12,00,16.20
2015,10,10,12,01,16.20
2015,10,10,12,02,16.20
2015,10,10,12,03,16.10
2015,10,10,12,04,16.10
2015,10,10,12,05,16.10
2015,10,10,12,06,16.10
2015,10,10,12,07,16.10
2015,10,10,12,08,16.10
2015,10,10,12,09,16.10
2015,10,10,12,10,16.10
2015,10,10,12,11,16.10
2015,10,10,12,12,16.10
2015,10,10,12,13,16.10
2015,10,10,12,14,16.10
2015,10,10,12,15,16.10
2015,10,10,12,16,16.10
2015,10,10,12,17,16.10
2015,10,10,12,18,16.10
2015,10,10,12,19,16.10
2015,10,10,12,20,16.10
2015,10,10,12,21,16.10
2015,10,10,12,22,16.10
2015,10,10,12,23,16.10
2015,10,10,12,24,16.10
2015,10,10,12,25,16.10
2015,10,10,12,26,16.10
2015,10,10,12,27,16.10
2015,10,10,12,28,16.10
2015,10,10,12,29,16.10
2015,10,10,12,30,16.10
2015,10,10,12,31,16.10
2015,10,10,12,32,16.10
2015,10,10,12,33,16.10
2015,10,10,12,34,16.10
2015,10,10,12,35,16.10
2015,10,10,12,36,16.10
2015,10,10,12,37,16.10
2015,10,10,12,38,16.10
2015,10,10,12,39,16.10
2015,10,10,12,40,16.10
2015,10,10,12,41,16.10
2015,10,10,12,42,16.10
2015,10,10,12,43,16.10
2015,10,10,12,44,16.10
2015,10,10,12,45,16.10
2015,10,10,12,46,16.10
2015,10,10,12,47,16.10
2015,10,10,12,48,16.10
2015,10,10,12,49,16.10
2015,10,10,12,50,16.10
2015,10,10,12,51,16.10
2015,10,10,12,52,16.10
2015,10,10,12,53,16.10
2015,10,10,12,54,16.20
2015,10,10,12,55,16.20
2015,10,10,12,56,16.20
2015,10,10,12,57,16.20
2015,10,10,12,58,16.20
2015,10,10,12,59,16.20
2015,10,10,13,00,16.20
2015,10,10,13,01,16.20
2015,10,10,13,02,16.20
2015,10,10,13,03,16.20
2015,10,10,13,04,16.20
2015,10,10,13,05,16.20
2015,10,10,13,06,16.20
2015,10,10,13,07,16.20
2015,10,10,13,08,16.20
2015,10,10,13,09,16.20
2015,10,10,13,10,16.20
2015,10,10,13,11,16.20
2015,10,10,13,12,16.20
2015,10,10,13,13,16.20
2015,10,10,13,14,16.20
2015,10,10,13,15,16.20
2015,10,10,13,16,16.20
2015,10,10,13,17,16.20
2015,10,10,13,18,16.20
2015,10,10,13,19,16.20
2015,10,10,13,20,16.20
2015,10,10,13,21,16.20
2015,10,10,13,22,16.30
2015,10,10,13,23,16.30
2015,10,10,13,24,16.30
2015,10,10,13,25,16.30
2015,10,10,13,26,16.30
2015,10,10,13,27,16.30
2015,10,10,13,28,16.30
2015,10,10,13,29,16.30
2015,10,10,13,30,16.30
2015,10,10,13,31,16.30
2015,10,10,13,32,16.30
2015,10,10,13,33,16.30
2015,10,10,13,34,16.30
2015,10,10,13,35,16.30
2015,10,10,13,36,16.20
2015,10,10,13,37,16.20
2015,10,10,13,38,16.20
2015,10,10,13,39,16.20
2015,10,10,13,40,16.20
2015,10,10,13,41,16.20
2015,10,10,13,42,16.20
2015,10,10,13,43,16.20
2015,10,10,13,44,16.20
2015,10,10,13,45,16.20
2015,10,10,13,46,16.20
2015,10,10,13,47,16.20
2015,10,10,13,48,16.20
2015,10,10,13,49,16.10
2015,10,10,13,50,16.00
2015,10,10,13,51,15.90
2015,10,10,13,52,15.80
2015,10,10,13,53,15.70
2015,10,10,13,54,15.60
2015,10,10,13,55,15.50
2015,10,10,13,56,15.40
2015,10,10,13,57,15.30
2015,10,10,13,58,15.30
2015,10,10,13,59,15.20
2015,10,10,14,00,15.20
2015,10,10,14,01,15.10
2015,10,10,14,02,15.00
2015,10,10,14,03,15.00
2015,10,10,14,04,15.00
2015,10,10,14,05,15.00
2015,10,10,14,06,15.00
2015,10,10,14,07,15.00
2015,10,10,14,08,15.00
2015,10,10,14,09,15.00
2015,10,10,14,10,15.00
2015,10,10,14,11,15.00
2015,10,10,14,12,15.00
2015,10,10,14,13,15.00
2015,10,10,14,14,15.00
2015,10,10,14,15,15.00
2015,10,10,14,16,15.00
2015,10,10,14,17,15.00
2015,10,10,14,18,15.00
2015,10,10,14,19,15.00
2015,10,10,14,20,14.90
2015,10,10,14,21,14.80
2015,10,10,14,22,14.70
2015,10,10,14,23,14.70
2015,10,10,14,24,14.60
2015,10,10,14,25,14.60
2015,10,10,14,26,14.60
2015,10,10,14,27,14.50
2015,10,10,14,28,14.50
2015,10,10,14,29,14.40
2015,10,10,14,30,14.40
2015,10,10,14,31,14.30
2015,10,10,14,32,14.30
2015,10,10,14,33,14.20
2015,10,10,14,34,14.20
2015,10,10,14,35,14.10
2015,10,10,14,36,14.10
2015,10,10,14,37,14.00
2015,10,10,14,38,14.00
2015,10,10,14,39,13.90
2015,10,10,14,40,13.90
2015,10,10,14,41,13.90
2015,10,10,14,42,13.90
2015,10,10,14,43,13.80
2015,10,10,14,44,13.80
2015,10,10,14,45,13.80
2015,10,10,14,46,13.80
2015,10,10,14,47,13.80
2015,10,10,14,48,13.70
2015,10,10,14,49,13.70
2015,10,10,14,50,13.70
2015,10,10,14,51,13.60
2015,10,10,14,52,13.60
2015,10,10,14,53,13.60
2015,10,10,14,54,13.60
2015,10,10,14,55,13.50
2015,10,10,14,56,13.50
2015,10,10,14,57,13.50
2015,10,10,14,58,13.40
2015,10,10,14,59,13.40
2015,10,10,15,00,13.40
2015,10,10,15,01,13.40
2015,10,10,15,02,13.40
2015,10,10,15,03,13.40
2015,10,10,15,04,13.40
2015,10,10,15,05,13.40
2015,10,10,15,06,13.40
2015,10,10,15,07,13.40
2015,10,10,15,08,13.40
2015,10,10,15,09,13.40
2015,10,10,15,10,13.40
2015,10,10,15,11,13.50
2015,10,10,15,12,13.50
2015,10,10,15,13,13.60
2015,10,10,15,14,13.60
2015,10,10,15,15,13.60
2015,10,10,15,16,13.70
2015,10,10,15,17,13.70
2015,10,10,15,18,13.70
2015,10,10,15,19,13.70
2015,10,10,15,20,13.70
2015,10,10,15,21,13.70
2015,10,10,15,22,13.80
2015,10,10,15,23,13.80
2015,10,10,15,24,13.80
2015,10,10,15,25,13.80
2015,10,10,15,26,13.80
2015,10,10,15,27,13.80
2015,10,10,15,28,13.80
2015,10,10,15,29,13.80
2015,10,10,15,30,13.80
2015,10,10,15,31,13.80
2015,10,10,15,32,13.70
2015,10,10,15,33,13.70
2015,10,10,15,34,13.70
2015,10,10,15,35,13.70
2015,10,10,15,36,13.60
2015,10,10,15,37,13.60
2015,10,10,15,38,13.60
2015,10,10,15,39,13.50
2015,10,10,15,40,13.50
2015,10,10,15,41,13.50
2015,10,10,15,42,13.60
2015,10,10,15,43,13.60
2015,10,10,15,44,13.50
2015,10,10,15,45,13.60
2015,10,10,15,46,13.60
2015,10,10,15,47,13.60
2015,10,10,15,48,13.60
2015,10,10,15,49,13.70
2015,10,10,15,50,13.70
2015,10,10,15,51,13.70
2015,10,10,15,52,13.70
2015,10,10,15,53,13.70
2015,10,10,15,54,13.70
2015,10,10,15,55,13.70
2015,10,10,15,56,13.70
2015,10,10,15,57,13.70
2015,10,10,15,58,13.70
2015,10,10,15,59,13.70
2015,10,10,16,00,13.70
2015,10,10,16,01,13.70
2015,10,10,16,02,13.70
2015,10,10,16,03,13.70
2015,10,10,16,04,13.70
2015,10,10,16,05,13.70
2015,10,10,16,06,13.70
2015,10,10,16,07,13.70
2015,10,10,16,08,13.80
2015,10,10,16,09,13.80
2015,10,10,16,10,13.80
2015,10,10,16,11,13.80
2015,10,10,16,12,13.80
2015,10,10,16,13,13.80
2015,10,10,16,14,13.80
2015,10,10,16,15,13.80
2015,10,10,16,16,13.80
2015,10,10,16,17,13.80
2015,10,10,16,18,13.80
2015,10,10,16,19,13.80
2015,10,10,16,20,13.80
2015,10,10,16,21,13.80
2015,10,10,16,22,13.80
2015,10,10,16,23,13.80
2015,10,10,16,24,13.80
2015,10,10,16,25,13.90
2015,10,10,16,26,13.90
2015,10,10,16,27,13.90
2015,10,10,16,28,13.90
2015,10,10,16,29,13.90
2015,10,10,16,30,14.00
2015,10,10,16,31,14.00
2015,10,10,16,32,14.00
2015,10,10,16,33,14.00
2015,10,10,16,34,14.00
2015,10,10,16,35,14.00
2015,10,10,16,36,14.00
2015,10,10,16,37,14.00
2015,10,10,16,38,14.00
2015,10,10,16,39,14.00
2015,10,10,16,40,13.90
2015,10,10,16,41,13.90
2015,10,10,16,42,13.90
2015,10,10,16,43,13.90
2015,10,10,16,44,13.90
2015,10,10,16,45,13.90
2015,10,10,16,46,13.90
2015,10,10,16,47,13.90
2015,10,10,16,48,13.90
2015,10,10,16,49,14.00
2015,10,10,16,50,14.10
2015,10,10,16,51,14.10
2015,10,10,16,52,14.00
2015,10,10,16,53,14.10
2015,10,10,16,54,14.10
2015,10,10,16,55,14.20
2015,10,10,16,56,14.20
2015,10,10,16,57,14.20
2015,10,10,16,58,14.30
2015,10,10,16,59,14.30
2015,10,10,17,00,14.30
2015,10,10,17,01,14.30
2015,10,10,17,02,14.30
2015,10,10,17,03,14.20
2015,10,10,17,04,14.20
2015,10,10,17,05,14.10
2015,10,10,17,06,14.10
2015,10,10,17,07,14.00
2015,10,10,17,08,14.00
2015,10,10,17,09,13.90
2015,10,10,17,10,13.90
2015,10,10,17,11,13.90
2015,10,10,17,12,13.90
2015,10,10,17,13,13.90
2015,10,10,17,14,13.80
2015,10,10,17,15,13.80
2015,10,10,17,16,13.80
2015,10,10,17,17,13.80
2015,10,10,17,18,13.80
2015,10,10,17,19,13.80