Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,21.50
2009,06,04,00,01,21.40
2009,06,04,00,02,21.40
2009,06,04,00,03,21.30
2009,06,04,00,04,21.40
2009,06,04,00,05,21.40
2009,06,04,00,06,21.50
2009,06,04,00,07,21.50
2009,06,04,00,08,21.50
2009,06,04,00,09,21.40
2009,06,04,00,10,21.40
2009,06,04,00,11,21.30
2009,06,04,00,12,21.20
2009,06,04,00,13,21.10
2009,06,04,00,14,21.00
2009,06,04,00,15,20.80
2009,06,04,00,16,20.70
2009,06,04,00,17,20.60
2009,06,04,00,18,20.50
2009,06,04,00,19,20.40
2009,06,04,00,20,20.30
2009,06,04,00,21,20.20
2009,06,04,00,22,20.20
2009,06,04,00,23,20.30
2009,06,04,00,24,20.40
2009,06,04,00,25,20.50
2009,06,04,00,26,20.70
2009,06,04,00,27,20.80
2009,06,04,00,28,20.90
2009,06,04,00,29,20.90
2009,06,04,00,30,20.90
2009,06,04,00,31,20.90
2009,06,04,00,32,20.90
2009,06,04,00,33,20.80
2009,06,04,00,34,20.80
2009,06,04,00,35,20.80
2009,06,04,00,36,20.80
2009,06,04,00,37,20.70
2009,06,04,00,38,20.70
2009,06,04,00,39,20.60
2009,06,04,00,40,20.50
2009,06,04,00,41,20.40
2009,06,04,00,42,20.40
2009,06,04,00,43,20.30
2009,06,04,00,44,20.30
2009,06,04,00,45,20.30
2009,06,04,00,46,20.30
2009,06,04,00,47,20.30
2009,06,04,00,48,20.30
2009,06,04,00,49,20.30
2009,06,04,00,50,20.40
2009,06,04,00,51,20.40
2009,06,04,00,52,20.40
2009,06,04,00,53,20.40
2009,06,04,00,54,20.40
2009,06,04,00,55,20.40
2009,06,04,00,56,20.40
2009,06,04,00,57,20.40
2009,06,04,00,58,20.40
2009,06,04,00,59,20.40
2009,06,04,01,00,20.40
2009,06,04,01,01,20.40
2009,06,04,01,02,20.40
2009,06,04,01,03,20.40
2009,06,04,01,04,20.30
2009,06,04,01,05,20.30
2009,06,04,01,06,20.30
2009,06,04,01,07,20.30
2009,06,04,01,08,20.20
2009,06,04,01,09,20.20
2009,06,04,01,10,20.20
2009,06,04,01,11,20.20
2009,06,04,01,12,20.10
2009,06,04,01,13,20.10
2009,06,04,01,14,20.00
2009,06,04,01,15,20.00
2009,06,04,01,16,19.90
2009,06,04,01,17,19.90
2009,06,04,01,18,19.80
2009,06,04,01,19,19.80
2009,06,04,01,20,19.70
2009,06,04,01,21,19.60
2009,06,04,01,22,19.40
2009,06,04,01,23,19.40
2009,06,04,01,24,19.20
2009,06,04,01,25,19.10
2009,06,04,01,26,19.00
2009,06,04,01,27,18.90
2009,06,04,01,28,18.90
2009,06,04,01,29,18.80
2009,06,04,01,30,18.70
2009,06,04,01,31,18.70
2009,06,04,01,32,18.60
2009,06,04,01,33,18.50
2009,06,04,01,34,18.40
2009,06,04,01,35,18.40
2009,06,04,01,36,18.30
2009,06,04,01,37,18.30
2009,06,04,01,38,18.20
2009,06,04,01,39,18.20
2009,06,04,01,40,18.10
2009,06,04,01,41,18.00
2009,06,04,01,42,18.00
2009,06,04,01,43,17.90
2009,06,04,01,44,17.90
2009,06,04,01,45,17.90
2009,06,04,01,46,17.80
2009,06,04,01,47,17.80
2009,06,04,01,48,17.70
2009,06,04,01,49,17.70
2009,06,04,01,50,17.70
2009,06,04,01,51,17.70
2009,06,04,01,52,17.70
2009,06,04,01,53,17.70
2009,06,04,01,54,17.80
2009,06,04,01,55,17.80
2009,06,04,01,56,17.80
2009,06,04,01,57,17.80
2009,06,04,01,58,17.80
2009,06,04,01,59,17.80
2009,06,04,02,00,17.80
2009,06,04,02,01,17.80
2009,06,04,02,02,17.80
2009,06,04,02,03,17.70
2009,06,04,02,04,17.70
2009,06,04,02,05,17.70
2009,06,04,02,06,17.70
2009,06,04,02,07,17.60
2009,06,04,02,08,17.60
2009,06,04,02,09,17.50
2009,06,04,02,10,17.50
2009,06,04,02,11,17.40
2009,06,04,02,12,17.40
2009,06,04,02,13,17.30
2009,06,04,02,14,17.30
2009,06,04,02,15,17.30
2009,06,04,02,16,17.20
2009,06,04,02,17,17.20
2009,06,04,02,18,17.20
2009,06,04,02,19,17.20
2009,06,04,02,20,17.20
2009,06,04,02,21,17.20
2009,06,04,02,22,17.20
2009,06,04,02,23,17.20
2009,06,04,02,24,17.20
2009,06,04,02,25,17.20
2009,06,04,02,26,17.20
2009,06,04,02,27,17.20
2009,06,04,02,28,17.10
2009,06,04,02,29,17.10
2009,06,04,02,30,17.10
2009,06,04,02,31,17.00
2009,06,04,02,32,16.90
2009,06,04,02,33,16.80
2009,06,04,02,34,16.80
2009,06,04,02,35,16.60
2009,06,04,02,36,16.50
2009,06,04,02,37,16.40
2009,06,04,02,38,16.30
2009,06,04,02,39,16.30
2009,06,04,02,40,16.20
2009,06,04,02,41,16.10
2009,06,04,02,42,16.00
2009,06,04,02,43,15.90
2009,06,04,02,44,15.80
2009,06,04,02,45,15.70
2009,06,04,02,46,15.70
2009,06,04,02,47,15.60
2009,06,04,02,48,15.50
2009,06,04,02,49,15.40
2009,06,04,02,50,15.30
2009,06,04,02,51,15.20
2009,06,04,02,52,15.00
2009,06,04,02,53,15.00
2009,06,04,02,54,15.00
2009,06,04,02,55,14.90
2009,06,04,02,56,14.80
2009,06,04,02,57,14.80
2009,06,04,02,58,14.70
2009,06,04,02,59,14.70
2009,06,04,03,00,14.60
2009,06,04,03,01,14.60
2009,06,04,03,02,14.60
2009,06,04,03,03,14.50
2009,06,04,03,04,14.50
2009,06,04,03,05,14.40
2009,06,04,03,06,14.40
2009,06,04,03,07,14.30
2009,06,04,03,08,14.30
2009,06,04,03,09,14.30
2009,06,04,03,10,14.30
2009,06,04,03,11,14.20
2009,06,04,03,12,14.20
2009,06,04,03,13,14.20
2009,06,04,03,14,14.20
2009,06,04,03,15,14.20
2009,06,04,03,16,14.10
2009,06,04,03,17,14.10
2009,06,04,03,18,14.10
2009,06,04,03,19,14.10
2009,06,04,03,20,14.10
2009,06,04,03,21,14.10
2009,06,04,03,22,14.10
2009,06,04,03,23,14.10
2009,06,04,03,24,14.00
2009,06,04,03,25,14.00
2009,06,04,03,26,14.00
2009,06,04,03,27,13.90
2009,06,04,03,28,13.90
2009,06,04,03,29,13.90
2009,06,04,03,30,13.90
2009,06,04,03,31,13.90
2009,06,04,03,32,13.90
2009,06,04,03,33,14.00
2009,06,04,03,34,14.00
2009,06,04,03,35,14.10
2009,06,04,03,36,14.10
2009,06,04,03,37,14.10
2009,06,04,03,38,14.10
2009,06,04,03,39,14.10
2009,06,04,03,40,14.10
2009,06,04,03,41,14.20
2009,06,04,03,42,14.30
2009,06,04,03,43,14.30
2009,06,04,03,44,14.40
2009,06,04,03,45,14.60
2009,06,04,03,46,14.70
2009,06,04,03,47,14.80
2009,06,04,03,48,14.80
2009,06,04,03,49,14.90
2009,06,04,03,50,14.90
2009,06,04,03,51,14.90
2009,06,04,03,52,14.90
2009,06,04,03,53,14.90
2009,06,04,03,54,14.90
2009,06,04,03,55,14.90
2009,06,04,03,56,14.80
2009,06,04,03,57,14.80
2009,06,04,03,58,14.80
2009,06,04,03,59,14.80
2009,06,04,04,00,14.80
2009,06,04,04,01,14.70
2009,06,04,04,02,14.70
2009,06,04,04,03,14.70
2009,06,04,04,04,14.70
2009,06,04,04,05,14.60
2009,06,04,04,06,14.60
2009,06,04,04,07,14.60
2009,06,04,04,08,14.60
2009,06,04,04,09,14.60
2009,06,04,04,10,14.60
2009,06,04,04,11,14.60
2009,06,04,04,12,14.60
2009,06,04,04,13,14.50
2009,06,04,04,14,14.50
2009,06,04,04,15,14.50
2009,06,04,04,16,14.40
2009,06,04,04,17,14.40
2009,06,04,04,18,14.50
2009,06,04,04,19,14.50
2009,06,04,04,20,14.50
2009,06,04,04,21,14.60
2009,06,04,04,22,14.60
2009,06,04,04,23,14.60
2009,06,04,04,24,14.60
2009,06,04,04,25,14.60
2009,06,04,04,26,14.50
2009,06,04,04,27,14.50
2009,06,04,04,28,14.50
2009,06,04,04,29,14.40
2009,06,04,04,30,14.40
2009,06,04,04,31,14.40
2009,06,04,04,32,14.30
2009,06,04,04,33,14.30
2009,06,04,04,34,14.30
2009,06,04,04,35,14.30
2009,06,04,04,36,14.30
2009,06,04,04,37,14.20
2009,06,04,04,38,14.20
2009,06,04,04,39,14.20
2009,06,04,04,40,14.20
2009,06,04,04,41,14.10
2009,06,04,04,42,14.10
2009,06,04,04,43,14.10
2009,06,04,04,44,14.00
2009,06,04,04,45,14.00
2009,06,04,04,46,13.90
2009,06,04,04,47,13.90
2009,06,04,04,48,13.90
2009,06,04,04,49,13.80
2009,06,04,04,50,13.80
2009,06,04,04,51,13.80
2009,06,04,04,52,13.80
2009,06,04,04,53,13.80
2009,06,04,04,54,13.80
2009,06,04,04,55,13.80
2009,06,04,04,56,13.80
2009,06,04,04,57,13.80
2009,06,04,04,58,13.80
2009,06,04,04,59,13.90
2009,06,04,05,00,13.90
2009,06,04,05,01,14.00
2009,06,04,05,02,14.10
2009,06,04,05,03,14.10
2009,06,04,05,04,14.20
2009,06,04,05,05,14.20
2009,06,04,05,06,14.30
2009,06,04,05,07,14.30
2009,06,04,05,08,14.40
2009,06,04,05,09,14.40
2009,06,04,05,10,14.50
2009,06,04,05,11,14.60
2009,06,04,05,12,14.70
2009,06,04,05,13,14.80
2009,06,04,05,14,14.90
2009,06,04,05,15,15.00
2009,06,04,05,16,15.20
2009,06,04,05,17,15.50
2009,06,04,05,18,15.70
2009,06,04,05,19,15.90
2009,06,04,05,20,16.10
2009,06,04,05,21,16.30
2009,06,04,05,22,16.50
2009,06,04,05,23,16.70
2009,06,04,05,24,16.80
2009,06,04,05,25,17.00
2009,06,04,05,26,17.10
2009,06,04,05,27,17.30
2009,06,04,05,28,17.40
2009,06,04,05,29,17.40
2009,06,04,05,30,17.50
2009,06,04,05,31,17.60
2009,06,04,05,32,17.70
2009,06,04,05,33,17.70
2009,06,04,05,34,17.70
2009,06,04,05,35,17.80
2009,06,04,05,36,17.80
2009,06,04,05,37,17.90
2009,06,04,05,38,17.90
2009,06,04,05,39,17.90
2009,06,04,05,40,17.90
2009,06,04,05,41,17.80
2009,06,04,05,42,17.80
2009,06,04,05,43,17.80
2009,06,04,05,44,17.70
2009,06,04,05,45,17.70
2009,06,04,05,46,17.70
2009,06,04,05,47,17.70
2009,06,04,05,48,17.70
2009,06,04,05,49,17.60
2009,06,04,05,50,17.60
2009,06,04,05,51,17.60
2009,06,04,05,52,17.60
2009,06,04,05,53,17.60
2009,06,04,05,54,17.60
2009,06,04,05,55,17.60
2009,06,04,05,56,17.60
2009,06,04,05,57,17.60
2009,06,04,05,58,17.60
2009,06,04,05,59,17.50
2009,06,04,06,00,17.40
2009,06,04,06,01,17.40
2009,06,04,06,02,17.30
2009,06,04,06,03,17.20
2009,06,04,06,04,17.10
2009,06,04,06,05,17.00
2009,06,04,06,06,17.00
2009,06,04,06,07,16.90
2009,06,04,06,08,16.80
2009,06,04,06,09,16.80
2009,06,04,06,10,16.70
2009,06,04,06,11,16.70
2009,06,04,06,12,16.60
2009,06,04,06,13,16.50
2009,06,04,06,14,16.40
2009,06,04,06,15,16.40
2009,06,04,06,16,16.30
2009,06,04,06,17,16.30
2009,06,04,06,18,16.20
2009,06,04,06,19,16.20
2009,06,04,06,20,16.20
2009,06,04,06,21,16.20
2009,06,04,06,22,16.20
2009,06,04,06,23,16.20
2009,06,04,06,24,16.30
2009,06,04,06,25,16.30
2009,06,04,06,26,16.30
2009,06,04,06,27,16.40
2009,06,04,06,28,16.40
2009,06,04,06,29,16.50
2009,06,04,06,30,16.50
2009,06,04,06,31,16.50
2009,06,04,06,32,16.60
2009,06,04,06,33,16.70
2009,06,04,06,34,16.70
2009,06,04,06,35,16.80
2009,06,04,06,36,16.90
2009,06,04,06,37,16.90
2009,06,04,06,38,17.00
2009,06,04,06,39,17.10
2009,06,04,06,40,17.10
2009,06,04,06,41,17.20
2009,06,04,06,42,17.30
2009,06,04,06,43,17.40
2009,06,04,06,44,17.40
2009,06,04,06,45,17.50
2009,06,04,06,46,17.50
2009,06,04,06,47,17.60
2009,06,04,06,48,17.60
2009,06,04,06,49,17.70
2009,06,04,06,50,17.70
2009,06,04,06,51,17.80
2009,06,04,06,52,17.80
2009,06,04,06,53,17.90
2009,06,04,06,54,17.90
2009,06,04,06,55,18.00
2009,06,04,06,56,18.00
2009,06,04,06,57,18.10
2009,06,04,06,58,18.10
2009,06,04,06,59,18.10
2009,06,04,07,00,18.10
2009,06,04,07,01,18.00
2009,06,04,07,02,18.00
2009,06,04,07,03,18.00
2009,06,04,07,04,18.00
2009,06,04,07,05,18.10
2009,06,04,07,06,18.10
2009,06,04,07,07,18.10
2009,06,04,07,08,18.10
2009,06,04,07,09,18.20
2009,06,04,07,10,18.20
2009,06,04,07,11,18.30
2009,06,04,07,12,18.30
2009,06,04,07,13,18.30
2009,06,04,07,14,18.40
2009,06,04,07,15,18.50
2009,06,04,07,16,18.60
2009,06,04,07,17,18.60
2009,06,04,07,18,18.70
2009,06,04,07,19,18.70
2009,06,04,07,20,18.70
2009,06,04,07,21,18.70
2009,06,04,07,22,18.80
2009,06,04,07,23,18.80
2009,06,04,07,24,18.80
2009,06,04,07,25,18.90
2009,06,04,07,26,18.90
2009,06,04,07,27,19.00
2009,06,04,07,28,19.00
2009,06,04,07,29,19.10
2009,06,04,07,30,19.10
2009,06,04,07,31,19.20
2009,06,04,07,32,19.20
2009,06,04,07,33,19.30
2009,06,04,07,34,19.40
2009,06,04,07,35,19.40
2009,06,04,07,36,19.50
2009,06,04,07,37,19.60
2009,06,04,07,38,19.70
2009,06,04,07,39,19.70
2009,06,04,07,40,19.80
2009,06,04,07,41,19.80
2009,06,04,07,42,19.90
2009,06,04,07,43,19.90
2009,06,04,07,44,20.00
2009,06,04,07,45,20.00
2009,06,04,07,46,20.10
2009,06,04,07,47,20.10
2009,06,04,07,48,20.10
2009,06,04,07,49,20.10
2009,06,04,07,50,20.20
2009,06,04,07,51,20.20
2009,06,04,07,52,20.20
2009,06,04,07,53,20.30
2009,06,04,07,54,20.30
2009,06,04,07,55,20.40
2009,06,04,07,56,20.40
2009,06,04,07,57,20.50
2009,06,04,07,58,20.50
2009,06,04,07,59,20.60
2009,06,04,08,00,20.60
2009,06,04,08,01,20.60
2009,06,04,08,02,20.60
2009,06,04,08,03,20.60
2009,06,04,08,04,20.70
2009,06,04,08,05,20.70
2009,06,04,08,06,20.80
2009,06,04,08,07,20.80
2009,06,04,08,08,20.80
2009,06,04,08,09,20.80
2009,06,04,08,10,20.80
2009,06,04,08,11,20.80
2009,06,04,08,12,20.80
2009,06,04,08,13,20.90
2009,06,04,08,14,20.90
2009,06,04,08,15,20.90
2009,06,04,08,16,20.90
2009,06,04,08,17,21.00
2009,06,04,08,18,21.00
2009,06,04,08,19,21.00
2009,06,04,08,20,21.10
2009,06,04,08,21,21.10
2009,06,04,08,22,21.10
2009,06,04,08,23,21.10
2009,06,04,08,24,21.10
2009,06,04,08,25,21.20
2009,06,04,08,26,21.20
2009,06,04,08,27,21.30
2009,06,04,08,28,21.30
2009,06,04,08,29,21.30
2009,06,04,08,30,21.40
2009,06,04,08,31,21.40
2009,06,04,08,32,21.50
2009,06,04,08,33,21.50
2009,06,04,08,34,21.50
2009,06,04,08,35,21.50
2009,06,04,08,36,21.60
2009,06,04,08,37,21.60
2009,06,04,08,38,21.70
2009,06,04,08,39,21.70
2009,06,04,08,40,21.80
2009,06,04,08,41,21.80
2009,06,04,08,42,21.90
2009,06,04,08,43,21.90
2009,06,04,08,44,21.90
2009,06,04,08,45,21.90
2009,06,04,08,46,21.80
2009,06,04,08,47,21.80
2009,06,04,08,48,21.80
2009,06,04,08,49,21.80
2009,06,04,08,50,21.80
2009,06,04,08,51,21.90
2009,06,04,08,52,21.90
2009,06,04,08,53,21.90
2009,06,04,08,54,21.90
2009,06,04,08,55,21.80
2009,06,04,08,56,21.80
2009,06,04,08,57,21.90
2009,06,04,08,58,21.90
2009,06,04,08,59,22.00
2009,06,04,09,00,22.00
2009,06,04,09,01,22.10
2009,06,04,09,02,22.10
2009,06,04,09,03,22.10
2009,06,04,09,04,22.20
2009,06,04,09,05,22.30
2009,06,04,09,06,22.40
2009,06,04,09,07,22.50
2009,06,04,09,08,22.60
2009,06,04,09,09,22.60
2009,06,04,09,10,22.70
2009,06,04,09,11,22.80
2009,06,04,09,12,22.80
2009,06,04,09,13,22.90
2009,06,04,09,14,23.00
2009,06,04,09,15,23.10
2009,06,04,09,16,23.20
2009,06,04,09,17,23.20
2009,06,04,09,18,23.20
2009,06,04,09,19,23.30
2009,06,04,09,20,23.30
2009,06,04,09,21,23.40
2009,06,04,09,22,23.40
2009,06,04,09,23,23.40
2009,06,04,09,24,23.40
2009,06,04,09,25,23.40
2009,06,04,09,26,23.40
2009,06,04,09,27,23.40
2009,06,04,09,28,23.40
2009,06,04,09,29,23.40
2009,06,04,09,30,23.40
2009,06,04,09,31,23.50
2009,06,04,09,32,23.60
2009,06,04,09,33,23.70
2009,06,04,09,34,23.70
2009,06,04,09,35,23.70
2009,06,04,09,36,23.70
2009,06,04,09,37,23.70
2009,06,04,09,38,23.70
2009,06,04,09,39,23.70
2009,06,04,09,40,23.70
2009,06,04,09,41,23.70
2009,06,04,09,42,23.70
2009,06,04,09,43,23.70
2009,06,04,09,44,23.70
2009,06,04,09,45,23.70
2009,06,04,09,46,23.70
2009,06,04,09,47,23.80
2009,06,04,09,48,23.90
2009,06,04,09,49,24.00
2009,06,04,09,50,24.10
2009,06,04,09,51,24.10
2009,06,04,09,52,24.20
2009,06,04,09,53,24.20
2009,06,04,09,54,24.20
2009,06,04,09,55,24.30
2009,06,04,09,56,24.30
2009,06,04,09,57,24.30
2009,06,04,09,58,24.30
2009,06,04,09,59,24.30
2009,06,04,10,00,24.30
2009,06,04,10,01,24.30
2009,06,04,10,02,24.30
2009,06,04,10,03,24.20
2009,06,04,10,04,24.30
2009,06,04,10,05,24.30
2009,06,04,10,06,24.30
2009,06,04,10,07,24.30
2009,06,04,10,08,24.40
2009,06,04,10,09,24.40
2009,06,04,10,10,24.50
2009,06,04,10,11,24.60
2009,06,04,10,12,24.60
2009,06,04,10,13,24.60
2009,06,04,10,14,24.60
2009,06,04,10,15,24.60
2009,06,04,10,16,24.60
2009,06,04,10,17,24.60
2009,06,04,10,18,24.60
2009,06,04,10,19,24.50
2009,06,04,10,20,24.50
2009,06,04,10,21,24.40
2009,06,04,10,22,24.40
2009,06,04,10,23,24.40
2009,06,04,10,24,24.40
2009,06,04,10,25,24.40
2009,06,04,10,26,24.50
2009,06,04,10,27,24.50
2009,06,04,10,28,24.40
2009,06,04,10,29,24.50
2009,06,04,10,30,24.60
2009,06,04,10,31,24.60
2009,06,04,10,32,24.70
2009,06,04,10,33,24.70
2009,06,04,10,34,24.70
2009,06,04,10,35,24.70
2009,06,04,10,36,24.60
2009,06,04,10,37,24.60
2009,06,04,10,38,24.60
2009,06,04,10,39,24.60
2009,06,04,10,40,24.70
2009,06,04,10,41,24.70
2009,06,04,10,42,24.80
2009,06,04,10,43,24.80
2009,06,04,10,44,24.90
2009,06,04,10,45,24.90
2009,06,04,10,46,24.90
2009,06,04,10,47,25.00
2009,06,04,10,48,24.90
2009,06,04,10,49,24.90
2009,06,04,10,50,24.90
2009,06,04,10,51,24.80
2009,06,04,10,52,24.80
2009,06,04,10,53,24.90
2009,06,04,10,54,24.90
2009,06,04,10,55,24.90
2009,06,04,10,56,25.00
2009,06,04,10,57,25.10
2009,06,04,10,58,25.10
2009,06,04,10,59,25.10
2009,06,04,11,00,25.10
2009,06,04,11,01,25.10
2009,06,04,11,02,25.10
2009,06,04,11,03,25.20
2009,06,04,11,04,25.20
2009,06,04,11,05,25.30
2009,06,04,11,06,25.30
2009,06,04,11,07,25.30
2009,06,04,11,08,25.40
2009,06,04,11,09,25.40
2009,06,04,11,10,25.40
2009,06,04,11,11,25.40
2009,06,04,11,12,25.30
2009,06,04,11,13,25.30
2009,06,04,11,14,25.20
2009,06,04,11,15,25.10
2009,06,04,11,16,25.20
2009,06,04,11,17,25.30
2009,06,04,11,18,25.30
2009,06,04,11,19,25.40
2009,06,04,11,20,25.40
2009,06,04,11,21,25.30
2009,06,04,11,22,25.20
2009,06,04,11,23,25.20
2009,06,04,11,24,25.10
2009,06,04,11,25,25.10
2009,06,04,11,26,25.10
2009,06,04,11,27,25.20
2009,06,04,11,28,25.20
2009,06,04,11,29,25.30
2009,06,04,11,30,25.30
2009,06,04,11,31,25.40
2009,06,04,11,32,25.50
2009,06,04,11,33,25.50
2009,06,04,11,34,25.50
2009,06,04,11,35,25.50
2009,06,04,11,36,25.60
2009,06,04,11,37,25.60
2009,06,04,11,38,25.60
2009,06,04,11,39,25.60
2009,06,04,11,40,25.60
2009,06,04,11,41,25.50
2009,06,04,11,42,25.60
2009,06,04,11,43,25.80
2009,06,04,11,44,25.90
2009,06,04,11,45,25.90
2009,06,04,11,46,25.90
2009,06,04,11,47,25.80
2009,06,04,11,48,25.70
2009,06,04,11,49,25.70
2009,06,04,11,50,25.70
2009,06,04,11,51,25.70
2009,06,04,11,52,25.70
2009,06,04,11,53,25.80
2009,06,04,11,54,25.90
2009,06,04,11,55,25.90
2009,06,04,11,56,26.10
2009,06,04,11,57,26.20
2009,06,04,11,58,26.30
2009,06,04,11,59,26.20
2009,06,04,12,00,26.20
2009,06,04,12,01,26.20
2009,06,04,12,02,26.20
2009,06,04,12,03,26.30
2009,06,04,12,04,26.30
2009,06,04,12,05,26.40
2009,06,04,12,06,26.50
2009,06,04,12,07,26.50
2009,06,04,12,08,26.60
2009,06,04,12,09,26.60
2009,06,04,12,10,26.60
2009,06,04,12,11,26.50
2009,06,04,12,12,26.50
2009,06,04,12,13,26.50
2009,06,04,12,14,26.40
2009,06,04,12,15,26.30
2009,06,04,12,16,26.10
2009,06,04,12,17,26.10
2009,06,04,12,18,26.10
2009,06,04,12,19,26.10
2009,06,04,12,20,26.20
2009,06,04,12,21,26.30
2009,06,04,12,22,26.40
2009,06,04,12,23,26.30
2009,06,04,12,24,26.40
2009,06,04,12,25,26.40
2009,06,04,12,26,26.40
2009,06,04,12,27,26.40
2009,06,04,12,28,26.50
2009,06,04,12,29,26.40
2009,06,04,12,30,26.40
2009,06,04,12,31,26.30
2009,06,04,12,32,26.40
2009,06,04,12,33,26.40
2009,06,04,12,34,26.50
2009,06,04,12,35,26.70
2009,06,04,12,36,26.90
2009,06,04,12,37,26.90
2009,06,04,12,38,27.00
2009,06,04,12,39,27.00
2009,06,04,12,40,27.10
2009,06,04,12,41,27.20
2009,06,04,12,42,27.30
2009,06,04,12,43,27.40
2009,06,04,12,44,27.30
2009,06,04,12,45,27.30
2009,06,04,12,46,27.30
2009,06,04,12,47,27.30
2009,06,04,12,48,27.40
2009,06,04,12,49,27.50
2009,06,04,12,50,27.60
2009,06,04,12,51,27.60
2009,06,04,12,52,27.50
2009,06,04,12,53,27.50
2009,06,04,12,54,27.60
2009,06,04,12,55,27.50
2009,06,04,12,56,27.60
2009,06,04,12,57,27.70
2009,06,04,12,58,27.70
2009,06,04,12,59,27.80
2009,06,04,13,00,27.80
2009,06,04,13,01,27.70
2009,06,04,13,02,27.70
2009,06,04,13,03,27.60
2009,06,04,13,04,27.50
2009,06,04,13,05,27.40
2009,06,04,13,06,27.20
2009,06,04,13,07,27.10
2009,06,04,13,08,27.00
2009,06,04,13,09,27.00
2009,06,04,13,10,27.00
2009,06,04,13,11,27.00
2009,06,04,13,12,27.10
2009,06,04,13,13,27.10
2009,06,04,13,14,27.20
2009,06,04,13,15,27.20
2009,06,04,13,16,27.10
2009,06,04,13,17,27.20
2009,06,04,13,18,27.20
2009,06,04,13,19,27.30
2009,06,04,13,20,27.40
2009,06,04,13,21,27.50
2009,06,04,13,22,27.60
2009,06,04,13,23,27.70
2009,06,04,13,24,27.80
2009,06,04,13,25,27.80
2009,06,04,13,26,27.80
2009,06,04,13,27,27.80
2009,06,04,13,28,27.80
2009,06,04,13,29,27.70
2009,06,04,13,30,27.80
2009,06,04,13,31,27.80
2009,06,04,13,32,27.90
2009,06,04,13,33,28.00
2009,06,04,13,34,28.10
2009,06,04,13,35,28.10
2009,06,04,13,36,28.10
2009,06,04,13,37,28.00
2009,06,04,13,38,27.90
2009,06,04,13,39,27.90
2009,06,04,13,40,27.90
2009,06,04,13,41,27.90
2009,06,04,13,42,27.90
2009,06,04,13,43,27.90
2009,06,04,13,44,27.90
2009,06,04,13,45,27.90
2009,06,04,13,46,27.90
2009,06,04,13,47,28.00
2009,06,04,13,48,28.10
2009,06,04,13,49,28.30
2009,06,04,13,50,28.40
2009,06,04,13,51,28.50
2009,06,04,13,52,28.60
2009,06,04,13,53,28.60
2009,06,04,13,54,28.70
2009,06,04,13,55,28.80
2009,06,04,13,56,28.80
2009,06,04,13,57,28.80
2009,06,04,13,58,28.80
2009,06,04,13,59,28.70
2009,06,04,14,00,28.70
2009,06,04,14,01,28.70
2009,06,04,14,02,28.80
2009,06,04,14,03,28.80
2009,06,04,14,04,28.70
2009,06,04,14,05,28.70
2009,06,04,14,06,28.60
2009,06,04,14,07,28.50
2009,06,04,14,08,28.50
2009,06,04,14,09,28.60
2009,06,04,14,10,28.60
2009,06,04,14,11,28.60
2009,06,04,14,12,28.60
2009,06,04,14,13,28.60
2009,06,04,14,14,28.50
2009,06,04,14,15,28.50
2009,06,04,14,16,28.40
2009,06,04,14,17,28.40
2009,06,04,14,18,28.40
2009,06,04,14,19,28.40
2009,06,04,14,20,28.40
2009,06,04,14,21,28.40
2009,06,04,14,22,28.40
2009,06,04,14,23,28.40
2009,06,04,14,24,28.40
2009,06,04,14,25,28.40
2009,06,04,14,26,28.30
2009,06,04,14,27,28.30
2009,06,04,14,28,28.40
2009,06,04,14,29,28.50
2009,06,04,14,30,28.50
2009,06,04,14,31,28.60
2009,06,04,14,32,28.60
2009,06,04,14,33,28.60
2009,06,04,14,34,28.50
2009,06,04,14,35,28.40
2009,06,04,14,36,28.50
2009,06,04,14,37,28.60
2009,06,04,14,38,28.70
2009,06,04,14,39,28.90
2009,06,04,14,40,29.00
2009,06,04,14,41,29.10
2009,06,04,14,42,29.20
2009,06,04,14,43,29.30
2009,06,04,14,44,29.30
2009,06,04,14,45,29.40
2009,06,04,14,46,29.40
2009,06,04,14,47,29.40
2009,06,04,14,48,29.50
2009,06,04,14,49,29.50
2009,06,04,14,50,29.60
2009,06,04,14,51,29.70
2009,06,04,14,52,29.80
2009,06,04,14,53,29.70
2009,06,04,14,54,29.60
2009,06,04,14,55,29.70
2009,06,04,14,56,29.60
2009,06,04,14,57,29.50
2009,06,04,14,58,29.50
2009,06,04,14,59,29.40
2009,06,04,15,00,29.50
2009,06,04,15,01,29.50
2009,06,04,15,02,29.60
2009,06,04,15,03,29.70
2009,06,04,15,04,29.80
2009,06,04,15,05,29.90
2009,06,04,15,06,30.00
2009,06,04,15,07,29.90
2009,06,04,15,08,29.90
2009,06,04,15,09,30.00
2009,06,04,15,10,30.00
2009,06,04,15,11,30.10
2009,06,04,15,12,30.10
2009,06,04,15,13,30.10
2009,06,04,15,14,30.10
2009,06,04,15,15,30.10
2009,06,04,15,16,30.20
2009,06,04,15,17,30.20
2009,06,04,15,18,30.30
2009,06,04,15,19,30.30
2009,06,04,15,20,30.20
2009,06,04,15,21,30.20
2009,06,04,15,22,30.30
2009,06,04,15,23,30.30
2009,06,04,15,24,30.30
2009,06,04,15,25,30.30
2009,06,04,15,26,30.30
2009,06,04,15,27,30.30
2009,06,04,15,28,30.20
2009,06,04,15,29,30.10
2009,06,04,15,30,30.10
2009,06,04,15,31,30.10
2009,06,04,15,32,30.10
2009,06,04,15,33,30.10
2009,06,04,15,34,30.20
2009,06,04,15,35,30.20
2009,06,04,15,36,30.30
2009,06,04,15,37,30.30
2009,06,04,15,38,30.30
2009,06,04,15,39,30.50
2009,06,04,15,40,30.60
2009,06,04,15,41,30.60
2009,06,04,15,42,30.80
2009,06,04,15,43,30.80
2009,06,04,15,44,30.80
2009,06,04,15,45,30.90
2009,06,04,15,46,30.90
2009,06,04,15,47,30.90
2009,06,04,15,48,30.90
2009,06,04,15,49,30.80
2009,06,04,15,50,30.80
2009,06,04,15,51,30.80
2009,06,04,15,52,30.70
2009,06,04,15,53,30.80
2009,06,04,15,54,30.80
2009,06,04,15,55,30.90
2009,06,04,15,56,30.90
2009,06,04,15,57,30.90
2009,06,04,15,58,30.90
2009,06,04,15,59,30.90
2009,06,04,16,00,30.90
2009,06,04,16,01,30.80
2009,06,04,16,02,30.70
2009,06,04,16,03,30.60
2009,06,04,16,04,30.60
2009,06,04,16,05,30.70
2009,06,04,16,06,30.70
2009,06,04,16,07,30.70
2009,06,04,16,08,30.80
2009,06,04,16,09,30.80
2009,06,04,16,10,30.80
2009,06,04,16,11,30.80
2009,06,04,16,12,30.70
2009,06,04,16,13,30.80
2009,06,04,16,14,30.80
2009,06,04,16,15,30.80
2009,06,04,16,16,30.90
2009,06,04,16,17,30.90
2009,06,04,16,18,31.00
2009,06,04,16,19,30.90
2009,06,04,16,20,30.90
2009,06,04,16,21,30.90
2009,06,04,16,22,30.90
2009,06,04,16,23,30.70
2009,06,04,16,24,30.50
2009,06,04,16,25,30.40
2009,06,04,16,26,30.30
2009,06,04,16,27,30.30
2009,06,04,16,28,30.30
2009,06,04,16,29,30.40
2009,06,04,16,30,30.40
2009,06,04,16,31,30.40
2009,06,04,16,32,30.40
2009,06,04,16,33,30.50
2009,06,04,16,34,30.50
2009,06,04,16,35,30.40
2009,06,04,16,36,30.50
2009,06,04,16,37,30.60
2009,06,04,16,38,30.60
2009,06,04,16,39,30.60
2009,06,04,16,40,30.60
2009,06,04,16,41,30.60
2009,06,04,16,42,30.60
2009,06,04,16,43,30.60
2009,06,04,16,44,30.50
2009,06,04,16,45,30.40
2009,06,04,16,46,30.40
2009,06,04,16,47,30.40
2009,06,04,16,48,30.40
2009,06,04,16,49,30.40
2009,06,04,16,50,30.40
2009,06,04,16,51,30.30
2009,06,04,16,52,30.30
2009,06,04,16,53,30.20
2009,06,04,16,54,30.20
2009,06,04,16,55,30.20
2009,06,04,16,56,30.20
2009,06,04,16,57,30.20
2009,06,04,16,58,30.20
2009,06,04,16,59,30.20
2009,06,04,17,00,30.30
2009,06,04,17,01,30.40
2009,06,04,17,02,30.40
2009,06,04,17,03,30.40
2009,06,04,17,04,30.40
2009,06,04,17,05,30.40
2009,06,04,17,06,30.30
2009,06,04,17,07,30.20
2009,06,04,17,08,30.30
2009,06,04,17,09,30.30
2009,06,04,17,10,30.30
2009,06,04,17,11,30.20
2009,06,04,17,12,30.10
2009,06,04,17,13,30.10
2009,06,04,17,14,30.10
2009,06,04,17,15,30.10
2009,06,04,17,16,30.10
2009,06,04,17,17,30.10
2009,06,04,17,18,30.10
2009,06,04,17,19,30.10