Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,08,05,20.10
2009,07,28,08,06,20.20
2009,07,28,08,07,20.40
2009,07,28,08,08,20.60
2009,07,28,08,09,20.80
2009,07,28,08,10,20.90
2009,07,28,08,11,21.10
2009,07,28,08,12,21.20
2009,07,28,08,13,21.40
2009,07,28,08,14,21.50
2009,07,28,08,15,21.70
2009,07,28,08,16,21.80
2009,07,28,08,17,22.00
2009,07,28,08,18,22.10
2009,07,28,08,19,22.20
2009,07,28,08,20,22.40
2009,07,28,08,21,22.50
2009,07,28,08,22,22.60
2009,07,28,08,23,22.60
2009,07,28,08,24,22.70
2009,07,28,08,25,22.80
2009,07,28,08,26,22.90
2009,07,28,08,27,22.90
2009,07,28,08,28,23.00
2009,07,28,08,29,23.10
2009,07,28,08,30,23.20
2009,07,28,08,31,23.20
2009,07,28,08,32,23.30
2009,07,28,08,33,23.30
2009,07,28,08,34,23.30
2009,07,28,08,35,23.30
2009,07,28,08,36,23.40
2009,07,28,08,37,23.40
2009,07,28,08,38,23.40
2009,07,28,08,39,23.40
2009,07,28,08,40,23.40
2009,07,28,08,41,23.50
2009,07,28,08,42,23.50
2009,07,28,08,43,23.60
2009,07,28,08,44,23.60
2009,07,28,08,45,23.70
2009,07,28,08,46,23.70
2009,07,28,08,47,23.80
2009,07,28,08,48,23.90
2009,07,28,08,49,24.00
2009,07,28,08,50,24.10
2009,07,28,08,51,24.20
2009,07,28,08,52,24.30
2009,07,28,08,53,24.40
2009,07,28,08,54,24.40
2009,07,28,08,55,24.50
2009,07,28,08,56,24.60
2009,07,28,08,57,24.70
2009,07,28,08,58,24.70
2009,07,28,08,59,24.80
2009,07,28,09,00,24.90
2009,07,28,09,01,25.00
2009,07,28,09,02,25.10
2009,07,28,09,03,25.30
2009,07,28,09,04,25.30
2009,07,28,09,05,25.50
2009,07,28,09,06,25.60
2009,07,28,09,07,25.70
2009,07,28,09,08,25.80
2009,07,28,09,09,25.90
2009,07,28,09,10,25.90
2009,07,28,09,11,26.00
2009,07,28,09,12,26.10
2009,07,28,09,13,26.10
2009,07,28,09,14,26.20
2009,07,28,09,15,26.30
2009,07,28,09,16,26.30
2009,07,28,09,17,26.30
2009,07,28,09,18,26.40
2009,07,28,09,19,26.30
2009,07,28,09,20,26.40
2009,07,28,09,21,26.40
2009,07,28,09,22,26.40
2009,07,28,09,23,26.40
2009,07,28,09,24,26.50
2009,07,28,09,25,26.50
2009,07,28,09,26,26.60
2009,07,28,09,27,26.60
2009,07,28,09,28,26.70
2009,07,28,09,29,26.80
2009,07,28,09,30,26.80
2009,07,28,09,31,26.90
2009,07,28,09,32,27.00
2009,07,28,09,33,27.00
2009,07,28,09,34,27.10
2009,07,28,09,35,27.10
2009,07,28,09,36,27.10
2009,07,28,09,37,27.20
2009,07,28,09,38,27.30
2009,07,28,09,39,27.30
2009,07,28,09,40,27.40
2009,07,28,09,41,27.40
2009,07,28,09,42,27.50
2009,07,28,09,43,27.50
2009,07,28,09,44,27.60
2009,07,28,09,45,27.70
2009,07,28,09,46,27.70
2009,07,28,09,47,27.80
2009,07,28,09,48,27.90
2009,07,28,09,49,27.90
2009,07,28,09,50,28.00
2009,07,28,09,51,28.00
2009,07,28,09,52,28.10
2009,07,28,09,53,28.10
2009,07,28,09,54,28.20
2009,07,28,09,55,28.20
2009,07,28,09,56,28.30
2009,07,28,09,57,28.40
2009,07,28,09,58,28.40
2009,07,28,09,59,28.50
2009,07,28,10,00,28.60
2009,07,28,10,01,28.70
2009,07,28,10,02,28.70
2009,07,28,10,03,28.70
2009,07,28,10,04,28.80
2009,07,28,10,05,28.80
2009,07,28,10,06,28.80
2009,07,28,10,07,28.80
2009,07,28,10,08,28.80
2009,07,28,10,09,28.80
2009,07,28,10,10,28.90
2009,07,28,10,11,28.90
2009,07,28,10,12,29.00
2009,07,28,10,13,29.10
2009,07,28,10,14,29.20
2009,07,28,10,15,29.20
2009,07,28,10,16,29.30
2009,07,28,10,17,29.40
2009,07,28,10,18,29.40
2009,07,28,10,19,29.50
2009,07,28,10,20,29.60
2009,07,28,10,21,29.60
2009,07,28,10,22,29.60
2009,07,28,10,23,29.50
2009,07,28,10,24,29.50
2009,07,28,10,25,29.40
2009,07,28,10,26,29.30
2009,07,28,10,27,29.30
2009,07,28,10,28,29.30
2009,07,28,10,29,29.30
2009,07,28,10,30,29.30
2009,07,28,10,31,29.40
2009,07,28,10,32,29.50
2009,07,28,10,33,29.60
2009,07,28,10,34,29.70
2009,07,28,10,35,29.70
2009,07,28,10,36,29.80
2009,07,28,10,37,29.80
2009,07,28,10,38,29.90
2009,07,28,10,39,30.00
2009,07,28,10,40,30.10
2009,07,28,10,41,30.20
2009,07,28,10,42,30.30
2009,07,28,10,43,30.30
2009,07,28,10,44,30.40
2009,07,28,10,45,30.50
2009,07,28,10,46,30.60
2009,07,28,10,47,30.70
2009,07,28,10,48,30.80
2009,07,28,10,49,30.80
2009,07,28,10,50,30.80
2009,07,28,10,51,30.80
2009,07,28,10,52,30.80
2009,07,28,10,53,30.80
2009,07,28,10,54,30.70
2009,07,28,10,55,30.70
2009,07,28,10,56,30.70
2009,07,28,10,57,30.70
2009,07,28,10,58,30.80
2009,07,28,10,59,30.80
2009,07,28,11,00,30.80
2009,07,28,11,01,30.70
2009,07,28,11,02,30.70
2009,07,28,11,03,30.80
2009,07,28,11,04,30.70
2009,07,28,11,05,30.70
2009,07,28,11,06,30.60
2009,07,28,11,07,30.60
2009,07,28,11,08,30.60
2009,07,28,11,09,30.60
2009,07,28,11,10,30.60
2009,07,28,11,11,30.70
2009,07,28,11,12,30.80
2009,07,28,11,13,30.90
2009,07,28,11,14,30.90
2009,07,28,11,15,31.00
2009,07,28,11,16,31.10
2009,07,28,11,17,31.20
2009,07,28,11,18,31.20
2009,07,28,11,19,31.30
2009,07,28,11,20,31.40
2009,07,28,11,21,31.40
2009,07,28,11,22,31.50
2009,07,28,11,23,31.60
2009,07,28,11,24,31.70
2009,07,28,11,25,31.70
2009,07,28,11,26,31.70
2009,07,28,11,27,31.60
2009,07,28,11,28,31.60
2009,07,28,11,29,31.60
2009,07,28,11,30,31.60
2009,07,28,11,31,31.70
2009,07,28,11,32,31.80
2009,07,28,11,33,31.90
2009,07,28,11,34,32.00
2009,07,28,11,35,32.10
2009,07,28,11,36,32.10
2009,07,28,11,37,32.10
2009,07,28,11,38,32.00
2009,07,28,11,39,31.90
2009,07,28,11,40,31.80
2009,07,28,11,41,31.80
2009,07,28,11,42,31.80
2009,07,28,11,43,31.80
2009,07,28,11,44,31.80
2009,07,28,11,45,31.70
2009,07,28,11,46,31.80
2009,07,28,11,47,31.80
2009,07,28,11,48,31.90
2009,07,28,11,49,31.90
2009,07,28,11,50,31.90
2009,07,28,11,51,31.90
2009,07,28,11,52,32.00
2009,07,28,11,53,32.10
2009,07,28,11,54,32.10
2009,07,28,11,55,32.20
2009,07,28,11,56,32.30
2009,07,28,11,57,32.40
2009,07,28,11,58,32.40
2009,07,28,11,59,32.50
2009,07,28,12,00,32.50
2009,07,28,12,01,32.60
2009,07,28,12,02,32.60
2009,07,28,12,03,32.60
2009,07,28,12,04,32.60
2009,07,28,12,05,32.50
2009,07,28,12,06,32.40
2009,07,28,12,07,32.40
2009,07,28,12,08,32.30
2009,07,28,12,09,32.30
2009,07,28,12,10,32.30
2009,07,28,12,11,32.30
2009,07,28,12,12,32.40
2009,07,28,12,13,32.40
2009,07,28,12,14,32.40
2009,07,28,12,15,32.50
2009,07,28,12,16,32.60
2009,07,28,12,17,32.70
2009,07,28,12,18,32.70
2009,07,28,12,19,32.70
2009,07,28,12,20,32.70
2009,07,28,12,21,32.80
2009,07,28,12,22,32.80
2009,07,28,12,23,32.80
2009,07,28,12,24,32.90
2009,07,28,12,25,32.90
2009,07,28,12,26,32.90
2009,07,28,12,27,32.90
2009,07,28,12,28,32.90
2009,07,28,12,29,33.00
2009,07,28,12,30,33.00
2009,07,28,12,31,33.00
2009,07,28,12,32,33.00
2009,07,28,12,33,33.00
2009,07,28,12,34,33.00
2009,07,28,12,35,33.10
2009,07,28,12,36,33.10
2009,07,28,12,37,33.10
2009,07,28,12,38,33.20
2009,07,28,12,39,33.20
2009,07,28,12,40,33.20
2009,07,28,12,41,33.20
2009,07,28,12,42,33.20
2009,07,28,12,43,33.20
2009,07,28,12,44,33.20
2009,07,28,12,45,33.10
2009,07,28,12,46,33.20
2009,07,28,12,47,33.20
2009,07,28,12,48,33.30
2009,07,28,12,49,33.20
2009,07,28,12,50,33.20
2009,07,28,12,51,33.20
2009,07,28,12,52,33.30
2009,07,28,12,53,33.40
2009,07,28,12,54,33.40
2009,07,28,12,55,33.50
2009,07,28,12,56,33.50
2009,07,28,12,57,33.60
2009,07,28,12,58,33.60
2009,07,28,12,59,33.60
2009,07,28,13,00,33.60
2009,07,28,13,01,33.60
2009,07,28,13,02,33.60
2009,07,28,13,03,33.60
2009,07,28,13,04,33.70
2009,07,28,13,05,33.80
2009,07,28,13,06,33.80
2009,07,28,13,07,33.80
2009,07,28,13,08,33.80
2009,07,28,13,09,33.80
2009,07,28,13,10,33.90
2009,07,28,13,11,34.00
2009,07,28,13,12,34.10
2009,07,28,13,13,34.30
2009,07,28,13,14,34.40
2009,07,28,13,15,34.50
2009,07,28,13,16,34.60
2009,07,28,13,17,34.60
2009,07,28,13,18,34.50
2009,07,28,13,19,34.50
2009,07,28,13,20,34.40
2009,07,28,13,21,34.30
2009,07,28,13,22,34.30
2009,07,28,13,23,34.20
2009,07,28,13,24,34.20
2009,07,28,13,25,34.20
2009,07,28,13,26,34.20
2009,07,28,13,27,34.20
2009,07,28,13,28,34.20
2009,07,28,13,29,34.20
2009,07,28,13,30,34.30
2009,07,28,13,31,34.40
2009,07,28,13,32,34.50
2009,07,28,13,33,34.60
2009,07,28,13,34,34.70
2009,07,28,13,35,34.80
2009,07,28,13,36,35.00
2009,07,28,13,37,35.10
2009,07,28,13,38,35.20
2009,07,28,13,39,35.20
2009,07,28,13,40,35.20
2009,07,28,13,41,35.30
2009,07,28,13,42,35.30
2009,07,28,13,43,35.40
2009,07,28,13,44,35.40
2009,07,28,13,45,35.40
2009,07,28,13,46,35.40
2009,07,28,13,47,35.40
2009,07,28,13,48,35.40
2009,07,28,13,49,35.50
2009,07,28,13,50,35.50
2009,07,28,13,51,35.50
2009,07,28,13,52,35.50
2009,07,28,13,53,35.40
2009,07,28,13,54,35.30
2009,07,28,13,55,35.20
2009,07,28,13,56,35.10
2009,07,28,13,57,35.00
2009,07,28,13,58,34.90
2009,07,28,13,59,34.90
2009,07,28,14,00,34.90
2009,07,28,14,01,35.00
2009,07,28,14,02,35.00
2009,07,28,14,03,35.10
2009,07,28,14,04,35.00
2009,07,28,14,05,34.90
2009,07,28,14,06,34.90
2009,07,28,14,07,34.90
2009,07,28,14,08,34.90
2009,07,28,14,09,35.00
2009,07,28,14,10,35.10
2009,07,28,14,11,35.20
2009,07,28,14,12,35.30
2009,07,28,14,13,35.40
2009,07,28,14,14,35.40
2009,07,28,14,15,35.50
2009,07,28,14,16,35.50
2009,07,28,14,17,35.60
2009,07,28,14,18,35.70
2009,07,28,14,19,35.80
2009,07,28,14,20,35.80
2009,07,28,14,21,35.80
2009,07,28,14,22,35.90
2009,07,28,14,23,35.90
2009,07,28,14,24,35.90
2009,07,28,14,25,35.90
2009,07,28,14,26,35.90
2009,07,28,14,27,35.80
2009,07,28,14,28,35.80
2009,07,28,14,29,35.70
2009,07,28,14,30,35.70
2009,07,28,14,31,35.60
2009,07,28,14,32,35.60
2009,07,28,14,33,35.70
2009,07,28,14,34,35.70
2009,07,28,14,35,35.70
2009,07,28,14,36,35.70
2009,07,28,14,37,35.70
2009,07,28,14,38,35.70
2009,07,28,14,39,35.80
2009,07,28,14,40,35.80
2009,07,28,14,41,35.80
2009,07,28,14,42,35.70
2009,07,28,14,43,35.70
2009,07,28,14,44,35.70
2009,07,28,14,45,35.80
2009,07,28,14,46,35.80
2009,07,28,14,47,35.80
2009,07,28,14,48,35.80
2009,07,28,14,49,35.90
2009,07,28,14,50,36.00
2009,07,28,14,51,36.10
2009,07,28,14,52,36.20
2009,07,28,14,53,36.30
2009,07,28,14,54,36.40
2009,07,28,14,55,36.50
2009,07,28,14,56,36.50
2009,07,28,14,57,36.60
2009,07,28,14,58,36.50
2009,07,28,14,59,36.40
2009,07,28,15,00,36.30
2009,07,28,15,01,36.10
2009,07,28,15,02,36.00
2009,07,28,15,03,36.00
2009,07,28,15,04,36.00
2009,07,28,15,05,36.00
2009,07,28,15,06,36.10
2009,07,28,15,07,36.20
2009,07,28,15,08,36.20
2009,07,28,15,09,36.30
2009,07,28,15,10,36.50
2009,07,28,15,11,36.60
2009,07,28,15,12,36.70
2009,07,28,15,13,36.70
2009,07,28,15,14,36.70
2009,07,28,15,15,36.70
2009,07,28,15,16,36.70
2009,07,28,15,17,36.70
2009,07,28,15,18,36.70
2009,07,28,15,19,36.80
2009,07,28,15,20,36.80
2009,07,28,15,21,36.90
2009,07,28,15,22,36.90
2009,07,28,15,23,36.90
2009,07,28,15,24,36.90
2009,07,28,15,25,36.80
2009,07,28,15,26,36.70
2009,07,28,15,27,36.70
2009,07,28,15,28,36.70
2009,07,28,15,29,36.60
2009,07,28,15,30,36.50
2009,07,28,15,31,36.50
2009,07,28,15,32,36.50
2009,07,28,15,33,36.60
2009,07,28,15,34,36.50
2009,07,28,15,35,36.50
2009,07,28,15,36,36.50
2009,07,28,15,37,36.60
2009,07,28,15,38,36.60
2009,07,28,15,39,36.70
2009,07,28,15,40,36.70
2009,07,28,15,41,36.80
2009,07,28,15,42,36.90
2009,07,28,15,43,36.90
2009,07,28,15,44,36.90
2009,07,28,15,45,36.90
2009,07,28,15,46,36.90
2009,07,28,15,47,36.90
2009,07,28,15,48,36.90
2009,07,28,15,49,36.90
2009,07,28,15,50,36.90
2009,07,28,15,51,36.90
2009,07,28,15,52,36.90
2009,07,28,15,53,37.00
2009,07,28,15,54,37.10
2009,07,28,15,55,37.10
2009,07,28,15,56,37.10
2009,07,28,15,57,37.10
2009,07,28,15,58,37.00
2009,07,28,15,59,36.90
2009,07,28,16,00,36.90
2009,07,28,16,01,36.80
2009,07,28,16,02,36.80
2009,07,28,16,03,36.70
2009,07,28,16,04,36.60
2009,07,28,16,05,36.60
2009,07,28,16,06,36.60
2009,07,28,16,07,36.60
2009,07,28,16,08,36.60
2009,07,28,16,09,36.60
2009,07,28,16,10,36.60
2009,07,28,16,11,36.70
2009,07,28,16,12,36.80
2009,07,28,16,13,36.80
2009,07,28,16,14,36.90
2009,07,28,16,15,36.90
2009,07,28,16,16,36.90
2009,07,28,16,17,36.90
2009,07,28,16,18,36.90
2009,07,28,16,19,36.80
2009,07,28,16,20,36.80
2009,07,28,16,21,36.70
2009,07,28,16,22,36.60
2009,07,28,16,23,36.60
2009,07,28,16,24,36.60
2009,07,28,16,25,36.60
2009,07,28,16,26,36.60
2009,07,28,16,27,36.70
2009,07,28,16,28,36.70
2009,07,28,16,29,36.70
2009,07,28,16,30,36.70
2009,07,28,16,31,36.70
2009,07,28,16,32,36.80
2009,07,28,16,33,36.80
2009,07,28,16,34,36.80
2009,07,28,16,35,36.80
2009,07,28,16,36,36.80
2009,07,28,16,37,36.80
2009,07,28,16,38,36.80
2009,07,28,16,39,36.90
2009,07,28,16,40,36.90
2009,07,28,16,41,36.90
2009,07,28,16,42,36.90
2009,07,28,16,43,37.00
2009,07,28,16,44,37.00
2009,07,28,16,45,37.10
2009,07,28,16,46,37.10
2009,07,28,16,47,37.10
2009,07,28,16,48,37.10
2009,07,28,16,49,37.10
2009,07,28,16,50,37.00
2009,07,28,16,51,37.10
2009,07,28,16,52,37.10
2009,07,28,16,53,37.10
2009,07,28,16,54,37.20
2009,07,28,16,55,37.20
2009,07,28,16,56,37.20
2009,07,28,16,57,37.20
2009,07,28,16,58,37.20
2009,07,28,16,59,37.20
2009,07,28,17,00,37.10
2009,07,28,17,01,37.10
2009,07,28,17,02,37.10
2009,07,28,17,03,37.10
2009,07,28,17,04,37.10
2009,07,28,17,05,37.10
2009,07,28,17,06,37.10
2009,07,28,17,07,37.10
2009,07,28,17,08,37.10
2009,07,28,17,09,37.10
2009,07,28,17,10,37.10
2009,07,28,17,11,37.10
2009,07,28,17,12,37.10
2009,07,28,17,13,37.10
2009,07,28,17,14,37.10
2009,07,28,17,15,37.10
2009,07,28,17,16,37.10
2009,07,28,17,17,37.10
2009,07,28,17,18,37.10
2009,07,28,17,19,37.10
2009,07,28,17,20,37.20
2009,07,28,17,21,37.20
2009,07,28,17,22,37.20
2009,07,28,17,23,37.10
2009,07,28,17,24,37.00
2009,07,28,17,25,37.00
2009,07,28,17,26,36.90
2009,07,28,17,27,36.90
2009,07,28,17,28,36.80
2009,07,28,17,29,36.80
2009,07,28,17,30,36.80
2009,07,28,17,31,36.70
2009,07,28,17,32,36.70
2009,07,28,17,33,36.80
2009,07,28,17,34,36.80
2009,07,28,17,35,36.80
2009,07,28,17,36,36.80
2009,07,28,17,37,36.80
2009,07,28,17,38,36.80
2009,07,28,17,39,36.80
2009,07,28,17,40,36.80
2009,07,28,17,41,36.80
2009,07,28,17,42,36.80
2009,07,28,17,43,36.70
2009,07,28,17,44,36.70
2009,07,28,17,45,36.70
2009,07,28,17,46,36.80
2009,07,28,17,47,36.80
2009,07,28,17,48,36.80
2009,07,28,17,49,36.80
2009,07,28,17,50,36.80
2009,07,28,17,51,36.80
2009,07,28,17,52,36.80
2009,07,28,17,53,36.80
2009,07,28,17,54,36.80
2009,07,28,17,55,36.80
2009,07,28,17,56,36.80
2009,07,28,17,57,36.80
2009,07,28,17,58,36.70
2009,07,28,17,59,36.70
2009,07,28,18,00,36.70
2009,07,28,18,01,36.70
2009,07,28,18,02,36.70
2009,07,28,18,03,36.70
2009,07,28,18,04,36.70
2009,07,28,18,05,36.60
2009,07,28,18,06,36.60
2009,07,28,18,07,36.60
2009,07,28,18,08,36.60
2009,07,28,18,09,36.60
2009,07,28,18,10,36.60
2009,07,28,18,11,36.60
2009,07,28,18,12,36.60
2009,07,28,18,13,36.60
2009,07,28,18,14,36.60
2009,07,28,18,15,36.60
2009,07,28,18,16,36.60
2009,07,28,18,17,36.60
2009,07,28,18,18,36.50
2009,07,28,18,19,36.50
2009,07,28,18,20,36.50
2009,07,28,18,21,36.50
2009,07,28,18,22,36.50
2009,07,28,18,23,36.40
2009,07,28,18,24,36.40
2009,07,28,18,25,36.40
2009,07,28,18,26,36.40
2009,07,28,18,27,36.40
2009,07,28,18,28,36.40
2009,07,28,18,29,36.40
2009,07,28,18,30,36.30
2009,07,28,18,31,36.30
2009,07,28,18,32,36.30
2009,07,28,18,33,36.30
2009,07,28,18,34,36.30
2009,07,28,18,35,36.30
2009,07,28,18,36,36.30
2009,07,28,18,37,36.30
2009,07,28,18,38,36.30
2009,07,28,18,39,36.30
2009,07,28,18,40,36.20
2009,07,28,18,41,36.20
2009,07,28,18,42,36.20
2009,07,28,18,43,36.10
2009,07,28,18,44,36.10
2009,07,28,18,45,36.10
2009,07,28,18,46,36.10
2009,07,28,18,47,36.10
2009,07,28,18,48,36.10
2009,07,28,18,49,36.10
2009,07,28,18,50,36.10
2009,07,28,18,51,36.10
2009,07,28,18,52,36.10
2009,07,28,18,53,36.10
2009,07,28,18,54,36.10
2009,07,28,18,55,36.10
2009,07,28,18,56,36.10
2009,07,28,18,57,36.10
2009,07,28,18,58,36.10
