Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,29,00,00,0.00
2018,03,29,00,01,0.00
2018,03,29,00,02,0.00
2018,03,29,00,03,0.00
2018,03,29,00,04,0.00
2018,03,29,00,05,0.00
2018,03,29,00,06,0.00
2018,03,29,00,07,0.00
2018,03,29,00,08,0.00
2018,03,29,00,09,0.00
2018,03,29,00,10,0.00
2018,03,29,00,11,0.00
2018,03,29,00,12,0.00
2018,03,29,00,13,0.00
2018,03,29,00,14,0.00
2018,03,29,00,15,0.00
2018,03,29,00,16,0.00
2018,03,29,00,17,0.00
2018,03,29,00,18,0.00
2018,03,29,00,19,0.00
2018,03,29,00,20,0.00
2018,03,29,00,21,0.00
2018,03,29,00,22,0.00
2018,03,29,00,23,0.00
2018,03,29,00,24,0.00
2018,03,29,00,25,0.00
2018,03,29,00,26,0.00
2018,03,29,00,27,0.00
2018,03,29,00,28,0.00
2018,03,29,00,29,0.00
2018,03,29,00,30,0.00
2018,03,29,00,31,0.00
2018,03,29,00,32,0.00
2018,03,29,00,33,0.00
2018,03,29,00,34,0.00
2018,03,29,00,35,0.00
2018,03,29,00,36,0.00
2018,03,29,00,37,0.00
2018,03,29,00,38,0.00
2018,03,29,00,39,0.00
2018,03,29,00,40,0.00
2018,03,29,00,41,0.00
2018,03,29,00,42,0.00
2018,03,29,00,43,0.00
2018,03,29,00,44,0.00
2018,03,29,00,45,0.00
2018,03,29,00,46,0.00
2018,03,29,00,47,0.00
2018,03,29,00,48,0.00
2018,03,29,00,49,0.00
2018,03,29,00,50,0.00
2018,03,29,00,51,0.00
2018,03,29,00,52,0.00
2018,03,29,00,53,0.00
2018,03,29,00,54,0.00
2018,03,29,00,55,0.00
2018,03,29,00,56,0.00
2018,03,29,00,57,0.00
2018,03,29,00,58,0.00
2018,03,29,00,59,0.00
2018,03,29,01,00,0.00
2018,03,29,01,01,0.00
2018,03,29,01,02,0.00
2018,03,29,01,03,0.00
2018,03,29,01,04,0.00
2018,03,29,01,05,0.00
2018,03,29,01,06,0.00
2018,03,29,01,07,0.00
2018,03,29,01,08,0.00
2018,03,29,01,09,0.00
2018,03,29,01,10,0.00
2018,03,29,01,11,0.00
2018,03,29,01,12,0.00
2018,03,29,01,13,0.00
2018,03,29,01,14,0.00
2018,03,29,01,15,0.00
2018,03,29,01,16,0.00
2018,03,29,01,17,0.00
2018,03,29,01,18,0.00
2018,03,29,01,19,0.00
2018,03,29,01,20,0.00
2018,03,29,01,21,0.00
2018,03,29,01,22,0.00
2018,03,29,01,23,0.00
2018,03,29,01,24,0.00
2018,03,29,01,25,0.00
2018,03,29,01,26,0.00
2018,03,29,01,27,0.00
2018,03,29,01,28,0.00
2018,03,29,01,29,0.00
2018,03,29,01,30,0.00
2018,03,29,01,31,0.00
2018,03,29,01,32,0.00
2018,03,29,01,33,0.00
2018,03,29,01,34,0.00
2018,03,29,01,35,0.00
2018,03,29,01,36,0.00
2018,03,29,01,37,0.00
2018,03,29,01,38,0.00
2018,03,29,01,39,0.00
2018,03,29,01,40,0.00
2018,03,29,01,41,0.00
2018,03,29,01,42,0.00
2018,03,29,01,43,0.00
2018,03,29,01,44,0.00
2018,03,29,01,45,0.00
2018,03,29,01,46,0.00
2018,03,29,01,47,0.00
2018,03,29,01,48,0.00
2018,03,29,01,49,0.00
2018,03,29,01,50,0.00
2018,03,29,01,51,0.00
2018,03,29,01,52,0.00
2018,03,29,01,53,0.00
2018,03,29,01,54,0.00
2018,03,29,01,55,0.00
2018,03,29,01,56,0.00
2018,03,29,01,57,0.00
2018,03,29,01,58,0.00
2018,03,29,01,59,0.00
2018,03,29,02,00,0.00
2018,03,29,02,01,0.00
2018,03,29,02,02,0.00
2018,03,29,02,03,0.00
2018,03,29,02,04,0.00
2018,03,29,02,05,0.00
2018,03,29,02,06,0.00
2018,03,29,02,07,0.00
2018,03,29,02,08,0.00
2018,03,29,02,09,0.00
2018,03,29,02,10,0.00
2018,03,29,02,11,0.00
2018,03,29,02,12,0.00
2018,03,29,02,13,0.00
2018,03,29,02,14,0.00
2018,03,29,02,15,0.00
2018,03,29,02,16,0.00
2018,03,29,02,17,0.00
2018,03,29,02,18,0.00
2018,03,29,02,19,0.00
2018,03,29,02,20,0.00
2018,03,29,02,21,0.00
2018,03,29,02,22,0.00
2018,03,29,02,23,0.00
2018,03,29,02,24,0.00
2018,03,29,02,25,0.00
2018,03,29,02,26,0.00
2018,03,29,02,27,0.00
2018,03,29,02,28,0.00
2018,03,29,02,29,0.00
2018,03,29,02,30,0.00
2018,03,29,02,31,0.00
2018,03,29,02,32,0.00
2018,03,29,02,33,0.00
2018,03,29,02,34,0.00
2018,03,29,02,35,0.00
2018,03,29,02,36,0.00
2018,03,29,02,37,0.00
2018,03,29,02,38,0.00
2018,03,29,02,39,0.00
2018,03,29,02,40,0.00
2018,03,29,02,41,0.00
2018,03,29,02,42,0.00
2018,03,29,02,43,0.00
2018,03,29,02,44,0.00
2018,03,29,02,45,0.00
2018,03,29,02,46,0.00
2018,03,29,02,47,0.00
2018,03,29,02,48,0.00
2018,03,29,02,49,0.00
2018,03,29,02,50,0.00
2018,03,29,02,51,0.00
2018,03,29,02,52,0.00
2018,03,29,02,53,0.00
2018,03,29,02,54,0.00
2018,03,29,02,55,0.00
2018,03,29,02,56,0.00
2018,03,29,02,57,0.00
2018,03,29,02,58,0.00
2018,03,29,02,59,0.00
2018,03,29,03,00,0.00
2018,03,29,03,01,0.00
2018,03,29,03,02,0.00
2018,03,29,03,03,0.00
2018,03,29,03,04,0.00
2018,03,29,03,05,0.00
2018,03,29,03,06,0.00
2018,03,29,03,07,0.00
2018,03,29,03,08,0.00
2018,03,29,03,09,0.00
2018,03,29,03,10,0.00
2018,03,29,03,11,0.00
2018,03,29,03,12,0.00
2018,03,29,03,13,0.00
2018,03,29,03,14,0.00
2018,03,29,03,15,0.00
2018,03,29,03,16,0.00
2018,03,29,03,17,0.00
2018,03,29,03,18,0.00
2018,03,29,03,19,0.00
2018,03,29,03,20,0.00
2018,03,29,03,21,0.00
2018,03,29,03,22,0.00
2018,03,29,03,23,0.00
2018,03,29,03,24,0.00
2018,03,29,03,25,0.00
2018,03,29,03,26,0.00
2018,03,29,03,27,0.00
2018,03,29,03,28,0.00
2018,03,29,03,29,0.00
2018,03,29,03,30,0.00
2018,03,29,03,31,0.00
2018,03,29,03,32,0.00
2018,03,29,03,33,0.00
2018,03,29,03,34,0.00
2018,03,29,03,35,0.00
2018,03,29,03,36,0.00
2018,03,29,03,37,0.00
2018,03,29,03,38,0.00
2018,03,29,03,39,0.00
2018,03,29,03,40,0.00
2018,03,29,03,41,0.00
2018,03,29,03,42,0.00
2018,03,29,03,43,0.00
2018,03,29,03,44,0.00
2018,03,29,03,45,0.00
2018,03,29,03,46,0.00
2018,03,29,03,47,0.00
2018,03,29,03,48,0.00
2018,03,29,03,49,0.00
2018,03,29,03,50,0.00
2018,03,29,03,51,0.00
2018,03,29,03,52,0.00
2018,03,29,03,53,0.00
2018,03,29,03,54,0.00
2018,03,29,03,55,0.00
2018,03,29,03,56,0.00
2018,03,29,03,57,0.00
2018,03,29,03,58,0.00
2018,03,29,03,59,0.00
2018,03,29,04,00,0.00
2018,03,29,04,01,0.00
2018,03,29,04,02,0.00
2018,03,29,04,03,0.00
2018,03,29,04,04,0.00
2018,03,29,04,05,0.00
2018,03,29,04,06,0.00
2018,03,29,04,07,0.00
2018,03,29,04,08,0.00
2018,03,29,04,09,0.00
2018,03,29,04,10,0.00
2018,03,29,04,11,0.00
2018,03,29,04,12,0.00
2018,03,29,04,13,0.00
2018,03,29,04,14,0.00
2018,03,29,04,15,0.00
2018,03,29,04,16,0.00
2018,03,29,04,17,0.00
2018,03,29,04,18,0.00
2018,03,29,04,19,0.00
2018,03,29,04,20,0.00
2018,03,29,04,21,0.00
2018,03,29,04,22,0.00
2018,03,29,04,23,0.00
2018,03,29,04,24,0.00
2018,03,29,04,25,0.00
2018,03,29,04,26,0.00
2018,03,29,04,27,0.00
2018,03,29,04,28,0.00
2018,03,29,04,29,0.00
2018,03,29,04,30,0.00
2018,03,29,04,31,0.00
2018,03,29,04,32,0.00
2018,03,29,04,33,0.00
2018,03,29,04,34,0.00
2018,03,29,04,35,0.00
2018,03,29,04,36,0.00
2018,03,29,04,37,0.00
2018,03,29,04,38,0.00
2018,03,29,04,39,0.00
2018,03,29,04,40,0.00
2018,03,29,04,41,0.00
2018,03,29,04,42,0.00
2018,03,29,04,43,0.00
2018,03,29,04,44,0.00
2018,03,29,04,45,0.00
2018,03,29,04,46,0.00
2018,03,29,04,47,0.00
2018,03,29,04,48,0.00
2018,03,29,04,49,0.00
2018,03,29,04,50,0.00
2018,03,29,04,51,0.00
2018,03,29,04,52,0.00
2018,03,29,04,53,0.00
2018,03,29,04,54,0.00
2018,03,29,04,55,0.00
2018,03,29,04,56,0.00
2018,03,29,04,57,0.00
2018,03,29,04,58,0.00
2018,03,29,04,59,0.00
2018,03,29,05,00,0.00
2018,03,29,05,01,0.00
2018,03,29,05,02,0.00
2018,03,29,05,03,0.00
2018,03,29,05,04,0.00
2018,03,29,05,05,0.00
2018,03,29,05,06,0.00
2018,03,29,05,07,0.00
2018,03,29,05,08,0.00
2018,03,29,05,09,0.00
2018,03,29,05,10,0.00
2018,03,29,05,11,0.00
2018,03,29,05,12,0.00
2018,03,29,05,13,0.00
2018,03,29,05,14,0.00
2018,03,29,05,15,0.00
2018,03,29,05,16,0.00
2018,03,29,05,17,0.00
2018,03,29,05,18,0.00
2018,03,29,05,19,0.00
2018,03,29,05,20,0.00
2018,03,29,05,21,0.00
2018,03,29,05,22,0.00
2018,03,29,05,23,0.00
2018,03,29,05,24,0.00
2018,03,29,05,25,0.00
2018,03,29,05,26,0.00
2018,03,29,05,27,0.00
2018,03,29,05,28,0.00
2018,03,29,05,29,0.00
2018,03,29,05,30,0.00
2018,03,29,05,31,0.00
2018,03,29,05,32,0.00
2018,03,29,05,33,0.00
2018,03,29,05,34,0.00
2018,03,29,05,35,0.00
2018,03,29,05,36,0.00
2018,03,29,05,37,0.00
2018,03,29,05,38,0.00
2018,03,29,05,39,0.00
2018,03,29,05,40,0.00
2018,03,29,05,41,0.00
2018,03,29,05,42,0.00
2018,03,29,05,43,0.00
2018,03,29,05,44,0.00
2018,03,29,05,45,0.00
2018,03,29,05,46,0.00
2018,03,29,05,47,0.00
2018,03,29,05,48,0.00
2018,03,29,05,49,0.00
2018,03,29,05,50,0.00
2018,03,29,05,51,0.00
2018,03,29,05,52,0.00
2018,03,29,05,53,0.00
2018,03,29,05,54,0.00
2018,03,29,05,55,0.00
2018,03,29,05,56,0.00
2018,03,29,05,57,0.00
2018,03,29,05,58,0.00
2018,03,29,05,59,0.00
2018,03,29,06,00,0.00
2018,03,29,06,01,0.00
2018,03,29,06,02,0.00
2018,03,29,06,03,0.00
2018,03,29,06,04,0.00
2018,03,29,06,05,0.00
2018,03,29,06,06,0.00
2018,03,29,06,07,0.00
2018,03,29,06,08,0.00
2018,03,29,06,09,0.00
2018,03,29,06,10,0.00
2018,03,29,06,11,0.00
2018,03,29,06,12,0.00
2018,03,29,06,13,0.00
2018,03,29,06,14,0.00
2018,03,29,06,15,0.00
2018,03,29,06,16,0.00
2018,03,29,06,17,0.00
2018,03,29,06,18,0.00
2018,03,29,06,19,0.00
2018,03,29,06,20,0.00
2018,03,29,06,21,0.00
2018,03,29,06,22,0.00
2018,03,29,06,23,0.00
2018,03,29,06,24,0.00
2018,03,29,06,25,0.00
2018,03,29,06,26,0.00
2018,03,29,06,27,0.00
2018,03,29,06,28,0.00
2018,03,29,06,29,0.00
2018,03,29,06,30,0.00
2018,03,29,06,31,0.00
2018,03,29,06,32,0.00
2018,03,29,06,33,0.00
2018,03,29,06,34,0.00
2018,03,29,06,35,0.00
2018,03,29,06,36,0.00
2018,03,29,06,37,0.00
2018,03,29,06,38,0.00
2018,03,29,06,39,0.00
2018,03,29,06,40,0.00
2018,03,29,06,41,0.00
2018,03,29,06,42,0.00
2018,03,29,06,43,0.00
2018,03,29,06,44,0.00
2018,03,29,06,45,0.00
2018,03,29,06,46,0.00
2018,03,29,06,47,0.00
2018,03,29,06,48,0.00
2018,03,29,06,49,0.00
2018,03,29,06,50,0.00
2018,03,29,06,51,0.00
2018,03,29,06,52,0.00
2018,03,29,06,53,0.00
2018,03,29,06,54,0.00
2018,03,29,06,55,0.00
2018,03,29,06,56,0.00
2018,03,29,06,57,0.00
2018,03,29,06,58,0.00
2018,03,29,06,59,0.00
2018,03,29,07,00,0.00
2018,03,29,07,01,0.00
2018,03,29,07,02,0.00
2018,03,29,07,03,0.00
2018,03,29,07,04,0.00
2018,03,29,07,05,0.00
2018,03,29,07,06,0.00
2018,03,29,07,07,0.00
2018,03,29,07,08,0.00
2018,03,29,07,09,0.00
2018,03,29,07,10,4.50
2018,03,29,07,11,5.00
2018,03,29,07,12,5.00
2018,03,29,07,13,5.00
2018,03,29,07,14,5.00
2018,03,29,07,15,5.00
2018,03,29,07,16,5.00
2018,03,29,07,17,5.00
2018,03,29,07,18,5.00
2018,03,29,07,19,5.00
2018,03,29,07,20,5.80
2018,03,29,07,21,7.00
2018,03,29,07,22,7.00
2018,03,29,07,23,7.00
2018,03,29,07,24,7.10
2018,03,29,07,25,9.00
2018,03,29,07,26,9.60
2018,03,29,07,27,11.00
2018,03,29,07,28,11.50
2018,03,29,07,29,12.00
2018,03,29,07,30,12.00
2018,03,29,07,31,13.80
2018,03,29,07,32,14.00
2018,03,29,07,33,14.00
2018,03,29,07,34,14.80
2018,03,29,07,35,16.00
2018,03,29,07,36,17.30
2018,03,29,07,37,18.00
2018,03,29,07,38,18.00
2018,03,29,07,39,19.30
2018,03,29,07,40,21.00
2018,03,29,07,41,21.80
2018,03,29,07,42,23.00
2018,03,29,07,43,24.30
2018,03,29,07,44,25.00
2018,03,29,07,45,26.00
2018,03,29,07,46,28.00
2018,03,29,07,47,28.60
2018,03,29,07,48,30.80
2018,03,29,07,49,32.50
2018,03,29,07,50,34.30
2018,03,29,07,51,36.60
2018,03,29,07,52,38.80
2018,03,29,07,53,39.20
2018,03,29,07,54,40.60
2018,03,29,07,55,42.00
2018,03,29,07,56,43.10
2018,03,29,07,57,44.00
2018,03,29,07,58,45.60
2018,03,29,07,59,46.90
2018,03,29,08,00,47.30
2018,03,29,08,01,49.00
2018,03,29,08,02,49.80
2018,03,29,08,03,49.90
2018,03,29,08,04,49.00
2018,03,29,08,05,49.00
2018,03,29,08,06,47.20
2018,03,29,08,07,47.00
2018,03,29,08,08,47.60
2018,03,29,08,09,49.80
2018,03,29,08,10,52.60
2018,03,29,08,11,55.20
2018,03,29,08,12,56.00
2018,03,29,08,13,56.00
2018,03,29,08,14,56.00
2018,03,29,08,15,56.00
2018,03,29,08,16,56.00
2018,03,29,08,17,56.00
2018,03,29,08,18,56.00
2018,03,29,08,19,56.00
2018,03,29,08,20,56.00
2018,03,29,08,21,55.70
2018,03,29,08,22,54.00
2018,03,29,08,23,53.60
2018,03,29,08,24,53.00
2018,03,29,08,25,53.00
2018,03,29,08,26,53.00
2018,03,29,08,27,53.00
2018,03,29,08,28,54.00
2018,03,29,08,29,54.60
2018,03,29,08,30,56.80
2018,03,29,08,31,58.00
2018,03,29,08,32,59.30
2018,03,29,08,33,61.60
2018,03,29,08,34,63.00
2018,03,29,08,35,65.00
2018,03,29,08,36,66.10
2018,03,29,08,37,69.40
2018,03,29,08,38,71.00
2018,03,29,08,39,72.00
2018,03,29,08,40,73.60
2018,03,29,08,41,74.00
2018,03,29,08,42,74.00
2018,03,29,08,43,73.40
2018,03,29,08,44,72.80
2018,03,29,08,45,74.00
2018,03,29,08,46,76.00
2018,03,29,08,47,80.20
2018,03,29,08,48,85.70
2018,03,29,08,49,91.70
2018,03,29,08,50,95.80
2018,03,29,08,51,99.60
2018,03,29,08,52,103.00
2018,03,29,08,53,104.70
2018,03,29,08,54,106.50
2018,03,29,08,55,108.90
2018,03,29,08,56,111.50
2018,03,29,08,57,115.10
2018,03,29,08,58,118.80
2018,03,29,08,59,120.50
2018,03,29,09,00,121.00
2018,03,29,09,01,121.00
2018,03,29,09,02,121.00
2018,03,29,09,03,121.00
2018,03,29,09,04,121.60
2018,03,29,09,05,122.20
2018,03,29,09,06,119.40
2018,03,29,09,07,116.70
2018,03,29,09,08,113.70
2018,03,29,09,09,111.20
2018,03,29,09,10,111.30
2018,03,29,09,11,112.40
2018,03,29,09,12,110.20
2018,03,29,09,13,109.00
2018,03,29,09,14,109.00
2018,03,29,09,15,109.00
2018,03,29,09,16,112.70
2018,03,29,09,17,116.30
2018,03,29,09,18,118.60
2018,03,29,09,19,119.20
2018,03,29,09,20,116.90
2018,03,29,09,21,117.20
2018,03,29,09,22,119.60
2018,03,29,09,23,119.90
2018,03,29,09,24,117.30
2018,03,29,09,25,114.60
2018,03,29,09,26,117.90
2018,03,29,09,27,124.60
2018,03,29,09,28,131.90
2018,03,29,09,29,138.00
2018,03,29,09,30,141.80
2018,03,29,09,31,144.30
2018,03,29,09,32,146.00
2018,03,29,09,33,145.20
2018,03,29,09,34,143.00
2018,03,29,09,35,141.30
2018,03,29,09,36,139.40
2018,03,29,09,37,134.20
2018,03,29,09,38,129.70
2018,03,29,09,39,128.00
2018,03,29,09,40,128.80
2018,03,29,09,41,132.20
2018,03,29,09,42,135.90
2018,03,29,09,43,140.00
2018,03,29,09,44,145.60
2018,03,29,09,45,149.00
2018,03,29,09,46,148.10
2018,03,29,09,47,144.10
2018,03,29,09,48,140.00
2018,03,29,09,49,139.00
2018,03,29,09,50,140.60
2018,03,29,09,51,143.80
2018,03,29,09,52,144.30
2018,03,29,09,53,145.40
2018,03,29,09,54,144.00
2018,03,29,09,55,142.90
2018,03,29,09,56,141.30
2018,03,29,09,57,139.40
2018,03,29,09,58,135.30
2018,03,29,09,59,129.60
2018,03,29,10,00,126.40
2018,03,29,10,01,125.80
2018,03,29,10,02,127.60
2018,03,29,10,03,128.00
2018,03,29,10,04,128.00
2018,03,29,10,05,125.20
2018,03,29,10,06,122.50
2018,03,29,10,07,118.90
2018,03,29,10,08,114.00
2018,03,29,10,09,108.90
2018,03,29,10,10,105.70
2018,03,29,10,11,102.60
2018,03,29,10,12,98.30
2018,03,29,10,13,94.70
2018,03,29,10,14,93.00
2018,03,29,10,15,93.80
2018,03,29,10,16,95.00
2018,03,29,10,17,93.70
2018,03,29,10,18,89.10
2018,03,29,10,19,84.40
2018,03,29,10,20,84.80
2018,03,29,10,21,90.30
2018,03,29,10,22,91.00
2018,03,29,10,23,91.00
2018,03,29,10,24,93.60
2018,03,29,10,25,100.50
2018,03,29,10,26,108.40
2018,03,29,10,27,115.00
2018,03,29,10,28,120.80
2018,03,29,10,29,123.80
2018,03,29,10,30,125.00
2018,03,29,10,31,123.60
2018,03,29,10,32,124.50
2018,03,29,10,33,131.50
2018,03,29,10,34,140.20
2018,03,29,10,35,147.40
2018,03,29,10,36,151.00
2018,03,29,10,37,150.00
2018,03,29,10,38,149.00
2018,03,29,10,39,152.00
2018,03,29,10,40,154.70
2018,03,29,10,41,150.10
2018,03,29,10,42,144.90
2018,03,29,10,43,142.00
2018,03,29,10,44,142.00
2018,03,29,10,45,138.70
2018,03,29,10,46,134.70
2018,03,29,10,47,138.70
2018,03,29,10,48,144.00
2018,03,29,10,49,144.00
2018,03,29,10,50,144.80
2018,03,29,10,51,143.40
2018,03,29,10,52,138.40
2018,03,29,10,53,141.00
2018,03,29,10,54,152.00
2018,03,29,10,55,156.60
2018,03,29,10,56,160.80
2018,03,29,10,57,163.80
2018,03,29,10,58,163.40
2018,03,29,10,59,162.70
2018,03,29,11,00,164.60
2018,03,29,11,01,164.90
2018,03,29,11,02,161.60
2018,03,29,11,03,150.50
2018,03,29,11,04,142.80
2018,03,29,11,05,141.00
2018,03,29,11,06,141.00
2018,03,29,11,07,139.50
2018,03,29,11,08,138.90
2018,03,29,11,09,137.70
2018,03,29,11,10,141.90
2018,03,29,11,11,142.80
2018,03,29,11,12,142.60
2018,03,29,11,13,144.00
2018,03,29,11,14,136.90
2018,03,29,11,15,132.40
2018,03,29,11,16,134.50
2018,03,29,11,17,137.00
2018,03,29,11,18,137.80
2018,03,29,11,19,135.40
2018,03,29,11,20,134.00
2018,03,29,11,21,134.20
2018,03,29,11,22,147.40
2018,03,29,11,23,148.60
2018,03,29,11,24,146.80
2018,03,29,11,25,147.80
2018,03,29,11,26,150.70
2018,03,29,11,27,159.60
2018,03,29,11,28,143.80
2018,03,29,11,29,134.40
2018,03,29,11,30,141.10
2018,03,29,11,31,143.10
2018,03,29,11,32,148.80
2018,03,29,11,33,150.40
2018,03,29,11,34,146.70
2018,03,29,11,35,153.60
2018,03,29,11,36,146.90
2018,03,29,11,37,140.30
2018,03,29,11,38,130.00
2018,03,29,11,39,127.70
2018,03,29,11,40,135.60
2018,03,29,11,41,140.30
2018,03,29,11,42,141.00
2018,03,29,11,43,150.30
2018,03,29,11,44,159.30
2018,03,29,11,45,152.00
2018,03,29,11,46,138.20
2018,03,29,11,47,122.30
2018,03,29,11,48,114.60
2018,03,29,11,49,118.60
2018,03,29,11,50,121.20
2018,03,29,11,51,130.30
2018,03,29,11,52,128.70
2018,03,29,11,53,121.20
2018,03,29,11,54,121.40
2018,03,29,11,55,125.20
2018,03,29,11,56,133.60
2018,03,29,11,57,124.20
2018,03,29,11,58,124.20
2018,03,29,11,59,133.40
2018,03,29,12,00,141.60
2018,03,29,12,01,137.90
2018,03,29,12,02,134.30
2018,03,29,12,03,134.80
2018,03,29,12,04,130.10
2018,03,29,12,05,116.40
2018,03,29,12,06,106.40
2018,03,29,12,07,103.80
2018,03,29,12,08,99.80
2018,03,29,12,09,96.00
2018,03,29,12,10,93.50
2018,03,29,12,11,96.70
2018,03,29,12,12,100.30
2018,03,29,12,13,103.40
2018,03,29,12,14,107.00
2018,03,29,12,15,105.40
2018,03,29,12,16,104.00
2018,03,29,12,17,104.80
2018,03,29,12,18,105.10
2018,03,29,12,19,107.30
2018,03,29,12,20,112.90
2018,03,29,12,21,133.80
2018,03,29,12,22,158.90
2018,03,29,12,23,174.70
2018,03,29,12,24,194.20
2018,03,29,12,25,211.80
2018,03,29,12,26,190.20
2018,03,29,12,27,166.40
2018,03,29,12,28,169.20
2018,03,29,12,29,187.90
2018,03,29,12,30,212.80
2018,03,29,12,31,233.50
2018,03,29,12,32,226.90
2018,03,29,12,33,192.80
2018,03,29,12,34,198.90
2018,03,29,12,35,215.20
2018,03,29,12,36,202.60
2018,03,29,12,37,180.20
2018,03,29,12,38,170.10
2018,03,29,12,39,165.30
2018,03,29,12,40,162.60
2018,03,29,12,41,161.90
2018,03,29,12,42,170.70
2018,03,29,12,43,169.00
2018,03,29,12,44,158.40
2018,03,29,12,45,175.80
2018,03,29,12,46,191.40
2018,03,29,12,47,180.60
2018,03,29,12,48,171.00
2018,03,29,12,49,185.10
2018,03,29,12,50,217.60
2018,03,29,12,51,226.80
2018,03,29,12,52,228.50
2018,03,29,12,53,254.50
2018,03,29,12,54,265.60
2018,03,29,12,55,269.60
2018,03,29,12,56,269.40
2018,03,29,12,57,275.30
2018,03,29,12,58,304.00
2018,03,29,12,59,313.40
2018,03,29,13,00,332.00
2018,03,29,13,01,315.30
2018,03,29,13,02,306.70
2018,03,29,13,03,340.70
2018,03,29,13,04,331.90
2018,03,29,13,05,278.50
2018,03,29,13,06,275.90
2018,03,29,13,07,299.60
2018,03,29,13,08,249.00
2018,03,29,13,09,245.10
2018,03,29,13,10,248.00
2018,03,29,13,11,243.20
2018,03,29,13,12,240.30
2018,03,29,13,13,228.90
2018,03,29,13,14,237.40
2018,03,29,13,15,230.60
2018,03,29,13,16,208.20
2018,03,29,13,17,189.10
2018,03,29,13,18,191.80
2018,03,29,13,19,210.50
2018,03,29,13,20,213.60
2018,03,29,13,21,219.60
2018,03,29,13,22,226.40
2018,03,29,13,23,206.00
2018,03,29,13,24,180.70
2018,03,29,13,25,168.40
2018,03,29,13,26,169.60
2018,03,29,13,27,177.50
2018,03,29,13,28,191.80
2018,03,29,13,29,197.70
2018,03,29,13,30,177.50
2018,03,29,13,31,160.10
2018,03,29,13,32,151.70
2018,03,29,13,33,137.50
2018,03,29,13,34,128.20
2018,03,29,13,35,123.70
2018,03,29,13,36,132.40
2018,03,29,13,37,144.60
2018,03,29,13,38,146.80
2018,03,29,13,39,146.90
2018,03,29,13,40,162.10
2018,03,29,13,41,174.80
2018,03,29,13,42,163.20
2018,03,29,13,43,157.10
2018,03,29,13,44,167.00
2018,03,29,13,45,171.60
2018,03,29,13,46,194.00
2018,03,29,13,47,208.40
2018,03,29,13,48,210.50
2018,03,29,13,49,201.20
2018,03,29,13,50,204.30
2018,03,29,13,51,218.80
2018,03,29,13,52,216.90
2018,03,29,13,53,206.00
2018,03,29,13,54,192.50
2018,03,29,13,55,184.20
2018,03,29,13,56,172.70
2018,03,29,13,57,161.90
2018,03,29,13,58,173.20
2018,03,29,13,59,174.90
2018,03,29,14,00,165.70
2018,03,29,14,01,159.60
2018,03,29,14,02,156.40
2018,03,29,14,03,159.20
2018,03,29,14,04,146.40
2018,03,29,14,05,139.90
2018,03,29,14,06,143.50
2018,03,29,14,07,139.80
2018,03,29,14,08,125.50
2018,03,29,14,09,115.40
2018,03,29,14,10,111.80
2018,03,29,14,11,131.60
2018,03,29,14,12,149.70
2018,03,29,14,13,136.70
2018,03,29,14,14,135.70
2018,03,29,14,15,139.70
2018,03,29,14,16,133.40
2018,03,29,14,17,132.20
2018,03,29,14,18,139.30
2018,03,29,14,19,143.80
2018,03,29,14,20,151.80
2018,03,29,14,21,153.00
2018,03,29,14,22,147.10
2018,03,29,14,23,136.90
2018,03,29,14,24,136.60
2018,03,29,14,25,129.70
2018,03,29,14,26,128.60
2018,03,29,14,27,132.90
2018,03,29,14,28,140.90
2018,03,29,14,29,150.10
2018,03,29,14,30,165.70
2018,03,29,14,31,177.40
2018,03,29,14,32,181.00
2018,03,29,14,33,196.50
2018,03,29,14,34,191.20
2018,03,29,14,35,204.60
2018,03,29,14,36,223.60
2018,03,29,14,37,216.90
2018,03,29,14,38,211.00
2018,03,29,14,39,204.00
2018,03,29,14,40,207.90
2018,03,29,14,41,218.80
2018,03,29,14,42,224.70
2018,03,29,14,43,225.10
2018,03,29,14,44,215.10
2018,03,29,14,45,213.20
2018,03,29,14,46,220.00
2018,03,29,14,47,230.10
2018,03,29,14,48,223.40
2018,03,29,14,49,218.40
2018,03,29,14,50,208.10
2018,03,29,14,51,206.40
2018,03,29,14,52,196.10
2018,03,29,14,53,189.60
2018,03,29,14,54,180.30
2018,03,29,14,55,188.30
2018,03,29,14,56,191.00
2018,03,29,14,57,195.90
2018,03,29,14,58,203.00
2018,03,29,14,59,212.40
2018,03,29,15,00,217.00
2018,03,29,15,01,211.80
2018,03,29,15,02,212.90
2018,03,29,15,03,215.70
2018,03,29,15,04,215.50
2018,03,29,15,05,230.40
2018,03,29,15,06,244.70
2018,03,29,15,07,235.70
2018,03,29,15,08,216.40
2018,03,29,15,09,209.40
2018,03,29,15,10,217.10
2018,03,29,15,11,226.20
2018,03,29,15,12,245.50
2018,03,29,15,13,263.40
2018,03,29,15,14,262.10
2018,03,29,15,15,250.50
2018,03,29,15,16,248.60
2018,03,29,15,17,258.80
2018,03,29,15,18,266.60
2018,03,29,15,19,265.80
2018,03,29,15,20,258.20
2018,03,29,15,21,241.80
2018,03,29,15,22,233.40
2018,03,29,15,23,224.50
2018,03,29,15,24,225.40
2018,03,29,15,25,223.20
2018,03,29,15,26,204.80
2018,03,29,15,27,187.20
2018,03,29,15,28,178.00
2018,03,29,15,29,181.30
2018,03,29,15,30,195.00
2018,03,29,15,31,202.00
2018,03,29,15,32,202.00
2018,03,29,15,33,203.60
2018,03,29,15,34,203.90
2018,03,29,15,35,199.60
2018,03,29,15,36,194.50
2018,03,29,15,37,183.00
2018,03,29,15,38,171.00
2018,03,29,15,39,160.90
2018,03,29,15,40,154.00
2018,03,29,15,41,148.40
2018,03,29,15,42,146.50
2018,03,29,15,43,149.60
2018,03,29,15,44,152.90
2018,03,29,15,45,159.10
2018,03,29,15,46,162.70
2018,03,29,15,47,162.20
2018,03,29,15,48,160.20
2018,03,29,15,49,160.00
2018,03,29,15,50,158.80
2018,03,29,15,51,153.20
2018,03,29,15,52,151.10
2018,03,29,15,53,158.90
2018,03,29,15,54,162.00
2018,03,29,15,55,142.80
2018,03,29,15,56,130.60
2018,03,29,15,57,133.40
2018,03,29,15,58,129.90
2018,03,29,15,59,120.90
2018,03,29,16,00,108.80
2018,03,29,16,01,98.70
2018,03,29,16,02,97.10
2018,03,29,16,03,101.60
2018,03,29,16,04,114.30
2018,03,29,16,05,125.90
2018,03,29,16,06,125.00
2018,03,29,16,07,115.90
2018,03,29,16,08,104.70
2018,03,29,16,09,97.70
2018,03,29,16,10,103.20
2018,03,29,16,11,112.40
2018,03,29,16,12,115.20
2018,03,29,16,13,116.10
2018,03,29,16,14,116.70
2018,03,29,16,15,112.00
2018,03,29,16,16,107.30
2018,03,29,16,17,106.60
2018,03,29,16,18,103.40
2018,03,29,16,19,102.80
2018,03,29,16,20,104.50
2018,03,29,16,21,108.90
2018,03,29,16,22,111.00
2018,03,29,16,23,110.90
2018,03,29,16,24,106.30
2018,03,29,16,25,100.10
2018,03,29,16,26,92.90
2018,03,29,16,27,88.90
2018,03,29,16,28,90.00
2018,03,29,16,29,95.80
2018,03,29,16,30,99.80
2018,03,29,16,31,102.00
2018,03,29,16,32,102.60
2018,03,29,16,33,104.00
2018,03,29,16,34,104.50
2018,03,29,16,35,108.90
2018,03,29,16,36,113.30
2018,03,29,16,37,119.60
2018,03,29,16,38,126.70
2018,03,29,16,39,123.90
2018,03,29,16,40,121.80
2018,03,29,16,41,127.70
2018,03,29,16,42,134.00
2018,03,29,16,43,129.40
2018,03,29,16,44,118.70
2018,03,29,16,45,108.30
2018,03,29,16,46,104.30
2018,03,29,16,47,104.60
2018,03,29,16,48,104.00
2018,03,29,16,49,100.10
2018,03,29,16,50,91.70
2018,03,29,16,51,86.30
2018,03,29,16,52,82.40
2018,03,29,16,53,78.20
2018,03,29,16,54,74.30
2018,03,29,16,55,72.00
2018,03,29,16,56,68.70
2018,03,29,16,57,63.80
2018,03,29,16,58,66.70
2018,03,29,16,59,70.00
2018,03,29,17,00,68.60
2018,03,29,17,01,63.10
2018,03,29,17,02,59.00
2018,03,29,17,03,58.00
2018,03,29,17,04,54.80
2018,03,29,17,05,53.10
2018,03,29,17,06,54.00
2018,03,29,17,07,54.00
2018,03,29,17,08,54.00
2018,03,29,17,09,54.00
2018,03,29,17,10,52.00
2018,03,29,17,11,49.40
2018,03,29,17,12,52.70
2018,03,29,17,13,56.30
2018,03,29,17,14,58.00
2018,03,29,17,15,60.10
2018,03,29,17,16,64.00
2018,03,29,17,17,63.00
2018,03,29,17,18,60.40
2018,03,29,17,19,60.10