Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,14,00,00,38.60
2014,02,14,00,01,40.20
2014,02,14,00,02,38.60
2014,02,14,00,03,40.20
2014,02,14,00,04,35.40
2014,02,14,00,05,33.80
2014,02,14,00,06,38.60
2014,02,14,00,07,37.00
2014,02,14,00,08,45.10
2014,02,14,00,09,46.70
2014,02,14,00,10,41.80
2014,02,14,00,11,49.90
2014,02,14,00,12,53.10
2014,02,14,00,13,53.10
2014,02,14,00,14,49.90
2014,02,14,00,15,56.30
2014,02,14,00,16,57.90
2014,02,14,00,17,56.30
2014,02,14,00,18,56.30
2014,02,14,00,19,54.70
2014,02,14,00,20,51.50
2014,02,14,00,21,51.50
2014,02,14,00,22,51.50
2014,02,14,00,23,57.90
2014,02,14,00,24,64.40
2014,02,14,00,25,61.20
2014,02,14,00,26,77.30
2014,02,14,00,27,69.20
2014,02,14,00,28,69.20
2014,02,14,00,29,64.40
2014,02,14,00,30,70.80
2014,02,14,00,31,66.00
2014,02,14,00,32,74.00
2014,02,14,00,33,69.20
2014,02,14,00,34,59.50
2014,02,14,00,35,56.30
2014,02,14,00,36,64.40
2014,02,14,00,37,62.70
2014,02,14,00,38,57.90
2014,02,14,00,39,54.70
2014,02,14,00,40,57.90
2014,02,14,00,41,53.10
2014,02,14,00,42,51.50
2014,02,14,00,43,51.50
2014,02,14,00,44,54.70
2014,02,14,00,45,45.10
2014,02,14,00,46,37.00
2014,02,14,00,47,35.40
2014,02,14,00,48,38.60
2014,02,14,00,49,45.10
2014,02,14,00,50,43.50
2014,02,14,00,51,38.60
2014,02,14,00,52,32.20
2014,02,14,00,53,30.60
2014,02,14,00,54,35.40
2014,02,14,00,55,41.80
2014,02,14,00,56,45.10
2014,02,14,00,57,54.70
2014,02,14,00,58,61.20
2014,02,14,00,59,66.00
2014,02,14,01,00,69.20
2014,02,14,01,01,74.00
2014,02,14,01,02,72.40
2014,02,14,01,03,62.70
2014,02,14,01,04,69.20
2014,02,14,01,05,69.20
2014,02,14,01,06,74.00
2014,02,14,01,07,69.20
2014,02,14,01,08,61.20
2014,02,14,01,09,67.60
2014,02,14,01,10,57.90
2014,02,14,01,11,61.20
2014,02,14,01,12,59.50
2014,02,14,01,13,61.20
2014,02,14,01,14,59.50
2014,02,14,01,15,56.30
2014,02,14,01,16,57.90
2014,02,14,01,17,59.50
2014,02,14,01,18,56.30
2014,02,14,01,19,57.90
2014,02,14,01,20,56.30
2014,02,14,01,21,51.50
2014,02,14,01,22,54.70
2014,02,14,01,23,51.50
2014,02,14,01,24,51.50
2014,02,14,01,25,48.30
2014,02,14,01,26,51.50
2014,02,14,01,27,49.90
2014,02,14,01,28,49.90
2014,02,14,01,29,54.70
2014,02,14,01,30,51.50
2014,02,14,01,31,48.30
2014,02,14,01,32,51.50
2014,02,14,01,33,62.70
2014,02,14,01,34,57.90
2014,02,14,01,35,56.30
2014,02,14,01,36,51.50
2014,02,14,01,37,54.70
2014,02,14,01,38,53.10
2014,02,14,01,39,49.90
2014,02,14,01,40,49.90
2014,02,14,01,41,45.10
2014,02,14,01,42,49.90
2014,02,14,01,43,59.50
2014,02,14,01,44,57.90
2014,02,14,01,45,61.20
2014,02,14,01,46,59.50
2014,02,14,01,47,67.60
2014,02,14,01,48,67.60
2014,02,14,01,49,64.40
2014,02,14,01,50,66.00
2014,02,14,01,51,64.40
2014,02,14,01,52,66.00
2014,02,14,01,53,66.00
2014,02,14,01,54,66.00
2014,02,14,01,55,57.90
2014,02,14,01,56,57.90
2014,02,14,01,57,59.50
2014,02,14,01,58,56.30
2014,02,14,01,59,57.90
2014,02,14,02,00,66.00
2014,02,14,02,01,59.50
2014,02,14,02,02,64.40
2014,02,14,02,03,66.00
2014,02,14,02,04,66.00
2014,02,14,02,05,61.20
2014,02,14,02,06,70.80
2014,02,14,02,07,67.60
2014,02,14,02,08,61.20
2014,02,14,02,09,67.60
2014,02,14,02,10,72.40
2014,02,14,02,11,72.40
2014,02,14,02,12,78.80
2014,02,14,02,13,78.80
2014,02,14,02,14,82.10
2014,02,14,02,15,86.90
2014,02,14,02,16,91.70
2014,02,14,02,17,86.90
2014,02,14,02,18,91.70
2014,02,14,02,19,88.50
2014,02,14,02,20,88.50
2014,02,14,02,21,85.30
2014,02,14,02,22,88.50
2014,02,14,02,23,88.50
2014,02,14,02,24,83.70
2014,02,14,02,25,90.10
2014,02,14,02,26,85.30
2014,02,14,02,27,90.10
2014,02,14,02,28,83.70
2014,02,14,02,29,78.80
2014,02,14,02,30,77.30
2014,02,14,02,31,91.70
2014,02,14,02,32,90.10
2014,02,14,02,33,93.30
2014,02,14,02,34,90.10
2014,02,14,02,35,88.50
2014,02,14,02,36,86.90
2014,02,14,02,37,77.30
2014,02,14,02,38,80.50
2014,02,14,02,39,80.50
2014,02,14,02,40,86.90
2014,02,14,02,41,83.70
2014,02,14,02,42,78.80
2014,02,14,02,43,90.10
2014,02,14,02,44,85.30
2014,02,14,02,45,86.90
2014,02,14,02,46,86.90
2014,02,14,02,47,93.30
2014,02,14,02,48,90.10
2014,02,14,02,49,80.50
2014,02,14,02,50,90.10
2014,02,14,02,51,91.70
2014,02,14,02,52,86.90
2014,02,14,02,53,95.00
2014,02,14,02,54,78.80
2014,02,14,02,55,90.10
2014,02,14,02,56,83.70
2014,02,14,02,57,95.00
2014,02,14,02,58,80.50
2014,02,14,02,59,78.80
2014,02,14,03,00,85.30
2014,02,14,03,01,75.60
2014,02,14,03,02,91.70
2014,02,14,03,03,91.70
2014,02,14,03,06,82.10
2014,02,14,03,07,85.30
2014,02,14,03,08,96.60
2014,02,14,03,09,117.50
2014,02,14,03,10,66.00
2014,02,14,03,11,86.90
2014,02,14,03,12,88.50
2014,02,14,03,13,72.40
2014,02,14,03,14,75.60
2014,02,14,03,15,96.60
2014,02,14,03,16,103.00
2014,02,14,03,17,75.60
2014,02,14,03,18,88.50
2014,02,14,03,19,78.80
2014,02,14,03,20,93.30
2014,02,14,03,21,96.60
2014,02,14,03,22,61.20
2014,02,14,03,23,99.80
2014,02,14,03,24,88.50
2014,02,14,03,25,67.60
2014,02,14,03,26,85.30
2014,02,14,03,27,64.40
2014,02,14,03,28,72.40
2014,02,14,03,29,104.60
2014,02,14,03,30,107.80
2014,02,14,03,31,85.30
2014,02,14,03,32,61.20
2014,02,14,03,33,54.70
2014,02,14,03,34,91.70
2014,02,14,03,35,78.80
2014,02,14,03,36,72.40
2014,02,14,03,37,59.50
2014,02,14,03,38,56.30
2014,02,14,03,39,61.20
2014,02,14,03,40,111.10
2014,02,14,03,41,117.50
2014,02,14,03,42,107.80
2014,02,14,03,43,75.60
2014,02,14,03,44,66.00
2014,02,14,03,45,85.30
2014,02,14,03,46,91.70
2014,02,14,03,47,86.90
2014,02,14,03,48,109.40
2014,02,14,03,49,103.00
2014,02,14,03,50,96.60
2014,02,14,03,51,91.70
2014,02,14,03,52,85.30
2014,02,14,03,53,69.20
2014,02,14,03,54,54.70
2014,02,14,03,55,72.40
2014,02,14,03,56,74.00
2014,02,14,03,57,80.50
2014,02,14,03,58,93.30
2014,02,14,03,59,106.20
2014,02,14,04,00,95.00
2014,02,14,04,01,83.70
2014,02,14,04,02,72.40
2014,02,14,04,03,82.10
2014,02,14,04,04,85.30
2014,02,14,04,05,78.80
2014,02,14,04,06,96.60
2014,02,14,04,07,93.30
2014,02,14,04,08,80.50
2014,02,14,04,09,95.00
2014,02,14,04,10,88.50
2014,02,14,04,11,78.80
2014,02,14,04,12,83.70
2014,02,14,04,13,75.60
2014,02,14,04,14,54.70
2014,02,14,04,15,82.10
2014,02,14,04,16,86.90
2014,02,14,04,17,85.30
2014,02,14,04,18,85.30
2014,02,14,04,19,77.30
2014,02,14,04,20,78.80
2014,02,14,04,21,70.80
2014,02,14,04,22,62.70
2014,02,14,04,23,95.00
2014,02,14,04,24,85.30
2014,02,14,04,25,74.00
2014,02,14,04,26,75.60
2014,02,14,04,27,74.00
2014,02,14,04,28,74.00
2014,02,14,04,29,74.00
2014,02,14,04,30,78.80
2014,02,14,04,31,78.80
2014,02,14,04,32,82.10
2014,02,14,04,33,74.00
2014,02,14,04,34,78.80
2014,02,14,04,35,80.50
2014,02,14,04,36,75.60
2014,02,14,04,37,70.80
2014,02,14,04,38,70.80
2014,02,14,04,39,62.70
2014,02,14,04,40,66.00
2014,02,14,04,41,66.00
2014,02,14,04,42,66.00
2014,02,14,04,43,66.00
2014,02,14,04,44,66.00
2014,02,14,04,45,66.00
2014,02,14,04,46,66.00
2014,02,14,04,47,66.00
2014,02,14,04,48,66.00
2014,02,14,04,49,66.00
2014,02,14,04,50,66.00
2014,02,14,05,23,51.50
2014,02,14,05,24,57.90
2014,02,14,05,25,59.50
2014,02,14,05,26,56.30
2014,02,14,05,27,57.90
2014,02,14,05,28,61.20
2014,02,14,05,29,56.30
2014,02,14,05,30,57.90
2014,02,14,05,31,59.50
2014,02,14,05,32,57.90
2014,02,14,05,33,61.20
2014,02,14,05,34,62.70
2014,02,14,05,35,61.20
2014,02,14,05,36,56.30
2014,02,14,05,37,62.70
2014,02,14,05,38,56.30
2014,02,14,05,39,56.30
2014,02,14,05,40,59.50
2014,02,14,05,41,56.30
2014,02,14,05,42,48.30
2014,02,14,05,43,56.30
2014,02,14,05,44,51.50
2014,02,14,05,45,59.50
2014,02,14,05,46,57.90
2014,02,14,05,47,54.70
2014,02,14,05,48,53.10
2014,02,14,05,49,48.30
2014,02,14,05,50,49.90
2014,02,14,05,51,46.70
2014,02,14,05,52,46.70
2014,02,14,05,53,46.70
2014,02,14,05,54,45.10
2014,02,14,05,55,46.70
2014,02,14,05,56,48.30
2014,02,14,05,57,43.50
2014,02,14,05,58,46.70
2014,02,14,05,59,43.50
2014,02,14,06,00,43.50
2014,02,14,06,01,46.70
2014,02,14,06,02,43.50
2014,02,14,06,03,46.70
2014,02,14,06,04,41.80
2014,02,14,06,05,43.50
2014,02,14,06,06,41.80
2014,02,14,06,07,41.80
2014,02,14,06,08,41.80
2014,02,14,06,09,40.20
2014,02,14,06,10,38.60
2014,02,14,06,11,38.60
2014,02,14,06,12,37.00
2014,02,14,06,13,35.40
2014,02,14,06,14,35.40
2014,02,14,06,15,35.40
2014,02,14,06,16,37.00
2014,02,14,06,17,35.40
2014,02,14,06,18,37.00
2014,02,14,06,19,33.80
2014,02,14,06,20,35.40
2014,02,14,06,21,35.40
2014,02,14,06,22,35.40
2014,02,14,06,23,35.40
2014,02,14,06,24,32.20
2014,02,14,06,25,33.80
2014,02,14,06,26,30.60
2014,02,14,06,27,30.60
2014,02,14,06,28,30.60
2014,02,14,06,29,29.00
2014,02,14,06,30,30.60
2014,02,14,06,31,29.00
2014,02,14,06,32,30.60
2014,02,14,06,33,29.00
2014,02,14,06,34,29.00
2014,02,14,06,35,29.00
2014,02,14,06,36,29.00
2014,02,14,06,37,27.40
2014,02,14,06,38,25.70
2014,02,14,06,39,27.40
2014,02,14,06,40,27.40
2014,02,14,06,41,25.70
2014,02,14,06,42,27.40
2014,02,14,06,43,22.50
2014,02,14,06,44,20.90
2014,02,14,06,45,24.20
2014,02,14,06,46,22.50
2014,02,14,06,47,24.20
2014,02,14,06,48,25.70
2014,02,14,06,49,25.70
2014,02,14,06,50,25.70
2014,02,14,06,51,29.00
2014,02,14,06,52,29.00
2014,02,14,06,53,29.00
2014,02,14,06,54,25.70
2014,02,14,06,55,25.70
2014,02,14,06,56,24.20
2014,02,14,06,57,27.40
2014,02,14,06,58,25.70
2014,02,14,06,59,24.20
2014,02,14,07,00,24.20
2014,02,14,07,01,24.20
2014,02,14,07,02,25.70
2014,02,14,07,03,24.20
2014,02,14,07,04,24.20
2014,02,14,07,05,24.20
2014,02,14,07,06,24.20
2014,02,14,07,07,25.70
2014,02,14,07,08,25.70
2014,02,14,07,09,24.20
2014,02,14,07,10,24.20
2014,02,14,07,11,25.70
2014,02,14,07,12,24.20
2014,02,14,07,13,25.70
2014,02,14,07,14,22.50
2014,02,14,07,15,22.50
2014,02,14,07,16,22.50
2014,02,14,07,17,24.20
2014,02,14,07,18,20.90
2014,02,14,07,19,20.90
2014,02,14,07,20,20.90
2014,02,14,07,21,22.50
2014,02,14,07,22,22.50
2014,02,14,07,23,29.00
2014,02,14,07,24,32.20
2014,02,14,07,25,30.60
2014,02,14,07,26,30.60
2014,02,14,07,27,25.70
2014,02,14,07,28,27.40
2014,02,14,07,29,27.40
2014,02,14,07,30,24.20
2014,02,14,07,31,25.70
2014,02,14,07,32,24.20
2014,02,14,07,33,24.20
2014,02,14,07,34,24.20
2014,02,14,07,35,27.40
2014,02,14,07,36,29.00
2014,02,14,07,37,30.60
2014,02,14,07,38,27.40
2014,02,14,07,39,30.60
2014,02,14,07,40,29.00
2014,02,14,07,41,30.60
2014,02,14,07,42,27.40
2014,02,14,07,43,25.70
2014,02,14,07,44,24.20
2014,02,14,07,45,29.00
2014,02,14,07,46,30.60
2014,02,14,07,47,30.60
2014,02,14,07,48,35.40
2014,02,14,07,49,30.60
2014,02,14,07,50,32.20
2014,02,14,07,51,32.20
2014,02,14,07,52,33.80
2014,02,14,07,53,33.80
2014,02,14,07,54,33.80
2014,02,14,07,55,33.80
2014,02,14,07,56,37.00
2014,02,14,07,57,35.40
2014,02,14,07,58,37.00
2014,02,14,07,59,35.40
2014,02,14,08,00,35.40
2014,02,14,08,01,38.60
2014,02,14,08,02,40.20
2014,02,14,08,03,38.60
2014,02,14,08,04,33.80
2014,02,14,08,05,35.40
2014,02,14,08,06,33.80
2014,02,14,08,07,33.80
2014,02,14,08,08,35.40
2014,02,14,08,09,40.20
2014,02,14,08,10,40.20
2014,02,14,08,11,40.20
2014,02,14,08,12,40.20
2014,02,14,08,13,38.60
2014,02,14,08,14,41.80
2014,02,14,08,15,41.80
2014,02,14,08,16,38.60
2014,02,14,08,17,41.80
2014,02,14,08,18,43.50
2014,02,14,08,19,35.40
2014,02,14,08,20,40.20
2014,02,14,08,21,35.40
2014,02,14,08,22,37.00
2014,02,14,08,23,41.80
2014,02,14,08,24,41.80
2014,02,14,08,25,41.80
2014,02,14,08,26,40.20
2014,02,14,08,27,38.60
2014,02,14,08,28,45.10
2014,02,14,08,29,51.50
2014,02,14,08,30,40.20
2014,02,14,08,31,40.20
2014,02,14,08,32,38.60
2014,02,14,08,33,38.60
2014,02,14,08,34,40.20
2014,02,14,08,35,41.80
2014,02,14,08,36,51.50
2014,02,14,08,37,43.50
2014,02,14,08,38,46.70
2014,02,14,08,39,51.50
2014,02,14,08,40,46.70
2014,02,14,08,41,45.10
2014,02,14,08,42,46.70
2014,02,14,08,43,48.30
2014,02,14,08,44,45.10
2014,02,14,08,45,45.10
2014,02,14,08,46,45.10
2014,02,14,08,47,45.10
2014,02,14,08,48,46.70
2014,02,14,08,49,46.70
2014,02,14,08,50,43.50
2014,02,14,08,51,45.10
2014,02,14,08,52,49.90
2014,02,14,08,53,43.50
2014,02,14,08,54,41.80
2014,02,14,08,55,46.70
2014,02,14,08,56,46.70
2014,02,14,08,57,43.50
2014,02,14,08,58,49.90
2014,02,14,08,59,48.30
2014,02,14,09,00,43.50
2014,02,14,09,01,46.70
2014,02,14,09,02,41.80
2014,02,14,09,03,45.10
2014,02,14,09,04,43.50
2014,02,14,09,05,45.10
2014,02,14,09,06,45.10
2014,02,14,09,07,41.80
2014,02,14,09,08,41.80
2014,02,14,09,09,48.30
2014,02,14,09,10,45.10
2014,02,14,09,11,43.50
2014,02,14,09,12,49.90
2014,02,14,09,13,46.70
2014,02,14,09,14,53.10
2014,02,14,09,15,49.90
2014,02,14,09,16,54.70
2014,02,14,09,17,41.80
2014,02,14,09,18,51.50
2014,02,14,09,19,46.70
2014,02,14,09,20,41.80
2014,02,14,09,21,41.80
2014,02,14,09,22,43.50
2014,02,14,09,23,48.30
2014,02,14,09,24,43.50
2014,02,14,09,25,45.10
2014,02,14,09,26,45.10
2014,02,14,09,27,48.30
2014,02,14,09,28,46.70
2014,02,14,09,29,45.10
2014,02,14,09,30,43.50
2014,02,14,09,31,41.80
2014,02,14,09,32,45.10
2014,02,14,09,33,45.10
2014,02,14,09,34,43.50
2014,02,14,09,35,45.10
2014,02,14,09,36,40.20
2014,02,14,09,37,43.50
2014,02,14,09,38,40.20
2014,02,14,09,39,45.10
2014,02,14,09,40,48.30
2014,02,14,09,41,48.30
2014,02,14,09,42,40.20
2014,02,14,09,43,40.20
2014,02,14,09,44,41.80
2014,02,14,09,45,41.80
2014,02,14,09,46,43.50
2014,02,14,09,47,40.20
2014,02,14,09,48,38.60
2014,02,14,09,49,37.00
2014,02,14,09,50,37.00
2014,02,14,09,51,38.60
2014,02,14,09,52,33.80
2014,02,14,09,53,33.80
2014,02,14,09,54,33.80
2014,02,14,09,55,38.60
2014,02,14,09,56,38.60
2014,02,14,09,57,37.00
2014,02,14,09,58,41.80
2014,02,14,09,59,38.60
2014,02,14,10,00,35.40
2014,02,14,10,01,35.40
2014,02,14,10,02,37.00
2014,02,14,10,03,35.40
2014,02,14,10,04,37.00
2014,02,14,10,05,38.60
2014,02,14,10,06,37.00
2014,02,14,10,07,37.00
2014,02,14,10,08,38.60
2014,02,14,10,09,35.40
2014,02,14,10,10,40.20
2014,02,14,10,11,38.60
2014,02,14,10,12,40.20
2014,02,14,10,13,38.60
2014,02,14,10,14,38.60
2014,02,14,10,15,40.20
2014,02,14,10,16,38.60
2014,02,14,10,17,40.20
2014,02,14,10,18,38.60
2014,02,14,10,19,41.80
2014,02,14,10,20,43.50
2014,02,14,10,21,43.50
2014,02,14,10,22,43.50
2014,02,14,10,23,40.20
2014,02,14,10,24,40.20
2014,02,14,10,25,41.80
2014,02,14,10,26,40.20
2014,02,14,10,27,38.60
2014,02,14,10,28,40.20
2014,02,14,10,29,38.60
2014,02,14,10,30,35.40
2014,02,14,10,31,35.40
2014,02,14,10,32,35.40
2014,02,14,10,33,35.40
2014,02,14,10,34,33.80
2014,02,14,10,35,33.80
2014,02,14,10,36,32.20
2014,02,14,10,37,32.20
2014,02,14,10,38,29.00
2014,02,14,10,39,30.60
2014,02,14,10,40,29.00
2014,02,14,10,41,30.60
2014,02,14,10,42,40.20
2014,02,14,10,43,40.20
2014,02,14,10,44,43.50
2014,02,14,10,45,45.10
2014,02,14,10,46,46.70
2014,02,14,10,47,45.10
2014,02,14,10,48,46.70
2014,02,14,10,49,49.90
2014,02,14,10,50,46.70
2014,02,14,10,51,45.10
2014,02,14,10,52,45.10
2014,02,14,10,53,41.80
2014,02,14,10,54,43.50
2014,02,14,10,55,43.50
2014,02,14,10,56,43.50
2014,02,14,10,57,45.10
2014,02,14,10,58,46.70
2014,02,14,10,59,45.10
2014,02,14,11,00,45.10
2014,02,14,11,01,46.70
2014,02,14,11,02,45.10
2014,02,14,11,03,49.90
2014,02,14,11,04,49.90
2014,02,14,11,05,48.30
2014,02,14,11,06,48.30
2014,02,14,11,07,49.90
2014,02,14,11,08,48.30
2014,02,14,11,09,45.10
2014,02,14,11,10,51.50
2014,02,14,11,11,48.30
2014,02,14,11,12,45.10
2014,02,14,11,13,48.30
2014,02,14,11,14,46.70
2014,02,14,11,15,46.70
2014,02,14,11,16,49.90
2014,02,14,11,17,48.30
2014,02,14,11,18,48.30
2014,02,14,11,19,45.10
2014,02,14,11,20,41.80
2014,02,14,11,21,41.80
2014,02,14,11,22,43.50
2014,02,14,11,23,43.50
2014,02,14,11,24,41.80
2014,02,14,11,25,48.30
2014,02,14,11,26,45.10
2014,02,14,11,27,46.70
2014,02,14,11,28,43.50
2014,02,14,11,29,45.10
2014,02,14,11,30,45.10
2014,02,14,11,31,48.30
2014,02,14,11,32,45.10
2014,02,14,11,33,48.30
2014,02,14,11,34,43.50
2014,02,14,11,35,41.80
2014,02,14,11,36,45.10
2014,02,14,11,37,45.10
2014,02,14,11,38,43.50
2014,02,14,11,39,48.30
2014,02,14,11,40,51.50
2014,02,14,11,41,51.50
2014,02,14,11,42,51.50
2014,02,14,11,43,49.90
2014,02,14,11,44,56.30
2014,02,14,11,45,54.70
2014,02,14,11,46,48.30
2014,02,14,11,47,48.30
2014,02,14,11,48,49.90
2014,02,14,11,49,51.50
2014,02,14,11,50,51.50
2014,02,14,11,51,48.30
2014,02,14,11,52,49.90
2014,02,14,11,53,49.90
2014,02,14,11,54,49.90
2014,02,14,11,55,49.90
2014,02,14,11,56,48.30
2014,02,14,11,57,46.70
2014,02,14,11,58,46.70
2014,02,14,11,59,46.70
2014,02,14,12,00,46.70
2014,02,14,12,01,49.90
2014,02,14,12,02,51.50
2014,02,14,12,03,46.70
2014,02,14,12,04,46.70
2014,02,14,12,05,48.30
2014,02,14,12,06,49.90
2014,02,14,12,07,54.70
2014,02,14,12,08,56.30
2014,02,14,12,09,56.30
2014,02,14,12,10,56.30
2014,02,14,12,11,54.70
2014,02,14,12,12,54.70
2014,02,14,12,13,56.30
2014,02,14,12,14,53.10
2014,02,14,12,15,56.30
2014,02,14,12,16,53.10
2014,02,14,12,17,53.10
2014,02,14,12,18,54.70
2014,02,14,12,19,54.70
2014,02,14,12,20,56.30
2014,02,14,12,21,61.20
2014,02,14,12,22,64.40
2014,02,14,12,23,62.70
2014,02,14,12,24,66.00
2014,02,14,12,25,64.40
2014,02,14,12,26,61.20
2014,02,14,12,27,56.30
2014,02,14,12,28,57.90
2014,02,14,12,29,59.50
2014,02,14,12,30,67.60
2014,02,14,12,31,69.20
2014,02,14,12,32,69.20
2014,02,14,12,33,67.60
2014,02,14,12,34,62.70
2014,02,14,12,35,59.50
2014,02,14,12,36,62.70
2014,02,14,12,37,74.00
2014,02,14,12,38,69.20
2014,02,14,12,39,66.00
2014,02,14,12,40,67.60
2014,02,14,12,41,64.40
2014,02,14,12,42,67.60
2014,02,14,12,43,64.40
2014,02,14,12,44,66.00
2014,02,14,12,45,62.70
2014,02,14,12,46,66.00
2014,02,14,12,47,66.00
2014,02,14,12,48,69.20
2014,02,14,12,49,61.20
2014,02,14,12,50,64.40
2014,02,14,12,51,62.70
2014,02,14,12,52,62.70
2014,02,14,12,53,62.70
2014,02,14,12,54,61.20
2014,02,14,12,55,66.00
2014,02,14,12,56,66.00
2014,02,14,12,57,61.20
2014,02,14,12,58,61.20
2014,02,14,12,59,62.70
2014,02,14,13,00,57.90
2014,02,14,13,01,56.30
2014,02,14,13,02,64.40
2014,02,14,13,03,67.60
2014,02,14,13,04,57.90
2014,02,14,13,05,57.90
2014,02,14,13,06,56.30
2014,02,14,13,07,61.20
2014,02,14,13,08,61.20
2014,02,14,13,09,61.20
2014,02,14,13,10,56.30
2014,02,14,13,11,57.90
2014,02,14,13,12,57.90
2014,02,14,13,13,57.90
2014,02,14,13,14,61.20
2014,02,14,13,15,57.90
2014,02,14,13,16,59.50
2014,02,14,13,17,64.40
2014,02,14,13,18,62.70
2014,02,14,13,19,61.20
2014,02,14,13,20,61.20
2014,02,14,13,21,64.40
2014,02,14,13,22,59.50
2014,02,14,13,23,57.90
2014,02,14,13,24,56.30
2014,02,14,13,25,54.70
2014,02,14,13,26,54.70
2014,02,14,13,27,56.30
2014,02,14,13,28,56.30
2014,02,14,13,29,61.20
2014,02,14,13,30,57.90
2014,02,14,13,31,56.30
2014,02,14,13,32,62.70
2014,02,14,13,33,62.70
2014,02,14,13,34,67.60
2014,02,14,13,35,62.70
2014,02,14,13,36,64.40
2014,02,14,13,37,64.40
2014,02,14,13,38,66.00
2014,02,14,13,39,61.20
2014,02,14,13,40,64.40
2014,02,14,13,41,69.20
2014,02,14,13,42,67.60
2014,02,14,13,43,69.20
2014,02,14,13,44,67.60
2014,02,14,13,45,70.80
2014,02,14,13,46,72.40
2014,02,14,13,47,69.20
2014,02,14,13,48,70.80
2014,02,14,13,49,61.20
2014,02,14,13,50,66.00
2014,02,14,13,51,74.00
2014,02,14,13,52,75.60
2014,02,14,13,53,77.30
2014,02,14,13,54,74.00
2014,02,14,13,55,74.00
2014,02,14,13,56,72.40
2014,02,14,13,57,72.40
2014,02,14,13,58,70.80
2014,02,14,13,59,74.00
2014,02,14,14,00,77.30
2014,02,14,14,01,80.50
2014,02,14,14,02,78.80
2014,02,14,14,03,72.40
2014,02,14,14,04,74.00
2014,02,14,14,05,74.00
2014,02,14,14,06,70.80
2014,02,14,14,07,66.00
2014,02,14,14,08,62.70
2014,02,14,14,09,66.00
2014,02,14,14,10,72.40
2014,02,14,14,11,72.40
2014,02,14,14,12,69.20
2014,02,14,14,13,61.20
2014,02,14,14,14,61.20
2014,02,14,14,15,61.20
2014,02,14,14,16,61.20
2014,02,14,14,17,61.20
2014,02,14,14,18,61.20
2014,02,14,14,19,70.80
2014,02,14,14,20,67.60
2014,02,14,14,21,67.60
2014,02,14,14,22,67.60
2014,02,14,14,23,74.00
2014,02,14,14,24,70.80
2014,02,14,14,25,72.40
2014,02,14,14,26,72.40
2014,02,14,14,27,66.00
2014,02,14,14,28,66.00
2014,02,14,14,29,70.80
2014,02,14,14,30,67.60
2014,02,14,14,31,69.20
2014,02,14,14,32,72.40
2014,02,14,14,33,72.40
2014,02,14,14,34,67.60
2014,02,14,14,35,67.60
2014,02,14,14,36,66.00
2014,02,14,14,37,64.40
2014,02,14,14,38,67.60
2014,02,14,14,39,67.60
2014,02,14,14,40,70.80
2014,02,14,14,41,66.00
2014,02,14,14,42,67.60
2014,02,14,14,43,61.20
2014,02,14,14,44,56.30
2014,02,14,14,45,56.30
2014,02,14,14,46,56.30
2014,02,14,14,47,56.30
2014,02,14,14,48,53.10
2014,02,14,14,49,53.10
2014,02,14,14,50,51.50
2014,02,14,14,51,51.50
2014,02,14,14,52,51.50
2014,02,14,14,53,53.10
2014,02,14,14,54,54.70
2014,02,14,14,55,56.30
2014,02,14,14,56,59.50
2014,02,14,14,57,64.40
2014,02,14,14,58,66.00
2014,02,14,14,59,56.30
2014,02,14,15,00,57.90
2014,02,14,15,01,59.50
2014,02,14,15,02,57.90
2014,02,14,15,03,56.30
2014,02,14,15,04,57.90
2014,02,14,15,05,54.70
2014,02,14,15,06,51.50
2014,02,14,15,07,51.50
2014,02,14,15,08,46.70
2014,02,14,15,09,46.70
2014,02,14,15,10,46.70
2014,02,14,15,11,46.70
2014,02,14,15,12,49.90
2014,02,14,15,13,53.10
2014,02,14,15,14,49.90
2014,02,14,15,15,53.10
2014,02,14,15,16,51.50
2014,02,14,15,17,53.10
2014,02,14,15,18,54.70
2014,02,14,15,19,54.70
2014,02,14,15,20,54.70
2014,02,14,15,21,57.90
2014,02,14,15,22,56.30
2014,02,14,15,23,54.70
2014,02,14,15,24,54.70
2014,02,14,15,25,53.10
2014,02,14,15,26,49.90
2014,02,14,15,27,49.90
2014,02,14,15,28,46.70
2014,02,14,15,29,48.30
2014,02,14,15,30,45.10
2014,02,14,15,31,48.30
2014,02,14,15,32,45.10
2014,02,14,15,33,46.70
2014,02,14,15,34,43.50
2014,02,14,15,35,45.10
2014,02,14,15,36,45.10
2014,02,14,15,37,45.10
2014,02,14,15,38,51.50
2014,02,14,15,39,49.90
2014,02,14,15,40,43.50
2014,02,14,15,41,43.50
2014,02,14,15,42,43.50
2014,02,14,15,43,46.70
2014,02,14,15,44,43.50
2014,02,14,15,45,41.80
2014,02,14,15,46,41.80
2014,02,14,15,47,38.60
2014,02,14,15,48,43.50
2014,02,14,15,49,46.70
2014,02,14,15,50,43.50
2014,02,14,15,51,45.10
2014,02,14,15,52,41.80
2014,02,14,15,53,43.50
2014,02,14,15,54,45.10
2014,02,14,15,55,46.70
2014,02,14,15,56,45.10
2014,02,14,15,57,43.50
2014,02,14,15,58,41.80
2014,02,14,15,59,46.70
2014,02,14,16,00,45.10
2014,02,14,16,01,41.80
2014,02,14,16,02,43.50
2014,02,14,16,03,43.50
2014,02,14,16,04,40.20
2014,02,14,16,05,45.10
2014,02,14,16,06,46.70
2014,02,14,16,07,48.30
2014,02,14,16,08,48.30
2014,02,14,16,09,49.90
2014,02,14,16,10,49.90
2014,02,14,16,11,48.30
2014,02,14,16,12,51.50
2014,02,14,16,13,53.10
2014,02,14,16,14,51.50
2014,02,14,16,15,51.50
2014,02,14,16,16,51.50
2014,02,14,16,17,48.30
2014,02,14,16,18,51.50
2014,02,14,16,19,53.10
2014,02,14,16,20,51.50
2014,02,14,16,21,51.50
2014,02,14,16,22,51.50
2014,02,14,16,23,53.10
2014,02,14,16,24,51.50
2014,02,14,16,25,54.70
2014,02,14,16,26,56.30
2014,02,14,16,27,59.50
2014,02,14,16,28,54.70
2014,02,14,16,29,56.30
2014,02,14,16,30,54.70
2014,02,14,16,31,54.70
2014,02,14,16,32,54.70
2014,02,14,16,33,51.50
2014,02,14,16,34,51.50
2014,02,14,16,35,51.50
2014,02,14,16,36,54.70
2014,02,14,16,37,53.10
2014,02,14,16,38,53.10
2014,02,14,16,39,48.30
2014,02,14,16,40,51.50
2014,02,14,16,41,53.10
2014,02,14,16,42,54.70
2014,02,14,16,43,49.90
2014,02,14,16,44,49.90
2014,02,14,16,45,53.10
2014,02,14,16,46,54.70
2014,02,14,16,47,53.10
2014,02,14,16,48,53.10
2014,02,14,16,49,56.30
2014,02,14,16,50,53.10
2014,02,14,16,51,54.70
2014,02,14,16,52,49.90
2014,02,14,16,53,48.30
2014,02,14,16,54,48.30
2014,02,14,16,55,48.30
2014,02,14,16,56,46.70
2014,02,14,16,57,49.90
2014,02,14,16,58,46.70
2014,02,14,16,59,48.30
2014,02,14,17,00,46.70
2014,02,14,17,01,48.30
2014,02,14,17,02,46.70
2014,02,14,17,03,45.10
2014,02,14,17,04,43.50
2014,02,14,17,05,43.50
2014,02,14,17,06,41.80
2014,02,14,17,07,41.80
2014,02,14,17,08,40.20
2014,02,14,17,09,41.80
2014,02,14,17,10,40.20
2014,02,14,17,11,38.60
2014,02,14,17,12,38.60
2014,02,14,17,13,38.60
2014,02,14,17,14,40.20
2014,02,14,17,15,40.20
2014,02,14,17,16,40.20
2014,02,14,17,17,40.20
2014,02,14,17,18,40.20
2014,02,14,17,19,38.60
2014,02,14,17,20,37.00
2014,02,14,17,21,38.60
2014,02,14,17,22,38.60
2014,02,14,17,23,40.20
2014,02,14,17,24,38.60
2014,02,14,17,25,38.60
2014,02,14,17,26,40.20
2014,02,14,17,27,41.80
2014,02,14,17,28,41.80
2014,02,14,17,29,41.80
2014,02,14,17,30,40.20
2014,02,14,17,31,40.20
2014,02,14,17,32,41.80
2014,02,14,17,33,41.80
2014,02,14,17,34,41.80
2014,02,14,17,35,41.80
2014,02,14,17,36,41.80
2014,02,14,17,37,38.60
2014,02,14,17,38,40.20
2014,02,14,17,39,38.60
2014,02,14,17,40,40.20
2014,02,14,17,41,38.60
2014,02,14,17,42,37.00
2014,02,14,17,43,37.00
2014,02,14,17,44,38.60
2014,02,14,17,45,40.20
2014,02,14,17,46,41.80
2014,02,14,17,47,41.80
2014,02,14,17,48,38.60
2014,02,14,17,49,38.60
2014,02,14,17,50,40.20
2014,02,14,17,51,38.60
2014,02,14,17,52,38.60