Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,12.00
2021,04,15,00,01,12.00
2021,04,15,00,02,12.00
2021,04,15,00,03,12.00
2021,04,15,00,04,11.90
2021,04,15,00,05,11.90
2021,04,15,00,06,11.90
2021,04,15,00,07,11.90
2021,04,15,00,08,11.90
2021,04,15,00,09,11.90
2021,04,15,00,10,11.90
2021,04,15,00,11,11.90
2021,04,15,00,12,11.80
2021,04,15,00,13,11.80
2021,04,15,00,14,11.80
2021,04,15,00,15,11.80
2021,04,15,00,16,11.70
2021,04,15,00,17,11.70
2021,04,15,00,18,11.70
2021,04,15,00,19,11.60
2021,04,15,00,20,11.60
2021,04,15,00,21,11.60
2021,04,15,00,22,11.60
2021,04,15,00,23,11.50
2021,04,15,00,24,11.50
2021,04,15,00,25,11.50
2021,04,15,00,26,11.40
2021,04,15,00,27,11.40
2021,04,15,00,28,11.40
2021,04,15,00,29,11.40
2021,04,15,00,30,11.40
2021,04,15,00,31,11.30
2021,04,15,00,32,11.30
2021,04,15,00,33,11.30
2021,04,15,00,34,11.30
2021,04,15,00,35,11.30
2021,04,15,00,36,11.30
2021,04,15,00,37,11.30
2021,04,15,00,38,11.30
2021,04,15,00,39,11.20
2021,04,15,00,40,11.30
2021,04,15,00,41,11.20
2021,04,15,00,42,11.20
2021,04,15,00,43,11.20
2021,04,15,00,44,11.20
2021,04,15,00,45,11.30
2021,04,15,00,46,11.30
2021,04,15,00,47,11.30
2021,04,15,00,48,11.30
2021,04,15,00,49,11.30
2021,04,15,00,50,11.30
2021,04,15,00,51,11.30
2021,04,15,00,52,11.30
2021,04,15,00,53,11.30
2021,04,15,00,54,11.20
2021,04,15,00,55,11.20
2021,04,15,00,56,11.10
2021,04,15,00,57,11.10
2021,04,15,00,58,11.00
2021,04,15,00,59,11.00
2021,04,15,01,00,10.90
2021,04,15,01,01,10.90
2021,04,15,01,02,10.90
2021,04,15,01,03,10.80
2021,04,15,01,04,10.80
2021,04,15,01,05,10.80
2021,04,15,01,06,10.70
2021,04,15,01,07,10.70
2021,04,15,01,08,10.70
2021,04,15,01,09,10.70
2021,04,15,01,10,10.70
2021,04,15,01,11,10.60
2021,04,15,01,12,10.60
2021,04,15,01,13,10.60
2021,04,15,01,14,10.60
2021,04,15,01,15,10.60
2021,04,15,01,16,10.60
2021,04,15,01,17,10.50
2021,04,15,01,18,10.50
2021,04,15,01,19,10.50
2021,04,15,01,20,10.40
2021,04,15,01,21,10.50
2021,04,15,01,22,10.50
2021,04,15,01,23,10.50
2021,04,15,01,24,10.50
2021,04,15,01,25,10.40
2021,04,15,01,26,10.40
2021,04,15,01,27,10.40
2021,04,15,01,28,10.40
2021,04,15,01,29,10.40
2021,04,15,01,30,10.30
2021,04,15,01,31,10.30
2021,04,15,01,32,10.30
2021,04,15,01,33,10.30
2021,04,15,01,34,10.30
2021,04,15,01,35,10.30
2021,04,15,01,36,10.30
2021,04,15,01,37,10.30
2021,04,15,01,38,10.30
2021,04,15,01,39,10.30
2021,04,15,01,40,10.20
2021,04,15,01,41,10.20
2021,04,15,01,42,10.20
2021,04,15,01,43,10.20
2021,04,15,01,44,10.20
2021,04,15,01,45,10.20
2021,04,15,01,46,10.20
2021,04,15,01,47,10.20
2021,04,15,01,48,10.10
2021,04,15,01,49,10.10
2021,04,15,01,50,10.10
2021,04,15,01,51,10.10
2021,04,15,01,52,10.10
2021,04,15,01,53,10.10
2021,04,15,01,54,10.10
2021,04,15,01,55,10.00
2021,04,15,01,56,9.90
2021,04,15,01,57,9.90
2021,04,15,01,58,9.80
2021,04,15,01,59,9.80
2021,04,15,02,00,9.80
2021,04,15,02,01,9.70
2021,04,15,02,02,9.70
2021,04,15,02,03,9.60
2021,04,15,02,04,9.60
2021,04,15,02,05,9.50
2021,04,15,02,06,9.40
2021,04,15,02,07,9.40
2021,04,15,02,08,9.40
2021,04,15,02,09,9.30
2021,04,15,02,10,9.30
2021,04,15,02,11,9.30
2021,04,15,02,12,9.30
2021,04,15,02,13,9.20
2021,04,15,02,14,9.20
2021,04,15,02,15,9.20
2021,04,15,02,16,9.20
2021,04,15,02,17,9.20
2021,04,15,02,18,9.30
2021,04,15,02,19,9.30
2021,04,15,02,20,9.40
2021,04,15,02,21,9.40
2021,04,15,02,22,9.50
2021,04,15,02,23,9.50
2021,04,15,02,24,9.60
2021,04,15,02,25,9.60
2021,04,15,02,26,9.60
2021,04,15,02,27,9.60
2021,04,15,02,28,9.70
2021,04,15,02,29,9.70
2021,04,15,02,30,9.70
2021,04,15,02,31,9.70
2021,04,15,02,32,9.80
2021,04,15,02,33,9.80
2021,04,15,02,34,9.80
2021,04,15,02,35,9.90
2021,04,15,02,36,10.00
2021,04,15,02,37,10.00
2021,04,15,02,38,10.10
2021,04,15,02,39,10.10
2021,04,15,02,40,10.20
2021,04,15,02,41,10.10
2021,04,15,02,42,10.10
2021,04,15,02,43,10.10
2021,04,15,02,44,10.10
2021,04,15,02,45,10.10
2021,04,15,02,46,10.10
2021,04,15,02,47,10.10
2021,04,15,02,48,10.10
2021,04,15,02,49,10.10
2021,04,15,02,50,10.10
2021,04,15,02,51,10.10
2021,04,15,02,52,10.00
2021,04,15,02,53,10.00
2021,04,15,02,54,10.00
2021,04,15,02,55,10.00
2021,04,15,02,56,10.00
2021,04,15,02,57,10.00
2021,04,15,02,58,10.00
2021,04,15,02,59,10.00
2021,04,15,03,00,10.00
2021,04,15,03,01,10.10
2021,04,15,03,02,10.10
2021,04,15,03,03,10.00
2021,04,15,03,04,10.00
2021,04,15,03,05,10.00
2021,04,15,03,06,10.00
2021,04,15,03,07,10.00
2021,04,15,03,08,10.00
2021,04,15,03,09,9.90
2021,04,15,03,10,9.90
2021,04,15,03,11,9.90
2021,04,15,03,12,9.80
2021,04,15,03,13,9.80
2021,04,15,03,14,9.80
2021,04,15,03,15,9.80
2021,04,15,03,16,9.80
2021,04,15,03,17,9.80
2021,04,15,03,18,9.80
2021,04,15,03,19,9.70
2021,04,15,03,20,9.80
2021,04,15,03,21,9.70
2021,04,15,03,22,9.70
2021,04,15,03,23,9.70
2021,04,15,03,24,9.80
2021,04,15,03,25,9.80
2021,04,15,03,26,9.80
2021,04,15,03,27,9.80
2021,04,15,03,28,9.80
2021,04,15,03,29,9.80
2021,04,15,03,30,9.70
2021,04,15,03,31,9.70
2021,04,15,03,32,9.70
2021,04,15,03,33,9.70
2021,04,15,03,34,9.70
2021,04,15,03,35,9.60
2021,04,15,03,36,9.60
2021,04,15,03,37,9.60
2021,04,15,03,38,9.60
2021,04,15,03,39,9.60
2021,04,15,03,40,9.50
2021,04,15,03,41,9.50
2021,04,15,03,42,9.50
2021,04,15,03,43,9.50
2021,04,15,03,44,9.50
2021,04,15,03,45,9.50
2021,04,15,03,46,9.50
2021,04,15,03,47,9.40
2021,04,15,03,48,9.40
2021,04,15,03,49,9.40
2021,04,15,03,50,9.40
2021,04,15,03,51,9.40
2021,04,15,03,52,9.30
2021,04,15,03,53,9.30
2021,04,15,03,54,9.30
2021,04,15,03,55,9.30
2021,04,15,03,56,9.30
2021,04,15,03,57,9.20
2021,04,15,03,58,9.20
2021,04,15,03,59,9.20
2021,04,15,04,00,9.20
2021,04,15,04,01,9.20
2021,04,15,04,02,9.20
2021,04,15,04,03,9.20
2021,04,15,04,04,9.20
2021,04,15,04,05,9.10
2021,04,15,04,06,9.10
2021,04,15,04,07,9.00
2021,04,15,04,08,9.00
2021,04,15,04,09,8.90
2021,04,15,04,10,8.90
2021,04,15,04,11,8.90
2021,04,15,04,12,8.90
2021,04,15,04,13,8.90
2021,04,15,04,14,8.90
2021,04,15,04,15,8.90
2021,04,15,04,16,8.90
2021,04,15,04,17,8.90
2021,04,15,04,18,8.90
2021,04,15,04,19,8.90
2021,04,15,04,20,8.80
2021,04,15,04,21,8.80
2021,04,15,04,22,8.70
2021,04,15,04,23,8.70
2021,04,15,04,24,8.60
2021,04,15,04,25,8.50
2021,04,15,04,26,8.50
2021,04,15,04,27,8.40
2021,04,15,04,28,8.30
2021,04,15,04,29,8.30
2021,04,15,04,30,8.30
2021,04,15,04,31,8.30
2021,04,15,04,32,8.30
2021,04,15,04,33,8.30
2021,04,15,04,34,8.30
2021,04,15,04,35,8.30
2021,04,15,04,36,8.40
2021,04,15,04,37,8.40
2021,04,15,04,38,8.50
2021,04,15,04,39,8.50
2021,04,15,04,40,8.50
2021,04,15,04,41,8.50
2021,04,15,04,42,8.50
2021,04,15,04,43,8.50
2021,04,15,04,44,8.40
2021,04,15,04,45,8.40
2021,04,15,04,46,8.30
2021,04,15,04,47,8.30
2021,04,15,04,48,8.30
2021,04,15,04,49,8.20
2021,04,15,04,50,8.20
2021,04,15,04,51,8.10
2021,04,15,04,52,8.00
2021,04,15,04,53,7.90
2021,04,15,04,54,7.80
2021,04,15,04,55,7.70
2021,04,15,04,56,7.60
2021,04,15,04,57,7.50
2021,04,15,04,58,7.50
2021,04,15,04,59,7.40
2021,04,15,05,00,7.40
2021,04,15,05,01,7.40
2021,04,15,05,02,7.30
2021,04,15,05,03,7.30
2021,04,15,05,04,7.30
2021,04,15,05,05,7.30
2021,04,15,05,06,7.40
2021,04,15,05,07,7.50
2021,04,15,05,08,7.70
2021,04,15,05,09,7.90
2021,04,15,05,10,8.00
2021,04,15,05,11,8.10
2021,04,15,05,12,8.30
2021,04,15,05,13,8.30
2021,04,15,05,14,8.30
2021,04,15,05,15,8.30
2021,04,15,05,16,8.30
2021,04,15,05,17,8.30
2021,04,15,05,18,8.30
2021,04,15,05,19,8.30
2021,04,15,05,20,8.30
2021,04,15,05,21,8.30
2021,04,15,05,22,8.30
2021,04,15,05,23,8.30
2021,04,15,05,24,8.30
2021,04,15,05,25,8.20
2021,04,15,05,26,8.10
2021,04,15,05,27,8.00
2021,04,15,05,28,7.90
2021,04,15,05,29,7.80
2021,04,15,05,30,7.70
2021,04,15,05,31,7.60
2021,04,15,05,32,7.50
2021,04,15,05,33,7.40
2021,04,15,05,34,7.40
2021,04,15,05,35,7.40
2021,04,15,05,36,7.40
2021,04,15,05,37,7.40
2021,04,15,05,38,7.40
2021,04,15,05,39,7.50
2021,04,15,05,40,7.60
2021,04,15,05,41,7.70
2021,04,15,05,42,7.80
2021,04,15,05,43,7.80
2021,04,15,05,44,7.90
2021,04,15,05,45,7.90
2021,04,15,05,46,7.90
2021,04,15,05,47,7.90
2021,04,15,05,48,7.80
2021,04,15,05,49,7.80
2021,04,15,05,50,7.70
2021,04,15,05,51,7.70
2021,04,15,05,52,7.60
2021,04,15,05,53,7.50
2021,04,15,05,54,7.50
2021,04,15,05,55,7.40
2021,04,15,05,56,7.40
2021,04,15,05,57,7.30
2021,04,15,05,58,7.30
2021,04,15,05,59,7.20
2021,04,15,06,00,7.20
2021,04,15,06,01,7.20
2021,04,15,06,02,7.20
2021,04,15,06,03,7.20
2021,04,15,06,04,7.20
2021,04,15,06,05,7.20
2021,04,15,06,06,7.20
2021,04,15,06,07,7.10
2021,04,15,06,08,7.10
2021,04,15,06,09,7.00
2021,04,15,06,10,7.00
2021,04,15,06,11,6.90
2021,04,15,06,12,6.90
2021,04,15,06,13,6.90
2021,04,15,06,14,6.90
2021,04,15,06,15,6.90
2021,04,15,06,16,6.90
2021,04,15,06,17,6.90
2021,04,15,06,18,6.80
2021,04,15,06,19,6.80
2021,04,15,06,20,6.80
2021,04,15,06,21,6.80
2021,04,15,06,22,6.80
2021,04,15,06,23,6.80
2021,04,15,06,24,6.80
2021,04,15,06,25,6.80
2021,04,15,06,26,6.80
2021,04,15,06,27,6.80
2021,04,15,06,28,6.80
2021,04,15,06,29,6.80
2021,04,15,06,30,6.80
2021,04,15,06,31,6.80
2021,04,15,06,32,6.80
2021,04,15,06,33,6.80
2021,04,15,06,34,6.80
2021,04,15,06,35,6.80
2021,04,15,06,36,6.80
2021,04,15,06,37,6.80
2021,04,15,06,38,6.80
2021,04,15,06,39,6.80
2021,04,15,06,40,6.80
2021,04,15,06,41,6.80
2021,04,15,06,42,6.80
2021,04,15,06,43,6.80
2021,04,15,06,44,6.80
2021,04,15,06,45,6.80
2021,04,15,06,46,6.80
2021,04,15,06,47,6.80
2021,04,15,06,48,6.80
2021,04,15,06,49,6.80
2021,04,15,06,50,6.90
2021,04,15,06,51,6.80
2021,04,15,06,52,6.80
2021,04,15,06,53,6.80
2021,04,15,06,54,6.80
2021,04,15,06,55,6.80
2021,04,15,06,56,6.80
2021,04,15,06,57,6.80
2021,04,15,06,58,6.80
2021,04,15,06,59,6.80
2021,04,15,07,00,6.80
2021,04,15,07,01,6.80
2021,04,15,07,02,6.80
2021,04,15,07,03,6.80
2021,04,15,07,04,6.80
2021,04,15,07,05,6.80
2021,04,15,07,06,6.80
2021,04,15,07,07,6.80
2021,04,15,07,08,6.80
2021,04,15,07,09,6.80
2021,04,15,07,10,6.80
2021,04,15,07,11,6.80
2021,04,15,07,12,6.80
2021,04,15,07,13,6.80
2021,04,15,07,14,6.70
2021,04,15,07,15,6.70
2021,04,15,07,16,6.70
2021,04,15,07,17,6.70
2021,04,15,07,18,6.70
2021,04,15,07,19,6.70
2021,04,15,07,20,6.70
2021,04,15,07,21,6.70
2021,04,15,07,22,6.70
2021,04,15,07,23,6.70
2021,04,15,07,24,6.70
2021,04,15,07,25,6.70
2021,04,15,07,26,6.70
2021,04,15,07,27,6.80
2021,04,15,07,28,6.80
2021,04,15,07,29,6.80
2021,04,15,07,30,6.80
2021,04,15,07,31,6.80
2021,04,15,07,32,6.80
2021,04,15,07,33,6.90
2021,04,15,07,34,6.90
2021,04,15,07,35,6.90
2021,04,15,07,36,6.90
2021,04,15,07,37,7.00
2021,04,15,07,38,7.00
2021,04,15,07,39,7.00
2021,04,15,07,40,7.00
2021,04,15,07,41,7.10
2021,04,15,07,42,7.10
2021,04,15,07,43,7.20
2021,04,15,07,44,7.30
2021,04,15,07,45,7.30
2021,04,15,07,46,7.40
2021,04,15,07,47,7.50
2021,04,15,07,48,7.60
2021,04,15,07,49,7.70
2021,04,15,07,50,7.70
2021,04,15,07,51,7.80
2021,04,15,07,52,7.80
2021,04,15,07,53,7.80
2021,04,15,07,54,7.80
2021,04,15,07,55,7.90
2021,04,15,07,56,7.90
2021,04,15,07,57,7.90
2021,04,15,07,58,7.90
2021,04,15,07,59,7.90
2021,04,15,08,00,8.00
2021,04,15,08,01,8.10
2021,04,15,08,02,8.20
2021,04,15,08,03,8.20
2021,04,15,08,04,8.30
2021,04,15,08,05,8.40
2021,04,15,08,06,8.50
2021,04,15,08,07,8.60
2021,04,15,08,08,8.60
2021,04,15,08,09,8.60
2021,04,15,08,10,8.60
2021,04,15,08,11,8.70
2021,04,15,08,12,8.80
2021,04,15,08,13,8.80
2021,04,15,08,14,8.80
2021,04,15,08,15,8.90
2021,04,15,08,16,8.90
2021,04,15,08,17,8.90
2021,04,15,08,18,8.90
2021,04,15,08,19,9.00
2021,04,15,08,20,9.10
2021,04,15,08,21,9.10
2021,04,15,08,22,9.20
2021,04,15,08,23,9.30
2021,04,15,08,24,9.40
2021,04,15,08,25,9.40
2021,04,15,08,26,9.50
2021,04,15,08,27,9.60
2021,04,15,08,28,9.60
2021,04,15,08,29,9.70
2021,04,15,08,30,9.80
2021,04,15,08,31,9.80
2021,04,15,08,32,9.80
2021,04,15,08,33,9.90
2021,04,15,08,34,9.90
2021,04,15,08,35,10.00
2021,04,15,08,36,10.00
2021,04,15,08,37,10.00
2021,04,15,08,38,10.10
2021,04,15,08,39,10.20
2021,04,15,08,40,10.20
2021,04,15,08,41,10.20
2021,04,15,08,42,10.20
2021,04,15,08,43,10.20
2021,04,15,08,44,10.30
2021,04,15,08,45,10.30
2021,04,15,08,46,10.40
2021,04,15,08,47,10.40
2021,04,15,08,48,10.50
2021,04,15,08,49,10.60
2021,04,15,08,50,10.60
2021,04,15,08,51,10.70
2021,04,15,08,52,10.70
2021,04,15,08,53,10.80
2021,04,15,08,54,10.90
2021,04,15,08,55,10.90
2021,04,15,08,56,11.00
2021,04,15,08,57,11.00
2021,04,15,08,58,11.00
2021,04,15,08,59,11.10
2021,04,15,09,00,11.20
2021,04,15,09,01,11.20
2021,04,15,09,02,11.20
2021,04,15,09,03,11.30
2021,04,15,09,04,11.40
2021,04,15,09,05,11.40
2021,04,15,09,06,11.40
2021,04,15,09,07,11.40
2021,04,15,09,08,11.50
2021,04,15,09,09,11.60
2021,04,15,09,10,11.70
2021,04,15,09,11,11.70
2021,04,15,09,12,11.80
2021,04,15,09,13,11.80
2021,04,15,09,14,11.80
2021,04,15,09,15,11.80
2021,04,15,09,16,12.00
2021,04,15,09,17,12.10
2021,04,15,09,18,12.20
2021,04,15,09,19,12.30
2021,04,15,09,20,12.30
2021,04,15,09,21,12.40
2021,04,15,09,22,12.40
2021,04,15,09,23,12.50
2021,04,15,09,24,12.60
2021,04,15,09,25,12.60
2021,04,15,09,26,12.70
2021,04,15,09,27,12.70
2021,04,15,09,28,12.70
2021,04,15,09,29,12.80
2021,04,15,09,30,12.80
2021,04,15,09,31,12.80
2021,04,15,09,32,12.80
2021,04,15,09,33,12.70
2021,04,15,09,34,12.70
2021,04,15,09,35,12.70
2021,04,15,09,36,12.80
2021,04,15,09,37,12.70
2021,04,15,09,38,12.80
2021,04,15,09,39,12.80
2021,04,15,09,40,12.70
2021,04,15,09,41,12.60
2021,04,15,09,42,12.60
2021,04,15,09,43,12.70
2021,04,15,09,44,12.70
2021,04,15,09,45,12.70
2021,04,15,09,46,12.70
2021,04,15,09,47,12.60
2021,04,15,09,48,12.60
2021,04,15,09,49,12.60
2021,04,15,09,50,12.70
2021,04,15,09,51,12.70
2021,04,15,09,52,12.70
2021,04,15,09,53,12.70
2021,04,15,09,54,12.70
2021,04,15,09,55,12.70
2021,04,15,09,56,12.70
2021,04,15,09,57,12.70
2021,04,15,09,58,12.70
2021,04,15,09,59,12.70
2021,04,15,10,00,12.70
2021,04,15,10,01,12.60
2021,04,15,10,02,12.60
2021,04,15,10,03,12.60
2021,04,15,10,04,12.60
2021,04,15,10,05,12.60
2021,04,15,10,06,12.60
2021,04,15,10,07,12.70
2021,04,15,10,08,12.80
2021,04,15,10,09,12.80
2021,04,15,10,10,12.90
2021,04,15,10,11,12.90
2021,04,15,10,12,13.00
2021,04,15,10,13,13.00
2021,04,15,10,14,13.10
2021,04,15,10,15,13.20
2021,04,15,10,16,13.20
2021,04,15,10,17,13.30
2021,04,15,10,18,13.40
2021,04,15,10,19,13.50
2021,04,15,10,20,13.60
2021,04,15,10,21,13.80
2021,04,15,10,22,13.90
2021,04,15,10,23,13.90
2021,04,15,10,24,13.90
2021,04,15,10,25,14.00
2021,04,15,10,26,14.00
2021,04,15,10,27,14.00
2021,04,15,10,28,14.10
2021,04,15,10,29,14.20
2021,04,15,10,30,14.30
2021,04,15,10,31,14.30
2021,04,15,10,32,14.30
2021,04,15,10,33,14.30
2021,04,15,10,34,14.40
2021,04,15,10,35,14.50
2021,04,15,10,36,14.60
2021,04,15,10,37,14.70
2021,04,15,10,38,14.80
2021,04,15,10,39,14.90
2021,04,15,10,40,15.10
2021,04,15,10,41,15.30
2021,04,15,10,42,15.50
2021,04,15,10,43,15.70
2021,04,15,10,44,15.80
2021,04,15,10,45,15.80
2021,04,15,10,46,15.80
2021,04,15,10,47,15.70
2021,04,15,10,48,15.50
2021,04,15,10,49,15.40
2021,04,15,10,50,15.50
2021,04,15,10,51,15.60
2021,04,15,10,52,15.60
2021,04,15,10,53,15.50
2021,04,15,10,54,15.50
2021,04,15,10,55,15.50
2021,04,15,10,56,15.50
2021,04,15,10,57,15.50
2021,04,15,10,58,15.50
2021,04,15,10,59,15.50
2021,04,15,11,00,15.50
2021,04,15,11,01,15.60
2021,04,15,11,02,15.60
2021,04,15,11,03,15.70
2021,04,15,11,04,15.80
2021,04,15,11,05,16.00
2021,04,15,11,06,16.10
2021,04,15,11,07,16.30
2021,04,15,11,08,16.40
2021,04,15,11,09,16.40
2021,04,15,11,10,16.50
2021,04,15,11,11,16.50
2021,04,15,11,12,16.50
2021,04,15,11,13,16.50
2021,04,15,11,14,16.40
2021,04,15,11,15,16.40
2021,04,15,11,16,16.30
2021,04,15,11,17,16.30
2021,04,15,11,18,16.30
2021,04,15,11,19,16.30
2021,04,15,11,20,16.20
2021,04,15,11,21,16.20
2021,04,15,11,22,16.30
2021,04,15,11,23,16.30
2021,04,15,11,24,16.40
2021,04,15,11,25,16.40
2021,04,15,11,26,16.40
2021,04,15,11,27,16.50
2021,04,15,11,28,16.50
2021,04,15,11,29,16.60
2021,04,15,11,30,16.70
2021,04,15,11,31,16.70
2021,04,15,11,32,16.90
2021,04,15,11,33,16.90
2021,04,15,11,34,16.90
2021,04,15,11,35,17.00
2021,04,15,11,36,17.00
2021,04,15,11,37,17.00
2021,04,15,11,38,17.00
2021,04,15,11,39,17.00
2021,04,15,11,40,17.00
2021,04,15,11,41,17.00
2021,04,15,11,42,17.10
2021,04,15,11,43,17.20
2021,04,15,11,44,17.30
2021,04,15,11,45,17.40
2021,04,15,11,46,17.40
2021,04,15,11,47,17.40
2021,04,15,11,48,17.40
2021,04,15,11,49,17.30
2021,04,15,11,50,17.30
2021,04,15,11,51,17.30
2021,04,15,11,52,17.30
2021,04,15,11,53,17.30
2021,04,15,11,54,17.30
2021,04,15,11,55,17.40
2021,04,15,11,56,17.50
2021,04,15,11,57,17.60
2021,04,15,11,58,17.60
2021,04,15,11,59,17.50
2021,04,15,12,00,17.50
2021,04,15,12,01,17.50
2021,04,15,12,02,17.50
2021,04,15,12,03,17.60
2021,04,15,12,04,17.70
2021,04,15,12,05,17.80
2021,04,15,12,06,17.80
2021,04,15,12,07,17.80
2021,04,15,12,08,17.80
2021,04,15,12,09,17.80
2021,04,15,12,10,17.70
2021,04,15,12,11,17.70
2021,04,15,12,12,17.70
2021,04,15,12,13,17.60
2021,04,15,12,14,17.70
2021,04,15,12,15,17.80
2021,04,15,12,16,17.90
2021,04,15,12,17,17.90
2021,04,15,12,18,17.90
2021,04,15,12,19,17.90
2021,04,15,12,20,18.00
2021,04,15,12,21,18.00
2021,04,15,12,22,18.10
2021,04,15,12,23,18.10
2021,04,15,12,24,18.20
2021,04,15,12,25,18.30
2021,04,15,12,26,18.30
2021,04,15,12,27,18.40
2021,04,15,12,28,18.40
2021,04,15,12,29,18.60
2021,04,15,12,30,18.70
2021,04,15,12,31,18.90
2021,04,15,12,32,18.90
2021,04,15,12,33,18.90
2021,04,15,12,34,19.00
2021,04,15,12,35,19.00
2021,04,15,12,36,19.00
2021,04,15,12,37,19.00
2021,04,15,12,38,19.00
2021,04,15,12,39,19.10
2021,04,15,12,40,19.10
2021,04,15,12,41,19.20
2021,04,15,12,42,19.40
2021,04,15,12,43,19.50
2021,04,15,12,44,19.70
2021,04,15,12,45,19.70
2021,04,15,12,46,19.70
2021,04,15,12,47,19.50
2021,04,15,12,48,19.40
2021,04,15,12,49,19.40
2021,04,15,12,50,19.40
2021,04,15,12,51,19.40
2021,04,15,12,52,19.40
2021,04,15,12,53,19.30
2021,04,15,12,54,19.30
2021,04,15,12,55,19.40
2021,04,15,12,56,19.50
2021,04,15,12,57,19.50
2021,04,15,12,58,19.50
2021,04,15,12,59,19.50
2021,04,15,13,00,19.50
2021,04,15,13,01,19.60
2021,04,15,13,02,19.60
2021,04,15,13,03,19.70
2021,04,15,13,04,19.70
2021,04,15,13,05,19.80
2021,04,15,13,06,19.90
2021,04,15,13,07,19.90
2021,04,15,13,08,20.00
2021,04,15,13,09,20.10
2021,04,15,13,10,20.10
2021,04,15,13,11,20.20
2021,04,15,13,12,20.20
2021,04,15,13,13,20.20
2021,04,15,13,14,20.20
2021,04,15,13,15,20.20
2021,04,15,13,16,20.10
2021,04,15,13,17,20.00
2021,04,15,13,18,20.00
2021,04,15,13,19,20.00
2021,04,15,13,20,20.10
2021,04,15,13,21,20.20
2021,04,15,13,22,20.20
2021,04,15,13,23,20.30
2021,04,15,13,24,20.40
2021,04,15,13,25,20.40
2021,04,15,13,26,20.40
2021,04,15,13,27,20.40
2021,04,15,13,28,20.40
2021,04,15,13,29,20.30
2021,04,15,13,30,20.30
2021,04,15,13,31,20.30
2021,04,15,13,32,20.30
2021,04,15,13,33,20.40
2021,04,15,13,34,20.50
2021,04,15,13,35,20.50
2021,04,15,13,36,20.60
2021,04,15,13,37,20.70
2021,04,15,13,38,20.80
2021,04,15,13,39,20.90
2021,04,15,13,40,21.00
2021,04,15,13,41,21.10
2021,04,15,13,42,21.10
2021,04,15,13,43,21.10
2021,04,15,13,44,21.10
2021,04,15,13,45,21.20
2021,04,15,13,46,21.30
2021,04,15,13,47,21.30
2021,04,15,13,48,21.40
2021,04,15,13,49,21.30
2021,04,15,13,50,21.20
2021,04,15,13,51,21.10
2021,04,15,13,52,21.10
2021,04,15,13,53,21.10
2021,04,15,13,54,21.10
2021,04,15,13,55,21.10
2021,04,15,13,56,21.20
2021,04,15,13,57,21.30
2021,04,15,13,58,21.30
2021,04,15,13,59,21.30
2021,04,15,14,00,21.20
2021,04,15,14,01,21.20
2021,04,15,14,02,21.20
2021,04,15,14,03,21.20
2021,04,15,14,04,21.10
2021,04,15,14,05,21.10
2021,04,15,14,06,21.10
2021,04,15,14,07,21.10
2021,04,15,14,08,21.10
2021,04,15,14,09,21.20
2021,04,15,14,10,21.20
2021,04,15,14,11,21.20
2021,04,15,14,12,21.20
2021,04,15,14,13,21.20
2021,04,15,14,14,21.30
2021,04,15,14,15,21.30
2021,04,15,14,16,21.30
2021,04,15,14,17,21.30
2021,04,15,14,18,21.30
2021,04,15,14,19,21.30
2021,04,15,14,20,21.40
2021,04,15,14,21,21.40
2021,04,15,14,22,21.40
2021,04,15,14,23,21.40
2021,04,15,14,24,21.40
2021,04,15,14,25,21.50
2021,04,15,14,26,21.60
2021,04,15,14,27,21.70
2021,04,15,14,28,21.70
2021,04,15,14,29,21.70
2021,04,15,14,30,21.80
2021,04,15,14,31,21.80
2021,04,15,14,32,21.70
2021,04,15,14,33,21.60
2021,04,15,14,34,21.50
2021,04,15,14,35,21.40
2021,04,15,14,36,21.30
2021,04,15,14,37,21.30
2021,04,15,14,38,21.20
2021,04,15,14,39,21.20
2021,04,15,14,40,21.20
2021,04,15,14,41,21.10
2021,04,15,14,42,21.00
2021,04,15,14,43,20.90
2021,04,15,14,44,20.90
2021,04,15,14,45,20.80
2021,04,15,14,46,20.70
2021,04,15,14,47,20.60
2021,04,15,14,48,20.50
2021,04,15,14,49,20.40
2021,04,15,14,50,20.40
2021,04,15,14,51,20.40
2021,04,15,14,52,20.40
2021,04,15,14,53,20.40
2021,04,15,14,54,20.40
2021,04,15,14,55,20.40
2021,04,15,14,56,20.40
2021,04,15,14,57,20.50
2021,04,15,14,58,20.50
2021,04,15,14,59,20.50
2021,04,15,15,00,20.60
2021,04,15,15,01,20.60
2021,04,15,15,02,20.70
2021,04,15,15,03,20.80
2021,04,15,15,04,20.90
2021,04,15,15,05,20.90
2021,04,15,15,06,21.00
2021,04,15,15,07,21.00
2021,04,15,15,08,21.00
2021,04,15,15,09,21.00
2021,04,15,15,10,21.10
2021,04,15,15,11,21.10
2021,04,15,15,12,21.10
2021,04,15,15,13,21.20
2021,04,15,15,14,21.20
2021,04,15,15,15,21.30
2021,04,15,15,16,21.40
2021,04,15,15,17,21.40
2021,04,15,15,18,21.50
2021,04,15,15,19,21.60
2021,04,15,15,20,21.60
2021,04,15,15,21,21.60
2021,04,15,15,22,21.60
2021,04,15,15,23,21.60
2021,04,15,15,24,21.60
2021,04,15,15,25,21.60
2021,04,15,15,26,21.60
2021,04,15,15,27,21.60
2021,04,15,15,28,21.60
2021,04,15,15,29,21.60
2021,04,15,15,30,21.60
2021,04,15,15,31,21.60
2021,04,15,15,32,21.60
2021,04,15,15,33,21.60
2021,04,15,15,34,21.60
2021,04,15,15,35,21.60
2021,04,15,15,36,21.60
2021,04,15,15,37,21.60
2021,04,15,15,38,21.60
2021,04,15,15,39,21.50
2021,04,15,15,40,21.40
2021,04,15,15,41,21.40
2021,04,15,15,42,21.40
2021,04,15,15,43,21.50
2021,04,15,15,44,21.50
2021,04,15,15,45,21.60
2021,04,15,15,46,21.60
2021,04,15,15,47,21.60
2021,04,15,15,48,21.70
2021,04,15,15,49,21.80
2021,04,15,15,50,21.80
2021,04,15,15,51,21.70
2021,04,15,15,52,21.70
2021,04,15,15,53,21.60
2021,04,15,15,54,21.60
2021,04,15,15,55,21.70
2021,04,15,15,56,21.70
2021,04,15,15,57,21.70
2021,04,15,15,58,21.80
2021,04,15,15,59,21.80
2021,04,15,16,00,21.80
2021,04,15,16,01,21.80
2021,04,15,16,02,21.80
2021,04,15,16,03,21.80
2021,04,15,16,04,21.80
2021,04,15,16,05,21.90
2021,04,15,16,06,21.90
2021,04,15,16,07,21.90
2021,04,15,16,08,22.00
2021,04,15,16,09,22.00
2021,04,15,16,10,22.00
2021,04,15,16,11,22.00
2021,04,15,16,12,21.90
2021,04,15,16,13,21.80
2021,04,15,16,14,21.80
2021,04,15,16,15,21.80
2021,04,15,16,16,21.80
2021,04,15,16,17,21.80
2021,04,15,16,18,21.80
2021,04,15,16,19,21.80
2021,04,15,16,20,21.80
2021,04,15,16,21,21.80
2021,04,15,16,22,21.80
2021,04,15,16,23,21.90
2021,04,15,16,24,21.90
2021,04,15,16,25,21.90
2021,04,15,16,26,21.90
2021,04,15,16,27,21.90
2021,04,15,16,28,22.00
2021,04,15,16,29,22.00
2021,04,15,16,30,22.00
2021,04,15,16,31,22.00
2021,04,15,16,32,22.10
2021,04,15,16,33,22.10
2021,04,15,16,34,22.10
2021,04,15,16,35,22.10
2021,04,15,16,36,22.10
2021,04,15,16,37,22.10
2021,04,15,16,38,22.10
2021,04,15,16,39,22.20
2021,04,15,16,40,22.20
2021,04,15,16,41,22.30
2021,04,15,16,42,22.40
2021,04,15,16,43,22.50
2021,04,15,16,44,22.50
2021,04,15,16,45,22.50
2021,04,15,16,46,22.50
2021,04,15,16,47,22.50
2021,04,15,16,48,22.50
2021,04,15,16,49,22.50
2021,04,15,16,50,22.50
2021,04,15,16,51,22.50
2021,04,15,16,52,22.50
2021,04,15,16,53,22.50
2021,04,15,16,54,22.50
2021,04,15,16,55,22.50
2021,04,15,16,56,22.50
2021,04,15,16,57,22.60
2021,04,15,16,58,22.60
2021,04,15,16,59,22.60
2021,04,15,17,00,22.60
2021,04,15,17,01,22.60
2021,04,15,17,02,22.60
2021,04,15,17,03,22.70
2021,04,15,17,04,22.70
2021,04,15,17,05,22.80
2021,04,15,17,06,22.80
2021,04,15,17,07,22.80
2021,04,15,17,08,22.80
2021,04,15,17,09,22.80
2021,04,15,17,10,22.90
2021,04,15,17,11,22.90
2021,04,15,17,12,23.00
2021,04,15,17,13,23.00
2021,04,15,17,14,23.10
2021,04,15,17,15,23.10
2021,04,15,17,16,23.10
2021,04,15,17,17,23.10
2021,04,15,17,18,23.10
2021,04,15,17,19,23.10
2021,04,15,17,20,23.10
2021,04,15,17,21,23.10
2021,04,15,17,22,23.10
2021,04,15,17,23,23.10
2021,04,15,17,24,23.10
2021,04,15,17,25,23.00
2021,04,15,17,26,23.00
2021,04,15,17,27,23.10
2021,04,15,17,28,23.10
2021,04,15,17,29,23.10
2021,04,15,17,30,23.10
2021,04,15,17,31,23.10
2021,04,15,17,32,23.00
2021,04,15,17,33,23.00
2021,04,15,17,34,23.10
2021,04,15,17,35,23.00