Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,19.70
2007,07,12,00,01,19.70
2007,07,12,00,02,19.70
2007,07,12,00,03,19.70
2007,07,12,00,04,19.70
2007,07,12,00,05,19.70
2007,07,12,00,06,19.70
2007,07,12,00,07,19.70
2007,07,12,00,08,19.70
2007,07,12,00,09,19.70
2007,07,12,00,10,19.80
2007,07,12,00,11,19.80
2007,07,12,00,12,19.90
2007,07,12,00,13,19.90
2007,07,12,00,14,19.90
2007,07,12,00,15,19.90
2007,07,12,00,16,20.00
2007,07,12,00,17,20.10
2007,07,12,00,18,20.20
2007,07,12,00,19,20.20
2007,07,12,00,20,20.20
2007,07,12,00,21,20.30
2007,07,12,00,22,20.30
2007,07,12,00,23,20.40
2007,07,12,00,24,20.40
2007,07,12,00,25,20.40
2007,07,12,00,26,20.40
2007,07,12,00,27,20.40
2007,07,12,00,28,20.40
2007,07,12,00,29,20.40
2007,07,12,00,30,20.40
2007,07,12,00,31,20.40
2007,07,12,00,32,20.30
2007,07,12,00,33,20.30
2007,07,12,00,34,20.30
2007,07,12,00,35,20.30
2007,07,12,00,36,20.30
2007,07,12,00,37,20.30
2007,07,12,00,38,20.30
2007,07,12,00,39,20.30
2007,07,12,00,40,20.20
2007,07,12,00,41,20.20
2007,07,12,00,42,20.20
2007,07,12,00,43,20.20
2007,07,12,00,44,20.20
2007,07,12,00,45,20.10
2007,07,12,00,46,20.00
2007,07,12,00,47,19.90
2007,07,12,00,48,19.90
2007,07,12,00,49,19.90
2007,07,12,00,50,19.90
2007,07,12,00,51,19.90
2007,07,12,00,52,19.90
2007,07,12,00,53,19.90
2007,07,12,00,54,19.90
2007,07,12,00,55,19.90
2007,07,12,00,56,19.90
2007,07,12,00,57,19.90
2007,07,12,00,58,19.90
2007,07,12,00,59,19.90
2007,07,12,01,00,19.90
2007,07,12,01,01,19.90
2007,07,12,01,02,19.90
2007,07,12,01,03,19.80
2007,07,12,01,04,19.70
2007,07,12,01,05,19.60
2007,07,12,01,06,19.40
2007,07,12,01,07,19.30
2007,07,12,01,08,19.20
2007,07,12,01,09,19.10
2007,07,12,01,10,19.10
2007,07,12,01,11,19.10
2007,07,12,01,12,19.10
2007,07,12,01,13,18.90
2007,07,12,01,14,18.90
2007,07,12,01,15,18.90
2007,07,12,01,16,18.90
2007,07,12,01,17,18.90
2007,07,12,01,18,18.90
2007,07,12,01,19,18.90
2007,07,12,01,20,18.90
2007,07,12,01,21,18.90
2007,07,12,01,22,18.90
2007,07,12,01,23,18.90
2007,07,12,01,24,18.90
2007,07,12,01,25,18.90
2007,07,12,01,26,18.90
2007,07,12,01,27,18.90
2007,07,12,01,28,18.90
2007,07,12,01,29,18.90
2007,07,12,01,30,18.90
2007,07,12,01,31,18.90
2007,07,12,01,32,18.80
2007,07,12,01,33,18.70
2007,07,12,01,34,18.70
2007,07,12,01,35,18.60
2007,07,12,01,36,18.50
2007,07,12,01,37,18.50
2007,07,12,01,38,18.40
2007,07,12,01,39,18.40
2007,07,12,01,40,18.30
2007,07,12,01,41,18.20
2007,07,12,01,42,18.20
2007,07,12,01,43,18.10
2007,07,12,01,44,18.10
2007,07,12,01,45,17.90
2007,07,12,01,46,17.90
2007,07,12,01,47,17.90
2007,07,12,01,48,17.90
2007,07,12,01,49,17.80
2007,07,12,01,50,17.70
2007,07,12,01,51,17.70
2007,07,12,01,52,17.70
2007,07,12,01,53,17.70
2007,07,12,01,54,17.70
2007,07,12,01,55,17.70
2007,07,12,01,56,17.70
2007,07,12,01,57,17.80
2007,07,12,01,58,17.80
2007,07,12,01,59,17.80
2007,07,12,02,00,17.80
2007,07,12,02,01,17.70
2007,07,12,02,02,17.70
2007,07,12,02,03,17.70
2007,07,12,02,04,17.60
2007,07,12,02,05,17.60
2007,07,12,02,06,17.50
2007,07,12,02,07,17.50
2007,07,12,02,08,17.40
2007,07,12,02,09,17.40
2007,07,12,02,10,17.30
2007,07,12,02,11,17.30
2007,07,12,02,12,17.30
2007,07,12,02,13,17.30
2007,07,12,02,14,17.30
2007,07,12,02,15,17.30
2007,07,12,02,16,17.30
2007,07,12,02,17,17.20
2007,07,12,02,18,17.20
2007,07,12,02,19,17.20
2007,07,12,02,20,17.20
2007,07,12,02,21,17.20
2007,07,12,02,22,17.20
2007,07,12,02,23,17.20
2007,07,12,02,24,17.30
2007,07,12,02,25,17.30
2007,07,12,02,26,17.30
2007,07,12,02,27,17.30
2007,07,12,02,28,17.30
2007,07,12,02,29,17.40
2007,07,12,02,30,17.40
2007,07,12,02,31,17.40
2007,07,12,02,32,17.40
2007,07,12,02,33,17.30
2007,07,12,02,34,17.30
2007,07,12,02,35,17.30
2007,07,12,02,36,17.30
2007,07,12,02,37,17.30
2007,07,12,02,38,17.30
2007,07,12,02,39,17.30
2007,07,12,02,40,17.30
2007,07,12,02,41,17.20
2007,07,12,02,42,17.10
2007,07,12,02,43,17.10
2007,07,12,02,44,17.00
2007,07,12,02,45,17.00
2007,07,12,02,46,17.00
2007,07,12,02,47,17.00
2007,07,12,02,48,17.00
2007,07,12,02,49,17.00
2007,07,12,02,50,17.00
2007,07,12,02,51,17.00
2007,07,12,02,52,17.00
2007,07,12,02,53,17.10
2007,07,12,02,54,17.10
2007,07,12,02,55,17.10
2007,07,12,02,56,17.10
2007,07,12,02,57,17.00
2007,07,12,02,58,17.00
2007,07,12,02,59,17.00
2007,07,12,03,00,17.00
2007,07,12,03,01,17.00
2007,07,12,03,02,16.90
2007,07,12,03,03,16.90
2007,07,12,03,04,16.90
2007,07,12,03,05,16.90
2007,07,12,03,06,16.90
2007,07,12,03,07,16.90
2007,07,12,03,08,16.80
2007,07,12,03,09,16.80
2007,07,12,03,10,16.80
2007,07,12,03,11,16.80
2007,07,12,03,12,16.80
2007,07,12,03,13,16.80
2007,07,12,03,14,16.80
2007,07,12,03,15,16.80
2007,07,12,03,16,16.80
2007,07,12,03,17,16.80
2007,07,12,03,18,16.80
2007,07,12,03,19,16.90
2007,07,12,03,20,16.90
2007,07,12,03,21,16.90
2007,07,12,03,22,17.00
2007,07,12,03,23,17.00
2007,07,12,03,24,17.00
2007,07,12,03,25,17.00
2007,07,12,03,26,17.00
2007,07,12,03,27,17.00
2007,07,12,03,28,17.00
2007,07,12,03,29,17.10
2007,07,12,03,30,17.10
2007,07,12,03,31,17.10
2007,07,12,03,32,17.10
2007,07,12,03,33,17.10
2007,07,12,03,34,17.10
2007,07,12,03,35,17.10
2007,07,12,03,36,17.10
2007,07,12,03,37,17.10
2007,07,12,03,38,17.10
2007,07,12,03,39,17.10
2007,07,12,03,40,17.20
2007,07,12,03,41,17.20
2007,07,12,03,42,17.20
2007,07,12,03,43,17.20
2007,07,12,03,44,17.20
2007,07,12,03,45,17.20
2007,07,12,03,46,17.20
2007,07,12,03,47,17.20
2007,07,12,03,48,17.20
2007,07,12,03,49,17.20
2007,07,12,03,50,17.20
2007,07,12,03,51,17.20
2007,07,12,03,52,17.20
2007,07,12,03,53,17.20
2007,07,12,03,54,17.20
2007,07,12,03,55,17.20
2007,07,12,03,56,17.20
2007,07,12,03,57,17.20
2007,07,12,03,58,17.10
2007,07,12,03,59,17.10
2007,07,12,04,00,17.10
2007,07,12,04,01,17.00
2007,07,12,04,02,17.00
2007,07,12,04,03,17.00
2007,07,12,04,04,17.00
2007,07,12,04,05,16.90
2007,07,12,04,06,16.90
2007,07,12,04,07,16.90
2007,07,12,04,08,16.80
2007,07,12,04,09,16.80
2007,07,12,04,10,16.70
2007,07,12,04,11,16.70
2007,07,12,04,12,16.60
2007,07,12,04,13,16.40
2007,07,12,04,14,16.40
2007,07,12,04,15,16.40
2007,07,12,04,16,16.30
2007,07,12,04,17,16.20
2007,07,12,04,18,16.20
2007,07,12,04,19,16.10
2007,07,12,04,20,16.10
2007,07,12,04,21,16.00
2007,07,12,04,22,15.90
2007,07,12,04,23,15.80
2007,07,12,04,24,15.80
2007,07,12,04,25,15.70
2007,07,12,04,26,15.60
2007,07,12,04,27,15.60
2007,07,12,04,28,15.60
2007,07,12,04,29,15.60
2007,07,12,04,30,15.50
2007,07,12,04,31,15.50
2007,07,12,04,32,15.40
2007,07,12,04,33,15.40
2007,07,12,04,34,15.40
2007,07,12,04,35,15.30
2007,07,12,04,36,15.30
2007,07,12,04,37,15.40
2007,07,12,04,38,15.40
2007,07,12,04,39,15.40
2007,07,12,04,40,15.50
2007,07,12,04,41,15.50
2007,07,12,04,42,15.50
2007,07,12,04,43,15.60
2007,07,12,04,44,15.60
2007,07,12,04,45,15.60
2007,07,12,04,46,15.60
2007,07,12,04,47,15.60
2007,07,12,04,48,15.60
2007,07,12,04,49,15.60
2007,07,12,04,50,15.60
2007,07,12,04,51,15.50
2007,07,12,04,52,15.40
2007,07,12,04,53,15.30
2007,07,12,04,54,15.30
2007,07,12,04,55,15.30
2007,07,12,04,56,15.20
2007,07,12,04,57,15.20
2007,07,12,04,58,15.20
2007,07,12,04,59,15.10
2007,07,12,05,00,15.10
2007,07,12,05,01,15.10
2007,07,12,05,02,15.10
2007,07,12,05,03,15.10
2007,07,12,05,04,15.10
2007,07,12,05,05,15.10
2007,07,12,05,06,15.10
2007,07,12,05,07,15.10
2007,07,12,05,08,15.00
2007,07,12,05,09,15.00
2007,07,12,05,10,15.00
2007,07,12,05,11,14.90
2007,07,12,05,12,14.80
2007,07,12,05,13,14.80
2007,07,12,05,14,14.80
2007,07,12,05,15,14.80
2007,07,12,05,16,14.80
2007,07,12,05,17,14.80
2007,07,12,05,18,14.80
2007,07,12,05,19,14.80
2007,07,12,05,20,14.80
2007,07,12,05,21,14.80
2007,07,12,05,22,14.80
2007,07,12,05,23,14.80
2007,07,12,05,24,14.70
2007,07,12,05,25,14.70
2007,07,12,05,26,14.80
2007,07,12,05,27,14.80
2007,07,12,05,28,14.80
2007,07,12,05,29,14.80
2007,07,12,05,30,14.80
2007,07,12,05,31,14.80
2007,07,12,05,32,14.80
2007,07,12,05,33,14.80
2007,07,12,05,34,14.70
2007,07,12,05,35,14.50
2007,07,12,05,36,14.50
2007,07,12,05,37,14.50
2007,07,12,05,38,14.20
2007,07,12,05,39,14.00
2007,07,12,05,40,14.00
2007,07,12,05,41,13.70
2007,07,12,05,42,13.70
2007,07,12,05,43,13.50
2007,07,12,05,44,13.50
2007,07,12,05,45,13.50
2007,07,12,05,46,13.50
2007,07,12,05,47,13.50
2007,07,12,05,48,13.40
2007,07,12,05,49,13.40
2007,07,12,05,50,13.40
2007,07,12,05,51,13.40
2007,07,12,05,52,13.40
2007,07,12,05,53,13.40
2007,07,12,05,54,13.40
2007,07,12,05,55,13.40
2007,07,12,05,56,13.40
2007,07,12,05,57,13.40
2007,07,12,05,58,13.40
2007,07,12,05,59,13.30
2007,07,12,06,00,13.30
2007,07,12,06,01,13.30
2007,07,12,06,02,13.30
2007,07,12,06,03,13.20
2007,07,12,06,04,13.20
2007,07,12,06,05,13.20
2007,07,12,06,06,13.20
2007,07,12,06,07,13.20
2007,07,12,06,08,13.20
2007,07,12,06,09,13.30
2007,07,12,06,10,13.30
2007,07,12,06,11,13.30
2007,07,12,06,12,13.30
2007,07,12,06,13,13.30
2007,07,12,06,14,13.30
2007,07,12,06,15,13.30
2007,07,12,06,16,13.30
2007,07,12,06,17,13.30
2007,07,12,06,18,13.30
2007,07,12,06,19,13.30
2007,07,12,06,20,13.30
2007,07,12,06,21,13.30
2007,07,12,06,22,13.30
2007,07,12,06,23,13.30
2007,07,12,06,24,13.30
2007,07,12,06,25,13.30
2007,07,12,06,26,13.20
2007,07,12,06,27,13.20
2007,07,12,06,28,13.20
2007,07,12,06,29,13.20
2007,07,12,06,30,13.20
2007,07,12,06,31,13.20
2007,07,12,06,32,13.20
2007,07,12,06,33,13.20
2007,07,12,06,34,13.20
2007,07,12,06,35,13.20
2007,07,12,06,36,13.10
2007,07,12,06,37,13.10
2007,07,12,06,38,13.10
2007,07,12,06,39,13.10
2007,07,12,06,40,13.10
2007,07,12,06,41,13.10
2007,07,12,06,42,13.10
2007,07,12,06,43,13.10
2007,07,12,06,44,13.10
2007,07,12,06,45,13.10
2007,07,12,06,46,13.10
2007,07,12,06,47,13.10
2007,07,12,06,48,13.10
2007,07,12,06,49,13.20
2007,07,12,06,50,13.20
2007,07,12,06,51,13.20
2007,07,12,06,52,13.20
2007,07,12,06,53,13.20
2007,07,12,06,54,13.20
2007,07,12,06,55,13.20
2007,07,12,06,56,13.20
2007,07,12,06,57,13.20
2007,07,12,06,58,13.20
2007,07,12,06,59,13.20
2007,07,12,07,00,13.20
2007,07,12,07,01,13.20
2007,07,12,07,02,13.20
2007,07,12,07,03,13.20
2007,07,12,07,04,13.20
2007,07,12,07,05,13.20
2007,07,12,07,06,13.20
2007,07,12,07,07,13.20
2007,07,12,07,08,13.30
2007,07,12,07,09,13.30
2007,07,12,07,10,13.30
2007,07,12,07,11,13.30
2007,07,12,07,12,13.30
2007,07,12,07,13,13.30
2007,07,12,07,14,13.30
2007,07,12,07,15,13.30
2007,07,12,07,16,13.30
2007,07,12,07,17,13.30
2007,07,12,07,18,13.30
2007,07,12,07,19,13.30
2007,07,12,07,20,13.30
2007,07,12,07,21,13.30
2007,07,12,07,22,13.30
2007,07,12,07,23,13.30
2007,07,12,07,24,13.30
2007,07,12,07,25,13.30
2007,07,12,07,26,13.30
2007,07,12,07,27,13.30
2007,07,12,07,28,13.30
2007,07,12,07,29,13.30
2007,07,12,07,30,13.30
2007,07,12,07,31,13.30
2007,07,12,07,32,13.30
2007,07,12,07,33,13.30
2007,07,12,07,34,13.30
2007,07,12,07,35,13.30
2007,07,12,07,36,13.30
2007,07,12,07,37,13.40
2007,07,12,07,38,13.40
2007,07,12,07,39,13.40
2007,07,12,07,40,13.40
2007,07,12,07,41,13.40
2007,07,12,07,42,13.40
2007,07,12,07,43,13.50
2007,07,12,07,44,13.50
2007,07,12,07,45,13.50
2007,07,12,07,46,13.50
2007,07,12,07,47,13.50
2007,07,12,07,48,13.50
2007,07,12,07,49,13.50
2007,07,12,07,50,13.50
2007,07,12,07,51,13.50
2007,07,12,07,52,13.50
2007,07,12,07,53,13.50
2007,07,12,07,54,13.50
2007,07,12,07,55,13.60
2007,07,12,07,56,13.60
2007,07,12,07,57,13.60
2007,07,12,07,58,13.60
2007,07,12,07,59,13.60
2007,07,12,08,00,13.60
2007,07,12,08,01,13.60
2007,07,12,08,02,13.70
2007,07,12,08,03,13.70
2007,07,12,08,04,13.70
2007,07,12,08,05,13.70
2007,07,12,08,06,13.70
2007,07,12,08,07,13.70
2007,07,12,08,08,13.70
2007,07,12,08,09,13.70
2007,07,12,08,10,13.70
2007,07,12,08,11,13.70
2007,07,12,08,12,13.70
2007,07,12,08,13,13.70
2007,07,12,08,14,13.70
2007,07,12,08,15,13.70
2007,07,12,08,16,13.70
2007,07,12,08,17,13.70
2007,07,12,08,18,13.70
2007,07,12,08,19,13.70
2007,07,12,08,20,13.70
2007,07,12,08,21,13.80
2007,07,12,08,22,13.80
2007,07,12,08,23,13.80
2007,07,12,08,24,13.80
2007,07,12,08,25,13.80
2007,07,12,08,26,13.80
2007,07,12,08,27,13.80
2007,07,12,08,28,13.80
2007,07,12,08,29,13.80
2007,07,12,08,30,13.80
2007,07,12,08,31,13.90
2007,07,12,08,32,13.90
2007,07,12,08,33,13.90
2007,07,12,08,34,13.90
2007,07,12,08,35,13.90
2007,07,12,08,36,13.90
2007,07,12,08,37,14.00
2007,07,12,08,38,14.00
2007,07,12,08,39,13.90
2007,07,12,08,40,13.90
2007,07,12,08,41,13.90
2007,07,12,08,42,14.00
2007,07,12,08,43,14.00
2007,07,12,08,44,14.00
2007,07,12,08,45,14.00
2007,07,12,08,46,14.00
2007,07,12,08,47,14.00
2007,07,12,08,48,14.00
2007,07,12,08,49,14.00
2007,07,12,08,50,14.10
2007,07,12,08,51,14.10
2007,07,12,08,52,14.20
2007,07,12,08,53,14.20
2007,07,12,08,54,14.20
2007,07,12,08,55,14.30
2007,07,12,08,56,14.30
2007,07,12,08,57,14.40
2007,07,12,08,58,14.40
2007,07,12,08,59,14.50
2007,07,12,09,00,14.50
2007,07,12,09,01,14.50
2007,07,12,09,02,14.50
2007,07,12,09,03,14.50
2007,07,12,09,04,14.50
2007,07,12,09,05,14.50
2007,07,12,09,06,14.50
2007,07,12,09,07,14.40
2007,07,12,09,08,14.50
2007,07,12,09,09,14.50
2007,07,12,09,10,14.50
2007,07,12,09,11,14.50
2007,07,12,09,12,14.40
2007,07,12,09,13,14.40
2007,07,12,09,14,14.50
2007,07,12,09,15,14.50
2007,07,12,09,16,14.60
2007,07,12,09,17,14.60
2007,07,12,09,18,14.70
2007,07,12,09,19,14.70
2007,07,12,09,20,14.80
2007,07,12,09,21,14.90
2007,07,12,09,22,14.90
2007,07,12,09,23,14.90
2007,07,12,09,24,14.90
2007,07,12,09,25,14.90
2007,07,12,09,26,14.90
2007,07,12,09,27,14.90
2007,07,12,09,28,14.90
2007,07,12,09,29,14.90
2007,07,12,09,30,14.90
2007,07,12,09,31,14.80
2007,07,12,09,32,14.90
2007,07,12,09,33,14.90
2007,07,12,09,34,15.00
2007,07,12,09,35,15.00
2007,07,12,09,36,15.00
2007,07,12,09,37,15.00
2007,07,12,09,38,15.00
2007,07,12,09,39,14.90
2007,07,12,09,40,15.00
2007,07,12,09,41,15.00
2007,07,12,09,42,15.10
2007,07,12,09,43,15.20
2007,07,12,09,44,15.10
2007,07,12,09,45,15.00
2007,07,12,09,46,15.00
2007,07,12,09,47,14.90
2007,07,12,09,48,14.80
2007,07,12,09,49,14.80
2007,07,12,09,50,14.80
2007,07,12,09,51,14.80
2007,07,12,09,52,14.80
2007,07,12,09,53,14.80
2007,07,12,09,54,14.80
2007,07,12,09,55,14.80
2007,07,12,09,56,14.80
2007,07,12,09,57,14.80
2007,07,12,09,58,14.80
2007,07,12,09,59,14.80
2007,07,12,10,00,14.60
2007,07,12,10,01,14.60
2007,07,12,10,02,14.50
2007,07,12,10,03,14.50
2007,07,12,10,04,14.50
2007,07,12,10,05,14.50
2007,07,12,10,06,14.50
2007,07,12,10,07,14.50
2007,07,12,10,08,14.60
2007,07,12,10,09,14.70
2007,07,12,10,10,14.80
2007,07,12,10,11,14.90
2007,07,12,10,12,14.90
2007,07,12,10,13,15.10
2007,07,12,10,14,15.20
2007,07,12,10,15,15.20
2007,07,12,10,16,15.20
2007,07,12,10,17,15.30
2007,07,12,10,18,15.30
2007,07,12,10,19,15.30
2007,07,12,10,20,15.20
2007,07,12,10,21,15.00
2007,07,12,10,22,14.80
2007,07,12,10,23,14.70
2007,07,12,10,24,14.60
2007,07,12,10,25,14.60
2007,07,12,10,26,14.70
2007,07,12,10,27,14.80
2007,07,12,10,28,14.80
2007,07,12,10,29,14.90
2007,07,12,10,30,15.00
2007,07,12,10,31,15.10
2007,07,12,10,32,15.20
2007,07,12,10,33,15.20
2007,07,12,10,34,15.30
2007,07,12,10,35,15.30
2007,07,12,10,36,15.30
2007,07,12,10,37,15.20
2007,07,12,10,38,15.20
2007,07,12,10,39,15.30
2007,07,12,10,40,15.30
2007,07,12,10,41,15.30
2007,07,12,10,42,15.30
2007,07,12,10,43,15.40
2007,07,12,10,44,15.50
2007,07,12,10,45,15.50
2007,07,12,10,46,15.60
2007,07,12,10,47,15.70
2007,07,12,10,48,15.70
2007,07,12,10,49,15.80
2007,07,12,10,50,15.80
2007,07,12,10,51,15.80
2007,07,12,10,52,15.90
2007,07,12,10,53,15.90
2007,07,12,10,54,15.90
2007,07,12,10,55,15.90
2007,07,12,10,56,15.80
2007,07,12,10,57,15.90
2007,07,12,10,58,16.10
2007,07,12,10,59,16.10
2007,07,12,11,00,16.10
2007,07,12,11,01,16.10
2007,07,12,11,02,16.10
2007,07,12,11,03,16.10
2007,07,12,11,04,16.30
2007,07,12,11,05,16.40
2007,07,12,11,06,16.60
2007,07,12,11,07,16.70
2007,07,12,11,08,16.70
2007,07,12,11,09,16.80
2007,07,12,11,10,16.80
2007,07,12,11,11,16.90
2007,07,12,11,12,17.00
2007,07,12,11,13,17.00
2007,07,12,11,14,17.00
2007,07,12,11,15,16.80
2007,07,12,11,16,16.70
2007,07,12,11,17,16.60
2007,07,12,11,18,16.60
2007,07,12,11,19,16.60
2007,07,12,11,20,16.40
2007,07,12,11,21,16.50
2007,07,12,11,22,16.60
2007,07,12,11,23,16.60
2007,07,12,11,24,16.60
2007,07,12,11,25,16.70
2007,07,12,11,26,16.70
2007,07,12,11,27,16.80
2007,07,12,11,28,16.90
2007,07,12,11,29,17.00
2007,07,12,11,30,17.10
2007,07,12,11,31,17.20
2007,07,12,11,32,17.40
2007,07,12,11,33,17.50
2007,07,12,11,34,17.60
2007,07,12,11,35,17.80
2007,07,12,11,36,17.80
2007,07,12,11,37,17.90
2007,07,12,11,38,17.90
2007,07,12,11,39,17.90
2007,07,12,11,40,17.90
2007,07,12,11,41,17.90
2007,07,12,11,42,17.80
2007,07,12,11,43,17.60
2007,07,12,11,44,17.50
2007,07,12,11,45,17.40
2007,07,12,11,46,17.30
2007,07,12,11,47,17.30
2007,07,12,11,48,17.30
2007,07,12,11,49,17.30
2007,07,12,11,50,17.30
2007,07,12,11,51,17.30
2007,07,12,11,52,17.30
2007,07,12,11,53,17.30
2007,07,12,11,54,17.30
2007,07,12,11,55,17.30
2007,07,12,11,56,17.30
2007,07,12,11,57,17.30
2007,07,12,11,58,17.20
2007,07,12,11,59,17.30
2007,07,12,12,00,17.30
2007,07,12,12,01,17.50
2007,07,12,12,02,17.60
2007,07,12,12,03,17.80
2007,07,12,12,04,17.90
2007,07,12,12,05,18.00
2007,07,12,12,06,18.20
2007,07,12,12,07,18.30
2007,07,12,12,08,18.50
2007,07,12,12,09,18.60
2007,07,12,12,10,18.60
2007,07,12,12,11,18.70
2007,07,12,12,12,18.70
2007,07,12,12,13,18.70
2007,07,12,12,14,18.70
2007,07,12,12,15,18.70
2007,07,12,12,16,18.70
2007,07,12,12,17,18.70
2007,07,12,12,18,18.60
2007,07,12,12,19,18.50
2007,07,12,12,20,18.50
2007,07,12,12,21,18.50
2007,07,12,12,22,18.40
2007,07,12,12,23,18.30
2007,07,12,12,24,18.10
2007,07,12,12,25,17.90
2007,07,12,12,26,17.70
2007,07,12,12,27,17.50
2007,07,12,12,28,17.20
2007,07,12,12,29,17.10
2007,07,12,12,30,17.10
2007,07,12,12,31,17.20
2007,07,12,12,32,17.30
2007,07,12,12,33,17.50
2007,07,12,12,34,17.70
2007,07,12,12,35,17.80
2007,07,12,12,36,17.90
2007,07,12,12,37,17.90
2007,07,12,12,38,17.90
2007,07,12,12,39,17.90
2007,07,12,12,40,18.00
2007,07,12,12,41,18.20
2007,07,12,12,42,18.30
2007,07,12,12,43,18.30
2007,07,12,12,44,18.50
2007,07,12,12,45,18.60
2007,07,12,12,46,18.70
2007,07,12,12,47,18.80
2007,07,12,12,48,18.80
2007,07,12,12,49,18.90
2007,07,12,12,50,18.90
2007,07,12,12,51,18.80
2007,07,12,12,52,18.80
2007,07,12,12,53,18.70
2007,07,12,12,54,18.70
2007,07,12,12,55,18.60
2007,07,12,12,56,18.60
2007,07,12,12,57,18.70
2007,07,12,12,58,18.70
2007,07,12,12,59,18.60
2007,07,12,13,00,18.50
2007,07,12,13,01,18.40
2007,07,12,13,02,18.30
2007,07,12,13,03,18.20
2007,07,12,13,04,18.20
2007,07,12,13,05,18.10
2007,07,12,13,06,17.90
2007,07,12,13,07,17.80
2007,07,12,13,08,17.70
2007,07,12,13,09,17.60
2007,07,12,13,10,17.50
2007,07,12,13,11,17.40
2007,07,12,13,12,17.40
2007,07,12,13,13,17.30
2007,07,12,13,14,17.30
2007,07,12,13,15,17.30
2007,07,12,13,16,17.40
2007,07,12,13,17,17.40
2007,07,12,13,18,17.30
2007,07,12,13,19,17.30
2007,07,12,13,20,17.30
2007,07,12,13,21,17.30
2007,07,12,13,22,17.30
2007,07,12,13,23,17.30
2007,07,12,13,24,17.30
2007,07,12,13,25,17.30
2007,07,12,13,26,17.30
2007,07,12,13,27,17.30
2007,07,12,13,28,17.40
2007,07,12,13,29,17.40
2007,07,12,13,30,17.40
2007,07,12,13,31,17.40
2007,07,12,13,32,17.20
2007,07,12,13,33,17.10
2007,07,12,13,34,17.00
2007,07,12,13,35,17.10
2007,07,12,13,36,17.20
2007,07,12,13,37,17.30
2007,07,12,13,38,17.40
2007,07,12,13,39,17.50
2007,07,12,13,40,17.50
2007,07,12,13,41,17.70
2007,07,12,13,42,17.80
2007,07,12,13,43,17.90
2007,07,12,13,44,18.00
2007,07,12,13,45,18.20
2007,07,12,13,46,18.10
2007,07,12,13,47,18.00
2007,07,12,13,48,17.80
2007,07,12,13,49,17.40
2007,07,12,13,50,17.10
2007,07,12,13,51,16.90
2007,07,12,13,52,16.80
2007,07,12,13,53,16.90
2007,07,12,13,54,17.00
2007,07,12,13,55,17.00
2007,07,12,13,56,17.10
2007,07,12,13,57,17.30
2007,07,12,13,58,17.40
2007,07,12,13,59,17.40
2007,07,12,14,00,17.40
2007,07,12,14,01,17.50
2007,07,12,14,02,17.80
2007,07,12,14,03,17.90
2007,07,12,14,04,17.90
2007,07,12,14,05,18.00
2007,07,12,14,06,18.20
2007,07,12,14,07,18.20
2007,07,12,14,08,18.20
2007,07,12,14,09,18.30
2007,07,12,14,10,18.30
2007,07,12,14,11,18.30
2007,07,12,14,12,18.40
2007,07,12,14,13,18.40
2007,07,12,14,14,18.40
2007,07,12,14,15,18.50
2007,07,12,14,16,18.50
2007,07,12,14,17,18.60
2007,07,12,14,18,18.60
2007,07,12,14,19,18.60
2007,07,12,14,20,18.60
2007,07,12,14,21,18.50
2007,07,12,14,22,18.50
2007,07,12,14,23,18.50
2007,07,12,14,24,18.30
2007,07,12,14,25,18.10
2007,07,12,14,26,17.90
2007,07,12,14,27,17.70
2007,07,12,14,28,17.40
2007,07,12,14,29,17.20
2007,07,12,14,30,17.00
2007,07,12,14,31,16.90
2007,07,12,14,32,16.80
2007,07,12,14,33,16.70
2007,07,12,14,34,16.70
2007,07,12,14,35,16.80
2007,07,12,14,36,16.90
2007,07,12,14,37,17.00
2007,07,12,14,38,17.20
2007,07,12,14,39,17.40
2007,07,12,14,40,17.50
2007,07,12,14,41,17.60
2007,07,12,14,42,17.70
2007,07,12,14,43,17.90
2007,07,12,14,44,18.00
2007,07,12,14,45,18.10
2007,07,12,14,46,18.20
2007,07,12,14,47,18.30
2007,07,12,14,48,18.30
2007,07,12,14,49,18.40
2007,07,12,14,50,18.40
2007,07,12,14,51,18.40
2007,07,12,14,52,18.50
2007,07,12,14,53,18.60
2007,07,12,14,54,18.70
2007,07,12,14,55,18.80
2007,07,12,14,56,18.90
2007,07,12,14,57,18.90
2007,07,12,14,58,18.90
2007,07,12,14,59,19.00
2007,07,12,15,00,19.10
2007,07,12,15,01,19.20
2007,07,12,15,02,19.30
2007,07,12,15,03,19.40
2007,07,12,15,04,19.50
2007,07,12,15,05,19.70
2007,07,12,15,06,19.80
2007,07,12,15,07,19.90
2007,07,12,15,08,20.10
2007,07,12,15,09,20.20
2007,07,12,15,10,20.30
2007,07,12,15,11,20.50
2007,07,12,15,12,20.60
2007,07,12,15,13,20.70
2007,07,12,15,14,20.80
2007,07,12,15,15,20.80
2007,07,12,15,16,20.90
2007,07,12,15,17,21.00
2007,07,12,15,18,21.00
2007,07,12,15,19,21.00
2007,07,12,15,20,21.00
2007,07,12,15,21,20.90
2007,07,12,15,22,20.60
2007,07,12,15,23,20.20
2007,07,12,15,24,19.90
2007,07,12,15,25,19.50
2007,07,12,15,26,19.10
2007,07,12,15,27,18.90
2007,07,12,15,28,18.80
2007,07,12,15,29,18.70
2007,07,12,15,30,18.70
2007,07,12,15,31,18.80
2007,07,12,15,32,18.80
2007,07,12,15,33,18.90
2007,07,12,15,34,19.10
2007,07,12,15,35,19.20
2007,07,12,15,36,19.50
2007,07,12,15,37,19.70
2007,07,12,15,38,19.90
2007,07,12,15,39,20.10
2007,07,12,15,40,20.30
2007,07,12,15,41,20.50
2007,07,12,15,42,20.70
2007,07,12,15,43,20.90
2007,07,12,15,44,21.10
2007,07,12,15,45,21.20
2007,07,12,15,46,21.30
2007,07,12,15,47,21.30
2007,07,12,15,48,21.30
2007,07,12,15,49,21.30
2007,07,12,15,50,21.30
2007,07,12,15,51,21.30
2007,07,12,15,52,21.20
2007,07,12,15,53,21.10
2007,07,12,15,54,20.90
2007,07,12,15,55,20.90
2007,07,12,15,56,20.80
2007,07,12,15,57,20.80
2007,07,12,15,58,20.80
2007,07,12,15,59,20.80
2007,07,12,16,00,20.80
2007,07,12,16,01,20.80
2007,07,12,16,02,21.00
2007,07,12,16,03,21.00
2007,07,12,16,04,21.10
2007,07,12,16,05,21.20
2007,07,12,16,06,21.10
2007,07,12,16,07,21.00
2007,07,12,16,08,20.90
2007,07,12,16,09,20.80
2007,07,12,16,10,20.80
2007,07,12,16,11,20.80
2007,07,12,16,12,20.80
2007,07,12,16,13,20.80
2007,07,12,16,14,20.80
2007,07,12,16,15,20.80
2007,07,12,16,16,20.80
2007,07,12,16,17,20.70
2007,07,12,16,18,20.60
2007,07,12,16,19,20.60
2007,07,12,16,20,20.50
2007,07,12,16,21,20.50
2007,07,12,16,22,20.60
2007,07,12,16,23,20.80
2007,07,12,16,24,21.00
2007,07,12,16,25,21.20
2007,07,12,16,26,21.20
2007,07,12,16,27,21.30
2007,07,12,16,28,21.40
2007,07,12,16,29,21.50
2007,07,12,16,30,21.60
2007,07,12,16,31,21.70
2007,07,12,16,32,21.80
2007,07,12,16,33,21.80
2007,07,12,16,34,21.60
2007,07,12,16,35,21.30
2007,07,12,16,36,21.10
2007,07,12,16,37,20.80
2007,07,12,16,38,20.60
2007,07,12,16,39,20.50
2007,07,12,16,40,20.30
2007,07,12,16,41,20.20
2007,07,12,16,42,20.10
2007,07,12,16,43,19.80
2007,07,12,16,44,19.50
2007,07,12,16,45,19.30
2007,07,12,16,46,19.10
2007,07,12,16,47,19.10
2007,07,12,16,48,19.10
2007,07,12,16,49,19.00
2007,07,12,16,50,18.90
2007,07,12,16,51,18.80
2007,07,12,16,52,18.70
2007,07,12,16,53,18.70
2007,07,12,16,54,18.70
2007,07,12,16,55,18.70
2007,07,12,16,56,18.70
2007,07,12,16,57,18.80
2007,07,12,16,58,18.80
2007,07,12,16,59,18.90
2007,07,12,17,00,19.10
2007,07,12,17,01,19.20
2007,07,12,17,02,19.40
2007,07,12,17,03,19.40
2007,07,12,17,04,19.60
2007,07,12,17,05,19.70
2007,07,12,17,06,19.80
2007,07,12,17,07,19.90
2007,07,12,17,08,19.90
2007,07,12,17,09,19.90
2007,07,12,17,10,19.90
2007,07,12,17,11,19.80
2007,07,12,17,12,19.80
2007,07,12,17,13,19.80
2007,07,12,17,14,19.90
2007,07,12,17,15,20.00
2007,07,12,17,16,20.20
2007,07,12,17,17,20.50
2007,07,12,17,18,20.70
2007,07,12,17,19,20.90