Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,12.30
2008,07,11,00,01,12.30
2008,07,11,00,02,12.30
2008,07,11,00,03,12.30
2008,07,11,00,04,12.30
2008,07,11,00,05,12.20
2008,07,11,00,06,12.20
2008,07,11,00,07,12.20
2008,07,11,00,08,12.10
2008,07,11,00,09,12.10
2008,07,11,00,10,12.10
2008,07,11,00,11,12.10
2008,07,11,00,12,12.00
2008,07,11,00,13,12.00
2008,07,11,00,14,12.00
2008,07,11,00,15,12.00
2008,07,11,00,16,12.00
2008,07,11,00,17,11.90
2008,07,11,00,18,11.90
2008,07,11,00,19,11.90
2008,07,11,00,20,11.90
2008,07,11,00,21,11.90
2008,07,11,00,22,11.80
2008,07,11,00,23,11.80
2008,07,11,00,24,11.80
2008,07,11,00,25,11.80
2008,07,11,00,26,11.80
2008,07,11,00,27,11.80
2008,07,11,00,28,11.80
2008,07,11,00,29,11.80
2008,07,11,00,30,11.80
2008,07,11,00,31,11.80
2008,07,11,00,32,11.80
2008,07,11,00,33,11.80
2008,07,11,00,34,11.80
2008,07,11,00,35,11.80
2008,07,11,00,36,11.80
2008,07,11,00,37,11.80
2008,07,11,00,38,11.80
2008,07,11,00,39,11.70
2008,07,11,00,40,11.70
2008,07,11,00,41,11.70
2008,07,11,00,42,11.70
2008,07,11,00,43,11.70
2008,07,11,00,44,11.70
2008,07,11,00,45,11.70
2008,07,11,00,46,11.60
2008,07,11,00,47,11.60
2008,07,11,00,48,11.60
2008,07,11,00,49,11.60
2008,07,11,00,50,11.60
2008,07,11,00,51,11.60
2008,07,11,00,52,11.60
2008,07,11,00,53,11.60
2008,07,11,00,54,11.60
2008,07,11,00,55,11.60
2008,07,11,00,56,11.50
2008,07,11,00,57,11.40
2008,07,11,00,58,11.40
2008,07,11,00,59,11.40
2008,07,11,01,00,11.40
2008,07,11,01,01,11.40
2008,07,11,01,02,11.40
2008,07,11,01,03,11.40
2008,07,11,01,04,11.40
2008,07,11,01,05,11.40
2008,07,11,01,06,11.30
2008,07,11,01,07,11.30
2008,07,11,01,08,11.30
2008,07,11,01,09,11.30
2008,07,11,01,10,11.30
2008,07,11,01,11,11.30
2008,07,11,01,12,11.30
2008,07,11,01,13,11.30
2008,07,11,01,14,11.30
2008,07,11,01,15,11.30
2008,07,11,01,16,11.30
2008,07,11,01,17,11.30
2008,07,11,01,18,11.30
2008,07,11,01,19,11.20
2008,07,11,01,20,11.20
2008,07,11,01,21,11.20
2008,07,11,01,22,11.20
2008,07,11,01,23,11.20
2008,07,11,01,24,11.20
2008,07,11,01,25,11.10
2008,07,11,01,26,11.10
2008,07,11,01,27,11.10
2008,07,11,01,28,11.10
2008,07,11,01,29,11.10
2008,07,11,01,30,11.10
2008,07,11,01,31,11.10
2008,07,11,01,32,11.10
2008,07,11,01,33,10.90
2008,07,11,01,34,10.90
2008,07,11,01,35,10.90
2008,07,11,01,36,10.90
2008,07,11,01,37,10.90
2008,07,11,01,38,10.90
2008,07,11,01,39,10.90
2008,07,11,01,40,10.90
2008,07,11,01,41,10.90
2008,07,11,01,42,10.80
2008,07,11,01,43,10.80
2008,07,11,01,44,10.80
2008,07,11,01,45,10.80
2008,07,11,01,46,10.80
2008,07,11,01,47,10.80
2008,07,11,01,48,10.80
2008,07,11,01,49,10.80
2008,07,11,01,50,10.80
2008,07,11,01,51,10.80
2008,07,11,01,52,10.80
2008,07,11,01,53,10.80
2008,07,11,01,54,10.80
2008,07,11,01,55,10.80
2008,07,11,01,56,10.80
2008,07,11,01,57,10.80
2008,07,11,01,58,10.70
2008,07,11,01,59,10.70
2008,07,11,02,00,10.70
2008,07,11,02,01,10.70
2008,07,11,02,02,10.70
2008,07,11,02,03,10.70
2008,07,11,02,04,10.60
2008,07,11,02,05,10.60
2008,07,11,02,06,10.60
2008,07,11,02,07,10.60
2008,07,11,02,08,10.60
2008,07,11,02,09,10.60
2008,07,11,02,10,10.60
2008,07,11,02,11,10.60
2008,07,11,02,12,10.60
2008,07,11,02,13,10.40
2008,07,11,02,14,10.40
2008,07,11,02,15,10.40
2008,07,11,02,16,10.40
2008,07,11,02,17,10.40
2008,07,11,02,18,10.40
2008,07,11,02,19,10.40
2008,07,11,02,20,10.40
2008,07,11,02,21,10.30
2008,07,11,02,22,10.30
2008,07,11,02,23,10.30
2008,07,11,02,24,10.30
2008,07,11,02,25,10.30
2008,07,11,02,26,10.30
2008,07,11,02,27,10.30
2008,07,11,02,28,10.30
2008,07,11,02,29,10.30
2008,07,11,02,30,10.30
2008,07,11,02,31,10.30
2008,07,11,02,32,10.30
2008,07,11,02,33,10.30
2008,07,11,02,34,10.30
2008,07,11,02,35,10.20
2008,07,11,02,36,10.20
2008,07,11,02,37,10.20
2008,07,11,02,38,10.20
2008,07,11,02,39,10.10
2008,07,11,02,40,10.10
2008,07,11,02,41,10.10
2008,07,11,02,42,10.10
2008,07,11,02,43,10.10
2008,07,11,02,44,10.10
2008,07,11,02,45,10.10
2008,07,11,02,46,10.10
2008,07,11,02,47,10.10
2008,07,11,02,48,10.10
2008,07,11,02,49,10.10
2008,07,11,02,50,10.10
2008,07,11,02,51,10.10
2008,07,11,02,52,10.10
2008,07,11,02,53,10.10
2008,07,11,02,54,10.10
2008,07,11,02,55,10.10
2008,07,11,02,56,10.10
2008,07,11,02,57,10.10
2008,07,11,02,58,10.10
2008,07,11,02,59,10.10
2008,07,11,03,00,10.10
2008,07,11,03,01,10.00
2008,07,11,03,02,9.90
2008,07,11,03,03,9.90
2008,07,11,03,04,10.00
2008,07,11,03,05,10.10
2008,07,11,03,06,10.10
2008,07,11,03,07,10.10
2008,07,11,03,08,10.10
2008,07,11,03,09,10.10
2008,07,11,03,10,10.10
2008,07,11,03,11,10.10
2008,07,11,03,12,10.10
2008,07,11,03,13,10.10
2008,07,11,03,14,10.10
2008,07,11,03,15,10.10
2008,07,11,03,16,10.10
2008,07,11,03,17,10.10
2008,07,11,03,18,10.10
2008,07,11,03,19,10.10
2008,07,11,03,20,10.10
2008,07,11,03,21,10.10
2008,07,11,03,22,9.90
2008,07,11,03,23,10.00
2008,07,11,03,24,10.10
2008,07,11,03,25,10.10
2008,07,11,03,26,10.10
2008,07,11,03,27,10.10
2008,07,11,03,28,10.10
2008,07,11,03,29,10.00
2008,07,11,03,30,9.90
2008,07,11,03,31,10.00
2008,07,11,03,32,10.10
2008,07,11,03,33,10.10
2008,07,11,03,34,10.10
2008,07,11,03,35,10.10
2008,07,11,03,36,10.10
2008,07,11,03,37,10.10
2008,07,11,03,38,10.10
2008,07,11,03,39,10.00
2008,07,11,03,40,9.90
2008,07,11,03,41,9.90
2008,07,11,03,42,9.90
2008,07,11,03,43,9.90
2008,07,11,03,44,9.90
2008,07,11,03,45,9.90
2008,07,11,03,46,9.80
2008,07,11,03,47,9.80
2008,07,11,03,48,9.80
2008,07,11,03,49,9.80
2008,07,11,03,50,9.80
2008,07,11,03,51,9.70
2008,07,11,03,52,9.70
2008,07,11,03,53,9.80
2008,07,11,03,54,9.80
2008,07,11,03,55,9.80
2008,07,11,03,56,9.80
2008,07,11,03,57,9.80
2008,07,11,03,58,9.80
2008,07,11,03,59,9.80
2008,07,11,04,00,9.80
2008,07,11,04,01,9.80
2008,07,11,04,02,9.80
2008,07,11,04,03,9.70
2008,07,11,04,04,9.80
2008,07,11,04,05,9.80
2008,07,11,04,06,9.80
2008,07,11,04,07,9.80
2008,07,11,04,08,9.80
2008,07,11,04,09,9.70
2008,07,11,04,10,9.70
2008,07,11,04,11,9.70
2008,07,11,04,12,9.70
2008,07,11,04,13,9.70
2008,07,11,04,14,9.70
2008,07,11,04,15,9.70
2008,07,11,04,16,9.70
2008,07,11,04,17,9.70
2008,07,11,04,18,9.70
2008,07,11,04,19,9.70
2008,07,11,04,20,9.70
2008,07,11,04,21,9.60
2008,07,11,04,22,9.60
2008,07,11,04,23,9.60
2008,07,11,04,24,9.60
2008,07,11,04,25,9.60
2008,07,11,04,26,9.60
2008,07,11,04,27,9.70
2008,07,11,04,28,9.70
2008,07,11,04,29,9.70
2008,07,11,04,30,9.70
2008,07,11,04,31,9.70
2008,07,11,04,32,9.70
2008,07,11,04,33,9.70
2008,07,11,04,34,9.70
2008,07,11,04,35,9.70
2008,07,11,04,36,9.70
2008,07,11,04,37,9.70
2008,07,11,04,38,9.70
2008,07,11,04,39,9.70
2008,07,11,04,40,9.70
2008,07,11,04,41,9.70
2008,07,11,04,42,9.70
2008,07,11,04,43,9.70
2008,07,11,04,44,9.70
2008,07,11,04,45,9.80
2008,07,11,04,46,9.80
2008,07,11,04,47,9.80
2008,07,11,04,48,9.90
2008,07,11,04,49,10.10
2008,07,11,04,50,10.10
2008,07,11,04,51,10.10
2008,07,11,04,52,10.10
2008,07,11,04,53,10.10
2008,07,11,04,54,10.10
2008,07,11,04,55,10.10
2008,07,11,04,56,10.00
2008,07,11,04,57,9.90
2008,07,11,04,58,9.90
2008,07,11,04,59,9.90
2008,07,11,05,00,9.90
2008,07,11,05,01,9.90
2008,07,11,05,02,9.90
2008,07,11,05,03,9.90
2008,07,11,05,04,9.90
2008,07,11,05,05,9.80
2008,07,11,05,06,9.80
2008,07,11,05,07,9.80
2008,07,11,05,08,9.80
2008,07,11,05,09,9.80
2008,07,11,05,10,9.80
2008,07,11,05,11,9.80
2008,07,11,05,12,9.80
2008,07,11,05,13,9.80
2008,07,11,05,14,9.70
2008,07,11,05,15,9.70
2008,07,11,05,16,9.70
2008,07,11,05,17,9.70
2008,07,11,05,18,9.70
2008,07,11,05,19,9.70
2008,07,11,05,20,9.70
2008,07,11,05,21,9.70
2008,07,11,05,22,9.70
2008,07,11,05,23,9.70
2008,07,11,05,24,9.70
2008,07,11,05,25,9.60
2008,07,11,05,26,9.60
2008,07,11,05,27,9.60
2008,07,11,05,28,9.60
2008,07,11,05,29,9.60
2008,07,11,05,30,9.60
2008,07,11,05,31,9.60
2008,07,11,05,32,9.50
2008,07,11,05,33,9.60
2008,07,11,05,34,9.60
2008,07,11,05,35,9.60
2008,07,11,05,36,9.60
2008,07,11,05,37,9.70
2008,07,11,05,38,9.70
2008,07,11,05,39,9.70
2008,07,11,05,40,9.70
2008,07,11,05,41,9.70
2008,07,11,05,42,9.80
2008,07,11,05,43,9.80
2008,07,11,05,44,9.90
2008,07,11,05,45,9.90
2008,07,11,05,46,9.90
2008,07,11,05,47,9.90
2008,07,11,05,48,9.90
2008,07,11,05,49,10.00
2008,07,11,05,50,10.10
2008,07,11,05,51,10.10
2008,07,11,05,52,10.10
2008,07,11,05,53,10.10
2008,07,11,05,54,10.10
2008,07,11,05,55,10.10
2008,07,11,05,56,10.20
2008,07,11,05,57,10.20
2008,07,11,05,58,10.20
2008,07,11,05,59,10.30
2008,07,11,06,00,10.30
2008,07,11,06,01,10.30
2008,07,11,06,02,10.30
2008,07,11,06,03,10.30
2008,07,11,06,04,10.30
2008,07,11,06,05,10.30
2008,07,11,06,06,10.30
2008,07,11,06,07,10.40
2008,07,11,06,08,10.40
2008,07,11,06,09,10.40
2008,07,11,06,10,10.40
2008,07,11,06,11,10.40
2008,07,11,06,12,10.40
2008,07,11,06,13,10.40
2008,07,11,06,14,10.40
2008,07,11,06,15,10.60
2008,07,11,06,16,10.60
2008,07,11,06,17,10.60
2008,07,11,06,18,10.60
2008,07,11,06,19,10.60
2008,07,11,06,20,10.60
2008,07,11,06,21,10.60
2008,07,11,06,22,10.60
2008,07,11,06,23,10.60
2008,07,11,06,24,10.60
2008,07,11,06,25,10.60
2008,07,11,06,26,10.60
2008,07,11,06,27,10.60
2008,07,11,06,28,10.60
2008,07,11,06,29,10.60
2008,07,11,06,30,10.70
2008,07,11,06,31,10.70
2008,07,11,06,32,10.70
2008,07,11,06,33,10.80
2008,07,11,06,34,10.80
2008,07,11,06,35,10.80
2008,07,11,06,36,10.80
2008,07,11,06,37,10.80
2008,07,11,06,38,10.90
2008,07,11,06,39,10.90
2008,07,11,06,40,10.90
2008,07,11,06,41,10.90
2008,07,11,06,42,10.90
2008,07,11,06,43,10.90
2008,07,11,06,44,10.90
2008,07,11,06,45,10.90
2008,07,11,06,46,10.90
2008,07,11,06,47,10.90
2008,07,11,06,48,11.00
2008,07,11,06,49,11.10
2008,07,11,06,50,11.10
2008,07,11,06,51,11.10
2008,07,11,06,52,11.10
2008,07,11,06,53,11.20
2008,07,11,06,54,11.20
2008,07,11,06,55,11.30
2008,07,11,06,56,11.30
2008,07,11,06,57,11.40
2008,07,11,06,58,11.40
2008,07,11,06,59,11.40
2008,07,11,07,00,11.40
2008,07,11,07,01,11.60
2008,07,11,07,02,11.60
2008,07,11,07,03,11.70
2008,07,11,07,04,11.80
2008,07,11,07,05,11.80
2008,07,11,07,06,11.80
2008,07,11,07,07,11.80
2008,07,11,07,08,11.80
2008,07,11,07,09,11.80
2008,07,11,07,10,11.80
2008,07,11,07,11,11.70
2008,07,11,07,12,11.60
2008,07,11,07,13,11.60
2008,07,11,07,14,11.60
2008,07,11,07,15,11.60
2008,07,11,07,16,11.60
2008,07,11,07,17,11.60
2008,07,11,07,18,11.60
2008,07,11,07,19,11.60
2008,07,11,07,20,11.60
2008,07,11,07,21,11.60
2008,07,11,07,22,11.60
2008,07,11,07,23,11.70
2008,07,11,07,24,11.80
2008,07,11,07,25,11.80
2008,07,11,07,26,11.90
2008,07,11,07,27,12.00
2008,07,11,07,28,12.10
2008,07,11,07,29,12.20
2008,07,11,07,30,12.20
2008,07,11,07,31,12.30
2008,07,11,07,32,12.40
2008,07,11,07,33,12.40
2008,07,11,07,34,12.50
2008,07,11,07,35,12.50
2008,07,11,07,36,12.50
2008,07,11,07,37,12.50
2008,07,11,07,38,12.50
2008,07,11,07,39,12.50
2008,07,11,07,40,12.50
2008,07,11,07,41,12.50
2008,07,11,07,42,12.40
2008,07,11,07,43,12.40
2008,07,11,07,44,12.30
2008,07,11,07,45,12.30
2008,07,11,07,46,12.30
2008,07,11,07,47,12.30
2008,07,11,07,48,12.30
2008,07,11,07,49,12.20
2008,07,11,07,50,12.10
2008,07,11,07,51,12.00
2008,07,11,07,52,11.90
2008,07,11,07,53,11.80
2008,07,11,07,54,11.70
2008,07,11,07,55,11.70
2008,07,11,07,56,11.60
2008,07,11,07,57,11.50
2008,07,11,07,58,11.40
2008,07,11,07,59,11.40
2008,07,11,08,00,11.40
2008,07,11,08,01,11.40
2008,07,11,08,02,11.40
2008,07,11,08,03,11.40
2008,07,11,08,04,11.40
2008,07,11,08,05,11.40
2008,07,11,08,06,11.30
2008,07,11,08,07,11.20
2008,07,11,08,08,11.20
2008,07,11,08,09,11.20
2008,07,11,08,10,11.10
2008,07,11,08,11,11.10
2008,07,11,08,12,11.20
2008,07,11,08,13,11.20
2008,07,11,08,14,11.30
2008,07,11,08,15,11.30
2008,07,11,08,16,11.30
2008,07,11,08,17,11.20
2008,07,11,08,18,11.20
2008,07,11,08,19,11.10
2008,07,11,08,20,11.10
2008,07,11,08,21,11.10
2008,07,11,08,22,11.20
2008,07,11,08,23,11.20
2008,07,11,08,24,11.10
2008,07,11,08,25,11.10
2008,07,11,08,26,11.10
2008,07,11,08,27,11.10
2008,07,11,08,28,11.10
2008,07,11,08,29,11.10
2008,07,11,08,30,11.10
2008,07,11,08,31,11.20
2008,07,11,08,32,11.30
2008,07,11,08,33,11.30
2008,07,11,08,34,11.40
2008,07,11,08,35,11.40
2008,07,11,08,36,11.50
2008,07,11,08,37,11.60
2008,07,11,08,38,11.60
2008,07,11,08,39,11.60
2008,07,11,08,40,11.70
2008,07,11,08,41,11.80
2008,07,11,08,42,11.90
2008,07,11,08,43,12.00
2008,07,11,08,44,12.30
2008,07,11,08,45,12.50
2008,07,11,08,46,12.80
2008,07,11,08,47,13.10
2008,07,11,08,48,13.40
2008,07,11,08,49,13.70
2008,07,11,08,50,13.90
2008,07,11,08,51,14.20
2008,07,11,08,52,14.40
2008,07,11,08,53,14.60
2008,07,11,08,54,14.80
2008,07,11,08,55,15.00
2008,07,11,08,56,15.10
2008,07,11,08,57,15.20
2008,07,11,08,58,15.30
2008,07,11,08,59,15.40
2008,07,11,09,00,15.50
2008,07,11,09,01,15.60
2008,07,11,09,02,15.60
2008,07,11,09,03,15.70
2008,07,11,09,04,15.90
2008,07,11,09,05,16.00
2008,07,11,09,06,16.10
2008,07,11,09,07,16.10
2008,07,11,09,08,16.20
2008,07,11,09,09,16.20
2008,07,11,09,10,16.20
2008,07,11,09,11,16.20
2008,07,11,09,12,16.10
2008,07,11,09,13,16.10
2008,07,11,09,14,16.10
2008,07,11,09,15,16.10
2008,07,11,09,16,16.20
2008,07,11,09,17,16.20
2008,07,11,09,18,16.20
2008,07,11,09,19,16.30
2008,07,11,09,20,16.30
2008,07,11,09,21,16.30
2008,07,11,09,22,16.30
2008,07,11,09,23,16.30
2008,07,11,09,24,16.30
2008,07,11,09,25,16.40
2008,07,11,09,26,16.40
2008,07,11,09,27,16.60
2008,07,11,09,28,16.60
2008,07,11,09,29,16.70
2008,07,11,09,30,16.70
2008,07,11,09,31,16.70
2008,07,11,09,32,16.70
2008,07,11,09,33,16.70
2008,07,11,09,34,16.60
2008,07,11,09,35,16.70
2008,07,11,09,36,16.70
2008,07,11,09,37,16.70
2008,07,11,09,38,16.70
2008,07,11,09,39,16.70
2008,07,11,09,40,16.70
2008,07,11,09,41,16.70
2008,07,11,09,42,16.80
2008,07,11,09,43,16.90
2008,07,11,09,44,17.00
2008,07,11,09,45,17.00
2008,07,11,09,46,17.10
2008,07,11,09,47,17.20
2008,07,11,09,48,17.20
2008,07,11,09,49,17.20
2008,07,11,09,50,17.30
2008,07,11,09,51,17.30
2008,07,11,09,52,17.30
2008,07,11,09,53,17.20
2008,07,11,09,54,17.20
2008,07,11,09,55,17.20
2008,07,11,09,56,17.20
2008,07,11,09,57,17.20
2008,07,11,09,58,17.30
2008,07,11,09,59,17.30
2008,07,11,10,00,17.40
2008,07,11,10,01,17.40
2008,07,11,10,02,17.50
2008,07,11,10,03,17.50
2008,07,11,10,04,17.50
2008,07,11,10,05,17.60
2008,07,11,10,06,17.60
2008,07,11,10,07,17.70
2008,07,11,10,08,17.80
2008,07,11,10,09,17.80
2008,07,11,10,10,17.80
2008,07,11,10,11,17.80
2008,07,11,10,12,17.80
2008,07,11,10,13,17.80
2008,07,11,10,14,17.80
2008,07,11,10,15,17.90
2008,07,11,10,16,17.90
2008,07,11,10,17,17.80
2008,07,11,10,18,17.80
2008,07,11,10,19,17.90
2008,07,11,10,20,17.90
2008,07,11,10,21,17.90
2008,07,11,10,22,17.90
2008,07,11,10,23,17.90
2008,07,11,10,24,17.90
2008,07,11,10,25,17.90
2008,07,11,10,26,18.00
2008,07,11,10,27,18.10
2008,07,11,10,28,18.10
2008,07,11,10,29,18.10
2008,07,11,10,30,18.20
2008,07,11,10,31,18.20
2008,07,11,10,32,18.30
2008,07,11,10,33,18.30
2008,07,11,10,34,18.40
2008,07,11,10,35,18.40
2008,07,11,10,36,18.40
2008,07,11,10,37,18.50
2008,07,11,10,38,18.60
2008,07,11,10,39,18.60
2008,07,11,10,40,18.70
2008,07,11,10,41,18.80
2008,07,11,10,42,18.90
2008,07,11,10,43,18.90
2008,07,11,10,44,18.90
2008,07,11,10,45,19.00
2008,07,11,10,46,19.10
2008,07,11,10,47,19.10
2008,07,11,10,48,18.90
2008,07,11,10,49,18.90
2008,07,11,10,50,18.90
2008,07,11,10,51,18.90
2008,07,11,10,52,18.90
2008,07,11,10,53,19.00
2008,07,11,10,54,19.00
2008,07,11,10,55,18.90
2008,07,11,10,56,18.80
2008,07,11,10,57,18.80
2008,07,11,10,58,18.80
2008,07,11,10,59,18.80
2008,07,11,11,00,18.70
2008,07,11,11,01,18.70
2008,07,11,11,02,18.70
2008,07,11,11,03,18.80
2008,07,11,11,04,18.70
2008,07,11,11,05,18.70
2008,07,11,11,06,18.70
2008,07,11,11,07,18.70
2008,07,11,11,08,18.80
2008,07,11,11,09,18.90
2008,07,11,11,10,18.90
2008,07,11,11,11,18.90
2008,07,11,11,12,18.90
2008,07,11,11,13,18.90
2008,07,11,11,14,18.90
2008,07,11,11,15,18.90
2008,07,11,11,16,18.90
2008,07,11,11,17,18.90
2008,07,11,11,18,18.90
2008,07,11,11,19,18.90
2008,07,11,11,20,19.00
2008,07,11,11,21,19.00
2008,07,11,11,22,18.90
2008,07,11,11,23,18.90
2008,07,11,11,24,18.80
2008,07,11,11,25,18.80
2008,07,11,11,26,18.90
2008,07,11,11,27,18.90
2008,07,11,11,28,19.10
2008,07,11,11,29,19.30
2008,07,11,11,30,19.60
2008,07,11,11,31,19.70
2008,07,11,11,32,19.80
2008,07,11,11,33,19.90
2008,07,11,11,34,19.90
2008,07,11,11,35,19.90
2008,07,11,11,36,19.80
2008,07,11,11,37,19.70
2008,07,11,11,38,19.70
2008,07,11,11,39,19.80
2008,07,11,11,40,19.90
2008,07,11,11,41,19.90
2008,07,11,11,42,20.10
2008,07,11,11,43,20.00
2008,07,11,11,44,19.90
2008,07,11,11,45,19.90
2008,07,11,11,46,20.00
2008,07,11,11,47,20.10
2008,07,11,11,48,20.20
2008,07,11,11,49,20.20
2008,07,11,11,50,20.20
2008,07,11,11,51,20.30
2008,07,11,11,52,20.30
2008,07,11,11,53,20.40
2008,07,11,11,54,20.40
2008,07,11,11,55,20.50
2008,07,11,11,56,20.60
2008,07,11,11,57,20.70
2008,07,11,11,58,20.70
2008,07,11,11,59,20.70
2008,07,11,12,00,20.70
2008,07,11,12,01,20.70
2008,07,11,12,02,20.60
2008,07,11,12,03,20.50
2008,07,11,12,04,20.40
2008,07,11,12,05,20.40
2008,07,11,12,06,19.90
2008,07,11,12,07,19.20
2008,07,11,12,08,18.40
2008,07,11,12,09,17.70
2008,07,11,12,10,17.20
2008,07,11,12,11,16.80
2008,07,11,12,12,16.60
2008,07,11,12,13,16.40
2008,07,11,12,14,16.20
2008,07,11,12,15,16.10
2008,07,11,12,16,16.10
2008,07,11,12,17,16.00
2008,07,11,12,18,15.90
2008,07,11,12,19,15.90
2008,07,11,12,20,16.00
2008,07,11,12,21,16.10
2008,07,11,12,22,16.10
2008,07,11,12,23,16.00
2008,07,11,12,24,15.90
2008,07,11,12,25,15.80
2008,07,11,12,26,15.80
2008,07,11,12,27,15.70
2008,07,11,12,28,15.60
2008,07,11,12,29,15.60
2008,07,11,12,30,15.70
2008,07,11,12,31,15.80
2008,07,11,12,32,15.90
2008,07,11,12,33,16.10
2008,07,11,12,34,16.10
2008,07,11,12,35,16.10
2008,07,11,12,36,16.10
2008,07,11,12,37,16.20
2008,07,11,12,38,16.10
2008,07,11,12,39,16.00
2008,07,11,12,40,15.80
2008,07,11,12,41,15.70
2008,07,11,12,42,15.50
2008,07,11,12,43,15.50
2008,07,11,12,44,15.40
2008,07,11,12,45,15.20
2008,07,11,12,46,15.10
2008,07,11,12,47,15.00
2008,07,11,12,48,14.90
2008,07,11,12,49,14.80
2008,07,11,12,50,14.60
2008,07,11,12,51,14.60
2008,07,11,12,52,14.70
2008,07,11,12,53,14.80
2008,07,11,12,54,14.80
2008,07,11,12,55,14.90
2008,07,11,12,56,14.80
2008,07,11,12,57,14.70
2008,07,11,12,58,14.50
2008,07,11,12,59,14.50
2008,07,11,13,00,14.40
2008,07,11,13,01,14.40
2008,07,11,13,02,14.40
2008,07,11,13,03,14.40
2008,07,11,13,04,14.30
2008,07,11,13,05,14.30
2008,07,11,13,06,14.30
2008,07,11,13,07,14.20
2008,07,11,13,08,14.10
2008,07,11,13,09,14.00
2008,07,11,13,10,14.10
2008,07,11,13,11,14.20
2008,07,11,13,12,14.20
2008,07,11,13,13,14.30
2008,07,11,13,14,14.50
2008,07,11,13,15,14.60
2008,07,11,13,16,14.60
2008,07,11,13,17,14.70
2008,07,11,13,18,14.60
2008,07,11,13,19,14.60
2008,07,11,13,20,14.50
2008,07,11,13,21,14.40
2008,07,11,13,22,14.20
2008,07,11,13,23,14.20
2008,07,11,13,24,14.20
2008,07,11,13,25,14.30
2008,07,11,13,26,14.50
2008,07,11,13,27,14.60
2008,07,11,13,28,14.80
2008,07,11,13,29,14.90
2008,07,11,13,30,15.00
2008,07,11,13,31,15.10
2008,07,11,13,32,15.20
2008,07,11,13,33,15.20
2008,07,11,13,34,15.20
2008,07,11,13,35,15.10
2008,07,11,13,36,15.10
2008,07,11,13,37,15.10
2008,07,11,13,38,15.20
2008,07,11,13,39,15.20
2008,07,11,13,40,15.40
2008,07,11,13,41,15.50
2008,07,11,13,42,15.70
2008,07,11,13,43,15.80
2008,07,11,13,44,15.90
2008,07,11,13,45,16.10
2008,07,11,13,46,16.10
2008,07,11,13,47,16.20
2008,07,11,13,48,16.30
2008,07,11,13,49,16.40
2008,07,11,13,50,16.40
2008,07,11,13,51,16.30
2008,07,11,13,52,16.20
2008,07,11,13,53,16.20
2008,07,11,13,54,16.20
2008,07,11,13,55,16.10
2008,07,11,13,56,16.10
2008,07,11,13,57,15.90
2008,07,11,13,58,15.80
2008,07,11,13,59,15.70
2008,07,11,14,00,15.60
2008,07,11,14,01,15.50
2008,07,11,14,02,15.50
2008,07,11,14,03,15.30
2008,07,11,14,04,15.20
2008,07,11,14,05,15.10
2008,07,11,14,06,15.20
2008,07,11,14,07,15.30
2008,07,11,14,08,15.30
2008,07,11,14,09,15.30
2008,07,11,14,10,15.30
2008,07,11,14,11,15.20
2008,07,11,14,12,15.10
2008,07,11,14,13,15.10
2008,07,11,14,14,15.00
2008,07,11,14,15,14.90
2008,07,11,14,16,14.90
2008,07,11,14,17,14.90
2008,07,11,14,18,14.90
2008,07,11,14,19,15.00
2008,07,11,14,20,15.10
2008,07,11,14,21,15.20
2008,07,11,14,22,15.20
2008,07,11,14,23,15.20
2008,07,11,14,24,15.20
2008,07,11,14,25,15.30
2008,07,11,14,26,15.20
2008,07,11,14,27,15.20
2008,07,11,14,28,15.10
2008,07,11,14,29,15.00
2008,07,11,14,30,15.00
2008,07,11,14,31,15.00
2008,07,11,14,32,14.90
2008,07,11,14,33,15.00
2008,07,11,14,34,15.00
2008,07,11,14,35,15.10
2008,07,11,14,36,15.00
2008,07,11,14,37,15.00
2008,07,11,14,38,15.00
2008,07,11,14,39,15.00
2008,07,11,14,40,15.00
2008,07,11,14,41,15.00
2008,07,11,14,42,15.00
2008,07,11,14,43,15.10
2008,07,11,14,44,15.10
2008,07,11,14,45,15.20
2008,07,11,14,46,15.20
2008,07,11,14,47,15.30
2008,07,11,14,48,15.30
2008,07,11,14,49,15.30
2008,07,11,14,50,15.30
2008,07,11,14,51,15.30
2008,07,11,14,52,15.30
2008,07,11,14,53,15.30
2008,07,11,14,54,15.30
2008,07,11,14,55,15.40
2008,07,11,14,56,15.50
2008,07,11,14,57,15.60
2008,07,11,14,58,15.60
2008,07,11,14,59,15.60
2008,07,11,15,00,15.50
2008,07,11,15,01,15.50
2008,07,11,15,02,15.60
2008,07,11,15,03,15.50
2008,07,11,15,04,15.60
2008,07,11,15,05,15.70
2008,07,11,15,06,15.80
2008,07,11,15,07,15.80
2008,07,11,15,08,15.90
2008,07,11,15,09,16.00
2008,07,11,15,10,16.00
2008,07,11,15,11,15.90
2008,07,11,15,12,15.90
2008,07,11,15,13,15.80
2008,07,11,15,14,15.80
2008,07,11,15,15,15.70
2008,07,11,15,16,15.70
2008,07,11,15,17,15.60
2008,07,11,15,18,15.50
2008,07,11,15,19,15.40
2008,07,11,15,20,15.40
2008,07,11,15,21,15.50
2008,07,11,15,22,15.60
2008,07,11,15,23,15.60
2008,07,11,15,24,15.60
2008,07,11,15,25,15.50
2008,07,11,15,26,15.50
2008,07,11,15,27,15.40
2008,07,11,15,28,15.40
2008,07,11,15,29,15.30
2008,07,11,15,30,15.30
2008,07,11,15,31,15.30
2008,07,11,15,32,15.30
2008,07,11,15,33,15.30
2008,07,11,15,34,15.40
2008,07,11,15,35,15.40
2008,07,11,15,36,15.40
2008,07,11,15,37,15.40
2008,07,11,15,38,15.50
2008,07,11,15,39,15.50
2008,07,11,15,40,15.60
2008,07,11,15,41,15.60
2008,07,11,15,42,15.70
2008,07,11,15,43,15.70
2008,07,11,15,44,15.80
2008,07,11,15,45,15.80
2008,07,11,15,46,15.80
2008,07,11,15,47,15.70
2008,07,11,15,48,15.60
2008,07,11,15,49,15.60
2008,07,11,15,50,15.70
2008,07,11,15,51,15.70
2008,07,11,15,52,15.70
2008,07,11,15,53,15.70
2008,07,11,15,54,15.70
2008,07,11,15,55,15.80
2008,07,11,15,56,15.80
2008,07,11,15,57,15.80
2008,07,11,15,58,15.80
2008,07,11,15,59,15.80
2008,07,11,16,00,15.90
2008,07,11,16,01,16.00
2008,07,11,16,02,16.10
2008,07,11,16,03,16.10
2008,07,11,16,04,16.10
2008,07,11,16,05,16.10
2008,07,11,16,06,16.20
2008,07,11,16,07,16.30
2008,07,11,16,08,16.40
2008,07,11,16,09,16.50
2008,07,11,16,10,16.60
2008,07,11,16,11,16.70
2008,07,11,16,12,16.70
2008,07,11,16,13,16.70
2008,07,11,16,14,16.70
2008,07,11,16,15,16.70
2008,07,11,16,16,16.80
2008,07,11,16,17,16.70
2008,07,11,16,18,16.70
2008,07,11,16,19,16.70
2008,07,11,16,20,16.70
2008,07,11,16,21,16.70
2008,07,11,16,22,16.60
2008,07,11,16,23,16.60
2008,07,11,16,24,16.60
2008,07,11,16,25,16.40
2008,07,11,16,26,16.40
2008,07,11,16,27,16.40
2008,07,11,16,28,16.40
2008,07,11,16,29,16.30
2008,07,11,16,30,16.40
2008,07,11,16,31,16.40
2008,07,11,16,32,16.50
2008,07,11,16,33,16.60
2008,07,11,16,34,16.70
2008,07,11,16,35,16.90
2008,07,11,16,36,17.00
2008,07,11,16,37,17.10
2008,07,11,16,38,17.10
2008,07,11,16,39,17.00
2008,07,11,16,40,16.90
2008,07,11,16,41,16.80
2008,07,11,16,42,16.70
2008,07,11,16,43,16.60
2008,07,11,16,44,16.50
2008,07,11,16,45,16.40
2008,07,11,16,46,16.40
2008,07,11,16,47,16.60
2008,07,11,16,48,16.70
2008,07,11,16,49,16.70
2008,07,11,16,50,16.80
2008,07,11,16,51,16.80
2008,07,11,16,52,16.90
2008,07,11,16,53,16.90
2008,07,11,16,54,16.80
2008,07,11,16,55,16.80
2008,07,11,16,56,16.70
2008,07,11,16,57,16.80
2008,07,11,16,58,16.90
2008,07,11,16,59,16.90
2008,07,11,17,00,16.90
2008,07,11,17,01,16.90
2008,07,11,17,02,16.80
2008,07,11,17,03,16.70
2008,07,11,17,04,16.70
2008,07,11,17,05,16.70
2008,07,11,17,06,16.70
2008,07,11,17,07,16.80
2008,07,11,17,08,16.90
2008,07,11,17,09,16.80
2008,07,11,17,10,16.80
2008,07,11,17,11,16.80
2008,07,11,17,12,16.90
2008,07,11,17,13,16.90
2008,07,11,17,14,16.90
2008,07,11,17,15,17.00
2008,07,11,17,16,17.00
2008,07,11,17,17,16.90
2008,07,11,17,18,16.90
2008,07,11,17,19,16.90
2008,07,11,17,20,17.00
2008,07,11,17,21,17.00
2008,07,11,17,22,17.00
2008,07,11,17,23,16.90
2008,07,11,17,24,16.90