Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,08,00,00,-8.10
2023,11,08,00,01,-8.00
2023,11,08,00,02,-7.80
2023,11,08,00,03,-7.70
2023,11,08,00,04,-7.70
2023,11,08,00,05,-7.70
2023,11,08,00,06,-7.60
2023,11,08,00,07,-7.40
2023,11,08,00,08,-7.20
2023,11,08,00,09,-7.10
2023,11,08,00,10,-7.00
2023,11,08,00,11,-7.00
2023,11,08,00,12,-6.90
2023,11,08,00,13,-6.80
2023,11,08,00,14,-6.80
2023,11,08,00,15,-6.80
2023,11,08,00,16,-6.80
2023,11,08,00,17,-6.80
2023,11,08,00,18,-6.90
2023,11,08,00,19,-6.90
2023,11,08,00,20,-6.90
2023,11,08,00,21,-7.00
2023,11,08,00,22,-7.00
2023,11,08,00,23,-7.00
2023,11,08,00,24,-7.00
2023,11,08,00,25,-7.00
2023,11,08,00,26,-7.00
2023,11,08,00,27,-7.00
2023,11,08,00,28,-7.00
2023,11,08,00,29,-7.00
2023,11,08,00,30,-7.00
2023,11,08,00,31,-7.00
2023,11,08,00,32,-7.10
2023,11,08,00,33,-7.10
2023,11,08,00,34,-7.10
2023,11,08,00,35,-7.20
2023,11,08,00,36,-7.20
2023,11,08,00,37,-7.20
2023,11,08,00,38,-7.20
2023,11,08,00,39,-7.20
2023,11,08,00,40,-7.10
2023,11,08,00,41,-7.10
2023,11,08,00,42,-7.20
2023,11,08,00,43,-7.20
2023,11,08,00,44,-7.20
2023,11,08,00,45,-7.20
2023,11,08,00,46,-7.20
2023,11,08,00,47,-7.30
2023,11,08,00,48,-7.30
2023,11,08,00,49,-7.30
2023,11,08,00,50,-7.40
2023,11,08,00,51,-7.40
2023,11,08,00,52,-7.40
2023,11,08,00,53,-7.50
2023,11,08,00,54,-7.50
2023,11,08,00,55,-7.60
2023,11,08,00,56,-7.60
2023,11,08,00,57,-7.60
2023,11,08,00,58,-7.70
2023,11,08,00,59,-7.70
2023,11,08,01,00,-7.70
2023,11,08,01,01,-7.80
2023,11,08,01,02,-7.90
2023,11,08,01,03,-8.00
2023,11,08,01,04,-8.10
2023,11,08,01,05,-8.10
2023,11,08,01,06,-8.20
2023,11,08,01,07,-8.20
2023,11,08,01,08,-8.30
2023,11,08,01,09,-8.30
2023,11,08,01,10,-8.40
2023,11,08,01,11,-8.50
2023,11,08,01,12,-8.50
2023,11,08,01,13,-8.60
2023,11,08,01,14,-8.60
2023,11,08,01,15,-8.70
2023,11,08,01,16,-8.70
2023,11,08,01,17,-8.70
2023,11,08,01,18,-8.80
2023,11,08,01,19,-8.80
2023,11,08,01,20,-8.80
2023,11,08,01,21,-8.80
2023,11,08,01,22,-8.80
2023,11,08,01,23,-8.90
2023,11,08,01,24,-8.90
2023,11,08,01,25,-9.00
2023,11,08,01,26,-9.00
2023,11,08,01,27,-9.00
2023,11,08,01,28,-9.10
2023,11,08,01,29,-9.10
2023,11,08,01,30,-9.10
2023,11,08,01,31,-9.10
2023,11,08,01,32,-9.20
2023,11,08,01,33,-9.20
2023,11,08,01,34,-9.20
2023,11,08,01,35,-9.20
2023,11,08,01,36,-9.20
2023,11,08,01,37,-9.30
2023,11,08,01,38,-9.30
2023,11,08,01,39,-9.30
2023,11,08,01,40,-9.40
2023,11,08,01,41,-9.40
2023,11,08,01,42,-9.40
2023,11,08,01,43,-9.40
2023,11,08,01,44,-9.50
2023,11,08,01,45,-9.50
2023,11,08,01,46,-9.50
2023,11,08,01,47,-9.50
2023,11,08,01,48,-9.60
2023,11,08,01,49,-9.60
2023,11,08,01,50,-9.60
2023,11,08,01,51,-9.70
2023,11,08,01,52,-9.70
2023,11,08,01,53,-9.70
2023,11,08,01,54,-9.70
2023,11,08,01,55,-9.80
2023,11,08,01,56,-9.80
2023,11,08,01,57,-9.80
2023,11,08,01,58,-9.80
2023,11,08,01,59,-9.80
2023,11,08,02,00,-9.80
2023,11,08,02,01,-9.80
2023,11,08,02,02,-9.80
2023,11,08,02,03,-9.80
2023,11,08,02,04,-9.90
2023,11,08,02,05,-9.90
2023,11,08,02,06,-9.90
2023,11,08,02,07,-9.90
2023,11,08,02,08,-9.90
2023,11,08,02,09,-9.90
2023,11,08,02,10,-9.90
2023,11,08,02,11,-9.90
2023,11,08,02,12,-10.00
2023,11,08,02,13,-10.00
2023,11,08,02,14,-10.00
2023,11,08,02,15,-10.00
2023,11,08,02,16,-10.00
2023,11,08,02,17,-10.00
2023,11,08,02,18,-10.00
2023,11,08,02,19,-9.90
2023,11,08,02,20,-9.80
2023,11,08,02,21,-9.70
2023,11,08,02,22,-9.70
2023,11,08,02,23,-9.70
2023,11,08,02,24,-9.70
2023,11,08,02,25,-9.70
2023,11,08,02,26,-9.70
2023,11,08,02,27,-9.70
2023,11,08,02,28,-9.70
2023,11,08,02,29,-9.70
2023,11,08,02,30,-9.70
2023,11,08,02,31,-9.70
2023,11,08,02,32,-9.70
2023,11,08,02,33,-9.70
2023,11,08,02,34,-9.60
2023,11,08,02,35,-9.60
2023,11,08,02,36,-9.60
2023,11,08,02,37,-9.60
2023,11,08,02,38,-9.50
2023,11,08,02,39,-9.50
2023,11,08,02,40,-9.40
2023,11,08,02,41,-9.30
2023,11,08,02,42,-9.20
2023,11,08,02,43,-9.20
2023,11,08,02,44,-9.10
2023,11,08,02,45,-9.10
2023,11,08,02,46,-9.10
2023,11,08,02,47,-9.00
2023,11,08,02,48,-9.00
2023,11,08,02,49,-8.90
2023,11,08,02,50,-8.90
2023,11,08,02,51,-8.80
2023,11,08,02,52,-8.80
2023,11,08,02,53,-8.90
2023,11,08,02,54,-8.90
2023,11,08,02,55,-8.90
2023,11,08,02,56,-8.90
2023,11,08,02,57,-8.90
2023,11,08,02,58,-8.90
2023,11,08,02,59,-8.90
2023,11,08,03,00,-8.90
2023,11,08,03,01,-8.90
2023,11,08,03,02,-8.90
2023,11,08,03,03,-8.90
2023,11,08,03,04,-8.90
2023,11,08,03,05,-8.90
2023,11,08,03,06,-8.90
2023,11,08,03,07,-9.00
2023,11,08,03,08,-9.00
2023,11,08,03,09,-9.10
2023,11,08,03,10,-9.10
2023,11,08,03,11,-9.20
2023,11,08,03,12,-9.20
2023,11,08,03,13,-9.20
2023,11,08,03,14,-9.30
2023,11,08,03,15,-9.30
2023,11,08,03,16,-9.40
2023,11,08,03,17,-9.50
2023,11,08,03,18,-9.50
2023,11,08,03,19,-9.60
2023,11,08,03,20,-9.60
2023,11,08,03,21,-9.70
2023,11,08,03,22,-9.70
2023,11,08,03,23,-9.80
2023,11,08,03,24,-9.80
2023,11,08,03,25,-9.80
2023,11,08,03,26,-9.90
2023,11,08,03,27,-9.90
2023,11,08,03,28,-9.90
2023,11,08,03,29,-9.90
2023,11,08,03,30,-9.90
2023,11,08,03,31,-9.90
2023,11,08,03,32,-10.00
2023,11,08,03,33,-10.10
2023,11,08,03,34,-10.10
2023,11,08,03,35,-10.10
2023,11,08,03,36,-10.10
2023,11,08,03,37,-10.20
2023,11,08,03,38,-10.20
2023,11,08,03,39,-10.20
2023,11,08,03,40,-10.20
2023,11,08,03,41,-10.30
2023,11,08,03,42,-10.30
2023,11,08,03,43,-10.30
2023,11,08,03,44,-10.40
2023,11,08,03,45,-10.40
2023,11,08,03,46,-10.40
2023,11,08,03,47,-10.40
2023,11,08,03,48,-10.40
2023,11,08,03,49,-10.50
2023,11,08,03,50,-10.50
2023,11,08,03,51,-10.50
2023,11,08,03,52,-10.60
2023,11,08,03,53,-10.60
2023,11,08,03,54,-10.60
2023,11,08,03,55,-10.70
2023,11,08,03,56,-10.70
2023,11,08,03,57,-10.70
2023,11,08,03,58,-10.70
2023,11,08,03,59,-10.80
2023,11,08,04,00,-10.80
2023,11,08,04,01,-10.80
2023,11,08,04,02,-10.80
2023,11,08,04,03,-10.90
2023,11,08,04,04,-10.90
2023,11,08,04,05,-10.90
2023,11,08,04,06,-10.90
2023,11,08,04,07,-10.90
2023,11,08,04,08,-10.90
2023,11,08,04,09,-11.00
2023,11,08,04,10,-11.00
2023,11,08,04,11,-11.00
2023,11,08,04,12,-11.00
2023,11,08,04,13,-11.00
2023,11,08,04,14,-11.00
2023,11,08,04,15,-11.10
2023,11,08,04,16,-11.10
2023,11,08,04,17,-11.10
2023,11,08,04,18,-11.10
2023,11,08,04,19,-11.10
2023,11,08,04,20,-11.10
2023,11,08,04,21,-11.20
2023,11,08,04,22,-11.20
2023,11,08,04,23,-11.20
2023,11,08,04,24,-11.20
2023,11,08,04,25,-11.20
2023,11,08,04,26,-11.20
2023,11,08,04,27,-11.20
2023,11,08,04,28,-11.20
2023,11,08,04,29,-11.20
2023,11,08,04,30,-11.30
2023,11,08,04,31,-11.30
2023,11,08,04,32,-11.30
2023,11,08,04,33,-11.30
2023,11,08,04,34,-11.30
2023,11,08,04,35,-11.30
2023,11,08,04,36,-11.30
2023,11,08,04,37,-11.30
2023,11,08,04,38,-11.30
2023,11,08,04,39,-11.30
2023,11,08,04,40,-11.30
2023,11,08,04,41,-11.30
2023,11,08,04,42,-11.30
2023,11,08,04,43,-11.30
2023,11,08,04,44,-11.30
2023,11,08,04,45,-11.40
2023,11,08,04,46,-11.40
2023,11,08,04,47,-11.40
2023,11,08,04,48,-11.40
2023,11,08,04,49,-11.40
2023,11,08,04,50,-11.40
2023,11,08,04,51,-11.40
2023,11,08,04,52,-11.40
2023,11,08,04,53,-11.40
2023,11,08,04,54,-11.40
2023,11,08,04,55,-11.40
2023,11,08,04,56,-11.40
2023,11,08,04,57,-11.40
2023,11,08,04,58,-11.40
2023,11,08,04,59,-11.40
2023,11,08,05,00,-11.40
2023,11,08,05,01,-11.40
2023,11,08,05,02,-11.40
2023,11,08,05,03,-11.40
2023,11,08,05,04,-11.40
2023,11,08,05,05,-11.40
2023,11,08,05,06,-11.40
2023,11,08,05,07,-11.40
2023,11,08,05,08,-11.40
2023,11,08,05,09,-11.40
2023,11,08,05,10,-11.40
2023,11,08,05,11,-11.40
2023,11,08,05,12,-11.50
2023,11,08,05,13,-11.40
2023,11,08,05,14,-11.50
2023,11,08,05,15,-11.50
2023,11,08,05,16,-11.50
2023,11,08,05,17,-11.50
2023,11,08,05,18,-11.40
2023,11,08,05,19,-11.50
2023,11,08,05,20,-11.40
2023,11,08,05,21,-11.50
2023,11,08,05,22,-11.50
2023,11,08,05,23,-11.50
2023,11,08,05,24,-11.50
2023,11,08,05,25,-11.40
2023,11,08,05,26,-11.40
2023,11,08,05,27,-11.40
2023,11,08,05,28,-11.50
2023,11,08,05,29,-11.40
2023,11,08,05,30,-11.40
2023,11,08,05,31,-11.40
2023,11,08,05,32,-11.40
2023,11,08,05,33,-11.40
2023,11,08,05,34,-11.40
2023,11,08,05,35,-11.40
2023,11,08,05,36,-11.40
2023,11,08,05,37,-11.40
2023,11,08,05,38,-11.40
2023,11,08,05,39,-11.40
2023,11,08,05,40,-11.30
2023,11,08,05,41,-11.30
2023,11,08,05,42,-11.30
2023,11,08,05,43,-11.30
2023,11,08,05,44,-11.30
2023,11,08,05,45,-11.30
2023,11,08,05,46,-11.30
2023,11,08,05,47,-11.30
2023,11,08,05,48,-11.30
2023,11,08,05,49,-11.30
2023,11,08,05,50,-11.30
2023,11,08,05,51,-11.30
2023,11,08,05,52,-11.20
2023,11,08,05,53,-11.20
2023,11,08,05,54,-11.20
2023,11,08,05,55,-11.20
2023,11,08,05,56,-11.10
2023,11,08,05,57,-11.10
2023,11,08,05,58,-11.10
2023,11,08,05,59,-11.10
2023,11,08,06,00,-11.00
2023,11,08,06,01,-10.90
2023,11,08,06,02,-10.90
2023,11,08,06,03,-10.90
2023,11,08,06,04,-10.90
2023,11,08,06,05,-10.80
2023,11,08,06,06,-10.80
2023,11,08,06,07,-10.80
2023,11,08,06,08,-10.80
2023,11,08,06,09,-10.80
2023,11,08,06,10,-10.80
2023,11,08,06,11,-10.70
2023,11,08,06,12,-10.70
2023,11,08,06,13,-10.70
2023,11,08,06,14,-10.70
2023,11,08,06,15,-10.70
2023,11,08,06,16,-10.60
2023,11,08,06,17,-10.60
2023,11,08,06,18,-10.60
2023,11,08,06,19,-10.50
2023,11,08,06,20,-10.50
2023,11,08,06,21,-10.50
2023,11,08,06,22,-10.40
2023,11,08,06,23,-10.40
2023,11,08,06,24,-10.40
2023,11,08,06,25,-10.30
2023,11,08,06,26,-10.30
2023,11,08,06,27,-10.30
2023,11,08,06,28,-10.30
2023,11,08,06,29,-10.30
2023,11,08,06,30,-10.30
2023,11,08,06,31,-10.20
2023,11,08,06,32,-10.20
2023,11,08,06,33,-10.20
2023,11,08,06,34,-10.20
2023,11,08,06,35,-10.10
2023,11,08,06,36,-10.10
2023,11,08,06,37,-10.10
2023,11,08,06,38,-10.10
2023,11,08,06,39,-10.00
2023,11,08,06,40,-9.90
2023,11,08,06,41,-9.90
2023,11,08,06,42,-9.90
2023,11,08,06,43,-9.90
2023,11,08,06,44,-9.90
2023,11,08,06,45,-9.90
2023,11,08,06,46,-9.90
2023,11,08,06,47,-9.80
2023,11,08,06,48,-9.80
2023,11,08,06,49,-9.80
2023,11,08,06,50,-9.80
2023,11,08,06,51,-9.80
2023,11,08,06,52,-9.80
2023,11,08,06,53,-9.80
2023,11,08,06,54,-9.80
2023,11,08,06,55,-9.70
2023,11,08,06,56,-9.70
2023,11,08,06,57,-9.70
2023,11,08,06,58,-9.70
2023,11,08,06,59,-9.60
2023,11,08,07,00,-9.60
2023,11,08,07,01,-9.60
2023,11,08,07,02,-9.60
2023,11,08,07,03,-9.60
2023,11,08,07,04,-9.60
2023,11,08,07,05,-9.60
2023,11,08,07,06,-9.60
2023,11,08,07,07,-9.60
2023,11,08,07,08,-9.60
2023,11,08,07,09,-9.60
2023,11,08,07,10,-9.60
2023,11,08,07,11,-9.60
2023,11,08,07,12,-9.60
2023,11,08,07,13,-9.60
2023,11,08,07,14,-9.60
2023,11,08,07,15,-9.60
2023,11,08,07,16,-9.50
2023,11,08,07,17,-9.50
2023,11,08,07,18,-9.50
2023,11,08,07,19,-9.40
2023,11,08,07,20,-9.40
2023,11,08,07,21,-9.40
2023,11,08,07,22,-9.40
2023,11,08,07,23,-9.40
2023,11,08,07,24,-9.30
2023,11,08,07,25,-9.30
2023,11,08,07,26,-9.30
2023,11,08,07,27,-9.30
2023,11,08,07,28,-9.20
2023,11,08,07,29,-9.20
2023,11,08,07,30,-9.20
2023,11,08,07,31,-9.10
2023,11,08,07,32,-9.10
2023,11,08,07,33,-9.00
2023,11,08,07,34,-8.90
2023,11,08,07,35,-8.90
2023,11,08,07,36,-8.80
2023,11,08,07,37,-8.80
2023,11,08,07,38,-8.80
2023,11,08,07,39,-8.80
2023,11,08,07,40,-8.80
2023,11,08,07,41,-8.80
2023,11,08,07,42,-8.80
2023,11,08,07,43,-8.70
2023,11,08,07,44,-8.70
2023,11,08,07,45,-8.70
2023,11,08,07,46,-8.70
2023,11,08,07,47,-8.60
2023,11,08,07,48,-8.50
2023,11,08,07,49,-8.50
2023,11,08,07,50,-8.40
2023,11,08,07,51,-8.40
2023,11,08,07,52,-8.40
2023,11,08,07,53,-8.30
2023,11,08,07,54,-8.30
2023,11,08,07,55,-8.30
2023,11,08,07,56,-8.20
2023,11,08,07,57,-8.20
2023,11,08,07,58,-8.20
2023,11,08,07,59,-8.20
2023,11,08,08,00,-8.20
2023,11,08,08,01,-8.20
2023,11,08,08,02,-8.20
2023,11,08,08,03,-8.20
2023,11,08,08,04,-8.20
2023,11,08,08,05,-8.30
2023,11,08,08,06,-8.30
2023,11,08,08,07,-8.30
2023,11,08,08,08,-8.30
2023,11,08,08,09,-8.30
2023,11,08,08,10,-8.20
2023,11,08,08,11,-8.20
2023,11,08,08,12,-8.20
2023,11,08,08,13,-8.10
2023,11,08,08,14,-8.10
2023,11,08,08,15,-8.20
2023,11,08,08,16,-8.20
2023,11,08,08,17,-8.20
2023,11,08,08,18,-8.20
2023,11,08,08,19,-8.20
2023,11,08,08,20,-8.20
2023,11,08,08,21,-8.20
2023,11,08,08,22,-8.20
2023,11,08,08,23,-8.20
2023,11,08,08,24,-8.20
2023,11,08,08,25,-8.20
2023,11,08,08,26,-8.20
2023,11,08,08,27,-8.20
2023,11,08,08,28,-8.20
2023,11,08,08,29,-8.20
2023,11,08,08,30,-8.10
2023,11,08,08,31,-8.10
2023,11,08,08,32,-8.10
2023,11,08,08,33,-8.10
2023,11,08,08,34,-8.10
2023,11,08,08,35,-8.10
2023,11,08,08,36,-8.10
2023,11,08,08,37,-8.00
2023,11,08,08,38,-8.00
2023,11,08,08,39,-7.90
2023,11,08,08,40,-7.90
2023,11,08,08,41,-7.90
2023,11,08,08,42,-7.80
2023,11,08,08,43,-7.80
2023,11,08,08,44,-7.80
2023,11,08,08,45,-7.70
2023,11,08,08,46,-7.70
2023,11,08,08,47,-7.70
2023,11,08,08,48,-7.70
2023,11,08,08,49,-7.60
2023,11,08,08,50,-7.60
2023,11,08,08,51,-7.60
2023,11,08,08,52,-7.60
2023,11,08,08,53,-7.60
2023,11,08,08,54,-7.60
2023,11,08,08,55,-7.60
2023,11,08,08,56,-7.60
2023,11,08,08,57,-7.60
2023,11,08,08,58,-7.60
2023,11,08,08,59,-7.60
2023,11,08,09,00,-7.60
2023,11,08,09,01,-7.60
2023,11,08,09,02,-7.60
2023,11,08,09,03,-7.60
2023,11,08,09,04,-7.60
2023,11,08,09,05,-7.60
2023,11,08,09,06,-7.60
2023,11,08,09,07,-7.60
2023,11,08,09,08,-7.60
2023,11,08,09,09,-7.60
2023,11,08,09,10,-7.60
2023,11,08,09,11,-7.50
2023,11,08,09,12,-7.60
2023,11,08,09,13,-7.60
2023,11,08,09,14,-7.60
2023,11,08,09,15,-7.60
2023,11,08,09,16,-7.60
2023,11,08,09,17,-7.60
2023,11,08,09,18,-7.60
2023,11,08,09,19,-7.60
2023,11,08,09,20,-7.60
2023,11,08,09,21,-7.60
2023,11,08,09,22,-7.60
2023,11,08,09,23,-7.50
2023,11,08,09,24,-7.50
2023,11,08,09,25,-7.50
2023,11,08,09,26,-7.50
2023,11,08,09,27,-7.50
2023,11,08,09,28,-7.60
2023,11,08,09,29,-7.70
2023,11,08,09,30,-7.70
2023,11,08,09,31,-7.80
2023,11,08,09,32,-7.80
2023,11,08,09,33,-7.80
2023,11,08,09,34,-7.80
2023,11,08,09,35,-7.80
2023,11,08,09,36,-7.80
2023,11,08,09,37,-7.80
2023,11,08,09,38,-7.80
2023,11,08,09,39,-7.80
2023,11,08,09,40,-7.80
2023,11,08,09,41,-7.80
2023,11,08,09,42,-7.80
2023,11,08,09,43,-7.70
2023,11,08,09,44,-7.70
2023,11,08,09,45,-7.70
2023,11,08,09,46,-7.70
2023,11,08,09,47,-7.70
2023,11,08,09,48,-7.70
2023,11,08,09,49,-7.60
2023,11,08,09,50,-7.60
2023,11,08,09,51,-7.60
2023,11,08,09,52,-7.50
2023,11,08,09,53,-7.50
2023,11,08,09,54,-7.50
2023,11,08,09,55,-7.50
2023,11,08,09,56,-7.50
2023,11,08,09,57,-7.50
2023,11,08,09,58,-7.60
2023,11,08,09,59,-7.60
2023,11,08,10,00,-7.60
2023,11,08,10,01,-7.60
2023,11,08,10,02,-7.60
2023,11,08,10,03,-7.60
2023,11,08,10,04,-7.60
2023,11,08,10,05,-7.60
2023,11,08,10,06,-7.60
2023,11,08,10,07,-7.60
2023,11,08,10,08,-7.50
2023,11,08,10,09,-7.50
2023,11,08,10,10,-7.50
2023,11,08,10,11,-7.50
2023,11,08,10,12,-7.50
2023,11,08,10,13,-7.50
2023,11,08,10,14,-7.50
2023,11,08,10,15,-7.50
2023,11,08,10,16,-7.50
2023,11,08,10,17,-7.50
2023,11,08,10,18,-7.50
2023,11,08,10,19,-7.50
2023,11,08,10,20,-7.50
2023,11,08,10,21,-7.50
2023,11,08,10,22,-7.50
2023,11,08,10,23,-7.50
2023,11,08,10,24,-7.50
2023,11,08,10,25,-7.50
2023,11,08,10,26,-7.40
2023,11,08,10,27,-7.40
2023,11,08,10,28,-7.40
2023,11,08,10,29,-7.40
2023,11,08,10,30,-7.40
2023,11,08,10,31,-7.40
2023,11,08,10,32,-7.40
2023,11,08,10,33,-7.30
2023,11,08,10,34,-7.30
2023,11,08,10,35,-7.30
2023,11,08,10,36,-7.30
2023,11,08,10,37,-7.30
2023,11,08,10,38,-7.20
2023,11,08,10,39,-7.20
2023,11,08,10,40,-7.20
2023,11,08,10,41,-7.10
2023,11,08,10,42,-7.10
2023,11,08,10,43,-7.10
2023,11,08,10,44,-7.00
2023,11,08,10,45,-7.00
2023,11,08,10,46,-6.90
2023,11,08,10,47,-6.90
2023,11,08,10,48,-6.90
2023,11,08,10,49,-6.80
2023,11,08,10,50,-6.80
2023,11,08,10,51,-6.70
2023,11,08,10,52,-6.70
2023,11,08,10,53,-6.70
2023,11,08,10,54,-6.60
2023,11,08,10,55,-6.60
2023,11,08,10,56,-6.60
2023,11,08,10,57,-6.50
2023,11,08,10,58,-6.50
2023,11,08,10,59,-6.40
2023,11,08,11,00,-6.40
2023,11,08,11,01,-6.40
2023,11,08,11,02,-6.30
2023,11,08,11,03,-6.30
2023,11,08,11,04,-6.30
2023,11,08,11,05,-6.30
2023,11,08,11,06,-6.20
2023,11,08,11,07,-6.20
2023,11,08,11,08,-6.20
2023,11,08,11,09,-6.10
2023,11,08,11,10,-6.10
2023,11,08,11,11,-6.10
2023,11,08,11,12,-6.10
2023,11,08,11,13,-6.00
2023,11,08,11,14,-6.00
2023,11,08,11,15,-5.90
2023,11,08,11,16,-5.90
2023,11,08,11,17,-5.90
2023,11,08,11,18,-5.80
2023,11,08,11,19,-5.80
2023,11,08,11,20,-5.80
2023,11,08,11,21,-5.80
2023,11,08,11,22,-5.70
2023,11,08,11,23,-5.70
2023,11,08,11,24,-5.70
2023,11,08,11,25,-5.70
2023,11,08,11,26,-5.70
2023,11,08,11,27,-5.70
2023,11,08,11,28,-5.60
2023,11,08,11,29,-5.60
2023,11,08,11,30,-5.60
2023,11,08,11,31,-5.60
2023,11,08,11,32,-5.50
2023,11,08,11,33,-5.50
2023,11,08,11,34,-5.40
2023,11,08,11,35,-5.40
2023,11,08,11,36,-5.30
2023,11,08,11,37,-5.30
2023,11,08,11,38,-5.30
2023,11,08,11,39,-5.30
2023,11,08,11,40,-5.30
2023,11,08,11,41,-5.30
2023,11,08,11,42,-5.20
2023,11,08,11,43,-5.20
2023,11,08,11,44,-5.20
2023,11,08,11,45,-5.20
2023,11,08,11,46,-5.20
2023,11,08,11,47,-5.20
2023,11,08,11,48,-5.20
2023,11,08,11,49,-5.20
2023,11,08,11,50,-5.20
2023,11,08,11,51,-5.20
2023,11,08,11,52,-5.20
2023,11,08,11,53,-5.20
2023,11,08,11,54,-5.20
2023,11,08,11,55,-5.20
2023,11,08,11,56,-5.20
2023,11,08,11,57,-5.20
2023,11,08,11,58,-5.10
2023,11,08,11,59,-5.10
2023,11,08,12,00,-5.10
2023,11,08,12,01,-5.10
2023,11,08,12,02,-5.10
2023,11,08,12,03,-5.10
2023,11,08,12,04,-5.10
2023,11,08,12,05,-5.00
2023,11,08,12,06,-5.00
2023,11,08,12,07,-4.90
2023,11,08,12,08,-4.90
2023,11,08,12,09,-4.80
2023,11,08,12,10,-4.80
2023,11,08,12,11,-4.80
2023,11,08,12,12,-4.70
2023,11,08,12,13,-4.50
2023,11,08,12,14,-4.40
2023,11,08,12,15,-4.30
2023,11,08,12,16,-4.20
2023,11,08,12,17,-4.20
2023,11,08,12,18,-4.10
2023,11,08,12,19,-4.10
2023,11,08,12,20,-4.10
2023,11,08,12,21,-4.00
2023,11,08,12,22,-4.00
2023,11,08,12,23,-4.00
2023,11,08,12,24,-4.00
2023,11,08,12,25,-3.90
2023,11,08,12,26,-3.90
2023,11,08,12,27,-3.90
2023,11,08,12,28,-3.90
2023,11,08,12,29,-3.90
2023,11,08,12,30,-3.90
2023,11,08,12,31,-3.90
2023,11,08,12,32,-3.90
2023,11,08,12,33,-3.90
2023,11,08,12,34,-3.90
2023,11,08,12,35,-3.80
2023,11,08,12,36,-3.80
2023,11,08,12,37,-3.80
2023,11,08,12,38,-3.70
2023,11,08,12,39,-3.70
2023,11,08,12,40,-3.70
2023,11,08,12,41,-3.70
2023,11,08,12,42,-3.60
2023,11,08,12,43,-3.60
2023,11,08,12,44,-3.60
2023,11,08,12,45,-3.50
2023,11,08,12,46,-3.40
2023,11,08,12,47,-3.20
2023,11,08,12,48,-2.90
2023,11,08,12,49,-2.70
2023,11,08,12,50,-2.50
2023,11,08,12,51,-2.30
2023,11,08,12,52,-2.10
2023,11,08,12,53,-2.00
2023,11,08,12,54,-1.80
2023,11,08,12,55,-1.70
2023,11,08,12,56,-1.50
2023,11,08,12,57,-1.40
2023,11,08,12,58,-1.30
2023,11,08,12,59,-1.30
2023,11,08,13,00,-1.20
2023,11,08,13,01,-1.20
2023,11,08,13,02,-1.20
2023,11,08,13,03,-1.20
2023,11,08,13,04,-1.20
2023,11,08,13,05,-1.20
2023,11,08,13,06,-1.10
2023,11,08,13,07,-1.10
2023,11,08,13,08,-1.10
2023,11,08,13,09,-1.00
2023,11,08,13,10,-1.00
2023,11,08,13,11,-1.00
2023,11,08,13,12,-1.00
2023,11,08,13,13,-1.10
2023,11,08,13,14,-1.10
2023,11,08,13,15,-1.10
2023,11,08,13,16,-1.10
2023,11,08,13,17,-1.10
2023,11,08,13,18,-1.20
2023,11,08,13,19,-1.20
2023,11,08,13,20,-1.30
2023,11,08,13,21,-1.30
2023,11,08,13,22,-1.40
2023,11,08,13,23,-1.40
2023,11,08,13,24,-1.50
2023,11,08,13,25,-1.60
2023,11,08,13,26,-1.60
2023,11,08,13,27,-1.60
2023,11,08,13,28,-1.60
2023,11,08,13,29,-1.70
2023,11,08,13,30,-1.70
2023,11,08,13,31,-1.80
2023,11,08,13,32,-1.80
2023,11,08,13,33,-1.80
2023,11,08,13,34,-1.80
2023,11,08,13,35,-1.70
2023,11,08,13,36,-1.60
2023,11,08,13,37,-1.50
2023,11,08,13,38,-1.30
2023,11,08,13,39,-1.10
2023,11,08,13,40,-0.90
2023,11,08,13,41,-0.80
2023,11,08,13,42,-0.70
2023,11,08,13,43,-0.60
2023,11,08,13,44,-0.50
2023,11,08,13,45,-0.40
2023,11,08,13,46,-0.30
2023,11,08,13,47,-0.30
2023,11,08,13,48,-0.30
2023,11,08,13,49,-0.20
2023,11,08,13,50,-0.20
2023,11,08,13,51,-0.10
2023,11,08,13,52,-0.10
2023,11,08,13,53,-0.10
2023,11,08,13,54,0.00
2023,11,08,13,55,0.00
2023,11,08,13,56,0.00
2023,11,08,13,57,0.00
2023,11,08,13,58,0.10
2023,11,08,13,59,0.10
2023,11,08,14,00,0.10
2023,11,08,14,01,0.10
2023,11,08,14,02,0.10
2023,11,08,14,03,0.20
2023,11,08,14,04,0.20
2023,11,08,14,05,0.20
2023,11,08,14,06,0.20
2023,11,08,14,07,0.20
2023,11,08,14,08,0.20
2023,11,08,14,09,0.30
2023,11,08,14,10,0.30
2023,11,08,14,11,0.30
2023,11,08,14,12,0.20
2023,11,08,14,13,0.20
2023,11,08,14,14,0.20
2023,11,08,14,15,0.10
2023,11,08,14,16,0.00
2023,11,08,14,17,-0.10
2023,11,08,14,18,-0.20
2023,11,08,14,19,-0.30
2023,11,08,14,20,-0.30
2023,11,08,14,21,-0.30
2023,11,08,14,22,-0.20
2023,11,08,14,23,-0.10
2023,11,08,14,24,-0.10
2023,11,08,14,25,-0.10
2023,11,08,14,26,0.00
2023,11,08,14,27,0.00
2023,11,08,14,28,0.00
2023,11,08,14,29,-0.10
2023,11,08,14,30,-0.10
2023,11,08,14,31,-0.10
2023,11,08,14,32,-0.10
2023,11,08,14,33,-0.20
2023,11,08,14,34,-0.20
2023,11,08,14,35,-0.20
2023,11,08,14,36,-0.20
2023,11,08,14,37,-0.20
2023,11,08,14,38,-0.20
2023,11,08,14,39,-0.10
2023,11,08,14,40,0.00
2023,11,08,14,41,0.00
2023,11,08,14,42,0.10
2023,11,08,14,43,0.20
2023,11,08,14,44,0.30
2023,11,08,14,45,0.30
2023,11,08,14,46,0.30
2023,11,08,14,47,0.40
2023,11,08,14,48,0.40
2023,11,08,14,49,0.50
2023,11,08,14,50,0.50
2023,11,08,14,51,0.50
2023,11,08,14,52,0.50
2023,11,08,14,53,0.50
2023,11,08,14,54,0.50
2023,11,08,14,55,0.50
2023,11,08,14,56,0.50
2023,11,08,14,57,0.50
2023,11,08,14,58,0.50
2023,11,08,14,59,0.50
2023,11,08,15,00,0.50
2023,11,08,15,01,0.40
2023,11,08,15,02,0.50
2023,11,08,15,03,0.40
2023,11,08,15,04,0.40
2023,11,08,15,05,0.40
2023,11,08,15,06,0.40
2023,11,08,15,07,0.40
2023,11,08,15,08,0.30
2023,11,08,15,09,0.30
2023,11,08,15,10,0.30
2023,11,08,15,11,0.30
2023,11,08,15,12,0.30
2023,11,08,15,13,0.30
2023,11,08,15,14,0.30
2023,11,08,15,15,0.40
2023,11,08,15,16,0.40
2023,11,08,15,17,0.40
2023,11,08,15,18,0.40
2023,11,08,15,19,0.40
2023,11,08,15,20,0.40
2023,11,08,15,21,0.40
2023,11,08,15,22,0.40
2023,11,08,15,23,0.40
2023,11,08,15,24,0.40
2023,11,08,15,25,0.40
2023,11,08,15,26,0.40
2023,11,08,15,27,0.40
2023,11,08,15,28,0.40
2023,11,08,15,29,0.40
2023,11,08,15,30,0.40
2023,11,08,15,31,0.40
2023,11,08,15,32,0.40
2023,11,08,15,33,0.50
2023,11,08,15,34,0.50
2023,11,08,15,35,0.50
2023,11,08,15,36,0.50
2023,11,08,15,37,0.50
2023,11,08,15,38,0.40
2023,11,08,15,39,0.30
2023,11,08,15,40,0.30
2023,11,08,15,41,0.20
2023,11,08,15,42,0.20
2023,11,08,15,43,0.10
2023,11,08,15,44,0.00
2023,11,08,15,45,-0.10
2023,11,08,15,46,-0.30
2023,11,08,15,47,-0.30
2023,11,08,15,48,-0.40
2023,11,08,15,49,-0.50
2023,11,08,15,50,-0.70
2023,11,08,15,51,-0.80
2023,11,08,15,52,-0.80
2023,11,08,15,53,-0.90
2023,11,08,15,54,-1.00
2023,11,08,15,55,-1.10
2023,11,08,15,56,-1.10
2023,11,08,15,57,-1.20
2023,11,08,15,58,-1.20
2023,11,08,15,59,-1.30
2023,11,08,16,00,-1.30
2023,11,08,16,01,-1.40
2023,11,08,16,02,-1.40
2023,11,08,16,03,-1.40
2023,11,08,16,04,-1.50
2023,11,08,16,05,-1.50
2023,11,08,16,06,-1.60
2023,11,08,16,07,-1.50
2023,11,08,16,08,-1.50
2023,11,08,16,09,-1.40
2023,11,08,16,10,-1.30
2023,11,08,16,11,-1.20
2023,11,08,16,12,-1.10
2023,11,08,16,13,-0.90
2023,11,08,16,14,-0.70
2023,11,08,16,15,-0.50
2023,11,08,16,16,-0.20
2023,11,08,16,17,0.00
2023,11,08,16,18,0.20
2023,11,08,16,19,0.30
2023,11,08,16,20,0.40
2023,11,08,16,21,0.50
2023,11,08,16,22,0.60
2023,11,08,16,23,0.60
2023,11,08,16,24,0.70
2023,11,08,16,25,0.80
2023,11,08,16,26,0.80
2023,11,08,16,27,0.90
2023,11,08,16,28,0.90
2023,11,08,16,29,0.90
2023,11,08,16,30,0.90
2023,11,08,16,31,0.90
2023,11,08,16,32,0.80
2023,11,08,16,33,0.70
2023,11,08,16,34,0.60
2023,11,08,16,35,0.50
2023,11,08,16,36,0.50
2023,11,08,16,37,0.30
2023,11,08,16,38,0.20
2023,11,08,16,39,0.10
2023,11,08,16,40,0.00
2023,11,08,16,41,-0.10
2023,11,08,16,42,-0.20
2023,11,08,16,43,-0.30
2023,11,08,16,44,-0.40
2023,11,08,16,45,-0.50
2023,11,08,16,46,-0.60
2023,11,08,16,47,-0.70
2023,11,08,16,48,-0.70
2023,11,08,16,49,-0.80
2023,11,08,16,50,-0.80
2023,11,08,16,51,-0.90
2023,11,08,16,52,-0.90
2023,11,08,16,53,-0.90
2023,11,08,16,54,-0.90
2023,11,08,16,55,-0.90
2023,11,08,16,56,-0.80
2023,11,08,16,57,-0.60
2023,11,08,16,58,-0.50
2023,11,08,16,59,-0.40
2023,11,08,17,00,-0.30
2023,11,08,17,01,-0.10
2023,11,08,17,02,0.10
2023,11,08,17,03,0.30
2023,11,08,17,04,0.50
2023,11,08,17,05,0.60
2023,11,08,17,06,0.70
2023,11,08,17,07,0.80
2023,11,08,17,08,0.80
2023,11,08,17,09,0.90
2023,11,08,17,10,1.10
2023,11,08,17,11,1.20
2023,11,08,17,12,1.30
2023,11,08,17,13,1.50
2023,11,08,17,14,1.60
2023,11,08,17,15,1.70
2023,11,08,17,16,1.80