Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,09,00,00,9.70
2016,01,09,00,01,9.70
2016,01,09,00,02,9.60
2016,01,09,00,03,9.60
2016,01,09,00,04,9.60
2016,01,09,00,05,9.60
2016,01,09,00,06,9.50
2016,01,09,00,07,9.50
2016,01,09,00,08,9.50
2016,01,09,00,09,9.40
2016,01,09,00,10,9.40
2016,01,09,00,11,9.40
2016,01,09,00,12,9.50
2016,01,09,00,13,9.50
2016,01,09,00,14,9.50
2016,01,09,00,15,9.50
2016,01,09,00,16,9.50
2016,01,09,00,17,9.50
2016,01,09,00,18,9.40
2016,01,09,00,19,9.40
2016,01,09,00,20,9.40
2016,01,09,00,21,9.40
2016,01,09,00,22,9.40
2016,01,09,00,23,9.40
2016,01,09,00,24,9.40
2016,01,09,00,25,9.50
2016,01,09,00,26,9.40
2016,01,09,00,27,9.50
2016,01,09,00,28,9.50
2016,01,09,00,29,9.50
2016,01,09,00,30,9.40
2016,01,09,00,31,9.40
2016,01,09,00,32,9.40
2016,01,09,00,33,9.50
2016,01,09,00,34,9.50
2016,01,09,00,35,9.50
2016,01,09,00,36,9.60
2016,01,09,00,37,9.60
2016,01,09,00,38,9.60
2016,01,09,00,39,9.60
2016,01,09,00,40,9.60
2016,01,09,00,41,9.60
2016,01,09,00,42,9.60
2016,01,09,00,43,9.60
2016,01,09,00,44,9.60
2016,01,09,00,45,9.60
2016,01,09,00,46,9.60
2016,01,09,00,47,9.60
2016,01,09,00,48,9.60
2016,01,09,00,49,9.60
2016,01,09,00,50,9.50
2016,01,09,00,51,9.50
2016,01,09,00,52,9.50
2016,01,09,00,53,9.50
2016,01,09,00,54,9.50
2016,01,09,00,55,9.40
2016,01,09,00,56,9.40
2016,01,09,00,57,9.40
2016,01,09,00,58,9.40
2016,01,09,00,59,9.40
2016,01,09,01,00,9.30
2016,01,09,01,01,9.30
2016,01,09,01,02,9.30
2016,01,09,01,03,9.30
2016,01,09,01,04,9.30
2016,01,09,01,05,9.40
2016,01,09,01,06,9.40
2016,01,09,01,07,9.40
2016,01,09,01,08,9.40
2016,01,09,01,09,9.40
2016,01,09,01,10,9.40
2016,01,09,01,11,9.40
2016,01,09,01,12,9.30
2016,01,09,01,13,9.30
2016,01,09,01,14,9.30
2016,01,09,01,15,9.20
2016,01,09,01,16,9.20
2016,01,09,01,17,9.20
2016,01,09,01,18,9.20
2016,01,09,01,19,9.10
2016,01,09,01,20,9.00
2016,01,09,01,21,9.00
2016,01,09,01,22,9.00
2016,01,09,01,23,9.00
2016,01,09,01,24,9.00
2016,01,09,01,25,9.00
2016,01,09,01,26,9.00
2016,01,09,01,27,8.90
2016,01,09,01,28,8.90
2016,01,09,01,29,8.90
2016,01,09,01,30,8.90
2016,01,09,01,31,8.90
2016,01,09,01,32,8.90
2016,01,09,01,33,8.90
2016,01,09,01,34,8.90
2016,01,09,01,35,8.80
2016,01,09,01,36,8.80
2016,01,09,01,37,8.80
2016,01,09,01,38,8.80
2016,01,09,01,39,8.80
2016,01,09,01,40,8.80
2016,01,09,01,41,8.80
2016,01,09,01,42,8.80
2016,01,09,01,43,8.80
2016,01,09,01,44,8.80
2016,01,09,01,45,8.70
2016,01,09,01,46,8.70
2016,01,09,01,47,8.70
2016,01,09,01,48,8.70
2016,01,09,01,49,8.70
2016,01,09,01,50,8.70
2016,01,09,01,51,8.70
2016,01,09,01,52,8.70
2016,01,09,01,53,8.70
2016,01,09,01,54,8.70
2016,01,09,01,55,8.60
2016,01,09,01,56,8.60
2016,01,09,01,57,8.60
2016,01,09,01,58,8.60
2016,01,09,01,59,8.60
2016,01,09,02,00,8.50
2016,01,09,02,01,8.50
2016,01,09,02,02,8.50
2016,01,09,02,03,8.50
2016,01,09,02,04,8.60
2016,01,09,02,05,8.60
2016,01,09,02,06,8.60
2016,01,09,02,07,8.60
2016,01,09,02,08,8.60
2016,01,09,02,09,8.60
2016,01,09,02,10,8.60
2016,01,09,02,11,8.60
2016,01,09,02,12,8.60
2016,01,09,02,13,8.60
2016,01,09,02,14,8.60
2016,01,09,02,15,8.50
2016,01,09,02,16,8.50
2016,01,09,02,17,8.40
2016,01,09,02,18,8.40
2016,01,09,02,19,8.50
2016,01,09,02,20,8.50
2016,01,09,02,21,8.60
2016,01,09,02,22,8.60
2016,01,09,02,23,8.70
2016,01,09,02,24,8.70
2016,01,09,02,25,8.70
2016,01,09,02,26,8.80
2016,01,09,02,27,8.80
2016,01,09,02,28,8.80
2016,01,09,02,29,8.80
2016,01,09,02,30,8.80
2016,01,09,02,31,8.80
2016,01,09,02,32,8.80
2016,01,09,02,33,8.80
2016,01,09,02,34,8.70
2016,01,09,02,35,8.70
2016,01,09,02,36,8.70
2016,01,09,02,37,8.70
2016,01,09,02,38,8.70
2016,01,09,02,39,8.70
2016,01,09,02,40,8.70
2016,01,09,02,41,8.60
2016,01,09,02,42,8.60
2016,01,09,02,43,8.50
2016,01,09,02,44,8.50
2016,01,09,02,45,8.40
2016,01,09,02,46,8.40
2016,01,09,02,47,8.40
2016,01,09,02,48,8.30
2016,01,09,02,49,8.30
2016,01,09,02,50,8.20
2016,01,09,02,51,8.10
2016,01,09,02,52,8.10
2016,01,09,02,53,8.10
2016,01,09,02,54,8.00
2016,01,09,02,55,7.90
2016,01,09,02,56,7.90
2016,01,09,02,57,7.90
2016,01,09,02,59,7.80
2016,01,09,03,00,7.80
2016,01,09,03,01,7.80
2016,01,09,03,02,7.80
2016,01,09,03,03,7.80
2016,01,09,03,04,7.90
2016,01,09,03,05,7.90
2016,01,09,03,06,7.90
2016,01,09,03,07,7.90
2016,01,09,03,08,7.90
2016,01,09,03,09,7.90
2016,01,09,03,10,7.90
2016,01,09,03,11,7.90
2016,01,09,03,12,7.90
2016,01,09,03,13,7.90
2016,01,09,03,14,7.90
2016,01,09,03,15,7.90
2016,01,09,03,16,7.90
2016,01,09,03,17,7.90
2016,01,09,03,18,7.90
2016,01,09,03,19,8.00
2016,01,09,03,20,8.00
2016,01,09,03,21,8.10
2016,01,09,03,22,8.10
2016,01,09,03,23,8.10
2016,01,09,03,24,8.10
2016,01,09,03,25,8.10
2016,01,09,03,26,8.20
2016,01,09,03,27,8.20
2016,01,09,03,28,8.20
2016,01,09,03,29,8.20
2016,01,09,03,30,8.30
2016,01,09,03,31,8.40
2016,01,09,03,32,8.40
2016,01,09,03,33,8.50
2016,01,09,03,34,8.60
2016,01,09,03,35,8.60
2016,01,09,03,36,8.70
2016,01,09,03,37,8.70
2016,01,09,03,38,8.70
2016,01,09,03,39,8.60
2016,01,09,03,40,8.60
2016,01,09,03,41,8.60
2016,01,09,03,42,8.60
2016,01,09,03,43,8.60
2016,01,09,03,44,8.60
2016,01,09,03,45,8.50
2016,01,09,03,46,8.50
2016,01,09,03,47,8.50
2016,01,09,03,48,8.50
2016,01,09,03,49,8.50
2016,01,09,03,50,8.50
2016,01,09,03,51,8.50
2016,01,09,03,52,8.50
2016,01,09,03,53,8.50
2016,01,09,03,54,8.50
2016,01,09,03,55,8.50
2016,01,09,03,56,8.60
2016,01,09,03,57,8.60
2016,01,09,03,58,8.60
2016,01,09,03,59,8.70
2016,01,09,04,00,8.70
2016,01,09,04,01,8.70
2016,01,09,04,02,8.70
2016,01,09,04,03,8.70
2016,01,09,04,04,8.70
2016,01,09,04,05,8.70
2016,01,09,04,06,8.70
2016,01,09,04,07,8.70
2016,01,09,04,08,8.70
2016,01,09,04,09,8.70
2016,01,09,04,10,8.70
2016,01,09,04,11,8.70
2016,01,09,04,12,8.70
2016,01,09,04,13,8.70
2016,01,09,04,14,8.70
2016,01,09,04,15,8.70
2016,01,09,04,16,8.70
2016,01,09,04,17,8.80
2016,01,09,04,18,8.70
2016,01,09,04,19,8.70
2016,01,09,04,20,8.70
2016,01,09,04,21,8.70
2016,01,09,04,22,8.60
2016,01,09,04,23,8.60
2016,01,09,04,24,8.70
2016,01,09,04,25,8.70
2016,01,09,04,26,8.70
2016,01,09,04,27,8.70
2016,01,09,04,28,8.70
2016,01,09,04,29,8.70
2016,01,09,04,30,8.70
2016,01,09,04,31,8.70
2016,01,09,04,32,8.70
2016,01,09,04,33,8.70
2016,01,09,04,34,8.70
2016,01,09,04,35,8.70
2016,01,09,04,36,8.70
2016,01,09,04,37,8.70
2016,01,09,04,38,8.70
2016,01,09,04,39,8.70
2016,01,09,04,40,8.60
2016,01,09,04,41,8.60
2016,01,09,04,42,8.60
2016,01,09,04,43,8.60
2016,01,09,04,44,8.60
2016,01,09,04,45,8.60
2016,01,09,04,46,8.60
2016,01,09,04,47,8.60
2016,01,09,04,48,8.60
2016,01,09,04,49,8.60
2016,01,09,04,50,8.60
2016,01,09,04,51,8.50
2016,01,09,04,52,8.50
2016,01,09,04,53,8.50
2016,01,09,04,54,8.50
2016,01,09,04,55,8.40
2016,01,09,04,56,8.40
2016,01,09,04,57,8.40
2016,01,09,04,58,8.40
2016,01,09,04,59,8.40
2016,01,09,05,00,8.40
2016,01,09,05,01,8.40
2016,01,09,05,02,8.40
2016,01,09,05,03,8.40
2016,01,09,05,04,8.40
2016,01,09,05,05,8.40
2016,01,09,05,06,8.40
2016,01,09,05,07,8.50
2016,01,09,05,08,8.60
2016,01,09,05,09,8.60
2016,01,09,05,10,8.60
2016,01,09,05,11,8.60
2016,01,09,05,12,8.60
2016,01,09,05,13,8.60
2016,01,09,05,14,8.50
2016,01,09,05,15,8.50
2016,01,09,05,16,8.40
2016,01,09,05,17,8.40
2016,01,09,05,18,8.40
2016,01,09,05,19,8.40
2016,01,09,05,20,8.40
2016,01,09,05,21,8.40
2016,01,09,05,22,8.40
2016,01,09,05,23,8.40
2016,01,09,05,24,8.40
2016,01,09,05,25,8.40
2016,01,09,05,26,8.50
2016,01,09,05,27,8.50
2016,01,09,05,28,8.50
2016,01,09,05,29,8.40
2016,01,09,05,30,8.40
2016,01,09,05,31,8.40
2016,01,09,05,32,8.40
2016,01,09,05,33,8.40
2016,01,09,05,34,8.40
2016,01,09,05,35,8.40
2016,01,09,05,36,8.40
2016,01,09,05,37,8.40
2016,01,09,05,38,8.40
2016,01,09,05,39,8.30
2016,01,09,05,40,8.30
2016,01,09,05,41,8.30
2016,01,09,05,42,8.30
2016,01,09,05,43,8.30
2016,01,09,05,44,8.30
2016,01,09,05,45,8.30
2016,01,09,05,46,8.30
2016,01,09,05,47,8.30
2016,01,09,05,48,8.40
2016,01,09,05,49,8.50
2016,01,09,05,50,8.60
2016,01,09,05,51,8.70
2016,01,09,05,52,8.70
2016,01,09,05,53,8.70
2016,01,09,05,54,8.70
2016,01,09,05,55,8.70
2016,01,09,05,56,8.70
2016,01,09,05,57,8.60
2016,01,09,05,58,8.50
2016,01,09,05,59,8.50
2016,01,09,06,00,8.60
2016,01,09,06,01,8.60
2016,01,09,06,02,8.60
2016,01,09,06,03,8.60
2016,01,09,06,04,8.60
2016,01,09,06,05,8.60
2016,01,09,06,06,8.60
2016,01,09,06,07,8.60
2016,01,09,06,08,8.60
2016,01,09,06,09,8.60
2016,01,09,06,10,8.60
2016,01,09,06,11,8.60
2016,01,09,06,12,8.60
2016,01,09,06,13,8.60
2016,01,09,06,14,8.50
2016,01,09,06,15,8.40
2016,01,09,06,16,8.40
2016,01,09,06,17,8.30
2016,01,09,06,18,8.30
2016,01,09,06,19,8.30
2016,01,09,06,20,8.40
2016,01,09,06,21,8.40
2016,01,09,06,22,8.40
2016,01,09,06,23,8.40
2016,01,09,06,24,8.50
2016,01,09,06,25,8.60
2016,01,09,06,26,8.60
2016,01,09,06,27,8.60
2016,01,09,06,28,8.60
2016,01,09,06,29,8.60
2016,01,09,06,30,8.50
2016,01,09,06,31,8.50
2016,01,09,06,32,8.40
2016,01,09,06,33,8.40
2016,01,09,06,34,8.40
2016,01,09,06,35,8.40
2016,01,09,06,36,8.40
2016,01,09,06,37,8.40
2016,01,09,06,38,8.40
2016,01,09,06,39,8.40
2016,01,09,06,40,8.40
2016,01,09,06,41,8.30
2016,01,09,06,42,8.30
2016,01,09,06,43,8.40
2016,01,09,06,44,8.40
2016,01,09,06,45,8.40
2016,01,09,06,46,8.40
2016,01,09,06,47,8.50
2016,01,09,06,48,8.50
2016,01,09,06,49,8.50
2016,01,09,06,50,8.60
2016,01,09,06,51,8.60
2016,01,09,06,52,8.60
2016,01,09,06,53,8.60
2016,01,09,06,54,8.60
2016,01,09,06,55,8.60
2016,01,09,06,56,8.60
2016,01,09,06,57,8.50
2016,01,09,06,58,8.50
2016,01,09,06,59,8.40
2016,01,09,07,00,8.40
2016,01,09,07,01,8.40
2016,01,09,07,02,8.40
2016,01,09,07,03,8.40
2016,01,09,07,04,8.40
2016,01,09,07,05,8.40
2016,01,09,07,06,8.40
2016,01,09,07,07,8.40
2016,01,09,07,08,8.30
2016,01,09,07,09,8.30
2016,01,09,07,10,8.30
2016,01,09,07,11,8.30
2016,01,09,07,12,8.40
2016,01,09,07,13,8.40
2016,01,09,07,14,8.40
2016,01,09,07,15,8.60
2016,01,09,07,16,8.60
2016,01,09,07,17,8.60
2016,01,09,07,18,8.60
2016,01,09,07,19,8.60
2016,01,09,07,20,8.60
2016,01,09,07,21,8.60
2016,01,09,07,22,8.60
2016,01,09,07,23,8.60
2016,01,09,07,24,8.60
2016,01,09,07,25,8.60
2016,01,09,07,26,8.60
2016,01,09,07,27,8.60
2016,01,09,07,28,8.50
2016,01,09,07,29,8.50
2016,01,09,07,30,8.50
2016,01,09,07,31,8.50
2016,01,09,07,32,8.50
2016,01,09,07,33,8.40
2016,01,09,07,34,8.40
2016,01,09,07,35,8.40
2016,01,09,07,36,8.40
2016,01,09,07,37,8.50
2016,01,09,07,38,8.40
2016,01,09,07,39,8.50
2016,01,09,07,40,8.50
2016,01,09,07,41,8.50
2016,01,09,07,42,8.50
2016,01,09,07,43,8.50
2016,01,09,07,44,8.50
2016,01,09,07,45,8.50
2016,01,09,07,46,8.50
2016,01,09,07,47,8.50
2016,01,09,07,48,8.50
2016,01,09,07,49,8.50
2016,01,09,07,50,8.60
2016,01,09,07,51,8.60
2016,01,09,07,52,8.60
2016,01,09,07,53,8.60
2016,01,09,07,54,8.60
2016,01,09,07,55,8.60
2016,01,09,07,56,8.60
2016,01,09,07,57,8.60
2016,01,09,07,58,8.60
2016,01,09,07,59,8.60
2016,01,09,08,00,8.60
2016,01,09,08,01,8.60
2016,01,09,08,02,8.60
2016,01,09,08,03,8.70
2016,01,09,08,04,8.70
2016,01,09,08,05,8.70
2016,01,09,08,06,8.70
2016,01,09,08,07,8.80
2016,01,09,08,08,8.80
2016,01,09,08,09,8.80
2016,01,09,08,10,8.80
2016,01,09,08,11,8.90
2016,01,09,08,12,8.90
2016,01,09,08,13,8.90
2016,01,09,08,14,8.90
2016,01,09,08,15,8.90
2016,01,09,08,16,8.90
2016,01,09,08,17,8.90
2016,01,09,08,18,8.90
2016,01,09,08,19,8.90
2016,01,09,08,20,8.90
2016,01,09,08,21,8.90
2016,01,09,08,22,8.90
2016,01,09,08,23,9.00
2016,01,09,08,24,9.00
2016,01,09,08,25,9.10
2016,01,09,08,26,9.10
2016,01,09,08,27,9.00
2016,01,09,08,28,9.00
2016,01,09,08,29,9.00
2016,01,09,08,30,9.10
2016,01,09,08,31,9.10
2016,01,09,08,32,9.10
2016,01,09,08,33,9.10
2016,01,09,08,34,9.20
2016,01,09,08,35,9.10
2016,01,09,08,36,9.10
2016,01,09,08,37,9.10
2016,01,09,08,38,9.20
2016,01,09,08,39,9.20
2016,01,09,08,41,9.10
2016,01,09,08,42,9.10
2016,01,09,08,43,9.10
2016,01,09,08,44,9.10
2016,01,09,08,45,9.10
2016,01,09,08,46,9.10
2016,01,09,08,47,9.20
2016,01,09,08,48,9.20
2016,01,09,08,49,9.20
2016,01,09,08,50,9.20
2016,01,09,08,51,9.20
2016,01,09,08,52,9.20
2016,01,09,08,53,9.20
2016,01,09,08,54,9.20
2016,01,09,08,55,9.20
2016,01,09,08,56,9.20
2016,01,09,08,57,9.20
2016,01,09,08,58,9.10
2016,01,09,08,59,9.10
2016,01,09,09,00,9.10
2016,01,09,09,01,9.10
2016,01,09,09,02,9.00
2016,01,09,09,03,9.00
2016,01,09,09,04,8.90
2016,01,09,09,05,8.90
2016,01,09,09,06,9.00
2016,01,09,09,07,9.00
2016,01,09,09,08,9.00
2016,01,09,09,09,9.00
2016,01,09,09,10,9.10
2016,01,09,09,11,9.10
2016,01,09,09,12,9.20
2016,01,09,09,13,9.20
2016,01,09,09,14,9.20
2016,01,09,09,15,9.20
2016,01,09,09,17,9.20
2016,01,09,09,18,9.20
2016,01,09,09,19,9.20
2016,01,09,09,20,9.20
2016,01,09,09,21,9.20
2016,01,09,09,22,9.20
2016,01,09,09,23,9.20
2016,01,09,09,24,9.30
2016,01,09,09,25,9.30
2016,01,09,09,26,9.30
2016,01,09,09,27,9.30
2016,01,09,09,28,9.30
2016,01,09,09,29,9.30
2016,01,09,09,30,9.30
2016,01,09,09,31,9.30
2016,01,09,09,32,9.30
2016,01,09,09,33,9.30
2016,01,09,09,34,9.30
2016,01,09,09,35,9.40
2016,01,09,09,36,9.40
2016,01,09,09,37,9.40
2016,01,09,09,38,9.40
2016,01,09,09,39,9.40
2016,01,09,09,40,9.40
2016,01,09,09,41,9.40
2016,01,09,09,42,9.40
2016,01,09,09,43,9.40
2016,01,09,09,44,9.50
2016,01,09,09,45,9.50
2016,01,09,09,46,9.50
2016,01,09,09,47,9.60
2016,01,09,09,48,9.60
2016,01,09,09,49,9.60
2016,01,09,09,50,9.60
2016,01,09,09,51,9.50
2016,01,09,09,52,9.60
2016,01,09,09,53,9.60
2016,01,09,09,54,9.60
2016,01,09,09,55,9.60
2016,01,09,09,56,9.60
2016,01,09,09,57,9.60
2016,01,09,09,58,9.60
2016,01,09,09,59,9.60
2016,01,09,10,00,9.60
2016,01,09,10,01,9.60
2016,01,09,10,02,9.60
2016,01,09,10,03,9.60
2016,01,09,10,04,9.60
2016,01,09,10,05,9.70
2016,01,09,10,06,9.70
2016,01,09,10,08,9.70
2016,01,09,10,09,9.70
2016,01,09,10,10,9.70
2016,01,09,10,11,9.70
2016,01,09,10,12,9.70
2016,01,09,10,13,9.70
2016,01,09,10,14,9.70
2016,01,09,10,15,9.70
2016,01,09,10,16,9.70
2016,01,09,10,17,9.70
2016,01,09,10,18,9.70
2016,01,09,10,19,9.70
2016,01,09,10,20,9.70
2016,01,09,10,21,9.80
2016,01,09,10,22,9.80
2016,01,09,10,23,9.80
2016,01,09,10,24,9.80
2016,01,09,10,25,9.80
2016,01,09,10,26,9.90
2016,01,09,10,27,9.90
2016,01,09,10,28,10.00
2016,01,09,10,29,10.10
2016,01,09,10,30,10.10
2016,01,09,10,31,10.10
2016,01,09,10,32,10.10
2016,01,09,10,33,10.20
2016,01,09,10,34,10.20
2016,01,09,10,35,10.20
2016,01,09,10,36,10.20
2016,01,09,10,37,10.20
2016,01,09,10,38,10.30
2016,01,09,10,39,10.30
2016,01,09,10,40,10.30
2016,01,09,10,41,10.30
2016,01,09,10,42,10.40
2016,01,09,10,43,10.40
2016,01,09,10,44,10.40
2016,01,09,10,45,10.40
2016,01,09,10,46,10.40
2016,01,09,10,47,10.40
2016,01,09,10,48,10.50
2016,01,09,10,49,10.50
2016,01,09,10,50,10.50
2016,01,09,10,51,10.50
2016,01,09,10,52,10.50
2016,01,09,10,53,10.50
2016,01,09,10,54,10.50
2016,01,09,10,55,10.60
2016,01,09,10,56,10.60
2016,01,09,10,57,10.60
2016,01,09,10,58,10.60
2016,01,09,10,59,10.60
2016,01,09,11,00,10.60
2016,01,09,11,01,10.60
2016,01,09,11,02,10.70
2016,01,09,11,03,10.70
2016,01,09,11,04,10.70
2016,01,09,11,05,10.70
2016,01,09,11,06,10.70
2016,01,09,11,07,10.70
2016,01,09,11,08,10.80
2016,01,09,11,09,10.80
2016,01,09,11,10,10.80
2016,01,09,11,11,10.80
2016,01,09,11,12,10.80
2016,01,09,11,13,10.90
2016,01,09,11,14,10.90
2016,01,09,11,15,10.90
2016,01,09,11,16,10.90
2016,01,09,11,17,10.90
2016,01,09,11,18,10.90
2016,01,09,11,19,10.90
2016,01,09,11,20,11.00
2016,01,09,11,21,11.00
2016,01,09,11,22,11.00
2016,01,09,11,23,11.00
2016,01,09,11,24,11.00
2016,01,09,11,25,11.10
2016,01,09,11,26,11.10
2016,01,09,11,27,11.10
2016,01,09,11,28,11.10
2016,01,09,11,29,11.20
2016,01,09,11,30,11.20
2016,01,09,11,31,11.20
2016,01,09,11,32,11.20
2016,01,09,11,33,11.20
2016,01,09,11,34,11.20
2016,01,09,11,35,11.20
2016,01,09,11,36,11.20
2016,01,09,11,37,11.20
2016,01,09,11,38,11.20
2016,01,09,11,39,11.30
2016,01,09,11,40,11.30
2016,01,09,11,41,11.30
2016,01,09,11,42,11.30
2016,01,09,11,43,11.40
2016,01,09,11,44,11.40
2016,01,09,11,45,11.40
2016,01,09,11,46,11.50
2016,01,09,11,47,11.60
2016,01,09,11,48,11.60
2016,01,09,11,49,11.70
2016,01,09,11,50,11.70
2016,01,09,11,51,11.80
2016,01,09,11,52,11.80
2016,01,09,11,53,11.90
2016,01,09,11,54,12.00
2016,01,09,11,55,12.20
2016,01,09,11,56,12.30
2016,01,09,11,57,12.30
2016,01,09,11,58,12.40
2016,01,09,11,59,12.60
2016,01,09,12,00,12.70
2016,01,09,12,01,12.70
2016,01,09,12,02,12.80
2016,01,09,12,03,12.80
2016,01,09,12,04,12.90
2016,01,09,12,05,12.90
2016,01,09,12,06,13.00
2016,01,09,12,07,13.10
2016,01,09,12,08,13.10
2016,01,09,12,09,13.10
2016,01,09,12,10,13.10
2016,01,09,12,11,13.10
2016,01,09,12,13,13.20
2016,01,09,12,14,13.30
2016,01,09,12,15,13.30
2016,01,09,12,16,13.20
2016,01,09,12,17,13.20
2016,01,09,12,18,13.20
2016,01,09,12,19,13.30
2016,01,09,12,20,13.30
2016,01,09,12,21,13.30
2016,01,09,12,22,13.30
2016,01,09,12,23,13.40
2016,01,09,12,24,13.40
2016,01,09,12,25,13.40
2016,01,09,12,26,13.50
2016,01,09,12,27,13.50
2016,01,09,12,28,13.50
2016,01,09,12,29,13.50
2016,01,09,12,30,13.50
2016,01,09,12,31,13.50
2016,01,09,12,32,13.60
2016,01,09,12,33,13.60
2016,01,09,12,34,13.60
2016,01,09,12,35,13.40
2016,01,09,12,36,13.40
2016,01,09,12,37,13.40
2016,01,09,12,38,13.30
2016,01,09,12,39,13.30
2016,01,09,12,40,13.30
2016,01,09,12,41,13.20
2016,01,09,12,42,13.20
2016,01,09,12,43,13.10
2016,01,09,12,44,13.10
2016,01,09,12,45,13.10
2016,01,09,12,46,13.00
2016,01,09,12,47,13.00
2016,01,09,12,48,13.00
2016,01,09,12,49,13.00
2016,01,09,12,50,13.00
2016,01,09,12,51,13.00
2016,01,09,12,52,13.00
2016,01,09,12,53,13.00
2016,01,09,12,54,12.90
2016,01,09,12,55,12.90
2016,01,09,12,56,12.90
2016,01,09,12,57,12.80
2016,01,09,12,58,12.70
2016,01,09,12,59,12.70
2016,01,09,13,00,12.70
2016,01,09,13,01,12.70
2016,01,09,13,02,12.70
2016,01,09,13,03,12.70
2016,01,09,13,04,12.70
2016,01,09,13,05,12.70
2016,01,09,13,06,12.70
2016,01,09,13,07,12.60
2016,01,09,13,08,12.60
2016,01,09,13,09,12.60
2016,01,09,13,10,12.50
2016,01,09,13,11,12.50
2016,01,09,13,12,12.50
2016,01,09,13,13,12.40
2016,01,09,13,14,12.40
2016,01,09,13,15,12.40
2016,01,09,13,16,12.30
2016,01,09,13,17,12.30
2016,01,09,13,18,12.30
2016,01,09,13,19,12.30
2016,01,09,13,20,12.30
2016,01,09,13,21,12.30
2016,01,09,13,22,12.30
2016,01,09,13,23,12.30
2016,01,09,13,24,12.30
2016,01,09,13,25,12.30
2016,01,09,13,26,12.30
2016,01,09,13,27,12.30
2016,01,09,13,28,12.30
2016,01,09,13,29,12.30
2016,01,09,13,30,12.30
2016,01,09,13,31,12.30
2016,01,09,13,32,12.20
2016,01,09,13,33,12.20
2016,01,09,13,34,12.20
2016,01,09,13,35,12.20
2016,01,09,13,36,12.20
2016,01,09,13,38,12.20
2016,01,09,13,39,12.20
2016,01,09,13,40,12.20
2016,01,09,13,41,12.20
2016,01,09,13,42,12.20
2016,01,09,13,43,12.20
2016,01,09,13,45,12.10
2016,01,09,13,46,12.10
2016,01,09,13,47,11.90
2016,01,09,13,48,11.90
2016,01,09,13,49,11.90
2016,01,09,13,50,11.90
2016,01,09,13,51,11.90
2016,01,09,13,52,11.90
2016,01,09,13,53,11.90
2016,01,09,13,54,11.90
2016,01,09,13,55,11.90
2016,01,09,13,56,11.80
2016,01,09,13,57,11.80
2016,01,09,13,58,11.70
2016,01,09,13,59,11.60
2016,01,09,14,00,11.60
2016,01,09,14,01,11.50
2016,01,09,14,02,11.50
2016,01,09,14,03,11.50
2016,01,09,14,04,11.50
2016,01,09,14,05,11.60
2016,01,09,14,06,11.60
2016,01,09,14,07,11.60
2016,01,09,14,08,11.60
2016,01,09,14,09,11.60
2016,01,09,14,10,11.60
2016,01,09,14,11,11.70
2016,01,09,14,12,11.70
2016,01,09,14,13,11.70
2016,01,09,14,14,11.80
2016,01,09,14,15,11.80
2016,01,09,14,16,11.80
2016,01,09,14,17,11.90
2016,01,09,14,18,11.90
2016,01,09,14,19,11.90
2016,01,09,14,20,12.00
2016,01,09,14,21,12.00
2016,01,09,14,22,12.10
2016,01,09,14,23,12.10
2016,01,09,14,24,12.00
2016,01,09,14,25,12.00
2016,01,09,14,26,12.10
2016,01,09,14,27,12.10
2016,01,09,14,28,12.10
2016,01,09,14,29,12.10
2016,01,09,14,30,12.00
2016,01,09,14,31,11.90
2016,01,09,14,32,11.90
2016,01,09,14,33,11.80
2016,01,09,14,34,11.80
2016,01,09,14,35,11.80
2016,01,09,14,36,11.70
2016,01,09,14,37,11.70
2016,01,09,14,38,11.70
2016,01,09,14,39,11.70
2016,01,09,14,40,11.60
2016,01,09,14,41,11.50
2016,01,09,14,42,11.40
2016,01,09,14,43,11.40
2016,01,09,14,44,11.40
2016,01,09,14,45,11.30
2016,01,09,14,46,11.30
2016,01,09,14,47,11.30
2016,01,09,14,48,11.20
2016,01,09,14,49,11.20
2016,01,09,14,50,11.10
2016,01,09,14,51,11.10
2016,01,09,14,52,11.00
2016,01,09,14,53,10.90
2016,01,09,14,54,10.90
2016,01,09,14,55,10.80
2016,01,09,14,57,10.80
2016,01,09,14,58,10.70
2016,01,09,14,59,10.70
2016,01,09,15,00,10.60
2016,01,09,15,01,10.60
2016,01,09,15,02,10.60
2016,01,09,15,03,10.60
2016,01,09,15,04,10.60
2016,01,09,15,05,10.70
2016,01,09,15,06,10.70
2016,01,09,15,07,10.70
2016,01,09,15,08,10.80
2016,01,09,15,09,10.70
2016,01,09,15,10,10.70
2016,01,09,15,11,10.70
2016,01,09,15,12,10.70
2016,01,09,15,13,10.70
2016,01,09,15,14,10.70
2016,01,09,15,15,10.70
2016,01,09,15,16,10.70
2016,01,09,15,17,10.60
2016,01,09,15,18,10.60
2016,01,09,15,19,10.50
2016,01,09,15,20,10.40
2016,01,09,15,21,10.40
2016,01,09,15,22,10.40
2016,01,09,15,23,10.40
2016,01,09,15,24,10.30
2016,01,09,15,25,10.30
2016,01,09,15,26,10.40
2016,01,09,15,27,10.40
2016,01,09,15,28,10.30
2016,01,09,15,29,10.30
2016,01,09,15,30,10.30
2016,01,09,15,31,10.30
2016,01,09,15,32,10.20
2016,01,09,15,33,10.20
2016,01,09,15,34,10.20
2016,01,09,15,35,10.20
2016,01,09,15,36,10.20
2016,01,09,15,37,10.20
2016,01,09,15,38,10.20
2016,01,09,15,39,10.20
2016,01,09,15,40,10.20
2016,01,09,15,41,10.30
2016,01,09,15,42,10.30
2016,01,09,15,43,10.30
2016,01,09,15,44,10.30
2016,01,09,15,45,10.30
2016,01,09,15,46,10.30
2016,01,09,15,47,10.30
2016,01,09,15,48,10.30
2016,01,09,15,49,10.30
2016,01,09,15,50,10.30
2016,01,09,15,51,10.30
2016,01,09,15,52,10.30
2016,01,09,15,53,10.30
2016,01,09,15,54,10.30
2016,01,09,15,55,10.30
2016,01,09,15,56,10.30
2016,01,09,15,57,10.20
2016,01,09,15,58,10.20
2016,01,09,15,59,10.20
2016,01,09,16,00,10.20
2016,01,09,16,01,10.20
2016,01,09,16,02,10.20
2016,01,09,16,03,10.30
2016,01,09,16,04,10.30
2016,01,09,16,05,10.30
2016,01,09,16,06,10.30
2016,01,09,16,07,10.30
2016,01,09,16,08,10.30
2016,01,09,16,09,10.30
2016,01,09,16,10,10.30
2016,01,09,16,11,10.30
2016,01,09,16,12,10.30
2016,01,09,16,13,10.30
2016,01,09,16,14,10.20
2016,01,09,16,15,10.20
2016,01,09,16,16,10.20
2016,01,09,16,17,10.10
2016,01,09,16,18,10.10
2016,01,09,16,19,10.10
2016,01,09,16,20,10.00
2016,01,09,16,21,9.90
2016,01,09,16,22,9.90
2016,01,09,16,23,9.80
2016,01,09,16,24,9.80
2016,01,09,16,25,9.70
2016,01,09,16,26,9.70
2016,01,09,16,27,9.60
2016,01,09,16,28,9.50
2016,01,09,16,29,9.40
2016,01,09,16,30,9.40
2016,01,09,16,31,9.30
2016,01,09,16,32,9.20
2016,01,09,16,33,9.10
2016,01,09,16,34,9.10
2016,01,09,16,35,8.90
2016,01,09,16,36,8.90
2016,01,09,16,37,8.80
2016,01,09,16,38,8.70
2016,01,09,16,39,8.70
2016,01,09,16,40,8.60
2016,01,09,16,41,8.50
2016,01,09,16,42,8.40
2016,01,09,16,43,8.30
2016,01,09,16,44,8.30
2016,01,09,16,45,8.20
2016,01,09,16,46,8.20
2016,01,09,16,47,8.10
2016,01,09,16,48,8.10
2016,01,09,16,49,8.10
2016,01,09,16,50,8.00
2016,01,09,16,51,7.90
2016,01,09,16,52,7.90
2016,01,09,16,53,7.90
2016,01,09,16,54,7.80
2016,01,09,16,55,7.70
2016,01,09,16,56,7.70
2016,01,09,16,57,7.60
2016,01,09,16,58,7.60
2016,01,09,16,59,7.50
2016,01,09,17,00,7.50
2016,01,09,17,01,7.40
2016,01,09,17,02,7.40
2016,01,09,17,03,7.40
2016,01,09,17,04,7.30
2016,01,09,17,05,7.30
2016,01,09,17,06,7.30
2016,01,09,17,07,7.30
2016,01,09,17,08,7.30
2016,01,09,17,09,7.30
2016,01,09,17,10,7.30
2016,01,09,17,11,7.30
2016,01,09,17,12,7.30
2016,01,09,17,13,7.20
2016,01,09,17,14,7.20
2016,01,09,17,15,7.20
2016,01,09,17,16,7.30
2016,01,09,17,17,7.30
2016,01,09,17,18,7.30
2016,01,09,17,19,7.40
2016,01,09,17,20,7.40
2016,01,09,17,21,7.40
2016,01,09,17,22,7.40
2016,01,09,17,23,7.40
2016,01,09,17,24,7.40
2016,01,09,17,25,7.40
2016,01,09,17,26,7.40
2016,01,09,17,27,7.40
2016,01,09,17,28,7.40
2016,01,09,17,29,7.40
2016,01,09,17,30,7.30
2016,01,09,17,31,7.30
2016,01,09,17,32,7.20
2016,01,09,17,33,7.20
2016,01,09,17,34,7.20
2016,01,09,17,35,7.20
2016,01,09,17,36,7.10
2016,01,09,17,37,7.10
2016,01,09,17,38,7.10
2016,01,09,17,39,7.10
2016,01,09,17,40,7.10
2016,01,09,17,41,7.00
2016,01,09,17,42,7.00
2016,01,09,17,43,7.00
2016,01,09,17,44,7.00
2016,01,09,17,45,7.00
2016,01,09,17,46,7.00
2016,01,09,17,47,7.10
2016,01,09,17,48,7.10
2016,01,09,17,49,7.00
2016,01,09,17,50,7.00
2016,01,09,17,51,7.00
2016,01,09,17,52,7.00
2016,01,09,17,53,6.90
2016,01,09,17,54,6.90
2016,01,09,17,55,6.90
2016,01,09,17,56,6.90
2016,01,09,17,57,6.90
2016,01,09,17,58,6.80